Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:11;;;;;;;3.77;0.40;;;20.40;99.90;;;;;;6185596;23;20157;-94
2021/06/11 00:03:42;;;;;;;1.87;0.50;;;20.60;99.90;;;;;;6201198;23;20225;-92
2021/06/11 00:06:14;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;6200143;23;20196;-93
2021/06/11 00:08:46;;;;;;;0.60;0.50;;;20.90;99.90;;;;;;6191749;23;20196;-91
2021/06/11 00:11:21;;;;;;;0.80;0.40;;;21.00;99.90;;;;;;6197567;23;20177;-95
2021/06/11 00:13:55;;;;;;;1.37;0.33;;;21.40;99.90;;;;;;6200698;23;20176;-94
2021/06/11 00:16:25;;;;;;;1.93;0.60;;;20.80;99.90;;;;;;6196381;23;20208;-93
2021/06/11 00:18:57;;;;;;;2.40;0.50;;;20.60;99.90;;;;;;6169657;23;20196;-96
2021/06/11 00:21:32;;;;;;;0.97;0.50;;;21.00;99.90;;;;;;6193856;23;20177;-92
2021/06/11 00:24:09;;;;;;;0.60;0.40;;;21.20;99.90;;;;;;6165835;23;20173;-90
2021/06/11 00:26:40;;;;;;;0.70;0.30;;;21.50;99.90;;;;;;6191361;23;20192;-94
2021/06/11 00:29:11;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;6188952;23;20200;-95
2021/06/11 00:31:42;;;;;;;1.50;0.50;;;21.00;99.90;;;;;;6137455;23;20193;-94
2021/06/11 00:34:12;;;;;;;3.43;0.40;;;20.50;99.90;;;;;;6188558;23;20192;-95
2021/06/11 00:36:45;;;;;;;3.23;0.50;;;20.50;99.90;;;;;;6197865;23;20217;-85
2021/06/11 00:39:19;;;;;;;0.73;0.23;;;20.40;99.90;;;;;;6188896;23;20252;-96
2021/06/11 00:41:50;;;;;;;0.67;0.40;;;20.00;99.90;;;;;;6195750;23;20187;-90
2021/06/11 00:44:23;;;;;;;0.50;0.37;;;20.30;99.90;;;;;;6188071;23;20181;-93
2021/06/11 00:46:54;;;;;;;1.07;0.47;;;20.20;99.90;;;;;;6188852;23;20166;-92
2021/06/11 00:49:25;;;;;;;1.20;0.23;;;21.00;99.90;;;;;;6188750;23;20459;-92
2021/06/11 00:51:57;;;;;;;8.30;0.80;;;20.80;99.90;;;;;;6186889;23;20184;-94
2021/06/11 00:54:31;;;;;;;0.47;0.33;;;21.10;99.90;;;;;;6188168;23;20180;-90
2021/06/11 00:57:02;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;6186865;23;20209;-94
2021/06/11 00:59:34;;;;;;;3.70;0.50;;;20.90;99.90;;;;;;6187860;23;20607;-93
2021/06/11 01:02:05;;;;;;;0.87;0.30;;;20.80;99.90;;;;;;6189246;23;20247;-93
2021/06/11 01:04:36;;;;;;;0.73;0.33;;;20.50;99.90;;;;;;6187517;23;20259;-95
2021/06/11 01:07:11;;;;;;;0.43;0.33;;;21.20;99.90;;;;;;6186791;23;20185;-90
2021/06/11 01:09:42;;;;;;;51.17;2.93;;;22.30;99.90;;;;;;6188354;23;20180;-93
2021/06/11 01:12:18;;;;;;;9.90;1.20;;;21.70;99.10;;;;;;6188210;23;20189;-94
2021/06/11 01:14:50;;;;;;;0.30;0.20;;;22.60;99.90;;;;;;6189250;23;20173;-93
2021/06/11 01:17:22;;;;;;;2.23;0.23;;;23.70;98.10;;;;;;6203650;23;20193;-92
2021/06/11 01:19:55;;;;;;;0.30;0.20;;;23.70;97.00;;;;;;6195580;23;20671;-91
2021/06/11 01:22:38;;;;;;;1.47;0.40;;;21.30;97.30;;;;;;6164874;23;20181;-92
2021/06/11 01:25:11;;;;;;;0.33;0.20;;;21.00;98.50;;;;;;6190830;23;20197;-93
2021/06/11 01:27:46;;;;;;;0.50;0.37;;;20.90;98.70;;;;;;6162612;23;20173;-93
2021/06/11 01:30:20;;;;;;;0.50;0.20;;;21.00;98.70;;;;;;6186408;23;20192;-94
2021/06/11 01:32:54;;;;;;;0.40;0.30;;;21.20;98.50;;;;;;6188985;23;20196;-94
2021/06/11 01:35:30;;;;;;;2.30;0.50;;;21.00;97.60;;;;;;6188175;23;20204;-95
2021/06/11 01:38:03;;;;;;;0.40;0.30;;;20.60;99.00;;;;;;6187286;23;20184;-94
2021/06/11 01:40:36;;;;;;;2.30;0.60;;;20.20;99.00;;;;;;6163391;23;20628;-95
2021/06/11 01:43:09;;;;;;;1.03;0.37;;;19.80;99.90;;;;;;6162935;23;20252;-95
2021/06/11 01:45:42;;;;;;;1.37;0.40;;;19.50;99.90;;;;;;6187000;23;20187;-94
2021/06/11 01:48:15;;;;;;;0.50;0.47;;;19.40;99.60;;;;;;6187430;23;20247;-95
2021/06/11 01:50:47;;;;;;;0.70;0.23;;;19.00;99.70;;;;;;6186675;23;20193;-95
2021/06/11 01:53:20;;;;;;;2.50;0.30;;;18.90;99.90;;;;;;6188311;23;20193;-93
2021/06/11 01:55:52;;;;;;;1.70;0.60;;;19.10;99.90;;;;;;6187223;23;20232;-93
2021/06/11 01:58:25;;;;;;;0.60;0.53;;;18.60;99.90;;;;;;6186923;23;20205;-94
2021/06/11 02:00:56;;;;;;;0.43;0.20;;;18.30;99.90;;;;;;6186561;23;20177;-94
2021/06/11 02:03:27;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;6187180;23;20183;-93
2021/06/11 02:05:58;;;;;;;0.60;0.30;;;18.40;99.90;;;;;;6189032;23;20216;-93
2021/06/11 02:08:30;;;;;;;1.70;0.40;;;18.40;99.90;;;;;;6189709;23;20523;-94
2021/06/11 02:11:02;;;;;;;2.87;0.50;;;18.60;99.90;;;;;;6190680;23;20177;-94
2021/06/11 02:13:36;;;;;;;46.17;1.83;;;18.40;99.90;;;;;;6188937;23;20244;-93
2021/06/11 02:16:07;;;;;;;0.70;0.47;;;18.10;99.90;;;;;;6191270;23;20683;-96
2021/06/11 02:18:39;;;;;;;1.80;0.40;;;18.30;99.90;;;;;;6209022;23;20176;-91
2021/06/11 02:21:12;;;;;;;1.40;0.40;;;18.20;99.90;;;;;;6210811;23;20169;-96
2021/06/11 02:23:44;;;;;;;1.70;0.50;;;18.10;99.90;;;;;;6185665;23;20229;-95
2021/06/11 02:26:16;;;;;;;0.37;0.37;;;18.10;99.90;;;;;;6198681;23;20177;-93
2021/06/11 02:28:53;;;;;;;0.80;0.33;;;18.10;99.90;;;;;;6207750;23;20168;-94
2021/06/11 02:31:24;;;;;;;0.67;0.37;;;18.10;99.90;;;;;;6184579;23;20208;-94
2021/06/11 02:33:55;;;;;;;2.47;0.60;;;18.00;99.90;;;;;;6162846;23;20189;-95
2021/06/11 02:36:26;;;;;;;1.97;0.60;;;18.10;99.90;;;;;;6188543;23;20252;-94
2021/06/11 02:38:57;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;6190790;23;20563;-95
2021/06/11 02:41:34;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;6189708;23;20188;-95
2021/06/11 02:44:11;;;;;;;1.07;0.50;;;17.40;99.90;;;;;;6193120;23;20183;-95
2021/06/11 02:46:47;;;;;;;0.63;0.53;;;17.50;99.90;;;;;;6189885;23;20183;-96
2021/06/11 02:49:23;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;6189351;23;20256;-95
2021/06/11 02:51:58;;;;;;;0.63;0.40;;;17.60;99.90;;;;;;6189521;23;20644;-95
2021/06/11 02:54:33;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;6189158;23;20173;-94
2021/06/11 02:57:10;;;;;;;0.90;0.40;;;17.40;99.90;;;;;;6147611;23;20207;-95
2021/06/11 02:59:47;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;6191990;23;20201;-95
2021/06/11 03:02:31;;;;;;;1.17;0.67;;;17.10;99.90;;;;;;6188825;23;20177;-93
2021/06/11 03:05:03;;;;;;;1.17;0.40;;;16.90;99.90;;;;;;6188427;23;20699;-93
2021/06/11 03:07:37;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;6187702;23;20204;-90
2021/06/11 03:10:10;;;;;;;0.73;0.57;;;17.00;99.90;;;;;;6186069;23;20256;-90
2021/06/11 03:12:43;;;;;;;1.70;0.47;;;17.00;99.90;;;;;;6187759;23;20170;-89
2021/06/11 03:15:17;;;;;;;0.53;0.50;;;17.00;99.90;;;;;;6187525;23;20178;-89
2021/06/11 03:17:50;;;;;;;0.70;0.60;;;17.00;99.90;;;;;;6188121;23;20265;-90
2021/06/11 03:20:24;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;6187265;23;20170;-90
2021/06/11 03:23:03;;;;;;;0.53;0.40;;;16.90;99.90;;;;;;6162415;23;20516;-90
2021/06/11 03:25:39;;;;;;;0.97;0.50;;;16.80;99.90;;;;;;6188390;23;20252;-90
2021/06/11 03:28:13;;;;;;;1.00;0.50;;;16.80;99.90;;;;;;6189511;23;20260;-90
2021/06/11 03:30:51;;;;;;;1.00;0.53;;;16.80;99.90;;;;;;6188054;23;20196;-91
2021/06/11 03:33:25;;;;;;;1.30;0.70;;;16.70;99.90;;;;;;6189653;23;20553;-91
2021/06/11 03:36:00;;;;;;;1.53;0.50;;;16.60;99.90;;;;;;6188597;23;20192;-90
2021/06/11 03:38:32;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;6189732;23;20199;-91
2021/06/11 03:41:03;;;;;;;0.67;0.50;;;16.50;99.90;;;;;;6188427;23;20177;-90
2021/06/11 03:43:34;;;;;;;0.93;0.50;;;16.50;99.90;;;;;;6189439;23;20214;-92
2021/06/11 03:46:08;;;;;;;2.03;0.47;;;16.40;99.90;;;;;;6189244;23;20177;-92
2021/06/11 03:48:44;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;6188932;23;20283;-91
2021/06/11 03:51:16;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;6188342;23;20177;-91
2021/06/11 03:53:49;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;6188900;23;20714;-91
2021/06/11 03:56:21;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;6189325;23;20307;-91
2021/06/11 03:58:53;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;6189999;23;20252;-90
2021/06/11 04:01:31;;;;;;;1.80;0.57;;;15.90;99.90;;;;;;6190790;23;20208;-91
2021/06/11 04:04:03;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;6193038;23;20196;-90
2021/06/11 04:06:37;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;6189763;23;20192;-90
2021/06/11 04:09:10;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;6190089;23;20200;-90
2021/06/11 04:11:45;;;;;;;2.20;0.57;;;15.60;99.90;;;;;;6190169;23;20177;-90
2021/06/11 04:14:24;;;;;;;1.03;0.43;;;15.60;99.90;;;;;;6190030;23;20564;-90
2021/06/11 04:17:04;;;;;;;2.00;0.77;;;15.60;99.90;;;;;;6194040;23;20514;-91
2021/06/11 04:19:45;;;;;;;1.23;0.60;;;15.60;99.90;;;;;;6190801;23;20200;-92
2021/06/11 04:22:19;;;;;;;1.30;0.57;;;15.60;99.90;;;;;;6192077;23;20161;-92
2021/06/11 04:27:40;;;;;;;1.30;0.73;;;15.60;99.90;;;;;;6192944;23;20254;-91
2021/06/11 04:30:19;;;;;;;1.33;1.03;;;15.50;99.90;;;;;;6197462;23;20196;-92
2021/06/11 04:32:52;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;6211696;23;20165;-92
2021/06/11 04:35:24;;;;;;;1.43;0.80;;;15.30;99.90;;;;;;6213220;23;20180;-92
2021/06/11 04:37:58;;;;;;;0.77;0.70;;;15.30;99.90;;;;;;6212725;23;20189;-91
2021/06/11 04:40:29;;;;;;;1.30;0.63;;;15.30;99.90;;;;;;6212079;23;20157;-91
2021/06/11 04:43:00;;;;;;;1.13;0.80;;;15.30;99.90;;;;;;6212976;23;20165;-92
2021/06/11 04:45:30;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;6213190;23;20165;-92
2021/06/11 04:48:04;;;;;;;1.33;0.90;;;15.20;99.90;;;;;;6212289;23;20168;-92
2021/06/11 04:50:35;;;;;;;2.50;1.23;;;15.20;99.90;;;;;;6198228;23;20543;-92
2021/06/11 04:53:06;;;;;;;1.07;0.90;;;15.20;99.90;;;;;;6189312;23;20525;-93
2021/06/11 04:55:36;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;6189303;23;20177;-92
2021/06/11 04:58:08;;;;;;;1.00;0.80;;;15.10;99.90;;;;;;6188952;23;20193;-91
2021/06/11 05:00:39;;;;;;;1.53;1.10;;;15.10;99.90;;;;;;6188172;23;20231;-92
2021/06/11 05:03:12;;;;;;;2.03;1.10;;;15.00;99.90;;;;;;6189285;23;20256;-92
2021/06/11 05:05:43;;;;;;;4.23;2.30;;;14.90;99.90;;;;;;6188989;23;20181;-93
2021/06/11 05:08:14;;;;;;;2.17;1.30;;;14.90;99.90;;;;;;6190331;23;20558;-92
2021/06/11 05:10:45;;;;;;;2.10;1.30;;;14.90;99.90;;;;;;6190100;23;20180;-93
2021/06/11 05:13:18;;;;;;;2.00;1.20;;;14.80;99.90;;;;;;6190367;23;20221;-93
2021/06/11 05:15:49;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;6195741;23;20177;-92
2021/06/11 05:18:30;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;6199841;23;20188;-93
2021/06/11 05:21:02;;;;;;;3.13;1.47;;;14.70;99.90;;;;;;6198172;23;20964;-93
2021/06/11 05:23:33;;;;;;;1.77;1.30;;;14.70;99.90;;;;;;6190525;23;20184;-92
2021/06/11 05:26:04;;;;;;;2.03;1.20;;;14.70;99.90;;;;;;6188870;23;20173;-93
2021/06/11 05:28:35;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;6188333;23;20181;-93
2021/06/11 05:31:06;;;;;;;2.40;1.50;;;14.80;99.90;;;;;;6187001;23;20180;-92
2021/06/11 05:33:39;;;;;;;1.33;1.03;;;14.70;99.90;;;;;;6188213;23;20624;-93
2021/06/11 05:36:10;;;;;;;1.90;1.30;;;14.70;99.90;;;;;;6188210;23;20170;-93
2021/06/11 05:38:43;;;;;;;2.17;1.53;;;14.70;99.90;;;;;;6189094;23;20172;-93
2021/06/11 05:41:14;;;;;;;3.43;1.40;;;14.70;99.90;;;;;;6187032;23;20412;-94
2021/06/11 05:43:45;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;6193913;23;20181;-93
2021/06/11 05:46:15;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;6188432;23;20192;-93
2021/06/11 05:48:49;;;;;;;3.30;1.40;;;14.70;99.90;;;;;;6188321;23;20173;-93
2021/06/11 05:51:20;;;;;;;1.73;1.60;;;14.70;99.90;;;;;;6187096;23;20180;-93
2021/06/11 05:53:51;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;6162865;23;20256;-93
2021/06/11 05:56:21;;;;;;;2.90;1.57;;;14.70;99.90;;;;;;6188107;23;20177;-93
2021/06/11 05:58:52;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;6188015;23;20219;-92
2021/06/11 06:01:22;;;;;;;2.03;1.90;;;14.50;99.90;;;;;;6186190;23;20500;-93
2021/06/11 06:03:54;;;;;;;2.90;1.70;;;14.60;99.90;;;;;;6188317;23;20180;-92
2021/06/11 06:06:25;;;;;;;1.97;1.47;;;14.60;99.90;;;;;;6187817;23;20526;-93
2021/06/11 06:08:55;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;6188125;23;20217;-93
2021/06/11 06:11:25;;;;;;;2.60;1.30;;;14.50;99.90;;;;;;6187006;23;20988;-92
2021/06/11 06:13:56;;;;;;;1.63;1.20;;;14.50;99.90;;;;;;6187742;23;20196;-93
2021/06/11 06:16:27;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;6188941;23;20517;-93
2021/06/11 06:19:00;;;;;;;1.13;0.90;;;14.50;99.90;;;;;;6191036;23;20175;-93
2021/06/11 06:21:32;;;;;;;2.00;0.70;;;14.50;99.90;;;;;;6187362;23;20528;-92
2021/06/11 06:24:04;;;;;;;1.10;0.80;;;14.50;99.90;;;;;;6188156;23;20200;-93
2021/06/11 06:26:35;;;;;;;1.27;0.63;;;14.50;99.90;;;;;;6187206;23;20706;-93
2021/06/11 06:29:06;;;;;;;1.80;0.70;;;14.50;99.90;;;;;;6187736;23;20219;-93
2021/06/11 06:31:36;;;;;;;2.17;1.00;;;14.40;99.90;;;;;;6186895;23;20169;-93
2021/06/11 06:34:09;;;;;;;1.43;0.80;;;14.50;99.90;;;;;;6187627;23;20173;-94
2021/06/11 06:36:40;;;;;;;1.07;0.70;;;14.40;99.90;;;;;;6187342;23;20221;-93
2021/06/11 06:39:10;;;;;;;2.27;0.93;;;14.30;99.90;;;;;;6187727;23;20197;-93
2021/06/11 06:41:41;;;;;;;0.97;0.80;;;14.30;99.90;;;;;;6187812;23;20506;-93
2021/06/11 06:44:13;;;;;;;1.73;0.73;;;14.20;99.90;;;;;;6189963;23;20180;-93
2021/06/11 06:46:44;;;;;;;1.67;0.70;;;14.30;99.90;;;;;;6187043;23;20212;-93
2021/06/11 06:49:19;;;;;;;1.47;0.73;;;14.30;99.90;;;;;;6186949;23;20540;-92
2021/06/11 06:51:49;;;;;;;1.00;0.80;;;14.30;99.90;;;;;;6186302;23;20264;-92
2021/06/11 06:54:21;;;;;;;1.60;0.60;;;14.20;99.90;;;;;;6161482;23;20204;-92
2021/06/11 06:56:52;;;;;;;1.03;0.83;;;14.20;99.90;;;;;;6187928;23;20197;-92
2021/06/11 06:59:23;;;;;;;2.30;1.07;;;14.10;99.90;;;;;;6189950;23;20188;-91
2021/06/11 07:01:57;;;;;;;1.23;0.90;;;14.10;99.90;;;;;;6206251;23;20172;-92
2021/06/11 07:04:30;;;;;;;1.00;0.77;;;14.00;99.90;;;;;;6186265;23;20192;-91
2021/06/11 07:07:00;;;;;;;3.33;0.80;;;14.00;99.90;;;;;;6211367;23;20173;-92
2021/06/11 07:09:30;;;;;;;1.33;0.80;;;14.00;99.90;;;;;;6207172;23;20180;-91
2021/06/11 07:12:01;;;;;;;1.73;0.90;;;13.90;99.90;;;;;;6204673;23;20188;-93
2021/06/11 07:14:32;;;;;;;1.67;0.90;;;13.90;99.90;;;;;;6195005;23;20196;-92
2021/06/11 07:17:02;;;;;;;1.60;0.90;;;13.90;99.90;;;;;;6167874;23;20248;-92
2021/06/11 07:19:39;;;;;;;0.90;0.77;;;13.80;99.90;;;;;;6194847;23;20196;-92
2021/06/11 07:22:12;;;;;;;1.00;0.77;;;13.80;99.90;;;;;;6192242;23;20536;-93
2021/06/11 07:24:45;;;;;;;2.10;1.00;;;13.80;99.90;;;;;;6191697;23;20193;-92
2021/06/11 07:27:20;;;;;;;1.43;0.70;;;13.80;99.90;;;;;;6194776;23;20505;-92
2021/06/11 07:29:51;;;;;;;1.33;0.80;;;13.80;99.90;;;;;;6195435;23;20217;-93
2021/06/11 07:32:21;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;6191184;23;20177;-92
2021/06/11 07:34:54;;;;;;;2.37;0.70;;;13.70;99.90;;;;;;6191591;23;21086;-94
2021/06/11 07:37:25;;;;;;;1.63;0.70;;;13.70;99.90;;;;;;6190613;23;20208;-94
2021/06/11 07:39:55;;;;;;;1.20;0.80;;;13.70;99.90;;;;;;6191077;23;20695;-94
2021/06/11 07:42:28;;;;;;;0.87;0.80;;;13.70;99.90;;;;;;6166464;23;20192;-94
2021/06/11 07:44:58;;;;;;;3.13;0.70;;;13.60;99.90;;;;;;6190096;23;20205;-93
2021/06/11 07:47:28;;;;;;;2.30;0.80;;;13.50;99.90;;;;;;6190072;23;20181;-94
2021/06/11 07:50:01;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;6188958;23;20169;-94
2021/06/11 07:52:35;;;;;;;1.20;0.97;;;13.60;99.90;;;;;;6189311;23;20181;-94
2021/06/11 07:55:06;;;;;;;1.67;0.77;;;13.70;99.90;;;;;;6189959;23;20223;-94
2021/06/11 07:57:37;;;;;;;1.80;0.60;;;13.70;99.90;;;;;;6189562;23;20280;-94
2021/06/11 08:00:10;;;;;;;1.00;0.60;;;13.70;99.90;;;;;;6188965;23;20568;-93
2021/06/11 08:02:57;;;;;;;4.67;0.70;;;13.70;99.90;;;;;;6189334;23;20177;-94
2021/06/11 08:05:31;;;;;;;1.70;0.93;;;13.70;99.90;;;;;;6164927;23;20209;-93
2021/06/11 08:08:01;;;;;;;4.30;2.87;;;13.70;99.90;;;;;;6190164;23;20188;-93
2021/06/11 08:10:32;;;;;;;1.80;1.00;;;13.70;99.90;;;;;;6194963;23;20208;-94
2021/06/11 08:13:03;;;;;;;2.77;0.73;;;13.70;99.90;;;;;;6200421;23;20237;-93
2021/06/11 08:15:34;;;;;;;1.97;0.33;;;13.60;99.90;;;;;;6201484;23;20238;-93
2021/06/11 08:18:05;;;;;;;2.30;0.60;;;13.50;99.90;;;;;;6196095;23;20189;-93
2021/06/11 08:20:38;;;;;;;0.83;0.50;;;13.50;99.90;;;;;;6188027;23;20177;-92
2021/06/11 08:23:09;;;;;;;1.07;0.67;;;13.50;99.90;;;;;;6190148;23;20199;-92
2021/06/11 08:25:40;;;;;;;1.53;0.60;;;13.50;99.90;;;;;;6164290;23;20177;-91
2021/06/11 08:28:13;;;;;;;0.63;0.50;;;13.50;99.90;;;;;;6190943;23;20185;-92
2021/06/11 08:30:45;;;;;;;0.63;0.40;;;13.50;99.90;;;;;;6168352;23;20211;-92
2021/06/11 08:33:16;;;;;;;1.27;0.73;;;13.40;99.90;;;;;;6192064;23;20170;-95
2021/06/11 08:35:48;;;;;;;1.57;0.60;;;13.40;99.90;;;;;;6191544;23;20177;-92
2021/06/11 08:38:20;;;;;;;1.17;0.50;;;13.40;99.90;;;;;;6163835;23;20197;-92
2021/06/11 08:40:50;;;;;;;1.40;0.60;;;13.30;99.90;;;;;;6188370;23;20620;-93
2021/06/11 08:43:22;;;;;;;1.23;0.60;;;13.30;99.90;;;;;;6189894;23;20177;-93
2021/06/11 08:45:53;;;;;;;1.43;0.50;;;13.30;99.90;;;;;;6189499;23;20184;-95
2021/06/11 08:48:23;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;6189157;23;20685;-95
2021/06/11 08:50:56;;;;;;;1.07;0.50;;;13.30;99.90;;;;;;6188836;23;20197;-92
2021/06/11 08:53:27;;;;;;;1.10;0.63;;;13.30;99.90;;;;;;6188959;23;20177;-93
2021/06/11 08:56:01;;;;;;;0.60;0.53;;;13.20;99.90;;;;;;6189292;23;20173;-92
2021/06/11 08:58:31;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;6189267;23;20219;-91
2021/06/11 09:01:02;;;;;;;0.60;0.47;;;13.10;99.90;;;;;;6188966;23;20515;-92
2021/06/11 09:03:43;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;6190658;23;20624;-92
2021/06/11 09:06:17;;;;;;;0.33;0.30;;;13.00;99.90;;;;;;6189782;23;20165;-92
2021/06/11 09:08:53;;;;;;;1.63;0.50;;;13.00;99.90;;;;;;6189021;23;20177;-94
2021/06/11 09:11:25;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;6192597;23;20187;-91
2021/06/11 09:14:04;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;6173375;23;20192;-91
2021/06/11 09:16:44;;;;;;;0.93;0.60;;;13.00;99.90;;;;;;6198513;23;20173;-91
2021/06/11 09:19:18;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;6199214;23;20231;-94
2021/06/11 09:21:55;;;;;;;2.50;0.50;;;12.90;99.90;;;;;;6197657;23;20169;-91
2021/06/11 09:24:28;;;;;;;0.70;0.40;;;12.90;99.90;;;;;;6199289;23;20195;-91
2021/06/11 09:27:08;;;;;;;0.70;0.40;;;12.90;99.90;;;;;;6211465;23;20174;-94
2021/06/11 09:29:41;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;6212032;23;20165;-95
2021/06/11 09:32:18;;;;;;;0.37;0.37;;;12.90;99.90;;;;;;6204980;23;20183;-93
2021/06/11 09:34:51;;;;;;;0.77;0.40;;;13.00;99.90;;;;;;6190255;23;20203;-93
2021/06/11 09:37:27;;;;;;;1.27;0.40;;;13.00;99.90;;;;;;6189621;23;20642;-92
2021/06/11 09:40:00;;;;;;;0.83;0.50;;;13.00;99.90;;;;;;6188912;23;20184;-92
2021/06/11 09:42:33;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;6188984;23;20577;-92
2021/06/11 09:45:05;;;;;;;0.57;0.47;;;13.10;99.90;;;;;;6188081;23;20173;-93
2021/06/11 09:47:39;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;6188840;23;20221;-92
2021/06/11 09:50:16;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;6188044;23;20223;-92
2021/06/11 09:53:01;;;;;;;1.00;0.53;;;13.20;99.90;;;;;;6189519;23;20197;-93
2021/06/11 09:55:36;;;;;;;0.37;0.37;;;13.20;99.90;;;;;;6189735;23;20177;-93
2021/06/11 09:58:09;;;;;;;0.53;0.30;;;13.20;99.90;;;;;;6189062;23;20533;-92
2021/06/11 10:00:42;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;6189849;23;20212;-93
2021/06/11 10:03:15;;;;;;;1.03;0.30;;;13.20;99.90;;;;;;6165635;23;20196;-92
2021/06/11 10:05:47;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;6202647;23;20169;-92
2021/06/11 10:08:21;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;6206799;23;20180;-90
2021/06/11 10:10:53;;;;;;;0.93;0.40;;;13.10;99.90;;;;;;6211083;23;20166;-91
2021/06/11 10:13:25;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;6212061;23;20165;-93
2021/06/11 10:15:57;;;;;;;0.43;0.40;;;13.10;99.90;;;;;;6212207;23;20165;-92
2021/06/11 10:18:27;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;6212092;23;20208;-92
2021/06/11 10:20:58;;;;;;;1.07;0.30;;;13.10;99.90;;;;;;6210021;23;20180;-92
2021/06/11 10:23:32;;;;;;;0.60;0.43;;;13.10;99.90;;;;;;6199462;23;20165;-93
2021/06/11 10:26:06;;;;;;;1.33;0.30;;;13.10;99.90;;;;;;6187595;23;20173;-92
2021/06/11 10:28:39;;;;;;;1.67;0.30;;;13.10;99.90;;;;;;6187876;23;20189;-93
2021/06/11 10:31:12;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;6186915;23;20197;-92
2021/06/11 10:33:53;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;6187852;23;20192;-92
2021/06/11 10:36:36;;;;;;;0.90;0.40;;;13.00;99.90;;;;;;6186376;23;20184;-94
2021/06/11 10:39:26;;;;;;;0.60;0.30;;;12.90;99.90;;;;;;6187703;23;20204;-94
2021/06/11 10:42:03;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;6186977;23;20216;-92
2021/06/11 10:44:39;;;;;;;0.37;0.37;;;13.00;99.90;;;;;;6187320;23;20204;-95
2021/06/11 10:47:27;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;6187056;23;20180;-92
2021/06/11 10:50:10;;;;;;;0.67;0.50;;;13.00;99.90;;;;;;6185552;23;20413;-92
2021/06/11 10:52:43;;;;;;;1.40;0.50;;;13.00;99.90;;;;;;6186735;23;20169;-93
2021/06/11 10:55:52;;;;;;;1.07;0.30;;;13.00;99.90;;;;;;6186870;23;20170;-92
2021/06/11 10:58:28;;;;;;;0.33;0.30;;;13.00;99.90;;;;;;6187063;23;20204;-93
2021/06/11 11:01:00;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;6182126;23;20263;-93
2021/06/11 11:03:33;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;6187259;23;20177;-92
2021/06/11 11:06:32;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;6186834;23;20177;-93
2021/06/11 11:09:07;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;6187167;23;20177;-93
2021/06/11 11:11:45;;;;;;;1.17;0.40;;;13.00;99.90;;;;;;6186465;23;20244;-94
2021/06/11 11:14:38;;;;;;;1.07;0.40;;;12.90;99.90;;;;;;6187473;23;20538;-93
2021/06/11 11:17:10;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;6186492;23;20201;-93
2021/06/11 11:19:55;;;;;;;0.50;0.43;;;12.90;99.90;;;;;;6186174;23;20249;-95
2021/06/11 11:22:31;;;;;;;0.37;0.37;;;12.90;99.90;;;;;;6187163;23;20180;-93
2021/06/11 11:25:06;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;6185913;23;20184;-93
2021/06/11 11:27:39;;;;;;;0.73;0.23;;;12.90;99.90;;;;;;6161385;23;20216;-93
2021/06/11 11:30:10;;;;;;;0.63;0.50;;;12.90;99.90;;;;;;6185898;23;20181;-93
2021/06/11 11:32:40;;;;;;;1.23;0.50;;;12.80;99.90;;;;;;6185049;23;20177;-92
2021/06/11 11:35:13;;;;;;;1.17;0.40;;;12.70;99.90;;;;;;6185932;23;20177;-92
2021/06/11 11:37:44;;;;;;;0.73;0.30;;;12.70;99.90;;;;;;6186039;23;20196;-92
2021/06/11 11:40:14;;;;;;;2.33;0.50;;;12.70;99.90;;;;;;6185934;23;20247;-92
2021/06/11 11:42:47;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;6188375;23;20632;-94
2021/06/11 11:45:18;;;;;;;3.30;0.43;;;12.60;99.90;;;;;;6188876;23;20196;-94
2021/06/11 11:47:49;;;;;;;2.00;0.50;;;12.60;99.90;;;;;;6189039;23;20177;-93
2021/06/11 11:50:20;;;;;;;1.67;0.43;;;12.60;99.90;;;;;;6201331;23;20245;-93
2021/06/11 11:52:51;;;;;;;1.10;0.47;;;12.60;99.90;;;;;;6213182;23;20176;-93
2021/06/11 11:55:22;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;6212551;23;20161;-92
2021/06/11 11:57:58;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;6197534;23;20169;-92
2021/06/11 12:00:31;;;;;;;0.67;0.30;;;12.50;99.90;;;;;;6191941;23;20597;-92
2021/06/11 12:03:01;;;;;;;1.50;0.40;;;12.40;99.90;;;;;;6189482;23;20193;-91
2021/06/11 12:05:31;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;6189450;23;20192;-92
2021/06/11 12:08:03;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;6189107;23;20236;-91
2021/06/11 12:10:33;;;;;;;4.27;0.40;;;12.20;99.90;;;;;;6189168;23;20180;-92
2021/06/11 12:13:05;;;;;;;0.77;0.40;;;12.20;99.90;;;;;;6189348;23;20527;-91
2021/06/11 12:15:35;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;6189763;23;20200;-91
2021/06/11 12:18:08;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;6189449;23;20173;-91
2021/06/11 12:20:39;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;6161372;23;20209;-91
2021/06/11 12:23:09;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;6188811;23;20170;-91
2021/06/11 12:25:40;;;;;;;0.87;0.30;;;12.10;99.90;;;;;;6189075;23;20189;-91
2021/06/11 12:28:13;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;6188290;23;20260;-94
2021/06/11 12:30:45;;;;;;;0.33;0.27;;;12.10;99.90;;;;;;6187567;23;20647;-94
2021/06/11 12:33:16;;;;;;;1.00;0.33;;;12.00;99.90;;;;;;6189104;23;20566;-92
2021/06/11 12:35:47;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;6188039;23;20204;-93
2021/06/11 12:38:17;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;6189010;23;20193;-92
2021/06/11 12:40:49;;;;;;;0.57;0.40;;;12.00;99.90;;;;;;6186884;23;20208;-92
2021/06/11 12:43:28;;;;;;;0.53;0.50;;;12.00;99.90;;;;;;6188740;23;20201;-93
2021/06/11 12:45:59;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;6188504;23;20173;-92
2021/06/11 12:48:30;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;6187968;23;20553;-92
2021/06/11 12:51:00;;;;;;;1.50;0.50;;;12.00;99.90;;;;;;6186885;23;20552;-93
2021/06/11 12:53:30;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;6187724;23;20603;-92
2021/06/11 12:56:01;;;;;;;1.17;0.50;;;12.10;99.90;;;;;;6187931;23;20177;-92
2021/06/11 12:58:33;;;;;;;0.60;0.47;;;12.20;99.90;;;;;;6188116;23;20177;-91
2021/06/11 13:01:05;;;;;;;1.13;0.50;;;12.10;99.90;;;;;;6187223;23;20204;-92
2021/06/11 13:03:36;;;;;;;0.50;0.43;;;12.10;99.90;;;;;;6188468;23;20569;-92
2021/06/11 13:06:06;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;6187617;23;20201;-93
2021/06/11 13:08:37;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;6187550;23;20193;-92
2021/06/11 13:11:08;;;;;;;0.77;0.40;;;12.30;99.90;;;;;;6186813;23;20180;-92
2021/06/11 13:13:40;;;;;;;1.00;0.40;;;12.40;99.90;;;;;;6187907;23;20641;-92
2021/06/11 13:16:12;;;;;;;1.07;0.50;;;12.50;99.90;;;;;;6188106;23;20169;-92
2021/06/11 13:18:42;;;;;;;2.00;0.67;;;12.50;99.90;;;;;;6187535;23;20181;-92
2021/06/11 13:21:12;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;6186301;23;20188;-92