Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:59;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5092300;28;20133;-86
2023/05/08 00:04:25;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5090849;28;20035;-86
2023/05/08 00:06:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5092643;28;20020;-86
2023/05/08 00:09:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091971;28;20488;-86
2023/05/08 00:11:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091776;28;20024;-87
2023/05/08 00:14:09;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5092565;28;20038;-86
2023/05/08 00:16:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092095;28;20379;-87
2023/05/08 00:19:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5092058;28;20529;-87
2023/05/08 00:21:27;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5092500;28;20055;-86
2023/05/08 00:23:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5090694;28;20040;-87
2023/05/08 00:26:19;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5091672;28;20073;-87
2023/05/08 00:28:45;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5091953;28;20103;-86
2023/05/08 00:31:11;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;5092060;28;20023;-86
2023/05/08 00:33:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5092921;28;20028;-86
2023/05/08 00:36:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091847;28;20064;-86
2023/05/08 00:38:31;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5091939;28;20396;-87
2023/05/08 00:40:57;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091878;28;20016;-86
2023/05/08 00:43:25;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5091828;28;20046;-86
2023/05/08 00:45:51;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5091766;28;20497;-87
2023/05/08 00:48:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5093813;28;20392;-86
2023/05/08 00:50:43;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5095284;28;20487;-86
2023/05/08 00:53:11;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5096084;28;20032;-86
2023/05/08 00:55:37;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5094700;28;20078;-86
2023/05/08 00:58:03;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5096669;28;20024;-87
2023/05/08 01:00:31;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5095370;28;20395;-86
2023/05/08 01:02:59;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5095525;28;20036;-86
2023/05/08 01:05:26;;;;;;;0.47;0.43;;;15.90;99.90;;;;;;5095647;28;20024;-86
2023/05/08 01:07:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5093849;28;20030;-87
2023/05/08 01:10:17;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5093623;28;20387;-86
2023/05/08 01:13:05;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5095156;28;20534;-87
2023/05/08 01:15:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5095189;28;20352;-86
2023/05/08 01:18:20;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5093814;28;20098;-86
2023/05/08 01:21:01;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5094007;28;20052;-86
2023/05/08 01:24:01;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5094422;28;20052;-86
2023/05/08 01:26:45;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5094820;28;20506;-86
2023/05/08 01:29:42;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5093895;28;20039;-86
2023/05/08 01:32:13;;;;;;;0.73;0.52;;;15.80;99.90;;;;;;5095196;28;20020;-86
2023/05/08 01:35:05;;;;;;;1.55;0.95;;;15.80;99.90;;;;;;5094781;28;20020;-87
2023/05/08 01:38:05;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5089736;28;20078;-87
2023/05/08 01:40:52;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4993038;28;20035;-86
2023/05/08 01:43:25;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4993205;28;20042;-86
2023/05/08 01:45:53;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;4992946;28;20034;-87
2023/05/08 01:48:31;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4992725;28;20500;-86
2023/05/08 01:51:04;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4993124;28;20097;-86
2023/05/08 01:53:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4992685;28;20041;-86
2023/05/08 01:56:10;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;4992613;28;20560;-86
2023/05/08 01:58:37;;;;;;;0.25;0.20;;;15.80;99.90;;;;;;4992057;28;20034;-85
2023/05/08 02:01:03;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4992162;28;20052;-87
2023/05/08 02:03:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4992916;28;20502;-86
2023/05/08 02:05:59;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4992405;28;20073;-86
2023/05/08 02:08:26;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;4991973;28;20030;-87
2023/05/08 02:10:54;;;;;;;0.70;0.55;;;16.00;99.90;;;;;;4992264;28;20557;-86
2023/05/08 02:13:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4992447;28;20030;-86
2023/05/08 02:15:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5000499;28;20053;-86
2023/05/08 02:18:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5093986;28;20020;-86
2023/05/08 02:20:47;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5094089;28;20064;-86
2023/05/08 02:23:14;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091872;28;20121;-85
2023/05/08 02:25:41;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5093639;28;20405;-86
2023/05/08 02:28:11;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5094130;28;20031;-86
2023/05/08 02:30:39;;;;;;;0.70;0.40;;;16.00;99.90;;;;;;5093797;28;20031;-86
2023/05/08 02:33:08;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5093827;28;20472;-86
2023/05/08 02:35:35;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5092166;28;20028;-87
2023/05/08 02:38:02;;;;;;;0.13;0.08;;;16.10;99.90;;;;;;5093225;28;20059;-86
2023/05/08 02:40:29;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5093534;28;20028;-86
2023/05/08 02:42:55;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5093524;28;20077;-86
2023/05/08 02:45:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5093616;28;20020;-86
2023/05/08 02:48:07;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5093541;28;20028;-86
2023/05/08 02:51:11;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5092819;28;20028;-86
2023/05/08 02:54:05;;;;;;;0.65;0.52;;;15.90;99.90;;;;;;5093402;28;20058;-86
2023/05/08 02:56:35;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5080712;28;20040;-86
2023/05/08 02:59:13;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5093040;28;20027;-86
2023/05/08 03:01:52;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5093045;28;20081;-86
2023/05/08 03:04:24;;;;;;;0.38;0.32;;;15.90;99.90;;;;;;5093125;28;20127;-86
2023/05/08 03:06:53;;;;;;;0.22;0.20;;;15.70;99.90;;;;;;5092943;28;20032;-86
2023/05/08 03:09:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092960;28;20063;-86
2023/05/08 03:11:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5093533;28;20051;-86
2023/05/08 03:14:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5091783;28;20445;-87
2023/05/08 03:16:51;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;5092076;28;20402;-86
2023/05/08 03:19:30;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5092222;28;20048;-86
2023/05/08 03:21:58;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5092806;28;20032;-86
2023/05/08 03:24:26;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092665;28;20115;-86
2023/05/08 03:26:54;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5091464;28;20020;-87
2023/05/08 03:29:20;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5093004;28;20495;-86
2023/05/08 03:31:46;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5092762;28;20468;-86
2023/05/08 03:34:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5092666;28;20028;-86
2023/05/08 03:36:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5092669;28;20028;-86
2023/05/08 03:39:06;;;;;;;0.43;0.32;;;16.20;99.90;;;;;;5092517;28;20101;-86
2023/05/08 03:41:32;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5091314;28;20023;-86
2023/05/08 03:43:58;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5092364;28;20161;-86
2023/05/08 03:46:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092839;28;20032;-86
2023/05/08 03:48:52;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5090751;28;20027;-86
2023/05/08 03:51:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5092445;28;20108;-86
2023/05/08 03:53:44;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5092468;28;20118;-86
2023/05/08 03:56:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092336;28;20597;-86
2023/05/08 03:59:16;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5092393;28;20047;-86
2023/05/08 04:02:11;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;5013592;28;20470;-87
2023/05/08 04:04:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5029341;28;20512;-86
2023/05/08 04:07:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5029977;28;20129;-86
2023/05/08 04:10:15;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5029913;28;20025;-87
2023/05/08 04:13:03;;;;;;;0.43;0.35;;;15.90;99.90;;;;;;5029860;28;20052;-86
2023/05/08 04:15:31;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5030275;28;20109;-86
2023/05/08 04:18:07;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5029241;28;20086;-86
2023/05/08 04:20:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5029951;28;20041;-87
2023/05/08 04:23:01;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5015083;28;20410;-87
2023/05/08 04:25:28;;;;;;;0.43;0.20;;;15.60;99.90;;;;;;5033557;28;20430;-86
2023/05/08 04:27:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033671;28;20140;-86
2023/05/08 04:30:22;;;;;;;0.22;0.22;;;15.70;99.90;;;;;;5033666;28;20025;-86
2023/05/08 04:32:48;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5016671;28;20084;-87
2023/05/08 04:35:14;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033504;28;20025;-86
2023/05/08 04:37:44;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5045231;28;20036;-87
2023/05/08 04:40:10;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5076023;28;20025;-86
2023/05/08 04:42:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5075377;28;20040;-86
2023/05/08 04:45:04;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5075335;28;20025;-86
2023/05/08 04:47:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088428;28;20109;-86
2023/05/08 04:49:55;;;;;;;1.58;0.70;;;15.60;99.90;;;;;;5094458;28;20048;-86
2023/05/08 04:52:21;;;;;;;1.45;0.38;;;15.80;99.90;;;;;;5096048;28;20024;-86
2023/05/08 04:54:47;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5095586;28;20039;-86
2023/05/08 04:57:12;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5095482;28;20066;-87
2023/05/08 04:59:38;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5095677;28;20063;-86
2023/05/08 05:02:06;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5094995;28;20040;-86
2023/05/08 05:04:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5095401;28;20028;-86
2023/05/08 05:07:00;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5095494;28;20480;-85
2023/05/08 05:09:26;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5095351;28;20022;-86
2023/05/08 05:11:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5095196;28;20028;-86
2023/05/08 05:14:17;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5095597;28;20031;-86
2023/05/08 05:16:42;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5094674;28;20024;-86
2023/05/08 05:19:08;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5094854;28;20097;-86
2023/05/08 05:21:36;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5095762;28;20032;-87
2023/05/08 05:24:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5094881;28;20028;-87
2023/05/08 05:26:28;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5093856;28;20043;-86
2023/05/08 05:28:54;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5094201;28;20105;-86
2023/05/08 05:31:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5094643;28;20059;-85
2023/05/08 05:33:45;;;;;;;0.70;0.30;;;16.20;99.90;;;;;;5094072;28;20103;-88
2023/05/08 05:36:11;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;5095036;28;20123;-87
2023/05/08 05:38:36;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5095179;28;20106;-86
2023/05/08 05:41:02;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5093395;28;20035;-85
2023/05/08 05:43:28;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5093359;28;20036;-85
2023/05/08 05:45:56;;;;;;;1.02;0.43;;;16.60;99.90;;;;;;5094895;28;20103;-84
2023/05/08 05:48:22;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5074145;28;20082;-86
2023/05/08 05:50:47;;;;;;;0.60;0.35;;;16.50;99.90;;;;;;5090059;28;20029;-86
2023/05/08 05:53:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5074229;28;20150;-87
2023/05/08 05:55:40;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5074156;28;20475;-84
2023/05/08 05:58:05;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5074518;28;20021;-84
2023/05/08 06:00:31;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5088998;28;20073;-85
2023/05/08 06:02:57;;;;;;;1.45;0.40;;;16.60;99.90;;;;;;5073938;28;20044;-84
2023/05/08 06:05:23;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5074022;28;20033;-87
2023/05/08 06:07:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5081447;28;20028;-85
2023/05/08 06:10:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094171;28;20016;-85
2023/05/08 06:12:40;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5095516;28;20387;-85
2023/05/08 06:15:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5095143;28;20020;-85
2023/05/08 06:17:32;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5094276;28;20020;-83
2023/05/08 06:19:58;;;;;;;0.38;0.20;;;16.90;99.90;;;;;;5094161;28;20396;-84
2023/05/08 06:22:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5094443;28;20128;-88
2023/05/08 06:24:52;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5093956;28;20380;-84
2023/05/08 06:27:19;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5093806;28;20032;-85
2023/05/08 06:29:54;;;;;;;0.25;0.10;;;17.10;99.90;;;;;;5094832;28;20028;-87
2023/05/08 06:32:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5093762;28;20518;-84
2023/05/08 06:34:46;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5093648;28;20032;-84
2023/05/08 06:37:11;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5093436;28;20020;-84
2023/05/08 06:39:37;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5093582;28;20473;-84
2023/05/08 06:42:05;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5093732;28;20040;-84
2023/05/08 06:44:32;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5093083;28;20038;-85
2023/05/08 06:46:58;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5091650;28;20834;-84
2023/05/08 06:49:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5093312;28;20040;-84
2023/05/08 06:51:49;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5093593;28;20047;-84
2023/05/08 06:54:15;;;;;;;0.05;0.03;;;17.40;99.90;;;;;;5093369;28;20031;-84
2023/05/08 06:56:41;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5093146;28;20499;-84
2023/05/08 06:59:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5093009;28;20061;-84
2023/05/08 07:01:32;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5093259;28;20032;-84
2023/05/08 07:03:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5092869;28;20043;-84
2023/05/08 07:06:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5091773;28;20369;-84
2023/05/08 07:08:49;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5093353;28;20046;-85
2023/05/08 07:11:14;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;5092521;28;20404;-85
2023/05/08 07:13:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5092899;28;20399;-84
2023/05/08 07:16:11;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5092935;28;20380;-84
2023/05/08 07:18:37;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5093006;28;20388;-84
2023/05/08 07:21:03;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5092798;28;20036;-84
2023/05/08 07:23:29;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5092692;28;20392;-84
2023/05/08 07:25:56;;;;;;;0.85;0.43;;;17.40;99.90;;;;;;5092315;28;20066;-84
2023/05/08 07:28:22;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5092763;28;20028;-84
2023/05/08 07:30:48;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5093129;28;20503;-84
2023/05/08 07:33:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5092531;28;20549;-84
2023/05/08 07:35:40;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5092686;28;20077;-84
2023/05/08 07:38:06;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5092598;28;20031;-84
2023/05/08 07:40:31;;;;;;;0.45;0.40;;;17.60;99.90;;;;;;5092150;28;20024;-83
2023/05/08 07:42:57;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5092426;28;20039;-85
2023/05/08 07:45:23;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5092861;28;20028;-84
2023/05/08 07:47:53;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5092145;28;20174;-84
2023/05/08 07:50:20;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5091075;28;20016;-84
2023/05/08 07:52:46;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5092503;28;20097;-84
2023/05/08 07:55:12;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5090579;28;20027;-84
2023/05/08 07:57:40;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5092085;28;20032;-84
2023/05/08 08:00:07;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5092371;28;20129;-84
2023/05/08 08:02:33;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5092135;28;20093;-84
2023/05/08 08:04:59;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5092272;28;20020;-84
2023/05/08 08:07:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5092283;28;20032;-84
2023/05/08 08:09:50;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5091808;28;20024;-84
2023/05/08 08:12:16;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;5092171;28;20028;-84
2023/05/08 08:14:42;;;;;;;0.47;0.32;;;18.50;99.90;;;;;;5091191;28;20104;-84
2023/05/08 08:17:07;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5092132;28;20028;-84
2023/05/08 08:19:33;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5092098;28;20134;-84
2023/05/08 08:21:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5092043;28;20028;-84
2023/05/08 08:24:24;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5091496;28;20063;-84
2023/05/08 08:26:50;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5091936;28;20055;-84
2023/05/08 08:29:16;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;5092040;28;20057;-85
2023/05/08 08:31:41;;;;;;;4.97;0.75;;;19.00;99.90;;;;;;5092008;28;20047;-84
2023/05/08 08:34:07;;;;;;;0.15;0.10;;;18.60;99.90;;;;;;5092421;28;20373;-84
2023/05/08 08:36:33;;;;;;;0.30;0.13;;;18.70;99.90;;;;;;5091937;28;20035;-85
2023/05/08 08:38:59;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5091442;28;20040;-84
2023/05/08 08:41:26;;;;;;;1.52;0.32;;;18.90;99.90;;;;;;5091950;28;20046;-84
2023/05/08 08:43:53;;;;;;;0.32;0.20;;;18.90;99.90;;;;;;5091729;28;20032;-84
2023/05/08 08:46:23;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5091725;28;20108;-84
2023/05/08 08:48:52;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5092356;28;20028;-84
2023/05/08 08:51:30;;;;;;;2.28;1.10;;;19.00;99.90;;;;;;5091577;28;20024;-84
2023/05/08 08:54:10;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5091355;28;20113;-84
2023/05/08 08:56:39;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5091759;28;20400;-84
2023/05/08 08:59:07;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5092090;28;20384;-84
2023/05/08 09:01:38;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;5092542;28;20082;-86
2023/05/08 09:04:04;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5092362;28;20557;-88
2023/05/08 09:06:30;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5091606;28;20055;-88
2023/05/08 09:08:57;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5093058;28;20031;-86
2023/05/08 09:11:23;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5095355;28;20028;-86
2023/05/08 09:13:50;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5095026;28;20076;-86
2023/05/08 09:16:16;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5095323;28;20029;-86
2023/05/08 09:18:41;;;;;;;0.43;0.43;;;19.50;99.90;;;;;;5095692;28;20028;-86
2023/05/08 09:21:07;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5093837;28;20039;-86
2023/05/08 09:23:35;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5094559;28;20078;-86
2023/05/08 09:26:01;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5094839;28;20105;-86
2023/05/08 09:28:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5094884;28;20020;-85
2023/05/08 09:30:58;;;;;;;0.22;0.10;;;19.50;99.90;;;;;;5095334;28;20039;-85
2023/05/08 09:33:28;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5094838;28;20098;-86
2023/05/08 09:35:55;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5093641;28;20419;-86
2023/05/08 09:38:33;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5093097;28;20016;-86
2023/05/08 09:41:26;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;5094780;28;20032;-86
2023/05/08 09:44:02;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5089839;28;20052;-85
2023/05/08 09:46:29;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5094974;28;20226;-86
2023/05/08 09:48:57;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5094564;28;20024;-86
2023/05/08 09:51:23;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;5094225;28;20024;-87
2023/05/08 09:53:53;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;5094897;28;20107;-86
2023/05/08 09:56:35;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;5094471;28;20051;-86
2023/05/08 09:59:03;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5094389;28;20032;-86
2023/05/08 10:01:35;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5094272;28;20023;-86
2023/05/08 10:04:02;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5094495;28;20035;-86
2023/05/08 10:06:28;;;;;;;0.30;0.10;;;20.40;99.90;;;;;;5093867;28;20032;-86
2023/05/08 10:09:10;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5094062;28;20031;-86
2023/05/08 10:11:38;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5094321;28;20032;-86
2023/05/08 10:14:03;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;5093949;28;20027;-86
2023/05/08 10:16:30;;;;;;;0.30;0.20;;;20.60;99.90;;;;;;5094481;28;20024;-86
2023/05/08 10:19:01;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5093883;28;20097;-86
2023/05/08 10:21:34;;;;;;;5.93;0.20;;;20.50;99.90;;;;;;5092734;28;20031;-86
2023/05/08 10:24:04;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5093621;28;20043;-86
2023/05/08 10:26:35;;;;;;;1.17;0.47;;;21.30;99.90;;;;;;5093803;28;20020;-86
2023/05/08 10:29:24;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5093739;28;20587;-86
2023/05/08 10:31:57;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5093878;28;20095;-86
2023/05/08 10:34:25;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5091901;28;20443;-87
2023/05/08 10:36:51;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;5093970;28;20107;-86
2023/05/08 10:39:18;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5093684;28;20055;-86
2023/05/08 10:41:44;;;;;;;0.22;0.20;;;20.60;99.90;;;;;;5093623;28;20027;-86
2023/05/08 10:44:10;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5093397;28;20067;-86
2023/05/08 10:46:51;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5093530;28;20060;-86
2023/05/08 10:49:47;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5092036;28;20043;-85
2023/05/08 10:52:19;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5094200;28;20473;-86
2023/05/08 10:55:15;;;;;;;0.38;0.30;;;20.20;99.90;;;;;;5093234;28;20043;-86
2023/05/08 10:58:00;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5093299;28;20024;-86
2023/05/08 11:00:31;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5093256;28;20477;-86
2023/05/08 11:03:05;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5091589;28;20064;-86
2023/05/08 11:05:47;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5093238;28;20020;-85
2023/05/08 11:08:24;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5093056;28;20024;-86
2023/05/08 11:11:03;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5093114;28;20509;-86
2023/05/08 11:13:39;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5093016;28;20024;-86
2023/05/08 11:16:14;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5092920;28;20070;-86
2023/05/08 11:19:18;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5092610;28;20027;-86
2023/05/08 11:22:12;;;;;;;0.08;0.08;;;21.90;99.90;;;;;;5093249;28;20040;-86
2023/05/08 11:24:40;;;;;;;0.15;0.15;;;21.40;99.90;;;;;;5092583;28;20074;-87
2023/05/08 11:27:06;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5092619;28;20031;-87
2023/05/08 11:29:32;;;;;;;0.08;0.08;;;21.40;99.90;;;;;;5092807;28;20040;-86
2023/05/08 11:31:58;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5092497;28;20028;-86
2023/05/08 11:34:42;;;;;;;0.03;0.03;;;21.60;99.90;;;;;;5092077;28;20081;-86
2023/05/08 11:37:19;;;;;;;0.05;0.05;;;21.20;99.90;;;;;;5092897;28;20053;-87
2023/05/08 11:39:46;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;5092410;28;20070;-86
2023/05/08 11:42:23;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5092875;28;20055;-86
2023/05/08 11:45:06;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5092434;28;20036;-86
2023/05/08 11:47:43;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5091865;28;20073;-86
2023/05/08 11:50:11;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5092433;28;20031;-86
2023/05/08 11:52:38;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5092400;28;20043;-86
2023/05/08 11:55:06;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5092384;28;20028;-86
2023/05/08 11:57:32;;;;;;;0.05;0.05;;;20.70;99.90;;;;;;5092384;28;20092;-86
2023/05/08 12:00:09;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5092424;28;20031;-86
2023/05/08 12:02:45;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5091665;28;20017;-86
2023/05/08 12:05:10;;;;;;;0.03;0.03;;;21.10;99.90;;;;;;5092548;28;20119;-86
2023/05/08 12:07:46;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5093019;28;20458;-86
2023/05/08 12:10:13;;;;;;;0.17;0.10;;;21.50;99.90;;;;;;5092267;28;20024;-86
2023/05/08 12:12:40;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5090922;28;20020;-85
2023/05/08 12:15:11;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5092176;28;20028;-86
2023/05/08 12:17:37;;;;;;;0.15;0.15;;;21.10;99.90;;;;;;5090504;28;20031;-86
2023/05/08 12:20:28;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5092078;28;20044;-86
2023/05/08 12:22:54;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5087561;28;20079;-86
2023/05/08 12:25:20;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5092123;28;20500;-85
2023/05/08 12:27:47;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5092018;28;20444;-86
2023/05/08 12:30:13;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5090255;28;20020;-87
2023/05/08 12:32:43;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5092093;28;20105;-86
2023/05/08 12:35:10;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5092153;28;20031;-86
2023/05/08 12:37:36;;;;;;;0.55;0.20;;;21.90;99.90;;;;;;5091973;28;20492;-86
2023/05/08 12:40:03;;;;;;;0.47;0.38;;;22.00;99.90;;;;;;5090547;28;20116;-86
2023/05/08 12:42:47;;;;;;;0.22;0.08;;;22.10;99.90;;;;;;5091952;28;20070;-86
2023/05/08 12:45:27;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5095481;28;20047;-86
2023/05/08 12:47:58;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5095599;28;20024;-86
2023/05/08 12:50:24;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5095631;28;20065;-86
2023/05/08 12:52:51;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5095666;28;20035;-86
2023/05/08 12:55:23;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;5095495;28;20131;-86
2023/05/08 12:57:57;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5095675;28;20032;-86
2023/05/08 13:00:23;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5095885;28;20038;-86
2023/05/08 13:02:53;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5095380;28;20032;-86