Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:08;;;;;;;15.00;6.13;;;;;;;15.73;71.14;99942.69;5070133;28;20059;-71
2022/09/01 00:04:37;;;;;;;9.68;5.70;;;;;;;15.71;71.32;99939.28;5070109;28;20569;-74
2022/09/01 00:07:04;;;;;;;7.20;5.57;;;;;;;15.65;71.47;99929.88;5069613;28;20053;-69
2022/09/01 00:09:31;;;;;;;5.72;5.13;;;;;;;15.61;71.61;99937.22;5069987;28;20075;-71
2022/09/01 00:11:58;;;;;;;8.20;5.90;;;;;;;15.54;72.00;99927.97;5069949;28;20555;-71
2022/09/01 00:14:29;;;;;;;7.70;5.63;;;;;;;15.48;72.30;99932.81;5070011;28;20061;-71
2022/09/01 00:16:56;;;;;;;10.60;6.32;;;;;;;15.37;72.70;99936.22;5073425;28;20044;-71
2022/09/01 00:19:24;;;;;;;7.90;6.13;;;;;;;15.30;72.77;99933.09;5089926;28;20418;-72
2022/09/01 00:21:50;;;;;;;6.82;5.68;;;;;;;15.32;72.91;99935.66;5089912;28;20056;-71
2022/09/01 00:24:18;;;;;;;8.45;5.22;;;;;;;15.30;72.78;99935.75;5089818;28;20044;-72
2022/09/01 00:26:46;;;;;;;11.52;6.18;;;;;;;15.27;73.01;99941.28;5089472;28;20050;-71
2022/09/01 00:29:13;;;;;;;6.95;5.25;;;;;;;15.27;72.92;99943.09;5089342;28;20074;-72
2022/09/01 00:31:42;;;;;;;9.00;6.35;;;;;;;15.12;73.57;99945.81;5089922;28;20055;-72
2022/09/01 00:34:08;;;;;;;18.10;5.22;;;;;;;15.10;73.67;99950.34;5089842;28;20051;-71
2022/09/01 00:36:35;;;;;;;9.10;6.88;;;;;;;15.05;73.80;99938.34;5089129;28;20054;-71
2022/09/01 00:39:02;;;;;;;8.65;6.00;;;;;;;15.04;74.01;99937.50;5089719;28;20044;-72
2022/09/01 00:41:32;;;;;;;9.65;5.60;;;;;;;14.95;74.34;99933.63;5089780;28;20052;-71
2022/09/01 00:44:00;;;;;;;6.80;5.85;;;;;;;14.91;74.57;99937.41;5089594;28;20054;-70
2022/09/01 00:46:30;;;;;;;14.65;6.45;;;;;;;14.91;74.37;99940.06;5088819;28;20044;-70
2022/09/01 00:49:02;;;;;;;6.40;5.65;;;;;;;14.92;73.96;99936.47;5088324;28;20491;-71
2022/09/01 00:51:30;;;;;;;8.40;5.88;;;;;;;14.86;74.43;99930.72;5087422;28;20553;-71
2022/09/01 00:53:58;;;;;;;5.70;5.15;;;;;;;14.86;74.59;99930.72;5089584;28;20059;-71
2022/09/01 00:56:25;;;;;;;6.38;5.70;;;;;;;14.91;74.23;99937.41;5069093;28;20101;-71
2022/09/01 00:58:53;;;;;;;8.70;5.35;;;;;;;14.94;74.22;99936.38;5069574;28;20067;-71
2022/09/01 01:01:20;;;;;;;6.53;5.80;;;;;;;14.96;73.92;99932.69;5069333;28;20055;-71
2022/09/01 01:03:47;;;;;;;9.18;6.63;;;;;;;14.94;73.44;99937.25;5069239;28;20044;-71
2022/09/01 01:06:18;;;;;;;9.35;6.22;;;;;;;14.83;74.26;99942.38;5068561;28;20045;-70
2022/09/01 01:08:56;;;;;;;8.52;6.68;;;;;;;14.80;74.23;99943.44;5069778;28;20314;-70
2022/09/01 01:11:24;;;;;;;8.07;6.40;;;;;;;14.79;74.43;99947.03;5069940;28;20156;-70
2022/09/01 01:13:53;;;;;;;6.82;6.13;;;;;;;14.73;74.57;99939.47;5076526;28;20044;-71
2022/09/01 01:16:21;;;;;;;8.23;5.72;;;;;;;14.71;74.57;99940.50;5088921;28;20047;-71
2022/09/01 01:18:48;;;;;;;11.90;5.65;;;;;;;14.73;74.58;99936.81;5090281;28;20052;-71
2022/09/01 01:24:13;;;;;;;9.40;5.97;;;;;;;14.75;74.33;99931.41;5069239;28;20424;-70
2022/09/01 01:26:41;;;;;;;8.23;4.82;;;;;;;14.73;74.40;99934.16;5068569;28;20147;-70
2022/09/01 01:29:08;;;;;;;8.63;6.20;;;;;;;14.73;74.02;99930.66;5069079;28;20701;-69
2022/09/01 01:31:35;;;;;;;9.02;6.45;;;;;;;14.69;74.06;99932.63;5069881;28;20048;-71
2022/09/01 01:34:05;;;;;;;7.45;5.57;;;;;;;14.65;74.05;99931.16;5072707;28;20085;-69
2022/09/01 01:36:35;;;;;;;8.50;6.38;;;;;;;14.58;74.27;99930.69;5073357;28;20419;-71
2022/09/01 01:39:06;;;;;;;10.55;5.57;;;;;;;14.53;74.62;99930.13;5073859;28;20044;-71
2022/09/01 01:41:34;;;;;;;8.98;6.35;;;;;;;14.50;74.08;99932.94;5073959;28;20063;-71
2022/09/01 01:44:04;;;;;;;8.07;6.75;;;;;;;14.48;74.82;99936.63;5073695;28;20139;-69
2022/09/01 01:46:32;;;;;;;6.88;6.18;;;;;;;14.39;74.99;99938.91;5073041;28;20044;-69
2022/09/01 01:49:01;;;;;;;9.65;5.63;;;;;;;14.32;75.44;99931.44;5073787;28;20048;-71
2022/09/01 01:51:30;;;;;;;7.15;5.90;;;;;;;14.26;75.67;99931.81;5081990;28;20048;-68
2022/09/01 01:53:58;;;;;;;8.10;5.78;;;;;;;14.29;75.55;99935.13;5094427;28;20055;-70
2022/09/01 01:56:25;;;;;;;7.03;6.18;;;;;;;14.28;75.36;99935.25;5073354;28;20044;-69
2022/09/01 01:58:53;;;;;;;7.32;5.85;;;;;;;14.27;75.26;99930.88;5072609;28;20139;-70
2022/09/01 02:01:23;;;;;;;7.32;5.68;;;;;;;14.27;75.44;99938.81;5072724;28;20053;-68
2022/09/01 02:03:51;;;;;;;14.93;6.05;;;;;;;14.30;74.72;99935.97;5072643;28;20059;-71
2022/09/01 02:06:23;;;;;;;6.88;5.63;;;;;;;14.30;74.81;99934.19;5071567;28;20053;-70
2022/09/01 02:08:52;;;;;;;8.13;5.50;;;;;;;14.32;74.89;99936.72;5072509;28;20129;-71
2022/09/01 02:11:19;;;;;;;11.68;6.28;;;;;;;14.28;74.51;99936.09;5089536;28;20044;-67
2022/09/01 02:13:45;;;;;;;8.98;7.53;;;;;;;14.21;75.12;99933.91;5092896;28;20044;-70
2022/09/01 02:16:13;;;;;;;10.40;6.72;;;;;;;14.17;75.43;99939.38;5091892;28;20051;-70
2022/09/01 02:18:46;;;;;;;7.07;6.15;;;;;;;14.17;75.33;99930.59;5092185;28;20040;-71
2022/09/01 02:21:18;;;;;;;12.43;6.10;;;;;;;14.14;75.43;99930.78;5092450;28;20044;-70
2022/09/01 02:23:47;;;;;;;9.20;6.57;;;;;;;14.14;75.06;99928.13;5092298;28;20097;-70
2022/09/01 02:26:14;;;;;;;7.70;6.05;;;;;;;14.12;75.71;99924.72;5074739;28;20045;-72
2022/09/01 02:28:44;;;;;;;9.73;6.72;;;;;;;14.13;75.73;99927.28;5071990;28;20101;-71
2022/09/01 02:31:11;;;;;;;12.07;6.95;;;;;;;14.14;75.19;99931.63;5072217;28;20051;-70
2022/09/01 02:33:39;;;;;;;8.73;6.55;;;;;;;14.15;75.08;99927.16;5072545;28;20455;-70
2022/09/01 02:36:14;;;;;;;9.55;6.47;;;;;;;14.11;75.53;99917.72;5072570;28;20483;-69
2022/09/01 02:38:44;;;;;;;7.88;6.07;;;;;;;14.06;75.25;99920.66;5073152;28;20119;-71
2022/09/01 02:41:13;;;;;;;7.53;6.35;;;;;;;14.05;75.24;99926.88;5072916;28;20143;-70
2022/09/01 02:43:42;;;;;;;14.82;6.13;;;;;;;14.07;75.33;99930.28;5075304;28;20085;-71
2022/09/01 02:46:09;;;;;;;7.10;6.22;;;;;;;14.10;75.43;99930.13;5071939;28;20052;-71
2022/09/01 02:48:37;;;;;;;10.70;6.72;;;;;;;14.12;75.17;99924.72;5071966;28;20053;-71
2022/09/01 02:51:06;;;;;;;7.95;5.95;;;;;;;14.11;75.39;99931.81;5076881;28;20040;-69
2022/09/01 02:53:35;;;;;;;8.65;7.10;;;;;;;14.11;75.49;99930.97;5091988;28;20400;-70
2022/09/01 02:56:08;;;;;;;9.00;6.68;;;;;;;14.14;74.83;99922.81;5074430;28;20076;-69
2022/09/01 02:58:39;;;;;;;10.40;6.78;;;;;;;14.15;74.97;99925.38;5071435;28;20048;-69
2022/09/01 03:01:12;;;;;;;10.30;6.57;;;;;;;14.14;75.18;99925.47;5071563;28;20052;-71
2022/09/01 03:03:38;;;;;;;9.05;6.97;;;;;;;14.08;75.24;99924.06;5071691;28;20444;-71
2022/09/01 03:06:08;;;;;;;11.18;7.18;;;;;;;14.06;75.09;99919.81;5076450;28;20067;-71
2022/09/01 03:08:38;;;;;;;8.75;6.28;;;;;;;14.06;75.12;99909.19;5092012;28;20131;-71
2022/09/01 03:11:09;;;;;;;8.82;7.30;;;;;;;14.03;75.41;99917.31;5091701;28;20075;-70
2022/09/01 03:13:37;;;;;;;7.03;5.82;;;;;;;14.01;75.29;99911.28;5091949;28;20044;-71
2022/09/01 03:16:04;;;;;;;7.70;5.82;;;;;;;14.00;75.65;99913.06;5090806;28;20052;-71
2022/09/01 03:18:32;;;;;;;11.00;6.72;;;;;;;13.98;75.52;99916.75;5091359;28;20044;-73
2022/09/01 03:20:58;;;;;;;10.50;7.53;;;;;;;13.90;76.12;99919.88;5091482;28;20044;-71
2022/09/01 03:23:26;;;;;;;8.63;7.63;;;;;;;13.87;75.61;99915.59;5088018;28;20059;-70
2022/09/01 03:25:55;;;;;;;8.52;7.15;;;;;;;13.80;75.70;99914.28;5070663;28;20121;-69
2022/09/01 03:28:22;;;;;;;7.22;6.53;;;;;;;13.81;75.43;99923.94;5070883;28;20052;-69
2022/09/01 03:30:51;;;;;;;7.95;6.90;;;;;;;13.81;75.63;99912.47;5070916;28;20056;-69
2022/09/01 03:33:18;;;;;;;8.07;6.13;;;;;;;13.83;75.36;99924.72;5070975;28;20950;-70
2022/09/01 03:35:45;;;;;;;9.93;6.53;;;;;;;13.80;75.40;99922.22;5070399;28;20052;-72
2022/09/01 03:38:20;;;;;;;7.22;6.00;;;;;;;13.75;75.54;99921.66;5070565;28;20044;-68
2022/09/01 03:40:49;;;;;;;8.30;7.30;;;;;;;13.67;75.22;99919.47;5070806;28;20053;-69
2022/09/01 03:43:18;;;;;;;7.22;5.85;;;;;;;13.61;75.28;99916.31;5070937;28;20057;-70
2022/09/01 03:45:46;;;;;;;8.02;6.80;;;;;;;13.57;75.73;99918.31;5070218;28;20051;-71
2022/09/01 03:48:15;;;;;;;7.78;6.95;;;;;;;13.57;76.02;99928.06;5070172;28;20045;-69
2022/09/01 03:50:46;;;;;;;11.73;6.88;;;;;;;13.57;75.52;99920.97;5072512;28;20419;-69
2022/09/01 03:53:15;;;;;;;9.27;5.93;;;;;;;13.62;75.19;99915.41;5090760;28;20055;-70
2022/09/01 03:55:44;;;;;;;8.43;6.10;;;;;;;13.64;74.91;99913.50;5076227;28;20071;-71
2022/09/01 03:58:13;;;;;;;10.50;6.05;;;;;;;13.62;75.00;99915.41;5070053;28;20098;-70
2022/09/01 04:00:44;;;;;;;7.80;7.00;;;;;;;13.59;75.00;99915.59;5070414;28;20059;-69
2022/09/01 04:03:12;;;;;;;8.73;6.28;;;;;;;13.55;75.31;99914.91;5081904;28;20131;-70
2022/09/01 04:05:43;;;;;;;7.30;6.25;;;;;;;13.48;75.40;99913.56;5090368;28;20511;-69
2022/09/01 04:08:12;;;;;;;21.10;7.15;;;;;;;13.43;76.04;99912.97;5090392;28;20131;-69
2022/09/01 04:10:48;;;;;;;7.22;6.10;;;;;;;13.40;75.81;99913.16;5090151;28;20048;-70
2022/09/01 04:13:16;;;;;;;12.48;6.03;;;;;;;13.44;76.06;99918.19;5090317;28;20393;-70
2022/09/01 04:15:45;;;;;;;6.88;6.10;;;;;;;13.46;75.70;99918.09;5089801;28;20445;-71
2022/09/01 04:18:18;;;;;;;7.15;6.40;;;;;;;13.42;76.00;99920.06;5090029;28;20048;-69
2022/09/01 04:20:50;;;;;;;8.68;6.85;;;;;;;13.27;76.40;99913.03;5087914;28;20461;-69
2022/09/01 04:23:25;;;;;;;6.85;6.15;;;;;;;13.17;75.93;99910.03;5070077;28;20048;-71
2022/09/01 04:25:55;;;;;;;8.43;6.05;;;;;;;13.21;76.03;99919.50;5069147;28;20486;-69
2022/09/01 04:28:23;;;;;;;6.57;5.95;;;;;;;13.17;76.92;99915.34;5070175;28;20051;-70
2022/09/01 04:30:56;;;;;;;8.27;5.85;;;;;;;13.15;76.79;99919.00;5069663;28;20052;-68
2022/09/01 04:33:24;;;;;;;8.45;7.65;;;;;;;13.10;77.18;99925.41;5076173;28;20048;-71
2022/09/01 04:35:53;;;;;;;8.02;5.25;;;;;;;13.10;76.64;99919.28;5089222;28;20139;-71
2022/09/01 04:38:20;;;;;;;6.63;6.00;;;;;;;13.14;76.39;99920.78;5089659;28;20491;-69
2022/09/01 04:40:48;;;;;;;8.57;6.70;;;;;;;13.14;76.71;99920.78;5089913;28;20052;-72
2022/09/01 04:43:15;;;;;;;9.98;6.80;;;;;;;13.07;76.42;99925.59;5089757;28;20090;-74
2022/09/01 04:45:42;;;;;;;7.45;6.60;;;;;;;13.03;76.96;99924.06;5089961;28;20047;-70
2022/09/01 04:48:10;;;;;;;9.20;6.80;;;;;;;13.00;76.94;99932.19;5089063;28;20052;-71
2022/09/01 04:50:38;;;;;;;10.00;6.38;;;;;;;12.95;77.53;99930.75;5089357;28;20048;-71
2022/09/01 04:53:06;;;;;;;13.82;6.82;;;;;;;12.88;77.54;99924.94;5089489;28;20054;-72
2022/09/01 04:55:32;;;;;;;6.97;6.28;;;;;;;12.83;77.77;99922.53;5077857;28;20416;-72
2022/09/01 04:58:03;;;;;;;8.48;5.65;;;;;;;12.80;77.76;99913.94;5068442;28;20041;-71
2022/09/01 05:00:31;;;;;;;7.05;5.25;;;;;;;12.84;77.45;99921.59;5083249;28;20048;-72
2022/09/01 05:03:02;;;;;;;7.97;5.70;;;;;;;12.91;77.41;99924.75;5091575;28;20051;-71
2022/09/01 05:05:38;;;;;;;7.05;6.35;;;;;;;12.95;77.64;99928.94;5095593;28;20052;-72
2022/09/01 05:08:05;;;;;;;10.77;6.35;;;;;;;12.89;77.71;99922.19;5094184;28;20101;-71
2022/09/01 05:10:36;;;;;;;7.10;5.88;;;;;;;12.86;77.87;99932.94;5096946;28;20058;-70
2022/09/01 05:13:08;;;;;;;12.30;6.68;;;;;;;12.89;78.09;99923.97;5097342;28;20491;-70
2022/09/01 05:15:36;;;;;;;8.25;7.18;;;;;;;12.92;76.91;99937.06;5096936;28;20075;-71
2022/09/01 05:18:08;;;;;;;9.40;5.85;;;;;;;12.93;77.84;99930.81;5082998;28;20052;-71
2022/09/01 05:20:40;;;;;;;7.38;6.35;;;;;;;12.97;77.59;99927.06;5074046;28;20056;-69
2022/09/01 05:23:07;;;;;;;8.10;6.40;;;;;;;13.03;77.03;99926.72;5069347;28;20048;-71
2022/09/01 05:25:39;;;;;;;6.35;5.60;;;;;;;13.10;76.33;99924.56;5068911;28;20048;-70
2022/09/01 05:28:08;;;;;;;8.88;6.78;;;;;;;13.11;76.64;99926.25;5067902;28;20537;-70
2022/09/01 05:30:37;;;;;;;11.95;6.00;;;;;;;13.16;76.58;99918.91;5068744;28;20044;-71
2022/09/01 05:33:08;;;;;;;6.90;5.82;;;;;;;13.19;76.54;99918.75;5071384;28;20056;-70
2022/09/01 05:35:35;;;;;;;8.75;5.82;;;;;;;13.25;75.89;99925.47;5089335;28;20392;-69
2022/09/01 05:38:03;;;;;;;14.50;6.63;;;;;;;13.22;76.45;99925.66;5088054;28;20570;-70
2022/09/01 05:40:31;;;;;;;7.28;5.90;;;;;;;13.18;76.54;99927.63;5089122;28;20055;-68
2022/09/01 05:42:58;;;;;;;6.75;6.00;;;;;;;13.19;77.05;99928.47;5088585;28;20044;-69
2022/09/01 05:45:25;;;;;;;9.63;6.43;;;;;;;13.26;76.53;99929.81;5089997;28;20048;-70
2022/09/01 05:47:53;;;;;;;9.43;7.20;;;;;;;13.36;76.50;99931.00;5087853;28;20155;-70
2022/09/01 05:50:20;;;;;;;7.90;6.65;;;;;;;13.45;76.08;99934.94;5088368;28;20040;-69
2022/09/01 05:52:49;;;;;;;6.93;5.72;;;;;;;13.53;75.97;99936.16;5088773;28;20553;-69
2022/09/01 05:55:17;;;;;;;7.80;6.68;;;;;;;13.64;76.06;99934.72;5086690;28;20464;-69
2022/09/01 05:57:46;;;;;;;13.30;5.75;;;;;;;13.76;75.29;99936.63;5087457;28;20051;-69
2022/09/01 06:00:15;;;;;;;8.55;6.22;;;;;;;13.89;74.68;99939.38;5088668;28;20055;-69
2022/09/01 06:02:43;;;;;;;12.00;5.75;;;;;;;13.96;75.11;99940.72;5088566;28;20059;-70
2022/09/01 06:05:14;;;;;;;11.35;6.30;;;;;;;14.07;74.52;99940.06;5090023;28;20056;-68
2022/09/01 06:07:41;;;;;;;8.73;5.82;;;;;;;14.16;74.10;99944.81;5089888;28;20052;-70
2022/09/01 06:10:08;;;;;;;6.63;5.15;;;;;;;14.30;74.04;99943.94;5088636;28;20056;-68
2022/09/01 06:12:36;;;;;;;8.88;6.85;;;;;;;14.40;73.80;99939.78;5088724;28;20126;-69
2022/09/01 06:15:06;;;;;;;7.03;6.28;;;;;;;14.49;73.30;99943.63;5075989;28;20050;-71
2022/09/01 06:17:32;;;;;;;7.25;5.95;;;;;;;14.61;73.08;99934.94;5088218;28;20660;-69
2022/09/01 06:19:59;;;;;;;11.52;6.15;;;;;;;14.72;72.84;99937.78;5090644;28;20044;-70
2022/09/01 06:22:28;;;;;;;7.03;6.03;;;;;;;14.86;72.57;99941.31;5092697;28;20493;-70
2022/09/01 06:24:55;;;;;;;11.02;6.75;;;;;;;14.98;72.42;99943.19;5092811;28;20051;-69
2022/09/01 06:27:22;;;;;;;10.75;7.13;;;;;;;15.16;71.70;99944.66;5091674;28;20044;-54
2022/09/01 06:29:52;;;;;;;7.72;5.85;;;;;;;15.57;69.99;99941.03;5092161;28;20558;-48
2022/09/01 06:32:19;;;;;;;7.95;5.95;;;;;;;15.78;68.94;99941.44;5092581;28;20094;-48
2022/09/01 06:34:50;;;;;;;8.57;4.93;;;;;;;16.03;68.43;99943.22;5092247;28;20130;-54
2022/09/01 06:37:21;;;;;;;8.10;5.47;;;;;;;16.31;66.38;99943.97;5091662;28;20048;-51
2022/09/01 06:39:48;;;;;;;9.48;4.53;;;;;;;16.50;66.27;99944.34;5084320;28;20492;-52
2022/09/01 06:42:16;;;;;;;10.23;3.97;;;;;;;16.67;65.17;99942.31;5071653;28;20516;-53
2022/09/01 06:44:43;;;;;;;22.77;16.13;;;;;;;16.88;64.31;99951.44;5071838;28;20072;-51
2022/09/01 06:47:10;;;;;;;7.28;4.30;;;;;;;17.01;62.26;99953.22;5070463;28;20679;-52
2022/09/01 06:49:38;;;;;;;6.50;3.67;;;;;;;17.15;62.13;99943.25;5071230;28;20045;-51
2022/09/01 06:52:05;;;;;;;8.68;4.47;;;;;;;17.32;62.75;99941.09;5085008;28;20109;-50
2022/09/01 06:54:35;;;;;;;10.82;3.92;;;;;;;17.43;60.78;99937.66;5091611;28;20057;-55
2022/09/01 06:57:03;;;;;;;9.55;3.53;;;;;;;17.56;60.46;99941.09;5090901;28;20259;-52
2022/09/01 06:59:31;;;;;;;8.27;3.90;;;;;;;17.71;59.88;99947.91;5091459;28;20051;-54
2022/09/01 07:02:00;;;;;;;7.57;4.10;;;;;;;17.81;59.42;99946.25;5091148;28;20044;-69
2022/09/01 07:04:30;;;;;;;5.15;3.33;;;;;;;17.89;59.52;99943.00;5091402;28;20074;-69
2022/09/01 07:06:57;;;;;;;5.50;3.13;;;;;;;18.03;59.07;99944.63;5084840;28;20048;-68
2022/09/01 07:09:25;;;;;;;4.78;3.28;;;;;;;18.14;58.68;99944.63;5082799;28;20048;-69
2022/09/01 07:11:54;;;;;;;3.85;2.38;;;;;;;18.21;58.21;99945.84;5088340;28;20058;-69
2022/09/01 07:14:21;;;;;;;10.15;3.00;;;;;;;18.29;59.00;99939.91;5091445;28;20047;-57
2022/09/01 07:16:47;;;;;;;4.30;2.70;;;;;;;18.56;57.54;99942.22;5090631;28;20052;-54
2022/09/01 07:19:14;;;;;;;5.20;3.00;;;;;;;18.67;57.25;99944.84;5091277;28;20044;-51
2022/09/01 07:21:43;;;;;;;5.10;2.58;;;;;;;18.88;56.11;99946.81;5091417;28;20054;-50
2022/09/01 07:24:11;;;;;;;15.35;3.30;;;;;;;18.97;55.95;99947.88;5091290;28;20051;-50
2022/09/01 07:26:39;;;;;;;10.00;2.70;;;;;;;19.04;55.73;99949.91;5087481;28;20058;-51
2022/09/01 07:29:08;;;;;;;7.88;2.45;;;;;;;19.19;56.37;99946.94;5086978;28;20062;-48
2022/09/01 07:31:37;;;;;;;2.72;2.17;;;;;;;19.57;54.96;99948.28;5090070;28;20055;-51
2022/09/01 07:34:11;;;;;;;3.05;2.00;;;;;;;19.70;54.33;99944.44;5090733;28;20051;-51
2022/09/01 07:36:38;;;;;;;5.43;2.53;;;;;;;20.02;53.51;99940.84;5075528;28;20567;-51
2022/09/01 07:39:06;;;;;;;5.60;2.38;;;;;;;20.23;52.30;99950.66;5082018;28;20442;-52
2022/09/01 07:41:33;;;;;;;6.00;2.60;;;;;;;20.36;53.18;99946.78;5090782;28;20158;-50
2022/09/01 07:44:01;;;;;;;5.32;2.60;;;;;;;20.60;52.08;99951.00;5090751;28;20051;-53
2022/09/01 07:46:31;;;;;;;5.57;2.28;;;;;;;20.64;51.77;99952.41;5089727;28;20135;-54
2022/09/01 07:49:00;;;;;;;5.50;2.50;;;;;;;20.79;50.76;99952.88;5090107;28;20131;-53
2022/09/01 07:51:27;;;;;;;4.07;2.42;;;;;;;20.50;50.92;99952.75;5090390;28;20079;-57
2022/09/01 07:53:54;;;;;;;4.80;2.25;;;;;;;20.45;51.49;99955.00;5090547;28;20044;-57
2022/09/01 07:56:24;;;;;;;5.93;2.70;;;;;;;20.42;51.96;99953.44;5069573;28;20054;-56
2022/09/01 07:58:52;;;;;;;3.95;2.40;;;;;;;20.66;51.75;99950.47;5069270;28;20326;-54
2022/09/01 08:01:20;;;;;;;13.77;2.53;;;;;;;20.95;50.84;99950.53;5068028;28;20135;-55
2022/09/01 08:03:50;;;;;;;5.65;2.63;;;;;;;21.11;50.19;99954.50;5069731;28;20560;-58
2022/09/01 08:06:19;;;;;;;10.82;2.90;;;;;;;21.18;49.75;99952.97;5075695;28;20060;-58
2022/09/01 08:08:47;;;;;;;6.78;3.03;;;;;;;21.06;50.42;99946.03;5090565;28;20097;-54
2022/09/01 08:11:18;;;;;;;4.93;2.22;;;;;;;21.12;49.55;99958.91;5090193;28;20048;-56
2022/09/01 08:13:47;;;;;;;3.50;2.30;;;;;;;21.07;49.64;99962.00;5090356;28;20055;-54
2022/09/01 08:16:14;;;;;;;3.65;2.22;;;;;;;21.11;49.87;99951.81;5089836;28;20059;-54
2022/09/01 08:18:41;;;;;;;7.03;3.72;;;;;;;21.19;49.80;99954.66;5090327;28;20040;-54
2022/09/01 08:21:08;;;;;;;4.50;1.95;;;;;;;21.34;49.71;99960.44;5090405;28;20427;-56
2022/09/01 08:23:36;;;;;;;4.97;3.17;;;;;;;21.49;49.02;99964.44;5089832;28;20056;-55
2022/09/01 08:26:06;;;;;;;5.50;2.45;;;;;;;21.49;48.49;99955.56;5089373;28;20531;-54
2022/09/01 08:28:32;;;;;;;5.25;2.70;;;;;;;21.49;48.69;99952.88;5089729;28;20058;-49
2022/09/01 08:31:03;;;;;;;5.78;2.40;;;;;;;21.46;48.86;99961.19;5090058;28;20055;-50
2022/09/01 08:33:34;;;;;;;5.28;2.40;;;;;;;21.50;48.75;99960.78;5090741;28;20058;-55
2022/09/01 08:36:01;;;;;;;6.25;2.50;;;;;;;21.50;48.71;99950.03;5091705;28;20109;-51
2022/09/01 08:38:28;;;;;;;4.93;3.22;;;;;;;21.60;48.27;99956.25;5089844;28;20040;-55
2022/09/01 08:40:57;;;;;;;5.43;2.58;;;;;;;21.63;48.10;99944.38;5090003;28;20070;-53
2022/09/01 08:43:38;;;;;;;5.25;2.78;;;;;;;21.64;48.52;99954.13;5089511;28;20051;-54
2022/09/01 08:46:12;;;;;;;5.22;2.03;;;;;;;21.72;48.10;99956.94;5088716;28;20050;-57
2022/09/01 08:48:41;;;;;;;7.28;2.63;;;;;;;21.82;47.73;99964.97;5071540;28;20057;-56
2022/09/01 08:51:15;;;;;;;3.92;2.38;;;;;;;22.00;47.91;99962.41;5075089;28;20063;-57
2022/09/01 08:53:47;;;;;;;4.25;2.42;;;;;;;22.08;47.48;99963.38;5089521;28;20052;-70
2022/09/01 08:56:17;;;;;;;5.43;2.13;;;;;;;22.19;47.17;99961.50;5070429;28;20839;-70
2022/09/01 08:58:43;;;;;;;5.45;2.33;;;;;;;22.21;46.86;99964.94;5068753;28;20048;-71
2022/09/01 09:01:20;;;;;;;5.25;3.17;;;;;;;22.08;46.78;99963.38;5069283;28;20048;-71
2022/09/01 09:03:54;;;;;;;5.30;2.80;;;;;;;22.03;46.93;99967.50;5086378;28;20054;-70
2022/09/01 09:06:24;;;;;;;3.97;2.20;;;;;;;22.23;46.31;99966.47;5088839;28;20507;-71
2022/09/01 09:08:56;;;;;;;6.60;2.67;;;;;;;22.26;46.77;99963.50;5089457;28;20044;-71
2022/09/01 09:11:50;;;;;;;4.30;2.58;;;;;;;22.25;46.44;99955.59;5089178;28;20079;-70
2022/09/01 09:14:28;;;;;;;4.68;2.63;;;;;;;22.37;45.96;99961.63;5075947;28;20047;-71
2022/09/01 09:16:56;;;;;;;3.45;2.38;;;;;;;22.29;45.67;99965.03;5088763;28;20094;-70
2022/09/01 09:19:27;;;;;;;5.15;3.22;;;;;;;22.42;45.67;99960.19;5089255;28;20556;-72
2022/09/01 09:21:57;;;;;;;3.65;2.50;;;;;;;22.66;45.30;99956.97;5089051;28;20054;-72
2022/09/01 09:24:28;;;;;;;5.75;2.60;;;;;;;23.12;43.57;99954.31;5089207;28;20078;-72
2022/09/01 09:27:17;;;;;;;7.63;2.60;;;;;;;23.40;42.57;99952.41;5088615;28;20059;-70
2022/09/01 09:29:45;;;;;;;4.47;3.00;;;;;;;24.35;41.19;99944.53;5076089;28;20056;-72
2022/09/01 09:32:13;;;;;;;3.67;3.00;;;;;;;25.59;39.14;99954.69;5068804;28;20504;-71
2022/09/01 09:34:42;;;;;;;3.50;2.53;;;;;;;26.34;36.72;99938.25;5068942;28;20143;-69
2022/09/01 09:37:25;;;;;;;3.95;2.90;;;;;;;26.69;36.44;99934.25;5068279;28;20551;-69
2022/09/01 09:40:13;;;;;;;5.97;2.88;;;;;;;27.05;35.35;99928.31;5073467;28;20131;-70
2022/09/01 09:42:43;;;;;;;5.15;2.80;;;;;;;27.41;34.97;99922.31;5088828;28;20076;-68
2022/09/01 09:45:23;;;;;;;4.22;2.80;;;;;;;27.77;33.34;99921.69;5088788;28;20140;-70
2022/09/01 09:47:53;;;;;;;7.60;2.60;;;;;;;28.03;33.02;99919.44;5088061;28;20136;-69
2022/09/01 09:50:25;;;;;;;4.00;2.60;;;;;;;28.34;32.72;99921.09;5088848;28;20105;-70
2022/09/01 09:53:09;;;;;;;5.60;2.45;;;;;;;28.24;32.46;99932.22;5088882;28;20055;-70
2022/09/01 09:55:36;;;;;;;3.45;2.38;;;;;;;27.77;32.72;99922.53;5092135;28;20054;-70
2022/09/01 09:58:12;;;;;;;2.67;2.30;;;;;;;26.76;34.31;99916.28;5091851;28;20082;-70
2022/09/01 10:00:39;;;;;;;4.15;2.42;;;;;;;27.75;33.06;99910.19;5092923;28;20105;-69
2022/09/01 10:03:10;;;;;;;9.68;2.47;;;;;;;28.29;31.96;99922.69;5092808;28;20491;-70
2022/09/01 10:05:40;;;;;;;3.65;2.60;;;;;;;27.73;32.70;99906.81;5093062;28;20050;-70
2022/09/01 10:08:10;;;;;;;6.35;2.53;;;;;;;28.26;31.21;99916.63;5092232;28;20058;-71
2022/09/01 10:10:40;;;;;;;4.03;2.38;;;;;;;28.47;31.02;99910.44;5092881;28;20055;-72
2022/09/01 10:13:10;;;;;;;2.95;1.98;;;;;;;28.92;30.05;99893.22;5093142;28;20058;-71
2022/09/01 10:15:41;;;;;;;3.20;2.42;;;;;;;30.02;29.14;99906.38;5093902;28;20418;-71
2022/09/01 10:18:14;;;;;;;6.43;2.38;;;;;;;30.36;28.33;99891.97;5093486;28;20048;-71
2022/09/01 10:20:48;;;;;;;8.02;2.35;;;;;;;30.21;28.41;99898.56;5093594;28;20044;-72
2022/09/01 10:23:15;;;;;;;8.15;3.13;;;;;;;28.84;29.66;99886.06;5094810;28;20083;-70
2022/09/01 10:25:43;;;;;;;3.85;2.63;;;;;;;28.26;30.34;99900.34;5092939;28;20147;-70
2022/09/01 10:28:14;;;;;;;11.20;3.17;;;;;;;28.63;30.20;99897.72;5092120;28;20055;-71
2022/09/01 10:30:44;;;;;;;8.25;2.63;;;;;;;28.95;29.99;99892.88;5092647;28;20529;-71
2022/09/01 10:33:14;;;;;;;13.50;3.35;;;;;;;29.62;28.46;99891.63;5092602;28;20101;-71
2022/09/01 10:35:44;;;;;;;7.97;2.40;;;;;;;29.22;28.75;99897.56;5092166;28;20048;-70
2022/09/01 10:38:17;;;;;;;6.22;2.30;;;;;;;29.42;28.27;99899.63;5091941;28;20040;-70
2022/09/01 10:40:47;;;;;;;2.50;1.90;;;;;;;28.61;29.00;99891.66;5075550;28;20075;-71
2022/09/01 10:43:39;;;;;;;5.15;2.30;;;;;;;28.25;29.05;99889.69;5072135;28;20048;-74
2022/09/01 10:46:45;;;;;;;7.72;2.42;;;;;;;28.21;29.37;99888.41;5066255;28;20492;-69
2022/09/01 10:49:48;;;;;;;9.15;2.00;;;;;;;27.27;31.12;99886.06;5062473;28;20049;-70
2022/09/01 10:52:48;;;;;;;3.30;2.03;;;;;;;26.70;32.16;99892.66;5086356;28;20583;-72
2022/09/01 10:55:18;;;;;;;4.25;2.15;;;;;;;26.34;32.27;99871.50;5091427;28;20054;-71
2022/09/01 10:57:54;;;;;;;6.75;3.22;;;;;;;26.36;32.19;99876.75;5091240;28;20054;-74
2022/09/01 11:01:00;;;;;;;5.68;2.80;;;;;;;26.06;32.88;99879.19;5091650;28;20569;-71
2022/09/01 11:03:39;;;;;;;3.58;1.83;;;;;;;26.13;32.93;99876.66;5091612;28;20499;-72
2022/09/01 11:06:07;;;;;;;6.72;2.60;;;;;;;25.87;32.85;99883.16;5089557;28;20155;-72
2022/09/01 11:08:45;;;;;;;4.30;1.92;;;;;;;25.55;33.54;99875.06;5091547;28;20113;-71
2022/09/01 11:11:28;;;;;;;2.95;1.70;;;;;;;25.41;34.37;99880.13;5091049;28;20566;-70
2022/09/01 11:13:57;;;;;;;4.57;1.75;;;;;;;24.98;34.39;99878.53;5091315;28;20650;-70
2022/09/01 11:16:33;;;;;;;7.05;2.33;;;;;;;24.69;34.75;99876.31;5090598;28;20058;-70
2022/09/01 11:19:28;;;;;;;6.13;2.25;;;;;;;24.37;35.26;99876.00;5091422;28;20050;-71
2022/09/01 11:22:11;;;;;;;11.57;3.30;;;;;;;24.27;35.02;99875.28;5091279;28;20533;-71
2022/09/01 11:24:51;;;;;;;7.13;2.90;;;;;;;24.60;34.46;99870.88;5091497;28;20044;-71
2022/09/01 11:27:51;;;;;;;4.47;1.90;;;;;;;24.62;33.76;99866.19;5090793;28;20135;-71
2022/09/01 11:30:21;;;;;;;4.85;2.70;;;;;;;24.55;34.58;99870.53;5090731;28;20089;-71
2022/09/01 11:32:52;;;;;;;7.93;2.60;;;;;;;24.60;34.66;99860.09;5091005;28;20044;-71
2022/09/01 11:35:22;;;;;;;5.57;2.53;;;;;;;24.74;35.34;99871.28;5073782;28;20056;-73
2022/09/01 11:37:50;;;;;;;6.72;1.95;;;;;;;24.76;35.26;99858.44;5070451;28;20048;-71
2022/09/01 11:40:23;;;;;;;5.78;2.80;;;;;;;24.53;35.05;99869.84;5070454;28;20051;-70
2022/09/01 11:42:53;;;;;;;2.83;1.88;;;;;;;24.28;35.95;99866.19;5070706;28;20423;-70
2022/09/01 11:45:24;;;;;;;3.35;2.42;;;;;;;24.40;35.04;99859.50;5070740;28;20053;-70
2022/09/01 11:47:54;;;;;;;5.63;2.10;;;;;;;24.44;35.10;99854.66;5069900;28;20053;-70
2022/09/01 11:50:26;;;;;;;7.05;2.53;;;;;;;24.49;34.96;99855.03;5070588;28;20127;-70