Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:06;;;;;;;;;;;;;;;2.92;100.00;101717.22;5013608;28;20008;-64
2022/12/07 00:03:31;;;;;;;;;;;;;;;2.98;100.00;101712.69;5015348;28;19969;-64
2022/12/07 00:05:57;;;;;;;;;;;;;;;2.90;100.00;101719.34;5015292;28;20380;-64
2022/12/07 00:08:22;;;;;;;;;;;;;;;2.89;100.00;101719.56;5015295;28;19940;-64
2022/12/07 00:10:47;;;;;;;;;;;;;;;2.88;100.00;101720.66;5015145;28;20258;-64
2022/12/07 00:13:13;;;;;;;;;;;;;;;2.79;100.00;101715.50;5015020;28;20025;-64
2022/12/07 00:15:38;;;;;;;;;;;;;;;2.76;100.00;101715.13;5014852;28;19921;-64
2022/12/07 00:18:03;;;;;;;;;;;;;;;2.74;100.00;101711.81;5015005;28;20408;-64
2022/12/07 00:20:28;;;;;;;;;;;;;;;2.82;100.00;101716.94;5015164;28;20006;-63
2022/12/07 00:22:53;;;;;;;;;;;;;;;2.76;100.00;101709.66;5014603;28;19923;-64
2022/12/07 00:25:19;;;;;;;;;;;;;;;2.67;100.00;101703.72;5014819;28;19944;-65
2022/12/07 00:27:44;;;;;;;;;;;;;;;2.67;100.00;101700.13;5014945;28;19917;-65
2022/12/07 00:30:09;;;;;;;;;;;;;;;2.75;100.00;101705.25;5014792;28;19925;-64
2022/12/07 00:32:34;;;;;;;;;;;;;;;2.68;100.00;101699.91;5015002;28;20276;-64
2022/12/07 00:34:59;;;;;;;;;;;;;;;2.65;100.00;101694.91;5014801;28;19964;-66
2022/12/07 00:37:25;;;;;;;;;;;;;;;2.67;100.00;101692.78;5014767;28;19918;-65
2022/12/07 00:39:50;;;;;;;;;;;;;;;2.68;100.00;101688.13;5014778;28;19917;-65
2022/12/07 00:42:15;;;;;;;;;;;;;;;2.62;100.00;101695.34;5014495;28;19917;-65
2022/12/07 00:44:40;;;;;;;;;;;;;;;2.67;100.00;101697.38;5014670;28;19944;-65
2022/12/07 00:47:05;;;;;;;;;;;;;;;2.62;100.00;101695.34;5014621;28;19917;-66
2022/12/07 00:49:30;;;;;;;;;;;;;;;2.68;100.00;101702.63;5014549;28;19924;-66
2022/12/07 00:51:56;;;;;;;;;;;;;;;2.76;100.00;101702.31;5014406;28;19917;-66
2022/12/07 00:54:21;;;;;;;;;;;;;;;2.68;100.00;101699.06;5014354;28;20362;-64
2022/12/07 00:56:46;;;;;;;;;;;;;;;2.71;100.00;101699.44;5014448;28;19948;-66
2022/12/07 00:59:13;;;;;;;;;;;;;;;2.66;100.00;101693.84;5014387;28;19917;-66
2022/12/07 01:01:39;;;;;;;;;;;;;;;2.65;100.00;101686.72;5011409;28;19920;-66
2022/12/07 01:04:04;;;;;;;;;;;;;;;2.62;100.00;101688.00;5029639;28;19913;-66
2022/12/07 01:06:30;;;;;;;;;;;;;;;2.62;100.00;101690.75;5014295;28;19925;-66
2022/12/07 01:08:55;;;;;;;;;;;;;;;2.72;100.00;101687.44;5014148;28;20285;-66
2022/12/07 01:11:22;;;;;;;;;;;;;;;2.69;100.00;101687.91;5014180;28;19960;-66
2022/12/07 01:13:49;;;;;;;;;;;;;;;2.58;100.00;101688.69;5014271;28;19968;-66
2022/12/07 01:16:15;;;;;;;;;;;;;;;2.63;100.00;101689.69;5014043;28;19914;-66
2022/12/07 01:18:40;;;;;;;;;;;;;;;2.59;100.00;101687.63;5013976;28;19917;-66
2022/12/07 01:21:08;;;;;;;;;;;;;;;2.58;100.00;101694.97;5014391;28;20270;-66
2022/12/07 01:23:34;;;;;;;;;;;;;;;2.57;100.00;101696.03;5014074;28;19940;-66
2022/12/07 01:26:00;;;;;;;;;;;;;;;2.61;100.00;101700.00;5013808;28;20008;-66
2022/12/07 01:28:26;;;;;;;;;;;;;;;2.69;100.00;101706.19;5014017;28;19984;-66
2022/12/07 01:30:58;;;;;;;;;;;;;;;2.64;100.00;101693.22;5013500;28;20383;-66
2022/12/07 01:33:23;;;;;;;;;;;;;;;2.60;100.00;101701.06;5013771;28;20004;-65
2022/12/07 01:35:48;;;;;;;;;;;;;;;2.55;100.00;101689.97;5012909;28;20035;-66
2022/12/07 01:38:14;;;;;;;;;;;;;;;2.56;100.00;101690.81;5013762;28;19959;-67
2022/12/07 01:40:39;;;;;;;;;;;;;;;2.58;100.00;101694.97;5013597;28;19983;-66
2022/12/07 01:43:13;;;;;;;;;;;;;;;2.54;100.00;101693.81;5013570;28;20381;-67
2022/12/07 01:45:41;;;;;;;;;;;;;;;2.58;100.00;101691.44;5013631;28;19925;-65
2022/12/07 01:48:07;;;;;;;;;;;;;;;2.63;100.00;101691.56;5013489;28;19913;-65
2022/12/07 01:50:33;;;;;;;;;;;;;;;2.63;100.00;101695.16;5013299;28;19920;-65
2022/12/07 01:53:00;;;;;;;;;;;;;;;2.70;100.00;101694.19;5013344;28;19917;-66
2022/12/07 01:55:26;;;;;;;;;;;;;;;2.71;100.00;101691.22;5013285;28;19917;-65
2022/12/07 01:57:53;;;;;;;;;;;;;;;2.77;100.00;101693.06;5013141;28;19940;-65
2022/12/07 02:00:18;;;;;;;;;;;;;;;2.75;100.00;101702.53;5012977;28;19926;-65
2022/12/07 02:02:48;;;;;;;;;;;;;;;2.72;100.00;101690.16;5013256;28;19918;-66
2022/12/07 02:05:13;;;;;;;;;;;;;;;2.72;100.00;101690.16;5013309;28;19913;-66
2022/12/07 02:07:38;;;;;;;;;;;;;;;2.65;100.00;101690.25;5013296;28;20008;-64
2022/12/07 02:10:18;;;;;;;;;;;;;;;2.63;100.00;101689.69;5013119;28;20012;-64
2022/12/07 02:12:46;;;;;;;;;;;;;;;2.63;100.00;101683.38;5010138;28;20293;-64
2022/12/07 02:15:11;;;;;;;;;;;;;;;2.54;100.00;101691.06;5012880;28;19914;-64
2022/12/07 02:17:53;;;;;;;;;;;;;;;2.54;100.00;101682.88;5013272;28;20336;-65
2022/12/07 02:20:27;;;;;;;;;;;;;;;2.48;100.00;101683.78;5012422;28;19956;-65
2022/12/07 02:23:11;;;;;;;;;;;;;;;2.51;100.00;101680.59;5013238;28;19917;-64
2022/12/07 02:25:36;;;;;;;;;;;;;;;2.48;100.00;101683.78;5012785;28;20377;-65
2022/12/07 02:28:21;;;;;;;;;;;;;;;2.46;100.00;101680.44;5012742;28;19914;-63
2022/12/07 02:30:48;;;;;;;;;;;;;;;2.43;100.00;101680.91;5012538;28;20004;-64
2022/12/07 02:33:16;;;;;;;;;;;;;;;2.41;100.00;101680.31;5012650;28;19917;-64
2022/12/07 02:35:48;;;;;;;;;;;;;;;2.55;100.00;101687.25;5012595;28;19949;-64
2022/12/07 02:38:31;;;;;;;;;;;;;;;2.58;100.00;101688.69;5012698;28;19996;-64
2022/12/07 02:41:28;;;;;;;;;;;;;;;2.55;100.00;101681.78;5012647;28;19914;-66
2022/12/07 02:44:13;;;;;;;;;;;;;;;2.61;100.00;101680.88;4989335;28;19941;-67
2022/12/07 02:46:43;;;;;;;;;;;;;;;2.68;100.00;101678.06;5012431;28;19917;-67
2022/12/07 02:49:27;;;;;;;;;;;;;;;2.56;100.00;101666.25;5012380;28;20023;-67
2022/12/07 02:51:52;;;;;;;;;;;;;;;2.42;100.00;101676.53;5012258;28;19913;-67
2022/12/07 02:54:18;;;;;;;;;;;;;;;2.37;100.00;101662.72;5012204;28;19914;-67
2022/12/07 02:56:43;;;;;;;;;;;;;;;2.28;100.00;101673.94;5012163;28;19943;-67
2022/12/07 02:59:29;;;;;;;;;;;;;;;2.24;100.00;101686.41;5012017;28;19913;-67
2022/12/07 03:02:12;;;;;;;;;;;;;;;2.25;100.00;101679.88;5012062;28;19960;-65
2022/12/07 03:04:56;;;;;;;;;;;;;;;2.27;100.00;101676.91;5011730;28;19914;-65
2022/12/07 03:07:38;;;;;;;;;;;;;;;2.29;100.00;101677.53;5012282;28;19914;-64
2022/12/07 03:10:22;;;;;;;;;;;;;;;2.38;100.00;101678.88;5012314;28;20356;-65
2022/12/07 03:12:56;;;;;;;;;;;;;;;2.40;100.00;101679.50;5008778;28;20404;-64
2022/12/07 03:15:47;;;;;;;;;;;;;;;2.43;100.00;101681.75;5011873;28;19913;-64
2022/12/07 03:18:14;;;;;;;;;;;;;;;2.50;100.00;101682.47;4995940;28;19914;-64
2022/12/07 03:20:40;;;;;;;;;;;;;;;2.49;100.00;101674.53;5012106;28;19996;-64
2022/12/07 03:23:09;;;;;;;;;;;;;;;2.56;100.00;101683.44;5012017;28;20368;-63
2022/12/07 03:25:35;;;;;;;;;;;;;;;2.55;100.00;101684.50;5012295;28;19915;-64
2022/12/07 03:28:04;;;;;;;;;;;;;;;2.77;100.00;101684.00;5011921;28;20337;-64
2022/12/07 03:30:32;;;;;;;;;;;;;;;2.70;100.00;101684.09;5011808;28;20004;-65
2022/12/07 03:33:07;;;;;;;;;;;;;;;2.63;100.00;101680.63;5011739;28;20384;-65
2022/12/07 03:35:39;;;;;;;;;;;;;;;2.64;100.00;101685.03;5011733;28;19917;-65
2022/12/07 03:38:13;;;;;;;;;;;;;;;2.62;100.00;101677.09;5011822;28;19913;-65
2022/12/07 03:40:49;;;;;;;;;;;;;;;2.73;100.00;101671.88;5011993;28;19913;-63
2022/12/07 03:43:15;;;;;;;;;;;;;;;2.90;100.00;101669.28;5011789;28;20359;-63
2022/12/07 03:45:42;;;;;;;;;;;;;;;2.93;100.00;101669.66;5011587;28;19960;-63
2022/12/07 03:48:20;;;;;;;;;;;;;;;2.92;100.00;101661.72;5011715;28;19917;-62
2022/12/07 03:50:52;;;;;;;;;;;;;;;2.93;100.00;101660.63;5011804;28;19913;-63
2022/12/07 03:53:22;;;;;;;;;;;;;;;2.83;100.00;101657.66;5011745;28;19917;-63
2022/12/07 03:55:48;;;;;;;;;;;;;;;2.79;100.00;101665.47;5011706;28;19924;-65
2022/12/07 03:58:16;;;;;;;;;;;;;;;2.83;100.00;101671.31;5012322;28;19924;-65
2022/12/07 04:00:42;;;;;;;;;;;;;;;2.87;100.00;101667.88;5015075;28;19913;-64
2022/12/07 04:03:07;;;;;;;;;;;;;;;2.91;100.00;101665.50;5015383;28;19913;-64
2022/12/07 04:05:32;;;;;;;;;;;;;;;3.02;100.00;101661.16;5015208;28;19924;-64
2022/12/07 04:07:58;;;;;;;;;;;;;;;2.91;100.00;101662.75;5015154;28;19917;-64
2022/12/07 04:10:23;;;;;;;;;;;;;;;2.95;100.00;101663.97;5013676;28;20341;-64
2022/12/07 04:12:48;;;;;;;;;;;;;;;2.93;100.00;101661.47;5011728;28;19921;-64
2022/12/07 04:15:13;;;;;;;;;;;;;;;2.96;100.00;101665.66;5014840;28;19917;-64
2022/12/07 04:17:38;;;;;;;;;;;;;;;2.85;100.00;101667.28;5015054;28;20277;-64
2022/12/07 04:20:04;;;;;;;;;;;;;;;2.83;100.00;101658.50;5015018;28;20302;-63
2022/12/07 04:22:30;;;;;;;;;;;;;;;2.87;100.00;101670.59;5014801;28;20071;-63
2022/12/07 04:24:55;;;;;;;;;;;;;;;2.79;100.00;101670.94;5014756;28;20003;-63
2022/12/07 04:27:20;;;;;;;;;;;;;;;2.79;100.00;101665.47;5014957;28;19914;-63
2022/12/07 04:29:45;;;;;;;;;;;;;;;2.77;100.00;101667.59;5015089;28;20273;-63
2022/12/07 04:32:10;;;;;;;;;;;;;;;2.77;100.00;101667.59;5014952;28;19996;-63
2022/12/07 04:34:36;;;;;;;;;;;;;;;2.79;100.00;101670.94;5014665;28;19964;-63
2022/12/07 04:37:01;;;;;;;;;;;;;;;2.88;100.00;101664.06;5014591;28;20364;-63
2022/12/07 04:39:28;;;;;;;;;;;;;;;2.80;100.00;101667.16;5014458;28;19968;-65
2022/12/07 04:41:54;;;;;;;;;;;;;;;2.79;100.00;101658.09;5014656;28;19913;-64
2022/12/07 04:44:20;;;;;;;;;;;;;;;2.78;100.00;101652.88;5014508;28;20235;-65
2022/12/07 04:46:46;;;;;;;;;;;;;;;2.74;100.00;101662.63;5014440;28;19953;-64
2022/12/07 04:49:11;;;;;;;;;;;;;;;2.68;100.00;101653.47;5014308;28;19917;-63
2022/12/07 04:51:36;;;;;;;;;;;;;;;2.62;100.00;101652.50;5014224;28;19924;-64
2022/12/07 04:54:02;;;;;;;;;;;;;;;2.58;100.00;101645.81;5014174;28;20401;-65
2022/12/07 04:56:27;;;;;;;;;;;;;;;2.54;100.00;101652.81;5014010;28;19921;-65
2022/12/07 04:58:53;;;;;;;;;;;;;;;2.48;100.00;101648.28;5013895;28;19914;-66
2022/12/07 05:01:18;;;;;;;;;;;;;;;2.43;100.00;101651.69;5013925;28;20067;-65
2022/12/07 05:03:44;;;;;;;;;;;;;;;2.42;100.00;101662.88;5013932;28;19913;-65
2022/12/07 05:06:10;;;;;;;;;;;;;;;2.41;100.00;101647.53;5013889;28;19914;-66
2022/12/07 05:08:36;;;;;;;;;;;;;;;2.43;100.00;101648.97;5013903;28;19987;-64
2022/12/07 05:11:01;;;;;;;;;;;;;;;2.50;100.00;101646.97;5012067;28;19945;-65
2022/12/07 05:13:27;;;;;;;;;;;;;;;2.47;100.00;101652.06;5011365;28;19929;-63
2022/12/07 05:15:52;;;;;;;;;;;;;;;2.42;100.00;101649.22;5013612;28;19961;-64
2022/12/07 05:18:17;;;;;;;;;;;;;;;2.36;100.00;101645.50;5013658;28;20004;-65
2022/12/07 05:20:43;;;;;;;;;;;;;;;2.37;100.00;101646.31;5013621;28;20071;-64
2022/12/07 05:23:09;;;;;;;;;;;;;;;2.47;100.00;101650.19;5013494;28;19917;-64
2022/12/07 05:25:34;;;;;;;;;;;;;;;2.38;100.00;101648.84;5013380;28;20369;-64
2022/12/07 05:27:59;;;;;;;;;;;;;;;2.37;100.00;101651.78;5013443;28;20025;-64
2022/12/07 05:30:25;;;;;;;;;;;;;;;2.35;100.00;101649.28;5013478;28;19929;-65
2022/12/07 05:32:50;;;;;;;;;;;;;;;2.35;100.00;101654.75;5013623;28;19917;-65
2022/12/07 05:35:16;;;;;;;;;;;;;;;2.41;100.00;101653.81;5013327;28;19968;-64
2022/12/07 05:37:41;;;;;;;;;;;;;;;2.32;100.00;101653.31;5013226;28;19913;-64
2022/12/07 05:40:07;;;;;;;;;;;;;;;2.29;100.00;101655.69;5013250;28;19913;-64
2022/12/07 05:42:32;;;;;;;;;;;;;;;2.33;100.00;101645.94;5013264;28;19917;-63
2022/12/07 05:44:57;;;;;;;;;;;;;;;2.42;100.00;101651.94;5013304;28;19913;-64
2022/12/07 05:47:23;;;;;;;;;;;;;;;2.42;100.00;101649.22;5013174;28;20057;-64
2022/12/07 05:49:48;;;;;;;;;;;;;;;2.41;100.00;101645.63;5013047;28;20292;-63
2022/12/07 05:52:13;;;;;;;;;;;;;;;2.39;100.00;101647.78;5013081;28;19918;-63
2022/12/07 05:54:38;;;;;;;;;;;;;;;2.36;100.00;101640.03;5012935;28;19913;-63
2022/12/07 05:57:04;;;;;;;;;;;;;;;2.28;100.00;101632.19;5012949;28;20293;-64
2022/12/07 05:59:29;;;;;;;;;;;;;;;2.23;100.00;101635.59;5013050;28;19913;-63
2022/12/07 06:01:58;;;;;;;;;;;;;;;2.16;100.00;101632.13;5013131;28;19913;-64
2022/12/07 06:04:25;;;;;;;;;;;;;;;2.13;100.00;101635.31;5012754;28;19917;-64
2022/12/07 06:06:50;;;;;;;;;;;;;;;2.09;100.00;101634.94;5012764;28;19917;-63
2022/12/07 06:09:15;;;;;;;;;;;;;;;2.06;100.00;101635.38;5012719;28;20000;-64
2022/12/07 06:14:25;;;;;;;;;;;;;;;2.00;100.00;101630.84;5012843;28;19924;-64
2022/12/07 06:16:50;;;;;;;;;;;;;;;1.95;100.00;101633.44;5012541;28;19917;-65
2022/12/07 06:19:15;;;;;;;;;;;;;;;1.93;100.00;101636.38;5011718;28;19963;-64
2022/12/07 06:21:41;;;;;;;;;;;;;;;1.93;100.00;101630.13;5011361;28;19935;-65
2022/12/07 06:24:06;;;;;;;;;;;;;;;1.94;100.00;101635.34;5011639;28;20444;-65
2022/12/07 06:26:31;;;;;;;;;;;;;;;1.94;100.00;101642.66;5011769;28;20124;-65
2022/12/07 06:28:57;;;;;;;;;;;;;;;1.96;100.00;101644.13;5011381;28;19918;-64
2022/12/07 06:31:22;;;;;;;;;;;;;;;1.96;100.00;101635.09;5011446;28;20369;-65
2022/12/07 06:33:47;;;;;;;;;;;;;;;2.02;100.00;101647.84;5011168;28;19928;-65
2022/12/07 06:36:15;;;;;;;;;;;;;;;2.07;100.00;101649.88;5011498;28;19928;-68
2022/12/07 06:38:40;;;;;;;;;;;;;;;2.10;100.00;101646.69;5011470;28;19940;-66
2022/12/07 06:41:06;;;;;;;;;;;;;;;2.05;100.00;101646.53;5011134;28;20004;-66
2022/12/07 06:43:31;;;;;;;;;;;;;;;2.09;100.00;101653.19;5011334;28;20128;-66
2022/12/07 06:45:57;;;;;;;;;;;;;;;2.12;100.00;101650.88;5011195;28;20020;-66
2022/12/07 06:48:22;;;;;;;;;;;;;;;2.11;100.00;101651.06;5011186;28;19929;-66
2022/12/07 06:50:47;;;;;;;;;;;;;;;2.12;100.00;101653.59;5011042;28;19921;-67
2022/12/07 06:53:13;;;;;;;;;;;;;;;2.10;100.00;101650.25;5010967;28;19960;-65
2022/12/07 06:55:38;;;;;;;;;;;;;;;2.10;100.00;101652.13;5011117;28;20016;-66
2022/12/07 06:58:03;;;;;;;;;;;;;;;2.05;100.00;101647.38;5011372;28;20071;-66
2022/12/07 07:00:29;;;;;;;;;;;;;;;2.03;100.00;101650.34;5010956;28;20014;-67
2022/12/07 07:02:54;;;;;;;;;;;;;;;2.05;100.00;101652.81;5011100;28;19917;-67
2022/12/07 07:05:21;;;;;;;;;;;;;;;2.05;100.00;101652.00;5011223;28;20603;-66
2022/12/07 07:07:47;;;;;;;;;;;;;;;2.09;100.00;101656.78;5008602;28;19961;-65
2022/12/07 07:10:13;;;;;;;;;;;;;;;2.20;100.00;101657.06;5011312;28;19999;-66
2022/12/07 07:12:38;;;;;;;;;;;;;;;2.17;100.00;101656.47;5011129;28;19944;-67
2022/12/07 07:15:03;;;;;;;;;;;;;;;2.20;100.00;101646.16;5010934;28;20020;-66
2022/12/07 07:17:28;;;;;;;;;;;;;;;2.19;100.00;101650.75;5009549;28;20007;-66
2022/12/07 07:19:54;;;;;;;;;;;;;;;2.21;100.00;101650.56;5010958;28;19913;-66
2022/12/07 07:22:19;;;;;;;;;;;;;;;2.24;100.00;101648.19;5011219;28;19922;-66
2022/12/07 07:24:45;;;;;;;;;;;;;;;2.24;100.00;101650.91;5011824;28;19913;-64
2022/12/07 07:27:10;;;;;;;;;;;;;;;2.27;100.00;101652.34;5026126;28;19917;-67
2022/12/07 07:29:35;;;;;;;;;;;;;;;2.23;100.00;101656.59;5010278;28;19924;-58
2022/12/07 07:32:00;;;;;;;;;;;;;;;2.26;100.00;101656.13;5009883;28;19925;-68
2022/12/07 07:34:26;;;;;;;;;;;;;;;2.27;100.00;101650.44;5012814;28;19968;-68
2022/12/07 07:36:51;;;;;;;;;;;;;;;2.21;100.00;101658.75;5013430;28;19921;-68
2022/12/07 07:39:16;;;;;;;;;;;;;;;2.26;100.00;101664.34;5008398;28;20273;-68
2022/12/07 07:41:41;;;;;;;;;;;;;;;2.25;100.00;101657.19;4993561;28;19917;-67
2022/12/07 07:44:08;;;;;;;;;;;;;;;2.31;100.00;101662.56;4994134;28;19918;-68
2022/12/07 07:46:34;;;;;;;;;;;;;;;2.22;100.00;101660.41;4994229;28;19921;-68
2022/12/07 07:48:59;;;;;;;;;;;;;;;2.22;100.00;101660.41;4993831;28;20433;-68
2022/12/07 07:51:24;;;;;;;;;;;;;;;2.21;100.00;101664.19;4994463;28;20495;-68
2022/12/07 07:53:49;;;;;;;;;;;;;;;2.18;100.00;101660.84;4995097;28;19924;-69
2022/12/07 07:56:15;;;;;;;;;;;;;;;2.26;100.00;101667.06;4994892;28;19925;-69
2022/12/07 07:58:40;;;;;;;;;;;;;;;2.24;100.00;101664.56;4995124;28;19917;-68
2022/12/07 08:01:06;;;;;;;;;;;;;;;2.25;100.00;101668.13;5010960;28;19959;-69
2022/12/07 08:03:31;;;;;;;;;;;;;;;2.24;100.00;101667.31;5015414;28;19913;-71
2022/12/07 08:05:57;;;;;;;;;;;;;;;2.26;100.00;101659.72;5015562;28;19920;-68
2022/12/07 08:08:22;;;;;;;;;;;;;;;2.29;100.00;101669.34;5015188;28;19958;-68
2022/12/07 08:10:47;;;;;;;;;;;;;;;2.34;100.00;101661.28;5015179;28;19968;-68
2022/12/07 08:13:15;;;;;;;;;;;;;;;2.38;100.00;101659.75;5015025;28;19917;-68
2022/12/07 08:15:41;;;;;;;;;;;;;;;2.38;100.00;101665.22;5015070;28;19913;-68
2022/12/07 08:18:07;;;;;;;;;;;;;;;2.46;100.00;101659.44;5015024;28;20428;-69
2022/12/07 08:20:33;;;;;;;;;;;;;;;2.48;100.00;101662.78;5015006;28;20004;-68
2022/12/07 08:22:58;;;;;;;;;;;;;;;2.56;100.00;101677.16;5015144;28;19913;-68
2022/12/07 08:25:24;;;;;;;;;;;;;;;2.57;100.00;101671.47;5015207;28;19924;-68
2022/12/07 08:27:50;;;;;;;;;;;;;;;2.61;100.00;101669.94;5014893;28;19921;-68
2022/12/07 08:30:15;;;;;;;;;;;;;;;2.70;100.00;101677.81;5014868;28;19921;-68
2022/12/07 08:32:41;;;;;;;;;;;;;;;2.59;100.00;101672.06;5014802;28;20015;-68
2022/12/07 08:35:06;;;;;;;;;;;;;;;2.67;100.00;101675.53;5014706;28;19914;-68
2022/12/07 08:37:32;;;;;;;;;;;;;;;2.67;100.00;101670.91;5014717;28;19913;-68
2022/12/07 08:39:57;;;;;;;;;;;;;;;2.64;100.00;101676.84;5014682;28;19914;-67
2022/12/07 08:42:27;;;;;;;;;;;;;;;2.64;100.00;101674.97;5014961;28;20344;-68
2022/12/07 08:44:52;;;;;;;;;;;;;;;2.72;100.00;101681.97;5014530;28;19967;-67
2022/12/07 08:47:17;;;;;;;;;;;;;;;2.75;100.00;101688.88;5014573;28;19941;-67
2022/12/07 08:49:44;;;;;;;;;;;;;;;2.76;100.00;101691.38;5014565;28;19920;-68
2022/12/07 08:52:10;;;;;;;;;;;;;;;2.69;100.00;101685.19;5014491;28;20233;-68
2022/12/07 08:54:38;;;;;;;;;;;;;;;2.67;100.00;101676.38;5014542;28;19928;-68
2022/12/07 08:57:04;;;;;;;;;;;;;;;2.74;100.00;101670.81;5015262;28;19913;-69
2022/12/07 08:59:30;;;;;;;;;;;;;;;2.68;100.00;101675.31;5014556;28;20000;-69
2022/12/07 09:01:55;;;;;;;;;;;;;;;2.63;100.00;101678.75;5014363;28;20396;-68
2022/12/07 09:04:20;;;;;;;;;;;;;;;2.68;100.00;101675.31;5014247;28;19925;-68
2022/12/07 09:06:46;;;;;;;;;;;;;;;2.66;100.00;101671.97;5014228;28;20353;-68
2022/12/07 09:09:12;;;;;;;;;;;;;;;2.81;100.00;101675.09;5013985;28;19914;-67
2022/12/07 09:11:38;;;;;;;;;;;;;;;2.72;100.00;101675.69;5013859;28;19924;-68
2022/12/07 09:14:04;;;;;;;;;;;;;;;2.78;100.00;101674.75;5013680;28;19944;-68
2022/12/07 09:16:29;;;;;;;;;;;;;;;2.95;100.00;101673.00;5013683;28;19913;-68
2022/12/07 09:18:54;;;;;;;;;;;;;;;2.87;100.00;101667.88;5013611;28;20391;-68
2022/12/07 09:21:19;;;;;;;;;;;;;;;2.85;100.00;101666.44;5013539;28;19999;-68
2022/12/07 09:23:45;;;;;;;;;;;;;;;2.92;100.00;101673.47;5013589;28;19913;-68
2022/12/07 09:26:10;;;;;;;;;;;;;;;2.93;100.00;101664.19;5013486;28;20387;-68
2022/12/07 09:28:35;;;;;;;;;;;;;;;2.97;100.00;101673.59;5013426;28;19913;-68
2022/12/07 09:31:02;;;;;;;;;;;;;;;3.08;100.00;101673.84;5013338;28;19917;-68
2022/12/07 09:33:27;;;;;;;;;;;;;;;3.11;100.00;101676.13;5013367;28;19917;-68
2022/12/07 09:35:52;;;;;;;;;;;;;;;3.18;100.00;101671.38;5013295;28;19974;-68
2022/12/07 09:38:18;;;;;;;;;;;;;;;3.24;100.00;101673.16;5011888;28;19997;-68
2022/12/07 09:40:44;;;;;;;;;;;;;;;3.34;100.00;101678.06;5013306;28;19920;-67
2022/12/07 09:43:14;;;;;;;;;;;;;;;3.40;100.00;101681.75;5013459;28;19918;-68
2022/12/07 09:45:39;;;;;;;;;;;;;;;3.42;100.00;101682.31;5013149;28;19940;-68
2022/12/07 09:48:05;;;;;;;;;;;;;;;3.43;100.00;101679.38;5013075;28;19918;-68
2022/12/07 09:50:30;;;;;;;;;;;;;;;3.46;100.00;101675.31;5013148;28;19940;-68
2022/12/07 09:53:03;;;;;;;;;;;;;;;3.51;100.00;101674.59;5012987;28;19925;-68
2022/12/07 09:55:29;;;;;;;;;;;;;;;3.48;100.00;101670.44;5012540;28;20366;-68
2022/12/07 09:57:55;;;;;;;;;;;;;;;3.55;100.00;101668.41;5012618;28;20003;-68
2022/12/07 10:00:21;;;;;;;;;;;;;;;3.61;100.00;101663.91;5012895;28;20067;-68
2022/12/07 10:02:54;;;;;;;;;;;;;;;3.66;100.00;101661.25;5012769;28;19963;-68
2022/12/07 10:05:24;;;;;;;;;;;;;;;3.72;100.00;101668.53;5012815;28;20381;-67
2022/12/07 10:07:49;;;;;;;;;;;;;;;3.81;100.00;101659.94;5012746;28;19913;-68
2022/12/07 10:10:24;;;;;;;;;;;;;;;3.92;100.00;101661.81;5011425;28;19920;-67
2022/12/07 10:12:54;;;;;;;;;;;;;;;4.08;100.00;101659.41;5012491;28;19921;-67
2022/12/07 10:15:19;;;;;;;;;;;;;;;4.04;100.00;101664.53;5012778;28;19917;-67
2022/12/07 10:17:51;;;;;;;;;;;;;;;4.16;100.00;101659.84;5012600;28;19936;-68
2022/12/07 10:20:24;;;;;;;;;;;;;;;4.16;100.00;101654.38;5012619;28;19940;-68
2022/12/07 10:22:58;;;;;;;;;;;;;;;4.20;100.00;101652.81;5012534;28;20373;-68
2022/12/07 10:25:26;;;;;;;;;;;;;;;4.29;100.00;101647.81;5012566;28;19920;-69
2022/12/07 10:27:59;;;;;;;;;;;;;;;4.37;100.00;101657.50;5012408;28;19987;-68
2022/12/07 10:30:24;;;;;;;;;;;;;;;4.50;100.00;101646.28;5012321;28;20016;-68
2022/12/07 10:32:49;;;;;;;;;;;;;;;4.59;100.00;101646.69;5012492;28;19913;-68
2022/12/07 10:35:17;;;;;;;;;;;;;;;4.71;100.00;101641.16;5012123;28;20012;-68
2022/12/07 10:37:43;;;;;;;;;;;;;;;4.80;100.00;101641.59;5012387;28;20702;-69
2022/12/07 10:40:24;;;;;;;;;;;;;;;4.80;100.00;101636.94;5012257;28;19924;-68
2022/12/07 10:43:00;;;;;;;;;;;;;;;4.83;100.00;101630.13;5012318;28;19979;-68
2022/12/07 10:45:25;;;;;;;;;;;;;;;4.94;100.00;101626.47;5012379;28;19913;-68
2022/12/07 10:47:53;;;;;;;;;;;;;;;4.95;100.00;101624.56;5012168;28;19918;-68
2022/12/07 10:50:37;;;;;;;;;;;;;;;4.95;100.00;101627.31;5012095;28;19964;-68
2022/12/07 10:53:13;;;;;;;;;;;;;;;4.94;100.00;101622.91;5012144;28;20391;-68
2022/12/07 10:55:43;;;;;;;;;;;;;;;4.84;100.00;101621.66;5009058;28;19965;-68
2022/12/07 10:58:27;;;;;;;;;;;;;;;4.92;100.00;101620.41;5003967;28;20008;-68
2022/12/07 11:00:55;;;;;;;;;;;;;;;5.01;100.00;101615.31;5012050;28;20289;-68
2022/12/07 11:03:23;;;;;;;;;;;;;;;4.95;100.00;101622.66;5011518;28;19917;-68
2022/12/07 11:05:51;;;;;;;;;;;;;;;5.01;100.00;101615.31;5010935;28;19966;-68
2022/12/07 11:08:34;;;;;;;;;;;;;;;5.04;100.00;101608.53;5014145;28;19997;-68
2022/12/07 11:11:06;;;;;;;;;;;;;;;5.27;100.00;101608.31;5015976;28;20420;-68
2022/12/07 11:13:34;;;;;;;;;;;;;;;5.15;100.00;101599.34;5016063;28;20079;-68
2022/12/07 11:16:19;;;;;;;;;;;;;;;5.17;100.00;101599.94;5015833;28;19920;-68
2022/12/07 11:18:53;;;;;;;;;;;;;;;5.27;100.00;101600.09;5015915;28;19967;-68
2022/12/07 11:21:33;;;;;;;;;;;;;;;5.28;100.00;101599.03;5015958;28;20376;-68
2022/12/07 11:24:09;;;;;;;;;;;;;;;5.34;100.00;101588.94;5030638;28;19921;-68
2022/12/07 11:26:46;;;;;;;;;;;;;;;5.43;100.00;101587.44;5015853;28;20468;-68
2022/12/07 11:29:27;;;;;;;;;;;;;;;5.50;100.00;101590.00;5015630;28;19922;-68
2022/12/07 11:32:15;;;;;;;;;;;;;;;5.42;100.00;101588.50;5015821;28;19917;-68
2022/12/07 11:35:10;;;;;;;;;;;;;;;5.61;100.00;101585.47;5012619;28;20007;-68
2022/12/07 11:37:37;;;;;;;;;;;;;;;5.56;100.00;101579.94;4995894;28;19921;-68
2022/12/07 11:40:08;;;;;;;;;;;;;;;5.42;100.00;101576.72;5015639;28;20369;-68
2022/12/07 11:42:38;;;;;;;;;;;;;;;5.53;100.00;101577.69;5015464;28;19917;-68
2022/12/07 11:45:09;;;;;;;;;;;;;;;5.47;100.00;101571.28;5015549;28;19937;-68
2022/12/07 11:47:51;;;;;;;;;;;;;;;5.49;100.00;101577.38;5015428;28;19921;-68
2022/12/07 11:50:24;;;;;;;;;;;;;;;5.39;100.00;101571.72;5015404;28;19913;-68
2022/12/07 11:52:56;;;;;;;;;;;;;;;5.26;100.00;101556.47;5015507;28;19914;-68
2022/12/07 11:55:21;;;;;;;;;;;;;;;5.33;100.00;101564.53;5015250;28;20012;-68
2022/12/07 11:57:49;;;;;;;;;;;;;;;5.20;100.00;101557.47;5015227;28;19917;-68
2022/12/07 12:00:15;;;;;;;;;;;;;;;5.22;100.00;101555.28;5015133;28;20300;-67
2022/12/07 12:02:52;;;;;;;;;;;;;;;5.28;100.00;101560.59;5015165;28;20412;-67
2022/12/07 12:05:25;;;;;;;;;;;;;;;5.38;100.00;101550.84;5015043;28;19975;-68
2022/12/07 12:08:19;;;;;;;;;;;;;;;5.63;100.00;101555.84;5015080;28;20057;-68
2022/12/07 12:11:03;;;;;;;;;;;;;;;5.63;100.00;101559.41;5010028;28;19917;-68
2022/12/07 12:13:28;;;;;;;;;;;;;;;5.65;100.00;101553.69;5014890;28;19949;-68
2022/12/07 12:15:59;;;;;;;;;;;;;;;5.70;100.00;101547.44;5014966;28;19956;-68
2022/12/07 12:18:27;;;;;;;;;;;;;;;5.85;100.00;101550.34;5029867;28;19990;-69
2022/12/07 12:20:58;;;;;;;;;;;;;;;5.85;100.00;101550.34;5010802;28;19924;-67
2022/12/07 12:23:44;;;;;;;;;;;;;;;5.89;100.00;101550.66;5014991;28;19935;-68
2022/12/07 12:26:20;;;;;;;;;;;;;;;5.93;100.00;101554.56;5014662;28;19913;-67
2022/12/07 12:28:45;;;;;;;;;;;;;;;6.00;100.00;101548.91;5014857;28;19914;-69
2022/12/07 12:31:13;;;;;;;;;;;;;;;6.20;97.45;101560.09;5014768;28;19917;-69
2022/12/07 12:33:43;;;;;;;;;;;;;;;5.89;99.67;101553.41;5014588;28;19913;-69
2022/12/07 12:36:15;;;;;;;;;;;;;;;5.90;100.00;101542.16;5014324;28;19992;-69
2022/12/07 12:38:58;;;;;;;;;;;;;;;5.94;100.00;101543.31;5014506;28;20000;-68
2022/12/07 12:44:19;;;;;;;;;;;;;;;5.96;99.40;101536.75;5014487;28;20028;-68
2022/12/07 12:46:52;;;;;;;;;;;;;;;5.94;99.98;101534.25;5014430;28;19922;-69
2022/12/07 12:49:20;;;;;;;;;;;;;;;5.97;100.00;101530.16;5014220;28;20400;-68