Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 03:26:54;;;;;;;39.80;18.24;;;;;;;2.79;100.00;95584.56;1039574;28;20580;-80
2023/04/20 03:27:32;;;;;;;38.90;17.15;;;;;;;2.78;100.00;95577.78;1034416;28;20135;-76
2023/04/20 03:28:03;;;;;;;45.38;18.44;;;;;;;2.74;100.00;95572.22;1036773;28;20273;-76
2023/04/20 03:28:33;;;;;;;47.50;19.25;;;;;;;2.80;100.00;95581.72;1034666;28;20038;-79
2023/04/20 03:29:03;;;;;;;42.22;19.95;;;;;;;2.82;100.00;95581.53;1022336;29;20039;-75
2023/04/20 03:29:34;;;;;;;38.70;17.77;;;;;;;2.82;100.00;95578.94;1022042;29;20070;-74
2023/04/20 03:30:05;;;;;;;42.28;20.42;;;;;;;2.78;100.00;95577.78;1025657;28;20027;-78
2023/04/20 03:30:36;;;;;;;38.78;18.88;;;;;;;2.82;100.00;95581.53;1026283;28;20042;-77
2023/04/20 03:31:06;;;;;;;38.28;19.77;;;;;;;2.83;100.00;95580.50;1031715;28;20385;-78
2023/04/20 03:31:37;;;;;;;39.60;19.35;;;;;;;2.75;100.00;95573.84;1038302;28;20068;-78
2023/04/20 03:32:07;;;;;;;40.97;20.08;;;;;;;2.69;100.00;95568.72;1034394;28;20379;-77
2023/04/20 03:32:38;;;;;;;40.70;19.63;;;;;;;2.78;100.00;95580.34;1026260;28;20022;-78
2023/04/20 03:33:09;;;;;;;41.40;19.88;;;;;;;2.65;100.00;95557.19;1022430;29;20034;-79
2023/04/20 03:33:39;;;;;;;38.92;19.20;;;;;;;2.77;100.00;95576.19;1026222;28;20022;-76
2023/04/20 03:34:10;;;;;;;36.40;18.95;;;;;;;2.71;100.00;95577.06;1026416;28;20495;-78
2023/04/20 03:34:40;;;;;;;39.30;19.60;;;;;;;2.74;100.00;95574.81;1028748;28;20022;-77
2023/04/20 03:35:11;;;;;;;36.97;18.83;;;;;;;2.77;100.00;95571.00;1031021;28;20504;-77
2023/04/20 03:35:41;;;;;;;35.40;19.27;;;;;;;2.75;100.00;95575.59;1030190;28;20019;-77
2023/04/20 03:36:12;;;;;;;40.13;19.80;;;;;;;2.73;100.00;95572.47;1026154;28;20505;-77
2023/04/20 03:36:42;;;;;;;39.25;20.08;;;;;;;2.74;100.00;95566.25;1025714;28;20015;-77
2023/04/20 03:37:13;;;;;;;33.25;18.08;;;;;;;2.76;100.00;95572.03;1026485;28;20030;-79
2023/04/20 03:37:44;;;;;;;37.00;18.55;;;;;;;2.69;100.00;95558.38;1034645;28;20116;-78
2023/04/20 03:38:14;;;;;;;37.95;19.33;;;;;;;2.81;100.00;95575.53;1026293;28;20030;-78
2023/04/20 03:38:45;;;;;;;40.00;19.55;;;;;;;2.82;100.00;95571.16;1022261;29;20035;-77
2023/04/20 03:39:15;;;;;;;40.30;19.00;;;;;;;2.76;100.00;95564.25;1020815;29;20019;-77
2023/04/20 03:39:46;;;;;;;39.33;18.80;;;;;;;2.82;100.00;95568.56;1026268;28;20034;-78
2023/04/20 03:40:16;;;;;;;34.72;18.77;;;;;;;2.86;100.00;95569.72;1022292;28;20019;-78
2023/04/20 03:40:47;;;;;;;39.15;19.40;;;;;;;2.73;100.00;95557.72;1022239;28;20392;-76
2023/04/20 03:41:17;;;;;;;39.75;18.25;;;;;;;2.83;100.00;95568.34;1022402;29;20012;-77
2023/04/20 03:41:47;;;;;;;36.10;18.42;;;;;;;2.82;100.00;95573.75;1023950;28;20023;-78
2023/04/20 03:42:18;;;;;;;37.10;19.60;;;;;;;2.80;100.00;95568.00;1026065;28;20501;-77
2023/04/20 03:42:48;;;;;;;38.03;18.75;;;;;;;2.81;100.00;95567.75;1025171;28;20030;-77
2023/04/20 03:43:19;;;;;;;37.70;18.58;;;;;;;2.86;100.00;95572.31;1022431;28;20050;-75
2023/04/20 03:43:49;;;;;;;38.95;18.73;;;;;;;2.86;100.00;95572.31;1022567;28;20046;-77
2023/04/20 03:44:20;;;;;;;33.05;17.73;;;;;;;2.81;100.00;95578.13;1022365;28;20055;-76
2023/04/20 03:44:50;;;;;;;33.67;17.05;;;;;;;2.80;100.00;95573.16;1021753;28;20023;-77
2023/04/20 03:45:21;;;;;;;32.38;17.33;;;;;;;2.83;100.00;95570.94;1022495;29;20027;-77
2023/04/20 03:45:51;;;;;;;32.60;17.13;;;;;;;2.83;100.00;95572.75;1018574;29;20038;-75
2023/04/20 03:46:22;;;;;;;34.53;17.90;;;;;;;2.83;100.00;95572.75;1022205;29;20030;-77
2023/04/20 03:46:52;;;;;;;33.25;17.15;;;;;;;2.81;100.00;95572.94;1030300;28;20045;-77
2023/04/20 03:47:23;;;;;;;34.08;18.00;;;;;;;2.82;100.00;95573.75;1022308;29;20552;-75
2023/04/20 03:47:53;;;;;;;34.03;17.13;;;;;;;2.81;100.00;95572.16;1020154;29;20028;-77
2023/04/20 03:48:24;;;;;;;33.00;17.60;;;;;;;2.76;100.00;95564.25;1022485;28;20387;-78
2023/04/20 03:48:54;;;;;;;34.60;18.02;;;;;;;2.73;100.00;95555.13;1022257;29;20572;-76
2023/04/20 03:49:25;;;;;;;38.00;18.20;;;;;;;2.78;100.00;95568.22;1022228;29;20022;-76
2023/04/20 03:49:55;;;;;;;35.78;18.10;;;;;;;2.76;100.00;95561.66;1018593;29;20016;-78
2023/04/20 03:50:26;;;;;;;31.85;18.02;;;;;;;2.83;100.00;95573.53;1025085;28;20019;-76
2023/04/20 03:50:57;;;;;;;34.45;17.80;;;;;;;2.75;100.00;95560.88;1028091;28;20031;-76
2023/04/20 03:51:28;;;;;;;35.28;17.45;;;;;;;2.87;100.00;95581.66;1022394;29;20030;-78
2023/04/20 03:51:58;;;;;;;34.83;17.55;;;;;;;2.88;100.00;95577.25;1021121;28;20333;-77
2023/04/20 03:52:29;;;;;;;33.75;18.05;;;;;;;2.88;100.00;95577.25;1026975;28;20037;-78
2023/04/20 03:52:59;;;;;;;35.40;19.13;;;;;;;2.90;100.00;95578.63;1031035;28;20034;-78
2023/04/20 03:53:30;;;;;;;34.13;17.33;;;;;;;2.94;100.00;95576.41;1030205;28;20030;-79
2023/04/20 03:54:00;;;;;;;36.05;18.88;;;;;;;2.96;100.00;95584.75;1030456;28;20081;-77
2023/04/20 03:54:30;;;;;;;29.00;16.38;;;;;;;2.87;100.00;95575.69;1030210;28;20227;-76
2023/04/20 03:55:01;;;;;;;29.98;16.65;;;;;;;2.85;100.00;95573.31;1026731;28;20019;-79
2023/04/20 03:55:31;;;;;;;34.03;17.58;;;;;;;2.84;100.00;95561.34;1034354;28;20591;-77
2023/04/20 03:56:02;;;;;;;32.28;16.98;;;;;;;2.94;100.00;95582.38;1020954;28;20042;-77
2023/04/20 03:56:32;;;;;;;28.10;16.50;;;;;;;2.96;100.00;95580.34;1022193;29;20521;-76
2023/04/20 03:57:03;;;;;;;31.77;16.50;;;;;;;2.92;100.00;95576.63;1022414;29;20031;-77
2023/04/20 03:57:33;;;;;;;34.58;17.95;;;;;;;2.93;100.00;95583.38;1022631;28;20428;-78
2023/04/20 03:58:05;;;;;;;31.67;17.02;;;;;;;2.88;100.00;95565.09;1034406;28;20038;-78
2023/04/20 03:58:36;;;;;;;34.08;17.83;;;;;;;2.88;100.00;95567.69;1026309;28;20098;-76
2023/04/20 03:59:06;;;;;;;32.60;17.35;;;;;;;2.90;100.00;95568.25;1026476;28;20270;-75
2023/04/20 03:59:37;;;;;;;34.53;17.73;;;;;;;2.93;100.00;95570.44;1022351;29;20032;-74
2023/04/20 04:00:09;;;;;;;36.20;17.45;;;;;;;2.87;100.00;95562.72;1022480;28;20394;-77
2023/04/20 04:00:40;;;;;;;34.22;16.75;;;;;;;2.97;100.00;95574.16;1030151;28;20030;-77
2023/04/20 04:01:12;;;;;;;32.20;17.40;;;;;;;2.96;100.00;95571.78;1023830;28;20293;-78
2023/04/20 04:01:43;;;;;;;32.00;17.48;;;;;;;2.92;100.00;95574.03;1031851;28;20030;-78
2023/04/20 04:02:13;;;;;;;29.58;16.67;;;;;;;2.95;100.00;95573.59;1030413;28;20272;-76
2023/04/20 04:02:44;;;;;;;31.58;17.00;;;;;;;2.99;100.00;95573.94;1027210;28;20400;-77
2023/04/20 04:03:14;;;;;;;26.80;15.02;;;;;;;2.96;100.00;95575.19;1022385;29;20510;-78
2023/04/20 04:03:45;;;;;;;32.38;16.33;;;;;;;2.87;100.00;95553.16;1026149;28;20037;-76
2023/04/20 04:04:15;;;;;;;26.27;15.75;;;;;;;2.89;100.00;95564.09;1024403;28;20043;-77
2023/04/20 04:04:46;;;;;;;32.78;17.13;;;;;;;2.91;100.00;95567.25;1034064;28;20022;-75
2023/04/20 04:05:16;;;;;;;32.20;16.35;;;;;;;2.91;100.00;95567.25;1034390;28;20037;-75
2023/04/20 04:05:47;;;;;;;30.08;16.17;;;;;;;2.90;100.00;95568.25;1030367;28;20026;-77
2023/04/20 04:06:17;;;;;;;29.73;16.48;;;;;;;2.87;100.00;95554.97;1033822;28;20034;-76
2023/04/20 04:06:48;;;;;;;31.45;15.90;;;;;;;2.92;100.00;95568.84;1026201;28;20038;-78
2023/04/20 04:07:18;;;;;;;27.83;16.10;;;;;;;2.95;100.00;95567.59;1026427;28;20031;-79
2023/04/20 04:07:49;;;;;;;28.15;16.13;;;;;;;2.90;100.00;95560.50;1034267;28;20029;-77
2023/04/20 04:08:19;;;;;;;28.02;16.65;;;;;;;2.95;100.00;95563.22;1026598;28;20027;-75
2023/04/20 04:08:50;;;;;;;25.17;15.25;;;;;;;2.87;100.00;95562.72;1026427;28;20034;-76
2023/04/20 04:09:21;;;;;;;32.63;16.38;;;;;;;2.92;100.00;95568.84;1026181;28;20053;-77
2023/04/20 04:09:52;;;;;;;28.92;15.98;;;;;;;2.96;100.00;95567.41;1022345;29;20027;-76
2023/04/20 04:10:22;;;;;;;28.60;15.88;;;;;;;2.98;100.00;95573.13;1022534;29;20259;-77
2023/04/20 04:10:53;;;;;;;29.13;15.75;;;;;;;2.90;100.00;95560.50;1020993;29;20035;-75
2023/04/20 04:11:24;;;;;;;29.23;15.65;;;;;;;2.93;100.00;95559.28;1030019;28;20030;-76
2023/04/20 04:11:56;;;;;;;28.52;16.23;;;;;;;2.99;100.00;95568.78;1035627;28;20283;-76
2023/04/20 04:12:26;;;;;;;32.90;15.43;;;;;;;2.93;100.00;95559.28;1035542;28;20056;-77
2023/04/20 04:12:57;;;;;;;29.10;18.10;;;;;;;2.95;100.00;95552.88;1030527;28;20766;-76
2023/04/20 04:13:27;;;;;;;26.27;15.52;;;;;;;2.97;100.00;95561.19;1030605;28;20468;-76
2023/04/20 04:13:58;;;;;;;30.20;16.13;;;;;;;2.98;100.00;95557.59;1026203;28;20030;-78
2023/04/20 04:14:29;;;;;;;31.88;15.70;;;;;;;2.92;100.00;95561.06;1022571;29;20098;-78
2023/04/20 04:14:59;;;;;;;30.60;16.17;;;;;;;2.94;100.00;95548.69;1022658;28;20038;-74
2023/04/20 04:15:30;;;;;;;28.20;16.10;;;;;;;2.95;100.00;95552.88;1022370;29;20027;-77
2023/04/20 04:16:01;;;;;;;27.38;15.40;;;;;;;2.96;100.00;95551.06;1018454;29;20111;-77
2023/04/20 04:16:31;;;;;;;29.77;16.50;;;;;;;2.83;100.00;95537.25;1022575;28;20283;-77
2023/04/20 04:17:02;;;;;;;24.90;15.13;;;;;;;2.95;100.00;95552.88;1022364;29;20086;-76
2023/04/20 04:17:32;;;;;;;26.70;15.65;;;;;;;2.97;100.00;95556.00;1022577;29;20042;-76
2023/04/20 04:18:03;;;;;;;25.00;15.25;;;;;;;2.91;100.00;95546.53;1024726;28;20059;-79
2023/04/20 04:18:34;;;;;;;27.25;15.23;;;;;;;2.97;100.00;95550.84;1022046;28;20039;-76
2023/04/20 04:19:04;;;;;;;25.75;15.98;;;;;;;2.96;100.00;95551.84;1022605;29;20486;-77
2023/04/20 04:19:35;;;;;;;27.33;15.38;;;;;;;2.93;100.00;95552.28;1023413;28;20267;-77
2023/04/20 04:20:08;;;;;;;26.35;14.95;;;;;;;2.93;100.00;95549.69;1026345;28;20031;-77
2023/04/20 04:20:39;;;;;;;26.42;15.07;;;;;;;2.91;100.00;95551.69;1018621;29;20398;-77
2023/04/20 04:21:09;;;;;;;25.25;15.23;;;;;;;2.95;100.00;95558.06;1018605;29;20278;-77
2023/04/20 04:21:40;;;;;;;30.20;15.93;;;;;;;2.95;100.00;95563.22;1022809;28;20031;-77
2023/04/20 04:22:11;;;;;;;25.67;14.68;;;;;;;2.92;100.00;95555.91;1022599;28;20031;-77
2023/04/20 04:22:41;;;;;;;28.48;15.02;;;;;;;2.90;100.00;95559.72;1026816;28;20033;-76
2023/04/20 04:23:12;;;;;;;28.40;16.08;;;;;;;2.93;100.00;95554.88;1029184;28;20169;-76
2023/04/20 04:23:42;;;;;;;31.73;16.02;;;;;;;2.88;100.00;95549.53;1026719;28;20054;-77
2023/04/20 04:24:13;;;;;;;30.30;16.08;;;;;;;2.94;100.00;95559.03;1030522;28;20579;-77
2023/04/20 04:24:43;;;;;;;24.42;14.63;;;;;;;2.92;100.00;95557.66;1030498;28;20034;-76
2023/04/20 04:25:14;;;;;;;22.73;13.50;;;;;;;2.91;100.00;95554.28;1026343;28;20070;-78
2023/04/20 04:25:44;;;;;;;28.10;16.25;;;;;;;2.87;100.00;95545.38;1026290;28;20508;-76
2023/04/20 04:26:17;;;;;;;27.08;15.60;;;;;;;2.93;100.00;95554.09;1026531;28;20027;-76
2023/04/20 04:26:47;;;;;;;27.65;15.13;;;;;;;2.93;100.00;95549.69;1023189;28;20035;-77
2023/04/20 04:27:18;;;;;;;26.33;15.52;;;;;;;2.86;100.00;95543.81;1030343;28;20308;-77
2023/04/20 04:27:48;;;;;;;24.75;14.68;;;;;;;2.92;100.00;95555.91;1026249;28;20026;-76
2023/04/20 04:28:19;;;;;;;28.10;15.23;;;;;;;2.93;100.00;95554.88;1025365;28;20023;-79
2023/04/20 04:28:50;;;;;;;29.48;15.05;;;;;;;2.94;100.00;95556.44;1029876;28;20045;-76
2023/04/20 04:29:21;;;;;;;27.40;15.75;;;;;;;2.80;100.00;95532.50;1030615;28;20493;-76
2023/04/20 04:29:51;;;;;;;32.13;15.48;;;;;;;2.96;100.00;95554.44;1018384;29;20304;-76
2023/04/20 04:30:22;;;;;;;28.08;15.70;;;;;;;2.76;100.00;95528.00;1018703;28;20028;-78
2023/04/20 04:30:53;;;;;;;25.30;14.80;;;;;;;2.96;100.00;95557.03;1022367;29;20023;-77
2023/04/20 04:31:24;;;;;;;26.83;15.40;;;;;;;2.94;100.00;95556.44;1026565;28;20270;-77
2023/04/20 04:31:54;;;;;;;24.85;14.57;;;;;;;2.90;100.00;95542.34;1026181;28;20027;-78
2023/04/20 04:32:25;;;;;;;28.02;15.63;;;;;;;2.99;100.00;95561.78;1026176;28;20023;-78
2023/04/20 04:32:56;;;;;;;27.75;15.95;;;;;;;3.04;100.00;95554.13;1018471;29;20035;-78
2023/04/20 04:33:26;;;;;;;25.52;14.27;;;;;;;2.97;100.00;95550.03;1029393;28;20042;-79
2023/04/20 04:33:57;;;;;;;25.70;14.57;;;;;;;2.86;100.00;95559.34;1026232;28;20532;-76
2023/04/20 04:34:28;;;;;;;25.13;14.52;;;;;;;2.91;100.00;95562.06;1018491;29;20118;-77
2023/04/20 04:35:00;;;;;;;24.05;14.07;;;;;;;2.93;100.00;95559.28;1020171;28;20043;-78
2023/04/20 04:35:32;;;;;;;30.15;16.25;;;;;;;2.98;100.00;95565.38;1030257;28;20372;-77
2023/04/20 04:36:03;;;;;;;30.00;15.40;;;;;;;2.98;100.00;95560.19;1026627;28;20374;-76
2023/04/20 04:36:35;;;;;;;24.20;14.43;;;;;;;2.99;100.00;95561.78;1025392;28;20278;-76
2023/04/20 04:37:06;;;;;;;27.20;15.02;;;;;;;2.93;100.00;95560.06;1027008;28;20349;-77
2023/04/20 04:37:36;;;;;;;24.75;14.05;;;;;;;2.89;100.00;95558.91;1027383;28;20270;-76
2023/04/20 04:38:07;;;;;;;33.58;14.70;;;;;;;2.92;100.00;95558.47;1034754;28;20163;-76
2023/04/20 04:38:37;;;;;;;26.67;14.55;;;;;;;2.83;100.00;95541.66;1034380;28;20060;-77
2023/04/20 04:39:08;;;;;;;30.75;15.07;;;;;;;2.92;100.00;95552.47;1026486;28;20034;-77
2023/04/20 04:39:38;;;;;;;26.27;14.90;;;;;;;2.92;100.00;95560.25;1029269;28;20038;-78
2023/04/20 04:40:09;;;;;;;28.88;15.88;;;;;;;2.79;100.00;95543.88;1027848;28;20076;-76
2023/04/20 04:40:40;;;;;;;25.58;15.07;;;;;;;2.91;100.00;95558.69;1029373;28;20023;-74
2023/04/20 04:41:11;;;;;;;28.52;15.25;;;;;;;2.86;100.00;95549.00;1030914;28;20262;-77
2023/04/20 04:41:42;;;;;;;31.00;15.95;;;;;;;2.88;100.00;95552.13;1026970;28;20413;-79
2023/04/20 04:42:12;;;;;;;29.38;16.15;;;;;;;2.75;100.00;95547.13;1022459;28;20271;-78
2023/04/20 04:42:44;;;;;;;29.67;16.08;;;;;;;2.73;100.00;95543.97;1026406;28;20128;-76
2023/04/20 04:43:14;;;;;;;31.95;16.33;;;;;;;2.64;100.00;95530.50;1030301;28;20034;-79
2023/04/20 04:43:46;;;;;;;33.95;16.77;;;;;;;2.83;100.00;95555.38;1030286;28;20270;-77
2023/04/20 04:44:17;;;;;;;32.25;17.13;;;;;;;2.80;100.00;95550.66;1026677;28;20033;-77
2023/04/20 04:44:47;;;;;;;30.27;17.33;;;;;;;2.78;100.00;95542.31;1022391;29;20772;-75
2023/04/20 04:45:18;;;;;;;29.05;15.45;;;;;;;2.75;100.00;95541.94;1024622;28;20445;-77
2023/04/20 04:45:48;;;;;;;29.55;16.50;;;;;;;2.77;100.00;95556.25;1026218;28;20038;-75
2023/04/20 04:46:19;;;;;;;27.60;15.98;;;;;;;2.77;100.00;95555.47;1026361;28;20035;-76
2023/04/20 04:46:50;;;;;;;29.70;16.27;;;;;;;2.79;100.00;95556.84;1026005;28;20037;-75
2023/04/20 04:47:21;;;;;;;36.67;17.75;;;;;;;2.75;100.00;95541.94;1022424;29;20342;-77
2023/04/20 04:47:53;;;;;;;30.83;16.90;;;;;;;2.78;100.00;95544.09;1022379;29;20051;-77
2023/04/20 04:48:23;;;;;;;33.50;17.60;;;;;;;2.74;100.00;95533.38;1022252;29;20746;-76
2023/04/20 04:48:55;;;;;;;32.47;18.73;;;;;;;2.79;100.00;95545.69;1022277;29;20039;-75
2023/04/20 04:49:25;;;;;;;33.92;18.15;;;;;;;2.80;100.00;95547.25;1030111;28;20508;-77
2023/04/20 04:49:56;;;;;;;32.72;17.65;;;;;;;2.80;100.00;95547.25;1030294;28;20274;-78
2023/04/20 04:50:26;;;;;;;33.47;17.33;;;;;;;2.83;100.00;95552.81;1022253;28;20031;-78
2023/04/20 04:50:57;;;;;;;35.58;18.73;;;;;;;2.86;100.00;95554.16;1026019;28;20043;-78
2023/04/20 04:51:27;;;;;;;35.97;18.08;;;;;;;2.78;100.00;95538.91;1026255;28;20030;-77
2023/04/20 04:51:58;;;;;;;30.33;17.38;;;;;;;2.76;100.00;95554.69;1018122;29;20079;-79
2023/04/20 04:52:29;;;;;;;33.47;17.60;;;;;;;2.78;100.00;95557.03;1018379;29;20102;-77
2023/04/20 04:53:00;;;;;;;31.25;17.45;;;;;;;2.76;100.00;95557.28;1018178;29;20066;-77
2023/04/20 04:53:31;;;;;;;33.03;17.35;;;;;;;2.58;100.00;95531.38;1022692;28;20282;-76
2023/04/20 04:54:01;;;;;;;33.38;18.40;;;;;;;2.65;100.00;95532.09;1018364;29;20604;-75
2023/04/20 04:54:32;;;;;;;32.63;18.25;;;;;;;2.74;100.00;95540.34;1021767;29;20035;-79
2023/04/20 04:55:06;;;;;;;37.45;17.98;;;;;;;2.78;100.00;95557.03;1022283;29;20039;-77
2023/04/20 04:55:37;;;;;;;35.13;18.50;;;;;;;2.78;100.00;95549.28;1022214;28;20130;-75
2023/04/20 04:56:07;;;;;;;36.28;17.10;;;;;;;2.72;100.00;95542.41;1022296;28;20321;-76
2023/04/20 04:56:38;;;;;;;33.88;17.58;;;;;;;2.67;100.00;95537.84;1022379;29;20042;-79
2023/04/20 04:57:08;;;;;;;32.75;18.40;;;;;;;2.70;100.00;95540.00;1014425;29;20506;-77
2023/04/20 04:57:39;;;;;;;35.13;17.90;;;;;;;2.70;100.00;95536.63;1021405;28;20039;-77
2023/04/20 04:58:09;;;;;;;36.00;18.08;;;;;;;2.81;100.00;95556.59;1026506;28;20034;-76
2023/04/20 04:58:40;;;;;;;32.85;18.02;;;;;;;2.76;100.00;95546.91;1022735;28;20729;-77
2023/04/20 04:59:10;;;;;;;39.47;18.27;;;;;;;2.78;100.00;95549.28;1026084;28;20030;-77
2023/04/20 04:59:41;;;;;;;29.42;17.42;;;;;;;2.73;100.00;95541.38;1026334;28;20453;-77
2023/04/20 05:00:12;;;;;;;33.90;19.17;;;;;;;2.71;100.00;95538.19;1026093;28;20030;-78
2023/04/20 05:00:43;;;;;;;34.15;18.95;;;;;;;2.78;100.00;95541.50;1026138;28;20030;-76
2023/04/20 05:01:13;;;;;;;35.97;18.58;;;;;;;2.71;100.00;95536.41;1022109;29;20279;-76
2023/04/20 05:01:44;;;;;;;32.80;18.25;;;;;;;2.82;100.00;95545.25;1022381;29;20034;-78
2023/04/20 05:02:14;;;;;;;35.10;19.58;;;;;;;2.83;100.00;95545.03;1020830;29;20035;-77
2023/04/20 05:02:44;;;;;;;33.90;18.67;;;;;;;2.84;100.00;95538.81;1020662;29;20043;-77
2023/04/20 05:03:15;;;;;;;34.78;18.67;;;;;;;2.74;100.00;95527.41;1022107;29;20043;-76
2023/04/20 05:03:46;;;;;;;33.85;18.60;;;;;;;2.84;100.00;95545.81;1026000;28;20041;-78
2023/04/20 05:04:16;;;;;;;38.72;19.13;;;;;;;2.71;100.00;95512.28;1023364;28;20055;-77
2023/04/20 05:04:46;;;;;;;34.78;18.80;;;;;;;2.92;100.00;95537.75;1026506;28;20062;-77
2023/04/20 05:05:18;;;;;;;37.92;19.67;;;;;;;2.87;100.00;95531.63;1025712;28;20035;-76
2023/04/20 05:05:49;;;;;;;33.50;18.55;;;;;;;2.88;100.00;95520.25;1026368;28;20172;-76
2023/04/20 05:06:19;;;;;;;35.25;18.95;;;;;;;3.00;100.00;95536.66;1022308;29;20840;-79
2023/04/20 05:06:49;;;;;;;34.88;18.77;;;;;;;2.86;100.00;95520.47;1026341;28;20035;-75
2023/04/20 05:07:20;;;;;;;34.85;19.45;;;;;;;3.01;100.00;95531.22;1030143;28;20042;-78
2023/04/20 05:07:50;;;;;;;39.78;18.88;;;;;;;3.00;100.00;95529.66;1026239;28;20073;-78
2023/04/20 05:08:23;;;;;;;35.00;18.80;;;;;;;2.99;100.00;95528.09;1026639;28;20046;-76
2023/04/20 05:08:53;;;;;;;38.88;18.77;;;;;;;3.00;100.00;95529.66;1019065;29;20031;-77
2023/04/20 05:09:24;;;;;;;36.60;18.17;;;;;;;3.02;100.00;95532.06;1021045;28;20279;-76
2023/04/20 05:09:54;;;;;;;35.45;18.10;;;;;;;3.01;100.00;95531.22;1023046;29;20183;-77
2023/04/20 05:10:25;;;;;;;35.67;18.40;;;;;;;2.96;100.00;95523.34;1027013;28;20035;-78
2023/04/20 05:10:56;;;;;;;36.72;18.85;;;;;;;2.87;100.00;95513.50;1028468;28;20069;-79
2023/04/20 05:11:26;;;;;;;36.42;18.67;;;;;;;3.05;100.00;95524.63;1026647;28;20474;-76
2023/04/20 05:11:57;;;;;;;34.88;18.30;;;;;;;2.94;100.00;95527.16;1023072;29;20501;-75
2023/04/20 05:12:27;;;;;;;34.55;18.70;;;;;;;2.99;100.00;95535.88;1022957;29;20043;-76
2023/04/20 05:12:59;;;;;;;37.25;19.30;;;;;;;2.93;100.00;95528.97;1021619;29;20031;-76
2023/04/20 05:13:29;;;;;;;32.97;18.73;;;;;;;2.97;100.00;95532.69;1030924;28;20417;-77
2023/04/20 05:14:01;;;;;;;33.30;18.65;;;;;;;3.00;100.00;95529.66;1027178;28;20278;-78
2023/04/20 05:14:32;;;;;;;34.13;18.92;;;;;;;3.03;100.00;95524.03;1026954;28;20521;-77
2023/04/20 05:15:03;;;;;;;34.28;18.95;;;;;;;3.00;100.00;95518.50;1022892;29;20357;-79
2023/04/20 05:15:33;;;;;;;34.15;18.98;;;;;;;2.93;100.00;95515.22;1026919;28;20031;-77
2023/04/20 05:16:04;;;;;;;31.67;17.73;;;;;;;3.04;100.00;95528.22;1023016;28;20027;-75
2023/04/20 05:16:34;;;;;;;37.20;19.25;;;;;;;3.07;100.00;95527.75;1023118;29;20402;-77
2023/04/20 05:17:05;;;;;;;35.10;18.38;;;;;;;3.02;100.00;95522.47;1030758;28;20482;-78
2023/04/20 05:17:35;;;;;;;35.58;18.48;;;;;;;3.04;100.00;95530.00;1035922;28;20091;-77
2023/04/20 05:18:06;;;;;;;37.95;19.17;;;;;;;3.02;100.00;95529.47;1029923;28;20057;-77
2023/04/20 05:18:36;;;;;;;33.45;18.58;;;;;;;3.00;100.00;95524.47;1030999;28;20037;-76
2023/04/20 05:19:07;;;;;;;33.53;18.60;;;;;;;3.00;100.00;95534.84;1027382;28;20030;-77
2023/04/20 05:19:37;;;;;;;34.20;18.30;;;;;;;3.01;100.00;95523.47;1032572;28;20033;-78
2023/04/20 05:20:09;;;;;;;35.95;18.80;;;;;;;3.06;100.00;95520.22;1027112;28;20050;-78
2023/04/20 05:20:40;;;;;;;36.47;18.13;;;;;;;3.08;100.00;95520.78;1026504;28;20026;-74
2023/04/20 05:21:10;;;;;;;35.47;19.00;;;;;;;3.11;100.00;95535.09;1030968;28;20794;-79
2023/04/20 05:21:41;;;;;;;31.83;17.55;;;;;;;3.09;100.00;95537.94;1023102;29;20055;-77
2023/04/20 05:22:11;;;;;;;32.50;18.08;;;;;;;3.07;100.00;95525.19;1023391;28;20039;-77
2023/04/20 05:22:42;;;;;;;33.92;18.92;;;;;;;3.09;100.00;95537.94;1026577;28;20030;-78
2023/04/20 05:23:12;;;;;;;36.25;18.63;;;;;;;3.01;100.00;95522.66;1024474;28;20031;-79
2023/04/20 05:23:43;;;;;;;33.22;17.23;;;;;;;3.11;100.00;95535.91;1026255;28;20031;-77
2023/04/20 05:24:13;;;;;;;33.25;17.15;;;;;;;3.03;100.00;95533.63;1023171;29;20031;-78
2023/04/20 05:24:44;;;;;;;34.17;17.95;;;;;;;2.98;100.00;95526.50;1029535;28;20058;-77
2023/04/20 05:25:14;;;;;;;33.30;17.98;;;;;;;3.03;100.00;95534.41;1023311;29;20428;-76
2023/04/20 05:25:45;;;;;;;39.33;19.38;;;;;;;3.09;100.00;95534.56;1023158;29;20074;-81
2023/04/20 05:26:16;;;;;;;33.53;18.25;;;;;;;3.06;100.00;95533.97;1022955;29;20023;-75
2023/04/20 05:26:46;;;;;;;35.38;19.33;;;;;;;3.11;100.00;95541.06;1022050;29;20030;-81
2023/04/20 05:27:17;;;;;;;34.25;18.40;;;;;;;3.09;100.00;95526.78;1023252;28;20030;-80
2023/04/20 05:27:47;;;;;;;35.75;18.25;;;;;;;3.11;100.00;95527.34;1023275;29;20512;-75
2023/04/20 05:28:18;;;;;;;38.50;19.55;;;;;;;3.17;100.00;95536.81;1024163;28;20041;-78
2023/04/20 05:28:48;;;;;;;39.20;19.98;;;;;;;3.23;100.00;95538.53;1023388;29;20484;-77
2023/04/20 05:29:19;;;;;;;33.15;18.33;;;;;;;3.16;100.00;95525.66;1027207;28;20046;-78
2023/04/20 05:29:49;;;;;;;35.75;18.90;;;;;;;3.16;100.00;95527.47;1028328;28;20026;-79
2023/04/20 05:30:20;;;;;;;37.60;18.80;;;;;;;3.22;100.00;95536.94;1022971;29;20102;-75
2023/04/20 05:30:51;;;;;;;36.08;18.00;;;;;;;3.25;100.00;95542.50;1027039;28;20473;-77
2023/04/20 05:31:21;;;;;;;37.28;17.40;;;;;;;3.13;100.00;95527.91;1022912;29;20069;-76
2023/04/20 05:31:52;;;;;;;33.22;18.60;;;;;;;3.26;100.00;95538.09;1019073;29;20275;-77
2023/04/20 05:32:22;;;;;;;32.90;19.35;;;;;;;3.19;100.00;95529.63;1026865;28;20113;-77
2023/04/20 05:32:53;;;;;;;35.38;18.73;;;;;;;3.20;100.00;95526.81;1027303;28;20600;-80
2023/04/20 05:33:23;;;;;;;37.60;18.33;;;;;;;3.32;100.00;95537.22;1024036;28;20541;-76
2023/04/20 05:33:54;;;;;;;33.70;18.80;;;;;;;3.36;100.00;95535.75;1027083;28;20053;-75
2023/04/20 05:34:25;;;;;;;37.22;19.20;;;;;;;3.40;100.00;95528.31;1033833;28;20066;-76
2023/04/20 05:34:57;;;;;;;34.40;18.80;;;;;;;3.30;100.00;95514.09;1028429;28;20023;-77
2023/04/20 05:35:27;;;;;;;34.17;19.38;;;;;;;3.43;100.00;95525.28;1024321;28;20110;-76
2023/04/20 05:35:58;;;;;;;37.63;19.85;;;;;;;3.50;100.00;95529.34;1027584;28;20258;-78
2023/04/20 05:36:28;;;;;;;36.47;18.98;;;;;;;3.41;100.00;95522.91;1030718;28;20542;-76
2023/04/20 05:36:59;;;;;;;39.30;19.85;;;;;;;3.46;100.00;95530.81;1023025;28;20034;-75
2023/04/20 05:37:30;;;;;;;38.83;19.38;;;;;;;3.47;100.00;95524.59;1027009;28;20046;-78
2023/04/20 05:38:04;;;;;;;37.53;20.58;;;;;;;3.55;100.00;95528.69;1019205;29;20146;-76
2023/04/20 05:38:35;;;;;;;35.30;19.15;;;;;;;3.57;100.00;95525.88;1023360;28;20774;-80
2023/04/20 05:39:05;;;;;;;36.65;18.83;;;;;;;3.61;100.00;95542.56;1031078;28;20270;-78
2023/04/20 05:39:36;;;;;;;36.92;18.30;;;;;;;3.58;100.00;95524.84;1031287;28;20034;-76
2023/04/20 05:40:08;;;;;;;35.30;18.83;;;;;;;3.62;100.00;95531.97;1034277;28;20033;-77
2023/04/20 05:40:38;;;;;;;35.90;18.90;;;;;;;3.60;100.00;95521.03;1035149;28;20132;-79
2023/04/20 05:41:09;;;;;;;37.85;19.38;;;;;;;3.57;100.00;95518.09;1027081;28;20883;-76
2023/04/20 05:41:39;;;;;;;34.95;18.67;;;;;;;3.57;100.00;95520.69;1023128;28;20035;-79
2023/04/20 05:42:10;;;;;;;36.67;19.95;;;;;;;3.69;100.00;95529.25;1021705;29;20050;-76
2023/04/20 05:42:41;;;;;;;35.35;18.83;;;;;;;3.63;100.00;95517.19;1023382;28;20035;-80
2023/04/20 05:43:11;;;;;;;34.55;18.50;;;;;;;3.60;100.00;95535.81;1027583;28;20027;-78
2023/04/20 05:43:42;;;;;;;35.53;18.27;;;;;;;3.60;100.00;95528.03;1034569;28;20026;-81
2023/04/20 05:44:12;;;;;;;36.03;18.27;;;;;;;3.50;100.00;95518.19;1019169;29;20035;-80
2023/04/20 05:44:43;;;;;;;36.85;18.88;;;;;;;3.60;100.00;95534.00;1027174;28;20482;-79
2023/04/20 05:45:13;;;;;;;33.65;18.27;;;;;;;3.67;100.00;95528.72;1033931;28;20030;-78
2023/04/20 05:45:47;;;;;;;30.35;16.90;;;;;;;3.59;100.00;95522.06;1031254;28;20559;-77
2023/04/20 05:46:17;;;;;;;36.00;18.65;;;;;;;3.66;100.00;95527.13;1027187;28;20030;-75
2023/04/20 05:46:49;;;;;;;31.27;18.05;;;;;;;3.67;100.00;95528.72;1031231;28;20278;-78
2023/04/20 05:47:19;;;;;;;30.98;17.30;;;;;;;3.66;100.00;95532.31;1031209;28;20042;-80
2023/04/20 05:47:56;;;;;;;35.40;17.45;;;;;;;3.57;100.00;95512.91;1027231;28;20786;-78