Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:10;;;;;;;0.80;0.80;;;;;;;8.43;100.00;95367.69;5075889;28;20315;-78
2024/01/18 00:04:40;;;;;;;0.80;0.80;;;;;;;8.40;100.00;95369.84;5075662;28;20202;-78
2024/01/18 00:07:06;;;;;;;1.57;1.07;;;;;;;8.39;100.00;95381.34;5075541;28;20210;-78
2024/01/18 00:09:33;;;;;;;0.90;0.80;;;;;;;8.34;100.00;95376.53;5075859;28;20210;-78
2024/01/18 00:12:00;;;;;;;1.40;0.70;;;;;;;8.38;100.00;95383.13;5075864;28;20239;-78
2024/01/18 00:14:26;;;;;;;1.03;0.93;;;;;;;8.37;100.00;95380.66;5075454;28;20226;-78
2024/01/18 00:16:53;;;;;;;1.30;0.87;;;;;;;8.36;100.00;95385.13;5074760;28;20208;-78
2024/01/18 00:19:20;;;;;;;0.80;0.73;;;;;;;8.32;100.00;95389.03;5075332;28;20587;-78
2024/01/18 00:21:48;;;;;;;0.70;0.60;;;;;;;8.30;100.00;95390.19;5075459;28;20237;-78
2024/01/18 00:24:14;;;;;;;1.40;0.80;;;;;;;8.29;100.00;95397.25;5075568;28;20208;-78
2024/01/18 00:26:40;;;;;;;1.30;0.87;;;;;;;8.21;100.00;95389.31;5074936;28;20212;-78
2024/01/18 00:29:07;;;;;;;1.20;0.80;;;;;;;8.18;100.00;95391.41;5074407;28;20207;-78
2024/01/18 00:31:33;;;;;;;1.20;0.90;;;;;;;8.18;100.00;95391.41;5075442;28;20241;-78
2024/01/18 00:34:00;;;;;;;0.90;0.90;;;;;;;8.14;100.00;95398.78;5075372;28;20245;-78
2024/01/18 00:36:30;;;;;;;0.93;0.70;;;;;;;8.13;100.00;95386.63;5075028;28;20209;-78
2024/01/18 00:38:58;;;;;;;1.27;0.80;;;;;;;8.07;100.00;95396.94;5075503;28;20212;-78
2024/01/18 00:41:31;;;;;;;1.30;1.00;;;;;;;8.08;100.00;95396.78;5075345;28;20236;-78
2024/01/18 00:43:57;;;;;;;1.93;0.90;;;;;;;8.05;100.00;95405.00;5075451;28;20216;-78
2024/01/18 00:46:24;;;;;;;1.00;0.90;;;;;;;7.93;100.00;95397.53;5074517;28;20205;-78
2024/01/18 00:48:50;;;;;;;1.80;0.90;;;;;;;7.90;100.00;95395.22;5075320;28;20210;-78
2024/01/18 00:51:17;;;;;;;1.57;1.00;;;;;;;7.86;100.00;95399.13;5074889;28;20255;-78
2024/01/18 00:53:43;;;;;;;1.10;0.87;;;;;;;7.75;100.00;95404.66;5074476;28;20233;-78
2024/01/18 00:56:11;;;;;;;1.27;0.90;;;;;;;7.76;100.00;95404.50;5075164;28;20216;-78
2024/01/18 00:58:38;;;;;;;1.10;0.97;;;;;;;7.75;100.00;95394.13;5075084;28;20209;-78
2024/01/18 01:01:04;;;;;;;1.23;0.97;;;;;;;7.78;100.00;95404.34;5074455;28;20210;-78
2024/01/18 01:03:31;;;;;;;1.00;0.87;;;;;;;7.84;100.00;95398.47;5074772;28;20220;-78
2024/01/18 01:05:57;;;;;;;0.97;0.70;;;;;;;7.83;100.00;95402.09;5073654;28;20219;-78
2024/01/18 01:08:24;;;;;;;0.87;0.87;;;;;;;7.86;100.00;95401.75;5074907;28;20213;-78
2024/01/18 01:10:50;;;;;;;1.10;1.00;;;;;;;7.88;100.00;95400.63;5074567;28;20598;-78
2024/01/18 01:13:18;;;;;;;1.20;1.00;;;;;;;7.88;100.00;95394.53;5074463;28;20356;-78
2024/01/18 01:15:45;;;;;;;1.20;0.90;;;;;;;7.91;100.00;95404.75;5074601;28;20285;-78
2024/01/18 01:18:11;;;;;;;1.30;0.77;;;;;;;7.85;100.00;95411.44;5076440;28;20216;-78
2024/01/18 01:20:38;;;;;;;0.70;0.70;;;;;;;7.87;100.00;95406.03;5079058;28;20261;-78
2024/01/18 01:23:05;;;;;;;1.40;0.73;;;;;;;7.76;100.00;95406.28;5080036;28;20233;-77
2024/01/18 01:25:31;;;;;;;0.73;0.63;;;;;;;7.73;100.00;95404.00;5080271;28;20253;-78
2024/01/18 01:27:58;;;;;;;0.80;0.80;;;;;;;7.66;100.00;95405.59;5080596;28;20209;-78
2024/01/18 01:30:26;;;;;;;1.83;1.00;;;;;;;7.65;100.00;95401.31;5077027;28;20221;-78
2024/01/18 01:32:52;;;;;;;1.17;0.93;;;;;;;7.64;100.00;95408.38;5073988;28;20230;-78
2024/01/18 01:35:19;;;;;;;1.80;1.00;;;;;;;7.60;100.00;95408.84;5073760;28;20224;-78
2024/01/18 01:37:46;;;;;;;1.77;0.80;;;;;;;7.52;100.00;95408.75;5073670;28;20201;-78
2024/01/18 01:40:12;;;;;;;0.93;0.80;;;;;;;7.48;100.00;95396.94;5073690;28;20220;-78
2024/01/18 01:42:39;;;;;;;1.03;0.80;;;;;;;7.53;100.00;95400.72;5073873;28;20570;-78
2024/01/18 01:45:06;;;;;;;1.47;0.97;;;;;;;7.55;100.00;95401.44;5073677;28;20579;-78
2024/01/18 01:47:34;;;;;;;0.90;0.80;;;;;;;7.57;100.00;95396.81;5074724;28;20536;-77
2024/01/18 01:50:04;;;;;;;0.80;0.80;;;;;;;7.57;100.00;95396.00;5075582;28;20220;-79
2024/01/18 01:52:33;;;;;;;0.80;0.80;;;;;;;7.65;100.00;95393.44;5076706;28;20227;-78
2024/01/18 01:55:01;;;;;;;2.07;1.10;;;;;;;7.68;100.00;95403.63;5073351;28;20224;-78
2024/01/18 01:57:28;;;;;;;2.20;1.00;;;;;;;7.72;100.00;95405.78;5075977;28;20218;-78
2024/01/18 01:59:55;;;;;;;1.37;0.83;;;;;;;7.76;100.00;95406.28;5074712;28;20215;-78
2024/01/18 02:02:23;;;;;;;1.77;1.00;;;;;;;7.84;100.00;95414.25;5073356;28;20230;-78
2024/01/18 02:04:51;;;;;;;0.80;0.80;;;;;;;7.84;100.00;95403.75;5073699;28;20240;-78
2024/01/18 02:07:19;;;;;;;1.63;0.90;;;;;;;7.91;100.00;95410.03;5074299;28;20218;-78
2024/01/18 02:09:46;;;;;;;1.50;0.80;;;;;;;7.90;100.00;95406.56;5075694;28;20208;-78
2024/01/18 02:12:14;;;;;;;0.73;0.73;;;;;;;8.00;100.00;95415.16;5075630;28;20233;-78
2024/01/18 02:14:40;;;;;;;1.50;0.70;;;;;;;8.03;100.00;95414.03;5075405;28;20261;-79
2024/01/18 02:17:07;;;;;;;1.10;0.80;;;;;;;8.00;100.00;95412.53;5074786;28;20671;-78
2024/01/18 02:19:34;;;;;;;0.70;0.70;;;;;;;8.01;100.00;95410.72;5076036;28;20219;-78
2024/01/18 02:22:03;;;;;;;1.07;0.70;;;;;;;8.06;100.00;95413.69;5075623;28;20229;-78
2024/01/18 02:24:33;;;;;;;1.13;0.87;;;;;;;8.08;100.00;95417.03;5076344;28;20231;-78
2024/01/18 02:27:01;;;;;;;0.97;0.70;;;;;;;8.09;100.00;95419.47;5075904;28;20207;-78
2024/01/18 02:29:27;;;;;;;0.93;0.90;;;;;;;8.11;100.00;95427.22;5075010;28;20214;-78
2024/01/18 02:31:54;;;;;;;1.27;1.00;;;;;;;8.12;100.00;95432.31;5075239;28;20239;-78
2024/01/18 02:34:20;;;;;;;0.80;0.70;;;;;;;8.07;100.00;95450.38;5075293;28;20273;-78
2024/01/18 02:36:47;;;;;;;1.23;0.67;;;;;;;8.12;100.00;95452.53;5074232;28;20213;-78
2024/01/18 02:39:13;;;;;;;1.40;0.90;;;;;;;8.16;100.00;95441.56;5075242;28;20204;-78
2024/01/18 02:41:41;;;;;;;1.23;0.80;;;;;;;8.19;100.00;95441.28;5075045;28;20314;-78
2024/01/18 02:44:09;;;;;;;1.07;1.00;;;;;;;8.20;100.00;95447.38;5074448;28;20263;-78
2024/01/18 02:46:36;;;;;;;1.40;1.30;;;;;;;8.18;100.00;95444.03;5074800;28;20204;-78
2024/01/18 02:49:02;;;;;;;1.40;1.30;;;;;;;8.08;100.00;95459.09;5074863;28;20215;-78
2024/01/18 02:51:29;;;;;;;1.60;1.20;;;;;;;8.02;100.00;95446.56;5074396;28;20660;-78
2024/01/18 02:53:55;;;;;;;2.07;1.60;;;;;;;8.01;100.00;95450.16;5074215;28;20243;-78
2024/01/18 02:56:22;;;;;;;2.37;1.83;;;;;;;7.89;100.00;95448.81;5074181;28;20208;-78
2024/01/18 02:58:49;;;;;;;3.10;2.60;;;;;;;7.80;100.00;95447.06;5074441;28;20215;-78
2024/01/18 03:01:17;;;;;;;7.20;4.40;;;;;;;7.67;100.00;95444.03;5073406;28;20228;-78
2024/01/18 03:03:44;;;;;;;8.97;5.90;;;;;;;7.51;100.00;95446.53;5074223;28;20567;-78
2024/01/18 03:06:10;;;;;;;7.53;5.97;;;;;;;7.30;100.00;95446.03;5072705;28;20209;-78
2024/01/18 03:08:37;;;;;;;9.10;6.97;;;;;;;7.23;100.00;95455.50;5073679;28;20211;-78
2024/01/18 03:11:03;;;;;;;10.90;6.87;;;;;;;7.07;100.00;95452.72;5072791;28;20269;-78
2024/01/18 03:13:31;;;;;;;10.80;7.27;;;;;;;6.99;100.00;95463.16;5073078;28;20211;-78
2024/01/18 03:15:57;;;;;;;10.53;7.73;;;;;;;6.89;100.00;95470.25;5072590;28;20663;-78
2024/01/18 03:18:25;;;;;;;11.23;7.83;;;;;;;6.72;100.00;95471.03;5073017;28;20218;-78
2024/01/18 03:20:52;;;;;;;10.80;7.57;;;;;;;6.62;100.00;95467.66;5072439;28;20675;-78
2024/01/18 03:23:18;;;;;;;10.17;7.77;;;;;;;6.59;100.00;95467.13;5072676;28;20231;-78
2024/01/18 03:25:45;;;;;;;10.67;7.50;;;;;;;6.64;100.00;95451.75;5072198;28;20207;-77
2024/01/18 03:28:11;;;;;;;13.03;7.97;;;;;;;6.54;100.00;95457.06;5072095;28;20208;-78
2024/01/18 03:30:38;;;;;;;11.37;7.20;;;;;;;6.49;100.00;95447.97;5072275;28;20217;-77
2024/01/18 03:33:05;;;;;;;10.90;7.40;;;;;;;6.47;100.00;95450.75;5072144;28;20579;-77
2024/01/18 03:35:33;;;;;;;9.97;6.90;;;;;;;6.37;100.00;95447.38;5071691;28;20223;-77
2024/01/18 03:37:59;;;;;;;10.10;6.93;;;;;;;6.33;100.00;95464.34;5071661;28;20659;-77
2024/01/18 03:40:26;;;;;;;11.40;8.10;;;;;;;6.31;100.00;95450.56;5071533;28;20679;-77
2024/01/18 03:42:52;;;;;;;11.03;7.23;;;;;;;6.31;100.00;95461.06;5071646;28;20232;-77
2024/01/18 03:45:19;;;;;;;11.37;7.83;;;;;;;6.31;100.00;95460.22;5071568;28;20206;-77
2024/01/18 03:47:45;;;;;;;10.53;7.97;;;;;;;6.25;100.00;95466.88;5071039;28;20230;-78
2024/01/18 03:50:11;;;;;;;10.50;7.20;;;;;;;6.20;100.00;95463.84;5071716;28;20212;-78
2024/01/18 03:52:39;;;;;;;9.83;7.17;;;;;;;6.17;100.00;95469.38;5071248;28;20722;-78
2024/01/18 03:55:06;;;;;;;10.03;6.70;;;;;;;6.16;100.00;95472.16;5071703;28;20238;-77
2024/01/18 03:57:33;;;;;;;9.83;7.50;;;;;;;6.11;100.00;95469.13;5070907;28;20699;-77
2024/01/18 03:59:59;;;;;;;10.63;7.77;;;;;;;6.08;100.00;95465.00;5071156;28;20215;-77
2024/01/18 04:02:26;;;;;;;9.50;6.73;;;;;;;6.00;100.00;95467.53;5071146;28;20231;-77
2024/01/18 04:04:53;;;;;;;8.13;6.80;;;;;;;5.96;100.00;95468.78;5074908;28;20207;-77
2024/01/18 04:07:19;;;;;;;8.50;6.50;;;;;;;5.89;100.00;95465.06;5074357;28;20301;-77
2024/01/18 04:09:47;;;;;;;6.80;5.23;;;;;;;5.80;100.00;95478.19;5074967;28;20214;-77
2024/01/18 04:12:14;;;;;;;6.97;5.33;;;;;;;5.70;100.00;95478.19;5074908;28;20234;-77
2024/01/18 04:14:43;;;;;;;7.03;5.60;;;;;;;5.65;100.00;95479.56;5074438;28;20731;-77
2024/01/18 04:17:11;;;;;;;8.97;5.70;;;;;;;5.63;100.00;95479.69;5074002;28;20203;-77
2024/01/18 04:19:38;;;;;;;6.27;5.33;;;;;;;5.54;100.00;95480.53;5074950;28;20213;-79
2024/01/18 04:22:03;;;;;;;7.30;5.80;;;;;;;5.48;100.00;95470.63;5074402;28;20589;-77
2024/01/18 04:24:30;;;;;;;6.20;5.20;;;;;;;5.37;100.00;95469.97;5074963;28;20589;-77
2024/01/18 04:26:58;;;;;;;6.73;5.57;;;;;;;5.30;100.00;95456.59;5074302;28;20210;-77
2024/01/18 04:29:24;;;;;;;8.03;6.00;;;;;;;5.27;100.00;95456.03;5074315;28;20226;-77
2024/01/18 04:31:51;;;;;;;7.80;5.90;;;;;;;5.30;100.00;95464.44;5074609;28;20235;-77
2024/01/18 04:34:17;;;;;;;6.80;5.27;;;;;;;5.27;100.00;95472.59;5074430;28;20205;-77
2024/01/18 04:36:44;;;;;;;6.43;5.30;;;;;;;5.25;100.00;95464.03;5074236;28;20214;-77
2024/01/18 04:39:10;;;;;;;7.13;5.53;;;;;;;5.16;100.00;95467.47;5074455;28;20225;-77
2024/01/18 04:41:37;;;;;;;8.10;6.00;;;;;;;5.06;100.00;95473.69;5074473;28;20330;-77
2024/01/18 04:44:05;;;;;;;7.17;5.57;;;;;;;5.05;100.00;95472.00;5074153;28;20226;-77
2024/01/18 04:46:32;;;;;;;6.93;5.93;;;;;;;5.01;100.00;95474.06;5073809;28;20290;-77
2024/01/18 04:48:59;;;;;;;8.83;5.87;;;;;;;4.95;100.00;95477.25;5074056;28;20214;-77
2024/01/18 04:51:25;;;;;;;7.40;5.63;;;;;;;4.88;100.00;95465.66;5073722;28;20237;-77
2024/01/18 04:53:52;;;;;;;6.43;5.10;;;;;;;4.87;100.00;95465.78;5073926;28;20214;-77
2024/01/18 04:56:18;;;;;;;7.40;5.50;;;;;;;4.83;100.00;95478.31;5073767;28;20240;-78
2024/01/18 04:58:45;;;;;;;7.13;5.17;;;;;;;4.76;100.00;95460.72;5074367;28;20607;-77
2024/01/18 05:01:13;;;;;;;7.20;5.43;;;;;;;4.78;100.00;95457.00;5074337;28;20234;-79
2024/01/18 05:03:39;;;;;;;7.93;5.93;;;;;;;4.78;100.00;95462.22;5074082;28;20211;-79
2024/01/18 05:06:08;;;;;;;7.10;5.33;;;;;;;4.78;100.00;95457.00;5073671;28;20217;-77
2024/01/18 05:08:35;;;;;;;8.90;5.17;;;;;;;4.79;100.00;95461.25;5074425;28;20214;-77
2024/01/18 05:11:01;;;;;;;6.73;5.33;;;;;;;4.80;100.00;95462.91;5074014;28;20210;-77
2024/01/18 05:13:28;;;;;;;5.63;4.73;;;;;;;4.77;100.00;95468.41;5073969;28;20210;-77
2024/01/18 05:15:55;;;;;;;8.53;5.50;;;;;;;4.74;100.00;95467.84;5072776;28;20233;-77
2024/01/18 05:18:23;;;;;;;6.77;5.70;;;;;;;4.75;100.00;95467.72;5074567;28;20737;-79
2024/01/18 05:20:49;;;;;;;6.33;5.27;;;;;;;4.73;100.00;95472.28;5074830;28;20306;-79
2024/01/18 05:23:16;;;;;;;6.77;5.30;;;;;;;4.60;100.00;95470.84;5073779;28;20220;-79
2024/01/18 05:25:42;;;;;;;7.10;5.13;;;;;;;4.54;100.00;95467.00;5072887;28;20651;-77
2024/01/18 05:28:09;;;;;;;6.87;4.53;;;;;;;4.50;100.00;95473.44;5073284;28;20232;-77
2024/01/18 05:30:35;;;;;;;5.70;4.67;;;;;;;4.48;100.00;95475.38;5073535;28;20214;-78
2024/01/18 05:33:02;;;;;;;6.37;5.23;;;;;;;4.47;100.00;95476.31;5074364;28;20692;-78
2024/01/18 05:35:30;;;;;;;6.83;5.60;;;;;;;4.47;100.00;95475.50;5076855;28;20234;-78
2024/01/18 05:37:56;;;;;;;8.03;5.47;;;;;;;4.49;100.00;95486.66;5077047;28;20208;-78
2024/01/18 05:40:23;;;;;;;6.93;4.93;;;;;;;4.37;100.00;95478.09;5077024;28;20215;-79
2024/01/18 05:42:49;;;;;;;4.90;4.27;;;;;;;4.22;100.00;95492.47;5077108;28;20707;-79
2024/01/18 05:45:16;;;;;;;5.70;3.93;;;;;;;4.17;100.00;95489.41;5077133;28;20211;-78
2024/01/18 05:47:43;;;;;;;5.97;4.67;;;;;;;4.02;100.00;95495.97;5076895;28;20208;-79
2024/01/18 05:50:09;;;;;;;7.33;4.67;;;;;;;3.95;100.00;95504.44;5078078;28;20597;-78
2024/01/18 05:52:37;;;;;;;4.63;3.67;;;;;;;3.84;100.00;95501.94;5076865;28;20232;-79
2024/01/18 05:55:04;;;;;;;6.80;4.17;;;;;;;3.76;100.00;95520.84;5076104;28;20236;-78
2024/01/18 05:57:31;;;;;;;4.80;4.10;;;;;;;3.65;100.00;95517.47;5075628;28;20672;-78
2024/01/18 05:59:57;;;;;;;3.40;3.10;;;;;;;3.50;100.00;95534.41;5076218;28;20211;-79
2024/01/18 06:02:24;;;;;;;2.47;2.27;;;;;;;3.35;100.00;95520.84;5076542;28;20224;-78
2024/01/18 06:04:50;;;;;;;2.57;2.37;;;;;;;3.24;100.00;95527.91;5076251;28;20520;-78
2024/01/18 06:07:17;;;;;;;3.43;2.60;;;;;;;3.11;100.00;95533.28;5075649;28;20214;-78
2024/01/18 06:09:44;;;;;;;3.93;2.67;;;;;;;3.09;100.00;95522.16;5075574;28;20230;-78
2024/01/18 06:12:11;;;;;;;3.17;2.70;;;;;;;3.06;100.00;95525.00;5074945;28;20239;-78
2024/01/18 06:14:38;;;;;;;3.13;2.57;;;;;;;3.06;100.00;95514.56;5075535;28;20645;-78
2024/01/18 06:17:04;;;;;;;2.70;2.50;;;;;;;3.07;100.00;95515.41;5073929;28;20395;-79
2024/01/18 06:19:32;;;;;;;3.73;2.90;;;;;;;3.09;100.00;95519.53;5076264;28;20203;-79
2024/01/18 06:21:58;;;;;;;3.07;2.77;;;;;;;3.02;100.00;95523.59;5076035;28;20241;-79
2024/01/18 06:24:25;;;;;;;2.67;2.27;;;;;;;3.04;100.00;95526.91;5075355;28;20219;-78
2024/01/18 06:26:53;;;;;;;2.80;2.40;;;;;;;2.94;100.00;95531.19;5074184;28;20241;-78
2024/01/18 06:29:26;;;;;;;3.03;2.53;;;;;;;2.90;100.00;95528.97;5076164;28;20208;-78
2024/01/18 06:31:52;;;;;;;3.43;2.43;;;;;;;2.85;100.00;95526.72;5075459;28;20227;-78
2024/01/18 06:34:19;;;;;;;2.57;1.93;;;;;;;2.80;100.00;95522.81;5076179;28;20203;-78
2024/01/18 06:36:45;;;;;;;2.67;2.40;;;;;;;2.74;100.00;95524.16;5075190;28;20233;-79
2024/01/18 06:39:12;;;;;;;2.70;2.43;;;;;;;2.78;100.00;95532.53;5075757;28;20227;-79
2024/01/18 06:41:38;;;;;;;2.90;2.50;;;;;;;2.77;100.00;95536.13;5075717;28;20227;-78
2024/01/18 06:44:06;;;;;;;3.23;2.73;;;;;;;2.76;100.00;95527.44;5075271;28;20218;-78
2024/01/18 06:46:33;;;;;;;3.03;2.50;;;;;;;2.78;100.00;95520.34;5075293;28;20207;-78
2024/01/18 06:49:00;;;;;;;3.27;2.70;;;;;;;2.78;100.00;95524.72;5076381;28;20207;-78
2024/01/18 06:51:28;;;;;;;4.27;2.90;;;;;;;2.78;100.00;95512.53;5076767;28;20258;-78
2024/01/18 06:53:55;;;;;;;2.93;2.53;;;;;;;2.83;100.00;95507.78;5076159;28;20208;-78
2024/01/18 06:56:21;;;;;;;3.90;2.73;;;;;;;2.85;100.00;95500.66;5074590;28;20718;-78
2024/01/18 06:58:48;;;;;;;4.00;3.10;;;;;;;2.91;100.00;95504.53;5075161;28;20204;-78
2024/01/18 07:01:16;;;;;;;2.93;2.40;;;;;;;2.96;100.00;95505.84;5074701;28;20682;-78
2024/01/18 07:03:42;;;;;;;3.40;2.83;;;;;;;3.04;100.00;95506.03;5074787;28;20217;-78
2024/01/18 07:06:09;;;;;;;3.20;2.67;;;;;;;3.00;100.00;95520.25;5074748;28;20294;-78
2024/01/18 07:08:37;;;;;;;3.50;2.83;;;;;;;2.99;100.00;95518.63;5074779;28;20697;-78
2024/01/18 07:11:04;;;;;;;4.13;3.37;;;;;;;2.97;100.00;95509.25;5074816;28;20250;-78
2024/01/18 07:13:30;;;;;;;5.70;3.23;;;;;;;2.91;100.00;95510.59;5075408;28;20203;-78
2024/01/18 07:15:57;;;;;;;4.60;3.20;;;;;;;2.89;100.00;95512.47;5076753;28;20234;-78
2024/01/18 07:18:25;;;;;;;4.20;3.00;;;;;;;2.81;100.00;95520.09;5077392;28;20233;-78
2024/01/18 07:20:52;;;;;;;2.97;2.67;;;;;;;2.83;100.00;95518.22;5077812;28;20582;-78
2024/01/18 07:23:18;;;;;;;3.83;3.00;;;;;;;2.69;100.00;95510.63;5077889;28;20233;-78
2024/01/18 07:25:44;;;;;;;4.13;2.83;;;;;;;2.60;100.00;95516.59;5077610;28;20226;-79
2024/01/18 07:28:11;;;;;;;3.23;2.90;;;;;;;2.55;100.00;95516.13;5076646;28;20210;-79
2024/01/18 07:30:38;;;;;;;5.13;3.27;;;;;;;2.49;100.00;95508.78;5075987;28;20241;-78
2024/01/18 07:33:05;;;;;;;4.97;3.60;;;;;;;2.55;100.00;95507.47;5075731;28;20229;-79
2024/01/18 07:35:33;;;;;;;5.37;3.87;;;;;;;2.47;100.00;95502.88;5075831;28;20231;-78
2024/01/18 07:37:59;;;;;;;6.07;3.50;;;;;;;2.48;100.00;95504.53;5076425;28;20577;-78
2024/01/18 07:40:26;;;;;;;5.70;3.70;;;;;;;2.46;100.00;95497.78;5080024;28;20218;-78
2024/01/18 07:42:53;;;;;;;6.67;4.17;;;;;;;2.42;100.00;95497.19;5079566;28;20234;-81
2024/01/18 07:45:20;;;;;;;4.83;3.63;;;;;;;2.45;100.00;95502.16;5079303;28;20215;-78
2024/01/18 07:47:47;;;;;;;4.73;3.20;;;;;;;2.45;100.00;95496.94;5080128;28;20222;-77
2024/01/18 07:50:14;;;;;;;5.10;3.63;;;;;;;2.41;100.00;95492.94;5077089;28;20277;-77
2024/01/18 07:52:42;;;;;;;4.07;3.00;;;;;;;2.46;100.00;95493.38;5077650;28;20223;-78
2024/01/18 07:55:08;;;;;;;5.23;3.47;;;;;;;2.45;100.00;95499.56;5077217;28;20207;-77
2024/01/18 07:57:36;;;;;;;4.63;3.20;;;;;;;2.53;100.00;95499.78;5078212;28;20227;-78
2024/01/18 08:00:04;;;;;;;4.77;3.70;;;;;;;2.55;100.00;95508.31;5077925;28;20208;-78
2024/01/18 08:02:30;;;;;;;4.43;3.70;;;;;;;2.54;100.00;95511.88;5079036;28;20230;-78
2024/01/18 08:04:57;;;;;;;5.47;3.73;;;;;;;2.56;100.00;95509.16;5075735;28;20208;-78
2024/01/18 08:07:24;;;;;;;6.57;4.10;;;;;;;2.45;100.00;95511.78;5077542;28;20666;-77
2024/01/18 08:09:51;;;;;;;4.60;3.57;;;;;;;2.48;100.00;95514.97;5076635;28;20214;-78
2024/01/18 08:12:18;;;;;;;4.77;3.73;;;;;;;2.40;100.00;95530.34;5077654;28;20237;-78
2024/01/18 08:14:45;;;;;;;7.23;4.50;;;;;;;2.27;100.00;95539.25;5078046;28;20207;-78
2024/01/18 08:17:11;;;;;;;6.60;4.30;;;;;;;2.20;100.00;95533.69;5075341;28;20231;-78
2024/01/18 08:19:39;;;;;;;6.70;4.70;;;;;;;2.12;100.00;95536.06;5075161;28;20219;-79
2024/01/18 08:22:05;;;;;;;7.03;4.90;;;;;;;2.13;100.00;95536.88;5074788;28;20234;-77
2024/01/18 08:24:32;;;;;;;6.77;4.97;;;;;;;2.05;100.00;95541.84;5075284;28;20244;-78
2024/01/18 08:27:00;;;;;;;6.90;4.77;;;;;;;2.06;100.00;95546.94;5074908;28;20207;-77
2024/01/18 08:29:27;;;;;;;5.63;4.17;;;;;;;2.07;100.00;95535.59;5073845;28;20208;-77
2024/01/18 08:31:55;;;;;;;5.30;4.07;;;;;;;1.94;100.00;95554.84;5074176;28;20292;-77
2024/01/18 08:34:21;;;;;;;5.33;4.27;;;;;;;1.88;100.00;95545.75;5074477;28;20549;-77
2024/01/18 08:36:48;;;;;;;7.20;4.30;;;;;;;1.95;100.00;95551.31;5074773;28;20752;-78
2024/01/18 08:39:15;;;;;;;6.83;4.43;;;;;;;1.87;100.00;95553.69;5075136;28;20678;-78
2024/01/18 08:41:41;;;;;;;6.73;4.40;;;;;;;1.84;100.00;95572.97;5075596;28;20228;-78
2024/01/18 08:44:09;;;;;;;6.03;4.47;;;;;;;1.79;100.00;95569.88;5076331;28;20218;-78
2024/01/18 08:46:36;;;;;;;7.20;4.27;;;;;;;1.78;100.00;95585.63;5077160;28;20204;-78
2024/01/18 08:49:02;;;;;;;5.63;3.67;;;;;;;1.86;100.00;95571.09;5076936;28;20234;-78
2024/01/18 08:51:29;;;;;;;5.57;4.30;;;;;;;1.86;100.00;95573.69;5077122;28;20227;-79
2024/01/18 08:53:56;;;;;;;5.23;3.80;;;;;;;1.86;100.00;95581.50;5077435;28;20211;-78
2024/01/18 08:56:22;;;;;;;5.77;4.20;;;;;;;1.86;100.00;95585.88;5078308;28;20333;-79
2024/01/18 08:58:49;;;;;;;5.73;3.87;;;;;;;1.85;100.00;95585.03;5075978;28;20208;-78
2024/01/18 09:01:16;;;;;;;5.37;4.03;;;;;;;1.79;100.00;95606.31;5078055;28;20754;-78
2024/01/18 09:03:43;;;;;;;6.23;4.20;;;;;;;1.82;100.00;95600.88;5077476;28;20211;-79
2024/01/18 09:06:09;;;;;;;6.73;4.17;;;;;;;1.79;100.00;95619.34;5077234;28;20205;-77
2024/01/18 09:08:36;;;;;;;7.33;4.30;;;;;;;1.79;100.00;95618.53;5077071;28;20527;-78
2024/01/18 09:11:04;;;;;;;5.70;4.13;;;;;;;1.77;100.00;95629.03;5075621;28;20208;-77
2024/01/18 09:13:30;;;;;;;6.53;4.17;;;;;;;1.74;100.00;95633.66;5073717;28;20303;-79
2024/01/18 09:15:56;;;;;;;4.80;3.50;;;;;;;1.79;100.00;95636.75;5072806;28;20239;-77
2024/01/18 09:18:24;;;;;;;6.23;3.90;;;;;;;1.84;100.00;95643.25;5073602;28;20729;-77
2024/01/18 09:20:51;;;;;;;6.55;5.07;;;;;;;1.82;100.00;95652.97;5065589;28;20451;-79
2024/01/18 09:23:18;;;;;;;5.53;3.93;;;;;;;1.80;100.00;95643.59;5054143;28;20659;-78
2024/01/18 09:25:45;;;;;;;5.53;3.77;;;;;;;1.81;100.00;95640.91;5073916;28;20233;-78
2024/01/18 09:28:11;;;;;;;4.33;3.33;;;;;;;1.93;100.00;95645.19;5073047;28;20307;-78
2024/01/18 09:30:38;;;;;;;6.10;3.50;;;;;;;1.82;100.00;95650.38;5071146;28;20655;-78
2024/01/18 09:33:05;;;;;;;4.60;3.27;;;;;;;1.91;100.00;95662.69;5075791;28;20580;-78
2024/01/18 09:35:33;;;;;;;4.87;3.40;;;;;;;1.89;100.00;95682.81;5074674;28;20207;-78
2024/01/18 09:38:00;;;;;;;3.40;2.67;;;;;;;1.89;100.00;95680.22;5072226;28;20743;-78
2024/01/18 09:40:28;;;;;;;4.47;2.87;;;;;;;1.79;100.00;95679.22;5071912;28;20215;-78
2024/01/18 09:42:57;;;;;;;5.60;2.43;;;;;;;1.80;100.00;95680.91;5073163;28;20246;-78
2024/01/18 09:45:27;;;;;;;4.57;3.17;;;;;;;1.80;100.00;95691.31;5073028;28;20589;-76
2024/01/18 09:47:54;;;;;;;3.17;2.50;;;;;;;1.82;100.00;95693.78;5071553;28;20213;-77
2024/01/18 09:50:22;;;;;;;3.40;2.77;;;;;;;1.79;100.00;95700.03;5072278;28;20209;-77
2024/01/18 09:52:50;;;;;;;3.20;2.60;;;;;;;1.73;100.00;95710.09;5071318;28;20718;-77
2024/01/18 09:55:17;;;;;;;3.07;2.53;;;;;;;1.70;100.00;95726.75;5071649;28;20207;-78
2024/01/18 09:57:48;;;;;;;3.93;2.80;;;;;;;1.65;100.00;95728.84;5071569;28;20228;-77
2024/01/18 10:00:19;;;;;;;3.30;2.60;;;;;;;1.65;100.00;95728.06;5075760;28;20217;-78
2024/01/18 10:02:45;;;;;;;3.50;2.60;;;;;;;1.65;100.00;95728.06;5075436;28;20238;-77
2024/01/18 10:05:13;;;;;;;3.60;2.60;;;;;;;1.67;100.00;95734.78;5076643;28;20234;-78
2024/01/18 10:07:41;;;;;;;3.83;2.73;;;;;;;1.64;100.00;95747.19;5076171;28;20299;-78
2024/01/18 10:10:14;;;;;;;4.47;3.30;;;;;;;1.60;100.00;95770.00;5072805;28;20218;-78
2024/01/18 10:12:42;;;;;;;3.57;2.83;;;;;;;1.57;100.00;95787.59;5075602;28;20229;-77
2024/01/18 10:15:10;;;;;;;4.30;3.23;;;;;;;1.48;100.00;95799.50;5075505;28;20673;-77
2024/01/18 10:17:38;;;;;;;5.47;3.40;;;;;;;1.44;100.00;95798.06;5075406;28;20227;-78
2024/01/18 10:20:13;;;;;;;4.03;2.87;;;;;;;1.46;100.00;95796.19;5076006;28;20731;-78
2024/01/18 10:22:40;;;;;;;5.43;3.00;;;;;;;1.53;100.00;95801.81;5075584;28;20308;-78
2024/01/18 10:25:13;;;;;;;2.03;1.83;;;;;;;1.49;100.00;95801.19;5076221;28;20696;-78
2024/01/18 10:27:41;;;;;;;2.97;2.30;;;;;;;1.56;100.00;95822.38;5076859;28;20612;-78
2024/01/18 10:30:10;;;;;;;3.30;2.10;;;;;;;1.61;100.00;95831.53;5077286;28;20219;-78
2024/01/18 10:32:38;;;;;;;3.23;2.03;;;;;;;1.55;100.00;95826.78;5077192;28;20270;-78
2024/01/18 10:35:05;;;;;;;2.57;2.00;;;;;;;1.62;100.00;95822.81;5077001;28;20228;-78
2024/01/18 10:37:34;;;;;;;2.63;2.10;;;;;;;1.52;100.00;95819.19;5076708;28;20227;-78
2024/01/18 10:40:02;;;;;;;2.63;2.10;;;;;;;1.53;100.00;95823.44;5077649;28;20235;-78
2024/01/18 10:42:30;;;;;;;2.80;2.30;;;;;;;1.49;100.00;95821.16;5076656;28;20772;-78
2024/01/18 10:44:56;;;;;;;3.33;2.77;;;;;;;1.44;100.00;95836.25;5077165;28;20207;-78
2024/01/18 10:47:23;;;;;;;3.77;2.90;;;;;;;1.39;100.00;95835.75;5078007;28;20218;-78
2024/01/18 10:49:51;;;;;;;4.03;3.20;;;;;;;1.45;100.00;95843.97;5077477;28;20207;-78
2024/01/18 10:52:19;;;;;;;3.87;3.30;;;;;;;1.38;100.00;95845.34;5076423;28;20717;-79
2024/01/18 10:54:48;;;;;;;4.57;3.33;;;;;;;1.38;100.00;95855.75;5075124;28;20203;-79
2024/01/18 10:57:14;;;;;;;4.90;3.43;;;;;;;1.36;100.00;95856.78;5074715;28;20231;-78
2024/01/18 10:59:42;;;;;;;5.33;3.87;;;;;;;1.30;100.00;95863.22;5079894;28;20211;-79
2024/01/18 11:02:10;;;;;;;5.00;3.83;;;;;;;1.25;100.00;95873.16;5082232;28;20450;-79
2024/01/18 11:04:37;;;;;;;5.20;3.77;;;;;;;1.26;100.00;95882.59;5077183;28;20214;-78
2024/01/18 11:07:06;;;;;;;4.63;3.53;;;;;;;1.23;100.00;95877.59;5074926;28;20352;-79
2024/01/18 11:09:34;;;;;;;4.30;3.30;;;;;;;1.20;100.00;95880.41;5075529;28;20211;-78
2024/01/18 11:12:03;;;;;;;4.83;3.60;;;;;;;1.20;100.00;95893.44;5074227;28;20722;-79
2024/01/18 11:14:31;;;;;;;5.10;3.50;;;;;;;1.16;100.00;95889.34;5077813;28;20215;-79
2024/01/18 11:17:08;;;;;;;3.40;2.87;;;;;;;1.12;100.00;95900.91;5075711;28;20228;-79
2024/01/18 11:19:43;;;;;;;4.43;3.20;;;;;;;1.17;100.00;95911.00;5076258;28;20207;-79
2024/01/18 11:22:13;;;;;;;4.97;3.30;;;;;;;1.12;100.00;95910.47;5078366;28;20226;-79
2024/01/18 11:24:40;;;;;;;5.47;3.60;;;;;;;1.03;100.00;95911.94;5077240;28;20326;-77
2024/01/18 11:27:19;;;;;;;5.07;3.60;;;;;;;0.99;100.00;95926.06;5076779;28;20446;-79
2024/01/18 11:29:46;;;;;;;5.23;3.63;;;;;;;0.97;100.00;95932.28;5077427;28;20301;-78
2024/01/18 11:32:16;;;;;;;4.07;3.30;;;;;;;0.94;100.00;95943.75;5077382;28;20238;-78
2024/01/18 11:34:43;;;;;;;5.13;3.50;;;;;;;0.92;100.00;95956.00;5077565;28;20571;-79