Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:26;;;;;;;;;;;;;;;12.18;55.57;99493.88;4962327;27;98489;-66
2023/10/29 00:03:53;;;;;;;;;;;;;;;12.19;55.60;99503.56;5014756;27;99301;-73
2023/10/29 00:06:22;;;;;;;;;;;;;;;12.16;55.55;99485.25;4982189;27;98107;-73
2023/10/29 00:08:50;;;;;;;;;;;;;;;12.16;55.71;99479.06;4971034;27;98307;-66
2023/10/29 00:11:16;;;;;;;;;;;;;;;12.14;55.59;99487.44;4978071;27;98255;-73
2023/10/29 00:13:43;;;;;;;;;;;;;;;12.13;55.52;99488.56;4995934;27;98127;-66
2023/10/29 00:16:11;;;;;;;;;;;;;;;12.11;55.53;99482.66;5004117;27;98130;-66
2023/10/29 00:18:37;;;;;;;;;;;;;;;12.10;55.81;99488.34;4987551;27;99819;-66
2023/10/29 00:21:03;;;;;;;;;;;;;;;12.08;55.50;99491.38;4984105;27;98388;-66
2023/10/29 00:23:30;;;;;;;;;;;;;;;12.07;55.53;99484.38;5017197;27;98308;-66
2023/10/29 00:25:57;;;;;;;;;;;;;;;12.06;55.65;99477.34;4968813;27;98349;-72
2023/10/29 00:28:25;;;;;;;;;;;;;;;12.04;55.63;99471.47;4979766;27;99217;-73
2023/10/29 00:30:55;;;;;;;;;;;;;;;12.02;55.50;99477.19;4984502;27;99518;-66
2023/10/29 00:33:21;;;;;;;;;;;;;;;11.99;55.55;99477.75;4982018;27;98209;-72
2023/10/29 00:35:48;;;;;;;;;;;;;;;11.97;55.46;99474.56;5000761;27;98167;-66
2023/10/29 00:38:15;;;;;;;;;;;;;;;11.93;55.69;99465.44;4997180;27;101407;-73
2023/10/29 00:40:41;;;;;;;;;;;;;;;11.90;55.51;99465.25;5000016;27;98686;-67
2023/10/29 00:43:11;;;;;;;;;;;;;;;11.89;55.59;99458.25;4965889;27;98365;-73
2023/10/29 00:45:37;;;;;;;;;;;;;;;11.86;55.48;99451.53;5013203;27;98511;-73
2023/10/29 00:48:04;;;;;;;;;;;;;;;11.83;55.56;99454.88;4983979;27;98143;-72
2023/10/29 00:50:30;;;;;;;;;;;;;;;11.84;55.46;99450.25;4996448;27;123508;-72
2023/10/29 00:52:56;;;;;;;;;;;;;;;11.82;55.55;99453.22;4965498;27;98614;-73
2023/10/29 00:55:23;;;;;;;;;;;;;;;11.80;55.64;99456.22;5014001;27;98634;-73
2023/10/29 00:57:49;;;;;;;;;;;;;;;11.79;55.60;99449.22;5010344;27;98353;-73
2023/10/29 01:00:18;;;;;;;;;;;;;;;11.78;55.33;99450.31;4984195;27;99753;-73
2023/10/29 01:02:44;;;;;;;;;;;;;;;11.78;55.63;99455.72;4997077;27;99912;-66
2023/10/29 01:05:11;;;;;;;;;;;;;;;11.76;55.65;99447.13;4965366;27;99615;-66
2023/10/29 01:07:37;;;;;;;;;;;;;;;11.77;55.17;99442.53;4981226;27;98019;-73
2023/10/29 01:10:04;;;;;;;;;;;;;;;11.78;55.56;99438.72;5003229;27;101351;-73
2023/10/29 01:12:30;;;;;;;;;;;;;;;11.76;55.59;99436.31;5013373;27;98254;-73
2023/10/29 01:14:56;;;;;;;;;;;;;;;11.77;55.48;99429.03;5000428;27;98146;-72
2023/10/29 01:17:23;;;;;;;;;;;;;;;11.77;55.59;99432.50;4984750;27;98433;-73
2023/10/29 01:19:50;;;;;;;;;;;;;;;11.76;55.43;99428.22;4999000;27;98203;-73
2023/10/29 01:22:18;;;;;;;;;;;;;;;11.77;55.34;99432.50;4969574;27;100999;-73
2023/10/29 01:24:44;;;;;;;;;;;;;;;11.77;55.25;99419.00;4981096;27;98178;-73
2023/10/29 01:27:11;;;;;;;;;;;;;;;11.77;55.50;99419.00;4993871;27;98094;-66
2023/10/29 01:29:38;;;;;;;;;;;;;;;11.79;55.48;99426.84;4984869;27;98450;-66
2023/10/29 01:32:05;;;;;;;;;;;;;;;11.78;55.25;99422.50;4992024;27;99129;-73
2023/10/29 01:34:31;;;;;;;;;;;;;;;11.78;55.74;99414.41;4999998;27;98403;-73
2023/10/29 01:36:57;;;;;;;;;;;;;;;11.80;55.49;99420.31;4980569;27;98181;-66
2023/10/29 01:39:24;;;;;;;;;;;;;;;11.79;55.41;99419.53;4981008;27;99667;-73
2023/10/29 01:41:55;;;;;;;;;;;;;;;11.79;55.39;99416.03;4962888;27;99455;-66
2023/10/29 01:44:22;;;;;;;;;;;;;;;11.79;55.47;99416.81;4986143;27;99761;-73
2023/10/29 01:46:48;;;;;;;;;;;;;;;11.79;55.49;99421.44;4983410;27;98062;-73
2023/10/29 01:49:15;;;;;;;;;;;;;;;11.79;55.53;99424.94;4968439;27;99030;-72
2023/10/29 01:51:41;;;;;;;;;;;;;;;11.79;55.41;99424.13;4981431;27;99319;-73
2023/10/29 01:54:07;;;;;;;;;;;;;;;11.79;55.41;99419.53;5000774;27;98273;-73
2023/10/29 01:56:34;;;;;;;;;;;;;;;11.78;55.42;99417.91;4996264;27;98450;-66
2023/10/29 01:59:01;;;;;;;;;;;;;;;11.79;55.56;99407.94;4965097;27;97921;-66
2023/10/29 02:01:27;;;;;;;;;;;;;;;11.78;55.63;99412.50;4997449;27;98372;-66
2023/10/29 02:03:53;;;;;;;;;;;;;;;11.79;55.39;99416.81;4984553;27;98569;-66
2023/10/29 02:06:19;;;;;;;;;;;;;;;11.80;55.44;99414.94;5000214;27;100087;-73
2023/10/29 02:08:46;;;;;;;;;;;;;;;11.79;55.34;99414.13;5007351;27;98988;-73
2023/10/29 02:11:12;;;;;;;;;;;;;;;11.80;55.44;99418.41;4999212;27;98158;-72
2023/10/29 02:13:38;;;;;;;;;;;;;;;11.81;55.53;99432.72;5015535;27;98383;-66
2023/10/29 02:16:04;;;;;;;;;;;;;;;11.82;55.57;99437.00;4976935;27;99690;-66
2023/10/29 02:18:30;;;;;;;;;;;;;;;11.83;55.23;99432.41;4966047;27;99880;-72
2023/10/29 02:20:57;;;;;;;;;;;;;;;11.84;55.46;99434.06;4998903;27;98372;-72
2023/10/29 02:23:23;;;;;;;;;;;;;;;11.83;55.51;99427.00;4966877;27;99791;-67
2023/10/29 02:25:50;;;;;;;;;;;;;;;11.84;55.47;99421.34;4991300;27;100171;-72
2023/10/29 02:28:16;;;;;;;;;;;;;;;11.86;55.44;99421.03;4997416;27;99354;-71
2023/10/29 02:30:42;;;;;;;;;;;;;;;11.85;55.57;99425.66;4994379;27;98252;-66
2023/10/29 02:33:10;;;;;;;;;;;;;;;11.85;55.43;99420.25;4980543;27;99131;-72
2023/10/29 02:35:36;;;;;;;;;;;;;;;11.87;55.55;99422.63;4977638;27;98446;-66
2023/10/29 02:38:02;;;;;;;;;;;;;;;11.87;55.49;99430.72;4992998;27;98133;-72
2023/10/29 02:40:28;;;;;;;;;;;;;;;11.88;55.30;99427.75;4982651;27;105398;-72
2023/10/29 02:42:54;;;;;;;;;;;;;;;11.90;55.47;99430.13;4959407;27;98212;-73
2023/10/29 02:45:21;;;;;;;;;;;;;;;11.91;55.46;99434.47;4978087;27;99720;-67
2023/10/29 02:47:49;;;;;;;;;;;;;;;11.92;55.49;99430.66;4968620;27;99795;-72
2023/10/29 02:50:15;;;;;;;;;;;;;;;11.92;55.58;99431.44;4983655;27;99552;-72
2023/10/29 02:52:42;;;;;;;;;;;;;;;11.92;55.51;99423.34;4997771;27;98317;-67
2023/10/29 02:55:09;;;;;;;;;;;;;;;11.94;55.57;99431.13;4980855;27;98622;-67
2023/10/29 02:57:36;;;;;;;;;;;;;;;11.95;55.56;99430.06;4967847;27;99569;-67
2023/10/29 03:00:04;;;;;;;;;;;;;;;11.95;55.26;99430.84;5001546;27;97948;-67
2023/10/29 03:02:30;;;;;;;;;;;;;;;11.96;55.50;99429.75;4965218;27;101147;-72
2023/10/29 03:04:57;;;;;;;;;;;;;;;11.96;55.51;99429.75;5013247;27;98209;-67
2023/10/29 03:07:23;;;;;;;;;;;;;;;11.97;55.54;99434.03;4977163;27;98998;-67
2023/10/29 03:09:49;;;;;;;;;;;;;;;11.98;55.32;99446.44;4965532;27;98004;-72
2023/10/29 03:12:15;;;;;;;;;;;;;;;11.98;55.45;99441.03;4992071;27;98350;-72
2023/10/29 03:14:42;;;;;;;;;;;;;;;11.99;55.35;99433.75;4993921;27;98786;-72
2023/10/29 03:17:08;;;;;;;;;;;;;;;12.00;55.41;99424.53;4979488;27;99658;-67
2023/10/29 03:19:34;;;;;;;;;;;;;;;11.99;55.62;99429.16;4994678;27;98447;-67
2023/10/29 03:22:01;;;;;;;;;;;;;;;12.00;55.59;99411.84;4979954;27;100378;-72
2023/10/29 03:24:28;;;;;;;;;;;;;;;12.02;55.33;99406.94;4977030;27;98363;-66
2023/10/29 03:26:54;;;;;;;;;;;;;;;12.02;55.48;99404.25;4976635;27;98342;-66
2023/10/29 03:29:21;;;;;;;;;;;;;;;12.03;55.39;99403.13;4994944;27;98171;-66
2023/10/29 03:31:47;;;;;;;;;;;;;;;12.08;55.43;99406.84;5013436;27;99868;-66
2023/10/29 03:34:14;;;;;;;;;;;;;;;12.15;55.41;99407.22;4975283;27;98915;-66
2023/10/29 03:36:40;;;;;;;;;;;;;;;12.21;55.66;99406.78;4980285;27;100412;-72
2023/10/29 03:39:07;;;;;;;;;;;;;;;12.28;55.61;99411.78;4993374;27;98052;-66
2023/10/29 03:41:33;;;;;;;;;;;;;;;12.32;55.53;99410.09;4993566;27;99174;-66
2023/10/29 03:43:59;;;;;;;;;;;;;;;12.38;55.45;99408.88;5015374;27;98352;-66
2023/10/29 03:46:25;;;;;;;;;;;;;;;12.41;55.67;99407.44;4996455;27;102016;-66
2023/10/29 03:48:53;;;;;;;;;;;;;;;12.43;55.32;99402.56;4978644;27;97992;-66
2023/10/29 03:51:20;;;;;;;;;;;;;;;12.45;55.44;99394.94;5000394;27;100159;-66
2023/10/29 03:53:46;;;;;;;;;;;;;;;12.47;55.64;99382.72;4990549;27;98792;-66
2023/10/29 03:56:13;;;;;;;;;;;;;;;12.49;55.66;99374.28;5001165;27;98475;-66
2023/10/29 03:58:39;;;;;;;;;;;;;;;12.50;55.43;99384.03;4998789;27;99364;-66
2023/10/29 04:01:06;;;;;;;;;;;;;;;12.51;55.73;99391.00;4990813;27;98207;-66
2023/10/29 04:03:32;;;;;;;;;;;;;;;12.51;55.54;99385.59;4999525;27;98693;-72
2023/10/29 04:05:58;;;;;;;;;;;;;;;12.51;55.71;99381.00;4982704;27;98322;-73
2023/10/29 04:08:25;;;;;;;;;;;;;;;12.52;55.52;99373.69;4999308;27;98015;-66
2023/10/29 04:10:52;;;;;;;;;;;;;;;12.52;55.50;99368.28;4999759;27;100455;-66
2023/10/29 04:13:18;;;;;;;;;;;;;;;12.53;55.53;99369.88;4983902;27;98423;-72
2023/10/29 04:15:44;;;;;;;;;;;;;;;12.53;55.60;99369.88;4977870;27;98339;-73
2023/10/29 04:18:11;;;;;;;;;;;;;;;12.52;55.54;99354.75;5015631;27;99807;-73
2023/10/29 04:20:37;;;;;;;;;;;;;;;12.52;55.67;99355.56;4967050;27;98275;-66
2023/10/29 04:23:04;;;;;;;;;;;;;;;12.52;55.68;99360.16;4968478;27;98830;-66
2023/10/29 04:25:30;;;;;;;;;;;;;;;12.52;55.73;99362.88;4969663;27;98410;-66
2023/10/29 04:27:58;;;;;;;;;;;;;;;12.51;55.25;99355.88;4997823;27;100694;-72
2023/10/29 04:30:25;;;;;;;;;;;;;;;12.51;55.93;99353.19;4981465;27;98318;-66
2023/10/29 04:32:52;;;;;;;;;;;;;;;12.50;55.58;99346.97;4982710;27;101027;-66
2023/10/29 04:35:18;;;;;;;;;;;;;;;12.51;55.48;99351.25;4983445;27;97940;-66
2023/10/29 04:37:45;;;;;;;;;;;;;;;12.50;55.64;99349.69;5015462;27;98378;-72
2023/10/29 04:40:11;;;;;;;;;;;;;;;12.50;55.66;99351.59;4997266;27;99136;-66
2023/10/29 04:42:38;;;;;;;;;;;;;;;12.50;55.63;99348.88;4981248;27;99823;-73
2023/10/29 04:45:05;;;;;;;;;;;;;;;12.49;55.88;99347.25;4980599;27;98563;-65
2023/10/29 04:47:31;;;;;;;;;;;;;;;12.48;55.56;99338.34;5011772;27;98301;-65
2023/10/29 04:49:57;;;;;;;;;;;;;;;12.49;55.54;99333.75;4997673;27;99018;-66
2023/10/29 04:52:24;;;;;;;;;;;;;;;12.48;55.72;99334.84;4982550;27;98039;-66
2023/10/29 04:54:50;;;;;;;;;;;;;;;12.47;55.76;99327.88;4984160;27;98061;-72
2023/10/29 04:57:20;;;;;;;;;;;;;;;12.48;55.60;99338.34;5016618;27;98202;-66
2023/10/29 04:59:48;;;;;;;;;;;;;;;12.47;55.48;99328.66;4995548;27;98663;-73
2023/10/29 05:02:15;;;;;;;;;;;;;;;12.47;55.57;99322.47;4983396;27;100425;-73
2023/10/29 05:04:43;;;;;;;;;;;;;;;12.46;55.45;99320.88;4990142;27;98665;-66
2023/10/29 05:07:11;;;;;;;;;;;;;;;12.47;55.71;99320.56;5000323;27;97966;-67
2023/10/29 05:09:37;;;;;;;;;;;;;;;12.47;55.75;99314.34;5017645;27;98840;-71
2023/10/29 05:12:03;;;;;;;;;;;;;;;12.47;55.67;99314.34;5008776;27;99875;-71
2023/10/29 05:14:30;;;;;;;;;;;;;;;12.45;55.76;99311.94;4981244;27;98352;-72
2023/10/29 05:16:57;;;;;;;;;;;;;;;12.46;55.78;99308.16;4990611;27;99057;-66
2023/10/29 05:19:24;;;;;;;;;;;;;;;12.47;55.48;99311.66;5014849;27;98635;-72
2023/10/29 05:21:50;;;;;;;;;;;;;;;12.46;55.89;99310.06;4997712;27;98243;-72
2023/10/29 05:24:16;;;;;;;;;;;;;;;12.45;55.71;99303.03;4999826;27;97900;-72
2023/10/29 05:26:43;;;;;;;;;;;;;;;12.46;55.57;99308.16;5012787;27;98102;-72
2023/10/29 05:29:09;;;;;;;;;;;;;;;12.44;55.64;99294.13;4998523;27;98263;-66
2023/10/29 05:31:35;;;;;;;;;;;;;;;12.46;55.54;99291.94;4976810;27;98854;-72
2023/10/29 05:34:01;;;;;;;;;;;;;;;12.46;55.58;99278.41;4984754;27;98242;-72
2023/10/29 05:36:28;;;;;;;;;;;;;;;12.46;55.72;99270.31;4996845;27;98522;-66
2023/10/29 05:38:55;;;;;;;;;;;;;;;12.46;55.72;99264.91;4975029;27;98021;-72
2023/10/29 05:41:21;;;;;;;;;;;;;;;12.47;55.76;99271.09;5014392;27;99418;-72
2023/10/29 05:43:48;;;;;;;;;;;;;;;12.47;55.69;99271.09;4961638;27;99131;-73
2023/10/29 05:46:15;;;;;;;;;;;;;;;12.46;55.46;99267.63;4993338;27;98637;-72
2023/10/29 05:48:41;;;;;;;;;;;;;;;12.47;55.60;99273.81;4983510;27;100413;-71
2023/10/29 05:51:12;;;;;;;;;;;;;;;12.48;55.49;99261.88;4995883;27;98446;-65
2023/10/29 05:53:39;;;;;;;;;;;;;;;12.48;55.49;99256.47;4997348;27;98679;-72
2023/10/29 05:56:06;;;;;;;;;;;;;;;12.49;55.71;99263.47;4997670;27;98440;-73
2023/10/29 05:58:33;;;;;;;;;;;;;;;12.49;55.64;99269.69;4983066;27;98325;-65
2023/10/29 06:01:01;;;;;;;;;;;;;;;12.49;55.80;99268.88;4980328;27;98368;-65
2023/10/29 06:03:27;;;;;;;;;;;;;;;12.51;55.58;99266.69;4995882;27;99631;-73
2023/10/29 06:05:55;;;;;;;;;;;;;;;12.51;55.67;99262.06;4978358;27;98357;-65
2023/10/29 06:08:22;;;;;;;;;;;;;;;12.52;55.62;99258.25;4980070;27;98451;-66
2023/10/29 06:10:50;;;;;;;;;;;;;;;12.55;55.49;99266.88;5007244;27;100284;-65
2023/10/29 06:13:16;;;;;;;;;;;;;;;12.56;55.33;99266.53;4958899;27;98728;-72
2023/10/29 06:15:42;;;;;;;;;;;;;;;12.57;55.66;99265.44;4981125;27;100082;-73
2023/10/29 06:18:08;;;;;;;;;;;;;;;12.59;55.53;99257.81;5012564;27;98187;-73
2023/10/29 06:20:38;;;;;;;;;;;;;;;12.62;55.68;99261.81;5009832;27;98006;-73
2023/10/29 06:23:05;;;;;;;;;;;;;;;12.64;55.38;99263.09;4960978;27;98169;-65
2023/10/29 06:25:31;;;;;;;;;;;;;;;12.65;55.72;99250.38;4998132;27;97891;-73
2023/10/29 06:27:58;;;;;;;;;;;;;;;12.68;55.42;99250.53;4976738;27;103711;-65
2023/10/29 06:30:29;;;;;;;;;;;;;;;12.70;55.76;99250.25;4233553;27;10000388;-72
2023/10/29 06:32:58;;;;;;;;;;;;;;;12.70;55.50;99247.56;4971043;27;99347;-65
2023/10/29 06:35:25;;;;;;;;;;;;;;;12.72;55.52;99248.03;5005348;27;98353;-73
2023/10/29 06:37:52;;;;;;;;;;;;;;;12.74;55.46;99254.72;4956900;27;99495;-73
2023/10/29 06:40:19;;;;;;;;;;;;;;;12.75;55.56;99245.50;4986615;27;98306;-65
2023/10/29 06:42:46;;;;;;;;;;;;;;;12.78;55.61;99249.50;5004040;27;98815;-65
2023/10/29 06:45:14;;;;;;;;;;;;;;;12.80;55.32;99247.25;4958048;27;98268;-73
2023/10/29 06:47:40;;;;;;;;;;;;;;;12.81;55.21;99240.78;4978418;27;100085;-73
2023/10/29 06:50:08;;;;;;;;;;;;;;;12.82;55.31;99239.66;5009173;27;98152;-65
2023/10/29 06:52:35;;;;;;;;;;;;;;;12.83;55.48;99243.16;4992824;27;98380;-65
2023/10/29 06:55:02;;;;;;;;;;;;;;;12.84;55.27;99256.34;4972646;27;98128;-65
2023/10/29 06:57:29;;;;;;;;;;;;;;;12.85;55.43;99255.25;4991447;27;100218;-72
2023/10/29 06:59:56;;;;;;;;;;;;;;;12.88;55.63;99270.84;4990383;27;98399;-65
2023/10/29 07:02:22;;;;;;;;;;;;;;;12.90;55.31;99252.41;4975550;27;98080;-73
2023/10/29 07:04:48;;;;;;;;;;;;;;;12.94;55.54;99228.25;4960083;27;100023;-73
2023/10/29 07:07:16;;;;;;;;;;;;;;;12.97;55.53;99216.81;4990384;27;98334;-66
2023/10/29 07:09:42;;;;;;;;;;;;;;;13.01;55.50;99201.56;4973959;27;98243;-73
2023/10/29 07:12:08;;;;;;;;;;;;;;;13.04;55.14;99211.72;4991716;27;98310;-73
2023/10/29 07:14:35;;;;;;;;;;;;;;;13.07;55.28;99221.91;4993060;27;98014;-66
2023/10/29 07:17:01;;;;;;;;;;;;;;;13.08;55.54;99209.97;4973936;27;98403;-73
2023/10/29 07:19:28;;;;;;;;;;;;;;;13.12;55.13;99216.34;4978036;27;97873;-66
2023/10/29 07:21:54;;;;;;;;;;;;;;;13.14;55.16;99213.34;4975979;27;98363;-73
2023/10/29 07:24:20;;;;;;;;;;;;;;;13.15;55.03;99209.53;4981585;27;98317;-73
2023/10/29 07:26:46;;;;;;;;;;;;;;;13.16;55.14;99217.31;4996157;27;98605;-66
2023/10/29 07:29:13;;;;;;;;;;;;;;;13.19;55.45;99224.03;4980234;27;98037;-73
2023/10/29 07:31:40;;;;;;;;;;;;;;;13.22;55.15;99228.81;4976446;27;98651;-66
2023/10/29 07:34:06;;;;;;;;;;;;;;;13.24;55.11;99230.13;4962381;27;98467;-73
2023/10/29 07:36:33;;;;;;;;;;;;;;;13.28;55.06;99241.09;4972658;27;98034;-66
2023/10/29 07:38:59;;;;;;;;;;;;;;;13.33;55.39;99245.59;4983273;27;98838;-70
2023/10/29 07:41:26;;;;;;;;;;;;;;;13.34;55.06;99241.78;4996697;27;98383;-73
2023/10/29 07:43:52;;;;;;;;;;;;;;;13.38;55.10;99245.44;4982684;27;98251;-74
2023/10/29 07:46:20;;;;;;;;;;;;;;;13.40;55.16;99235.91;4994157;27;98757;-66
2023/10/29 07:48:46;;;;;;;;;;;;;;;13.43;55.03;99235.25;4985374;27;98222;-66
2023/10/29 07:51:13;;;;;;;;;;;;;;;13.47;55.40;99238.91;4989089;27;98806;-66
2023/10/29 07:53:40;;;;;;;;;;;;;;;13.51;55.29;99244.50;4993477;27;98237;-73
2023/10/29 07:56:10;;;;;;;;;;;;;;;13.56;55.13;99257.09;4981381;27;98546;-66
2023/10/29 07:58:40;;;;;;;;;;;;;;;13.62;54.90;99255.84;4980807;27;98281;-65
2023/10/29 08:01:14;;;;;;;;;;;;;;;13.67;55.20;99261.88;4983051;27;99672;-73
2023/10/29 08:03:41;;;;;;;;;;;;;;;13.72;54.83;99255.53;4950444;27;98793;-73
2023/10/29 08:06:07;;;;;;;;;;;;;;;13.77;54.95;99255.38;4961429;27;98193;-73
2023/10/29 08:08:34;;;;;;;;;;;;;;;13.82;54.77;99255.22;4981800;27;99430;-66
2023/10/29 08:11:01;;;;;;;;;;;;;;;13.87;55.03;99262.38;4994191;27;98275;-66
2023/10/29 08:13:27;;;;;;;;;;;;;;;13.91;54.90;99263.34;4965685;27;98417;-73
2023/10/29 08:15:54;;;;;;;;;;;;;;;13.98;54.88;99255.53;4994870;27;99418;-66
2023/10/29 08:18:21;;;;;;;;;;;;;;;14.05;54.71;99249.66;4999776;27;101313;-66
2023/10/29 08:20:48;;;;;;;;;;;;;;;14.12;54.79;99261.59;4982975;27;98296;-73
2023/10/29 08:23:14;;;;;;;;;;;;;;;14.17;54.94;99257.94;4979952;27;100762;-73
2023/10/29 08:25:41;;;;;;;;;;;;;;;14.18;54.73;99270.34;4996045;27;98374;-66
2023/10/29 08:28:09;;;;;;;;;;;;;;;14.19;54.73;99255.72;5011621;27;98040;-66
2023/10/29 08:30:35;;;;;;;;;;;;;;;14.21;55.00;99254.25;4994714;27;98875;-66
2023/10/29 08:33:02;;;;;;;;;;;;;;;14.24;54.95;99256.34;4966809;27;99541;-66
2023/10/29 08:35:27;;;;;;;;;;;;;;;14.27;55.02;99259.53;4994907;27;108888;-75
2023/10/29 08:37:54;;;;;;;;;;;;;;;14.29;55.11;99268.13;4997705;27;117963;-73
2023/10/29 08:40:20;;;;;;;;;;;;;;;14.30;54.98;99256.16;4998870;27;98127;-65
2023/10/29 08:42:46;;;;;;;;;;;;;;;14.38;54.80;99256.16;4980426;27;99963;-73
2023/10/29 08:45:13;;;;;;;;;;;;;;;14.47;54.66;99265.06;4976848;27;98407;-65
2023/10/29 08:47:40;;;;;;;;;;;;;;;14.57;54.80;99255.81;5009326;27;99852;-72
2023/10/29 08:50:08;;;;;;;;;;;;;;;14.69;54.72;99257.88;4993920;27;98756;-73
2023/10/29 08:52:34;;;;;;;;;;;;;;;14.79;54.64;99251.31;4994054;27;99288;-73
2023/10/29 08:55:02;;;;;;;;;;;;;;;14.89;54.73;99259.06;4973037;27;98401;-65
2023/10/29 08:57:28;;;;;;;;;;;;;;;14.98;54.58;99257.16;4991858;27;98449;-65
2023/10/29 08:59:55;;;;;;;;;;;;;;;15.06;54.33;99259.03;5017256;27;98027;-65
2023/10/29 09:02:23;;;;;;;;;;;;;;;15.16;54.41;99261.34;5002600;27;98360;-65
2023/10/29 09:04:56;;;;;;;;;;;;;;;15.27;54.38;99250.16;4980475;27;98273;-65
2023/10/29 09:07:23;;;;;;;;;;;;;;;15.38;54.27;99251.38;4985020;27;98303;-73
2023/10/29 09:09:50;;;;;;;;;;;;;;;15.47;53.97;99250.19;4996438;27;101157;-65
2023/10/29 09:12:17;;;;;;;;;;;;;;;15.55;54.13;99247.75;4974977;27;98370;-73
2023/10/29 09:14:43;;;;;;;;;;;;;;;15.58;54.31;99253.31;5002894;27;98601;-73
2023/10/29 09:17:10;;;;;;;;;;;;;;;15.59;54.16;99241.31;4982324;27;98323;-73
2023/10/29 09:19:36;;;;;;;;;;;;;;;15.62;54.19;99243.38;4996580;27;99334;-72
2023/10/29 09:22:03;;;;;;;;;;;;;;;15.68;54.09;99238.59;4982090;27;98264;-65
2023/10/29 09:24:30;;;;;;;;;;;;;;;15.69;54.38;99243.69;4971269;27;98502;-65
2023/10/29 09:26:57;;;;;;;;;;;;;;;15.67;54.32;99253.28;4997528;27;98358;-73
2023/10/29 09:29:24;;;;;;;;;;;;;;;15.66;54.38;99255.19;4976478;27;99418;-65
2023/10/29 09:31:53;;;;;;;;;;;;;;;15.66;54.40;99257.91;4961254;27;99735;-73
2023/10/29 09:34:19;;;;;;;;;;;;;;;15.62;54.39;99273.25;4988383;27;99407;-65
2023/10/29 09:36:47;;;;;;;;;;;;;;;15.60;54.59;99266.56;4996189;27;98499;-66
2023/10/29 09:39:13;;;;;;;;;;;;;;;15.55;54.80;99280.31;4983018;27;99115;-73
2023/10/29 09:41:40;;;;;;;;;;;;;;;15.50;54.67;99281.31;5014666;27;100017;-65
2023/10/29 09:44:08;;;;;;;;;;;;;;;15.45;54.84;99271.44;4952228;27;98306;-66
2023/10/29 09:46:35;;;;;;;;;;;;;;;15.49;54.75;99262.66;4980523;27;98250;-73
2023/10/29 09:49:01;;;;;;;;;;;;;;;15.53;54.78;99264.38;4982789;27;99848;-73
2023/10/29 09:51:30;;;;;;;;;;;;;;;15.54;54.43;99257.81;4981572;27;100117;-66
2023/10/29 09:53:59;;;;;;;;;;;;;;;15.55;54.68;99262.09;4982806;27;98353;-73
2023/10/29 09:56:26;;;;;;;;;;;;;;;15.55;54.78;99269.47;5012555;27;102763;-73
2023/10/29 09:58:52;;;;;;;;;;;;;;;15.53;54.60;99258.16;4980413;27;98844;-73
2023/10/29 10:01:20;;;;;;;;;;;;;;;15.53;54.85;99247.28;4992254;27;98029;-65
2023/10/29 10:03:47;;;;;;;;;;;;;;;15.53;54.73;99241.84;5008388;27;98432;-66
2023/10/29 10:06:18;;;;;;;;;;;;;;;15.55;54.77;99253.16;4975276;27;98207;-66
2023/10/29 10:08:45;;;;;;;;;;;;;;;15.56;54.72;99238.47;4978986;27;98116;-66
2023/10/29 10:11:21;;;;;;;;;;;;;;;15.56;54.79;99242.00;4993742;27;98421;-73
2023/10/29 10:13:49;;;;;;;;;;;;;;;15.55;54.68;99247.75;4958343;27;99015;-73
2023/10/29 10:16:15;;;;;;;;;;;;;;;15.60;54.85;99253.78;4991479;27;98125;-66
2023/10/29 10:18:57;;;;;;;;;;;;;;;15.71;54.50;99255.00;4991756;27;98478;-66
2023/10/29 10:21:40;;;;;;;;;;;;;;;15.79;54.50;99263.44;4988219;27;100584;-73
2023/10/29 10:24:09;;;;;;;;;;;;;;;15.87;54.47;99265.28;5009449;27;98441;-73
2023/10/29 10:26:36;;;;;;;;;;;;;;;15.90;54.49;99267.34;4994914;27;98069;-73
2023/10/29 10:29:08;;;;;;;;;;;;;;;15.92;54.69;99270.53;4979638;27;98874;-66
2023/10/29 10:31:35;;;;;;;;;;;;;;;15.94;54.44;99276.41;4978657;27;98756;-66
2023/10/29 10:34:16;;;;;;;;;;;;;;;15.91;54.51;99266.22;4988789;27;98015;-73
2023/10/29 10:36:48;;;;;;;;;;;;;;;15.86;54.60;99269.13;4992866;27;98046;-73
2023/10/29 10:39:23;;;;;;;;;;;;;;;15.80;54.94;99257.69;4982979;27;98374;-73
2023/10/29 10:41:49;;;;;;;;;;;;;;;15.75;54.92;99252.41;4978859;27;98211;-73
2023/10/29 10:44:18;;;;;;;;;;;;;;;15.70;54.92;99249.91;4961318;27;99751;-65
2023/10/29 10:46:56;;;;;;;;;;;;;;;15.64;54.97;99243.84;4989600;27;98208;-65
2023/10/29 10:49:23;;;;;;;;;;;;;;;15.57;55.00;99245.50;4978302;27;97988;-73
2023/10/29 10:51:54;;;;;;;;;;;;;;;15.51;55.34;99254.97;5009939;27;99720;-73
2023/10/29 10:54:22;;;;;;;;;;;;;;;15.45;55.17;99279.59;4977244;27;100026;-66
2023/10/29 10:56:50;;;;;;;;;;;;;;;15.40;55.09;99274.31;5009046;27;98402;-66
2023/10/29 10:59:17;;;;;;;;;;;;;;;15.36;55.13;99253.59;5004589;27;98217;-65
2023/10/29 11:01:44;;;;;;;;;;;;;;;15.33;55.25;99238.00;4993819;27;98394;-66
2023/10/29 11:04:10;;;;;;;;;;;;;;;15.30;55.15;99233.22;4959978;27;100006;-73
2023/10/29 11:06:38;;;;;;;;;;;;;;;15.29;55.06;99246.00;4959037;27;98172;-73
2023/10/29 11:09:12;;;;;;;;;;;;;;;15.30;55.00;99249.50;4994671;27;98232;-65
2023/10/29 11:12:08;;;;;;;;;;;;;;;15.30;54.96;99250.28;4993591;27;98035;-73
2023/10/29 11:14:34;;;;;;;;;;;;;;;15.36;54.99;99256.31;4962036;27;99205;-73
2023/10/29 11:17:02;;;;;;;;;;;;;;;15.40;54.95;99251.81;4976477;27;98545;-72
2023/10/29 11:19:35;;;;;;;;;;;;;;;15.47;54.83;99241.25;4973495;27;98081;-65
2023/10/29 11:22:27;;;;;;;;;;;;;;;15.54;54.83;99227.94;4990147;27;98261;-65
2023/10/29 11:25:05;;;;;;;;;;;;;;;15.63;54.51;99234.09;5005777;27;99268;-74
2023/10/29 11:27:38;;;;;;;;;;;;;;;15.76;54.48;99229.59;4998862;27;98622;-66
2023/10/29 11:30:18;;;;;;;;;;;;;;;15.83;54.37;99232.53;5005552;27;98469;-66
2023/10/29 11:32:45;;;;;;;;;;;;;;;15.87;54.64;99233.47;4979126;27;99332;-65
2023/10/29 11:35:15;;;;;;;;;;;;;;;15.89;54.63;99230.44;4992901;27;98307;-65
2023/10/29 11:37:44;;;;;;;;;;;;;;;15.93;54.46;99228.66;4991149;27;98489;-72
2023/10/29 11:40:23;;;;;;;;;;;;;;;15.98;54.48;99233.06;4969743;27;99184;-65
2023/10/29 11:42:54;;;;;;;;;;;;;;;15.97;54.49;99229.56;5004919;27;98079;-72
2023/10/29 11:45:27;;;;;;;;;;;;;;;15.97;54.64;99232.28;4957148;27;98230;-65
2023/10/29 11:48:09;;;;;;;;;;;;;;;15.91;54.69;99220.81;4996302;27;98338;-65
2023/10/29 11:50:36;;;;;;;;;;;;;;;15.87;54.65;99214.44;5007866;27;99986;-66
2023/10/29 11:53:03;;;;;;;;;;;;;;;15.83;54.97;99218.16;4960429;27;98946;-73
2023/10/29 11:55:37;;;;;;;;;;;;;;;15.79;55.00;99219.97;4972731;27;98216;-65
2023/10/29 11:58:04;;;;;;;;;;;;;;;15.75;54.89;99232.63;4974447;27;98771;-65
2023/10/29 12:00:41;;;;;;;;;;;;;;;15.74;54.90;99239.19;4988059;27;98804;-72
2023/10/29 12:03:13;;;;;;;;;;;;;;;15.73;55.00;99245.75;4968868;27;99415;-73
2023/10/29 12:05:46;;;;;;;;;;;;;;;15.71;54.95;99244.13;4995997;27;97961;-65
2023/10/29 12:08:12;;;;;;;;;;;;;;;15.75;54.93;99246.19;4984043;27;98252;-72
2023/10/29 12:10:49;;;;;;;;;;;;;;;15.78;54.80;99253.69;4997046;27;98462;-72
2023/10/29 12:13:18;;;;;;;;;;;;;;;15.79;54.79;99263.44;4963936;27;97914;-73
2023/10/29 12:16:07;;;;;;;;;;;;;;;15.76;54.91;99267.63;4999096;27;99340;-65
2023/10/29 12:18:34;;;;;;;;;;;;;;;15.75;55.04;99279.59;4971483;27;98145;-72
2023/10/29 12:21:10;;;;;;;;;;;;;;;15.76;54.98;99270.34;4997800;27;98522;-72
2023/10/29 12:23:37;;;;;;;;;;;;;;;15.76;54.91;99272.22;4979787;27;98288;-72
2023/10/29 12:26:04;;;;;;;;;;;;;;;15.76;54.92;99285.81;4992092;27;98273;-66
2023/10/29 12:28:32;;;;;;;;;;;;;;;15.76;54.88;99278.47;4981933;27;99362;-72
2023/10/29 12:31:00;;;;;;;;;;;;;;;15.77;54.93;99280.06;4996006;27;98212;-66
2023/10/29 12:33:27;;;;;;;;;;;;;;;15.77;54.96;99284.72;4974807;27;98370;-73
2023/10/29 12:35:59;;;;;;;;;;;;;;;15.74;54.93;99277.22;5009828;27;100067;-66
2023/10/29 12:38:25;;;;;;;;;;;;;;;15.69;55.02;99279.00;5005210;27;98014;-73
2023/10/29 12:41:13;;;;;;;;;;;;;;;15.66;55.13;99270.72;4992968;27;98509;-73
2023/10/29 12:43:40;;;;;;;;;;;;;;;15.66;55.12;99265.28;4991582;27;98085;-73
2023/10/29 12:46:10;;;;;;;;;;;;;;;15.69;54.89;99268.13;4982533;27;98865;-66
2023/10/29 12:49:03;;;;;;;;;;;;;;;15.69;55.00;99279.00;4978914;27;98246;-66