Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:15;;;;;;;4.05;3.60;;;;;;;17.10;100.00;94940.72;5031620;28;20210;-63
2022/09/07 00:02:41;;;;;;;5.50;3.90;;;;;;;16.84;100.00;94920.38;5032106;28;20186;-61
2022/09/07 00:05:07;;;;;;;4.90;3.60;;;;;;;16.99;100.00;94938.50;5031426;28;20206;-60
2022/09/07 00:07:32;;;;;;;3.78;3.28;;;;;;;16.93;100.00;94936.59;5031510;28;20584;-60
2022/09/07 00:09:58;;;;;;;3.72;3.10;;;;;;;16.86;100.00;94940.75;5031366;28;20209;-59
2022/09/07 00:12:23;;;;;;;4.90;3.10;;;;;;;16.74;100.00;94933.38;5031580;28;20198;-60
2022/09/07 00:14:48;;;;;;;3.67;3.05;;;;;;;16.77;100.00;94943.31;5031312;28;20716;-61
2022/09/07 00:17:14;;;;;;;3.53;3.22;;;;;;;16.84;100.00;94952.94;5031327;28;20182;-60
2022/09/07 00:19:40;;;;;;;4.25;3.50;;;;;;;16.88;100.00;94965.31;5031465;28;20280;-62
2022/09/07 00:22:05;;;;;;;3.28;2.97;;;;;;;16.71;100.00;94943.13;5013403;28;20198;-62
2022/09/07 00:24:30;;;;;;;3.83;3.22;;;;;;;16.77;100.00;94951.00;5031266;28;20281;-61
2022/09/07 00:26:56;;;;;;;4.50;3.00;;;;;;;16.69;100.00;94943.31;5031354;28;20714;-59
2022/09/07 00:29:22;;;;;;;3.47;2.90;;;;;;;16.74;100.00;94941.09;5031235;28;20218;-60
2022/09/07 00:31:47;;;;;;;10.48;3.33;;;;;;;16.76;100.00;94943.47;5031079;28;20263;-63
2022/09/07 00:34:13;;;;;;;3.17;2.97;;;;;;;16.60;100.00;94938.34;5031011;28;20747;-60
2022/09/07 00:36:38;;;;;;;6.47;3.15;;;;;;;16.58;100.00;94935.91;5031304;28;20697;-60
2022/09/07 00:39:04;;;;;;;2.90;2.70;;;;;;;16.53;100.00;94956.13;5031072;28;20833;-60
2022/09/07 00:41:30;;;;;;;4.78;2.72;;;;;;;16.58;100.00;94960.78;5031132;28;20189;-60
2022/09/07 00:43:58;;;;;;;6.43;3.10;;;;;;;16.49;100.00;94947.13;5030774;28;20206;-60
2022/09/07 00:46:30;;;;;;;4.43;2.92;;;;;;;16.59;100.00;94967.53;5030864;28;20194;-63
2022/09/07 00:49:08;;;;;;;4.18;2.70;;;;;;;16.51;100.00;94963.19;5031188;28;20202;-62
2022/09/07 00:51:37;;;;;;;3.35;3.05;;;;;;;16.39;100.00;94961.84;5030951;28;20201;-62
2022/09/07 00:54:09;;;;;;;4.20;2.60;;;;;;;16.37;100.00;94958.63;5031002;28;20230;-63
2022/09/07 00:56:40;;;;;;;4.70;2.78;;;;;;;16.32;100.00;94955.72;5030955;28;20190;-63
2022/09/07 00:59:08;;;;;;;5.07;2.80;;;;;;;16.34;100.00;94958.16;5031570;28;20210;-62
2022/09/07 01:01:34;;;;;;;3.85;3.10;;;;;;;16.32;100.00;94948.03;5034332;28;20581;-61
2022/09/07 01:04:00;;;;;;;4.95;3.00;;;;;;;16.28;100.00;94959.56;5034397;28;20201;-62
2022/09/07 01:06:37;;;;;;;5.13;2.28;;;;;;;16.29;100.00;94963.75;5034345;28;20222;-62
2022/09/07 01:09:09;;;;;;;3.05;2.75;;;;;;;16.31;100.00;94969.53;5034046;28;20241;-61
2022/09/07 01:11:35;;;;;;;2.92;2.17;;;;;;;16.38;98.55;94995.38;5016351;28;20197;-60
2022/09/07 01:14:03;;;;;;;2.75;2.45;;;;;;;16.32;99.40;94976.25;5034331;28;20217;-61
2022/09/07 01:16:47;;;;;;;3.25;2.83;;;;;;;16.35;99.83;94967.44;5033964;28;20221;-62
2022/09/07 01:19:27;;;;;;;3.30;2.63;;;;;;;16.33;98.71;94988.13;5034097;28;20217;-61
2022/09/07 01:22:17;;;;;;;3.88;2.58;;;;;;;16.28;98.77;94981.88;5034088;28;20186;-61
2022/09/07 01:25:06;;;;;;;7.13;3.05;;;;;;;16.23;98.70;94976.41;5034038;28;20299;-62
2022/09/07 01:28:02;;;;;;;3.45;2.17;;;;;;;16.26;99.03;94974.31;5033789;28;20210;-61
2022/09/07 01:30:30;;;;;;;2.80;2.60;;;;;;;16.20;99.42;94967.25;5034055;28;20241;-61
2022/09/07 01:33:20;;;;;;;4.45;2.58;;;;;;;16.31;98.64;94972.09;5033718;28;20248;-61
2022/09/07 01:36:01;;;;;;;2.95;2.20;;;;;;;16.28;97.77;94984.44;5034067;28;20282;-61
2022/09/07 01:38:35;;;;;;;2.83;2.30;;;;;;;16.18;99.08;94965.81;5033964;28;20186;-61
2022/09/07 01:41:08;;;;;;;3.75;2.83;;;;;;;16.12;98.92;94956.97;5033758;28;20621;-61
2022/09/07 01:43:53;;;;;;;3.25;2.20;;;;;;;16.08;97.80;94978.75;5034116;28;20292;-60
2022/09/07 01:46:27;;;;;;;6.40;2.80;;;;;;;15.97;98.17;94971.34;5033609;28;20260;-62
2022/09/07 01:48:56;;;;;;;2.70;2.30;;;;;;;16.04;98.13;94969.75;5034094;28;20216;-62
2022/09/07 01:51:28;;;;;;;3.60;2.80;;;;;;;15.98;98.45;94962.69;5033676;28;20182;-61
2022/09/07 01:53:58;;;;;;;5.38;2.70;;;;;;;15.97;98.51;94968.78;5015674;28;20308;-62
2022/09/07 01:56:27;;;;;;;2.50;2.30;;;;;;;16.12;97.51;94984.38;5015855;28;20551;-60
2022/09/07 01:59:03;;;;;;;4.85;2.03;;;;;;;16.12;95.73;95000.56;5033993;28;20300;-63
2022/09/07 02:01:39;;;;;;;7.60;2.67;;;;;;;16.08;95.38;94991.56;5033869;28;20182;-61
2022/09/07 02:04:14;;;;;;;4.50;2.38;;;;;;;15.98;96.21;94984.00;5033354;28;20268;-61
2022/09/07 02:06:46;;;;;;;5.53;2.28;;;;;;;15.98;96.05;94985.75;5033443;28;20244;-61
2022/09/07 02:09:25;;;;;;;6.18;2.65;;;;;;;15.97;96.66;94979.03;5033226;28;20241;-61
2022/09/07 02:11:52;;;;;;;3.45;2.38;;;;;;;15.83;97.42;94954.78;5033112;28;20194;-62
2022/09/07 02:14:33;;;;;;;2.97;2.42;;;;;;;15.93;97.04;94965.72;5032990;28;20237;-61
2022/09/07 02:17:18;;;;;;;2.90;2.40;;;;;;;16.03;96.89;94965.59;5015418;28;20209;-61
2022/09/07 02:19:54;;;;;;;4.57;2.95;;;;;;;16.04;95.09;94980.00;5016438;28;20775;-61
2022/09/07 02:22:26;;;;;;;2.72;2.53;;;;;;;16.11;95.16;94980.19;5033079;28;20186;-61
2022/09/07 02:24:56;;;;;;;2.58;2.28;;;;;;;16.07;95.59;94973.78;5032808;28;20218;-62
2022/09/07 02:27:35;;;;;;;3.13;2.20;;;;;;;16.10;96.00;94966.56;5032870;28;20277;-62
2022/09/07 02:30:01;;;;;;;4.05;2.22;;;;;;;16.08;94.75;94983.88;5015741;28;20837;-61
2022/09/07 02:32:26;;;;;;;5.47;2.60;;;;;;;16.09;94.66;94984.69;5033010;28;20274;-61
2022/09/07 02:34:52;;;;;;;3.22;2.25;;;;;;;16.06;94.88;94983.22;5033205;28;20225;-62
2022/09/07 02:37:19;;;;;;;4.05;2.15;;;;;;;16.07;94.96;94978.91;5032831;28;20824;-62
2022/09/07 02:39:45;;;;;;;4.10;1.92;;;;;;;16.03;94.63;94969.91;5033071;28;20216;-61
2022/09/07 02:42:10;;;;;;;5.75;2.30;;;;;;;16.02;94.30;94976.81;5032898;28;20190;-62
2022/09/07 02:44:40;;;;;;;4.03;2.60;;;;;;;16.10;95.24;94965.78;5014952;28;20242;-61
2022/09/07 02:47:34;;;;;;;3.03;2.10;;;;;;;16.00;91.92;95014.63;5032697;28;20297;-62
2022/09/07 02:50:11;;;;;;;3.20;2.20;;;;;;;16.12;90.63;95031.34;5025059;28;20238;-62
2022/09/07 02:52:49;;;;;;;2.20;1.90;;;;;;;15.91;92.24;95000.97;5032627;28;20182;-62
2022/09/07 02:55:29;;;;;;;3.47;2.92;;;;;;;15.98;91.21;95024.22;5032656;28;20210;-62
2022/09/07 02:58:21;;;;;;;4.82;2.50;;;;;;;16.00;92.57;95001.03;5015023;28;20311;-62
2022/09/07 03:01:26;;;;;;;3.38;1.90;;;;;;;15.79;94.54;94973.19;5014723;28;20186;-61
2022/09/07 03:04:06;;;;;;;4.07;2.05;;;;;;;15.84;95.16;94961.50;5014797;28;20209;-61
2022/09/07 03:06:39;;;;;;;3.50;2.28;;;;;;;15.77;94.20;94985.38;4998290;28;20194;-60
2022/09/07 03:09:10;;;;;;;3.42;2.13;;;;;;;15.72;93.70;94992.69;5032300;28;20214;-60
2022/09/07 03:11:36;;;;;;;3.30;2.30;;;;;;;15.77;94.30;94980.22;5032364;28;20178;-60
2022/09/07 03:14:22;;;;;;;3.03;2.50;;;;;;;15.76;93.49;94996.56;5032359;28;20202;-60
2022/09/07 03:16:50;;;;;;;2.60;2.22;;;;;;;15.67;93.05;94990.59;5032174;28;20668;-59
2022/09/07 03:19:15;;;;;;;3.40;2.08;;;;;;;15.64;94.48;94977.28;5032017;28;20214;-59
2022/09/07 03:21:41;;;;;;;2.20;2.00;;;;;;;15.60;94.53;94969.09;5031965;28;20583;-61
2022/09/07 03:24:07;;;;;;;4.28;2.10;;;;;;;15.65;94.04;94981.47;5030878;28;20209;-61
2022/09/07 03:26:33;;;;;;;5.80;2.13;;;;;;;15.58;94.10;94967.63;5031964;28;20198;-61
2022/09/07 03:28:58;;;;;;;3.85;2.30;;;;;;;15.68;93.57;94984.50;5014563;28;20214;-60
2022/09/07 03:31:24;;;;;;;3.60;2.70;;;;;;;15.63;91.63;95011.56;5032088;28;20261;-60
2022/09/07 03:33:50;;;;;;;2.58;2.30;;;;;;;15.36;94.47;94971.50;5032328;28;20245;-61
2022/09/07 03:36:15;;;;;;;5.25;2.10;;;;;;;15.35;95.21;94961.41;5032089;28;20214;-61
2022/09/07 03:38:41;;;;;;;4.22;2.28;;;;;;;15.39;93.79;94986.53;5031947;28;20202;-61
2022/09/07 03:41:06;;;;;;;3.85;1.95;;;;;;;15.38;93.50;94994.38;5032297;28;20193;-62
2022/09/07 03:43:33;;;;;;;3.22;2.10;;;;;;;15.31;93.44;94993.41;5031963;28;20210;-63
2022/09/07 03:46:00;;;;;;;2.60;2.08;;;;;;;15.31;94.72;94976.25;5032058;28;20206;-60
2022/09/07 03:48:28;;;;;;;6.18;2.17;;;;;;;15.29;94.05;94982.50;5031930;28;20256;-60
2022/09/07 03:51:02;;;;;;;4.07;2.17;;;;;;;15.25;94.80;94976.06;5031693;28;20217;-61
2022/09/07 03:53:32;;;;;;;4.43;2.35;;;;;;;15.26;94.78;94980.22;5032326;28;20182;-63
2022/09/07 03:56:04;;;;;;;2.10;1.90;;;;;;;15.25;93.07;95004.25;5013878;28;20198;-63
2022/09/07 03:58:31;;;;;;;3.03;2.05;;;;;;;15.33;93.80;94987.13;5031930;28;20217;-62
2022/09/07 04:00:57;;;;;;;5.65;2.17;;;;;;;15.23;94.71;94975.41;5031517;28;20190;-62
2022/09/07 04:03:23;;;;;;;2.47;1.80;;;;;;;15.30;93.34;95002.03;4997482;28;20201;-63
2022/09/07 04:05:48;;;;;;;4.70;2.00;;;;;;;15.32;92.83;95005.22;5032024;28;20273;-62
2022/09/07 04:08:14;;;;;;;3.85;1.95;;;;;;;15.30;91.74;95019.94;5031409;28;20213;-60
2022/09/07 04:10:40;;;;;;;3.70;1.98;;;;;;;15.27;93.33;94999.78;5031903;28;20209;-61
2022/09/07 04:13:06;;;;;;;3.42;2.05;;;;;;;15.26;94.14;94986.16;5031211;28;20680;-61
2022/09/07 04:15:33;;;;;;;2.85;2.40;;;;;;;15.20;93.73;94991.88;5031311;28;20843;-60
2022/09/07 04:17:59;;;;;;;3.22;2.28;;;;;;;15.20;94.43;94988.50;5031176;28;20224;-59
2022/09/07 04:20:24;;;;;;;3.10;2.13;;;;;;;15.25;92.91;95010.13;5031846;28;20210;-59
2022/09/07 04:22:50;;;;;;;3.38;2.20;;;;;;;15.32;92.78;95023.97;5031498;28;20679;-60
2022/09/07 04:25:16;;;;;;;5.97;2.45;;;;;;;15.28;92.86;95017.53;5013473;28;20232;-64
2022/09/07 04:27:42;;;;;;;3.38;2.30;;;;;;;15.24;92.38;95021.34;5030780;28;20202;-64
2022/09/07 04:30:08;;;;;;;4.55;2.63;;;;;;;15.22;93.82;95001.97;5031030;28;20602;-63
2022/09/07 04:32:33;;;;;;;5.57;2.25;;;;;;;15.23;93.95;95003.59;5031456;28;20186;-63
2022/09/07 04:34:59;;;;;;;2.80;2.13;;;;;;;15.37;92.36;95029.44;5030724;28;20214;-59
2022/09/07 04:37:24;;;;;;;3.17;2.10;;;;;;;15.31;92.63;95024.13;5031282;28;20193;-60
2022/09/07 04:39:50;;;;;;;6.03;2.60;;;;;;;15.33;93.17;95009.41;5031459;28;20214;-63
2022/09/07 04:42:17;;;;;;;4.68;2.20;;;;;;;15.40;97.43;94951.47;5031061;28;20193;-61
2022/09/07 04:44:42;;;;;;;2.85;2.22;;;;;;;15.61;93.41;95008.34;5038214;22;20222;-61
2022/09/07 04:47:08;;;;;;;2.00;1.90;;;;;;;15.75;91.28;95041.09;5031058;28;20236;-62
2022/09/07 04:49:33;;;;;;;2.30;1.83;;;;;;;15.81;90.13;95058.44;5030889;28;20573;-62
2022/09/07 04:51:59;;;;;;;2.75;2.40;;;;;;;15.76;90.48;95052.97;5013514;28;20196;-60
2022/09/07 04:54:25;;;;;;;6.03;2.28;;;;;;;15.79;90.30;95060.34;5031248;28;20213;-63
2022/09/07 04:56:51;;;;;;;4.90;2.35;;;;;;;15.95;89.60;95065.59;5030820;28;20686;-63
2022/09/07 04:59:16;;;;;;;5.85;2.80;;;;;;;15.94;89.72;95069.09;5030959;28;20289;-61
2022/09/07 05:01:41;;;;;;;5.00;3.20;;;;;;;15.97;89.39;95068.78;5031501;28;20192;-62
2022/09/07 05:04:07;;;;;;;8.95;3.05;;;;;;;16.00;89.96;95068.47;5012994;28;20214;-62
2022/09/07 05:06:33;;;;;;;5.43;2.90;;;;;;;16.02;89.88;95060.66;5030584;28;20190;-63
2022/09/07 05:08:58;;;;;;;7.50;2.50;;;;;;;15.99;89.84;95064.31;5030622;28;20762;-62
2022/09/07 05:11:24;;;;;;;9.05;2.65;;;;;;;16.07;87.03;95114.84;5030473;28;20197;-62
2022/09/07 05:13:50;;;;;;;3.63;2.42;;;;;;;15.98;86.10;95124.25;5030274;28;20225;-63
2022/09/07 05:16:19;;;;;;;3.70;2.40;;;;;;;15.97;86.14;95120.09;5030598;28;20190;-63
2022/09/07 05:18:50;;;;;;;3.88;2.00;;;;;;;16.07;85.32;95138.75;5030479;28;20218;-61
2022/09/07 05:21:18;;;;;;;5.05;2.33;;;;;;;16.10;85.24;95135.06;5030644;28;20656;-61
2022/09/07 05:23:44;;;;;;;3.67;2.38;;;;;;;16.24;85.58;95121.69;5030453;28;20213;-62
2022/09/07 05:26:11;;;;;;;3.75;2.63;;;;;;;16.30;83.55;95154.44;5030277;28;20217;-59
2022/09/07 05:28:37;;;;;;;2.58;2.33;;;;;;;16.01;86.11;95100.88;5030297;28;20221;-60
2022/09/07 05:31:17;;;;;;;5.40;2.47;;;;;;;16.09;86.59;95098.34;5030429;28;20189;-61
2022/09/07 05:33:50;;;;;;;7.50;2.47;;;;;;;16.07;86.22;95102.84;5030423;28;20205;-62
2022/09/07 05:36:16;;;;;;;2.80;2.10;;;;;;;16.13;86.26;95094.53;5030416;28;20190;-62
2022/09/07 05:38:42;;;;;;;6.07;2.47;;;;;;;16.28;85.43;95121.22;5012733;28;20233;-62
2022/09/07 05:41:19;;;;;;;8.45;2.78;;;;;;;16.47;84.44;95131.25;5012559;28;20186;-59
2022/09/07 05:43:46;;;;;;;3.78;2.67;;;;;;;16.47;84.61;95115.03;5030293;28;20225;-61
2022/09/07 05:46:13;;;;;;;4.68;2.67;;;;;;;16.51;84.74;95111.25;5030991;28;20182;-60
2022/09/07 05:48:39;;;;;;;3.90;2.42;;;;;;;16.62;83.19;95144.34;5033750;28;20222;-60
2022/09/07 05:51:05;;;;;;;6.40;2.20;;;;;;;16.59;82.42;95160.88;5033548;28;20182;-60
2022/09/07 05:53:37;;;;;;;6.43;2.58;;;;;;;16.63;82.03;95149.31;5033569;28;20711;-61
2022/09/07 05:56:04;;;;;;;4.88;2.35;;;;;;;16.61;83.21;95130.72;5033812;28;20197;-59
2022/09/07 05:58:30;;;;;;;6.97;2.97;;;;;;;16.58;84.39;95110.47;5015941;28;20269;-61
2022/09/07 06:01:00;;;;;;;10.38;2.50;;;;;;;16.80;83.74;95119.38;5033510;28;20194;-63
2022/09/07 06:03:26;;;;;;;6.80;2.95;;;;;;;16.97;83.38;95122.81;5033714;28;20238;-63
2022/09/07 06:06:00;;;;;;;5.95;2.83;;;;;;;16.96;82.99;95136.59;5033496;28;20190;-62
2022/09/07 06:08:25;;;;;;;6.63;2.80;;;;;;;16.75;83.82;95119.03;5042284;22;20214;-60
2022/09/07 06:10:51;;;;;;;7.70;2.83;;;;;;;16.86;83.90;95118.75;5032226;28;20223;-61
2022/09/07 06:13:17;;;;;;;9.75;3.03;;;;;;;16.76;84.66;95103.50;5033234;28;20194;-60
2022/09/07 06:15:42;;;;;;;8.25;2.63;;;;;;;16.92;84.02;95125.03;5033567;28;20675;-61
2022/09/07 06:18:08;;;;;;;5.25;2.33;;;;;;;16.98;83.45;95126.97;5033183;28;20193;-62
2022/09/07 06:20:33;;;;;;;3.33;2.25;;;;;;;16.82;84.61;95096.91;5033172;28;20291;-63
2022/09/07 06:22:59;;;;;;;2.85;1.90;;;;;;;16.92;84.54;95110.44;5033193;28;20190;-62
2022/09/07 06:25:24;;;;;;;2.83;1.80;;;;;;;16.94;84.02;95115.41;5033311;28;20195;-61
2022/09/07 06:27:50;;;;;;;3.92;2.65;;;;;;;17.12;83.93;95124.59;5033179;28;20210;-61
2022/09/07 06:30:16;;;;;;;6.57;2.47;;;;;;;17.07;84.20;95110.63;5033065;28;20218;-59
2022/09/07 06:32:41;;;;;;;3.17;2.13;;;;;;;17.24;83.86;95115.63;5032859;28;20185;-62
2022/09/07 06:35:07;;;;;;;3.35;2.35;;;;;;;17.26;83.40;95131.69;5015052;28;20210;-64
2022/09/07 06:37:33;;;;;;;4.60;2.67;;;;;;;17.16;85.28;95100.19;5033090;28;20690;-62
2022/09/07 06:39:59;;;;;;;7.45;1.95;;;;;;;17.22;85.56;95091.84;5015342;28;20752;-60
2022/09/07 06:42:24;;;;;;;3.05;2.00;;;;;;;17.38;83.15;95145.84;5033229;28;20218;-62
2022/09/07 06:44:50;;;;;;;8.48;2.53;;;;;;;17.40;82.79;95154.19;5033054;28;20206;-62
2022/09/07 06:47:15;;;;;;;4.57;2.60;;;;;;;17.68;81.05;95183.00;5014717;28;20688;-62
2022/09/07 06:49:40;;;;;;;3.13;2.65;;;;;;;17.60;80.30;95186.38;5033305;28;20198;-62
2022/09/07 06:52:06;;;;;;;4.45;2.42;;;;;;;17.68;81.15;95161.63;5032882;28;20297;-62
2022/09/07 06:54:31;;;;;;;4.50;2.22;;;;;;;17.63;81.04;95161.31;5032793;28;20214;-62
2022/09/07 06:56:57;;;;;;;6.65;2.25;;;;;;;17.57;81.37;95162.78;5014669;28;20244;-59
2022/09/07 06:59:22;;;;;;;5.85;2.35;;;;;;;17.66;81.84;95154.06;5032630;28;20587;-60
2022/09/07 07:01:48;;;;;;;9.05;2.42;;;;;;;17.87;81.14;95177.56;5014953;28;20267;-60
2022/09/07 07:04:13;;;;;;;7.25;2.20;;;;;;;18.00;79.02;95213.06;5032412;28;20588;-60
2022/09/07 07:06:39;;;;;;;6.15;2.40;;;;;;;18.19;78.69;95218.72;5032689;28;20674;-62
2022/09/07 07:09:07;;;;;;;5.20;2.47;;;;;;;18.40;78.06;95231.09;5014757;28;20206;-62
2022/09/07 07:11:33;;;;;;;3.45;2.58;;;;;;;18.67;76.43;95258.25;5014627;28;20186;-62
2022/09/07 07:13:58;;;;;;;6.80;2.67;;;;;;;18.69;76.98;95241.66;5014468;28;20652;-60
2022/09/07 07:16:24;;;;;;;9.27;2.42;;;;;;;18.76;74.35;95288.19;5032233;28;20190;-61
2022/09/07 07:18:54;;;;;;;7.93;2.97;;;;;;;18.99;73.06;95314.88;5032496;28;20210;-63
2022/09/07 07:21:19;;;;;;;7.07;2.78;;;;;;;19.06;74.22;95284.91;5032166;28;20268;-63
2022/09/07 07:23:49;;;;;;;5.30;2.38;;;;;;;19.18;72.50;95311.94;5032237;28;20665;-63
2022/09/07 07:26:16;;;;;;;2.40;1.92;;;;;;;19.12;73.31;95289.38;5014544;28;20249;-63
2022/09/07 07:28:49;;;;;;;3.80;2.30;;;;;;;19.22;73.45;95279.69;5032468;28;20633;-63
2022/09/07 07:31:17;;;;;;;8.07;2.85;;;;;;;19.43;72.67;95290.28;5032075;28;20595;-62
2022/09/07 07:33:45;;;;;;;6.13;2.33;;;;;;;19.73;68.55;95384.97;5032017;28;20319;-62
2022/09/07 07:36:30;;;;;;;4.15;1.83;;;;;;;19.68;67.65;95374.31;5014331;28;20190;-62
2022/09/07 07:38:56;;;;;;;4.18;2.17;;;;;;;19.27;68.75;95327.19;5031749;28;20301;-65
2022/09/07 07:41:25;;;;;;;10.60;2.42;;;;;;;19.24;69.49;95314.66;5014334;28;20190;-63
2022/09/07 07:43:58;;;;;;;5.18;2.60;;;;;;;19.46;69.86;95296.84;5014039;28;20230;-63
2022/09/07 07:46:26;;;;;;;6.40;2.55;;;;;;;19.76;69.50;95309.78;5032444;28;20198;-60
2022/09/07 07:48:52;;;;;;;4.35;2.25;;;;;;;20.02;68.03;95341.25;5031615;28;20214;-60
2022/09/07 07:51:18;;;;;;;6.68;2.75;;;;;;;20.14;68.51;95322.78;5014105;28;20190;-60
2022/09/07 07:53:44;;;;;;;6.88;2.67;;;;;;;20.01;67.14;95351.75;5031917;28;20222;-61
2022/09/07 07:56:11;;;;;;;5.20;2.15;;;;;;;20.25;67.30;95345.66;5031990;28;20201;-63
2022/09/07 07:58:37;;;;;;;3.80;2.60;;;;;;;20.66;67.45;95332.28;5014278;28;20590;-63
2022/09/07 08:01:09;;;;;;;3.95;3.15;;;;;;;20.58;68.02;95327.13;5013826;28;20585;-62
2022/09/07 08:03:40;;;;;;;2.55;1.98;;;;;;;20.83;65.63;95377.66;5032183;28;20240;-62
2022/09/07 08:06:11;;;;;;;5.40;3.80;;;;;;;20.92;66.01;95363.69;5032116;28;20762;-60
2022/09/07 08:08:36;;;;;;;9.07;5.28;;;;;;;20.97;66.83;95337.28;5031327;28;20268;-64
2022/09/07 08:11:07;;;;;;;6.75;2.92;;;;;;;21.14;65.93;95349.13;5013855;28;20229;-62
2022/09/07 08:13:37;;;;;;;4.22;3.47;;;;;;;21.29;65.22;95362.84;5014368;28;20280;-61
2022/09/07 08:16:04;;;;;;;7.97;3.03;;;;;;;21.35;64.75;95372.50;5031527;28;20235;-63
2022/09/07 08:18:32;;;;;;;3.00;2.13;;;;;;;21.38;63.67;95397.22;5031696;28;20711;-63
2022/09/07 08:21:02;;;;;;;2.95;2.00;;;;;;;21.42;62.73;95407.03;5013801;28;20187;-63
2022/09/07 08:23:30;;;;;;;5.28;2.45;;;;;;;21.57;63.65;95392.31;5031540;28;20277;-62
2022/09/07 08:25:57;;;;;;;4.60;2.15;;;;;;;21.79;61.46;95431.22;5013620;28;20190;-62
2022/09/07 08:28:25;;;;;;;4.82;2.33;;;;;;;21.77;62.23;95390.00;5031208;28;20214;-63
2022/09/07 08:30:51;;;;;;;5.43;2.33;;;;;;;21.69;63.43;95364.22;5031228;28;20190;-61
2022/09/07 08:33:17;;;;;;;2.15;1.85;;;;;;;21.38;61.89;95397.22;5031145;28;20187;-60
2022/09/07 08:35:42;;;;;;;4.25;2.15;;;;;;;21.45;61.45;95392.94;5031218;28;20178;-60
2022/09/07 08:38:08;;;;;;;3.85;2.22;;;;;;;21.90;60.07;95423.84;5031385;28;20183;-62
2022/09/07 08:40:37;;;;;;;4.68;2.25;;;;;;;22.16;61.51;95377.53;5031151;28;20646;-63
2022/09/07 08:43:18;;;;;;;6.07;2.45;;;;;;;22.23;59.06;95439.78;5031315;28;20190;-62
2022/09/07 08:45:52;;;;;;;8.57;2.03;;;;;;;22.26;59.40;95416.91;5031090;28;20193;-62
2022/09/07 08:48:28;;;;;;;4.50;2.25;;;;;;;22.76;58.81;95434.22;5013148;28;20221;-61
2022/09/07 08:50:59;;;;;;;7.88;2.80;;;;;;;23.23;58.54;95426.63;5013149;28;20239;-62
2022/09/07 08:53:25;;;;;;;3.85;2.13;;;;;;;23.70;59.05;95413.00;5030898;28;20195;-63
2022/09/07 08:55:59;;;;;;;5.50;2.45;;;;;;;24.00;57.96;95436.91;5013208;28;20197;-62
2022/09/07 08:58:31;;;;;;;5.00;2.58;;;;;;;24.16;56.80;95455.59;5031134;28;20194;-62
2022/09/07 09:00:57;;;;;;;4.28;2.70;;;;;;;24.48;54.21;95455.94;5013149;28;20194;-61
2022/09/07 09:03:32;;;;;;;4.53;2.28;;;;;;;24.50;54.09;95410.56;5031247;28;20190;-63
2022/09/07 09:06:22;;;;;;;3.83;2.38;;;;;;;24.74;53.08;95412.63;5030808;28;20178;-61
2022/09/07 09:09:15;;;;;;;7.28;2.33;;;;;;;24.41;51.41;95375.31;5012936;28;20271;-60
2022/09/07 09:12:02;;;;;;;3.00;2.20;;;;;;;24.52;53.32;95327.13;5038364;22;20237;-61
2022/09/07 09:14:54;;;;;;;2.35;2.15;;;;;;;25.03;50.64;95369.00;5031014;28;20213;-63
2022/09/07 09:17:26;;;;;;;4.75;2.42;;;;;;;24.89;51.35;95327.38;5030855;28;20190;-62
2022/09/07 09:20:00;;;;;;;8.90;2.67;;;;;;;25.17;51.55;95331.56;5030564;28;20206;-63
2022/09/07 09:22:27;;;;;;;4.35;2.15;;;;;;;25.38;51.05;95326.09;5033235;28;20235;-63
2022/09/07 09:25:14;;;;;;;6.30;2.65;;;;;;;25.47;49.96;95343.91;5016663;28;20206;-63
2022/09/07 09:27:40;;;;;;;3.22;2.15;;;;;;;25.79;48.16;95383.91;5016418;28;20316;-63
2022/09/07 09:30:24;;;;;;;5.03;2.00;;;;;;;25.69;48.45;95358.28;5034100;28;20341;-62
2022/09/07 09:32:56;;;;;;;2.60;2.33;;;;;;;26.38;49.59;95332.31;5016643;28;20284;-62
2022/09/07 09:35:31;;;;;;;2.45;2.25;;;;;;;26.65;47.85;95359.03;5034041;28;20208;-61
2022/09/07 09:37:57;;;;;;;2.97;2.33;;;;;;;26.81;46.25;95376.81;5016138;28;20717;-60
2022/09/07 09:40:29;;;;;;;3.65;2.47;;;;;;;27.23;46.44;95372.69;5033763;28;20289;-62
2022/09/07 09:43:03;;;;;;;2.83;2.20;;;;;;;27.25;45.06;95388.94;5034066;28;20189;-63
2022/09/07 09:45:34;;;;;;;3.97;2.33;;;;;;;26.61;45.30;95365.69;5033813;28;20687;-62
2022/09/07 09:48:07;;;;;;;2.13;1.95;;;;;;;27.46;46.64;95332.88;5034330;28;20210;-63
2022/09/07 09:50:38;;;;;;;2.45;2.25;;;;;;;27.93;45.67;95355.69;5033948;28;20210;-63
2022/09/07 09:53:05;;;;;;;2.80;2.22;;;;;;;28.06;42.78;95411.25;5016159;28;20186;-60
2022/09/07 09:55:36;;;;;;;2.85;2.20;;;;;;;28.01;42.89;95398.06;5033728;28;20249;-60
2022/09/07 09:58:05;;;;;;;4.13;2.85;;;;;;;28.05;43.51;95367.84;5033845;28;20587;-62
2022/09/07 10:00:33;;;;;;;2.67;2.22;;;;;;;28.03;43.26;95376.91;5033452;28;20293;-63
2022/09/07 10:03:13;;;;;;;3.97;3.20;;;;;;;28.63;43.15;95365.44;5033547;28;20277;-62
2022/09/07 10:05:41;;;;;;;4.45;2.22;;;;;;;28.70;42.71;95360.13;5033950;28;20190;-63
2022/09/07 10:08:19;;;;;;;3.45;2.20;;;;;;;28.56;40.91;95406.66;5033760;28;20747;-62
2022/09/07 10:11:00;;;;;;;3.83;2.20;;;;;;;28.78;42.11;95349.34;5033823;28;20193;-63
2022/09/07 10:13:27;;;;;;;4.47;2.30;;;;;;;29.03;41.88;95360.41;5033760;28;20190;-63
2022/09/07 10:15:56;;;;;;;2.00;1.88;;;;;;;28.81;40.13;95383.72;5033494;28;20194;-64
2022/09/07 10:18:28;;;;;;;4.50;2.58;;;;;;;28.55;41.97;95337.00;5015745;28;20198;-64
2022/09/07 10:21:11;;;;;;;5.13;2.42;;;;;;;29.31;41.16;95347.44;5033790;28;20677;-64
2022/09/07 10:23:37;;;;;;;4.35;2.17;;;;;;;29.73;41.35;95340.28;5032839;28;20297;-64
2022/09/07 10:26:40;;;;;;;4.25;2.45;;;;;;;28.62;39.21;95384.00;5036393;23;20301;-63
2022/09/07 10:29:13;;;;;;;2.80;2.50;;;;;;;29.17;41.37;95322.50;5031893;28;20699;-62
2022/09/07 10:31:48;;;;;;;3.63;2.47;;;;;;;28.97;42.04;95308.91;5032675;28;20186;-63
2022/09/07 10:34:41;;;;;;;7.75;2.47;;;;;;;29.14;40.68;95330.84;5033237;28;20265;-62
2022/09/07 10:37:09;;;;;;;4.13;2.92;;;;;;;29.79;40.78;95329.66;5033338;28;20182;-63
2022/09/07 10:39:35;;;;;;;6.60;2.60;;;;;;;29.79;38.83;95355.06;5033033;28;20210;-61
2022/09/07 10:42:21;;;;;;;6.07;2.60;;;;;;;29.76;39.91;95324.88;5032748;28;20190;-63
2022/09/07 10:45:14;;;;;;;4.85;2.53;;;;;;;29.28;39.23;95349.72;5033183;28;20218;-60
2022/09/07 10:47:57;;;;;;;3.67;2.42;;;;;;;28.42;38.99;95329.31;5032713;28;20220;-60
2022/09/07 10:50:41;;;;;;;5.95;3.40;;;;;;;29.10;41.25;95264.19;5032951;28;20227;-62
2022/09/07 10:53:28;;;;;;;2.90;2.10;;;;;;;29.65;39.82;95296.84;5031625;28;20194;-62
2022/09/07 10:56:15;;;;;;;5.45;3.10;;;;;;;30.06;39.97;95289.78;5033510;28;20221;-63
2022/09/07 11:02:00;;;;;;;4.90;2.58;;;;;;;29.79;39.39;95315.75;5032781;28;20285;-63
2022/09/07 11:04:32;;;;;;;5.07;2.30;;;;;;;30.01;39.77;95302.78;5032695;28;20217;-62
2022/09/07 11:07:16;;;;;;;2.60;2.40;;;;;;;30.39;39.00;95318.72;5032298;28;20630;-63
2022/09/07 11:09:50;;;;;;;3.85;2.83;;;;;;;30.32;39.63;95283.97;5031225;28;20722;-63
2022/09/07 11:12:28;;;;;;;7.00;2.63;;;;;;;30.28;38.87;95306.44;5032492;28;20235;-61
2022/09/07 11:15:28;;;;;;;3.88;2.95;;;;;;;30.51;37.96;95329.97;5032641;28;20242;-63
2022/09/07 11:18:07;;;;;;;3.25;2.80;;;;;;;30.93;38.28;95312.81;4971522;28;20188;-61
2022/09/07 11:21:05;;;;;;;3.92;2.40;;;;;;;31.02;37.29;95340.31;5025727;28;20210;-62
2022/09/07 11:24:08;;;;;;;7.53;2.92;;;;;;;30.99;37.66;95325.00;5020861;28;20225;-66
2022/09/07 11:26:52;;;;;;;3.63;2.72;;;;;;;31.16;37.04;95330.25;5031143;28;20190;-63
2022/09/07 11:30:03;;;;;;;3.42;2.40;;;;;;;30.79;36.15;95347.47;5030988;28;20696;-63
2022/09/07 11:32:34;;;;;;;8.20;2.83;;;;;;;30.36;36.44;95333.09;4971413;28;20203;-65
2022/09/07 11:35:06;;;;;;;3.58;2.83;;;;;;;30.45;36.72;95302.84;4971189;28;20216;-64
2022/09/07 11:37:58;;;;;;;5.38;2.40;;;;;;;29.94;36.92;95300.28;5006692;28;20244;-63
2022/09/07 11:40:30;;;;;;;2.83;2.60;;;;;;;29.94;37.85;95266.19;5032382;28;20288;-63
2022/09/07 11:43:02;;;;;;;4.72;2.47;;;;;;;29.66;37.47;95277.44;5030532;28;20284;-60
2022/09/07 11:45:39;;;;;;;3.53;2.28;;;;;;;29.15;38.17;95260.91;5029952;28;20222;-61
2022/09/07 11:48:14;;;;;;;5.20;2.75;;;;;;;29.55;38.64;95246.78;5031755;28;20198;-61
2022/09/07 11:50:46;;;;;;;4.20;2.30;;;;;;;29.98;38.81;95248.19;5032306;28;20204;-62
2022/09/07 11:53:19;;;;;;;5.03;2.88;;;;;;;29.44;37.82;95252.06;5031673;28;20264;-61