Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:06;;;;;;;12.10;11.40;;;;;;;;;;5036827;28;20111;-62
2022/05/26 00:02:32;;;;;;;9.65;9.05;;;;;;;;;;5033238;28;20021;-62
2022/05/26 00:04:57;;;;;;;11.25;10.45;;;;;;;;;;5035017;28;20044;-60
2022/05/26 00:07:22;;;;;;;11.20;10.50;;;;;;;;;;5033873;28;20041;-61
2022/05/26 00:09:48;;;;;;;10.48;9.80;;;;;;;;;;5035023;28;20293;-60
2022/05/26 00:12:13;;;;;;;10.23;9.63;;;;;;;;;;5032654;28;20105;-61
2022/05/26 00:14:40;;;;;;;9.60;9.00;;;;;;;;;;5035165;28;20029;-61
2022/05/26 00:17:06;;;;;;;10.55;9.93;;;;;;;;;;5034514;28;20040;-61
2022/05/26 00:19:32;;;;;;;12.57;11.85;;;;;;;;;;5036027;28;20542;-61
2022/05/26 00:21:57;;;;;;;11.05;10.35;;;;;;;;;;5032756;28;20029;-61
2022/05/26 00:24:23;;;;;;;11.73;11.02;;;;;;;;;;5036863;28;20031;-61
2022/05/26 00:26:49;;;;;;;10.75;10.10;;;;;;;;;;5033954;28;20112;-61
2022/05/26 00:29:14;;;;;;;12.07;11.30;;;;;;;;;;5035737;28;20041;-60
2022/05/26 00:31:40;;;;;;;10.55;9.95;;;;;;;;;;5034025;28;20502;-61
2022/05/26 00:34:06;;;;;;;11.18;10.48;;;;;;;;;;5035654;28;20040;-61
2022/05/26 00:36:37;;;;;;;13.23;12.32;;;;;;;;;;5031343;28;20374;-61
2022/05/26 00:39:09;;;;;;;10.20;9.60;;;;;;;;;;5039180;28;20029;-61
2022/05/26 00:41:39;;;;;;;10.77;10.10;;;;;;;;;;5036136;28;20103;-61
2022/05/26 00:44:05;;;;;;;13.48;12.68;;;;;;;;;;5032890;28;20523;-61
2022/05/26 00:47:10;;;;;;;12.20;11.50;;;;;;;;;;5036705;28;20033;-60
2022/05/26 00:49:45;;;;;;;13.40;12.60;;;;;;;;;;5026719;28;20045;-61
2022/05/26 00:52:14;;;;;;;12.05;11.35;;;;;;;;;;5031757;28;20048;-62
2022/05/26 00:54:41;;;;;;;12.90;12.10;;;;;;;;;;5035968;28;20083;-63
2022/05/26 00:57:18;;;;;;;13.57;12.77;;;;;;;;;;5040957;28;20050;-62
2022/05/26 01:00:04;;;;;;;12.50;11.80;;;;;;;;;;5036876;28;20030;-62
2022/05/26 01:02:35;;;;;;;11.82;11.13;;;;;;;;;;5038425;28;20116;-62
2022/05/26 01:05:12;;;;;;;10.70;10.07;;;;;;;;;;5036549;28;20060;-62
2022/05/26 01:07:39;;;;;;;11.55;10.85;;;;;;;;;;5038529;28;20068;-62
2022/05/26 01:10:08;;;;;;;11.48;10.77;;;;;;;;;;5039451;28;20067;-61
2022/05/26 01:12:33;;;;;;;11.60;10.90;;;;;;;;;;5038429;28;20136;-61
2022/05/26 01:15:06;;;;;;;11.85;11.15;;;;;;;;;;5036095;28;20510;-62
2022/05/26 01:18:01;;;;;;;11.95;11.25;;;;;;;;;;5037125;28;20460;-61
2022/05/26 01:21:03;;;;;;;10.93;10.27;;;;;;;;;;5038177;28;20041;-61
2022/05/26 01:23:41;;;;;;;11.63;10.93;;;;;;;;;;5039738;28;20032;-61
2022/05/26 01:26:27;;;;;;;11.32;10.63;;;;;;;;;;5038434;28;20083;-61
2022/05/26 01:29:11;;;;;;;11.68;10.98;;;;;;;;;;5035462;28;20037;-61
2022/05/26 01:31:48;;;;;;;11.30;10.60;;;;;;;;;;5039033;28;20029;-61
2022/05/26 01:34:13;;;;;;;10.35;9.65;;;;;;;;;;5039846;28;20048;-61
2022/05/26 01:36:50;;;;;;;10.45;9.82;;;;;;;;;;5038459;28;20061;-61
2022/05/26 01:39:24;;;;;;;10.48;9.88;;;;;;;;;;5037042;28;20040;-61
2022/05/26 01:42:34;;;;;;;9.40;8.80;;;;;;;;;;5037238;28;20045;-61
2022/05/26 01:44:59;;;;;;;9.20;8.60;;;;;;;;;;5037124;28;20033;-61
2022/05/26 01:47:38;;;;;;;9.93;9.32;;;;;;;;;;5037436;28;20045;-61
2022/05/26 01:50:13;;;;;;;7.65;7.15;;;;;;;;;;5038628;28;20043;-60
2022/05/26 01:52:50;;;;;;;9.65;9.05;;;;;;;;;;5038132;28;20033;-59
2022/05/26 01:55:21;;;;;;;8.13;7.63;;;;;;;;;;5039868;28;20074;-60
2022/05/26 01:57:56;;;;;;;9.13;8.52;;;;;;;;;;5032536;28;20037;-60
2022/05/26 02:00:22;;;;;;;8.23;7.72;;;;;;;;;;5030746;28;20048;-60
2022/05/26 02:03:01;;;;;;;8.05;7.55;;;;;;;;;;5032212;28;20416;-60
2022/05/26 02:05:30;;;;;;;8.82;8.27;;;;;;;;;;5031779;28;20478;-60
2022/05/26 02:08:08;;;;;;;8.98;8.38;;;;;;;;;;5033452;28;20091;-60
2022/05/26 02:10:42;;;;;;;8.90;8.30;;;;;;;;;;5031464;28;20188;-60
2022/05/26 02:13:17;;;;;;;8.63;8.10;;;;;;;;;;5028741;28;20185;-60
2022/05/26 02:15:49;;;;;;;10.45;9.85;;;;;;;;;;5033283;28;20107;-60
2022/05/26 02:18:46;;;;;;;9.88;9.27;;;;;;;;;;5031166;28;20037;-60
2022/05/26 02:21:19;;;;;;;9.38;8.77;;;;;;;;;;5023472;28;20077;-61
2022/05/26 02:24:15;;;;;;;10.27;9.68;;;;;;;;;;5033331;28;20029;-61
2022/05/26 02:26:40;;;;;;;8.85;8.25;;;;;;;;;;5017108;28;20042;-61
2022/05/26 02:31:52;;;;;;;8.23;7.72;;;;;;;;;;5031914;28;20475;-61
2022/05/26 02:34:20;;;;;;;8.15;7.65;;;;;;;;;;5030494;28;20061;-60
2022/05/26 02:36:51;;;;;;;8.55;8.02;;;;;;;;;;5032324;28;20098;-61
2022/05/26 02:39:16;;;;;;;8.25;7.75;;;;;;;;;;5032841;28;20029;-61
2022/05/26 02:41:41;;;;;;;8.77;8.23;;;;;;;;;;5033883;28;20041;-61
2022/05/26 02:44:08;;;;;;;8.25;7.75;;;;;;;;;;5034488;28;20037;-60
2022/05/26 02:46:58;;;;;;;7.50;7.00;;;;;;;;;;5034173;28;20044;-60
2022/05/26 02:49:49;;;;;;;8.20;7.70;;;;;;;;;;5031698;28;20051;-60
2022/05/26 02:52:22;;;;;;;8.30;7.80;;;;;;;;;;5028105;28;20498;-61
2022/05/26 02:55:08;;;;;;;7.97;7.38;;;;;;;;;;5030458;28;20041;-61
2022/05/26 02:57:50;;;;;;;7.35;6.85;;;;;;;;;;5027445;28;20021;-60
2022/05/26 03:00:23;;;;;;;6.95;6.45;;;;;;;;;;5029053;28;20041;-60
2022/05/26 03:03:06;;;;;;;7.82;7.32;;;;;;;;;;5030150;28;20033;-60
2022/05/26 03:06:06;;;;;;;8.15;7.65;;;;;;;;;;5026477;28;20108;-60
2022/05/26 03:08:37;;;;;;;7.77;7.27;;;;;;;;;;5030310;28;20558;-60
2022/05/26 03:11:12;;;;;;;7.68;7.18;;;;;;;;;;5029271;28;20033;-60
2022/05/26 03:13:38;;;;;;;7.97;7.47;;;;;;;;;;5036290;28;20061;-60
2022/05/26 03:16:05;;;;;;;7.25;6.75;;;;;;;;;;5040309;28;20029;-60
2022/05/26 03:18:30;;;;;;;7.35;6.75;;;;;;;;;;5032735;28;20037;-60
2022/05/26 03:21:00;;;;;;;6.10;5.70;;;;;;;;;;5035574;28;20568;-59
2022/05/26 03:23:26;;;;;;;5.82;5.43;;;;;;;;;;5034578;28;20099;-59
2022/05/26 03:25:55;;;;;;;6.10;5.70;;;;;;;;;;5026455;28;20134;-60
2022/05/26 03:28:20;;;;;;;6.05;5.65;;;;;;;;;;5026477;28;20025;-59
2022/05/26 03:30:45;;;;;;;6.18;5.78;;;;;;;;;;5030804;28;20040;-60
2022/05/26 03:33:11;;;;;;;6.82;6.32;;;;;;;;;;5029106;28;20041;-59
2022/05/26 03:41:04;;;;;;;7.07;6.57;;;;;;;;;;5030014;28;20435;-60
2022/05/26 03:43:37;;;;;;;6.53;6.03;;;;;;;;;;5031230;28;20038;-60
2022/05/26 03:46:04;;;;;;;6.03;5.63;;;;;;;;;;5031095;28;20163;-60
2022/05/26 03:48:29;;;;;;;6.95;6.45;;;;;;;;;;5029098;28;20049;-60
2022/05/26 03:50:55;;;;;;;6.85;6.35;;;;;;;;;;5032466;28;20033;-60
2022/05/26 03:53:20;;;;;;;6.65;6.15;;;;;;;;;;5031565;28;20037;-60
2022/05/26 03:55:46;;;;;;;7.03;6.53;;;;;;;;;;5029608;28;20032;-60
2022/05/26 03:58:11;;;;;;;5.93;5.53;;;;;;;;;;5028622;28;20113;-60
2022/05/26 04:00:37;;;;;;;6.10;5.70;;;;;;;;;;5032326;28;20052;-60
2022/05/26 04:03:03;;;;;;;6.18;5.72;;;;;;;;;;5031215;28;20021;-60
2022/05/26 04:05:29;;;;;;;6.00;5.60;;;;;;;;;;5028438;28;20032;-59
2022/05/26 04:07:55;;;;;;;5.90;5.50;;;;;;;;;;5027363;28;20049;-61
2022/05/26 04:10:21;;;;;;;6.30;5.90;;;;;;;;;;5032163;28;20147;-60
2022/05/26 04:12:46;;;;;;;5.90;5.50;;;;;;;;;;5029812;28;20037;-60
2022/05/26 04:15:14;;;;;;;6.00;5.60;;;;;;;;;;5028129;28;20033;-61
2022/05/26 04:17:40;;;;;;;6.78;6.28;;;;;;;;;;5031225;28;20116;-60
2022/05/26 04:20:08;;;;;;;6.35;5.95;;;;;;;;;;5030792;28;20124;-60
2022/05/26 04:22:34;;;;;;;6.38;5.97;;;;;;;;;;5032998;28;20065;-60
2022/05/26 04:25:00;;;;;;;6.75;6.25;;;;;;;;;;5028625;28;20060;-60
2022/05/26 04:27:28;;;;;;;5.85;5.45;;;;;;;;;;5032184;28;20505;-61
2022/05/26 04:29:54;;;;;;;5.20;4.80;;;;;;;;;;5035149;28;20076;-60
2022/05/26 04:32:21;;;;;;;5.45;5.05;;;;;;;;;;5038593;28;20455;-60
2022/05/26 04:34:48;;;;;;;6.03;5.55;;;;;;;;;;5036430;28;20102;-60
2022/05/26 04:37:14;;;;;;;5.63;5.22;;;;;;;;;;5034464;28;20064;-60
2022/05/26 04:39:40;;;;;;;6.03;5.63;;;;;;;;;;5031231;28;20032;-60
2022/05/26 04:42:06;;;;;;;6.28;5.78;;;;;;;;;;5031804;28;20115;-60
2022/05/26 04:44:34;;;;;;;5.30;4.90;;;;;;;;;;5036813;28;20048;-61
2022/05/26 04:47:00;;;;;;;5.60;5.20;;;;;;;;;;5038589;28;20033;-60
2022/05/26 04:49:26;;;;;;;5.10;4.70;;;;;;;;;;5032283;28;20033;-60
2022/05/26 04:51:52;;;;;;;6.15;5.68;;;;;;;;;;5033507;28;20039;-60
2022/05/26 04:54:17;;;;;;;5.72;5.32;;;;;;;;;;5032974;28;20036;-60
2022/05/26 04:56:43;;;;;;;6.63;6.18;;;;;;;;;;5033545;28;20083;-60
2022/05/26 04:59:08;;;;;;;5.80;5.40;;;;;;;;;;5030451;28;20037;-60
2022/05/26 05:01:34;;;;;;;5.75;5.35;;;;;;;;;;5034207;28;20037;-60
2022/05/26 05:04:02;;;;;;;5.85;5.45;;;;;;;;;;5035580;28;20029;-61
2022/05/26 05:06:28;;;;;;;5.82;5.43;;;;;;;;;;5039285;28;20044;-61
2022/05/26 05:08:54;;;;;;;5.20;4.80;;;;;;;;;;5036564;28;20043;-61
2022/05/26 05:11:19;;;;;;;5.20;4.80;;;;;;;;;;5039299;28;20029;-61
2022/05/26 05:13:45;;;;;;;5.80;5.40;;;;;;;;;;5036688;28;20485;-61
2022/05/26 05:16:30;;;;;;;6.05;5.63;;;;;;;;;;5037299;28;20079;-59
2022/05/26 05:18:56;;;;;;;6.00;5.60;;;;;;;;;;5036149;28;20355;-59
2022/05/26 05:21:29;;;;;;;6.15;5.75;;;;;;;;;;5037251;28;20449;-59
2022/05/26 05:24:00;;;;;;;9.45;5.32;;;;;;;;;;5038750;28;20189;-60
2022/05/26 05:26:30;;;;;;;5.70;5.30;;;;;;;;;;5038026;28;20025;-61
2022/05/26 05:29:02;;;;;;;6.32;5.93;;;;;;;;;;5040437;28;20067;-61
2022/05/26 05:31:34;;;;;;;5.85;5.35;;;;;;;;;;5037581;28;20025;-61
2022/05/26 05:34:04;;;;;;;6.30;5.50;;;;;;;;;;5038314;28;20071;-60
2022/05/26 05:36:33;;;;;;;6.65;6.18;;;;;;;;;;5037705;28;20021;-61
2022/05/26 05:39:00;;;;;;;6.72;6.25;;;;;;;;;;5037881;28;20032;-60
2022/05/26 05:41:27;;;;;;;5.75;5.35;;;;;;;;;;5034040;28;20033;-61
2022/05/26 05:43:53;;;;;;;6.35;5.95;;;;;;;;;;5037295;28;20531;-60
2022/05/26 05:46:19;;;;;;;5.90;5.50;;;;;;;;;;5039145;28;20033;-61
2022/05/26 05:48:45;;;;;;;6.65;6.15;;;;;;;;;;5039299;28;20037;-61
2022/05/26 05:51:11;;;;;;;5.40;5.00;;;;;;;;;;5036503;28;20048;-61
2022/05/26 05:53:37;;;;;;;6.22;5.82;;;;;;;;;;5037053;28;20029;-61
2022/05/26 05:56:02;;;;;;;5.97;5.57;;;;;;;;;;5037290;28;20112;-61
2022/05/26 05:58:28;;;;;;;5.80;5.40;;;;;;;;;;5038279;28;20084;-61
2022/05/26 06:00:54;;;;;;;6.22;5.82;;;;;;;;;;5033737;28;20034;-61
2022/05/26 06:03:20;;;;;;;7.28;6.78;;;;;;;;;;5036684;28;20160;-62
2022/05/26 06:05:46;;;;;;;5.60;5.20;;;;;;;;;;5035976;28;20041;-62
2022/05/26 06:08:11;;;;;;;7.18;6.68;;;;;;;;;;5039846;28;20098;-61
2022/05/26 06:10:37;;;;;;;7.22;6.72;;;;;;;;;;5038761;28;20033;-62
2022/05/26 06:13:03;;;;;;;7.32;6.82;;;;;;;;;;5037792;28;20037;-61
2022/05/26 06:15:28;;;;;;;7.20;6.70;;;;;;;;;;5037594;28;20044;-62
2022/05/26 06:17:54;;;;;;;7.38;6.88;;;;;;;;;;5037435;28;20036;-61
2022/05/26 06:20:19;;;;;;;7.30;6.80;;;;;;;;;;5037654;28;20041;-62
2022/05/26 06:22:46;;;;;;;8.18;7.68;;;;;;;;;;5038249;28;20124;-61
2022/05/26 06:25:14;;;;;;;9.18;8.52;;;;;;;;;;5036763;28;20041;-61
2022/05/26 06:30:30;;;;;;;9.18;8.57;;;;;;;;;;5037637;28;20029;-62
2022/05/26 06:38:30;;;;;;;9.35;8.75;;;;;;;;;;5036004;28;20120;-62
2022/05/26 06:40:56;;;;;;;7.55;7.05;;;;;;;;;;5033833;28;20036;-62
2022/05/26 06:43:21;;;;;;;7.53;7.03;;;;;;;;;;5038917;28;20032;-62
2022/05/26 06:45:48;;;;;;;8.07;7.57;;;;;;;;;;5037149;28;20057;-61
2022/05/26 06:48:14;;;;;;;8.50;8.00;;;;;;;;;;5035140;28;20029;-62
2022/05/26 06:50:40;;;;;;;9.00;8.40;;;;;;;;;;5035800;28;20451;-61
2022/05/26 06:53:06;;;;;;;9.35;8.75;;;;;;;;;;5037317;28;20429;-62
2022/05/26 06:55:31;;;;;;;8.27;7.78;;;;;;;;;;5033856;28;20031;-61
2022/05/26 06:57:57;;;;;;;9.30;8.70;;;;;;;;;;5036490;28;20036;-60
2022/05/26 07:00:22;;;;;;;8.00;7.50;;;;;;;;;;5030658;28;20139;-61
2022/05/26 07:02:48;;;;;;;7.88;7.38;;;;;;;;;;5033647;28;20385;-61
2022/05/26 07:05:14;;;;;;;8.40;7.90;;;;;;;;;;5030696;28;20552;-61
2022/05/26 07:07:40;;;;;;;8.15;7.65;;;;;;;;;;5035067;28;20036;-61
2022/05/26 07:10:07;;;;;;;9.10;8.50;;;;;;;;;;5034510;28;20497;-61
2022/05/26 07:12:32;;;;;;;8.02;7.50;;;;;;;;;;5034780;28;20069;-61
2022/05/26 07:14:58;;;;;;;7.40;6.90;;;;;;;;;;5036976;28;20048;-62
2022/05/26 07:17:24;;;;;;;7.38;6.88;;;;;;;;;;5036245;28;20029;-62
2022/05/26 07:19:50;;;;;;;8.52;8.00;;;;;;;;;;5036779;28;20087;-62
2022/05/26 07:22:15;;;;;;;10.20;9.60;;;;;;;;;;5035530;28;20029;-62
2022/05/26 07:24:41;;;;;;;8.25;7.75;;;;;;;;;;5038060;28;20035;-61
2022/05/26 07:27:07;;;;;;;8.15;7.65;;;;;;;;;;5033378;28;20478;-62
2022/05/26 07:29:33;;;;;;;9.05;8.43;;;;;;;;;;5029738;28;20459;-62
2022/05/26 07:31:59;;;;;;;9.18;8.57;;;;;;;;;;5033372;28;20038;-62
2022/05/26 07:34:25;;;;;;;9.73;9.13;;;;;;;;;;5030118;28;20493;-61
2022/05/26 07:42:21;;;;;;;9.25;8.65;;;;;;;;;;5037309;28;20465;-62
2022/05/26 07:44:49;;;;;;;12.05;11.35;;;;;;;;;;5035796;28;20033;-62
2022/05/26 07:47:15;;;;;;;11.00;10.35;;;;;;;;;;5034863;28;20407;-62
2022/05/26 07:49:43;;;;;;;11.20;10.50;;;;;;;;;;5034747;28;20033;-62
2022/05/26 07:52:09;;;;;;;11.57;10.88;;;;;;;;;;5031926;28;20135;-62
2022/05/26 07:54:35;;;;;;;12.07;11.38;;;;;;;;;;5038500;28;20090;-62
2022/05/26 07:57:01;;;;;;;11.68;10.98;;;;;;;;;;5034738;28;20037;-62
2022/05/26 07:59:27;;;;;;;12.73;12.02;;;;;;;;;;5033273;28;20109;-61
2022/05/26 08:01:53;;;;;;;12.65;11.95;;;;;;;;;;5034279;28;20124;-61
2022/05/26 08:04:18;;;;;;;14.98;14.13;;;;;;;;;;5029785;28;20059;-61
2022/05/26 08:06:48;;;;;;;14.60;13.80;;;;;;;;;;5029454;28;20036;-62
2022/05/26 08:09:15;;;;;;;14.20;13.40;;;;;;;;;;5035069;28;20112;-62
2022/05/26 08:11:40;;;;;;;13.63;12.82;;;;;;;;;;5029445;28;20041;-62
2022/05/26 08:14:06;;;;;;;14.75;13.93;;;;;;;;;;5031461;28;20152;-62
2022/05/26 08:16:31;;;;;;;13.85;13.05;;;;;;;;;;5035206;28;20057;-62
2022/05/26 08:18:57;;;;;;;13.40;12.60;;;;;;;;;;5035835;28;20044;-63
2022/05/26 08:21:22;;;;;;;14.50;13.70;;;;;;;;;;5031917;28;20041;-62
2022/05/26 08:23:48;;;;;;;14.40;13.60;;;;;;;;;;5034693;28;20446;-62
2022/05/26 08:26:14;;;;;;;16.73;15.82;;;;;;;;;;5036395;28;20108;-62
2022/05/26 08:28:41;;;;;;;17.98;16.98;;;;;;;;;;5040754;28;20030;-62
2022/05/26 08:31:08;;;;;;;20.15;19.05;;;;;;;;;;5034186;28;20033;-62
2022/05/26 08:33:34;;;;;;;22.10;20.90;;;;;;;;;;5031002;28;20033;-62
2022/05/26 08:36:04;;;;;;;20.55;19.42;;;;;;;;;;5030770;28;20044;-62
2022/05/26 08:38:30;;;;;;;;;;;;;;;;;;5036777;28;20032;-62
2022/05/26 08:40:56;;;;;;;13.38;12.57;;;;;;;;;;5032318;28;19908;-62
2022/05/26 08:43:27;;;;;;;13.25;12.48;;;;;;;;;;5040129;28;20068;-62
2022/05/26 08:45:54;;;;;;;14.40;13.60;;;;;;;;;;5033702;28;20030;-61
2022/05/26 08:48:48;;;;;;;14.85;14.00;;;;;;;;;;5032252;28;20490;-61
2022/05/26 08:51:21;;;;;;;16.77;15.88;;;;;;;;;;5035325;28;20482;-61
2022/05/26 08:53:47;;;;;;;15.73;14.82;;;;;;;;;;5029353;28;20435;-60
2022/05/26 08:56:26;;;;;;;20.63;19.50;;;;;;;;;;5033995;28;20180;-61
2022/05/26 08:58:59;;;;;;;20.43;19.33;;;;;;;;;;5035038;28;20034;-61
2022/05/26 09:01:28;;;;;;;18.23;17.23;;;;;;;;;;5035052;28;20029;-60
2022/05/26 09:03:53;;;;;;;31.73;30.08;;;;;;;;;;5034654;28;20421;-60
2022/05/26 09:06:20;;;;;;;36.55;34.58;;;;;;;;;;5035381;28;20033;-61
2022/05/26 09:14:23;;;;;;;28.63;27.13;;;;;;;;;;5032625;28;20383;-60
2022/05/26 09:16:49;;;;;;;34.40;32.63;;;;;;;;;;5037109;28;20137;-61
2022/05/26 09:19:22;;;;;;;27.67;26.17;;;;;;;;;;5040513;28;20025;-61
2022/05/26 09:21:50;;;;;;;24.17;22.88;;;;;;;;;;5043071;28;20036;-61
2022/05/26 09:24:22;;;;;;;27.60;26.15;;;;;;;;;;5040343;28;20533;-60
2022/05/26 09:26:59;;;;;;;27.65;26.20;;;;;;;;;;5035190;28;20032;-61
2022/05/26 09:29:33;;;;;;;21.02;19.90;;;;;;;;;;5036677;28;20034;-61
2022/05/26 09:32:02;;;;;;;22.17;21.00;;;;;;;;;;5037619;28;20033;-61
2022/05/26 09:34:33;;;;;;;24.05;22.75;;;;;;;;;;5039543;28;20047;-61
2022/05/26 09:37:04;;;;;;;24.73;23.33;;;;;;;;;;5033959;28;20056;-62
2022/05/26 09:39:39;;;;;;;25.88;24.50;;;;;;;;;;5035062;28;20470;-60
2022/05/26 09:42:22;;;;;;;21.92;20.73;;;;;;;;;;5036316;28;20091;-60
2022/05/26 09:45:06;;;;;;;42.13;39.97;;;;;;;;;;5038124;28;20056;-60
2022/05/26 09:47:48;;;;;;;28.60;27.10;;;;;;;;;;5037615;28;20466;-60
2022/05/26 09:50:32;;;;;;;27.75;26.30;;;;;;;;;;5037194;28;20067;-60
2022/05/26 09:52:58;;;;;;;45.53;43.22;;;;;;;;;;5033582;28;20037;-60
2022/05/26 09:55:27;;;;;;;60.63;57.60;;;;;;;;;;5039872;28;20025;-60
2022/05/26 09:58:07;;;;;;;54.80;52.00;;;;;;;;;;5038820;28;20041;-60
2022/05/26 10:00:32;;;;;;;64.03;60.83;;;;;;;;;;5033766;28;20441;-60
2022/05/26 10:03:00;;;;;;;59.10;56.10;;;;;;;;;;5037447;28;20140;-60
2022/05/26 10:05:37;;;;;;;79.40;75.45;;;;;;;;;;5038407;28;20336;-60
2022/05/26 10:08:14;;;;;;;87.05;82.75;;;;;;;;;;5036074;28;20025;-62
2022/05/26 10:10:46;;;;;;;51.53;48.88;;;;;;;;;;5036131;28;20025;-61
2022/05/26 10:13:27;;;;;;;60.75;57.67;;;;;;;;;;5039343;28;20475;-61
2022/05/26 10:16:16;;;;;;;59.05;56.05;;;;;;;;;;5040682;28;20041;-60
2022/05/26 10:18:48;;;;;;;32.38;30.67;;;;;;;;;;5038476;28;20466;-60
2022/05/26 10:21:42;;;;;;;22.15;20.95;;;;;;;;;;5035859;28;20301;-62
2022/05/26 10:24:49;;;;;;;39.65;37.63;;;;;;;;;;5040004;28;20167;-61
2022/05/26 10:27:23;;;;;;;17.55;16.55;;;;;;;;;;5030992;28;20037;-60
2022/05/26 10:30:20;;;;;;;27.10;25.70;;;;;;;;;;5034542;28;20079;-60
2022/05/26 10:32:55;;;;;;;43.08;40.85;;;;;;;;;;5035955;28;20051;-59
2022/05/26 10:35:30;;;;;;;64.05;60.83;;;;;;;;;;5033632;28;20538;-61
2022/05/26 10:38:13;;;;;;;43.17;40.95;;;;;;;;;;5031899;28;20120;-60
2022/05/26 10:40:57;;;;;;;53.35;50.67;;;;;;;;;;5030681;28;20450;-60
2022/05/26 10:43:29;;;;;;;55.05;52.30;;;;;;;;;;5037138;28;20112;-61
2022/05/26 10:45:55;;;;;;;46.55;44.20;;;;;;;;;;5033737;28;20036;-60
2022/05/26 10:48:25;;;;;;;39.53;37.50;;;;;;;;;;5030342;28;20025;-60
2022/05/26 10:51:15;;;;;;;24.52;23.23;;;;;;;;;;5034987;28;20045;-60
2022/05/26 10:53:58;;;;;;;16.08;15.18;;;;;;;;;;5036792;28;20035;-60
2022/05/26 10:56:52;;;;;;;18.60;17.60;;;;;;;;;;5026370;28;20037;-60
2022/05/26 10:59:23;;;;;;;13.80;13.00;;;;;;;;;;5031652;28;20034;-60
2022/05/26 11:02:04;;;;;;;12.77;12.02;;;;;;;;;;5035653;28;20036;-60
2022/05/26 11:04:41;;;;;;;14.95;14.10;;;;;;;;;;5028951;28;20037;-60
2022/05/26 11:07:16;;;;;;;12.65;11.90;;;;;;;;;;5029375;28;20044;-60
2022/05/26 11:09:52;;;;;;;11.30;10.63;;;;;;;;;;5031446;28;21880;-60
2022/05/26 11:12:28;;;;;;;8.35;7.85;;;;;;;;;;5034669;28;20052;-60
2022/05/26 11:17:58;;;;;;;10.68;10.02;;;;;;;;;;5026975;28;20160;-60
2022/05/26 11:20:28;;;;;;;14.48;13.68;;;;;;;;;;5028619;28;20082;-59
2022/05/26 11:23:02;;;;;;;13.93;13.13;;;;;;;;;;5027902;28;20049;-60
2022/05/26 11:25:35;;;;;;;19.17;18.13;;;;;;;;;;5028952;28;20068;-60
2022/05/26 11:28:16;;;;;;;19.20;18.15;;;;;;;;;;5028683;28;20061;-60
2022/05/26 11:36:59;;;;;;;36.55;34.67;;;;;;;;;;5009336;28;20053;-60
2022/05/26 11:39:34;;;;;;;41.67;39.58;;;;;;;;;;5029361;28;20029;-60
2022/05/26 11:42:04;;;;;;;46.13;43.83;;;;;;;;;;5030100;28;20116;-59
2022/05/26 11:44:44;;;;;;;45.63;43.33;;;;;;;;;;5028980;28;20045;-58
2022/05/26 11:47:24;;;;;;;47.35;44.88;;;;;;;;;;5029878;28;20033;-59
2022/05/26 11:49:49;;;;;;;34.28;32.50;;;;;;;;;;5029220;28;20040;-60
2022/05/26 11:52:24;;;;;;;40.35;38.33;;;;;;;;;;5033942;28;20037;-59
2022/05/26 11:54:57;;;;;;;36.67;34.75;;;;;;;;;;5034774;28;20033;-60
2022/05/26 11:57:41;;;;;;;41.28;39.17;;;;;;;;;;5035058;28;20053;-59
2022/05/26 12:00:18;;;;;;;20.63;19.52;;;;;;;;;;5033264;28;20029;-61
2022/05/26 12:02:46;;;;;;;35.42;33.60;;;;;;;;;;5035510;28;20041;-58
2022/05/26 12:05:37;;;;;;;40.13;38.08;;;;;;;;;;5031114;28;20037;-58
2022/05/26 12:08:21;;;;;;;22.75;21.55;;;;;;;;;;5032140;28;20066;-58
2022/05/26 12:10:53;;;;;;;26.33;24.92;;;;;;;;;;5035579;28;20336;-58
2022/05/26 12:13:19;;;;;;;28.17;26.67;;;;;;;;;;5036441;28;20025;-58
2022/05/26 12:16:02;;;;;;;44.83;42.55;;;;;;;;;;5035370;28;20037;-59
2022/05/26 12:18:38;;;;;;;24.45;23.15;;;;;;;;;;5037131;28;20041;-58
2022/05/26 12:21:28;;;;;;;19.70;18.60;;;;;;;;;;5032836;28;20029;-58
2022/05/26 12:23:58;;;;;;;19.65;18.60;;;;;;;;;;5034448;28;20025;-59
2022/05/26 12:26:46;;;;;;;20.42;19.30;;;;;;;;;;5035437;28;20037;-58
2022/05/26 12:29:46;;;;;;;16.95;16.05;;;;;;;;;;5029890;28;20044;-58
2022/05/26 12:32:26;;;;;;;17.33;16.38;;;;;;;;;;5036808;28;20047;-58
2022/05/26 12:35:07;;;;;;;16.45;15.45;;;;;;;;;;5032018;28;20119;-59
2022/05/26 12:37:45;;;;;;;18.42;17.42;;;;;;;;;;5034934;28;20086;-58
2022/05/26 12:40:40;;;;;;;18.77;17.77;;;;;;;;;;5030210;28;20148;-59
2022/05/26 12:43:27;;;;;;;14.48;13.68;;;;;;;;;;5031375;28;20091;-59
2022/05/26 12:46:16;;;;;;;16.35;15.45;;;;;;;;;;5032851;28;20120;-60
2022/05/26 12:49:13;;;;;;;18.23;17.23;;;;;;;;;;5034633;28;20112;-62
2022/05/26 12:51:39;;;;;;;23.65;22.35;;;;;;;;;;5028079;28;20068;-58
2022/05/26 12:54:09;;;;;;;21.52;20.38;;;;;;;;;;5035835;28;20521;-58
2022/05/26 12:56:53;;;;;;;19.60;18.52;;;;;;;;;;5037515;28;20108;-58
2022/05/26 12:59:24;;;;;;;26.58;25.17;;;;;;;;;;5039120;28;20497;-61
2022/05/26 13:01:49;;;;;;;35.25;33.45;;;;;;;;;;5036049;28;20650;-59
2022/05/26 13:04:34;;;;;;;38.30;36.33;;;;;;;;;;5039389;28;20025;-59
2022/05/26 13:07:11;;;;;;;35.90;34.05;;;;;;;;;;5037461;28;20033;-59
2022/05/26 13:09:44;;;;;;;27.00;25.60;;;;;;;;;;5039637;28;20033;-59
2022/05/26 13:12:10;;;;;;;26.77;25.38;;;;;;;;;;5038030;28;20355;-59
2022/05/26 13:14:56;;;;;;;20.20;19.10;;;;;;;;;;5036975;28;20095;-59
2022/05/26 13:17:27;;;;;;;29.35;27.83;;;;;;;;;;5032441;28;20035;-59
2022/05/26 13:20:01;;;;;;;33.30;31.55;;;;;;;;;;5038462;28;20034;-59
2022/05/26 13:22:34;;;;;;;20.95;19.85;;;;;;;;;;5038317;28;20045;-59
2022/05/26 13:25:05;;;;;;;19.17;18.15;;;;;;;;;;5039058;28;20517;-59
2022/05/26 13:27:42;;;;;;;18.42;17.42;;;;;;;;;;5028101;28;20037;-59
2022/05/26 13:33:07;;;;;;;20.50;19.40;;;;;;;;;;5036413;28;20044;-60
2022/05/26 13:35:33;;;;;;;21.95;20.75;;;;;;;;;;5032285;28;20034;-59
2022/05/26 13:37:59;;;;;;;24.15;22.85;;;;;;;;;;5034416;28;20095;-59
2022/05/26 13:40:28;;;;;;;17.40;16.45;;;;;;;;;;5040288;28;20443;-58
2022/05/26 13:42:54;;;;;;;24.15;22.85;;;;;;;;;;5040551;28;20041;-60
2022/05/26 13:45:23;;;;;;;24.88;23.58;;;;;;;;;;5034624;28;20067;-61
2022/05/26 13:47:49;;;;;;;31.98;30.30;;;;;;;;;;5033676;28;20041;-61
2022/05/26 13:50:27;;;;;;;32.13;30.42;;;;;;;;;;5028381;28;20362;-60
2022/05/26 13:52:53;;;;;;;34.30;32.30;;;;;;;;;;5031396;28;20033;-61
2022/05/26 13:55:21;;;;;;;27.10;25.70;;;;;;;;;;5038723;28;20087;-60
2022/05/26 13:57:50;;;;;;;24.30;23.00;;;;;;;;;;5036191;28;20036;-61
2022/05/26 14:00:32;;;;;;;26.10;24.70;;;;;;;;;;5036067;28;20040;-59
2022/05/26 14:03:06;;;;;;;24.50;23.20;;;;;;;;;;5035757;28;20037;-60
2022/05/26 14:05:34;;;;;;;32.58;30.90;;;;;;;;;;5032397;28;20029;-61
2022/05/26 14:07:59;;;;;;;23.25;22.02;;;;;;;;;;5037438;28;20127;-60
2022/05/26 14:10:39;;;;;;;19.23;18.17;;;;;;;;;;5036742;28;20045;-61
2022/05/26 14:13:22;;;;;;;17.73;16.73;;;;;;;;;;5036051;28;20187;-59
2022/05/26 14:16:05;;;;;;;14.15;13.35;;;;;;;;;;5035230;28;20386;-59
2022/05/26 14:18:31;;;;;;;14.27;13.48;;;;;;;;;;5029676;28;20633;-59
2022/05/26 14:21:14;;;;;;;15.55;14.65;;;;;;;;;;5033511;28;20112;-59
2022/05/26 14:23:48;;;;;;;16.95;16.05;;;;;;;;;;5035976;28;20035;-58
2022/05/26 14:26:40;;;;;;;16.88;15.98;;;;;;;;;;5032862;28;20037;-58
2022/05/26 14:29:17;;;;;;;14.88;13.98;;;;;;;;;;5030100;28;20419;-59
2022/05/26 14:32:09;;;;;;;19.25;18.20;;;;;;;;;;5034622;28;20029;-58
2022/05/26 14:34:38;;;;;;;21.48;20.33;;;;;;;;;;5035945;28;20033;-59
2022/05/26 14:37:05;;;;;;;18.77;17.77;;;;;;;;;;5035125;28;20021;-59
2022/05/26 14:39:31;;;;;;;18.08;17.08;;;;;;;;;;5032867;28;20344;-59
2022/05/26 14:41:58;;;;;;;16.08;15.18;;;;;;;;;;5037452;28;20404;-59
2022/05/26 14:44:24;;;;;;;15.65;14.77;;;;;;;;;;5036608;28;20040;-59
2022/05/26 14:46:50;;;;;;;16.88;15.95;;;;;;;;;;5040667;28;20029;-59
2022/05/26 14:49:16;;;;;;;17.45;16.48;;;;;;;;;;5038100;28;20029;-58
2022/05/26 14:51:50;;;;;;;21.40;20.20;;;;;;;;;;5037108;28;20052;-59
2022/05/26 14:57:02;;;;;;;16.23;15.32;;;;;;;;;;5038835;28;20037;-59
2022/05/26 14:59:29;;;;;;;17.52;16.55;;;;;;;;;;5033795;28;20067;-59
2022/05/26 15:01:54;;;;;;;19.05;18.05;;;;;;;;;;5035689;28;20033;-60
2022/05/26 15:04:20;;;;;;;21.63;20.42;;;;;;;;;;5034187;28;20438;-59
2022/05/26 15:06:47;;;;;;;13.70;12.90;;;;;;;;;;5034385;28;20033;-60
2022/05/26 15:09:22;;;;;;;16.17;15.27;;;;;;;;;;5037108;28;20096;-60
2022/05/26 15:11:49;;;;;;;18.15;17.15;;;;;;;;;;5035700;28;20028;-60
2022/05/26 15:14:15;;;;;;;16.27;15.38;;;;;;;;;;5034896;28;20047;-60
2022/05/26 15:16:45;;;;;;;17.80;16.80;;;;;;;;;;5037192;28;20025;-59
2022/05/26 15:19:13;;;;;;;20.48;19.38;;;;;;;;;;5037817;28;20034;-59
2022/05/26 15:21:39;;;;;;;17.38;16.40;;;;;;;;;;5036144;28;20040;-59
2022/05/26 15:24:05;;;;;;;17.90;16.90;;;;;;;;;;5035905;28;20036;-59
2022/05/26 15:26:30;;;;;;;16.80;15.90;;;;;;;;;;5039507;28;20056;-59
2022/05/26 15:28:56;;;;;;;16.20;15.30;;;;;;;;;;5035182;28;20029;-60
2022/05/26 15:31:22;;;;;;;15.65;14.75;;;;;;;;;;5034064;28;20025;-60
2022/05/26 15:33:48;;;;;;;15.15;14.25;;;;;;;;;;5038251;28;20106;-59
2022/05/26 15:36:17;;;;;;;18.73;17.63;;;;;;;;;;5036055;28;20041;-60