Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:37;;;;;;;9.33;8.43;;;;;;;;;;5053010;28;20441;-68
2024/02/16 00:03:04;;;;;;;10.83;9.73;;;;;;;;;;5052778;28;20433;-68
2024/02/16 00:05:31;;;;;;;11.40;10.30;;;;;;;;;;5052768;28;20529;-68
2024/02/16 00:07:58;;;;;;;10.80;9.70;;;;;;;;;;5053207;28;20472;-68
2024/02/16 00:10:25;;;;;;;11.87;9.50;;;;;;;;;;5052934;28;20874;-68
2024/02/16 00:12:52;;;;;;;9.97;9.07;;;;;;;;;;5052897;28;20444;-68
2024/02/16 00:15:20;;;;;;;10.87;9.97;;;;;;;;;;5052807;28;20476;-68
2024/02/16 00:17:48;;;;;;;9.67;8.77;;;;;;;;;;5052693;28;20532;-68
2024/02/16 00:20:15;;;;;;;10.93;9.83;;;;;;;;;;5052696;28;20493;-68
2024/02/16 00:22:42;;;;;;;11.10;9.03;;;;;;;;;;5052659;28;21014;-68
2024/02/16 00:25:09;;;;;;;10.83;9.73;;;;;;;;;;5052779;28;20483;-68
2024/02/16 00:27:36;;;;;;;11.10;8.73;;;;;;;;;;5052777;28;20476;-68
2024/02/16 00:30:03;;;;;;;8.83;7.93;;;;;;;;;;5052585;28;20958;-69
2024/02/16 00:32:31;;;;;;;9.73;8.20;;;;;;;;;;5052559;28;20448;-69
2024/02/16 00:34:59;;;;;;;10.80;9.53;;;;;;;;;;5052864;28;20539;-68
2024/02/16 00:37:26;;;;;;;9.57;8.60;;;;;;;;;;5052828;28;20839;-69
2024/02/16 00:39:54;;;;;;;9.30;8.30;;;;;;;;;;5052547;28;20468;-68
2024/02/16 00:42:21;;;;;;;10.47;9.47;;;;;;;;;;5052598;28;20447;-68
2024/02/16 00:44:48;;;;;;;9.73;8.83;;;;;;;;;;5052468;28;20473;-68
2024/02/16 00:47:16;;;;;;;9.60;8.63;;;;;;;;;;5055043;28;20475;-69
2024/02/16 00:49:44;;;;;;;9.80;8.90;;;;;;;;;;5056472;28;20447;-69
2024/02/16 00:52:11;;;;;;;10.73;9.73;;;;;;;;;;5056543;28;20536;-68
2024/02/16 00:54:38;;;;;;;10.20;9.20;;;;;;;;;;5056492;28;20444;-68
2024/02/16 00:57:05;;;;;;;9.10;8.40;;;;;;;;;;5056290;28;20555;-68
2024/02/16 00:59:32;;;;;;;9.43;8.63;;;;;;;;;;5056173;28;20441;-69
2024/02/16 01:01:59;;;;;;;8.30;7.70;;;;;;;;;;5056378;28;20541;-68
2024/02/16 01:04:26;;;;;;;13.23;9.60;;;;;;;;;;5056205;28;20570;-68
2024/02/16 01:06:54;;;;;;;10.50;9.60;;;;;;;;;;5056159;28;20888;-68
2024/02/16 01:09:21;;;;;;;9.27;8.43;;;;;;;;;;5056119;28;20444;-68
2024/02/16 01:11:48;;;;;;;10.93;9.50;;;;;;;;;;5056088;28;21007;-68
2024/02/16 01:14:16;;;;;;;11.23;9.70;;;;;;;;;;5055911;28;20509;-68
2024/02/16 01:16:43;;;;;;;10.17;9.23;;;;;;;;;;5056097;28;20535;-68
2024/02/16 01:19:10;;;;;;;10.20;9.30;;;;;;;;;;5055955;28;20527;-69
2024/02/16 01:21:37;;;;;;;11.37;10.27;;;;;;;;;;5055894;28;20446;-69
2024/02/16 01:24:05;;;;;;;11.83;10.70;;;;;;;;;;5055774;28;20942;-68
2024/02/16 01:26:32;;;;;;;11.90;10.70;;;;;;;;;;5055644;28;20531;-69
2024/02/16 01:28:59;;;;;;;16.63;11.23;;;;;;;;;;5055593;28;20550;-68
2024/02/16 01:31:26;;;;;;;12.70;11.27;;;;;;;;;;5055775;28;20455;-69
2024/02/16 01:33:53;;;;;;;12.53;11.33;;;;;;;;;;5055776;28;20456;-68
2024/02/16 01:36:20;;;;;;;12.90;11.60;;;;;;;;;;5055624;28;20444;-68
2024/02/16 01:38:47;;;;;;;13.00;11.80;;;;;;;;;;5055451;28;20468;-68
2024/02/16 01:41:15;;;;;;;13.03;11.70;;;;;;;;;;5055305;28;20487;-69
2024/02/16 01:43:42;;;;;;;12.87;11.37;;;;;;;;;;5055486;28;20872;-69
2024/02/16 01:46:09;;;;;;;12.60;11.30;;;;;;;;;;5055420;28;20536;-69
2024/02/16 01:48:39;;;;;;;12.90;11.70;;;;;;;;;;5055397;28;20519;-69
2024/02/16 01:51:06;;;;;;;14.10;12.10;;;;;;;;;;5055298;28;20499;-69
2024/02/16 01:53:33;;;;;;;13.60;12.23;;;;;;;;;;5055262;28;20536;-69
2024/02/16 01:56:00;;;;;;;13.77;12.40;;;;;;;;;;5055117;28;20539;-69
2024/02/16 01:58:29;;;;;;;14.00;12.60;;;;;;;;;;5054235;28;20911;-69
2024/02/16 02:00:56;;;;;;;12.67;11.30;;;;;;;;;;5055131;28;20535;-69
2024/02/16 02:03:23;;;;;;;12.67;11.37;;;;;;;;;;5055074;28;20487;-68
2024/02/16 02:05:50;;;;;;;13.63;12.07;;;;;;;;;;5054905;28;20484;-69
2024/02/16 02:08:17;;;;;;;12.43;11.23;;;;;;;;;;5054943;28;20448;-68
2024/02/16 02:10:44;;;;;;;12.63;11.33;;;;;;;;;;5054786;28;20536;-68
2024/02/16 02:13:11;;;;;;;17.13;13.00;;;;;;;;;;5054946;28;20535;-69
2024/02/16 02:15:39;;;;;;;13.53;12.00;;;;;;;;;;5054987;28;20456;-69
2024/02/16 02:18:06;;;;;;;13.43;12.03;;;;;;;;;;5054849;28;20862;-68
2024/02/16 02:20:34;;;;;;;14.20;12.70;;;;;;;;;;5054895;28;20444;-68
2024/02/16 02:23:03;;;;;;;13.90;12.60;;;;;;;;;;5054684;28;20526;-68
2024/02/16 02:25:30;;;;;;;14.87;13.33;;;;;;;;;;5054703;28;20575;-68
2024/02/16 02:27:58;;;;;;;12.97;11.67;;;;;;;;;;5054705;28;20476;-68
2024/02/16 02:30:24;;;;;;;13.17;11.90;;;;;;;;;;5054619;28;20444;-68
2024/02/16 02:32:52;;;;;;;15.13;12.27;;;;;;;;;;5054631;28;20452;-68
2024/02/16 02:35:19;;;;;;;13.70;12.30;;;;;;;;;;5054460;28;20538;-69
2024/02/16 02:37:46;;;;;;;14.30;12.80;;;;;;;;;;5054385;28;20487;-68
2024/02/16 02:40:15;;;;;;;15.43;13.93;;;;;;;;;;5054514;28;20472;-68
2024/02/16 02:42:42;;;;;;;14.57;12.00;;;;;;;;;;5054366;28;20547;-69
2024/02/16 02:45:09;;;;;;;15.53;14.00;;;;;;;;;;5054317;28;20571;-68
2024/02/16 02:47:36;;;;;;;16.80;12.17;;;;;;;;;;5054249;28;20487;-68
2024/02/16 02:50:04;;;;;;;16.00;12.83;;;;;;;;;;5054131;28;20475;-68
2024/02/16 02:52:31;;;;;;;14.03;12.30;;;;;;;;;;5054239;28;20444;-68
2024/02/16 02:54:58;;;;;;;14.53;13.13;;;;;;;;;;5054184;28;20520;-68
2024/02/16 02:57:26;;;;;;;15.40;13.70;;;;;;;;;;5054135;28;20623;-69
2024/02/16 02:59:53;;;;;;;14.10;12.70;;;;;;;;;;5054016;28;20880;-68
2024/02/16 03:02:20;;;;;;;13.87;12.47;;;;;;;;;;5054058;28;20543;-68
2024/02/16 03:04:47;;;;;;;14.40;13.00;;;;;;;;;;5053699;28;20500;-68
2024/02/16 03:07:14;;;;;;;14.13;12.63;;;;;;;;;;5054076;28;20963;-68
2024/02/16 03:09:43;;;;;;;14.83;12.90;;;;;;;;;;5053901;28;20539;-68
2024/02/16 03:12:10;;;;;;;14.90;13.47;;;;;;;;;;5053815;28;20449;-68
2024/02/16 03:14:39;;;;;;;14.60;13.20;;;;;;;;;;5053645;28;20459;-68
2024/02/16 03:17:06;;;;;;;14.77;13.17;;;;;;;;;;5053644;28;20539;-68
2024/02/16 03:19:33;;;;;;;19.30;13.07;;;;;;;;;;5053890;28;20542;-68
2024/02/16 03:22:00;;;;;;;13.97;12.67;;;;;;;;;;5053686;28;20543;-67
2024/02/16 03:24:27;;;;;;;14.07;12.50;;;;;;;;;;5053507;28;20479;-67
2024/02/16 03:26:54;;;;;;;13.60;12.20;;;;;;;;;;5053563;28;20525;-67
2024/02/16 03:29:21;;;;;;;14.00;12.50;;;;;;;;;;5053397;28;20444;-68
2024/02/16 03:31:50;;;;;;;13.20;11.90;;;;;;;;;;5053253;28;20450;-68
2024/02/16 03:34:16;;;;;;;14.27;12.27;;;;;;;;;;5053504;28;20535;-68
2024/02/16 03:36:43;;;;;;;15.53;11.90;;;;;;;;;;5053370;28;20535;-68
2024/02/16 03:39:10;;;;;;;15.17;12.50;;;;;;;;;;5053193;28;20559;-67
2024/02/16 03:41:37;;;;;;;14.03;12.67;;;;;;;;;;5053217;28;20483;-67
2024/02/16 03:44:04;;;;;;;14.10;12.60;;;;;;;;;;5053186;28;20539;-68
2024/02/16 03:46:31;;;;;;;15.03;13.37;;;;;;;;;;5053073;28;20792;-68
2024/02/16 03:48:59;;;;;;;16.23;13.63;;;;;;;;;;5053203;28;20537;-68
2024/02/16 03:51:27;;;;;;;12.67;11.40;;;;;;;;;;5053096;28;20535;-68
2024/02/16 03:53:54;;;;;;;18.57;13.33;;;;;;;;;;5053102;28;20449;-68
2024/02/16 03:56:21;;;;;;;13.63;11.80;;;;;;;;;;5053028;28;20547;-68
2024/02/16 03:58:48;;;;;;;15.17;13.10;;;;;;;;;;5052861;28;20459;-68
2024/02/16 04:01:15;;;;;;;12.67;11.47;;;;;;;;;;5053238;28;20448;-68
2024/02/16 04:03:42;;;;;;;13.30;11.60;;;;;;;;;;5053000;28;20448;-68
2024/02/16 04:06:10;;;;;;;15.73;12.33;;;;;;;;;;5052934;28;20484;-68
2024/02/16 04:08:37;;;;;;;16.60;11.87;;;;;;;;;;5052937;28;20543;-68
2024/02/16 04:11:04;;;;;;;14.90;11.30;;;;;;;;;;5052767;28;20455;-69
2024/02/16 04:13:32;;;;;;;16.67;11.70;;;;;;;;;;5052838;28;20463;-68
2024/02/16 04:15:59;;;;;;;12.50;11.20;;;;;;;;;;5052949;28;20459;-69
2024/02/16 04:18:26;;;;;;;13.37;12.00;;;;;;;;;;5053003;28;20539;-68
2024/02/16 04:20:53;;;;;;;13.07;11.77;;;;;;;;;;5053216;28;20566;-70
2024/02/16 04:23:21;;;;;;;14.43;12.33;;;;;;;;;;5056893;28;20535;-69
2024/02/16 04:25:48;;;;;;;15.03;13.20;;;;;;;;;;5056711;28;20476;-68
2024/02/16 04:28:18;;;;;;;13.63;11.87;;;;;;;;;;5057000;28;20451;-68
2024/02/16 04:30:45;;;;;;;12.47;11.17;;;;;;;;;;5056960;28;20939;-69
2024/02/16 04:33:12;;;;;;;12.73;11.10;;;;;;;;;;5057079;28;20845;-69
2024/02/16 04:35:39;;;;;;;13.60;11.57;;;;;;;;;;5056661;28;20538;-69
2024/02/16 04:38:06;;;;;;;12.60;11.27;;;;;;;;;;5056454;28;20444;-69
2024/02/16 04:40:36;;;;;;;11.97;10.77;;;;;;;;;;5056510;28;20793;-69
2024/02/16 04:43:03;;;;;;;14.20;12.10;;;;;;;;;;5056792;28;20456;-69
2024/02/16 04:45:31;;;;;;;12.40;11.10;;;;;;;;;;5056543;28;20483;-69
2024/02/16 04:47:59;;;;;;;13.77;11.60;;;;;;;;;;5056576;28;20452;-68
2024/02/16 04:50:26;;;;;;;13.13;11.07;;;;;;;;;;5056446;28;20859;-68
2024/02/16 04:52:53;;;;;;;13.00;11.60;;;;;;;;;;5056360;28;20450;-68
2024/02/16 04:55:20;;;;;;;12.77;11.40;;;;;;;;;;5056500;28;20448;-68
2024/02/16 04:57:48;;;;;;;19.87;12.60;;;;;;;;;;5056454;28;20909;-68
2024/02/16 05:00:15;;;;;;;12.70;11.37;;;;;;;;;;5056318;28;20534;-68
2024/02/16 05:02:42;;;;;;;12.63;10.87;;;;;;;;;;5056152;28;20535;-68
2024/02/16 05:05:10;;;;;;;14.47;12.80;;;;;;;;;;5056116;28;20476;-68
2024/02/16 05:07:36;;;;;;;12.27;10.97;;;;;;;;;;5056007;28;20533;-68
2024/02/16 05:10:03;;;;;;;13.23;10.37;;;;;;;;;;5056018;28;20448;-68
2024/02/16 05:12:31;;;;;;;11.53;10.33;;;;;;;;;;5056131;28;20724;-69
2024/02/16 05:14:59;;;;;;;14.57;11.40;;;;;;;;;;5055982;28;20452;-69
2024/02/16 05:17:26;;;;;;;13.10;11.80;;;;;;;;;;5055954;28;20543;-68
2024/02/16 05:19:54;;;;;;;12.20;10.70;;;;;;;;;;5055797;28;20448;-68
2024/02/16 05:22:21;;;;;;;12.33;10.90;;;;;;;;;;5055600;28;20452;-68
2024/02/16 05:24:48;;;;;;;13.53;11.53;;;;;;;;;;5055831;28;20472;-69
2024/02/16 05:27:15;;;;;;;11.40;10.27;;;;;;;;;;5055702;28;20960;-69
2024/02/16 05:29:42;;;;;;;10.83;9.73;;;;;;;;;;5055532;28;20446;-69
2024/02/16 05:32:12;;;;;;;12.73;9.90;;;;;;;;;;5055557;28;20541;-68
2024/02/16 05:34:39;;;;;;;10.90;9.80;;;;;;;;;;5055535;28;20483;-69
2024/02/16 05:37:07;;;;;;;13.57;10.70;;;;;;;;;;5055713;28;20539;-68
2024/02/16 05:39:35;;;;;;;13.80;10.53;;;;;;;;;;5055442;28;20469;-69
2024/02/16 05:42:02;;;;;;;14.10;10.20;;;;;;;;;;5055459;28;20441;-68
2024/02/16 05:44:29;;;;;;;13.20;10.83;;;;;;;;;;5055624;28;20440;-68
2024/02/16 05:46:57;;;;;;;11.80;10.33;;;;;;;;;;5055187;28;20538;-69
2024/02/16 05:49:25;;;;;;;11.00;9.67;;;;;;;;;;5055461;28;20480;-69
2024/02/16 05:52:18;;;;;;;13.40;10.77;;;;;;;;;;5055400;28;20947;-68
2024/02/16 05:54:45;;;;;;;12.10;9.43;;;;;;;;;;5055177;28;20448;-68
2024/02/16 05:57:12;;;;;;;11.23;9.87;;;;;;;;;;5055154;28;20811;-68
2024/02/16 05:59:39;;;;;;;12.97;10.83;;;;;;;;;;5055005;28;20445;-69
2024/02/16 06:02:06;;;;;;;10.30;9.30;;;;;;;;;;5055174;28;20532;-68
2024/02/16 06:04:35;;;;;;;13.10;9.63;;;;;;;;;;5055146;28;20498;-68
2024/02/16 06:07:02;;;;;;;10.97;9.80;;;;;;;;;;5054993;28;20563;-68
2024/02/16 06:09:33;;;;;;;11.10;9.90;;;;;;;;;;5054945;28;20541;-68
2024/02/16 06:12:03;;;;;;;16.13;11.60;;;;;;;;;;5054681;28;20447;-68
2024/02/16 06:14:30;;;;;;;11.30;10.20;;;;;;;;;;5055050;28;20449;-68
2024/02/16 06:16:57;;;;;;;14.93;10.37;;;;;;;;;;5054851;28;20523;-68
2024/02/16 06:19:23;;;;;;;12.23;9.87;;;;;;;;;;5054826;28;20444;-68
2024/02/16 06:21:52;;;;;;;13.40;11.50;;;;;;;;;;5054716;28;20527;-68
2024/02/16 06:24:19;;;;;;;11.67;10.37;;;;;;;;;;5054634;28;20448;-68
2024/02/16 06:26:46;;;;;;;11.50;10.30;;;;;;;;;;5054394;28;20487;-68
2024/02/16 06:29:13;;;;;;;11.53;10.10;;;;;;;;;;5054674;28;20866;-69
2024/02/16 06:31:40;;;;;;;11.13;10.00;;;;;;;;;;5054512;28;20448;-68
2024/02/16 06:34:08;;;;;;;11.80;10.60;;;;;;;;;;5054416;28;20451;-68
2024/02/16 06:36:35;;;;;;;12.37;10.97;;;;;;;;;;5054342;28;20461;-68
2024/02/16 06:39:03;;;;;;;12.77;10.23;;;;;;;;;;5054134;28;20563;-68
2024/02/16 06:41:30;;;;;;;12.43;10.90;;;;;;;;;;5054253;28;20444;-68
2024/02/16 06:43:57;;;;;;;14.73;11.50;;;;;;;;;;5053836;28;20527;-68
2024/02/16 06:46:27;;;;;;;14.33;11.60;;;;;;;;;;5054130;28;20520;-68
2024/02/16 06:48:56;;;;;;;14.13;12.63;;;;;;;;;;5054168;28;20448;-68
2024/02/16 06:51:23;;;;;;;13.03;10.80;;;;;;;;;;5054048;28;20480;-68
2024/02/16 06:53:50;;;;;;;12.60;11.20;;;;;;;;;;5053920;28;20487;-69
2024/02/16 06:56:18;;;;;;;13.50;11.23;;;;;;;;;;5054097;28;21019;-68
2024/02/16 06:58:45;;;;;;;13.13;11.23;;;;;;;;;;5053968;28;20444;-68
2024/02/16 07:01:12;;;;;;;12.87;11.13;;;;;;;;;;5053929;28;20887;-68
2024/02/16 07:03:39;;;;;;;12.70;10.70;;;;;;;;;;5053801;28;20544;-68
2024/02/16 07:06:09;;;;;;;13.43;10.53;;;;;;;;;;5053617;28;20576;-68
2024/02/16 07:08:37;;;;;;;11.13;10.03;;;;;;;;;;5053995;28;20445;-69
2024/02/16 07:11:04;;;;;;;13.33;11.10;;;;;;;;;;5053816;28;20471;-68
2024/02/16 07:13:33;;;;;;;13.23;10.90;;;;;;;;;;5053824;28;20519;-68
2024/02/16 07:16:00;;;;;;;13.03;10.60;;;;;;;;;;5053700;28;20456;-68
2024/02/16 07:18:26;;;;;;;14.10;11.47;;;;;;;;;;5053649;28;20789;-68
2024/02/16 07:20:54;;;;;;;11.47;10.10;;;;;;;;;;5053323;28;20523;-68
2024/02/16 07:23:20;;;;;;;10.83;9.50;;;;;;;;;;5053759;28;20541;-68
2024/02/16 07:25:48;;;;;;;12.27;10.93;;;;;;;;;;5053445;28;20504;-68
2024/02/16 07:28:15;;;;;;;13.30;11.00;;;;;;;;;;5053212;28;21028;-68
2024/02/16 07:30:43;;;;;;;12.93;10.87;;;;;;;;;;5053438;28;20476;-68
2024/02/16 07:33:10;;;;;;;11.17;10.03;;;;;;;;;;5053402;28;20445;-68
2024/02/16 07:35:37;;;;;;;10.27;9.27;;;;;;;;;;5053443;28;20482;-69
2024/02/16 07:38:05;;;;;;;11.80;10.60;;;;;;;;;;5052982;28;20447;-68
2024/02/16 07:40:31;;;;;;;11.80;9.90;;;;;;;;;;5053080;28;20472;-67
2024/02/16 07:42:58;;;;;;;11.47;10.37;;;;;;;;;;5053059;28;20447;-67
2024/02/16 07:45:25;;;;;;;11.53;10.37;;;;;;;;;;5052984;28;20444;-67
2024/02/16 07:47:54;;;;;;;10.60;9.60;;;;;;;;;;5052828;28;20551;-67
2024/02/16 07:50:21;;;;;;;11.17;9.90;;;;;;;;;;5052822;28;20451;-67
2024/02/16 07:52:48;;;;;;;13.33;11.37;;;;;;;;;;5053025;28;20555;-68
2024/02/16 07:55:17;;;;;;;10.37;9.37;;;;;;;;;;5052393;28;20451;-67
2024/02/16 07:57:44;;;;;;;10.57;9.57;;;;;;;;;;5052486;28;20544;-66
2024/02/16 08:00:11;;;;;;;11.70;10.40;;;;;;;;;;5052592;28;20830;-67
2024/02/16 08:02:39;;;;;;;10.03;8.90;;;;;;;;;;5052560;28;20990;-67
2024/02/16 08:05:08;;;;;;;10.37;9.27;;;;;;;;;;5052731;28;20448;-67
2024/02/16 08:07:35;;;;;;;11.53;9.77;;;;;;;;;;5052511;28;20909;-68
2024/02/16 08:10:02;;;;;;;9.70;8.80;;;;;;;;;;5052642;28;20535;-68
2024/02/16 08:12:31;;;;;;;9.93;9.03;;;;;;;;;;5052658;28;20463;-68
2024/02/16 08:14:59;;;;;;;10.60;9.57;;;;;;;;;;5052411;28;20452;-68
2024/02/16 08:17:26;;;;;;;10.70;9.60;;;;;;;;;;5052913;28;20546;-67
2024/02/16 08:19:53;;;;;;;9.53;8.10;;;;;;;;;;5052738;28;20542;-66
2024/02/16 08:22:23;;;;;;;10.00;9.00;;;;;;;;;;5052519;28;20531;-66
2024/02/16 08:24:50;;;;;;;8.77;7.90;;;;;;;;;;5052909;28;20444;-67
2024/02/16 08:27:17;;;;;;;9.63;8.70;;;;;;;;;;5052362;28;20511;-68
2024/02/16 08:29:44;;;;;;;12.77;8.80;;;;;;;;;;5052550;28;20510;-67
2024/02/16 08:32:12;;;;;;;8.20;7.40;;;;;;;;;;5052582;28;20539;-67
2024/02/16 08:34:39;;;;;;;8.50;7.80;;;;;;;;;;5052540;28;20772;-67
2024/02/16 08:37:06;;;;;;;11.00;7.87;;;;;;;;;;5052504;28;20539;-67
2024/02/16 08:39:35;;;;;;;9.07;8.20;;;;;;;;;;5052492;28;20476;-67
2024/02/16 08:42:03;;;;;;;10.77;9.67;;;;;;;;;;5052308;28;20460;-67
2024/02/16 08:44:30;;;;;;;9.53;8.33;;;;;;;;;;5052655;28;20448;-67
2024/02/16 08:46:56;;;;;;;8.80;7.90;;;;;;;;;;5052334;28;21054;-67
2024/02/16 08:49:23;;;;;;;8.90;7.80;;;;;;;;;;5052378;28;20487;-67
2024/02/16 08:51:50;;;;;;;9.17;7.90;;;;;;;;;;5052300;28;20535;-67
2024/02/16 08:54:18;;;;;;;9.50;8.47;;;;;;;;;;5052161;28;20537;-66
2024/02/16 08:56:48;;;;;;;7.83;7.03;;;;;;;;;;5052203;28;20451;-67
2024/02/16 08:59:14;;;;;;;8.57;7.20;;;;;;;;;;5052391;28;20451;-67
2024/02/16 09:01:41;;;;;;;8.63;7.73;;;;;;;;;;5052354;28;20513;-67
2024/02/16 09:04:08;;;;;;;8.43;7.60;;;;;;;;;;5052217;28;20535;-66
2024/02/16 09:06:35;;;;;;;7.23;6.53;;;;;;;;;;5052182;28;20476;-66
2024/02/16 09:09:02;;;;;;;8.57;7.63;;;;;;;;;;5055862;28;20531;-67
2024/02/16 09:11:29;;;;;;;8.00;7.30;;;;;;;;;;5056085;28;20539;-66
2024/02/16 09:13:57;;;;;;;8.67;7.77;;;;;;;;;;5055913;28;20896;-69
2024/02/16 09:16:24;;;;;;;8.10;7.30;;;;;;;;;;5055880;28;20895;-63
2024/02/16 09:18:51;;;;;;;7.97;7.17;;;;;;;;;;5055803;28;20527;-67
2024/02/16 09:21:19;;;;;;;7.60;6.80;;;;;;;;;;5055640;28;20466;-68
2024/02/16 09:23:46;;;;;;;6.43;5.83;;;;;;;;;;5055957;28;20450;-67
2024/02/16 09:26:13;;;;;;;8.20;7.40;;;;;;;;;;5055482;28;21024;-67
2024/02/16 09:28:41;;;;;;;7.93;6.97;;;;;;;;;;5055695;28;20531;-66
2024/02/16 09:31:09;;;;;;;6.60;6.10;;;;;;;;;;5055532;28;20801;-67
2024/02/16 09:33:36;;;;;;;6.60;5.93;;;;;;;;;;5055604;28;20453;-67
2024/02/16 09:36:04;;;;;;;8.10;7.40;;;;;;;;;;5055446;28;20539;-66
2024/02/16 09:38:31;;;;;;;7.20;6.00;;;;;;;;;;5055223;28;20472;-67
2024/02/16 09:40:58;;;;;;;6.77;6.07;;;;;;;;;;5055478;28;20539;-71
2024/02/16 09:43:26;;;;;;;6.13;5.63;;;;;;;;;;5055487;28;20491;-67
2024/02/16 09:45:54;;;;;;;7.03;5.90;;;;;;;;;;5055427;28;20464;-67
2024/02/16 09:48:22;;;;;;;7.10;5.70;;;;;;;;;;5055208;28;20908;-67
2024/02/16 09:50:49;;;;;;;6.90;5.67;;;;;;;;;;5069851;28;20475;-64
2024/02/16 09:53:16;;;;;;;6.60;6.07;;;;;;;;;;5075483;28;20435;-69
2024/02/16 09:55:44;;;;;;;7.43;6.23;;;;;;;;;;5075578;28;20560;-67
2024/02/16 09:58:17;;;;;;;7.30;6.70;;;;;;;;;;5075191;28;20530;-68
2024/02/16 10:00:43;;;;;;;7.83;7.03;;;;;;;;;;5075142;28;20440;-69
2024/02/16 10:03:11;;;;;;;7.10;6.40;;;;;;;;;;5074955;28;20534;-66
2024/02/16 10:05:39;;;;;;;6.60;6.00;;;;;;;;;;5074843;28;20534;-67
2024/02/16 10:08:12;;;;;;;7.07;6.40;;;;;;;;;;5074997;28;20501;-67
2024/02/16 10:10:40;;;;;;;6.77;6.13;;;;;;;;;;5074833;28;20930;-67
2024/02/16 10:13:08;;;;;;;6.17;5.30;;;;;;;;;;5074774;28;20477;-67
2024/02/16 10:15:35;;;;;;;7.20;5.97;;;;;;;;;;5074662;28;20444;-66
2024/02/16 10:18:02;;;;;;;10.47;6.37;;;;;;;;;;5074439;28;20542;-66
2024/02/16 10:20:29;;;;;;;7.53;6.20;;;;;;;;;;5073948;28;20447;-66
2024/02/16 10:23:08;;;;;;;10.53;5.77;;;;;;;;;;5074625;28;21055;-66
2024/02/16 10:25:36;;;;;;;8.43;6.97;;;;;;;;;;5074623;28;20471;-66
2024/02/16 10:28:05;;;;;;;10.60;6.30;;;;;;;;;;5074495;28;20838;-66
2024/02/16 10:30:32;;;;;;;10.67;6.30;;;;;;;;;;5074321;28;20534;-66
2024/02/16 10:32:59;;;;;;;6.40;5.80;;;;;;;;;;5074537;28;20534;-67
2024/02/16 10:35:27;;;;;;;11.00;6.37;;;;;;;;;;5074265;28;20455;-67
2024/02/16 10:37:55;;;;;;;6.53;6.03;;;;;;;;;;5074227;28;21012;-65
2024/02/16 10:40:24;;;;;;;7.10;6.27;;;;;;;;;;5074135;28;20451;-70
2024/02/16 10:42:51;;;;;;;7.10;6.50;;;;;;;;;;5074024;28;20934;-68
2024/02/16 10:45:19;;;;;;;6.47;5.80;;;;;;;;;;5074015;28;20449;-67
2024/02/16 10:47:46;;;;;;;7.53;6.33;;;;;;;;;;5074012;28;20489;-68
2024/02/16 10:50:13;;;;;;;7.43;6.83;;;;;;;;;;5073758;28;20454;-67
2024/02/16 10:52:42;;;;;;;7.00;6.40;;;;;;;;;;5073983;28;20448;-71
2024/02/16 10:55:10;;;;;;;11.77;7.33;;;;;;;;;;5073733;28;20954;-74
2024/02/16 10:57:40;;;;;;;8.23;6.30;;;;;;;;;;5073652;28;20535;-73
2024/02/16 11:00:11;;;;;;;7.70;5.83;;;;;;;;;;5073981;28;20448;-73
2024/02/16 11:02:58;;;;;;;20.87;8.73;;;;;;;;;;5073731;28;20781;-63
2024/02/16 11:05:35;;;;;;;11.77;7.17;;;;;;;;;;5073698;28;20450;-68
2024/02/16 11:08:02;;;;;;;9.83;6.23;;;;;;;;;;5073053;28;20557;-69
2024/02/16 11:10:29;;;;;;;10.10;6.37;;;;;;;;;;5073505;28;20458;-68
2024/02/16 11:13:01;;;;;;;8.13;6.30;;;;;;;;;;5073568;28;20530;-68
2024/02/16 11:15:29;;;;;;;23.40;7.87;;;;;;;;;;5073499;28;20788;-68
2024/02/16 11:17:58;;;;;;;6.27;5.57;;;;;;;;;;5073310;28;20978;-68
2024/02/16 11:20:25;;;;;;;6.70;5.50;;;;;;;;;;5073444;28;20475;-69
2024/02/16 11:22:53;;;;;;;15.27;6.10;;;;;;;;;;5073491;28;20445;-68
2024/02/16 11:25:20;;;;;;;5.60;5.10;;;;;;;;;;5073345;28;20447;-69
2024/02/16 11:27:47;;;;;;;8.10;5.97;;;;;;;;;;5073240;28;20998;-69
2024/02/16 11:30:16;;;;;;;8.37;5.80;;;;;;;;;;5073196;28;20530;-68
2024/02/16 11:32:44;;;;;;;10.50;5.70;;;;;;;;;;5073205;28;20454;-68
2024/02/16 11:35:12;;;;;;;6.47;5.77;;;;;;;;;;5073141;28;20460;-69
2024/02/16 11:37:39;;;;;;;5.53;4.87;;;;;;;;;;5073255;28;20800;-69
2024/02/16 11:40:08;;;;;;;5.57;5.07;;;;;;;;;;5073214;28;20902;-68
2024/02/16 11:42:35;;;;;;;7.40;5.27;;;;;;;;;;5073304;28;20444;-68
2024/02/16 11:45:02;;;;;;;5.10;4.67;;;;;;;;;;5073164;28;20807;-68
2024/02/16 11:47:30;;;;;;;9.13;5.80;;;;;;;;;;5072797;28;20831;-69
2024/02/16 11:50:04;;;;;;;7.57;5.50;;;;;;;;;;5073306;28;20624;-69
2024/02/16 11:52:31;;;;;;;5.10;4.60;;;;;;;;;;5073073;28;20538;-69
2024/02/16 11:55:00;;;;;;;5.33;4.77;;;;;;;;;;5072909;28;20864;-69
2024/02/16 11:57:27;;;;;;;5.43;4.63;;;;;;;;;;5072918;28;20935;-68
2024/02/16 11:59:54;;;;;;;5.90;5.30;;;;;;;;;;5072943;28;20958;-69
2024/02/16 12:02:22;;;;;;;4.40;4.07;;;;;;;;;;5072827;28;21025;-69
2024/02/16 12:04:50;;;;;;;5.17;4.67;;;;;;;;;;5072727;28;20999;-69
2024/02/16 12:07:17;;;;;;;8.00;5.53;;;;;;;;;;5072872;28;20475;-69
2024/02/16 12:09:44;;;;;;;4.87;4.43;;;;;;;;;;5072726;28;20531;-68
2024/02/16 12:12:12;;;;;;;5.30;4.50;;;;;;;;;;5072901;28;20538;-68
2024/02/16 12:14:39;;;;;;;4.83;4.43;;;;;;;;;;5072560;28;20444;-68
2024/02/16 12:17:08;;;;;;;5.00;4.43;;;;;;;;;;5072519;28;20986;-68
2024/02/16 12:19:35;;;;;;;4.77;4.13;;;;;;;;;;5072858;28;20447;-69
2024/02/16 12:22:03;;;;;;;4.93;4.53;;;;;;;;;;5072667;28;20536;-69
2024/02/16 12:24:30;;;;;;;4.40;4.00;;;;;;;;;;5072528;28;20879;-68
2024/02/16 12:26:57;;;;;;;5.10;4.70;;;;;;;;;;5072271;28;20479;-69
2024/02/16 12:29:24;;;;;;;4.70;4.30;;;;;;;;;;5072411;28;20450;-69
2024/02/16 12:31:51;;;;;;;8.90;4.83;;;;;;;;;;5072612;28;20448;-69
2024/02/16 12:34:18;;;;;;;4.20;3.90;;;;;;;;;;5072639;28;20444;-69
2024/02/16 12:36:45;;;;;;;5.00;4.23;;;;;;;;;;5072407;28;21011;-68
2024/02/16 12:39:15;;;;;;;9.60;4.60;;;;;;;;;;5072322;28;20567;-69
2024/02/16 12:41:42;;;;;;;5.07;3.90;;;;;;;;;;5072399;28;20444;-69
2024/02/16 12:44:10;;;;;;;5.13;4.40;;;;;;;;;;5076752;28;20933;-68
2024/02/16 12:46:38;;;;;;;4.67;4.37;;;;;;;;;;5076340;28;21077;-69
2024/02/16 12:49:05;;;;;;;5.97;4.30;;;;;;;;;;5076347;28;20515;-69
2024/02/16 12:51:32;;;;;;;7.53;5.87;;;;;;;;;;5076456;28;20450;-69
2024/02/16 12:54:03;;;;;;;4.70;4.30;;;;;;;;;;5076388;28;21039;-69
2024/02/16 12:56:31;;;;;;;4.53;4.13;;;;;;;;;;5076561;28;20447;-69
2024/02/16 12:59:00;;;;;;;5.07;4.57;;;;;;;;;;5076336;28;20563;-69
2024/02/16 13:01:27;;;;;;;3.87;3.67;;;;;;;;;;5076351;28;20455;-68
2024/02/16 13:03:54;;;;;;;4.17;3.77;;;;;;;;;;5076083;28;21008;-69
2024/02/16 13:06:21;;;;;;;3.67;3.37;;;;;;;;;;5076174;28;20487;-68
2024/02/16 13:08:48;;;;;;;4.70;3.70;;;;;;;;;;5075524;28;20909;-69
2024/02/16 13:11:15;;;;;;;4.20;3.90;;;;;;;;;;5075846;28;20955;-68
2024/02/16 13:13:43;;;;;;;3.23;3.03;;;;;;;;;;5075783;28;20545;-68
2024/02/16 13:16:10;;;;;;;3.70;2.90;;;;;;;;;;5076019;28;20542;-68
2024/02/16 13:18:37;;;;;;;3.33;3.13;;;;;;;;;;5075840;28;20448;-69
2024/02/16 13:21:04;;;;;;;3.33;3.13;;;;;;;;;;5075797;28;20540;-68
2024/02/16 13:23:31;;;;;;;3.40;2.90;;;;;;;;;;5075656;28;20920;-68
2024/02/16 13:25:58;;;;;;;3.80;3.40;;;;;;;;;;5075756;28;20545;-69
2024/02/16 13:28:25;;;;;;;3.10;2.87;;;;;;;;;;5075487;28;20563;-69
2024/02/16 13:30:53;;;;;;;4.03;3.30;;;;;;;;;;5075424;28;21015;-68
2024/02/16 13:33:20;;;;;;;10.83;3.60;;;;;;;;;;5075631;28;20625;-68
2024/02/16 13:35:47;;;;;;;3.47;3.20;;;;;;;;;;5075439;28;20526;-69
2024/02/16 13:38:14;;;;;;;3.33;3.10;;;;;;;;;;5075548;28;20468;-69
2024/02/16 13:40:42;;;;;;;3.90;3.60;;;;;;;;;;5075609;28;20455;-69
2024/02/16 13:43:10;;;;;;;5.50;4.10;;;;;;;;;;5075371;28;21011;-69
2024/02/16 13:45:49;;;;;;;3.70;3.20;;;;;;;;;;5075336;28;20448;-68
2024/02/16 13:48:18;;;;;;;4.63;2.93;;;;;;;;;;5075073;28;21052;-69
2024/02/16 13:50:45;;;;;;;3.67;3.23;;;;;;;;;;5075616;28;20529;-68
2024/02/16 13:53:13;;;;;;;4.97;3.60;;;;;;;;;;5074507;28;20451;-69
2024/02/16 13:55:40;;;;;;;3.60;3.30;;;;;;;;;;5074680;28;20449;-68
2024/02/16 13:58:07;;;;;;;4.80;3.10;;;;;;;;;;5075228;28;20536;-69
2024/02/16 14:00:34;;;;;;;5.17;3.03;;;;;;;;;;5075174;28;20534;-69
2024/02/16 14:03:01;;;;;;;3.10;2.90;;;;;;;;;;5074997;28;20537;-69
2024/02/16 14:05:29;;;;;;;5.53;3.60;;;;;;;;;;5075138;28;20536;-68
2024/02/16 14:07:56;;;;;;;9.80;3.47;;;;;;;;;;5074970;28;20556;-68
2024/02/16 14:10:23;;;;;;;3.33;3.03;;;;;;;;;;5075016;28;20539;-68
2024/02/16 14:12:50;;;;;;;5.00;2.80;;;;;;;;;;5075272;28;20453;-69
2024/02/16 14:15:17;;;;;;;5.40;3.17;;;;;;;;;;5074782;28;20537;-69
2024/02/16 14:17:44;;;;;;;4.37;3.17;;;;;;;;;;5074997;28;20453;-68
2024/02/16 14:20:11;;;;;;;3.80;3.43;;;;;;;;;;5074686;28;20483;-69
2024/02/16 14:22:39;;;;;;;3.00;2.80;;;;;;;;;;5074764;28;20536;-69
2024/02/16 14:25:06;;;;;;;3.20;2.90;;;;;;;;;;5074560;28;20449;-68
2024/02/16 14:27:33;;;;;;;3.33;3.03;;;;;;;;;;5074311;28;21003;-69
2024/02/16 14:30:01;;;;;;;2.83;2.60;;;;;;;;;;5074380;28;20535;-68
2024/02/16 14:32:28;;;;;;;4.93;3.47;;;;;;;;;;5074726;28;20476;-68