Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:22;;;;;;;10.07;7.82;;;;;;;19.28;67.62;97640.88;5031567;28;20442;-71
2022/08/16 00:02:48;;;;;;;10.05;7.80;;;;;;;19.27;68.08;97646.78;5031195;28;20041;-72
2022/08/16 00:05:15;;;;;;;10.48;7.88;;;;;;;19.21;67.71;97651.88;5031414;28;20026;-72
2022/08/16 00:07:41;;;;;;;10.38;7.65;;;;;;;19.18;68.12;97653.41;5031703;28;20052;-72
2022/08/16 00:10:08;;;;;;;9.15;7.28;;;;;;;19.12;67.80;97649.38;5031817;28;20025;-73
2022/08/16 00:12:34;;;;;;;9.93;7.88;;;;;;;19.07;68.19;97651.66;5031530;28;20095;-73
2022/08/16 00:15:04;;;;;;;9.40;7.60;;;;;;;19.01;68.29;97653.94;5031736;28;20021;-73
2022/08/16 00:17:29;;;;;;;8.20;6.75;;;;;;;18.97;68.23;97655.88;5031771;28;20036;-73
2022/08/16 00:19:55;;;;;;;9.60;7.20;;;;;;;18.93;68.57;97666.09;5031520;28;20045;-73
2022/08/16 00:22:22;;;;;;;12.25;7.50;;;;;;;18.92;68.34;97675.59;5031495;28;20036;-73
2022/08/16 00:24:48;;;;;;;10.18;7.80;;;;;;;18.89;68.43;97666.81;5031777;28;20408;-73
2022/08/16 00:27:14;;;;;;;11.00;8.40;;;;;;;18.82;68.28;97677.81;5031538;28;20027;-73
2022/08/16 00:29:40;;;;;;;11.93;9.00;;;;;;;18.77;68.67;97680.09;5031455;28;20361;-72
2022/08/16 00:32:06;;;;;;;12.52;8.68;;;;;;;18.72;68.71;97684.00;5031024;28;20060;-73
2022/08/16 00:34:33;;;;;;;11.77;8.10;;;;;;;18.66;68.75;97686.25;5031181;28;20030;-73
2022/08/16 00:36:58;;;;;;;10.85;8.45;;;;;;;18.58;68.85;97693.66;5031123;28;20029;-73
2022/08/16 00:39:24;;;;;;;10.85;8.25;;;;;;;18.53;68.71;97684.84;5031728;28;20040;-73
2022/08/16 00:41:49;;;;;;;10.90;8.35;;;;;;;18.48;68.90;97687.94;5031227;28;20030;-73
2022/08/16 00:44:19;;;;;;;11.48;8.55;;;;;;;18.40;68.98;97676.69;5031205;28;20059;-74
2022/08/16 00:47:00;;;;;;;12.95;8.05;;;;;;;18.35;69.03;97671.44;5028642;28;20056;-73
2022/08/16 00:49:26;;;;;;;11.50;8.02;;;;;;;18.32;69.17;97663.84;5030463;28;20029;-73
2022/08/16 00:51:53;;;;;;;11.68;9.18;;;;;;;18.24;69.25;97665.69;5028361;28;20021;-73
2022/08/16 00:54:21;;;;;;;12.43;8.38;;;;;;;18.20;69.51;97666.75;5033328;28;20120;-73
2022/08/16 00:56:50;;;;;;;13.80;8.70;;;;;;;18.15;69.57;97671.44;5032640;28;20017;-74
2022/08/16 00:59:19;;;;;;;12.70;8.25;;;;;;;18.12;69.51;97665.81;5031063;28;20020;-73
2022/08/16 01:01:45;;;;;;;;;;;;;;;18.10;69.42;97665.38;5030417;28;20024;-74
2022/08/16 01:04:16;;;;;;;10.05;7.55;;;;;;;18.10;69.74;97665.38;5030263;28;19913;-73
2022/08/16 01:06:42;;;;;;;13.30;8.30;;;;;;;18.07;70.06;97669.72;5030731;28;20032;-73
2022/08/16 01:09:08;;;;;;;11.38;8.18;;;;;;;18.06;70.17;97670.06;5031005;28;20136;-73
2022/08/16 01:11:36;;;;;;;10.88;8.63;;;;;;;18.06;70.20;97673.66;5030926;28;20029;-74
2022/08/16 01:14:23;;;;;;;13.50;8.57;;;;;;;18.04;70.43;97678.75;5030875;28;20383;-73
2022/08/16 01:16:50;;;;;;;10.93;8.45;;;;;;;18.00;70.31;97677.88;5031033;28;20468;-74
2022/08/16 01:19:18;;;;;;;12.23;7.97;;;;;;;17.97;70.37;97673.81;5031146;28;20099;-73
2022/08/16 01:22:10;;;;;;;10.73;7.90;;;;;;;17.97;70.77;97679.38;5030878;28;20034;-73
2022/08/16 01:24:42;;;;;;;12.30;8.80;;;;;;;17.94;70.36;97680.09;5030957;28;20026;-74
2022/08/16 01:27:14;;;;;;;13.07;8.80;;;;;;;17.97;70.45;97679.38;5031102;28;20029;-73
2022/08/16 01:30:07;;;;;;;12.45;9.18;;;;;;;17.98;70.31;97671.88;5030887;28;20136;-73
2022/08/16 01:32:43;;;;;;;12.10;8.88;;;;;;;17.98;70.77;97680.97;5030831;28;20103;-73
2022/08/16 01:35:12;;;;;;;13.27;9.23;;;;;;;17.96;70.66;97677.75;5031403;28;20029;-73
2022/08/16 01:37:40;;;;;;;11.23;8.75;;;;;;;17.93;71.01;97675.72;5031358;28;20029;-73
2022/08/16 01:40:06;;;;;;;12.73;8.80;;;;;;;17.90;70.95;97670.91;5030324;28;20395;-73
2022/08/16 01:42:32;;;;;;;11.27;8.40;;;;;;;17.91;71.13;97668.94;5030800;28;20037;-73
2022/08/16 01:44:57;;;;;;;12.80;8.55;;;;;;;17.92;71.16;97667.78;5030665;28;20122;-73
2022/08/16 01:47:23;;;;;;;13.18;9.20;;;;;;;17.91;71.19;97660.63;5030999;28;20033;-73
2022/08/16 01:49:48;;;;;;;13.65;8.32;;;;;;;17.90;70.92;97673.69;5030927;28;20029;-73
2022/08/16 01:52:17;;;;;;;12.15;8.60;;;;;;;17.91;71.05;97674.47;5030783;28;20017;-73
2022/08/16 01:54:42;;;;;;;10.57;7.82;;;;;;;17.86;71.29;97676.38;5031022;28;20029;-72
2022/08/16 01:57:08;;;;;;;13.02;8.13;;;;;;;17.83;71.29;97668.78;5030848;28;20032;-73
2022/08/16 01:59:35;;;;;;;12.23;7.70;;;;;;;17.82;71.27;97669.16;5030908;28;20108;-73
2022/08/16 02:02:00;;;;;;;12.35;8.40;;;;;;;17.79;71.24;97672.66;5030881;28;20112;-73
2022/08/16 02:04:28;;;;;;;11.68;8.23;;;;;;;17.77;71.49;97658.34;5030566;28;20116;-73
2022/08/16 02:06:53;;;;;;;10.35;7.82;;;;;;;17.77;71.38;97658.34;5030653;28;20454;-74
2022/08/16 02:09:22;;;;;;;12.48;8.25;;;;;;;17.79;71.54;97661.56;5031153;28;20028;-74
2022/08/16 02:11:52;;;;;;;11.97;8.70;;;;;;;17.78;71.42;97657.97;5031112;28;20113;-73
2022/08/16 02:14:17;;;;;;;10.27;8.13;;;;;;;17.77;71.33;97661.91;5034758;28;20051;-73
2022/08/16 02:16:43;;;;;;;12.75;8.65;;;;;;;17.76;71.74;97662.28;5034734;28;20492;-73
2022/08/16 02:19:10;;;;;;;12.60;8.93;;;;;;;17.74;71.50;97670.97;5034787;28;20392;-73
2022/08/16 02:21:36;;;;;;;14.20;9.18;;;;;;;17.75;71.51;97669.00;5034567;28;20085;-74
2022/08/16 02:24:02;;;;;;;13.05;8.95;;;;;;;17.77;71.67;97661.13;5034837;28;20025;-73
2022/08/16 02:26:28;;;;;;;13.18;9.48;;;;;;;17.81;71.87;97653.69;5034542;28;20052;-73
2022/08/16 02:28:54;;;;;;;13.95;9.93;;;;;;;17.81;71.95;97660.03;5034664;28;20042;-74
2022/08/16 02:31:19;;;;;;;12.55;9.02;;;;;;;17.79;71.68;97653.25;5034501;28;20025;-73
2022/08/16 02:33:45;;;;;;;16.67;9.25;;;;;;;17.78;72.17;97655.19;5034449;28;20021;-73
2022/08/16 02:36:11;;;;;;;17.25;9.13;;;;;;;17.77;71.87;97655.59;5034243;28;20051;-73
2022/08/16 02:38:38;;;;;;;11.40;8.68;;;;;;;17.72;71.98;97651.13;5034413;28;20021;-73
2022/08/16 02:41:04;;;;;;;11.48;8.43;;;;;;;17.69;71.94;97647.09;5034246;28;20026;-73
2022/08/16 02:43:32;;;;;;;10.52;8.15;;;;;;;17.70;72.16;97645.16;5033940;28;20056;-73
2022/08/16 02:45:58;;;;;;;12.45;8.27;;;;;;;17.70;72.09;97656.25;5034104;28;20557;-73
2022/08/16 02:48:25;;;;;;;14.73;8.05;;;;;;;17.63;71.87;97658.84;5034278;28;20029;-73
2022/08/16 02:50:51;;;;;;;11.10;8.10;;;;;;;17.59;72.18;97660.75;5034265;28;20506;-73
2022/08/16 02:53:17;;;;;;;12.20;8.25;;;;;;;17.56;72.00;97659.47;5033444;28;20032;-74
2022/08/16 02:55:43;;;;;;;11.80;8.20;;;;;;;17.56;72.32;97665.84;5033400;28;20021;-73
2022/08/16 02:58:09;;;;;;;12.73;8.73;;;;;;;17.55;72.14;97661.47;5033286;28;20549;-73
2022/08/16 03:00:34;;;;;;;11.18;7.93;;;;;;;17.51;71.91;97668.09;5033477;28;20105;-73
2022/08/16 03:03:00;;;;;;;12.07;8.70;;;;;;;17.48;72.07;97669.63;5033209;28;20128;-73
2022/08/16 03:05:26;;;;;;;11.93;8.73;;;;;;;17.48;71.79;97668.81;5033047;28;20029;-73
2022/08/16 03:07:52;;;;;;;13.00;8.73;;;;;;;17.42;72.22;97662.75;5033027;28;20034;-73
2022/08/16 03:10:18;;;;;;;12.30;8.63;;;;;;;17.41;72.35;97669.44;5033430;28;20026;-73
2022/08/16 03:12:44;;;;;;;13.57;9.00;;;;;;;17.39;72.46;97672.59;5033246;28;20029;-74
2022/08/16 03:15:12;;;;;;;12.00;8.77;;;;;;;17.40;72.24;97678.94;5033109;28;20030;-74
2022/08/16 03:17:37;;;;;;;14.63;9.13;;;;;;;17.40;72.26;97676.16;5033703;28;20096;-74
2022/08/16 03:20:05;;;;;;;13.13;9.65;;;;;;;17.40;72.62;97679.75;5033643;28;20026;-73
2022/08/16 03:22:31;;;;;;;13.90;9.57;;;;;;;17.38;72.30;97676.53;5033621;28;20018;-73
2022/08/16 03:24:58;;;;;;;13.98;9.60;;;;;;;17.38;72.81;97684.03;5032889;28;20352;-73
2022/08/16 03:27:26;;;;;;;14.43;9.50;;;;;;;17.34;72.42;97681.19;5033620;28;20033;-74
2022/08/16 03:29:52;;;;;;;13.75;9.15;;;;;;;17.33;72.38;97681.53;5033693;28;20036;-73
2022/08/16 03:32:17;;;;;;;12.05;8.95;;;;;;;17.32;72.63;97671.63;5033582;28;20029;-74
2022/08/16 03:34:43;;;;;;;15.20;8.85;;;;;;;17.30;72.75;97682.28;5033337;28;20076;-73
2022/08/16 03:37:08;;;;;;;13.30;9.07;;;;;;;17.31;72.55;97690.22;5033083;28;20021;-73
2022/08/16 03:39:34;;;;;;;14.18;9.35;;;;;;;17.30;72.75;97685.06;5033566;28;20057;-73
2022/08/16 03:41:59;;;;;;;15.35;9.65;;;;;;;17.29;72.35;97700.84;5032999;28;20029;-73
2022/08/16 03:44:25;;;;;;;15.52;9.43;;;;;;;17.28;72.91;97693.72;5032953;28;20511;-73
2022/08/16 03:46:50;;;;;;;17.48;9.52;;;;;;;17.27;72.82;97689.31;5033202;28;20018;-74
2022/08/16 03:49:16;;;;;;;16.20;9.20;;;;;;;17.25;72.82;97697.19;5033048;28;20120;-73
2022/08/16 03:51:42;;;;;;;14.00;9.50;;;;;;;17.24;72.72;97699.19;5032946;28;20104;-73
2022/08/16 03:54:08;;;;;;;16.08;9.88;;;;;;;17.23;72.97;97696.75;5032842;28;20037;-73
2022/08/16 03:56:33;;;;;;;15.20;10.32;;;;;;;17.24;73.08;97701.94;5032775;28;20026;-73
2022/08/16 03:58:59;;;;;;;16.90;10.73;;;;;;;17.25;72.88;97699.97;5032876;28;20022;-73
2022/08/16 04:01:25;;;;;;;15.80;10.98;;;;;;;17.25;73.26;97692.47;5032720;28;20487;-74
2022/08/16 04:03:51;;;;;;;13.23;10.48;;;;;;;17.30;73.42;97702.47;5032823;28;20021;-73
2022/08/16 04:06:17;;;;;;;13.65;10.85;;;;;;;17.33;73.53;97700.94;5032798;28;20028;-73
2022/08/16 04:08:42;;;;;;;14.88;10.77;;;;;;;17.35;73.46;97704.97;5030956;28;20586;-73
2022/08/16 04:11:08;;;;;;;17.10;11.68;;;;;;;17.37;73.35;97699.88;5032637;28;20025;-73
2022/08/16 04:13:34;;;;;;;18.95;11.10;;;;;;;17.42;73.70;97707.09;5032700;28;20021;-73
2022/08/16 04:16:01;;;;;;;15.40;11.88;;;;;;;17.47;73.93;97709.59;5031271;28;20057;-73
2022/08/16 04:18:26;;;;;;;17.95;13.43;;;;;;;17.54;73.58;97706.16;5032677;28;20025;-73
2022/08/16 04:20:53;;;;;;;24.45;15.73;;;;;;;17.60;73.68;97710.28;5032642;28;20075;-73
2022/08/16 04:23:19;;;;;;;21.13;14.70;;;;;;;17.64;73.84;97700.06;5032308;28;20021;-73
2022/08/16 04:25:45;;;;;;;20.60;14.43;;;;;;;17.67;73.90;97696.56;5032486;28;20017;-73
2022/08/16 04:28:11;;;;;;;19.90;13.80;;;;;;;17.73;74.49;97702.63;5032456;28;20030;-73
2022/08/16 04:30:38;;;;;;;18.58;14.43;;;;;;;17.80;73.82;97691.69;5032175;28;20025;-73
2022/08/16 04:33:04;;;;;;;19.95;13.57;;;;;;;17.87;73.92;97702.16;5032301;28;20028;-73
2022/08/16 04:35:30;;;;;;;16.73;11.80;;;;;;;17.94;74.14;97702.28;5031980;28;20036;-73
2022/08/16 04:37:55;;;;;;;16.33;11.65;;;;;;;18.00;74.29;97706.41;5032248;28;20499;-73
2022/08/16 04:40:22;;;;;;;22.90;12.60;;;;;;;18.06;74.20;97708.91;5031855;28;20025;-73
2022/08/16 04:42:49;;;;;;;19.38;12.05;;;;;;;18.11;74.28;97705.84;5032059;28;20029;-74
2022/08/16 04:45:14;;;;;;;18.08;11.18;;;;;;;18.17;74.49;97706.34;5031846;28;20507;-73
2022/08/16 04:47:41;;;;;;;13.70;10.02;;;;;;;18.22;74.89;97706.88;5031887;28;20032;-73
2022/08/16 04:50:17;;;;;;;13.50;10.00;;;;;;;18.28;74.96;97710.13;5029806;28;20534;-73
2022/08/16 04:52:46;;;;;;;14.18;10.20;;;;;;;18.36;74.61;97711.06;5030991;28;20025;-73
2022/08/16 04:55:18;;;;;;;;;;;;;;;18.43;74.86;97712.03;5031308;28;20025;-73
2022/08/16 04:57:44;;;;;;;14.88;9.93;;;;;;;18.51;74.99;97717.75;5031943;28;19920;-74
2022/08/16 05:00:18;;;;;;;14.90;10.15;;;;;;;18.54;74.83;97720.56;5031570;28;20032;-73
2022/08/16 05:02:44;;;;;;;17.02;10.43;;;;;;;18.56;74.80;97718.22;5031747;28;20060;-73
2022/08/16 05:05:11;;;;;;;17.02;11.27;;;;;;;18.62;74.85;97721.50;5031742;28;20037;-73
2022/08/16 05:07:36;;;;;;;15.10;10.77;;;;;;;18.65;75.04;97717.97;5031698;28;20040;-73
2022/08/16 05:10:04;;;;;;;13.32;10.00;;;;;;;18.70;75.20;97719.69;5031959;28;20026;-73
2022/08/16 05:12:30;;;;;;;13.88;10.50;;;;;;;18.77;75.24;97721.78;5031828;28;20029;-73
2022/08/16 05:14:55;;;;;;;15.80;10.55;;;;;;;18.84;74.79;97730.25;5031569;28;20060;-73
2022/08/16 05:17:21;;;;;;;16.25;10.85;;;;;;;18.90;75.85;97720.44;5031929;28;20052;-74
2022/08/16 05:19:46;;;;;;;16.83;11.18;;;;;;;18.95;75.41;97717.31;5031173;28;20052;-72
2022/08/16 05:22:12;;;;;;;17.90;10.95;;;;;;;19.00;75.40;97722.59;5030156;28;20391;-74
2022/08/16 05:24:38;;;;;;;16.88;12.45;;;;;;;19.08;75.54;97731.06;5031654;28;20071;-73
2022/08/16 05:27:03;;;;;;;18.20;12.25;;;;;;;19.15;75.20;97734.78;5030250;28;20018;-73
2022/08/16 05:29:29;;;;;;;20.52;14.10;;;;;;;19.22;75.15;97733.28;5030242;28;20479;-72
2022/08/16 05:31:54;;;;;;;19.70;14.50;;;;;;;19.29;75.72;97744.50;5030477;28;20468;-73
2022/08/16 05:34:20;;;;;;;21.55;14.60;;;;;;;19.34;75.44;97744.19;5031748;28;20018;-73
2022/08/16 05:36:49;;;;;;;20.73;14.55;;;;;;;19.40;75.92;97756.63;5031438;28;20468;-73
2022/08/16 05:39:14;;;;;;;19.20;13.52;;;;;;;19.47;75.80;97762.31;5031498;28;20060;-73
2022/08/16 05:41:40;;;;;;;18.63;12.65;;;;;;;19.56;75.45;97770.38;5031235;28;20427;-73
2022/08/16 05:44:06;;;;;;;18.48;12.57;;;;;;;19.64;74.94;97774.88;5031051;28;20585;-73
2022/08/16 05:46:31;;;;;;;18.00;12.15;;;;;;;19.73;75.78;97782.16;5031304;28;20028;-73
2022/08/16 05:48:57;;;;;;;20.45;12.40;;;;;;;;;;5034374;28;20476;-74
2022/08/16 05:51:23;;;;;;;18.48;12.23;;;;;;;19.84;74.64;97774.75;5034957;28;20030;-73
2022/08/16 05:53:48;;;;;;;16.25;12.05;;;;;;;19.95;74.75;97779.72;5035129;28;20033;-73
2022/08/16 05:56:14;;;;;;;18.52;12.30;;;;;;;20.03;74.87;97775.84;5034998;28;20037;-74
2022/08/16 05:58:39;;;;;;;16.95;12.02;;;;;;;20.12;74.63;97778.34;5034952;28;20037;-72
2022/08/16 06:01:05;;;;;;;21.60;12.98;;;;;;;20.18;74.76;97774.84;5034462;28;20414;-73
2022/08/16 06:03:31;;;;;;;17.65;12.35;;;;;;;20.23;74.36;97771.75;5034915;28;20062;-73
2022/08/16 06:05:57;;;;;;;18.70;13.65;;;;;;;20.30;74.66;97773.84;5033620;28;20033;-74
2022/08/16 06:08:23;;;;;;;23.13;16.92;;;;;;;20.34;74.93;97779.44;5034683;28;20029;-73
2022/08/16 06:10:48;;;;;;;27.85;18.20;;;;;;;20.37;74.40;97775.91;5034473;28;20479;-73
2022/08/16 06:13:14;;;;;;;17.55;12.95;;;;;;;20.45;74.15;97768.44;5034290;28;20034;-73
2022/08/16 06:15:39;;;;;;;17.20;11.55;;;;;;;20.51;74.05;97773.31;5034382;28;20460;-73
2022/08/16 06:18:05;;;;;;;16.67;11.18;;;;;;;20.60;73.79;97766.59;5034416;28;20368;-73
2022/08/16 06:20:30;;;;;;;17.55;10.98;;;;;;;20.67;73.37;97775.88;5034128;28;20395;-72
2022/08/16 06:22:57;;;;;;;16.05;10.73;;;;;;;20.73;73.16;97776.31;5032908;28;20028;-73
2022/08/16 06:25:26;;;;;;;16.52;11.23;;;;;;;20.81;73.16;97774.44;5034219;28;20029;-73
2022/08/16 06:27:52;;;;;;;15.15;10.85;;;;;;;20.88;72.87;97780.09;5034280;28;20030;-73
2022/08/16 06:30:18;;;;;;;16.92;11.02;;;;;;;20.94;72.72;97786.13;5034010;28;20025;-73
2022/08/16 06:32:43;;;;;;;16.20;10.70;;;;;;;21.01;72.71;97790.97;5034434;28;20053;-73
2022/08/16 06:35:10;;;;;;;16.85;11.38;;;;;;;21.08;72.58;97783.47;5034253;28;20380;-73
2022/08/16 06:37:36;;;;;;;17.42;11.48;;;;;;;21.15;72.12;97791.13;5033848;28;20025;-73
2022/08/16 06:40:02;;;;;;;18.10;11.63;;;;;;;21.18;71.90;97786.75;5033969;28;20033;-73
2022/08/16 06:42:28;;;;;;;17.48;10.65;;;;;;;21.22;71.77;97782.81;5034199;28;20056;-73
2022/08/16 06:44:54;;;;;;;16.13;10.27;;;;;;;21.31;71.64;97801.22;5033348;28;20041;-73
2022/08/16 06:47:20;;;;;;;16.10;10.40;;;;;;;21.40;71.50;97794.13;5033658;28;20080;-73
2022/08/16 06:49:45;;;;;;;15.52;10.13;;;;;;;21.48;71.46;97796.97;5033001;28;20502;-73
2022/08/16 06:52:12;;;;;;;11.25;9.02;;;;;;;21.55;71.15;97802.63;5034394;28;20407;-73
2022/08/16 06:54:37;;;;;;;11.02;8.63;;;;;;;21.64;70.79;97810.69;5033704;28;20044;-73
2022/08/16 06:57:04;;;;;;;9.85;7.70;;;;;;;21.70;70.05;97809.94;5033998;28;20471;-73
2022/08/16 06:59:31;;;;;;;11.68;8.85;;;;;;;21.75;69.68;97814.38;5031580;28;20072;-73
2022/08/16 07:01:58;;;;;;;11.23;8.55;;;;;;;21.81;69.62;97812.81;5033017;28;20059;-73
2022/08/16 07:04:24;;;;;;;11.57;8.85;;;;;;;21.88;69.52;97812.06;5033300;28;20048;-73
2022/08/16 07:06:50;;;;;;;10.48;8.07;;;;;;;21.96;69.70;97813.72;5033011;28;20025;-73
2022/08/16 07:09:15;;;;;;;10.50;8.32;;;;;;;22.05;69.52;97815.38;5032841;28;20026;-73
2022/08/16 07:11:41;;;;;;;11.00;7.43;;;;;;;22.11;68.97;97816.59;5033064;28;20022;-73
2022/08/16 07:14:06;;;;;;;10.00;7.95;;;;;;;22.18;68.26;97818.63;5032989;28;20029;-73
2022/08/16 07:16:32;;;;;;;11.10;7.95;;;;;;;22.23;67.89;97816.25;5033834;28;20586;-71
2022/08/16 07:18:58;;;;;;;9.65;7.88;;;;;;;22.26;68.00;97814.69;5039353;28;20014;-71
2022/08/16 07:21:24;;;;;;;9.70;7.43;;;;;;;22.31;68.05;97812.31;5041720;28;20029;-71
2022/08/16 07:23:49;;;;;;;10.50;7.93;;;;;;;22.39;67.89;97812.38;5032980;28;20079;-70
2022/08/16 07:26:23;;;;;;;9.20;7.93;;;;;;;22.43;68.24;97811.22;5033748;28;20037;-70
2022/08/16 07:28:49;;;;;;;10.90;7.68;;;;;;;22.49;68.09;97808.84;5027341;28;20026;-71
2022/08/16 07:31:16;;;;;;;10.52;7.50;;;;;;;22.55;67.50;97807.28;5027532;28;20034;-71
2022/08/16 07:33:43;;;;;;;9.75;7.07;;;;;;;22.59;66.97;97807.28;5034826;28;20022;-70
2022/08/16 07:36:11;;;;;;;9.38;7.00;;;;;;;22.66;67.14;97803.72;5036875;28;20548;-73
2022/08/16 07:38:37;;;;;;;9.38;6.95;;;;;;;22.76;66.74;97802.97;5030419;28;20061;-72
2022/08/16 07:41:03;;;;;;;9.43;7.38;;;;;;;22.86;67.18;97805.00;5031412;28;20090;-72
2022/08/16 07:43:32;;;;;;;9.40;7.70;;;;;;;22.95;66.79;97804.59;5032261;28;20053;-71
2022/08/16 07:45:58;;;;;;;10.23;7.57;;;;;;;23.02;66.72;97807.44;5029638;28;20113;-72
2022/08/16 07:48:24;;;;;;;9.13;7.35;;;;;;;23.11;66.51;97811.84;5035358;28;20444;-73
2022/08/16 07:50:50;;;;;;;8.65;7.15;;;;;;;23.17;66.10;97818.66;5033200;28;20491;-73
2022/08/16 07:53:16;;;;;;;8.25;6.88;;;;;;;23.22;65.71;97812.72;5031036;28;20020;-73
2022/08/16 07:55:41;;;;;;;7.72;6.90;;;;;;;23.28;65.08;97825.06;5034238;28;20017;-74
2022/08/16 07:58:06;;;;;;;8.30;6.97;;;;;;;23.36;64.41;97825.91;5038717;28;20036;-73
2022/08/16 08:00:34;;;;;;;8.68;6.45;;;;;;;23.42;64.15;97815.94;5030034;28;20033;-74
2022/08/16 08:02:59;;;;;;;10.73;6.93;;;;;;;23.48;64.23;97808.72;5032181;28;20032;-72
2022/08/16 08:05:26;;;;;;;7.38;6.57;;;;;;;23.55;64.00;97809.91;5031402;28;20392;-74
2022/08/16 08:07:54;;;;;;;7.00;6.20;;;;;;;23.60;63.25;97809.50;5032314;28;20029;-72
2022/08/16 08:10:22;;;;;;;8.65;6.15;;;;;;;23.66;62.01;97804.31;5030857;28;20048;-73
2022/08/16 08:12:49;;;;;;;9.77;6.50;;;;;;;23.70;62.52;97811.53;5033309;28;20024;-72
2022/08/16 08:15:15;;;;;;;7.50;6.65;;;;;;;23.77;62.32;97811.53;5030471;28;20029;-73
2022/08/16 08:17:41;;;;;;;8.25;6.53;;;;;;;23.85;62.46;97797.50;5034571;28;20037;-74
2022/08/16 08:20:09;;;;;;;8.10;6.50;;;;;;;23.94;62.58;97814.69;5031126;28;20029;-73
2022/08/16 08:22:35;;;;;;;7.70;6.65;;;;;;;24.02;61.98;97807.13;5032389;28;20073;-74
2022/08/16 08:25:02;;;;;;;9.52;6.85;;;;;;;24.05;62.04;97811.91;5031135;28;20067;-73
2022/08/16 08:27:27;;;;;;;8.68;7.15;;;;;;;24.13;62.42;97819.09;5034879;28;20044;-74
2022/08/16 08:29:53;;;;;;;7.72;6.93;;;;;;;24.17;61.89;97814.28;5031066;28;20514;-75
2022/08/16 08:32:20;;;;;;;8.60;6.90;;;;;;;24.23;61.91;97823.09;5030527;28;20025;-72
2022/08/16 08:34:48;;;;;;;8.48;7.00;;;;;;;24.30;61.99;97816.66;5026933;28;20025;-73
2022/08/16 08:37:14;;;;;;;8.38;7.22;;;;;;;24.37;61.87;97816.63;5026797;28;20113;-71
2022/08/16 08:39:39;;;;;;;8.65;7.38;;;;;;;24.47;61.82;97824.19;5030513;28;20047;-72
2022/08/16 08:42:06;;;;;;;8.80;7.70;;;;;;;24.56;61.55;97814.56;5030630;28;20426;-72
2022/08/16 08:44:32;;;;;;;9.45;7.65;;;;;;;24.63;61.44;97814.53;5033713;28;20072;-73
2022/08/16 08:47:02;;;;;;;7.47;6.72;;;;;;;24.64;61.23;97811.34;5032337;28;20875;-72
2022/08/16 08:49:29;;;;;;;9.27;7.35;;;;;;;24.70;61.13;97810.88;5031506;28;20014;-72
2022/08/16 08:51:55;;;;;;;8.48;7.25;;;;;;;24.75;61.05;97802.09;5029621;28;20021;-74
2022/08/16 08:54:21;;;;;;;9.90;7.88;;;;;;;24.85;61.25;97806.84;5029735;28;20043;-73
2022/08/16 08:56:46;;;;;;;8.70;7.20;;;;;;;24.92;61.14;97804.03;5027728;28;20025;-75
2022/08/16 08:59:12;;;;;;;10.75;7.50;;;;;;;25.02;60.67;97810.75;5030118;28;20022;-75
2022/08/16 09:01:38;;;;;;;8.40;7.40;;;;;;;25.14;60.63;97809.47;5029632;28;20033;-75
2022/08/16 09:04:06;;;;;;;9.38;7.72;;;;;;;25.23;60.83;97815.44;5034110;28;20017;-74
2022/08/16 09:06:33;;;;;;;8.18;7.18;;;;;;;25.32;60.38;97811.38;5029506;28;20159;-74
2022/08/16 09:09:00;;;;;;;10.35;7.43;;;;;;;25.35;60.08;97810.56;5028537;28;20031;-77
2022/08/16 09:11:26;;;;;;;7.43;6.68;;;;;;;25.44;59.85;97804.50;5030831;28;20030;-79
2022/08/16 09:13:51;;;;;;;8.48;7.13;;;;;;;25.52;59.54;97812.44;5030848;28;20025;-75
2022/08/16 09:16:17;;;;;;;7.20;6.32;;;;;;;25.61;58.57;97805.56;5030113;28;20077;-75
2022/08/16 09:18:44;;;;;;;8.77;6.80;;;;;;;25.65;58.89;97811.97;5029787;28;20095;-75
2022/08/16 09:21:10;;;;;;;7.82;6.53;;;;;;;25.70;58.74;97806.69;5029385;28;20038;-76
2022/08/16 09:23:37;;;;;;;7.95;7.15;;;;;;;25.80;57.73;97819.06;5034940;28;20037;-75
2022/08/16 09:26:09;;;;;;;7.93;7.15;;;;;;;25.85;57.45;97812.19;5034541;28;20018;-76
2022/08/16 09:28:36;;;;;;;8.32;7.10;;;;;;;25.93;57.95;97812.91;5033434;28;20448;-78
2022/08/16 09:31:03;;;;;;;7.88;7.00;;;;;;;26.01;57.93;97817.25;5032580;28;20072;-78
2022/08/16 09:33:29;;;;;;;9.57;6.60;;;;;;;26.09;58.07;97821.59;5032329;28;20137;-75
2022/08/16 09:35:54;;;;;;;8.48;6.90;;;;;;;26.17;57.46;97827.97;5034065;28;20112;-74
2022/08/16 09:38:23;;;;;;;7.63;6.85;;;;;;;26.21;56.68;97827.94;5032663;28;20120;-74
2022/08/16 09:40:49;;;;;;;9.32;8.40;;;;;;;26.22;55.95;97826.72;5034407;28;20078;-77
2022/08/16 09:43:18;;;;;;;8.93;7.53;;;;;;;26.23;56.19;97829.09;5032148;28;20037;-75
2022/08/16 09:45:45;;;;;;;9.65;7.93;;;;;;;26.26;56.34;97825.47;5035305;28;20048;-75
2022/08/16 09:48:13;;;;;;;8.18;7.38;;;;;;;26.28;56.64;97828.66;5034139;28;20052;-76
2022/08/16 09:50:40;;;;;;;9.40;7.35;;;;;;;26.34;56.18;97833.81;5032973;28;20101;-75
2022/08/16 09:53:17;;;;;;;7.80;6.93;;;;;;;26.42;56.30;97824.09;5029033;28;20044;-73
2022/08/16 09:55:46;;;;;;;8.18;7.35;;;;;;;26.48;55.94;97825.22;5033923;28;20035;-74
2022/08/16 09:58:12;;;;;;;9.70;7.70;;;;;;;26.53;56.39;97824.75;5034529;28;20025;-74
2022/08/16 10:00:37;;;;;;;10.23;8.15;;;;;;;26.65;55.62;97820.63;5034666;28;20032;-74
2022/08/16 10:03:04;;;;;;;9.48;8.05;;;;;;;26.71;55.29;97823.75;5034803;28;20026;-74
2022/08/16 10:05:31;;;;;;;8.63;7.72;;;;;;;26.74;55.05;97822.91;5038590;28;20025;-74
2022/08/16 10:07:57;;;;;;;9.02;7.93;;;;;;;26.81;54.60;97822.84;5031454;28;20029;-74
2022/08/16 10:10:23;;;;;;;9.93;7.57;;;;;;;26.89;54.28;97826.34;5034200;28;20036;-74
2022/08/16 10:15:34;;;;;;;9.48;7.30;;;;;;;27.03;55.65;97826.19;5032896;28;20091;-75
2022/08/16 10:18:02;;;;;;;8.13;7.00;;;;;;;27.14;55.50;97825.19;5035560;28;20021;-75
2022/08/16 10:20:33;;;;;;;8.30;7.50;;;;;;;27.25;55.47;97831.47;5033981;28;20017;-76
2022/08/16 10:22:58;;;;;;;8.35;7.38;;;;;;;27.30;54.51;97818.97;5035655;28;20033;-74
2022/08/16 10:25:23;;;;;;;8.75;7.68;;;;;;;27.31;54.27;97826.97;5036495;28;20052;-76
2022/08/16 10:27:49;;;;;;;7.80;7.10;;;;;;;27.35;53.39;97821.28;5033274;28;20056;-74
2022/08/16 10:30:17;;;;;;;9.55;7.63;;;;;;;27.36;53.34;97819.28;5030231;28;20021;-73
2022/08/16 10:32:43;;;;;;;7.80;6.65;;;;;;;27.44;52.82;97826.41;5030116;28;20017;-76
2022/08/16 10:35:09;;;;;;;12.73;7.90;;;;;;;27.47;51.59;97822.72;5030033;28;20406;-75
2022/08/16 10:37:34;;;;;;;8.60;7.18;;;;;;;27.49;51.59;97826.72;5031842;28;20014;-77
2022/08/16 10:40:02;;;;;;;9.20;7.00;;;;;;;27.55;51.38;97829.84;5036955;28;20025;-78
2022/08/16 10:42:28;;;;;;;11.18;7.78;;;;;;;27.56;51.78;97825.81;5032990;28;20171;-76
2022/08/16 10:44:54;;;;;;;10.20;7.75;;;;;;;27.64;52.19;97820.88;5032568;28;20073;-74
2022/08/16 10:47:21;;;;;;;9.57;7.50;;;;;;;27.74;51.90;97819.88;5037142;28;20440;-73
2022/08/16 10:49:46;;;;;;;9.75;8.30;;;;;;;27.84;52.14;97820.94;5032836;28;20888;-75
2022/08/16 10:52:12;;;;;;;9.40;7.65;;;;;;;27.96;52.06;97822.34;5033026;28;20075;-75
2022/08/16 10:54:38;;;;;;;8.60;7.35;;;;;;;28.09;52.26;97819.69;5032811;28;20044;-74
2022/08/16 10:57:05;;;;;;;9.52;8.38;;;;;;;28.16;51.69;97828.06;5031927;28;20033;-74
2022/08/16 10:59:33;;;;;;;10.13;8.48;;;;;;;28.21;51.28;97821.09;5027452;28;20249;-74
2022/08/16 11:02:00;;;;;;;9.48;8.48;;;;;;;28.25;49.86;97821.06;5033453;28;20037;-73
2022/08/16 11:04:28;;;;;;;9.32;8.43;;;;;;;28.24;50.86;97820.25;5034512;28;20048;-72
2022/08/16 11:06:54;;;;;;;8.70;7.90;;;;;;;28.32;50.94;97829.38;5033301;28;20728;-74
2022/08/16 11:09:19;;;;;;;8.63;7.72;;;;;;;28.38;51.17;97827.63;5032843;28;20033;-75
2022/08/16 11:11:45;;;;;;;10.30;8.30;;;;;;;28.49;51.58;97818.97;5029608;28;20018;-74
2022/08/16 11:14:11;;;;;;;9.70;7.57;;;;;;;28.58;51.64;97824.81;5033272;28;20036;-74
2022/08/16 11:16:37;;;;;;;8.85;7.78;;;;;;;28.70;51.23;97820.56;5032923;28;20030;-75
2022/08/16 11:19:03;;;;;;;8.45;7.47;;;;;;;28.78;50.91;97819.19;5036168;28;20379;-73
2022/08/16 11:21:28;;;;;;;8.70;7.30;;;;;;;28.83;48.86;97812.25;5029353;28;20071;-73
2022/08/16 11:23:55;;;;;;;8.30;7.28;;;;;;;28.85;49.00;97821.09;5030242;28;20032;-72
2022/08/16 11:26:21;;;;;;;9.63;6.95;;;;;;;28.91;48.66;97824.19;5026493;28;20068;-73