Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:23;;;;;;;15.25;11.05;;;8.80;99.90;;;;;;5010442;28;20128;-46
2022/04/12 00:02:49;;;;;;;15.88;10.70;;;8.80;99.90;;;;;;5010098;28;20038;-45
2022/04/12 00:05:14;;;;;;;18.20;10.93;;;8.80;99.90;;;;;;5010259;28;20101;-44
2022/04/12 00:07:41;;;;;;;16.95;11.02;;;8.70;99.90;;;;;;5010449;28;20434;-49
2022/04/12 00:10:08;;;;;;;16.15;10.95;;;8.70;99.90;;;;;;5010051;28;20038;-46
2022/04/12 00:12:35;;;;;;;18.48;11.27;;;8.60;99.90;;;;;;5010206;28;20096;-45
2022/04/12 00:15:02;;;;;;;17.48;11.13;;;8.60;99.90;;;;;;5010179;28;20520;-47
2022/04/12 00:20:12;;;;;;;19.02;11.70;;;8.50;99.90;;;;;;5010004;28;20077;-47
2022/04/12 00:22:40;;;;;;;17.88;11.50;;;8.50;99.90;;;;;;5010241;28;20034;-47
2022/04/12 00:25:09;;;;;;;17.45;10.30;;;8.40;99.90;;;;;;5009930;28;20057;-46
2022/04/12 00:27:36;;;;;;;17.80;11.23;;;8.40;99.90;;;;;;5010211;28;20042;-46
2022/04/12 00:30:06;;;;;;;16.15;11.02;;;8.30;99.90;;;;;;4974914;28;20049;-45
2022/04/12 00:32:31;;;;;;;15.68;11.27;;;8.30;99.90;;;;;;5009534;28;20123;-45
2022/04/12 00:34:57;;;;;;;18.52;11.20;;;8.30;99.90;;;;;;5010106;28;20069;-47
2022/04/12 00:37:23;;;;;;;17.17;11.27;;;8.20;99.90;;;;;;5010072;28;20038;-47
2022/04/12 00:39:48;;;;;;;14.77;10.90;;;8.20;99.90;;;;;;5012964;28;20034;-46
2022/04/12 00:42:14;;;;;;;16.52;11.23;;;8.10;99.90;;;;;;5013774;28;20049;-45
2022/04/12 00:44:40;;;;;;;15.60;11.20;;;8.10;99.90;;;;;;5013339;28;20393;-48
2022/04/12 00:47:06;;;;;;;17.08;11.05;;;8.10;99.90;;;;;;5013203;28;20061;-47
2022/04/12 00:49:31;;;;;;;17.38;11.15;;;8.00;99.90;;;;;;5013486;28;20379;-46
2022/04/12 00:51:58;;;;;;;17.50;11.52;;;8.00;99.90;;;;;;5012913;28;20493;-45
2022/04/12 00:54:25;;;;;;;19.05;12.73;;;7.90;99.90;;;;;;5013330;28;20169;-44
2022/04/12 00:56:52;;;;;;;15.52;10.90;;;7.90;99.90;;;;;;5013545;28;20038;-45
2022/04/12 00:59:19;;;;;;;15.10;11.10;;;7.80;99.90;;;;;;5013507;28;20468;-45
2022/04/12 01:01:44;;;;;;;18.27;11.43;;;7.90;99.90;;;;;;5013272;28;20473;-44
2022/04/12 01:04:10;;;;;;;16.83;10.90;;;7.80;99.90;;;;;;5013061;28;20046;-45
2022/04/12 01:06:39;;;;;;;18.02;11.25;;;7.80;99.90;;;;;;5013133;28;20129;-45
2022/04/12 01:09:05;;;;;;;15.65;11.13;;;7.80;99.90;;;;;;5013217;28;20038;-46
2022/04/12 01:11:34;;;;;;;16.15;11.18;;;7.70;99.90;;;;;;5012902;28;20038;-46
2022/04/12 01:14:01;;;;;;;16.50;11.30;;;7.70;99.90;;;;;;5013030;28;20042;-46
2022/04/12 01:16:27;;;;;;;16.30;11.55;;;7.70;99.90;;;;;;5013047;28;20128;-46
2022/04/12 01:18:52;;;;;;;16.50;11.07;;;7.60;99.90;;;;;;5011325;28;20034;-48
2022/04/12 01:21:19;;;;;;;18.30;10.55;;;7.60;99.90;;;;;;4995251;28;20034;-45
2022/04/12 01:23:50;;;;;;;18.52;11.40;;;7.50;99.90;;;;;;5012828;28;20061;-46
2022/04/12 01:26:16;;;;;;;15.98;10.70;;;7.50;99.90;;;;;;5010139;28;20056;-44
2022/04/12 01:28:44;;;;;;;16.92;10.27;;;7.50;99.90;;;;;;5012459;28;20038;-43
2022/04/12 01:31:10;;;;;;;16.60;10.90;;;7.50;99.90;;;;;;5012130;28;20065;-47
2022/04/12 01:33:36;;;;;;;16.38;11.18;;;7.50;99.90;;;;;;5012175;28;20046;-47
2022/04/12 01:36:02;;;;;;;16.55;10.98;;;7.40;99.90;;;;;;5012285;28;20029;-48
2022/04/12 01:38:28;;;;;;;17.75;10.48;;;7.40;99.90;;;;;;4995098;28;20072;-44
2022/04/12 01:40:54;;;;;;;14.50;10.68;;;7.40;99.90;;;;;;5012255;28;20038;-48
2022/04/12 01:43:19;;;;;;;17.33;9.85;;;7.50;99.90;;;;;;4994318;28;20037;-45
2022/04/12 01:45:46;;;;;;;14.90;10.38;;;7.30;99.90;;;;;;5011836;28;20057;-46
2022/04/12 01:48:11;;;;;;;15.10;10.70;;;7.30;99.90;;;;;;5011922;28;20448;-45
2022/04/12 01:50:37;;;;;;;16.05;10.35;;;7.30;99.90;;;;;;5011070;28;20115;-44
2022/04/12 01:53:03;;;;;;;16.95;10.20;;;7.40;99.90;;;;;;5012188;28;20038;-45
2022/04/12 01:55:28;;;;;;;14.75;10.27;;;7.30;99.90;;;;;;5012164;28;20041;-44
2022/04/12 01:57:54;;;;;;;17.50;10.45;;;7.40;99.90;;;;;;5011888;28;20481;-45
2022/04/12 02:00:20;;;;;;;18.50;10.23;;;7.30;99.90;;;;;;5012213;28;20389;-46
2022/04/12 02:02:45;;;;;;;16.60;10.25;;;7.30;99.90;;;;;;5011836;28;20412;-43
2022/04/12 02:05:11;;;;;;;14.63;10.02;;;7.20;99.90;;;;;;5011727;28;20048;-47
2022/04/12 02:07:37;;;;;;;15.82;9.38;;;7.30;99.90;;;;;;5012075;28;20042;-46
2022/04/12 02:10:04;;;;;;;17.15;10.13;;;7.30;99.90;;;;;;5011501;28;20045;-47
2022/04/12 02:12:30;;;;;;;15.18;9.65;;;7.30;99.90;;;;;;5011390;28;20038;-47
2022/04/12 02:14:56;;;;;;;15.60;9.77;;;7.30;99.90;;;;;;5011888;28;20041;-48
2022/04/12 02:17:22;;;;;;;17.83;10.27;;;7.20;99.90;;;;;;5011369;28;20374;-45
2022/04/12 02:19:48;;;;;;;13.50;9.23;;;7.20;99.90;;;;;;5011649;28;20034;-45
2022/04/12 02:22:13;;;;;;;17.20;9.57;;;7.20;99.90;;;;;;5011493;28;20042;-48
2022/04/12 02:24:39;;;;;;;16.55;9.88;;;7.20;99.90;;;;;;5011527;28;20060;-47
2022/04/12 02:27:05;;;;;;;14.93;10.30;;;7.20;99.90;;;;;;5011575;28;20196;-46
2022/04/12 02:29:31;;;;;;;23.33;11.57;;;7.20;99.90;;;;;;5011660;28;20038;-47
2022/04/12 02:31:56;;;;;;;16.05;9.82;;;7.10;99.90;;;;;;5011353;28;20490;-48
2022/04/12 02:34:22;;;;;;;17.15;10.35;;;7.10;99.90;;;;;;5011303;28;20481;-48
2022/04/12 02:36:49;;;;;;;15.35;10.13;;;7.10;99.90;;;;;;5011145;28;20045;-47
2022/04/12 02:39:15;;;;;;;13.40;9.48;;;7.00;99.90;;;;;;5009416;28;20045;-47
2022/04/12 02:41:40;;;;;;;15.60;9.88;;;7.00;99.90;;;;;;5011261;28;20048;-48
2022/04/12 02:44:06;;;;;;;17.15;10.55;;;7.00;99.90;;;;;;5011019;28;20124;-46
2022/04/12 02:46:32;;;;;;;14.05;9.95;;;7.00;99.90;;;;;;5010859;28;20092;-47
2022/04/12 02:48:58;;;;;;;14.48;9.60;;;7.00;99.90;;;;;;5010889;28;20041;-50
2022/04/12 02:51:23;;;;;;;16.63;10.70;;;7.00;99.90;;;;;;5010571;28;20049;-45
2022/04/12 02:53:50;;;;;;;16.17;9.38;;;7.00;99.90;;;;;;5011067;28;20053;-46
2022/04/12 02:56:15;;;;;;;15.15;10.00;;;7.20;99.90;;;;;;5011186;28;20073;-48
2022/04/12 02:58:41;;;;;;;13.07;9.38;;;7.10;99.90;;;;;;5011150;28;20070;-49
2022/04/12 03:01:07;;;;;;;16.70;9.80;;;7.10;99.90;;;;;;5010660;28;20038;-47
2022/04/12 03:03:32;;;;;;;16.23;10.65;;;7.10;99.90;;;;;;5008954;28;20038;-47
2022/04/12 03:05:58;;;;;;;12.63;9.65;;;7.00;99.90;;;;;;5010731;28;20042;-49
2022/04/12 03:08:24;;;;;;;13.18;9.63;;;7.00;99.90;;;;;;5010907;28;20117;-50
2022/04/12 03:10:49;;;;;;;13.65;9.57;;;7.00;99.90;;;;;;5010425;28;20042;-48
2022/04/12 03:13:15;;;;;;;14.77;9.90;;;7.00;99.90;;;;;;5010836;28;20042;-44
2022/04/12 03:15:41;;;;;;;14.07;9.25;;;7.00;99.90;;;;;;5010371;28;20045;-49
2022/04/12 03:18:07;;;;;;;17.25;8.85;;;7.00;99.90;;;;;;5010114;28;20034;-48
2022/04/12 03:20:33;;;;;;;15.00;9.32;;;7.00;99.90;;;;;;5010537;28;20543;-46
2022/04/12 03:22:59;;;;;;;13.15;9.38;;;6.90;99.90;;;;;;5010638;28;20047;-46
2022/04/12 03:25:24;;;;;;;14.98;9.40;;;6.90;99.90;;;;;;5010653;28;20044;-48
2022/04/12 03:27:50;;;;;;;13.02;9.13;;;6.90;99.90;;;;;;5010585;28;20112;-50
2022/04/12 03:30:16;;;;;;;14.80;9.73;;;6.90;99.90;;;;;;5010512;28;20358;-46
2022/04/12 03:32:42;;;;;;;15.02;9.50;;;6.90;99.90;;;;;;5010032;28;20507;-48
2022/04/12 03:35:08;;;;;;;14.02;9.43;;;6.80;99.90;;;;;;4992989;28;20030;-46
2022/04/12 03:37:34;;;;;;;13.60;9.73;;;6.80;99.90;;;;;;5010443;28;20034;-46
2022/04/12 03:40:00;;;;;;;14.50;8.85;;;6.70;99.90;;;;;;5009984;28;20045;-47
2022/04/12 03:42:26;;;;;;;14.75;9.32;;;6.70;99.90;;;;;;5002624;28;20493;-48
2022/04/12 03:44:52;;;;;;;14.95;9.48;;;6.70;99.90;;;;;;5005635;28;20034;-47
2022/04/12 03:47:18;;;;;;;14.50;9.45;;;6.70;99.90;;;;;;5008643;28;20041;-48
2022/04/12 03:49:44;;;;;;;15.18;9.45;;;6.70;99.90;;;;;;5009930;28;20164;-49
2022/04/12 03:52:11;;;;;;;15.88;8.98;;;6.70;99.90;;;;;;5009780;28;20132;-50
2022/04/12 03:54:36;;;;;;;12.88;8.68;;;6.70;99.90;;;;;;5010131;28;20074;-47
2022/04/12 03:57:03;;;;;;;13.30;9.13;;;6.60;99.90;;;;;;5010321;28;20026;-50
2022/04/12 03:59:28;;;;;;;13.15;8.95;;;6.60;99.90;;;;;;5010378;28;20030;-46
2022/04/12 04:01:54;;;;;;;15.63;9.57;;;6.70;99.90;;;;;;5010296;28;20038;-48
2022/04/12 04:04:20;;;;;;;13.30;8.90;;;6.60;99.90;;;;;;5009797;28;20121;-47
2022/04/12 04:06:46;;;;;;;14.63;9.07;;;6.70;99.90;;;;;;5010144;28;20133;-47
2022/04/12 04:09:12;;;;;;;15.70;9.00;;;6.70;99.90;;;;;;5009935;28;20045;-47
2022/04/12 04:11:38;;;;;;;14.10;9.00;;;6.60;99.90;;;;;;5009965;28;20052;-48
2022/04/12 04:14:05;;;;;;;15.65;9.00;;;6.60;99.90;;;;;;5011865;28;20037;-48
2022/04/12 04:16:31;;;;;;;14.35;9.48;;;6.60;99.90;;;;;;5013633;28;20036;-51
2022/04/12 04:18:56;;;;;;;15.35;9.32;;;6.60;99.90;;;;;;5013351;28;20038;-47
2022/04/12 04:21:22;;;;;;;13.38;8.40;;;6.60;99.90;;;;;;5014144;28;20034;-51
2022/04/12 04:23:47;;;;;;;14.57;9.07;;;6.60;99.90;;;;;;5013739;28;20041;-48
2022/04/12 04:26:13;;;;;;;13.68;8.82;;;6.70;99.90;;;;;;5013885;28;20387;-51
2022/04/12 04:28:41;;;;;;;14.70;9.68;;;6.60;99.90;;;;;;5013643;28;20041;-47
2022/04/12 04:31:08;;;;;;;14.15;8.70;;;6.60;99.90;;;;;;5013717;28;20072;-47
2022/04/12 04:33:34;;;;;;;12.57;8.75;;;6.60;99.90;;;;;;5013346;28;20033;-49
2022/04/12 04:35:59;;;;;;;12.73;8.68;;;6.60;99.90;;;;;;5013532;28;20437;-47
2022/04/12 04:38:25;;;;;;;12.88;9.00;;;6.60;99.90;;;;;;5013410;28;20042;-45
2022/04/12 04:40:51;;;;;;;15.43;9.50;;;6.60;99.90;;;;;;4979711;28;20080;-46
2022/04/12 04:43:16;;;;;;;13.82;8.75;;;6.60;99.90;;;;;;5013372;28;20042;-46
2022/04/12 04:45:46;;;;;;;14.15;8.82;;;6.60;99.90;;;;;;4995432;28;20433;-47
2022/04/12 04:48:11;;;;;;;12.98;8.50;;;6.60;99.90;;;;;;5012797;28;20133;-50
2022/04/12 04:50:37;;;;;;;12.70;8.70;;;6.50;99.90;;;;;;5013208;28;20121;-46
2022/04/12 04:53:05;;;;;;;13.88;8.93;;;6.50;99.90;;;;;;5013496;28;20049;-46
2022/04/12 04:55:35;;;;;;;12.82;8.23;;;6.50;99.90;;;;;;5013337;28;20041;-47
2022/04/12 04:58:01;;;;;;;15.18;8.48;;;6.50;99.90;;;;;;5013218;28;20068;-48
2022/04/12 05:00:32;;;;;;;12.73;9.07;;;6.50;99.90;;;;;;5012858;28;20544;-50
2022/04/12 05:02:58;;;;;;;12.63;8.75;;;6.50;99.90;;;;;;5013205;28;20045;-48
2022/04/12 05:05:25;;;;;;;13.52;8.52;;;6.50;99.90;;;;;;5013069;28;20037;-44
2022/04/12 05:07:54;;;;;;;15.88;9.43;;;6.50;99.90;;;;;;5013112;28;20386;-45
2022/04/12 05:10:32;;;;;;;14.93;8.75;;;6.60;99.90;;;;;;5013112;28;20069;-49
2022/04/12 05:12:59;;;;;;;13.20;8.38;;;6.60;99.90;;;;;;4993342;28;20042;-47
2022/04/12 05:15:27;;;;;;;17.55;8.88;;;6.60;99.90;;;;;;4993436;28;20053;-48
2022/04/12 05:17:53;;;;;;;13.43;9.27;;;6.60;99.90;;;;;;5012125;28;20049;-46
2022/04/12 05:20:21;;;;;;;14.38;9.02;;;6.60;99.90;;;;;;5012897;28;20038;-47
2022/04/12 05:22:47;;;;;;;13.35;9.27;;;6.70;99.90;;;;;;5012713;28;20535;-47
2022/04/12 05:25:13;;;;;;;12.35;8.48;;;6.70;99.90;;;;;;5010489;28;20077;-46
2022/04/12 05:27:38;;;;;;;16.92;9.15;;;6.70;99.90;;;;;;5012413;28;20064;-47
2022/04/12 05:30:10;;;;;;;14.07;8.75;;;6.70;99.90;;;;;;5012369;28;20050;-46
2022/04/12 05:32:36;;;;;;;14.02;9.05;;;6.80;99.90;;;;;;5012357;28;20049;-47
2022/04/12 05:35:04;;;;;;;14.40;8.93;;;6.90;99.90;;;;;;4994184;28;20038;-46
2022/04/12 05:37:31;;;;;;;14.93;8.63;;;7.00;99.90;;;;;;4992852;28;20470;-47
2022/04/12 05:39:57;;;;;;;14.35;8.73;;;7.10;99.90;;;;;;5012391;28;20042;-45
2022/04/12 05:42:26;;;;;;;14.40;9.00;;;7.10;99.90;;;;;;4994608;28;20045;-46
2022/04/12 05:44:52;;;;;;;12.38;8.25;;;7.20;99.90;;;;;;5012066;28;20103;-49
2022/04/12 05:47:17;;;;;;;14.75;8.98;;;7.20;99.90;;;;;;5012467;28;20113;-47
2022/04/12 05:49:43;;;;;;;12.10;8.48;;;7.30;99.90;;;;;;5012031;28;20125;-49
2022/04/12 05:52:09;;;;;;;13.43;8.25;;;7.30;99.90;;;;;;5011899;28;20076;-46
2022/04/12 05:54:34;;;;;;;14.07;8.73;;;7.30;99.90;;;;;;5012032;28;20417;-46
2022/04/12 05:57:00;;;;;;;12.20;7.65;;;7.30;99.90;;;;;;5012231;28;20436;-49
2022/04/12 05:59:26;;;;;;;14.90;8.30;;;7.40;99.90;;;;;;4994520;28;20080;-48
2022/04/12 06:01:51;;;;;;;13.32;8.55;;;7.40;99.90;;;;;;5010713;28;20081;-50
2022/04/12 06:04:17;;;;;;;12.60;8.13;;;7.50;99.90;;;;;;5011789;28;20398;-48
2022/04/12 06:06:43;;;;;;;13.35;8.75;;;7.50;99.90;;;;;;5011905;28;20038;-44
2022/04/12 06:09:09;;;;;;;11.40;8.45;;;7.50;99.90;;;;;;5011778;28;20037;-47
2022/04/12 06:11:35;;;;;;;15.63;8.25;;;7.50;99.90;;;;;;5011676;28;20073;-48
2022/04/12 06:14:00;;;;;;;13.05;7.88;;;7.50;99.90;;;;;;5011854;28;20034;-47
2022/04/12 06:16:26;;;;;;;14.63;8.35;;;7.50;99.90;;;;;;5011995;28;20428;-49
2022/04/12 06:18:52;;;;;;;15.50;8.80;;;7.60;99.90;;;;;;5011459;28;20473;-50
2022/04/12 06:21:19;;;;;;;15.07;8.18;;;7.50;99.90;;;;;;5011559;28;20511;-48
2022/04/12 06:23:44;;;;;;;13.18;8.13;;;7.60;99.90;;;;;;5010504;28;20045;-48
2022/04/12 06:26:10;;;;;;;13.35;7.93;;;7.50;99.90;;;;;;5011641;28;20089;-49
2022/04/12 06:28:36;;;;;;;13.18;7.95;;;7.50;99.90;;;;;;5011625;28;20045;-46
2022/04/12 06:31:02;;;;;;;13.05;8.70;;;7.50;99.90;;;;;;5011569;28;20539;-49
2022/04/12 06:33:28;;;;;;;14.88;8.50;;;7.50;99.90;;;;;;5011042;28;20078;-48
2022/04/12 06:35:54;;;;;;;14.55;8.90;;;7.40;99.90;;;;;;5011428;28;20088;-48
2022/04/12 06:38:20;;;;;;;16.02;8.63;;;7.40;99.90;;;;;;5008530;28;20038;-48
2022/04/12 06:40:48;;;;;;;12.55;8.50;;;7.50;99.90;;;;;;5010925;28;20041;-49
2022/04/12 06:43:15;;;;;;;14.07;8.55;;;7.40;99.90;;;;;;5011354;28;20115;-49
2022/04/12 06:45:40;;;;;;;12.60;8.55;;;7.50;99.90;;;;;;5011437;28;20073;-47
2022/04/12 06:48:06;;;;;;;13.55;8.27;;;7.50;99.90;;;;;;5010842;28;20127;-50
2022/04/12 06:50:33;;;;;;;13.93;8.30;;;7.60;99.90;;;;;;5009935;28;20102;-46
2022/04/12 06:52:59;;;;;;;12.95;8.48;;;7.60;99.90;;;;;;5005762;28;20379;-46
2022/04/12 06:55:26;;;;;;;12.90;8.48;;;7.80;99.90;;;;;;5008959;28;20037;-48
2022/04/12 06:57:52;;;;;;;13.90;8.45;;;7.80;99.90;;;;;;5007751;28;20133;-48
2022/04/12 07:00:19;;;;;;;15.88;8.95;;;7.70;99.90;;;;;;5001520;28;20164;-47
2022/04/12 07:02:46;;;;;;;15.43;9.10;;;7.70;99.90;;;;;;5007119;28;20064;-48
2022/04/12 07:05:12;;;;;;;13.73;8.52;;;7.70;99.90;;;;;;4999884;28;20108;-48
2022/04/12 07:07:40;;;;;;;14.30;8.60;;;7.90;99.90;;;;;;5000755;28;20034;-50
2022/04/12 07:10:08;;;;;;;13.38;9.10;;;7.90;99.90;;;;;;5001497;28;20061;-47
2022/04/12 07:12:34;;;;;;;15.73;9.20;;;8.10;99.90;;;;;;5000710;28;20033;-50
2022/04/12 07:14:59;;;;;;;12.93;8.88;;;8.10;99.90;;;;;;4984890;28;20033;-50
2022/04/12 07:17:25;;;;;;;14.13;8.35;;;8.20;99.90;;;;;;4999189;28;20034;-47
2022/04/12 07:19:51;;;;;;;12.48;8.20;;;8.30;99.90;;;;;;4999968;28;20460;-48
2022/04/12 07:22:16;;;;;;;13.73;8.68;;;8.40;99.90;;;;;;5000995;28;20034;-49
2022/04/12 07:24:42;;;;;;;14.75;8.57;;;8.50;99.90;;;;;;5000956;28;20034;-50
2022/04/12 07:27:08;;;;;;;14.18;8.73;;;8.60;99.90;;;;;;5000639;28;20103;-45
2022/04/12 07:29:34;;;;;;;12.82;8.70;;;8.80;99.90;;;;;;5001092;28;20045;-44
2022/04/12 07:32:00;;;;;;;13.40;8.48;;;8.80;99.90;;;;;;5000969;28;20076;-45
2022/04/12 07:34:26;;;;;;;13.27;8.85;;;9.00;99.90;;;;;;5001780;28;20457;-50
2022/04/12 07:36:55;;;;;;;14.43;9.15;;;9.10;99.90;;;;;;5001242;28;20026;-49
2022/04/12 07:39:22;;;;;;;12.90;8.27;;;9.20;99.90;;;;;;4998679;28;20041;-47
2022/04/12 07:41:49;;;;;;;13.45;8.65;;;9.40;99.90;;;;;;5000309;28;20133;-50
2022/04/12 07:44:16;;;;;;;13.93;8.85;;;9.50;99.90;;;;;;4995858;28;20050;-48
2022/04/12 07:46:42;;;;;;;12.05;7.70;;;9.70;99.90;;;;;;4998535;28;20060;-50
2022/04/12 07:49:08;;;;;;;12.70;7.80;;;9.90;99.90;;;;;;4995165;28;20117;-48
2022/04/12 07:51:34;;;;;;;13.35;8.40;;;9.90;99.90;;;;;;4999470;28;20141;-47
2022/04/12 07:54:01;;;;;;;15.07;8.57;;;10.10;99.90;;;;;;4999901;28;20124;-46
2022/04/12 07:56:27;;;;;;;11.98;7.75;;;10.20;99.90;;;;;;5000438;28;20030;-49
2022/04/12 07:58:53;;;;;;;13.30;8.20;;;10.30;99.90;;;;;;5000765;28;20058;-48
2022/04/12 08:01:19;;;;;;;11.02;7.57;;;10.50;99.90;;;;;;4998567;28;20065;-46
2022/04/12 08:03:45;;;;;;;11.52;7.75;;;10.60;99.90;;;;;;4999644;28;20046;-48
2022/04/12 08:06:10;;;;;;;12.55;7.93;;;10.70;99.90;;;;;;4999492;28;20041;-47
2022/04/12 08:08:36;;;;;;;13.93;7.90;;;10.70;99.90;;;;;;5000032;28;20399;-49
2022/04/12 08:11:02;;;;;;;11.18;7.03;;;10.90;99.90;;;;;;4997441;28;20038;-46
2022/04/12 08:13:28;;;;;;;14.48;7.35;;;10.90;99.90;;;;;;4998239;28;20483;-48
2022/04/12 08:15:54;;;;;;;12.85;6.95;;;11.00;99.90;;;;;;4997144;28;20034;-47
2022/04/12 08:18:19;;;;;;;12.52;6.95;;;11.10;99.90;;;;;;4997864;28;20444;-46
2022/04/12 08:20:49;;;;;;;10.57;7.20;;;11.20;99.90;;;;;;4999972;28;20030;-45
2022/04/12 08:23:20;;;;;;;13.82;7.60;;;11.30;99.90;;;;;;4998471;28;20532;-47
2022/04/12 08:25:45;;;;;;;12.35;7.55;;;11.30;99.90;;;;;;4998430;28;20113;-49
2022/04/12 08:28:11;;;;;;;13.52;7.38;;;11.50;99.90;;;;;;4980037;28;20164;-48
2022/04/12 08:30:37;;;;;;;11.98;7.10;;;11.60;99.90;;;;;;4997768;28;20033;-46
2022/04/12 08:33:03;;;;;;;11.70;7.38;;;11.80;99.90;;;;;;4980281;28;20046;-46
2022/04/12 08:35:29;;;;;;;12.05;7.22;;;11.90;99.90;;;;;;4997974;28;20112;-45
2022/04/12 08:37:55;;;;;;;10.93;7.28;;;12.00;99.90;;;;;;4996880;28;20041;-47
2022/04/12 08:40:21;;;;;;;11.43;7.05;;;12.00;99.90;;;;;;4997022;28;20106;-48
2022/04/12 08:42:47;;;;;;;11.68;6.90;;;12.20;99.90;;;;;;4999468;28;21003;-47
2022/04/12 08:45:13;;;;;;;12.73;7.35;;;12.40;99.90;;;;;;4994145;28;20044;-48
2022/04/12 08:47:40;;;;;;;12.35;7.05;;;12.50;99.90;;;;;;4997154;28;20239;-48
2022/04/12 08:50:08;;;;;;;11.00;7.00;;;12.60;99.90;;;;;;4997494;28;20049;-48
2022/04/12 08:52:36;;;;;;;13.27;7.47;;;12.70;99.90;;;;;;4996996;28;20531;-47
2022/04/12 08:55:03;;;;;;;14.73;7.57;;;12.90;99.90;;;;;;4995228;28;20042;-45
2022/04/12 08:57:29;;;;;;;10.85;6.97;;;13.00;99.90;;;;;;4979344;28;20381;-52
2022/04/12 08:59:55;;;;;;;14.07;7.70;;;13.10;99.90;;;;;;4999464;28;20049;-51
2022/04/12 09:02:22;;;;;;;11.77;7.25;;;13.20;99.90;;;;;;5009637;28;20081;-47
2022/04/12 09:04:47;;;;;;;13.82;6.75;;;13.20;99.90;;;;;;5009000;28;20042;-50
2022/04/12 09:07:13;;;;;;;11.43;6.78;;;13.40;99.90;;;;;;5010364;28;20508;-46
2022/04/12 09:09:41;;;;;;;13.20;6.45;;;13.40;99.90;;;;;;5010186;28;20157;-50
2022/04/12 09:12:09;;;;;;;13.13;6.80;;;13.50;99.90;;;;;;5010486;28;20061;-46
2022/04/12 09:14:46;;;;;;;9.73;6.38;;;13.70;99.90;;;;;;4991824;28;20045;-49
2022/04/12 09:17:35;;;;;;;10.32;6.28;;;13.90;99.90;;;;;;4992599;28;20081;-51
2022/04/12 09:20:03;;;;;;;11.27;6.20;;;14.20;99.90;;;;;;5010697;28;20164;-49
2022/04/12 09:22:31;;;;;;;11.93;6.80;;;14.10;99.90;;;;;;5010911;28;20046;-52
2022/04/12 09:25:02;;;;;;;13.30;6.15;;;14.30;99.90;;;;;;5008858;28;20053;-49
2022/04/12 09:27:31;;;;;;;9.77;6.25;;;14.30;99.90;;;;;;5010490;28;20034;-46
2022/04/12 09:29:58;;;;;;;9.88;6.13;;;14.40;99.90;;;;;;5007358;28;20076;-49
2022/04/12 09:32:26;;;;;;;9.95;6.43;;;14.50;99.90;;;;;;4992223;28;20053;-50
2022/04/12 09:34:53;;;;;;;10.40;6.00;;;14.70;99.90;;;;;;5009244;28;20046;-47
2022/04/12 09:37:30;;;;;;;10.48;5.75;;;14.80;99.90;;;;;;5011342;28;20112;-51
2022/04/12 09:39:59;;;;;;;11.50;6.30;;;14.90;99.90;;;;;;5009264;28;20034;-50
2022/04/12 09:42:50;;;;;;;8.25;5.40;;;14.90;99.90;;;;;;5010754;28;20037;-46
2022/04/12 09:45:16;;;;;;;10.95;5.75;;;14.90;99.90;;;;;;5011312;28;20389;-48
2022/04/12 09:47:43;;;;;;;9.57;5.82;;;15.00;99.90;;;;;;5011117;28;20099;-49
2022/04/12 09:50:10;;;;;;;9.82;5.82;;;15.10;99.90;;;;;;5009572;28;20033;-50
2022/04/12 09:52:36;;;;;;;11.52;5.80;;;15.10;99.90;;;;;;5010027;28;20050;-49
2022/04/12 09:55:03;;;;;;;11.60;6.00;;;15.30;99.90;;;;;;5008463;28;20045;-49
2022/04/12 09:57:29;;;;;;;9.90;5.60;;;15.40;99.90;;;;;;5009992;28;20049;-47
2022/04/12 09:59:56;;;;;;;7.82;4.75;;;15.50;99.90;;;;;;5010158;28;20034;-48
2022/04/12 10:02:24;;;;;;;8.38;5.00;;;15.50;99.90;;;;;;5009790;28;20498;-51
2022/04/12 10:04:55;;;;;;;11.63;5.03;;;15.50;99.90;;;;;;5009673;28;20095;-49
2022/04/12 10:07:22;;;;;;;10.38;6.15;;;15.50;99.90;;;;;;5009222;28;20113;-47
2022/04/12 10:09:52;;;;;;;9.25;5.70;;;15.60;99.90;;;;;;5010129;28;20057;-46
2022/04/12 10:12:18;;;;;;;10.10;5.63;;;15.80;99.90;;;;;;5009711;28;20034;-49
2022/04/12 10:14:45;;;;;;;9.20;5.40;;;15.80;99.90;;;;;;5011078;28;20040;-48
2022/04/12 10:17:13;;;;;;;11.43;5.32;;;15.80;99.90;;;;;;5010600;28;20038;-46
2022/04/12 10:19:40;;;;;;;13.70;5.82;;;16.00;99.90;;;;;;4991399;28;20042;-46
2022/04/12 10:22:06;;;;;;;9.50;5.05;;;16.10;99.90;;;;;;5010939;28;20440;-49
2022/04/12 10:24:33;;;;;;;10.77;5.50;;;16.20;99.90;;;;;;5010767;28;20052;-50
2022/04/12 10:26:58;;;;;;;11.82;5.35;;;16.20;99.90;;;;;;5001706;28;20461;-47
2022/04/12 10:29:24;;;;;;;10.43;5.80;;;16.20;99.90;;;;;;4994873;28;20073;-48
2022/04/12 10:32:03;;;;;;;10.32;5.53;;;16.50;99.90;;;;;;5011588;28;20085;-47
2022/04/12 10:34:29;;;;;;;10.32;5.55;;;16.30;99.90;;;;;;5007696;28;20037;-48
2022/04/12 10:36:55;;;;;;;11.85;5.43;;;16.50;99.90;;;;;;5006090;28;20038;-47
2022/04/12 10:39:28;;;;;;;8.70;4.68;;;16.70;99.90;;;;;;5010699;28;20397;-50
2022/04/12 10:41:56;;;;;;;10.45;5.30;;;16.80;99.90;;;;;;5010197;28;20073;-50
2022/04/12 10:44:23;;;;;;;10.10;5.50;;;16.90;99.90;;;;;;5011471;28;20046;-49
2022/04/12 10:46:51;;;;;;;9.10;5.20;;;16.80;99.90;;;;;;5004075;28;20038;-48
2022/04/12 10:49:21;;;;;;;10.23;5.28;;;16.90;99.90;;;;;;5009375;28;20132;-50
2022/04/12 10:51:57;;;;;;;10.23;5.32;;;16.90;99.90;;;;;;5010886;28;20050;-49
2022/04/12 10:54:31;;;;;;;9.20;5.45;;;16.90;99.90;;;;;;5009804;28;20046;-50
2022/04/12 10:57:16;;;;;;;;;;;16.90;99.90;;;;;;5011735;28;20030;-49
2022/04/12 10:59:50;;;;;;;9.43;5.32;;;17.20;99.90;;;;;;5004129;28;19925;-50
2022/04/12 11:02:16;;;;;;;10.75;5.80;;;17.30;99.90;;;;;;5010895;28;20044;-50
2022/04/12 11:04:42;;;;;;;9.57;5.07;;;17.40;99.90;;;;;;5010962;28;20048;-47
2022/04/12 11:07:09;;;;;;;15.35;6.20;;;17.60;99.90;;;;;;5010582;28;20467;-49
2022/04/12 11:09:34;;;;;;;11.18;5.15;;;17.70;99.90;;;;;;5010885;28;20038;-47
2022/04/12 11:12:03;;;;;;;11.48;5.88;;;17.90;99.90;;;;;;5010915;28;20059;-49
2022/04/12 11:14:36;;;;;;;10.88;5.00;;;17.90;99.70;;;;;;5011018;28;20116;-49
2022/04/12 11:17:12;;;;;;;11.27;5.57;;;17.80;98.70;;;;;;5010647;28;20045;-49
2022/04/12 11:19:44;;;;;;;9.57;5.50;;;17.90;99.60;;;;;;5010279;28;20041;-50
2022/04/12 11:22:12;;;;;;;11.52;5.38;;;18.00;99.20;;;;;;5010647;28;20040;-49
2022/04/12 11:24:38;;;;;;;11.07;5.78;;;18.10;99.90;;;;;;5010220;28;20117;-50
2022/04/12 11:27:08;;;;;;;10.55;5.72;;;18.20;99.80;;;;;;5010717;28;20060;-48
2022/04/12 11:29:35;;;;;;;10.57;5.72;;;18.20;99.70;;;;;;5010239;28;20096;-49
2022/04/12 11:32:01;;;;;;;11.00;5.90;;;18.40;99.90;;;;;;5007723;28;20074;-48
2022/04/12 11:34:28;;;;;;;9.75;5.50;;;18.50;99.90;;;;;;4992026;28;20064;-46
2022/04/12 11:36:56;;;;;;;9.65;5.80;;;18.50;98.90;;;;;;5006772;28;20042;-51
2022/04/12 11:39:24;;;;;;;10.48;5.55;;;18.70;99.60;;;;;;5003611;28;20045;-47
2022/04/12 11:41:55;;;;;;;8.00;4.90;;;18.90;98.00;;;;;;5005625;28;20069;-47
2022/04/12 11:44:23;;;;;;;9.40;5.55;;;19.00;98.30;;;;;;5005578;28;20046;-50
2022/04/12 11:47:04;;;;;;;12.27;6.30;;;19.20;97.70;;;;;;5001645;28;20049;-48
2022/04/12 11:49:32;;;;;;;11.27;5.60;;;19.30;96.10;;;;;;5003290;28;20121;-48
2022/04/12 11:52:00;;;;;;;10.00;6.00;;;19.20;97.10;;;;;;5002872;28;20529;-50
2022/04/12 11:54:35;;;;;;;10.40;5.45;;;19.00;95.40;;;;;;5005346;28;20042;-50
2022/04/12 11:57:06;;;;;;;11.75;5.65;;;19.20;98.40;;;;;;5003711;28;20056;-49
2022/04/12 11:59:37;;;;;;;12.20;5.75;;;19.20;96.30;;;;;;5004698;28;20489;-47
2022/04/12 12:02:04;;;;;;;9.88;5.55;;;19.30;97.10;;;;;;5003404;28;20393;-47
2022/04/12 12:04:34;;;;;;;9.95;5.05;;;19.40;96.80;;;;;;5007784;28;20042;-49
2022/04/12 12:07:01;;;;;;;10.77;5.82;;;19.60;95.00;;;;;;5005130;28;20042;-49
2022/04/12 12:09:27;;;;;;;9.77;5.60;;;19.60;97.60;;;;;;4990681;28;20049;-49
2022/04/12 12:12:16;;;;;;;9.05;5.20;;;19.90;96.50;;;;;;5009983;28;20050;-47
2022/04/12 12:14:42;;;;;;;10.23;6.30;;;20.00;94.20;;;;;;4997711;28;20038;-50
2022/04/12 12:17:09;;;;;;;9.20;5.03;;;20.00;94.90;;;;;;5010231;28;20492;-45
2022/04/12 12:19:39;;;;;;;9.27;5.60;;;20.30;95.90;;;;;;5009804;28;20030;-49
2022/04/12 12:22:10;;;;;;;11.73;5.70;;;20.20;93.40;;;;;;5010020;28;20034;-50
2022/04/12 12:24:56;;;;;;;9.70;5.72;;;20.20;93.50;;;;;;5010094;28;20100;-49
2022/04/12 12:27:41;;;;;;;9.13;5.32;;;20.10;94.70;;;;;;5010132;28;20457;-48
2022/04/12 12:30:15;;;;;;;9.57;5.70;;;19.90;94.00;;;;;;5009858;28;20081;-50
2022/04/12 12:32:42;;;;;;;11.73;6.03;;;19.90;95.30;;;;;;5009943;28;20451;-48
2022/04/12 12:35:14;;;;;;;10.32;5.80;;;20.00;94.90;;;;;;4988694;28;20042;-46
2022/04/12 12:37:42;;;;;;;10.88;6.03;;;20.10;97.50;;;;;;5011424;28;20042;-46
2022/04/12 12:40:38;;;;;;;10.50;6.13;;;20.00;95.10;;;;;;5013749;28;20477;-50
2022/04/12 12:43:05;;;;;;;12.27;5.85;;;19.80;95.30;;;;;;5001095;28;20045;-47
2022/04/12 12:45:34;;;;;;;12.00;6.43;;;19.70;95.00;;;;;;5013839;28;20100;-50