Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:15;;;;;;;6.68;3.65;;;15.50;99.90;;;;;;5068133;28;20912;-90
2021/06/14 00:03:42;;;;;;;9.60;3.90;;;15.50;99.90;;;;;;5053294;28;20428;-91
2021/06/14 00:06:09;;;;;;;7.68;3.20;;;15.50;99.90;;;;;;5053001;28;20517;-91
2021/06/14 00:08:40;;;;;;;5.30;3.28;;;15.50;99.90;;;;;;5061714;28;20966;-91
2021/06/14 00:11:09;;;;;;;7.57;4.18;;;15.50;99.90;;;;;;5072968;28;20443;-90
2021/06/14 00:13:37;;;;;;;5.03;3.40;;;15.60;99.90;;;;;;5073062;28;20427;-91
2021/06/14 00:16:05;;;;;;;6.50;3.30;;;15.30;99.90;;;;;;5071858;28;20426;-91
2021/06/14 00:18:33;;;;;;;14.23;4.10;;;15.40;99.90;;;;;;5054365;28;20423;-91
2021/06/14 00:21:03;;;;;;;7.32;4.80;;;15.30;99.90;;;;;;5054460;28;20425;-91
2021/06/14 00:23:32;;;;;;;5.75;3.60;;;15.30;99.90;;;;;;5056783;28;20426;-91
2021/06/14 00:26:01;;;;;;;6.60;3.90;;;15.30;99.90;;;;;;5058668;28;20467;-91
2021/06/14 00:28:29;;;;;;;8.32;3.80;;;15.20;99.90;;;;;;5051695;28;20754;-91
2021/06/14 00:30:57;;;;;;;6.90;4.00;;;15.10;99.90;;;;;;5067157;28;20419;-90
2021/06/14 00:33:24;;;;;;;6.75;3.63;;;14.70;99.90;;;;;;5072578;28;20426;-91
2021/06/14 00:35:51;;;;;;;7.38;4.10;;;15.00;99.90;;;;;;5058847;28;20946;-92
2021/06/14 00:38:19;;;;;;;7.10;3.80;;;15.40;99.90;;;;;;5061571;28;20420;-91
2021/06/14 00:40:47;;;;;;;8.15;4.57;;;15.10;99.90;;;;;;5064543;28;20439;-91
2021/06/14 00:43:15;;;;;;;6.33;3.80;;;17.00;99.90;;;;;;5056087;28;20432;-91
2021/06/14 00:45:45;;;;;;;6.60;3.55;;;15.10;99.90;;;;;;5068360;28;20420;-91
2021/06/14 00:48:12;;;;;;;6.22;3.72;;;14.90;99.90;;;;;;5079789;28;20424;-90
2021/06/14 00:50:42;;;;;;;7.32;4.13;;;15.00;99.90;;;;;;5066493;28;20428;-90
2021/06/14 00:53:11;;;;;;;8.15;4.20;;;16.20;99.90;;;;;;5055808;28;20431;-91
2021/06/14 00:55:41;;;;;;;5.32;3.63;;;14.90;99.90;;;;;;5057913;28;20416;-90
2021/06/14 00:58:11;;;;;;;7.55;3.72;;;14.90;99.90;;;;;;5056472;28;20433;-90
2021/06/14 01:00:43;;;;;;;5.80;3.65;;;15.00;99.90;;;;;;5056559;28;20432;-90
2021/06/14 01:03:12;;;;;;;6.93;3.67;;;15.00;99.90;;;;;;5056388;28;20428;-91
2021/06/14 01:05:42;;;;;;;9.20;4.50;;;15.20;99.90;;;;;;5056516;28;20512;-91
2021/06/14 01:08:09;;;;;;;7.20;3.83;;;15.20;99.90;;;;;;5056792;28;20512;-90
2021/06/14 01:10:37;;;;;;;5.70;3.30;;;15.20;99.90;;;;;;5072118;28;20455;-90
2021/06/14 01:13:14;;;;;;;6.78;3.80;;;16.00;99.90;;;;;;5071377;28;20427;-91
2021/06/14 01:15:54;;;;;;;7.88;3.85;;;15.30;99.90;;;;;;5054732;28;20420;-91
2021/06/14 01:18:27;;;;;;;5.93;3.80;;;15.40;99.90;;;;;;5055329;28;20762;-91
2021/06/14 01:21:04;;;;;;;9.30;4.25;;;15.30;99.90;;;;;;5054392;28;20479;-91
2021/06/14 01:23:48;;;;;;;7.57;4.22;;;15.30;99.90;;;;;;5059318;28;20510;-91
2021/06/14 01:26:19;;;;;;;7.18;4.45;;;15.30;99.90;;;;;;5078979;28;20400;-91
2021/06/14 01:28:50;;;;;;;6.80;3.80;;;15.20;99.90;;;;;;5077064;28;20847;-91
2021/06/14 01:31:18;;;;;;;5.80;3.47;;;15.20;99.90;;;;;;5075053;28;20422;-91
2021/06/14 01:33:46;;;;;;;7.15;4.13;;;15.20;99.90;;;;;;5069023;28;20425;-91
2021/06/14 01:36:16;;;;;;;6.05;3.70;;;15.20;99.90;;;;;;5054831;28;20504;-91
2021/06/14 01:38:45;;;;;;;6.80;3.73;;;15.10;99.90;;;;;;5056774;28;20471;-91
2021/06/14 01:41:13;;;;;;;9.77;3.90;;;16.00;99.90;;;;;;5055650;28;20424;-91
2021/06/14 01:43:42;;;;;;;5.30;3.60;;;15.00;99.90;;;;;;5053631;28;20422;-91
2021/06/14 01:46:13;;;;;;;5.40;3.42;;;15.00;99.90;;;;;;5057281;28;20428;-91
2021/06/14 01:48:42;;;;;;;8.68;3.72;;;15.10;99.90;;;;;;5074089;28;20430;-91
2021/06/14 01:51:11;;;;;;;5.17;3.50;;;15.00;99.90;;;;;;5074130;28;20474;-91
2021/06/14 01:53:38;;;;;;;6.80;4.00;;;15.00;99.90;;;;;;5074960;28;20441;-91
2021/06/14 01:56:07;;;;;;;5.63;3.67;;;14.90;99.90;;;;;;5074210;28;20416;-91
2021/06/14 01:58:43;;;;;;;6.65;3.55;;;14.80;99.90;;;;;;5054627;28;20437;-91
2021/06/14 02:01:11;;;;;;;9.65;4.10;;;14.80;99.90;;;;;;5054877;28;20773;-91
2021/06/14 02:03:39;;;;;;;5.93;3.42;;;15.00;99.90;;;;;;5054655;28;20425;-91
2021/06/14 02:06:06;;;;;;;6.70;3.53;;;14.80;99.90;;;;;;5055149;28;20421;-91
2021/06/14 02:08:33;;;;;;;5.82;3.60;;;14.80;99.90;;;;;;5044282;28;20427;-91
2021/06/14 02:11:00;;;;;;;5.57;3.50;;;14.70;99.90;;;;;;5070671;28;20989;-92
2021/06/14 02:13:28;;;;;;;7.57;4.60;;;14.70;99.90;;;;;;5064954;28;20447;-90
2021/06/14 02:15:55;;;;;;;6.80;3.20;;;14.70;99.90;;;;;;5071438;28;20428;-91
2021/06/14 02:18:24;;;;;;;6.05;3.50;;;14.60;99.90;;;;;;5072995;28;20433;-91
2021/06/14 02:20:51;;;;;;;7.93;4.43;;;14.60;99.90;;;;;;5056724;28;20456;-91
2021/06/14 02:23:18;;;;;;;7.18;4.40;;;16.00;99.90;;;;;;5064598;28;20443;-91
2021/06/14 02:25:45;;;;;;;5.78;3.50;;;14.20;99.90;;;;;;5074260;28;20508;-91
2021/06/14 02:28:12;;;;;;;7.10;3.80;;;14.60;99.90;;;;;;5074010;28;20425;-91
2021/06/14 02:30:39;;;;;;;6.40;3.60;;;14.60;99.90;;;;;;5074301;28;20420;-91
2021/06/14 02:33:08;;;;;;;6.95;3.90;;;14.60;99.90;;;;;;5074094;28;20420;-91
2021/06/14 02:35:48;;;;;;;6.60;3.83;;;14.70;99.90;;;;;;5034359;28;20423;-91
2021/06/14 02:38:15;;;;;;;7.57;4.32;;;14.40;99.90;;;;;;5055342;28;20493;-91
2021/06/14 02:40:44;;;;;;;6.23;3.30;;;14.80;99.90;;;;;;5074053;28;20438;-91
2021/06/14 02:43:11;;;;;;;8.20;3.57;;;14.80;99.90;;;;;;5073564;28;20499;-91
2021/06/14 02:45:40;;;;;;;7.05;3.80;;;15.60;99.90;;;;;;5073965;28;20416;-91
2021/06/14 02:48:08;;;;;;;6.72;3.70;;;14.70;99.90;;;;;;5074201;28;20442;-91
2021/06/14 02:50:37;;;;;;;9.43;4.00;;;14.70;99.90;;;;;;5074404;28;20420;-91
2021/06/14 02:53:10;;;;;;;7.70;3.55;;;14.70;99.90;;;;;;5070259;28;20445;-91
2021/06/14 02:55:45;;;;;;;7.22;3.60;;;15.80;99.90;;;;;;5063816;28;20524;-91
2021/06/14 02:58:14;;;;;;;9.68;4.10;;;14.70;99.90;;;;;;5065321;28;20440;-91
2021/06/14 03:00:41;;;;;;;8.05;3.63;;;14.70;99.90;;;;;;5084800;28;20399;-90
2021/06/14 03:03:09;;;;;;;6.90;3.60;;;14.60;99.90;;;;;;5095557;28;20416;-91
2021/06/14 03:05:37;;;;;;;6.43;4.00;;;12.70;99.90;;;;;;5096106;28;20423;-91
2021/06/14 03:08:07;;;;;;;10.65;4.18;;;14.50;99.90;;;;;;5082088;28;20413;-90
2021/06/14 03:10:35;;;;;;;6.88;4.00;;;14.50;99.90;;;;;;5054944;28;20480;-91
2021/06/14 03:13:04;;;;;;;5.45;3.60;;;14.40;99.90;;;;;;5053665;28;20904;-91
2021/06/14 03:15:34;;;;;;;7.35;3.85;;;16.20;99.90;;;;;;5053567;28;20509;-90
2021/06/14 03:18:06;;;;;;;7.18;4.00;;;14.40;99.90;;;;;;5058431;28;20437;-90
2021/06/14 03:20:35;;;;;;;7.53;3.90;;;14.30;99.90;;;;;;5067127;28;20535;-90
2021/06/14 03:23:02;;;;;;;7.07;3.50;;;14.40;99.90;;;;;;5078797;28;20589;-91
2021/06/14 03:25:31;;;;;;;6.97;4.00;;;14.30;99.90;;;;;;5073162;28;20420;-91
2021/06/14 03:27:59;;;;;;;7.35;3.85;;;14.30;99.90;;;;;;5073639;28;20438;-91
2021/06/14 03:30:30;;;;;;;7.78;4.55;;;14.30;99.90;;;;;;5061237;28;20775;-91
2021/06/14 03:32:58;;;;;;;7.15;3.85;;;14.30;99.90;;;;;;5053613;28;20432;-90
2021/06/14 03:35:25;;;;;;;8.50;4.32;;;14.30;99.90;;;;;;5049848;28;20425;-91
2021/06/14 03:37:52;;;;;;;6.50;3.30;;;14.40;99.90;;;;;;5033843;28;20462;-91
2021/06/14 03:40:20;;;;;;;11.52;4.55;;;14.40;99.90;;;;;;5035656;28;20514;-91
2021/06/14 03:42:49;;;;;;;8.40;3.90;;;14.40;99.90;;;;;;5035617;28;20454;-91
2021/06/14 03:45:17;;;;;;;7.03;4.00;;;15.90;99.90;;;;;;5052015;28;20421;-90
2021/06/14 03:47:44;;;;;;;4.60;3.45;;;14.50;99.90;;;;;;5056472;28;20428;-90
2021/06/14 03:50:11;;;;;;;6.80;4.07;;;15.70;99.90;;;;;;5071070;28;20423;-91
2021/06/14 03:52:42;;;;;;;6.20;3.83;;;14.40;99.90;;;;;;5073683;28;20428;-90
2021/06/14 03:55:10;;;;;;;8.65;4.00;;;14.60;99.90;;;;;;5072467;28;20450;-91
2021/06/14 03:57:37;;;;;;;8.15;4.35;;;14.60;99.90;;;;;;5072256;28;20506;-88
2021/06/14 04:00:09;;;;;;;7.97;4.10;;;14.70;99.90;;;;;;5072438;28;20487;-88
2021/06/14 04:02:36;;;;;;;6.15;4.07;;;14.70;99.90;;;;;;5065653;28;20938;-89
2021/06/14 04:05:03;;;;;;;7.50;4.30;;;14.80;99.90;;;;;;5052855;28;20440;-88
2021/06/14 04:07:29;;;;;;;6.00;3.63;;;14.90;99.90;;;;;;5052504;28;20432;-88
2021/06/14 04:09:59;;;;;;;9.27;3.75;;;15.10;99.90;;;;;;5053132;28;20427;-88
2021/06/14 04:12:26;;;;;;;9.00;4.30;;;15.50;99.90;;;;;;5058263;28;20430;-88
2021/06/14 04:14:53;;;;;;;5.20;3.30;;;15.10;99.90;;;;;;5077520;28;20506;-88
2021/06/14 04:17:22;;;;;;;6.50;3.83;;;16.00;99.90;;;;;;5076481;28;20501;-88
2021/06/14 04:19:49;;;;;;;6.90;4.50;;;15.20;99.90;;;;;;5076927;28;20488;-88
2021/06/14 04:22:16;;;;;;;5.25;4.00;;;15.20;99.90;;;;;;5074602;28;20783;-88
2021/06/14 04:24:43;;;;;;;5.95;3.80;;;15.20;99.90;;;;;;5056776;28;20418;-88
2021/06/14 04:27:10;;;;;;;7.07;3.80;;;15.40;99.90;;;;;;5057172;28;20518;-88
2021/06/14 04:29:38;;;;;;;8.65;4.50;;;15.50;99.90;;;;;;5056491;28;20421;-88
2021/06/14 04:32:06;;;;;;;6.88;3.80;;;15.60;99.90;;;;;;5056866;28;20453;-88
2021/06/14 04:34:34;;;;;;;6.90;4.07;;;15.70;99.90;;;;;;5057652;28;20417;-89
2021/06/14 04:37:01;;;;;;;7.70;4.30;;;15.70;99.90;;;;;;5060927;28;20768;-88
2021/06/14 04:39:28;;;;;;;6.07;4.40;;;15.50;99.90;;;;;;5082686;28;20432;-88
2021/06/14 04:41:56;;;;;;;6.20;3.78;;;15.80;99.90;;;;;;5075630;28;20925;-88
2021/06/14 04:44:23;;;;;;;5.50;3.88;;;15.90;99.90;;;;;;5076251;28;20455;-88
2021/06/14 04:46:50;;;;;;;8.10;4.20;;;16.00;99.90;;;;;;5075860;28;20427;-89
2021/06/14 04:49:17;;;;;;;7.15;3.97;;;16.00;99.90;;;;;;5057158;28;20448;-88
2021/06/14 04:51:45;;;;;;;5.72;3.53;;;16.10;99.90;;;;;;5061167;28;20417;-89
2021/06/14 04:54:11;;;;;;;7.28;3.95;;;17.00;99.90;;;;;;5056294;28;20413;-87
2021/06/14 04:56:38;;;;;;;5.68;3.67;;;16.30;99.90;;;;;;5072593;28;20426;-88
2021/06/14 04:59:08;;;;;;;5.63;3.42;;;16.40;99.90;;;;;;5069716;28;20816;-89
2021/06/14 05:01:35;;;;;;;7.68;4.55;;;16.50;99.90;;;;;;5057431;28;20947;-92
2021/06/14 05:04:05;;;;;;;7.73;3.97;;;16.10;99.90;;;;;;5056556;28;20448;-92
2021/06/14 05:06:32;;;;;;;6.07;3.53;;;16.60;99.90;;;;;;5056470;28;20513;-92
2021/06/14 05:09:01;;;;;;;6.35;3.85;;;16.60;99.90;;;;;;5066146;28;20847;-92
2021/06/14 05:11:27;;;;;;;5.30;3.33;;;16.70;99.90;;;;;;5071513;28;20488;-92
2021/06/14 05:13:54;;;;;;;6.72;3.67;;;16.70;99.90;;;;;;5056073;28;20921;-92
2021/06/14 05:16:21;;;;;;;6.38;3.38;;;16.80;99.90;;;;;;5060239;28;20461;-92
2021/06/14 05:18:48;;;;;;;7.65;3.63;;;16.80;99.90;;;;;;5077489;28;20875;-92
2021/06/14 05:21:15;;;;;;;8.20;4.30;;;16.90;99.90;;;;;;5075077;28;20529;-93
2021/06/14 05:23:42;;;;;;;6.90;3.35;;;16.90;99.90;;;;;;5055675;28;20948;-92
2021/06/14 05:26:10;;;;;;;6.70;3.67;;;17.00;99.90;;;;;;5061408;28;20448;-91
2021/06/14 05:28:37;;;;;;;11.82;4.57;;;17.10;99.90;;;;;;5084912;28;20411;-91
2021/06/14 05:31:05;;;;;;;7.40;3.70;;;17.50;99.90;;;;;;5038613;28;20434;-91
2021/06/14 05:33:32;;;;;;;7.20;4.50;;;17.20;99.90;;;;;;5056854;28;20417;-90
2021/06/14 05:35:59;;;;;;;5.45;3.50;;;17.30;99.90;;;;;;5058029;28;20508;-90
2021/06/14 05:38:26;;;;;;;8.60;4.30;;;17.50;99.90;;;;;;5075606;28;20598;-91
2021/06/14 05:40:55;;;;;;;11.25;4.57;;;17.40;99.90;;;;;;5075943;28;20434;-91
2021/06/14 05:43:23;;;;;;;5.88;3.30;;;17.60;99.90;;;;;;5075921;28;20446;-91
2021/06/14 05:45:50;;;;;;;6.82;3.65;;;17.70;99.90;;;;;;5075129;28;20419;-91
2021/06/14 05:48:17;;;;;;;7.32;3.75;;;17.80;99.90;;;;;;5077178;28;20450;-92
2021/06/14 05:50:44;;;;;;;7.20;3.60;;;17.90;99.90;;;;;;5075589;28;20419;-92
2021/06/14 05:53:11;;;;;;;7.63;3.42;;;18.00;99.90;;;;;;5075599;28;20427;-92
2021/06/14 05:55:39;;;;;;;8.98;3.85;;;18.10;99.90;;;;;;5076408;28;20809;-92
2021/06/14 05:58:06;;;;;;;6.28;4.38;;;18.00;99.90;;;;;;5074433;28;20430;-91
2021/06/14 06:00:35;;;;;;;6.27;3.20;;;18.30;99.90;;;;;;5060817;28;20441;-92
2021/06/14 06:03:04;;;;;;;5.95;3.50;;;18.40;99.90;;;;;;5053380;28;20433;-94
2021/06/14 06:05:31;;;;;;;5.67;3.33;;;18.40;99.90;;;;;;5038285;28;20504;-92
2021/06/14 06:07:58;;;;;;;6.20;3.33;;;18.60;99.90;;;;;;5036558;28;20423;-92
2021/06/14 06:10:25;;;;;;;9.90;3.85;;;18.70;99.90;;;;;;5036718;28;20423;-91
2021/06/14 06:12:55;;;;;;;7.68;3.50;;;18.80;99.90;;;;;;5037662;28;20425;-91
2021/06/14 06:15:22;;;;;;;6.50;3.77;;;18.90;99.90;;;;;;5055740;28;20417;-90
2021/06/14 06:17:50;;;;;;;7.60;3.50;;;18.90;99.90;;;;;;5043537;28;20499;-93
2021/06/14 06:20:18;;;;;;;5.88;3.50;;;19.00;99.90;;;;;;4946119;28;20402;-92
2021/06/14 06:22:46;;;;;;;4.63;2.95;;;19.00;99.90;;;;;;5021559;28;20425;-94
2021/06/14 06:25:17;;;;;;;6.25;3.15;;;19.10;99.90;;;;;;5017162;28;20475;-93
2021/06/14 06:27:45;;;;;;;5.88;3.40;;;19.20;99.90;;;;;;5021269;28;20450;-94
2021/06/14 06:30:14;;;;;;;6.53;3.40;;;19.30;99.90;;;;;;5023023;28;20455;-94
2021/06/14 06:35:24;;;;;;;5.90;3.13;;;19.50;99.90;;;;;;5013759;28;20425;-92
2021/06/14 06:37:51;;;;;;;4.88;3.03;;;19.50;99.90;;;;;;5024021;28;20523;-91
2021/06/14 06:40:18;;;;;;;6.03;3.75;;;19.80;99.90;;;;;;5020627;28;20443;-92
2021/06/14 06:42:45;;;;;;;8.27;3.75;;;20.10;99.90;;;;;;5029004;28;20435;-95
2021/06/14 06:45:14;;;;;;;8.57;3.65;;;19.70;99.90;;;;;;5033992;28;20427;-93
2021/06/14 06:47:41;;;;;;;4.72;3.03;;;19.80;99.90;;;;;;5033267;28;20423;-92
2021/06/14 06:50:10;;;;;;;6.45;3.10;;;19.80;99.90;;;;;;5035679;28;20450;-92
2021/06/14 06:52:38;;;;;;;5.63;3.15;;;19.90;99.90;;;;;;5020089;28;20425;-90
2021/06/14 06:55:08;;;;;;;6.72;3.30;;;20.10;99.90;;;;;;5013551;28;20482;-95
2021/06/14 06:57:36;;;;;;;6.25;3.20;;;20.10;99.90;;;;;;5018104;28;20428;-91
2021/06/14 07:00:03;;;;;;;5.35;3.17;;;20.10;99.90;;;;;;5032807;28;20891;-90
2021/06/14 07:02:29;;;;;;;6.20;3.30;;;20.20;99.90;;;;;;5015178;28;20840;-93
2021/06/14 07:04:56;;;;;;;7.00;3.40;;;20.30;99.90;;;;;;5020990;28;20431;-92
2021/06/14 07:07:23;;;;;;;5.10;3.37;;;20.70;99.90;;;;;;5036023;28;20483;-92
2021/06/14 07:09:52;;;;;;;6.10;3.50;;;20.30;99.90;;;;;;5015896;28;20476;-93
2021/06/14 07:12:19;;;;;;;6.22;3.17;;;20.40;99.90;;;;;;5021118;28;20425;-91
2021/06/14 07:14:46;;;;;;;9.23;3.50;;;20.50;99.90;;;;;;5034252;28;20427;-93
2021/06/14 07:17:13;;;;;;;6.50;3.20;;;20.60;99.90;;;;;;5019696;28;20507;-93
2021/06/14 07:19:40;;;;;;;6.15;3.33;;;20.70;99.90;;;;;;5014833;28;20459;-93
2021/06/14 07:22:07;;;;;;;5.22;3.28;;;20.80;99.90;;;;;;5014692;28;20908;-91
2021/06/14 07:24:35;;;;;;;4.82;3.03;;;20.90;99.90;;;;;;5019899;28;20513;-94
2021/06/14 07:27:03;;;;;;;8.45;3.13;;;21.00;99.90;;;;;;5031383;28;20891;-95
2021/06/14 07:29:30;;;;;;;6.15;3.63;;;21.10;99.90;;;;;;5028814;28;20457;-95
2021/06/14 07:31:58;;;;;;;7.72;3.60;;;21.10;99.90;;;;;;5019463;28;20417;-92
2021/06/14 07:34:25;;;;;;;7.40;3.20;;;21.20;99.90;;;;;;5021859;28;20433;-92
2021/06/14 07:36:52;;;;;;;7.60;3.22;;;21.30;99.90;;;;;;5018364;28;20439;-94
2021/06/14 07:39:22;;;;;;;6.75;3.30;;;21.40;99.90;;;;;;5013769;28;20436;-92
2021/06/14 07:41:49;;;;;;;6.70;3.10;;;21.40;99.90;;;;;;5016483;28;20491;-91
2021/06/14 07:44:17;;;;;;;6.55;3.70;;;21.40;99.90;;;;;;5020879;28;20435;-91
2021/06/14 07:46:44;;;;;;;5.75;3.55;;;21.40;99.90;;;;;;5014213;28;20425;-93
2021/06/14 07:49:11;;;;;;;7.45;3.95;;;21.50;99.90;;;;;;5036644;28;20517;-92
2021/06/14 07:51:38;;;;;;;7.63;3.60;;;21.50;99.90;;;;;;5036504;28;20447;-93
2021/06/14 07:54:07;;;;;;;7.93;3.75;;;21.70;99.90;;;;;;5025527;28;20499;-93
2021/06/14 07:56:37;;;;;;;5.78;3.35;;;21.70;99.90;;;;;;5035992;28;20425;-93
2021/06/14 07:59:04;;;;;;;6.35;3.70;;;21.80;99.90;;;;;;5034502;28;20427;-92
2021/06/14 08:01:33;;;;;;;10.38;4.22;;;21.90;99.90;;;;;;5044814;28;20506;-93
2021/06/14 08:04:02;;;;;;;9.98;3.88;;;22.00;99.90;;;;;;5045398;28;20429;-94
2021/06/14 08:06:29;;;;;;;6.47;4.10;;;21.90;99.90;;;;;;5038174;28;20510;-89
2021/06/14 08:08:56;;;;;;;5.85;3.47;;;22.10;99.90;;;;;;5029915;28;20996;-91
2021/06/14 08:11:24;;;;;;;4.90;3.20;;;22.20;99.90;;;;;;5029045;28;20416;-95
2021/06/14 08:13:51;;;;;;;7.68;3.97;;;22.30;99.90;;;;;;5022028;28;20439;-91
2021/06/14 08:16:18;;;;;;;5.10;3.10;;;22.30;99.90;;;;;;5036656;28;20431;-90
2021/06/14 08:18:47;;;;;;;4.60;3.03;;;22.20;99.90;;;;;;5041886;28;20846;-93
2021/06/14 08:21:33;;;;;;;9.33;3.90;;;22.10;99.90;;;;;;5049531;28;20466;-91
2021/06/14 08:26:50;;;;;;;7.20;3.90;;;22.30;99.90;;;;;;4965796;28;20415;-91
2021/06/14 08:29:17;;;;;;;7.75;3.70;;;22.50;99.90;;;;;;5040018;28;20440;-92
2021/06/14 08:31:44;;;;;;;7.33;4.20;;;22.60;99.90;;;;;;5044567;28;20411;-92
2021/06/14 08:34:13;;;;;;;6.60;3.85;;;22.50;99.90;;;;;;5046493;28;20422;-93
2021/06/14 08:36:43;;;;;;;6.00;3.28;;;22.50;99.90;;;;;;5049555;28;20552;-92
2021/06/14 08:39:11;;;;;;;6.20;3.40;;;22.50;99.90;;;;;;5030158;28;20449;-92
2021/06/14 08:41:40;;;;;;;7.55;3.78;;;22.60;99.90;;;;;;5049618;28;20414;-92
2021/06/14 08:44:09;;;;;;;6.07;3.30;;;22.80;99.90;;;;;;5061101;28;20459;-92
2021/06/14 08:46:36;;;;;;;7.20;3.28;;;22.90;99.90;;;;;;5070264;28;20421;-92
2021/06/14 08:49:04;;;;;;;8.52;3.80;;;23.10;99.90;;;;;;5074162;28;20448;-93
2021/06/14 08:51:32;;;;;;;8.00;3.30;;;23.10;99.90;;;;;;5064605;28;20425;-93
2021/06/14 08:54:00;;;;;;;5.65;3.40;;;23.10;99.90;;;;;;5058644;28;20504;-93
2021/06/14 08:56:28;;;;;;;6.97;3.35;;;23.20;99.90;;;;;;5057610;28;20486;-95
2021/06/14 08:58:56;;;;;;;6.43;3.72;;;23.20;99.90;;;;;;5056573;28;20433;-93
2021/06/14 09:01:24;;;;;;;4.82;3.17;;;23.30;99.90;;;;;;5056580;28;20422;-93
2021/06/14 09:03:51;;;;;;;7.10;3.72;;;23.60;99.90;;;;;;5058131;28;20494;-94
2021/06/14 09:06:18;;;;;;;5.95;3.63;;;23.60;99.90;;;;;;5057617;28;20428;-93
2021/06/14 09:08:58;;;;;;;4.60;3.40;;;23.40;99.90;;;;;;5055854;28;20527;-92
2021/06/14 09:11:25;;;;;;;5.88;3.85;;;23.70;99.90;;;;;;5037712;28;20446;-93
2021/06/14 09:13:52;;;;;;;5.03;3.55;;;23.70;99.90;;;;;;5037510;28;20449;-92
2021/06/14 09:16:21;;;;;;;5.77;3.60;;;23.70;99.90;;;;;;5038088;28;20423;-93
2021/06/14 09:18:49;;;;;;;7.32;3.53;;;23.80;99.90;;;;;;5037677;28;20503;-92
2021/06/14 09:21:18;;;;;;;7.60;3.30;;;23.90;99.90;;;;;;5036711;28;20435;-92
2021/06/14 09:23:48;;;;;;;5.40;3.47;;;23.80;99.90;;;;;;5036270;28;20915;-92
2021/06/14 09:26:30;;;;;;;7.47;3.50;;;23.90;99.90;;;;;;5036754;28;20423;-93
2021/06/14 09:28:58;;;;;;;5.45;3.40;;;24.00;99.90;;;;;;5036270;28;20519;-93
2021/06/14 09:31:29;;;;;;;5.30;3.20;;;24.10;99.90;;;;;;5036152;28;20423;-93
2021/06/14 09:33:56;;;;;;;5.00;3.10;;;24.10;99.90;;;;;;5035988;28;20430;-92
2021/06/14 09:36:23;;;;;;;5.82;3.95;;;24.10;99.90;;;;;;5035698;28;20431;-93
2021/06/14 09:38:52;;;;;;;7.80;3.90;;;24.20;99.90;;;;;;5040286;28;20428;-92
2021/06/14 09:41:21;;;;;;;5.23;3.50;;;24.10;99.90;;;;;;5055828;28;20555;-93
2021/06/14 09:43:52;;;;;;;8.90;3.70;;;24.10;99.90;;;;;;5056195;28;20421;-92
2021/06/14 09:46:28;;;;;;;5.10;3.30;;;24.20;99.90;;;;;;5056638;28;20425;-92
2021/06/14 09:48:55;;;;;;;5.63;3.00;;;24.50;99.90;;;;;;5057469;28;20425;-93
2021/06/14 09:51:22;;;;;;;10.65;3.92;;;24.70;99.90;;;;;;5065744;28;20425;-92
2021/06/14 09:53:53;;;;;;;6.70;3.28;;;24.80;99.90;;;;;;5059851;28;20919;-92
2021/06/14 09:56:22;;;;;;;5.65;3.20;;;24.90;99.90;;;;;;5052823;28;20417;-92
2021/06/14 09:58:52;;;;;;;7.20;4.38;;;24.80;99.90;;;;;;5055482;28;20923;-92
2021/06/14 10:01:30;;;;;;;7.00;3.60;;;24.70;99.90;;;;;;5055451;28;20434;-92
2021/06/14 10:03:59;;;;;;;6.15;3.42;;;24.80;99.90;;;;;;5055481;28;20504;-93
2021/06/14 10:06:32;;;;;;;6.67;3.37;;;25.00;99.90;;;;;;5055601;28;20498;-92
2021/06/14 10:08:59;;;;;;;6.30;3.63;;;24.80;99.90;;;;;;5055583;28;20772;-92
2021/06/14 10:11:34;;;;;;;5.70;3.40;;;24.80;99.90;;;;;;5054792;28;20785;-93
2021/06/14 10:14:12;;;;;;;7.28;3.83;;;24.90;99.90;;;;;;5054803;28;20441;-92
2021/06/14 10:16:42;;;;;;;7.50;3.55;;;25.00;99.90;;;;;;5055128;28;20504;-93
2021/06/14 10:19:10;;;;;;;8.15;3.95;;;25.10;99.90;;;;;;5040552;28;20976;-91
2021/06/14 10:21:39;;;;;;;7.20;3.63;;;25.20;99.90;;;;;;5034298;28;20526;-92
2021/06/14 10:24:09;;;;;;;6.50;3.75;;;25.30;99.90;;;;;;5035194;28;20512;-91
2021/06/14 10:26:39;;;;;;;7.60;3.88;;;25.40;99.90;;;;;;5033187;28;20505;-93
2021/06/14 10:29:07;;;;;;;4.65;3.10;;;25.40;99.90;;;;;;5038738;28;20522;-92
2021/06/14 10:31:36;;;;;;;5.20;3.40;;;25.40;99.90;;;;;;5054080;28;20425;-93
2021/06/14 10:34:04;;;;;;;4.70;3.00;;;25.30;99.90;;;;;;5040791;28;20445;-91
2021/06/14 10:36:32;;;;;;;8.20;4.47;;;25.30;99.90;;;;;;5034562;28;20423;-92
2021/06/14 10:38:59;;;;;;;6.32;3.58;;;25.30;99.90;;;;;;5047591;28;20964;-92
2021/06/14 10:41:27;;;;;;;5.25;3.20;;;25.30;99.90;;;;;;5054056;28;20444;-93
2021/06/14 10:43:55;;;;;;;6.45;3.40;;;25.60;99.90;;;;;;5042698;28;20501;-91
2021/06/14 10:46:23;;;;;;;8.77;3.90;;;25.50;99.90;;;;;;5033813;28;20438;-92
2021/06/14 10:48:56;;;;;;;6.10;3.10;;;25.30;99.90;;;;;;5045061;28;20429;-92
2021/06/14 10:51:24;;;;;;;7.43;4.25;;;25.30;99.90;;;;;;5053804;28;20431;-91
2021/06/14 10:53:59;;;;;;;6.55;3.80;;;25.50;99.90;;;;;;5027567;28;20429;-94
2021/06/14 10:56:27;;;;;;;6.07;3.35;;;25.50;99.90;;;;;;5031295;28;20514;-91
2021/06/14 10:58:58;;;;;;;6.78;3.35;;;25.50;99.90;;;;;;5023878;28;20435;-93
2021/06/14 11:01:36;;;;;;;6.35;3.67;;;25.50;99.90;;;;;;5014717;28;20515;-93
2021/06/14 11:04:05;;;;;;;6.40;3.55;;;25.60;99.90;;;;;;5025792;28;20518;-93
2021/06/14 11:06:34;;;;;;;7.95;3.60;;;25.80;99.90;;;;;;5034490;28;20494;-94
2021/06/14 11:09:12;;;;;;;5.00;3.40;;;25.80;99.90;;;;;;5043712;28;20777;-92
2021/06/14 11:11:48;;;;;;;5.55;3.50;;;25.90;99.90;;;;;;5065333;28;20519;-95
2021/06/14 11:14:27;;;;;;;5.70;3.60;;;26.00;99.90;;;;;;5038525;28;20478;-94
2021/06/14 11:16:54;;;;;;;7.10;3.70;;;26.10;99.90;;;;;;5041850;28;20475;-94
2021/06/14 11:19:34;;;;;;;6.72;3.40;;;26.20;99.90;;;;;;5037966;28;20451;-93
2021/06/14 11:22:01;;;;;;;5.20;3.10;;;26.00;99.90;;;;;;5044280;28;20567;-92
2021/06/14 11:24:34;;;;;;;5.73;3.60;;;26.00;99.90;;;;;;5054615;28;20478;-94
2021/06/14 11:27:01;;;;;;;5.60;2.95;;;26.10;99.90;;;;;;5027366;28;20425;-93
2021/06/14 11:29:28;;;;;;;6.55;3.30;;;26.30;99.90;;;;;;5037063;28;20429;-93
2021/06/14 11:32:01;;;;;;;6.72;3.22;;;26.30;99.90;;;;;;5042179;28;20491;-93
2021/06/14 11:34:38;;;;;;;6.03;3.65;;;26.40;99.90;;;;;;5054943;28;20439;-93
2021/06/14 11:37:06;;;;;;;5.95;3.30;;;26.80;99.90;;;;;;5055823;28;20548;-93
2021/06/14 11:39:33;;;;;;;6.65;3.42;;;27.20;99.90;;;;;;5061431;28;20963;-96
2021/06/14 11:42:09;;;;;;;5.15;3.40;;;27.80;99.90;;;;;;5049764;28;20492;-93
2021/06/14 11:44:49;;;;;;;5.72;3.20;;;28.30;99.90;;;;;;5035157;28;20433;-94
2021/06/14 11:47:17;;;;;;;4.93;2.42;;;28.80;99.90;;;;;;5045197;28;20445;-95
2021/06/14 11:49:48;;;;;;;6.53;2.70;;;29.30;99.90;;;;;;5051161;28;20519;-94
2021/06/14 11:52:20;;;;;;;6.28;2.70;;;29.80;99.10;;;;;;5035619;28;20419;-90
2021/06/14 11:54:49;;;;;;;10.25;3.28;;;29.80;98.70;;;;;;5036131;28;20427;-95
2021/06/14 11:57:16;;;;;;;5.40;2.90;;;30.00;99.20;;;;;;5017406;28;20987;-95
2021/06/14 11:59:49;;;;;;;4.47;3.03;;;30.20;98.60;;;;;;5025733;28;20427;-93
2021/06/14 12:02:22;;;;;;;6.22;3.40;;;30.20;98.10;;;;;;5057574;28;20413;-92
2021/06/14 12:04:55;;;;;;;6.80;3.40;;;30.40;97.20;;;;;;5057732;28;20491;-94
2021/06/14 12:07:34;;;;;;;5.10;2.75;;;31.20;95.30;;;;;;5058880;28;20417;-95
2021/06/14 12:10:12;;;;;;;5.25;3.10;;;31.70;93.60;;;;;;5057195;28;20504;-94
2021/06/14 12:12:39;;;;;;;5.20;2.50;;;31.60;94.90;;;;;;5062145;28;20432;-94
2021/06/14 12:15:09;;;;;;;4.40;2.53;;;31.90;92.40;;;;;;5054591;28;20509;-94
2021/06/14 12:17:41;;;;;;;3.73;2.20;;;33.00;91.80;;;;;;5046081;28;20451;-94
2021/06/14 12:20:12;;;;;;;5.57;3.20;;;32.90;88.00;;;;;;5027404;28;20824;-94
2021/06/14 12:22:44;;;;;;;4.68;2.85;;;32.80;89.40;;;;;;5042302;28;20437;-94
2021/06/14 12:25:20;;;;;;;5.13;2.90;;;32.40;85.50;;;;;;5043948;28;20471;-94
2021/06/14 12:27:58;;;;;;;5.37;2.90;;;32.30;88.10;;;;;;5042903;28;20423;-94
2021/06/14 12:30:26;;;;;;;4.00;2.60;;;32.60;84.50;;;;;;5038474;28;20518;-94
2021/06/14 12:32:53;;;;;;;4.25;3.00;;;32.60;84.50;;;;;;5025879;28;20519;-94
2021/06/14 12:35:23;;;;;;;6.50;2.63;;;32.90;82.70;;;;;;5035599;28;20929;-93
2021/06/14 12:37:50;;;;;;;4.93;2.90;;;33.20;80.90;;;;;;5034433;28;20423;-93
2021/06/14 12:40:21;;;;;;;5.50;3.00;;;33.50;81.80;;;;;;5030289;28;20407;-92
2021/06/14 12:43:06;;;;;;;6.20;3.80;;;33.90;81.50;;;;;;5060273;28;20430;-94
2021/06/14 12:45:37;;;;;;;4.47;2.90;;;33.60;79.80;;;;;;5049531;28;20415;-94
2021/06/14 12:48:09;;;;;;;4.80;3.13;;;34.10;83.10;;;;;;5048960;28;20436;-93
2021/06/14 12:50:50;;;;;;;6.37;3.30;;;35.10;80.30;;;;;;5066720;28;20192;-96
2021/06/14 12:53:24;;;;;;;4.87;3.43;;;35.10;78.00;;;;;;5070424;28;20446;-95
2021/06/14 12:55:58;;;;;;;5.30;3.10;;;34.80;77.50;;;;;;5065410;28;20446;-95
2021/06/14 12:58:27;;;;;;;4.30;2.77;;;34.30;75.10;;;;;;5073536;28;20500;-93
2021/06/14 13:00:56;;;;;;;5.90;3.50;;;33.90;76.30;;;;;;5073659;28;20513;-94