Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:24;;;;;;;7.20;3.70;;;15.40;52.70;;;;;;4990968;28;20030;-61
2020/12/04 00:02:50;;;;;;;7.10;3.72;;;15.40;52.80;;;;;;4973148;28;20411;-60
2020/12/04 00:05:15;;;;;;;6.70;3.60;;;15.40;52.70;;;;;;4990565;28;20488;-59
2020/12/04 00:07:41;;;;;;;7.70;4.25;;;15.40;52.80;;;;;;4973801;28;20122;-60
2020/12/04 00:10:06;;;;;;;7.53;3.95;;;15.40;53.10;;;;;;4991226;28;20066;-61
2020/12/04 00:12:32;;;;;;;7.00;3.75;;;15.40;52.80;;;;;;4990863;28;20027;-59
2020/12/04 00:14:57;;;;;;;7.82;3.85;;;15.40;53.00;;;;;;4990866;28;20514;-60
2020/12/04 00:17:23;;;;;;;6.30;3.65;;;15.40;52.70;;;;;;4990777;28;20053;-62
2020/12/04 00:19:48;;;;;;;7.65;4.00;;;15.40;52.90;;;;;;4990018;28;20058;-61
2020/12/04 00:22:14;;;;;;;7.45;3.80;;;15.40;53.00;;;;;;4991032;28;20034;-59
2020/12/04 00:24:39;;;;;;;7.20;3.83;;;15.30;53.00;;;;;;4990920;28;20029;-58
2020/12/04 00:27:05;;;;;;;8.05;3.85;;;15.40;53.20;;;;;;4991230;28;20053;-60
2020/12/04 00:29:30;;;;;;;6.97;3.83;;;15.40;52.50;;;;;;4990838;28;20023;-60
2020/12/04 00:31:57;;;;;;;8.70;4.53;;;15.40;52.80;;;;;;4991200;28;20066;-59
2020/12/04 00:34:23;;;;;;;7.50;4.03;;;15.40;52.90;;;;;;4973419;28;20505;-59
2020/12/04 00:36:49;;;;;;;8.60;4.43;;;15.40;52.70;;;;;;4990733;28;20026;-61
2020/12/04 00:39:15;;;;;;;7.50;3.85;;;15.40;52.80;;;;;;4990979;28;20105;-61
2020/12/04 00:41:42;;;;;;;7.97;3.67;;;15.40;52.80;;;;;;4990649;28;20168;-62
2020/12/04 00:44:07;;;;;;;8.02;3.80;;;15.40;52.70;;;;;;4973323;28;20068;-61
2020/12/04 00:46:33;;;;;;;7.47;3.83;;;15.30;52.80;;;;;;4990742;28;20046;-60
2020/12/04 00:48:58;;;;;;;8.10;4.10;;;15.30;52.40;;;;;;4990767;28;20484;-59
2020/12/04 00:51:24;;;;;;;7.13;3.90;;;15.30;52.80;;;;;;4972983;28;20126;-59
2020/12/04 00:53:53;;;;;;;7.85;3.75;;;15.30;52.90;;;;;;4973167;28;20045;-59
2020/12/04 00:56:20;;;;;;;7.93;4.30;;;15.20;52.90;;;;;;4990788;28;20022;-60
2020/12/04 00:58:46;;;;;;;7.28;3.95;;;15.20;52.80;;;;;;4990871;28;20030;-60
2020/12/04 01:01:11;;;;;;;7.63;4.18;;;15.10;53.00;;;;;;4990274;28;20638;-60
2020/12/04 01:03:37;;;;;;;7.63;3.88;;;15.20;52.80;;;;;;4990449;28;20090;-61
2020/12/04 01:06:03;;;;;;;7.95;4.45;;;15.10;52.80;;;;;;5018237;23;20082;-61
2020/12/04 01:08:29;;;;;;;8.02;4.28;;;15.10;52.50;;;;;;5010214;28;20029;-61
2020/12/04 01:10:56;;;;;;;7.75;4.30;;;15.10;52.70;;;;;;5020156;28;20034;-61
2020/12/04 01:13:21;;;;;;;8.40;4.00;;;15.10;52.50;;;;;;5025559;28;20032;-62
2020/12/04 01:15:47;;;;;;;7.55;4.25;;;15.00;52.60;;;;;;5025638;28;20029;-61
2020/12/04 01:18:12;;;;;;;7.57;3.80;;;15.00;51.70;;;;;;5010308;28;20084;-63
2020/12/04 01:20:38;;;;;;;7.63;4.07;;;15.00;53.30;;;;;;5021836;28;20134;-63
2020/12/04 01:23:03;;;;;;;7.57;4.15;;;14.90;52.00;;;;;;5029962;28;20025;-63
2020/12/04 01:25:29;;;;;;;8.13;4.05;;;15.00;52.90;;;;;;5022868;28;20129;-62
2020/12/04 01:27:54;;;;;;;8.88;4.35;;;15.00;52.50;;;;;;5018747;28;20056;-62
2020/12/04 01:30:20;;;;;;;9.70;4.07;;;15.10;52.60;;;;;;5023123;28;20599;-62
2020/12/04 01:32:46;;;;;;;7.82;4.45;;;15.10;52.20;;;;;;5025267;28;20399;-62
2020/12/04 01:35:12;;;;;;;7.00;3.70;;;15.00;52.80;;;;;;5027047;28;20041;-62
2020/12/04 01:37:37;;;;;;;8.30;4.15;;;15.00;52.40;;;;;;5014817;28;20038;-63
2020/12/04 01:40:03;;;;;;;7.55;4.45;;;15.00;52.60;;;;;;5014194;28;20537;-62
2020/12/04 01:42:29;;;;;;;7.20;4.10;;;15.00;52.40;;;;;;5012592;28;20061;-61
2020/12/04 01:44:54;;;;;;;7.03;4.18;;;15.00;52.40;;;;;;5014391;28;20395;-61
2020/12/04 01:47:20;;;;;;;8.07;4.22;;;15.00;52.50;;;;;;5014720;28;20026;-62
2020/12/04 01:49:45;;;;;;;8.95;3.90;;;15.00;52.50;;;;;;5013784;28;20022;-62
2020/12/04 01:52:12;;;;;;;6.55;3.70;;;15.00;52.60;;;;;;5013091;28;20025;-61
2020/12/04 01:54:38;;;;;;;7.40;3.90;;;14.80;52.60;;;;;;5014527;28;20026;-61
2020/12/04 01:57:04;;;;;;;7.55;3.80;;;14.80;52.40;;;;;;5014777;28;20037;-63
2020/12/04 02:00:20;;;;;;;8.02;4.32;;;14.80;52.50;;;;;;5031481;28;20079;-62
2020/12/04 02:02:47;;;;;;;8.27;4.55;;;14.90;51.70;;;;;;4990125;28;20507;-62
2020/12/04 02:05:13;;;;;;;7.20;4.10;;;14.80;51.90;;;;;;5016239;28;20044;-61
2020/12/04 02:08:08;;;;;;;9.23;4.40;;;14.80;52.80;;;;;;5014438;28;20030;-61
2020/12/04 02:10:42;;;;;;;8.45;4.55;;;14.80;51.60;;;;;;5012624;28;20025;-61
2020/12/04 02:13:09;;;;;;;7.75;4.25;;;14.80;52.50;;;;;;5014200;28;20022;-62
2020/12/04 02:15:35;;;;;;;9.13;3.92;;;14.70;52.30;;;;;;5013006;28;20018;-62
2020/12/04 02:18:04;;;;;;;9.30;4.75;;;14.70;52.70;;;;;;5014133;28;20038;-62
2020/12/04 02:20:34;;;;;;;8.90;4.32;;;14.80;52.50;;;;;;5013884;28;20123;-62
2020/12/04 02:22:59;;;;;;;7.35;4.10;;;14.80;52.40;;;;;;5011313;28;20022;-61
2020/12/04 02:25:25;;;;;;;8.07;4.30;;;14.80;52.30;;;;;;5013639;28;20113;-62
2020/12/04 02:27:51;;;;;;;9.00;4.80;;;14.90;52.00;;;;;;5023913;28;20061;-62
2020/12/04 02:30:22;;;;;;;8.40;4.68;;;14.80;52.00;;;;;;5030757;28;20109;-62
2020/12/04 02:32:47;;;;;;;8.80;4.45;;;14.80;52.20;;;;;;5028372;28;20034;-61
2020/12/04 02:35:13;;;;;;;8.82;4.85;;;14.70;50.90;;;;;;5029235;28;20700;-62
2020/12/04 02:37:38;;;;;;;8.25;4.10;;;14.60;52.60;;;;;;5023199;28;20068;-61
2020/12/04 02:40:04;;;;;;;9.90;4.50;;;14.70;52.40;;;;;;5012404;28;20037;-62
2020/12/04 02:42:31;;;;;;;6.97;4.30;;;14.70;52.40;;;;;;5011006;28;20026;-61
2020/12/04 02:44:56;;;;;;;8.48;4.75;;;14.70;52.30;;;;;;5021241;28;20022;-62
2020/12/04 02:47:26;;;;;;;8.35;4.22;;;14.70;52.00;;;;;;5003002;28;20530;-62
2020/12/04 02:49:51;;;;;;;9.60;5.00;;;14.60;52.30;;;;;;5006254;28;20088;-62
2020/12/04 02:52:22;;;;;;;8.48;4.93;;;14.60;52.20;;;;;;5027239;28;20030;-62
2020/12/04 02:54:48;;;;;;;8.20;4.47;;;14.60;52.00;;;;;;5018081;28;20040;-63
2020/12/04 02:57:13;;;;;;;10.10;4.70;;;14.50;52.60;;;;;;5032039;28;20430;-62
2020/12/04 02:59:39;;;;;;;7.47;4.38;;;14.60;52.40;;;;;;5012753;28;20028;-62
2020/12/04 03:02:04;;;;;;;9.15;4.80;;;14.50;52.40;;;;;;5026109;28;20048;-62
2020/12/04 03:04:30;;;;;;;9.63;4.75;;;14.60;52.30;;;;;;5017127;28;20022;-63
2020/12/04 03:07:11;;;;;;;8.48;4.47;;;14.50;52.40;;;;;;5020916;28;20035;-62
2020/12/04 03:09:36;;;;;;;8.40;4.40;;;14.60;52.20;;;;;;5028500;28;20048;-61
2020/12/04 03:12:02;;;;;;;9.07;4.85;;;14.50;52.10;;;;;;5016126;28;20066;-62
2020/12/04 03:14:27;;;;;;;9.13;4.63;;;14.50;52.60;;;;;;5010582;28;20436;-61
2020/12/04 03:16:53;;;;;;;8.40;4.70;;;14.50;52.00;;;;;;5019306;28;20069;-62
2020/12/04 03:19:19;;;;;;;8.77;5.07;;;14.50;52.60;;;;;;5015077;28;20030;-61
2020/12/04 03:21:44;;;;;;;9.00;5.03;;;14.50;52.60;;;;;;5029935;28;20402;-61
2020/12/04 03:24:10;;;;;;;10.30;4.93;;;14.50;52.20;;;;;;5031365;28;20168;-62
2020/12/04 03:26:35;;;;;;;8.60;4.75;;;14.50;52.60;;;;;;5026195;28;20029;-61
2020/12/04 03:29:01;;;;;;;9.93;4.50;;;14.50;52.60;;;;;;5017565;28;20034;-62
2020/12/04 03:31:35;;;;;;;8.88;5.20;;;14.50;52.50;;;;;;5019573;28;20025;-62
2020/12/04 03:34:00;;;;;;;7.68;4.57;;;14.50;52.50;;;;;;5015741;28;20038;-62
2020/12/04 03:36:26;;;;;;;7.82;4.93;;;14.50;52.30;;;;;;5016627;28;20033;-62
2020/12/04 03:38:51;;;;;;;7.68;4.60;;;14.50;52.50;;;;;;5012480;28;20040;-62
2020/12/04 03:41:17;;;;;;;8.05;5.00;;;14.50;52.60;;;;;;5009399;28;20072;-61
2020/12/04 03:43:42;;;;;;;8.90;4.78;;;14.50;52.80;;;;;;5026027;28;20037;-61
2020/12/04 03:46:11;;;;;;;7.85;4.53;;;14.50;52.70;;;;;;5028865;28;20030;-62
2020/12/04 03:48:41;;;;;;;7.80;4.40;;;14.60;52.60;;;;;;5026237;28;20101;-62
2020/12/04 03:51:07;;;;;;;8.52;4.50;;;14.60;52.60;;;;;;5010714;28;20065;-63
2020/12/04 03:53:34;;;;;;;8.18;4.88;;;14.60;52.70;;;;;;5004098;28;20559;-62
2020/12/04 03:55:59;;;;;;;8.23;4.63;;;14.50;52.70;;;;;;4994373;28;20076;-62
2020/12/04 03:58:25;;;;;;;7.97;4.32;;;14.60;52.90;;;;;;4998102;28;20030;-62
2020/12/04 04:00:51;;;;;;;7.88;4.32;;;14.50;52.70;;;;;;4999805;28;20100;-61
2020/12/04 04:03:17;;;;;;;8.77;4.78;;;14.50;52.80;;;;;;5020681;28;20116;-62
2020/12/04 04:05:42;;;;;;;7.68;4.70;;;14.40;52.90;;;;;;5030427;28;20104;-62
2020/12/04 04:08:08;;;;;;;7.40;4.15;;;14.40;53.00;;;;;;5019933;28;20026;-63
2020/12/04 04:10:33;;;;;;;7.90;4.47;;;14.50;53.10;;;;;;5012218;28;20026;-62
2020/12/04 04:12:59;;;;;;;8.18;4.80;;;14.50;52.80;;;;;;5014302;28;20030;-62
2020/12/04 04:15:24;;;;;;;7.65;4.53;;;14.40;53.10;;;;;;5015552;28;20025;-62
2020/12/04 04:17:50;;;;;;;9.32;4.57;;;14.50;53.00;;;;;;5030466;28;20101;-61
2020/12/04 04:20:15;;;;;;;8.50;4.40;;;14.40;53.30;;;;;;5029004;28;20052;-62
2020/12/04 04:22:41;;;;;;;8.07;4.68;;;14.40;53.30;;;;;;5010610;28;20037;-62
2020/12/04 04:25:06;;;;;;;8.27;4.45;;;14.50;53.20;;;;;;5009693;28;20045;-61
2020/12/04 04:27:32;;;;;;;8.23;4.45;;;14.40;53.10;;;;;;5028546;28;20200;-62
2020/12/04 04:29:58;;;;;;;7.20;3.90;;;14.40;53.20;;;;;;5017125;28;20022;-62
2020/12/04 04:32:23;;;;;;;8.38;4.57;;;14.50;53.00;;;;;;5012612;28;20084;-62
2020/12/04 04:34:49;;;;;;;9.10;4.65;;;14.40;52.90;;;;;;5019996;28;20053;-62
2020/12/04 04:37:14;;;;;;;10.43;4.47;;;14.40;53.10;;;;;;5028691;28;20029;-63
2020/12/04 04:39:42;;;;;;;8.95;4.50;;;14.40;53.00;;;;;;5028713;28;20064;-61
2020/12/04 04:42:09;;;;;;;8.35;4.68;;;14.40;53.10;;;;;;5020959;28;20539;-62
2020/12/04 04:44:34;;;;;;;8.10;4.00;;;14.40;53.10;;;;;;5010395;28;20020;-62
2020/12/04 04:47:11;;;;;;;7.63;3.92;;;14.40;53.20;;;;;;5018523;28;20034;-62
2020/12/04 04:49:44;;;;;;;8.05;4.20;;;14.30;53.10;;;;;;5021209;28;20021;-62
2020/12/04 04:52:10;;;;;;;9.75;4.30;;;14.40;53.10;;;;;;5024505;28;20084;-61
2020/12/04 04:54:38;;;;;;;8.38;4.30;;;14.30;53.30;;;;;;5010597;28;20376;-61
2020/12/04 04:57:04;;;;;;;7.43;4.18;;;14.30;53.20;;;;;;5028929;28;20501;-61
2020/12/04 04:59:29;;;;;;;6.72;4.15;;;14.30;53.10;;;;;;5010278;28;20034;-62
2020/12/04 05:01:55;;;;;;;8.23;4.18;;;14.40;52.90;;;;;;5020340;28;20038;-61
2020/12/04 05:04:21;;;;;;;7.70;4.47;;;14.30;53.00;;;;;;5030057;28;20459;-62
2020/12/04 05:06:47;;;;;;;9.35;4.35;;;14.30;53.00;;;;;;5015054;28;20034;-62
2020/12/04 05:09:20;;;;;;;8.18;3.90;;;14.40;53.10;;;;;;5015223;28;20060;-62
2020/12/04 05:12:02;;;;;;;7.13;3.85;;;14.30;53.20;;;;;;5015910;28;20045;-63
2020/12/04 05:14:28;;;;;;;10.15;4.10;;;14.30;53.30;;;;;;5013012;28;20487;-61
2020/12/04 05:16:56;;;;;;;7.70;3.88;;;14.30;53.20;;;;;;5017863;28;20048;-61
2020/12/04 05:19:36;;;;;;;7.40;3.83;;;14.20;53.50;;;;;;5021562;28;20756;-62
2020/12/04 05:22:16;;;;;;;9.32;4.60;;;14.10;53.70;;;;;;5031520;28;20476;-63
2020/12/04 05:24:43;;;;;;;96.10;40.03;;;14.00;54.10;;;;;;5010836;28;20089;-63
2020/12/04 05:27:23;;;;;;;19.98;9.90;;;14.10;54.10;;;;;;5009617;28;20026;-63
2020/12/04 05:29:51;;;;;;;12.48;5.53;;;14.10;53.70;;;;;;5000809;28;20034;-62
2020/12/04 05:32:17;;;;;;;7.65;4.18;;;14.20;54.00;;;;;;5008568;28;20584;-62
2020/12/04 05:34:42;;;;;;;10.18;4.25;;;14.20;53.80;;;;;;4999239;28;20026;-62
2020/12/04 05:37:12;;;;;;;10.25;4.47;;;14.20;54.00;;;;;;5002858;28;20109;-62
2020/12/04 05:39:42;;;;;;;7.50;3.83;;;14.20;54.20;;;;;;4997068;28;20026;-62
2020/12/04 05:42:08;;;;;;;9.50;4.82;;;14.20;54.10;;;;;;4989742;28;20502;-62
2020/12/04 05:44:34;;;;;;;9.85;4.38;;;14.20;54.20;;;;;;4996229;28;20070;-63
2020/12/04 05:50:21;;;;;;;9.82;4.60;;;14.00;54.30;;;;;;4994926;28;20032;-63
2020/12/04 05:52:48;;;;;;;9.60;4.03;;;14.00;54.20;;;;;;5005675;28;20021;-64
2020/12/04 05:55:15;;;;;;;7.00;3.60;;;14.10;54.70;;;;;;5005826;28;20034;-62
2020/12/04 05:58:00;;;;;;;8.38;4.00;;;14.30;54.50;;;;;;5005013;28;20022;-61
2020/12/04 06:00:26;;;;;;;8.05;4.03;;;14.10;54.30;;;;;;5004460;28;20072;-62
2020/12/04 06:02:59;;;;;;;7.47;3.33;;;14.00;54.60;;;;;;4988051;28;20030;-63
2020/12/04 06:05:28;;;;;;;9.50;3.97;;;14.30;54.50;;;;;;4990559;28;20061;-62
2020/12/04 06:08:12;;;;;;;18.67;4.32;;;14.20;54.60;;;;;;4992274;28;20113;-62
2020/12/04 06:10:37;;;;;;;14.88;4.88;;;14.30;55.70;;;;;;5021963;28;20087;-62
2020/12/04 06:13:03;;;;;;;12.57;3.75;;;14.30;55.90;;;;;;4999975;28;20035;-61
2020/12/04 06:15:30;;;;;;;8.55;3.50;;;14.40;55.70;;;;;;4993232;28;20052;-61
2020/12/04 06:18:07;;;;;;;12.63;3.70;;;14.30;54.90;;;;;;5005334;28;20060;-63
2020/12/04 06:20:45;;;;;;;15.40;4.10;;;14.30;55.10;;;;;;5000079;28;20034;-62
2020/12/04 06:23:13;;;;;;;16.40;4.70;;;14.20;55.10;;;;;;5000985;28;20022;-65
2020/12/04 06:26:11;;;;;;;11.18;4.68;;;14.30;54.00;;;;;;4995760;28;20046;-62
2020/12/04 06:28:38;;;;;;;14.30;4.28;;;14.40;54.30;;;;;;4998332;28;20100;-66
2020/12/04 06:31:06;;;;;;;10.85;3.65;;;14.50;54.60;;;;;;5006544;28;20041;-65
2020/12/04 06:33:40;;;;;;;13.75;4.07;;;14.60;55.20;;;;;;5006410;28;20038;-62
2020/12/04 06:36:08;;;;;;;14.05;4.63;;;14.60;53.80;;;;;;5004449;28;20116;-63
2020/12/04 06:38:38;;;;;;;13.95;4.38;;;14.60;53.30;;;;;;5024012;28;20041;-64
2020/12/04 06:41:33;;;;;;;10.55;4.07;;;14.70;52.70;;;;;;5018844;28;20026;-63
2020/12/04 06:44:03;;;;;;;10.70;3.92;;;14.70;52.60;;;;;;5007877;28;20719;-63
2020/12/04 06:46:32;;;;;;;10.90;4.28;;;14.90;52.40;;;;;;5009626;28;20037;-63
2020/12/04 06:49:11;;;;;;;15.98;4.13;;;14.90;52.50;;;;;;5024328;28;20410;-63
2020/12/04 06:51:38;;;;;;;10.38;3.30;;;14.80;53.20;;;;;;5025312;28;20037;-63
2020/12/04 06:54:07;;;;;;;7.05;3.35;;;14.90;53.50;;;;;;5025490;28;20048;-61
2020/12/04 06:56:35;;;;;;;8.35;3.25;;;15.00;53.80;;;;;;5011184;28;20531;-64
2020/12/04 06:59:01;;;;;;;6.95;2.92;;;15.10;53.90;;;;;;5006555;28;20442;-63
2020/12/04 07:01:27;;;;;;;8.55;2.80;;;15.00;53.60;;;;;;5025195;28;20037;-62
2020/12/04 07:03:56;;;;;;;7.60;2.72;;;15.10;53.70;;;;;;5023786;28;20036;-63
2020/12/04 07:06:25;;;;;;;7.07;2.90;;;15.10;53.90;;;;;;5012468;28;20041;-62
2020/12/04 07:08:55;;;;;;;7.60;2.90;;;15.10;53.90;;;;;;5003743;28;20153;-65
2020/12/04 07:11:22;;;;;;;9.02;3.13;;;15.10;53.90;;;;;;5000669;28;20026;-63
2020/12/04 07:13:48;;;;;;;7.70;2.80;;;15.20;54.80;;;;;;4997489;28;20026;-63
2020/12/04 07:16:13;;;;;;;18.90;3.45;;;15.30;54.40;;;;;;5000514;28;20134;-63
2020/12/04 07:18:40;;;;;;;16.20;3.80;;;15.10;53.50;;;;;;4998184;28;20582;-62
2020/12/04 07:21:07;;;;;;;21.42;4.05;;;15.10;54.00;;;;;;4995396;28;20034;-63
2020/12/04 07:23:35;;;;;;;18.52;3.88;;;15.10;54.90;;;;;;5002567;28;20095;-63
2020/12/04 07:26:04;;;;;;;14.27;3.78;;;15.00;55.50;;;;;;5001118;28;20026;-63
2020/12/04 07:28:32;;;;;;;16.13;3.30;;;15.00;55.30;;;;;;5002354;28;20041;-62
2020/12/04 07:30:58;;;;;;;15.10;4.05;;;15.20;54.80;;;;;;5006879;28;20048;-63
2020/12/04 07:33:23;;;;;;;14.05;3.70;;;15.20;54.70;;;;;;5025565;28;20029;-62
2020/12/04 07:35:49;;;;;;;16.42;3.13;;;15.20;54.90;;;;;;5060690;22;20041;-59
2020/12/04 07:38:14;;;;;;;14.18;3.10;;;15.20;55.10;;;;;;5028749;28;20075;-60
2020/12/04 07:40:41;;;;;;;13.70;3.55;;;15.30;55.00;;;;;;5030029;28;20080;-60
2020/12/04 07:43:11;;;;;;;17.48;4.10;;;15.40;55.10;;;;;;5022642;28;20045;-60
2020/12/04 07:45:37;;;;;;;14.35;4.13;;;15.30;55.40;;;;;;5009832;28;20026;-61
2020/12/04 07:48:08;;;;;;;9.55;3.28;;;15.30;55.10;;;;;;5010380;28;20418;-60
2020/12/04 07:50:34;;;;;;;11.57;3.10;;;15.40;54.90;;;;;;5009192;28;20034;-60
2020/12/04 07:53:00;;;;;;;10.40;2.65;;;15.30;54.60;;;;;;5011485;28;20384;-60
2020/12/04 07:55:26;;;;;;;10.77;3.00;;;15.40;54.60;;;;;;5011102;28;20018;-60
2020/12/04 07:58:02;;;;;;;11.80;2.72;;;15.50;54.00;;;;;;5023032;28;20041;-60
2020/12/04 08:00:32;;;;;;;11.00;3.63;;;15.30;53.50;;;;;;5029170;28;20390;-60
2020/12/04 08:03:12;;;;;;;14.32;3.40;;;15.20;53.30;;;;;;5029377;28;20032;-61
2020/12/04 08:05:39;;;;;;;10.80;3.65;;;15.20;53.40;;;;;;5030874;28;20379;-60
2020/12/04 08:08:06;;;;;;;17.00;3.55;;;15.20;53.90;;;;;;5030695;28;20037;-61
2020/12/04 08:10:32;;;;;;;19.42;4.53;;;15.30;54.60;;;;;;5031018;28;20033;-58
2020/12/04 08:12:58;;;;;;;18.33;4.20;;;15.30;55.40;;;;;;5028808;28;20116;-60
2020/12/04 08:15:24;;;;;;;17.02;4.78;;;15.20;55.70;;;;;;5030778;28;20053;-61
2020/12/04 08:18:05;;;;;;;18.50;4.35;;;15.30;56.80;;;;;;5027033;28;20538;-61
2020/12/04 08:20:32;;;;;;;19.85;6.07;;;15.30;57.50;;;;;;5029940;28;20029;-58
2020/12/04 08:22:58;;;;;;;17.83;5.20;;;15.30;59.50;;;;;;5028547;28;20025;-61
2020/12/04 08:25:29;;;;;;;21.70;4.85;;;15.20;58.50;;;;;;5030635;28;20107;-60
2020/12/04 08:27:55;;;;;;;;;;;15.20;58.30;;;;;;5027084;28;20168;-58
2020/12/04 08:30:28;;;;;;;18.60;4.50;;;15.10;57.70;;;;;;5028538;28;19996;-60
2020/12/04 08:32:54;;;;;;;19.15;4.13;;;15.20;57.90;;;;;;5029174;28;20083;-61
2020/12/04 08:35:20;;;;;;;12.30;3.50;;;15.10;57.20;;;;;;5028233;28;20034;-59
2020/12/04 08:37:47;;;;;;;14.80;3.35;;;15.10;57.40;;;;;;5028877;28;20171;-60
2020/12/04 08:40:22;;;;;;;10.93;3.13;;;15.10;57.50;;;;;;5031711;28;20107;-60
2020/12/04 08:42:47;;;;;;;9.20;2.75;;;15.00;56.90;;;;;;5032339;28;20394;-61
2020/12/04 08:45:13;;;;;;;10.98;2.88;;;15.00;57.40;;;;;;5032974;28;20021;-60
2020/12/04 08:47:45;;;;;;;13.30;2.75;;;15.00;56.90;;;;;;5034351;28;20126;-59
2020/12/04 08:50:14;;;;;;;6.63;2.50;;;15.00;56.70;;;;;;5034391;28;20017;-59
2020/12/04 08:53:07;;;;;;;8.18;2.63;;;15.00;56.50;;;;;;5033467;28;20375;-60
2020/12/04 08:55:32;;;;;;;9.82;2.40;;;15.00;56.30;;;;;;5034198;28;20025;-60
2020/12/04 08:57:58;;;;;;;6.25;2.00;;;15.00;56.20;;;;;;5034216;28;20028;-60
2020/12/04 09:00:30;;;;;;;6.18;2.20;;;15.10;56.50;;;;;;5034156;28;20390;-59
2020/12/04 09:02:56;;;;;;;6.07;2.17;;;15.10;56.10;;;;;;5033444;28;20018;-60
2020/12/04 09:05:21;;;;;;;5.72;1.95;;;15.00;56.00;;;;;;5034107;28;20037;-60
2020/12/04 09:07:47;;;;;;;7.80;1.90;;;15.00;56.00;;;;;;5033994;28;20026;-60
2020/12/04 09:10:15;;;;;;;4.97;2.00;;;15.00;55.90;;;;;;5033881;28;20075;-60
2020/12/04 09:12:41;;;;;;;7.03;1.70;;;15.00;56.00;;;;;;5033054;28;20022;-60
2020/12/04 09:15:12;;;;;;;5.03;2.03;;;14.90;55.90;;;;;;5032234;28;20022;-59
2020/12/04 09:17:39;;;;;;;6.50;2.10;;;14.90;55.90;;;;;;5032531;28;20112;-60
2020/12/04 09:20:07;;;;;;;3.97;1.58;;;14.90;56.10;;;;;;5034081;28;20025;-59
2020/12/04 09:22:33;;;;;;;5.03;1.77;;;14.90;55.70;;;;;;5033192;28;20029;-60
2020/12/04 09:25:03;;;;;;;5.40;1.80;;;14.90;55.50;;;;;;5033680;28;20119;-59
2020/12/04 09:27:29;;;;;;;4.10;1.75;;;14.90;55.50;;;;;;5033439;28;20071;-60
2020/12/04 09:29:55;;;;;;;3.15;1.60;;;14.80;55.60;;;;;;5031893;28;20026;-60
2020/12/04 09:32:21;;;;;;;4.60;1.50;;;14.80;55.50;;;;;;5032842;28;20056;-60
2020/12/04 09:34:48;;;;;;;3.97;1.60;;;14.70;55.50;;;;;;5033201;28;20116;-61
2020/12/04 09:37:22;;;;;;;6.05;1.50;;;14.70;55.70;;;;;;5033558;28;20452;-61
2020/12/04 09:39:52;;;;;;;3.90;1.50;;;14.70;55.50;;;;;;5033448;28;20509;-60
2020/12/04 09:42:19;;;;;;;4.40;1.50;;;14.70;55.40;;;;;;5032511;28;20376;-61
2020/12/04 09:44:45;;;;;;;4.10;1.77;;;14.70;55.40;;;;;;5033265;28;20033;-60
2020/12/04 09:47:13;;;;;;;2.92;1.48;;;14.70;55.40;;;;;;5033260;28;20506;-61
2020/12/04 09:49:39;;;;;;;3.83;1.60;;;14.70;55.10;;;;;;5033280;28;20029;-60
2020/12/04 09:52:05;;;;;;;4.07;1.73;;;14.80;54.80;;;;;;5032622;28;20025;-60
2020/12/04 09:54:31;;;;;;;3.15;1.20;;;14.80;54.90;;;;;;5032969;28;20501;-60
2020/12/04 09:56:58;;;;;;;3.83;1.50;;;14.80;55.00;;;;;;5033220;28;20047;-60
2020/12/04 09:59:25;;;;;;;3.40;1.55;;;14.80;54.80;;;;;;5033205;28;20111;-60
2020/12/04 10:01:52;;;;;;;2.85;1.10;;;14.90;54.90;;;;;;5032258;28;20076;-60
2020/12/04 10:04:19;;;;;;;3.78;1.50;;;14.80;54.90;;;;;;5032893;28;20493;-60
2020/12/04 10:06:45;;;;;;;3.20;1.48;;;14.80;55.20;;;;;;5032894;28;20098;-60
2020/12/04 10:09:11;;;;;;;2.45;1.38;;;14.80;55.20;;;;;;5032786;28;20028;-60
2020/12/04 10:11:37;;;;;;;3.00;1.63;;;14.70;55.20;;;;;;5032257;28;20029;-61
2020/12/04 10:14:03;;;;;;;5.18;1.60;;;14.70;55.60;;;;;;5032726;28;20394;-60
2020/12/04 10:16:29;;;;;;;3.97;1.40;;;14.80;55.40;;;;;;5031371;28;20032;-60
2020/12/04 10:18:54;;;;;;;3.50;1.38;;;14.80;55.40;;;;;;5032805;28;20129;-61
2020/12/04 10:21:20;;;;;;;4.25;1.80;;;14.70;56.10;;;;;;5031947;28;20416;-60
2020/12/04 10:23:46;;;;;;;3.88;1.48;;;14.70;55.70;;;;;;5032563;28;20104;-62
2020/12/04 10:26:12;;;;;;;4.60;1.52;;;14.70;55.60;;;;;;5032621;28;20021;-60
2020/12/04 10:28:37;;;;;;;3.45;1.40;;;14.70;55.90;;;;;;5031201;28;20390;-60
2020/12/04 10:31:03;;;;;;;3.13;1.30;;;14.60;56.00;;;;;;5031978;28;20238;-60
2020/12/04 10:33:28;;;;;;;2.78;1.30;;;14.60;56.00;;;;;;5033090;28;20091;-60
2020/12/04 10:35:54;;;;;;;2.72;1.25;;;14.60;56.00;;;;;;5032424;28;20072;-60
2020/12/04 10:38:19;;;;;;;3.42;1.50;;;14.50;56.00;;;;;;5032449;28;20064;-61
2020/12/04 10:40:45;;;;;;;2.38;1.40;;;14.60;56.10;;;;;;5031521;28;20491;-60
2020/12/04 10:43:10;;;;;;;2.40;1.40;;;14.50;55.80;;;;;;5032161;28;20483;-60
2020/12/04 10:45:36;;;;;;;4.18;1.60;;;14.60;55.80;;;;;;5032103;28;20082;-60
2020/12/04 10:48:02;;;;;;;3.28;1.30;;;14.50;56.10;;;;;;5030891;28;20022;-60
2020/12/04 10:50:28;;;;;;;2.58;1.40;;;14.50;56.10;;;;;;5032103;28;20113;-60
2020/12/04 10:52:53;;;;;;;2.95;1.45;;;14.50;56.10;;;;;;5031285;28;20501;-60
2020/12/04 10:55:19;;;;;;;3.13;1.40;;;14.40;56.10;;;;;;5031910;28;20029;-60
2020/12/04 10:57:44;;;;;;;2.45;1.20;;;14.50;55.70;;;;;;5030533;28;20371;-61
2020/12/04 11:00:10;;;;;;;2.92;1.38;;;14.50;55.80;;;;;;5031901;28;20018;-62
2020/12/04 11:02:37;;;;;;;2.65;1.40;;;14.60;55.70;;;;;;5029053;28;20047;-60
2020/12/04 11:07:47;;;;;;;3.15;1.60;;;14.60;55.80;;;;;;5031799;28;20098;-60
2020/12/04 11:10:13;;;;;;;3.08;1.30;;;14.60;55.70;;;;;;5031745;28;20068;-60
2020/12/04 11:12:38;;;;;;;3.70;1.30;;;14.50;55.30;;;;;;5030854;28;20489;-60
2020/12/04 11:15:05;;;;;;;1.77;1.20;;;14.60;56.10;;;;;;5031525;28;20022;-60
2020/12/04 11:17:30;;;;;;;3.10;1.45;;;14.50;55.50;;;;;;5031575;28;20018;-59
2020/12/04 11:19:56;;;;;;;3.17;1.20;;;14.60;55.30;;;;;;5031470;28;20490;-59
2020/12/04 11:22:21;;;;;;;3.15;1.48;;;14.60;55.60;;;;;;5030630;28;20451;-60
2020/12/04 11:24:47;;;;;;;2.95;1.50;;;14.60;55.50;;;;;;5031332;28;20080;-60
2020/12/04 11:27:13;;;;;;;2.20;1.27;;;14.60;56.00;;;;;;5030003;28;20025;-60
2020/12/04 11:29:39;;;;;;;4.35;1.50;;;14.50;56.00;;;;;;5031677;28;20022;-60
2020/12/04 11:32:04;;;;;;;3.03;1.40;;;14.50;55.70;;;;;;5029238;28;20080;-60
2020/12/04 11:34:30;;;;;;;4.32;1.50;;;14.60;55.30;;;;;;5031048;28;20038;-59
2020/12/04 11:36:56;;;;;;;1.92;1.20;;;14.70;55.20;;;;;;5031239;28;20044;-61
2020/12/04 11:39:21;;;;;;;2.63;1.50;;;14.70;55.40;;;;;;5031208;28;20120;-60
2020/12/04 11:41:48;;;;;;;3.22;1.52;;;14.70;56.40;;;;;;5030368;28;20061;-60
2020/12/04 11:44:14;;;;;;;2.67;1.40;;;14.70;55.90;;;;;;5030826;28;20212;-62
2020/12/04 11:46:40;;;;;;;3.17;1.40;;;14.70;55.70;;;;;;5030981;28;20022;-60
2020/12/04 11:49:05;;;;;;;2.35;1.20;;;14.80;55.80;;;;;;5029896;28;20501;-60
2020/12/04 11:51:31;;;;;;;3.38;1.30;;;14.70;56.20;;;;;;5028878;28;20489;-61
2020/12/04 11:53:56;;;;;;;3.10;1.52;;;14.70;56.00;;;;;;5030926;28;20520;-59
2020/12/04 11:56:22;;;;;;;3.45;1.60;;;14.70;55.90;;;;;;5030707;28;20491;-60
2020/12/04 11:58:47;;;;;;;4.30;2.10;;;14.70;55.90;;;;;;5030744;28;20025;-60
2020/12/04 12:01:13;;;;;;;5.35;2.47;;;14.70;55.60;;;;;;5030032;28;20114;-60
2020/12/04 12:03:39;;;;;;;5.65;2.40;;;14.70;55.60;;;;;;5030775;28;20079;-61
2020/12/04 12:06:04;;;;;;;5.15;2.70;;;14.60;55.20;;;;;;5030610;28;20133;-61
2020/12/04 12:08:30;;;;;;;6.55;3.45;;;14.70;55.30;;;;;;5030623;28;20064;-59
2020/12/04 12:10:56;;;;;;;6.43;3.40;;;14.70;55.30;;;;;;5029891;28;20403;-59
2020/12/04 12:13:22;;;;;;;8.20;4.32;;;14.70;54.70;;;;;;5030616;28;20029;-61
2020/12/04 12:15:48;;;;;;;8.27;4.30;;;14.80;54.80;;;;;;5029214;28;20056;-59
2020/12/04 12:18:13;;;;;;;7.80;4.05;;;14.80;55.50;;;;;;5030485;28;20490;-60
2020/12/04 12:20:39;;;;;;;7.45;4.00;;;14.70;55.40;;;;;;5028574;28;20079;-59
2020/12/04 12:23:04;;;;;;;6.68;3.70;;;14.70;54.70;;;;;;5030477;28;20088;-60
2020/12/04 12:25:30;;;;;;;7.63;4.20;;;14.80;55.10;;;;;;5030373;28;20475;-59
2020/12/04 12:27:56;;;;;;;7.45;4.13;;;14.80;54.90;;;;;;5029595;28;20048;-58
2020/12/04 12:30:21;;;;;;;8.02;4.32;;;14.80;54.60;;;;;;5030184;28;20069;-61
2020/12/04 12:32:47;;;;;;;7.72;3.72;;;14.90;53.80;;;;;;5028552;28;20014;-60
2020/12/04 12:35:12;;;;;;;8.30;4.50;;;14.90;54.00;;;;;;5030388;28;20036;-59
2020/12/04 12:37:39;;;;;;;7.38;4.07;;;14.90;53.70;;;;;;5030696;28;20018;-60
2020/12/04 12:40:07;;;;;;;7.93;4.30;;;14.90;54.30;;;;;;5030697;28;20049;-60
2020/12/04 12:42:32;;;;;;;7.88;4.30;;;15.00;53.50;;;;;;5029897;28;20029;-60
2020/12/04 12:44:59;;;;;;;7.78;4.50;;;15.00;53.40;;;;;;5029143;28;20094;-60
2020/12/04 12:47:25;;;;;;;10.02;5.00;;;15.10;53.20;;;;;;5030477;28;20037;-59
2020/12/04 12:49:51;;;;;;;7.68;4.10;;;15.20;53.10;;;;;;5030422;28;20079;-61
2020/12/04 12:52:16;;;;;;;7.25;4.07;;;15.20;53.20;;;;;;5028512;28;20076;-60