Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:57;;;;;;;2.92;1.80;;;;;;;-145.69;90.45;71040.25;5071535;28;20439;-79
2022/07/28 00:03:24;;;;;;;2.10;1.58;;;;;;;-145.69;89.23;71044.22;5072320;28;20649;-79
2022/07/28 00:05:51;;;;;;;3.05;1.88;;;;;;;-145.69;90.10;71044.22;5072607;28;20202;-80
2022/07/28 00:08:17;;;;;;;6.15;2.15;;;;;;;-145.69;92.13;71054.19;5072544;28;20203;-79
2022/07/28 00:10:45;;;;;;;2.55;1.90;;;;;;;-145.69;93.92;71064.13;5072391;28;20282;-78
2022/07/28 00:13:12;;;;;;;3.95;1.98;;;;;;;-145.69;93.53;71080.06;5072165;28;20191;-79
2022/07/28 00:15:38;;;;;;;2.25;1.80;;;;;;;-145.69;94.57;71088.00;5072313;28;20236;-79
2022/07/28 00:18:05;;;;;;;5.13;1.88;;;;;;;-145.69;93.80;71103.94;5072431;28;20213;-79
2022/07/28 00:20:31;;;;;;;6.30;2.10;;;;;;;-145.69;94.57;71117.84;5072535;28;20203;-79
2022/07/28 00:22:58;;;;;;;3.60;2.13;;;;;;;-145.69;98.79;71107.91;5072028;28;20209;-78
2022/07/28 00:25:24;;;;;;;4.28;1.80;;;;;;;-145.69;98.22;71115.88;5072269;28;20222;-79
2022/07/28 00:27:52;;;;;;;4.57;2.20;;;;;;;-145.69;96.09;71115.88;5072371;28;20199;-79
2022/07/28 00:30:19;;;;;;;2.22;2.03;;;;;;;-145.69;95.28;71123.81;5072461;28;20221;-79
2022/07/28 00:32:54;;;;;;;5.78;2.10;;;;;;;-145.69;94.06;71113.88;5072170;28;20202;-79
2022/07/28 00:35:20;;;;;;;3.70;1.90;;;;;;;-145.69;94.52;71125.81;5073061;28;20929;-79
2022/07/28 00:37:49;;;;;;;3.47;1.70;;;;;;;-145.69;95.87;71131.78;5075854;28;20232;-79
2022/07/28 00:40:19;;;;;;;3.45;2.10;;;;;;;-145.69;96.87;71131.78;5076269;28;20203;-79
2022/07/28 00:42:45;;;;;;;4.93;2.30;;;;;;;-145.69;96.38;71131.78;5075490;28;20191;-79
2022/07/28 00:45:13;;;;;;;5.80;1.80;;;;;;;-145.69;96.65;71133.78;5075847;28;20203;-79
2022/07/28 00:47:39;;;;;;;6.50;2.30;;;;;;;-145.69;90.25;71117.84;5075660;28;20201;-79
2022/07/28 00:50:07;;;;;;;2.65;2.05;;;;;;;-145.69;92.03;71117.84;5075527;28;20241;-79
2022/07/28 00:52:33;;;;;;;4.40;2.17;;;;;;;-145.69;89.82;71115.88;5075499;28;20199;-79
2022/07/28 00:55:02;;;;;;;8.25;2.05;;;;;;;-145.69;89.48;71097.97;5075578;28;20237;-79
2022/07/28 00:57:29;;;;;;;2.50;1.88;;;;;;;-145.69;88.01;71099.94;5069657;28;20223;-78
2022/07/28 00:59:55;;;;;;;5.28;2.25;;;;;;;-145.69;87.26;71103.94;5055349;28;20203;-79
2022/07/28 01:02:23;;;;;;;5.78;1.85;;;;;;;-145.69;87.28;71115.88;5055347;28;20199;-78
2022/07/28 01:04:50;;;;;;;4.53;2.05;;;;;;;-145.69;86.56;71111.88;5056320;28;20212;-79
2022/07/28 01:07:26;;;;;;;5.90;2.10;;;;;;;-145.69;84.29;71088.00;5056218;28;20199;-79
2022/07/28 01:10:03;;;;;;;3.28;1.98;;;;;;;-145.69;85.07;71095.97;5055322;28;20192;-79
2022/07/28 01:12:49;;;;;;;11.07;2.67;;;;;;;-145.69;86.01;71103.94;5055409;28;20195;-78
2022/07/28 01:15:24;;;;;;;3.22;2.22;;;;;;;-145.69;85.66;71103.94;5055195;28;20278;-78
2022/07/28 01:18:02;;;;;;;13.88;2.25;;;;;;;-145.69;84.50;71080.06;5055220;28;20195;-79
2022/07/28 01:20:35;;;;;;;3.20;2.13;;;;;;;-145.69;84.54;71080.06;5060936;28;20203;-79
2022/07/28 01:23:25;;;;;;;3.97;2.40;;;;;;;-145.69;87.21;71095.97;5071649;28;20211;-79
2022/07/28 01:26:08;;;;;;;3.75;1.90;;;;;;;-145.69;87.84;71119.84;5075119;28;20242;-79
2022/07/28 01:28:49;;;;;;;4.32;2.05;;;;;;;-145.69;88.68;71125.81;5075047;28;20205;-79
2022/07/28 01:31:22;;;;;;;4.60;2.78;;;;;;;-145.69;89.88;71131.78;5075008;28;20687;-78
2022/07/28 01:33:56;;;;;;;2.45;2.13;;;;;;;-145.69;90.14;71143.72;5074884;28;20253;-78
2022/07/28 01:36:29;;;;;;;6.55;2.20;;;;;;;-145.69;90.84;71163.63;5074032;28;20604;-78
2022/07/28 01:38:56;;;;;;;6.50;2.25;;;;;;;-145.69;91.67;71173.56;5074896;28;20281;-78
2022/07/28 01:41:26;;;;;;;6.75;2.45;;;;;;;-145.69;93.43;71177.53;5074646;28;20203;-78
2022/07/28 01:43:58;;;;;;;2.40;2.20;;;;;;;-145.69;92.22;71175.56;5074610;28;20669;-78
2022/07/28 01:46:29;;;;;;;4.80;2.47;;;;;;;-145.69;93.60;71183.50;5073665;28;20673;-79
2022/07/28 01:49:01;;;;;;;4.22;2.33;;;;;;;-145.69;94.35;71199.44;5073917;28;20282;-78
2022/07/28 01:51:30;;;;;;;7.18;2.50;;;;;;;-145.69;96.78;71195.47;5074506;28;20199;-79
2022/07/28 01:53:59;;;;;;;3.40;2.30;;;;;;;-145.69;97.02;71205.41;5074429;28;20612;-79
2022/07/28 01:56:30;;;;;;;3.03;2.63;;;;;;;-145.69;99.66;71203.41;5074411;28;20221;-79
2022/07/28 01:59:00;;;;;;;4.15;2.28;;;;;;;-145.69;98.96;71223.31;5074311;28;20294;-78
2022/07/28 02:01:29;;;;;;;4.47;2.40;;;;;;;-145.69;99.90;71229.28;5074373;28;20205;-79
2022/07/28 02:03:57;;;;;;;4.43;2.63;;;;;;;-145.69;100.00;71227.28;5074371;28;20511;-79
2022/07/28 02:06:26;;;;;;;4.00;2.73;;;;;;;-145.69;100.00;71223.31;5074414;28;20241;-78
2022/07/28 02:08:54;;;;;;;3.40;2.50;;;;;;;-145.69;100.00;71225.31;5074149;28;20203;-79
2022/07/28 02:11:40;;;;;;;9.47;2.80;;;;;;;-145.69;100.00;71223.31;5073911;28;20205;-78
2022/07/28 02:14:10;;;;;;;6.03;2.77;;;;;;;-145.69;100.00;71235.25;5073868;28;20530;-78
2022/07/28 02:16:41;;;;;;;3.50;2.70;;;;;;;-145.69;100.00;71263.09;5073540;28;20294;-78
2022/07/28 02:19:08;;;;;;;6.73;2.70;;;;;;;-145.69;100.00;71271.06;5073645;28;20202;-80
2022/07/28 02:21:36;;;;;;;6.27;3.23;;;;;;;-145.69;100.00;71279.03;5073412;28;20205;-80
2022/07/28 02:24:07;;;;;;;7.07;3.10;;;;;;;-145.69;100.00;71294.94;5073629;28;20285;-81
2022/07/28 02:26:36;;;;;;;4.50;3.07;;;;;;;-145.69;100.00;71300.91;5073260;28;20296;-79
2022/07/28 02:29:12;;;;;;;4.90;2.90;;;;;;;-145.69;100.00;71312.84;5073751;28;20202;-80
2022/07/28 02:31:46;;;;;;;4.37;3.00;;;;;;;-145.69;100.00;71318.81;5073442;28;20267;-80
2022/07/28 02:34:14;;;;;;;4.93;2.87;;;;;;;-145.69;100.00;71306.88;5073624;28;20214;-80
2022/07/28 02:36:47;;;;;;;3.53;2.90;;;;;;;-145.69;100.00;71302.91;5073488;28;20230;-79
2022/07/28 02:39:20;;;;;;;5.53;3.13;;;;;;;-145.69;100.00;71320.81;5073475;28;20657;-80
2022/07/28 02:41:59;;;;;;;6.17;3.17;;;;;;;-145.69;100.00;71328.78;5073513;28;20657;-80
2022/07/28 02:44:35;;;;;;;5.47;3.20;;;;;;;-145.69;100.00;71340.72;5073255;28;20202;-80
2022/07/28 02:47:08;;;;;;;5.50;3.53;;;;;;;-145.69;100.00;71336.72;5073206;28;20202;-80
2022/07/28 02:49:40;;;;;;;7.00;4.03;;;;;;;-145.69;100.00;71346.69;5072557;28;20222;-80
2022/07/28 02:52:08;;;;;;;5.90;3.50;;;;;;;-145.69;100.00;71362.59;5073258;28;20199;-79
2022/07/28 02:54:43;;;;;;;6.03;3.07;;;;;;;-145.69;100.00;71368.56;5073088;28;20234;-80
2022/07/28 02:57:12;;;;;;;8.13;3.53;;;;;;;-145.69;100.00;71378.50;5073252;28;20289;-80
2022/07/28 02:59:39;;;;;;;5.53;3.40;;;;;;;-145.69;100.00;71374.53;5072930;28;20202;-80
2022/07/28 03:02:14;;;;;;;6.20;3.57;;;;;;;-145.69;100.00;71378.50;5071419;28;20282;-79
2022/07/28 03:04:57;;;;;;;8.77;4.57;;;;;;;-145.69;100.00;71372.53;5054469;28;20202;-80
2022/07/28 03:07:25;;;;;;;4.40;3.23;;;;;;;-145.69;100.00;71382.50;5053337;28;20204;-80
2022/07/28 03:09:55;;;;;;;7.57;4.27;;;;;;;-145.69;100.00;71384.47;5053117;28;20229;-80
2022/07/28 03:12:21;;;;;;;8.80;3.70;;;;;;;-145.69;100.00;71386.47;5053024;28;20561;-81
2022/07/28 03:14:48;;;;;;;7.50;3.63;;;;;;;-145.69;100.00;71372.53;5052797;28;20230;-79
2022/07/28 03:17:18;;;;;;;8.30;3.77;;;;;;;-145.69;100.00;71366.56;5053052;28;20199;-80
2022/07/28 03:19:45;;;;;;;6.67;4.00;;;;;;;-145.69;100.00;71358.63;5069630;28;20195;-80
2022/07/28 03:22:12;;;;;;;6.72;4.07;;;;;;;-145.69;100.00;71346.69;5071893;28;20438;-80
2022/07/28 03:24:41;;;;;;;11.50;4.57;;;;;;;-145.69;100.00;71342.69;5072691;28;20313;-80
2022/07/28 03:27:15;;;;;;;7.50;3.90;;;;;;;-145.69;100.00;71342.69;5072874;28;20206;-80
2022/07/28 03:29:45;;;;;;;5.20;4.23;;;;;;;-145.69;100.00;71342.69;5072792;28;20671;-80
2022/07/28 03:32:19;;;;;;;11.90;5.47;;;;;;;-145.69;100.00;71322.81;5072618;28;20205;-80
2022/07/28 03:34:46;;;;;;;8.70;4.70;;;;;;;-145.69;100.00;71322.81;5072840;28;20225;-80
2022/07/28 03:37:20;;;;;;;12.10;7.23;;;;;;;-145.69;100.00;71221.31;5072767;28;20293;-80
2022/07/28 03:40:01;;;;;;;8.53;4.67;;;;;;;-145.69;100.00;71255.16;5072574;28;20205;-81
2022/07/28 03:42:30;;;;;;;20.63;6.77;;;;;;;-145.69;100.00;71199.44;5072695;28;20199;-80
2022/07/28 03:44:57;;;;;;;7.77;4.67;;;;;;;-145.69;100.00;71193.47;5072761;28;20556;-80
2022/07/28 03:47:25;;;;;;;6.70;5.10;;;;;;;-145.69;100.00;71169.59;5072428;28;20214;-80
2022/07/28 03:49:51;;;;;;;8.60;5.50;;;;;;;-145.69;100.00;71177.53;5071826;28;20287;-80
2022/07/28 03:52:38;;;;;;;10.80;6.63;;;;;;;-145.69;100.00;71183.50;5072501;28;20199;-80
2022/07/28 03:55:06;;;;;;;8.60;5.43;;;;;;;-145.69;100.00;71183.50;5065557;28;20230;-81
2022/07/28 03:57:36;;;;;;;11.90;5.97;;;;;;;-145.69;100.00;71191.47;5072184;28;20206;-80
2022/07/28 04:00:02;;;;;;;12.47;5.33;;;;;;;-145.69;100.00;71205.41;5072271;28;20199;-80
2022/07/28 04:02:30;;;;;;;7.90;4.90;;;;;;;-145.69;100.00;71199.44;5072643;28;20206;-80
2022/07/28 04:04:57;;;;;;;8.43;5.32;;;;;;;-145.69;100.00;71223.31;5070955;28;20964;-80
2022/07/28 04:07:23;;;;;;;8.43;5.53;;;;;;;-145.69;100.00;71225.31;5072410;28;20209;-80
2022/07/28 04:09:50;;;;;;;10.33;4.70;;;;;;;-145.69;100.00;71237.25;5073263;28;20553;-81
2022/07/28 04:12:16;;;;;;;11.10;6.13;;;;;;;-145.69;100.00;71205.41;5076300;28;20208;-79
2022/07/28 04:14:42;;;;;;;8.80;4.93;;;;;;;-145.69;100.00;71215.34;5075868;28;20203;-80
2022/07/28 04:17:09;;;;;;;8.40;5.37;;;;;;;-145.69;100.00;71239.22;5076184;28;20805;-81
2022/07/28 04:19:38;;;;;;;9.93;4.70;;;;;;;-145.69;100.00;71249.19;5076379;28;20290;-80
2022/07/28 04:22:05;;;;;;;7.00;4.00;;;;;;;-145.69;100.00;71263.09;5075990;28;20203;-80
2022/07/28 04:24:34;;;;;;;5.03;3.50;;;;;;;-145.69;100.00;71277.03;5075995;28;20618;-80
2022/07/28 04:27:04;;;;;;;6.10;3.60;;;;;;;-145.69;100.00;71288.97;5076193;28;20205;-80
2022/07/28 04:29:33;;;;;;;4.67;3.90;;;;;;;-145.69;100.00;71286.97;5075965;28;20654;-80
2022/07/28 04:31:59;;;;;;;8.17;4.07;;;;;;;-145.69;100.00;71273.06;5075903;28;20202;-81
2022/07/28 04:34:26;;;;;;;6.07;4.03;;;;;;;-145.69;100.00;71286.97;5075587;28;20256;-80
2022/07/28 04:36:57;;;;;;;9.30;4.50;;;;;;;-145.69;100.00;71302.91;5075836;28;20237;-81
2022/07/28 04:39:25;;;;;;;5.13;3.90;;;;;;;-145.69;100.00;71302.91;5075688;28;20229;-81
2022/07/28 04:41:52;;;;;;;5.03;3.87;;;;;;;-145.69;100.00;71306.88;5075132;28;20298;-80
2022/07/28 04:44:27;;;;;;;7.63;3.60;;;;;;;-145.69;100.00;71312.84;5075780;28;20229;-81
2022/07/28 04:46:54;;;;;;;6.63;3.80;;;;;;;-145.69;100.00;71318.81;5074955;28;20699;-81
2022/07/28 04:49:20;;;;;;;9.97;3.93;;;;;;;-145.69;100.00;71320.81;5075215;28;20246;-80
2022/07/28 04:51:49;;;;;;;5.07;4.03;;;;;;;-145.69;100.00;71318.81;5075567;28;20199;-81
2022/07/28 04:54:19;;;;;;;8.67;3.87;;;;;;;-145.69;100.00;71314.84;5071288;28;20205;-81
2022/07/28 04:56:48;;;;;;;8.97;3.80;;;;;;;-145.69;100.00;71316.84;5055701;28;20234;-80
2022/07/28 04:59:17;;;;;;;6.83;4.07;;;;;;;-145.69;100.00;71312.84;5055012;28;20227;-80
2022/07/28 05:01:44;;;;;;;5.80;4.10;;;;;;;-145.69;100.00;71314.84;5055027;28;20666;-80
2022/07/28 05:04:10;;;;;;;7.90;4.23;;;;;;;-145.69;100.00;71302.91;5055009;28;20203;-80
2022/07/28 05:06:40;;;;;;;5.17;3.53;;;;;;;-145.69;100.00;71298.94;5055194;28;20235;-80
2022/07/28 05:09:06;;;;;;;5.10;4.13;;;;;;;-145.69;100.00;71290.97;5055473;28;20206;-79
2022/07/28 05:11:34;;;;;;;7.50;4.27;;;;;;;-145.69;100.00;71285.00;5055635;28;20246;-80
2022/07/28 05:14:03;;;;;;;7.10;4.68;;;;;;;-145.69;100.00;71275.03;5054759;28;20467;-80
2022/07/28 05:16:32;;;;;;;7.83;3.90;;;;;;;-145.69;100.00;71263.09;5071404;28;20226;-81
2022/07/28 05:18:59;;;;;;;6.33;4.00;;;;;;;-145.69;100.00;71255.16;5075303;28;20203;-80
2022/07/28 05:21:25;;;;;;;5.97;3.73;;;;;;;-145.69;100.00;71247.19;5074954;28;20198;-81
2022/07/28 05:23:54;;;;;;;4.90;3.80;;;;;;;-145.69;100.00;71231.28;5075171;28;20572;-80
2022/07/28 05:26:23;;;;;;;4.70;3.70;;;;;;;-145.69;100.00;71231.28;5075019;28;20562;-81
2022/07/28 05:28:50;;;;;;;8.37;3.97;;;;;;;-145.69;100.00;71223.31;5074923;28;20227;-80
2022/07/28 05:31:17;;;;;;;7.20;3.87;;;;;;;-145.69;100.00;71211.38;5074836;28;20596;-81
2022/07/28 05:33:45;;;;;;;7.47;4.33;;;;;;;-145.69;100.00;71203.41;5074915;28;20213;-81
2022/07/28 05:36:12;;;;;;;8.67;4.00;;;;;;;-145.69;100.00;71199.44;5074100;28;20723;-80
2022/07/28 05:38:38;;;;;;;6.40;3.63;;;;;;;-145.69;100.00;71187.50;5075031;28;20209;-80
2022/07/28 05:41:08;;;;;;;7.03;3.57;;;;;;;-145.69;100.00;71175.56;5074588;28;20199;-81
2022/07/28 05:43:36;;;;;;;7.40;4.00;;;;;;;-145.69;100.00;71159.63;5074377;28;20218;-81
2022/07/28 05:46:04;;;;;;;6.90;3.97;;;;;;;-145.69;100.00;71115.88;5074095;28;20727;-81
2022/07/28 05:48:31;;;;;;;5.90;3.75;;;;;;;-145.69;100.00;71024.34;5074264;28;20430;-80
2022/07/28 05:50:58;;;;;;;5.18;3.40;;;;;;;-145.69;91.09;70889.03;5074394;28;20227;-81
2022/07/28 05:53:27;;;;;;;5.28;2.78;;;;;;;-145.69;89.30;70841.28;5074115;28;20199;-80
2022/07/28 05:55:55;;;;;;;5.10;2.70;;;;;;;-145.69;86.85;70799.50;5074037;28;20231;-81
2022/07/28 05:58:28;;;;;;;9.35;3.25;;;;;;;-145.69;86.12;70793.53;5074441;28;20199;-78
2022/07/28 06:00:58;;;;;;;3.25;2.58;;;;;;;-145.69;87.51;70793.53;5073812;28;20203;-78
2022/07/28 06:03:26;;;;;;;4.38;3.15;;;;;;;-145.69;86.41;70795.53;5074427;28;20203;-78
2022/07/28 06:05:56;;;;;;;5.07;2.55;;;;;;;-145.69;84.31;70739.81;5074442;28;20202;-78
2022/07/28 06:08:24;;;;;;;3.70;2.55;;;;;;;-145.69;84.80;70747.78;5074318;28;20199;-78
2022/07/28 06:11:00;;;;;;;4.38;2.53;;;;;;;-145.69;82.42;70708.00;5073845;28;20577;-78
2022/07/28 06:13:34;;;;;;;6.22;2.78;;;;;;;-145.69;81.43;70698.03;5073857;28;20214;-80
2022/07/28 06:16:00;;;;;;;6.43;2.65;;;;;;;-145.69;79.34;70692.06;5073749;28;20334;-78
2022/07/28 06:18:28;;;;;;;4.57;2.80;;;;;;;-145.69;78.54;70682.13;5074253;28;20210;-79
2022/07/28 06:20:57;;;;;;;3.65;2.60;;;;;;;-145.69;78.64;70626.41;5073313;28;20198;-79
2022/07/28 06:23:24;;;;;;;5.53;2.75;;;;;;;-145.69;73.80;70580.66;5073799;28;20413;-79
2022/07/28 06:25:51;;;;;;;5.32;3.00;;;;;;;-145.69;72.41;70564.75;5072758;28;20919;-79
2022/07/28 06:28:18;;;;;;;4.57;2.63;;;;;;;-145.69;71.41;70542.88;5074054;28;20205;-78
2022/07/28 06:30:45;;;;;;;4.28;2.70;;;;;;;-145.69;75.28;70560.78;5073892;28;20213;-80
2022/07/28 06:33:12;;;;;;;3.88;2.67;;;;;;;-145.69;74.21;70574.69;5072944;28;20209;-80
2022/07/28 06:35:41;;;;;;;6.40;2.80;;;;;;;-145.69;77.71;70590.63;5073726;28;20226;-80
2022/07/28 06:38:09;;;;;;;7.78;3.00;;;;;;;-145.69;75.16;70564.75;5073453;28;20198;-78
2022/07/28 06:40:36;;;;;;;5.10;2.92;;;;;;;-145.69;78.11;70644.31;5073512;28;20209;-79
2022/07/28 06:43:05;;;;;;;6.55;2.95;;;;;;;-145.69;75.80;70594.59;5073002;28;20657;-79
2022/07/28 06:45:39;;;;;;;5.63;3.00;;;;;;;-145.69;74.56;70582.66;5073378;28;20205;-81
2022/07/28 06:48:07;;;;;;;7.80;3.45;;;;;;;-145.69;74.07;70570.72;5073338;28;20199;-81
2022/07/28 06:50:41;;;;;;;6.93;3.03;;;;;;;-145.69;76.47;70600.56;5064485;28;20437;-80
2022/07/28 06:53:11;;;;;;;10.77;3.63;;;;;;;-145.69;76.04;70594.59;5053233;28;20230;-81
2022/07/28 06:55:38;;;;;;;4.60;3.03;;;;;;;-145.69;76.01;70586.63;5053478;28;20223;-80
2022/07/28 06:58:04;;;;;;;5.35;3.53;;;;;;;-145.69;75.82;70578.69;5052846;28;20209;-81
2022/07/28 07:00:38;;;;;;;8.63;3.75;;;;;;;-145.69;77.21;70576.69;5053127;28;20234;-80
2022/07/28 07:03:06;;;;;;;10.20;4.18;;;;;;;-145.69;76.15;70570.72;5053213;28;20662;-80
2022/07/28 07:05:32;;;;;;;5.20;3.70;;;;;;;-145.69;77.27;70632.38;5052777;28;20205;-80
2022/07/28 07:08:04;;;;;;;5.88;3.60;;;;;;;-145.69;77.26;70612.50;5053298;28;20203;-80
2022/07/28 07:10:30;;;;;;;5.43;3.20;;;;;;;-145.69;79.06;70606.53;5052987;28;20195;-81
2022/07/28 07:12:57;;;;;;;6.75;3.30;;;;;;;-145.69;77.67;70610.50;5053084;28;20214;-81
2022/07/28 07:15:23;;;;;;;8.02;3.72;;;;;;;-145.69;77.90;70590.63;5072431;28;20195;-80
2022/07/28 07:17:50;;;;;;;8.18;3.22;;;;;;;-145.69;78.76;70550.81;5072936;28;20195;-80
2022/07/28 07:20:20;;;;;;;4.90;3.25;;;;;;;-145.69;79.56;70540.88;5073238;28;20203;-81
2022/07/28 07:22:47;;;;;;;6.90;3.45;;;;;;;-145.69;77.16;70572.72;5073254;28;20198;-81
2022/07/28 07:25:17;;;;;;;6.40;3.08;;;;;;;-145.69;74.86;70538.88;5073199;28;20219;-81
2022/07/28 07:27:44;;;;;;;10.07;3.10;;;;;;;-145.69;77.17;70499.09;5073177;28;20573;-81
2022/07/28 07:30:11;;;;;;;9.65;3.15;;;;;;;-145.69;73.52;70515.00;5073034;28;20566;-81
2022/07/28 07:32:38;;;;;;;6.78;3.67;;;;;;;-145.69;73.55;70481.19;5072285;28;20203;-81
2022/07/28 07:35:08;;;;;;;5.95;3.13;;;;;;;-145.69;76.72;70459.31;5073010;28;20202;-80
2022/07/28 07:37:35;;;;;;;7.35;3.60;;;;;;;-145.69;71.90;70459.31;5072826;28;20288;-81
2022/07/28 07:40:02;;;;;;;9.00;2.95;;;;;;;-145.69;72.47;70451.34;5072545;28;20203;-80
2022/07/28 07:42:35;;;;;;;6.15;2.80;;;;;;;-145.69;70.38;70441.41;5072782;28;20278;-81
2022/07/28 07:45:02;;;;;;;5.93;3.00;;;;;;;-145.69;72.60;70445.38;5073300;28;20673;-82
2022/07/28 07:47:29;;;;;;;6.22;2.92;;;;;;;-145.69;70.19;70447.38;5076992;28;20198;-81
2022/07/28 07:49:55;;;;;;;8.05;3.03;;;;;;;-145.69;71.59;70455.34;5076384;28;20321;-81
2022/07/28 07:52:22;;;;;;;4.80;2.72;;;;;;;-145.69;69.72;70409.56;5076859;28;20199;-81
2022/07/28 07:54:48;;;;;;;5.75;3.17;;;;;;;-145.69;70.06;70379.72;5076837;28;20207;-82
2022/07/28 07:57:18;;;;;;;7.35;2.95;;;;;;;-145.69;68.99;70347.91;5076706;28;20233;-82
2022/07/28 07:59:45;;;;;;;4.43;2.63;;;;;;;-145.69;70.70;70395.66;5076217;28;20205;-81
2022/07/28 08:02:12;;;;;;;7.10;2.92;;;;;;;-145.69;70.56;70407.59;5076479;28;20190;-82
2022/07/28 08:04:40;;;;;;;6.97;2.70;;;;;;;-145.69;70.59;70399.63;5076749;28;20213;-81
2022/07/28 08:07:07;;;;;;;6.30;3.40;;;;;;;-145.69;69.68;70332.00;5075847;28;20661;-80
2022/07/28 08:09:33;;;;;;;5.10;2.97;;;;;;;-145.69;68.22;70314.09;5076201;28;20248;-80
2022/07/28 08:12:00;;;;;;;7.38;2.80;;;;;;;-145.69;66.36;70326.03;5075434;28;20290;-80
2022/07/28 08:14:28;;;;;;;4.43;2.45;;;;;;;-145.69;66.75;70312.09;5076298;28;20202;-80
2022/07/28 08:16:57;;;;;;;6.25;2.75;;;;;;;-145.69;68.25;70228.53;5076361;28;20231;-82
2022/07/28 08:19:24;;;;;;;5.35;2.92;;;;;;;-145.69;63.17;70204.69;5076238;28;20657;-80
2022/07/28 08:21:51;;;;;;;6.60;2.75;;;;;;;-145.69;64.83;70244.47;5076523;28;20206;-80
2022/07/28 08:24:17;;;;;;;5.80;2.80;;;;;;;-145.69;66.38;70176.81;5076327;28;20207;-80
2022/07/28 08:26:44;;;;;;;7.53;2.88;;;;;;;-145.69;64.13;70164.88;5075947;28;20557;-80
2022/07/28 08:29:10;;;;;;;6.43;2.97;;;;;;;-145.69;61.02;70154.94;5076219;28;20202;-79
2022/07/28 08:31:37;;;;;;;4.72;2.78;;;;;;;-145.69;62.74;70204.69;5076050;28;20198;-80
2022/07/28 08:34:05;;;;;;;5.60;2.83;;;;;;;-145.69;61.31;70176.81;5075977;28;20605;-80
2022/07/28 08:36:31;;;;;;;5.22;2.47;;;;;;;-145.69;67.36;70129.09;5075606;28;20230;-81
2022/07/28 08:38:58;;;;;;;15.05;2.97;;;;;;;-145.69;65.84;70081.34;5075894;28;20199;-80
2022/07/28 08:41:32;;;;;;;6.05;2.58;;;;;;;-145.69;61.25;70053.50;5075711;28;20206;-79
2022/07/28 08:43:59;;;;;;;6.78;2.58;;;;;;;-145.69;60.56;70065.44;5076062;28;20603;-80
2022/07/28 08:46:26;;;;;;;5.75;2.70;;;;;;;-145.69;60.13;70055.47;5075579;28;20442;-80
2022/07/28 08:48:53;;;;;;;6.57;3.20;;;;;;;-145.69;56.85;70085.31;5075641;28;20202;-80
2022/07/28 08:51:22;;;;;;;5.35;2.47;;;;;;;-145.69;57.88;70065.44;5075496;28;20198;-79
2022/07/28 08:53:49;;;;;;;4.63;2.85;;;;;;;-145.69;55.16;70047.53;5075779;28;20206;-79
2022/07/28 08:56:16;;;;;;;5.65;2.90;;;;;;;-145.69;57.78;70063.44;5075322;28;20561;-80
2022/07/28 08:58:42;;;;;;;5.50;2.22;;;;;;;-145.69;58.23;70061.44;5075308;28;20205;-79
2022/07/28 09:01:09;;;;;;;4.72;2.75;;;;;;;-145.69;59.82;70045.53;5073306;28;20202;-79
2022/07/28 09:03:37;;;;;;;5.35;2.78;;;;;;;-145.69;63.60;69993.81;5075376;28;20206;-79
2022/07/28 09:06:05;;;;;;;5.20;2.60;;;;;;;-145.69;59.66;69971.94;5075215;28;20238;-79
2022/07/28 09:08:33;;;;;;;6.38;2.88;;;;;;;-145.69;53.53;69971.94;5074926;28;20256;-79
2022/07/28 09:10:59;;;;;;;5.80;2.67;;;;;;;-145.69;51.63;69932.16;5075081;28;20194;-79
2022/07/28 09:13:26;;;;;;;4.03;2.20;;;;;;;-145.69;51.19;69894.38;5075481;28;20218;-80
2022/07/28 09:15:52;;;;;;;3.80;2.40;;;;;;;-145.69;53.20;69906.28;5075232;28;20198;-79
2022/07/28 09:18:19;;;;;;;4.05;2.45;;;;;;;-145.69;50.52;69926.19;5075301;28;20233;-80
2022/07/28 09:20:46;;;;;;;4.95;2.53;;;;;;;-145.69;49.81;69912.25;5075107;28;20198;-79
2022/07/28 09:23:13;;;;;;;5.65;2.58;;;;;;;-145.69;52.51;69906.28;5075322;28;20205;-80
2022/07/28 09:25:41;;;;;;;5.28;2.58;;;;;;;-145.69;50.25;69898.34;5075335;28;20244;-80
2022/07/28 09:28:10;;;;;;;7.78;2.50;;;;;;;-145.69;50.06;69900.34;5075158;28;20202;-81
2022/07/28 09:30:39;;;;;;;3.42;2.38;;;;;;;-145.69;49.86;69884.41;5074480;28;20191;-84
2022/07/28 09:33:13;;;;;;;5.95;2.20;;;;;;;-145.69;49.76;69852.59;5074848;28;20195;-79
2022/07/28 09:35:44;;;;;;;4.30;2.10;;;;;;;-145.69;50.06;69860.53;5075088;28;20205;-79
2022/07/28 09:38:12;;;;;;;6.93;2.42;;;;;;;-145.69;48.91;69834.69;5074803;28;20723;-79
2022/07/28 09:40:39;;;;;;;9.60;2.70;;;;;;;-145.69;49.11;69836.69;5074997;28;20233;-79
2022/07/28 09:43:08;;;;;;;4.22;2.03;;;;;;;-145.69;47.60;69878.44;5074823;28;20209;-80
2022/07/28 09:45:34;;;;;;;2.58;1.90;;;;;;;-145.69;47.93;69894.38;5074763;28;20198;-80
2022/07/28 09:48:09;;;;;;;4.63;2.20;;;;;;;-145.69;46.82;69886.41;5074680;28;20213;-79
2022/07/28 09:50:36;;;;;;;5.35;1.92;;;;;;;-145.69;47.35;69854.59;5074643;28;20275;-80
2022/07/28 09:53:20;;;;;;;2.95;1.77;;;;;;;-145.69;46.13;69846.63;5074767;28;20226;-80
2022/07/28 09:55:54;;;;;;;2.25;1.63;;;;;;;-145.69;45.42;69804.84;5074650;28;20205;-80
2022/07/28 09:58:23;;;;;;;2.53;1.75;;;;;;;-145.69;45.85;69747.16;5074423;28;20234;-79
2022/07/28 10:00:49;;;;;;;2.90;1.92;;;;;;;-145.69;44.75;69683.53;5074335;28;20230;-80
2022/07/28 10:03:24;;;;;;;2.75;2.00;;;;;;;-145.69;43.88;69691.47;5074632;28;20195;-79
2022/07/28 10:05:51;;;;;;;6.38;2.15;;;;;;;-145.69;41.99;69695.47;5074466;28;20233;-79
2022/07/28 10:08:17;;;;;;;4.30;2.03;;;;;;;-145.69;44.66;69707.38;5073482;28;20210;-80
2022/07/28 10:10:58;;;;;;;5.28;2.17;;;;;;;-145.69;42.84;69671.59;5074077;28;20203;-80
2022/07/28 10:13:26;;;;;;;6.68;1.85;;;;;;;-145.69;42.04;69639.75;5074129;28;20186;-77
2022/07/28 10:16:11;;;;;;;3.03;1.95;;;;;;;-145.69;41.18;69629.81;5074242;28;20195;-78
2022/07/28 10:18:38;;;;;;;5.55;2.35;;;;;;;-145.69;45.04;69631.81;5073969;28;20235;-77
2022/07/28 10:21:08;;;;;;;5.70;1.90;;;;;;;-145.69;42.68;69615.91;5073861;28;20233;-77
2022/07/28 10:23:37;;;;;;;3.17;2.05;;;;;;;-145.69;41.64;69653.69;5074132;28;20619;-77
2022/07/28 10:26:06;;;;;;;3.63;1.75;;;;;;;-145.69;41.66;69663.63;5074080;28;20230;-78
2022/07/28 10:28:37;;;;;;;2.80;1.90;;;;;;;-145.69;42.49;69643.75;5074112;28;20203;-78
2022/07/28 10:31:07;;;;;;;3.55;1.85;;;;;;;-145.69;43.43;69599.97;5073986;28;20203;-77
2022/07/28 10:33:35;;;;;;;3.80;1.98;;;;;;;-145.69;41.45;69627.84;5073743;28;20198;-80
2022/07/28 10:36:02;;;;;;;3.42;2.10;;;;;;;-145.69;40.98;69599.97;5073707;28;20206;-77
2022/07/28 10:38:34;;;;;;;4.72;1.98;;;;;;;-145.69;40.43;69588.06;5073761;28;20570;-78
2022/07/28 10:41:02;;;;;;;5.63;1.85;;;;;;;-145.69;39.56;69580.09;5073922;28;20199;-78
2022/07/28 10:43:29;;;;;;;2.90;1.80;;;;;;;-145.69;39.72;69588.06;5073287;28;20225;-81
2022/07/28 10:45:58;;;;;;;5.82;2.13;;;;;;;-145.69;39.54;69544.28;5073605;28;20256;-79
2022/07/28 10:48:25;;;;;;;3.13;2.28;;;;;;;-145.69;38.55;69512.47;5073304;28;20209;-80
2022/07/28 10:50:53;;;;;;;3.55;1.65;;;;;;;-145.69;38.04;69532.34;5073483;28;20234;-79
2022/07/28 10:53:29;;;;;;;2.42;1.88;;;;;;;-145.69;39.36;69528.38;5073616;28;20217;-80
2022/07/28 10:56:02;;;;;;;3.83;1.80;;;;;;;-145.69;39.55;69544.28;5055845;28;20209;-79
2022/07/28 10:58:38;;;;;;;2.50;1.83;;;;;;;-145.69;41.13;69544.28;5053380;28;20234;-79
2022/07/28 11:01:06;;;;;;;4.63;2.05;;;;;;;-145.69;41.13;69550.25;5064283;28;20212;-79
2022/07/28 11:03:37;;;;;;;4.93;2.10;;;;;;;-145.69;40.67;69558.22;5073398;28;20480;-79
2022/07/28 11:06:28;;;;;;;3.80;2.10;;;;;;;-145.69;38.92;69532.34;5073389;28;20223;-79
2022/07/28 11:08:55;;;;;;;3.70;1.60;;;;;;;-145.69;38.17;69566.16;5073225;28;20205;-79
2022/07/28 11:11:44;;;;;;;7.50;1.95;;;;;;;-145.69;37.28;69540.31;5073100;28;20686;-80
2022/07/28 11:14:33;;;;;;;4.35;2.15;;;;;;;-145.69;38.87;69510.47;5072855;28;20202;-80
2022/07/28 11:17:19;;;;;;;2.78;1.80;;;;;;;-145.69;39.55;69514.47;5073269;28;20198;-80
2022/07/28 11:19:56;;;;;;;6.25;1.90;;;;;;;-145.69;38.26;69440.88;5072917;28;20202;-79
2022/07/28 11:22:29;;;;;;;3.70;2.22;;;;;;;-145.69;39.34;69474.69;5073235;28;20197;-80
2022/07/28 11:25:13;;;;;;;4.35;2.38;;;;;;;-145.69;38.67;69520.44;5073100;28;20199;-79