Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:37;;;;;;;6.57;2.83;;;7.20;99.90;;;;;;4992441;28;20129;-71
2023/04/15 00:03:04;;;;;;;6.78;2.83;;;7.20;99.90;;;;;;4993797;28;20060;-71
2023/04/15 00:05:30;;;;;;;3.70;2.08;;;7.10;99.90;;;;;;4991960;28;20027;-71
2023/04/15 00:07:57;;;;;;;4.85;2.05;;;7.10;99.90;;;;;;4992120;28;20038;-71
2023/04/15 00:10:23;;;;;;;8.20;2.25;;;7.20;99.90;;;;;;4993046;28;20038;-71
2023/04/15 00:12:49;;;;;;;4.45;2.38;;;7.10;99.90;;;;;;4992348;28;20045;-71
2023/04/15 00:15:15;;;;;;;5.03;2.45;;;7.10;99.90;;;;;;4993340;28;20030;-71
2023/04/15 00:17:41;;;;;;;4.93;2.20;;;7.00;99.90;;;;;;4993542;28;20116;-71
2023/04/15 00:20:08;;;;;;;4.43;1.90;;;7.00;99.90;;;;;;4993421;28;20057;-71
2023/04/15 00:22:33;;;;;;;7.90;2.35;;;6.90;99.90;;;;;;4991602;28;20027;-72
2023/04/15 00:24:59;;;;;;;3.92;2.15;;;6.90;99.90;;;;;;4993265;28;20032;-71
2023/04/15 00:27:25;;;;;;;7.22;2.75;;;6.90;99.90;;;;;;5007903;28;20018;-71
2023/04/15 00:29:50;;;;;;;3.95;2.03;;;6.90;99.90;;;;;;4993373;28;20117;-71
2023/04/15 00:32:16;;;;;;;5.50;2.53;;;6.90;99.90;;;;;;4991212;28;20471;-72
2023/04/15 00:34:41;;;;;;;7.00;2.30;;;6.80;99.90;;;;;;4992720;28;20027;-72
2023/04/15 00:37:09;;;;;;;4.43;2.33;;;6.80;99.90;;;;;;4993295;28;20104;-71
2023/04/15 00:39:34;;;;;;;4.25;2.38;;;6.60;99.90;;;;;;5007683;28;20101;-71
2023/04/15 00:42:01;;;;;;;3.17;2.08;;;6.50;99.90;;;;;;4991691;28;20476;-71
2023/04/15 00:44:26;;;;;;;4.75;2.20;;;6.60;99.90;;;;;;4992689;28;20026;-71
2023/04/15 00:46:52;;;;;;;6.30;2.30;;;6.60;99.90;;;;;;4992217;28;20109;-72
2023/04/15 00:49:18;;;;;;;4.97;2.40;;;6.60;99.90;;;;;;4992563;28;20022;-71
2023/04/15 00:51:44;;;;;;;6.70;2.88;;;6.60;99.90;;;;;;4993123;28;20034;-71
2023/04/15 00:54:11;;;;;;;3.90;2.25;;;6.60;99.90;;;;;;4993088;28;20026;-71
2023/04/15 00:56:38;;;;;;;3.45;2.25;;;6.70;99.90;;;;;;4992210;28;20391;-71
2023/04/15 00:59:05;;;;;;;4.05;1.90;;;6.60;99.90;;;;;;4993189;28;20026;-72
2023/04/15 01:01:34;;;;;;;5.75;2.22;;;6.60;99.90;;;;;;4992474;28;20038;-71
2023/04/15 01:04:00;;;;;;;5.32;2.00;;;6.60;99.90;;;;;;4991727;28;20049;-71
2023/04/15 01:06:27;;;;;;;4.15;2.15;;;6.60;99.90;;;;;;5007497;28;20030;-72
2023/04/15 01:08:54;;;;;;;4.90;2.22;;;6.60;99.90;;;;;;4992979;28;20034;-71
2023/04/15 01:11:20;;;;;;;6.75;2.13;;;6.60;99.90;;;;;;4991953;28;20383;-71
2023/04/15 01:13:47;;;;;;;4.47;2.10;;;6.60;99.90;;;;;;4993029;28;20092;-71
2023/04/15 01:16:13;;;;;;;4.75;2.13;;;6.60;99.90;;;;;;4991650;28;20027;-71
2023/04/15 01:18:39;;;;;;;6.68;2.42;;;6.60;99.90;;;;;;4992086;28;20037;-71
2023/04/15 01:21:05;;;;;;;2.53;1.80;;;6.60;99.90;;;;;;4992838;28;20039;-71
2023/04/15 01:23:31;;;;;;;4.47;2.17;;;6.60;99.90;;;;;;4992284;28;20117;-71
2023/04/15 01:25:58;;;;;;;5.22;2.30;;;6.50;99.90;;;;;;4992553;28;20054;-72
2023/04/15 01:28:24;;;;;;;3.95;1.98;;;6.40;99.90;;;;;;4992196;28;20097;-71
2023/04/15 01:31:04;;;;;;;5.20;2.13;;;6.50;99.90;;;;;;4991643;28;20134;-72
2023/04/15 01:33:30;;;;;;;5.17;1.67;;;6.50;99.90;;;;;;4991070;28;20030;-71
2023/04/15 01:35:56;;;;;;;5.25;2.10;;;6.50;99.90;;;;;;5007727;28;20026;-71
2023/04/15 01:38:21;;;;;;;4.37;2.00;;;6.50;99.90;;;;;;4992163;28;20518;-71
2023/04/15 01:40:47;;;;;;;4.60;1.93;;;6.50;99.90;;;;;;4992595;28;20039;-72
2023/04/15 01:43:14;;;;;;;4.67;2.23;;;6.50;99.90;;;;;;4992704;28;20035;-71
2023/04/15 01:45:40;;;;;;;4.30;1.77;;;6.40;99.90;;;;;;4992311;28;20053;-71
2023/04/15 01:48:06;;;;;;;2.67;1.60;;;6.40;99.90;;;;;;5011404;28;20034;-72
2023/04/15 01:50:31;;;;;;;5.10;2.10;;;6.30;99.90;;;;;;4994476;28;20030;-71
2023/04/15 01:52:57;;;;;;;4.77;2.07;;;6.20;99.90;;;;;;4996214;28;20448;-71
2023/04/15 01:55:23;;;;;;;3.07;1.80;;;6.20;99.90;;;;;;4995834;28;20030;-71
2023/04/15 01:57:48;;;;;;;4.10;1.80;;;6.20;99.90;;;;;;5011220;28;20033;-72
2023/04/15 02:00:15;;;;;;;4.63;1.80;;;6.20;99.90;;;;;;4994834;28;20034;-71
2023/04/15 02:02:40;;;;;;;4.70;2.20;;;6.10;99.90;;;;;;4995499;28;20058;-71
2023/04/15 02:05:06;;;;;;;4.17;1.83;;;6.20;99.90;;;;;;4996110;28;20423;-71
2023/04/15 02:07:32;;;;;;;2.75;1.58;;;6.20;99.90;;;;;;4995342;28;20035;-71
2023/04/15 02:09:58;;;;;;;5.33;1.93;;;6.30;99.90;;;;;;4995956;28;20113;-71
2023/04/15 02:12:23;;;;;;;3.63;2.00;;;6.30;99.90;;;;;;4994070;28;20030;-71
2023/04/15 02:14:49;;;;;;;5.53;2.00;;;6.30;99.90;;;;;;4994817;28;20372;-71
2023/04/15 02:17:14;;;;;;;5.47;1.90;;;6.30;99.90;;;;;;4996099;28;20030;-71
2023/04/15 02:19:40;;;;;;;6.72;1.67;;;6.30;99.90;;;;;;4994817;28;20059;-71
2023/04/15 02:22:08;;;;;;;8.00;1.80;;;6.30;99.90;;;;;;4995664;28;20110;-71
2023/04/15 02:24:34;;;;;;;3.77;2.50;;;6.30;99.90;;;;;;4993756;28;20030;-71
2023/04/15 02:27:00;;;;;;;3.63;1.80;;;6.30;99.90;;;;;;4995647;28;20528;-71
2023/04/15 02:29:26;;;;;;;3.43;1.70;;;6.30;99.90;;;;;;4993695;28;20125;-71
2023/04/15 02:31:51;;;;;;;3.97;1.60;;;6.30;99.90;;;;;;4995618;28;20062;-71
2023/04/15 02:34:17;;;;;;;4.60;2.08;;;6.30;99.90;;;;;;4995486;28;20419;-71
2023/04/15 02:36:43;;;;;;;5.18;2.25;;;6.30;99.90;;;;;;4993561;28;20590;-71
2023/04/15 02:39:08;;;;;;;2.67;1.67;;;6.20;99.90;;;;;;4994102;28;20026;-71
2023/04/15 02:41:34;;;;;;;2.80;1.70;;;6.30;99.90;;;;;;4994589;28;20117;-71
2023/04/15 02:44:00;;;;;;;4.83;1.80;;;6.20;99.90;;;;;;4994004;28;20112;-71
2023/04/15 02:46:26;;;;;;;6.37;2.00;;;6.20;99.90;;;;;;4994842;28;20042;-71
2023/04/15 02:48:52;;;;;;;5.10;2.10;;;6.20;99.90;;;;;;4994157;28;20034;-71
2023/04/15 02:51:20;;;;;;;3.93;2.20;;;6.10;99.90;;;;;;4993910;28;20120;-71
2023/04/15 02:53:47;;;;;;;3.97;2.00;;;6.00;99.90;;;;;;4993186;28;20078;-71
2023/04/15 02:56:14;;;;;;;4.83;2.37;;;5.90;99.90;;;;;;4993773;28;20062;-71
2023/04/15 02:58:42;;;;;;;5.70;2.37;;;5.80;99.90;;;;;;4992216;28;20026;-71
2023/04/15 03:01:08;;;;;;;6.50;2.00;;;5.70;99.90;;;;;;4994875;28;20365;-71
2023/04/15 03:03:34;;;;;;;5.73;2.20;;;5.70;99.90;;;;;;4994293;28;20033;-71
2023/04/15 03:05:59;;;;;;;3.87;2.17;;;5.70;99.90;;;;;;4993550;28;20468;-71
2023/04/15 03:08:25;;;;;;;3.60;2.03;;;5.60;99.90;;;;;;4994003;28;20050;-71
2023/04/15 03:10:51;;;;;;;4.77;1.80;;;5.60;99.90;;;;;;4994583;28;20035;-71
2023/04/15 03:13:17;;;;;;;5.87;1.90;;;5.50;99.90;;;;;;4993493;28;20431;-72
2023/04/15 03:15:44;;;;;;;5.10;2.20;;;5.50;99.90;;;;;;4993870;28;20069;-71
2023/04/15 03:18:09;;;;;;;3.60;1.83;;;5.50;99.90;;;;;;4993564;28;20027;-71
2023/04/15 03:20:35;;;;;;;5.27;1.80;;;5.50;99.90;;;;;;5008877;28;20038;-71
2023/04/15 03:23:00;;;;;;;4.33;1.80;;;5.40;99.90;;;;;;4994647;28;20027;-71
2023/04/15 03:25:26;;;;;;;4.00;1.77;;;5.40;99.90;;;;;;4993978;28;20026;-71
2023/04/15 03:27:51;;;;;;;4.47;2.07;;;5.30;99.90;;;;;;4994453;28;20080;-71
2023/04/15 03:30:17;;;;;;;4.70;2.00;;;5.30;99.90;;;;;;4994494;28;20506;-72
2023/04/15 03:32:43;;;;;;;3.23;1.90;;;5.30;99.90;;;;;;4993784;28;20321;-72
2023/04/15 03:35:08;;;;;;;4.20;2.17;;;5.20;99.90;;;;;;4993025;28;20023;-72
2023/04/15 03:37:34;;;;;;;4.13;1.80;;;5.20;99.90;;;;;;4993962;28;20106;-72
2023/04/15 03:40:00;;;;;;;5.43;1.90;;;5.20;99.90;;;;;;4992956;28;20399;-72
2023/04/15 03:42:25;;;;;;;3.27;1.93;;;5.20;99.90;;;;;;5008805;28;20038;-72
2023/04/15 03:44:52;;;;;;;4.47;1.93;;;5.20;99.90;;;;;;4993891;28;20150;-72
2023/04/15 03:47:18;;;;;;;5.67;1.97;;;5.30;99.90;;;;;;4992937;28;20066;-72
2023/04/15 03:49:43;;;;;;;5.60;2.13;;;5.30;99.90;;;;;;5008270;28;20058;-72
2023/04/15 03:52:09;;;;;;;6.77;2.10;;;5.20;99.90;;;;;;5009107;28;20145;-72
2023/04/15 03:54:34;;;;;;;5.20;2.13;;;5.20;99.90;;;;;;4993342;28;20431;-72
2023/04/15 03:57:00;;;;;;;3.83;2.00;;;5.30;99.90;;;;;;4993958;28;20031;-72
2023/04/15 03:59:26;;;;;;;5.57;2.00;;;5.20;99.90;;;;;;4993223;28;20100;-72
2023/04/15 04:01:51;;;;;;;5.10;1.90;;;5.20;99.90;;;;;;4992474;28;20030;-72
2023/04/15 04:04:17;;;;;;;4.37;2.17;;;5.20;99.90;;;;;;4992594;28;20026;-72
2023/04/15 04:06:42;;;;;;;4.93;2.10;;;5.10;99.90;;;;;;4991619;28;20420;-72
2023/04/15 04:09:08;;;;;;;4.03;2.17;;;5.00;99.90;;;;;;4993201;28;20030;-72
2023/04/15 04:11:34;;;;;;;3.57;1.80;;;5.00;99.90;;;;;;4992907;28;20372;-71
2023/04/15 04:13:59;;;;;;;6.63;2.50;;;4.90;99.90;;;;;;5008704;28;20042;-72
2023/04/15 04:16:25;;;;;;;4.77;2.27;;;4.80;99.90;;;;;;4992343;28;20030;-72
2023/04/15 04:18:51;;;;;;;3.60;2.03;;;4.90;99.90;;;;;;4993559;28;20027;-72
2023/04/15 04:21:16;;;;;;;4.80;2.20;;;4.80;99.90;;;;;;4993173;28;20035;-72
2023/04/15 04:23:42;;;;;;;4.17;2.17;;;4.80;99.90;;;;;;4991879;28;20023;-72
2023/04/15 04:26:07;;;;;;;4.57;2.13;;;4.80;99.90;;;;;;4993545;28;20049;-72
2023/04/15 04:28:34;;;;;;;4.73;2.23;;;4.90;99.90;;;;;;4991494;28;20023;-71
2023/04/15 04:31:00;;;;;;;4.80;2.30;;;4.90;99.90;;;;;;4992133;28;20093;-72
2023/04/15 04:33:25;;;;;;;4.07;1.90;;;4.90;99.90;;;;;;4993386;28;20032;-72
2023/04/15 04:35:51;;;;;;;5.27;2.20;;;5.00;99.90;;;;;;4992789;28;20030;-72
2023/04/15 04:38:16;;;;;;;5.83;2.60;;;4.90;99.90;;;;;;5008351;28;20037;-72
2023/04/15 04:40:42;;;;;;;3.33;2.00;;;5.00;99.90;;;;;;4992274;28;20042;-72
2023/04/15 04:43:08;;;;;;;5.20;2.50;;;4.90;99.90;;;;;;4993242;28;20113;-72
2023/04/15 04:45:33;;;;;;;3.87;2.10;;;4.90;99.90;;;;;;4991215;28;20050;-71
2023/04/15 04:47:59;;;;;;;5.10;2.37;;;4.80;99.90;;;;;;5008155;28;20018;-73
2023/04/15 04:50:25;;;;;;;5.53;2.83;;;4.70;99.90;;;;;;4993156;28;20113;-72
2023/04/15 04:52:50;;;;;;;5.63;2.10;;;4.60;99.90;;;;;;4992473;28;20022;-71
2023/04/15 04:55:16;;;;;;;5.10;2.70;;;4.70;99.90;;;;;;4991951;28;20026;-72
2023/04/15 04:57:42;;;;;;;7.50;2.37;;;4.70;99.90;;;;;;4991208;28;20026;-72
2023/04/15 05:00:08;;;;;;;3.73;2.00;;;4.80;99.90;;;;;;4992950;28;20046;-72
2023/04/15 05:02:34;;;;;;;6.17;2.23;;;4.80;99.90;;;;;;4992453;28;20025;-72
2023/04/15 05:05:00;;;;;;;5.77;2.50;;;4.80;99.90;;;;;;4991478;28;20026;-72
2023/04/15 05:07:26;;;;;;;4.50;2.20;;;4.90;99.90;;;;;;4993019;28;20062;-72
2023/04/15 05:09:52;;;;;;;4.70;2.33;;;4.90;99.90;;;;;;4991167;28;20100;-71
2023/04/15 05:12:17;;;;;;;5.60;2.00;;;4.70;99.90;;;;;;4991402;28;20475;-72
2023/04/15 05:14:43;;;;;;;3.97;2.23;;;4.70;99.90;;;;;;4992415;28;20353;-71
2023/04/15 05:17:10;;;;;;;3.47;2.00;;;4.70;99.90;;;;;;4992949;28;20356;-72
2023/04/15 05:19:35;;;;;;;3.87;2.20;;;4.70;99.90;;;;;;4991005;28;20030;-71
2023/04/15 05:22:01;;;;;;;6.47;2.13;;;4.70;99.90;;;;;;4995094;28;20097;-72
2023/04/15 05:24:26;;;;;;;4.43;2.20;;;4.70;99.90;;;;;;4995483;28;20434;-72
2023/04/15 05:26:52;;;;;;;4.43;2.30;;;4.70;99.90;;;;;;4996177;28;20040;-72
2023/04/15 05:29:18;;;;;;;4.40;2.17;;;4.70;99.90;;;;;;4996696;28;20022;-72
2023/04/15 05:31:43;;;;;;;4.07;2.13;;;4.80;99.90;;;;;;4996043;28;20022;-72
2023/04/15 05:34:10;;;;;;;6.43;2.33;;;4.80;99.90;;;;;;4996606;28;20026;-71
2023/04/15 05:36:36;;;;;;;5.67;2.20;;;4.80;99.90;;;;;;4994699;28;20030;-71
2023/04/15 05:39:01;;;;;;;4.37;2.40;;;4.80;99.90;;;;;;4995177;28;20034;-72
2023/04/15 05:41:27;;;;;;;4.80;2.03;;;5.00;99.90;;;;;;4995065;28;20042;-72
2023/04/15 05:43:53;;;;;;;4.63;2.53;;;4.90;99.90;;;;;;4994489;28;20487;-72
2023/04/15 05:46:18;;;;;;;4.83;2.23;;;5.00;99.90;;;;;;4996366;28;20395;-72
2023/04/15 05:48:44;;;;;;;4.50;2.40;;;5.00;99.90;;;;;;4995438;28;20027;-72
2023/04/15 05:51:10;;;;;;;5.57;2.50;;;5.10;99.90;;;;;;4996128;28;20030;-72
2023/04/15 05:53:36;;;;;;;4.13;2.07;;;5.10;99.90;;;;;;5010715;28;20041;-72
2023/04/15 05:56:01;;;;;;;2.83;1.87;;;5.10;99.90;;;;;;4996192;28;20460;-72
2023/04/15 05:58:27;;;;;;;4.47;2.33;;;5.20;99.90;;;;;;5011278;28;20060;-72
2023/04/15 06:00:52;;;;;;;3.77;2.20;;;5.30;99.90;;;;;;4994136;28;20064;-72
2023/04/15 06:03:18;;;;;;;6.87;2.43;;;5.30;99.90;;;;;;4996022;28;20030;-72
2023/04/15 06:05:43;;;;;;;6.33;2.50;;;5.40;99.90;;;;;;4995381;28;20019;-72
2023/04/15 06:08:10;;;;;;;5.27;2.40;;;5.40;99.90;;;;;;4995866;28;20026;-72
2023/04/15 06:10:36;;;;;;;6.83;2.90;;;5.50;99.90;;;;;;4994954;28;20388;-72
2023/04/15 06:13:03;;;;;;;6.80;3.00;;;5.50;99.90;;;;;;4995607;28;20156;-72
2023/04/15 06:15:29;;;;;;;6.90;2.83;;;5.50;99.90;;;;;;4996186;28;20109;-72
2023/04/15 06:17:55;;;;;;;5.73;2.50;;;5.60;99.90;;;;;;4995201;28;20026;-72
2023/04/15 06:20:20;;;;;;;7.83;2.80;;;5.60;99.90;;;;;;4995650;28;20391;-72
2023/04/15 06:22:46;;;;;;;6.50;2.30;;;5.70;99.90;;;;;;4995116;28;20033;-71
2023/04/15 06:25:12;;;;;;;9.37;2.63;;;5.60;99.90;;;;;;4994602;28;20435;-72
2023/04/15 06:27:37;;;;;;;3.87;2.47;;;5.70;99.90;;;;;;4993754;28;20026;-72
2023/04/15 06:30:04;;;;;;;4.87;2.53;;;5.70;99.90;;;;;;4994316;28;20026;-72
2023/04/15 06:32:30;;;;;;;4.87;2.40;;;5.90;99.90;;;;;;4994606;28;20019;-72
2023/04/15 06:34:56;;;;;;;3.53;2.20;;;6.00;99.90;;;;;;4993623;28;20101;-72
2023/04/15 06:37:22;;;;;;;3.80;2.00;;;6.10;99.90;;;;;;4995311;28;20026;-72
2023/04/15 06:39:47;;;;;;;5.13;2.50;;;6.20;99.90;;;;;;4993441;28;20034;-72
2023/04/15 06:42:13;;;;;;;3.97;2.20;;;6.20;99.90;;;;;;4994971;28;20464;-72
2023/04/15 06:44:39;;;;;;;5.23;2.43;;;6.20;99.90;;;;;;4994465;28;20446;-71
2023/04/15 06:47:04;;;;;;;3.80;2.40;;;6.30;99.90;;;;;;4995322;28;20372;-72
2023/04/15 06:49:30;;;;;;;4.80;2.47;;;6.40;99.90;;;;;;4993678;28;20494;-72
2023/04/15 06:51:56;;;;;;;5.90;2.67;;;6.50;99.90;;;;;;4993013;28;20031;-72
2023/04/15 06:54:21;;;;;;;3.53;2.10;;;6.50;99.90;;;;;;4993087;28;20034;-72
2023/04/15 06:56:47;;;;;;;4.60;2.53;;;6.60;99.90;;;;;;4993072;28;20376;-72
2023/04/15 06:59:13;;;;;;;6.33;2.57;;;6.60;99.90;;;;;;4993769;28;20026;-72
2023/04/15 07:01:43;;;;;;;7.60;2.83;;;6.60;99.90;;;;;;4994410;28;20084;-73
2023/04/15 07:04:10;;;;;;;9.30;2.87;;;6.70;99.90;;;;;;4994757;28;20029;-73
2023/04/15 07:06:36;;;;;;;7.80;3.67;;;6.70;99.90;;;;;;4994616;28;20027;-72
2023/04/15 07:09:04;;;;;;;4.73;2.50;;;6.80;99.90;;;;;;4994569;28;20037;-73
2023/04/15 07:11:29;;;;;;;6.77;3.23;;;6.90;99.90;;;;;;5009416;28;20042;-73
2023/04/15 07:13:57;;;;;;;4.97;2.60;;;7.00;99.90;;;;;;4992815;28;20034;-72
2023/04/15 07:16:22;;;;;;;4.10;3.00;;;7.00;99.90;;;;;;4994753;28;20121;-72
2023/04/15 07:18:48;;;;;;;6.60;2.60;;;7.20;99.90;;;;;;4992669;28;20539;-73
2023/04/15 07:21:14;;;;;;;6.00;2.60;;;7.20;99.90;;;;;;4994267;28;20395;-73
2023/04/15 07:23:41;;;;;;;4.35;2.22;;;7.20;99.90;;;;;;4994108;28;20030;-72
2023/04/15 07:26:07;;;;;;;5.10;2.28;;;7.20;99.90;;;;;;4993378;28;20029;-73
2023/04/15 07:28:33;;;;;;;5.38;2.17;;;7.30;99.90;;;;;;4994217;28;20022;-73
2023/04/15 07:31:00;;;;;;;3.28;2.10;;;7.30;99.90;;;;;;5008730;28;20034;-73
2023/04/15 07:33:25;;;;;;;4.28;2.22;;;7.30;99.90;;;;;;5009472;28;20092;-72
2023/04/15 07:35:51;;;;;;;5.25;2.45;;;7.30;99.90;;;;;;5008784;28;20038;-72
2023/04/15 07:38:16;;;;;;;4.60;2.58;;;7.30;99.90;;;;;;4994321;28;20456;-72
2023/04/15 07:40:42;;;;;;;5.03;2.50;;;7.40;99.90;;;;;;4992098;28;20385;-73
2023/04/15 07:43:08;;;;;;;6.40;2.35;;;7.50;99.90;;;;;;5009221;28;20031;-73
2023/04/15 07:45:34;;;;;;;4.40;2.13;;;7.60;99.90;;;;;;4994015;28;20038;-72
2023/04/15 07:48:03;;;;;;;6.85;2.25;;;7.70;99.90;;;;;;4993557;28;20431;-73
2023/04/15 07:50:29;;;;;;;6.50;2.30;;;7.80;99.90;;;;;;4992831;28;20041;-72
2023/04/15 07:52:55;;;;;;;4.82;2.40;;;7.90;99.90;;;;;;4993407;28;20030;-73
2023/04/15 07:55:22;;;;;;;4.72;2.20;;;8.00;99.90;;;;;;4992570;28;20396;-73
2023/04/15 07:57:48;;;;;;;4.07;2.20;;;8.10;99.90;;;;;;4991743;28;20468;-73
2023/04/15 08:00:15;;;;;;;4.22;2.05;;;8.20;99.90;;;;;;4992528;28;20373;-73
2023/04/15 08:02:45;;;;;;;7.15;2.28;;;8.40;99.90;;;;;;4991980;28;20034;-73
2023/04/15 08:05:12;;;;;;;5.45;2.35;;;8.40;99.90;;;;;;5008549;28;20480;-73
2023/04/15 08:07:38;;;;;;;4.97;2.70;;;8.50;99.90;;;;;;4993401;28;20054;-73
2023/04/15 08:10:05;;;;;;;6.32;2.40;;;8.60;99.90;;;;;;5008236;28;20037;-73
2023/04/15 08:12:30;;;;;;;3.35;2.05;;;8.70;99.90;;;;;;4993961;28;20085;-73
2023/04/15 08:14:56;;;;;;;5.75;2.35;;;8.80;99.90;;;;;;4993113;28;20468;-72
2023/04/15 08:17:22;;;;;;;9.15;2.80;;;8.90;99.90;;;;;;5008636;28;20030;-74
2023/04/15 08:19:48;;;;;;;6.82;2.63;;;9.00;99.90;;;;;;4991293;28;20034;-74
2023/04/15 08:22:14;;;;;;;6.03;2.88;;;9.20;99.90;;;;;;4992366;28;20030;-74
2023/04/15 08:24:40;;;;;;;6.70;2.45;;;9.30;99.90;;;;;;4992645;28;20387;-74
2023/04/15 08:27:06;;;;;;;7.22;3.97;;;9.40;99.90;;;;;;4992143;28;20036;-78
2023/04/15 08:29:32;;;;;;;12.15;6.20;;;9.50;99.90;;;;;;4993974;28;20034;-75
2023/04/15 08:32:02;;;;;;;8.02;3.90;;;9.70;99.90;;;;;;5008200;28;20031;-76
2023/04/15 08:34:28;;;;;;;5.97;2.90;;;9.80;99.90;;;;;;4992444;28;20030;-74
2023/04/15 08:36:53;;;;;;;6.20;3.20;;;9.90;99.90;;;;;;4992860;28;20085;-75
2023/04/15 08:39:19;;;;;;;6.00;3.25;;;9.90;99.90;;;;;;4992348;28;20026;-75
2023/04/15 08:41:47;;;;;;;8.18;3.40;;;10.00;99.90;;;;;;4992848;28;20050;-74
2023/04/15 08:44:13;;;;;;;9.18;3.25;;;10.00;99.90;;;;;;4992175;28;20034;-73
2023/04/15 08:46:41;;;;;;;6.63;3.25;;;10.00;99.90;;;;;;4991353;28;20103;-76
2023/04/15 08:49:11;;;;;;;5.85;3.15;;;10.10;99.90;;;;;;4991850;28;20508;-75
2023/04/15 08:51:37;;;;;;;6.47;3.55;;;10.10;99.90;;;;;;4991806;28;20030;-74
2023/04/15 08:54:03;;;;;;;6.75;3.78;;;10.20;99.90;;;;;;4991516;28;20511;-75
2023/04/15 08:56:31;;;;;;;12.02;5.15;;;10.20;99.90;;;;;;4992655;28;20459;-74
2023/04/15 08:58:59;;;;;;;7.75;4.30;;;10.30;99.90;;;;;;4992539;28;20030;-77
2023/04/15 09:01:25;;;;;;;9.75;4.43;;;10.40;99.90;;;;;;4991910;28;20130;-73
2023/04/15 09:03:52;;;;;;;10.02;3.95;;;10.50;99.90;;;;;;4991293;28;20058;-75
2023/04/15 09:06:17;;;;;;;6.20;3.60;;;10.50;99.90;;;;;;4992800;28;20475;-73
2023/04/15 09:08:43;;;;;;;7.38;3.55;;;10.60;99.90;;;;;;4991739;28;20030;-73
2023/04/15 09:11:09;;;;;;;9.13;3.92;;;10.70;99.90;;;;;;4991512;28;20034;-72
2023/04/15 09:13:35;;;;;;;8.57;4.07;;;10.70;99.90;;;;;;4991653;28;20030;-73
2023/04/15 09:16:05;;;;;;;5.50;3.40;;;10.80;99.90;;;;;;5007431;28;20125;-73
2023/04/15 09:18:35;;;;;;;8.48;3.70;;;10.80;99.90;;;;;;4991852;28;20031;-73
2023/04/15 09:21:05;;;;;;;12.98;4.45;;;11.00;99.90;;;;;;4991005;28;20101;-75
2023/04/15 09:23:32;;;;;;;8.88;3.78;;;11.10;99.90;;;;;;4991092;28;20073;-74
2023/04/15 09:25:58;;;;;;;5.07;3.13;;;11.30;99.90;;;;;;5007481;28;20026;-74
2023/04/15 09:28:25;;;;;;;7.50;3.45;;;11.40;99.90;;;;;;4988419;28;20034;-73
2023/04/15 09:30:55;;;;;;;6.55;3.42;;;11.40;99.90;;;;;;4993000;28;20034;-73
2023/04/15 09:33:21;;;;;;;8.27;4.10;;;11.40;99.90;;;;;;4993177;28;20033;-75
2023/04/15 09:36:00;;;;;;;8.68;3.55;;;11.50;99.90;;;;;;4990785;28;20385;-74
2023/04/15 09:38:26;;;;;;;8.55;3.38;;;11.60;99.90;;;;;;4992848;28;20027;-73
2023/04/15 09:40:51;;;;;;;6.68;3.60;;;11.80;99.90;;;;;;5006864;28;20050;-74
2023/04/15 09:43:17;;;;;;;6.50;3.40;;;11.90;99.90;;;;;;4991612;28;20034;-73
2023/04/15 09:45:48;;;;;;;7.28;3.80;;;12.00;99.90;;;;;;4992981;28;20050;-73
2023/04/15 09:48:22;;;;;;;7.03;3.47;;;12.10;99.90;;;;;;5007769;28;20031;-74
2023/04/15 09:50:48;;;;;;;6.68;3.50;;;12.10;99.90;;;;;;5007238;28;20125;-75
2023/04/15 09:53:21;;;;;;;7.93;3.97;;;12.10;99.90;;;;;;4992894;28;20034;-74
2023/04/15 09:56:01;;;;;;;7.90;4.22;;;12.10;99.90;;;;;;5007274;28;20117;-74
2023/04/15 09:58:28;;;;;;;10.80;4.35;;;12.20;99.90;;;;;;4991057;28;20499;-73
2023/04/15 10:00:56;;;;;;;9.07;4.80;;;12.40;99.90;;;;;;4991861;28;20121;-75
2023/04/15 10:03:30;;;;;;;9.80;5.18;;;12.40;99.90;;;;;;4992558;28;20034;-74
2023/04/15 10:05:59;;;;;;;9.65;5.22;;;12.50;99.90;;;;;;4990722;28;20113;-74
2023/04/15 10:08:31;;;;;;;9.02;5.13;;;12.50;99.90;;;;;;4992342;28;20060;-74
2023/04/15 10:10:58;;;;;;;10.90;6.32;;;12.60;99.90;;;;;;4995301;28;20023;-74
2023/04/15 10:13:27;;;;;;;10.38;6.05;;;12.60;99.90;;;;;;4996241;28;20058;-74
2023/04/15 10:16:10;;;;;;;8.18;5.30;;;12.70;99.90;;;;;;4995254;28;20019;-75
2023/04/15 10:18:39;;;;;;;8.00;4.68;;;12.70;99.90;;;;;;4994540;28;20030;-74
2023/04/15 10:21:07;;;;;;;8.30;4.68;;;12.80;99.90;;;;;;4995159;28;20069;-74
2023/04/15 10:23:33;;;;;;;11.75;4.82;;;12.90;99.90;;;;;;4994342;28;20357;-74
2023/04/15 10:25:59;;;;;;;13.15;5.35;;;12.90;99.90;;;;;;4993894;28;20031;-74
2023/04/15 10:28:25;;;;;;;7.18;4.45;;;13.00;99.90;;;;;;4995643;28;20481;-73
2023/04/15 10:30:52;;;;;;;10.27;4.75;;;13.10;99.90;;;;;;4994940;28;20449;-74
2023/04/15 10:33:21;;;;;;;9.63;5.03;;;13.10;99.90;;;;;;4995566;28;20023;-74
2023/04/15 10:35:50;;;;;;;8.85;5.20;;;13.20;99.90;;;;;;4994145;28;20030;-73
2023/04/15 10:38:34;;;;;;;11.10;5.78;;;13.30;99.90;;;;;;4992389;28;20037;-74
2023/04/15 10:41:19;;;;;;;10.85;4.53;;;13.30;99.90;;;;;;4993261;28;20073;-74
2023/04/15 10:44:00;;;;;;;8.90;4.97;;;13.40;99.90;;;;;;4995366;28;20022;-74
2023/04/15 10:46:41;;;;;;;10.20;4.10;;;13.50;99.90;;;;;;4994897;28;20053;-73
2023/04/15 10:49:15;;;;;;;9.97;4.10;;;13.60;99.90;;;;;;4995161;28;20486;-74
2023/04/15 10:51:43;;;;;;;8.38;4.47;;;13.70;99.90;;;;;;4994019;28;20491;-74
2023/04/15 10:54:13;;;;;;;8.93;3.97;;;13.70;99.90;;;;;;4993037;28;20038;-74
2023/04/15 10:56:44;;;;;;;7.43;3.75;;;13.70;99.90;;;;;;4993921;28;20490;-72
2023/04/15 10:59:10;;;;;;;8.65;4.07;;;13.80;99.90;;;;;;4992906;28;20029;-74
2023/04/15 11:01:59;;;;;;;7.90;4.13;;;13.80;99.90;;;;;;4993671;28;20038;-74
2023/04/15 11:04:56;;;;;;;7.93;3.22;;;13.90;99.90;;;;;;4993853;28;20027;-74
2023/04/15 11:07:37;;;;;;;7.85;3.63;;;13.90;99.90;;;;;;4993607;28;20368;-73
2023/04/15 11:10:24;;;;;;;7.22;3.15;;;14.20;99.90;;;;;;4993125;28;20023;-74
2023/04/15 11:12:52;;;;;;;11.25;3.97;;;14.20;99.90;;;;;;4983972;28;20042;-73
2023/04/15 11:15:35;;;;;;;6.47;2.50;;;14.30;99.90;;;;;;4994011;28;20387;-76
2023/04/15 11:18:15;;;;;;;4.72;1.77;;;14.30;96.40;;;;;;4994444;28;20022;-74
2023/04/15 11:20:46;;;;;;;6.20;1.92;;;14.40;93.10;;;;;;4993240;28;20034;-74
2023/04/15 11:23:19;;;;;;;4.13;1.90;;;14.50;93.30;;;;;;4993283;28;20030;-75
2023/04/15 11:25:45;;;;;;;5.07;2.58;;;14.50;92.30;;;;;;4993886;28;20546;-75
2023/04/15 11:28:11;;;;;;;5.13;2.10;;;14.60;92.70;;;;;;4993226;28;20045;-76
2023/04/15 11:30:38;;;;;;;6.10;2.13;;;14.60;93.00;;;;;;4994951;28;20033;-75
2023/04/15 11:33:07;;;;;;;5.40;2.00;;;14.70;92.60;;;;;;4994128;28;20030;-77
2023/04/15 11:35:33;;;;;;;3.80;2.00;;;14.70;93.50;;;;;;4993683;28;20109;-75
2023/04/15 11:38:08;;;;;;;8.48;2.30;;;14.70;93.20;;;;;;4993230;28;20027;-77
2023/04/15 11:40:34;;;;;;;7.03;2.17;;;14.80;92.80;;;;;;4993157;28;20034;-75
2023/04/15 11:43:19;;;;;;;5.35;1.92;;;14.90;93.10;;;;;;4992848;28;20111;-76
2023/04/15 11:45:56;;;;;;;3.55;1.92;;;14.90;93.10;;;;;;4994716;28;20125;-77
2023/04/15 11:48:24;;;;;;;4.32;2.10;;;15.00;92.10;;;;;;4993466;28;20026;-76
2023/04/15 11:51:06;;;;;;;4.93;1.90;;;15.00;91.30;;;;;;4994484;28;20033;-76
2023/04/15 11:53:48;;;;;;;3.22;1.85;;;15.10;90.70;;;;;;4994578;28;20424;-76
2023/04/15 11:56:21;;;;;;;5.13;1.77;;;15.20;89.90;;;;;;4992832;28;20541;-76
2023/04/15 11:58:50;;;;;;;4.38;1.73;;;15.30;89.00;;;;;;4993310;28;20025;-77
2023/04/15 12:01:16;;;;;;;3.13;1.65;;;15.30;85.80;;;;;;4992596;28;20033;-76
2023/04/15 12:03:46;;;;;;;4.65;1.75;;;15.40;86.90;;;;;;4993587;28;20030;-78
2023/04/15 12:06:23;;;;;;;4.18;1.60;;;15.50;86.30;;;;;;4993054;28;20345;-77
2023/04/15 12:08:54;;;;;;;4.90;1.92;;;15.60;84.30;;;;;;4994228;28;20104;-75
2023/04/15 12:11:20;;;;;;;6.47;2.35;;;15.60;81.40;;;;;;4992684;28;20522;-75
2023/04/15 12:13:50;;;;;;;5.70;1.88;;;15.60;82.90;;;;;;4994009;28;20026;-75
2023/04/15 12:16:17;;;;;;;6.05;2.30;;;15.70;84.00;;;;;;4992046;28;20471;-74
2023/04/15 12:18:46;;;;;;;4.18;2.05;;;15.80;81.30;;;;;;4993800;28;20030;-75
2023/04/15 12:21:12;;;;;;;4.68;2.33;;;15.90;80.90;;;;;;4991892;28;20030;-75
2023/04/15 12:23:55;;;;;;;4.68;2.55;;;16.00;81.50;;;;;;4992517;28;20030;-75
2023/04/15 12:26:42;;;;;;;3.53;2.40;;;16.10;78.40;;;;;;4992658;28;20085;-74
2023/04/15 12:29:10;;;;;;;5.22;2.42;;;16.30;78.40;;;;;;4993210;28;20121;-75
2023/04/15 12:31:36;;;;;;;4.05;2.42;;;16.50;79.40;;;;;;4992894;28;20061;-76
2023/04/15 12:34:06;;;;;;;4.07;2.50;;;16.70;75.70;;;;;;4992075;28;20064;-75
2023/04/15 12:36:35;;;;;;;3.88;2.20;;;17.00;72.90;;;;;;4993786;28;20069;-75
2023/04/15 12:39:05;;;;;;;4.20;2.42;;;17.00;72.00;;;;;;4991595;28;20073;-74
2023/04/15 12:41:31;;;;;;;5.75;2.08;;;17.10;71.90;;;;;;4993470;28;20038;-74
2023/04/15 12:43:57;;;;;;;5.55;2.35;;;17.20;71.60;;;;;;4991671;28;20574;-76
2023/04/15 12:46:22;;;;;;;5.90;1.90;;;17.20;70.10;;;;;;4989020;28;20129;-74
2023/04/15 12:48:50;;;;;;;5.22;2.00;;;17.10;68.50;;;;;;5006866;28;20518;-75
2023/04/15 12:51:15;;;;;;;4.72;2.13;;;17.00;67.80;;;;;;4991023;28;20109;-75
2023/04/15 12:53:41;;;;;;;5.18;1.90;;;17.00;66.90;;;;;;4992845;28;20397;-74