Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:12;;;;;;;32.83;18.70;;;8.00;99.90;;;;;;4899925;29;20052;-68
2023/04/29 00:02:39;;;;;;;42.80;19.25;;;;;;;;;;4900170;29;20047;-68
2023/04/29 00:05:05;;;;;;;34.00;20.17;;;;;;;;;;4899878;29;20040;-68
2023/04/29 00:07:31;;;;;;;37.85;19.67;;;;;;;;;;4884339;29;20044;-68
2023/04/29 00:09:57;;;;;;;32.13;18.42;;;9.10;99.90;;;;;;4900074;29;20079;-68
2023/04/29 00:12:23;;;;;;;33.45;17.75;;;;;;;;;;4899755;29;20461;-69
2023/04/29 00:14:50;;;;;;;35.22;17.42;;;;;;;;;;4884326;29;20079;-69
2023/04/29 00:17:16;;;;;;;36.85;17.58;;;;;;;;;;4884602;29;20079;-69
2023/04/29 00:19:42;;;;;;;37.85;17.50;;;;;;;;;;4901792;29;20517;-69
2023/04/29 00:22:08;;;;;;;38.20;17.13;;;;;;;;;;4887739;29;20512;-68
2023/04/29 00:24:34;;;;;;;35.15;16.40;;;;;;;;;;4903199;29;20064;-69
2023/04/29 00:27:04;;;;;;;33.20;16.58;;;;;;;;;;4903228;29;20516;-69
2023/04/29 00:29:30;;;;;;;32.90;16.63;;;;;;;;;;4903260;29;20102;-69
2023/04/29 00:31:56;;;;;;;35.13;17.05;;;;;;;;;;4903158;29;20489;-69
2023/04/29 00:34:23;;;;;;;31.65;15.65;;;;;;;;;;4920267;29;20123;-69
2023/04/29 00:36:49;;;;;;;38.70;16.58;;;;;;;;;;4903046;29;20051;-69
2023/04/29 00:39:15;;;;;;;37.35;16.52;;;;;;;;;;4903164;29;20060;-69
2023/04/29 00:41:41;;;;;;;40.28;17.00;;;;;;;;;;4903033;29;20047;-68
2023/04/29 00:44:08;;;;;;;39.80;17.63;;;;;;;;;;4902896;29;20500;-68
2023/04/29 00:46:35;;;;;;;41.53;17.55;;;;;;;;;;4902974;29;20050;-68
2023/04/29 00:49:01;;;;;;;36.22;17.52;;;;;;;;;;4920012;29;20429;-68
2023/04/29 00:51:28;;;;;;;39.30;17.70;;;;;;;;;;4903136;29;20048;-69
2023/04/29 00:53:54;;;;;;;40.92;18.38;;;;;;;;;;4902709;29;20055;-68
2023/04/29 00:56:20;;;;;;;38.78;17.45;;;;;;;;;;4902721;29;20489;-68
2023/04/29 00:58:49;;;;;;;31.42;17.60;;;9.70;99.90;;;;;;4902666;29;20488;-68
2023/04/29 01:01:21;;;;;;;38.50;17.08;;;;;;;;;;4919835;29;20124;-68
2023/04/29 01:03:46;;;;;;;43.40;18.65;;;9.50;99.90;;;;;;4919615;29;20075;-68
2023/04/29 01:06:21;;;;;;;41.38;18.15;;;8.80;99.90;;;;;;4887092;29;20457;-68
2023/04/29 01:08:47;;;;;;;36.28;17.52;;;;;;;;;;4902782;29;20071;-68
2023/04/29 01:11:18;;;;;;;44.05;18.90;;;8.70;99.90;;;;;;4902791;29;20445;-68
2023/04/29 01:13:57;;;;;;;39.17;17.38;;;8.60;99.90;;;;;;4902770;29;20436;-68
2023/04/29 01:16:50;;;;;;;38.10;18.75;;;8.60;99.90;;;;;;4902532;29;20052;-68
2023/04/29 01:19:31;;;;;;;35.97;18.05;;;;;;;;;;4902763;29;20132;-68
2023/04/29 01:21:57;;;;;;;40.53;18.02;;;;;;;;;;4902824;29;20052;-69
2023/04/29 01:24:24;;;;;;;42.40;18.55;;;;;;;;;;4902647;29;20067;-69
2023/04/29 01:26:58;;;;;;;41.60;18.40;;;8.60;99.90;;;;;;4919164;29;20060;-68
2023/04/29 01:29:42;;;;;;;40.72;18.02;;;8.70;99.90;;;;;;4902290;29;20086;-68
2023/04/29 01:32:13;;;;;;;32.78;17.75;;;;;;;;;;4901758;29;20040;-68
2023/04/29 01:34:53;;;;;;;38.67;19.83;;;8.60;99.90;;;;;;4919197;29;20398;-68
2023/04/29 01:37:26;;;;;;;39.50;19.48;;;;;;;;;;4919075;29;20047;-68
2023/04/29 01:40:24;;;;;;;47.35;20.35;;;8.70;99.90;;;;;;4902127;29;20044;-68
2023/04/29 01:43:04;;;;;;;47.58;22.02;;;;;;;;;;4901906;29;20048;-68
2023/04/29 01:45:32;;;;;;;52.10;21.92;;;8.60;99.90;;;;;;4918918;29;20059;-69
2023/04/29 01:47:59;;;;;;;41.20;22.63;;;;;;;;;;4901756;29;20048;-69
2023/04/29 01:50:26;;;;;;;47.15;24.13;;;;;;;;;;4901992;29;20051;-68
2023/04/29 01:52:52;;;;;;;49.20;23.08;;;;;;;;;;4901857;29;20075;-69
2023/04/29 01:55:18;;;;;;;47.03;23.20;;;;;;;;;;4901646;29;20048;-68
2023/04/29 01:57:44;;;;;;;47.10;22.45;;;;;;;;;;4901722;29;20442;-69
2023/04/29 02:00:10;;;;;;;47.85;23.08;;;8.80;99.90;;;;;;4901663;29;20072;-69
2023/04/29 02:02:36;;;;;;;46.75;22.98;;;;;;;;;;4870736;29;20051;-69
2023/04/29 02:05:02;;;;;;;44.67;22.92;;;;;;;;;;4901835;29;20048;-69
2023/04/29 02:07:28;;;;;;;46.10;22.58;;;;;;;;;;4901618;29;20044;-69
2023/04/29 02:09:55;;;;;;;47.22;22.83;;;;;;;;;;4901708;29;20151;-69
2023/04/29 02:12:21;;;;;;;39.08;20.70;;;;;;;;;;4918610;29;20095;-69
2023/04/29 02:14:47;;;;;;;41.40;20.73;;;;;;;;;;4901411;29;20043;-69
2023/04/29 02:17:13;;;;;;;49.17;21.15;;;;;;;;;;4901323;29;20052;-67
2023/04/29 02:19:39;;;;;;;46.95;21.55;;;;;;;;;;4901245;29;20099;-69
2023/04/29 02:22:05;;;;;;;41.72;20.52;;;;;;;;;;4885699;29;20508;-68
2023/04/29 02:24:31;;;;;;;36.13;19.42;;;;;;;;;;4918049;29;20059;-68
2023/04/29 02:26:58;;;;;;;43.72;19.20;;;;;;;;;;4901163;29;20052;-68
2023/04/29 02:29:26;;;;;;;46.38;22.55;;;;;;;;;;4918141;29;20040;-68
2023/04/29 02:31:52;;;;;;;40.10;20.40;;;;;;;;;;4885431;29;20563;-68
2023/04/29 02:34:18;;;;;;;42.60;21.73;;;;;;;;;;4900964;29;20036;-68
2023/04/29 02:36:44;;;;;;;45.67;22.05;;;;;;;;;;4885351;29;20048;-68
2023/04/29 02:39:10;;;;;;;41.55;19.48;;;;;;;;;;4901122;29;20102;-68
2023/04/29 02:41:36;;;;;;;39.65;19.77;;;;;;;;;;4900711;29;20051;-68
2023/04/29 02:44:02;;;;;;;41.30;20.33;;;;;;;;;;4901010;29;20056;-68
2023/04/29 02:46:28;;;;;;;40.53;20.42;;;;;;;;;;4917792;29;20127;-68
2023/04/29 02:48:54;;;;;;;37.15;19.65;;;;;;;;;;4918140;29;20095;-68
2023/04/29 02:51:21;;;;;;;35.28;19.30;;;;;;;;;;4900922;29;20048;-68
2023/04/29 02:53:47;;;;;;;38.65;18.35;;;;;;;;;;4869995;29;20054;-68
2023/04/29 02:56:13;;;;;;;43.83;20.05;;;;;;;;;;4869837;29;20662;-68
2023/04/29 02:58:41;;;;;;;40.80;18.95;;;;;;;;;;4885177;29;20394;-68
2023/04/29 03:01:07;;;;;;;36.30;17.17;;;;;;;;;;4900970;29;20437;-68
2023/04/29 03:03:33;;;;;;;35.03;17.38;;;;;;;;;;4917353;29;20087;-68
2023/04/29 03:05:59;;;;;;;39.35;17.30;;;;;;;;;;4917338;29;20040;-68
2023/04/29 03:08:25;;;;;;;30.95;16.77;;;;;;;;;;4900461;29;20048;-68
2023/04/29 03:10:51;;;;;;;32.15;16.83;;;;;;;;;;4885011;29;20056;-69
2023/04/29 03:13:18;;;;;;;35.40;17.55;;;;;;;;;;4884814;29;20099;-69
2023/04/29 03:15:44;;;;;;;35.45;16.77;;;;;;;;;;4900556;29;20083;-69
2023/04/29 03:18:10;;;;;;;34.17;18.15;;;;;;;;;;4900275;29;20048;-69
2023/04/29 03:20:36;;;;;;;39.30;17.75;;;;;;;;;;4900520;29;20048;-69
2023/04/29 03:23:04;;;;;;;38.72;17.55;;;;;;;;;;4900539;29;20390;-69
2023/04/29 03:25:30;;;;;;;36.50;17.60;;;;;;;;;;4917123;29;20139;-69
2023/04/29 03:27:56;;;;;;;36.13;17.27;;;;;;;;;;4900515;29;20452;-69
2023/04/29 03:30:22;;;;;;;42.83;18.40;;;;;;;;;;4884847;29;20048;-69
2023/04/29 03:32:48;;;;;;;42.85;19.30;;;;;;;;;;4917140;29;20152;-69
2023/04/29 03:35:14;;;;;;;38.35;19.70;;;;;;;;;;4917246;29;20056;-69
2023/04/29 03:37:43;;;;;;;40.15;20.20;;;;;;;;;;4900045;29;20501;-69
2023/04/29 03:40:09;;;;;;;41.92;18.85;;;9.70;99.90;;;;;;4885169;29;20076;-69
2023/04/29 03:42:36;;;;;;;41.78;17.67;;;;;;;;;;4900357;29;20040;-69
2023/04/29 03:45:02;;;;;;;37.47;17.15;;;;;;;;;;4900248;29;20365;-69
2023/04/29 03:47:28;;;;;;;34.55;15.52;;;;;;;;;;4899908;29;20055;-69
2023/04/29 03:49:54;;;;;;;29.92;15.27;;;;;;;;;;4899976;29;20102;-69
2023/04/29 03:52:20;;;;;;;40.50;16.00;;;;;;;;;;4900148;29;20040;-69
2023/04/29 03:54:46;;;;;;;31.80;14.85;;;;;;;;;;4919332;29;20040;-69
2023/04/29 03:57:12;;;;;;;31.05;13.93;;;;;;;;;;4920636;29;20044;-69
2023/04/29 03:59:39;;;;;;;26.48;12.07;;;;;;;;;;4903712;29;20103;-69
2023/04/29 04:02:05;;;;;;;31.20;12.30;;;;;;;;;;4920776;29;20195;-68
2023/04/29 04:04:31;;;;;;;30.33;12.88;;;;;;;;;;4888145;29;20504;-69
2023/04/29 04:06:57;;;;;;;26.75;11.50;;;;;;;;;;4903436;29;20131;-69
2023/04/29 04:09:23;;;;;;;31.63;12.02;;;;;;;;;;4887997;29;20047;-69
2023/04/29 04:11:49;;;;;;;30.38;12.90;;;;;;;;;;4920567;29;20119;-68
2023/04/29 04:14:16;;;;;;;30.90;12.40;;;;;;;;;;4887951;29;20042;-68
2023/04/29 04:16:42;;;;;;;27.23;10.88;;;;;;;;;;4920338;29;20055;-68
2023/04/29 04:19:08;;;;;;;23.15;11.40;;;;;;;;;;4903355;29;20048;-68
2023/04/29 04:21:34;;;;;;;23.73;10.93;;;8.80;99.90;;;;;;4903884;29;20075;-68
2023/04/29 04:24:00;;;;;;;24.40;12.15;;;;;;;;;;4920108;29;20155;-68
2023/04/29 04:26:26;;;;;;;25.75;10.05;;;;;;;;;;4887892;29;20056;-68
2023/04/29 04:28:52;;;;;;;24.83;11.10;;;;;;;;;;4887859;29;20382;-68
2023/04/29 04:31:18;;;;;;;22.73;11.32;;;;;;;;;;4903409;29;20040;-68
2023/04/29 04:33:45;;;;;;;25.50;11.15;;;;;;;;;;4903447;29;20047;-68
2023/04/29 04:36:11;;;;;;;24.80;11.93;;;;;;;;;;4903313;29;20481;-68
2023/04/29 04:38:37;;;;;;;34.25;11.73;;;;;;;;;;4887759;29;20108;-68
2023/04/29 04:41:06;;;;;;;23.33;9.95;;;8.60;99.90;;;;;;4903255;29;20048;-69
2023/04/29 04:43:33;;;;;;;19.65;9.30;;;;;;;;;;4919975;29;20043;-69
2023/04/29 04:45:59;;;;;;;25.75;10.15;;;;;;;;;;4902978;29;20103;-69
2023/04/29 04:48:25;;;;;;;20.90;9.52;;;8.70;99.90;;;;;;4887342;29;20047;-68
2023/04/29 04:50:51;;;;;;;19.27;9.52;;;;;;;;;;4887483;29;20115;-68
2023/04/29 04:53:18;;;;;;;20.52;9.55;;;;;;;;;;4902990;29;20457;-69
2023/04/29 04:55:44;;;;;;;23.38;9.57;;;;;;;;;;4919865;29;20044;-68
2023/04/29 04:58:10;;;;;;;20.52;8.95;;;;;;;;;;4903496;29;20052;-69
2023/04/29 05:00:36;;;;;;;19.70;9.05;;;;;;;;;;4919987;29;20049;-69
2023/04/29 05:03:02;;;;;;;22.05;10.57;;;;;;;;;;4902645;29;20044;-68
2023/04/29 05:05:28;;;;;;;18.95;8.73;;;;;;;;;;4902692;29;20048;-69
2023/04/29 05:07:54;;;;;;;17.65;8.23;;;;;;;;;;4902584;29;20127;-69
2023/04/29 05:10:25;;;;;;;26.00;8.95;;;;;;;;;;4887170;29;20051;-69
2023/04/29 05:12:51;;;;;;;21.38;8.07;;;;;;;;;;4903293;29;20048;-69
2023/04/29 05:15:18;;;;;;;18.95;8.50;;;;;;;;;;4919442;29;20079;-69
2023/04/29 05:17:44;;;;;;;23.65;8.68;;;;;;;;;;4902775;29;20162;-69
2023/04/29 05:20:10;;;;;;;19.17;9.05;;;;;;;;;;4902261;29;20048;-68
2023/04/29 05:22:36;;;;;;;17.42;8.38;;;;;;;;;;4902162;29;20036;-69
2023/04/29 05:25:02;;;;;;;27.27;8.95;;;;;;;;;;4919038;29;20096;-68
2023/04/29 05:27:29;;;;;;;21.83;9.05;;;;;;;;;;4886497;29;20107;-69
2023/04/29 05:29:55;;;;;;;20.35;8.63;;;;;;;;;;4919375;29;20051;-68
2023/04/29 05:32:21;;;;;;;23.45;9.50;;;;;;;;;;4902222;29;20104;-68
2023/04/29 05:34:47;;;;;;;24.40;9.55;;;;;;;;;;4919227;29;20050;-68
2023/04/29 05:37:14;;;;;;;22.60;10.10;;;;;;;;;;4886784;29;20044;-68
2023/04/29 05:39:40;;;;;;;19.55;8.55;;;;;;;;;;4902165;29;20040;-68
2023/04/29 05:42:06;;;;;;;18.92;8.65;;;;;;;;;;4902024;29;20087;-68
2023/04/29 05:44:32;;;;;;;30.70;8.93;;;;;;;;;;4886365;29;20048;-68
2023/04/29 05:46:58;;;;;;;16.88;8.57;;;;;;;;;;4901798;29;20051;-68
2023/04/29 05:49:24;;;;;;;23.45;7.95;;;;;;;;;;4918845;29;20055;-68
2023/04/29 05:51:51;;;;;;;17.92;9.73;;;;;;;;;;4918809;29;20047;-68
2023/04/29 05:54:17;;;;;;;23.08;9.63;;;;;;;;;;4886178;29;20048;-69
2023/04/29 05:56:43;;;;;;;19.80;8.45;;;;;;;;;;4901614;29;20052;-69
2023/04/29 05:59:09;;;;;;;19.55;8.68;;;;;;;;;;4901682;29;20135;-68
2023/04/29 06:01:35;;;;;;;25.23;9.63;;;;;;;;;;4886083;29;20059;-68
2023/04/29 06:04:01;;;;;;;21.25;8.93;;;;;;;;;;4886368;29;20134;-68
2023/04/29 06:06:27;;;;;;;17.73;8.48;;;;;;;;;;4885888;29;20072;-68
2023/04/29 06:08:53;;;;;;;24.17;9.02;;;;;;;;;;4901804;29;20048;-68
2023/04/29 06:11:19;;;;;;;23.70;8.55;;;;;;;;;;4901362;29;20507;-68
2023/04/29 06:13:45;;;;;;;21.90;8.68;;;;;;;;;;4901296;29;20050;-68
2023/04/29 06:16:12;;;;;;;17.65;7.45;;;;;;;;;;4900817;29;20478;-68
2023/04/29 06:18:38;;;;;;;21.10;7.78;;;;;;;;;;4885639;29;20075;-69
2023/04/29 06:21:04;;;;;;;15.32;6.72;;;;;;;;;;4885812;29;20048;-68
2023/04/29 06:23:31;;;;;;;21.58;6.88;;;;;;;;;;4901291;29;20157;-68
2023/04/29 06:25:57;;;;;;;22.42;7.00;;;;;;;;;;4885681;29;20060;-69
2023/04/29 06:28:23;;;;;;;14.55;6.63;;;;;;;;;;4901102;29;20127;-69
2023/04/29 06:30:50;;;;;;;16.95;6.47;;;;;;;;;;4901047;29;20512;-69
2023/04/29 06:33:16;;;;;;;14.63;6.80;;;;;;;;;;4901245;29;20489;-68
2023/04/29 06:35:42;;;;;;;17.48;7.50;;;;;;;;;;4917943;29;20049;-69
2023/04/29 06:38:08;;;;;;;18.02;6.93;;;;;;;;;;4900823;29;20397;-69
2023/04/29 06:40:34;;;;;;;17.13;7.18;;;;;;;;;;4901172;29;20055;-69
2023/04/29 06:43:01;;;;;;;20.55;7.72;;;;;;;;;;4900802;29;20059;-69
2023/04/29 06:45:27;;;;;;;14.48;6.95;;;;;;;;;;4885385;29;20397;-69
2023/04/29 06:47:53;;;;;;;21.02;7.25;;;;;;;;;;4901106;29;20485;-70
2023/04/29 06:50:19;;;;;;;19.00;7.63;;;;;;;;;;4918030;29;20044;-69
2023/04/29 06:52:45;;;;;;;17.38;7.03;;;;;;;;;;4900605;29;20044;-69
2023/04/29 06:55:12;;;;;;;14.52;6.68;;;;;;;;;;4885232;29;20044;-67
2023/04/29 06:57:38;;;;;;;13.57;6.10;;;;;;;;;;4885019;29;20051;-67
2023/04/29 07:00:04;;;;;;;14.93;7.35;;;;;;;;;;4885099;29;20085;-68
2023/04/29 07:02:30;;;;;;;19.65;7.38;;;;;;;;;;4900638;29;20043;-67
2023/04/29 07:04:56;;;;;;;18.63;6.07;;;;;;;;;;4900753;29;20536;-68
2023/04/29 07:07:22;;;;;;;17.27;6.65;;;;;;;;;;4917157;29;20131;-68
2023/04/29 07:09:50;;;;;;;16.30;6.05;;;;;;;;;;4917474;29;20040;-68
2023/04/29 07:12:16;;;;;;;13.30;6.78;;;;;;;;;;4900684;29;20390;-68
2023/04/29 07:14:42;;;;;;;10.38;4.93;;;;;;;;;;4900792;29;20115;-67
2023/04/29 07:17:08;;;;;;;10.73;4.85;;;;;;;;;;4900208;29;20048;-68
2023/04/29 07:19:35;;;;;;;14.65;4.72;;;;;;;;;;4900292;29;20044;-68
2023/04/29 07:22:02;;;;;;;11.70;5.00;;;;;;;;;;4917440;29;20048;-68
2023/04/29 07:24:28;;;;;;;12.10;5.47;;;;;;;;;;4900064;29;20501;-68
2023/04/29 07:26:54;;;;;;;16.75;5.25;;;;;;;;;;4900145;29;20505;-68
2023/04/29 07:29:20;;;;;;;9.13;4.40;;;;;;;;;;4884676;29;20127;-69
2023/04/29 07:31:46;;;;;;;11.95;5.63;;;;;;;;;;4900354;29;20070;-69
2023/04/29 07:34:12;;;;;;;14.00;5.00;;;;;;;;;;4884517;29;20044;-68
2023/04/29 07:36:38;;;;;;;12.52;5.07;;;;;;;;;;4917610;29;20084;-68
2023/04/29 07:39:04;;;;;;;11.43;4.75;;;;;;;;;;4900036;29;20123;-68
2023/04/29 07:41:30;;;;;;;13.05;5.30;;;;;;;;;;4900117;29;20412;-68
2023/04/29 07:43:56;;;;;;;13.10;5.45;;;;;;;;;;4884815;29;20048;-68
2023/04/29 07:46:22;;;;;;;12.13;5.28;;;11.00;99.90;;;;;;4916874;29;20059;-68
2023/04/29 07:48:49;;;;;;;10.05;5.32;;;;;;;;;;4900218;29;20052;-68
2023/04/29 07:51:15;;;;;;;11.75;5.13;;;;;;;;;;4916918;29;20117;-69
2023/04/29 07:53:42;;;;;;;10.05;5.00;;;;;;;;;;4900073;29;20075;-69
2023/04/29 07:56:08;;;;;;;12.48;5.03;;;;;;;;;;4884749;29;20103;-69
2023/04/29 07:58:34;;;;;;;13.20;5.25;;;;;;;;;;4899846;29;20513;-69
2023/04/29 08:01:10;;;;;;;13.75;6.40;;;10.60;99.90;;;;;;4899946;29;20044;-69
2023/04/29 08:03:37;;;;;;;10.65;5.68;;;;;;;;;;4869012;29;20051;-69
2023/04/29 08:06:03;;;;;;;13.15;5.57;;;;;;;;;;4916917;29;20052;-68
2023/04/29 08:08:32;;;;;;;11.48;5.60;;;;;;;;;;4899696;29;20052;-69
2023/04/29 08:10:58;;;;;;;14.95;5.95;;;;;;;;;;4899822;29;20044;-69
2023/04/29 08:13:24;;;;;;;11.23;5.38;;;;;;;;;;4899989;29;20083;-69
2023/04/29 08:15:51;;;;;;;10.35;5.90;;;;;;;;;;4916623;29;20132;-69
2023/04/29 08:18:17;;;;;;;13.35;5.82;;;;;;;;;;4899801;29;20131;-69
2023/04/29 08:20:43;;;;;;;10.82;5.60;;;;;;;;;;4899699;29;20048;-68
2023/04/29 08:23:10;;;;;;;11.38;5.75;;;;;;;;;;4916800;29;20059;-68
2023/04/29 08:25:36;;;;;;;11.40;6.45;;;;;;;;;;4916658;29;20056;-68
2023/04/29 08:28:02;;;;;;;11.68;5.97;;;;;;;;;;4899738;29;20054;-68
2023/04/29 08:30:28;;;;;;;15.15;6.25;;;;;;;;;;4884162;29;20040;-69
2023/04/29 08:32:54;;;;;;;15.35;6.97;;;;;;;;;;4899730;29;20040;-68
2023/04/29 08:35:20;;;;;;;12.27;6.55;;;;;;;;;;4916831;29;20095;-68
2023/04/29 08:37:47;;;;;;;13.75;6.10;;;;;;;;;;4899801;29;20441;-68
2023/04/29 08:40:13;;;;;;;12.73;6.80;;;;;;;;;;4869955;29;20123;-68
2023/04/29 08:42:40;;;;;;;17.35;6.80;;;;;;;;;;4903073;29;20048;-68
2023/04/29 08:45:06;;;;;;;20.85;6.53;;;;;;;;;;4902874;29;20044;-68
2023/04/29 08:47:33;;;;;;;11.65;6.53;;;11.70;99.90;;;;;;4902913;29;20456;-68
2023/04/29 08:50:03;;;;;;;17.42;6.95;;;11.60;99.90;;;;;;4903004;29;20048;-68
2023/04/29 08:52:31;;;;;;;14.35;6.03;;;11.60;99.90;;;;;;4902944;29;20044;-68
2023/04/29 08:54:58;;;;;;;21.27;7.85;;;11.60;99.90;;;;;;4919709;29;20048;-67
2023/04/29 08:57:25;;;;;;;12.18;6.30;;;;;;;;;;4902808;29;20127;-68
2023/04/29 08:59:52;;;;;;;16.60;6.88;;;;;;;;;;4920265;29;20055;-67
2023/04/29 09:02:20;;;;;;;13.25;6.68;;;;;;;;;;4919802;29;20481;-67
2023/04/29 09:04:46;;;;;;;14.18;6.72;;;;;;;;;;4919749;29;20079;-67
2023/04/29 09:07:12;;;;;;;13.23;6.88;;;12.10;99.90;;;;;;4902484;29;20055;-67
2023/04/29 09:09:41;;;;;;;11.15;6.40;;;12.00;99.90;;;;;;4919325;29;20036;-67
2023/04/29 09:12:08;;;;;;;12.48;6.10;;;;;;;;;;4902371;29;20037;-67
2023/04/29 09:14:34;;;;;;;10.55;5.75;;;;;;;;;;4902921;29;20052;-67
2023/04/29 09:17:01;;;;;;;10.52;6.15;;;;;;;;;;4902453;29;20088;-68
2023/04/29 09:19:30;;;;;;;16.40;5.88;;;;;;;;;;4902670;29;20135;-68
2023/04/29 09:21:57;;;;;;;9.77;5.38;;;;;;;;;;4902291;29;20047;-68
2023/04/29 09:24:26;;;;;;;10.70;5.35;;;12.10;99.90;;;;;;4902901;29;20085;-68
2023/04/29 09:26:52;;;;;;;9.95;4.70;;;;;;;;;;4919042;29;20060;-68
2023/04/29 09:29:19;;;;;;;10.60;4.90;;;;;;;;;;4919061;29;20044;-68
2023/04/29 09:31:45;;;;;;;13.80;4.90;;;;;;;;;;4886754;29;20044;-68
2023/04/29 09:34:13;;;;;;;10.70;4.95;;;12.50;99.90;;;;;;4886475;29;20123;-68
2023/04/29 09:36:53;;;;;;;7.32;4.18;;;12.40;99.90;;;;;;4886931;29;20113;-68
2023/04/29 09:39:21;;;;;;;9.15;4.07;;;;;;;;;;4902197;29;20516;-68
2023/04/29 09:41:52;;;;;;;12.55;4.50;;;12.60;99.90;;;;;;4901985;29;20136;-68
2023/04/29 09:44:26;;;;;;;13.57;4.40;;;12.40;99.90;;;;;;4902043;29;20048;-68
2023/04/29 09:47:06;;;;;;;8.00;3.83;;;12.70;99.90;;;;;;4901722;29;20108;-68
2023/04/29 09:49:39;;;;;;;9.27;4.32;;;12.70;99.90;;;;;;4901921;29;20044;-68
2023/04/29 09:52:08;;;;;;;7.18;3.80;;;12.50;99.90;;;;;;4885335;29;20131;-68
2023/04/29 09:54:38;;;;;;;11.18;4.05;;;;;;;;;;4902115;29;20071;-68
2023/04/29 09:57:05;;;;;;;5.45;3.38;;;12.70;99.90;;;;;;4886182;29;20048;-68
2023/04/29 09:59:34;;;;;;;6.60;3.22;;;12.70;99.90;;;;;;4918569;29;20139;-68
2023/04/29 10:02:02;;;;;;;5.55;3.13;;;;;;;;;;4901903;29;20059;-68
2023/04/29 10:04:29;;;;;;;7.13;3.20;;;;;;;;;;4918567;29;20446;-68
2023/04/29 10:06:55;;;;;;;9.25;3.45;;;12.50;99.90;;;;;;4885743;29;20059;-68
2023/04/29 10:09:22;;;;;;;10.10;3.70;;;;;;;;;;4918463;29;20044;-68
2023/04/29 10:11:50;;;;;;;8.60;3.33;;;12.80;99.90;;;;;;4901449;29;20044;-69
2023/04/29 10:14:18;;;;;;;6.80;3.55;;;12.70;99.90;;;;;;4918293;29;20047;-69
2023/04/29 10:16:45;;;;;;;10.68;3.58;;;;;;;;;;4918240;29;20040;-68
2023/04/29 10:19:12;;;;;;;7.28;3.08;;;;;;;;;;4901326;29;20052;-68
2023/04/29 10:21:38;;;;;;;6.70;3.10;;;;;;;;;;4919811;29;20044;-69
2023/04/29 10:24:04;;;;;;;5.75;2.80;;;;;;;;;;4918262;29;20036;-69
2023/04/29 10:26:31;;;;;;;6.38;2.88;;;;;;;;;;4901008;29;20056;-69
2023/04/29 10:29:02;;;;;;;10.23;3.40;;;12.80;99.90;;;;;;4900991;29;20157;-69
2023/04/29 10:31:31;;;;;;;7.88;3.40;;;;;;;;;;4901244;29;20405;-69
2023/04/29 10:33:59;;;;;;;5.45;2.83;;;13.20;99.90;;;;;;4900845;29;20072;-69
2023/04/29 10:36:27;;;;;;;5.55;2.95;;;;;;;;;;4901092;29;20086;-67
2023/04/29 10:38:55;;;;;;;5.45;3.08;;;;;;;;;;4900992;29;20191;-69
2023/04/29 10:41:27;;;;;;;8.70;3.17;;;13.10;99.90;;;;;;4901125;29;20129;-69
2023/04/29 10:43:53;;;;;;;4.70;2.43;;;;;;;;;;4917815;29;20051;-69
2023/04/29 10:46:21;;;;;;;7.38;2.85;;;13.40;99.90;;;;;;4917992;29;20345;-69
2023/04/29 10:48:48;;;;;;;8.63;2.90;;;13.70;99.90;;;;;;4885485;29;20406;-69
2023/04/29 10:52:02;;;;;;;5.93;3.72;;;13.50;99.90;;;;;;4900849;29;20051;-69
2023/04/29 10:54:28;;;;;;;7.53;3.80;;;;;;;;;;4841743;29;20041;-70
2023/04/29 10:56:54;;;;;;;7.28;3.58;;;;;;;;;;4859468;29;20049;-69
2023/04/29 10:59:21;;;;;;;6.70;3.40;;;13.50;99.90;;;;;;4874726;29;20501;-69
2023/04/29 11:01:47;;;;;;;7.32;3.67;;;;;;;;;;4900625;29;20067;-69
2023/04/29 11:04:14;;;;;;;7.88;3.30;;;;;;;;;;4900379;29;20060;-69
2023/04/29 11:06:44;;;;;;;9.30;3.33;;;13.30;99.90;;;;;;4900498;29;20131;-69
2023/04/29 11:09:19;;;;;;;5.28;3.35;;;13.10;99.90;;;;;;4885727;29;20433;-69
2023/04/29 11:11:45;;;;;;;9.23;3.17;;;;;;;;;;4900536;29;20485;-69
2023/04/29 11:14:13;;;;;;;8.05;3.00;;;13.40;99.90;;;;;;4884979;29;20044;-69
2023/04/29 11:16:51;;;;;;;10.18;2.80;;;13.60;99.90;;;;;;4900388;29;20091;-70
2023/04/29 11:19:17;;;;;;;6.30;2.90;;;;;;;;;;4900314;29;20562;-69
2023/04/29 11:21:45;;;;;;;7.45;2.70;;;13.30;99.90;;;;;;4900565;29;20059;-69
2023/04/29 11:24:14;;;;;;;10.38;2.75;;;;;;;;;;4917231;29;20052;-69
2023/04/29 11:26:40;;;;;;;11.68;2.70;;;;;;;;;;4917106;29;20056;-68
2023/04/29 11:29:09;;;;;;;7.20;2.58;;;13.60;99.90;;;;;;4900199;29;20052;-68
2023/04/29 11:31:36;;;;;;;3.50;2.45;;;;;;;;;;4901268;29;20051;-68
2023/04/29 11:34:04;;;;;;;5.90;2.80;;;13.50;99.90;;;;;;4917204;29;20500;-68
2023/04/29 11:36:31;;;;;;;4.57;2.22;;;13.50;99.90;;;;;;4900398;29;20130;-68
2023/04/29 11:38:59;;;;;;;8.43;2.63;;;13.50;99.90;;;;;;4900081;29;20127;-68
2023/04/29 11:41:26;;;;;;;8.10;2.92;;;;;;;;;;4900106;29;20667;-68
2023/04/29 11:43:59;;;;;;;7.03;2.50;;;;;;;;;;4900363;29;20099;-68
2023/04/29 11:46:27;;;;;;;5.15;2.05;;;;;;;;;;4900116;29;20040;-68
2023/04/29 11:48:53;;;;;;;5.28;2.60;;;;;;;;;;4884946;29;20087;-68
2023/04/29 11:51:21;;;;;;;6.32;2.65;;;;;;;;;;4884736;29;20048;-68
2023/04/29 11:53:47;;;;;;;7.43;2.63;;;;;;;;;;4900125;29;20052;-68
2023/04/29 11:56:13;;;;;;;4.50;2.13;;;;;;;;;;4917032;29;20493;-68
2023/04/29 11:58:42;;;;;;;9.88;2.50;;;14.10;99.90;;;;;;4899905;29;20076;-68
2023/04/29 12:01:08;;;;;;;4.13;2.45;;;;;;;;;;4884635;29;20389;-68
2023/04/29 12:03:35;;;;;;;3.22;2.10;;;14.60;99.90;;;;;;4899853;29;20507;-68
2023/04/29 12:06:01;;;;;;;3.95;2.08;;;;;;;;;;4884224;29;20044;-68
2023/04/29 12:08:29;;;;;;;4.72;2.72;;;14.20;99.90;;;;;;4916884;29;20068;-68
2023/04/29 12:10:56;;;;;;;5.95;2.10;;;14.30;99.90;;;;;;4917020;29;20084;-68
2023/04/29 12:13:24;;;;;;;4.85;2.13;;;14.50;99.90;;;;;;4899963;29;20036;-68
2023/04/29 12:15:51;;;;;;;4.03;2.97;;;14.80;99.90;;;;;;4886621;29;20044;-68
2023/04/29 12:18:18;;;;;;;3.67;1.85;;;14.80;99.90;;;;;;4920607;29;20048;-68
2023/04/29 12:20:45;;;;;;;9.02;2.22;;;15.00;99.90;;;;;;4903376;29;20044;-68
2023/04/29 12:23:12;;;;;;;3.53;2.10;;;;;;;;;;4903494;29;20056;-68
2023/04/29 12:25:40;;;;;;;6.43;2.15;;;;;;;;;;4903297;29;20066;-68
2023/04/29 12:28:11;;;;;;;3.88;2.35;;;14.80;99.90;;;;;;4903554;29;20505;-69
2023/04/29 12:30:37;;;;;;;4.28;2.38;;;15.40;99.90;;;;;;4903619;29;20048;-69
2023/04/29 12:33:03;;;;;;;2.30;1.70;;;15.00;99.90;;;;;;4903338;29;20040;-69
2023/04/29 12:35:30;;;;;;;5.22;1.90;;;;;;;;;;4903290;29;20123;-69
2023/04/29 12:37:58;;;;;;;3.13;1.63;;;14.10;99.90;;;;;;4903035;29;20076;-69
2023/04/29 12:40:24;;;;;;;3.50;1.88;;;;;;;;;;4887532;29;20091;-68
2023/04/29 12:42:52;;;;;;;4.03;1.70;;;14.70;99.90;;;;;;4903421;29;20070;-68
2023/04/29 12:45:45;;;;;;;4.32;2.20;;;;;;;;;;4903038;29;20044;-69
2023/04/29 12:48:12;;;;;;;5.47;1.90;;;;;;;;;;4898848;29;20111;-68
2023/04/29 12:50:39;;;;;;;3.97;1.90;;;;;;;;;;4903161;29;20111;-69
2023/04/29 12:53:06;;;;;;;7.70;2.17;;;15.10;99.90;;;;;;4919818;29;20100;-68
2023/04/29 12:55:37;;;;;;;3.70;2.10;;;15.00;99.90;;;;;;4902826;29;20080;-68
2023/04/29 12:58:04;;;;;;;5.20;2.10;;;15.10;99.90;;;;;;4902923;29;20066;-68
2023/04/29 13:00:31;;;;;;;4.93;1.98;;;;;;;;;;4902975;29;20127;-67
2023/04/29 13:02:57;;;;;;;6.30;2.45;;;;;;;;;;4902511;29;20075;-68
2023/04/29 13:05:23;;;;;;;5.13;2.58;;;;;;;;;;4902979;29;20044;-68
2023/04/29 13:07:49;;;;;;;3.88;2.10;;;;;;;;;;4886966;29;20044;-68
2023/04/29 13:10:15;;;;;;;5.72;2.30;;;;;;;;;;4902848;29;20071;-67
2023/04/29 13:12:41;;;;;;;7.03;2.65;;;;;;;;;;4902627;29;20512;-67
2023/04/29 13:15:09;;;;;;;6.10;2.45;;;15.20;99.90;;;;;;4902479;29;20048;-68
2023/04/29 13:17:35;;;;;;;5.70;2.50;;;;;;;;;;4902402;29;20055;-67
2023/04/29 13:20:03;;;;;;;6.38;3.05;;;14.30;99.90;;;;;;4902628;29;20063;-67
2023/04/29 13:22:29;;;;;;;6.50;3.08;;;;;;;;;;4919745;29;20115;-67
2023/04/29 13:24:55;;;;;;;6.32;2.78;;;15.00;99.90;;;;;;4919213;29;20044;-67
2023/04/29 13:27:21;;;;;;;8.90;4.07;;;;;;;;;;4902081;29;20068;-68
2023/04/29 13:29:47;;;;;;;6.85;3.88;;;;;;;;;;4886626;29;20076;-68
2023/04/29 13:32:15;;;;;;;6.20;3.40;;;;;;;;;;4902057;29;20051;-68
2023/04/29 13:34:42;;;;;;;7.03;3.50;;;;;;;;;;4886976;29;20052;-69
2023/04/29 13:37:11;;;;;;;9.45;3.83;;;14.90;99.90;;;;;;4886856;29;20048;-69
2023/04/29 13:39:37;;;;;;;8.77;3.13;;;15.60;99.90;;;;;;4886889;29;20087;-70
2023/04/29 13:42:03;;;;;;;8.43;3.60;;;;;;;;;;4919038;29;20040;-70
2023/04/29 13:44:30;;;;;;;6.55;3.75;;;;;;;;;;4919026;29;20441;-70
2023/04/29 13:46:56;;;;;;;8.23;3.90;;;;;;;;;;4901896;29;20485;-70
2023/04/29 13:49:22;;;;;;;13.55;5.03;;;15.60;99.90;;;;;;4870902;29;20040;-70
2023/04/29 13:51:47;;;;;;;9.40;4.95;;;13.90;99.90;;;;;;4886183;29;20046;-70
2023/04/29 13:54:13;;;;;;;8.98;4.47;;;;;;;;;;4886212;29;20048;-70
2023/04/29 13:56:40;;;;;;;9.95;5.07;;;15.50;99.90;;;;;;4886247;29;20044;-67
2023/04/29 13:59:06;;;;;;;10.77;5.40;;;;;;;;;;4901620;29;20489;-68
2023/04/29 14:01:31;;;;;;;7.88;4.45;;;15.70;99.90;;;;;;4886008;29;20051;-68