Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:35;;;;;;;;;;;9.20;66.00;;;;;;5021737;28;83432;-61
2021/11/13 00:03:00;;;;;;;;;;;9.20;65.80;;;;;;5022327;28;82904;-60
2021/11/13 00:05:26;;;;;;;;;;;9.20;65.80;;;;;;5022503;28;82110;-60
2021/11/13 00:07:52;;;;;;;;;;;9.20;65.70;;;;;;5023376;28;82106;-60
2021/11/13 00:10:19;;;;;;;;;;;9.20;65.80;;;;;;5024434;28;82068;-61
2021/11/13 00:12:45;;;;;;;;;;;9.10;65.80;;;;;;5023407;28;85031;-60
2021/11/13 00:15:12;;;;;;;;;;;9.10;65.80;;;;;;5026074;28;82114;-61
2021/11/13 00:17:37;;;;;;;;;;;9.10;65.70;;;;;;5025145;28;82080;-60
2021/11/13 00:20:04;;;;;;;;;;;9.10;65.80;;;;;;5026197;28;83121;-61
2021/11/13 00:22:29;;;;;;;;;;;9.10;65.80;;;;;;5025148;28;82698;-61
2021/11/13 00:24:55;;;;;;;;;;;9.00;65.80;;;;;;5028194;28;82145;-61
2021/11/13 00:27:20;;;;;;;;;;;9.00;65.80;;;;;;5026439;28;83330;-61
2021/11/13 00:29:46;;;;;;;;;;;9.00;65.80;;;;;;5026471;28;81370;-61
2021/11/13 00:32:12;;;;;;;;;;;9.00;65.80;;;;;;5025145;28;82074;-61
2021/11/13 00:34:37;;;;;;;;;;;9.00;65.80;;;;;;5025954;28;82089;-61
2021/11/13 00:37:03;;;;;;;;;;;9.00;65.70;;;;;;5025585;28;83018;-61
2021/11/13 00:39:28;;;;;;;;;;;9.00;66.40;;;;;;5025366;28;83426;-60
2021/11/13 00:41:54;;;;;;;;;;;8.90;65.80;;;;;;5025011;28;82468;-62
2021/11/13 00:44:19;;;;;;;;;;;8.90;65.70;;;;;;5027470;28;83056;-60
2021/11/13 00:46:45;;;;;;;;;;;9.00;65.70;;;;;;5023485;28;83804;-61
2021/11/13 00:49:11;;;;;;;;;;;8.90;65.70;;;;;;5026248;28;82062;-61
2021/11/13 00:51:36;;;;;;;;;;;8.90;65.70;;;;;;5025078;28;82230;-60
2021/11/13 00:54:02;;;;;;;;;;;8.90;65.80;;;;;;5024665;28;81644;-60
2021/11/13 00:56:28;;;;;;;;;;;8.90;65.70;;;;;;5024257;28;82076;-61
2021/11/13 00:58:54;;;;;;;;;;;8.80;65.70;;;;;;5024004;28;82508;-60
2021/11/13 01:01:20;;;;;;;;;;;8.80;65.80;;;;;;5023389;28;83024;-60
2021/11/13 01:03:45;;;;;;;;;;;8.80;65.80;;;;;;5024130;28;82160;-61
2021/11/13 01:06:11;;;;;;;;;;;8.80;65.80;;;;;;5027751;28;82121;-61
2021/11/13 01:08:37;;;;;;;;;;;8.80;65.80;;;;;;5024624;28;83351;-60
2021/11/13 01:11:03;;;;;;;;;;;8.80;65.80;;;;;;5022004;28;84825;-60
2021/11/13 01:13:29;;;;;;;;;;;8.80;65.70;;;;;;5021319;28;83677;-61
2021/11/13 01:15:55;;;;;;;;;;;8.70;65.80;;;;;;5021647;28;82116;-60
2021/11/13 01:18:21;;;;;;;;;;;8.70;65.70;;;;;;5020443;28;84470;-61
2021/11/13 01:20:47;;;;;;;;;;;8.70;65.70;;;;;;5021194;28;82728;-60
2021/11/13 01:23:13;;;;;;;;;;;8.70;65.70;;;;;;5021763;28;82174;-60
2021/11/13 01:25:38;;;;;;;;;;;8.70;65.80;;;;;;5021996;28;83063;-61
2021/11/13 01:28:04;;;;;;;;;;;8.70;65.70;;;;;;5026149;28;83701;-61
2021/11/13 01:30:29;;;;;;;;;;;8.70;66.30;;;;;;5024488;28;82474;-60
2021/11/13 01:32:55;;;;;;;;;;;8.60;65.70;;;;;;5024635;28;82241;-61
2021/11/13 01:35:22;;;;;;;;;;;8.60;65.80;;;;;;5024730;28;82184;-61
2021/11/13 01:37:48;;;;;;;;;;;8.60;65.70;;;;;;5023709;28;82148;-60
2021/11/13 01:40:16;;;;;;;;;;;8.60;65.60;;;;;;5023443;28;83094;-60
2021/11/13 01:42:42;;;;;;;;;;;8.60;65.70;;;;;;5021454;28;81444;-60
2021/11/13 01:45:09;;;;;;;;;;;8.60;65.60;;;;;;5022370;28;83689;-62
2021/11/13 01:47:35;;;;;;;;;;;8.60;65.70;;;;;;5024076;28;82232;-61
2021/11/13 01:50:00;;;;;;;;;;;8.60;65.60;;;;;;5025348;28;83020;-60
2021/11/13 01:52:26;;;;;;;;;;;8.50;65.70;;;;;;5022371;28;83220;-61
2021/11/13 01:54:51;;;;;;;;;;;8.50;65.80;;;;;;5022851;28;82119;-61
2021/11/13 01:57:33;;;;;;;;;;;8.50;65.70;;;;;;5023300;28;82242;-60
2021/11/13 01:59:58;;;;;;;;;;;8.50;65.80;;;;;;5023839;28;82151;-60
2021/11/13 02:02:24;;;;;;;;;;;8.50;65.70;;;;;;5024895;28;82095;-60
2021/11/13 02:04:49;;;;;;;;;;;8.50;65.60;;;;;;5021860;28;83686;-60
2021/11/13 02:07:15;;;;;;;;;;;8.50;65.60;;;;;;5021030;28;82515;-61
2021/11/13 02:09:40;;;;;;;;;;;8.50;65.60;;;;;;5021979;28;82152;-60
2021/11/13 02:12:06;;;;;;;;;;;8.40;65.70;;;;;;5025751;28;82114;-61
2021/11/13 02:14:32;;;;;;;;;;;8.40;65.70;;;;;;5022868;28;83093;-60
2021/11/13 02:16:57;;;;;;;;;;;8.40;65.70;;;;;;5022529;28;82993;-60
2021/11/13 02:19:23;;;;;;;;;;;8.40;65.70;;;;;;5022000;28;82922;-61
2021/11/13 02:21:49;;;;;;;;;;;8.30;65.70;;;;;;5023064;28;82094;-60
2021/11/13 02:24:14;;;;;;;;;;;8.30;65.70;;;;;;5024299;28;82883;-60
2021/11/13 02:26:40;;;;;;;;;;;8.30;65.70;;;;;;5022093;28;83244;-60
2021/11/13 02:29:05;;;;;;;;;;;8.30;65.60;;;;;;5019528;28;82179;-60
2021/11/13 02:31:36;;;;;;;;;;;8.30;65.60;;;;;;5023947;28;82488;-60
2021/11/13 02:34:03;;;;;;;;;;;8.30;65.80;;;;;;5022916;28;83801;-61
2021/11/13 02:36:28;;;;;;;;;;;8.20;65.70;;;;;;5022486;28;82728;-61
2021/11/13 02:38:56;;;;;;;;;;;8.20;65.80;;;;;;5022141;28;83947;-61
2021/11/13 02:41:22;;;;;;;;;;;8.20;65.80;;;;;;5021844;28;82120;-60
2021/11/13 02:43:48;;;;;;;;;;;8.20;65.70;;;;;;5021549;28;82671;-60
2021/11/13 02:46:14;;;;;;;;;;;8.20;65.70;;;;;;5022372;28;83173;-60
2021/11/13 02:48:40;;;;;;;;;;;8.20;65.70;;;;;;5023500;28;82087;-61
2021/11/13 02:51:07;;;;;;;;;;;8.20;65.60;;;;;;5023294;28;82096;-61
2021/11/13 02:53:32;;;;;;;;;;;8.20;65.60;;;;;;5025792;28;82435;-61
2021/11/13 02:55:59;;;;;;;;;;;8.10;65.60;;;;;;5024332;28;81988;-60
2021/11/13 02:58:25;;;;;;;;;;;8.20;65.70;;;;;;5021590;28;82700;-61
2021/11/13 03:00:54;;;;;;;;;;;8.10;65.50;;;;;;5022483;28;82146;-60
2021/11/13 03:03:20;;;;;;;;;;;8.10;65.60;;;;;;5019233;28;83111;-60
2021/11/13 03:05:48;;;;;;;;;;;8.10;65.50;;;;;;5020058;28;82199;-61
2021/11/13 03:08:18;;;;;;;;;;;8.10;65.50;;;;;;5021418;28;83653;-62
2021/11/13 03:10:44;;;;;;;;;;;8.10;65.50;;;;;;5020088;28;82852;-60
2021/11/13 03:13:10;;;;;;;;;;;8.10;65.50;;;;;;5019481;28;82968;-60
2021/11/13 03:15:35;;;;;;;;;;;8.00;65.70;;;;;;5021838;28;82191;-60
2021/11/13 03:18:01;;;;;;;;;;;8.00;65.60;;;;;;5019834;28;82944;-60
2021/11/13 03:20:28;;;;;;;;;;;8.10;65.60;;;;;;5021696;28;81396;-60
2021/11/13 03:22:55;;;;;;;;;;;8.00;65.40;;;;;;5020030;28;83787;-60
2021/11/13 03:25:22;;;;;;;;;;;8.00;65.50;;;;;;5022685;28;83168;-60
2021/11/13 03:27:50;;;;;;;;;;;8.00;65.60;;;;;;5018856;28;83134;-60
2021/11/13 03:30:15;;;;;;;;;;;7.90;65.60;;;;;;5022525;28;83952;-60
2021/11/13 03:32:41;;;;;;;;;;;7.90;65.80;;;;;;5019911;28;83776;-60
2021/11/13 03:35:07;;;;;;;;;;;7.90;65.50;;;;;;5019357;28;82202;-60
2021/11/13 03:37:33;;;;;;;;;;;8.00;65.50;;;;;;5022891;28;83285;-60
2021/11/13 03:39:59;;;;;;;;;;;8.00;65.40;;;;;;5022271;28;83115;-60
2021/11/13 03:42:29;;;;;;;;;;;7.90;65.50;;;;;;5027176;28;82410;-61
2021/11/13 03:44:55;;;;;;;;;;;7.90;65.60;;;;;;5027631;28;82542;-61
2021/11/13 03:47:21;;;;;;;;;;;7.80;65.60;;;;;;5027058;28;82913;-60
2021/11/13 03:49:46;;;;;;;;;;;7.80;65.60;;;;;;5023537;28;83632;-60
2021/11/13 03:52:12;;;;;;;;;;;7.80;65.50;;;;;;5022106;28;84611;-60
2021/11/13 03:54:37;;;;;;;;;;;7.90;65.50;;;;;;5022168;28;82121;-60
2021/11/13 03:57:04;;;;;;;;;;;7.80;65.50;;;;;;5022365;28;82080;-60
2021/11/13 03:59:29;;;;;;;;;;;7.80;65.50;;;;;;5028651;28;83110;-62
2021/11/13 04:01:55;;;;;;;;;;;7.80;65.50;;;;;;5027041;28;82165;-61
2021/11/13 04:04:21;;;;;;;;;;;7.80;65.50;;;;;;5025881;28;83566;-60
2021/11/13 04:06:46;;;;;;;;;;;7.80;65.40;;;;;;5022789;28;83551;-60
2021/11/13 04:09:12;;;;;;;;;;;7.80;65.40;;;;;;5023159;28;82773;-60
2021/11/13 04:11:37;;;;;;;;;;;7.80;65.40;;;;;;5022548;28;83199;-60
2021/11/13 04:14:03;;;;;;;;;;;7.80;65.30;;;;;;5023573;28;82121;-60
2021/11/13 04:16:29;;;;;;;;;;;7.70;65.50;;;;;;5024078;28;83106;-60
2021/11/13 04:18:54;;;;;;;;;;;7.70;65.40;;;;;;5025644;28;83199;-61
2021/11/13 04:21:20;;;;;;;;;;;7.70;65.30;;;;;;5028652;28;82214;-60
2021/11/13 04:23:45;;;;;;;;;;;7.70;65.50;;;;;;5023288;28;83264;-60
2021/11/13 04:26:11;;;;;;;;;;;7.70;65.50;;;;;;5021800;28;82174;-60
2021/11/13 04:28:37;;;;;;;;;;;7.70;65.30;;;;;;5021810;28;83210;-60
2021/11/13 04:31:03;;;;;;;;;;;7.70;65.40;;;;;;5022247;28;83088;-60
2021/11/13 04:33:29;;;;;;;;;;;7.60;65.50;;;;;;5021971;28;81391;-60
2021/11/13 04:36:06;;;;;;;;;;;7.60;65.50;;;;;;5022987;28;83315;-60
2021/11/13 04:38:32;;;;;;;;;;;7.60;65.40;;;;;;5026034;28;83879;-61
2021/11/13 04:41:03;;;;;;;;;;;7.50;65.40;;;;;;5027822;28;83093;-61
2021/11/13 04:43:28;;;;;;;;;;;7.50;65.40;;;;;;5022304;28;84612;-60
2021/11/13 04:45:54;;;;;;;;;;;7.50;65.50;;;;;;5022188;28;82148;-60
2021/11/13 04:48:19;;;;;;;;;;;7.50;65.30;;;;;;5023451;28;82072;-60
2021/11/13 04:50:45;;;;;;;;;;;7.50;65.30;;;;;;5022915;28;82121;-60
2021/11/13 04:53:11;;;;;;;;;;;7.50;65.40;;;;;;5022475;28;82070;-60
2021/11/13 04:55:36;;;;;;;;;;;7.50;65.40;;;;;;5022608;28;82140;-60
2021/11/13 04:58:02;;;;;;;;;;;7.50;65.40;;;;;;5021837;28;81896;-60
2021/11/13 05:00:29;;;;;;;;;;;7.50;65.40;;;;;;5023306;28;83318;-60
2021/11/13 05:02:55;;;;;;;;;;;7.50;65.40;;;;;;5026606;28;83999;-60
2021/11/13 05:05:21;;;;;;;;;;;7.40;65.30;;;;;;5024494;28;83034;-61
2021/11/13 05:07:47;;;;;;;;;;;7.40;65.30;;;;;;5025723;28;83019;-61
2021/11/13 05:10:13;;;;;;;;;;;7.40;65.40;;;;;;5024529;28;83906;-60
2021/11/13 05:12:39;;;;;;;;;;;7.40;65.30;;;;;;5024479;28;82785;-61
2021/11/13 05:15:05;;;;;;;;;;;7.40;65.30;;;;;;5024850;28;82116;-60
2021/11/13 05:17:31;;;;;;;;;;;7.40;65.30;;;;;;5024019;28;83004;-60
2021/11/13 05:19:57;;;;;;;;;;;7.40;65.30;;;;;;5025883;28;82214;-60
2021/11/13 05:22:23;;;;;;;;;;;7.40;65.30;;;;;;5025332;28;83030;-59
2021/11/13 05:24:48;;;;;;;;;;;7.30;65.30;;;;;;5025784;28;82773;-60
2021/11/13 05:27:14;;;;;;;;;;;7.30;65.30;;;;;;5022714;28;83871;-60
2021/11/13 05:29:40;;;;;;;;;;;7.30;65.30;;;;;;5020330;28;84562;-59
2021/11/13 05:32:05;;;;;;;;;;;7.30;65.40;;;;;;5021604;28;82154;-60
2021/11/13 05:34:31;;;;;;;;;;;7.30;65.20;;;;;;5020890;28;82479;-60
2021/11/13 05:36:57;;;;;;;;;;;7.30;65.30;;;;;;5021126;28;83483;-60
2021/11/13 05:39:22;;;;;;;;;;;7.20;65.30;;;;;;5023445;28;82965;-60
2021/11/13 05:41:48;;;;;;;;;;;7.20;65.30;;;;;;5020746;28;82136;-60
2021/11/13 05:44:14;;;;;;;;;;;7.20;65.30;;;;;;5021051;28;83042;-60
2021/11/13 05:46:39;;;;;;;;;;;7.20;65.20;;;;;;5025531;28;81356;-60
2021/11/13 05:49:05;;;;;;;;;;;7.20;65.20;;;;;;5021994;28;84442;-60
2021/11/13 05:51:31;;;;;;;;;;;7.20;65.10;;;;;;5021624;28;82096;-60
2021/11/13 05:53:56;;;;;;;;;;;7.20;65.20;;;;;;5021244;28;83048;-60
2021/11/13 05:56:22;;;;;;;;;;;7.20;65.10;;;;;;5021136;28;83745;-60
2021/11/13 05:58:47;;;;;;;;;;;7.20;65.20;;;;;;5022632;28;82142;-60
2021/11/13 06:01:13;;;;;;;;;;;7.20;65.20;;;;;;5023028;28;82330;-60
2021/11/13 06:03:38;;;;;;;;;;;7.10;65.10;;;;;;5022340;28;82292;-60
2021/11/13 06:06:04;;;;;;;;;;;7.10;65.10;;;;;;5021975;28;82132;-60
2021/11/13 06:08:29;;;;;;;;;;;7.20;65.10;;;;;;5023798;28;82211;-60
2021/11/13 06:10:55;;;;;;;;;;;7.20;65.10;;;;;;5022548;28;81377;-60
2021/11/13 06:13:20;;;;;;;;;;;7.20;65.20;;;;;;5023252;28;82171;-60
2021/11/13 06:15:46;;;;;;;;;;;7.10;65.10;;;;;;5024166;28;83053;-60
2021/11/13 06:18:11;;;;;;;;;;;7.10;65.20;;;;;;5022231;28;84072;-61
2021/11/13 06:20:37;;;;;;;;;;;7.10;65.10;;;;;;5021261;28;82566;-60
2021/11/13 06:23:03;;;;;;;;;;;7.10;65.20;;;;;;5019953;28;84170;-60
2021/11/13 06:25:28;;;;;;;;;;;7.10;65.30;;;;;;5019736;28;82064;-60
2021/11/13 06:27:54;;;;;;;;;;;7.00;65.00;;;;;;5020527;28;82506;-60
2021/11/13 06:30:19;;;;;;;;;;;7.10;65.00;;;;;;5023531;28;82111;-60
2021/11/13 06:32:46;;;;;;;;;;;7.10;65.00;;;;;;5021490;28;82477;-60
2021/11/13 06:35:12;;;;;;;;;;;7.10;64.90;;;;;;5021735;28;83908;-59
2021/11/13 06:37:38;;;;;;;;;;;7.10;65.10;;;;;;5022040;28;82324;-61
2021/11/13 06:40:04;;;;;;;;;;;7.00;65.00;;;;;;5022924;28;82165;-60
2021/11/13 06:42:30;;;;;;;;;;;7.00;65.00;;;;;;5020808;28;85025;-60
2021/11/13 06:44:55;;;;;;;;;;;7.00;65.00;;;;;;5020949;28;82124;-60
2021/11/13 06:47:21;;;;;;;;;;;7.00;64.90;;;;;;5020322;28;82098;-60
2021/11/13 06:49:46;;;;;;;;;;;7.00;65.00;;;;;;5023436;28;82644;-60
2021/11/13 06:52:12;;;;;;;;;;;7.00;64.90;;;;;;5022173;28;84062;-60
2021/11/13 06:54:37;;;;;;;;;;;7.00;65.10;;;;;;5023302;28;82124;-60
2021/11/13 06:57:05;;;;;;;;;;;7.00;65.10;;;;;;5023095;28;83333;-59
2021/11/13 06:59:30;;;;;;;;;;;7.00;65.10;;;;;;5024127;28;83053;-61
2021/11/13 07:01:56;;;;;;;;;;;7.00;65.00;;;;;;5022995;28;83215;-60
2021/11/13 07:04:21;;;;;;;;;;;6.90;65.00;;;;;;5020230;28;82998;-59
2021/11/13 07:06:47;;;;;;;;;;;6.90;65.10;;;;;;5020059;28;83015;-60
2021/11/13 07:09:12;;;;;;;;;;;6.90;65.00;;;;;;5018419;28;83909;-60
2021/11/13 07:11:38;;;;;;;;;;;6.90;65.00;;;;;;5023989;28;82145;-60
2021/11/13 07:14:03;;;;;;;;;;;7.00;65.10;;;;;;5024664;28;82145;-59
2021/11/13 07:16:29;;;;;;;;;;;6.90;65.00;;;;;;5027006;28;82099;-60
2021/11/13 07:18:54;;;;;;;;;;;6.90;65.10;;;;;;5027120;28;82374;-60
2021/11/13 07:21:20;;;;;;;;;;;6.90;65.00;;;;;;5025350;28;83140;-60
2021/11/13 07:23:46;;;;;;;;;;;7.00;65.00;;;;;;5023096;28;82851;-59
2021/11/13 07:26:13;;;;;;;;;;;7.00;65.10;;;;;;5023158;28;82637;-60
2021/11/13 07:28:44;;;;;;;;;;;6.90;65.10;;;;;;5027153;28;83034;-60
2021/11/13 07:31:15;;;;;;;;;;;6.90;65.10;;;;;;5026348;28;83040;-60
2021/11/13 07:33:41;;;;;;;;;;;6.90;65.20;;;;;;5029148;28;83671;-61
2021/11/13 07:36:07;;;;;;;;;;;6.90;65.30;;;;;;5026491;28;83032;-59
2021/11/13 07:38:33;;;;;;;;;;;6.90;65.20;;;;;;5027090;28;82548;-60
2021/11/13 07:40:58;;;;;;;;;;;6.90;65.30;;;;;;5025812;28;84770;-61
2021/11/13 07:43:24;;;;;;;;;;;6.90;65.30;;;;;;5026657;28;82173;-60
2021/11/13 07:45:49;;;;;;;;;;;6.90;65.40;;;;;;5026160;28;82483;-60
2021/11/13 07:48:15;;;;;;;;;;;6.90;65.30;;;;;;5025547;28;81507;-60
2021/11/13 07:50:41;;;;;;;;;;;6.90;65.20;;;;;;5024950;28;82165;-60
2021/11/13 07:53:08;;;;;;;;;;;6.80;65.40;;;;;;5025162;28;82497;-60
2021/11/13 07:55:33;;;;;;;;;;;6.80;65.50;;;;;;5027223;28;84068;-60
2021/11/13 07:57:59;;;;;;;;;;;6.80;65.60;;;;;;5025209;28;82139;-60
2021/11/13 08:00:28;;;;;;;;;;;6.80;65.70;;;;;;5025562;28;82901;-60
2021/11/13 08:02:54;;;;;;;;;;;6.80;65.70;;;;;;5022582;28;82154;-59
2021/11/13 08:05:20;;;;;;;;;;;6.80;65.60;;;;;;5022652;28;82123;-60
2021/11/13 08:07:46;;;;;;;;;;;6.80;65.70;;;;;;5023408;28;84148;-60
2021/11/13 08:10:12;;;;;;;;;;;6.80;65.80;;;;;;5024796;28;82088;-60
2021/11/13 08:12:38;;;;;;;;;;;6.70;65.80;;;;;;5023788;28;83674;-60
2021/11/13 08:15:04;;;;;;;;;;;6.80;65.80;;;;;;5023346;28;83378;-60
2021/11/13 08:17:30;;;;;;;;;;;6.80;65.70;;;;;;5024849;28;82119;-60
2021/11/13 08:19:55;;;;;;;;;;;6.70;65.60;;;;;;5021094;28;84878;-59
2021/11/13 08:22:21;;;;;;;;;;;6.80;65.80;;;;;;5025342;28;83394;-59
2021/11/13 08:24:47;;;;;;;;;;;6.80;65.80;;;;;;5026054;28;82456;-60
2021/11/13 08:27:12;;;;;;;;;;;6.80;65.70;;;;;;5026053;28;84734;-61
2021/11/13 08:29:38;;;;;;;;;;;6.70;65.80;;;;;;5024095;28;83240;-60
2021/11/13 08:32:06;;;;;;;;;;;6.70;65.90;;;;;;5022096;28;83937;-60
2021/11/13 08:34:31;;;;;;;;;;;6.70;65.80;;;;;;5025488;28;83877;-60
2021/11/13 08:36:57;;;;;;;;;;;6.80;65.90;;;;;;5025246;28;81348;-60
2021/11/13 08:39:23;;;;;;;;;;;6.70;65.90;;;;;;5027448;28;82098;-60
2021/11/13 08:41:49;;;;;;;;;;;6.70;65.90;;;;;;5024844;28;82217;-59
2021/11/13 08:44:14;;;;;;;;;;;6.70;66.10;;;;;;5023573;28;83030;-60
2021/11/13 08:46:40;;;;;;;;;;;6.70;66.00;;;;;;5023107;28;82720;-60
2021/11/13 08:49:06;;;;;;;;;;;6.70;66.10;;;;;;5022916;28;82106;-60
2021/11/13 08:51:31;;;;;;;;;;;6.70;66.10;;;;;;5023951;28;82110;-59
2021/11/13 08:53:57;;;;;;;;;;;6.70;66.20;;;;;;5023936;28;83911;-60
2021/11/13 08:56:24;;;;;;;;;;;6.70;66.20;;;;;;5023311;28;82149;-60
2021/11/13 08:58:53;;;;;;;;;;;6.70;66.10;;;;;;5025634;28;83296;-60
2021/11/13 09:01:19;;;;;;;;;;;6.70;66.20;;;;;;5023632;28;81449;-60
2021/11/13 09:03:45;;;;;;;;;;;6.70;66.20;;;;;;5023067;28;82112;-59
2021/11/13 09:06:13;;;;;;;;;;;6.70;66.30;;;;;;5022909;28;83188;-60
2021/11/13 09:08:39;;;;;;;;;;;6.70;66.40;;;;;;5020245;28;83074;-59
2021/11/13 09:11:05;;;;;;;;;;;6.70;66.40;;;;;;5023681;28;83645;-59
2021/11/13 09:13:31;;;;;;;;;;;6.70;66.50;;;;;;5024018;28;83229;-60
2021/11/13 09:15:58;;;;;;;;;;;6.70;66.70;;;;;;5021186;28;83038;-60
2021/11/13 09:18:23;;;;;;;;;;;6.60;66.50;;;;;;5024721;28;82123;-60
2021/11/13 09:20:49;;;;;;;;;;;6.70;66.60;;;;;;5028207;28;83317;-61
2021/11/13 09:23:15;;;;;;;;;;;6.70;66.60;;;;;;5025710;28;82651;-61
2021/11/13 09:25:41;;;;;;;;;;;6.70;66.60;;;;;;5025293;28;81489;-60
2021/11/13 09:28:07;;;;;;;;;;;6.70;66.70;;;;;;5023818;28;82131;-59
2021/11/13 09:30:33;;;;;;;;;;;6.70;66.50;;;;;;5022897;28;82190;-60
2021/11/13 09:32:59;;;;;;;;;;;6.70;66.60;;;;;;5021145;28;83758;-60
2021/11/13 09:35:25;;;;;;;;;;;6.70;66.60;;;;;;5023003;28;82091;-60
2021/11/13 09:37:51;;;;;;;;;;;6.70;66.60;;;;;;5022243;28;82969;-60
2021/11/13 09:40:18;;;;;;;;;;;6.70;66.70;;;;;;5023182;28;84589;-59
2021/11/13 09:42:44;;;;;;;;;;;6.70;66.70;;;;;;5024396;28;82116;-59
2021/11/13 09:45:10;;;;;;;;;;;6.70;66.80;;;;;;5021204;28;84266;-60
2021/11/13 09:47:37;;;;;;;;;;;6.70;66.80;;;;;;5021044;28;83632;-53
2021/11/13 09:50:04;;;;;;;;;;;6.70;66.70;;;;;;5026080;28;82774;-60
2021/11/13 09:52:29;;;;;;;;;;;6.60;66.50;;;;;;5024709;28;82693;-60
2021/11/13 09:54:55;;;;;;;;;;;6.70;66.80;;;;;;5023336;28;82806;-60
2021/11/13 09:57:22;;;;;;;;;;;6.70;66.80;;;;;;5019106;28;85097;-60
2021/11/13 09:59:47;;;;;;;;;;;6.80;66.50;;;;;;5024813;28;82668;-54
2021/11/13 10:02:13;;;;;;;;;;;6.70;67.20;;;;;;5021309;28;82737;-61
2021/11/13 10:04:39;;;;;;;;;;;6.80;66.80;;;;;;5026708;28;82967;-63
2021/11/13 10:07:05;;;;;;;;;;;6.80;67.20;;;;;;5023052;28;82101;-60
2021/11/13 10:09:30;;;;;;;;;;;6.80;67.00;;;;;;5022374;28;82272;-63
2021/11/13 10:11:56;;;;;;;;;;;6.80;65.50;;;;;;5021581;28;82408;-49
2021/11/13 10:14:35;;;;;;;;;;;6.90;65.90;;;;;;5022949;28;81380;-59
2021/11/13 10:53:01;;;;;;;;;;;7.60;63.70;;;;;;5081530;27;80322;-61
2021/11/13 10:55:26;;;;;;;;;;;7.80;63.00;;;;;;5078200;27;80326;-61
2021/11/13 10:57:52;;;;;;;;;;;7.60;63.80;;;;;;5078583;27;80310;-62
2021/11/13 11:00:19;;;;;;;;;;;7.70;62.80;;;;;;5077767;27;81208;-60
2021/11/13 11:03:02;;;;;;;;;;;7.70;62.90;;;;;;5057368;27;80394;-60
2021/11/13 11:05:42;;;;;;;;;;;7.60;63.90;;;;;;5061435;27;82268;-61
2021/11/13 11:08:24;;;;;;;;;;;7.60;64.50;;;;;;5061813;27;81059;-61
2021/11/13 11:10:50;;;;;;;;;;;7.60;64.90;;;;;;5059983;27;80302;-61
2021/11/13 11:13:15;;;;;;;;;;;7.50;65.20;;;;;;5063728;27;81311;-61
2021/11/13 11:15:41;;;;;;;;;;;7.50;65.20;;;;;;5060706;27;81906;-61
2021/11/13 11:18:07;;;;;;;;;;;7.60;65.30;;;;;;5058623;27;80801;-61
2021/11/13 11:20:42;;;;;;;;;;;7.60;65.20;;;;;;5056447;27;81177;-61
2021/11/13 11:23:16;;;;;;;;;;;7.60;65.40;;;;;;5057815;27;80339;-62
2021/11/13 11:25:42;;;;;;;;;;;7.60;65.50;;;;;;5059021;27;80915;-61
2021/11/13 11:28:07;;;;;;;;;;;7.60;65.70;;;;;;5058286;27;80783;-60
2021/11/13 11:30:44;;;;;;;;;;;7.70;64.20;;;;;;5059140;27;80342;-61
2021/11/13 11:33:10;;;;;;;;;;;7.70;65.10;;;;;;5059463;27;80403;-64
2021/11/13 11:35:42;;;;;;;;;;;7.70;63.40;;;;;;5062499;27;82835;-60
2021/11/13 11:38:12;;;;;;;;;;;8.00;62.00;;;;;;5060088;27;81029;-61
2021/11/13 11:40:40;;;;;;;;;;;8.10;62.00;;;;;;5060624;27;82948;-63
2021/11/13 11:43:06;;;;;;;;;;;8.20;60.20;;;;;;5058565;27;80359;-61
2021/11/13 11:45:36;;;;;;;;;;;8.20;61.80;;;;;;5059290;27;80983;-61
2021/11/13 11:48:05;;;;;;;;;;;8.00;62.80;;;;;;5060093;27;80991;-61
2021/11/13 11:50:31;;;;;;;;;;;7.90;63.50;;;;;;5056759;27;81985;-61
2021/11/13 11:52:58;;;;;;;;;;;7.90;64.10;;;;;;5049171;27;80743;-61
2021/11/13 11:55:25;;;;;;;;;;;7.90;64.40;;;;;;5043571;28;80988;-61
2021/11/13 11:57:52;;;;;;;;;;;7.90;64.60;;;;;;5048253;28;80370;-61
2021/11/13 12:00:18;;;;;;;;;;;7.90;64.80;;;;;;5047023;27;80753;-61
2021/11/13 12:02:48;;;;;;;;;;;8.00;64.80;;;;;;5044802;28;80452;-61
2021/11/13 12:05:16;;;;;;;;;;;7.90;64.90;;;;;;5047234;27;80552;-62
2021/11/13 12:07:42;;;;;;;;;;;7.90;65.10;;;;;;5044980;27;80936;-62
2021/11/13 12:10:08;;;;;;;;;;;7.90;64.60;;;;;;5043203;28;80412;-62
2021/11/13 12:12:34;;;;;;;;;;;8.20;62.80;;;;;;5042303;28;80617;-61
2021/11/13 12:15:11;;;;;;;;;;;8.20;63.70;;;;;;5046977;27;80843;-62
2021/11/13 12:17:37;;;;;;;;;;;8.10;64.10;;;;;;5044368;27;80481;-62
2021/11/13 12:20:11;;;;;;;;;;;8.10;64.60;;;;;;5047302;27;81831;-62
2021/11/13 12:22:48;;;;;;;;;;;8.00;64.90;;;;;;5043457;28;80359;-61
2021/11/13 12:25:15;;;;;;;;;;;8.00;65.00;;;;;;5047277;28;81645;-63
2021/11/13 12:27:41;;;;;;;;;;;8.00;65.90;;;;;;5045277;27;81235;-62
2021/11/13 12:30:07;;;;;;;;;;;8.00;65.40;;;;;;5044636;28;80463;-63
2021/11/13 12:32:38;;;;;;;;;;;8.00;65.50;;;;;;5046484;27;80807;-57
2021/11/13 12:35:04;;;;;;;;;;;8.10;65.60;;;;;;5045041;28;82674;-63
2021/11/13 12:37:30;;;;;;;;;;;8.40;60.60;;;;;;5046038;27;80383;-62
2021/11/13 12:39:57;;;;;;;;;;;8.40;62.30;;;;;;5045802;27;81967;-62
2021/11/13 12:42:27;;;;;;;;;;;8.40;63.10;;;;;;5047714;27;80885;-62
2021/11/13 12:45:04;;;;;;;;;;;8.30;63.70;;;;;;5045872;27;82048;-64
2021/11/13 12:47:32;;;;;;;;;;;8.20;64.10;;;;;;5045176;27;82443;-63
2021/11/13 12:49:59;;;;;;;;;;;8.20;64.40;;;;;;5043542;27;80440;-68
2021/11/13 12:52:44;;;;;;;;;;;8.60;56.90;;;;;;5042367;27;82321;-59
2021/11/13 12:55:15;;;;;;;;;;;8.90;55.80;;;;;;5042457;27;81744;-65
2021/11/13 12:57:58;;;;;;;;;;;9.10;53.30;;;;;;5042141;27;80501;-63
2021/11/13 13:00:25;;;;;;;;;;;9.30;49.20;;;;;;5045269;27;82932;-60
2021/11/13 13:02:52;;;;;;;;;;;9.40;50.20;;;;;;5042267;27;80486;-60
2021/11/13 13:05:18;;;;;;;;;;;9.30;54.10;;;;;;5043243;27;80392;-62
2021/11/13 13:07:53;;;;;;;;;;;9.20;56.40;;;;;;5042198;28;81446;-62
2021/11/13 13:10:19;;;;;;;;;;;9.00;57.90;;;;;;5042670;28;80402;-62
2021/11/13 13:12:46;;;;;;;;;;;8.90;58.80;;;;;;5042236;28;82385;-62
2021/11/13 13:15:14;;;;;;;;;;;8.80;59.70;;;;;;5042867;27;80374;-62
2021/11/13 13:17:44;;;;;;;;;;;8.80;60.40;;;;;;5045189;27;80396;-67
2021/11/13 13:20:12;;;;;;;;;;;9.00;53.80;;;;;;5045652;27;80530;-63
2021/11/13 13:22:37;;;;;;;;;;;9.30;49.30;;;;;;5044002;27;80661;-61
2021/11/13 13:25:08;;;;;;;;;;;9.40;51.30;;;;;;5046115;27;80388;-62
2021/11/13 13:27:34;;;;;;;;;;;9.20;55.30;;;;;;5044504;27;80640;-62
2021/11/13 13:30:04;;;;;;;;;;;9.00;56.40;;;;;;5044043;28;80355;-55
2021/11/13 13:32:30;;;;;;;;;;;8.90;57.40;;;;;;5043341;27;80526;-61
2021/11/13 13:34:56;;;;;;;;;;;9.20;50.10;;;;;;5043719;27;80900;-61
2021/11/13 13:37:22;;;;;;;;;;;9.40;51.30;;;;;;5043051;28;80593;-61
2021/11/13 13:39:49;;;;;;;;;;;9.40;52.00;;;;;;5042286;27;80505;-61
2021/11/13 13:42:14;;;;;;;;;;;9.50;51.60;;;;;;5042454;27;81278;-62
2021/11/13 13:44:41;;;;;;;;;;;9.60;51.30;;;;;;5043402;27;81872;-62
2021/11/13 13:47:07;;;;;;;;;;;9.60;53.20;;;;;;5048061;27;80408;-64
2021/11/13 13:49:32;;;;;;;;;;;9.40;55.10;;;;;;5044488;27;81729;-63
2021/11/13 13:52:07;;;;;;;;;;;9.20;56.10;;;;;;5041339;27;82199;-62
2021/11/13 13:54:38;;;;;;;;;;;9.10;56.70;;;;;;5042302;27;81442;-63
2021/11/13 13:57:05;;;;;;;;;;;9.20;58.00;;;;;;5041678;27;80417;-67
2021/11/13 13:59:32;;;;;;;;;;;9.30;56.70;;;;;;5045536;27;82914;-67
2021/11/13 14:02:02;;;;;;;;;;;9.40;55.90;;;;;;5044174;27;81960;-68
2021/11/13 14:04:28;;;;;;;;;;;9.50;55.70;;;;;;5043008;27;82062;-67
2021/11/13 14:06:54;;;;;;;;;;;9.60;55.40;;;;;;5042065;27;81496;-67
2021/11/13 14:09:20;;;;;;;;;;;9.60;54.90;;;;;;5046877;27;82902;-67
2021/11/13 14:11:55;;;;;;;;;;;9.60;55.40;;;;;;5044485;27;81409;-67
2021/11/13 14:14:31;;;;;;;;;;;9.60;55.40;;;;;;5041721;28;81061;-67
2021/11/13 14:16:57;;;;;;;;;;;9.70;55.60;;;;;;5041791;28;80339;-67
2021/11/13 14:19:23;;;;;;;;;;;9.70;55.00;;;;;;5042226;27;81229;-67
2021/11/13 14:21:49;;;;;;;;;;;9.60;55.00;;;;;;5042697;28;81920;-67
2021/11/13 14:24:16;;;;;;;;;;;9.60;54.80;;;;;;5043599;28;80422;-66
2021/11/13 14:26:41;;;;;;;;;;;9.60;55.90;;;;;;5042822;27;80744;-66
2021/11/13 14:29:07;;;;;;;;;;;9.60;54.70;;;;;;5042177;27;80823;-66
2021/11/13 14:31:37;;;;;;;;;;;9.60;55.20;;;;;;5043853;27;80418;-66
2021/11/13 14:34:09;;;;;;;;;;;9.60;54.30;;;;;;5041449;28;81483;-66
2021/11/13 14:36:36;;;;;;;;;;;9.70;54.30;;;;;;5040600;27;80352;-63
2021/11/13 14:39:07;;;;;;;;;;;9.70;54.20;;;;;;5045588;27;80577;-62
2021/11/13 14:41:33;;;;;;;;;;;9.60;56.00;;;;;;5042693;28;81653;-62
2021/11/13 14:44:19;;;;;;;;;;;9.50;56.60;;;;;;5042691;27;80542;-59
2021/11/13 14:46:50;;;;;;;;;;;9.50;57.40;;;;;;5042980;28;82711;-60
2021/11/13 14:49:20;;;;;;;;;;;9.50;57.00;;;;;;5040346;27;81460;-61
2021/11/13 14:51:46;;;;;;;;;;;9.60;57.70;;;;;;5041405;27;80392;-62
2021/11/13 14:54:12;;;;;;;;;;;9.50;57.60;;;;;;5046075;27;80968;-61
2021/11/13 14:56:38;;;;;;;;;;;9.60;57.00;;;;;;5042540;28;80445;-62
2021/11/13 14:59:06;;;;;;;;;;;9.60;56.60;;;;;;5041869;28;80376;-62
2021/11/13 15:01:32;;;;;;;;;;;9.60;57.40;;;;;;5042743;28;83748;-63
2021/11/13 15:04:04;;;;;;;;;;;9.60;57.20;;;;;;5043148;28;81372;-63