Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:42;;;;;;;9.15;1.45;;;6.30;99.90;;;;;;4953416;28;20051;-76
2023/03/04 00:04:07;;;;;;;11.18;1.73;;;6.30;99.90;;;;;;4952747;28;20049;-76
2023/03/04 00:06:33;;;;;;;13.00;1.90;;;6.20;99.90;;;;;;4953324;28;20047;-76
2023/03/04 00:09:00;;;;;;;14.43;2.10;;;6.20;99.90;;;;;;4951675;28;20047;-76
2023/03/04 00:11:25;;;;;;;15.70;2.05;;;6.30;99.90;;;;;;4953291;28;20082;-76
2023/03/04 00:13:52;;;;;;;8.70;2.08;;;6.20;99.90;;;;;;4952915;28;20087;-76
2023/03/04 00:16:17;;;;;;;;;;;6.20;99.90;;;;;;4953368;28;20097;-76
2023/03/04 00:18:43;;;;;;;13.57;1.60;;;6.20;99.90;;;;;;4952581;28;19974;-75
2023/03/04 00:21:09;;;;;;;9.40;1.60;;;6.20;99.90;;;;;;4953030;28;20044;-76
2023/03/04 00:23:34;;;;;;;7.40;1.48;;;6.20;99.90;;;;;;4952293;28;20477;-75
2023/03/04 00:26:00;;;;;;;11.25;1.83;;;6.20;99.90;;;;;;4952872;28;20105;-75
2023/03/04 00:28:26;;;;;;;9.82;1.42;;;6.30;99.90;;;;;;4953431;29;20370;-75
2023/03/04 00:30:52;;;;;;;12.38;1.45;;;6.20;99.90;;;;;;4953355;28;20051;-76
2023/03/04 00:33:18;;;;;;;12.85;1.52;;;6.20;99.90;;;;;;4952736;28;20127;-76
2023/03/04 00:35:43;;;;;;;9.95;2.47;;;6.20;99.90;;;;;;4953224;28;20055;-77
2023/03/04 00:38:09;;;;;;;10.38;1.98;;;6.20;99.90;;;;;;4956091;28;20134;-76
2023/03/04 00:40:35;;;;;;;10.55;1.65;;;6.20;99.90;;;;;;4956632;28;20062;-76
2023/03/04 00:43:01;;;;;;;13.63;2.10;;;6.20;99.90;;;;;;4956813;28;20480;-75
2023/03/04 00:45:27;;;;;;;;;;;6.20;99.90;;;;;;4957517;28;20066;-76
2023/03/04 00:47:52;;;;;;;9.88;1.70;;;6.20;99.90;;;;;;4956899;28;19926;-75
2023/03/04 00:50:18;;;;;;;10.15;1.75;;;6.30;99.90;;;;;;4956504;28;20698;-76
2023/03/04 00:52:44;;;;;;;9.40;1.75;;;6.20;99.90;;;;;;4956500;28;20051;-75
2023/03/04 00:55:10;;;;;;;5.28;1.27;;;6.20;99.90;;;;;;4954824;29;20052;-75
2023/03/04 00:57:35;;;;;;;11.32;1.90;;;6.20;99.90;;;;;;4956493;28;20083;-76
2023/03/04 01:00:01;;;;;;;7.47;1.90;;;6.20;99.90;;;;;;4956471;28;20506;-74
2023/03/04 01:02:27;;;;;;;13.65;2.40;;;6.20;99.90;;;;;;4956614;28;20051;-76
2023/03/04 01:04:52;;;;;;;25.73;3.28;;;6.20;99.90;;;;;;4956686;28;20043;-75
2023/03/04 01:07:18;;;;;;;11.25;1.80;;;6.20;99.90;;;;;;4955633;28;20058;-75
2023/03/04 01:09:44;;;;;;;12.93;2.45;;;6.20;99.90;;;;;;4956068;28;20105;-76
2023/03/04 01:12:09;;;;;;;12.63;2.28;;;6.10;99.90;;;;;;4956339;28;20039;-76
2023/03/04 01:14:35;;;;;;;11.75;2.53;;;6.10;99.90;;;;;;4956867;28;20114;-75
2023/03/04 01:17:01;;;;;;;15.27;2.03;;;6.20;99.90;;;;;;4956643;28;20404;-74
2023/03/04 01:19:26;;;;;;;14.88;2.55;;;6.20;99.90;;;;;;4955478;28;20051;-76
2023/03/04 01:21:52;;;;;;;5.38;1.70;;;6.20;99.90;;;;;;4956442;28;20051;-76
2023/03/04 01:24:18;;;;;;;5.53;1.60;;;6.20;99.90;;;;;;4955069;28;20039;-76
2023/03/04 01:26:43;;;;;;;12.73;2.67;;;6.20;99.90;;;;;;4956356;28;20519;-76
2023/03/04 01:29:09;;;;;;;10.88;1.63;;;6.20;99.90;;;;;;4955856;28;20543;-75
2023/03/04 01:31:35;;;;;;;7.68;1.83;;;6.20;99.90;;;;;;4956299;28;20051;-76
2023/03/04 01:34:00;;;;;;;8.07;1.55;;;6.20;99.90;;;;;;4955060;29;20051;-76
2023/03/04 01:36:26;;;;;;;14.40;2.35;;;6.20;99.90;;;;;;4955946;28;20047;-76
2023/03/04 01:38:52;;;;;;;15.48;2.15;;;6.20;99.90;;;;;;4954927;28;20043;-75
2023/03/04 01:41:23;;;;;;;7.70;1.58;;;6.20;99.90;;;;;;4955909;28;20094;-76
2023/03/04 01:43:48;;;;;;;5.80;1.77;;;6.20;99.90;;;;;;4956066;28;20051;-76
2023/03/04 01:46:16;;;;;;;10.77;1.63;;;6.20;99.90;;;;;;4955746;28;20047;-76
2023/03/04 01:48:43;;;;;;;11.73;1.58;;;6.20;99.90;;;;;;4955176;28;20044;-76
2023/03/04 01:51:15;;;;;;;5.03;1.35;;;6.20;99.90;;;;;;4954624;29;20105;-75
2023/03/04 01:53:42;;;;;;;6.32;1.80;;;6.10;99.90;;;;;;4955115;28;20051;-75
2023/03/04 01:56:12;;;;;;;5.40;1.42;;;6.20;99.90;;;;;;4955319;28;20059;-75
2023/03/04 01:58:38;;;;;;;4.95;1.10;;;6.10;99.90;;;;;;4955893;28;20055;-75
2023/03/04 02:01:03;;;;;;;6.53;1.55;;;6.20;99.90;;;;;;4954463;29;20058;-75
2023/03/04 02:03:29;;;;;;;7.10;1.48;;;6.20;99.90;;;;;;4955327;28;20552;-75
2023/03/04 02:05:55;;;;;;;12.95;2.00;;;6.10;99.90;;;;;;4955535;28;20047;-76
2023/03/04 02:08:23;;;;;;;13.65;1.92;;;6.10;99.90;;;;;;4954772;28;20051;-75
2023/03/04 02:10:50;;;;;;;8.85;1.70;;;6.10;99.90;;;;;;4955142;28;20043;-76
2023/03/04 02:13:16;;;;;;;18.27;2.00;;;6.20;99.90;;;;;;4955226;28;20047;-76
2023/03/04 02:15:43;;;;;;;12.38;2.30;;;6.10;99.90;;;;;;4955470;28;20055;-76
2023/03/04 02:18:22;;;;;;;12.55;1.92;;;6.10;99.90;;;;;;4954909;28;20408;-76
2023/03/04 02:20:59;;;;;;;6.32;1.52;;;6.10;99.90;;;;;;4954113;29;20047;-76
2023/03/04 02:23:58;;;;;;;8.65;1.50;;;6.10;99.90;;;;;;4954488;28;20134;-75
2023/03/04 02:26:28;;;;;;;4.65;1.50;;;6.10;99.90;;;;;;4955073;28;20122;-76
2023/03/04 02:28:56;;;;;;;7.63;2.15;;;6.10;99.90;;;;;;4955006;28;20078;-76
2023/03/04 02:31:31;;;;;;;9.27;2.35;;;6.10;99.90;;;;;;4953935;29;20057;-75
2023/03/04 02:34:06;;;;;;;7.85;2.05;;;6.10;99.90;;;;;;4955138;28;20051;-76
2023/03/04 02:36:35;;;;;;;9.70;1.90;;;6.10;99.90;;;;;;4954885;28;20134;-76
2023/03/04 02:39:10;;;;;;;10.93;1.60;;;6.10;99.90;;;;;;4954211;28;20405;-75
2023/03/04 02:41:36;;;;;;;16.52;1.65;;;6.10;99.90;;;;;;4954871;28;20509;-76
2023/03/04 02:44:02;;;;;;;10.38;1.83;;;6.00;99.90;;;;;;4954893;28;20059;-75
2023/03/04 02:46:28;;;;;;;11.88;1.67;;;6.00;99.90;;;;;;4954525;28;20062;-76
2023/03/04 02:48:54;;;;;;;11.00;1.70;;;6.00;99.90;;;;;;4952743;29;20047;-76
2023/03/04 02:51:20;;;;;;;6.20;1.70;;;6.00;99.90;;;;;;4954473;28;20044;-76
2023/03/04 02:53:46;;;;;;;9.55;1.67;;;6.00;99.90;;;;;;4953807;28;20130;-76
2023/03/04 02:56:11;;;;;;;11.93;2.20;;;6.00;99.90;;;;;;4953768;28;20161;-74
2023/03/04 02:58:39;;;;;;;6.90;1.52;;;6.00;99.90;;;;;;4954522;28;20053;-76
2023/03/04 03:01:05;;;;;;;9.90;1.30;;;6.00;99.90;;;;;;4953853;28;20054;-76
2023/03/04 03:03:31;;;;;;;10.52;2.35;;;6.00;99.90;;;;;;4953783;28;20263;-75
2023/03/04 03:05:57;;;;;;;12.15;2.20;;;6.00;99.90;;;;;;4954501;28;20079;-76
2023/03/04 03:08:23;;;;;;;13.43;2.15;;;6.00;99.90;;;;;;4953603;28;20138;-76
2023/03/04 03:10:48;;;;;;;7.88;1.20;;;6.00;99.90;;;;;;4953900;28;20043;-75
2023/03/04 03:13:14;;;;;;;9.52;1.38;;;6.00;99.90;;;;;;4952621;29;20099;-76
2023/03/04 03:15:41;;;;;;;7.47;1.88;;;6.00;99.90;;;;;;4954385;28;20106;-76
2023/03/04 03:18:09;;;;;;;9.52;1.45;;;5.90;99.90;;;;;;4954243;28;20126;-76
2023/03/04 03:20:34;;;;;;;7.00;1.50;;;5.90;99.90;;;;;;4953581;28;20044;-75
2023/03/04 03:23:00;;;;;;;8.60;2.00;;;5.90;99.90;;;;;;4953583;28;20378;-76
2023/03/04 03:25:26;;;;;;;6.70;1.95;;;5.80;99.90;;;;;;4953063;28;20043;-76
2023/03/04 03:27:51;;;;;;;6.40;1.70;;;5.80;99.90;;;;;;4954079;28;20051;-76
2023/03/04 03:30:17;;;;;;;4.57;1.48;;;5.80;99.90;;;;;;4952361;29;20109;-76
2023/03/04 03:32:43;;;;;;;5.97;1.45;;;5.80;99.90;;;;;;4954351;28;20082;-76
2023/03/04 03:35:10;;;;;;;6.65;1.45;;;5.80;99.90;;;;;;4954124;28;20130;-76
2023/03/04 03:37:35;;;;;;;7.68;1.45;;;5.70;99.90;;;;;;4953260;28;20039;-76
2023/03/04 03:40:01;;;;;;;9.10;1.40;;;5.80;99.90;;;;;;4953651;28;20062;-76
2023/03/04 03:42:27;;;;;;;9.68;2.90;;;5.70;99.90;;;;;;4953695;28;20043;-76
2023/03/04 03:44:54;;;;;;;6.05;1.48;;;5.70;99.90;;;;;;4953774;28;20047;-76
2023/03/04 03:47:20;;;;;;;9.93;1.73;;;5.70;99.90;;;;;;4952383;29;20051;-76
2023/03/04 03:49:46;;;;;;;10.15;1.85;;;5.70;99.90;;;;;;4953919;28;20182;-76
2023/03/04 03:52:12;;;;;;;5.90;1.35;;;5.70;99.90;;;;;;4953589;28;20070;-75
2023/03/04 03:54:37;;;;;;;11.23;2.58;;;5.70;99.90;;;;;;4952815;28;20050;-76
2023/03/04 03:57:03;;;;;;;8.13;1.27;;;5.70;99.90;;;;;;4953835;28;20516;-76
2023/03/04 03:59:29;;;;;;;6.82;1.50;;;5.70;99.90;;;;;;4953410;28;20044;-76
2023/03/04 04:01:54;;;;;;;10.07;1.30;;;5.70;99.90;;;;;;4953828;28;20061;-76
2023/03/04 04:04:20;;;;;;;6.95;1.70;;;5.70;99.90;;;;;;4953075;28;20047;-76
2023/03/04 04:06:46;;;;;;;7.97;1.63;;;5.70;99.90;;;;;;4953629;28;20051;-76
2023/03/04 04:09:12;;;;;;;10.48;1.40;;;5.80;99.90;;;;;;4952627;28;20094;-76
2023/03/04 04:11:37;;;;;;;10.02;1.98;;;5.70;99.90;;;;;;4954808;28;20130;-76
2023/03/04 04:14:03;;;;;;;11.55;1.65;;;5.80;99.90;;;;;;4958953;28;20049;-76
2023/03/04 04:16:29;;;;;;;6.50;1.20;;;5.70;99.90;;;;;;4959742;28;20043;-76
2023/03/04 04:18:55;;;;;;;;;;;5.70;99.90;;;;;;4959386;29;20113;-76
2023/03/04 04:21:20;;;;;;;5.97;2.08;;;5.70;99.90;;;;;;4959610;28;19930;-76
2023/03/04 04:23:46;;;;;;;7.65;1.23;;;5.80;99.90;;;;;;4959271;28;20043;-76
2023/03/04 04:26:12;;;;;;;10.57;1.65;;;5.70;99.90;;;;;;4958770;28;20086;-76
2023/03/04 04:28:38;;;;;;;10.90;1.63;;;5.70;99.90;;;;;;4958150;28;20369;-76
2023/03/04 04:31:07;;;;;;;7.28;1.80;;;5.70;99.90;;;;;;4960014;28;20055;-76
2023/03/04 04:33:34;;;;;;;5.93;1.50;;;5.70;99.90;;;;;;4959336;28;20054;-76
2023/03/04 04:36:00;;;;;;;13.07;2.15;;;5.70;99.90;;;;;;4960002;28;20118;-75
2023/03/04 04:38:26;;;;;;;10.10;1.50;;;5.70;99.90;;;;;;4959018;28;20157;-76
2023/03/04 04:40:51;;;;;;;6.30;2.03;;;5.60;99.90;;;;;;4958517;28;20090;-76
2023/03/04 04:43:17;;;;;;;5.65;1.30;;;5.70;99.90;;;;;;4959867;28;20138;-76
2023/03/04 04:45:43;;;;;;;10.88;1.40;;;5.70;99.90;;;;;;4959712;28;20051;-75
2023/03/04 04:48:10;;;;;;;8.57;1.40;;;5.70;99.90;;;;;;4959601;28;20047;-76
2023/03/04 04:50:35;;;;;;;9.93;1.33;;;5.70;99.90;;;;;;4959257;28;20055;-76
2023/03/04 04:53:01;;;;;;;8.20;2.25;;;5.70;99.90;;;;;;4958331;28;20051;-76
2023/03/04 04:55:27;;;;;;;12.45;2.28;;;5.70;99.90;;;;;;4958851;28;20055;-76
2023/03/04 04:57:52;;;;;;;7.57;2.28;;;5.60;99.90;;;;;;4959744;28;20106;-76
2023/03/04 05:00:19;;;;;;;8.70;2.17;;;5.60;99.90;;;;;;4959925;28;20567;-76
2023/03/04 05:02:44;;;;;;;10.85;1.42;;;5.60;99.90;;;;;;4959503;28;20065;-76
2023/03/04 05:05:10;;;;;;;7.38;1.80;;;5.60;99.90;;;;;;4959525;28;20043;-76
2023/03/04 05:07:36;;;;;;;13.70;2.75;;;5.60;99.90;;;;;;4958704;28;20075;-76
2023/03/04 05:10:02;;;;;;;11.18;1.90;;;5.60;99.90;;;;;;4957718;28;20489;-76
2023/03/04 05:12:28;;;;;;;8.38;1.50;;;5.60;99.90;;;;;;4959162;28;20210;-76
2023/03/04 05:14:54;;;;;;;13.48;1.80;;;5.60;99.90;;;;;;4959611;28;20488;-76
2023/03/04 05:17:19;;;;;;;8.57;2.13;;;5.60;99.90;;;;;;4959671;28;20051;-76
2023/03/04 05:19:45;;;;;;;5.30;2.05;;;5.60;99.90;;;;;;4959048;28;20098;-75
2023/03/04 05:22:11;;;;;;;12.00;2.63;;;5.60;99.90;;;;;;4959265;28;20173;-75
2023/03/04 05:24:36;;;;;;;7.40;1.58;;;5.60;99.90;;;;;;4953492;28;20481;-76
2023/03/04 05:27:02;;;;;;;12.07;1.88;;;5.50;99.90;;;;;;4956220;28;20066;-76
2023/03/04 05:29:28;;;;;;;5.32;2.03;;;5.60;99.90;;;;;;4955686;28;20055;-75
2023/03/04 05:31:53;;;;;;;4.60;1.63;;;5.60;99.90;;;;;;4956391;28;20517;-76
2023/03/04 05:34:19;;;;;;;8.38;1.77;;;5.50;99.90;;;;;;4955761;28;20051;-76
2023/03/04 05:36:46;;;;;;;9.75;1.95;;;5.50;99.90;;;;;;4955967;28;20485;-76
2023/03/04 05:39:11;;;;;;;8.30;1.58;;;5.40;99.90;;;;;;4955182;28;20047;-76
2023/03/04 05:41:37;;;;;;;4.85;1.20;;;5.40;99.90;;;;;;4955412;28;20051;-76
2023/03/04 05:44:03;;;;;;;5.60;1.38;;;5.40;99.90;;;;;;4956126;28;20126;-76
2023/03/04 05:46:29;;;;;;;8.98;1.83;;;5.40;99.90;;;;;;4954667;29;20489;-76
2023/03/04 05:48:54;;;;;;;15.50;1.58;;;5.40;99.90;;;;;;4955811;28;20055;-75
2023/03/04 05:51:21;;;;;;;11.80;1.83;;;5.40;99.90;;;;;;4955760;28;20039;-76
2023/03/04 05:53:47;;;;;;;7.13;1.45;;;5.40;99.90;;;;;;4954781;28;20059;-76
2023/03/04 05:56:16;;;;;;;13.10;1.50;;;5.40;99.90;;;;;;4955358;28;20065;-76
2023/03/04 05:58:43;;;;;;;9.52;1.60;;;5.40;99.90;;;;;;4955290;28;20134;-76
2023/03/04 06:01:09;;;;;;;11.10;1.90;;;5.40;99.90;;;;;;4955966;28;20078;-76
2023/03/04 06:03:35;;;;;;;8.55;1.98;;;5.50;99.90;;;;;;4955302;28;20051;-76
2023/03/04 06:06:01;;;;;;;7.95;1.63;;;5.50;99.90;;;;;;4954764;29;20461;-76
2023/03/04 06:08:27;;;;;;;5.03;1.50;;;5.50;99.90;;;;;;4954921;28;20043;-74
2023/03/04 06:10:54;;;;;;;3.60;2.05;;;5.40;99.90;;;;;;4955084;28;20066;-76
2023/03/04 06:13:21;;;;;;;5.22;1.27;;;5.50;99.90;;;;;;4954698;29;20058;-76
2023/03/04 06:15:52;;;;;;;7.57;1.58;;;5.40;99.90;;;;;;4955239;28;20051;-75
2023/03/04 06:18:17;;;;;;;5.38;1.30;;;5.30;99.90;;;;;;4955544;28;20102;-76
2023/03/04 06:20:44;;;;;;;8.43;1.27;;;5.30;99.90;;;;;;4955056;28;20047;-76
2023/03/04 06:23:09;;;;;;;4.80;1.05;;;5.30;99.90;;;;;;4954923;28;20130;-76
2023/03/04 06:25:35;;;;;;;6.80;1.67;;;5.30;99.90;;;;;;4954669;28;20079;-76
2023/03/04 06:28:01;;;;;;;10.98;1.67;;;5.30;99.90;;;;;;4955337;28;20054;-76
2023/03/04 06:30:27;;;;;;;8.32;1.70;;;5.20;99.90;;;;;;4954827;28;20050;-76
2023/03/04 06:32:53;;;;;;;9.23;1.48;;;5.20;99.90;;;;;;4954870;28;20089;-76
2023/03/04 06:35:19;;;;;;;10.43;1.60;;;5.20;99.90;;;;;;4955142;28;20484;-76
2023/03/04 06:37:45;;;;;;;4.93;1.50;;;5.20;99.90;;;;;;4954309;28;20078;-76
2023/03/04 06:40:11;;;;;;;8.27;1.52;;;5.20;99.90;;;;;;4953450;29;20109;-76
2023/03/04 06:42:39;;;;;;;8.20;1.63;;;5.20;99.90;;;;;;4954643;28;20047;-76
2023/03/04 06:45:05;;;;;;;5.47;1.80;;;5.20;99.90;;;;;;4955018;28;20051;-76
2023/03/04 06:47:31;;;;;;;4.03;1.30;;;5.20;99.90;;;;;;4953258;29;20047;-74
2023/03/04 06:49:56;;;;;;;9.38;1.83;;;5.20;99.90;;;;;;4954902;28;20043;-76
2023/03/04 06:52:22;;;;;;;6.03;1.40;;;5.20;99.90;;;;;;4954518;28;20555;-76
2023/03/04 06:54:48;;;;;;;6.47;1.70;;;5.20;99.90;;;;;;4954010;28;20043;-76
2023/03/04 06:57:14;;;;;;;6.82;1.30;;;5.20;99.90;;;;;;4954339;28;20109;-76
2023/03/04 06:59:40;;;;;;;8.30;2.30;;;5.20;99.90;;;;;;4954041;28;20497;-76
2023/03/04 07:02:06;;;;;;;8.77;2.17;;;5.20;99.90;;;;;;4953755;29;20047;-76
2023/03/04 07:04:31;;;;;;;8.80;1.77;;;5.20;99.90;;;;;;4954317;28;20082;-74
2023/03/04 07:06:57;;;;;;;7.13;2.05;;;5.20;99.90;;;;;;4954551;28;20055;-75
2023/03/04 07:09:23;;;;;;;4.07;1.40;;;5.20;99.90;;;;;;4952452;29;20469;-76
2023/03/04 07:11:48;;;;;;;3.42;1.52;;;5.20;99.90;;;;;;4954210;28;20530;-76
2023/03/04 07:14:14;;;;;;;12.05;1.83;;;5.20;99.90;;;;;;4953164;29;20050;-76
2023/03/04 07:16:40;;;;;;;8.95;1.55;;;5.20;99.90;;;;;;4953626;28;20047;-76
2023/03/04 07:19:06;;;;;;;9.93;1.73;;;5.30;99.90;;;;;;4954257;28;20143;-76
2023/03/04 07:21:31;;;;;;;6.65;1.85;;;5.30;99.90;;;;;;4954234;28;20134;-75
2023/03/04 07:23:57;;;;;;;4.00;1.10;;;5.30;99.90;;;;;;4953473;28;20624;-76
2023/03/04 07:26:23;;;;;;;6.03;1.48;;;5.30;99.90;;;;;;4954193;28;20110;-76
2023/03/04 07:28:51;;;;;;;6.50;1.63;;;5.40;99.90;;;;;;4953797;28;20131;-76
2023/03/04 07:31:43;;;;;;;3.05;1.70;;;5.40;99.90;;;;;;4953283;28;20125;-76
2023/03/04 07:34:11;;;;;;;3.63;1.20;;;5.50;99.90;;;;;;4954251;28;20061;-76
2023/03/04 07:36:37;;;;;;;4.10;1.13;;;5.50;99.90;;;;;;4952452;29;20098;-76
2023/03/04 07:39:04;;;;;;;8.88;1.15;;;5.60;99.90;;;;;;4953254;28;20047;-76
2023/03/04 07:41:30;;;;;;;4.75;1.23;;;5.60;99.90;;;;;;4954096;28;20133;-76
2023/03/04 07:43:58;;;;;;;7.38;2.15;;;5.60;99.90;;;;;;4953596;28;20130;-76
2023/03/04 07:46:24;;;;;;;7.15;1.02;;;5.60;99.90;;;;;;4952232;28;20090;-76
2023/03/04 07:48:49;;;;;;;5.15;1.20;;;5.80;99.90;;;;;;4953147;28;20079;-75
2023/03/04 07:51:19;;;;;;;2.53;1.00;;;5.70;99.90;;;;;;4953901;28;20126;-73
2023/03/04 07:53:48;;;;;;;2.03;0.70;;;5.80;99.90;;;;;;4952315;28;20045;-73
2023/03/04 07:56:19;;;;;;;1.35;0.82;;;5.80;99.90;;;;;;4953625;28;20063;-74
2023/03/04 07:58:45;;;;;;;4.65;1.02;;;5.80;99.90;;;;;;4953350;28;20047;-79
2023/03/04 08:01:13;;;;;;;5.18;1.00;;;5.80;99.90;;;;;;4953764;28;20069;-73
2023/03/04 08:03:40;;;;;;;3.42;1.00;;;5.90;99.90;;;;;;4953158;28;20054;-75
2023/03/04 08:06:07;;;;;;;7.72;1.10;;;6.00;99.90;;;;;;4953840;28;20455;-72
2023/03/04 08:08:33;;;;;;;4.60;1.00;;;6.10;99.90;;;;;;4952899;28;20121;-74
2023/03/04 08:11:02;;;;;;;2.60;0.90;;;6.10;99.90;;;;;;4953046;28;20044;-75
2023/03/04 08:13:28;;;;;;;8.35;1.20;;;6.20;99.90;;;;;;4953969;29;20046;-76
2023/03/04 08:15:55;;;;;;;9.85;1.52;;;6.20;99.90;;;;;;4952243;29;20559;-75
2023/03/04 08:18:21;;;;;;;4.68;1.27;;;6.20;99.90;;;;;;4953636;28;20040;-75
2023/03/04 08:20:46;;;;;;;3.08;1.10;;;6.30;99.90;;;;;;4953008;28;20055;-74
2023/03/04 08:23:12;;;;;;;9.02;2.65;;;6.30;99.90;;;;;;4952072;29;20044;-76
2023/03/04 08:25:40;;;;;;;5.43;1.33;;;6.30;99.90;;;;;;4953009;28;20062;-74
2023/03/04 08:28:07;;;;;;;5.65;1.40;;;6.30;99.90;;;;;;4953402;28;20039;-75
2023/03/04 08:30:33;;;;;;;2.53;0.80;;;6.30;99.90;;;;;;4953475;28;20051;-76
2023/03/04 08:33:00;;;;;;;3.78;1.48;;;6.30;99.90;;;;;;4951955;29;20058;-75
2023/03/04 08:35:26;;;;;;;1.02;0.90;;;6.40;99.90;;;;;;4953528;28;20055;-76
2023/03/04 08:37:52;;;;;;;4.88;0.95;;;6.30;99.90;;;;;;4952396;28;20481;-75
2023/03/04 08:40:18;;;;;;;7.07;1.38;;;6.30;99.90;;;;;;4953047;28;20070;-76
2023/03/04 08:42:43;;;;;;;7.95;1.30;;;6.30;99.90;;;;;;4953053;28;20102;-75
2023/03/04 08:45:10;;;;;;;3.75;1.25;;;6.30;99.90;;;;;;4953491;28;20117;-76
2023/03/04 08:47:36;;;;;;;2.85;1.02;;;6.30;99.90;;;;;;4953190;28;20461;-75
2023/03/04 08:50:03;;;;;;;3.05;0.73;;;6.40;99.90;;;;;;4952877;28;20047;-75
2023/03/04 08:52:29;;;;;;;4.97;1.27;;;6.40;99.90;;;;;;4952965;28;20047;-75
2023/03/04 08:54:55;;;;;;;6.88;0.98;;;6.40;99.90;;;;;;4952300;28;20055;-76
2023/03/04 08:57:21;;;;;;;1.67;1.00;;;6.50;99.90;;;;;;4953192;28;20476;-75
2023/03/04 08:59:47;;;;;;;4.97;1.35;;;6.60;99.90;;;;;;4955749;28;20093;-76
2023/03/04 09:02:12;;;;;;;2.70;1.30;;;6.60;99.90;;;;;;4956622;28;20437;-74
2023/03/04 09:04:38;;;;;;;3.15;1.20;;;6.60;99.90;;;;;;4956758;28;20051;-76
2023/03/04 09:07:04;;;;;;;4.55;1.50;;;6.60;99.90;;;;;;4956166;28;20118;-73
2023/03/04 09:09:30;;;;;;;4.30;1.60;;;6.70;99.90;;;;;;4955842;28;20130;-73
2023/03/04 09:11:56;;;;;;;9.10;1.45;;;6.60;99.90;;;;;;4956490;28;20127;-74
2023/03/04 09:14:22;;;;;;;15.55;2.17;;;6.60;99.90;;;;;;4956602;28;20547;-72
2023/03/04 09:16:47;;;;;;;5.90;2.03;;;6.60;99.90;;;;;;4956287;28;20054;-73
2023/03/04 09:19:13;;;;;;;5.03;1.60;;;6.50;99.90;;;;;;4956270;28;20079;-76
2023/03/04 09:21:39;;;;;;;8.90;3.05;;;6.40;99.90;;;;;;4956434;28;20476;-78
2023/03/04 09:24:04;;;;;;;9.13;2.00;;;6.40;99.90;;;;;;4955039;28;20057;-77
2023/03/04 09:26:31;;;;;;;6.68;2.00;;;6.40;99.90;;;;;;4956423;28;20050;-76
2023/03/04 09:28:59;;;;;;;13.20;2.75;;;6.40;99.90;;;;;;4955852;28;20484;-78
2023/03/04 09:31:25;;;;;;;7.10;2.30;;;6.40;99.90;;;;;;4956330;28;20048;-77
2023/03/04 09:33:53;;;;;;;8.13;1.67;;;6.40;99.90;;;;;;4954662;29;20509;-76
2023/03/04 09:36:19;;;;;;;9.02;1.60;;;6.40;99.90;;;;;;4955880;28;20043;-77
2023/03/04 09:38:45;;;;;;;11.48;2.08;;;6.50;99.90;;;;;;4954978;28;20046;-75
2023/03/04 09:41:39;;;;;;;21.23;2.22;;;6.60;99.90;;;;;;4955877;28;20051;-78
2023/03/04 09:44:29;;;;;;;13.25;1.73;;;6.70;99.90;;;;;;4956449;28;20051;-78
2023/03/04 09:47:00;;;;;;;8.70;1.63;;;6.80;99.90;;;;;;4955639;28;20557;-77
2023/03/04 09:49:26;;;;;;;11.40;1.77;;;6.90;99.90;;;;;;4955630;28;20094;-78
2023/03/04 09:52:12;;;;;;;9.50;1.52;;;7.00;99.90;;;;;;4954611;28;20396;-77
2023/03/04 09:55:14;;;;;;;12.38;1.63;;;6.90;99.90;;;;;;4955281;28;20094;-78
2023/03/04 09:58:05;;;;;;;9.45;1.95;;;6.90;99.90;;;;;;4955730;28;20059;-83
2023/03/04 10:01:01;;;;;;;6.88;2.17;;;6.80;99.90;;;;;;4955847;28;20055;-78
2023/03/04 10:03:41;;;;;;;16.50;3.90;;;6.80;99.90;;;;;;4956389;28;20066;-77
2023/03/04 10:06:14;;;;;;;13.18;2.10;;;6.80;99.90;;;;;;4954991;28;20050;-78
2023/03/04 10:09:10;;;;;;;8.63;2.85;;;6.70;99.90;;;;;;4954500;28;20160;-76
2023/03/04 10:11:46;;;;;;;9.10;2.40;;;6.70;99.90;;;;;;4955751;28;20047;-78
2023/03/04 10:14:25;;;;;;;12.18;2.58;;;6.70;99.90;;;;;;4955340;28;20130;-77
2023/03/04 10:16:53;;;;;;;13.35;1.75;;;6.60;99.90;;;;;;4938169;29;20055;-74
2023/03/04 10:19:33;;;;;;;14.32;1.92;;;6.80;99.90;;;;;;4955136;28;20066;-77
2023/03/04 10:21:58;;;;;;;9.45;2.03;;;6.90;99.90;;;;;;4954884;28;20083;-77
2023/03/04 10:24:28;;;;;;;13.30;2.15;;;7.00;99.90;;;;;;4954142;28;20094;-77
2023/03/04 10:27:00;;;;;;;6.50;1.83;;;7.10;99.90;;;;;;4953909;29;20055;-77
2023/03/04 10:29:29;;;;;;;10.10;1.70;;;7.20;99.90;;;;;;4955339;28;20396;-77
2023/03/04 10:31:55;;;;;;;9.18;1.88;;;7.30;99.90;;;;;;4955034;28;20401;-77
2023/03/04 10:34:21;;;;;;;10.40;1.48;;;7.40;99.90;;;;;;4955084;28;20058;-77
2023/03/04 10:37:00;;;;;;;12.57;2.40;;;7.40;99.90;;;;;;4955346;28;20048;-78
2023/03/04 10:39:32;;;;;;;9.00;1.63;;;7.40;99.90;;;;;;4954430;28;20122;-77
2023/03/04 10:42:25;;;;;;;12.80;1.90;;;7.50;99.90;;;;;;4954831;28;20082;-78
2023/03/04 10:44:58;;;;;;;9.27;1.73;;;7.40;99.90;;;;;;4956498;28;20535;-75
2023/03/04 10:47:26;;;;;;;35.10;2.05;;;7.30;99.90;;;;;;4954981;28;20055;-77
2023/03/04 10:49:55;;;;;;;11.90;1.85;;;7.30;99.90;;;;;;4954599;28;20051;-74
2023/03/04 10:52:37;;;;;;;7.20;1.40;;;7.30;99.90;;;;;;4953925;28;20082;-77
2023/03/04 10:55:16;;;;;;;7.97;1.08;;;7.30;99.90;;;;;;4953597;28;20067;-77
2023/03/04 10:57:44;;;;;;;8.18;1.30;;;7.30;99.90;;;;;;4968949;28;20480;-77
2023/03/04 11:00:26;;;;;;;5.53;0.85;;;7.40;99.90;;;;;;4953782;28;20058;-76
2023/03/04 11:03:12;;;;;;;4.72;1.17;;;7.40;99.90;;;;;;4953968;28;20066;-76
2023/03/04 11:05:38;;;;;;;6.68;1.42;;;7.60;99.90;;;;;;4953606;29;20437;-76
2023/03/04 11:08:03;;;;;;;5.13;1.35;;;7.80;99.90;;;;;;4951773;29;20043;-76
2023/03/04 11:10:37;;;;;;;5.90;1.23;;;8.00;99.90;;;;;;4952748;29;20519;-76
2023/03/04 11:13:21;;;;;;;11.57;1.67;;;8.10;99.90;;;;;;4953451;28;20039;-77
2023/03/04 11:16:03;;;;;;;5.55;1.20;;;8.10;99.90;;;;;;4952775;29;20059;-78
2023/03/04 11:18:52;;;;;;;5.55;1.40;;;8.00;99.90;;;;;;4954049;28;20039;-78
2023/03/04 11:21:21;;;;;;;8.90;1.95;;;7.90;99.90;;;;;;4953299;28;20106;-77
2023/03/04 11:24:01;;;;;;;8.95;1.77;;;7.80;99.90;;;;;;4952092;29;20126;-77
2023/03/04 11:26:39;;;;;;;5.75;1.83;;;7.70;99.90;;;;;;4953413;28;20047;-78
2023/03/04 11:29:12;;;;;;;6.13;1.52;;;7.60;99.90;;;;;;4953431;28;20051;-77
2023/03/04 11:32:08;;;;;;;6.80;1.75;;;7.50;99.90;;;;;;4954211;28;20131;-78
2023/03/04 11:34:59;;;;;;;8.05;1.77;;;7.50;99.90;;;;;;4954013;28;20055;-78
2023/03/04 11:37:28;;;;;;;10.77;2.00;;;7.60;99.90;;;;;;4953612;28;20055;-77
2023/03/04 11:40:32;;;;;;;11.32;1.58;;;7.70;99.90;;;;;;4953381;28;20051;-77
2023/03/04 11:43:04;;;;;;;9.35;2.38;;;7.90;99.90;;;;;;4953469;28;20047;-76
2023/03/04 11:45:49;;;;;;;7.03;1.85;;;8.10;99.90;;;;;;4953406;28;20050;-77
2023/03/04 11:48:17;;;;;;;8.43;2.10;;;8.70;99.90;;;;;;4952918;28;20130;-77
2023/03/04 11:50:50;;;;;;;8.98;2.10;;;8.90;99.90;;;;;;4953050;28;20707;-76
2023/03/04 11:53:29;;;;;;;12.40;2.78;;;8.90;99.90;;;;;;4952566;28;20202;-76
2023/03/04 11:56:10;;;;;;;10.18;2.17;;;8.70;99.90;;;;;;4952875;28;20520;-76
2023/03/04 11:58:53;;;;;;;7.68;2.03;;;8.50;99.90;;;;;;4953492;28;20055;-76
2023/03/04 12:01:38;;;;;;;13.35;2.13;;;8.40;99.90;;;;;;4953253;28;20062;-76
2023/03/04 12:04:37;;;;;;;11.05;2.25;;;8.30;99.90;;;;;;4952917;28;20055;-76
2023/03/04 12:07:33;;;;;;;10.07;1.75;;;8.20;99.90;;;;;;4952682;28;20047;-76
2023/03/04 12:10:23;;;;;;;12.00;1.60;;;8.20;99.90;;;;;;4952738;28;20141;-76
2023/03/04 12:13:09;;;;;;;14.45;1.85;;;8.20;99.90;;;;;;4953323;28;20505;-78
2023/03/04 12:16:12;;;;;;;10.75;3.03;;;8.30;99.90;;;;;;4961059;28;20138;-78
2023/03/04 12:18:38;;;;;;;10.25;2.90;;;8.40;99.90;;;;;;4955350;28;20094;-79
2023/03/04 12:21:18;;;;;;;7.10;1.90;;;8.60;99.90;;;;;;4952715;28;20082;-79
2023/03/04 12:24:01;;;;;;;12.68;2.20;;;8.80;99.90;;;;;;4952257;28;20047;-78
2023/03/04 12:27:07;;;;;;;7.07;1.90;;;8.90;99.90;;;;;;4953306;28;20089;-77
2023/03/04 12:29:52;;;;;;;11.13;1.73;;;8.90;99.90;;;;;;4953178;28;20095;-77
2023/03/04 12:32:31;;;;;;;6.95;1.90;;;8.90;99.90;;;;;;4952258;28;20103;-77
2023/03/04 12:35:29;;;;;;;11.15;1.65;;;9.00;99.90;;;;;;4957361;28;20059;-77
2023/03/04 12:38:10;;;;;;;7.65;2.35;;;9.10;99.90;;;;;;4965466;28;20062;-78
2023/03/04 12:40:41;;;;;;;10.60;1.73;;;9.30;99.90;;;;;;4956911;28;20560;-78
2023/03/04 12:43:22;;;;;;;10.77;2.13;;;9.60;99.90;;;;;;4956945;28;20051;-78
2023/03/04 12:45:59;;;;;;;11.55;1.73;;;9.90;99.90;;;;;;4957302;28;20043;-79
2023/03/04 12:48:43;;;;;;;12.02;2.03;;;10.10;99.90;;;;;;4956369;28;20079;-78
2023/03/04 12:51:29;;;;;;;9.23;1.60;;;10.10;99.90;;;;;;4956934;28;20047;-77
2023/03/04 12:53:57;;;;;;;7.63;1.52;;;10.10;99.90;;;;;;4955379;28;20118;-77
2023/03/04 12:56:39;;;;;;;8.93;2.80;;;9.80;99.90;;;;;;4956584;28;20139;-77
2023/03/04 12:59:06;;;;;;;16.45;2.60;;;9.50;99.90;;;;;;4956515;28;20061;-77
2023/03/04 13:01:40;;;;;;;6.32;1.45;;;9.40;99.90;;;;;;4956619;28;20119;-77
2023/03/04 13:04:13;;;;;;;8.27;1.40;;;9.40;99.90;;;;;;4955980;28;20529;-75
2023/03/04 13:06:50;;;;;;;14.15;1.67;;;9.40;99.90;;;;;;4956514;28;20062;-80
2023/03/04 13:09:32;;;;;;;6.28;1.77;;;9.30;99.90;;;;;;4954183;29;20611;-78