Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:10;;;;;;;1.80;0.53;;;;;;;;;;5054929;28;20828;-66
2023/12/31 00:02:36;;;;;;;1.63;0.65;;;;;;;;;;5066398;28;20310;-66
2023/12/31 00:05:01;;;;;;;3.28;0.50;;;;;;;;;;5057978;28;20864;-66
2023/12/31 00:07:27;;;;;;;1.73;0.45;;;;;;;;;;5053694;28;20100;-66
2023/12/31 00:09:52;;;;;;;1.50;0.40;;;;;;;;;;5050303;28;20058;-66
2023/12/31 00:12:17;;;;;;;1.85;0.57;;;;;;;;;;5036225;28;20085;-66
2023/12/31 00:14:43;;;;;;;3.13;0.60;;;;;;;;;;5054837;28;20135;-67
2023/12/31 00:17:08;;;;;;;3.15;0.57;;;;;;;;;;5050951;28;20811;-67
2023/12/31 00:19:33;;;;;;;0.90;0.47;;;;;;;;;;5069331;28;20032;-66
2023/12/31 00:21:59;;;;;;;5.07;0.80;;;;;;;;;;5052675;28;20266;-66
2023/12/31 00:24:24;;;;;;;1.40;0.50;;;;;;;;;;5064825;28;20293;-66
2023/12/31 00:26:49;;;;;;;1.13;0.40;;;;;;;;;;5053266;28;20225;-66
2023/12/31 00:29:14;;;;;;;1.20;0.53;;;;;;;;;;5051161;28;20270;-66
2023/12/31 00:31:40;;;;;;;1.88;0.60;;;;;;;;;;5070360;28;20281;-66
2023/12/31 00:34:05;;;;;;;1.63;0.53;;;;;;;;;;5059757;28;20825;-66
2023/12/31 00:36:31;;;;;;;1.75;0.63;;;;;;;;;;5070363;28;20791;-66
2023/12/31 00:38:56;;;;;;;1.02;0.52;;;;;;;;;;5051776;28;20028;-66
2023/12/31 00:41:24;;;;;;;2.20;0.82;;;;;;;;;;5051845;28;20035;-66
2023/12/31 00:43:49;;;;;;;2.13;0.77;;;;;;;;;;5050246;28;20024;-66
2023/12/31 00:46:14;;;;;;;1.70;0.57;;;;;;;;;;5067022;28;20043;-66
2023/12/31 00:48:39;;;;;;;3.45;0.70;;;;;;;;;;5059676;28;20282;-66
2023/12/31 00:51:05;;;;;;;2.45;0.80;;;;;;;;;;5059740;28;20020;-66
2023/12/31 00:53:30;;;;;;;1.30;0.57;;;;;;;;;;5049133;28;20027;-66
2023/12/31 00:55:55;;;;;;;1.00;0.40;;;;;;;;;;5052292;28;20266;-65
2023/12/31 00:58:20;;;;;;;1.67;0.40;;;;;;;;;;5064360;28;20024;-66
2023/12/31 01:00:46;;;;;;;2.07;0.80;;;;;;;;;;5062039;28;20839;-66
2023/12/31 01:03:11;;;;;;;1.43;0.70;;;;;;;;;;5055974;28;20274;-66
2023/12/31 01:05:36;;;;;;;2.10;0.60;;;;;;;;;;5059024;28;21104;-66
2023/12/31 01:08:02;;;;;;;3.42;0.70;;;;;;;;;;5057727;28;21272;-67
2023/12/31 01:10:27;;;;;;;1.65;0.50;;;;;;;;;;5070654;28;20024;-67
2023/12/31 01:12:53;;;;;;;1.83;0.70;;;;;;;;;;5054833;28;20069;-67
2023/12/31 01:15:18;;;;;;;2.45;0.90;;;;;;;;;;5061938;28;20032;-67
2023/12/31 01:17:43;;;;;;;2.45;0.90;;;;;;;;;;5070092;28;20751;-67
2023/12/31 01:20:09;;;;;;;1.73;0.50;;;;;;;;;;5079402;28;20086;-67
2023/12/31 01:22:34;;;;;;;1.70;0.70;;;;;;;;;;5054220;28;20038;-67
2023/12/31 01:25:00;;;;;;;2.93;0.60;;;;;;;;;;5056729;28;20016;-68
2023/12/31 01:27:25;;;;;;;1.55;0.70;;;;;;;;;;5054628;28;20366;-67
2023/12/31 01:29:51;;;;;;;1.47;0.50;;;;;;;;;;5075581;28;20488;-67
2023/12/31 01:32:16;;;;;;;2.13;0.63;;;;;;;;;;5064016;28;20259;-67
2023/12/31 01:34:41;;;;;;;3.47;0.70;;;;;;;;;;5067603;28;20081;-67
2023/12/31 01:37:06;;;;;;;2.53;0.80;;;;;;;;;;5051307;28;21193;-67
2023/12/31 01:39:32;;;;;;;1.55;0.68;;;;;;;;;;5059661;28;21191;-68
2023/12/31 01:41:57;;;;;;;4.43;0.95;;;;;;;;;;5058058;28;20039;-68
2023/12/31 01:44:22;;;;;;;1.17;0.43;;;;;;;;;;5055571;28;20486;-68
2023/12/31 01:46:47;;;;;;;1.30;0.45;;;;;;;;;;5061790;28;21433;-68
2023/12/31 01:49:13;;;;;;;1.60;0.60;;;;;;;;;;5074134;28;20513;-68
2023/12/31 01:51:38;;;;;;;1.23;0.50;;;;;;;;;;5077919;28;20020;-68
2023/12/31 01:54:04;;;;;;;1.33;0.50;;;;;;;;;;5063090;28;20082;-68
2023/12/31 01:56:31;;;;;;;1.10;0.40;;;;;;;;;;5064721;28;20870;-68
2023/12/31 01:58:57;;;;;;;1.92;0.70;;;;;;;;;;5064322;28;20363;-68
2023/12/31 02:01:22;;;;;;;1.65;0.68;;;;;;;;;;5054665;28;20063;-68
2023/12/31 02:03:48;;;;;;;1.70;0.55;;;;;;;;;;5040212;28;20119;-67
2023/12/31 02:06:13;;;;;;;1.40;0.60;;;;;;;;;;5053324;28;20031;-67
2023/12/31 02:08:38;;;;;;;1.50;0.60;;;;;;;;;;5069380;28;20922;-67
2023/12/31 02:11:04;;;;;;;1.85;0.70;;;;;;;;;;5052752;28;20035;-67
2023/12/31 02:13:30;;;;;;;1.38;0.60;;;;;;;;;;5041927;28;20024;-67
2023/12/31 02:15:55;;;;;;;2.75;0.68;;;;;;;;;;5049545;28;20976;-67
2023/12/31 02:18:21;;;;;;;1.08;0.60;;;;;;;;;;5057767;28;20040;-67
2023/12/31 02:20:46;;;;;;;2.15;0.80;;;;;;;;;;5058494;28;20836;-66
2023/12/31 02:23:11;;;;;;;2.20;0.90;;;;;;;;;;5053110;28;20860;-67
2023/12/31 02:25:41;;;;;;;1.73;0.70;;;;;;;;;;5065150;28;21211;-67
2023/12/31 02:28:13;;;;;;;2.58;0.90;;;;;;;;;;5061439;28;20808;-67
2023/12/31 02:30:38;;;;;;;2.95;0.63;;;;;;;;;;5057917;28;20043;-67
2023/12/31 02:33:03;;;;;;;1.25;0.60;;;;;;;;;;5055419;28;20886;-67
2023/12/31 02:35:28;;;;;;;1.97;0.83;;;;;;;;;;5065053;28;20034;-67
2023/12/31 02:37:53;;;;;;;1.33;0.60;;;;;;;;;;5064767;28;20339;-67
2023/12/31 02:40:19;;;;;;;2.00;0.77;;;;;;;;;;5063060;28;20565;-67
2023/12/31 02:42:44;;;;;;;1.47;0.57;;;;;;;;;;5063733;28;21213;-67
2023/12/31 02:45:09;;;;;;;2.13;0.73;;;;;;;;;;5059698;28;21055;-67
2023/12/31 02:47:35;;;;;;;2.25;0.70;;;;;;;;;;5054343;28;21178;-67
2023/12/31 02:50:00;;;;;;;1.63;0.63;;;;;;;;;;5054100;28;20028;-66
2023/12/31 02:52:25;;;;;;;3.17;1.20;;;;;;;;;;5056261;28;20286;-66
2023/12/31 02:54:50;;;;;;;3.90;0.85;;;;;;;;;;5060988;28;21150;-67
2023/12/31 02:57:16;;;;;;;2.38;0.77;;;;;;;;;;5056327;28;20861;-67
2023/12/31 02:59:41;;;;;;;1.13;0.50;;;;;;;;;;5046798;28;20707;-67
2023/12/31 03:02:06;;;;;;;1.43;0.60;;;;;;;;;;5054903;28;21069;-67
2023/12/31 03:04:31;;;;;;;1.88;0.80;;;;;;;;;;5062561;28;20618;-67
2023/12/31 03:06:56;;;;;;;1.70;0.40;;;;;;;;;;5055117;28;20076;-67
2023/12/31 03:09:22;;;;;;;2.22;0.70;;;;;;;;;;5055713;28;20298;-67
2023/12/31 03:11:47;;;;;;;4.30;0.57;;;;;;;;;;5045552;28;20016;-67
2023/12/31 03:14:16;;;;;;;1.75;0.77;;;;;;;;;;5046264;28;20135;-67
2023/12/31 03:16:45;;;;;;;3.15;0.60;;;;;;;;;;5057463;28;20032;-67
2023/12/31 03:19:13;;;;;;;1.88;0.80;;;;;;;;;;5051826;28;20028;-67
2023/12/31 03:21:39;;;;;;;2.20;0.95;;;;;;;;;;5053443;28;20424;-67
2023/12/31 03:24:04;;;;;;;2.13;0.98;;;;;;;;;;5056146;28;20047;-66
2023/12/31 03:26:30;;;;;;;1.95;0.82;;;;;;;;;;5052696;28;20988;-67
2023/12/31 03:28:55;;;;;;;2.33;1.02;;;;;;;;;;5053771;28;20024;-67
2023/12/31 03:31:20;;;;;;;2.33;0.60;;;;;;;;;;5053548;28;20032;-67
2023/12/31 03:33:46;;;;;;;1.95;0.80;;;;;;;;;;5054136;28;20282;-67
2023/12/31 03:36:11;;;;;;;2.50;1.05;;;;;;;;;;5057257;28;20896;-67
2023/12/31 03:38:36;;;;;;;1.80;0.80;;;;;;;;;;5055456;28;20035;-67
2023/12/31 03:41:02;;;;;;;2.23;0.97;;;;;;;;;;5056257;28;20769;-67
2023/12/31 03:43:27;;;;;;;3.20;1.10;;;;;;;;;;5058886;28;21165;-67
2023/12/31 03:45:53;;;;;;;3.22;1.15;;;;;;;;;;5050297;28;20790;-67
2023/12/31 03:48:18;;;;;;;2.10;0.80;;;;;;;;;;5063553;28;20789;-67
2023/12/31 03:50:43;;;;;;;1.48;0.73;;;;;;;;;;5056705;28;20123;-67
2023/12/31 03:53:08;;;;;;;3.53;1.00;;;;;;;;;;5052185;28;20107;-67
2023/12/31 03:55:34;;;;;;;2.58;0.90;;;;;;;;;;5071524;28;20282;-67
2023/12/31 03:57:59;;;;;;;3.05;1.00;;;;;;;;;;5062152;28;20608;-67
2023/12/31 04:00:24;;;;;;;3.10;1.10;;;;;;;;;;5057272;28;20036;-67
2023/12/31 04:02:49;;;;;;;3.80;0.73;;;;;;;;;;5054484;28;20391;-67
2023/12/31 04:05:14;;;;;;;2.38;0.98;;;;;;;;;;5051134;28;20062;-66
2023/12/31 04:07:40;;;;;;;2.23;1.10;;;;;;;;;;5054034;28;20880;-65
2023/12/31 04:10:05;;;;;;;3.20;1.27;;;;;;;;;;5056119;28;21272;-65
2023/12/31 04:12:30;;;;;;;4.20;1.00;;;;;;;;;;5059072;28;20863;-65
2023/12/31 04:14:56;;;;;;;2.50;1.10;;;;;;;;;;5072343;28;20474;-65
2023/12/31 04:17:21;;;;;;;3.15;1.40;;;;;;;;;;5062275;28;21273;-65
2023/12/31 04:19:46;;;;;;;3.40;1.00;;;;;;;;;;5061353;28;20027;-65
2023/12/31 04:22:12;;;;;;;2.80;1.07;;;;;;;;;;5056079;28;20914;-65
2023/12/31 04:24:38;;;;;;;3.83;1.10;;;;;;;;;;5056001;28;20826;-65
2023/12/31 04:27:03;;;;;;;2.63;1.23;;;;;;;;;;5056304;28;20391;-65
2023/12/31 04:29:29;;;;;;;2.20;1.10;;;;;;;;;;5053663;28;20029;-66
2023/12/31 04:31:54;;;;;;;2.40;1.17;;;;;;;;;;5057511;28;20465;-66
2023/12/31 04:34:19;;;;;;;2.47;1.15;;;;;;;;;;5053704;28;21001;-66
2023/12/31 04:36:45;;;;;;;2.20;0.98;;;;;;;;;;5045926;28;20970;-66
2023/12/31 04:39:10;;;;;;;2.53;0.93;;;;;;;;;;5064500;28;20404;-66
2023/12/31 04:41:36;;;;;;;2.63;1.30;;;;;;;;;;5057010;28;20877;-66
2023/12/31 04:44:01;;;;;;;3.22;1.40;;;;;;;;;;5060504;28;20360;-66
2023/12/31 04:46:26;;;;;;;2.05;1.00;;;;;;;;;;5054032;28;20046;-65
2023/12/31 04:48:51;;;;;;;2.63;0.98;;;;;;;;;;5055271;28;20032;-66
2023/12/31 04:51:24;;;;;;;5.03;1.30;;;;;;;;;;5054790;28;20860;-66
2023/12/31 04:53:49;;;;;;;4.00;1.27;;;;;;;;;;5061321;28;20340;-66
2023/12/31 04:56:18;;;;;;;1.98;0.88;;;;;;;;;;5050242;28;20539;-66
2023/12/31 04:58:44;;;;;;;2.10;1.00;;;;;;;;;;5058771;28;20055;-66
2023/12/31 05:01:09;;;;;;;2.33;1.37;;;;;;;;;;5057870;28;20020;-66
2023/12/31 05:03:35;;;;;;;2.63;1.05;;;;;;;;;;5059791;28;20273;-66
2023/12/31 05:06:00;;;;;;;1.83;0.80;;;;;;;;;;5048745;28;20024;-65
2023/12/31 05:08:25;;;;;;;4.40;1.50;;;;;;;;;;5052649;28;20351;-67
2023/12/31 05:10:51;;;;;;;2.00;0.93;;;;;;;;;;5055667;28;20340;-66
2023/12/31 05:13:16;;;;;;;2.30;0.80;;;;;;;;;;5062002;28;20282;-67
2023/12/31 05:15:41;;;;;;;2.20;1.17;;;;;;;;;;5064156;28;20023;-67
2023/12/31 05:18:07;;;;;;;2.35;0.90;;;;;;;;;;5056471;28;20808;-65
2023/12/31 05:20:32;;;;;;;2.90;0.83;;;;;;;;;;5053218;28;20023;-66
2023/12/31 05:22:57;;;;;;;2.70;1.20;;;;;;;;;;5054834;28;20276;-66
2023/12/31 05:25:22;;;;;;;2.40;1.20;;;;;;;;;;5051420;28;20280;-66
2023/12/31 05:27:47;;;;;;;1.92;0.90;;;;;;;;;;5055261;28;20039;-66
2023/12/31 05:30:13;;;;;;;2.00;0.93;;;;;;;;;;5054978;28;20016;-66
2023/12/31 05:32:38;;;;;;;3.20;0.95;;;;;;;;;;5052550;28;20274;-66
2023/12/31 05:35:04;;;;;;;2.90;1.10;;;;;;;;;;5055265;28;20158;-67
2023/12/31 05:37:29;;;;;;;2.58;0.90;;;;;;;;;;5056142;28;20381;-67
2023/12/31 05:39:54;;;;;;;3.25;1.08;;;;;;;;;;5059569;28;20045;-67
2023/12/31 05:42:19;;;;;;;2.45;1.23;;;;;;;;;;5053373;28;20902;-66
2023/12/31 05:44:45;;;;;;;2.47;1.30;;;;;;;;;;5056793;28;20044;-67
2023/12/31 05:47:10;;;;;;;2.15;1.00;;;;;;;;;;5053800;28;20301;-67
2023/12/31 05:49:35;;;;;;;3.70;1.10;;;;;;;;;;5065194;28;20031;-65
2023/12/31 05:52:01;;;;;;;2.25;1.17;;;;;;;;;;5062489;28;20329;-67
2023/12/31 05:54:26;;;;;;;2.15;0.95;;;;;;;;;;5055358;28;20926;-66
2023/12/31 05:56:51;;;;;;;3.40;1.27;;;;;;;;;;5054145;28;20040;-66
2023/12/31 05:59:17;;;;;;;2.05;0.90;;;;;;;;;;5055725;28;20283;-66
2023/12/31 06:01:42;;;;;;;2.70;1.02;;;;;;;;;;5061244;28;20046;-67
2023/12/31 06:04:07;;;;;;;2.30;0.90;;;;;;;;;;5053526;28;20143;-67
2023/12/31 06:06:34;;;;;;;2.95;1.10;;;;;;;;;;5054494;28;20035;-67
2023/12/31 06:08:59;;;;;;;2.67;1.33;;;;;;;;;;5053974;28;20028;-67
2023/12/31 06:11:24;;;;;;;2.87;1.27;;;;;;;;;;5053311;28;20054;-66
2023/12/31 06:13:49;;;;;;;2.05;1.00;;;;;;;;;;5054129;28;20266;-66
2023/12/31 06:16:14;;;;;;;2.87;1.07;;;;;;;;;;5054654;28;20876;-67
2023/12/31 06:18:40;;;;;;;2.43;1.20;;;;;;;;;;5054612;28;20778;-66
2023/12/31 06:21:05;;;;;;;2.42;1.05;;;;;;;;;;5053880;28;21115;-67
2023/12/31 06:23:30;;;;;;;3.05;1.25;;;;;;;;;;5055679;28;20028;-67
2023/12/31 06:25:56;;;;;;;2.65;1.05;;;;;;;;;;5056839;28;20016;-67
2023/12/31 06:28:21;;;;;;;2.72;1.17;;;;;;;;;;5070133;28;20093;-67
2023/12/31 06:30:47;;;;;;;3.40;1.10;;;;;;;;;;5062512;28;20016;-67
2023/12/31 06:33:12;;;;;;;2.33;1.03;;;;;;;;;;5063060;28;20273;-67
2023/12/31 06:35:37;;;;;;;2.70;1.23;;;;;;;;;;5054239;28;20273;-67
2023/12/31 06:38:02;;;;;;;2.30;1.10;;;;;;;;;;5055174;28;20262;-66
2023/12/31 06:40:28;;;;;;;5.60;1.27;;;;;;;;;;5049582;28;20302;-67
2023/12/31 06:42:53;;;;;;;2.30;1.10;;;;;;;;;;5050907;28;20024;-67
2023/12/31 06:45:18;;;;;;;2.40;1.20;;;;;;;;;;5049901;28;20277;-67
2023/12/31 06:47:43;;;;;;;2.93;1.40;;;;;;;;;;5048326;28;20326;-67
2023/12/31 06:50:10;;;;;;;3.50;1.70;;;;;;;;;;5049519;28;20294;-67
2023/12/31 06:52:36;;;;;;;2.92;1.40;;;;;;;;;;5051900;28;20454;-68
2023/12/31 06:55:01;;;;;;;3.50;1.38;;;;;;;;;;5064904;28;20237;-67
2023/12/31 06:57:26;;;;;;;2.67;1.20;;;;;;;;;;5060977;28;20135;-67
2023/12/31 06:59:51;;;;;;;2.27;1.00;;;;;;;;;;5068713;28;20274;-66
2023/12/31 07:02:16;;;;;;;2.70;1.30;;;;;;;;;;5072010;28;20280;-67
2023/12/31 07:04:42;;;;;;;3.13;1.33;;;;;;;;;;5062455;28;20273;-67
2023/12/31 07:07:07;;;;;;;2.85;1.30;;;;;;;;;;5052276;28;20292;-67
2023/12/31 07:09:32;;;;;;;3.72;1.10;;;;;;;;;;5048350;28;20024;-67
2023/12/31 07:11:59;;;;;;;2.40;1.27;;;;;;;;;;5054168;28;20023;-67
2023/12/31 07:14:26;;;;;;;2.40;1.08;;;;;;;;;;5066805;28;20071;-69
2023/12/31 07:16:51;;;;;;;3.53;1.50;;;;;;;;;;5059246;28;20132;-67
2023/12/31 07:19:17;;;;;;;3.60;1.40;;;;;;;;;;5073324;28;20028;-67
2023/12/31 07:21:43;;;;;;;4.45;1.70;;;;;;;;;;5057841;28;20135;-66
2023/12/31 07:24:08;;;;;;;4.07;1.40;;;;;;;;;;5051530;28;20031;-67
2023/12/31 07:26:33;;;;;;;2.47;1.30;;;;;;;;;;5057334;28;20086;-67
2023/12/31 07:28:59;;;;;;;3.27;1.00;;;;;;;;;;5058395;28;20028;-66
2023/12/31 07:31:24;;;;;;;3.08;1.30;;;;;;;;;;5051142;28;20274;-67
2023/12/31 07:33:50;;;;;;;2.50;1.40;;;;;;;;;;5065212;28;20012;-67
2023/12/31 07:36:15;;;;;;;2.95;1.42;;;;;;;;;;5062278;28;20336;-67
2023/12/31 07:38:42;;;;;;;3.03;1.42;;;;;;;;;;5054452;28;20066;-66
2023/12/31 07:41:10;;;;;;;2.70;1.60;;;;;;;;;;5053682;28;20891;-67
2023/12/31 07:43:35;;;;;;;3.08;1.38;;;;;;;;;;5061888;28;20064;-67
2023/12/31 07:46:01;;;;;;;3.25;1.45;;;;;;;;;;5056174;28;20036;-66
2023/12/31 07:48:26;;;;;;;2.40;1.20;;;;;;;;;;5055521;28;20841;-66
2023/12/31 07:50:51;;;;;;;3.57;1.47;;;;;;;;;;5061394;28;20051;-67
2023/12/31 07:53:16;;;;;;;4.10;1.60;;;;;;;;;;5049038;28;20266;-67
2023/12/31 07:55:42;;;;;;;2.40;1.17;;;;;;;;;;5054175;28;20051;-67
2023/12/31 07:58:07;;;;;;;2.92;1.40;;;;;;;;;;5056482;28;20025;-66
2023/12/31 08:00:33;;;;;;;3.03;1.50;;;;;;;;;;5049128;28;20485;-67
2023/12/31 08:02:58;;;;;;;3.00;1.33;;;;;;;;;;5054276;28;20081;-67
2023/12/31 08:05:23;;;;;;;3.15;1.48;;;;;;;;;;5074638;28;20028;-67
2023/12/31 08:07:49;;;;;;;2.17;1.20;;;;;;;;;;5050794;28;20031;-67
2023/12/31 08:10:14;;;;;;;3.88;1.90;;;;;;;;;;5047211;28;20275;-67
2023/12/31 08:12:39;;;;;;;3.50;1.60;;;;;;;;;;5036633;28;20048;-67
2023/12/31 08:15:05;;;;;;;3.25;1.42;;;;;;;;;;5049804;28;20048;-67
2023/12/31 08:17:32;;;;;;;4.47;1.98;;;;;;;;;;5047618;28;20043;-68
2023/12/31 08:19:57;;;;;;;2.55;1.38;;;;;;;;;;5067585;28;20028;-66
2023/12/31 08:22:22;;;;;;;4.05;2.00;;;;;;;;;;5051833;28;20798;-67
2023/12/31 08:24:47;;;;;;;3.83;1.70;;;;;;;;;;5059200;28;20028;-67
2023/12/31 08:27:13;;;;;;;3.55;1.70;;;;;;;;;;5051732;28;20301;-66
2023/12/31 08:29:41;;;;;;;3.10;1.80;;;;;;;;;;5051065;28;20023;-66
2023/12/31 08:32:06;;;;;;;3.00;1.35;;;;;;;;;;5031766;28;20294;-66
2023/12/31 08:34:31;;;;;;;4.28;1.80;;;;;;;;;;5053417;28;20555;-67
2023/12/31 08:36:57;;;;;;;2.67;1.47;;;;;;;;;;5050832;28;20024;-66
2023/12/31 08:39:22;;;;;;;3.30;1.60;;;;;;;;;;5054758;28;20274;-66
2023/12/31 08:41:47;;;;;;;3.90;1.50;;;;;;;;;;5050141;28;20872;-66
2023/12/31 08:44:12;;;;;;;3.85;1.85;;;;;;;;;;5049144;28;21134;-66
2023/12/31 08:46:38;;;;;;;3.10;1.70;;;;;;;;;;5048752;28;20024;-66
2023/12/31 08:49:03;;;;;;;4.00;1.83;;;;;;;;;;5050241;28;20278;-67
2023/12/31 08:51:28;;;;;;;4.07;1.63;;;;;;;;;;5050127;28;20275;-67
2023/12/31 08:53:54;;;;;;;3.00;1.55;;;;;;;;;;5046040;28;20925;-66
2023/12/31 08:56:19;;;;;;;2.83;1.42;;;;;;;;;;5051826;28;20044;-66
2023/12/31 08:58:44;;;;;;;2.27;1.10;;;;;;;;;;5048795;28;20824;-66
2023/12/31 09:01:12;;;;;;;2.27;1.00;;;;;;;;;;5049598;28;21007;-67
2023/12/31 09:03:37;;;;;;;3.63;1.00;;;;;;;;;;5048176;28;20273;-66
2023/12/31 09:06:03;;;;;;;3.03;1.10;;;;;;;;;;5046441;28;20811;-66
2023/12/31 09:08:28;;;;;;;2.85;1.00;;;;;;;;;;5047294;28;20383;-66
2023/12/31 09:10:55;;;;;;;1.60;0.70;;;;;;;;;;5048648;28;20032;-65
2023/12/31 09:13:22;;;;;;;2.33;0.93;;;;;;;;;;5048203;28;21234;-65
2023/12/31 09:15:47;;;;;;;1.92;0.68;;;;;;;;;;5049645;28;20131;-65
2023/12/31 09:18:12;;;;;;;1.98;0.70;;;;;;;;;;5047751;28;20031;-66
2023/12/31 09:20:38;;;;;;;2.50;0.47;;;;;;;;;;5049903;28;20019;-66
2023/12/31 09:23:03;;;;;;;1.83;0.70;;;;;;;;;;5048790;28;20016;-66
2023/12/31 09:25:28;;;;;;;1.98;0.60;;;;;;;;;;5047444;28;20031;-66
2023/12/31 09:27:54;;;;;;;1.10;0.30;;;;;;;;;;5044014;28;20024;-68
2023/12/31 09:30:19;;;;;;;3.38;0.80;;;;;;;;;;5048597;28;21244;-67
2023/12/31 09:32:45;;;;;;;1.10;0.40;;;;;;;;;;5049763;28;20036;-67
2023/12/31 09:35:10;;;;;;;1.02;0.40;;;;;;;;;;5047388;28;20346;-66
2023/12/31 09:37:35;;;;;;;1.17;0.53;;;;;;;;;;5047443;28;20062;-66
2023/12/31 09:40:00;;;;;;;1.02;0.40;;;;;;;;;;5047303;28;20294;-67
2023/12/31 09:42:33;;;;;;;1.93;0.40;;;;;;;;;;5055201;28;20028;-66
2023/12/31 09:44:59;;;;;;;0.98;0.28;;;;;;;;;;5051297;28;20297;-66
2023/12/31 09:47:24;;;;;;;2.25;0.50;;;;;;;;;;5047275;28;20126;-66
2023/12/31 09:49:49;;;;;;;1.60;0.50;;;;;;;;;;5048913;28;20032;-66
2023/12/31 09:52:15;;;;;;;3.00;0.60;;;;;;;;;;5047153;28;20020;-67
2023/12/31 09:54:40;;;;;;;5.55;0.73;;;;;;;;;;5056890;28;20028;-66
2023/12/31 09:57:06;;;;;;;2.03;0.40;;;;;;;;;;5059038;28;20455;-66
2023/12/31 09:59:31;;;;;;;0.95;0.30;;;;;;;;;;5048628;28;20884;-66
2023/12/31 10:02:03;;;;;;;2.17;0.40;;;;;;;;;;5052975;28;20881;-65
2023/12/31 10:04:28;;;;;;;2.35;0.57;;;;;;;;;;5048334;28;20032;-66
2023/12/31 10:06:53;;;;;;;2.13;0.65;;;;;;;;;;5046668;28;20124;-68
2023/12/31 10:09:21;;;;;;;2.75;0.57;;;;;;;;;;5047623;28;20052;-66
2023/12/31 10:11:47;;;;;;;3.80;0.63;;;;;;;;;;5048792;28;20024;-66
2023/12/31 10:14:12;;;;;;;0.80;0.23;;;;;;;;;;5047965;28;20920;-66
2023/12/31 10:16:43;;;;;;;1.30;0.50;;;;;;;;;;5047656;28;21166;-65
2023/12/31 10:19:08;;;;;;;2.00;0.45;;;;;;;;;;5047442;28;20028;-68
2023/12/31 10:21:34;;;;;;;1.02;0.20;;;;;;;;;;5033123;28;20848;-67
2023/12/31 10:23:59;;;;;;;1.63;0.68;;;;;;;;;;5049205;28;20050;-67
2023/12/31 10:26:24;;;;;;;1.38;0.50;;;;;;;;;;5048555;28;20038;-67
2023/12/31 10:28:49;;;;;;;3.58;0.32;;;;;;;;;;5048088;28;20967;-67
2023/12/31 10:31:15;;;;;;;0.90;0.40;;;;;;;;;;5046663;28;20024;-67
2023/12/31 10:33:40;;;;;;;1.08;0.40;;;;;;;;;;5049237;28;20290;-68
2023/12/31 10:36:06;;;;;;;0.98;0.35;;;;;;;;;;5046632;28;20020;-67
2023/12/31 10:38:47;;;;;;;0.95;0.47;;;;;;;;;;5047263;28;20056;-69
2023/12/31 10:41:17;;;;;;;0.98;0.13;;;;;;;;;;5047884;28;20031;-67
2023/12/31 10:43:43;;;;;;;1.45;0.47;;;;;;;;;;5048510;28;20078;-67
2023/12/31 10:46:09;;;;;;;2.13;0.30;;;;;;;;;;5060589;28;20044;-67
2023/12/31 10:48:34;;;;;;;1.08;0.30;;;;;;;;;;5045751;28;20805;-67
2023/12/31 10:51:05;;;;;;;1.30;0.55;;;;;;;;;;5046311;28;20131;-68
2023/12/31 10:53:34;;;;;;;4.38;0.57;;;;;;;;;;5047007;28;20041;-67
2023/12/31 10:55:59;;;;;;;1.38;0.60;;;;;;;;;;5069044;28;20040;-67
2023/12/31 10:58:25;;;;;;;1.98;0.60;;;;;;;;;;5089846;28;20107;-65
2023/12/31 11:00:50;;;;;;;0.38;0.15;;;;;;;;;;5090798;28;20032;-65
2023/12/31 11:03:15;;;;;;;1.40;0.43;;;;;;;;;;5088953;28;20055;-66
2023/12/31 11:05:41;;;;;;;0.97;0.30;;;;;;;;;;5087881;28;20082;-65
2023/12/31 11:08:08;;;;;;;0.57;0.25;;;;;;;;;;5083147;28;20294;-65
2023/12/31 11:10:33;;;;;;;1.20;0.30;;;;;;;;;;5090655;28;20035;-67
2023/12/31 11:13:00;;;;;;;2.00;0.43;;;;;;;;;;5091156;28;20032;-67
2023/12/31 11:15:25;;;;;;;0.70;0.40;;;;;;;;;;5091298;28;20056;-66
2023/12/31 11:17:55;;;;;;;3.20;0.57;;;;;;;;;;5091363;28;20067;-66
2023/12/31 11:20:40;;;;;;;0.93;0.20;;;;;;;;;;5089224;28;20051;-66
2023/12/31 11:23:11;;;;;;;0.95;0.20;;;;;;;;;;5035036;28;20039;-67
2023/12/31 11:25:39;;;;;;;2.17;0.50;;;;;;;;;;5089020;28;20077;-67
2023/12/31 11:28:07;;;;;;;1.65;0.40;;;;;;;;;;5075235;28;20036;-68
2023/12/31 11:30:49;;;;;;;0.80;0.30;;;;;;;;;;5075541;28;20044;-66
2023/12/31 11:33:15;;;;;;;1.38;0.40;;;;;;;;;;5080627;28;20028;-67
2023/12/31 11:35:41;;;;;;;2.40;0.30;;;;;;;;;;5091015;28;20024;-67
2023/12/31 11:38:07;;;;;;;0.50;0.20;;;;;;;;;;5091433;28;20084;-67
2023/12/31 11:40:34;;;;;;;1.20;0.40;;;;;;;;;;5090447;28;20384;-67
2023/12/31 11:43:00;;;;;;;3.60;0.50;;;;;;;;;;5090561;28;20270;-66
2023/12/31 11:45:45;;;;;;;0.68;0.20;;;;;;;;;;5085230;28;20032;-67
2023/12/31 11:48:19;;;;;;;0.73;0.35;;;;;;;;;;5086032;28;20024;-67
2023/12/31 11:50:48;;;;;;;3.05;0.82;;;;;;;;;;5081453;28;20166;-67
2023/12/31 11:53:14;;;;;;;2.65;0.30;;;;;;;;;;5086870;28;20392;-66
2023/12/31 11:55:40;;;;;;;2.97;0.30;;;;;;;;;;5094703;28;20035;-68
2023/12/31 11:58:05;;;;;;;2.05;0.45;;;;;;;;;;5093967;28;20020;-67
2023/12/31 12:00:30;;;;;;;0.90;0.40;;;;;;;;;;5093454;28;20083;-66
2023/12/31 12:02:55;;;;;;;3.08;0.50;;;;;;;;;;5092075;28;20024;-67
2023/12/31 12:05:21;;;;;;;1.55;0.40;;;;;;;;;;5093551;28;20043;-65
2023/12/31 12:07:46;;;;;;;3.37;0.77;;;;;;;;;;5093429;28;20030;-64
2023/12/31 12:10:11;;;;;;;3.55;0.65;;;;;;;;;;5092830;28;20282;-65
2023/12/31 12:12:37;;;;;;;2.33;0.50;;;;;;;;;;5093641;28;20016;-66
2023/12/31 12:15:03;;;;;;;2.22;0.60;;;;;;;;;;5093299;28;20035;-65
2023/12/31 12:17:28;;;;;;;2.40;0.57;;;;;;;;;;5093508;28;20055;-66
2023/12/31 12:19:54;;;;;;;1.70;0.77;;;;;;;;;;5092947;28;20533;-65
2023/12/31 12:22:19;;;;;;;2.85;0.60;;;;;;;;;;5088971;28;20497;-65
2023/12/31 12:24:45;;;;;;;1.33;0.45;;;;;;;;;;5093742;28;20082;-65
2023/12/31 12:27:11;;;;;;;1.27;0.40;;;;;;;;;;5086754;28;20033;-67
2023/12/31 12:29:37;;;;;;;2.13;0.70;;;;;;;;;;5093843;28;20038;-67
2023/12/31 12:32:04;;;;;;;0.75;0.30;;;;;;;;;;5092840;28;20024;-67
2023/12/31 12:34:29;;;;;;;6.07;0.70;;;;;;;;;;5092349;28;20020;-67
2023/12/31 12:36:57;;;;;;;1.55;0.45;;;;;;;;;;5093714;28;20114;-67
2023/12/31 12:39:22;;;;;;;2.45;0.60;;;;;;;;;;5093278;28;20031;-67
2023/12/31 12:41:50;;;;;;;5.15;0.70;;;;;;;;;;5093087;28;20016;-68
2023/12/31 12:44:16;;;;;;;3.22;0.70;;;;;;;;;;5082361;28;20555;-68
2023/12/31 12:46:42;;;;;;;1.52;0.50;;;;;;;;;;5092961;28;20075;-67
2023/12/31 12:49:08;;;;;;;3.08;0.68;;;;;;;;;;5093377;28;20108;-68
2023/12/31 12:51:34;;;;;;;4.50;0.73;;;;;;;;;;5090883;28;20401;-67
2023/12/31 12:53:59;;;;;;;7.40;0.77;;;;;;;;;;5082139;28;20028;-71
2023/12/31 12:56:24;;;;;;;5.93;0.75;;;;;;;;;;5092998;28;20126;-66
2023/12/31 12:58:50;;;;;;;2.92;0.80;;;;;;;;;;5092192;28;20051;-67
2023/12/31 13:01:16;;;;;;;3.67;0.60;;;;;;;;;;5092696;28;20054;-67
2023/12/31 13:03:41;;;;;;;1.77;0.63;;;;;;;;;;5091992;28;20263;-67
2023/12/31 13:06:06;;;;;;;3.33;0.45;;;;;;;;;;5088304;28;20078;-66
2023/12/31 13:08:31;;;;;;;4.60;0.70;;;;;;;;;;5082403;28;20056;-66
2023/12/31 13:10:57;;;;;;;2.00;0.70;;;;;;;;;;5048342;28;20020;-66
2023/12/31 13:13:23;;;;;;;2.80;0.97;;;;;;;;;;5048146;28;20066;-66
2023/12/31 13:15:48;;;;;;;6.72;0.77;;;;;;;;;;5048176;28;20262;-66
2023/12/31 13:18:13;;;;;;;3.45;0.77;;;;;;;;;;5049779;28;20135;-66
2023/12/31 13:20:39;;;;;;;2.92;0.90;;;;;;;;;;5028185;28;20024;-65
2023/12/31 13:23:04;;;;;;;5.20;1.00;;;;;;;;;;5049559;28;20032;-65
2023/12/31 13:25:29;;;;;;;2.63;0.77;;;;;;;;;;5057846;28;20038;-66
2023/12/31 13:27:54;;;;;;;5.30;1.17;;;;;;;;;;5048006;28;20845;-66
2023/12/31 13:30:20;;;;;;;5.55;0.80;;;;;;;;;;5049227;28;20023;-66
2023/12/31 13:32:45;;;;;;;2.20;0.77;;;;;;;;;;5053183;28;20130;-67
2023/12/31 13:35:10;;;;;;;4.90;0.90;;;;;;;;;;5049098;28;20062;-66
2023/12/31 13:37:36;;;;;;;1.88;0.60;;;;;;;;;;5048760;28;20266;-67
2023/12/31 13:40:02;;;;;;;4.07;0.73;;;;;;;;;;5048015;28;20032;-66
2023/12/31 13:42:30;;;;;;;4.47;0.75;;;;;;;;;;5058754;28;20115;-66
2023/12/31 13:44:55;;;;;;;2.85;0.73;;;;;;;;;;5053060;28;20032;-66
2023/12/31 13:47:20;;;;;;;6.57;0.95;;;;;;;;;;5053899;28;20028;-66
2023/12/31 13:49:46;;;;;;;2.47;0.73;;;;;;;;;;5049947;28;20921;-67
2023/12/31 13:52:12;;;;;;;2.57;0.67;;;;;;;;;;5048322;28;20036;-63
2023/12/31 13:54:38;;;;;;;6.93;1.00;;;;;;;;;;5060925;28;20348;-68
2023/12/31 13:57:03;;;;;;;3.30;0.47;;;;;;;;;;5056980;28;20124;-64
2023/12/31 13:59:28;;;;;;;6.53;0.90;;;;;;;;;;5075384;28;20057;-65
2023/12/31 14:01:57;;;;;;;5.63;1.03;;;;;;;;;;5055762;28;20042;-66
2023/12/31 14:04:23;;;;;;;2.85;0.82;;;;;;;;;;5048422;28;20270;-66
2023/12/31 14:06:48;;;;;;;4.00;0.80;;;;;;;;;;5049260;28;20792;-65
2023/12/31 14:09:14;;;;;;;3.88;1.15;;;;;;;;;;5048667;28;20032;-66
2023/12/31 14:11:41;;;;;;;4.20;0.93;;;;;;;;;;5047588;28;20012;-67
2023/12/31 14:14:06;;;;;;;7.75;1.17;;;;;;;;;;5047806;28;20284;-64
2023/12/31 14:16:32;;;;;;;8.68;1.55;;;;;;;;;;5049149;28;20872;-66
2023/12/31 14:18:57;;;;;;;5.93;1.13;;;;;;;;;;5047361;28;20054;-66
2023/12/31 14:21:23;;;;;;;3.80;0.80;;;;;;;;;;5046501;28;20044;-66
2023/12/31 14:23:48;;;;;;;2.97;0.93;;;;;;;;;;5045476;28;20047;-67
2023/12/31 14:26:14;;;;;;;2.30;1.10;;;;;;;;;;5055683;28;20879;-67
2023/12/31 14:28:39;;;;;;;3.20;0.83;;;;;;;;;;5046914;28;21043;-67
2023/12/31 14:31:04;;;;;;;6.97;1.52;;;;;;;;;;5047606;28;20274;-66
2023/12/31 14:33:29;;;;;;;6.50;1.30;;;;;;;;;;5049020;28;20020;-67