Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:20;;;;;;;;;38.00;31.50;;;;;2.40;85.79;100781.81;5041814;28;45431;-89
2022/12/03 00:04:45;;;;;;;;;38.00;31.50;;;;;2.31;85.97;100779.91;5058439;28;45432;-88
2022/12/03 00:07:10;;;;;;;;;36.00;30.00;;;;;3.22;85.73;100929.34;5040860;28;47283;-88
2022/12/03 00:09:36;;;;;;;;;37.75;32.50;;;;;2.71;85.94;100839.72;5059324;28;45569;-88
2022/12/03 00:12:02;;;;;;;;;45.75;34.50;;;;;1.95;86.23;100694.97;5062326;28;45479;-89
2022/12/03 00:14:33;;;;;;;;;46.75;38.25;;;;;3.29;85.70;100928.56;5054489;28;45372;-88
2022/12/03 00:17:03;;;;;;;;;32.75;31.25;;;;;2.52;85.81;100772.41;5063056;28;48051;-87
2022/12/03 00:19:32;;;;;;;;;38.50;33.25;;;;;2.54;85.32;100795.06;5065811;28;45363;-90
2022/12/03 00:21:57;;;;;;;;;53.50;38.75;;;;;1.27;85.37;100580.84;5062285;28;45415;-87
2022/12/03 00:24:23;;;;;;;;;40.75;30.75;;;;;2.26;85.87;100739.84;5058760;28;45526;-88
2022/12/03 00:26:48;;;;;;;;;36.75;30.75;;;;;3.22;85.54;100886.63;5077002;28;46091;-87
2022/12/03 00:29:13;;;;;;;;;51.50;36.25;;;;;2.71;85.94;100802.31;5059193;28;45797;-88
2022/12/03 00:31:44;;;;;;;;;43.00;39.25;;;;;2.36;85.98;100740.84;5058943;28;45396;-87
2022/12/03 00:34:09;;;;;;;;;38.50;30.25;;;;;2.60;85.40;100766.47;5058314;28;45510;-88
2022/12/03 00:36:35;;;;;;;;;41.75;30.50;;;;;2.47;85.23;100754.94;5046597;28;48293;-88
2022/12/03 00:39:00;;;;;;;;;46.00;35.50;;;;;2.90;85.97;100826.94;5041124;28;45724;-87
2022/12/03 00:41:25;;;;;;;;;45.00;37.00;;;;;2.20;85.22;100712.75;5061654;28;45461;-87
2022/12/03 00:43:56;;;;;;;;;41.00;34.50;;;;;2.93;85.40;100833.13;5048709;28;45364;-87
2022/12/03 00:46:22;;;;;;;;;48.25;36.00;;;;;2.49;85.13;100770.66;5065353;28;48037;-89
2022/12/03 00:48:51;;;;;;;;;36.75;31.50;;;;;1.89;85.23;100642.72;5080229;28;45489;-86
2022/12/03 00:51:17;;;;;;;;;37.75;32.50;;;;;2.67;85.04;100783.09;5076278;28;45470;-87
2022/12/03 00:53:42;;;;;;;;;41.25;38.50;;;;;2.65;85.20;100788.28;5085438;28;45585;-86
2022/12/03 00:56:08;;;;;;;;;47.25;37.00;;;;;3.37;85.74;100892.09;5086412;28;46696;-87
2022/12/03 00:58:33;;;;;;;;;39.50;33.75;;;;;2.95;85.60;100823.56;5063295;28;45400;-88
2022/12/03 01:00:59;;;;;;;;;38.00;33.50;;;;;1.71;84.77;100613.75;5043699;28;45458;-89
2022/12/03 01:03:24;;;;;;;;;39.75;35.00;;;;;2.95;85.57;100830.53;5039923;28;45671;-87
2022/12/03 01:05:50;;;;;;;;;39.25;36.00;;;;;2.85;85.12;100808.59;5039430;28;46616;-86
2022/12/03 01:08:15;;;;;;;;;34.75;28.25;;;;;2.28;85.38;100711.16;5060745;28;45332;-89
2022/12/03 01:10:41;;;;;;;;;40.75;35.50;;;;;2.46;85.19;100729.72;5060950;28;45479;-88
2022/12/03 01:13:06;;;;;;;;;52.75;40.25;;;;;2.56;85.06;100746.38;5088911;28;45535;-88
2022/12/03 01:15:31;;;;;;;;;38.25;34.25;;;;;2.38;85.17;100722.63;5064371;28;48521;-87
2022/12/03 01:17:57;;;;;;;;;30.00;25.75;;;;;2.46;85.09;100732.31;5080991;28;45430;-88
2022/12/03 01:20:22;;;;;;;;;44.75;34.25;;;;;2.61;84.82;100755.19;5059571;28;45805;-89
2022/12/03 01:22:48;;;;;;;;;41.50;32.00;;;;;2.23;85.25;100690.22;5060500;28;45328;-88
2022/12/03 01:25:13;;;;;;;;;48.25;39.00;;;;;2.79;84.94;100772.88;5045742;28;48257;-88
2022/12/03 01:27:39;;;;;;;;;41.00;35.00;;;;;2.04;84.52;100644.72;5056044;28;45421;-88
2022/12/03 01:30:06;;;;;;;;;36.00;31.50;;;;;2.99;85.44;100812.31;5057188;28;45514;-88
2022/12/03 01:32:32;;;;;;;;;37.25;31.50;;;;;3.43;85.20;100886.97;5059152;28;45414;-88
2022/12/03 01:34:57;;;;;;;;;36.25;28.50;;;;;1.47;85.04;100562.97;5037454;28;47144;-88
2022/12/03 01:37:24;;;;;;;;;42.00;31.00;;;;;2.42;84.88;100700.94;5031284;28;45370;-88
2022/12/03 01:39:50;;;;;;;;;52.00;34.75;;;;;2.20;85.40;100666.72;5044341;28;45463;-87
2022/12/03 01:42:20;;;;;;;;;40.25;33.25;;;;;3.01;84.84;100805.38;5045867;28;45466;-88
2022/12/03 01:44:46;;;;;;;;;41.75;34.50;;;;;3.06;84.72;100823.72;5023211;28;47681;-88
2022/12/03 01:47:16;;;;;;;;;41.25;36.75;;;;;2.70;84.92;100767.47;5036029;28;45424;-88
2022/12/03 01:49:47;;;;;;;;;36.00;31.75;;;;;3.48;85.28;100890.53;5060650;28;45522;-86
2022/12/03 01:52:15;;;;;;;;;35.75;30.00;;;;;3.06;84.53;100820.25;5078866;28;45503;-88
2022/12/03 01:54:46;;;;;;;;;34.25;33.50;;;;;2.53;84.60;100742.88;5060406;28;47209;-88
2022/12/03 01:57:26;;;;;;;;;35.25;28.25;;;;;3.12;84.77;100843.84;5053468;28;45540;-89
2022/12/03 01:59:54;;;;;;;;;47.50;36.25;;;;;3.29;85.07;100852.78;5068858;28;45473;-86
2022/12/03 02:02:29;;;;;;;;;34.50;31.25;;;;;3.49;84.73;100891.38;5077217;28;45502;-87
2022/12/03 02:04:55;;;;;;;;;44.25;33.50;;;;;3.49;84.93;100901.84;5058585;28;48359;-89
2022/12/03 02:07:29;;;;;;;;;35.50;27.75;;;;;1.72;84.73;100594.66;5079360;28;45339;-89
2022/12/03 02:09:57;;;;;;;;;45.00;37.00;;;;;2.57;84.89;100734.22;5047082;28;45402;-89
2022/12/03 02:12:36;;;;;;;;;36.25;30.25;;;;;3.07;85.11;100827.19;5042720;28;45445;-88
2022/12/03 02:15:04;;;;;;;;;35.25;31.75;;;;;3.46;84.94;100896.56;5046621;28;47581;-89
2022/12/03 02:17:30;;;;;;;;;37.25;30.25;;;;;1.81;84.28;100641.75;5048071;28;45540;-88
2022/12/03 02:19:56;;;;;;;;;45.75;35.75;;;;;3.01;84.30;100821.03;5053354;28;45346;-89
2022/12/03 02:22:42;;;;;;;;;40.00;35.75;;;;;3.46;84.45;100886.13;5045794;28;45344;-88
2022/12/03 02:25:11;;;;;;;;;39.75;32.75;;;;;3.46;84.31;100897.47;5038857;28;47306;-87
2022/12/03 02:27:37;;;;;;;;;42.25;34.25;;;;;2.92;84.26;100797.41;5056880;28;45467;-88
2022/12/03 02:30:05;;;;;;;;;40.50;33.25;;;;;2.83;84.86;100787.69;5071833;28;45424;-89
2022/12/03 02:32:30;;;;;;;;;44.25;32.00;;;;;2.39;84.74;100716.56;5081787;28;45532;-89
2022/12/03 02:34:56;;;;;;;;;41.25;34.50;;;;;2.64;84.48;100752.63;5058997;28;46826;-89
2022/12/03 02:37:26;;;;;;;;;48.00;37.50;;;;;3.44;84.47;100883.47;5070021;28;45418;-88
2022/12/03 02:39:57;;;;;;;;;42.00;38.50;;;;;3.26;84.30;100844.91;5066436;28;45355;-88
2022/12/03 02:42:35;;;;;;;;;53.00;41.50;;;;;3.45;84.78;100882.63;5068665;28;45438;-88
2022/12/03 02:45:09;;;;;;;;;42.50;32.25;;;;;2.54;84.63;100726.34;5062087;28;46247;-89
2022/12/03 02:47:43;;;;;;;;;44.50;37.50;;;;;2.61;84.77;100736.91;5069019;28;45537;-89
2022/12/03 02:50:11;;;;;;;;;33.50;28.50;;;;;2.75;84.50;100759.72;5033974;28;45418;-88
2022/12/03 02:52:38;;;;;;;;;46.25;37.75;;;;;3.44;84.72;100877.38;5040576;28;45410;-88
2022/12/03 02:55:05;;;;;;;;;40.00;37.75;;;;;2.44;84.56;100723.56;5050057;28;45505;-89
2022/12/03 02:57:32;;;;;;;;;19.25;15.25;;;;;2.71;84.29;100753.56;5080065;28;45577;-88
2022/12/03 02:59:58;;;;;;;;;51.50;38.50;;;;;3.44;84.68;100882.63;5080849;28;45373;-88
2022/12/03 03:02:23;;;;;;;;;45.50;34.25;;;;;1.77;84.37;100598.22;5062678;28;45357;-88
2022/12/03 03:04:52;;;;;;;;;50.25;41.25;;;;;2.27;84.76;100698.97;5038719;28;46050;-88
2022/12/03 03:07:17;;;;;;;;;45.50;37.50;;;;;2.35;84.96;100689.53;5037601;28;45457;-88
2022/12/03 03:09:43;;;;;;;;;48.25;38.25;;;;;1.48;84.57;100541.28;5038721;28;45370;-88
2022/12/03 03:12:09;;;;;;;;;37.75;32.25;;;;;3.42;84.40;100886.97;5043023;28;45420;-88
2022/12/03 03:14:35;;;;;;;;;40.25;32.75;;;;;1.63;84.51;100584.09;5060572;28;46563;-88
2022/12/03 03:17:00;;;;;;;;;42.00;31.50;;;;;3.37;84.88;100887.75;5046350;28;45415;-88
2022/12/03 03:19:26;;;;;;;;;50.75;41.50;;;;;3.37;84.74;100860.72;5063813;28;45494;-88
2022/12/03 03:21:52;;;;;;;;;40.50;36.50;;;;;1.69;84.46;100584.19;5053698;28;45489;-88
2022/12/03 03:24:19;;;;;;;;;41.75;36.25;;;;;2.62;85.08;100749.09;5043279;28;45342;-88
2022/12/03 03:26:44;;;;;;;;;54.75;40.25;;;;;3.34;84.75;100887.72;5061224;28;45375;-88
2022/12/03 03:29:10;;;;;;;;;49.50;42.00;;;;;2.09;85.19;100660.44;5046558;28;45229;-88
2022/12/03 03:31:37;;;;;;;;;51.50;35.25;;;;;3.32;84.78;100880.69;5065356;28;45497;-88
2022/12/03 03:34:03;;;;;;;;;52.75;39.75;;;;;2.57;85.11;100750.75;5079301;28;45553;-87
2022/12/03 03:36:30;;;;;;;;;45.50;37.50;;;;;3.30;84.73;100877.19;5050858;28;45566;-88
2022/12/03 03:38:56;;;;;;;;;52.75;40.00;;;;;2.29;84.67;100711.19;5039069;28;45455;-89
2022/12/03 03:41:25;;;;;;;;;41.00;36.00;;;;;2.97;84.30;100824.44;5029220;28;45413;-89
2022/12/03 03:43:51;;;;;;;;;48.50;40.50;;;;;1.94;84.46;100659.34;5065794;28;45660;-88
2022/12/03 03:46:18;;;;;;;;;43.00;35.75;;;;;1.75;84.18;100626.88;5072012;28;45849;-88
2022/12/03 03:48:47;;;;;;;;;48.25;38.75;;;;;2.83;84.63;100786.81;5060869;28;45470;-88
2022/12/03 03:51:14;;;;;;;;;47.00;37.75;;;;;3.27;84.78;100870.19;5060870;28;45617;-89
2022/12/03 03:53:43;;;;;;;;;43.25;34.75;;;;;2.06;84.54;100674.28;5045545;28;46307;-88
2022/12/03 03:56:09;;;;;;;;;48.25;39.00;;;;;1.83;84.27;100623.50;5060723;28;45452;-87
2022/12/03 03:58:36;;;;;;;;;48.00;37.75;;;;;3.27;84.77;100888.47;5040419;28;45479;-89
2022/12/03 04:01:01;;;;;;;;;45.50;39.00;;;;;2.81;84.83;100797.25;5059750;28;45565;-89
2022/12/03 04:03:28;;;;;;;;;50.00;35.00;;;;;2.55;84.41;100762.03;5048846;28;46909;-88
2022/12/03 04:05:53;;;;;;;;;51.50;41.00;;;;;2.82;84.16;100793.78;5081415;28;45486;-88
2022/12/03 04:08:18;;;;;;;;;47.50;39.00;;;;;1.98;84.11;100664.59;5079625;28;45340;-88
2022/12/03 04:13:31;;;;;;;;;40.75;33.50;;;;;3.26;84.80;100873.63;5081810;28;45879;-88
2022/12/03 04:15:56;;;;;;;;;39.25;35.75;;;;;1.51;84.39;100585.63;5071487;28;45426;-88
2022/12/03 04:23:49;;;;;;;;;42.75;34.50;;;;;2.64;83.84;100751.72;5063477;28;45858;-88
2022/12/03 04:28:59;;;;;;;;;45.25;38.25;;;;;2.31;83.68;100696.44;5059407;28;45362;-88
2022/12/03 04:36:53;;;;;;;;;51.25;39.00;;;;;3.30;84.08;100854.53;5061034;28;45321;-87
2022/12/03 04:39:18;;;;;;;;;48.75;40.00;;;;;3.23;84.04;100839.63;5062473;28;45293;-89
2022/12/03 04:41:43;;;;;;;;;44.25;36.50;;;;;3.09;83.70;100807.22;5061625;28;44804;-88
2022/12/03 04:46:54;;;;;;;;;47.25;36.00;;;;;2.19;83.86;100675.38;5078880;28;45409;-88
2022/12/03 04:49:20;;;;;;;;;49.75;36.50;;;;;2.76;83.93;100766.69;5068179;28;44844;-88
2022/12/03 04:51:46;;;;;;;;;55.25;39.75;;;;;3.30;83.46;100857.16;5083562;28;45552;-89
2022/12/03 04:54:11;;;;;;;;;58.50;39.50;;;;;1.56;83.50;100570.97;5064197;28;46646;-88
2022/12/03 04:56:39;;;;;;;;;49.00;36.50;;;;;3.28;84.03;100851.06;5079818;28;45456;-88
2022/12/03 04:59:04;;;;;;;;;38.00;28.00;;;;;3.25;84.43;100858.84;5077997;28;45328;-89
2022/12/03 05:01:30;;;;;;;;;43.75;33.25;;;;;2.31;83.51;100683.38;5050106;28;45484;-89
2022/12/03 05:03:58;;;;;;;;;38.75;33.75;;;;;3.27;83.70;100859.72;5041763;28;47365;-89
2022/12/03 05:06:23;;;;;;;;;45.25;35.25;;;;;2.58;83.92;100730.75;5060306;28;45430;-88
2022/12/03 05:08:49;;;;;;;;;40.00;34.00;;;;;3.27;84.09;100858.88;5044568;28;45379;-89
2022/12/03 05:11:14;;;;;;;;;52.75;41.75;;;;;2.35;83.18;100691.25;5049345;28;45634;-88
2022/12/03 05:13:39;;;;;;;;;48.25;39.00;;;;;2.44;83.62;100696.63;5046605;28;46219;-89
2022/12/03 05:16:05;;;;;;;;;44.00;35.00;;;;;3.27;83.26;100844.06;5061554;28;45285;-88
2022/12/03 05:18:31;;;;;;;;;35.50;31.50;;;;;2.41;83.45;100701.78;5044798;28;44713;-88
2022/12/03 05:20:57;;;;;;;;;42.00;31.75;;;;;2.84;83.67;100788.59;5059582;28;45426;-88
2022/12/03 05:23:23;;;;;;;;;43.75;33.50;;;;;2.76;84.24;100770.16;5029418;28;47033;-88
2022/12/03 05:25:49;;;;;;;;;37.50;32.25;;;;;3.23;83.50;100852.69;5027639;28;45364;-88
2022/12/03 05:28:14;;;;;;;;;38.00;30.00;;;;;2.53;83.82;100727.19;5020890;28;45469;-88
2022/12/03 05:30:40;;;;;;;;;40.00;32.25;;;;;3.26;83.57;100844.03;5037772;28;45590;-88
2022/12/03 05:33:06;;;;;;;;;43.50;34.00;;;;;3.26;83.77;100850.13;5051901;28;45459;-87
2022/12/03 05:35:32;;;;;;;;;38.75;35.00;;;;;2.55;83.64;100744.66;5074040;28;45296;-88
2022/12/03 05:37:57;;;;;;;;;43.25;38.00;;;;;3.31;83.82;100864.16;5049733;28;45228;-88
2022/12/03 05:40:23;;;;;;;;;33.75;32.00;;;;;2.84;82.94;100775.53;5067165;28;45268;-88
2022/12/03 05:42:55;;;;;;;;;45.75;37.00;;;;;3.25;83.21;100861.44;5070292;28;45372;-88
2022/12/03 05:45:30;;;;;;;;;50.25;38.75;;;;;2.48;83.84;100714.94;5059090;28;45505;-88
2022/12/03 05:48:01;;;;;;;;;32.00;27.25;;;;;3.17;83.37;100829.09;5078470;28;45526;-88
2022/12/03 05:50:29;;;;;;;;;47.25;38.50;;;;;1.97;83.59;100635.03;5059104;28;45436;-90
2022/12/03 05:52:55;;;;;;;;;33.75;29.25;;;;;1.92;83.73;100634.97;5061808;28;47239;-87
2022/12/03 05:55:21;;;;;;;;;36.25;30.75;;;;;2.16;83.51;100664.91;5052413;28;45541;-89
2022/12/03 05:57:46;;;;;;;;;42.00;35.00;;;;;2.16;83.50;100680.53;5040246;28;45357;-89
2022/12/03 06:00:18;;;;;;;;;42.00;31.75;;;;;1.67;83.86;100601.50;5039879;28;45583;-88
2022/12/03 06:02:44;;;;;;;;;38.50;33.75;;;;;3.06;83.32;100815.88;5042589;28;46674;-89
2022/12/03 06:05:11;;;;;;;;;39.00;25.75;;;;;2.47;83.76;100734.06;5063949;28;45377;-89
2022/12/03 06:07:37;;;;;;;;;41.75;31.75;;;;;2.99;83.83;100807.09;5084274;28;45504;-90
2022/12/03 06:10:04;;;;;;;;;33.50;29.50;;;;;2.79;83.78;100788.53;5064442;28;45566;-89
2022/12/03 06:12:29;;;;;;;;;38.75;31.50;;;;;3.18;83.24;100843.94;5085827;28;45327;-89
2022/12/03 06:14:56;;;;;;;;;30.75;27.75;;;;;2.82;83.48;100778.13;5060777;28;45335;-88
2022/12/03 06:17:21;;;;;;;;;33.25;29.25;;;;;2.07;82.89;100683.00;5079244;28;45464;-89
2022/12/03 06:19:47;;;;;;;;;39.00;34.75;;;;;3.14;83.72;100840.41;5058769;28;45592;-89
2022/12/03 06:22:12;;;;;;;;;26.50;18.25;;;;;2.15;83.73;100667.47;5058596;28;45656;-89
2022/12/03 06:24:38;;;;;;;;;36.00;29.25;;;;;3.12;83.35;100843.84;5057521;28;45517;-89
2022/12/03 06:27:04;;;;;;;;;36.00;28.50;;;;;2.41;83.86;100728.75;5029363;28;45449;-89
2022/12/03 06:29:29;;;;;;;;;33.00;28.25;;;;;2.21;83.85;100684.09;5039400;28;45428;-89
2022/12/03 06:31:55;;;;;;;;;32.75;29.00;;;;;3.12;83.65;100841.22;5043148;28;45313;-88
2022/12/03 06:34:20;;;;;;;;;35.75;28.00;;;;;3.10;83.49;100830.75;5053551;28;45591;-88
2022/12/03 06:36:45;;;;;;;;;28.00;22.50;;;;;3.14;84.08;100831.66;5028868;28;45273;-88
2022/12/03 06:39:16;;;;;;;;;31.25;29.00;;;;;2.27;83.53;100683.31;5024825;28;45455;-89
2022/12/03 06:41:41;;;;;;;;;35.00;33.25;;;;;3.14;83.35;100835.19;5021675;28;46869;-88
2022/12/03 06:44:07;;;;;;;;;44.00;31.50;;;;;3.13;83.25;100827.31;5046062;28;45438;-89
2022/12/03 06:46:32;;;;;;;;;33.75;32.00;;;;;2.04;83.24;100644.72;5062186;28;46010;-89
2022/12/03 06:48:58;;;;;;;;;36.00;31.75;;;;;2.46;83.01;100723.59;5062982;28;45363;-89
2022/12/03 06:51:24;;;;;;;;;39.75;28.00;;;;;2.40;83.05;100733.94;5057734;28;48127;-90
2022/12/03 06:53:52;;;;;;;;;44.00;31.00;;;;;1.73;83.20;100609.44;5056479;28;45480;-89
2022/12/03 06:56:17;;;;;;;;;35.75;31.25;;;;;2.43;82.81;100719.25;5029123;28;45396;-89
2022/12/03 06:58:43;;;;;;;;;24.50;22.50;;;;;1.87;82.50;100628.81;5038340;28;45491;-89
2022/12/03 07:01:08;;;;;;;;;36.50;28.50;;;;;1.25;83.65;100546.13;5035810;28;47261;-89
2022/12/03 07:03:34;;;;;;;;;33.50;25.75;;;;;2.31;82.71;100706.88;5028871;28;45271;-89
2022/12/03 07:05:59;;;;;;;;;31.75;31.25;;;;;2.07;82.81;100649.09;5017843;28;45387;-88
2022/12/03 07:08:25;;;;;;;;;36.00;25.75;;;;;2.58;82.86;100755.13;5018532;28;45527;-88
2022/12/03 07:10:54;;;;;;;;;36.25;30.25;;;;;3.15;82.72;100854.34;5018996;28;48250;-88
2022/12/03 07:13:19;;;;;;;;;31.50;28.00;;;;;1.04;82.97;100489.31;5029932;28;45506;-88
2022/12/03 07:15:45;;;;;;;;;34.75;26.25;;;;;1.97;82.65;100652.41;5055732;28;45441;-88
2022/12/03 07:18:13;;;;;;;;;34.50;28.00;;;;;2.76;83.22;100782.34;5049890;28;45478;-88
2022/12/03 07:20:38;;;;;;;;;28.25;23.50;;;;;3.15;82.97;100833.44;5057421;28;46371;-88
2022/12/03 07:23:04;;;;;;;;;36.00;30.50;;;;;1.96;82.65;100625.47;5058711;28;45473;-89
2022/12/03 07:25:29;;;;;;;;;33.25;27.50;;;;;2.22;82.68;100683.25;5051892;28;45209;-87
2022/12/03 07:27:55;;;;;;;;;31.00;25.50;;;;;2.04;82.05;100639.50;5037876;28;45629;-89
2022/12/03 07:30:22;;;;;;;;;35.25;29.50;;;;;1.81;82.17;100633.00;5034714;28;48073;-89
2022/12/03 07:32:50;;;;;;;;;35.25;26.00;;;;;1.88;82.67;100630.56;5040647;28;45508;-88
2022/12/03 07:35:16;;;;;;;;;34.25;32.00;;;;;2.73;81.78;100770.13;5038660;28;45434;-89
2022/12/03 07:37:41;;;;;;;;;35.00;27.50;;;;;3.15;82.22;100843.88;5038038;28;45547;-90
2022/12/03 07:40:08;;;;;;;;;31.00;25.75;;;;;1.99;81.83;100664.63;5020763;28;47750;-89
2022/12/03 07:42:33;;;;;;;;;30.75;25.75;;;;;2.68;82.15;100769.19;5016185;28;45339;-88
2022/12/03 07:44:59;;;;;;;;;33.25;26.25;;;;;1.77;82.59;100630.34;5020205;28;45693;-89
2022/12/03 07:47:24;;;;;;;;;33.25;28.00;;;;;2.42;82.41;100742.69;5038241;28;45202;-87
2022/12/03 07:49:49;;;;;;;;;27.00;25.50;;;;;2.96;82.86;100833.16;5034811;28;46698;-87
2022/12/03 07:52:15;;;;;;;;;31.50;25.50;;;;;1.92;81.96;100645.38;5059459;28;45393;-91
2022/12/03 07:54:43;;;;;;;;;33.00;27.25;;;;;2.65;82.62;100772.63;5049644;28;45317;-93
2022/12/03 07:57:12;;;;;;;;;34.75;26.75;;;;;1.91;81.92;100641.03;5042059;28;45371;-93
2022/12/03 07:59:38;;;;;;;;;28.75;24.50;;;;;2.68;82.36;100803.13;5040690;28;47285;-92
2022/12/03 08:02:05;;;;;;;;;33.00;28.25;;;;;2.96;81.85;100827.94;5043232;28;45283;-91
2022/12/03 08:04:30;;;;;;;;;31.00;24.50;;;;;2.11;81.64;100696.13;5047112;28;45350;-90
2022/12/03 08:06:56;;;;;;;;;24.50;21.75;;;;;1.72;81.70;100636.38;5048150;28;45565;-91
2022/12/03 08:09:21;;;;;;;;;22.50;20.75;;;;;3.10;81.79;100861.19;5059163;28;47256;-90
2022/12/03 08:11:49;;;;;;;;;28.00;24.50;;;;;1.96;81.91;100669.78;5074560;28;44747;-89
2022/12/03 08:14:17;;;;;;;;;28.25;23.25;;;;;0.83;81.49;100462.06;5069319;28;45437;-91
2022/12/03 08:16:44;;;;;;;;;38.75;27.25;;;;;3.21;81.84;100880.53;5055300;28;45257;-91
2022/12/03 08:19:12;;;;;;;;;33.00;27.50;;;;;1.94;81.54;100666.25;5070332;28;45410;-91
2022/12/03 08:21:38;;;;;;;;;34.75;25.50;;;;;2.54;81.81;100750.72;5045267;28;46067;-90
2022/12/03 08:24:14;;;;;;;;;30.75;29.25;;;;;3.17;81.34;100850.00;5052382;28;45411;-91
2022/12/03 08:26:40;;;;;;;;;26.75;26.25;;;;;2.70;81.92;100777.91;5044831;28;45352;-90
2022/12/03 08:29:12;;;;;;;;;28.00;23.00;;;;;3.15;82.31;100842.13;5049149;28;47777;-90
2022/12/03 08:44:31;;;;;;;;;21.25;17.75;;;;;2.99;82.47;100796.66;5063788;28;45115;-89
2022/12/03 08:47:08;;;;;;;;;21.75;19.00;;;;;2.34;81.41;100692.09;5061725;28;44832;-88
2022/12/03 08:49:35;;;;;;;;;27.50;21.50;;;;;2.99;81.99;100801.88;5061199;28;45370;-88
2022/12/03 08:52:10;;;;;;;;;26.75;24.00;;;;;2.56;81.50;100743.78;5049375;28;47190;-88
2022/12/03 08:54:55;;;;;;;;;27.25;20.25;;;;;2.06;82.12;100652.56;5059308;28;45373;-88
2022/12/03 08:57:31;;;;;;;;;32.25;22.75;;;;;3.24;81.60;100844.00;5066410;28;45371;-89
2022/12/03 09:00:19;;;;;;;;;30.25;23.25;;;;;1.51;81.37;100548.28;5062221;28;45561;-88
2022/12/03 09:02:48;;;;;;;;;26.50;25.00;;;;;2.40;82.00;100705.25;5021037;28;47232;-88
2022/12/03 09:05:25;;;;;;;;;24.50;22.75;;;;;2.21;81.68;100675.41;5040799;28;45353;-88
2022/12/03 09:07:50;;;;;;;;;28.50;23.00;;;;;3.22;81.70;100853.56;5053012;28;45359;-90
2022/12/03 09:10:16;;;;;;;;;23.25;22.50;;;;;2.09;82.46;100678.69;5079380;28;45421;-89
2022/12/03 09:12:41;;;;;;;;;30.75;22.50;;;;;2.66;82.18;100745.69;5059251;28;47251;-88
2022/12/03 09:15:07;;;;;;;;;32.50;26.00;;;;;2.46;82.40;100728.81;5077311;28;45665;-89
2022/12/03 09:17:32;;;;;;;;;28.75;27.00;;;;;3.02;82.10;100809.75;5055948;28;45494;-89
2022/12/03 09:19:58;;;;;;;;;25.00;20.00;;;;;2.20;82.00;100653.66;5038487;28;45570;-88
2022/12/03 09:22:23;;;;;;;;;23.50;23.00;;;;;2.59;81.56;100720.34;5038534;28;46904;-89
2022/12/03 09:24:48;;;;;;;;;29.25;26.00;;;;;2.44;81.74;100713.16;5057292;28;45479;-87
2022/12/03 09:27:16;;;;;;;;;28.00;23.50;;;;;2.58;81.67;100726.44;5071112;28;45990;-87
2022/12/03 09:29:42;;;;;;;;;22.75;21.25;;;;;3.36;82.18;100869.44;5057660;28;45274;-89
2022/12/03 09:32:07;;;;;;;;;28.50;27.50;;;;;3.36;81.20;100859.84;5058330;28;46483;-89
2022/12/03 09:34:33;;;;;;;;;23.25;19.25;;;;;2.70;81.52;100730.06;5061572;28;45376;-88
2022/12/03 09:36:59;;;;;;;;;26.00;22.75;;;;;3.20;81.30;100826.53;5062811;28;44876;-88
2022/12/03 09:39:24;;;;;;;;;19.50;18.75;;;;;2.91;81.80;100776.50;5073114;28;45588;-88
2022/12/03 09:41:50;;;;;;;;;25.75;23.50;;;;;2.80;81.97;100768.50;5062554;28;46522;-88
2022/12/03 09:44:15;;;;;;;;;30.75;27.50;;;;;2.36;81.40;100686.06;5039475;28;45390;-87
2022/12/03 09:46:42;;;;;;;;;29.25;25.50;;;;;3.36;81.59;100862.47;5045953;28;45256;-88
2022/12/03 09:49:12;;;;;;;;;29.75;26.25;;;;;3.41;80.88;100864.28;5042226;28;45545;-88
2022/12/03 09:51:38;;;;;;;;;25.75;19.75;;;;;2.92;81.61;100768.69;5051919;28;46500;-88
2022/12/03 09:54:05;;;;;;;;;28.50;24.75;;;;;2.60;81.98;100709.03;5028545;28;45424;-88
2022/12/03 09:56:33;;;;;;;;;28.75;23.25;;;;;2.75;81.42;100739.72;5043450;28;45515;-88
2022/12/03 09:58:59;;;;;;;;;31.00;25.00;;;;;2.63;81.38;100703.00;5038516;28;45415;-89
2022/12/03 10:01:25;;;;;;;;;34.25;29.00;;;;;3.13;81.39;100783.78;5079575;28;46066;-88
2022/12/03 10:03:51;;;;;;;;;21.25;16.50;;;;;3.05;80.84;100768.84;5066740;28;45417;-88
2022/12/03 10:06:20;;;;;;;;;38.00;29.50;;;;;3.08;81.02;100753.22;5040328;28;45473;-88
2022/12/03 10:08:51;;;;;;;;;26.75;25.25;;;;;2.59;81.17;100668.13;5039688;28;45671;-88
2022/12/03 10:11:18;;;;;;;;;19.75;17.75;;;;;2.78;81.52;100691.88;5071855;28;45437;-89
2022/12/03 10:13:44;;;;;;;;;27.00;22.00;;;;;3.43;81.42;100807.69;5048065;28;45519;-88
2022/12/03 10:16:14;;;;;;;;;28.00;23.25;;;;;3.13;80.87;100754.19;5046209;28;45407;-88
2022/12/03 10:18:44;;;;;;;;;29.50;23.00;;;;;3.61;80.84;100849.72;5019140;28;45381;-88
2022/12/03 10:21:37;;;;;;;;;29.00;28.00;;;;;2.40;80.77;100600.88;5059845;28;45516;-88
2022/12/03 10:24:27;;;;;;;;;28.25;18.75;;;;;3.70;80.78;100814.97;5051519;28;45533;-87
2022/12/03 10:26:56;;;;;;;;;22.75;22.75;;;;;3.03;80.61;100701.78;5061137;28;45502;-88
2022/12/03 10:29:25;;;;;;;;;35.25;29.25;;;;;3.67;80.84;100812.34;5051037;28;45472;-88
2022/12/03 10:31:59;;;;;;;;;29.25;29.00;;;;;2.16;81.01;100578.84;5049104;28;48485;-87
2022/12/03 10:34:31;;;;;;;;;22.75;18.50;;;;;1.76;81.21;100498.31;5059164;28;45605;-88
2022/12/03 10:37:26;;;;;;;;;30.25;24.75;;;;;3.67;81.06;100814.94;5037440;28;45451;-87
2022/12/03 10:39:54;;;;;;;;;26.25;23.00;;;;;3.70;80.95;100818.47;5054088;28;45497;-88
2022/12/03 10:42:21;;;;;;;;;22.25;22.25;;;;;2.80;80.87;100658.84;5068952;28;45514;-88
2022/12/03 10:44:47;;;;;;;;;36.00;30.25;;;;;3.74;81.38;100808.94;5073225;28;45513;-88
2022/12/03 10:47:13;;;;;;;;;27.75;26.00;;;;;3.77;80.33;100802.88;5065884;28;45534;-88
2022/12/03 10:49:41;;;;;;;;;26.25;24.00;;;;;3.65;81.34;100782.69;5047815;28;45521;-87
2022/12/03 10:52:21;;;;;;;;;27.50;24.00;;;;;3.51;80.44;100759.00;5056957;28;46799;-88
2022/12/03 10:54:46;;;;;;;;;31.50;24.25;;;;;2.74;80.90;100628.31;5059001;28;45407;-87
2022/12/03 10:57:12;;;;;;;;;24.25;21.00;;;;;3.83;81.07;100808.19;5070940;28;45542;-86
2022/12/03 10:59:40;;;;;;;;;23.75;21.50;;;;;3.06;80.98;100667.00;5072935;28;45525;-88
2022/12/03 11:02:20;;;;;;;;;24.25;20.75;;;;;1.71;80.89;100431.31;5053553;28;47840;-86
2022/12/03 11:04:46;;;;;;;;;29.00;26.25;;;;;3.38;80.85;100710.94;5060020;28;45527;-88
2022/12/03 11:07:14;;;;;;;;;28.50;26.50;;;;;3.03;80.85;100651.31;5060057;28;45363;-88
2022/12/03 11:09:43;;;;;;;;;29.75;22.75;;;;;3.11;80.63;100648.78;5075520;28;45465;-88
2022/12/03 11:12:24;;;;;;;;;24.75;24.25;;;;;2.99;80.79;100628.59;5075276;28;46888;-87
2022/12/03 11:14:49;;;;;;;;;28.50;25.25;;;;;3.87;80.57;100781.19;5052577;28;45461;-87
2022/12/03 11:17:24;;;;;;;;;21.00;20.50;;;;;3.90;80.84;100775.97;5042131;28;45494;-87
2022/12/03 11:19:50;;;;;;;;;25.25;22.75;;;;;2.88;81.51;100599.75;5037064;28;45407;-88
2022/12/03 11:22:23;;;;;;;;;31.75;26.00;;;;;3.61;80.91;100747.78;5052341;28;47552;-87
2022/12/03 11:25:24;;;;;;;;;23.50;22.00;;;;;2.37;80.84;100518.25;5075762;28;45426;-88
2022/12/03 11:28:12;;;;;;;;;31.25;24.00;;;;;3.45;80.81;100686.63;5038840;28;45383;-88
2022/12/03 11:30:47;;;;;;;;;24.25;22.50;;;;;3.99;80.81;100765.59;5059396;28;45577;-87
2022/12/03 11:33:31;;;;;;;;;25.00;23.00;;;;;3.57;80.61;100706.78;5034138;28;47181;-87
2022/12/03 11:36:23;;;;;;;;;25.50;22.25;;;;;3.06;80.80;100608.69;5068279;28;45517;-87
2022/12/03 11:38:54;;;;;;;;;26.00;22.75;;;;;3.97;80.96;100769.09;4967332;28;45312;-87
2022/12/03 11:41:24;;;;;;;;;23.50;19.50;;;;;3.59;80.74;100692.00;4942715;28;45697;-88
2022/12/03 11:43:54;;;;;;;;;25.00;24.25;;;;;4.00;81.10;100762.13;4959887;28;47146;-88
2022/12/03 11:46:25;;;;;;;;;31.75;28.00;;;;;3.99;81.37;100760.38;4945370;28;45800;-87
2022/12/03 11:48:54;;;;;;;;;25.00;21.75;;;;;3.36;80.51;100645.59;4956010;28;45571;-88
2022/12/03 11:51:23;;;;;;;;;29.00;19.25;;;;;3.97;80.56;100743.78;4961926;28;45354;-88
2022/12/03 11:53:51;;;;;;;;;24.75;23.75;;;;;3.36;81.00;100635.13;4958097;28;45710;-88