Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:56;;;;;;;12.30;8.73;;;10.30;83.80;;;;;;4143479;28;20038;-87
2023/03/23 00:03:18;;;;;;;12.82;8.63;;;10.20;83.70;;;;;;4139169;28;20018;-87
2023/03/23 00:05:41;;;;;;;13.15;8.82;;;10.20;83.70;;;;;;4146354;28;20037;-86
2023/03/23 00:08:04;;;;;;;12.43;8.98;;;10.20;83.70;;;;;;4141392;28;20090;-87
2023/03/23 00:10:26;;;;;;;14.63;8.38;;;10.30;83.60;;;;;;4141106;28;20015;-86
2023/03/23 00:12:49;;;;;;;14.75;8.77;;;10.20;83.70;;;;;;4143582;28;20082;-85
2023/03/23 00:15:12;;;;;;;12.02;8.50;;;10.30;83.70;;;;;;4122638;28;20043;-86
2023/03/23 00:17:34;;;;;;;14.25;8.95;;;10.20;83.70;;;;;;4123495;28;20026;-86
2023/03/23 00:19:55;;;;;;;14.38;9.73;;;10.30;83.60;;;;;;4123385;28;20038;-87
2023/03/23 00:22:16;;;;;;;14.88;9.48;;;10.30;83.60;;;;;;4121525;28;20130;-85
2023/03/23 00:24:40;;;;;;;12.13;9.02;;;10.30;83.60;;;;;;4123147;28;20065;-86
2023/03/23 00:27:03;;;;;;;13.65;9.27;;;10.30;83.60;;;;;;4123407;28;20164;-85
2023/03/23 00:29:24;;;;;;;15.25;9.45;;;10.20;83.60;;;;;;4123455;28;20042;-86
2023/03/23 00:31:48;;;;;;;14.05;9.32;;;10.30;83.60;;;;;;4129564;28;20041;-85
2023/03/23 00:34:12;;;;;;;14.75;9.75;;;10.30;83.50;;;;;;4120275;28;20027;-87
2023/03/23 00:36:42;;;;;;;16.95;10.15;;;10.30;83.70;;;;;;4135515;28;20555;-86
2023/03/23 00:39:03;;;;;;;16.40;9.82;;;10.40;83.70;;;;;;4116891;28;20026;-86
2023/03/23 00:41:28;;;;;;;14.48;9.88;;;10.30;83.50;;;;;;4134628;28;20220;-86
2023/03/23 00:43:48;;;;;;;16.02;9.90;;;10.30;83.60;;;;;;4119915;28;20165;-85
2023/03/23 00:46:09;;;;;;;14.40;9.88;;;10.40;83.60;;;;;;4118557;28;20186;-85
2023/03/23 00:48:32;;;;;;;13.20;9.68;;;10.30;83.50;;;;;;4119142;28;20092;-85
2023/03/23 00:50:52;;;;;;;14.15;9.32;;;10.20;83.50;;;;;;4124728;28;20049;-85
2023/03/23 00:53:08;;;;;;;13.05;9.85;;;10.30;83.50;;;;;;4117769;28;20073;-86
2023/03/23 00:55:30;;;;;;;13.38;9.68;;;10.30;83.60;;;;;;4120405;28;20551;-86
2023/03/23 00:57:58;;;;;;;15.63;9.85;;;10.30;83.60;;;;;;4119921;28;20109;-86
2023/03/23 01:00:23;;;;;;;16.15;10.45;;;10.30;83.60;;;;;;4121491;28;20448;-86
2023/03/23 01:02:44;;;;;;;14.18;9.25;;;10.30;83.50;;;;;;4121117;28;20131;-85
2023/03/23 01:05:03;;;;;;;12.50;8.85;;;10.30;83.50;;;;;;4120020;28;20073;-86
2023/03/23 01:07:23;;;;;;;15.77;9.93;;;10.30;83.50;;;;;;4119093;28;20324;-86
2023/03/23 01:09:44;;;;;;;16.52;10.35;;;10.40;83.50;;;;;;4122471;28;20126;-86
2023/03/23 01:12:03;;;;;;;11.13;8.95;;;10.40;83.50;;;;;;4118075;28;20041;-85
2023/03/23 01:14:23;;;;;;;16.17;9.68;;;10.30;83.40;;;;;;4132676;28;20065;-85
2023/03/23 01:16:51;;;;;;;13.85;9.00;;;10.50;83.50;;;;;;4123785;28;20044;-86
2023/03/23 01:19:12;;;;;;;11.63;9.32;;;10.20;83.30;;;;;;4121131;28;20073;-86
2023/03/23 01:21:31;;;;;;;13.45;8.38;;;10.40;83.30;;;;;;4116675;28;20595;-87
2023/03/23 01:23:50;;;;;;;11.20;8.45;;;10.40;83.30;;;;;;4119302;28;20052;-85
2023/03/23 01:26:13;;;;;;;12.20;9.13;;;10.30;83.20;;;;;;4116792;28;20074;-84
2023/03/23 01:28:33;;;;;;;14.75;9.30;;;10.40;83.20;;;;;;4123129;28;20181;-85
2023/03/23 01:30:52;;;;;;;15.23;9.32;;;10.40;83.10;;;;;;4122284;28;20049;-85
2023/03/23 01:33:11;;;;;;;13.93;8.50;;;10.40;83.20;;;;;;4135509;28;20040;-85
2023/03/23 01:35:30;;;;;;;13.45;9.18;;;10.40;83.10;;;;;;4122664;28;20156;-86
2023/03/23 01:37:50;;;;;;;18.25;9.63;;;10.40;83.00;;;;;;4121395;28;20045;-85
2023/03/23 01:40:10;;;;;;;12.50;8.65;;;10.40;83.00;;;;;;4130859;28;20041;-85
2023/03/23 01:42:36;;;;;;;13.00;9.50;;;10.30;82.80;;;;;;4118435;28;20038;-85
2023/03/23 01:45:14;;;;;;;11.70;8.48;;;10.30;82.60;;;;;;4123569;28;20325;-85
2023/03/23 01:47:34;;;;;;;14.68;8.95;;;10.30;82.60;;;;;;4123928;28;20041;-85
2023/03/23 01:49:53;;;;;;;14.50;9.20;;;10.30;82.50;;;;;;4120101;28;20041;-84
2023/03/23 01:52:28;;;;;;;11.85;9.18;;;10.30;82.50;;;;;;4117548;28;20097;-86
2023/03/23 01:54:49;;;;;;;14.20;8.55;;;10.40;82.50;;;;;;4122957;28;20515;-85
2023/03/23 01:57:17;;;;;;;14.48;8.93;;;10.30;82.30;;;;;;4123052;28;20041;-85
2023/03/23 01:59:37;;;;;;;15.35;9.00;;;10.20;82.20;;;;;;4122929;28;20123;-85
2023/03/23 02:01:57;;;;;;;12.95;8.23;;;10.20;82.20;;;;;;4119477;28;20599;-85
2023/03/23 02:04:21;;;;;;;12.52;8.23;;;10.30;82.20;;;;;;4122792;28;20073;-84
2023/03/23 02:06:43;;;;;;;11.25;7.78;;;10.20;82.10;;;;;;4123019;28;20049;-87
2023/03/23 02:09:05;;;;;;;14.13;7.90;;;10.30;82.20;;;;;;4119900;28;20042;-86
2023/03/23 02:11:24;;;;;;;12.95;7.35;;;10.20;82.00;;;;;;4121031;28;20036;-86
2023/03/23 02:13:48;;;;;;;10.07;6.45;;;10.30;82.00;;;;;;4123254;28;20054;-85
2023/03/23 02:16:23;;;;;;;11.65;6.30;;;10.10;81.70;;;;;;4124775;28;20033;-85
2023/03/23 02:19:08;;;;;;;9.38;5.60;;;10.10;81.60;;;;;;4121941;28;20064;-86
2023/03/23 02:21:58;;;;;;;7.68;4.82;;;10.10;81.50;;;;;;4122675;28;20045;-86
2023/03/23 02:24:48;;;;;;;8.07;3.50;;;10.10;81.30;;;;;;4125459;28;20045;-86
2023/03/23 02:27:37;;;;;;;5.60;2.63;;;10.10;80.60;;;;;;4121386;28;20690;-84
2023/03/23 02:30:39;;;;;;;5.30;2.22;;;10.00;80.80;;;;;;4122676;28;20041;-85
2023/03/23 02:33:36;;;;;;;5.03;1.77;;;10.10;80.70;;;;;;4122930;28;20534;-85
2023/03/23 02:36:16;;;;;;;3.28;1.67;;;10.00;80.50;;;;;;4121685;28;20044;-86
2023/03/23 02:38:42;;;;;;;1.73;0.90;;;10.00;80.30;;;;;;4121209;28;20125;-85
2023/03/23 02:41:03;;;;;;;3.47;1.00;;;9.90;80.00;;;;;;4125143;28;20048;-87
2023/03/23 02:43:26;;;;;;;2.45;0.93;;;9.90;79.80;;;;;;4133427;28;20145;-86
2023/03/23 02:45:46;;;;;;;3.55;1.00;;;10.00;79.70;;;;;;4121426;28;20550;-87
2023/03/23 02:48:06;;;;;;;4.00;1.25;;;9.90;79.40;;;;;;4121274;28;20413;-85
2023/03/23 02:50:27;;;;;;;1.17;0.60;;;9.80;79.40;;;;;;4124846;28;20567;-85
2023/03/23 02:52:49;;;;;;;3.10;0.90;;;9.80;79.40;;;;;;4124447;28;20041;-85
2023/03/23 02:55:11;;;;;;;1.65;0.55;;;9.70;79.30;;;;;;4125315;28;20030;-86
2023/03/23 02:57:30;;;;;;;2.97;0.80;;;9.80;79.30;;;;;;4126059;28;20088;-85
2023/03/23 02:59:50;;;;;;;1.98;0.52;;;9.80;79.40;;;;;;4123799;28;20045;-86
2023/03/23 03:02:13;;;;;;;2.50;0.93;;;9.80;79.30;;;;;;4119832;28;20959;-86
2023/03/23 03:04:34;;;;;;;4.72;0.80;;;9.70;78.90;;;;;;4122770;28;20554;-86
2023/03/23 03:07:31;;;;;;;1.38;0.70;;;9.70;79.10;;;;;;4120319;28;20520;-85
2023/03/23 03:10:01;;;;;;;1.42;0.57;;;9.60;78.90;;;;;;4119210;28;20129;-85
2023/03/23 03:12:34;;;;;;;2.67;0.60;;;9.60;78.90;;;;;;4121933;28;20105;-86
2023/03/23 03:15:00;;;;;;;1.73;0.70;;;9.50;79.00;;;;;;4121978;28;20033;-87
2023/03/23 03:17:29;;;;;;;2.22;0.80;;;9.50;78.90;;;;;;4119662;28;20133;-85
2023/03/23 03:19:56;;;;;;;2.65;0.50;;;9.50;79.10;;;;;;4118005;28;20106;-85
2023/03/23 03:22:17;;;;;;;4.38;0.63;;;9.40;79.00;;;;;;4121588;28;20046;-86
2023/03/23 03:24:37;;;;;;;3.08;0.70;;;9.50;79.10;;;;;;4118613;28;20484;-86
2023/03/23 03:26:59;;;;;;;5.05;0.88;;;9.50;79.20;;;;;;4122601;28;20034;-87
2023/03/23 03:29:22;;;;;;;6.53;0.90;;;9.40;79.10;;;;;;4119769;28;20053;-85
2023/03/23 03:31:45;;;;;;;3.08;0.73;;;9.30;79.10;;;;;;4123153;28;20046;-88
2023/03/23 03:34:05;;;;;;;3.78;0.82;;;9.40;79.40;;;;;;4135021;28;20030;-86
2023/03/23 03:36:34;;;;;;;3.22;0.80;;;9.30;79.30;;;;;;4132448;28;20553;-86
2023/03/23 03:38:53;;;;;;;4.38;0.77;;;9.40;79.50;;;;;;4122220;28;20103;-87
2023/03/23 03:41:13;;;;;;;1.65;0.75;;;9.30;79.50;;;;;;4121443;28;20538;-86
2023/03/23 03:43:32;;;;;;;2.17;0.50;;;9.20;79.50;;;;;;4135381;28;20457;-87
2023/03/23 03:45:51;;;;;;;2.42;0.57;;;9.30;79.70;;;;;;4120613;28;20069;-86
2023/03/23 03:48:13;;;;;;;5.40;0.75;;;9.30;79.70;;;;;;4120723;28;20126;-87
2023/03/23 03:50:33;;;;;;;4.43;0.80;;;9.10;79.70;;;;;;4122184;28;20065;-86
2023/03/23 03:52:52;;;;;;;2.38;0.60;;;9.20;79.70;;;;;;4121090;28;20056;-86
2023/03/23 03:55:17;;;;;;;1.83;0.60;;;9.20;79.80;;;;;;4122780;28;20097;-87
2023/03/23 03:57:36;;;;;;;1.85;0.57;;;9.20;79.90;;;;;;4137793;28;20105;-86
2023/03/23 03:59:56;;;;;;;2.58;0.50;;;9.20;80.00;;;;;;4118847;28;20535;-87
2023/03/23 04:02:19;;;;;;;4.60;0.70;;;9.20;79.90;;;;;;4120902;28;20562;-86
2023/03/23 04:04:43;;;;;;;3.63;0.70;;;9.10;79.90;;;;;;4124619;28;20681;-87
2023/03/23 04:07:02;;;;;;;2.53;0.50;;;9.10;80.00;;;;;;4125691;28;20183;-86
2023/03/23 04:09:22;;;;;;;3.50;0.75;;;9.10;80.00;;;;;;4118019;28;20738;-86
2023/03/23 04:11:41;;;;;;;2.95;0.63;;;9.10;80.00;;;;;;4121975;28;20081;-86
2023/03/23 04:14:00;;;;;;;0.82;0.52;;;9.20;81.00;;;;;;4119919;28;20595;-85
2023/03/23 04:16:20;;;;;;;1.63;0.60;;;9.10;80.20;;;;;;4117374;28;20547;-87
2023/03/23 04:18:42;;;;;;;3.72;1.05;;;9.00;80.30;;;;;;4121203;28;20084;-86
2023/03/23 04:21:03;;;;;;;4.57;0.70;;;9.10;80.30;;;;;;4118719;28;20555;-86
2023/03/23 04:23:22;;;;;;;2.65;1.00;;;9.00;80.30;;;;;;4122384;28;20523;-88
2023/03/23 04:25:43;;;;;;;1.98;0.80;;;9.10;81.10;;;;;;4118279;28;20084;-88
2023/03/23 04:28:02;;;;;;;1.98;0.60;;;9.00;80.30;;;;;;4118691;28;20156;-88
2023/03/23 04:30:24;;;;;;;4.55;1.15;;;9.00;80.40;;;;;;4131936;28;20811;-88
2023/03/23 04:32:46;;;;;;;3.38;1.38;;;9.00;80.40;;;;;;4120549;28;20073;-88
2023/03/23 04:35:10;;;;;;;2.45;1.00;;;8.90;80.40;;;;;;4116965;28;20076;-88
2023/03/23 04:37:30;;;;;;;4.68;1.10;;;8.90;80.30;;;;;;4121891;28;20576;-88
2023/03/23 04:39:49;;;;;;;2.35;1.00;;;9.00;80.50;;;;;;4135552;28;20148;-87
2023/03/23 04:42:11;;;;;;;4.32;1.38;;;8.90;81.20;;;;;;4120441;28;20041;-86
2023/03/23 04:44:32;;;;;;;1.73;1.15;;;8.90;80.40;;;;;;4121063;28;20093;-87
2023/03/23 04:46:53;;;;;;;5.93;1.60;;;8.90;80.50;;;;;;4117234;28;20385;-87
2023/03/23 04:49:15;;;;;;;3.63;1.70;;;9.00;80.70;;;;;;4130297;28;20117;-87
2023/03/23 04:51:35;;;;;;;6.97;2.00;;;9.00;80.70;;;;;;4119441;28;20049;-87
2023/03/23 04:53:56;;;;;;;4.03;2.10;;;9.00;80.80;;;;;;4117851;28;20078;-87
2023/03/23 04:56:36;;;;;;;5.03;2.10;;;9.00;80.80;;;;;;4122408;28;20169;-86
2023/03/23 04:58:55;;;;;;;3.95;2.10;;;8.90;80.80;;;;;;4120805;28;20122;-87
2023/03/23 05:01:14;;;;;;;6.88;2.30;;;8.90;80.80;;;;;;4127983;28;20061;-87
2023/03/23 05:03:34;;;;;;;6.30;2.80;;;8.90;81.00;;;;;;4126884;28;20446;-87
2023/03/23 05:05:35;;;;;;;9.32;2.55;;;8.90;81.00;;;;;;4135034;28;21668;-86
2023/03/23 05:07:39;;;;;;;5.15;2.53;;;8.90;81.20;;;;;;4122303;28;20038;-87
2023/03/23 05:09:40;;;;;;;4.00;2.72;;;8.90;81.20;;;;;;4120719;28;20409;-86
2023/03/23 05:11:46;;;;;;;3.92;2.42;;;8.90;81.30;;;;;;4125984;28;20536;-86
2023/03/23 05:13:53;;;;;;;3.28;2.20;;;8.80;81.40;;;;;;4139038;28;20021;-87
2023/03/23 05:16:03;;;;;;;6.53;2.20;;;8.90;81.40;;;;;;4118684;28;20046;-87
2023/03/23 05:18:04;;;;;;;4.68;2.08;;;8.90;81.40;;;;;;4104101;28;20031;-87
2023/03/23 05:20:14;;;;;;;4.30;1.98;;;8.90;81.40;;;;;;4120000;28;20022;-86
2023/03/23 05:22:15;;;;;;;6.40;2.40;;;9.00;81.50;;;;;;4117335;28;20034;-87
2023/03/23 05:24:17;;;;;;;3.30;1.98;;;9.00;81.60;;;;;;4104339;28;20081;-86
2023/03/23 05:26:23;;;;;;;5.82;2.08;;;8.90;81.60;;;;;;4102507;28;20126;-86
2023/03/23 05:28:27;;;;;;;3.42;1.80;;;8.90;81.70;;;;;;4103949;28;20046;-86
2023/03/23 05:30:28;;;;;;;4.13;1.80;;;8.80;81.80;;;;;;4103131;28;20120;-87
2023/03/23 05:32:29;;;;;;;3.40;1.90;;;8.90;82.00;;;;;;4114434;28;20031;-86
2023/03/23 05:34:32;;;;;;;5.43;2.20;;;8.90;82.00;;;;;;4117686;28;20034;-87
2023/03/23 05:36:32;;;;;;;4.18;1.90;;;9.00;82.00;;;;;;4129111;28;20517;-88
2023/03/23 05:38:33;;;;;;;5.53;2.20;;;8.90;81.90;;;;;;4123900;28;20021;-87
2023/03/23 05:40:37;;;;;;;4.22;1.75;;;8.90;82.10;;;;;;4120499;28;20069;-86
2023/03/23 05:42:41;;;;;;;6.88;2.20;;;9.00;82.20;;;;;;4117827;28;20032;-86
2023/03/23 05:44:46;;;;;;;5.30;1.77;;;9.00;82.20;;;;;;4106969;28;20034;-86
2023/03/23 05:46:47;;;;;;;4.13;1.73;;;8.90;82.10;;;;;;4110229;28;20062;-87
2023/03/23 05:48:55;;;;;;;6.43;1.63;;;8.90;82.20;;;;;;4123736;28;20027;-89
2023/03/23 05:50:56;;;;;;;4.43;1.48;;;9.00;82.30;;;;;;4134808;28;20057;-88
2023/03/23 05:52:57;;;;;;;3.90;1.95;;;9.00;82.30;;;;;;4107556;28;20038;-86
2023/03/23 05:55:00;;;;;;;3.88;1.70;;;9.00;82.40;;;;;;4122544;28;20037;-87
2023/03/23 05:57:09;;;;;;;2.92;1.55;;;9.00;82.30;;;;;;4107649;28;20050;-87
2023/03/23 05:59:16;;;;;;;3.80;1.60;;;9.10;82.40;;;;;;4123872;28;20027;-86
2023/03/23 06:01:20;;;;;;;2.03;1.17;;;9.10;82.30;;;;;;4116928;28;20173;-87
2023/03/23 06:03:24;;;;;;;2.53;1.30;;;9.00;82.30;;;;;;4138363;28;20092;-87
2023/03/23 06:05:25;;;;;;;3.15;1.50;;;9.10;82.30;;;;;;4121410;28;20130;-86
2023/03/23 06:07:26;;;;;;;4.90;1.50;;;9.00;82.30;;;;;;4120947;28;20128;-86
2023/03/23 06:09:29;;;;;;;4.50;1.75;;;9.00;82.50;;;;;;4117784;28;20128;-87
2023/03/23 06:11:30;;;;;;;7.35;1.38;;;9.10;82.50;;;;;;4104985;28;20038;-87
2023/03/23 06:13:35;;;;;;;2.58;1.48;;;9.00;82.50;;;;;;4103998;28;20023;-87
2023/03/23 06:15:36;;;;;;;3.03;1.25;;;9.10;82.50;;;;;;4117305;28;20037;-86
2023/03/23 06:17:44;;;;;;;2.15;1.40;;;9.20;82.60;;;;;;4104758;28;20022;-86
2023/03/23 06:19:50;;;;;;;2.75;1.20;;;9.10;82.50;;;;;;4109099;28;20034;-85
2023/03/23 06:21:55;;;;;;;2.28;1.10;;;9.00;82.40;;;;;;4110708;28;20050;-86
2023/03/23 06:23:59;;;;;;;8.90;2.80;;;9.10;82.50;;;;;;4110744;28;20033;-88
2023/03/23 06:26:05;;;;;;;3.70;1.52;;;9.20;82.60;;;;;;4126080;28;20026;-88
2023/03/23 06:28:06;;;;;;;2.65;1.30;;;9.10;82.60;;;;;;4124546;28;20032;-88
2023/03/23 06:30:14;;;;;;;2.45;1.10;;;9.20;83.40;;;;;;4111410;28;20062;-87
2023/03/23 06:32:15;;;;;;;2.08;1.08;;;9.10;82.70;;;;;;4128755;28;20584;-86
2023/03/23 06:34:16;;;;;;;1.92;1.00;;;9.10;82.80;;;;;;4122263;28;20143;-87
2023/03/23 06:36:17;;;;;;;2.75;0.95;;;9.20;82.90;;;;;;4125042;28;20097;-87
2023/03/23 06:38:18;;;;;;;3.20;0.90;;;9.20;82.80;;;;;;4123492;28;20062;-86
2023/03/23 06:40:19;;;;;;;3.58;1.13;;;9.20;82.70;;;;;;4129034;28;20062;-86
2023/03/23 06:42:27;;;;;;;5.47;1.40;;;9.20;82.60;;;;;;4108730;28;20027;-86
2023/03/23 06:44:28;;;;;;;3.40;1.42;;;9.30;82.60;;;;;;4120989;28;20033;-87
2023/03/23 06:46:29;;;;;;;4.07;1.65;;;9.20;82.50;;;;;;4135080;28;20029;-87
2023/03/23 06:48:32;;;;;;;;;;;9.30;82.50;;;;;;4123025;28;20031;-87
2023/03/23 06:50:33;;;;;;;8.13;1.90;;;9.30;82.70;;;;;;4106527;28;20237;-87
2023/03/23 06:52:46;;;;;;;3.70;2.00;;;9.40;82.40;;;;;;4105848;28;20026;-88
2023/03/23 06:54:47;;;;;;;7.03;2.45;;;9.30;82.30;;;;;;4139328;28;20129;-87
2023/03/23 06:56:48;;;;;;;5.47;2.33;;;9.30;82.70;;;;;;4103482;28;20066;-88
2023/03/23 06:58:49;;;;;;;9.25;2.90;;;9.40;82.90;;;;;;4125731;28;20129;-87
2023/03/23 07:00:56;;;;;;;6.28;2.80;;;9.30;82.90;;;;;;4121252;28;20026;-86
2023/03/23 07:03:08;;;;;;;9.38;3.10;;;9.40;83.10;;;;;;4110210;28;20806;-88
2023/03/23 07:05:10;;;;;;;8.77;3.65;;;9.30;83.10;;;;;;4123628;28;20548;-87
2023/03/23 07:07:14;;;;;;;8.52;3.67;;;9.40;83.30;;;;;;4133435;28;20185;-86
2023/03/23 07:09:25;;;;;;;15.80;6.47;;;9.40;83.40;;;;;;4110113;28;20062;-87
2023/03/23 07:11:26;;;;;;;11.77;4.40;;;9.40;83.50;;;;;;4134732;28;20023;-86
2023/03/23 07:13:30;;;;;;;12.07;4.55;;;9.40;83.60;;;;;;4136061;28;20029;-86
2023/03/23 07:15:40;;;;;;;14.30;3.70;;;9.50;83.70;;;;;;4118405;28;20030;-87
2023/03/23 07:17:41;;;;;;;10.13;4.10;;;9.40;83.70;;;;;;4106966;28;20031;-87
2023/03/23 07:19:42;;;;;;;11.07;3.63;;;9.60;83.90;;;;;;4136826;28;20026;-85
2023/03/23 07:21:42;;;;;;;8.88;3.92;;;9.60;84.00;;;;;;4112236;28;20616;-86
2023/03/23 07:23:51;;;;;;;9.55;4.00;;;9.60;84.10;;;;;;4137637;28;20034;-86
2023/03/23 07:25:56;;;;;;;13.48;3.47;;;9.70;84.10;;;;;;4137582;28;20514;-86
2023/03/23 07:28:03;;;;;;;10.07;3.22;;;9.70;84.10;;;;;;4123898;28;20030;-86
2023/03/23 07:30:05;;;;;;;12.18;3.70;;;9.70;84.10;;;;;;4119024;28;20038;-86
2023/03/23 07:32:12;;;;;;;13.20;3.30;;;9.80;84.10;;;;;;4121470;28;20203;-85
2023/03/23 07:34:13;;;;;;;7.30;2.72;;;9.70;84.00;;;;;;4127787;28;20030;-85
2023/03/23 07:36:14;;;;;;;12.30;3.20;;;9.90;84.10;;;;;;4117379;28;20180;-85
2023/03/23 07:38:18;;;;;;;7.78;3.15;;;9.80;83.70;;;;;;4111897;28;20491;-86
2023/03/23 07:40:20;;;;;;;7.07;3.10;;;10.00;83.80;;;;;;4120121;28;20148;-87
2023/03/23 07:42:24;;;;;;;11.32;3.22;;;9.90;83.50;;;;;;4108082;28;20501;-85
2023/03/23 07:44:45;;;;;;;8.23;3.10;;;9.90;83.30;;;;;;4131204;28;20030;-86
2023/03/23 07:46:46;;;;;;;6.85;2.45;;;9.90;83.20;;;;;;4107785;28;20049;-86
2023/03/23 07:49:08;;;;;;;8.27;2.42;;;10.00;83.10;;;;;;4124090;28;20038;-86
2023/03/23 07:51:32;;;;;;;12.35;3.10;;;10.00;82.60;;;;;;4125368;28;20132;-87
2023/03/23 07:53:53;;;;;;;11.38;2.78;;;10.10;82.60;;;;;;4119268;28;20038;-86
2023/03/23 07:56:18;;;;;;;9.27;2.20;;;10.10;82.40;;;;;;4122246;28;20262;-86
2023/03/23 07:58:39;;;;;;;8.93;2.10;;;10.10;82.20;;;;;;4123702;28;20034;-85
2023/03/23 08:01:03;;;;;;;10.82;2.47;;;10.00;82.30;;;;;;4126607;28;20034;-85
2023/03/23 08:03:24;;;;;;;17.65;2.33;;;10.00;81.50;;;;;;4122807;28;20045;-86
2023/03/23 08:05:45;;;;;;;8.60;2.05;;;10.10;81.10;;;;;;4132615;28;20045;-86
2023/03/23 08:08:09;;;;;;;14.02;2.40;;;10.00;80.30;;;;;;4119956;28;20076;-86
2023/03/23 08:10:33;;;;;;;16.65;2.58;;;10.00;80.60;;;;;;4119589;28;20062;-85
2023/03/23 08:12:59;;;;;;;12.57;2.35;;;10.10;80.70;;;;;;4122349;28;20041;-85
2023/03/23 08:15:21;;;;;;;17.80;2.90;;;10.00;80.60;;;;;;4118028;28;20675;-87
2023/03/23 08:17:43;;;;;;;14.30;2.20;;;10.10;80.80;;;;;;4138654;28;20872;-85
2023/03/23 08:20:10;;;;;;;12.32;2.30;;;10.20;80.90;;;;;;4130790;28;20030;-85
2023/03/23 08:22:14;;;;;;;17.45;3.03;;;10.10;80.50;;;;;;4125368;28;20026;-85
2023/03/23 08:24:38;;;;;;;13.82;2.40;;;10.20;80.50;;;;;;4136805;28;20078;-84
2023/03/23 08:27:00;;;;;;;13.15;2.80;;;10.20;80.20;;;;;;4134835;28;20109;-85
2023/03/23 08:29:21;;;;;;;20.30;3.47;;;10.20;80.00;;;;;;4137100;28;20095;-85
2023/03/23 08:31:41;;;;;;;14.98;2.38;;;10.20;79.70;;;;;;4119982;28;20038;-86
2023/03/23 08:34:04;;;;;;;26.48;3.10;;;10.30;79.40;;;;;;4123473;28;20793;-87
2023/03/23 08:36:25;;;;;;;17.70;3.35;;;10.30;79.40;;;;;;4132698;28;20049;-85
2023/03/23 08:38:46;;;;;;;16.63;3.20;;;10.30;79.20;;;;;;4121257;28;20356;-85
2023/03/23 08:41:07;;;;;;;13.65;2.53;;;10.40;78.90;;;;;;4126489;28;20113;-84
2023/03/23 08:43:28;;;;;;;22.00;2.97;;;10.40;79.00;;;;;;4119933;28;20042;-85
2023/03/23 08:45:52;;;;;;;22.05;3.28;;;10.50;78.90;;;;;;4119882;28;20126;-86
2023/03/23 08:48:13;;;;;;;27.65;4.20;;;10.60;78.90;;;;;;4125685;28;20073;-85
2023/03/23 08:50:34;;;;;;;19.17;2.83;;;10.50;78.60;;;;;;4119206;28;20053;-86
2023/03/23 08:52:55;;;;;;;27.73;3.15;;;10.50;78.50;;;;;;4122815;28;20022;-85
2023/03/23 08:55:26;;;;;;;21.27;2.78;;;10.60;78.40;;;;;;4118673;28;20106;-85
2023/03/23 08:57:47;;;;;;;18.88;3.05;;;10.70;78.10;;;;;;4121542;28;20033;-86
2023/03/23 09:00:17;;;;;;;23.27;3.50;;;10.70;77.80;;;;;;4120482;28;20087;-86
2023/03/23 09:02:38;;;;;;;27.65;3.60;;;10.70;76.80;;;;;;4119608;28;20618;-86
2023/03/23 09:04:59;;;;;;;22.42;3.33;;;10.80;76.60;;;;;;4120454;28;20027;-87
2023/03/23 09:07:23;;;;;;;22.30;3.30;;;10.90;76.30;;;;;;4126085;28;20599;-85
2023/03/23 09:09:53;;;;;;;25.63;3.58;;;10.90;76.00;;;;;;4122737;28;20034;-84
2023/03/23 09:12:13;;;;;;;31.05;5.53;;;11.00;75.60;;;;;;4136139;28;20053;-86
2023/03/23 09:14:36;;;;;;;33.50;4.25;;;10.90;75.40;;;;;;4131026;28;20034;-86
2023/03/23 09:16:57;;;;;;;21.80;3.38;;;10.90;74.80;;;;;;4140857;28;20034;-84
2023/03/23 09:19:21;;;;;;;34.30;5.30;;;10.90;74.80;;;;;;4127871;28;20077;-86
2023/03/23 09:21:45;;;;;;;28.98;4.03;;;10.90;74.60;;;;;;4126266;28;20218;-85
2023/03/23 09:24:06;;;;;;;26.58;3.50;;;10.90;74.20;;;;;;4131360;28;20050;-85
2023/03/23 09:26:27;;;;;;;29.58;4.22;;;10.90;74.10;;;;;;4127317;28;20133;-86
2023/03/23 09:28:48;;;;;;;23.60;3.47;;;10.90;74.00;;;;;;4140407;28;20041;-86
2023/03/23 09:31:08;;;;;;;30.73;4.20;;;10.80;74.10;;;;;;4126784;28;20625;-85
2023/03/23 09:33:36;;;;;;;28.17;4.00;;;10.80;73.70;;;;;;4125852;28;20119;-86
2023/03/23 09:35:59;;;;;;;26.40;3.63;;;10.80;73.40;;;;;;4124936;28;20109;-86
2023/03/23 09:38:24;;;;;;;20.83;3.67;;;10.90;73.50;;;;;;4127602;28;21856;-86
2023/03/23 09:41:10;;;;;;;40.72;4.07;;;10.70;73.60;;;;;;4125449;28;20070;-85
2023/03/23 09:43:40;;;;;;;25.75;3.90;;;10.70;73.60;;;;;;4137364;28;20073;-84
2023/03/23 09:46:13;;;;;;;30.35;3.90;;;10.70;73.70;;;;;;4127482;28;20028;-84
2023/03/23 09:48:58;;;;;;;34.65;4.25;;;10.70;73.70;;;;;;4098056;28;20031;-85
2023/03/23 09:51:52;;;;;;;24.10;4.22;;;10.70;73.30;;;;;;4097072;28;20074;-85
2023/03/23 09:54:20;;;;;;;27.70;4.15;;;10.70;73.20;;;;;;4089769;28;20632;-85
2023/03/23 09:56:42;;;;;;;38.95;5.13;;;10.70;73.80;;;;;;4097351;28;20082;-86
2023/03/23 09:59:14;;;;;;;35.65;4.10;;;10.70;74.00;;;;;;4096139;28;20090;-86
2023/03/23 10:01:41;;;;;;;30.40;4.68;;;10.70;73.60;;;;;;4086331;28;20054;-85
2023/03/23 10:04:42;;;;;;;33.20;3.60;;;10.80;73.80;;;;;;4081733;29;20059;-85
2023/03/23 10:07:13;;;;;;;37.13;4.57;;;10.70;73.30;;;;;;4072121;28;20055;-86
2023/03/23 10:09:41;;;;;;;33.92;4.60;;;10.90;73.50;;;;;;4099372;28;20057;-83
2023/03/23 10:12:42;;;;;;;28.02;4.15;;;10.80;73.40;;;;;;4086723;29;20051;-85
2023/03/23 10:15:08;;;;;;;34.63;4.85;;;10.80;73.50;;;;;;4032621;29;20043;-84
2023/03/23 10:17:50;;;;;;;34.67;4.90;;;10.80;73.50;;;;;;4037494;29;20080;-84
2023/03/23 10:20:12;;;;;;;27.23;4.45;;;10.80;72.80;;;;;;4071406;29;20058;-85
2023/03/23 10:22:34;;;;;;;31.52;4.32;;;10.90;72.90;;;;;;4081482;29;20077;-85
2023/03/23 10:25:31;;;;;;;35.92;4.22;;;10.90;72.60;;;;;;4080490;29;20462;-85
2023/03/23 10:28:04;;;;;;;21.33;3.55;;;10.90;72.60;;;;;;4017467;29;20057;-84
2023/03/23 10:30:30;;;;;;;33.67;4.53;;;10.90;72.50;;;;;;4006455;29;20057;-87
2023/03/23 10:33:27;;;;;;;33.53;4.47;;;10.90;72.10;;;;;;4006355;29;20126;-85
2023/03/23 10:36:00;;;;;;;38.03;4.57;;;10.90;71.60;;;;;;4017166;29;20073;-84
2023/03/23 10:38:29;;;;;;;17.65;3.58;;;11.00;71.00;;;;;;4017366;29;20454;-84
2023/03/23 10:41:01;;;;;;;35.47;4.00;;;10.90;71.00;;;;;;4018374;29;20070;-84
2023/03/23 10:43:22;;;;;;;32.08;4.43;;;11.00;71.10;;;;;;4004662;29;20040;-85
2023/03/23 10:45:44;;;;;;;28.70;3.53;;;11.00;70.80;;;;;;4001875;29;20126;-85
2023/03/23 10:48:33;;;;;;;25.88;3.72;;;11.10;71.00;;;;;;4016915;29;20061;-83
2023/03/23 10:50:56;;;;;;;29.27;3.85;;;11.10;70.60;;;;;;4006956;29;20095;-84
2023/03/23 10:53:43;;;;;;;29.92;4.07;;;11.10;70.80;;;;;;4048501;29;20538;-84
2023/03/23 10:56:04;;;;;;;25.30;4.18;;;11.10;70.40;;;;;;4045749;29;20070;-84
2023/03/23 10:58:30;;;;;;;26.58;3.80;;;11.00;70.30;;;;;;4035197;29;20067;-85
2023/03/23 11:00:54;;;;;;;29.00;3.47;;;11.10;70.40;;;;;;4035920;28;20040;-85
2023/03/23 11:03:14;;;;;;;23.60;3.53;;;11.10;71.30;;;;;;4121619;28;20081;-85
2023/03/23 11:05:37;;;;;;;29.90;3.33;;;11.20;70.40;;;;;;4129336;28;20037;-83
2023/03/23 11:07:59;;;;;;;20.65;3.78;;;11.30;70.10;;;;;;4125743;28;20049;-85
2023/03/23 11:10:39;;;;;;;24.83;3.58;;;11.20;69.70;;;;;;4139068;28;20483;-84
2023/03/23 11:13:00;;;;;;;20.80;3.15;;;11.40;69.40;;;;;;4131983;28;20053;-85
2023/03/23 11:15:27;;;;;;;21.73;2.72;;;11.50;69.70;;;;;;4126125;28;20046;-85
2023/03/23 11:17:56;;;;;;;21.10;2.92;;;11.40;68.80;;;;;;4124719;28;20069;-85
2023/03/23 11:20:20;;;;;;;19.20;3.00;;;11.50;68.20;;;;;;4125631;28;20535;-85
2023/03/23 11:22:40;;;;;;;;;;;11.50;67.10;;;;;;4126648;28;20037;-84
2023/03/23 11:24:45;;;;;;;20.60;3.35;;;11.70;66.00;;;;;;4124842;28;19949;-84
2023/03/23 11:26:47;;;;;;;24.83;3.20;;;11.60;65.60;;;;;;4125730;28;20023;-86
2023/03/23 11:29:10;;;;;;;21.63;3.05;;;11.50;65.80;;;;;;4125721;28;20045;-87
2023/03/23 11:31:11;;;;;;;30.17;4.27;;;11.50;66.30;;;;;;4126738;28;20042;-84
2023/03/23 11:33:15;;;;;;;;;;;11.60;66.80;;;;;;4128248;28;20026;-85
2023/03/23 11:35:25;;;;;;;12.93;2.72;;;11.70;67.30;;;;;;4124602;28;19929;-84
2023/03/23 11:37:35;;;;;;;24.42;3.78;;;11.70;67.90;;;;;;4140091;28;20058;-84
2023/03/23 11:39:54;;;;;;;20.67;3.22;;;11.80;67.60;;;;;;4125100;28;20481;-84
2023/03/23 11:42:01;;;;;;;21.67;3.30;;;11.80;67.10;;;;;;4120760;28;20033;-84
2023/03/23 11:44:12;;;;;;;22.08;3.28;;;11.80;66.50;;;;;;4124908;28;20034;-83
2023/03/23 11:46:36;;;;;;;21.90;3.17;;;11.90;65.80;;;;;;4127242;28;20585;-85
2023/03/23 11:48:45;;;;;;;;;;;11.90;65.30;;;;;;4126101;28;21140;-84
2023/03/23 11:50:59;;;;;;;15.73;3.15;;;11.90;65.50;;;;;;4143748;28;19909;-83
2023/03/23 11:53:03;;;;;;;24.85;3.30;;;12.10;65.40;;;;;;4125919;28;20022;-83
2023/03/23 11:55:15;;;;;;;24.67;2.85;;;12.10;65.30;;;;;;4127281;28;20034;-84
2023/03/23 11:57:18;;;;;;;23.70;3.35;;;12.00;64.00;;;;;;4122311;28;20023;-83
2023/03/23 11:59:33;;;;;;;22.55;3.72;;;11.90;62.60;;;;;;4123690;28;20026;-83
2023/03/23 12:01:45;;;;;;;18.73;2.70;;;11.80;62.10;;;;;;4124049;28;20112;-83