Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:17;;;;;;;;;;;20.70;46.80;;;;;;5072981;28;19999;-63
2022/06/01 00:02:42;;;;;;;;;;;20.70;46.90;;;;;;5073130;28;19962;-63
2022/06/01 00:05:08;;;;;;;;;;;20.70;47.00;;;;;;5072210;28;19961;-63
2022/06/01 00:07:33;;;;;;;;;;;20.70;46.90;;;;;;5070793;28;19908;-63
2022/06/01 00:09:59;;;;;;;;;;;20.70;47.00;;;;;;5072673;28;19957;-63
2022/06/01 00:12:24;;;;;;;;;;;20.70;46.90;;;;;;5073454;28;20004;-63
2022/06/01 00:14:50;;;;;;;;;;;20.70;46.90;;;;;;5073296;28;20054;-63
2022/06/01 00:17:16;;;;;;;;;;;20.70;46.90;;;;;;5073256;28;19987;-63
2022/06/01 00:19:42;;;;;;;;;;;20.70;47.00;;;;;;5073319;28;19916;-63
2022/06/01 00:22:14;;;;;;;;;;;20.70;47.60;;;;;;5073307;28;19912;-63
2022/06/01 00:24:40;;;;;;;;;;;20.70;47.00;;;;;;5073471;28;19915;-63
2022/06/01 00:27:05;;;;;;;;;;;20.70;46.90;;;;;;5073289;28;19912;-63
2022/06/01 00:29:31;;;;;;;;;;;20.70;47.00;;;;;;5073341;28;19987;-63
2022/06/01 00:31:56;;;;;;;;;;;20.70;47.00;;;;;;5071855;28;19912;-63
2022/06/01 00:34:22;;;;;;;;;;;20.70;47.00;;;;;;5073074;28;19909;-63
2022/06/01 00:36:47;;;;;;;;;;;20.70;47.00;;;;;;5073092;28;19909;-63
2022/06/01 00:39:13;;;;;;;;;;;20.70;47.00;;;;;;5072186;28;20275;-63
2022/06/01 00:41:38;;;;;;;;;;;20.70;47.00;;;;;;5073104;28;20346;-63
2022/06/01 00:44:04;;;;;;;;;;;20.70;47.00;;;;;;5072928;28;19959;-64
2022/06/01 00:46:30;;;;;;;;;;;20.70;47.00;;;;;;5073204;28;20403;-64
2022/06/01 00:48:56;;;;;;;;;;;20.70;47.00;;;;;;5073354;28;19912;-64
2022/06/01 00:51:23;;;;;;;;;;;20.70;47.00;;;;;;5072989;28;19908;-64
2022/06/01 00:53:49;;;;;;;;;;;20.70;47.00;;;;;;5073048;28;19943;-64
2022/06/01 00:56:25;;;;;;;;;;;20.70;47.00;;;;;;5071807;28;19979;-64
2022/06/01 00:58:51;;;;;;;;;;;20.70;47.00;;;;;;5073038;28;19912;-64
2022/06/01 01:01:17;;;;;;;;;;;20.70;47.00;;;;;;5072758;28;19927;-64
2022/06/01 01:03:43;;;;;;;;;;;20.60;46.90;;;;;;5071526;28;20357;-63
2022/06/01 01:06:16;;;;;;;;;;;20.60;46.90;;;;;;5071523;28;19920;-63
2022/06/01 01:08:42;;;;;;;;;;;20.60;46.90;;;;;;5072016;28;20423;-63
2022/06/01 01:11:08;;;;;;;;;;;20.60;46.90;;;;;;5072835;28;19908;-63
2022/06/01 01:13:33;;;;;;;;;;;20.60;46.90;;;;;;5076062;28;19909;-63
2022/06/01 01:15:59;;;;;;;;;;;20.60;46.90;;;;;;5076522;28;19923;-63
2022/06/01 01:18:35;;;;;;;;;;;20.60;46.90;;;;;;5076976;28;19952;-63
2022/06/01 01:21:19;;;;;;;;;;;20.60;46.90;;;;;;5076956;28;19908;-63
2022/06/01 01:24:07;;;;;;;;;;;20.60;46.90;;;;;;5076829;28;19909;-63
2022/06/01 01:26:33;;;;;;;;;;;20.60;47.00;;;;;;5076399;28;19956;-63
2022/06/01 01:28:58;;;;;;;;;;;20.60;47.00;;;;;;5076533;28;19908;-63
2022/06/01 01:31:24;;;;;;;;;;;20.60;47.00;;;;;;5076311;28;20386;-63
2022/06/01 01:33:50;;;;;;;;;;;20.60;46.90;;;;;;5076712;28;19909;-63
2022/06/01 01:36:15;;;;;;;;;;;20.60;47.00;;;;;;5076453;28;20413;-63
2022/06/01 01:38:49;;;;;;;;;;;20.60;47.00;;;;;;5076661;28;19908;-63
2022/06/01 01:41:19;;;;;;;;;;;20.60;47.00;;;;;;5075148;28;19915;-63
2022/06/01 01:43:53;;;;;;;;;;;20.50;46.90;;;;;;5075085;28;19948;-63
2022/06/01 01:46:18;;;;;;;;;;;20.60;47.00;;;;;;5074806;28;19999;-63
2022/06/01 01:48:44;;;;;;;;;;;20.50;46.90;;;;;;5076326;28;19946;-63
2022/06/01 01:51:09;;;;;;;;;;;20.50;47.00;;;;;;5076176;28;20360;-63
2022/06/01 01:53:35;;;;;;;;;;;20.50;47.00;;;;;;5075899;28;20394;-63
2022/06/01 01:56:30;;;;;;;;;;;20.50;47.00;;;;;;5075999;28;19908;-63
2022/06/01 01:59:06;;;;;;;;;;;20.50;47.00;;;;;;5058629;28;19916;-63
2022/06/01 02:01:34;;;;;;;;;;;20.50;47.00;;;;;;5081341;28;19916;-63
2022/06/01 02:04:00;;;;;;;;;;;20.50;47.00;;;;;;5074574;28;20602;-63
2022/06/01 02:06:40;;;;;;;;;;;20.50;47.00;;;;;;5074570;28;20284;-63
2022/06/01 02:09:06;;;;;;;;;;;20.50;47.00;;;;;;5075083;28;20356;-63
2022/06/01 02:14:32;;;;;;;;;;;20.50;47.00;;;;;;5075647;28;19916;-63
2022/06/01 02:17:18;;;;;;;;;;;20.50;47.00;;;;;;5075544;28;20011;-63
2022/06/01 02:20:10;;;;;;;;;;;20.50;47.10;;;;;;5061213;28;19908;-63
2022/06/01 02:22:36;;;;;;;;;;;20.50;47.00;;;;;;5071095;28;19965;-63
2022/06/01 02:25:02;;;;;;;;;;;20.50;47.00;;;;;;5075636;28;19916;-63
2022/06/01 02:27:27;;;;;;;;;;;20.50;47.00;;;;;;5075671;28;19984;-63
2022/06/01 02:30:07;;;;;;;;;;;20.50;47.00;;;;;;5075294;28;19908;-63
2022/06/01 02:32:33;;;;;;;;;;;20.50;47.60;;;;;;5074756;28;19912;-63
2022/06/01 02:34:58;;;;;;;;;;;20.50;47.00;;;;;;5074072;28;19909;-63
2022/06/01 02:37:24;;;;;;;;;;;20.50;47.00;;;;;;5074105;28;19952;-63
2022/06/01 02:39:52;;;;;;;;;;;20.50;47.00;;;;;;5074245;28;19951;-63
2022/06/01 02:42:26;;;;;;;;;;;20.50;47.00;;;;;;5073855;28;20372;-63
2022/06/01 02:44:53;;;;;;;;;;;20.50;47.00;;;;;;5075292;28;20315;-63
2022/06/01 02:47:18;;;;;;;;;;;20.50;47.00;;;;;;5075024;28;19966;-63
2022/06/01 02:49:44;;;;;;;;;;;20.50;47.10;;;;;;5075007;28;19908;-63
2022/06/01 02:52:09;;;;;;;;;;;20.50;47.00;;;;;;5074929;28;19908;-63
2022/06/01 02:54:35;;;;;;;;;;;20.50;47.00;;;;;;5074851;28;19952;-63
2022/06/01 02:57:00;;;;;;;;;;;20.40;47.00;;;;;;5074929;28;19915;-63
2022/06/01 02:59:26;;;;;;;;;;;20.40;47.00;;;;;;5074740;28;19909;-63
2022/06/01 03:01:52;;;;;;;;;;;20.40;47.00;;;;;;5074763;28;19915;-63
2022/06/01 03:04:17;;;;;;;;;;;20.50;47.10;;;;;;5074667;28;19909;-63
2022/06/01 03:06:43;;;;;;;;;;;20.50;47.00;;;;;;5074470;28;19912;-63
2022/06/01 03:09:10;;;;;;;;;;;20.40;46.90;;;;;;5073591;28;19909;-63
2022/06/01 03:11:36;;;;;;;;;;;20.40;46.90;;;;;;5074513;28;20390;-63
2022/06/01 03:14:02;;;;;;;;;;;20.40;46.90;;;;;;5074537;28;20006;-63
2022/06/01 03:16:27;;;;;;;;;;;20.40;47.00;;;;;;5074337;28;20403;-63
2022/06/01 03:18:53;;;;;;;;;;;20.40;47.00;;;;;;5074355;28;19908;-63
2022/06/01 03:21:19;;;;;;;;;;;20.40;47.00;;;;;;5074304;28;20454;-63
2022/06/01 03:23:45;;;;;;;;;;;20.40;47.00;;;;;;5074666;28;19962;-63
2022/06/01 03:26:12;;;;;;;;;;;20.40;47.00;;;;;;5072958;28;20325;-63
2022/06/01 03:28:38;;;;;;;;;;;20.40;47.00;;;;;;5074382;28;19917;-63
2022/06/01 03:31:05;;;;;;;;;;;20.50;47.00;;;;;;5072883;28;19957;-63
2022/06/01 03:33:31;;;;;;;;;;;20.40;47.00;;;;;;5074072;28;19908;-63
2022/06/01 03:35:57;;;;;;;;;;;20.40;47.00;;;;;;5073397;28;20017;-63
2022/06/01 03:38:22;;;;;;;;;;;20.40;47.00;;;;;;5074127;28;19909;-63
2022/06/01 03:40:48;;;;;;;;;;;20.40;47.00;;;;;;5073809;28;20441;-63
2022/06/01 03:43:13;;;;;;;;;;;20.40;47.00;;;;;;5073862;28;19928;-63
2022/06/01 03:45:58;;;;;;;;;;;20.40;47.00;;;;;;5073566;28;19912;-63
2022/06/01 03:48:28;;;;;;;;;;;20.40;47.00;;;;;;5073986;28;19908;-63
2022/06/01 03:50:54;;;;;;;;;;;20.40;47.00;;;;;;5073574;28;19908;-63
2022/06/01 03:53:19;;;;;;;;;;;20.40;47.10;;;;;;5073428;28;19908;-63
2022/06/01 03:55:45;;;;;;;;;;;20.40;47.10;;;;;;5073611;28;20356;-63
2022/06/01 03:58:20;;;;;;;;;;;20.40;47.00;;;;;;5073434;28;19916;-63
2022/06/01 04:00:46;;;;;;;;;;;20.40;47.00;;;;;;5073450;28;19909;-63
2022/06/01 04:03:11;;;;;;;;;;;20.40;47.10;;;;;;5073424;28;19908;-63
2022/06/01 04:05:37;;;;;;;;;;;20.40;47.00;;;;;;5073296;28;19916;-63
2022/06/01 04:08:02;;;;;;;;;;;20.40;47.10;;;;;;5073604;28;19915;-63
2022/06/01 04:10:28;;;;;;;;;;;20.40;47.00;;;;;;5073264;28;19908;-63
2022/06/01 04:12:53;;;;;;;;;;;20.40;47.10;;;;;;5073250;28;19999;-63
2022/06/01 04:15:19;;;;;;;;;;;20.40;47.00;;;;;;5073161;28;19908;-63
2022/06/01 04:17:44;;;;;;;;;;;20.40;47.10;;;;;;5072933;28;19927;-63
2022/06/01 04:20:10;;;;;;;;;;;20.40;47.00;;;;;;5073130;28;19915;-63
2022/06/01 04:22:37;;;;;;;;;;;20.40;47.10;;;;;;5073064;28;19916;-64
2022/06/01 04:25:02;;;;;;;;;;;20.40;47.70;;;;;;5071759;28;19915;-63
2022/06/01 04:27:28;;;;;;;;;;;20.40;47.10;;;;;;5073277;28;19908;-63
2022/06/01 04:29:53;;;;;;;;;;;20.30;47.10;;;;;;5073011;28;19963;-63
2022/06/01 04:32:23;;;;;;;;;;;20.30;47.10;;;;;;5072971;28;19908;-63
2022/06/01 04:34:48;;;;;;;;;;;20.30;47.10;;;;;;5072817;28;19962;-63
2022/06/01 04:37:13;;;;;;;;;;;20.30;47.10;;;;;;5072895;28;19913;-63
2022/06/01 04:39:39;;;;;;;;;;;20.30;47.10;;;;;;5073139;28;19908;-63
2022/06/01 04:42:06;;;;;;;;;;;20.30;47.20;;;;;;5072829;28;19916;-63
2022/06/01 04:44:31;;;;;;;;;;;20.30;47.10;;;;;;5073121;28;19908;-63
2022/06/01 04:46:57;;;;;;;;;;;20.30;47.10;;;;;;5072665;28;19923;-63
2022/06/01 04:49:22;;;;;;;;;;;20.30;47.10;;;;;;5073050;28;19909;-63
2022/06/01 04:51:48;;;;;;;;;;;20.30;47.20;;;;;;5072981;28;19908;-63
2022/06/01 04:54:13;;;;;;;;;;;20.30;47.20;;;;;;5073173;28;19916;-64
2022/06/01 04:56:38;;;;;;;;;;;20.30;47.20;;;;;;5072864;28;19922;-64
2022/06/01 04:59:04;;;;;;;;;;;20.30;47.20;;;;;;5071499;28;19931;-64
2022/06/01 05:01:29;;;;;;;;;;;20.30;47.10;;;;;;5072849;28;19908;-63
2022/06/01 05:03:56;;;;;;;;;;;20.30;47.10;;;;;;5072877;28;19959;-63
2022/06/01 05:06:22;;;;;;;;;;;20.30;47.20;;;;;;5072824;28;19912;-63
2022/06/01 05:08:47;;;;;;;;;;;20.30;47.30;;;;;;5073118;28;19919;-63
2022/06/01 05:11:13;;;;;;;;;;;20.30;47.20;;;;;;5072708;28;19913;-63
2022/06/01 05:13:38;;;;;;;;;;;20.30;47.20;;;;;;5072702;28;19913;-63
2022/06/01 05:16:05;;;;;;;;;;;20.30;47.20;;;;;;5072632;28;19920;-63
2022/06/01 05:18:30;;;;;;;;;;;20.30;47.20;;;;;;5071455;28;19909;-63
2022/06/01 05:20:56;;;;;;;;;;;20.30;47.20;;;;;;5072726;28;19908;-63
2022/06/01 05:23:22;;;;;;;;;;;20.30;47.20;;;;;;5072552;28;19916;-63
2022/06/01 05:25:48;;;;;;;;;;;20.30;47.20;;;;;;5072468;28;19916;-63
2022/06/01 05:28:15;;;;;;;;;;;20.30;47.20;;;;;;5072578;28;19908;-63
2022/06/01 05:30:41;;;;;;;;;;;20.30;47.20;;;;;;5072498;28;19908;-63
2022/06/01 05:33:07;;;;;;;;;;;20.30;47.20;;;;;;5072727;28;20423;-63
2022/06/01 05:35:32;;;;;;;;;;;20.30;47.30;;;;;;5072304;28;19912;-63
2022/06/01 05:37:58;;;;;;;;;;;20.20;47.20;;;;;;5072754;28;20260;-63
2022/06/01 05:40:25;;;;;;;;;;;20.20;47.20;;;;;;5072266;28;20257;-64
2022/06/01 05:42:51;;;;;;;;;;;20.20;47.30;;;;;;5072295;28;19915;-63
2022/06/01 05:45:16;;;;;;;;;;;20.20;47.30;;;;;;5072201;28;20011;-63
2022/06/01 05:47:42;;;;;;;;;;;20.20;47.30;;;;;;5072283;28;19948;-63
2022/06/01 05:50:07;;;;;;;;;;;20.30;47.40;;;;;;5072241;28;19920;-63
2022/06/01 05:52:33;;;;;;;;;;;20.20;47.30;;;;;;5072312;28;19908;-63
2022/06/01 05:54:59;;;;;;;;;;;20.20;47.30;;;;;;5072263;28;19954;-63
2022/06/01 05:57:24;;;;;;;;;;;20.20;47.30;;;;;;5072183;28;19955;-63
2022/06/01 05:59:50;;;;;;;;;;;20.20;47.30;;;;;;5075365;28;19916;-63
2022/06/01 06:02:15;;;;;;;;;;;20.30;47.40;;;;;;5075717;28;19915;-64
2022/06/01 06:04:41;;;;;;;;;;;20.20;47.30;;;;;;5075577;28;19909;-63
2022/06/01 06:07:06;;;;;;;;;;;20.20;47.20;;;;;;5074447;28;19955;-63
2022/06/01 06:09:32;;;;;;;;;;;20.30;47.40;;;;;;5075863;28;19995;-63
2022/06/01 06:11:57;;;;;;;;;;;20.20;47.30;;;;;;5075583;28;19913;-63
2022/06/01 06:14:22;;;;;;;;;;;20.20;47.40;;;;;;5075559;28;19916;-63
2022/06/01 06:16:48;;;;;;;;;;;20.20;47.50;;;;;;5075399;28;19982;-63
2022/06/01 06:19:14;;;;;;;;;;;20.20;47.50;;;;;;5075754;28;19915;-63
2022/06/01 06:21:40;;;;;;;;;;;20.10;47.50;;;;;;5075377;28;19947;-63
2022/06/01 06:24:06;;;;;;;;;;;20.10;47.50;;;;;;5075491;28;19909;-63
2022/06/01 06:26:31;;;;;;;;;;;20.10;47.50;;;;;;5075008;28;19965;-63
2022/06/01 06:28:57;;;;;;;;;;;20.10;47.60;;;;;;5075208;28;19913;-63
2022/06/01 06:31:22;;;;;;;;;;;20.10;47.70;;;;;;5076103;28;19915;-64
2022/06/01 06:33:48;;;;;;;;;;;20.10;47.70;;;;;;5075094;28;20042;-63
2022/06/01 06:36:14;;;;;;;;;;;20.10;47.70;;;;;;5075193;28;19979;-63
2022/06/01 06:38:39;;;;;;;;;;;20.00;47.70;;;;;;5075191;28;20337;-63
2022/06/01 06:41:05;;;;;;;;;;;20.10;47.70;;;;;;5075134;28;19916;-63
2022/06/01 06:43:30;;;;;;;;;;;20.00;47.70;;;;;;5074972;28;19916;-63
2022/06/01 06:46:03;;;;;;;;;;;20.00;47.70;;;;;;5074672;28;19920;-63
2022/06/01 06:48:29;;;;;;;;;;;20.00;47.70;;;;;;5074807;28;19915;-63
2022/06/01 06:50:54;;;;;;;;;;;19.90;47.70;;;;;;5074809;28;19909;-63
2022/06/01 06:53:20;;;;;;;;;;;19.90;47.80;;;;;;5073366;28;19909;-63
2022/06/01 06:55:46;;;;;;;;;;;19.90;47.80;;;;;;5074686;28;19912;-63
2022/06/01 06:58:11;;;;;;;;;;;19.90;47.90;;;;;;5074671;28;19966;-63
2022/06/01 07:00:37;;;;;;;;;;;19.90;47.90;;;;;;5074623;28;19916;-63
2022/06/01 07:03:02;;;;;;;;;;;19.90;48.00;;;;;;5074567;28;20437;-63
2022/06/01 07:08:12;;;;;;;;;;;19.90;47.80;;;;;;5074920;28;19915;-63
2022/06/01 07:10:37;;;;;;;;;;;19.80;47.90;;;;;;5073155;28;20288;-63
2022/06/01 07:13:02;;;;;;;;;;;19.80;47.90;;;;;;5074344;28;20315;-63
2022/06/01 07:15:28;;;;;;;;;;;19.80;48.00;;;;;;5074426;28;20330;-63
2022/06/01 07:17:53;;;;;;;;;;;19.80;47.90;;;;;;5074109;28;19920;-63
2022/06/01 07:20:21;;;;;;;;;;;19.80;47.90;;;;;;5074273;28;19908;-63
2022/06/01 07:22:47;;;;;;;;;;;19.90;48.00;;;;;;5073977;28;19909;-63
2022/06/01 07:25:12;;;;;;;;;;;19.90;47.90;;;;;;5074358;28;19915;-63
2022/06/01 07:27:37;;;;;;;;;;;19.90;47.90;;;;;;5074143;28;20002;-63
2022/06/01 07:30:03;;;;;;;;;;;19.90;47.80;;;;;;5074057;28;19919;-63
2022/06/01 07:32:29;;;;;;;;;;;19.90;47.90;;;;;;5072847;28;20008;-63
2022/06/01 07:34:54;;;;;;;;;;;19.90;48.50;;;;;;5073923;28;20387;-63
2022/06/01 07:43:06;;;;;;;;;;;19.90;47.70;;;;;;5073949;28;19920;-64
2022/06/01 07:45:32;;;;;;;;;;;19.90;47.70;;;;;;5073779;28;19919;-63
2022/06/01 07:47:58;;;;;;;;;;;20.00;47.80;;;;;;5073684;28;20379;-63
2022/06/01 07:50:23;;;;;;;;;;;20.00;47.70;;;;;;5073666;28;19908;-63
2022/06/01 07:52:49;;;;;;;;;;;20.00;47.70;;;;;;5073713;28;20271;-63
2022/06/01 07:55:14;;;;;;;;;;;20.00;47.70;;;;;;5073824;28;20295;-63
2022/06/01 07:57:40;;;;;;;;;;;20.00;47.70;;;;;;5073504;28;20398;-63
2022/06/01 08:00:06;;;;;;;;;;;20.00;47.70;;;;;;5073464;28;20018;-63
2022/06/01 08:02:31;;;;;;;;;;;20.00;47.70;;;;;;5073320;28;19908;-63
2022/06/01 08:04:56;;;;;;;;;;;20.00;47.70;;;;;;5073325;28;19909;-63
2022/06/01 08:07:22;;;;;;;;;;;20.00;47.70;;;;;;5073256;28;19912;-63
2022/06/01 08:09:47;;;;;;;;;;;20.00;47.80;;;;;;5073553;28;20345;-63
2022/06/01 08:14:56;;;;;;;;;;;20.00;47.80;;;;;;5073207;28;19916;-64
2022/06/01 08:17:22;;;;;;;;;;;20.00;47.80;;;;;;5073065;28;19920;-64
2022/06/01 08:19:48;;;;;;;;;;;20.00;47.80;;;;;;5073254;28;19963;-63
2022/06/01 08:22:15;;;;;;;;;;;20.00;47.80;;;;;;5072578;28;20292;-63
2022/06/01 08:24:40;;;;;;;;;;;20.00;47.70;;;;;;5073127;28;19920;-63
2022/06/01 08:27:06;;;;;;;;;;;20.00;47.80;;;;;;5072992;28;19912;-63
2022/06/01 08:29:31;;;;;;;;;;;20.00;47.80;;;;;;5073094;28;19908;-64
2022/06/01 08:31:57;;;;;;;;;;;20.00;47.80;;;;;;5073042;28;20311;-64
2022/06/01 08:34:22;;;;;;;;;;;20.00;47.70;;;;;;5073046;28;19908;-63
2022/06/01 08:36:48;;;;;;;;;;;20.00;47.60;;;;;;5073298;28;20003;-63
2022/06/01 08:39:13;;;;;;;;;;;20.10;47.60;;;;;;5073182;28;19918;-63
2022/06/01 08:41:38;;;;;;;;;;;20.10;47.50;;;;;;5073196;28;19908;-63
2022/06/01 08:44:31;;;;;;;;;;;20.10;47.40;;;;;;5071856;28;20360;-63
2022/06/01 08:46:58;;;;;;;;;;;20.10;47.40;;;;;;5069136;28;20006;-63
2022/06/01 08:49:25;;;;;;;;;;;20.20;47.40;;;;;;5072927;28;20389;-63
2022/06/01 08:51:51;;;;;;;;;;;20.20;47.40;;;;;;5072803;28;19915;-63
2022/06/01 08:54:16;;;;;;;;;;;20.20;47.20;;;;;;5071591;28;20005;-63
2022/06/01 08:56:43;;;;;;;;;;;20.20;47.30;;;;;;5072904;28;20330;-63
2022/06/01 08:59:27;;;;;;;;;;;20.20;47.20;;;;;;5071690;28;19960;-63
2022/06/01 09:01:52;;;;;;;;;;;20.20;47.30;;;;;;5072826;28;20005;-63
2022/06/01 09:04:25;;;;;;;;;;;20.20;47.20;;;;;;5072758;28;20318;-63
2022/06/01 09:06:53;;;;;;;;;;;20.20;47.20;;;;;;5071666;28;19912;-63
2022/06/01 09:09:24;;;;;;;;;;;20.30;47.20;;;;;;5073245;28;19956;-64
2022/06/01 09:11:49;;;;;;;;;;;20.20;47.20;;;;;;5071798;28;20400;-64
2022/06/01 09:14:22;;;;;;;;;;;20.20;47.30;;;;;;5071701;28;19947;-63
2022/06/01 09:16:49;;;;;;;;;;;20.20;47.50;;;;;;5071549;28;19928;-63
2022/06/01 09:19:16;;;;;;;;;;;20.20;47.50;;;;;;5072810;28;19908;-63
2022/06/01 09:24:33;;;;;;;;;;;20.20;47.60;;;;;;5071826;28;19916;-63
2022/06/01 09:27:09;;;;;;;;;;;20.10;47.60;;;;;;5072673;28;19916;-63
2022/06/01 09:29:35;;;;;;;;;;;20.10;47.70;;;;;;5072719;28;19966;-63
2022/06/01 09:32:02;;;;;;;;;;;20.10;47.70;;;;;;5071387;28;20269;-63
2022/06/01 09:34:30;;;;;;;;;;;20.10;47.80;;;;;;5075708;28;20038;-63
2022/06/01 09:37:01;;;;;;;;;;;20.10;47.70;;;;;;5076414;28;19916;-63
2022/06/01 09:39:26;;;;;;;;;;;20.10;47.70;;;;;;5075512;28;19915;-63
2022/06/01 09:41:52;;;;;;;;;;;20.20;47.80;;;;;;5076336;28;19908;-63
2022/06/01 09:44:18;;;;;;;;;;;20.20;47.80;;;;;;5076063;28;19913;-63
2022/06/01 09:46:47;;;;;;;;;;;20.20;47.70;;;;;;5074786;28;19920;-63
2022/06/01 09:49:18;;;;;;;;;;;20.30;47.70;;;;;;5075818;28;19931;-63
2022/06/01 09:51:43;;;;;;;;;;;20.30;47.60;;;;;;5076028;28;20353;-63
2022/06/01 09:54:13;;;;;;;;;;;20.20;47.50;;;;;;5074678;28;19958;-63
2022/06/01 09:56:46;;;;;;;;;;;20.20;47.70;;;;;;5074588;28;19909;-63
2022/06/01 10:08:28;;;;;;;;;;;20.10;47.90;;;;;;5074992;28;19954;-63
2022/06/01 10:11:01;;;;;;;;;;;20.10;47.80;;;;;;5059609;28;19998;-63
2022/06/01 10:13:38;;;;;;;;;;;20.20;47.80;;;;;;5074659;28;19995;-63
2022/06/01 10:16:22;;;;;;;;;;;20.20;47.90;;;;;;5075561;28;19927;-63
2022/06/01 10:18:47;;;;;;;;;;;20.10;48.00;;;;;;5075712;28;19908;-63
2022/06/01 10:21:13;;;;;;;;;;;20.00;48.20;;;;;;5074443;28;19908;-63
2022/06/01 10:23:40;;;;;;;;;;;20.00;48.30;;;;;;5075604;28;19974;-63
2022/06/01 10:26:23;;;;;;;;;;;20.00;48.30;;;;;;5074257;28;19912;-63
2022/06/01 10:29:11;;;;;;;;;;;20.00;48.30;;;;;;5075353;28;19919;-63
2022/06/01 10:31:42;;;;;;;;;;;20.00;48.40;;;;;;5062333;28;19908;-66
2022/06/01 10:34:11;;;;;;;;;;;20.00;48.60;;;;;;5080957;28;19912;-64
2022/06/01 10:36:48;;;;;;;;;;;20.00;48.60;;;;;;5074153;28;19909;-63
2022/06/01 10:39:23;;;;;;;;;;;20.00;48.60;;;;;;5074371;28;19958;-64
2022/06/01 10:41:55;;;;;;;;;;;20.00;48.60;;;;;;5073971;28;20322;-64
2022/06/01 10:44:24;;;;;;;;;;;19.90;48.70;;;;;;5074687;28;19909;-63
2022/06/01 10:46:49;;;;;;;;;;;19.90;48.70;;;;;;5075246;28;19920;-63
2022/06/01 10:49:18;;;;;;;;;;;19.90;48.80;;;;;;5074825;28;19909;-63
2022/06/01 10:51:43;;;;;;;;;;;19.90;48.90;;;;;;5075017;28;20320;-63
2022/06/01 10:54:14;;;;;;;;;;;19.90;48.80;;;;;;5073502;28;19908;-63
2022/06/01 10:56:40;;;;;;;;;;;19.90;48.80;;;;;;5074514;28;19912;-64
2022/06/01 10:59:07;;;;;;;;;;;19.90;48.90;;;;;;5074930;28;20379;-64
2022/06/01 11:01:38;;;;;;;;;;;20.00;48.90;;;;;;5074942;28;19953;-64
2022/06/01 11:04:07;;;;;;;;;;;20.00;48.80;;;;;;5074481;28;19908;-63
2022/06/01 11:06:40;;;;;;;;;;;20.00;48.80;;;;;;5074394;28;19921;-63
2022/06/01 11:09:07;;;;;;;;;;;20.00;48.80;;;;;;5073723;28;19909;-63
2022/06/01 11:11:39;;;;;;;;;;;20.00;48.80;;;;;;5073135;28;20283;-63
2022/06/01 11:14:09;;;;;;;;;;;20.10;48.80;;;;;;5072978;28;19999;-63
2022/06/01 11:16:38;;;;;;;;;;;20.10;48.80;;;;;;5074045;28;19920;-64
2022/06/01 11:19:07;;;;;;;;;;;20.10;48.90;;;;;;5074269;28;19909;-64
2022/06/01 11:21:33;;;;;;;;;;;20.10;48.90;;;;;;5073267;28;20402;-64
2022/06/01 11:24:07;;;;;;;;;;;20.10;48.80;;;;;;5074615;28;19912;-63
2022/06/01 11:26:48;;;;;;;;;;;20.10;48.70;;;;;;5074071;28;20380;-63
2022/06/01 11:29:32;;;;;;;;;;;20.20;48.70;;;;;;5073193;28;19908;-64
2022/06/01 11:31:58;;;;;;;;;;;20.20;48.70;;;;;;5072858;28;20502;-64
2022/06/01 11:34:26;;;;;;;;;;;20.10;48.70;;;;;;5072953;28;19916;-64
2022/06/01 11:36:58;;;;;;;;;;;20.20;48.80;;;;;;5074237;28;19908;-64
2022/06/01 11:39:59;;;;;;;;;;;20.20;48.80;;;;;;5073269;28;19959;-63
2022/06/01 11:42:29;;;;;;;;;;;20.20;48.70;;;;;;4992559;28;19917;-63
2022/06/01 11:45:15;;;;;;;;;;;20.20;48.70;;;;;;5059484;28;19977;-64
2022/06/01 11:47:51;;;;;;;;;;;20.30;48.70;;;;;;5073466;28;20296;-64
2022/06/01 11:50:26;;;;;;;;;;;20.30;48.70;;;;;;5073833;28;20367;-64
2022/06/01 11:52:58;;;;;;;;;;;20.30;48.70;;;;;;5073706;28;20296;-63
2022/06/01 11:55:39;;;;;;;;;;;20.30;48.70;;;;;;5072962;28;20349;-63
2022/06/01 11:58:06;;;;;;;;;;;20.30;48.70;;;;;;5073635;28;19909;-64
2022/06/01 12:00:34;;;;;;;;;;;20.30;48.70;;;;;;5073680;28;19909;-64
2022/06/01 12:03:18;;;;;;;;;;;20.30;48.60;;;;;;5073396;28;19915;-63
2022/06/01 12:05:58;;;;;;;;;;;20.20;48.60;;;;;;5073423;28;19913;-63
2022/06/01 12:08:30;;;;;;;;;;;20.20;48.60;;;;;;5073746;28;20350;-64
2022/06/01 12:10:57;;;;;;;;;;;20.20;48.70;;;;;;5072144;28;19909;-64
2022/06/01 12:13:25;;;;;;;;;;;20.20;48.90;;;;;;5073797;28;19908;-64
2022/06/01 12:16:09;;;;;;;;;;;20.30;48.90;;;;;;5073394;28;19973;-64
2022/06/01 12:18:35;;;;;;;;;;;20.30;48.80;;;;;;5073237;28;19905;-64
2022/06/01 12:21:19;;;;;;;;;;;20.30;48.80;;;;;;5072248;28;19919;-64
2022/06/01 12:30:05;;;;;;;;;;;20.30;49.00;;;;;;5079794;28;19919;-63
2022/06/01 12:32:30;;;;;;;;;;;20.40;49.00;;;;;;5073343;28;19908;-63
2022/06/01 12:35:12;;;;;;;;;;;20.40;48.70;;;;;;5073222;28;19912;-64
2022/06/01 12:37:40;;;;;;;;;;;20.40;48.70;;;;;;5072193;28;19912;-64
2022/06/01 12:40:11;;;;;;;;;;;20.50;48.60;;;;;;5071798;28;19915;-63
2022/06/01 12:42:38;;;;;;;;;;;20.60;48.50;;;;;;5079621;28;20391;-64
2022/06/01 12:45:05;;;;;;;;;;;20.60;49.10;;;;;;5072152;28;20352;-64
2022/06/01 12:47:32;;;;;;;;;;;20.60;48.30;;;;;;5072828;28;19913;-64
2022/06/01 12:50:05;;;;;;;;;;;20.70;48.30;;;;;;5072853;28;20333;-63
2022/06/01 12:52:31;;;;;;;;;;;20.70;48.20;;;;;;5073139;28;19908;-64
2022/06/01 12:54:58;;;;;;;;;;;20.70;48.20;;;;;;5073105;28;20368;-64
2022/06/01 12:57:26;;;;;;;;;;;20.70;48.00;;;;;;5071707;28;19974;-64
2022/06/01 12:59:56;;;;;;;;;;;20.80;48.20;;;;;;5072979;28;20275;-64
2022/06/01 13:02:22;;;;;;;;;;;20.80;48.10;;;;;;5072932;28;19915;-64
2022/06/01 13:04:54;;;;;;;;;;;20.80;48.10;;;;;;5072739;28;19961;-64
2022/06/01 13:07:20;;;;;;;;;;;20.80;48.20;;;;;;5074079;28;19912;-64
2022/06/01 13:09:46;;;;;;;;;;;20.80;47.90;;;;;;5076997;28;19912;-64
2022/06/01 13:12:16;;;;;;;;;;;20.90;48.00;;;;;;5075625;28;20394;-64
2022/06/01 13:14:41;;;;;;;;;;;20.90;48.00;;;;;;5076727;28;19952;-64
2022/06/01 13:17:11;;;;;;;;;;;20.90;47.80;;;;;;5076610;28;19927;-64
2022/06/01 13:19:38;;;;;;;;;;;21.00;47.80;;;;;;5076992;28;19970;-64
2022/06/01 13:22:14;;;;;;;;;;;21.00;47.80;;;;;;5076571;28;19969;-64
2022/06/01 13:24:51;;;;;;;;;;;21.00;47.80;;;;;;5076850;28;19916;-64
2022/06/01 13:27:17;;;;;;;;;;;21.00;47.70;;;;;;5075213;28;20011;-64
2022/06/01 13:29:46;;;;;;;;;;;20.90;47.90;;;;;;5076367;28;20023;-64
2022/06/01 13:32:12;;;;;;;;;;;20.80;48.00;;;;;;5075369;28;19908;-64
2022/06/01 13:34:44;;;;;;;;;;;20.80;48.30;;;;;;5076656;28;19908;-64
2022/06/01 13:37:29;;;;;;;;;;;20.70;48.50;;;;;;5076484;28;19908;-64
2022/06/01 13:39:55;;;;;;;;;;;20.70;48.70;;;;;;5076644;28;20309;-63
2022/06/01 13:42:29;;;;;;;;;;;20.60;48.80;;;;;;5076187;28;19948;-64
2022/06/01 13:44:56;;;;;;;;;;;20.60;48.90;;;;;;5075116;28;19948;-63
2022/06/01 13:47:23;;;;;;;;;;;20.50;48.90;;;;;;5076284;28;20003;-64
2022/06/01 13:49:49;;;;;;;;;;;20.50;49.00;;;;;;5074753;28;19916;-64
2022/06/01 13:52:15;;;;;;;;;;;20.50;49.10;;;;;;5076260;28;19908;-64
2022/06/01 13:54:40;;;;;;;;;;;20.50;49.20;;;;;;5074775;28;20330;-63
2022/06/01 13:57:17;;;;;;;;;;;20.40;49.20;;;;;;5075859;28;20322;-63
2022/06/01 13:59:55;;;;;;;;;;;20.40;49.30;;;;;;5074748;28;20443;-63
2022/06/01 14:02:28;;;;;;;;;;;20.40;49.40;;;;;;5076045;28;19995;-64
2022/06/01 14:05:20;;;;;;;;;;;20.40;49.40;;;;;;5074607;28;19962;-63
2022/06/01 14:07:54;;;;;;;;;;;20.40;49.40;;;;;;5045189;28;19982;-63
2022/06/01 14:10:28;;;;;;;;;;;20.40;49.50;;;;;;5075823;28;20315;-63
2022/06/01 14:12:54;;;;;;;;;;;20.40;49.50;;;;;;5081336;28;20352;-62
2022/06/01 14:15:19;;;;;;;;;;;20.40;49.50;;;;;;5075575;28;19915;-63
2022/06/01 14:17:45;;;;;;;;;;;20.40;49.50;;;;;;5074198;28;19966;-64
2022/06/01 14:20:11;;;;;;;;;;;20.40;49.50;;;;;;5073602;28;19908;-63
2022/06/01 14:22:37;;;;;;;;;;;20.40;49.50;;;;;;5075575;28;19957;-64
2022/06/01 14:30:31;;;;;;;;;;;20.50;49.40;;;;;;5075484;28;19915;-63
2022/06/01 14:32:56;;;;;;;;;;;20.50;49.40;;;;;;5075420;28;19908;-63
2022/06/01 14:35:22;;;;;;;;;;;20.50;49.30;;;;;;5075430;28;19908;-63
2022/06/01 14:37:50;;;;;;;;;;;20.50;49.30;;;;;;5075578;28;19912;-63
2022/06/01 14:40:16;;;;;;;;;;;20.50;49.30;;;;;;5075357;28;20265;-63
2022/06/01 14:42:41;;;;;;;;;;;20.60;49.40;;;;;;5075074;28;20003;-63
2022/06/01 14:45:07;;;;;;;;;;;20.60;49.40;;;;;;5075205;28;19908;-63
2022/06/01 14:47:32;;;;;;;;;;;20.50;49.40;;;;;;5075328;28;19913;-64
2022/06/01 14:49:58;;;;;;;;;;;20.50;49.50;;;;;;5075066;28;19916;-64
2022/06/01 14:52:23;;;;;;;;;;;20.50;49.50;;;;;;5075013;28;19914;-64
2022/06/01 14:54:49;;;;;;;;;;;20.50;49.50;;;;;;5075035;28;19954;-64
2022/06/01 14:57:14;;;;;;;;;;;20.50;49.50;;;;;;5073725;28;19909;-64
2022/06/01 14:59:40;;;;;;;;;;;20.50;49.50;;;;;;5074892;28;19915;-64