Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:29:15;;;;;;;4.97;2.72;;;13.00;90.70;;;;;;4958758;29;20048;-82
2023/11/18 00:35:48;;;;;;;5.43;2.70;;;13.00;90.80;;;;;;4956869;29;20063;-80
2023/11/18 00:39:00;;;;;;;6.57;3.20;;;13.00;90.80;;;;;;4970686;28;20034;-82
2023/11/18 00:42:24;;;;;;;4.35;2.55;;;13.00;90.80;;;;;;4992363;28;20026;-83
2023/11/18 00:52:22;;;;;;;4.55;2.53;;;13.00;90.80;;;;;;4993243;28;20037;-81
2023/11/18 00:55:47;;;;;;;5.30;3.00;;;13.00;90.80;;;;;;4973948;28;20062;-82
2023/11/18 01:09:28;;;;;;;4.85;2.80;;;13.00;90.90;;;;;;4915568;29;20474;-81
2023/11/18 01:12:57;;;;;;;5.03;2.60;;;13.00;90.90;;;;;;4897040;29;20439;-82
2023/11/18 01:16:28;;;;;;;5.82;3.00;;;13.00;90.90;;;;;;4882724;29;20029;-81
2023/11/18 01:19:28;;;;;;;5.35;2.70;;;13.00;90.90;;;;;;4945026;28;20041;-82
2023/11/18 01:22:48;;;;;;;5.35;2.70;;;13.00;90.90;;;;;;5012728;28;20038;-81
2023/11/18 01:26:04;;;;;;;5.15;2.70;;;13.00;90.90;;;;;;4953898;29;20027;-81
2023/11/18 01:39:35;;;;;;;5.13;2.65;;;13.00;90.70;;;;;;5014414;28;20080;-81
2023/11/18 01:57:05;;;;;;;5.32;2.90;;;13.10;90.60;;;;;;5013881;28;20076;-81
2023/11/18 02:03:47;;;;;;;4.93;2.97;;;13.00;90.60;;;;;;4954112;29;20069;-82
2023/11/18 02:24:13;;;;;;;5.35;3.05;;;12.90;90.70;;;;;;4915530;29;20047;-82
2023/11/18 02:27:45;;;;;;;4.97;2.88;;;12.90;90.80;;;;;;4895152;29;20025;-81
2023/11/18 02:31:15;;;;;;;6.13;3.20;;;12.90;90.80;;;;;;4898590;29;20031;-82
2023/11/18 02:35:05;;;;;;;5.85;2.95;;;12.90;90.80;;;;;;4875626;29;20096;-81
2023/11/18 02:52:20;;;;;;;5.95;3.15;;;12.90;90.80;;;;;;4873658;29;20168;-81
2023/11/18 02:55:27;;;;;;;5.82;3.30;;;12.90;90.80;;;;;;4879620;29;20112;-81
2023/11/18 02:58:51;;;;;;;5.50;2.85;;;12.90;90.80;;;;;;4915021;29;20028;-81
2023/11/18 03:05:49;;;;;;;6.03;2.95;;;12.90;90.80;;;;;;5033574;28;20114;-81
2023/11/18 03:19:36;;;;;;;6.35;3.53;;;12.90;90.80;;;;;;4957535;28;20039;-81
2023/11/18 03:32:52;;;;;;;6.05;3.08;;;13.00;90.50;;;;;;4950522;28;20167;-80
2023/11/18 03:35:59;;;;;;;5.68;3.20;;;13.00;90.50;;;;;;4960083;28;20106;-81
2023/11/18 03:45:48;;;;;;;6.32;3.63;;;13.00;90.50;;;;;;4975466;28;20026;-81
2023/11/18 03:49:12;;;;;;;6.53;3.70;;;13.00;90.60;;;;;;4974195;28;20066;-81
2023/11/18 03:52:49;;;;;;;7.07;3.90;;;13.00;90.60;;;;;;4971315;28;20051;-81
2023/11/18 03:56:21;;;;;;;7.70;4.20;;;12.90;90.60;;;;;;4958495;28;20074;-81
2023/11/18 03:59:27;;;;;;;6.43;3.60;;;12.90;90.60;;;;;;5008255;28;20033;-82
2023/11/18 04:09:55;;;;;;;7.40;3.63;;;12.90;90.70;;;;;;5016228;28;20535;-81
2023/11/18 04:20:11;;;;;;;6.43;3.72;;;12.90;90.70;;;;;;4917220;29;20028;-81
2023/11/18 04:26:55;;;;;;;7.78;4.00;;;12.90;90.70;;;;;;4880281;29;20065;-81
2023/11/18 04:40:53;;;;;;;7.88;3.97;;;12.90;90.70;;;;;;4897188;29;20068;-81
2023/11/18 04:47:22;;;;;;;7.47;4.13;;;12.80;90.70;;;;;;4878741;29;20079;-81
2023/11/18 05:01:19;;;;;;;7.28;4.07;;;12.90;90.70;;;;;;4806895;29;20060;-81
2023/11/18 05:04:43;;;;;;;6.90;3.88;;;12.90;90.70;;;;;;4805267;29;20042;-80
2023/11/18 05:11:27;;;;;;;6.95;3.80;;;13.00;90.60;;;;;;4805775;29;20549;-80
2023/11/18 05:25:04;;;;;;;7.32;3.78;;;13.00;90.40;;;;;;4800978;29;20037;-80
2023/11/18 05:52:22;;;;;;;7.35;3.95;;;12.90;90.70;;;;;;4935355;29;20031;-81
2023/11/18 05:59:24;;;;;;;7.10;3.80;;;12.90;90.70;;;;;;4841181;29;20037;-81
2023/11/18 06:03:29;;;;;;;6.28;3.45;;;12.90;90.70;;;;;;4837942;29;20030;-80
2023/11/18 06:06:59;;;;;;;6.82;3.72;;;12.80;90.70;;;;;;4786878;30;20031;-81
2023/11/18 06:10:38;;;;;;;7.18;3.88;;;12.80;90.70;;;;;;4807388;29;20057;-81
2023/11/18 06:13:43;;;;;;;6.90;4.10;;;12.80;90.70;;;;;;4812005;29;20046;-82
2023/11/18 06:30:02;;;;;;;7.40;4.15;;;12.80;90.70;;;;;;4938973;29;20048;-81
2023/11/18 06:40:27;;;;;;;7.50;4.30;;;12.80;90.70;;;;;;4919455;29;20826;-81
2023/11/18 06:53:51;;;;;;;6.40;3.65;;;12.80;90.70;;;;;;5011604;28;20132;-79
2023/11/18 06:57:12;;;;;;;6.15;3.53;;;12.90;90.70;;;;;;4959762;28;20058;-80
2023/11/18 07:04:19;;;;;;;6.65;3.65;;;12.90;90.50;;;;;;5011306;28;20048;-81
2023/11/18 07:10:25;;;;;;;6.88;3.60;;;12.80;90.30;;;;;;5698769;23;20072;-82
2023/11/18 07:12:50;;;;;;;6.97;3.60;;;12.90;90.30;;;;;;5012648;28;20037;-81
2023/11/18 07:15:16;;;;;;;6.95;3.70;;;12.90;90.30;;;;;;5015571;28;20033;-82
2023/11/18 07:17:43;;;;;;;7.30;3.80;;;12.90;90.40;;;;;;5019084;28;20030;-80
2023/11/18 07:27:18;;;;;;;6.63;3.67;;;12.90;90.40;;;;;;5062442;28;20079;-80
2023/11/18 07:36:41;;;;;;;6.30;3.63;;;12.90;90.50;;;;;;5036067;28;20120;-79
2023/11/18 07:40:08;;;;;;;6.65;3.63;;;12.80;90.80;;;;;;5018382;28;20033;-81
2023/11/18 07:43:28;;;;;;;6.95;4.05;;;12.80;90.50;;;;;;4957129;28;20149;-81
2023/11/18 07:50:04;;;;;;;7.18;3.92;;;12.80;90.60;;;;;;4880248;29;20089;-80
2023/11/18 07:53:02;;;;;;;6.90;3.88;;;12.80;90.60;;;;;;4865040;29;20041;-80
2023/11/18 07:56:23;;;;;;;7.00;4.10;;;12.80;90.60;;;;;;4879220;29;20048;-82
2023/11/18 08:00:08;;;;;;;6.68;3.78;;;12.80;90.60;;;;;;4887082;29;20037;-81
2023/11/18 08:30:25;;;;;;;6.90;4.20;;;12.90;90.50;;;;;;5290011;23;20063;-79
2023/11/18 08:32:50;;;;;;;6.28;3.85;;;12.80;90.50;;;;;;5036033;28;20033;-81
2023/11/18 08:35:26;;;;;;;6.85;3.95;;;12.80;90.50;;;;;;5034863;28;20119;-81
2023/11/18 08:38:50;;;;;;;6.35;3.67;;;12.80;90.50;;;;;;5053303;28;20536;-79
2023/11/18 08:45:16;;;;;;;7.05;3.97;;;12.90;90.50;;;;;;5071658;28;20070;-81
2023/11/18 08:48:01;;;;;;;6.28;3.45;;;12.90;90.50;;;;;;5033638;28;20505;-81
2023/11/18 08:51:33;;;;;;;6.63;3.60;;;12.90;90.40;;;;;;5072840;28;20020;-81
2023/11/18 09:10:20;;;;;;;6.40;3.72;;;13.10;90.10;;;;;;5071634;28;20093;-80
2023/11/18 09:13:03;;;;;;;7.03;3.75;;;13.10;90.00;;;;;;5070851;28;20028;-81
2023/11/18 09:15:32;;;;;;;7.28;3.88;;;13.10;90.00;;;;;;5070807;28;20398;-78
2023/11/18 09:17:57;;;;;;;6.93;3.83;;;13.10;90.10;;;;;;5052616;28;20029;-81
2023/11/18 09:20:23;;;;;;;6.47;3.53;;;13.10;90.10;;;;;;5052945;28;20025;-81
2023/11/18 09:22:49;;;;;;;6.35;3.60;;;13.10;90.10;;;;;;5070748;28;20120;-80
2023/11/18 09:25:17;;;;;;;6.30;3.67;;;13.10;90.10;;;;;;5052477;28;20060;-81
2023/11/18 09:27:48;;;;;;;6.20;3.60;;;13.10;90.10;;;;;;5032562;28;20029;-80
2023/11/18 09:30:14;;;;;;;7.28;3.80;;;13.10;90.10;;;;;;5048965;28;20045;-79
2023/11/18 09:32:41;;;;;;;6.35;3.65;;;13.10;90.10;;;;;;5032837;28;20426;-81
2023/11/18 09:35:09;;;;;;;6.40;3.72;;;13.10;90.10;;;;;;5032495;28;20025;-81
2023/11/18 09:37:36;;;;;;;6.00;3.60;;;13.10;90.20;;;;;;5033339;28;20513;-81
2023/11/18 09:47:24;;;;;;;7.15;3.83;;;13.00;90.30;;;;;;5042185;28;20036;-81
2023/11/18 09:50:59;;;;;;;6.43;3.60;;;13.00;90.30;;;;;;5038406;28;20020;-81
2023/11/18 09:54:21;;;;;;;7.35;3.90;;;13.00;90.30;;;;;;5033246;28;20037;-81
2023/11/18 10:01:18;;;;;;;7.00;3.92;;;12.90;90.30;;;;;;5056706;28;20036;-81
2023/11/18 10:04:27;;;;;;;6.68;3.63;;;12.90;90.30;;;;;;5004119;28;20036;-81
2023/11/18 10:08:08;;;;;;;6.55;3.70;;;12.90;90.40;;;;;;5049635;28;20029;-81
2023/11/18 10:14:56;;;;;;;6.28;3.47;;;12.90;90.40;;;;;;4994926;28;20457;-80
2023/11/18 10:24:42;;;;;;;6.60;3.90;;;12.90;90.40;;;;;;4993315;28;20117;-81
2023/11/18 10:27:57;;;;;;;6.35;3.50;;;12.90;90.40;;;;;;4937819;28;20041;-81
2023/11/18 10:31:20;;;;;;;6.63;3.72;;;12.90;90.30;;;;;;4984305;28;20050;-81
2023/11/18 10:38:25;;;;;;;7.72;4.05;;;13.00;90.10;;;;;;4932499;28;20039;-80
2023/11/18 10:45:16;;;;;;;6.63;3.90;;;13.00;89.90;;;;;;4995385;28;20050;-80
2023/11/18 10:51:52;;;;;;;6.72;3.85;;;13.10;89.70;;;;;;4999411;28;20045;-81
2023/11/18 10:58:12;;;;;;;6.78;3.85;;;13.00;89.30;;;;;;4995434;28;20040;-79
2023/11/18 11:01:15;;;;;;;9.23;4.78;;;13.00;89.20;;;;;;4986028;28;20034;-80
2023/11/18 11:04:42;;;;;;;7.45;4.60;;;13.00;89.00;;;;;;4998938;28;20058;-80
2023/11/18 11:07:51;;;;;;;7.80;4.68;;;13.00;88.90;;;;;;4972785;28;20026;-81
2023/11/18 11:10:35;;;;;;;8.05;4.60;;;12.90;88.90;;;;;;4996166;28;20034;-80
2023/11/18 11:13:02;;;;;;;8.15;4.93;;;12.90;89.10;;;;;;4978784;28;20041;-81
2023/11/18 11:15:32;;;;;;;8.07;4.82;;;12.90;89.20;;;;;;4977053;28;20026;-81
2023/11/18 11:18:14;;;;;;;9.10;5.18;;;12.90;89.10;;;;;;4983160;28;20489;-79
2023/11/18 11:20:43;;;;;;;7.68;4.63;;;12.90;89.20;;;;;;5052592;28;20109;-78
2023/11/18 11:23:28;;;;;;;7.85;4.68;;;12.90;89.20;;;;;;5050689;28;20029;-79
2023/11/18 11:26:19;;;;;;;7.72;5.05;;;12.90;89.10;;;;;;5050927;28;20125;-80
2023/11/18 11:29:19;;;;;;;9.35;5.18;;;12.90;89.00;;;;;;5052382;28;20022;-80
2023/11/18 11:31:53;;;;;;;8.05;4.97;;;12.90;88.70;;;;;;5051180;28;20025;-79
2023/11/18 11:37:34;;;;;;;9.70;5.57;;;12.80;88.60;;;;;;5052947;28;20029;-80
2023/11/18 11:41:02;;;;;;;7.95;5.00;;;12.80;88.40;;;;;;5051419;28;20185;-80
2023/11/18 11:44:29;;;;;;;8.05;5.22;;;12.80;88.50;;;;;;4951737;29;20039;-80
2023/11/18 11:48:13;;;;;;;11.05;5.65;;;12.80;88.30;;;;;;4952856;29;20027;-80
2023/11/18 11:51:20;;;;;;;10.50;5.75;;;12.80;86.90;;;;;;4951846;29;20501;-80
2023/11/18 11:57:58;;;;;;;9.07;6.00;;;12.80;87.40;;;;;;5008072;28;19944;-79
2023/11/18 12:01:12;;;;;;;9.05;5.47;;;12.80;87.60;;;;;;5008647;28;20062;-79
2023/11/18 12:07:15;;;;;;;;;;;12.80;88.00;;;;;;4994707;28;20081;-80
2023/11/18 12:10:00;;;;;;;8.52;5.45;;;12.80;88.00;;;;;;5048268;23;19921;-81
2023/11/18 12:12:27;;;;;;;8.43;5.57;;;12.80;87.60;;;;;;5035229;28;20032;-81
2023/11/18 12:15:00;;;;;;;9.70;5.72;;;12.80;87.50;;;;;;5017511;28;20036;-79
2023/11/18 12:17:31;;;;;;;8.98;5.80;;;12.80;87.50;;;;;;5017470;28;20034;-80
2023/11/18 12:20:06;;;;;;;9.55;5.32;;;12.90;87.60;;;;;;4997747;28;20036;-79
2023/11/18 12:23:07;;;;;;;8.82;5.65;;;12.90;87.70;;;;;;5000742;28;20042;-80
2023/11/18 12:25:32;;;;;;;9.55;5.60;;;12.90;87.90;;;;;;5017532;28;20029;-80
2023/11/18 12:27:58;;;;;;;9.68;6.00;;;12.90;87.80;;;;;;5033612;28;20551;-79
2023/11/18 12:30:29;;;;;;;8.77;5.80;;;12.90;88.00;;;;;;5034721;28;20024;-79
2023/11/18 12:33:11;;;;;;;9.18;5.75;;;12.90;88.10;;;;;;5017272;28;20440;-80
2023/11/18 12:35:51;;;;;;;8.80;5.53;;;12.90;88.30;;;;;;5017201;28;20036;-79
2023/11/18 12:38:51;;;;;;;8.20;5.28;;;12.90;88.30;;;;;;5017028;28;20029;-79
2023/11/18 12:41:39;;;;;;;9.48;5.70;;;12.80;88.40;;;;;;5017441;28;20032;-79
2023/11/18 12:44:21;;;;;;;8.52;5.30;;;12.80;88.50;;;;;;5034796;28;20026;-79
2023/11/18 12:47:21;;;;;;;;;;;12.90;88.70;;;;;;5017409;28;20033;-80
2023/11/18 12:49:54;;;;;;;8.27;5.38;;;12.80;88.80;;;;;;5017083;28;19909;-79
2023/11/18 12:52:21;;;;;;;8.38;5.20;;;12.80;88.90;;;;;;5017121;28;20032;-80
2023/11/18 12:54:50;;;;;;;8.02;5.22;;;12.80;89.00;;;;;;5016990;28;20025;-80
2023/11/18 12:57:38;;;;;;;8.55;5.45;;;12.80;89.00;;;;;;5016494;28;20034;-79
2023/11/18 13:00:10;;;;;;;8.27;5.38;;;12.80;89.10;;;;;;5033303;28;20032;-79
2023/11/18 13:02:38;;;;;;;9.45;5.32;;;12.80;89.10;;;;;;5016431;28;20040;-79
2023/11/18 13:05:05;;;;;;;7.97;5.10;;;12.70;89.20;;;;;;5033100;28;20025;-80
2023/11/18 13:07:31;;;;;;;8.20;5.18;;;12.70;89.20;;;;;;5032804;28;20037;-79
2023/11/18 13:09:57;;;;;;;7.85;5.20;;;12.70;89.20;;;;;;5033869;28;20038;-80
2023/11/18 13:12:23;;;;;;;8.13;5.45;;;12.70;89.30;;;;;;5033245;28;20076;-79
2023/11/18 13:14:49;;;;;;;8.88;5.15;;;12.70;89.30;;;;;;5033046;28;20047;-80
2023/11/18 13:17:16;;;;;;;8.32;5.25;;;12.70;89.30;;;;;;5032790;28;20480;-80
2023/11/18 13:19:43;;;;;;;7.45;4.82;;;12.70;89.40;;;;;;5016355;28;20160;-80
2023/11/18 13:22:13;;;;;;;7.28;5.05;;;12.70;89.40;;;;;;5005660;28;20026;-80
2023/11/18 13:24:40;;;;;;;7.50;4.70;;;12.80;89.50;;;;;;4996668;28;20026;-80
2023/11/18 13:27:07;;;;;;;7.03;4.80;;;12.70;89.50;;;;;;4996504;28;20041;-79
2023/11/18 13:29:34;;;;;;;8.57;4.90;;;12.70;89.50;;;;;;4997040;28;20121;-80
2023/11/18 13:32:03;;;;;;;7.45;4.82;;;12.70;89.50;;;;;;4996671;28;20030;-80
2023/11/18 13:34:32;;;;;;;7.50;4.95;;;12.70;89.50;;;;;;4997611;28;20030;-80
2023/11/18 13:36:58;;;;;;;8.48;5.13;;;12.70;89.50;;;;;;4996471;28;20065;-80
2023/11/18 13:39:27;;;;;;;7.95;4.88;;;12.70;89.50;;;;;;4997343;28;20452;-79
2023/11/18 13:41:53;;;;;;;7.95;4.95;;;12.70;89.60;;;;;;4996375;28;20030;-80
2023/11/18 13:44:35;;;;;;;7.35;4.63;;;12.70;89.50;;;;;;4996388;28;20072;-79
2023/11/18 13:47:11;;;;;;;7.95;4.85;;;12.70;89.60;;;;;;4996468;28;20108;-79
2023/11/18 13:49:41;;;;;;;8.43;4.53;;;12.70;89.60;;;;;;5012997;28;20126;-79
2023/11/18 13:52:09;;;;;;;7.88;4.82;;;12.70;89.60;;;;;;4995694;28;20033;-79
2023/11/18 13:54:35;;;;;;;8.95;5.15;;;12.70;89.70;;;;;;4995595;28;20463;-80
2023/11/18 14:00:18;;;;;;;7.00;4.05;;;12.70;89.60;;;;;;5015914;28;20069;-80
2023/11/18 14:03:11;;;;;;;6.80;4.40;;;12.80;89.40;;;;;;5017342;28;20085;-80
2023/11/18 14:10:15;;;;;;;7.38;4.60;;;12.80;89.10;;;;;;5013092;28;20040;-79
2023/11/18 14:16:23;;;;;;;6.28;4.05;;;12.90;89.00;;;;;;4902080;28;20545;-79
2023/11/18 14:19:52;;;;;;;6.93;4.50;;;12.90;89.10;;;;;;5009580;28;20037;-79
2023/11/18 14:23:31;;;;;;;7.18;4.53;;;12.80;89.10;;;;;;5013739;28;20513;-80
2023/11/18 14:27:04;;;;;;;6.72;4.38;;;12.80;89.20;;;;;;4952782;29;20054;-81
2023/11/18 14:29:58;;;;;;;15.30;5.22;;;12.80;89.20;;;;;;4862612;29;20116;-79
2023/11/18 14:32:54;;;;;;;12.45;4.68;;;12.80;88.70;;;;;;4858419;29;20029;-79
2023/11/18 14:35:32;;;;;;;8.75;4.55;;;12.70;88.80;;;;;;4858601;29;20045;-78
2023/11/18 14:38:14;;;;;;;9.65;4.40;;;12.80;88.90;;;;;;4938256;29;20039;-79
2023/11/18 14:40:42;;;;;;;7.82;4.70;;;12.80;89.10;;;;;;4957113;28;20029;-81
2023/11/18 14:43:11;;;;;;;8.52;4.20;;;12.70;89.10;;;;;;5032783;28;20045;-80
2023/11/18 14:45:38;;;;;;;7.80;4.25;;;12.70;89.20;;;;;;5031244;28;20022;-79
2023/11/18 14:48:08;;;;;;;11.77;4.40;;;12.70;89.30;;;;;;5032485;28;20075;-79
2023/11/18 14:50:35;;;;;;;7.22;3.97;;;12.70;89.30;;;;;;5014983;28;20026;-79
2023/11/18 14:53:00;;;;;;;9.02;4.43;;;12.70;89.30;;;;;;5031543;28;20025;-79
2023/11/18 14:55:26;;;;;;;8.80;4.50;;;12.70;89.30;;;;;;5035419;28;20113;-80
2023/11/18 14:57:52;;;;;;;7.82;4.00;;;12.70;89.20;;;;;;5033451;28;20033;-79
2023/11/18 15:00:27;;;;;;;10.30;4.05;;;12.70;89.30;;;;;;5032905;28;20026;-80
2023/11/18 15:03:20;;;;;;;7.78;3.88;;;12.70;89.30;;;;;;5032559;28;20032;-80
2023/11/18 15:05:59;;;;;;;7.00;4.30;;;12.60;89.20;;;;;;5015285;28;20038;-80
2023/11/18 15:08:37;;;;;;;8.55;4.38;;;12.70;89.30;;;;;;5033151;28;20049;-79
2023/11/18 15:11:06;;;;;;;8.80;4.03;;;12.60;89.30;;;;;;5036282;28;20021;-78
2023/11/18 15:13:32;;;;;;;13.85;4.25;;;12.60;88.10;;;;;;5016147;28;20400;-78
2023/11/18 15:15:58;;;;;;;11.32;4.25;;;12.60;87.90;;;;;;5030497;28;20022;-79
2023/11/18 15:18:26;;;;;;;10.35;4.20;;;12.60;87.50;;;;;;5016738;28;20029;-82
2023/11/18 15:20:53;;;;;;;10.10;4.15;;;12.60;87.60;;;;;;5016912;28;20021;-78
2023/11/18 15:23:21;;;;;;;7.65;3.70;;;12.60;87.30;;;;;;5034125;28;20035;-79
2023/11/18 15:25:49;;;;;;;9.82;4.05;;;12.60;87.30;;;;;;5017612;28;20033;-78
2023/11/18 15:28:17;;;;;;;7.38;4.07;;;12.60;87.30;;;;;;5025380;28;20029;-78
2023/11/18 15:30:44;;;;;;;9.27;3.90;;;12.60;87.20;;;;;;5009170;28;20028;-79
2023/11/18 15:33:10;;;;;;;7.05;3.60;;;12.60;86.80;;;;;;5033368;28;20032;-78
2023/11/18 15:35:40;;;;;;;9.15;4.10;;;12.60;87.10;;;;;;5020130;28;20026;-79
2023/11/18 15:38:10;;;;;;;8.10;3.75;;;12.60;86.90;;;;;;5016761;28;20034;-78
2023/11/18 15:40:36;;;;;;;8.23;3.63;;;12.60;86.70;;;;;;5024881;28;20037;-75
2023/11/18 15:43:05;;;;;;;7.82;3.90;;;12.60;86.80;;;;;;5054394;28;20017;-78
2023/11/18 15:45:34;;;;;;;8.10;3.65;;;12.60;86.80;;;;;;5053558;28;20083;-78
2023/11/18 15:48:00;;;;;;;8.43;3.70;;;12.60;86.80;;;;;;5053218;28;20025;-78
2023/11/18 15:50:29;;;;;;;7.10;4.00;;;12.60;86.70;;;;;;5054108;28;20506;-78
2023/11/18 15:52:55;;;;;;;6.25;3.60;;;12.60;86.50;;;;;;5055031;28;20432;-78
2023/11/18 15:55:21;;;;;;;5.88;3.30;;;12.60;86.50;;;;;;5054927;28;20100;-77
2023/11/18 15:57:52;;;;;;;7.18;3.17;;;12.60;86.50;;;;;;5053227;28;20457;-78
2023/11/18 16:00:20;;;;;;;7.50;3.97;;;12.60;86.50;;;;;;5053865;28;20112;-78
2023/11/18 16:02:50;;;;;;;8.98;3.67;;;12.60;86.50;;;;;;5054721;28;20029;-78
2023/11/18 16:05:17;;;;;;;8.98;3.25;;;12.60;86.50;;;;;;5053690;28;20052;-78
2023/11/18 16:07:44;;;;;;;6.75;3.72;;;12.60;86.50;;;;;;5054291;28;20025;-78
2023/11/18 16:10:17;;;;;;;6.03;3.40;;;12.60;86.30;;;;;;5053532;28;20398;-77
2023/11/18 16:12:46;;;;;;;6.80;3.80;;;12.60;86.40;;;;;;5054898;28;20078;-78
2023/11/18 16:15:13;;;;;;;6.85;3.70;;;12.60;86.30;;;;;;5053683;28;20035;-77
2023/11/18 16:17:40;;;;;;;6.53;3.10;;;12.60;86.30;;;;;;5056417;28;20033;-80
2023/11/18 16:20:07;;;;;;;6.57;3.50;;;12.60;86.10;;;;;;5053823;28;20502;-78
2023/11/18 16:22:34;;;;;;;6.65;3.30;;;12.60;83.60;;;;;;5050941;28;20491;-80
2023/11/18 16:24:59;;;;;;;7.03;3.40;;;12.60;84.40;;;;;;5035396;28;20446;-80
2023/11/18 16:27:50;;;;;;;6.47;3.35;;;12.60;84.80;;;;;;5023970;28;20022;-79
2023/11/18 16:30:32;;;;;;;6.60;3.10;;;12.60;84.90;;;;;;5051679;28;20487;-78
2023/11/18 16:33:03;;;;;;;6.82;3.00;;;12.60;85.00;;;;;;5054631;28;20036;-79
2023/11/18 16:35:29;;;;;;;5.25;2.85;;;12.60;85.10;;;;;;5053648;28;20029;-79
2023/11/18 16:37:56;;;;;;;5.88;3.15;;;12.60;85.10;;;;;;5054124;28;20029;-79
2023/11/18 16:43:01;;;;;;;6.95;3.00;;;12.60;85.20;;;;;;5039080;28;20029;-78
2023/11/18 16:45:32;;;;;;;5.97;2.92;;;12.60;85.20;;;;;;5019170;28;20021;-81
2023/11/18 16:48:01;;;;;;;6.15;2.83;;;12.60;85.40;;;;;;5050707;28;20025;-78
2023/11/18 16:50:30;;;;;;;7.15;3.10;;;12.60;85.40;;;;;;5034162;28;20021;-79
2023/11/18 16:53:03;;;;;;;5.88;2.88;;;12.60;85.30;;;;;;5034509;28;20029;-77
2023/11/18 16:55:31;;;;;;;5.75;2.75;;;12.60;85.20;;;;;;5031229;28;20484;-76
2023/11/18 16:57:58;;;;;;;4.57;2.67;;;12.60;85.30;;;;;;5012022;28;20444;-78
2023/11/18 17:00:23;;;;;;;5.32;2.80;;;12.60;85.40;;;;;;4996752;28;20080;-79
2023/11/18 17:02:52;;;;;;;5.50;2.88;;;12.60;85.40;;;;;;4996873;28;20026;-79
2023/11/18 17:05:18;;;;;;;6.40;2.92;;;12.60;85.50;;;;;;4996656;28;20041;-79
2023/11/18 17:07:44;;;;;;;5.85;2.72;;;12.60;85.50;;;;;;5014158;28;20484;-79
2023/11/18 17:10:12;;;;;;;5.30;2.60;;;12.60;85.40;;;;;;5014249;28;20028;-79
2023/11/18 17:12:42;;;;;;;5.30;2.95;;;12.60;85.50;;;;;;5014162;28;20037;-79
2023/11/18 17:15:12;;;;;;;5.50;2.70;;;12.60;85.40;;;;;;5013632;28;20051;-79
2023/11/18 17:17:39;;;;;;;5.72;2.83;;;12.60;85.30;;;;;;4996119;28;20415;-79
2023/11/18 17:20:08;;;;;;;6.05;2.65;;;12.60;85.30;;;;;;4996455;28;20034;-80
2023/11/18 17:22:34;;;;;;;6.18;2.92;;;12.60;85.30;;;;;;5019500;28;20018;-79
2023/11/18 17:24:59;;;;;;;5.85;2.78;;;12.60;85.20;;;;;;5015621;28;20033;-79
2023/11/18 17:27:25;;;;;;;4.80;2.60;;;12.60;85.40;;;;;;5033291;28;20026;-79
2023/11/18 17:29:51;;;;;;;4.28;2.30;;;12.60;85.50;;;;;;5033425;28;20472;-79
2023/11/18 17:32:16;;;;;;;4.43;2.50;;;12.60;85.40;;;;;;5033478;28;20079;-79
2023/11/18 17:34:42;;;;;;;5.10;2.65;;;12.60;85.50;;;;;;5033409;28;20022;-79
2023/11/18 17:37:08;;;;;;;5.82;2.38;;;12.60;85.70;;;;;;5015369;28;20021;-79
2023/11/18 17:39:33;;;;;;;4.30;2.30;;;12.60;85.70;;;;;;5015738;28;20128;-79
2023/11/18 17:41:59;;;;;;;4.25;2.33;;;12.60;85.50;;;;;;5038626;28;20033;-79
2023/11/18 17:44:24;;;;;;;4.90;2.55;;;12.60;85.70;;;;;;5022862;28;20415;-79
2023/11/18 17:46:50;;;;;;;4.22;2.35;;;12.60;85.50;;;;;;5021494;28;20018;-78
2023/11/18 17:49:15;;;;;;;6.00;2.90;;;12.60;85.60;;;;;;5030761;28;20547;-78
2023/11/18 17:51:42;;;;;;;4.85;2.60;;;12.60;85.60;;;;;;5021218;28;20029;-77
2023/11/18 17:54:08;;;;;;;4.40;2.40;;;12.60;85.60;;;;;;5029193;28;20388;-78
2023/11/18 17:56:34;;;;;;;5.28;2.17;;;12.60;85.60;;;;;;5027261;28;20116;-78
2023/11/18 17:58:59;;;;;;;4.25;2.10;;;12.60;85.60;;;;;;5025748;28;20559;-78
2023/11/18 18:01:25;;;;;;;5.25;2.50;;;12.60;85.70;;;;;;5019127;28;20039;-78
2023/11/18 18:03:51;;;;;;;5.00;2.60;;;12.60;85.70;;;;;;5037374;28;20045;-78
2023/11/18 18:06:16;;;;;;;4.18;2.20;;;12.60;85.70;;;;;;5028283;28;20155;-79
2023/11/18 18:08:42;;;;;;;4.50;2.55;;;12.60;85.60;;;;;;5037178;28;20017;-79
2023/11/18 18:11:10;;;;;;;4.72;2.30;;;12.60;85.60;;;;;;5041854;28;20025;-79
2023/11/18 18:13:36;;;;;;;4.35;2.40;;;12.60;85.70;;;;;;5027544;28;20196;-79
2023/11/18 18:16:04;;;;;;;4.47;2.13;;;12.60;85.80;;;;;;5035437;28;20672;-79
2023/11/18 18:18:29;;;;;;;5.20;2.33;;;12.60;85.80;;;;;;5025665;28;20021;-80
2023/11/18 18:20:55;;;;;;;4.22;2.08;;;12.60;85.70;;;;;;5022355;28;20029;-79
2023/11/18 18:23:20;;;;;;;4.47;2.10;;;12.60;85.70;;;;;;5024747;28;20033;-80
2023/11/18 18:25:46;;;;;;;6.63;2.50;;;12.60;85.70;;;;;;5020127;28;20044;-78
2023/11/18 18:28:11;;;;;;;4.32;2.20;;;12.60;85.70;;;;;;5023731;28;20305;-78
2023/11/18 18:30:37;;;;;;;4.53;2.10;;;12.60;85.80;;;;;;5032490;28;20056;-79
2023/11/18 18:33:04;;;;;;;3.95;1.98;;;12.60;85.80;;;;;;5014842;28;20025;-79
2023/11/18 18:35:30;;;;;;;4.30;2.22;;;12.60;85.70;;;;;;5014810;28;20022;-79
2023/11/18 18:37:55;;;;;;;3.58;2.00;;;12.60;85.70;;;;;;5030992;28;20026;-79
2023/11/18 18:40:22;;;;;;;3.38;1.88;;;12.60;85.80;;;;;;5031091;28;20037;-78
2023/11/18 18:42:49;;;;;;;4.18;2.17;;;12.60;85.80;;;;;;5014019;28;20547;-79
2023/11/18 18:45:15;;;;;;;4.00;2.03;;;12.60;85.70;;;;;;5049697;28;20091;-79
2023/11/18 18:47:41;;;;;;;3.85;2.00;;;12.60;85.80;;;;;;5051650;28;20479;-79
2023/11/18 18:50:07;;;;;;;4.07;2.13;;;12.60;85.80;;;;;;5052015;28;20801;-79
2023/11/18 18:52:33;;;;;;;3.78;2.00;;;12.60;85.80;;;;;;5050518;28;20056;-79
2023/11/18 18:54:58;;;;;;;3.72;2.20;;;12.60;86.30;;;;;;5052099;28;20025;-79
2023/11/18 18:57:26;;;;;;;4.40;2.25;;;12.60;85.80;;;;;;5033905;28;20032;-79
2023/11/18 18:59:51;;;;;;;4.15;2.00;;;12.60;85.80;;;;;;5050838;28;20025;-79
2023/11/18 19:02:17;;;;;;;4.32;1.90;;;12.60;85.80;;;;;;5033913;28;20032;-79
2023/11/18 19:04:42;;;;;;;3.40;1.70;;;12.60;85.80;;;;;;5034041;28;20025;-80
2023/11/18 19:07:09;;;;;;;3.85;1.92;;;12.60;86.00;;;;;;5033710;28;20025;-79
2023/11/18 19:09:35;;;;;;;3.40;1.90;;;12.60;86.10;;;;;;5050015;28;20618;-79
2023/11/18 19:12:01;;;;;;;3.22;1.80;;;12.60;86.00;;;;;;5050491;28;20029;-79
2023/11/18 19:14:26;;;;;;;4.18;1.98;;;12.60;86.00;;;;;;5051807;28;20025;-79
2023/11/18 19:16:52;;;;;;;3.17;1.83;;;12.60;86.00;;;;;;5033547;28;20502;-79
2023/11/18 19:19:18;;;;;;;3.10;1.70;;;12.60;86.00;;;;;;5051471;28;20029;-79
2023/11/18 19:21:44;;;;;;;3.85;1.88;;;12.70;86.00;;;;;;5033916;28;20550;-79
2023/11/18 19:24:12;;;;;;;4.18;1.90;;;12.70;86.00;;;;;;5050466;28;20725;-79
2023/11/18 19:26:38;;;;;;;3.25;1.80;;;12.60;86.00;;;;;;5033853;28;20147;-79
2023/11/18 19:29:05;;;;;;;3.55;1.60;;;12.60;86.10;;;;;;5033641;28;20036;-79
2023/11/18 19:31:33;;;;;;;3.38;1.75;;;12.60;86.10;;;;;;4994538;28;20034;-79
2023/11/18 19:33:59;;;;;;;3.00;1.80;;;12.60;86.10;;;;;;5018998;28;20022;-79
2023/11/18 19:36:24;;;;;;;4.00;1.85;;;12.70;86.00;;;;;;5013576;28;20022;-79
2023/11/18 19:38:51;;;;;;;3.20;1.70;;;12.60;86.20;;;;;;5031186;28;20052;-78
2023/11/18 19:41:16;;;;;;;3.75;2.00;;;12.60;86.20;;;;;;5013587;28;20038;-78
2023/11/18 19:43:42;;;;;;;3.95;1.80;;;12.60;86.10;;;;;;5013905;28;20018;-80
2023/11/18 19:46:08;;;;;;;3.70;1.85;;;12.60;86.20;;;;;;5030107;28;20021;-77
2023/11/18 19:48:35;;;;;;;3.53;1.90;;;12.60;86.30;;;;;;5030919;28;20052;-79
2023/11/18 19:51:02;;;;;;;3.17;1.67;;;12.60;86.30;;;;;;5013734;28;20495;-79
2023/11/18 19:53:28;;;;;;;2.78;1.60;;;12.60;86.20;;;;;;5013685;28;20045;-78
2023/11/18 19:55:54;;;;;;;3.30;1.70;;;12.60;86.30;;;;;;5030212;28;20029;-78
2023/11/18 19:58:21;;;;;;;2.53;1.50;;;12.60;86.30;;;;;;5030895;28;20021;-79
2023/11/18 20:00:48;;;;;;;3.20;1.65;;;12.60;86.40;;;;;;5031420;28;20029;-78
2023/11/18 20:03:15;;;;;;;2.70;1.60;;;12.60;86.80;;;;;;5029808;28;20033;-78
2023/11/18 20:05:40;;;;;;;2.95;1.60;;;12.70;86.30;;;;;;5031298;28;20534;-79
2023/11/18 20:08:06;;;;;;;2.75;1.40;;;12.60;86.60;;;;;;5030815;28;20029;-79
2023/11/18 20:10:32;;;;;;;3.60;1.60;;;12.70;86.40;;;;;;5022776;28;20040;-79
2023/11/18 20:12:58;;;;;;;2.95;1.70;;;12.60;86.60;;;;;;5031382;28;20109;-80
2023/11/18 20:15:27;;;;;;;3.03;1.65;;;12.60;86.40;;;;;;5013380;28;20026;-78
2023/11/18 20:17:54;;;;;;;3.03;1.58;;;12.60;86.50;;;;;;5030780;28;20018;-78
2023/11/18 20:20:19;;;;;;;2.83;1.40;;;12.60;86.70;;;;;;5031360;28;20791;-81
2023/11/18 20:22:45;;;;;;;2.45;1.40;;;12.70;86.50;;;;;;5033293;28;20045;-78
2023/11/18 20:25:14;;;;;;;3.22;1.60;;;12.60;86.40;;;;;;4998024;28;20069;-79
2023/11/18 20:27:39;;;;;;;3.38;1.65;;;12.60;86.60;;;;;;5016558;28;20487;-80
2023/11/18 20:30:06;;;;;;;2.60;1.40;;;12.60;87.10;;;;;;5017146;28;20022;-78
2023/11/18 20:32:32;;;;;;;1.98;1.20;;;12.70;86.80;;;;;;5034526;28;20021;-78
2023/11/18 20:34:58;;;;;;;3.30;1.60;;;12.70;86.70;;;;;;5033401;28;20072;-79