Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:04;;;;;;;8.40;2.70;;;;;;;4.70;85.41;100493.68;130348;1270;107395;-84
2022/02/09 00:03:31;;;;;;;6.80;2.50;;;;;;;4.71;85.70;100510.14;130334;1271;110490;-83
2022/02/09 00:06:45;;;;;;;7.30;2.50;;;;;;;4.70;85.63;100516.20;130046;1270;109838;-80
2022/02/09 00:09:50;;;;;;;5.70;2.20;;;;;;;4.68;85.80;100522.86;129950;1271;107127;-77
2022/02/09 00:13:10;;;;;;;6.50;2.80;;;;;;;4.67;85.98;100531.42;130083;1270;108687;-76
2022/02/09 00:16:36;;;;;;;7.10;2.90;;;;;;;4.68;85.95;100532.37;130096;1271;108926;-81
2022/02/09 00:19:58;;;;;;;8.30;3.10;;;;;;;4.70;85.89;100532.59;131048;1270;106667;-81
2022/02/09 00:34:26;;;;;;;9.70;3.30;;;;;;;4.64;86.03;100561.04;129174;1281;107713;-82
2022/02/09 00:37:46;;;;;;;7.80;3.20;;;;;;;4.68;85.94;100563.80;130064;1274;108444;-82
2022/02/09 01:11:59;;;;;;;11.80;5.80;;;;;;;4.50;86.17;100607.52;130133;1271;107731;-77
2022/02/09 01:38:56;;;;;;;12.20;4.70;;;;;;;4.51;86.13;100600.87;130110;1271;108808;-80
2022/02/09 01:55:40;;;;;;;33.20;16.40;;;;;;;4.47;86.57;100618.23;130049;1271;106986;-79
2022/02/09 01:58:46;;;;;;;46.30;22.80;;;;;;;4.57;86.82;100621.15;130168;1271;108640;-78
2022/02/09 02:01:52;;;;;;;49.60;23.70;;;;;;;4.65;87.18;100615.98;130165;1271;108952;-79
2022/02/09 02:04:57;;;;;;;19.60;6.20;;;;;;;4.68;86.96;100614.36;130210;1271;107550;-79
2022/02/09 02:08:03;;;;;;;30.10;15.50;;;;;;;4.63;87.18;100608.52;130122;1271;109065;-81
2022/02/09 02:11:16;;;;;;;9.60;3.80;;;;;;;4.64;87.60;100608.09;130238;1271;108869;-79
2022/02/09 02:14:27;;;;;;;51.90;25.10;;;;;;;4.68;87.44;100612.60;130241;1271;107073;-79
2022/02/09 02:17:39;;;;;;;22.10;11.10;;;;;;;4.76;87.53;100615.75;130232;1271;109175;-81
2022/02/09 02:20:55;;;;;;;;;;;;;;;4.84;87.60;100621.34;130300;1271;108130;-81
2022/02/09 02:27:57;;;;;;;63.90;31.10;;;;;;;4.90;87.34;100625.54;130299;1271;109050;-81
2022/02/09 02:34:50;;;;;;;28.70;14.30;;;;;;;5.01;87.55;100621.08;130111;1271;108820;-82
2022/02/09 03:08:49;;;;;;;8.80;4.80;;;;;;;5.49;87.66;100641.27;130385;1271;107742;-85
2022/02/09 03:15:31;;;;;;;12.60;7.50;;;;;;;5.54;87.38;100643.41;130181;1271;108905;-83
2022/02/09 03:22:19;;;;;;;12.80;5.30;;;;;;;5.54;87.45;100644.30;129605;1277;108901;-81
2022/02/09 03:25:44;;;;;;;9.90;4.80;;;;;;;5.51;87.41;100647.82;130346;1271;107485;-80
2022/02/09 03:42:37;;;;;;;11.40;5.40;;;;;;;5.49;86.85;100670.02;130055;1270;108521;-80
2022/02/09 03:49:14;;;;;;;12.70;6.20;;;;;;;5.44;87.04;100676.23;130283;1271;108979;-82
2022/02/09 03:52:45;;;;;;;12.80;5.40;;;;;;;5.47;86.97;100677.59;130264;1271;108612;-77
2022/02/09 03:56:12;;;;;;;12.10;5.90;;;;;;;5.45;86.82;100674.39;130127;1271;109001;-80
2022/02/09 03:59:17;;;;;;;9.30;4.00;;;;;;;5.45;86.80;100666.92;130130;1271;108799;-81
2022/02/09 04:02:22;;;;;;;9.40;4.60;;;;;;;5.44;86.69;100668.08;130175;1271;108780;-79
2022/02/09 04:05:28;;;;;;;8.80;3.70;;;;;;;5.36;86.63;100672.55;130309;1271;108783;-81
2022/02/09 04:08:40;;;;;;;8.00;3.70;;;;;;;5.35;86.73;100672.47;130681;1265;108676;-83
2022/02/09 04:11:49;;;;;;;;;;;;;;;5.41;86.89;100676.42;130720;1265;108837;-82
2022/02/09 04:15:00;;;;;;;9.00;3.60;;;;;;;5.49;86.59;100675.86;130645;1264;108483;-83
2022/02/09 04:18:17;;;;;;;9.80;4.00;;;;;;;5.48;86.37;100682.05;130659;1268;109089;-81
2022/02/09 04:38:19;;;;;;;9.40;3.70;;;;;;;5.44;86.82;100682.76;132400;1265;108809;-82
2022/02/09 04:45:29;;;;;;;11.60;3.60;;;;;;;5.44;86.69;100677.96;132108;1265;109201;-81
2022/02/09 04:48:50;;;;;;;8.70;4.10;;;;;;;5.47;86.65;100670.31;132386;1264;107254;-81
2022/02/09 04:52:13;;;;;;;9.40;3.90;;;;;;;5.53;86.70;100666.96;132312;1265;108725;-82
2022/02/09 04:55:40;;;;;;;7.80;3.60;;;;;;;5.58;86.69;100672.91;131822;1267;107674;-81
2022/02/09 04:58:51;;;;;;;8.80;3.90;;;;;;;5.57;86.31;100687.51;130492;1265;107089;-82
2022/02/09 05:02:15;;;;;;;14.90;7.70;;;;;;;5.51;86.31;100685.77;130529;1265;109769;-82
2022/02/09 05:17:41;;;;;;;7.40;3.40;;;;;;;5.46;86.15;100685.73;130483;1267;108885;-81
2022/02/09 05:26:05;;;;;;;59.30;25.50;;;;;;;4.94;86.30;100694.91;130432;1265;108926;-82
2022/02/09 05:29:11;;;;;;;255.20;118.00;;;;;;;4.87;86.27;100693.59;130502;1265;108757;-82
2022/02/09 05:32:16;;;;;;;178.50;89.20;;;;;;;4.88;86.38;100691.75;130530;1265;108791;-83
2022/02/09 05:35:22;;;;;;;55.60;29.10;;;;;;;4.90;86.09;100694.96;130502;1265;108729;-81
2022/02/09 05:38:27;;;;;;;38.80;21.20;;;;;;;4.88;85.99;100693.50;130735;1264;108715;-81
2022/02/09 05:41:37;;;;;;;29.20;16.70;;;;;;;4.83;85.83;100697.05;130615;1265;108816;-81
2022/02/09 05:44:42;;;;;;;12.40;7.20;;;;;;;4.75;85.98;100696.95;130712;1265;107448;-81
2022/02/09 05:48:26;;;;;;;9.20;4.50;;;;;;;4.66;85.93;100699.75;130534;1265;108904;-82
2022/02/09 05:51:29;;;;;;;11.80;6.90;;;;;;;4.62;85.95;100705.00;130669;1265;107390;-81
2022/02/09 05:58:09;;;;;;;73.70;36.70;;;;;;;4.59;86.02;100717.02;130447;1268;109137;-82
2022/02/09 06:01:15;;;;;;;304.00;128.00;;;;;;;4.56;86.07;100710.86;130522;1267;108994;-82
2022/02/09 06:04:20;;;;;;;107.10;45.10;;;;;;;4.53;86.08;100711.23;130522;1267;108859;-82
2022/02/09 06:07:26;;;;;;;150.10;59.10;;;;;;;4.50;86.23;100716.02;130457;1268;108784;-83
2022/02/09 06:10:33;;;;;;;85.90;35.40;;;;;;;4.51;86.35;100720.36;130502;1266;108767;-82
2022/02/09 06:13:51;;;;;;;59.10;26.80;;;;;;;4.54;86.39;100717.17;130674;1268;109550;-82
2022/02/09 06:20:20;;;;;;;145.90;69.20;;;;;;;4.65;86.61;100719.04;130465;1267;108842;-74
2022/02/09 06:23:26;;;;;;;180.30;83.40;;;;;;;4.69;86.64;100715.61;130388;1267;108733;-77
2022/02/09 06:26:31;;;;;;;52.00;26.20;;;;;;;4.70;86.59;100713.08;130398;1268;108619;-74
2022/02/09 06:29:39;;;;;;;105.80;44.90;;;;;;;4.70;86.78;100714.64;130396;1267;108662;-75
2022/02/09 06:32:44;;;;;;;99.20;45.20;;;;;;;4.73;86.90;100719.39;130449;1266;108472;-76
2022/02/09 06:35:52;;;;;;;58.00;30.90;;;;;;;4.78;86.84;100717.34;130433;1266;108682;-75
2022/02/09 06:39:04;;;;;;;28.60;14.90;;;;;;;4.81;86.84;100722.05;130369;1267;108641;-76
2022/02/09 06:42:10;;;;;;;26.20;13.90;;;;;;;4.80;86.97;100715.63;130389;1268;108778;-75
2022/02/09 06:45:20;;;;;;;79.30;37.90;;;;;;;4.79;87.09;100719.55;130428;1268;108960;-75
2022/02/09 06:48:25;;;;;;;42.20;21.20;;;;;;;4.80;87.00;100722.48;130428;1267;108629;-75
2022/02/09 06:51:33;;;;;;;128.40;61.10;;;;;;;4.84;87.15;100721.13;130435;1267;108763;-74
2022/02/09 06:54:54;;;;;;;92.90;42.00;;;;;;;4.94;87.26;100722.89;130343;1268;107355;-75
2022/02/09 06:58:04;;;;;;;70.70;34.30;;;;;;;5.08;87.04;100719.82;130380;1265;108577;-74
2022/02/09 07:01:11;;;;;;;35.30;19.20;;;;;;;5.15;87.06;100724.83;130454;1266;108462;-75
2022/02/09 07:04:16;;;;;;;29.80;16.50;;;;;;;5.21;87.00;100729.55;130399;1267;108784;-75
2022/02/09 07:07:21;;;;;;;32.60;16.20;;;;;;;5.29;86.93;100726.83;130525;1267;108731;-75
2022/02/09 07:10:27;;;;;;;22.00;11.70;;;;;;;5.41;86.86;100735.36;130368;1267;108763;-74
2022/02/09 07:13:32;;;;;;;16.40;9.10;;;;;;;5.55;86.86;100728.56;130383;1268;108738;-74
2022/02/09 07:16:38;;;;;;;14.20;7.80;;;;;;;5.67;86.93;100726.23;130387;1268;108843;-76
2022/02/09 07:19:51;;;;;;;19.00;8.80;;;;;;;5.79;86.84;100730.54;130391;1268;108806;-75
2022/02/09 07:22:58;;;;;;;;;;;;;;;5.92;86.86;100729.83;130528;1267;108502;-75
2022/02/09 07:26:11;;;;;;;16.00;9.10;;;;;;;6.04;86.82;100720.48;130410;1267;109729;-74
2022/02/09 07:29:19;;;;;;;15.30;9.00;;;;;;;6.20;86.58;100719.83;131445;1266;108836;-75
2022/02/09 07:32:24;;;;;;;21.50;12.20;;;;;;;6.37;86.49;100717.00;130516;1268;108776;-75
2022/02/09 07:35:31;;;;;;;14.80;7.10;;;;;;;6.54;86.22;100717.64;130546;1267;108043;-75
2022/02/09 07:38:39;;;;;;;840.50;408.60;;;;;;;6.63;86.15;100710.73;130582;1268;109682;-76
2022/02/09 07:41:47;;;;;;;191.20;65.40;;;;;;;6.73;86.35;100715.34;130594;1267;108864;-74
2022/02/09 07:45:03;;;;;;;127.80;54.00;;;;;;;6.78;86.18;100720.09;130584;1268;108553;-75
2022/02/09 07:48:37;;;;;;;63.90;33.70;;;;;;;6.83;86.22;100720.00;130527;1267;107036;-75
2022/02/09 07:51:54;;;;;;;91.20;45.40;;;;;;;6.92;86.55;100725.91;130424;1268;108819;-75
2022/02/09 07:55:00;;;;;;;63.00;37.40;;;;;;;7.02;86.23;100730.63;130417;1268;108883;-76
2022/02/09 07:58:06;;;;;;;38.20;21.30;;;;;;;7.13;86.24;100731.17;130405;1266;108687;-75
2022/02/09 08:01:11;;;;;;;61.10;35.40;;;;;;;7.25;85.78;100734.00;130381;1267;108129;-75
2022/02/09 08:04:18;;;;;;;55.10;31.90;;;;;;;7.33;85.67;100733.00;130486;1267;108519;-76
2022/02/09 08:07:23;;;;;;;63.10;37.20;;;;;;;7.38;85.77;100723.89;130386;1267;108955;-75
2022/02/09 08:10:38;;;;;;;38.40;23.30;;;;;;;7.45;85.76;100719.95;130348;1268;108842;-75
2022/02/09 08:21:48;;;;;;;34.30;19.20;;;;;;;7.77;85.77;100727.41;130154;1268;108798;-75
2022/02/09 08:24:58;;;;;;;16.10;9.80;;;;;;;7.88;85.75;100721.94;130501;1268;108972;-75
2022/02/09 08:27:46;;;;;;;23.30;14.80;;;;;;;7.99;85.53;100716.56;130521;1268;107306;-75
2022/02/09 08:31:33;;;;;;;15.10;9.50;;;;;;;8.06;85.63;100716.91;130594;1266;106989;-75
2022/02/09 08:34:39;;;;;;;8.00;5.00;;;;;;;8.10;85.15;100714.45;130527;1268;108608;-75
2022/02/09 08:37:45;;;;;;;10.60;7.10;;;;;;;8.16;85.14;100712.02;130397;1268;107482;-75
2022/02/09 08:40:50;;;;;;;13.70;10.50;;;;;;;8.28;85.22;100706.75;130415;1267;108688;-76
2022/02/09 08:43:56;;;;;;;15.60;11.30;;;;;;;8.40;84.91;100702.59;130381;1267;109146;-76
2022/02/09 08:47:01;;;;;;;12.90;8.40;;;;;;;8.50;84.72;100701.24;130428;1267;108713;-75
2022/02/09 08:50:08;;;;;;;14.30;9.30;;;;;;;8.61;84.88;100693.55;130457;1268;108963;-75
2022/02/09 08:53:13;;;;;;;14.90;9.70;;;;;;;8.72;84.49;100694.48;130416;1266;108845;-75
2022/02/09 08:56:18;;;;;;;17.10;10.40;;;;;;;8.75;84.11;100692.08;130607;1267;108861;-74
2022/02/09 08:59:27;;;;;;;17.10;9.70;;;;;;;8.72;83.77;100691.80;130369;1266;108802;-75
2022/02/09 09:02:34;;;;;;;13.40;8.30;;;;;;;8.67;83.80;100689.73;130440;1267;107858;-76
2022/02/09 09:05:45;;;;;;;15.50;9.70;;;;;;;8.64;83.68;100692.05;130561;1266;107632;-75
2022/02/09 09:09:05;;;;;;;13.50;9.00;;;;;;;8.63;83.77;100692.50;130432;1268;108736;-76
2022/02/09 09:25:03;;;;;;;64.60;42.00;;;;;;;8.72;83.23;100684.52;130449;1266;108937;-75
2022/02/09 10:00:48;;;;;;;5.90;3.60;;;;;;;8.75;82.64;100673.83;130410;1266;108957;-76
2022/02/09 10:03:50;;;;;;;8.30;3.80;;;;;;;8.79;82.77;100676.45;130391;1267;107552;-74
2022/02/09 10:35:35;;;;;;;12.50;7.20;;;;;;;9.09;82.12;100669.51;130454;1267;109137;-75
2022/02/09 10:38:43;;;;;;;12.80;7.50;;;;;;;9.09;82.37;100672.27;130458;1268;108478;-76
2022/02/09 10:42:03;;;;;;;18.70;10.30;;;;;;;9.12;82.45;100670.80;130608;1268;107695;-75
2022/02/09 10:45:30;;;;;;;42.00;21.50;;;;;;;9.13;82.50;100667.67;130590;1268;106747;-76
2022/02/09 10:48:39;;;;;;;35.90;20.60;;;;;;;9.10;82.46;100666.55;130581;1267;108440;-76
2022/02/09 10:51:49;;;;;;;113.90;55.30;;;;;;;9.03;82.61;100664.48;130570;1267;108350;-75
2022/02/09 10:54:55;;;;;;;40.10;20.60;;;;;;;8.96;82.73;100658.52;130564;1268;108732;-76
2022/02/09 10:58:00;;;;;;;185.80;77.60;;;;;;;8.96;82.73;100652.48;130578;1266;109980;-74
2022/02/09 11:01:06;;;;;;;75.50;34.20;;;;;;;9.01;82.89;100649.90;130580;1268;108867;-75
2022/02/09 11:04:12;;;;;;;276.20;128.60;;;;;;;9.00;82.91;100648.86;130582;1267;108915;-75
2022/02/09 11:07:19;;;;;;;114.40;51.40;;;;;;;8.99;83.00;100648.48;130656;1268;108670;-74
2022/02/09 11:10:26;;;;;;;120.40;54.00;;;;;;;8.98;83.05;100648.86;130489;1267;108672;-75
2022/02/09 11:13:31;;;;;;;238.00;97.60;;;;;;;8.94;83.01;100651.73;130561;1268;108738;-74
2022/02/09 11:16:37;;;;;;;89.80;37.00;;;;;;;8.88;83.26;100651.04;130429;1266;108828;-74
2022/02/09 11:19:45;;;;;;;176.10;75.00;;;;;;;8.83;83.13;100649.27;130476;1267;108724;-75
2022/02/09 11:22:51;;;;;;;229.80;96.80;;;;;;;8.80;83.37;100651.14;130574;1267;107175;-75
2022/02/09 11:25:58;;;;;;;130.90;62.30;;;;;;;8.80;83.38;100647.11;130500;1266;107545;-75
2022/02/09 11:29:37;;;;;;;116.80;52.30;;;;;;;8.81;83.59;100647.01;130553;1268;108709;-74
2022/02/09 11:33:05;;;;;;;109.60;51.90;;;;;;;8.77;83.45;100649.34;130347;1268;109767;-74
2022/02/09 11:36:26;;;;;;;88.60;42.10;;;;;;;8.75;83.67;100651.23;130646;1267;108571;-74
2022/02/09 11:39:49;;;;;;;184.70;82.00;;;;;;;8.74;83.62;100645.52;130651;1266;108571;-75
2022/02/09 11:43:01;;;;;;;51.80;29.30;;;;;;;8.78;83.71;100638.23;130448;1267;107198;-74
2022/02/09 11:46:23;;;;;;;;;;;;;;;8.79;83.66;100637.61;130507;1266;108916;-76
2022/02/09 11:57:03;;;;;;;60.00;35.80;;;;;;;8.72;83.94;100623.52;130760;1268;107943;-75
2022/02/09 12:00:28;;;;;;;76.40;40.70;;;;;;;8.73;84.06;100621.48;130407;1268;108737;-74
2022/02/09 12:10:58;;;;;;;32.40;21.20;;;;;;;8.89;84.03;100624.52;130388;1266;108885;-75
2022/02/09 12:14:17;;;;;;;69.50;40.20;;;;;;;8.86;84.02;100619.66;130394;1266;108572;-75
2022/02/09 12:20:48;;;;;;;39.40;26.10;;;;;;;8.86;84.21;100618.71;130412;1268;108299;-74
2022/02/09 12:23:54;;;;;;;28.30;18.80;;;;;;;8.92;84.17;100614.16;130451;1266;108999;-76
2022/02/09 12:27:03;;;;;;;26.10;18.80;;;;;;;8.95;84.13;100613.52;130452;1268;108682;-76
2022/02/09 12:30:12;;;;;;;29.80;22.40;;;;;;;8.94;84.07;100610.27;130346;1267;109174;-75
2022/02/09 12:33:21;;;;;;;25.30;17.70;;;;;;;8.92;84.19;100615.88;130370;1267;108856;-75
2022/02/09 12:36:33;;;;;;;21.70;15.40;;;;;;;8.91;84.27;100614.08;130259;1267;109003;-75
2022/02/09 12:39:49;;;;;;;21.60;16.20;;;;;;;8.90;84.40;100613.05;130420;1267;107692;-76
2022/02/09 12:42:57;;;;;;;28.70;20.70;;;;;;;8.93;84.36;100610.98;130165;1268;289219;-75
2022/02/09 12:46:03;;;;;;;21.60;16.10;;;;;;;8.96;84.39;100617.55;130557;1265;108568;-75
2022/02/09 12:49:11;;;;;;;22.80;18.00;;;;;;;8.93;84.39;100614.43;130382;1267;108661;-74
2022/02/09 12:52:16;;;;;;;21.90;15.80;;;;;;;8.93;84.36;100613.14;130351;1267;108838;-75
2022/02/09 12:55:24;;;;;;;18.80;13.20;;;;;;;8.95;84.21;100611.56;130459;1267;107760;-75
2022/02/09 12:58:29;;;;;;;21.60;13.90;;;;;;;8.96;84.16;100612.52;130589;1267;108604;-77
2022/02/09 13:01:48;;;;;;;22.20;15.60;;;;;;;8.98;84.19;100616.61;130465;1268;109240;-77
2022/02/09 13:05:02;;;;;;;50.30;31.90;;;;;;;8.99;84.42;100611.40;130542;1267;108660;-77
2022/02/09 13:08:08;;;;;;;42.90;30.10;;;;;;;8.97;84.41;100612.23;130400;1267;108127;-77
2022/02/09 13:11:19;;;;;;;24.60;17.20;;;;;;;8.92;84.69;100613.55;130465;1267;108760;-75
2022/02/09 13:14:33;;;;;;;22.90;15.50;;;;;;;8.88;84.76;100607.54;131869;1267;108765;-76
2022/02/09 13:25:27;;;;;;;24.80;18.90;;;;;;;8.95;84.73;100607.09;130642;1267;108781;-75
2022/02/09 13:53:47;;;;;;;17.50;10.90;;;;;;;9.03;84.14;100593.64;130579;1268;108735;-77
2022/02/09 14:04:04;;;;;;;20.20;11.40;;;;;;;9.04;84.35;100590.90;130364;1268;109005;-76
2022/02/09 14:10:48;;;;;;;12.10;7.90;;;;;;;9.19;83.84;100586.08;130376;1268;108962;-77
2022/02/09 14:14:06;;;;;;;10.10;7.40;;;;;;;9.18;84.13;100591.98;130395;1266;108837;-76
2022/02/09 14:54:30;;;;;;;19.10;13.60;;;;;;;9.07;84.24;100600.95;130717;1268;108821;-79
2022/02/09 14:57:41;;;;;;;27.60;18.80;;;;;;;9.00;84.09;100598.89;130701;1268;108832;-77
2022/02/09 15:00:57;;;;;;;83.20;46.70;;;;;;;8.92;84.19;100598.52;130402;1267;108560;-74
2022/02/09 15:04:22;;;;;;;24.10;15.80;;;;;;;8.91;84.21;100596.88;130646;1267;108830;-75
2022/02/09 15:07:34;;;;;;;39.30;24.00;;;;;;;8.90;84.16;100599.26;130457;1267;108712;-76
2022/02/09 15:10:44;;;;;;;;;;;;;;;8.86;84.12;100604.36;130526;1268;108667;-76
2022/02/09 15:14:04;;;;;;;41.70;24.20;;;;;;;8.82;84.09;100598.30;130638;1266;108077;-75
2022/02/09 15:17:31;;;;;;;60.70;32.00;;;;;;;8.76;83.95;100599.56;130419;1267;108826;-76
2022/02/09 15:21:01;;;;;;;30.10;16.80;;;;;;;8.71;83.90;100602.27;130426;1267;108731;-75
2022/02/09 15:24:08;;;;;;;54.80;31.10;;;;;;;8.68;83.85;100605.73;130523;1268;108682;-74
2022/02/09 15:27:18;;;;;;;32.00;19.60;;;;;;;8.70;83.92;100604.85;130456;1268;108864;-75
2022/02/09 15:30:24;;;;;;;25.50;18.30;;;;;;;8.70;83.48;100610.03;130409;1268;108668;-76
2022/02/09 15:33:37;;;;;;;23.70;16.20;;;;;;;8.68;83.61;100615.52;130358;1268;108644;-75
2022/02/09 15:36:59;;;;;;;45.90;25.00;;;;;;;8.65;83.52;100615.42;130419;1267;109725;-75
2022/02/09 15:40:11;;;;;;;32.00;20.40;;;;;;;8.63;83.45;100616.44;130360;1267;108679;-76
2022/02/09 15:43:38;;;;;;;24.70;14.80;;;;;;;8.60;82.94;100620.42;130586;1268;106870;-74
2022/02/09 15:57:11;;;;;;;138.20;65.20;;;;;;;8.51;82.82;100616.09;130565;1268;108954;-74
2022/02/09 16:10:46;;;;;;;46.00;28.30;;;;;;;8.50;82.58;100611.75;130279;1268;110511;-74
2022/02/09 16:24:07;;;;;;;21.70;12.90;;;;;;;8.36;82.24;100596.04;130594;1268;108541;-76
2022/02/09 16:34:23;;;;;;;21.90;13.30;;;;;;;8.38;82.35;100599.05;130967;1268;107705;-82
2022/02/09 16:44:21;;;;;;;17.70;11.70;;;;;;;8.46;81.82;100594.17;130364;1267;107377;-78
2022/02/09 16:47:46;;;;;;;16.30;10.30;;;;;;;8.41;81.93;100588.83;130390;1268;108966;-74
2022/02/09 16:50:52;;;;;;;16.90;9.70;;;;;;;8.40;81.95;100588.95;130450;1268;108119;-72
2022/02/09 16:54:08;;;;;;;21.10;14.10;;;;;;;8.41;82.02;100584.79;130368;1266;108249;-83
2022/02/09 17:21:07;;;;;;;14.10;8.50;;;;;;;8.31;80.97;100582.48;130246;1268;108638;-74
2022/02/09 17:24:13;;;;;;;13.70;8.40;;;;;;;8.33;81.14;100577.52;130599;1268;108832;-74
2022/02/09 17:27:20;;;;;;;11.70;7.30;;;;;;;8.37;80.99;100578.23;130623;1268;108856;-73
2022/02/09 17:30:59;;;;;;;13.30;8.50;;;;;;;8.40;81.00;100578.34;130623;1268;108620;-73
2022/02/09 17:34:44;;;;;;;29.60;17.70;;;;;;;8.40;80.82;100571.92;130613;1268;108829;-73
2022/02/09 17:58:20;;;;;;;270.40;125.90;;;;;;;8.34;79.97;100577.02;130625;1268;108955;-75
2022/02/09 18:01:26;;;;;;;126.50;61.90;;;;;;;8.33;79.98;100574.45;130485;1268;107394;-72
2022/02/09 18:04:31;;;;;;;58.00;31.40;;;;;;;8.31;79.97;100572.52;130508;1268;107416;-74
2022/02/09 18:07:39;;;;;;;45.30;27.70;;;;;;;8.30;79.99;100573.66;130607;1268;108950;-74
2022/02/09 18:10:52;;;;;;;18.50;12.10;;;;;;;8.26;79.94;100578.59;130500;1266;108456;-77
2022/02/09 18:28:25;;;;;;;23.70;15.20;;;;;;;8.35;79.51;100580.91;130508;1268;109113;-76
2022/02/09 18:31:34;;;;;;;12.10;7.30;;;;;;;8.35;79.24;100573.80;130568;1268;109703;-71
2022/02/09 18:37:43;;;;;;;10.20;8.30;;;;;;;8.31;78.84;100571.09;130788;1268;108645;-77
2022/02/09 18:38:35;;;;;;;17.60;10.70;;;;;;;8.26;78.97;100565.30;130649;1268;107250;-78
2022/02/09 18:45:26;;;;;;;15.50;10.50;;;;;;;8.20;78.88;100572.20;130580;1268;108881;-72
2022/02/09 18:48:52;;;;;;;12.70;9.80;;;;;;;8.22;78.47;100576.27;130320;1270;108974;-81
2022/02/09 19:02:34;;;;;;;14.70;11.30;;;;;;;8.29;78.29;100572.04;130408;1268;108927;-80
2022/02/09 19:05:42;;;;;;;27.20;21.70;;;;;;;8.25;77.68;100572.44;130246;1268;108889;-79
2022/02/09 19:14:08;;;;;;;10.80;7.60;;;;;;;8.21;77.91;100574.79;130326;1268;108768;-78
2022/02/09 19:16:16;;;;;;;11.60;8.70;;;;;;;8.11;78.10;100575.27;130407;1268;108694;-78
2022/02/09 19:19:37;;;;;;;40.60;16.80;;;;;;;8.13;78.06;100578.82;130338;1268;108985;-80
2022/02/09 19:26:29;;;;;;;15.00;8.60;;;;;;;8.21;77.32;100584.68;130454;1268;108990;-79
2022/02/09 19:29:57;;;;;;;26.00;17.30;;;;;;;8.23;77.27;100585.80;130369;1268;108833;-86
2022/02/09 19:46:57;;;;;;;9.50;6.20;;;;;;;8.02;76.95;100599.61;129997;1271;108734;-81
2022/02/09 19:50:25;;;;;;;12.10;6.20;;;;;;;8.01;77.13;100598.02;130334;1268;108721;-81
2022/02/09 19:53:40;;;;;;;13.50;6.40;;;;;;;8.04;77.31;100596.75;130332;1268;108786;-80
2022/02/09 19:56:51;;;;;;;10.20;6.70;;;;;;;8.09;77.31;100599.21;130422;1268;107371;-79
2022/02/09 19:59:57;;;;;;;8.60;6.00;;;;;;;8.09;77.22;100600.81;130465;1268;108669;-81
2022/02/09 20:03:06;;;;;;;10.40;6.30;;;;;;;8.07;77.70;100604.16;130434;1268;108385;-80
2022/02/09 20:06:14;;;;;;;8.80;6.10;;;;;;;8.06;77.65;100606.49;130495;1268;107931;-84
2022/02/09 20:09:37;;;;;;;8.90;5.40;;;;;;;8.01;77.80;100608.69;130361;1268;109178;-81
2022/02/09 20:12:43;;;;;;;9.30;5.50;;;;;;;7.99;77.94;100606.59;130551;1268;108900;-85
2022/02/09 20:15:49;;;;;;;14.30;8.50;;;;;;;7.99;77.95;100603.20;130413;1268;108686;-82
2022/02/09 20:18:58;;;;;;;14.90;10.80;;;;;;;8.02;77.85;100595.85;130497;1268;108722;-81
2022/02/09 20:22:03;;;;;;;42.70;25.10;;;;;;;8.05;78.23;100595.79;130468;1267;107359;-81
2022/02/09 20:25:11;;;;;;;49.70;27.10;;;;;;;8.03;77.94;100600.70;130542;1268;108867;-78
2022/02/09 20:28:17;;;;;;;84.30;44.00;;;;;;;8.00;77.68;100600.28;130551;1268;108742;-77
2022/02/09 20:31:28;;;;;;;52.10;29.90;;;;;;;7.97;78.05;100600.39;130466;1267;108686;-81
2022/02/09 20:34:39;;;;;;;162.00;72.40;;;;;;;7.93;77.93;100602.48;130574;1268;108624;-78
2022/02/09 20:37:48;;;;;;;229.60;99.50;;;;;;;7.88;77.98;100606.42;130673;1268;108879;-79
2022/02/09 20:40:57;;;;;;;190.50;80.30;;;;;;;7.84;78.04;100608.66;130617;1268;108636;-79
2022/02/09 20:44:07;;;;;;;132.00;54.50;;;;;;;7.87;78.09;100608.61;130507;1266;108250;-84
2022/02/09 20:47:14;;;;;;;83.70;36.00;;;;;;;7.92;78.07;100605.42;130547;1267;107726;-83
2022/02/09 20:50:20;;;;;;;138.40;59.10;;;;;;;7.95;77.94;100612.40;130636;1268;108574;-79
2022/02/09 20:53:26;;;;;;;144.90;65.30;;;;;;;7.93;77.71;100609.55;130485;1268;108908;-80
2022/02/09 20:56:33;;;;;;;92.60;41.00;;;;;;;7.91;77.86;100607.98;130750;1268;108852;-89
2022/02/09 20:59:43;;;;;;;194.30;82.60;;;;;;;7.87;77.72;100609.69;131580;1268;108773;-82
2022/02/09 21:02:54;;;;;;;216.60;107.40;;;;;;;7.88;77.60;100605.70;130516;1268;108473;-80
2022/02/09 21:06:11;;;;;;;63.90;37.60;;;;;;;7.95;77.82;100604.75;130834;1268;108658;-82
2022/02/09 21:09:25;;;;;;;50.40;31.60;;;;;;;8.01;77.78;100608.32;130504;1267;108590;-80
2022/02/09 21:12:39;;;;;;;45.10;28.80;;;;;;;8.04;77.70;100608.23;130642;1268;108832;-78
2022/02/09 21:15:55;;;;;;;46.30;31.20;;;;;;;8.05;77.42;100608.21;130338;1267;108728;-78
2022/02/09 21:26:22;;;;;;;119.30;56.10;;;;;;;7.92;78.13;100607.19;130319;1268;108655;-77
2022/02/09 21:33:37;;;;;;;131.00;60.90;;;;;;;7.97;78.24;100606.19;130155;1268;108898;-77
2022/02/09 21:54:12;;;;;;;244.30;109.90;;;;;;;7.89;78.70;100610.98;130396;1268;108648;-77
2022/02/09 21:57:26;;;;;;;110.40;54.80;;;;;;;7.92;78.56;100609.15;130273;1267;108755;-77
2022/02/09 22:00:56;;;;;;;31.00;18.70;;;;;;;7.94;78.57;100608.93;130338;1268;108826;-78
2022/02/09 22:21:31;;;;;;;10.90;7.30;;;;;;;7.81;78.72;100594.23;130379;1268;108644;-81
2022/02/09 22:28:03;;;;;;;18.10;12.50;;;;;;;7.94;78.80;100587.15;130343;1267;108451;-79
2022/02/09 22:31:27;;;;;;;15.50;10.40;;;;;;;7.97;78.52;100587.65;130340;1268;108762;-78
2022/02/09 22:45:29;;;;;;;22.50;16.40;;;;;;;7.96;78.60;100582.58;130317;1268;108611;-78
2022/02/09 22:45:34;;;;;;;18.20;10.60;;;;;;;7.89;78.54;100578.16;130208;1268;106801;-77
2022/02/09 22:49:00;;;;;;;15.30;9.50;;;;;;;7.93;78.40;100579.27;130329;1268;108518;-78
2022/02/09 22:55:31;;;;;;;14.70;10.10;;;;;;;7.98;78.45;100582.02;130330;1267;108839;-77
2022/02/09 22:58:37;;;;;;;15.40;9.20;;;;;;;7.94;78.45;100579.48;130343;1268;108608;-78
2022/02/09 23:01:48;;;;;;;14.40;8.90;;;;;;;7.93;78.63;100582.41;130325;1267;108664;-78
2022/02/09 23:05:17;;;;;;;13.00;8.10;;;;;;;7.94;78.44;100578.84;130323;1268;108823;-77
2022/02/09 23:12:18;;;;;;;12.80;7.10;;;;;;;7.85;78.77;100580.57;130067;1268;108880;-78
2022/02/09 23:15:33;;;;;;;12.80;8.10;;;;;;;7.84;78.77;100580.65;130360;1268;107764;-78
2022/02/09 23:19:34;;;;;;;13.50;8.10;;;;;;;7.92;78.83;100574.71;130339;1268;108858;-78
2022/02/09 23:22:51;;;;;;;13.60;9.00;;;;;;;7.96;78.61;100576.49;130320;1268;108267;-79
