Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:07;;;;;;;;;;;;;;;16.30;100.00;99642.56;5037232;28;19925;-92
2021/10/07 00:02:40;;;;;;;;;;;;;;;16.34;100.00;99641.22;5047673;28;19935;-90
2021/10/07 00:05:08;;;;;;;;;;;;;;;16.55;100.00;99634.16;5067338;28;19925;-91
2021/10/07 00:07:37;;;;;;;;;;;;;;;16.58;100.00;99627.63;5048535;28;20276;-92
2021/10/07 00:10:05;;;;;;;;;;;;;;;16.63;100.00;99629.88;5026560;28;20067;-91
2021/10/07 00:12:32;;;;;;;;;;;;;;;16.74;100.00;99630.31;5048464;28;19924;-91
2021/10/07 00:14:59;;;;;;;;;;;;;;;16.93;100.00;99632.13;5043328;28;19932;-91
2021/10/07 00:17:26;;;;;;;;;;;;;;;16.97;100.00;99624.31;5050438;28;19925;-91
2021/10/07 00:19:54;;;;;;;;;;;;;;;16.87;100.00;99628.28;5038599;28;19963;-92
2021/10/07 00:22:21;;;;;;;;;;;;;;;16.88;100.00;99621.41;5024653;28;19928;-92
2021/10/07 00:24:48;;;;;;;;;;;;;;;16.84;100.00;99629.97;5067584;28;19932;-91
2021/10/07 00:27:15;;;;;;;;;;;;;;;16.96;100.00;99620.72;5038764;28;19924;-92
2021/10/07 00:29:47;;;;;;;;;;;;;;;16.92;100.00;99611.56;5061487;28;20023;-91
2021/10/07 00:32:18;;;;;;;;;;;;;;;16.88;100.00;99615.75;5042295;28;19924;-91
2021/10/07 00:35:15;;;;;;;;;;;;;;;16.96;100.00;99603.00;5050372;28;20309;-91
2021/10/07 00:40:29;;;;;;;;;;;;;;;16.11;100.00;99607.66;5082968;28;19924;-91
2021/10/07 00:42:56;;;;;;;;;;;;;;;16.27;100.00;99616.03;5030446;28;19924;-91
2021/10/07 00:45:23;;;;;;;;;;;;;;;16.33;100.00;99613.47;5058500;28;19978;-91
2021/10/07 00:47:51;;;;;;;;;;;;;;;16.51;100.00;99602.47;5057057;28;19928;-92
2021/10/07 00:50:18;;;;;;;;;;;;;;;15.86;100.00;99614.03;5063254;28;19939;-91
2021/10/07 00:52:45;;;;;;;;;;;;;;;16.08;100.00;99612.16;5058917;28;19931;-91
2021/10/07 00:55:13;;;;;;;;;;;;;;;16.03;100.00;99612.72;5035009;28;20455;-91
2021/10/07 00:57:41;;;;;;;;;;;;;;;16.33;100.00;99614.22;5044404;28;19928;-91
2021/10/07 01:00:08;;;;;;;;;;;;;;;16.18;100.00;99616.72;5062037;28;19924;-91
2021/10/07 01:02:36;;;;;;;;;;;;;;;16.53;100.00;99616.88;5045874;28;20017;-91
2021/10/07 01:05:04;;;;;;;;;;;;;;;16.06;100.00;99613.84;5075672;28;19938;-91
2021/10/07 01:07:31;;;;;;;;;;;;;;;16.30;100.00;99620.00;5041638;28;19928;-92
2021/10/07 01:09:58;;;;;;;;;;;;;;;16.44;100.00;99613.94;5052345;28;19928;-92
2021/10/07 01:12:25;;;;;;;;;;;;;;;16.30;100.00;99614.38;5033700;28;19924;-92
2021/10/07 01:14:54;;;;;;;;;;;;;;;15.62;100.00;99623.97;5062062;28;19924;-91
2021/10/07 01:17:25;;;;;;;;;;;;;;;15.50;100.00;99630.31;5056052;28;19929;-92
2021/10/07 01:19:53;;;;;;;;;;;;;;;15.17;100.00;99623.13;5049612;28;19936;-92
2021/10/07 01:22:21;;;;;;;;;;;;;;;15.43;100.00;99641.78;5039368;28;19924;-92
2021/10/07 01:24:49;;;;;;;;;;;;;;;15.42;100.00;99634.56;5062336;28;19931;-92
2021/10/07 01:27:17;;;;;;;;;;;;;;;16.00;100.00;99629.72;5060044;28;19924;-92
2021/10/07 01:29:50;;;;;;;;;;;;;;;16.15;100.00;99626.06;5058807;28;20445;-92
2021/10/07 01:32:18;;;;;;;;;;;;;;;15.98;100.00;99621.72;5059314;28;19931;-91
2021/10/07 01:34:45;;;;;;;;;;;;;;;15.99;100.00;99623.28;5078721;28;19931;-91
2021/10/07 01:37:13;;;;;;;;;;;;;;;16.21;100.00;99613.00;5045219;28;19924;-91
2021/10/07 01:39:40;;;;;;;;;;;;;;;16.46;100.00;99612.28;5025775;28;19931;-91
2021/10/07 01:42:07;;;;;;;;;;;;;;;16.24;100.00;99612.09;5038100;28;19925;-92
2021/10/07 01:44:34;;;;;;;;;;;;;;;15.27;100.00;99598.72;5033005;28;19925;-91
2021/10/07 01:47:02;;;;;;;;;;;;;;;15.99;100.00;99617.66;5005425;28;19928;-92
2021/10/07 01:49:29;;;;;;;;;;;;;;;16.23;100.00;99599.25;5005728;28;20287;-91
2021/10/07 01:51:56;;;;;;;;;;;;;;;15.89;100.00;99607.50;5046216;28;20062;-91
2021/10/07 01:54:23;;;;;;;;;;;;;;;15.65;100.00;99609.00;5039012;28;19924;-92
2021/10/07 01:56:50;;;;;;;;;;;;;;;15.89;100.00;99607.50;5057740;28;19966;-91
2021/10/07 01:59:17;;;;;;;;;;;;;;;16.23;100.00;99604.88;5054157;28;19974;-92
2021/10/07 02:01:44;;;;;;;;;;;;;;;16.42;100.00;99607.94;5010725;28;19951;-92
2021/10/07 02:04:12;;;;;;;;;;;;;;;16.38;100.00;99610.06;5060471;28;19924;-92
2021/10/07 02:06:39;;;;;;;;;;;;;;;16.55;100.00;99608.75;5033498;28;19931;-92
2021/10/07 02:09:06;;;;;;;;;;;;;;;16.30;100.00;99597.44;5061389;28;19924;-92
2021/10/07 02:11:34;;;;;;;;;;;;;;;16.13;100.00;99605.97;5043924;28;19931;-92
2021/10/07 02:14:01;;;;;;;;;;;;;;;16.20;100.00;99604.97;5054385;28;19936;-91
2021/10/07 02:16:28;;;;;;;;;;;;;;;16.19;100.00;99604.19;5070395;28;19924;-91
2021/10/07 02:18:56;;;;;;;;;;;;;;;15.69;100.00;99615.31;5077646;28;19924;-91
2021/10/07 02:21:23;;;;;;;;;;;;;;;16.08;100.00;99612.16;5057718;28;19932;-91
2021/10/07 02:23:51;;;;;;;;;;;;;;;16.51;100.00;99611.69;5040830;28;19924;-92
2021/10/07 02:26:18;;;;;;;;;;;;;;;16.56;100.00;99607.50;5040820;28;19924;-92
2021/10/07 02:28:45;;;;;;;;;;;;;;;16.68;100.00;99601.09;5034103;28;20299;-92
2021/10/07 02:31:12;;;;;;;;;;;;;;;16.38;100.00;99604.44;5060971;28;20379;-92
2021/10/07 02:33:40;;;;;;;;;;;;;;;16.64;100.00;99600.41;5029174;28;20346;-92
2021/10/07 02:36:07;;;;;;;;;;;;;;;16.88;100.00;99610.09;5043755;28;20291;-92
2021/10/07 02:38:34;;;;;;;;;;;;;;;16.95;100.00;99610.66;5053985;28;19925;-91
2021/10/07 02:41:01;;;;;;;;;;;;;;;17.03;100.00;99609.19;5058960;28;19934;-91
2021/10/07 02:43:28;;;;;;;;;;;;;;;17.00;100.00;99607.28;5041093;28;20375;-91
2021/10/07 02:45:58;;;;;;;;;;;;;;;16.86;100.00;99610.56;5056819;28;20291;-91
2021/10/07 02:48:26;;;;;;;;;;;;;;;16.77;100.00;99621.75;5043462;28;19924;-92
2021/10/07 02:50:53;;;;;;;;;;;;;;;16.79;100.00;99618.47;5029065;28;19925;-92
2021/10/07 02:53:20;;;;;;;;;;;;;;;16.73;100.00;99620.28;5043921;28;20014;-92
2021/10/07 02:55:47;;;;;;;;;;;;;;;16.50;100.00;99620.59;5042952;28;19985;-92
2021/10/07 02:58:17;;;;;;;;;;;;;;;16.72;100.00;99618.72;5057142;28;19986;-91
2021/10/07 03:00:44;;;;;;;;;;;;;;;16.83;100.00;99630.41;5056913;28;19925;-91
2021/10/07 03:03:12;;;;;;;;;;;;;;;16.89;100.00;99618.13;5030106;28;20018;-92
2021/10/07 03:05:39;;;;;;;;;;;;;;;16.86;100.00;99627.50;5064104;28;19940;-92
2021/10/07 03:08:07;;;;;;;;;;;;;;;16.82;100.00;99626.03;5039625;28;19924;-91
2021/10/07 03:10:34;;;;;;;;;;;;;;;16.48;100.00;99632.34;5023667;28;20435;-91
2021/10/07 03:13:01;;;;;;;;;;;;;;;16.58;100.00;99630.44;5030472;28;19948;-92
2021/10/07 03:15:28;;;;;;;;;;;;;;;16.72;100.00;99635.63;5013373;28;20367;-92
2021/10/07 03:17:55;;;;;;;;;;;;;;;16.91;100.00;99643.06;5059824;28;19924;-91
2021/10/07 03:20:23;;;;;;;;;;;;;;;16.85;100.00;99642.06;5045249;28;19928;-92
2021/10/07 03:22:50;;;;;;;;;;;;;;;16.89;100.00;99646.34;5042371;28;20394;-92
2021/10/07 03:25:17;;;;;;;;;;;;;;;16.94;100.00;99642.16;5074924;28;19924;-91
2021/10/07 03:27:44;;;;;;;;;;;;;;;16.86;100.00;99635.16;5056363;28;20376;-92
2021/10/07 03:30:11;;;;;;;;;;;;;;;16.95;100.00;99650.19;5039470;28;19925;-92
2021/10/07 03:32:38;;;;;;;;;;;;;;;17.17;100.00;99658.75;5046015;28;20406;-91
2021/10/07 03:35:06;;;;;;;;;;;;;;;16.65;100.00;99647.13;5038309;28;19932;-92
2021/10/07 03:37:33;;;;;;;;;;;;;;;16.44;100.00;99653.44;5073780;28;19924;-91
2021/10/07 03:40:01;;;;;;;;;;;;;;;16.76;100.00;99656.06;5076548;28;19924;-91
2021/10/07 03:42:29;;;;;;;;;;;;;;;16.92;100.00;99655.97;5062372;28;19924;-91
2021/10/07 03:44:56;;;;;;;;;;;;;;;17.05;100.00;99653.91;5046591;28;19932;-92
2021/10/07 03:47:23;;;;;;;;;;;;;;;16.89;100.00;99654.03;5036322;28;19935;-91
2021/10/07 03:49:51;;;;;;;;;;;;;;;17.08;100.00;99655.81;5036082;28;19925;-92
2021/10/07 03:52:19;;;;;;;;;;;;;;;17.31;100.00;99647.00;5033835;28;19963;-91
2021/10/07 03:54:46;;;;;;;;;;;;;;;17.27;100.00;99649.13;5055952;28;19961;-92
2021/10/07 03:57:15;;;;;;;;;;;;;;;17.21;100.00;99646.09;5038581;28;20020;-92
2021/10/07 03:59:42;;;;;;;;;;;;;;;16.80;100.00;99651.88;5039239;28;20048;-92
2021/10/07 04:02:10;;;;;;;;;;;;;;;16.91;100.00;99660.81;5039472;28;20441;-92
2021/10/07 04:04:38;;;;;;;;;;;;;;;16.98;100.00;99663.38;5023157;28;20018;-91
2021/10/07 04:07:05;;;;;;;;;;;;;;;17.01;100.00;99658.88;5006841;28;20064;-91
2021/10/07 04:09:33;;;;;;;;;;;;;;;16.60;100.00;99656.16;5023052;28;19959;-92
2021/10/07 04:12:00;;;;;;;;;;;;;;;16.75;100.00;99655.25;5027192;28;19973;-92
2021/10/07 04:14:27;;;;;;;;;;;;;;;16.67;100.00;99661.59;5043030;28;19947;-93
2021/10/07 04:16:54;;;;;;;;;;;;;;;16.81;100.00;99661.91;5048390;28;19964;-92
2021/10/07 04:19:22;;;;;;;;;;;;;;;17.15;100.00;99658.41;5042593;28;20386;-93
2021/10/07 04:21:49;;;;;;;;;;;;;;;16.72;100.00;99664.63;5059292;28;19924;-92
2021/10/07 04:24:19;;;;;;;;;;;;;;;16.87;100.00;99659.34;5076374;28;19931;-91
2021/10/07 04:26:46;;;;;;;;;;;;;;;16.91;100.00;99660.81;5075748;28;20379;-90
2021/10/07 04:29:13;;;;;;;;;;;;;;;17.07;100.00;99645.78;5066194;28;20011;-92
2021/10/07 04:31:40;;;;;;;;;;;;;;;16.59;100.00;99655.38;5019650;28;20035;-92
2021/10/07 04:34:08;;;;;;;;;;;;;;;16.96;100.00;99667.91;5056922;28;20375;-91
2021/10/07 04:36:35;;;;;;;;;;;;;;;17.10;100.00;99656.19;5042898;28;19925;-91
2021/10/07 04:39:03;;;;;;;;;;;;;;;17.39;100.00;99668.06;5045885;28;20202;-91
2021/10/07 04:41:30;;;;;;;;;;;;;;;17.34;100.00;99665.84;5063002;28;19931;-92
2021/10/07 04:43:57;;;;;;;;;;;;;;;17.39;100.00;99663.22;5045168;28;20062;-92
2021/10/07 04:46:24;;;;;;;;;;;;;;;17.32;100.00;99657.03;5059246;28;19932;-92
2021/10/07 04:48:54;;;;;;;;;;;;;;;17.35;100.00;99661.78;5043199;28;20334;-93
2021/10/07 04:51:21;;;;;;;;;;;;;;;17.40;100.00;99661.97;5042640;28;20023;-91
2021/10/07 04:53:49;;;;;;;;;;;;;;;17.03;100.00;99662.84;5022868;28;20303;-92
2021/10/07 04:56:16;;;;;;;;;;;;;;;17.18;100.00;99665.97;5057775;28;20011;-92
2021/10/07 04:58:43;;;;;;;;;;;;;;;17.27;100.00;99666.06;5069901;28;20015;-92
2021/10/07 05:01:10;;;;;;;;;;;;;;;17.32;100.00;99668.31;5079331;28;19974;-91
2021/10/07 05:03:37;;;;;;;;;;;;;;;17.33;100.00;99662.22;5032989;28;19929;-92
2021/10/07 05:06:04;;;;;;;;;;;;;;;17.48;100.00;99671.03;5043595;28;19924;-91
2021/10/07 05:08:32;;;;;;;;;;;;;;;17.53;100.00;99667.63;5062371;28;19924;-92
2021/10/07 05:10:59;;;;;;;;;;;;;;;17.53;100.00;99667.63;5062610;28;19924;-92
2021/10/07 05:13:27;;;;;;;;;;;;;;;17.58;100.00;99681.97;5079253;28;20062;-91
2021/10/07 05:15:54;;;;;;;;;;;;;;;17.30;100.00;99694.19;5045727;28;19928;-92
2021/10/07 05:18:22;;;;;;;;;;;;;;;17.18;100.00;99691.38;5047692;28;19924;-91
2021/10/07 05:20:50;;;;;;;;;;;;;;;16.71;100.00;99696.13;5049295;28;19931;-92
2021/10/07 05:23:17;;;;;;;;;;;;;;;17.03;100.00;99690.25;5062433;28;19924;-92
2021/10/07 05:25:44;;;;;;;;;;;;;;;17.38;100.00;99691.94;5062142;28;19946;-92
2021/10/07 05:28:12;;;;;;;;;;;;;;;17.37;100.00;99698.84;5030478;28;20395;-92
2021/10/07 05:30:39;;;;;;;;;;;;;;;17.39;100.00;99691.47;5039141;28;19925;-91
2021/10/07 05:33:06;;;;;;;;;;;;;;;17.35;100.00;99687.19;5038966;28;20391;-92
2021/10/07 05:35:34;;;;;;;;;;;;;;;17.35;100.00;99699.28;5038654;28;20023;-92
2021/10/07 05:38:01;;;;;;;;;;;;;;;17.56;100.00;99700.63;5038397;28;19929;-92
2021/10/07 05:40:28;;;;;;;;;;;;;;;17.59;100.00;99699.72;5056195;28;20020;-92
2021/10/07 05:42:56;;;;;;;;;;;;;;;17.45;100.00;99701.00;5038292;28;19924;-92
2021/10/07 05:45:23;;;;;;;;;;;;;;;17.25;100.00;99705.28;5057063;28;20340;-92
2021/10/07 05:47:50;;;;;;;;;;;;;;;17.45;100.00;99708.66;5038259;28;19931;-92
2021/10/07 05:50:17;;;;;;;;;;;;;;;17.64;100.00;99707.63;5041657;28;19928;-93
2021/10/07 05:52:44;;;;;;;;;;;;;;;17.52;100.00;99706.38;5041575;28;19924;-91
2021/10/07 05:55:11;;;;;;;;;;;;;;;17.62;100.00;99702.44;5024780;28;19947;-91
2021/10/07 05:57:38;;;;;;;;;;;;;;;17.60;100.00;99713.38;5016159;28;20398;-92
2021/10/07 06:00:07;;;;;;;;;;;;;;;17.67;100.00;99712.38;5024847;28;19924;-91
2021/10/07 06:02:37;;;;;;;;;;;;;;;17.56;100.00;99711.94;5050829;28;19931;-91
2021/10/07 06:05:05;;;;;;;;;;;;;;;17.78;100.00;99715.63;5024822;28;19925;-91
2021/10/07 06:07:32;;;;;;;;;;;;;;;17.89;100.00;99725.28;5041530;28;19925;-91
2021/10/07 06:09:59;;;;;;;;;;;;;;;17.81;100.00;99723.97;5041445;28;20023;-90
2021/10/07 06:12:26;;;;;;;;;;;;;;;17.83;100.00;99726.31;5053067;28;19925;-91
2021/10/07 06:14:54;;;;;;;;;;;;;;;17.87;100.00;99724.19;5015496;28;19935;-90
2021/10/07 06:17:21;;;;;;;;;;;;;;;18.01;100.00;99737.03;5024703;28;20062;-91
2021/10/07 06:19:53;;;;;;;;;;;;;;;18.12;100.00;99738.22;5053545;28;19930;-91
2021/10/07 06:22:20;;;;;;;;;;;;;;;17.74;100.00;99740.38;5053639;28;20375;-92
2021/10/07 06:24:47;;;;;;;;;;;;;;;17.96;100.00;99741.22;5060650;28;19924;-90
2021/10/07 06:27:14;;;;;;;;;;;;;;;18.01;100.00;99743.47;5073658;28;19970;-91
2021/10/07 06:29:41;;;;;;;;;;;;;;;17.95;100.00;99745.28;5007972;28;19928;-91
2021/10/07 06:32:09;;;;;;;;;;;;;;;18.04;100.00;99753.84;5059861;28;19931;-91
2021/10/07 06:34:36;;;;;;;;;;;;;;;18.09;100.00;99736.31;5060793;28;19924;-91
2021/10/07 06:37:03;;;;;;;;;;;;;;;18.16;100.00;99744.53;5060821;28;19925;-90
2021/10/07 06:39:30;;;;;;;;;;;;;;;18.21;100.00;99751.63;5060657;28;19931;-92
2021/10/07 06:41:57;;;;;;;;;;;;;;;18.24;100.00;99745.88;5060918;28;20007;-91
2021/10/07 06:44:25;;;;;;;;;;;;;;;18.29;100.00;99742.47;5060912;28;19928;-91
2021/10/07 06:46:52;;;;;;;;;;;;;;;18.38;100.00;99742.56;5041185;28;20288;-91
2021/10/07 06:49:20;;;;;;;;;;;;;;;18.44;100.00;99742.75;5023943;28;19932;-91
2021/10/07 06:51:48;;;;;;;;;;;;;;;18.14;100.00;99730.06;5008204;28;20033;-91
2021/10/07 06:54:15;;;;;;;;;;;;;;;18.10;100.00;99734.28;5051238;28;20010;-92
2021/10/07 06:56:43;;;;;;;;;;;;;;;18.27;100.00;99741.31;5040335;28;19924;-91
2021/10/07 06:59:11;;;;;;;;;;;;;;;18.19;100.00;99734.34;5057055;28;19924;-91
2021/10/07 07:01:39;;;;;;;;;;;;;;;18.24;100.00;99734.56;5040469;28;19925;-91
2021/10/07 07:04:06;;;;;;;;;;;;;;;18.36;100.00;99725.22;5040180;28;19948;-91
2021/10/07 07:06:33;;;;;;;;;;;;;;;18.48;100.00;99732.88;5085477;28;19932;-91
2021/10/07 07:09:02;;;;;;;;;;;;;;;18.55;100.00;99738.28;5057139;28;20288;-92
2021/10/07 07:11:29;;;;;;;;;;;;;;;18.48;100.00;99737.75;5040626;28;19993;-91
2021/10/07 07:13:57;;;;;;;;;;;;;;;18.06;100.00;99740.06;5023426;28;19924;-91
2021/10/07 07:16:24;;;;;;;;;;;;;;;17.46;100.00;99741.34;5007439;28;20027;-90
2021/10/07 07:18:51;;;;;;;;;;;;;;;17.18;100.00;99753.50;5039851;28;20417;-91
2021/10/07 07:21:19;;;;;;;;;;;;;;;17.58;100.00;99754.66;5042893;28;19991;-82
2021/10/07 07:23:46;;;;;;;;;;;;;;;17.93;100.00;99753.44;5068718;28;19929;-82
2021/10/07 07:26:13;;;;;;;;;;;;;;;18.16;100.00;99760.72;5068455;28;19931;-81
2021/10/07 07:28:40;;;;;;;;;;;;;;;18.02;100.00;99759.97;5069754;28;19924;-82
2021/10/07 07:31:08;;;;;;;;;;;;;;;18.20;100.00;99767.03;5083719;28;20433;-82
2021/10/07 07:33:35;;;;;;;;;;;;;;;18.19;100.00;99769.06;5067829;28;20003;-82
2021/10/07 07:36:02;;;;;;;;;;;;;;;18.19;100.00;99769.06;5067654;28;19924;-82
2021/10/07 07:38:29;;;;;;;;;;;;;;;18.16;100.00;99772.03;5060597;28;20015;-82
2021/10/07 07:40:57;;;;;;;;;;;;;;;18.46;100.00;99775.00;5071166;28;19924;-82
2021/10/07 07:43:24;;;;;;;;;;;;;;;18.71;100.00;99772.03;5067830;28;19925;-82
2021/10/07 07:45:51;;;;;;;;;;;;;;;18.72;100.00;99762.28;5067982;28;20391;-81
2021/10/07 07:48:20;;;;;;;;;;;;;;;18.77;100.00;99764.53;5051116;28;19925;-82
2021/10/07 07:50:47;;;;;;;;;;;;;;;18.58;100.00;99768.50;5048391;28;19947;-82
2021/10/07 07:53:14;;;;;;;;;;;;;;;18.71;100.00;99763.53;5051154;28;19925;-82
2021/10/07 07:55:44;;;;;;;;;;;;;;;18.83;100.00;99768.34;5065187;28;19925;-82
2021/10/07 07:58:12;;;;;;;;;;;;;;;18.85;100.00;99773.53;5057746;28;20276;-82
2021/10/07 08:00:39;;;;;;;;;;;;;;;18.80;100.00;99766.44;5072320;28;20391;-82
2021/10/07 08:03:07;;;;;;;;;;;;;;;18.81;100.00;99768.00;5070754;28;19952;-82
2021/10/07 08:05:34;;;;;;;;;;;;;;;19.05;100.00;99771.91;5070777;28;20280;-82
2021/10/07 08:08:01;;;;;;;;;;;;;;;19.15;100.00;99762.22;5072835;28;20372;-81
2021/10/07 08:10:29;;;;;;;;;;;;;;;18.87;100.00;99762.53;5068399;28;19924;-82
2021/10/07 08:12:56;;;;;;;;;;;;;;;19.08;100.00;99759.69;5078869;28;20399;-82
2021/10/07 08:15:23;;;;;;;;;;;;;;;19.33;100.00;99756.66;5021941;28;19928;-82
2021/10/07 08:17:51;;;;;;;;;;;;;;;19.58;100.00;99769.81;5081981;28;20287;-82
2021/10/07 08:20:19;;;;;;;;;;;;;;;19.65;100.00;99753.31;5074022;28;19932;-82
2021/10/07 08:22:48;;;;;;;;;;;;;;;19.62;100.00;99762.75;5071575;28;20399;-82
2021/10/07 08:25:17;;;;;;;;;;;;;;;19.62;100.00;99761.94;5070385;28;19936;-82
2021/10/07 08:27:45;;;;;;;;;;;;;;;19.77;100.00;99756.47;5038153;28;19931;-82
2021/10/07 08:30:13;;;;;;;;;;;;;;;19.65;100.00;99761.00;5069004;28;20371;-82
2021/10/07 08:32:40;;;;;;;;;;;;;;;19.55;100.00;99754.53;5074731;28;19964;-82
2021/10/07 08:35:08;;;;;;;;;;;;;;;19.50;100.00;99758.00;5075905;28;20011;-82
2021/10/07 08:37:35;;;;;;;;;;;;;;;19.20;100.00;99753.13;5075691;28;19924;-82
2021/10/07 08:40:04;;;;;;;;;;;;;;;19.67;100.00;99758.50;5063704;28;19925;-82
2021/10/07 08:42:31;;;;;;;;;;;;;;;19.63;100.00;99755.03;5071880;28;19925;-82
2021/10/07 08:45:00;;;;;;;;;;;;;;;20.09;100.00;99764.41;5084257;28;19935;-82
2021/10/07 08:47:28;;;;;;;;;;;;;;;20.37;100.00;99761.13;5080288;28;19928;-82
2021/10/07 08:49:55;;;;;;;;;;;;;;;20.49;100.00;99750.91;5086317;28;19924;-82
2021/10/07 08:52:22;;;;;;;;;;;;;;;20.51;100.00;99751.19;5071489;28;19931;-82
2021/10/07 08:54:49;;;;;;;;;;;;;;;20.34;100.00;99747.88;5075478;28;19947;-82
2021/10/07 08:57:18;;;;;;;;;;;;;;;19.92;100.00;99743.28;5075391;28;19928;-82
2021/10/07 08:59:45;;;;;;;;;;;;;;;19.57;100.00;99742.72;5074166;28;19970;-82
2021/10/07 09:02:25;;;;;;;;;;;;;;;19.59;100.00;99752.34;5075190;28;19932;-82
2021/10/07 09:04:53;;;;;;;;;;;;;;;20.04;100.00;99745.19;5073933;28;19931;-82
2021/10/07 09:07:21;;;;;;;;;;;;;;;20.01;100.00;99744.06;5086208;28;19928;-82
2021/10/07 09:09:48;;;;;;;;;;;;;;;20.54;100.00;99733.22;5038432;28;20736;-82
2021/10/07 09:12:16;;;;;;;;;;;;;;;20.72;100.00;99744.56;5038195;28;19924;-87
2021/10/07 09:14:45;;;;;;;;;;;;;;;20.14;100.00;99749.63;5039365;28;19932;-92
2021/10/07 09:17:21;;;;;;;;;;;;;;;19.88;100.00;99740.59;5009943;28;20307;-92
2021/10/07 09:19:49;;;;;;;;;;;;;;;20.64;100.00;99743.31;5026358;28;20034;-93
2021/10/07 09:22:21;;;;;;;;;;;;;;;20.75;100.00;99730.19;5043595;28;19925;-93
2021/10/07 09:24:50;;;;;;;;;;;;;;;20.26;100.00;99743.00;5026996;28;19929;-93
2021/10/07 09:27:22;;;;;;;;;;;;;;;20.83;100.00;99739.16;5043150;28;19924;-92
2021/10/07 09:29:58;;;;;;;;;;;;;;;21.00;100.00;99737.56;5042784;28;20390;-94
2021/10/07 09:32:31;;;;;;;;;;;;;;;20.61;100.00;99747.09;5026924;28;20302;-92
2021/10/07 09:35:00;;;;;;;;;;;;;;;21.39;100.00;99751.47;5039363;28;19928;-92
2021/10/07 09:37:30;;;;;;;;;;;;;;;21.55;100.00;99744.59;5056899;28;19925;-92
2021/10/07 09:39:59;;;;;;;;;;;;;;;21.77;100.00;99750.03;5042173;28;19974;-92
2021/10/07 09:42:28;;;;;;;;;;;;;;;21.33;100.00;99739.19;5045488;28;19928;-90
2021/10/07 09:44:59;;;;;;;;;;;;;;;20.81;100.00;99744.53;5052395;28;19924;-90
2021/10/07 09:47:31;;;;;;;;;;;;;;;20.76;100.00;99751.66;5038443;28;19936;-91
2021/10/07 09:50:18;;;;;;;;;;;;;;;20.74;100.00;99748.50;5043482;28;19924;-91
2021/10/07 09:52:48;;;;;;;;;;;;;;;20.17;100.00;99752.31;5057115;28;19959;-91
2021/10/07 09:55:17;;;;;;;;;;;;;;;20.09;100.00;99753.06;5071237;28;20300;-91
2021/10/07 09:57:53;;;;;;;;;;;;;;;20.56;100.00;99759.06;5058002;28;20363;-91
2021/10/07 10:00:21;;;;;;;;;;;;;;;20.21;100.00;99766.34;5054907;28;20526;-91
2021/10/07 10:02:58;;;;;;;;;;;;;;;20.29;100.00;99768.41;5038843;28;20364;-91
2021/10/07 10:05:30;;;;;;;;;;;;;;;19.98;100.00;99761.25;5042424;28;19925;-91
2021/10/07 10:07:58;;;;;;;;;;;;;;;20.42;100.00;99765.38;5041195;28;19935;-90
2021/10/07 10:10:25;;;;;;;;;;;;;;;20.30;100.00;99766.34;5021782;28;19925;-92
2021/10/07 10:12:53;;;;;;;;;;;;;;;20.93;100.00;99766.28;5065852;28;19924;-92
2021/10/07 10:15:21;;;;;;;;;;;;;;;20.51;100.00;99766.19;5023447;28;19924;-92
2021/10/07 10:17:51;;;;;;;;;;;;;;;20.90;100.00;99772.91;5028494;28;19932;-90
2021/10/07 10:20:20;;;;;;;;;;;;;;;20.94;100.00;99767.84;5050641;28;20417;-92
2021/10/07 10:23:01;;;;;;;;;;;;;;;21.23;100.00;99771.72;5052787;28;20418;-91
2021/10/07 10:25:30;;;;;;;;;;;;;;;21.63;100.00;99762.88;5019419;28;19947;-91
2021/10/07 10:28:04;;;;;;;;;;;;;;;21.46;100.00;99761.72;5066468;28;20015;-92
2021/10/07 10:30:44;;;;;;;;;;;;;;;21.61;100.00;99768.28;5047576;28;19931;-90
2021/10/07 10:33:31;;;;;;;;;;;;;;;21.94;100.00;99773.94;5029270;28;19968;-90
2021/10/07 10:35:59;;;;;;;;;;;;;;;22.16;100.00;99768.75;5068152;28;19934;-84
2021/10/07 10:38:27;;;;;;;;;;;;;;;22.10;100.00;99762.94;5035644;28;19924;-83
2021/10/07 10:41:07;;;;;;;;;;;;;;;21.58;100.00;99763.53;5053780;28;19924;-84
2021/10/07 10:43:36;;;;;;;;;;;;;;;21.95;100.00;99766.97;5038667;28;20633;-85
2021/10/07 10:46:06;;;;;;;;;;;;;;;22.22;100.00;99764.72;5050704;28;19925;-83
2021/10/07 10:48:44;;;;;;;;;;;;;;;21.81;100.00;99765.63;5009495;28;19925;-83
2021/10/07 10:51:12;;;;;;;;;;;;;;;20.91;100.00;99774.47;5027581;28;20383;-83
2021/10/07 10:53:49;;;;;;;;;;;;;;;21.20;100.00;99769.06;5034287;28;20307;-83
2021/10/07 10:56:18;;;;;;;;;;;;;;;21.35;100.00;99761.44;5047235;28;19925;-83
2021/10/07 10:58:52;;;;;;;;;;;;;;;22.26;100.00;99759.66;5020226;28;20046;-82
2021/10/07 11:01:19;;;;;;;;;;;;;;;22.02;100.00;99767.44;5041099;28;19932;-85
2021/10/07 11:03:46;;;;;;;;;;;;;;;22.26;100.00;99770.25;5025105;28;19928;-85
2021/10/07 11:06:13;;;;;;;;;;;;;;;22.05;100.00;99772.16;5004801;28;19925;-84
2021/10/07 11:08:41;;;;;;;;;;;;;;;22.53;100.00;99768.00;5023014;28;19925;-85
2021/10/07 11:11:09;;;;;;;;;;;;;;;22.36;100.00;99769.69;5032774;28;19982;-84
2021/10/07 11:13:46;;;;;;;;;;;;;;;22.90;100.00;99774.91;5014652;28;20012;-86
2021/10/07 11:16:18;;;;;;;;;;;;;;;23.10;100.00;99766.47;5044390;28;20411;-86
2021/10/07 11:18:46;;;;;;;;;;;;;;;22.55;100.00;99776.81;5030015;28;20041;-86
2021/10/07 11:21:17;;;;;;;;;;;;;;;22.95;100.00;99777.06;5025206;28;19932;-86
2021/10/07 11:23:46;;;;;;;;;;;;;;;22.30;100.00;99780.19;5034321;28;19940;-85
2021/10/07 11:26:13;;;;;;;;;;;;;;;22.76;100.00;99775.69;5033255;28;20372;-86
2021/10/07 11:28:43;;;;;;;;;;;;;;;22.61;100.00;99769.16;5051528;28;19932;-85
2021/10/07 11:31:11;;;;;;;;;;;;;;;23.31;100.00;99770.19;5051101;28;19925;-86
2021/10/07 11:33:46;;;;;;;;;;;;;;;22.82;100.00;99770.88;5051320;28;19929;-86
2021/10/07 11:36:15;;;;;;;;;;;;;;;23.07;100.00;99778.84;5043499;28;19932;-85
2021/10/07 11:38:45;;;;;;;;;;;;;;;23.01;100.00;99777.97;5015424;28;19932;-86
2021/10/07 11:41:13;;;;;;;;;;;;;;;23.37;100.00;99773.16;4995534;28;20370;-86
2021/10/07 11:43:42;;;;;;;;;;;;;;;23.13;100.00;99768.31;5029270;28;19928;-84
2021/10/07 11:46:13;;;;;;;;;;;;;;;22.54;100.00;99769.56;5048031;28;20339;-85
2021/10/07 11:48:47;;;;;;;;;;;;;;;23.11;100.00;99767.25;5046503;28;19931;-85
2021/10/07 11:51:19;;;;;;;;;;;;;;;22.84;100.00;99773.25;5056308;28;20273;-85
2021/10/07 11:53:50;;;;;;;;;;;;;;;22.91;100.00;99770.78;5052985;28;19931;-85
2021/10/07 11:56:24;;;;;;;;;;;;;;;23.28;100.00;99776.13;5037712;28;19925;-86
2021/10/07 11:58:56;;;;;;;;;;;;;;;24.19;100.00;99759.31;5057912;28;19928;-85
2021/10/07 12:01:37;;;;;;;;;;;;;;;23.37;100.00;99761.75;5062737;28;19928;-84
2021/10/07 12:04:07;;;;;;;;;;;;;;;22.86;100.00;99765.78;5053279;28;19931;-85
2021/10/07 12:06:36;;;;;;;;;;;;;;;23.33;100.00;99764.00;5069894;28;19924;-84
2021/10/07 12:09:04;;;;;;;;;;;;;;;23.08;100.00;99773.94;5075610;28;20031;-87
2021/10/07 12:11:34;;;;;;;;;;;;;;;22.44;100.00;99770.09;5043645;28;20019;-85
2021/10/07 12:14:03;;;;;;;;;;;;;;;22.13;100.00;99775.41;5018124;28;19924;-86
2021/10/07 12:16:31;;;;;;;;;;;;;;;22.16;100.00;99789.44;5044622;28;19968;-85
2021/10/07 12:19:06;;;;;;;;;;;;;;;22.84;100.00;99774.00;5071611;28;20387;-85
2021/10/07 12:21:38;;;;;;;;;;;;;;;22.40;100.00;99766.66;5038269;28;20003;-87
2021/10/07 12:24:08;;;;;;;;;;;;;;;23.31;100.00;99758.03;5053993;28;19924;-85
2021/10/07 12:26:50;;;;;;;;;;;;;;;23.32;100.00;99765.28;5050594;28;19932;-86
2021/10/07 12:29:19;;;;;;;;;;;;;;;23.06;100.00;99762.22;5037462;28;19929;-89
2021/10/07 12:31:49;;;;;;;;;;;;;;;23.05;100.00;99770.00;5010661;28;20467;-86
2021/10/07 12:34:18;;;;;;;;;;;;;;;22.77;100.00;99777.25;5018250;28;20457;-85
2021/10/07 12:36:51;;;;;;;;;;;;;;;22.46;100.00;99774.03;5021523;28;19924;-86
2021/10/07 12:39:22;;;;;;;;;;;;;;;23.10;100.00;99772.16;5041775;28;19928;-86
2021/10/07 12:41:50;;;;;;;;;;;;;;;23.35;100.00;99775.72;5049005;28;19933;-86
2021/10/07 12:44:22;;;;;;;;;;;;;;;22.88;100.00;99760.38;5057254;28;19924;-85