Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:35;;;;;;;;;;;;;;;18.51;75.85;100904.33;1646858;87;20198;-70
2022/07/20 00:03:11;;;;;;;;;;;;;;;18.49;75.91;100902.50;1648180;87;20461;-69
2022/07/20 00:05:40;;;;;;;;;;;;;;;18.49;75.94;100903.85;1647840;87;20195;-70
2022/07/20 00:11:19;;;;;;;;;;;;;;;18.47;75.96;100897.93;1647987;87;20520;-69
2022/07/20 00:13:30;;;;;;;;;;;;;;;18.47;75.96;100906.59;1670460;85;20363;-70
2022/07/20 00:15:58;;;;;;;;;;;;;;;18.46;75.93;100900.39;1675551;85;20153;-69
2022/07/20 00:18:26;;;;;;;;;;;;;;;18.46;75.94;100903.66;1675512;85;20141;-70
2022/07/20 00:20:53;;;;;;;;;;;;;;;18.44;76.04;100903.14;1675633;85;20444;-70
2022/07/20 00:23:20;;;;;;;;;;;;;;;18.40;76.15;100898.09;1675655;85;21121;-69
2022/07/20 00:25:50;;;;;;;;;;;;;;;18.37;76.19;100900.05;1675824;85;20247;-70
2022/07/20 00:28:17;;;;;;;;;;;;;;;18.37;76.24;100907.60;1675597;85;20436;-70
2022/07/20 00:30:46;;;;;;;;;;;;;;;18.38;76.23;100901.08;1675689;85;20154;-69
2022/07/20 00:33:14;;;;;;;;;;;;;;;18.38;76.19;100902.44;1675982;85;20201;-70
2022/07/20 00:35:41;;;;;;;;;;;;;;;18.38;76.23;100902.44;1675693;85;21849;-70
2022/07/20 00:38:08;;;;;;;;;;;;;;;18.35;76.28;100901.68;1675493;85;20136;-71
2022/07/20 00:40:34;;;;;;;;;;;;;;;18.34;76.40;100892.53;1675476;85;20144;-69
2022/07/20 00:43:01;;;;;;;;;;;;;;;18.31;76.51;100896.62;1676234;85;20367;-70
2022/07/20 00:45:27;;;;;;;;;;;;;;;18.30;76.58;100885.58;1675985;85;20158;-69
2022/07/20 00:47:54;;;;;;;;;;;;;;;18.30;76.61;100882.88;1676102;85;21791;-70
2022/07/20 00:50:27;;;;;;;;;;;;;;;18.29;76.63;100886.66;1675492;85;20176;-70
2022/07/20 00:52:54;;;;;;;;;;;;;;;18.27;76.64;100879.41;1675881;85;20420;-70
2022/07/20 00:55:25;;;;;;;;;;;;;;;18.24;76.67;100885.42;1675248;85;20142;-71
2022/07/20 00:57:59;;;;;;;;;;;;;;;18.26;76.66;100885.91;1675872;85;20137;-70
2022/07/20 01:00:46;;;;;;;;;;;;;;;18.27;76.58;100882.12;1675413;85;21515;-70
2022/07/20 01:03:25;;;;;;;;;;;;;;;18.25;76.58;100881.05;1675806;85;20163;-70
2022/07/20 01:06:13;;;;;;;;;;;;;;;18.26;76.50;100875.09;1675510;85;20168;-70
2022/07/20 01:08:38;;;;;;;;;;;;;;;18.24;76.43;100885.42;1674503;85;20468;-70
2022/07/20 01:11:16;;;;;;;;;;;;;;;18.18;76.51;100883.91;1675633;85;20153;-70
2022/07/20 01:13:50;;;;;;;;;;;;;;;18.12;76.66;100881.84;1674856;84;21545;-70
2022/07/20 01:16:17;;;;;;;;;;;;;;;18.07;76.77;100881.16;1675112;84;20157;-70
2022/07/20 01:18:43;;;;;;;;;;;;;;;18.00;76.86;100878.30;1678083;85;20153;-70
2022/07/20 01:21:10;;;;;;;;;;;;;;;17.92;77.04;100881.67;1660867;85;20163;-70
2022/07/20 01:23:37;;;;;;;;;;;;;;;17.86;77.25;100881.52;1658691;86;20155;-71
2022/07/20 01:26:04;;;;;;;;;;;;;;;17.74;77.71;100877.92;1658960;86;21116;-71
2022/07/20 01:28:32;;;;;;;;;;;;;;;17.73;77.87;100883.61;1658276;86;20487;-71
2022/07/20 01:30:58;;;;;;;;;;;;;;;17.74;77.82;100881.98;1659102;86;20147;-71
2022/07/20 01:33:25;;;;;;;;;;;;;;;17.58;78.34;100888.18;1658667;86;20414;-70
2022/07/20 01:35:51;;;;;;;;;;;;;;;17.65;78.40;100883.75;1658461;86;20179;-70
2022/07/20 01:38:18;;;;;;;;;;;;;;;17.71;78.34;100881.77;1658860;86;21451;-71
2022/07/20 01:40:44;;;;;;;;;;;;;;;17.71;78.39;100885.27;1658454;86;20147;-71
2022/07/20 01:43:10;;;;;;;;;;;;;;;17.73;78.45;100886.31;1658813;86;20190;-71
2022/07/20 01:45:36;;;;;;;;;;;;;;;17.72;78.48;100886.06;1658554;86;20804;-71
2022/07/20 01:48:03;;;;;;;;;;;;;;;17.74;78.59;100886.03;1658977;86;20143;-71
2022/07/20 01:50:29;;;;;;;;;;;;;;;17.75;78.61;100883.56;1658624;86;21139;-70
2022/07/20 01:52:56;;;;;;;;;;;;;;;17.76;78.66;100882.49;1658722;86;20151;-71
2022/07/20 01:55:24;;;;;;;;;;;;;;;17.78;78.70;100886.27;1658643;86;20151;-71
2022/07/20 01:57:50;;;;;;;;;;;;;;;17.80;78.75;100880.82;1658940;86;20438;-71
2022/07/20 02:00:17;;;;;;;;;;;;;;;17.80;78.78;100878.64;1658686;86;20183;-70
2022/07/20 02:02:44;;;;;;;;;;;;;;;17.79;78.90;100874.34;1658104;85;21180;-72
2022/07/20 02:05:10;;;;;;;;;;;;;;;17.81;78.94;100884.32;1641620;86;20184;-70
2022/07/20 02:07:38;;;;;;;;;;;;;;;17.83;78.96;100887.51;1641977;86;20144;-72
2022/07/20 02:10:06;;;;;;;;;;;;;;;17.84;78.94;100885.63;1648882;87;20470;-71
2022/07/20 02:12:33;;;;;;;;;;;;;;;17.85;78.99;100889.38;1648497;87;20457;-71
2022/07/20 02:15:00;;;;;;;;;;;;;;;17.85;78.99;100882.62;1648178;87;21861;-72
2022/07/20 02:17:28;;;;;;;;;;;;;;;17.84;79.09;100887.78;1648475;87;20153;-72
2022/07/20 02:19:56;;;;;;;;;;;;;;;17.87;79.07;100885.84;1648071;87;20470;-71
2022/07/20 02:22:23;;;;;;;;;;;;;;;17.87;79.06;100885.02;1648214;87;20164;-72
2022/07/20 02:24:50;;;;;;;;;;;;;;;17.88;79.04;100885.28;1648184;87;20151;-72
2022/07/20 02:27:17;;;;;;;;;;;;;;;17.89;79.01;100886.88;1648385;87;20620;-71
2022/07/20 02:29:44;;;;;;;;;;;;;;;17.89;78.94;100886.88;1648136;87;20168;-70
2022/07/20 02:32:10;;;;;;;;;;;;;;;17.85;78.89;100882.62;1648551;87;20159;-70
2022/07/20 02:34:37;;;;;;;;;;;;;;;17.82;78.93;100885.91;1648031;87;20139;-70
2022/07/20 02:37:03;;;;;;;;;;;;;;;17.80;78.93;100882.70;1648408;87;20200;-70
2022/07/20 02:39:29;;;;;;;;;;;;;;;17.77;78.90;100892.77;1662613;85;21796;-70
2022/07/20 02:41:56;;;;;;;;;;;;;;;17.76;78.89;100893.30;1646891;87;20151;-70
2022/07/20 02:44:22;;;;;;;;;;;;;;;17.76;78.88;100894.65;1674776;84;20153;-71
2022/07/20 02:46:49;;;;;;;;;;;;;;;17.79;78.89;100894.61;1652323;84;20220;-71
2022/07/20 02:49:15;;;;;;;;;;;;;;;17.80;78.86;100893.50;1675539;85;20248;-70
2022/07/20 02:51:42;;;;;;;;;;;;;;;17.81;78.82;100888.37;1675557;84;21201;-70
2022/07/20 02:54:08;;;;;;;;;;;;;;;17.81;78.81;100892.42;1673849;84;20713;-70
2022/07/20 02:56:35;;;;;;;;;;;;;;;17.84;78.89;100897.23;1674173;84;20236;-69
2022/07/20 02:59:01;;;;;;;;;;;;;;;17.83;78.83;100893.47;1673542;84;20173;-70
2022/07/20 03:01:29;;;;;;;;;;;;;;;17.83;78.86;100889.41;1673649;84;20440;-70
2022/07/20 03:03:55;;;;;;;;;;;;;;;17.82;78.90;100898.08;1673736;84;21152;-70
2022/07/20 03:06:23;;;;;;;;;;;;;;;17.83;79.00;100888.06;1674182;84;20195;-69
2022/07/20 03:08:51;;;;;;;;;;;;;;;17.88;79.06;100891.48;1673582;84;20145;-70
2022/07/20 03:11:18;;;;;;;;;;;;;;;17.91;79.07;100889.54;1674815;85;20172;-68
2022/07/20 03:13:44;;;;;;;;;;;;;;;17.94;79.08;100895.70;1674241;85;20219;-70
2022/07/20 03:16:11;;;;;;;;;;;;;;;17.94;79.05;100890.30;1674550;84;21257;-70
2022/07/20 03:18:38;;;;;;;;;;;;;;;17.96;79.04;100898.09;1673762;84;20543;-69
2022/07/20 03:21:05;;;;;;;;;;;;;;;17.96;79.08;100889.98;1671907;84;20176;-69
2022/07/20 03:23:31;;;;;;;;;;;;;;;18.00;79.13;100888.31;1675127;84;20864;-70
2022/07/20 03:25:57;;;;;;;;;;;;;;;18.03;79.14;100889.04;1673636;84;20260;-69
2022/07/20 03:28:25;;;;;;;;;;;;;;;18.05;79.17;100890.34;1673842;84;20157;-68
2022/07/20 03:30:52;;;;;;;;;;;;;;;18.12;79.21;100893.22;1645267;85;20225;-70
2022/07/20 03:33:18;;;;;;;;;;;;;;;18.17;79.21;100893.12;1674623;84;20181;-70
2022/07/20 03:35:45;;;;;;;;;;;;;;;18.22;79.17;100897.08;1673988;84;20568;-70
2022/07/20 03:38:11;;;;;;;;;;;;;;;18.29;79.24;100900.17;1675127;84;20181;-70
2022/07/20 03:40:38;;;;;;;;;;;;;;;18.38;79.18;100893.52;1675181;84;21548;-70
2022/07/20 03:43:04;;;;;;;;;;;;;;;18.43;79.01;100896.14;1675626;85;20174;-70
2022/07/20 03:45:33;;;;;;;;;;;;;;;18.46;78.92;100884.72;1675119;84;20169;-70
2022/07/20 03:47:59;;;;;;;;;;;;;;;18.55;78.91;100892.36;1675717;85;20409;-70
2022/07/20 03:50:26;;;;;;;;;;;;;;;18.63;78.80;100894.92;1675234;85;20153;-70
2022/07/20 03:52:53;;;;;;;;;;;;;;;18.67;78.52;100893.20;1644959;85;21253;-70
2022/07/20 03:55:20;;;;;;;;;;;;;;;18.71;78.30;100888.78;1673834;84;20231;-70
2022/07/20 03:57:46;;;;;;;;;;;;;;;18.77;78.19;100895.72;1674842;84;20228;-70
2022/07/20 04:00:13;;;;;;;;;;;;;;;18.85;78.03;100891.48;1673559;84;20180;-69
2022/07/20 04:02:41;;;;;;;;;;;;;;;18.94;77.78;100891.81;1673447;84;20341;-69
2022/07/20 04:05:08;;;;;;;;;;;;;;;19.01;77.41;100884.63;1673206;84;21143;-68
2022/07/20 04:07:34;;;;;;;;;;;;;;;19.07;77.22;100885.32;1670809;84;20129;-71
2022/07/20 04:10:01;;;;;;;;;;;;;;;19.12;76.89;100884.66;1675687;85;20467;-69
2022/07/20 04:12:28;;;;;;;;;;;;;;;19.21;76.65;100884.71;1675874;85;20153;-70
2022/07/20 04:14:55;;;;;;;;;;;;;;;19.27;76.05;100886.20;1675118;84;20149;-70
2022/07/20 04:17:22;;;;;;;;;;;;;;;19.31;75.78;100879.61;1675962;85;21565;-70
2022/07/20 04:19:49;;;;;;;;;;;;;;;19.39;75.49;100873.47;1675717;85;20319;-70
2022/07/20 04:22:16;;;;;;;;;;;;;;;19.48;75.31;100868.09;1675658;84;20224;-70
2022/07/20 04:24:43;;;;;;;;;;;;;;;19.60;75.14;100871.84;1674247;84;20186;-70
2022/07/20 04:27:09;;;;;;;;;;;;;;;19.72;74.77;100865.89;1674162;84;20207;-70
2022/07/20 04:29:36;;;;;;;;;;;;;;;19.81;74.11;100864.03;1674273;84;21219;-70
2022/07/20 04:32:04;;;;;;;;;;;;;;;19.88;73.66;100869.00;1673840;84;20196;-69
2022/07/20 04:34:30;;;;;;;;;;;;;;;19.98;73.43;100866.02;1674253;84;20451;-70
2022/07/20 04:36:57;;;;;;;;;;;;;;;20.01;73.22;100863.24;1669719;84;20744;-70
2022/07/20 04:39:24;;;;;;;;;;;;;;;20.03;73.17;100856.93;1653508;84;20184;-69
2022/07/20 04:41:50;;;;;;;;;;;;;;;20.12;73.04;100857.21;1641368;85;22151;-70
2022/07/20 04:44:18;;;;;;;;;;;;;;;20.25;72.54;100857.42;1651500;84;20241;-69
2022/07/20 04:46:44;;;;;;;;;;;;;;;20.34;71.99;100854.17;1673966;84;20215;-70
2022/07/20 04:49:12;;;;;;;;;;;;;;;20.54;71.02;100850.89;1675541;84;20518;-70
2022/07/20 04:51:39;;;;;;;;;;;;;;;20.64;70.45;100851.72;1675709;85;20162;-70
2022/07/20 04:54:06;;;;;;;;;;;;;;;20.67;69.97;100848.37;1675110;84;21298;-70
2022/07/20 04:56:34;;;;;;;;;;;;;;;20.74;69.96;100848.13;1674548;84;20142;-71
2022/07/20 04:59:00;;;;;;;;;;;;;;;20.84;69.51;100844.30;1674559;84;20402;-70
2022/07/20 05:01:26;;;;;;;;;;;;;;;20.93;69.13;100846.47;1673724;84;20142;-70
2022/07/20 05:03:53;;;;;;;;;;;;;;;21.00;68.56;100836.48;1673952;84;20528;-71
2022/07/20 05:06:20;;;;;;;;;;;;;;;21.10;68.15;100838.87;1673831;84;21251;-69
2022/07/20 05:08:47;;;;;;;;;;;;;;;21.21;67.59;100831.17;1673818;84;20741;-69
2022/07/20 05:11:13;;;;;;;;;;;;;;;21.30;67.22;100824.61;1675212;84;20188;-70
2022/07/20 05:13:40;;;;;;;;;;;;;;;21.43;67.10;100817.42;1675605;85;20156;-70
2022/07/20 05:16:07;;;;;;;;;;;;;;;21.53;66.32;100817.08;1675701;85;20184;-70
2022/07/20 05:18:34;;;;;;;;;;;;;;;21.64;66.15;100812.08;1670231;84;21748;-71
2022/07/20 05:21:00;;;;;;;;;;;;;;;21.80;65.95;100810.98;1653205;84;20152;-71
2022/07/20 05:23:27;;;;;;;;;;;;;;;21.91;65.25;100810.05;1665390;84;20439;-71
2022/07/20 05:25:55;;;;;;;;;;;;;;;21.97;64.49;100805.45;1673977;84;20743;-69
2022/07/20 05:28:22;;;;;;;;;;;;;;;22.05;64.08;100801.69;1671174;84;20232;-69
2022/07/20 05:30:48;;;;;;;;;;;;;;;22.11;64.20;100800.34;1673226;84;21186;-70
2022/07/20 05:33:15;;;;;;;;;;;;;;;22.22;63.89;100790.16;1671077;84;20518;-71
2022/07/20 05:35:42;;;;;;;;;;;;;;;22.30;63.16;100795.87;1674826;84;20200;-69
2022/07/20 05:38:09;;;;;;;;;;;;;;;22.37;62.64;100798.29;1673903;84;20636;-71
2022/07/20 05:40:37;;;;;;;;;;;;;;;22.44;61.72;100799.13;1670784;84;20226;-70
2022/07/20 05:43:04;;;;;;;;;;;;;;;22.49;61.17;100783.97;1674080;84;21834;-70
2022/07/20 05:45:31;;;;;;;;;;;;;;;22.56;60.85;100780.15;1673882;84;20200;-70
2022/07/20 05:47:58;;;;;;;;;;;;;;;22.64;60.04;100773.85;1674079;84;20428;-70
2022/07/20 05:50:24;;;;;;;;;;;;;;;22.69;60.20;100776.36;1675475;85;20153;-70
2022/07/20 05:52:51;;;;;;;;;;;;;;;22.80;60.47;100773.22;1675981;85;20156;-72
2022/07/20 05:55:18;;;;;;;;;;;;;;;22.89;59.58;100769.86;1643399;85;21206;-70
2022/07/20 05:57:45;;;;;;;;;;;;;;;22.93;59.24;100768.91;1667710;84;20187;-70
2022/07/20 06:00:12;;;;;;;;;;;;;;;23.00;58.92;100767.00;1673711;84;20186;-71
2022/07/20 06:02:39;;;;;;;;;;;;;;;23.07;58.74;100769.17;1673611;84;20192;-69
2022/07/20 06:05:05;;;;;;;;;;;;;;;23.12;58.10;100768.38;1673812;84;20208;-71
2022/07/20 06:07:33;;;;;;;;;;;;;;;23.26;58.25;100774.08;1650094;85;20165;-70
2022/07/20 06:10:00;;;;;;;;;;;;;;;23.33;58.43;100768.87;1675821;85;20220;-70
2022/07/20 06:12:26;;;;;;;;;;;;;;;23.44;58.65;100769.25;1675603;85;20149;-70
2022/07/20 06:14:53;;;;;;;;;;;;;;;23.54;57.85;100766.08;1671606;84;20208;-70
2022/07/20 06:17:19;;;;;;;;;;;;;;;23.57;57.60;100762.10;1673673;84;20463;-70
2022/07/20 06:19:48;;;;;;;;;;;;;;;23.65;57.24;100757.67;1669879;84;21854;-71
2022/07/20 06:22:14;;;;;;;;;;;;;;;23.80;56.92;100756.23;1674360;84;20151;-71
2022/07/20 06:24:40;;;;;;;;;;;;;;;23.91;56.15;100761.45;1672317;84;20149;-70
2022/07/20 06:27:08;;;;;;;;;;;;;;;23.99;55.32;100755.66;1641998;84;20866;-69
2022/07/20 06:29:35;;;;;;;;;;;;;;;24.02;54.92;100748.95;1647437;85;20211;-69
2022/07/20 06:32:01;;;;;;;;;;;;;;;24.04;54.59;100749.95;1650411;85;21151;-70
2022/07/20 06:34:29;;;;;;;;;;;;;;;24.11;54.86;100746.86;1650514;85;20174;-70
2022/07/20 06:36:55;;;;;;;;;;;;;;;24.23;53.81;100744.69;1649822;85;20175;-70
2022/07/20 06:39:22;;;;;;;;;;;;;;;24.30;53.11;100740.80;1644605;85;20201;-69
2022/07/20 06:41:49;;;;;;;;;;;;;;;24.30;52.94;100737.28;1650493;85;20147;-69
2022/07/20 06:44:16;;;;;;;;;;;;;;;24.36;52.71;100731.02;1652400;85;21115;-69
2022/07/20 06:46:42;;;;;;;;;;;;;;;24.40;52.10;100735.43;1660800;85;20207;-71
2022/07/20 06:49:09;;;;;;;;;;;;;;;24.42;51.82;100733.19;1650231;85;20179;-70
2022/07/20 06:51:36;;;;;;;;;;;;;;;24.47;51.58;100726.11;1649662;85;20450;-69
2022/07/20 06:54:05;;;;;;;;;;;;;;;24.52;49.88;100725.88;1650512;85;20210;-69
2022/07/20 06:56:31;;;;;;;;;;;;;;;24.51;49.91;100722.92;1647710;85;21149;-70
2022/07/20 06:58:58;;;;;;;;;;;;;;;24.56;51.18;100724.03;1649407;85;20301;-71
2022/07/20 07:01:25;;;;;;;;;;;;;;;24.63;49.66;100723.43;1647633;85;20156;-71
2022/07/20 07:03:52;;;;;;;;;;;;;;;24.67;49.35;100731.14;1646143;85;20538;-71
2022/07/20 07:06:18;;;;;;;;;;;;;;;24.70;49.37;100729.66;1648214;85;20268;-70
2022/07/20 07:08:46;;;;;;;;;;;;;;;24.70;49.26;100727.72;1674439;84;21357;-70
2022/07/20 07:11:13;;;;;;;;;;;;;;;24.73;49.35;100722.14;1671091;84;20157;-71
2022/07/20 07:13:39;;;;;;;;;;;;;;;24.79;49.55;100734.41;1674014;84;20145;-71
2022/07/20 07:16:07;;;;;;;;;;;;;;;24.87;48.52;100718.98;1675041;85;20428;-71
2022/07/20 07:18:33;;;;;;;;;;;;;;;24.96;49.03;100716.32;1671899;84;20155;-70
2022/07/20 07:20:59;;;;;;;;;;;;;;;25.07;48.86;100706.23;1674150;84;21230;-72
2022/07/20 07:23:27;;;;;;;;;;;;;;;25.18;48.67;100708.72;1673083;84;20137;-70
2022/07/20 07:25:53;;;;;;;;;;;;;;;25.23;48.21;100711.17;1673764;84;20239;-70
2022/07/20 07:28:21;;;;;;;;;;;;;;;25.29;48.63;100689.84;1673670;84;20440;-71
2022/07/20 07:30:51;;;;;;;;;;;;;;;25.42;48.89;100687.23;1672666;84;20294;-71
2022/07/20 07:33:19;;;;;;;;;;;;;;;25.54;47.93;100676.77;1671424;84;22079;-71
2022/07/20 07:35:45;;;;;;;;;;;;;;;25.59;47.58;100676.48;1673781;84;20523;-71
2022/07/20 07:38:13;;;;;;;;;;;;;;;25.66;47.48;100672.53;1670999;84;20188;-71
2022/07/20 07:40:39;;;;;;;;;;;;;;;25.69;46.99;100667.72;1663390;84;20192;-69
2022/07/20 07:43:05;;;;;;;;;;;;;;;25.76;47.70;100662.98;1641075;87;20155;-72
2022/07/20 07:45:32;;;;;;;;;;;;;;;25.91;47.15;100666.29;1644157;84;21373;-71
2022/07/20 07:47:58;;;;;;;;;;;;;;;26.01;46.12;100655.35;1670661;84;20154;-71
2022/07/20 07:50:25;;;;;;;;;;;;;;;26.11;46.08;100669.25;1674000;84;20217;-71
2022/07/20 07:52:52;;;;;;;;;;;;;;;26.18;45.41;100657.66;1674469;84;20291;-70
2022/07/20 07:55:19;;;;;;;;;;;;;;;26.23;45.35;100654.64;1673191;84;20184;-70
2022/07/20 07:57:45;;;;;;;;;;;;;;;26.27;45.58;100645.12;1674998;84;21180;-70
2022/07/20 08:00:12;;;;;;;;;;;;;;;26.31;45.01;100639.14;1674509;84;20173;-70
2022/07/20 08:02:39;;;;;;;;;;;;;;;26.38;45.51;100634.58;1671484;84;20161;-73
2022/07/20 08:05:07;;;;;;;;;;;;;;;26.48;45.15;100654.35;1640885;87;20223;-70
2022/07/20 08:07:34;;;;;;;;;;;;;;;26.52;44.77;100649.17;1666984;84;20138;-70
2022/07/20 08:10:01;;;;;;;;;;;;;;;26.59;44.92;100654.78;1675278;84;21128;-70
2022/07/20 08:12:28;;;;;;;;;;;;;;;26.64;43.69;100642.72;1674945;84;20447;-70
2022/07/20 08:14:55;;;;;;;;;;;;;;;26.70;43.71;100627.56;1671077;84;21159;-71
2022/07/20 08:17:23;;;;;;;;;;;;;;;26.81;43.95;100631.27;1655883;84;20145;-74
2022/07/20 08:19:50;;;;;;;;;;;;;;;26.94;43.69;100633.84;1675481;85;20152;-70
2022/07/20 08:22:16;;;;;;;;;;;;;;;26.92;43.40;100630.66;1675466;84;21304;-70
2022/07/20 08:24:43;;;;;;;;;;;;;;;26.85;43.69;100636.81;1674913;85;20145;-73
2022/07/20 08:27:10;;;;;;;;;;;;;;;26.85;44.01;100625.30;1675223;85;20180;-71
2022/07/20 08:29:36;;;;;;;;;;;;;;;26.88;44.33;100619.09;1675103;85;20154;-74
2022/07/20 08:32:03;;;;;;;;;;;;;;;26.99;43.63;100615.73;1675817;85;20193;-70
2022/07/20 08:34:31;;;;;;;;;;;;;;;27.00;43.86;100611.81;1675638;85;21357;-70
2022/07/20 08:36:58;;;;;;;;;;;;;;;26.99;43.93;100614.36;1675385;85;20696;-71
2022/07/20 08:39:31;;;;;;;;;;;;;;;27.01;44.30;100609.28;1675544;85;20213;-71
2022/07/20 08:42:01;;;;;;;;;;;;;;;27.08;43.83;100602.53;1675726;85;20153;-71
2022/07/20 08:44:29;;;;;;;;;;;;;;;27.17;44.12;100600.95;1650793;85;20153;-70
2022/07/20 08:46:55;;;;;;;;;;;;;;;27.31;43.97;100596.48;1675699;85;21824;-71
2022/07/20 08:49:22;;;;;;;;;;;;;;;27.31;43.34;100590.99;1675433;85;20253;-70
2022/07/20 08:51:48;;;;;;;;;;;;;;;27.25;43.71;100591.09;1675729;85;20157;-70
2022/07/20 08:54:15;;;;;;;;;;;;;;;27.32;43.73;100579.44;1675428;85;20723;-71
2022/07/20 08:56:43;;;;;;;;;;;;;;;27.44;43.75;100572.92;1650844;85;20158;-71
2022/07/20 08:59:10;;;;;;;;;;;;;;;27.58;43.44;100569.02;1675489;85;21308;-69
2022/07/20 09:01:38;;;;;;;;;;;;;;;27.66;42.78;100569.30;1675794;85;20149;-71
2022/07/20 09:04:08;;;;;;;;;;;;;;;27.74;42.42;100560.02;1672092;85;20428;-72
2022/07/20 09:06:34;;;;;;;;;;;;;;;27.87;42.44;100552.35;1675558;85;20197;-72
2022/07/20 09:09:06;;;;;;;;;;;;;;;27.98;42.28;100540.90;1675625;85;20149;-70
2022/07/20 09:11:33;;;;;;;;;;;;;;;28.17;42.66;100538.55;1675551;85;21311;-71
2022/07/20 09:14:00;;;;;;;;;;;;;;;28.25;41.39;100528.42;1675987;85;20531;-72
2022/07/20 09:16:36;;;;;;;;;;;;;;;28.16;40.87;100521.06;1675607;85;20476;-70
2022/07/20 09:19:04;;;;;;;;;;;;;;;28.17;40.63;100522.66;1673960;85;20153;-70
2022/07/20 09:21:31;;;;;;;;;;;;;;;28.16;40.44;100513.61;1672779;84;20153;-71
2022/07/20 09:24:06;;;;;;;;;;;;;;;28.12;41.00;100496.32;1675591;84;21591;-70
2022/07/20 09:26:33;;;;;;;;;;;;;;;28.10;40.30;100491.81;1675485;84;21175;-71
2022/07/20 09:29:03;;;;;;;;;;;;;;;28.09;40.90;100494.91;1674180;84;20184;-71
2022/07/20 09:31:33;;;;;;;;;;;;;;;28.12;41.01;100494.95;1675575;85;20138;-70
2022/07/20 09:34:03;;;;;;;;;;;;;;;28.20;40.80;100507.59;1675499;84;20177;-69
2022/07/20 09:36:32;;;;;;;;;;;;;;;28.23;40.29;100506.02;1674800;84;21116;-70
2022/07/20 09:39:13;;;;;;;;;;;;;;;28.27;40.12;100498.04;1645295;84;20151;-72
2022/07/20 09:41:41;;;;;;;;;;;;;;;28.40;39.94;100497.20;1614799;89;20456;-70
2022/07/20 09:44:11;;;;;;;;;;;;;;;28.34;40.31;100499.27;1641058;87;20252;-71
2022/07/20 09:46:38;;;;;;;;;;;;;;;28.26;39.88;100495.06;1607933;88;20485;-71
2022/07/20 09:49:10;;;;;;;;;;;;;;;28.27;40.39;100486.27;1666710;86;21152;-72
2022/07/20 09:51:44;;;;;;;;;;;;;;;28.40;39.72;100469.73;1666766;86;20150;-71
2022/07/20 09:54:13;;;;;;;;;;;;;;;28.50;39.72;100458.03;1665806;86;20153;-70
2022/07/20 09:56:44;;;;;;;;;;;;;;;28.53;39.30;100464.73;1671317;85;20147;-71
2022/07/20 09:59:14;;;;;;;;;;;;;;;28.54;39.09;100462.77;1674680;85;20212;-72
2022/07/20 10:01:46;;;;;;;;;;;;;;;28.55;39.67;100462.38;1675752;85;21261;-72
2022/07/20 10:04:14;;;;;;;;;;;;;;;28.52;38.92;100454.30;1675227;84;20189;-70
2022/07/20 10:06:43;;;;;;;;;;;;;;;28.55;38.84;100445.10;1673824;84;20214;-71
2022/07/20 10:09:14;;;;;;;;;;;;;;;28.64;39.29;100432.61;1673745;84;20187;-69
2022/07/20 10:11:50;;;;;;;;;;;;;;;28.79;38.52;100424.44;1675677;84;20170;-71
2022/07/20 10:14:28;;;;;;;;;;;;;;;28.80;38.93;100422.70;1674388;84;21283;-71
2022/07/20 10:16:55;;;;;;;;;;;;;;;28.77;39.14;100424.05;1674036;84;20239;-70
2022/07/20 10:19:41;;;;;;;;;;;;;;;28.67;38.82;100422.22;1659252;84;20156;-71
2022/07/20 10:22:11;;;;;;;;;;;;;;;28.57;39.08;100409.21;1648195;87;20198;-71
2022/07/20 10:24:48;;;;;;;;;;;;;;;28.56;39.23;100405.45;1647234;87;20317;-71
2022/07/20 10:27:25;;;;;;;;;;;;;;;28.68;39.92;100395.52;1653058;84;21178;-70
2022/07/20 10:30:03;;;;;;;;;;;;;;;28.84;39.16;100393.84;1675187;84;20182;-71
2022/07/20 10:32:37;;;;;;;;;;;;;;;28.99;38.45;100390.00;1653282;85;20141;-72
2022/07/20 10:35:09;;;;;;;;;;;;;;;29.08;37.94;100365.69;1671900;85;20178;-71
2022/07/20 10:37:43;;;;;;;;;;;;;;;28.99;38.22;100383.91;1668863;85;20420;-70
2022/07/20 10:40:30;;;;;;;;;;;;;;;28.94;38.76;100365.61;1674912;85;20158;-70
2022/07/20 10:43:14;;;;;;;;;;;;;;;28.93;38.19;100368.17;1675604;85;20145;-71
2022/07/20 10:45:48;;;;;;;;;;;;;;;28.91;38.52;100353.42;1675510;85;20170;-71
2022/07/20 10:48:20;;;;;;;;;;;;;;;28.88;38.67;100347.91;1675871;85;20248;-69
2022/07/20 10:50:53;;;;;;;;;;;;;;;28.85;38.54;100337.09;1675949;84;20211;-71
2022/07/20 10:53:28;;;;;;;;;;;;;;;28.89;38.52;100335.73;1643988;86;21584;-69
2022/07/20 10:55:59;;;;;;;;;;;;;;;29.00;38.15;100326.98;1646749;87;20160;-70
2022/07/20 10:58:34;;;;;;;;;;;;;;;29.09;37.49;100341.72;1672659;85;20269;-70
2022/07/20 11:01:12;;;;;;;;;;;;;;;29.15;37.99;100325.05;1658449;86;20170;-70
2022/07/20 11:03:42;;;;;;;;;;;;;;;29.12;37.74;100318.95;1658762;86;20151;-70
2022/07/20 11:06:14;;;;;;;;;;;;;;;29.02;38.50;100307.33;1658449;86;21911;-72
2022/07/20 11:08:56;;;;;;;;;;;;;;;28.93;38.08;100304.34;1658746;86;20171;-70
2022/07/20 11:11:29;;;;;;;;;;;;;;;28.98;38.60;100293.55;1658421;86;20158;-71
2022/07/20 11:13:56;;;;;;;;;;;;;;;29.03;38.13;100297.92;1657616;86;20193;-70
2022/07/20 11:16:24;;;;;;;;;;;;;;;29.08;37.45;100301.66;1659034;86;20150;-69
2022/07/20 11:18:51;;;;;;;;;;;;;;;29.13;37.72;100317.20;1658428;86;21178;-70
2022/07/20 11:21:35;;;;;;;;;;;;;;;29.23;37.95;100290.11;1657974;85;20186;-72
2022/07/20 11:24:01;;;;;;;;;;;;;;;29.27;37.61;100279.89;1631635;85;20159;-71
2022/07/20 11:26:28;;;;;;;;;;;;;;;29.31;38.32;100264.17;1628833;85;20174;-70
2022/07/20 11:28:56;;;;;;;;;;;;;;;29.28;38.02;100269.86;1659220;86;20444;-71
2022/07/20 11:31:24;;;;;;;;;;;;;;;29.23;37.50;100251.61;1659088;86;21147;-70
2022/07/20 11:33:52;;;;;;;;;;;;;;;29.17;38.12;100250.61;1656803;85;20179;-72
2022/07/20 11:36:30;;;;;;;;;;;;;;;29.21;37.87;100232.13;1639248;85;20145;-71
2022/07/20 11:39:01;;;;;;;;;;;;;;;29.34;38.29;100248.27;1666606;86;20504;-70
2022/07/20 11:41:33;;;;;;;;;;;;;;;29.51;38.05;100232.93;1670813;84;20156;-71
2022/07/20 11:44:01;;;;;;;;;;;;;;;29.59;38.11;100230.39;1643394;86;21820;-70
2022/07/20 11:46:30;;;;;;;;;;;;;;;29.61;37.65;100228.04;1644384;86;20168;-71
2022/07/20 11:49:00;;;;;;;;;;;;;;;29.62;37.74;100224.91;1644689;87;20215;-72
2022/07/20 11:51:28;;;;;;;;;;;;;;;29.72;37.04;100214.28;1643898;86;20148;-70
2022/07/20 11:53:54;;;;;;;;;;;;;;;29.74;36.06;100214.06;1645242;87;20190;-72
2022/07/20 11:56:25;;;;;;;;;;;;;;;29.76;35.97;100218.59;1645088;87;21873;-72
2022/07/20 11:58:54;;;;;;;;;;;;;;;29.73;35.73;100219.98;1645178;87;20156;-71
2022/07/20 12:01:29;;;;;;;;;;;;;;;29.74;36.31;100215.44;1645188;87;20176;-70
2022/07/20 12:04:00;;;;;;;;;;;;;;;29.84;36.01;100217.38;1645046;87;20152;-71
2022/07/20 12:06:29;;;;;;;;;;;;;;;29.98;35.56;100219.91;1631649;86;20183;-69
2022/07/20 12:09:15;;;;;;;;;;;;;;;30.07;35.49;100212.02;1666690;86;20556;-69
2022/07/20 12:12:03;;;;;;;;;;;;;;;30.06;35.55;100202.20;1667269;84;20407;-69
2022/07/20 12:14:38;;;;;;;;;;;;;;;30.05;35.69;100191.00;1660167;86;20158;-70
2022/07/20 12:17:13;;;;;;;;;;;;;;;30.05;35.40;100190.41;1649204;85;20181;-70
2022/07/20 12:19:44;;;;;;;;;;;;;;;30.07;35.52;100186.64;1666784;86;20219;-70
2022/07/20 12:22:18;;;;;;;;;;;;;;;30.03;35.56;100205.15;1669069;84;20176;-71
2022/07/20 12:24:52;;;;;;;;;;;;;;;30.01;35.34;100163.47;1674339;84;20212;-70
2022/07/20 12:27:19;;;;;;;;;;;;;;;29.98;35.22;100183.55;1670963;84;20200;-70
2022/07/20 12:29:46;;;;;;;;;;;;;;;29.83;36.41;100163.52;1673756;84;20204;-70
2022/07/20 12:32:15;;;;;;;;;;;;;;;29.79;36.58;100156.46;1673617;84;20234;-69
2022/07/20 12:34:51;;;;;;;;;;;;;;;29.73;36.31;100153.91;1673772;84;21179;-72
2022/07/20 12:37:20;;;;;;;;;;;;;;;29.67;36.52;100142.52;1673314;84;20219;-71
2022/07/20 12:39:53;;;;;;;;;;;;;;;29.60;37.09;100136.44;1673897;84;20187;-71
2022/07/20 12:42:23;;;;;;;;;;;;;;;29.56;37.01;100123.84;1670999;84;20235;-71
2022/07/20 12:45:06;;;;;;;;;;;;;;;29.58;36.93;100122.28;1675694;85;20178;-71