Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:03;;;;;;;20.37;12.20;;;1.50;99.90;;;;;;4992302;28;20169;-66
2022/03/03 00:03:28;;;;;;;24.43;13.13;;;1.50;99.90;;;;;;4992073;28;20264;-66
2022/03/03 00:05:54;;;;;;;16.50;10.77;;;1.40;99.90;;;;;;4992229;28;20169;-66
2022/03/03 00:08:19;;;;;;;13.90;11.53;;;1.30;99.90;;;;;;4992035;28;20193;-66
2022/03/03 00:10:45;;;;;;;15.57;10.00;;;1.30;99.90;;;;;;4992163;28;20173;-66
2022/03/03 00:13:11;;;;;;;25.47;12.60;;;1.30;99.90;;;;;;4992297;28;20256;-67
2022/03/03 00:15:36;;;;;;;16.20;11.63;;;1.20;99.90;;;;;;4992059;28;20899;-66
2022/03/03 00:18:03;;;;;;;14.93;9.07;;;1.30;99.90;;;;;;4992059;28;20193;-67
2022/03/03 00:20:28;;;;;;;18.20;10.70;;;1.30;99.90;;;;;;4990835;28;20173;-67
2022/03/03 00:22:55;;;;;;;20.97;11.87;;;1.30;99.90;;;;;;4992282;28;20427;-67
2022/03/03 00:25:21;;;;;;;14.17;11.90;;;1.30;99.90;;;;;;4992028;28;20284;-67
2022/03/03 00:27:46;;;;;;;16.40;10.23;;;1.30;99.90;;;;;;4992032;28;20474;-67
2022/03/03 00:30:12;;;;;;;16.97;10.00;;;1.20;99.90;;;;;;4992072;28;20423;-67
2022/03/03 00:32:40;;;;;;;18.40;9.67;;;1.20;99.90;;;;;;4991756;28;20211;-67
2022/03/03 00:35:09;;;;;;;21.63;9.90;;;1.10;99.90;;;;;;4992043;28;20168;-67
2022/03/03 00:37:35;;;;;;;26.90;13.97;;;1.10;99.90;;;;;;4991870;28;20436;-66
2022/03/03 00:40:01;;;;;;;17.97;11.73;;;1.10;99.90;;;;;;4991903;28;20420;-65
2022/03/03 00:42:27;;;;;;;15.63;10.60;;;1.10;99.90;;;;;;4992086;28;20255;-66
2022/03/03 00:44:52;;;;;;;16.53;9.60;;;1.00;99.90;;;;;;4991686;28;20447;-66
2022/03/03 00:47:18;;;;;;;14.57;10.80;;;1.00;99.90;;;;;;4991788;28;20192;-66
2022/03/03 00:49:43;;;;;;;13.90;11.43;;;1.00;99.90;;;;;;4991867;28;20168;-66
2022/03/03 00:52:08;;;;;;;16.27;11.00;;;1.00;99.90;;;;;;4991656;28;20208;-66
2022/03/03 00:54:34;;;;;;;23.40;11.90;;;1.00;99.90;;;;;;4991755;28;20169;-66
2022/03/03 00:56:59;;;;;;;21.43;11.00;;;0.90;99.90;;;;;;4991666;28;20181;-66
2022/03/03 00:59:25;;;;;;;17.93;11.53;;;0.90;99.90;;;;;;4991874;28;20544;-66
2022/03/03 01:01:50;;;;;;;19.37;14.10;;;1.00;99.90;;;;;;4991815;28;20169;-65
2022/03/03 01:04:16;;;;;;;13.83;8.60;;;1.20;99.90;;;;;;4991895;28;20292;-66
2022/03/03 01:06:41;;;;;;;19.57;11.40;;;1.30;99.90;;;;;;4991531;28;20303;-66
2022/03/03 01:09:07;;;;;;;19.33;12.30;;;1.40;99.90;;;;;;4991805;28;20185;-68
2022/03/03 01:11:32;;;;;;;13.87;10.10;;;1.50;99.90;;;;;;4991576;28;20279;-66
2022/03/03 01:13:58;;;;;;;21.03;11.70;;;1.40;99.90;;;;;;4991804;28;20304;-67
2022/03/03 01:16:23;;;;;;;16.63;11.23;;;1.40;99.90;;;;;;4991590;28;20300;-68
2022/03/03 01:18:49;;;;;;;15.83;11.37;;;1.40;99.90;;;;;;4990379;28;20185;-66
2022/03/03 01:21:14;;;;;;;15.80;10.97;;;1.40;99.90;;;;;;4994275;28;20551;-66
2022/03/03 01:23:40;;;;;;;17.70;10.50;;;1.40;99.90;;;;;;4995267;28;20173;-66
2022/03/03 01:26:05;;;;;;;15.33;9.70;;;1.40;99.90;;;;;;4995301;28;20662;-66
2022/03/03 01:28:31;;;;;;;16.30;12.07;;;1.40;99.90;;;;;;4995267;28;20193;-66
2022/03/03 01:30:56;;;;;;;13.60;9.87;;;1.40;99.90;;;;;;4994924;28;20200;-66
2022/03/03 01:33:22;;;;;;;32.43;11.57;;;1.50;99.90;;;;;;4995018;28;20173;-66
2022/03/03 01:35:47;;;;;;;29.43;12.10;;;1.50;99.90;;;;;;4994924;28;20180;-67
2022/03/03 01:38:12;;;;;;;10.20;8.47;;;1.50;99.90;;;;;;4995049;28;20532;-66
2022/03/03 01:40:38;;;;;;;17.40;11.80;;;1.40;99.90;;;;;;4994940;28;20231;-66
2022/03/03 01:43:04;;;;;;;12.00;9.03;;;1.40;99.90;;;;;;4994927;28;20227;-66
2022/03/03 01:45:29;;;;;;;23.73;12.57;;;1.40;99.90;;;;;;4994885;28;20765;-66
2022/03/03 01:47:55;;;;;;;22.67;10.70;;;1.40;99.90;;;;;;4994841;28;20189;-66
2022/03/03 01:50:21;;;;;;;20.27;13.97;;;1.50;99.90;;;;;;4994976;28;20609;-66
2022/03/03 01:52:46;;;;;;;18.73;12.90;;;1.50;99.90;;;;;;4994881;28;20693;-65
2022/03/03 01:55:11;;;;;;;19.17;12.83;;;1.40;99.90;;;;;;4994820;28;20667;-66
2022/03/03 01:57:37;;;;;;;24.60;10.70;;;1.40;99.90;;;;;;4994729;28;20320;-66
2022/03/03 02:00:07;;;;;;;14.07;12.40;;;1.50;99.90;;;;;;4994652;28;20173;-66
2022/03/03 02:02:32;;;;;;;18.17;10.80;;;1.40;99.90;;;;;;4980539;28;20189;-65
2022/03/03 02:04:58;;;;;;;17.20;12.10;;;1.30;99.90;;;;;;4975110;28;20802;-65
2022/03/03 02:07:24;;;;;;;20.43;12.57;;;1.20;99.90;;;;;;4975331;28;20279;-66
2022/03/03 02:09:50;;;;;;;19.97;11.23;;;1.10;99.90;;;;;;4975195;28;20173;-65
2022/03/03 02:12:15;;;;;;;25.83;12.60;;;0.90;99.90;;;;;;4975036;28;20468;-65
2022/03/03 02:14:47;;;;;;;12.03;8.83;;;0.80;99.90;;;;;;4974648;28;20196;-65
2022/03/03 02:17:13;;;;;;;11.13;9.93;;;0.80;99.90;;;;;;4975416;28;20197;-65
2022/03/03 02:19:39;;;;;;;13.80;9.20;;;0.90;99.90;;;;;;4975917;28;20424;-66
2022/03/03 02:22:04;;;;;;;17.30;11.20;;;0.80;99.90;;;;;;4974590;28;20180;-66
2022/03/03 02:24:30;;;;;;;10.97;7.67;;;0.70;99.90;;;;;;4974582;28;20408;-66
2022/03/03 02:26:58;;;;;;;12.17;10.07;;;0.70;99.90;;;;;;4974550;28;20629;-66
2022/03/03 02:29:24;;;;;;;18.13;12.67;;;0.70;99.90;;;;;;4974606;28;20170;-66
2022/03/03 02:31:49;;;;;;;18.10;8.80;;;0.70;99.90;;;;;;4974220;28;20535;-66
2022/03/03 02:34:15;;;;;;;8.70;7.03;;;0.80;99.90;;;;;;4974645;28;20174;-66
2022/03/03 02:36:40;;;;;;;11.03;8.40;;;0.80;99.90;;;;;;4974537;28;20170;-66
2022/03/03 02:39:06;;;;;;;17.40;8.60;;;0.80;99.90;;;;;;4989442;28;20613;-66
2022/03/03 02:41:31;;;;;;;9.57;6.97;;;0.80;99.90;;;;;;4974472;28;20181;-66
2022/03/03 02:43:58;;;;;;;12.67;9.73;;;0.80;99.90;;;;;;4974244;28;20205;-66
2022/03/03 02:46:24;;;;;;;10.80;8.23;;;0.80;99.90;;;;;;4974367;28;20284;-66
2022/03/03 02:48:50;;;;;;;14.47;8.30;;;0.80;99.90;;;;;;4974251;28;20475;-66
2022/03/03 02:51:15;;;;;;;9.40;8.27;;;0.80;99.90;;;;;;4974312;28;20204;-65
2022/03/03 02:53:41;;;;;;;10.77;6.90;;;0.80;99.90;;;;;;4974333;28;20560;-66
2022/03/03 02:56:07;;;;;;;12.40;8.17;;;0.80;99.90;;;;;;4974393;28;20216;-66
2022/03/03 02:58:33;;;;;;;10.57;7.20;;;0.80;99.90;;;;;;4974844;28;20595;-67
2022/03/03 03:00:59;;;;;;;13.43;6.50;;;0.80;99.90;;;;;;4972682;28;20409;-67
2022/03/03 03:03:25;;;;;;;13.83;7.83;;;0.80;99.90;;;;;;4973932;28;20417;-67
2022/03/03 03:05:51;;;;;;;12.90;8.63;;;0.90;99.90;;;;;;4973776;28;20837;-67
2022/03/03 03:08:16;;;;;;;8.83;7.03;;;0.90;99.90;;;;;;4973939;28;20276;-68
2022/03/03 03:10:42;;;;;;;8.93;7.63;;;0.90;99.90;;;;;;4973851;28;20174;-66
2022/03/03 03:13:10;;;;;;;9.93;7.83;;;0.90;99.90;;;;;;4973850;28;20462;-67
2022/03/03 03:15:35;;;;;;;8.13;6.40;;;0.90;99.90;;;;;;4973737;28;20499;-67
2022/03/03 03:18:09;;;;;;;14.40;7.20;;;0.90;99.90;;;;;;4974094;28;20892;-68
2022/03/03 03:20:34;;;;;;;8.30;7.50;;;0.80;99.90;;;;;;4973562;28;20209;-67
2022/03/03 03:23:00;;;;;;;10.27;9.10;;;0.80;99.90;;;;;;4973506;28;20453;-67
2022/03/03 03:25:26;;;;;;;15.23;6.83;;;0.80;99.90;;;;;;4973555;28;20174;-67
2022/03/03 03:27:51;;;;;;;13.80;8.07;;;0.80;99.90;;;;;;4988647;28;20210;-68
2022/03/03 03:30:16;;;;;;;8.43;6.63;;;0.70;99.90;;;;;;4973388;28;20520;-68
2022/03/03 03:32:42;;;;;;;10.50;6.80;;;0.70;99.90;;;;;;4973524;28;20220;-67
2022/03/03 03:35:09;;;;;;;10.10;6.83;;;0.60;99.90;;;;;;4973796;28;20174;-67
2022/03/03 03:37:36;;;;;;;10.90;6.63;;;0.50;99.90;;;;;;4974002;28;20201;-67
2022/03/03 03:40:02;;;;;;;10.53;7.20;;;0.40;99.90;;;;;;4973668;28;20417;-67
2022/03/03 03:42:28;;;;;;;10.57;7.47;;;0.40;99.90;;;;;;4972656;28;20414;-66
2022/03/03 03:44:53;;;;;;;11.40;7.47;;;0.30;99.90;;;;;;4972952;28;20471;-67
2022/03/03 03:47:18;;;;;;;7.30;6.30;;;0.20;99.90;;;;;;4973096;28;20207;-66
2022/03/03 03:49:44;;;;;;;7.07;5.30;;;0.20;99.90;;;;;;4972950;28;20613;-66
2022/03/03 03:52:09;;;;;;;10.10;7.17;;;0.10;99.90;;;;;;4987820;28;20209;-66
2022/03/03 03:54:35;;;;;;;11.83;7.47;;;0.10;99.90;;;;;;4972887;28;20174;-66
2022/03/03 03:57:00;;;;;;;12.90;8.30;;;0.10;99.90;;;;;;4972769;28;20196;-67
2022/03/03 03:59:26;;;;;;;6.57;5.57;;;0.10;99.90;;;;;;4972923;28;20174;-67
2022/03/03 04:01:51;;;;;;;9.17;7.00;;;0.10;99.90;;;;;;4972802;28;20261;-65
2022/03/03 04:04:17;;;;;;;6.53;5.27;;;0.00;99.90;;;;;;4972797;28;20602;-66
2022/03/03 04:06:42;;;;;;;7.30;4.93;;;0.00;99.90;;;;;;4972691;28;20253;-66
2022/03/03 04:09:08;;;;;;;8.70;5.10;;;0.00;99.90;;;;;;4972985;28;20177;-67
2022/03/03 04:11:33;;;;;;;7.20;5.33;;;-0.10;99.90;;;;;;4972721;28;20558;-66
2022/03/03 04:13:59;;;;;;;11.00;8.13;;;-0.10;99.90;;;;;;4972560;28;20178;-67
2022/03/03 04:16:25;;;;;;;6.60;5.60;;;-0.10;99.90;;;;;;4972803;28;20173;-67
2022/03/03 04:18:51;;;;;;;11.93;6.30;;;-0.10;99.90;;;;;;4978998;28;20201;-67
2022/03/03 04:21:16;;;;;;;10.37;7.40;;;-0.10;99.90;;;;;;4992072;28;20416;-68
2022/03/03 04:23:42;;;;;;;8.67;7.13;;;0.10;99.90;;;;;;4992135;28;20709;-67
2022/03/03 04:26:08;;;;;;;7.17;4.70;;;0.20;99.90;;;;;;4992182;28;20169;-67
2022/03/03 04:28:33;;;;;;;9.00;6.77;;;0.10;99.90;;;;;;4992094;28;20196;-67
2022/03/03 04:30:59;;;;;;;11.80;5.40;;;0.00;99.90;;;;;;4992308;28;20184;-67
2022/03/03 04:33:24;;;;;;;9.43;8.10;;;0.00;99.90;;;;;;4991827;28;20230;-67
2022/03/03 04:35:50;;;;;;;11.40;5.67;;;0.00;99.90;;;;;;4992006;28;20268;-67
2022/03/03 04:38:15;;;;;;;6.10;5.50;;;0.00;99.90;;;;;;4991705;28;20184;-67
2022/03/03 04:40:41;;;;;;;12.63;8.30;;;-0.10;99.90;;;;;;4992138;28;20654;-67
2022/03/03 04:43:06;;;;;;;9.97;6.00;;;-0.20;99.90;;;;;;4991801;28;20203;-66
2022/03/03 04:45:32;;;;;;;7.97;5.50;;;-0.20;99.90;;;;;;4991777;28;20195;-66
2022/03/03 04:47:57;;;;;;;8.90;5.30;;;-0.30;99.90;;;;;;4991710;28;20197;-67
2022/03/03 04:50:23;;;;;;;6.43;4.13;;;-0.30;99.90;;;;;;4992002;28;20177;-67
2022/03/03 04:52:48;;;;;;;8.27;6.40;;;-0.40;99.90;;;;;;4991678;28;20207;-67
2022/03/03 04:55:14;;;;;;;5.80;5.20;;;-0.40;99.90;;;;;;4994522;28;20173;-67
2022/03/03 04:57:39;;;;;;;9.50;7.00;;;-0.50;99.90;;;;;;4995565;28;20225;-68
2022/03/03 05:00:06;;;;;;;13.10;5.70;;;-0.50;99.90;;;;;;4995834;28;20177;-67
2022/03/03 05:02:32;;;;;;;8.10;5.57;;;-0.60;99.90;;;;;;4995514;28;20280;-67
2022/03/03 05:04:57;;;;;;;8.10;5.60;;;-0.60;99.90;;;;;;4995467;28;20435;-67
2022/03/03 05:07:23;;;;;;;13.27;6.10;;;-0.70;99.90;;;;;;4995708;28;20239;-67
2022/03/03 05:09:48;;;;;;;4.80;4.40;;;-0.70;99.90;;;;;;4995589;28;20632;-67
2022/03/03 05:12:14;;;;;;;12.83;6.10;;;-0.80;99.90;;;;;;4995386;28;20212;-68
2022/03/03 05:14:39;;;;;;;8.10;3.83;;;-0.80;99.90;;;;;;4995400;28;20173;-67
2022/03/03 05:17:05;;;;;;;8.30;7.53;;;-0.80;99.90;;;;;;4995194;28;20267;-67
2022/03/03 05:19:31;;;;;;;5.63;4.97;;;-0.90;99.90;;;;;;4995175;28;20188;-68
2022/03/03 05:21:57;;;;;;;7.90;6.70;;;-0.90;99.90;;;;;;4995419;28;20201;-67
2022/03/03 05:24:22;;;;;;;6.80;5.17;;;-0.90;99.90;;;;;;4995098;28;20955;-67
2022/03/03 05:26:48;;;;;;;8.60;5.40;;;-0.90;99.90;;;;;;4994995;28;20612;-67
2022/03/03 05:29:13;;;;;;;6.50;4.10;;;-0.90;99.90;;;;;;4995160;28;20173;-67
2022/03/03 05:31:39;;;;;;;7.30;4.43;;;-1.00;99.90;;;;;;4995023;28;20200;-67
2022/03/03 05:34:04;;;;;;;11.13;5.47;;;-1.00;99.90;;;;;;4994957;28;20181;-67
2022/03/03 05:36:30;;;;;;;5.63;5.23;;;-0.90;99.90;;;;;;4995144;28;20208;-67
2022/03/03 05:38:57;;;;;;;10.23;5.47;;;-1.00;99.90;;;;;;4995281;28;20189;-67
2022/03/03 05:41:23;;;;;;;9.10;5.17;;;-1.10;99.90;;;;;;4995079;28;20412;-68
2022/03/03 05:43:50;;;;;;;6.10;4.33;;;-1.10;99.90;;;;;;4995526;28;20430;-68
2022/03/03 05:46:15;;;;;;;10.13;7.60;;;-1.20;99.90;;;;;;4994742;28;20728;-68
2022/03/03 05:48:41;;;;;;;6.23;5.83;;;-1.00;99.90;;;;;;4994988;28;20440;-68
2022/03/03 05:51:06;;;;;;;10.63;6.10;;;-1.00;99.90;;;;;;4994761;28;20444;-68
2022/03/03 05:53:32;;;;;;;8.80;6.30;;;-1.10;99.90;;;;;;4994697;28;20188;-68
2022/03/03 05:56:08;;;;;;;6.03;4.60;;;-1.10;99.90;;;;;;4994461;28;20177;-68
2022/03/03 05:58:45;;;;;;;7.27;4.90;;;-1.20;99.90;;;;;;4994449;28;20295;-68
2022/03/03 06:01:12;;;;;;;8.47;7.87;;;-1.20;99.90;;;;;;4994278;28;20416;-68
2022/03/03 06:03:39;;;;;;;6.10;5.57;;;-1.20;99.90;;;;;;4994223;28;20420;-67
2022/03/03 06:06:15;;;;;;;8.47;5.90;;;-1.10;99.90;;;;;;4993524;28;20825;-66
2022/03/03 06:08:54;;;;;;;7.13;6.47;;;-1.10;99.90;;;;;;4994364;28;20630;-67
2022/03/03 06:11:21;;;;;;;5.17;4.77;;;-1.10;99.90;;;;;;4994144;28;20833;-68
2022/03/03 06:13:48;;;;;;;5.97;5.17;;;-1.20;99.90;;;;;;4994620;28;20416;-67
2022/03/03 06:16:18;;;;;;;8.20;6.67;;;-1.20;99.90;;;;;;4994371;28;20499;-68
2022/03/03 06:18:46;;;;;;;10.23;4.50;;;-1.10;99.90;;;;;;4991298;28;20985;-67
2022/03/03 06:21:11;;;;;;;5.33;4.53;;;-1.10;99.90;;;;;;4992844;28;20431;-67
2022/03/03 06:23:37;;;;;;;5.90;5.30;;;-1.10;99.90;;;;;;4994152;28;20412;-67
2022/03/03 06:26:06;;;;;;;8.03;6.37;;;-1.10;99.90;;;;;;4993941;28;20198;-67
2022/03/03 06:28:33;;;;;;;7.07;6.43;;;-1.10;99.90;;;;;;4994026;28;20263;-68
2022/03/03 06:30:59;;;;;;;8.53;7.80;;;-1.20;99.90;;;;;;4993935;28;20408;-67
2022/03/03 06:33:25;;;;;;;8.20;6.97;;;-1.20;99.90;;;;;;4993810;28;20412;-67
2022/03/03 06:35:51;;;;;;;16.00;6.63;;;-1.10;99.90;;;;;;4993728;28;20537;-67
2022/03/03 06:38:17;;;;;;;11.97;5.13;;;-1.10;99.90;;;;;;4993676;28;20540;-67
2022/03/03 06:40:43;;;;;;;7.37;6.60;;;-1.10;99.90;;;;;;4993768;28;20494;-67
2022/03/03 06:43:08;;;;;;;17.20;8.80;;;-1.10;99.90;;;;;;4993871;28;20411;-69
2022/03/03 06:45:34;;;;;;;5.90;4.27;;;-1.10;99.90;;;;;;4993608;28;20936;-68
2022/03/03 06:48:01;;;;;;;8.50;7.67;;;-1.10;99.90;;;;;;4993712;28;20193;-68
2022/03/03 06:50:27;;;;;;;6.87;5.37;;;-1.00;99.90;;;;;;4993765;28;20176;-68
2022/03/03 06:52:54;;;;;;;5.53;4.37;;;-1.00;99.90;;;;;;4993425;28;20452;-69
2022/03/03 06:55:22;;;;;;;8.30;7.50;;;-0.80;99.90;;;;;;4993244;28;20817;-66
2022/03/03 06:57:50;;;;;;;14.13;7.30;;;-0.50;99.90;;;;;;4993386;28;20444;-67
2022/03/03 07:00:20;;;;;;;8.07;6.73;;;-0.40;99.90;;;;;;4993694;28;20412;-67
2022/03/03 07:02:47;;;;;;;11.17;7.40;;;0.00;99.90;;;;;;4993563;28;20763;-67
2022/03/03 07:05:14;;;;;;;18.13;9.40;;;0.30;99.90;;;;;;4993277;28;20453;-66
2022/03/03 07:07:42;;;;;;;12.97;8.43;;;0.30;99.90;;;;;;4993202;28;20432;-67
2022/03/03 07:10:08;;;;;;;16.43;7.10;;;0.40;99.90;;;;;;4993520;28;20417;-66
2022/03/03 07:12:34;;;;;;;9.70;6.80;;;0.20;99.90;;;;;;4993124;28;20466;-67
2022/03/03 07:15:00;;;;;;;11.80;8.03;;;-0.10;99.90;;;;;;4993220;28;20414;-68
2022/03/03 07:17:42;;;;;;;6.17;5.53;;;-0.30;99.90;;;;;;4992445;28;20927;-68
2022/03/03 07:20:10;;;;;;;5.80;5.30;;;-0.60;99.90;;;;;;4993602;28;20427;-72
2022/03/03 07:22:44;;;;;;;14.90;6.10;;;-0.90;99.90;;;;;;4993164;28;20467;-68
2022/03/03 07:25:12;;;;;;;10.17;6.87;;;-1.00;99.90;;;;;;4995591;28;20408;-70
2022/03/03 07:27:44;;;;;;;15.57;8.80;;;-0.90;99.90;;;;;;4994829;28;20450;-66
2022/03/03 07:30:15;;;;;;;6.20;5.70;;;-1.00;99.90;;;;;;4993093;28;20404;-66
2022/03/03 07:33:03;;;;;;;13.13;7.37;;;-1.00;99.90;;;;;;4992829;28;20494;-66
2022/03/03 07:35:31;;;;;;;15.73;7.47;;;-1.00;99.90;;;;;;4992785;28;20482;-66
2022/03/03 07:37:59;;;;;;;12.37;8.30;;;-1.00;99.90;;;;;;4992980;28;20848;-66
2022/03/03 07:40:29;;;;;;;8.73;7.80;;;-1.20;99.90;;;;;;4996248;28;20416;-66
2022/03/03 07:42:57;;;;;;;10.40;8.27;;;-1.30;99.90;;;;;;4996285;28;20438;-66
2022/03/03 07:45:23;;;;;;;8.10;5.27;;;-1.30;99.90;;;;;;4992777;28;20552;-66
2022/03/03 07:47:50;;;;;;;18.60;7.13;;;-1.40;99.90;;;;;;4992889;28;20432;-67
2022/03/03 07:50:16;;;;;;;13.40;7.40;;;-1.30;99.90;;;;;;4992494;28;20408;-66
2022/03/03 07:52:44;;;;;;;8.27;6.10;;;-1.20;99.90;;;;;;4992469;28;20539;-67
2022/03/03 07:55:10;;;;;;;8.30;5.43;;;-1.10;99.90;;;;;;4992809;28;20165;-66
2022/03/03 07:57:47;;;;;;;7.80;6.30;;;-1.30;99.90;;;;;;4992298;28;20510;-66
2022/03/03 08:00:13;;;;;;;8.77;6.03;;;-1.20;99.90;;;;;;4990661;28;20907;-68
2022/03/03 08:02:43;;;;;;;14.37;6.90;;;-1.20;99.90;;;;;;4983378;28;20448;-66
2022/03/03 08:05:09;;;;;;;15.80;8.30;;;-1.20;99.90;;;;;;4973006;28;21021;-66
2022/03/03 08:07:46;;;;;;;8.17;7.27;;;-1.20;99.90;;;;;;4984447;28;20432;-66
2022/03/03 08:10:13;;;;;;;8.47;5.73;;;-1.20;99.90;;;;;;4992220;28;20910;-66
2022/03/03 08:12:40;;;;;;;13.07;6.37;;;-1.10;99.90;;;;;;4992210;28;20892;-66
2022/03/03 08:15:08;;;;;;;4.03;3.73;;;-1.10;99.90;;;;;;4992221;28;20432;-68
2022/03/03 08:17:34;;;;;;;11.13;7.80;;;-1.10;99.90;;;;;;4992168;28;20431;-66
2022/03/03 08:20:02;;;;;;;9.80;7.20;;;-1.10;99.90;;;;;;4989070;28;20499;-67
2022/03/03 08:22:28;;;;;;;12.73;8.17;;;-1.10;99.90;;;;;;4991846;28;20438;-67
2022/03/03 08:24:55;;;;;;;15.47;8.03;;;-1.10;99.90;;;;;;4992066;28;20886;-67
2022/03/03 08:27:22;;;;;;;9.50;6.87;;;-1.00;99.90;;;;;;4992065;28;20227;-67
2022/03/03 08:29:48;;;;;;;8.53;5.30;;;-1.20;99.90;;;;;;4991583;28;20483;-67
2022/03/03 08:32:16;;;;;;;13.23;5.83;;;-1.10;99.90;;;;;;4991780;28;20547;-66
2022/03/03 08:34:55;;;;;;;8.00;7.20;;;-1.00;99.90;;;;;;4991643;28;20408;-70
2022/03/03 08:37:33;;;;;;;15.70;4.60;;;-1.00;99.90;;;;;;4983718;28;20447;-69
2022/03/03 08:40:01;;;;;;;7.60;6.57;;;-1.00;99.90;;;;;;4991479;28;20462;-67
2022/03/03 08:42:30;;;;;;;10.30;5.10;;;-1.00;99.90;;;;;;4992453;28;20396;-68
2022/03/03 08:45:02;;;;;;;8.73;7.97;;;-1.00;99.90;;;;;;4992801;28;20405;-67
2022/03/03 08:47:28;;;;;;;13.07;7.00;;;-1.00;99.90;;;;;;4992824;28;20433;-68
2022/03/03 08:50:01;;;;;;;7.87;6.80;;;-0.90;99.90;;;;;;4992841;28;20439;-70
2022/03/03 08:52:27;;;;;;;17.67;5.97;;;-0.90;99.90;;;;;;4992520;28;20482;-71
2022/03/03 08:54:54;;;;;;;5.50;4.40;;;-0.90;99.90;;;;;;4991349;28;20404;-68
2022/03/03 08:57:19;;;;;;;11.13;6.90;;;-0.90;99.90;;;;;;4992227;28;20436;-67
2022/03/03 08:59:45;;;;;;;5.73;4.60;;;-0.80;99.90;;;;;;5022539;23;20485;-71
2022/03/03 09:02:16;;;;;;;11.63;6.43;;;-0.70;99.90;;;;;;5013502;28;20183;-71
2022/03/03 09:04:43;;;;;;;6.00;4.07;;;-0.70;99.90;;;;;;5013043;28;20657;-72
2022/03/03 09:07:09;;;;;;;7.90;4.73;;;-0.70;99.90;;;;;;5013305;28;20821;-72
2022/03/03 09:09:34;;;;;;;7.57;6.80;;;-0.50;99.90;;;;;;5009202;28;20466;-72
2022/03/03 09:12:01;;;;;;;8.83;6.37;;;-0.50;99.90;;;;;;5003343;28;20202;-72
2022/03/03 09:14:27;;;;;;;12.97;4.20;;;-0.40;99.90;;;;;;4996032;28;20176;-71
2022/03/03 09:16:53;;;;;;;8.77;5.90;;;-0.30;99.90;;;;;;5014151;28;20817;-72
2022/03/03 09:19:18;;;;;;;13.57;8.40;;;-0.30;99.90;;;;;;5013700;28;20521;-72
2022/03/03 09:21:44;;;;;;;4.83;3.97;;;-0.20;99.90;;;;;;5013909;28;20263;-72
2022/03/03 09:24:10;;;;;;;15.50;5.30;;;-0.20;99.90;;;;;;5014209;28;20169;-74
2022/03/03 09:26:35;;;;;;;10.27;6.20;;;-0.10;99.90;;;;;;5013943;28;20164;-75
2022/03/03 09:29:01;;;;;;;10.10;4.87;;;0.00;99.90;;;;;;5013408;28;20275;-73
2022/03/03 09:31:26;;;;;;;5.90;5.07;;;0.00;99.90;;;;;;4997552;28;20204;-72
2022/03/03 09:33:52;;;;;;;6.00;5.50;;;-0.10;99.90;;;;;;5016340;28;20223;-73
2022/03/03 09:36:18;;;;;;;9.90;5.40;;;0.00;99.90;;;;;;5000364;28;20192;-73
2022/03/03 09:38:44;;;;;;;8.53;5.10;;;0.00;99.90;;;;;;5011594;28;20253;-72
2022/03/03 09:41:09;;;;;;;5.43;4.67;;;0.00;99.90;;;;;;5015142;28;20422;-72
2022/03/03 09:43:35;;;;;;;10.37;5.20;;;0.00;99.90;;;;;;5014958;28;20216;-73
2022/03/03 09:46:01;;;;;;;15.00;5.50;;;0.10;99.90;;;;;;5014145;28;20191;-72
2022/03/03 09:48:26;;;;;;;12.43;6.67;;;0.10;99.90;;;;;;5026519;28;20196;-72
2022/03/03 09:50:52;;;;;;;5.53;5.03;;;0.20;99.90;;;;;;5009786;28;20177;-73
2022/03/03 09:53:18;;;;;;;7.90;6.37;;;0.30;99.90;;;;;;4986770;28;20205;-72
2022/03/03 09:55:46;;;;;;;15.40;5.90;;;0.40;99.90;;;;;;5006575;28;20232;-71
2022/03/03 09:58:12;;;;;;;7.60;5.07;;;0.40;99.90;;;;;;5026140;28;20450;-72
2022/03/03 10:00:40;;;;;;;5.70;4.60;;;0.40;99.90;;;;;;5026025;28;20430;-73
2022/03/03 10:03:13;;;;;;;7.73;4.73;;;0.30;99.90;;;;;;5022095;28;20782;-73
2022/03/03 10:05:51;;;;;;;14.23;6.33;;;0.40;99.90;;;;;;5025181;28;20495;-72
2022/03/03 10:08:19;;;;;;;6.97;2.83;;;0.40;99.90;;;;;;5007216;28;20435;-73
2022/03/03 10:10:48;;;;;;;3.30;2.93;;;0.50;99.90;;;;;;5026287;28;20897;-72
2022/03/03 10:13:16;;;;;;;5.97;3.70;;;0.50;99.90;;;;;;5025355;28;20465;-72
2022/03/03 10:16:00;;;;;;;13.80;5.37;;;0.60;99.90;;;;;;5027171;28;20400;-72
2022/03/03 10:18:26;;;;;;;7.87;5.53;;;0.80;99.90;;;;;;5026970;28;20481;-72
2022/03/03 10:20:52;;;;;;;6.20;5.67;;;0.70;99.90;;;;;;5027217;28;20411;-73
2022/03/03 10:23:23;;;;;;;4.80;2.50;;;0.80;99.90;;;;;;5025455;28;20426;-72
2022/03/03 10:25:51;;;;;;;12.83;5.53;;;0.80;99.90;;;;;;5026675;28;20219;-72
2022/03/03 10:28:22;;;;;;;3.70;3.40;;;0.80;99.90;;;;;;5027454;28;20469;-73
2022/03/03 10:30:55;;;;;;;5.57;2.23;;;0.70;99.90;;;;;;5007282;28;20423;-73
2022/03/03 10:33:25;;;;;;;4.40;3.67;;;0.80;99.90;;;;;;5009907;28;20423;-73
2022/03/03 10:36:06;;;;;;;6.30;3.80;;;0.80;99.90;;;;;;5026639;28;20403;-72
2022/03/03 10:38:35;;;;;;;5.33;3.77;;;0.80;99.90;;;;;;5019441;28;20431;-71
2022/03/03 10:41:01;;;;;;;6.93;6.20;;;0.80;99.90;;;;;;5023697;28;20886;-72
2022/03/03 10:43:45;;;;;;;8.10;3.63;;;0.90;99.90;;;;;;5018857;28;20495;-71
2022/03/03 10:46:11;;;;;;;5.97;3.33;;;1.00;99.90;;;;;;5017934;28;20881;-72
2022/03/03 10:48:45;;;;;;;11.43;4.00;;;1.10;99.90;;;;;;5016473;28;20447;-76
2022/03/03 10:51:15;;;;;;;6.33;3.60;;;1.00;99.90;;;;;;4999832;28;20418;-72
2022/03/03 10:53:42;;;;;;;6.50;2.77;;;1.10;99.90;;;;;;5025741;28;20419;-74
2022/03/03 10:56:14;;;;;;;7.93;3.67;;;1.20;99.90;;;;;;5017957;28;20412;-73
2022/03/03 10:58:47;;;;;;;8.17;4.07;;;1.10;99.90;;;;;;5017346;28;20463;-72
2022/03/03 11:01:14;;;;;;;8.77;4.03;;;1.10;99.90;;;;;;5019183;28;20419;-72
2022/03/03 11:03:40;;;;;;;9.70;4.30;;;1.20;99.90;;;;;;5021787;28;20431;-72
2022/03/03 11:06:07;;;;;;;10.63;6.80;;;1.00;99.90;;;;;;5021752;28;20411;-72
2022/03/03 11:08:34;;;;;;;6.63;3.77;;;1.00;99.90;;;;;;5022266;28;20526;-73
2022/03/03 11:11:01;;;;;;;12.10;5.30;;;1.20;99.90;;;;;;5018569;28;20420;-72
2022/03/03 11:13:27;;;;;;;7.93;5.40;;;1.20;99.90;;;;;;5015332;28;20487;-72
2022/03/03 11:15:52;;;;;;;7.63;3.97;;;1.30;99.90;;;;;;5020401;28;20443;-72
2022/03/03 11:18:19;;;;;;;5.13;3.03;;;1.30;99.90;;;;;;5021643;28;20206;-72
2022/03/03 11:20:48;;;;;;;3.67;3.30;;;1.30;99.90;;;;;;5023395;28;20164;-72
2022/03/03 11:23:14;;;;;;;4.30;3.53;;;1.30;99.90;;;;;;5027686;28;20425;-72
2022/03/03 11:25:41;;;;;;;8.93;4.80;;;1.40;99.90;;;;;;5014698;28;20460;-72
2022/03/03 11:28:09;;;;;;;7.50;3.20;;;1.40;99.90;;;;;;5013570;28;20430;-72
2022/03/03 11:30:36;;;;;;;5.07;3.30;;;1.40;99.90;;;;;;5013539;28;20781;-72
2022/03/03 11:33:22;;;;;;;5.83;3.83;;;1.30;99.90;;;;;;5013305;28;20875;-73
2022/03/03 11:35:54;;;;;;;5.60;3.80;;;1.30;99.90;;;;;;5013109;28;20395;-73
2022/03/03 11:38:22;;;;;;;7.77;4.43;;;1.10;99.90;;;;;;5013039;28;20507;-73
2022/03/03 11:40:57;;;;;;;12.80;7.43;;;1.20;99.90;;;;;;5012933;28;20404;-72
2022/03/03 11:43:24;;;;;;;7.37;4.57;;;1.40;99.90;;;;;;5012981;28;20825;-72
2022/03/03 11:45:52;;;;;;;6.03;4.63;;;1.40;99.90;;;;;;5012723;28;20458;-72
2022/03/03 11:48:20;;;;;;;3.57;3.27;;;1.60;99.90;;;;;;5012668;28;20427;-73
2022/03/03 11:50:50;;;;;;;6.83;5.07;;;1.50;99.90;;;;;;5012744;28;20403;-73
2022/03/03 11:53:18;;;;;;;7.27;4.00;;;1.40;99.90;;;;;;5012725;28;20455;-72
2022/03/03 11:55:55;;;;;;;7.90;3.87;;;1.50;99.90;;;;;;4994881;28;20419;-73
2022/03/03 11:58:28;;;;;;;5.93;3.57;;;1.50;99.90;;;;;;5012647;28;20559;-72
2022/03/03 12:01:01;;;;;;;5.00;3.23;;;1.60;99.90;;;;;;5012573;28;20404;-73
2022/03/03 12:03:28;;;;;;;8.50;5.03;;;1.60;99.90;;;;;;5012244;28;20404;-72
2022/03/03 12:06:12;;;;;;;5.37;3.13;;;1.60;99.90;;;;;;5012422;28;20533;-73
2022/03/03 12:08:40;;;;;;;6.03;3.03;;;1.70;99.90;;;;;;4994909;28;20504;-72
2022/03/03 12:11:11;;;;;;;10.33;4.23;;;1.70;99.90;;;;;;5012107;28;20478;-72
2022/03/03 12:13:40;;;;;;;7.10;4.10;;;1.70;99.90;;;;;;5012736;28;20408;-72
2022/03/03 12:16:33;;;;;;;10.43;3.33;;;1.70;99.90;;;;;;5012273;28;20963;-73
2022/03/03 12:19:02;;;;;;;5.17;3.93;;;1.70;99.90;;;;;;5012432;28;20426;-73
2022/03/03 12:21:32;;;;;;;8.50;3.57;;;1.80;99.90;;;;;;5012541;28;20412;-72
2022/03/03 12:24:13;;;;;;;5.30;4.40;;;1.90;99.90;;;;;;5012554;28;20446;-72
2022/03/03 12:26:59;;;;;;;10.60;3.87;;;2.00;99.90;;;;;;5012817;28;20407;-72
2022/03/03 12:29:49;;;;;;;7.07;4.07;;;1.80;99.90;;;;;;5011008;28;20486;-72
2022/03/03 12:32:33;;;;;;;6.40;3.30;;;1.70;99.90;;;;;;5012062;28;20447;-70
2022/03/03 12:35:24;;;;;;;5.00;2.87;;;1.90;99.90;;;;;;5010337;28;20494;-71
2022/03/03 12:37:50;;;;;;;5.80;2.83;;;2.10;99.90;;;;;;5012493;28;20924;-72
2022/03/03 12:40:18;;;;;;;5.87;4.50;;;2.00;99.90;;;;;;5012409;28;20399;-72
2022/03/03 12:42:47;;;;;;;10.50;4.37;;;2.10;99.90;;;;;;4995406;28;20412;-71
2022/03/03 12:45:15;;;;;;;5.80;3.27;;;2.10;99.90;;;;;;5012357;28;20856;-71
2022/03/03 12:47:45;;;;;;;5.57;4.67;;;2.10;99.90;;;;;;5007135;28;20438;-71