Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:45;;;;;;;3.15;2.83;;;;;;;;;;5032974;28;20407;-75
2022/01/30 00:04:11;;;;;;;4.35;3.15;;;;;;;;;;5033207;28;20026;-75
2022/01/30 00:06:38;;;;;;;3.50;2.83;;;;;;;;;;5033168;28;20031;-75
2022/01/30 00:09:06;;;;;;;3.47;2.85;;;;;;;;;;5033185;28;20029;-75
2022/01/30 00:11:36;;;;;;;4.22;3.45;;;;;;;;;;5032608;28;20218;-75
2022/01/30 00:14:06;;;;;;;3.60;2.97;;;;;;;;;;5031834;28;20021;-75
2022/01/30 00:16:35;;;;;;;3.13;2.80;;;;;;;;;;5032677;28;20405;-75
2022/01/30 00:19:15;;;;;;;4.68;3.05;;;;;;;;;;5033574;28;20108;-75
2022/01/30 00:21:47;;;;;;;3.10;2.50;;;;;;;;;;5032266;28;20036;-75
2022/01/30 00:24:20;;;;;;;3.97;2.80;;;;;;;;;;5033128;28;20553;-75
2022/01/30 00:26:47;;;;;;;3.67;2.97;;;;;;;;;;5032305;28;20033;-75
2022/01/30 00:29:13;;;;;;;4.28;3.10;;;;;;;;;;5032242;28;20030;-75
2022/01/30 00:31:40;;;;;;;3.63;2.70;;;;;;;;;;5031008;28;20378;-75
2022/01/30 00:34:06;;;;;;;3.65;2.95;;;;;;;;;;5031359;28;20504;-75
2022/01/30 00:36:32;;;;;;;3.72;2.85;;;;;;;;;;5036785;28;20086;-75
2022/01/30 00:38:59;;;;;;;3.70;2.70;;;;;;;;;;5052672;28;20075;-75
2022/01/30 00:41:26;;;;;;;3.50;2.72;;;;;;;;;;5046974;28;20109;-75
2022/01/30 00:43:52;;;;;;;4.28;3.20;;;;;;;;;;5031258;28;20071;-74
2022/01/30 00:46:18;;;;;;;4.07;3.03;;;;;;;;;;5032769;28;20032;-75
2022/01/30 00:48:44;;;;;;;3.63;2.85;;;;;;;;;;5032432;28;20079;-75
2022/01/30 00:51:10;;;;;;;2.97;2.53;;;;;;;;;;5032459;28;20025;-74
2022/01/30 00:53:36;;;;;;;3.78;2.60;;;;;;;;;;5042977;28;20108;-74
2022/01/30 00:56:03;;;;;;;3.47;2.40;;;;;;;;;;5052340;28;20520;-74
2022/01/30 00:58:29;;;;;;;2.55;2.35;;;;;;;;;;5052020;28;20037;-74
2022/01/30 01:00:55;;;;;;;2.95;2.53;;;;;;;;;;5051065;28;20021;-75
2022/01/30 01:03:24;;;;;;;2.92;2.25;;;;;;;;;;5051697;28;20522;-74
2022/01/30 01:05:51;;;;;;;2.63;2.35;;;;;;;;;;5052567;28;20100;-74
2022/01/30 01:08:28;;;;;;;3.80;2.83;;;;;;;;;;5052560;28;20037;-75
2022/01/30 01:11:02;;;;;;;3.50;2.53;;;;;;;;;;5050840;28;20033;-74
2022/01/30 01:24:04;;;;;;;2.75;2.05;;;;;;;;;;5052093;28;20025;-74
2022/01/30 01:26:30;;;;;;;2.72;2.28;;;;;;;;;;5052121;28;20029;-74
2022/01/30 01:28:56;;;;;;;2.20;2.00;;;;;;;;;;5052081;28;20028;-74
2022/01/30 01:31:22;;;;;;;2.42;2.10;;;;;;;;;;5051273;28;20031;-75
2022/01/30 01:36:15;;;;;;;2.75;2.08;;;;;;;;;;5050254;28;20025;-74
2022/01/30 01:38:41;;;;;;;2.38;1.95;;;;;;;;;;5031647;28;20408;-75
2022/01/30 01:41:07;;;;;;;2.85;1.98;;;;;;;;;;5037897;28;20025;-75
2022/01/30 01:43:35;;;;;;;1.95;1.75;;;;;;;;;;5055245;28;20423;-74
2022/01/30 01:46:02;;;;;;;2.03;1.70;;;;;;;;;;5055742;28;20029;-75
2022/01/30 01:48:33;;;;;;;1.73;1.55;;;;;;;;;;5055559;28;20100;-74
2022/01/30 01:51:14;;;;;;;2.22;1.90;;;;;;;;;;5055762;28;20032;-74
2022/01/30 01:53:40;;;;;;;2.15;1.80;;;;;;;;;;5040919;28;20493;-75
2022/01/30 01:56:06;;;;;;;2.03;1.70;;;;;;;;;;5035585;28;20056;-74
2022/01/30 01:58:32;;;;;;;1.90;1.50;;;;;;;;;;5035130;28;20052;-74
2022/01/30 02:01:01;;;;;;;2.00;1.80;;;;;;;;;;5035689;28;20104;-74
2022/01/30 02:03:28;;;;;;;1.88;1.58;;;;;;;;;;5034814;28;20024;-75
2022/01/30 02:05:58;;;;;;;1.77;1.58;;;;;;;;;;5035543;28;20120;-75
2022/01/30 02:08:36;;;;;;;1.90;1.60;;;;;;;;;;5035328;28;20104;-74
2022/01/30 02:11:14;;;;;;;2.92;1.70;;;;;;;;;;5035476;28;20083;-75
2022/01/30 02:27:39;;;;;;;1.77;1.50;;;;;;;;;;5039182;28;20404;-75
2022/01/30 02:30:10;;;;;;;1.95;1.50;;;;;;;;;;5051430;28;20026;-74
2022/01/30 02:32:36;;;;;;;2.38;1.67;;;;;;;;;;5034892;28;20029;-74
2022/01/30 02:35:03;;;;;;;2.10;1.60;;;;;;;;;;5043923;28;20021;-74
2022/01/30 02:37:29;;;;;;;1.75;1.40;;;;;;;;;;5054563;28;20033;-74
2022/01/30 02:39:55;;;;;;;1.58;1.40;;;;;;;;;;5054674;28;20029;-75
2022/01/30 02:42:25;;;;;;;1.75;1.40;;;;;;;;;;5041749;28;20108;-75
2022/01/30 02:44:55;;;;;;;2.70;1.60;;;;;;;;;;5054217;28;20028;-74
2022/01/30 02:47:56;;;;;;;2.10;1.40;;;;;;;;;;5054540;28;20389;-74
2022/01/30 02:52:36;;;;;;;1.42;1.33;;;;;;;;;;5050236;28;20121;-74
2022/01/30 02:55:03;;;;;;;1.75;1.48;;;;;;;;;;5034686;28;20472;-75
2022/01/30 02:57:30;;;;;;;1.27;1.17;;;;;;;;;;5034208;28;20079;-74
2022/01/30 02:59:56;;;;;;;2.15;1.50;;;;;;;;;;5037334;28;20037;-75
2022/01/30 03:02:22;;;;;;;1.83;1.45;;;;;;;;;;5053745;28;20025;-75
2022/01/30 03:04:48;;;;;;;2.38;1.27;;;;;;;;;;5054244;28;20103;-74
2022/01/30 03:07:14;;;;;;;2.40;1.40;;;;;;;;;;5054189;28;20496;-75
2022/01/30 03:09:40;;;;;;;1.48;1.38;;;;;;;;;;5052902;28;20377;-74
2022/01/30 03:12:06;;;;;;;1.95;1.70;;;;;;;;;;5053683;28;20029;-75
2022/01/30 03:14:33;;;;;;;1.50;1.40;;;;;;;;;;5054195;28;20029;-75
2022/01/30 03:17:00;;;;;;;1.20;1.10;;;;;;;;;;5054055;28;20033;-75
2022/01/30 03:19:26;;;;;;;1.83;1.45;;;;;;;;;;5052828;28;20025;-74
2022/01/30 03:21:52;;;;;;;1.48;1.30;;;;;;;;;;5053495;28;20035;-75
2022/01/30 03:24:18;;;;;;;1.40;1.30;;;;;;;;;;5053857;28;20484;-74
2022/01/30 03:26:45;;;;;;;1.10;1.00;;;;;;;;;;5053935;28;20445;-74
2022/01/30 03:29:11;;;;;;;1.25;1.10;;;;;;;;;;5053920;28;20392;-74
2022/01/30 03:31:38;;;;;;;1.25;1.15;;;;;;;;;;5053394;28;20032;-74
2022/01/30 03:34:06;;;;;;;1.27;1.17;;;;;;;;;;5049136;28;20075;-75
2022/01/30 03:36:32;;;;;;;1.92;1.20;;;;;;;;;;5033843;28;20045;-75
2022/01/30 03:38:58;;;;;;;1.38;1.17;;;;;;;;;;5033992;28;20476;-74
2022/01/30 03:41:25;;;;;;;1.20;1.10;;;;;;;;;;5037591;28;20017;-74
2022/01/30 03:43:52;;;;;;;1.50;1.05;;;;;;;;;;5053543;28;20021;-75
2022/01/30 03:49:21;;;;;;;1.02;0.93;;;;;;;;;;5053271;28;20519;-74
2022/01/30 03:51:47;;;;;;;1.55;1.20;;;;;;;;;;5052841;28;20104;-74
2022/01/30 03:54:13;;;;;;;2.72;1.30;;;;;;;;;;5034610;28;20056;-75
2022/01/30 03:56:39;;;;;;;1.30;1.20;;;;;;;;;;5033530;28;20026;-74
2022/01/30 03:59:05;;;;;;;1.33;1.23;;;;;;;;;;5032992;28;20060;-75
2022/01/30 04:01:31;;;;;;;1.40;1.20;;;;;;;;;;5032953;28;20021;-74
2022/01/30 04:03:58;;;;;;;1.20;1.02;;;;;;;;;;5031333;28;20049;-74
2022/01/30 04:06:24;;;;;;;1.30;1.20;;;;;;;;;;5033356;28;20048;-75
2022/01/30 04:08:50;;;;;;;1.25;1.02;;;;;;;;;;5033042;28;20026;-74
2022/01/30 04:11:17;;;;;;;1.10;0.90;;;;;;;;;;5031405;28;20021;-75
2022/01/30 04:13:43;;;;;;;2.08;1.33;;;;;;;;;;5032654;28;20029;-75
2022/01/30 04:16:09;;;;;;;1.48;1.20;;;;;;;;;;5032807;28;20025;-74
2022/01/30 04:18:35;;;;;;;0.80;0.80;;;;;;;;;;5032661;28;20021;-75
2022/01/30 04:21:01;;;;;;;1.50;1.00;;;;;;;;;;5031551;28;20485;-75
2022/01/30 04:23:27;;;;;;;1.00;0.90;;;;;;;;;;5031076;28;20076;-74
2022/01/30 04:25:53;;;;;;;0.98;0.80;;;;;;;;;;5031659;28;20285;-74
2022/01/30 04:28:20;;;;;;;1.30;1.00;;;;;;;;;;5032608;28;20104;-74
2022/01/30 04:30:46;;;;;;;1.70;1.20;;;;;;;;;;5032809;28;20033;-74
2022/01/30 04:33:12;;;;;;;1.10;0.88;;;;;;;;;;5032613;28;20108;-75
2022/01/30 04:35:38;;;;;;;1.42;1.02;;;;;;;;;;5047707;28;20029;-75
2022/01/30 04:54:59;;;;;;;1.63;1.25;;;;;;;;;;5050849;28;20032;-74
2022/01/30 04:57:42;;;;;;;0.98;0.85;;;;;;;;;;5052212;28;20040;-74
2022/01/30 05:08:25;;;;;;;0.88;0.80;;;;;;;;;;5052058;28;20033;-75
2022/01/30 05:10:53;;;;;;;1.13;0.70;;;;;;;;;;5052153;28;20096;-74
2022/01/30 05:13:22;;;;;;;0.77;0.77;;;;;;;;;;5051968;28;20028;-74
2022/01/30 05:15:48;;;;;;;1.00;0.90;;;;;;;;;;5056801;28;20520;-74
2022/01/30 05:18:22;;;;;;;3.72;0.90;;;;;;;;;;5054984;28;20128;-74
2022/01/30 05:20:48;;;;;;;1.10;0.93;;;;;;;;;;5056408;28;20021;-75
2022/01/30 05:23:16;;;;;;;1.10;1.00;;;;;;;;;;5056221;28;20025;-74
2022/01/30 05:25:43;;;;;;;0.95;0.80;;;;;;;;;;5056429;28;20047;-74
2022/01/30 05:28:09;;;;;;;1.13;0.90;;;;;;;;;;5056362;28;20037;-74
2022/01/30 05:30:36;;;;;;;1.00;0.90;;;;;;;;;;5054759;28;20025;-75
2022/01/30 05:33:02;;;;;;;1.40;0.90;;;;;;;;;;5056286;28;20029;-74
2022/01/30 05:35:29;;;;;;;0.70;0.70;;;;;;;;;;5041052;28;20021;-75
2022/01/30 05:37:56;;;;;;;0.90;0.77;;;;;;;;;;5036248;28;20065;-74
2022/01/30 05:40:25;;;;;;;1.17;0.85;;;;;;;;;;5034404;28;20037;-75
2022/01/30 05:42:51;;;;;;;0.95;0.80;;;;;;;;;;5052690;28;20017;-75
2022/01/30 05:45:26;;;;;;;1.92;1.10;;;;;;;;;;5055626;28;20104;-74
2022/01/30 05:47:58;;;;;;;0.82;0.82;;;;;;;;;;5056007;28;20029;-74
2022/01/30 05:50:24;;;;;;;0.80;0.70;;;;;;;;;;5055858;28;20407;-74
2022/01/30 05:52:50;;;;;;;1.02;0.85;;;;;;;;;;5049318;28;20037;-74
2022/01/30 05:55:17;;;;;;;1.58;0.70;;;;;;;;;;5035528;28;20022;-74
2022/01/30 05:57:43;;;;;;;1.23;0.93;;;;;;;;;;5035206;28;20068;-74
2022/01/30 06:00:13;;;;;;;0.63;0.60;;;;;;;;;;5035586;28;20450;-75
2022/01/30 06:02:40;;;;;;;1.27;1.10;;;;;;;;;;5035567;28;20029;-74
2022/01/30 06:05:07;;;;;;;0.60;0.60;;;;;;;;;;5035217;28;20025;-74
2022/01/30 06:07:34;;;;;;;0.70;0.60;;;;;;;;;;5035440;28;20035;-74
2022/01/30 06:10:00;;;;;;;1.55;0.60;;;;;;;;;;5035650;28;20048;-75
2022/01/30 06:12:26;;;;;;;0.95;0.80;;;;;;;;;;5035232;28;20082;-75
2022/01/30 06:14:52;;;;;;;1.00;0.70;;;;;;;;;;5035519;28;20022;-75
2022/01/30 06:17:19;;;;;;;1.20;0.80;;;;;;;;;;5035387;28;20405;-74
2022/01/30 06:19:45;;;;;;;0.70;0.60;;;;;;;;;;5035285;28;20488;-75
2022/01/30 06:22:11;;;;;;;1.65;0.70;;;;;;;;;;5034972;28;20029;-74
2022/01/30 06:24:37;;;;;;;0.85;0.75;;;;;;;;;;5033651;28;20080;-75
2022/01/30 06:27:03;;;;;;;0.70;0.63;;;;;;;;;;5034699;28;20493;-75
2022/01/30 06:29:29;;;;;;;0.60;0.60;;;;;;;;;;5033722;28;20108;-75
2022/01/30 06:31:55;;;;;;;1.45;0.63;;;;;;;;;;5034867;28;20029;-75
2022/01/30 06:34:22;;;;;;;1.00;0.90;;;;;;;;;;5040441;28;20025;-75
2022/01/30 06:36:48;;;;;;;0.65;0.65;;;;;;;;;;5053830;28;20029;-75
2022/01/30 06:39:14;;;;;;;0.93;0.80;;;;;;;;;;5054901;28;20075;-74
2022/01/30 06:41:40;;;;;;;0.90;0.65;;;;;;;;;;5047685;28;20405;-75
2022/01/30 06:44:08;;;;;;;0.70;0.60;;;;;;;;;;5034867;28;20030;-75
2022/01/30 06:46:34;;;;;;;0.70;0.70;;;;;;;;;;5034659;28;20026;-75
2022/01/30 06:49:00;;;;;;;0.57;0.55;;;;;;;;;;5034847;28;20024;-74
2022/01/30 06:51:26;;;;;;;0.88;0.70;;;;;;;;;;5033775;28;20083;-75
2022/01/30 06:53:52;;;;;;;0.75;0.70;;;;;;;;;;5049158;28;20488;-74
2022/01/30 06:56:18;;;;;;;0.75;0.60;;;;;;;;;;5054791;28;20557;-75
2022/01/30 06:58:44;;;;;;;0.80;0.60;;;;;;;;;;5054179;28;20420;-75
2022/01/30 07:01:10;;;;;;;0.52;0.50;;;;;;;;;;5054229;28;20154;-74
2022/01/30 07:03:37;;;;;;;0.80;0.50;;;;;;;;;;5053726;28;20027;-75
2022/01/30 07:06:03;;;;;;;0.70;0.63;;;;;;;;;;5052912;28;20021;-75
2022/01/30 07:08:29;;;;;;;0.75;0.60;;;;;;;;;;5054135;28;20083;-75
2022/01/30 07:10:55;;;;;;;0.85;0.75;;;;;;;;;;5054232;28;20091;-75
2022/01/30 07:13:21;;;;;;;0.52;0.50;;;;;;;;;;5054113;28;20036;-75
2022/01/30 07:15:47;;;;;;;0.52;0.52;;;;;;;;;;5054082;28;20497;-75
2022/01/30 07:18:13;;;;;;;0.60;0.60;;;;;;;;;;5053933;28;20071;-75
2022/01/30 07:20:39;;;;;;;0.88;0.50;;;;;;;;;;5054011;28;20485;-75
2022/01/30 07:23:05;;;;;;;0.90;0.75;;;;;;;;;;5054175;28;20484;-75
2022/01/30 07:25:32;;;;;;;0.88;0.68;;;;;;;;;;5054027;28;20056;-75
2022/01/30 07:27:58;;;;;;;0.50;0.50;;;;;;;;;;5053905;28;20032;-75
2022/01/30 07:30:24;;;;;;;0.80;0.50;;;;;;;;;;5053898;28;20071;-74
2022/01/30 07:32:50;;;;;;;0.55;0.50;;;;;;;;;;5053934;28;20090;-74
2022/01/30 07:35:17;;;;;;;0.50;0.50;;;;;;;;;;5040507;28;20021;-75
2022/01/30 07:37:43;;;;;;;0.75;0.50;;;;;;;;;;5033666;28;20025;-74
2022/01/30 07:40:10;;;;;;;0.65;0.60;;;;;;;;;;5033657;28;20033;-75
2022/01/30 07:42:36;;;;;;;0.47;0.40;;;;;;;;;;5047873;28;20529;-75
2022/01/30 07:45:04;;;;;;;1.02;0.80;;;;;;;;;;5053754;28;20021;-75
2022/01/30 07:47:30;;;;;;;0.60;0.57;;;;;;;;;;5053366;28;20550;-75
2022/01/30 07:49:57;;;;;;;0.60;0.50;;;;;;;;;;5053635;28;20391;-75
2022/01/30 07:52:23;;;;;;;0.45;0.40;;;;;;;;;;5050516;28;20365;-75
2022/01/30 07:54:49;;;;;;;0.70;0.40;;;;;;;;;;5033144;28;20075;-74
2022/01/30 07:57:17;;;;;;;0.70;0.60;;;;;;;;;;5033200;28;20485;-75
2022/01/30 07:59:43;;;;;;;0.60;0.60;;;;;;;;;;5032982;28;20513;-75
2022/01/30 08:02:09;;;;;;;0.70;0.70;;;;;;;;;;5032651;28;20116;-74
2022/01/30 08:04:35;;;;;;;0.40;0.40;;;;;;;;;;5033304;28;20029;-75
2022/01/30 08:07:01;;;;;;;0.55;0.50;;;;;;;;;;5033499;28;20071;-75
2022/01/30 08:09:28;;;;;;;0.95;0.70;;;;;;;;;;5033105;28;20053;-75
2022/01/30 08:11:54;;;;;;;0.40;0.40;;;;;;;;;;5032850;28;20504;-74
2022/01/30 08:14:20;;;;;;;0.47;0.47;;;;;;;;;;5033442;28;20029;-74
2022/01/30 08:16:46;;;;;;;0.77;0.75;;;;;;;;;;5032854;28;20057;-75
2022/01/30 08:19:12;;;;;;;0.60;0.50;;;;;;;;;;5033010;28;20025;-75
2022/01/30 08:21:39;;;;;;;0.52;0.52;;;;;;;;;;5032448;28;20095;-74
2022/01/30 08:24:05;;;;;;;0.47;0.45;;;;;;;;;;5032694;28;20025;-74
2022/01/30 08:26:31;;;;;;;0.50;0.50;;;;;;;;;;5033121;28;20031;-74
2022/01/30 08:28:57;;;;;;;0.43;0.43;;;;;;;;;;5032650;28;20022;-74
2022/01/30 08:31:23;;;;;;;0.60;0.57;;;;;;;;;;5032317;28;20485;-75
2022/01/30 08:33:49;;;;;;;0.65;0.52;;;;;;;;;;5032544;28;20029;-75
2022/01/30 08:36:15;;;;;;;0.68;0.50;;;;;;;;;;5052537;28;20032;-74
2022/01/30 08:38:42;;;;;;;1.33;0.47;;;;;;;;;;5052689;28;20049;-75
2022/01/30 08:41:08;;;;;;;0.30;0.30;;;;;;;;;;5049011;28;20112;-75
2022/01/30 08:43:34;;;;;;;0.82;0.60;;;;;;;;;;5032474;28;20535;-75
2022/01/30 08:46:00;;;;;;;0.40;0.40;;;;;;;;;;5032854;28;20045;-75
2022/01/30 08:48:27;;;;;;;0.52;0.50;;;;;;;;;;5031746;28;20033;-75
2022/01/30 08:50:54;;;;;;;0.50;0.50;;;;;;;;;;5032355;28;20045;-75
2022/01/30 08:53:20;;;;;;;0.40;0.40;;;;;;;;;;5041895;28;20471;-75
2022/01/30 08:55:46;;;;;;;1.02;0.63;;;;;;;;;;5052162;28;20075;-75
2022/01/30 08:58:13;;;;;;;0.82;0.60;;;;;;;;;;5051824;28;20044;-75
2022/01/30 09:00:43;;;;;;;0.60;0.50;;;;;;;;;;5052265;28;20421;-75
2022/01/30 09:03:09;;;;;;;0.60;0.40;;;;;;;;;;5052078;28;20017;-75
2022/01/30 09:05:36;;;;;;;0.30;0.30;;;;;;;;;;5052117;28;20021;-75
2022/01/30 09:08:05;;;;;;;0.60;0.60;;;;;;;;;;5052463;28;20052;-75
2022/01/30 09:10:32;;;;;;;0.45;0.45;;;;;;;;;;5052282;28;20029;-75
2022/01/30 09:12:58;;;;;;;0.30;0.30;;;;;;;;;;5052154;28;20033;-74
2022/01/30 09:15:24;;;;;;;0.38;0.38;;;;;;;;;;5052244;28;20440;-74
2022/01/30 09:17:53;;;;;;;0.35;0.35;;;;;;;;;;5052066;28;20107;-75
2022/01/30 09:20:19;;;;;;;0.40;0.40;;;;;;;;;;5052313;28;20026;-75
2022/01/30 09:22:46;;;;;;;0.40;0.38;;;;;;;;;;5052146;28;20036;-75
2022/01/30 09:25:12;;;;;;;0.73;0.50;;;;;;;;;;5051893;28;20017;-74
2022/01/30 09:27:38;;;;;;;0.30;0.30;;;;;;;;;;5052313;28;20063;-75
2022/01/30 09:30:06;;;;;;;0.63;0.35;;;;;;;;;;5051977;28;20056;-75
2022/01/30 09:32:32;;;;;;;1.25;0.45;;;;;;;;;;5051980;28;20033;-75
2022/01/30 09:34:59;;;;;;;0.63;0.50;;;;;;;;;;5041288;28;20026;-75
2022/01/30 09:37:25;;;;;;;0.50;0.50;;;;;;;;;;5032038;28;20037;-75
2022/01/30 09:39:51;;;;;;;0.30;0.30;;;;;;;;;;5032175;28;20071;-75
2022/01/30 09:42:17;;;;;;;0.88;0.50;;;;;;;;;;5043017;28;20028;-75
2022/01/30 09:44:44;;;;;;;1.00;0.60;;;;;;;;;;5052158;28;20044;-75
2022/01/30 09:47:14;;;;;;;0.88;0.60;;;;;;;;;;5051256;28;20497;-75
2022/01/30 09:49:44;;;;;;;0.85;0.60;;;;;;;;;;5051642;28;20016;-75
2022/01/30 09:52:10;;;;;;;0.90;0.60;;;;;;;;;;5050570;28;20404;-75
2022/01/30 09:54:37;;;;;;;1.23;0.77;;;;;;;;;;5031748;28;20385;-75
2022/01/30 09:57:03;;;;;;;1.77;0.80;;;;;;;;;;5031566;28;20033;-74
2022/01/30 09:59:29;;;;;;;1.20;0.77;;;;;;;;;;5030667;28;20072;-75
2022/01/30 10:01:55;;;;;;;2.20;0.80;;;;;;;;;;5035122;28;20052;-75
2022/01/30 10:04:21;;;;;;;1.25;0.68;;;;;;;;;;5035253;28;20032;-75
2022/01/30 10:07:01;;;;;;;1.40;0.68;;;;;;;;;;5035441;28;20033;-75
2022/01/30 10:09:29;;;;;;;1.20;0.80;;;;;;;;;;5035294;28;20021;-75
2022/01/30 10:12:09;;;;;;;1.88;0.90;;;;;;;;;;5034866;28;20021;-75
2022/01/30 10:14:47;;;;;;;1.67;0.60;;;;;;;;;;5035292;28;20550;-75
2022/01/30 10:17:23;;;;;;;1.00;0.70;;;;;;;;;;5035163;28;20112;-75
2022/01/30 10:19:51;;;;;;;1.58;1.05;;;;;;;;;;5033767;28;20400;-75
2022/01/30 10:22:17;;;;;;;1.30;0.90;;;;;;;;;;5034733;28;20021;-75
2022/01/30 10:24:43;;;;;;;1.50;0.85;;;;;;;;;;5035051;28;20045;-74
2022/01/30 10:27:23;;;;;;;1.02;0.80;;;;;;;;;;5035271;28;20435;-75
2022/01/30 10:30:06;;;;;;;2.45;0.90;;;;;;;;;;5034999;28;20056;-75
2022/01/30 10:32:33;;;;;;;1.48;0.90;;;;;;;;;;5033258;28;20031;-75
2022/01/30 10:35:02;;;;;;;1.92;1.00;;;;;;;;;;5044270;28;20025;-74
2022/01/30 10:37:28;;;;;;;2.72;0.98;;;;;;;;;;5055020;28;20033;-75
2022/01/30 10:39:58;;;;;;;1.60;0.93;;;;;;;;;;5054649;28;20032;-75
2022/01/30 10:42:42;;;;;;;1.45;0.93;;;;;;;;;;5041616;28;20112;-75
2022/01/30 10:45:29;;;;;;;1.25;0.80;;;;;;;;;;5034747;28;20026;-75
2022/01/30 10:48:12;;;;;;;1.30;0.93;;;;;;;;;;5034326;28;20045;-75
2022/01/30 10:50:40;;;;;;;1.98;1.10;;;;;;;;;;5033194;28;20089;-75
2022/01/30 10:53:06;;;;;;;1.40;1.00;;;;;;;;;;5042401;28;20121;-75
2022/01/30 10:55:37;;;;;;;2.13;0.93;;;;;;;;;;5054358;28;20071;-75
2022/01/30 10:58:05;;;;;;;2.25;1.13;;;;;;;;;;5053998;28;20400;-75
2022/01/30 11:00:42;;;;;;;1.85;0.93;;;;;;;;;;5054637;28;20025;-75
2022/01/30 11:03:08;;;;;;;1.50;1.20;;;;;;;;;;5053032;28;20021;-75
2022/01/30 11:06:01;;;;;;;4.00;1.10;;;;;;;;;;5052890;28;20021;-75
2022/01/30 11:08:32;;;;;;;1.48;0.90;;;;;;;;;;5054142;28;20059;-75
2022/01/30 11:11:00;;;;;;;1.98;0.90;;;;;;;;;;5053917;28;20017;-75
2022/01/30 11:13:32;;;;;;;3.13;1.00;;;;;;;;;;5052690;28;20025;-75
2022/01/30 11:16:56;;;;;;;2.17;1.27;;;;;;;;;;5053972;28;20021;-75
2022/01/30 11:18:50;;;;;;;2.17;1.00;;;;;;;;;;5053810;28;20404;-75
2022/01/30 11:21:18;;;;;;;1.92;1.15;;;;;;;;;;5053706;28;20484;-75
2022/01/30 11:23:44;;;;;;;1.77;1.08;;;;;;;;;;5053688;28;20100;-75
2022/01/30 11:26:11;;;;;;;2.10;1.20;;;;;;;;;;5054073;28;20021;-75
2022/01/30 11:28:37;;;;;;;1.50;1.00;;;;;;;;;;5052868;28;20108;-75
2022/01/30 11:31:03;;;;;;;2.42;1.15;;;;;;;;;;5053948;28;20024;-75
2022/01/30 11:33:31;;;;;;;1.85;1.20;;;;;;;;;;5053120;28;20025;-75
2022/01/30 11:35:58;;;;;;;2.25;1.25;;;;;;;;;;5034953;28;20384;-75
2022/01/30 11:38:24;;;;;;;1.30;1.05;;;;;;;;;;5032303;28;20124;-75
2022/01/30 11:41:13;;;;;;;3.08;1.23;;;;;;;;;;5033899;28;20039;-75
2022/01/30 11:43:39;;;;;;;1.60;1.10;;;;;;;;;;5033838;28;20026;-75
2022/01/30 11:46:12;;;;;;;1.48;0.98;;;;;;;;;;5033486;28;20024;-75
2022/01/30 11:48:38;;;;;;;2.28;1.30;;;;;;;;;;5033684;28;20108;-75
2022/01/30 11:51:04;;;;;;;2.35;1.50;;;;;;;;;;5033429;28;20508;-75
2022/01/30 11:53:30;;;;;;;1.83;1.23;;;;;;;;;;5044845;28;20059;-75
2022/01/30 11:55:57;;;;;;;1.85;1.30;;;;;;;;;;5053210;28;20052;-75
2022/01/30 11:58:39;;;;;;;2.03;1.40;;;;;;;;;;5053005;28;20048;-75
2022/01/30 12:01:14;;;;;;;2.38;1.45;;;;;;;;;;5053326;28;20025;-75
2022/01/30 12:03:52;;;;;;;1.52;1.25;;;;;;;;;;5053061;28;20032;-75
2022/01/30 12:06:21;;;;;;;2.50;1.40;;;;;;;;;;5053302;28;20488;-75
2022/01/30 12:08:51;;;;;;;2.15;1.27;;;;;;;;;;5053243;28;20025;-75
2022/01/30 12:11:35;;;;;;;1.98;1.50;;;;;;;;;;5053134;28;20031;-75
2022/01/30 12:14:02;;;;;;;2.45;1.60;;;;;;;;;;5051808;28;20484;-75
2022/01/30 12:16:43;;;;;;;2.88;1.48;;;;;;;;;;5052926;28;20029;-75
2022/01/30 12:19:11;;;;;;;2.40;1.33;;;;;;;;;;5052962;28;20028;-75
2022/01/30 12:21:38;;;;;;;3.50;1.52;;;;;;;;;;5052620;28;20031;-75
2022/01/30 12:24:26;;;;;;;2.60;1.40;;;;;;;;;;5052144;28;20476;-75
2022/01/30 12:26:53;;;;;;;1.83;1.33;;;;;;;;;;5052982;28;20547;-75
2022/01/30 12:29:37;;;;;;;3.15;1.50;;;;;;;;;;5052891;28;20029;-75
2022/01/30 12:32:27;;;;;;;3.42;1.77;;;;;;;;;;5052191;28;20028;-75
2022/01/30 12:34:53;;;;;;;4.28;1.50;;;;;;;;;;5042076;28;20048;-75
2022/01/30 12:37:20;;;;;;;3.42;1.58;;;;;;;;;;5032577;28;20069;-75
2022/01/30 12:39:46;;;;;;;3.92;1.70;;;;;;;;;;5032835;28;20501;-75
2022/01/30 12:42:15;;;;;;;2.30;1.42;;;;;;;;;;5041716;28;20025;-75
2022/01/30 12:44:42;;;;;;;1.90;1.50;;;;;;;;;;5052668;28;20028;-75
2022/01/30 12:47:08;;;;;;;2.42;1.70;;;;;;;;;;5052311;28;20054;-75
2022/01/30 12:49:42;;;;;;;2.80;1.70;;;;;;;;;;5052641;28;20047;-75
2022/01/30 12:52:16;;;;;;;3.42;1.50;;;;;;;;;;5051485;28;20021;-75
2022/01/30 12:54:44;;;;;;;4.22;1.60;;;;;;;;;;5032626;28;20040;-75
2022/01/30 12:57:10;;;;;;;4.10;1.52;;;;;;;;;;5032298;28;20025;-75
2022/01/30 12:59:36;;;;;;;2.50;1.50;;;;;;;;;;5030991;28;20053;-75
2022/01/30 13:02:06;;;;;;;5.88;1.45;;;;;;;;;;5031985;28;20515;-75
2022/01/30 13:04:32;;;;;;;2.47;1.50;;;;;;;;;;5032227;28;20052;-75
2022/01/30 13:06:59;;;;;;;2.05;1.30;;;;;;;;;;5032431;28;20496;-75
2022/01/30 13:09:26;;;;;;;2.72;1.38;;;;;;;;;;5032310;28;20497;-75
2022/01/30 13:11:52;;;;;;;2.00;1.30;;;;;;;;;;5031665;28;20025;-75
2022/01/30 13:14:19;;;;;;;2.83;1.45;;;;;;;;;;5032234;28;20049;-75
2022/01/30 13:16:46;;;;;;;4.43;1.42;;;;;;;;;;5031923;28;20095;-75
2022/01/30 13:19:13;;;;;;;2.58;1.33;;;;;;;;;;5032183;28;20080;-75
2022/01/30 13:21:44;;;;;;;2.13;1.20;;;;;;;;;;5031639;28;20029;-75
2022/01/30 13:24:11;;;;;;;1.85;1.35;;;;;;;;;;5032351;28;20080;-75
2022/01/30 13:26:41;;;;;;;1.48;1.13;;;;;;;;;;5031073;28;20497;-75
2022/01/30 13:29:12;;;;;;;1.73;1.30;;;;;;;;;;5030601;28;20104;-75
2022/01/30 13:31:38;;;;;;;2.95;1.42;;;;;;;;;;5031851;28;20034;-75
2022/01/30 13:34:07;;;;;;;3.25;1.40;;;;;;;;;;5034119;28;20052;-75
2022/01/30 13:36:34;;;;;;;2.28;1.10;;;;;;;;;;5056335;28;20025;-75
2022/01/30 13:39:05;;;;;;;2.08;1.30;;;;;;;;;;5056051;28;20043;-75
2022/01/30 13:41:35;;;;;;;2.05;1.38;;;;;;;;;;5050051;28;20029;-75
2022/01/30 13:44:01;;;;;;;1.63;1.27;;;;;;;;;;5036145;28;20056;-75
2022/01/30 13:49:14;;;;;;;2.30;1.20;;;;;;;;;;5035748;28;20091;-75
2022/01/30 13:51:40;;;;;;;2.92;1.50;;;;;;;;;;5035466;28;20029;-75
2022/01/30 13:54:12;;;;;;;1.40;1.00;;;;;;;;;;5052214;28;20046;-75
2022/01/30 13:56:38;;;;;;;3.80;1.20;;;;;;;;;;5055772;28;20513;-75
2022/01/30 13:59:04;;;;;;;1.92;1.23;;;;;;;;;;5055390;28;20033;-75
2022/01/30 14:01:30;;;;;;;3.75;1.30;;;;;;;;;;5055025;28;20025;-74
2022/01/30 14:04:13;;;;;;;1.73;1.15;;;;;;;;;;5055689;28;20104;-75
2022/01/30 14:06:42;;;;;;;2.05;1.40;;;;;;;;;;5054222;28;20025;-75
2022/01/30 14:09:12;;;;;;;1.58;1.10;;;;;;;;;;5055585;28;20021;-75
2022/01/30 14:11:40;;;;;;;5.18;1.40;;;;;;;;;;5055009;28;20246;-75
2022/01/30 14:14:08;;;;;;;1.73;1.10;;;;;;;;;;5055204;28;20108;-74
2022/01/30 14:16:36;;;;;;;1.50;1.00;;;;;;;;;;5053858;28;20025;-75
2022/01/30 14:19:02;;;;;;;2.05;1.10;;;;;;;;;;5055344;28;20029;-75
2022/01/30 14:21:32;;;;;;;1.77;1.10;;;;;;;;;;5054628;28;20061;-75
2022/01/30 14:23:58;;;;;;;1.83;0.98;;;;;;;;;;5055193;28;20492;-75
2022/01/30 14:26:26;;;;;;;1.88;1.17;;;;;;;;;;5053759;28;20440;-74
2022/01/30 14:29:07;;;;;;;1.20;0.90;;;;;;;;;;5054964;28;20021;-75
2022/01/30 14:31:34;;;;;;;1.35;0.90;;;;;;;;;;5054482;28;20033;-75
2022/01/30 14:34:00;;;;;;;1.90;1.20;;;;;;;;;;5051040;28;20025;-75
2022/01/30 14:36:29;;;;;;;2.05;1.20;;;;;;;;;;5035095;28;20018;-75
2022/01/30 14:38:56;;;;;;;1.48;0.95;;;;;;;;;;5034796;28;20037;-74
2022/01/30 14:41:22;;;;;;;1.25;0.93;;;;;;;;;;5038117;28;20017;-74
2022/01/30 14:43:48;;;;;;;0.95;0.85;;;;;;;;;;5054800;28;20021;-74
2022/01/30 14:46:14;;;;;;;1.20;0.90;;;;;;;;;;5054149;28;20033;-75
2022/01/30 14:48:40;;;;;;;2.03;1.10;;;;;;;;;;5054958;28;20111;-74
2022/01/30 14:51:07;;;;;;;1.20;0.70;;;;;;;;;;5054657;28;20381;-75
2022/01/30 14:53:33;;;;;;;1.33;1.00;;;;;;;;;;5042198;28;20043;-75
2022/01/30 14:55:59;;;;;;;1.88;0.98;;;;;;;;;;5034746;28;20716;-74
2022/01/30 14:58:25;;;;;;;1.65;0.98;;;;;;;;;;5032949;28;20056;-75
2022/01/30 15:00:55;;;;;;;2.25;1.17;;;;;;;;;;5034632;28;20057;-74
2022/01/30 15:03:22;;;;;;;1.27;0.88;;;;;;;;;;5034052;28;20036;-74
2022/01/30 15:05:48;;;;;;;0.90;0.70;;;;;;;;;;5034548;28;20025;-74
2022/01/30 15:08:14;;;;;;;1.20;0.88;;;;;;;;;;5034352;28;20026;-74
2022/01/30 15:10:40;;;;;;;1.58;1.10;;;;;;;;;;5034533;28;20037;-74
2022/01/30 15:13:11;;;;;;;1.30;0.90;;;;;;;;;;5034667;28;20029;-74
2022/01/30 15:15:39;;;;;;;1.27;0.90;;;;;;;;;;5034169;28;20029;-74
2022/01/30 15:18:12;;;;;;;2.22;1.10;;;;;;;;;;5034045;28;20065;-74
2022/01/30 15:20:38;;;;;;;1.60;1.00;;;;;;;;;;5034030;28;20034;-74
2022/01/30 15:23:04;;;;;;;1.52;1.10;;;;;;;;;;5034138;28;20069;-74
2022/01/30 15:25:30;;;;;;;1.23;0.95;;;;;;;;;;5034303;28;20489;-74
2022/01/30 15:27:57;;;;;;;1.33;1.00;;;;;;;;;;5034211;28;20075;-74
2022/01/30 15:30:23;;;;;;;2.10;1.08;;;;;;;;;;5034027;28;20033;-74
2022/01/30 15:32:49;;;;;;;1.10;0.80;;;;;;;;;;5034413;28;20480;-74
2022/01/30 15:35:15;;;;;;;1.58;0.90;;;;;;;;;;5045467;28;20029;-74
2022/01/30 15:37:41;;;;;;;1.02;0.73;;;;;;;;;;5053945;28;20036;-74
2022/01/30 15:40:09;;;;;;;1.15;0.90;;;;;;;;;;5052405;28;20407;-74
2022/01/30 15:42:35;;;;;;;1.75;0.80;;;;;;;;;;5039567;28;20029;-74
2022/01/30 15:50:13;;;;;;;1.42;0.80;;;;;;;;;;5033739;28;20087;-74
2022/01/30 15:52:39;;;;;;;1.08;0.73;;;;;;;;;;5037869;28;20103;-74
2022/01/30 15:55:06;;;;;;;0.93;0.70;;;;;;;;;;5053315;28;20492;-75