Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:00;;;;;;;3.30;0.80;;;14.20;99.90;;;14.87;100.00;97483.34;4923900;29;20966;-78
2023/05/10 00:04:30;;;;;;;4.37;1.30;;;14.20;99.90;;;14.87;100.00;97478.09;4924612;29;20509;-78
2023/05/10 00:06:59;;;;;;;2.03;1.00;;;14.10;99.90;;;14.87;100.00;97478.09;4925950;29;20557;-78
2023/05/10 00:09:28;;;;;;;2.50;0.70;;;14.10;99.90;;;14.87;100.00;97483.34;4925384;29;20570;-78
2023/05/10 00:11:58;;;;;;;20.67;1.27;;;14.10;99.90;;;14.86;100.00;97484.38;4925924;29;20572;-78
2023/05/10 00:14:27;;;;;;;2.60;0.83;;;14.10;99.90;;;14.83;100.00;97482.19;4925110;29;20466;-78
2023/05/10 00:16:55;;;;;;;5.80;0.90;;;14.10;99.90;;;14.84;100.00;97481.19;4923349;29;20489;-77
2023/05/10 00:19:24;;;;;;;0.80;0.70;;;14.10;99.90;;;14.85;100.00;97478.34;4922731;29;20817;-79
2023/05/10 00:21:53;;;;;;;2.10;1.17;;;14.20;99.90;;;14.85;100.00;97480.16;4923113;29;20558;-77
2023/05/10 00:24:22;;;;;;;2.20;0.80;;;14.10;99.90;;;14.81;100.00;97486.91;4921266;29;20795;-78
2023/05/10 00:26:50;;;;;;;0.90;0.83;;;14.20;99.90;;;14.78;100.00;97477.63;4921215;29;20470;-78
2023/05/10 00:29:19;;;;;;;2.40;1.00;;;14.10;99.90;;;14.79;100.00;97481.03;4924875;29;20573;-77
2023/05/10 00:31:48;;;;;;;0.70;0.70;;;14.10;99.90;;;14.80;100.00;97478.19;4921580;29;20562;-78
2023/05/10 00:34:16;;;;;;;0.70;0.70;;;14.10;99.90;;;14.78;100.00;97480.28;4924610;29;20474;-78
2023/05/10 00:36:45;;;;;;;3.73;1.00;;;14.10;99.90;;;14.75;100.00;97479.91;4922192;29;20475;-78
2023/05/10 00:39:15;;;;;;;2.23;1.10;;;14.10;99.90;;;14.75;100.00;97478.06;4922081;29;20470;-77
2023/05/10 00:41:43;;;;;;;0.80;0.80;;;14.10;99.90;;;14.74;100.00;97473.84;4921296;29;20509;-77
2023/05/10 00:44:12;;;;;;;2.83;0.90;;;14.00;99.90;;;14.73;100.00;97476.69;4923922;29;20601;-77
2023/05/10 00:46:40;;;;;;;1.10;1.00;;;14.10;99.90;;;14.73;100.00;97471.44;4920411;29;20522;-78
2023/05/10 00:49:09;;;;;;;0.80;0.80;;;14.10;99.90;;;14.74;100.00;97478.31;4923862;29;20506;-78
2023/05/10 00:51:38;;;;;;;1.83;0.80;;;14.00;99.90;;;14.77;100.00;97477.84;4924262;29;20475;-78
2023/05/10 00:54:08;;;;;;;1.17;0.90;;;14.00;99.90;;;14.74;100.00;97470.41;4923926;29;20938;-78
2023/05/10 00:56:38;;;;;;;8.87;1.03;;;14.00;99.90;;;14.73;100.00;97474.06;4922633;29;20908;-78
2023/05/10 00:59:07;;;;;;;1.73;1.20;;;14.00;99.90;;;14.69;100.00;97470.28;4921776;29;20478;-78
2023/05/10 01:01:37;;;;;;;6.30;1.53;;;14.00;99.90;;;14.70;100.00;97464.00;4923336;29;20487;-77
2023/05/10 01:04:05;;;;;;;1.20;1.10;;;14.10;99.90;;;14.67;100.00;97467.09;4925560;29;20621;-81
2023/05/10 01:06:35;;;;;;;1.50;1.30;;;14.00;99.90;;;14.64;100.00;97467.53;4923132;29;20467;-78
2023/05/10 01:09:06;;;;;;;1.20;1.10;;;14.00;99.90;;;14.65;100.00;97471.78;4904087;29;20521;-78
2023/05/10 01:11:37;;;;;;;1.30;1.20;;;14.00;99.90;;;14.66;100.00;97473.38;4923523;29;20529;-78
2023/05/10 01:14:07;;;;;;;1.43;1.10;;;14.00;99.90;;;14.69;100.00;97480.81;4920414;29;20969;-78
2023/05/10 01:16:41;;;;;;;1.33;1.20;;;14.00;99.90;;;14.65;100.00;97479.69;4920769;29;20925;-78
2023/05/10 01:19:20;;;;;;;1.33;1.10;;;14.00;99.90;;;14.64;100.00;97472.81;4920829;29;21068;-79
2023/05/10 01:22:03;;;;;;;1.33;1.23;;;14.00;99.90;;;14.62;100.00;97467.75;4921712;29;20482;-77
2023/05/10 01:25:20;;;;;;;1.27;1.03;;;14.00;99.90;;;14.58;100.00;97470.03;4918269;29;20538;-77
2023/05/10 01:28:34;;;;;;;1.10;1.00;;;13.90;99.90;;;14.55;100.00;97474.94;4840181;29;20546;-78
2023/05/10 01:31:22;;;;;;;5.97;1.10;;;13.90;99.90;;;14.53;100.00;97477.81;4886447;29;20831;-78
2023/05/10 01:34:02;;;;;;;1.53;1.27;;;13.90;99.90;;;14.53;100.00;97483.09;4922876;29;20526;-78
2023/05/10 01:36:39;;;;;;;4.20;1.17;;;13.80;99.90;;;14.52;100.00;97476.22;4922440;29;20462;-78
2023/05/10 01:39:18;;;;;;;1.10;1.00;;;13.80;99.90;;;14.56;100.00;97476.56;4923994;29;20545;-77
2023/05/10 01:41:57;;;;;;;1.83;1.13;;;13.80;99.90;;;14.51;100.00;97485.13;4920893;29;21312;-80
2023/05/10 01:44:36;;;;;;;1.43;0.90;;;13.80;99.90;;;14.50;100.00;97486.16;4922946;29;20494;-78
2023/05/10 01:47:12;;;;;;;7.93;1.10;;;13.80;99.90;;;14.53;100.00;97483.09;4922117;29;20505;-78
2023/05/10 01:49:47;;;;;;;1.53;1.23;;;13.80;99.90;;;14.49;100.00;97483.75;4923334;29;20528;-78
2023/05/10 01:52:26;;;;;;;3.53;1.00;;;13.80;99.90;;;14.49;100.00;97491.66;4923698;29;20553;-78
2023/05/10 01:55:03;;;;;;;4.40;1.00;;;13.80;99.90;;;14.49;100.00;97494.28;4925428;29;20466;-78
2023/05/10 01:57:36;;;;;;;1.13;1.03;;;13.80;99.90;;;14.49;100.00;97489.00;4919585;29;20565;-78
2023/05/10 02:00:07;;;;;;;1.10;1.00;;;13.80;99.90;;;14.48;100.00;97496.09;4920661;29;20462;-78
2023/05/10 02:02:41;;;;;;;1.10;1.00;;;13.70;99.90;;;14.46;100.00;97498.16;4901576;29;21049;-78
2023/05/10 02:05:16;;;;;;;1.27;1.17;;;13.70;99.90;;;14.45;100.00;97495.75;4920277;29;20553;-78
2023/05/10 02:07:47;;;;;;;4.30;1.43;;;13.70;99.90;;;14.43;100.00;97493.34;4922488;29;20519;-78
2023/05/10 02:10:18;;;;;;;2.57;1.10;;;13.70;99.90;;;14.39;100.00;97494.03;4920567;29;20462;-78
2023/05/10 02:12:52;;;;;;;4.00;1.30;;;13.60;99.90;;;14.33;100.00;97495.69;4920139;29;21080;-78
2023/05/10 02:15:25;;;;;;;4.73;1.57;;;13.60;99.90;;;14.32;100.00;97501.97;4924169;29;21090;-78
2023/05/10 02:17:59;;;;;;;4.67;1.20;;;13.60;99.90;;;14.30;100.00;97498.75;4920132;29;21061;-78
2023/05/10 02:20:32;;;;;;;3.03;1.20;;;13.50;99.90;;;14.27;100.00;97499.22;4919457;29;20469;-78
2023/05/10 02:23:04;;;;;;;4.87;1.50;;;13.50;99.90;;;14.21;100.00;97505.38;4918716;29;21051;-78
2023/05/10 02:25:35;;;;;;;14.03;1.43;;;13.50;99.90;;;14.14;100.00;97509.91;4917845;29;20653;-78
2023/05/10 02:28:06;;;;;;;2.90;1.57;;;13.50;99.90;;;14.13;100.00;97502.25;4919739;29;20480;-78
2023/05/10 02:30:36;;;;;;;1.30;1.20;;;13.40;99.90;;;14.08;100.00;97500.28;4918960;29;20475;-78
2023/05/10 02:33:07;;;;;;;3.67;1.17;;;13.30;99.90;;;14.09;100.00;97507.16;4918667;29;20554;-78
2023/05/10 02:35:39;;;;;;;1.90;1.23;;;13.30;99.90;;;14.03;100.00;97508.03;4920214;29;20492;-77
2023/05/10 02:38:09;;;;;;;7.07;1.57;;;13.30;99.90;;;14.01;100.00;97510.09;4917877;29;20469;-78
2023/05/10 02:40:42;;;;;;;1.80;1.60;;;13.30;99.90;;;13.97;100.00;97501.84;4922167;29;20472;-78
2023/05/10 02:43:16;;;;;;;5.70;1.47;;;13.20;99.90;;;13.97;100.00;97503.66;4922895;29;20981;-78
2023/05/10 02:45:49;;;;;;;2.73;1.50;;;13.20;99.90;;;13.87;100.00;97514.72;4923031;29;21182;-78
2023/05/10 02:48:18;;;;;;;1.87;1.63;;;13.20;99.90;;;13.87;100.00;97516.53;4922218;29;20533;-78
2023/05/10 02:50:51;;;;;;;7.07;1.60;;;13.10;99.90;;;13.85;100.00;97518.59;4923781;29;20474;-78
2023/05/10 02:53:31;;;;;;;3.57;1.77;;;13.10;99.90;;;13.81;100.00;97518.22;4923113;29;20989;-78
2023/05/10 02:56:07;;;;;;;5.40;2.30;;;13.00;99.90;;;13.78;100.00;97520.50;4922105;29;20485;-78
2023/05/10 02:58:36;;;;;;;2.53;1.60;;;13.00;99.90;;;13.75;100.00;97518.28;4917497;29;20482;-78
2023/05/10 03:01:04;;;;;;;2.83;1.67;;;13.00;99.90;;;13.67;100.00;97518.59;4916500;29;20706;-78
2023/05/10 03:03:33;;;;;;;5.47;2.20;;;13.00;99.90;;;13.66;100.00;97516.97;4919302;29;20829;-78
2023/05/10 03:06:04;;;;;;;4.73;1.50;;;12.90;99.90;;;13.61;100.00;97522.88;4918537;29;20863;-78
2023/05/10 03:08:35;;;;;;;1.90;1.50;;;12.80;99.90;;;13.53;100.00;97518.75;4919796;29;20497;-76
2023/05/10 03:11:29;;;;;;;9.40;1.93;;;12.80;99.90;;;13.35;100.00;97517.91;4917526;29;21076;-78
2023/05/10 03:14:14;;;;;;;3.40;1.70;;;12.80;99.90;;;13.36;100.00;97520.31;4922993;29;20466;-78
2023/05/10 03:16:48;;;;;;;5.70;1.50;;;12.70;99.90;;;13.35;100.00;97515.28;4924848;29;20588;-77
2023/05/10 03:19:25;;;;;;;2.27;1.70;;;12.70;99.90;;;13.33;100.00;97518.13;4924150;29;20480;-77
2023/05/10 03:22:00;;;;;;;1.80;1.70;;;12.70;99.90;;;13.30;100.00;97526.44;4922552;29;20546;-77
2023/05/10 03:24:31;;;;;;;2.43;1.87;;;12.70;99.90;;;13.29;100.00;97527.47;4922607;29;20474;-75
2023/05/10 03:27:04;;;;;;;8.70;2.47;;;12.60;99.90;;;13.33;100.00;97531.25;4924973;29;20560;-76
2023/05/10 03:29:34;;;;;;;7.40;1.67;;;12.60;99.90;;;13.35;100.00;97526.59;4923830;29;20498;-76
2023/05/10 03:32:02;;;;;;;3.80;2.00;;;12.60;99.90;;;13.29;100.00;97530.09;4924034;29;20581;-77
2023/05/10 03:34:32;;;;;;;2.10;1.80;;;12.60;99.90;;;13.33;100.00;97533.09;4926456;29;20462;-77
2023/05/10 03:37:02;;;;;;;3.87;1.80;;;12.50;99.90;;;13.32;100.00;97537.53;4926474;29;21041;-77
2023/05/10 03:39:31;;;;;;;15.87;1.87;;;12.60;99.90;;;13.34;100.00;97538.13;4926018;29;20458;-76
2023/05/10 03:42:00;;;;;;;6.60;2.60;;;12.60;99.90;;;13.30;100.00;97536.94;4924545;29;20474;-76
2023/05/10 03:44:33;;;;;;;4.23;1.50;;;12.60;99.90;;;13.32;100.00;97537.53;4925461;29;20471;-78
2023/05/10 03:47:02;;;;;;;34.47;13.60;;;12.60;99.90;;;13.32;100.00;97531.47;4920320;29;21028;-75
2023/05/10 03:49:30;;;;;;;6.13;2.67;;;12.60;99.90;;;13.28;100.00;97539.00;4921977;29;20473;-77
2023/05/10 03:51:59;;;;;;;3.07;2.10;;;12.60;99.90;;;13.28;100.00;97535.56;4926167;29;20945;-77
2023/05/10 03:54:29;;;;;;;5.03;2.07;;;12.60;99.90;;;13.27;100.00;97526.88;4925636;29;20462;-77
2023/05/10 03:56:58;;;;;;;8.47;2.17;;;12.60;99.90;;;13.29;100.00;97531.91;4924442;29;20606;-80
2023/05/10 03:59:26;;;;;;;4.03;2.30;;;12.60;99.90;;;13.26;100.00;97535.75;4925162;29;20506;-78
2023/05/10 04:01:55;;;;;;;2.77;2.00;;;12.60;99.90;;;13.26;100.00;97530.50;4924807;29;20497;-77
2023/05/10 04:04:24;;;;;;;3.90;1.90;;;12.60;99.90;;;13.31;100.00;97543.00;4926241;29;20474;-78
2023/05/10 04:06:53;;;;;;;7.30;2.03;;;12.60;99.90;;;13.34;100.00;97537.31;4924822;29;20529;-77
2023/05/10 04:09:21;;;;;;;3.10;2.17;;;12.60;99.90;;;13.36;100.00;97535.28;4925948;29;20499;-78
2023/05/10 04:11:52;;;;;;;5.90;2.20;;;12.60;99.90;;;13.37;100.00;97540.31;4923902;29;20573;-78
2023/05/10 04:14:21;;;;;;;2.90;1.93;;;12.70;99.90;;;13.34;100.00;97546.00;4925015;29;20494;-78
2023/05/10 04:16:50;;;;;;;5.50;2.33;;;12.70;99.90;;;13.36;100.00;97538.69;4924329;29;20479;-78
2023/05/10 04:19:19;;;;;;;7.63;2.03;;;12.70;99.90;;;13.37;100.00;97542.94;4923985;29;20521;-78
2023/05/10 04:21:47;;;;;;;5.03;2.33;;;12.70;99.90;;;13.39;100.00;97538.28;4924327;29;21021;-77
2023/05/10 04:24:16;;;;;;;6.00;2.40;;;12.70;99.90;;;13.38;100.00;97541.91;4922383;29;21764;-77
2023/05/10 04:26:45;;;;;;;5.33;2.67;;;12.70;99.90;;;13.38;100.00;97544.53;4924327;29;21383;-75
2023/05/10 04:29:15;;;;;;;3.80;2.40;;;12.70;99.90;;;13.38;100.00;97541.91;4921418;29;20462;-77
2023/05/10 04:31:43;;;;;;;4.40;1.77;;;12.70;99.90;;;13.42;100.00;97550.16;4918097;29;20657;-77
2023/05/10 04:34:11;;;;;;;3.23;2.20;;;12.70;99.90;;;13.43;100.00;97560.44;4918980;29;20474;-76
2023/05/10 04:36:41;;;;;;;15.33;7.40;;;12.70;99.90;;;13.43;100.00;97549.94;4922217;29;21032;-78
2023/05/10 04:39:10;;;;;;;3.00;2.50;;;12.70;99.90;;;13.44;100.00;97551.56;4922560;29;20502;-77
2023/05/10 04:41:40;;;;;;;6.37;2.30;;;12.80;99.90;;;13.46;100.00;97554.78;4920628;29;20474;-77
2023/05/10 04:44:09;;;;;;;12.00;2.00;;;12.80;99.90;;;13.43;100.00;97565.69;4925323;29;20506;-78
2023/05/10 04:46:39;;;;;;;18.23;2.40;;;12.80;99.90;;;13.43;100.00;97565.69;4926630;29;21207;-78
2023/05/10 04:49:08;;;;;;;3.47;2.10;;;12.80;99.90;;;13.46;100.00;97562.66;4926437;29;20466;-78
2023/05/10 04:51:37;;;;;;;8.97;2.03;;;12.80;99.90;;;13.46;100.00;97564.47;4926455;29;20518;-78
2023/05/10 04:54:06;;;;;;;2.73;1.80;;;12.80;99.90;;;13.46;100.00;97564.47;4926361;29;20482;-78
2023/05/10 04:56:35;;;;;;;2.57;2.13;;;12.80;99.90;;;13.47;100.00;97569.50;4925843;29;20514;-78
2023/05/10 04:59:03;;;;;;;3.80;2.20;;;12.80;99.90;;;13.49;100.00;97577.97;4926497;29;20527;-78
2023/05/10 05:01:32;;;;;;;9.30;2.77;;;12.80;99.90;;;13.54;100.00;97574.69;4926432;29;20521;-78
2023/05/10 05:04:02;;;;;;;3.57;2.33;;;12.80;99.90;;;13.57;100.00;97569.03;4925575;29;20502;-78
2023/05/10 05:06:32;;;;;;;4.00;2.40;;;12.80;99.90;;;13.61;100.00;97572.78;4926278;29;20862;-78
2023/05/10 05:09:01;;;;;;;4.27;2.20;;;12.90;99.90;;;13.60;100.00;97571.22;4926573;29;20466;-78
2023/05/10 05:11:30;;;;;;;5.20;2.57;;;12.90;99.90;;;13.60;100.00;97573.84;4925624;29;20470;-78
2023/05/10 05:13:59;;;;;;;5.23;2.80;;;12.90;99.90;;;13.64;100.00;97576.84;4926461;29;20555;-78
2023/05/10 05:16:31;;;;;;;4.27;2.37;;;12.90;99.90;;;13.67;100.00;97582.47;4926420;29;20490;-78
2023/05/10 05:19:01;;;;;;;4.03;2.40;;;12.90;99.90;;;13.65;100.00;97591.56;4926042;29;20880;-78
2023/05/10 05:21:29;;;;;;;2.87;2.27;;;12.90;99.90;;;13.66;100.00;97585.28;4926596;29;20494;-78
2023/05/10 05:24:00;;;;;;;2.70;2.20;;;13.00;99.90;;;13.68;100.00;97591.13;4925160;29;20474;-77
2023/05/10 05:26:29;;;;;;;4.63;2.27;;;12.90;99.90;;;13.71;100.00;97582.81;4924310;29;20987;-78
2023/05/10 05:28:58;;;;;;;2.27;1.90;;;12.90;99.90;;;13.72;100.00;97579.16;4924575;29;20557;-78
2023/05/10 05:31:27;;;;;;;6.60;2.43;;;13.00;99.90;;;13.72;100.00;97579.97;4925948;29;20996;-80
2023/05/10 05:33:55;;;;;;;2.30;2.00;;;13.00;99.90;;;13.74;100.00;97587.66;4926395;29;20466;-78
2023/05/10 05:36:25;;;;;;;2.43;2.00;;;13.00;99.90;;;13.77;100.00;97589.84;4924715;29;20545;-78
2023/05/10 05:38:54;;;;;;;14.27;2.43;;;13.00;99.90;;;13.75;100.00;97583.97;4924632;29;20974;-81
2023/05/10 05:41:23;;;;;;;5.77;2.43;;;13.00;99.90;;;13.75;100.00;97589.22;4926261;29;20878;-79
2023/05/10 05:43:52;;;;;;;4.33;1.90;;;13.00;99.90;;;13.78;100.00;97600.09;4927086;29;20462;-77
2023/05/10 05:46:20;;;;;;;3.17;1.80;;;13.00;99.90;;;13.77;100.00;97595.91;4925784;29;20502;-78
2023/05/10 05:48:50;;;;;;;8.63;2.00;;;13.10;99.90;;;13.78;100.00;97594.84;4928729;29;20473;-78
2023/05/10 05:51:18;;;;;;;3.17;1.50;;;13.10;99.90;;;13.80;100.00;97597.28;4930602;29;20466;-78
2023/05/10 05:53:48;;;;;;;2.97;1.63;;;13.10;99.90;;;13.79;100.00;97596.47;4928585;29;20461;-78
2023/05/10 05:56:17;;;;;;;1.90;1.53;;;13.20;99.90;;;13.88;100.00;97597.00;4927287;29;21049;-78
2023/05/10 05:58:47;;;;;;;2.10;1.67;;;13.20;99.90;;;13.91;100.00;97599.19;4930780;29;20521;-78
2023/05/10 06:01:16;;;;;;;1.70;1.60;;;13.20;99.90;;;13.95;100.00;97595.09;4930282;29;20961;-79
2023/05/10 06:03:44;;;;;;;2.30;1.67;;;13.20;99.90;;;14.00;100.00;97603.94;4930861;29;20533;-78
2023/05/10 06:06:13;;;;;;;5.90;1.47;;;13.30;99.90;;;14.05;100.00;97596.19;4928632;29;20874;-78
2023/05/10 06:08:41;;;;;;;1.27;1.17;;;13.40;99.90;;;14.07;100.00;97609.09;4929687;29;20473;-78
2023/05/10 06:11:11;;;;;;;4.30;1.80;;;13.40;99.90;;;14.12;100.00;97611.91;4928836;29;20478;-79
2023/05/10 06:13:42;;;;;;;1.40;1.30;;;13.50;99.90;;;14.12;100.00;97611.91;4929153;29;20479;-78
2023/05/10 06:16:10;;;;;;;2.13;1.40;;;13.50;99.90;;;14.19;100.00;97610.00;4928564;29;20459;-78
2023/05/10 06:18:39;;;;;;;2.60;1.50;;;13.50;99.90;;;14.22;100.00;97617.44;4928165;29;20475;-78
2023/05/10 06:21:09;;;;;;;1.20;1.10;;;13.50;99.90;;;14.21;100.00;97617.66;4928727;29;20470;-78
2023/05/10 06:23:38;;;;;;;6.73;1.33;;;13.60;99.90;;;14.25;100.00;97619.63;4930881;29;20509;-78
2023/05/10 06:26:06;;;;;;;1.83;1.37;;;13.60;99.90;;;14.25;100.00;97624.88;4928398;29;20459;-78
2023/05/10 06:28:38;;;;;;;1.60;1.50;;;13.60;99.90;;;14.24;100.00;97633.78;4927622;29;20988;-78
2023/05/10 06:31:07;;;;;;;12.03;1.40;;;13.70;99.90;;;14.28;100.00;97632.31;4928432;29;20553;-77
2023/05/10 06:33:35;;;;;;;1.20;1.07;;;13.60;99.90;;;14.36;100.00;97628.63;4928137;29;20973;-78
2023/05/10 06:36:04;;;;;;;9.20;1.53;;;13.70;99.90;;;14.41;100.00;97637.44;4929649;29;20561;-78
2023/05/10 06:38:33;;;;;;;2.70;1.37;;;13.80;99.90;;;14.46;100.00;97634.16;4928522;29;20537;-78
2023/05/10 06:41:02;;;;;;;12.97;1.20;;;13.80;99.90;;;14.43;100.00;97640.69;4929432;29;20458;-78
2023/05/10 06:43:32;;;;;;;1.20;1.00;;;13.90;99.90;;;14.41;100.00;97629.56;4928243;29;20454;-79
2023/05/10 06:46:02;;;;;;;1.40;0.90;;;13.80;99.90;;;14.44;100.00;97637.00;4928252;29;20473;-79
2023/05/10 06:48:31;;;;;;;1.20;1.00;;;13.90;99.90;;;14.48;100.00;97632.09;4927840;29;20497;-79
2023/05/10 06:50:59;;;;;;;1.50;1.10;;;13.90;99.90;;;14.54;100.00;97633.88;4930091;29;20471;-78
2023/05/10 06:53:28;;;;;;;1.03;0.93;;;14.00;99.90;;;14.53;100.00;97637.53;4929139;29;20470;-78
2023/05/10 06:55:57;;;;;;;1.27;1.07;;;14.00;99.90;;;14.55;100.00;97638.91;4927582;29;20521;-78
2023/05/10 06:58:27;;;;;;;0.80;0.80;;;14.10;99.90;;;14.59;100.00;97634.81;4929049;29;20537;-78
2023/05/10 07:01:02;;;;;;;1.10;0.90;;;14.00;99.90;;;14.67;100.00;97638.16;4928535;29;21036;-78
2023/05/10 07:03:33;;;;;;;4.07;1.20;;;14.10;99.90;;;14.69;100.00;97646.63;4926541;29;20462;-78
2023/05/10 07:06:04;;;;;;;3.30;0.90;;;14.20;99.90;;;14.66;100.00;97645.25;4927521;29;20664;-78
2023/05/10 07:08:32;;;;;;;1.00;0.90;;;14.20;99.90;;;14.58;100.00;97648.16;4928685;29;20502;-78
2023/05/10 07:11:03;;;;;;;2.10;0.90;;;14.20;99.90;;;14.57;100.00;97657.09;4928790;29;20526;-78
2023/05/10 07:13:32;;;;;;;5.30;1.40;;;14.10;99.90;;;14.58;100.00;97650.81;4927165;29;20462;-78
2023/05/10 07:16:01;;;;;;;0.93;0.83;;;14.10;99.90;;;14.70;100.00;97661.38;4927445;29;20960;-78
2023/05/10 07:18:32;;;;;;;1.23;1.13;;;14.20;99.90;;;14.70;100.00;97653.50;4928527;29;20462;-78
2023/05/10 07:21:01;;;;;;;1.10;1.00;;;14.20;99.90;;;14.81;100.00;97652.75;4928173;29;20492;-78
2023/05/10 07:23:30;;;;;;;1.50;1.20;;;14.20;99.90;;;14.89;100.00;97665.59;4927559;29;20475;-78
2023/05/10 07:25:59;;;;;;;1.70;1.13;;;14.30;99.90;;;14.91;100.00;97659.09;4926769;29;20474;-78
2023/05/10 07:28:27;;;;;;;1.20;1.10;;;14.40;99.90;;;14.91;100.00;97669.63;4928067;29;20566;-78
2023/05/10 07:30:56;;;;;;;15.37;1.50;;;14.40;99.90;;;14.95;100.00;97660.25;4927534;29;20565;-78
2023/05/10 07:33:25;;;;;;;1.47;1.37;;;14.40;99.90;;;14.97;100.00;97667.91;4928648;29;20476;-78
2023/05/10 07:35:55;;;;;;;2.30;1.00;;;14.50;99.90;;;14.93;100.00;97667.53;4928443;29;21039;-79
2023/05/10 07:38:24;;;;;;;1.67;1.00;;;14.40;99.90;;;14.92;100.00;97665.97;4927298;29;20466;-78
2023/05/10 07:40:53;;;;;;;1.10;1.00;;;14.40;99.90;;;14.99;100.00;97665.88;4927263;29;20480;-78
2023/05/10 07:43:22;;;;;;;1.20;1.10;;;14.40;99.90;;;15.06;100.00;97666.56;4927906;29;20885;-78
2023/05/10 07:45:51;;;;;;;1.27;1.00;;;14.50;99.90;;;15.11;100.00;97664.88;4927929;29;21176;-78
2023/05/10 07:48:23;;;;;;;7.40;1.00;;;14.60;99.90;;;15.13;100.00;97668.06;4928029;29;20908;-79
2023/05/10 07:50:52;;;;;;;1.27;1.00;;;14.60;99.90;;;15.14;100.00;97674.13;4926944;29;20885;-77
2023/05/10 07:53:22;;;;;;;1.20;1.00;;;14.60;99.90;;;15.15;100.00;97667.84;4926651;29;20566;-78
2023/05/10 07:55:52;;;;;;;1.50;1.00;;;14.60;99.90;;;15.18;100.00;97680.56;4927142;29;20470;-78
2023/05/10 07:58:21;;;;;;;1.40;1.00;;;14.70;99.90;;;15.15;100.00;97675.75;4926548;29;20475;-78
2023/05/10 08:00:49;;;;;;;2.37;1.03;;;14.60;99.90;;;15.18;100.00;97680.56;4926932;29;21038;-78
2023/05/10 08:03:18;;;;;;;1.00;0.90;;;14.60;99.90;;;15.22;100.00;97686.19;4908742;29;21106;-78
2023/05/10 08:05:47;;;;;;;3.13;1.13;;;14.70;99.90;;;15.17;100.00;97688.72;4926614;29;20486;-78
2023/05/10 08:08:16;;;;;;;1.07;0.97;;;14.60;99.90;;;15.07;100.00;97684.78;4927270;29;20494;-78
2023/05/10 08:10:46;;;;;;;1.53;1.00;;;14.60;99.90;;;15.06;100.00;97687.66;4925215;29;20553;-81
2023/05/10 08:13:15;;;;;;;1.30;1.20;;;14.60;99.90;;;15.01;100.00;97690.13;4925705;29;20471;-78
2023/05/10 08:15:44;;;;;;;3.60;1.20;;;14.50;99.90;;;14.99;100.00;97690.34;4926292;29;20577;-78
2023/05/10 08:18:12;;;;;;;1.73;1.03;;;14.50;99.90;;;15.07;100.00;97699.75;4926207;29;20470;-78
2023/05/10 08:20:42;;;;;;;1.10;1.00;;;14.50;99.90;;;15.14;100.00;97695.22;4926330;29;20509;-78
2023/05/10 08:23:11;;;;;;;5.13;1.10;;;14.60;99.90;;;15.21;100.00;97695.91;4927787;29;20541;-78
2023/05/10 08:25:40;;;;;;;1.00;0.90;;;14.60;99.90;;;15.25;100.00;97701.53;4927268;29;20580;-78
2023/05/10 08:28:10;;;;;;;1.60;1.00;;;14.60;99.90;;;15.21;100.00;97697.75;4927066;29;20716;-80
2023/05/10 08:30:39;;;;;;;1.70;1.10;;;14.60;99.90;;;15.18;100.00;97712.19;4928239;29;20465;-78
2023/05/10 08:33:08;;;;;;;1.10;1.00;;;14.70;99.90;;;15.04;100.00;97708.13;4927988;29;20463;-78
2023/05/10 08:35:37;;;;;;;1.60;0.90;;;14.60;99.90;;;15.04;100.00;97716.00;4926952;29;20977;-77
2023/05/10 08:38:06;;;;;;;0.80;0.80;;;14.60;99.90;;;14.98;100.00;97732.72;4928315;29;20466;-79
2023/05/10 08:40:36;;;;;;;1.37;0.90;;;14.50;99.90;;;14.86;100.00;97729.22;4926149;29;20477;-78
2023/05/10 08:43:09;;;;;;;2.90;1.00;;;14.40;99.90;;;14.80;100.00;97738.00;4926536;29;21056;-78
2023/05/10 08:45:41;;;;;;;1.67;0.90;;;14.40;99.90;;;14.84;100.00;97737.34;4925632;29;20467;-78
2023/05/10 08:48:11;;;;;;;2.60;0.97;;;14.30;99.90;;;14.84;100.00;97747.06;4927265;29;20579;-78
2023/05/10 08:50:43;;;;;;;1.00;0.90;;;14.40;99.90;;;14.86;100.00;97750.28;4926548;29;20969;-78
2023/05/10 08:53:14;;;;;;;1.30;1.10;;;14.40;99.90;;;14.87;100.00;97747.44;4926289;29;20525;-77
2023/05/10 08:55:43;;;;;;;1.50;1.00;;;14.40;99.90;;;14.74;100.00;97747.59;4925826;29;20478;-79
2023/05/10 08:58:13;;;;;;;1.53;0.90;;;14.40;99.90;;;14.81;100.00;97747.50;4926209;29;20478;-78
2023/05/10 09:00:42;;;;;;;1.23;1.07;;;14.30;99.90;;;14.76;100.00;97742.09;4927092;29;20522;-78
2023/05/10 09:03:11;;;;;;;1.23;0.90;;;14.30;99.90;;;14.83;100.00;97742.81;4926609;29;20459;-77
2023/05/10 09:05:41;;;;;;;1.67;0.90;;;14.30;99.90;;;14.89;100.00;97744.59;4925638;29;20928;-77
2023/05/10 09:08:10;;;;;;;1.50;1.10;;;14.40;99.90;;;14.96;100.00;97740.03;4925136;29;20855;-78
2023/05/10 09:10:41;;;;;;;2.70;1.20;;;14.40;99.90;;;14.97;100.00;97741.63;4926401;29;20483;-78
2023/05/10 09:13:12;;;;;;;1.33;0.93;;;14.40;99.90;;;15.08;100.00;97738.25;4926116;29;21092;-78
2023/05/10 09:15:42;;;;;;;1.07;0.97;;;14.40;99.90;;;15.20;100.00;97744.38;4925588;29;20546;-78
2023/05/10 09:18:11;;;;;;;1.60;1.17;;;14.50;99.90;;;15.25;100.00;97739.22;4925919;29;20957;-78
2023/05/10 09:20:41;;;;;;;1.40;0.90;;;14.70;99.90;;;15.24;100.00;97739.47;4925597;29;20542;-78
2023/05/10 09:23:09;;;;;;;1.20;0.90;;;14.60;99.90;;;15.24;100.00;97737.63;4925755;29;20517;-78
2023/05/10 09:25:38;;;;;;;1.00;0.87;;;14.60;99.90;;;15.24;100.00;97740.25;4926945;29;20470;-79
2023/05/10 09:28:08;;;;;;;1.33;0.90;;;14.70;99.90;;;15.25;100.00;97730.50;4926071;29;20754;-78
2023/05/10 09:30:40;;;;;;;1.23;1.13;;;14.80;99.90;;;15.31;100.00;97735.69;4925864;29;20573;-78
2023/05/10 09:33:08;;;;;;;1.57;1.00;;;14.80;99.90;;;15.33;100.00;97738.91;4924751;29;21032;-78
2023/05/10 09:35:39;;;;;;;1.40;1.07;;;14.70;99.90;;;15.32;100.00;97737.31;4925493;29;20564;-78
2023/05/10 09:38:10;;;;;;;3.00;1.00;;;14.80;99.90;;;15.38;100.00;97733.75;4925565;29;20477;-79
2023/05/10 09:40:38;;;;;;;1.30;1.20;;;14.80;99.90;;;15.44;100.00;97738.16;4925562;29;20466;-78
2023/05/10 09:43:08;;;;;;;1.50;1.00;;;14.90;99.90;;;15.40;100.00;97749.38;4926260;29;20470;-78
2023/05/10 09:45:41;;;;;;;1.17;1.07;;;14.80;99.90;;;15.40;100.00;97747.53;4925856;29;21011;-78
2023/05/10 09:48:10;;;;;;;3.00;1.07;;;14.90;99.90;;;15.37;100.00;97758.53;4925353;29;20619;-78
2023/05/10 09:50:40;;;;;;;1.40;1.10;;;15.00;99.90;;;15.38;100.00;97759.31;4926401;29;20467;-78
2023/05/10 09:53:08;;;;;;;9.10;1.30;;;15.00;99.90;;;15.35;100.00;97760.56;4926000;29;20846;-77
2023/05/10 09:55:44;;;;;;;4.50;1.10;;;14.90;99.90;;;15.28;100.00;97770.41;4925826;29;20943;-79
2023/05/10 09:58:13;;;;;;;2.40;1.20;;;14.80;99.90;;;15.20;100.00;97768.09;4927028;29;20482;-78
2023/05/10 10:00:47;;;;;;;4.17;1.40;;;14.70;99.90;;;15.15;100.00;97770.56;4926784;29;20632;-78
2023/05/10 10:03:21;;;;;;;1.53;1.13;;;14.70;99.90;;;15.15;100.00;97769.75;4925778;29;20901;-78
2023/05/10 10:05:51;;;;;;;4.50;1.30;;;14.70;99.90;;;15.16;100.00;97780.09;4924765;29;20483;-78
2023/05/10 10:08:20;;;;;;;4.60;1.30;;;14.70;99.90;;;15.19;100.00;97771.75;4925285;29;21028;-78
2023/05/10 10:10:49;;;;;;;1.93;1.10;;;14.70;99.90;;;15.16;100.00;97772.19;4925558;29;20499;-78
2023/05/10 10:13:20;;;;;;;3.23;1.50;;;14.70;99.90;;;15.13;100.00;97761.28;4924958;29;20458;-78
2023/05/10 10:15:52;;;;;;;1.80;1.07;;;14.60;99.90;;;15.24;100.00;97768.44;4925497;29;21044;-79
2023/05/10 10:18:26;;;;;;;5.13;1.30;;;14.80;99.90;;;15.20;100.00;97765.47;4924746;29;20901;-77
2023/05/10 10:20:57;;;;;;;5.93;1.23;;;14.80;99.90;;;15.28;100.00;97759.84;4927520;29;20494;-77
2023/05/10 10:23:26;;;;;;;1.00;0.90;;;14.70;99.90;;;15.33;100.00;97756.56;4926696;29;20477;-77
2023/05/10 10:25:56;;;;;;;1.20;1.10;;;14.90;99.90;;;15.36;100.00;97751.66;4925275;29;20492;-77
2023/05/10 10:28:37;;;;;;;7.70;1.37;;;14.90;99.90;;;15.32;100.00;97749.66;4925084;29;20484;-77