Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:18;;;;;;;4.90;1.63;;;;;;;18.80;44.23;100736.31;5085588;28;20668;-72
2023/12/29 00:04:43;;;;;;;4.38;1.38;;;;;;;18.82;44.30;100717.72;5076707;28;20040;-71
2023/12/29 00:07:09;;;;;;;5.15;1.40;;;;;;;18.89;44.31;100742.63;5067928;28;20476;-72
2023/12/29 00:09:40;;;;;;;5.13;1.40;;;;;;;18.79;44.17;100732.00;5067471;28;20032;-72
2023/12/29 00:12:05;;;;;;;4.72;1.13;;;;;;;18.80;44.41;100732.81;5067639;28;20029;-72
2023/12/29 00:14:31;;;;;;;6.28;1.55;;;;;;;18.83;44.42;100729.91;5072377;28;20157;-71
2023/12/29 00:16:57;;;;;;;5.28;1.40;;;;;;;18.80;44.17;100709.06;5087178;28;20043;-71
2023/12/29 00:19:22;;;;;;;6.68;1.80;;;;;;;18.80;44.44;100723.13;5071363;28;20123;-72
2023/12/29 00:21:47;;;;;;;6.13;1.67;;;;;;;18.79;44.16;100717.97;5066528;28;20021;-73
2023/12/29 00:24:13;;;;;;;6.07;1.40;;;;;;;18.72;44.13;100719.44;5067882;28;20036;-72
2023/12/29 00:26:38;;;;;;;5.53;1.20;;;;;;;18.74;44.24;100717.50;5086723;28;20043;-72
2023/12/29 00:29:05;;;;;;;5.32;1.48;;;;;;;18.78;44.30;100738.22;5087026;28;20032;-72
2023/12/29 00:31:31;;;;;;;4.15;1.30;;;;;;;18.66;44.27;100711.09;5084884;28;20081;-73
2023/12/29 00:33:56;;;;;;;6.95;1.63;;;;;;;18.71;44.27;100721.25;5072138;28;20033;-73
2023/12/29 00:36:22;;;;;;;5.35;1.50;;;;;;;18.73;44.21;100716.69;5067434;28;20051;-72
2023/12/29 00:38:47;;;;;;;4.57;1.30;;;;;;;18.77;44.36;100725.16;5067365;28;20036;-72
2023/12/29 00:41:12;;;;;;;4.60;1.45;;;;;;;18.65;44.27;100704.13;5066934;28;20029;-72
2023/12/29 00:43:38;;;;;;;3.47;1.17;;;;;;;18.65;44.23;100704.13;5067112;28;20133;-72
2023/12/29 00:46:08;;;;;;;4.55;1.23;;;;;;;18.72;44.30;100715.00;5067440;28;20081;-72
2023/12/29 00:48:33;;;;;;;6.10;1.30;;;;;;;18.65;44.22;100696.22;5076992;28;20110;-72
2023/12/29 00:51:02;;;;;;;4.45;1.15;;;;;;;18.68;44.09;100703.03;5087393;28;20067;-73
2023/12/29 00:53:29;;;;;;;5.07;1.38;;;;;;;18.70;44.24;100700.28;5087368;28;20047;-73
2023/12/29 00:55:54;;;;;;;6.38;1.58;;;;;;;18.59;44.44;100686.19;5087370;28;20457;-73
2023/12/29 00:58:19;;;;;;;4.88;1.60;;;;;;;18.70;44.35;100714.31;5087449;28;20043;-73
2023/12/29 01:00:44;;;;;;;4.40;1.30;;;;;;;18.60;44.38;100713.44;5086054;28;20031;-72
2023/12/29 01:03:10;;;;;;;3.60;1.10;;;;;;;18.68;44.42;100705.69;5084666;28;20040;-72
2023/12/29 01:05:35;;;;;;;4.90;1.60;;;;;;;18.65;44.66;100714.69;5086303;28;20257;-72
2023/12/29 01:08:00;;;;;;;4.07;1.50;;;;;;;18.65;44.43;100712.06;5085535;28;20078;-72
2023/12/29 01:10:25;;;;;;;4.78;1.30;;;;;;;18.64;44.54;100712.19;5086146;28;20026;-73
2023/12/29 01:12:51;;;;;;;4.50;1.30;;;;;;;18.63;44.59;100702.63;5085957;28;20031;-72
2023/12/29 01:15:17;;;;;;;4.80;1.38;;;;;;;18.58;44.78;100710.91;5086249;28;20032;-72
2023/12/29 01:17:42;;;;;;;3.42;1.00;;;;;;;18.52;44.70;100705.31;5085953;28;20036;-73
2023/12/29 01:20:08;;;;;;;3.22;1.15;;;;;;;18.53;44.88;100705.19;5086358;28;20054;-71
2023/12/29 01:22:33;;;;;;;5.72;1.20;;;;;;;18.58;44.86;100703.00;5085981;28;20461;-73
2023/12/29 01:24:59;;;;;;;5.35;1.20;;;;;;;18.58;44.98;100715.34;5085891;28;20032;-72
2023/12/29 01:27:25;;;;;;;4.63;1.30;;;;;;;18.50;44.93;100705.47;5067810;28;20544;-72
2023/12/29 01:29:50;;;;;;;5.55;1.35;;;;;;;18.46;45.12;100696.94;5086265;28;20115;-71
2023/12/29 01:32:15;;;;;;;4.13;1.38;;;;;;;18.55;45.15;100712.97;5086736;28;20036;-71
2023/12/29 01:34:40;;;;;;;4.38;1.10;;;;;;;18.57;45.11;100700.50;5086564;28;20043;-71
2023/12/29 01:37:06;;;;;;;6.45;1.58;;;;;;;18.53;45.04;100699.06;5086270;28;20036;-71
2023/12/29 01:39:33;;;;;;;4.90;1.20;;;;;;;18.46;45.05;100696.13;5086258;28;20488;-72
2023/12/29 01:41:58;;;;;;;4.85;1.45;;;;;;;18.45;45.27;100697.09;5086566;28;20042;-72
2023/12/29 01:44:24;;;;;;;3.42;1.27;;;;;;;18.49;45.17;100687.94;5086348;28;20032;-71
2023/12/29 01:46:51;;;;;;;3.92;1.30;;;;;;;18.53;45.14;100694.63;5086818;28;20460;-73
2023/12/29 01:49:19;;;;;;;5.18;1.30;;;;;;;18.51;45.22;100682.53;5085335;28;20500;-71
2023/12/29 01:51:47;;;;;;;3.88;1.20;;;;;;;18.52;45.35;100692.97;5086631;28;20028;-72
2023/12/29 01:54:13;;;;;;;7.15;1.83;;;;;;;18.51;45.29;100703.66;5067615;28;20047;-72
2023/12/29 01:56:39;;;;;;;4.45;1.25;;;;;;;18.48;45.24;100705.59;5085300;28;20036;-71
2023/12/29 01:59:05;;;;;;;3.50;1.20;;;;;;;18.43;45.50;100686.66;5086321;28;20448;-72
2023/12/29 02:01:31;;;;;;;5.05;1.27;;;;;;;18.48;45.27;100696.81;5085922;28;20035;-71
2023/12/29 02:03:56;;;;;;;4.25;1.20;;;;;;;18.49;45.40;100695.88;5084421;28;20032;-72
2023/12/29 02:06:22;;;;;;;3.33;1.20;;;;;;;18.42;45.44;100679.72;5084457;28;20412;-72
2023/12/29 02:08:48;;;;;;;5.47;1.42;;;;;;;18.45;45.33;100690.03;5086142;28;20048;-72
2023/12/29 02:11:13;;;;;;;6.05;1.38;;;;;;;18.47;45.40;100692.53;5086096;28;20167;-71
2023/12/29 02:13:39;;;;;;;4.85;1.30;;;;;;;18.46;45.56;100693.47;5089995;28;20186;-72
2023/12/29 02:16:09;;;;;;;4.68;1.52;;;;;;;18.41;45.34;100691.22;5090034;28;20032;-72
2023/12/29 02:18:38;;;;;;;5.05;1.20;;;;;;;18.46;45.42;100711.97;5090070;28;20148;-72
2023/12/29 02:21:04;;;;;;;5.35;1.52;;;;;;;18.43;45.43;100699.84;5090042;28;20411;-71
2023/12/29 02:23:29;;;;;;;4.15;1.17;;;;;;;18.41;45.36;100696.50;5089260;28;20072;-71
2023/12/29 02:26:01;;;;;;;4.32;1.20;;;;;;;18.32;45.48;100670.91;5090098;28;20031;-71
2023/12/29 02:28:27;;;;;;;3.25;1.00;;;;;;;18.39;45.36;100694.97;5089186;28;20487;-72
2023/12/29 02:31:07;;;;;;;4.38;1.45;;;;;;;18.41;45.38;100695.69;5090248;28;20032;-71
2023/12/29 02:33:38;;;;;;;4.53;1.40;;;;;;;18.36;45.25;100680.25;5069204;28;20507;-72
2023/12/29 02:36:04;;;;;;;4.53;1.30;;;;;;;18.32;45.54;100668.25;5089936;28;20036;-71
2023/12/29 02:38:30;;;;;;;5.75;1.48;;;;;;;18.28;45.58;100670.34;5071191;28;20036;-72
2023/12/29 02:40:56;;;;;;;5.20;1.52;;;;;;;18.31;45.38;100671.88;5089989;28;20039;-72
2023/12/29 02:43:22;;;;;;;3.35;0.90;;;;;;;18.38;45.16;100690.66;5089829;28;20050;-72
2023/12/29 02:45:47;;;;;;;5.10;1.20;;;;;;;18.27;45.50;100676.56;5089612;28;20357;-72
2023/12/29 02:48:12;;;;;;;5.28;1.20;;;;;;;18.29;45.46;100682.56;5089403;28;20047;-71
2023/12/29 02:50:38;;;;;;;3.33;0.95;;;;;;;18.33;45.33;100685.78;5089709;28;20036;-72
2023/12/29 02:53:04;;;;;;;4.40;1.15;;;;;;;18.30;45.32;100683.41;5089918;28;20038;-72
2023/12/29 02:55:29;;;;;;;3.50;1.33;;;;;;;18.26;45.19;100672.28;5089624;28;20511;-72
2023/12/29 02:57:54;;;;;;;4.68;1.25;;;;;;;18.32;45.17;100684.09;5089406;28;20127;-71
2023/12/29 03:00:19;;;;;;;4.27;1.50;;;;;;;18.34;45.28;100698.00;5071360;28;20016;-72
2023/12/29 03:02:45;;;;;;;4.90;1.42;;;;;;;18.31;45.14;100679.81;5088535;28;20299;-72
2023/12/29 03:05:11;;;;;;;6.57;1.45;;;;;;;18.25;45.30;100677.69;5089560;28;20586;-71
2023/12/29 03:07:36;;;;;;;4.80;1.10;;;;;;;18.33;45.29;100691.06;5089552;28;20070;-71
2023/12/29 03:10:02;;;;;;;4.35;1.00;;;;;;;18.31;45.21;100683.28;5089281;28;20093;-71
2023/12/29 03:12:28;;;;;;;5.53;1.33;;;;;;;18.22;45.20;100664.75;5089252;28;20032;-71
2023/12/29 03:14:54;;;;;;;5.15;1.23;;;;;;;18.31;45.29;100688.53;5089482;28;20708;-72
2023/12/29 03:17:19;;;;;;;5.00;1.30;;;;;;;18.25;45.34;100675.88;5089084;28;20032;-72
2023/12/29 03:19:44;;;;;;;3.95;1.05;;;;;;;18.30;45.09;100678.13;5088589;28;20035;-72
2023/12/29 03:22:10;;;;;;;5.30;1.33;;;;;;;18.23;45.21;100682.22;5088093;28;20024;-71
2023/12/29 03:24:36;;;;;;;3.75;1.10;;;;;;;18.22;45.06;100680.56;5088529;28;20031;-72
2023/12/29 03:27:02;;;;;;;3.88;1.27;;;;;;;18.22;44.94;100684.03;5089370;28;20035;-72
2023/12/29 03:29:27;;;;;;;4.38;0.93;;;;;;;18.20;44.98;100682.47;5089408;28;20110;-71
2023/12/29 03:31:52;;;;;;;5.35;1.17;;;;;;;18.24;45.11;100689.19;5089180;28;20066;-72
2023/12/29 03:34:19;;;;;;;5.40;1.15;;;;;;;18.18;45.13;100679.97;5088840;28;20055;-72
2023/12/29 03:36:45;;;;;;;3.63;1.33;;;;;;;18.19;45.25;100679.03;5088858;28;20040;-71
2023/12/29 03:39:10;;;;;;;4.75;1.25;;;;;;;18.24;45.06;100691.81;5088435;28;20040;-71
2023/12/29 03:41:35;;;;;;;3.92;1.15;;;;;;;18.17;45.18;100674.84;5088787;28;20058;-72
2023/12/29 03:44:00;;;;;;;5.00;1.30;;;;;;;18.25;44.98;100688.22;5088544;28;20032;-72
2023/12/29 03:46:26;;;;;;;6.85;1.88;;;;;;;18.24;45.14;100676.81;5087951;28;20032;-72
2023/12/29 03:48:51;;;;;;;4.88;1.20;;;;;;;18.20;44.82;100664.03;5088238;28;20044;-71
2023/12/29 03:51:18;;;;;;;4.32;1.25;;;;;;;18.12;44.96;100662.88;5088668;28;20051;-72
2023/12/29 03:53:43;;;;;;;4.07;1.17;;;;;;;18.14;44.98;100665.38;5088162;28;20036;-72
2023/12/29 03:56:13;;;;;;;3.58;1.10;;;;;;;18.16;45.07;100668.72;5088190;28;20093;-71
2023/12/29 03:58:38;;;;;;;4.78;1.10;;;;;;;18.14;45.00;100670.66;5088519;28;20056;-72
2023/12/29 04:01:03;;;;;;;5.90;1.50;;;;;;;18.23;44.98;100683.09;5087697;28;20142;-71
2023/12/29 04:03:29;;;;;;;4.00;1.10;;;;;;;18.14;45.31;100657.47;5077606;28;20469;-72
2023/12/29 04:05:54;;;;;;;3.80;1.13;;;;;;;18.21;45.01;100663.88;5084400;28;20027;-72
2023/12/29 04:08:19;;;;;;;4.03;0.90;;;;;;;18.15;45.12;100666.22;5087175;28;20419;-72
2023/12/29 04:10:45;;;;;;;4.78;1.17;;;;;;;18.20;45.23;100661.38;5087387;28;20362;-72
2023/12/29 04:13:10;;;;;;;4.37;1.20;;;;;;;18.19;45.06;100668.47;5087487;28;20028;-72
2023/12/29 04:15:35;;;;;;;4.07;1.13;;;;;;;18.07;45.02;100651.88;5087869;28;20257;-72
2023/12/29 04:18:00;;;;;;;3.30;1.08;;;;;;;18.23;45.26;100677.81;5088061;28;20123;-72
2023/12/29 04:20:26;;;;;;;5.68;1.25;;;;;;;18.18;45.04;100672.06;5088271;28;20484;-72
2023/12/29 04:22:51;;;;;;;5.50;1.42;;;;;;;18.14;45.11;100662.75;5087767;28;20111;-72
2023/12/29 04:25:16;;;;;;;3.78;1.00;;;;;;;18.19;44.88;100675.56;5088176;28;20028;-72
2023/12/29 04:27:42;;;;;;;3.17;1.10;;;;;;;18.21;45.20;100674.44;5087063;28;20490;-72
2023/12/29 04:30:07;;;;;;;4.80;1.25;;;;;;;18.13;44.99;100666.34;5087459;28;20054;-72
2023/12/29 04:32:33;;;;;;;4.20;1.13;;;;;;;18.15;44.89;100660.94;5087019;28;20032;-72
2023/12/29 04:34:58;;;;;;;4.15;1.10;;;;;;;18.18;44.78;100666.78;5085908;28;20032;-72
2023/12/29 04:37:23;;;;;;;3.05;1.10;;;;;;;18.18;44.96;100671.22;5086682;28;20036;-72
2023/12/29 04:39:49;;;;;;;5.47;1.27;;;;;;;18.16;44.69;100660.81;5086578;28;20020;-72
2023/12/29 04:42:14;;;;;;;3.40;0.95;;;;;;;18.18;44.63;100668.59;5086373;28;20031;-71
2023/12/29 04:44:39;;;;;;;5.05;1.30;;;;;;;18.07;44.80;100649.25;5086485;28;20115;-72
2023/12/29 04:47:04;;;;;;;5.15;1.33;;;;;;;18.15;44.98;100667.06;5087444;28;20064;-71
2023/12/29 04:49:30;;;;;;;4.68;1.20;;;;;;;18.08;44.57;100650.06;5087266;28;20082;-72
2023/12/29 04:51:55;;;;;;;2.85;0.90;;;;;;;18.17;44.64;100666.94;5087097;28;20044;-72
2023/12/29 04:54:20;;;;;;;4.72;1.25;;;;;;;18.04;44.83;100644.22;5087070;28;20039;-72
2023/12/29 04:56:46;;;;;;;3.65;1.17;;;;;;;18.17;44.62;100659.03;5086865;28;20131;-72
2023/12/29 04:59:11;;;;;;;5.40;1.40;;;;;;;18.07;44.88;100654.53;5087316;28;20051;-71
2023/12/29 05:01:36;;;;;;;4.85;1.13;;;;;;;18.11;44.61;100663.84;5087272;28;20276;-71
2023/12/29 05:04:01;;;;;;;5.35;1.58;;;;;;;18.03;44.56;100652.28;5078750;28;20122;-71
2023/12/29 05:06:27;;;;;;;5.40;1.17;;;;;;;18.02;44.86;100653.22;5066772;28;20029;-71
2023/12/29 05:08:52;;;;;;;6.20;1.25;;;;;;;18.13;44.98;100679.53;5066883;28;20043;-71
2023/12/29 05:11:17;;;;;;;4.13;1.20;;;;;;;18.06;44.76;100668.66;5067029;28;20482;-72
2023/12/29 05:13:43;;;;;;;5.88;1.42;;;;;;;18.13;44.86;100663.69;5066812;28;20032;-71
2023/12/29 05:16:08;;;;;;;4.30;1.38;;;;;;;18.02;45.07;100653.22;5066630;28;20029;-72
2023/12/29 05:18:33;;;;;;;4.25;1.20;;;;;;;18.03;44.57;100657.53;5077442;28;20040;-72
2023/12/29 05:20:58;;;;;;;5.43;1.13;;;;;;;18.02;44.46;100656.69;5064610;28;20056;-72
2023/12/29 05:23:24;;;;;;;5.53;1.33;;;;;;;17.99;44.78;100651.69;5066822;28;20043;-71
2023/12/29 05:25:49;;;;;;;6.65;1.40;;;;;;;18.08;44.67;100679.91;5066784;28;20392;-72
2023/12/29 05:28:14;;;;;;;4.03;1.27;;;;;;;17.99;44.65;100648.22;5066875;28;20158;-72
2023/12/29 05:30:40;;;;;;;5.85;1.70;;;;;;;18.05;44.70;100661.69;5066079;28;20625;-72
2023/12/29 05:33:05;;;;;;;4.15;1.10;;;;;;;18.06;44.67;100666.03;5065821;28;20059;-73
2023/12/29 05:35:30;;;;;;;3.37;1.07;;;;;;;17.98;44.90;100647.38;5065798;28;20032;-73
2023/12/29 05:37:56;;;;;;;4.95;1.30;;;;;;;18.08;44.63;100663.25;5064336;28;20634;-73
2023/12/29 05:40:21;;;;;;;4.65;1.20;;;;;;;18.02;44.70;100648.78;5065091;28;20028;-72
2023/12/29 05:42:46;;;;;;;4.45;1.30;;;;;;;18.06;44.59;100659.94;5065745;28;20404;-71
2023/12/29 05:45:12;;;;;;;4.55;1.20;;;;;;;18.00;44.71;100648.06;5065753;28;20282;-71
2023/12/29 05:47:37;;;;;;;4.00;0.93;;;;;;;18.07;44.68;100654.53;5068526;28;20064;-71
2023/12/29 05:50:03;;;;;;;5.43;1.20;;;;;;;18.08;44.89;100650.91;5086500;28;20028;-71
2023/12/29 05:52:28;;;;;;;5.15;1.20;;;;;;;17.99;44.60;100640.28;5086560;28;20036;-71
2023/12/29 05:54:54;;;;;;;3.15;1.10;;;;;;;18.07;44.69;100667.72;5086420;28;20035;-71
2023/12/29 05:57:19;;;;;;;5.40;1.15;;;;;;;18.07;44.53;100662.44;5084666;28;20032;-71
2023/12/29 05:59:44;;;;;;;6.65;1.40;;;;;;;18.06;44.86;100658.13;5086278;28;20024;-71
2023/12/29 06:02:10;;;;;;;4.80;1.23;;;;;;;17.98;44.65;100642.09;5085103;28;20032;-71
2023/12/29 06:04:35;;;;;;;6.63;1.73;;;;;;;18.05;44.76;100651.16;5086031;28;20047;-71
2023/12/29 06:07:00;;;;;;;4.93;1.33;;;;;;;17.93;44.55;100623.22;5086594;28;20059;-71
2023/12/29 06:09:26;;;;;;;3.45;1.10;;;;;;;18.03;44.74;100641.72;5085996;28;20028;-71
2023/12/29 06:11:51;;;;;;;5.25;1.35;;;;;;;18.05;44.51;100650.34;5086340;28;20024;-71
2023/12/29 06:14:17;;;;;;;3.67;1.00;;;;;;;18.02;44.88;100653.22;5086380;28;20028;-71
2023/12/29 06:16:42;;;;;;;4.15;1.10;;;;;;;18.05;45.09;100653.78;5086034;28;20388;-71
2023/12/29 06:19:09;;;;;;;4.68;1.10;;;;;;;18.03;45.22;100632.00;5086046;28;20028;-71
2023/12/29 06:21:41;;;;;;;2.92;0.95;;;;;;;18.12;45.12;100643.59;5086445;28;20543;-71
2023/12/29 06:24:06;;;;;;;5.63;1.15;;;;;;;18.05;45.15;100626.59;5086130;28;20055;-72
2023/12/29 06:26:31;;;;;;;3.88;0.95;;;;;;;18.06;45.08;100626.47;5086068;28;20028;-72
2023/12/29 06:28:57;;;;;;;5.90;1.20;;;;;;;18.18;45.13;100647.50;5086502;28;20047;-72
2023/12/29 06:31:22;;;;;;;3.88;1.13;;;;;;;18.17;45.11;100643.22;5085567;28;20102;-72
2023/12/29 06:33:47;;;;;;;3.22;0.90;;;;;;;18.23;45.32;100651.44;5084893;28;20040;-72
2023/12/29 06:36:13;;;;;;;4.38;1.13;;;;;;;18.18;45.27;100642.22;5084931;28;20032;-72
2023/12/29 06:38:39;;;;;;;4.50;0.93;;;;;;;18.26;45.16;100660.88;5084525;28;20071;-72
2023/12/29 06:41:04;;;;;;;4.88;1.00;;;;;;;18.29;44.85;100652.69;5085142;28;20095;-72
2023/12/29 06:43:30;;;;;;;3.05;1.08;;;;;;;18.22;45.29;100633.91;5085343;28;20451;-72
2023/12/29 06:45:55;;;;;;;3.65;0.93;;;;;;;18.31;45.27;100640.22;5084832;28;20028;-72
2023/12/29 06:48:21;;;;;;;4.35;1.10;;;;;;;18.36;45.14;100659.13;5085788;28;20384;-72
2023/12/29 06:50:46;;;;;;;4.60;0.98;;;;;;;18.39;45.02;100650.09;5086132;28;20036;-72
2023/12/29 06:53:12;;;;;;;2.40;0.90;;;;;;;18.36;45.07;100631.91;5085805;28;20032;-72
2023/12/29 06:55:37;;;;;;;3.45;1.00;;;;;;;18.35;45.07;100631.06;5085296;28;20408;-71
2023/12/29 06:58:04;;;;;;;3.53;0.93;;;;;;;18.36;44.83;100634.53;5086422;28;20035;-72
2023/12/29 07:00:29;;;;;;;2.92;1.00;;;;;;;18.48;45.14;100646.69;5086507;28;20032;-72
2023/12/29 07:02:54;;;;;;;3.60;0.85;;;;;;;18.47;44.96;100639.75;5081995;28;20031;-72
2023/12/29 07:05:20;;;;;;;2.83;0.98;;;;;;;18.42;45.13;100619.03;5076163;28;20035;-72
2023/12/29 07:07:45;;;;;;;3.80;0.90;;;;;;;18.51;45.18;100637.69;5069774;28;20043;-72
2023/12/29 07:10:14;;;;;;;4.18;1.05;;;;;;;18.42;44.86;100624.31;5077426;28;20050;-73
2023/12/29 07:12:40;;;;;;;3.22;1.05;;;;;;;18.50;45.03;100628.94;5079682;28;20089;-72
2023/12/29 07:15:06;;;;;;;4.50;1.10;;;;;;;18.51;45.21;100622.66;5071653;28;20071;-73
2023/12/29 07:17:32;;;;;;;4.28;0.98;;;;;;;18.46;44.98;100624.88;5067710;28;20040;-72
2023/12/29 07:19:57;;;;;;;5.22;1.05;;;;;;;18.52;45.15;100634.91;5068402;28;20032;-73
2023/12/29 07:22:22;;;;;;;3.25;0.80;;;;;;;18.54;45.20;100640.06;5067111;28;20054;-72
2023/12/29 07:24:48;;;;;;;4.45;1.02;;;;;;;18.51;45.09;100633.22;5066924;28;20666;-72
2023/12/29 07:27:13;;;;;;;4.25;1.17;;;;;;;18.51;45.36;100624.47;5068153;28;20461;-72
2023/12/29 07:29:38;;;;;;;3.00;0.90;;;;;;;18.47;45.45;100608.91;5068265;28;20039;-72
2023/12/29 07:32:05;;;;;;;2.17;0.85;;;;;;;18.52;45.72;100613.78;5068367;28;20027;-71
2023/12/29 07:34:31;;;;;;;3.10;0.90;;;;;;;18.52;45.80;100616.44;5068495;28;20836;-72
2023/12/29 07:36:58;;;;;;;3.17;0.90;;;;;;;18.54;46.00;100611.84;5068765;28;21300;-72
2023/12/29 07:39:23;;;;;;;3.72;0.90;;;;;;;18.55;45.99;100602.13;5068799;28;20052;-71
2023/12/29 07:41:50;;;;;;;3.28;0.90;;;;;;;18.46;46.17;100601.13;5068996;28;20032;-71
2023/12/29 07:44:16;;;;;;;3.92;1.38;;;;;;;18.47;46.07;100605.44;5068472;28;20050;-71
2023/12/29 07:46:41;;;;;;;5.10;1.30;;;;;;;18.54;46.33;100603.94;5067807;28;20032;-72
2023/12/29 07:49:07;;;;;;;2.80;0.90;;;;;;;18.51;46.34;100587.53;5080659;28;20568;-73
2023/12/29 07:51:32;;;;;;;3.72;1.08;;;;;;;18.45;46.28;100595.03;5087462;28;20074;-73
2023/12/29 07:53:58;;;;;;;3.08;1.00;;;;;;;18.48;46.33;100630.84;5084752;28;20044;-73
2023/12/29 07:56:23;;;;;;;3.17;0.88;;;;;;;18.52;46.29;100645.47;5087674;28;20066;-73
2023/12/29 07:58:49;;;;;;;4.38;1.30;;;;;;;18.50;46.46;100650.06;5087536;28;20464;-72
2023/12/29 08:01:14;;;;;;;2.72;1.00;;;;;;;18.48;46.33;100644.91;5087977;28;21535;-72
2023/12/29 08:03:39;;;;;;;3.43;1.10;;;;;;;18.48;46.41;100642.25;5086655;28;20123;-71
2023/12/29 08:06:05;;;;;;;5.95;1.20;;;;;;;18.54;46.57;100658.53;5070007;28;20264;-72
2023/12/29 08:08:30;;;;;;;3.65;1.05;;;;;;;18.54;46.55;100669.09;5088312;28;20042;-73
2023/12/29 08:10:55;;;;;;;3.65;1.15;;;;;;;18.47;46.72;100650.31;5088248;28;20036;-75
2023/12/29 08:13:21;;;;;;;4.03;0.93;;;;;;;18.45;46.51;100641.66;5088758;28;20039;-73
2023/12/29 08:15:46;;;;;;;3.92;1.00;;;;;;;18.54;46.75;100653.25;5088265;28;20031;-74
2023/12/29 08:18:12;;;;;;;2.95;0.73;;;;;;;18.41;46.47;100629.72;5088270;28;20035;-75
2023/12/29 08:20:37;;;;;;;3.83;0.85;;;;;;;18.53;46.54;100646.28;5088449;28;20059;-74
2023/12/29 08:23:03;;;;;;;4.35;0.90;;;;;;;18.52;46.66;100644.59;5088400;28;20039;-74
2023/12/29 08:25:30;;;;;;;3.45;0.90;;;;;;;18.45;46.74;100642.53;5087671;28;20091;-75
2023/12/29 08:27:56;;;;;;;2.70;0.93;;;;;;;18.51;46.38;100648.22;5087975;28;20384;-73
2023/12/29 08:30:21;;;;;;;3.65;1.10;;;;;;;18.51;46.35;100650.88;5087887;28;20024;-73
2023/12/29 08:32:47;;;;;;;4.15;1.00;;;;;;;18.51;46.66;100651.69;5086940;28;20627;-74
2023/12/29 08:35:12;;;;;;;4.03;0.80;;;;;;;18.49;46.82;100653.66;5087241;28;20028;-73
2023/12/29 08:37:37;;;;;;;3.70;0.98;;;;;;;18.51;46.74;100661.44;5087581;28;20046;-73
2023/12/29 08:40:04;;;;;;;2.53;0.80;;;;;;;18.50;46.56;100671.16;5087764;28;20039;-73
2023/12/29 08:42:29;;;;;;;3.08;0.70;;;;;;;18.51;46.73;100669.34;5087052;28;20027;-71
2023/12/29 08:44:54;;;;;;;3.30;0.93;;;;;;;18.50;46.75;100676.44;5087123;28;20016;-73
2023/12/29 08:47:19;;;;;;;1.55;0.65;;;;;;;18.41;46.67;100654.28;5088064;28;20119;-73
2023/12/29 08:49:46;;;;;;;3.65;0.80;;;;;;;18.47;46.97;100679.34;5087983;28;20051;-72
2023/12/29 08:52:11;;;;;;;3.42;1.08;;;;;;;18.40;47.02;100681.63;5087997;28;20062;-74
2023/12/29 08:54:37;;;;;;;2.78;1.00;;;;;;;18.42;47.07;100671.81;5087596;28;20024;-73
2023/12/29 08:57:03;;;;;;;4.50;1.10;;;;;;;18.54;47.18;100679.63;5088296;28;20043;-73
2023/12/29 08:59:28;;;;;;;2.85;0.70;;;;;;;18.53;47.00;100693.78;5087574;28;20267;-73
2023/12/29 09:01:55;;;;;;;2.92;0.80;;;;;;;18.44;47.24;100674.31;5086645;28;20419;-72
2023/12/29 09:04:20;;;;;;;3.17;0.60;;;;;;;18.55;47.11;100689.22;5076722;28;20044;-72
2023/12/29 09:06:45;;;;;;;3.47;0.75;;;;;;;18.54;47.08;100679.63;5087794;28;20054;-73
2023/12/29 09:09:12;;;;;;;3.80;0.75;;;;;;;18.54;47.10;100685.75;5088154;28;20042;-72
2023/12/29 09:11:39;;;;;;;2.55;0.70;;;;;;;18.51;47.38;100683.38;5087536;28;20111;-70
2023/12/29 09:14:04;;;;;;;5.35;0.90;;;;;;;18.55;47.76;100681.28;5088544;28;20035;-71
2023/12/29 09:16:30;;;;;;;2.58;0.90;;;;;;;18.51;47.82;100666.72;5087975;28;20032;-71
2023/12/29 09:18:55;;;;;;;3.47;0.75;;;;;;;18.53;48.04;100677.97;5087711;28;20035;-70
2023/12/29 09:21:20;;;;;;;3.47;0.70;;;;;;;18.61;48.03;100688.69;5087207;28;20027;-72
2023/12/29 09:23:47;;;;;;;2.75;0.70;;;;;;;18.62;47.95;100682.44;5087164;28;20039;-70
2023/12/29 09:26:12;;;;;;;5.47;0.77;;;;;;;18.53;48.00;100678.78;5087339;28;20043;-70
2023/12/29 09:28:37;;;;;;;3.72;0.90;;;;;;;18.63;47.95;100692.88;5087009;28;20024;-70
2023/12/29 09:31:03;;;;;;;6.45;0.90;;;;;;;18.65;48.12;100698.84;5087277;28;20044;-70
2023/12/29 09:33:28;;;;;;;3.22;0.75;;;;;;;18.58;47.94;100678.41;5086387;28;20036;-71
2023/12/29 09:35:54;;;;;;;3.33;0.75;;;;;;;18.63;48.09;100689.41;5086218;28;20038;-69
2023/12/29 09:38:19;;;;;;;4.43;0.90;;;;;;;18.61;48.30;100697.47;5085744;28;20039;-72
2023/12/29 09:40:46;;;;;;;3.35;0.70;;;;;;;18.56;48.45;100686.44;5085888;28;20032;-70
2023/12/29 09:43:12;;;;;;;2.42;0.75;;;;;;;18.66;48.31;100705.00;5085885;28;20042;-69
2023/12/29 09:45:38;;;;;;;2.20;0.70;;;;;;;18.65;48.38;100708.59;5058999;28;20516;-71
2023/12/29 09:48:07;;;;;;;3.65;1.00;;;;;;;18.64;48.35;100706.91;5084450;28;20131;-71
2023/12/29 09:50:35;;;;;;;4.60;0.63;;;;;;;18.61;48.06;100689.53;5086504;28;20043;-70
2023/12/29 09:53:02;;;;;;;3.13;0.95;;;;;;;18.66;48.21;100715.56;5086118;28;20032;-70
2023/12/29 09:55:28;;;;;;;3.08;0.85;;;;;;;18.60;48.30;100685.22;5081640;28;20035;-70
2023/12/29 09:57:55;;;;;;;4.20;0.70;;;;;;;18.59;48.10;100677.44;5077745;28;20032;-71
2023/12/29 10:00:20;;;;;;;5.18;0.98;;;;;;;18.57;48.34;100679.38;5086113;28;20028;-71
2023/12/29 10:02:46;;;;;;;2.78;0.70;;;;;;;18.64;48.33;100699.00;5080683;28;20035;-71
2023/12/29 10:05:11;;;;;;;3.15;0.60;;;;;;;18.63;48.48;100699.97;5079837;28;20027;-71
2023/12/29 10:07:38;;;;;;;3.67;0.63;;;;;;;18.65;48.67;100696.22;5082207;28;20026;-72
2023/12/29 10:10:06;;;;;;;5.85;0.80;;;;;;;18.67;48.86;100691.66;5067077;28;20457;-71
2023/12/29 10:12:32;;;;;;;2.17;0.63;;;;;;;18.64;48.81;100685.78;5046940;28;20524;-74
2023/12/29 10:15:02;;;;;;;2.08;0.60;;;;;;;18.71;48.75;100697.50;5078107;28;20124;-73
2023/12/29 10:17:32;;;;;;;1.67;0.70;;;;;;;18.62;48.59;100685.91;5065293;28;20030;-73
2023/12/29 10:20:10;;;;;;;2.75;0.70;;;;;;;18.74;48.56;100704.31;5065081;28;20431;-73
2023/12/29 10:23:04;;;;;;;2.63;0.60;;;;;;;18.64;48.59;100686.66;5066700;28;20085;-73
2023/12/29 10:25:30;;;;;;;3.47;0.60;;;;;;;18.72;48.27;100700.97;5072595;28;20048;-72
2023/12/29 10:27:57;;;;;;;1.98;0.68;;;;;;;18.76;48.50;100707.69;5050512;28;20277;-73
2023/12/29 10:30:22;;;;;;;5.18;0.98;;;;;;;18.65;48.59;100696.22;5062742;28;20122;-73
2023/12/29 10:32:52;;;;;;;3.22;0.65;;;;;;;18.74;48.77;100699.88;5069297;28;20469;-74
2023/12/29 10:35:18;;;;;;;2.28;0.50;;;;;;;18.69;48.66;100709.97;5069948;28;20051;-74
2023/12/29 10:37:43;;;;;;;1.52;0.50;;;;;;;18.73;48.37;100724.59;5069378;28;20068;-74
2023/12/29 10:40:08;;;;;;;2.00;0.60;;;;;;;18.73;48.67;100723.78;5069307;28;20043;-73
2023/12/29 10:42:34;;;;;;;2.20;0.70;;;;;;;18.60;48.58;100702.88;5069483;28;20062;-72
2023/12/29 10:45:12;;;;;;;2.63;0.60;;;;;;;18.64;48.88;100720.97;5069364;28;21818;-73
2023/12/29 10:47:43;;;;;;;4.03;0.80;;;;;;;18.64;48.73;100714.81;5074525;28;20064;-73
2023/12/29 10:50:09;;;;;;;2.50;0.63;;;;;;;18.74;48.78;100744.75;5089102;28;20044;-72
2023/12/29 10:52:34;;;;;;;1.77;0.47;;;;;;;18.73;48.74;100743.09;5089916;28;20038;-72
2023/12/29 10:55:10;;;;;;;2.88;0.63;;;;;;;18.63;48.63;100727.19;5088041;28;20032;-72
2023/12/29 10:57:37;;;;;;;2.97;0.63;;;;;;;18.68;48.94;100729.44;5089071;28;20040;-75
2023/12/29 11:00:03;;;;;;;4.50;1.10;;;;;;;18.73;48.82;100732.53;5089148;28;20059;-73
2023/12/29 11:02:29;;;;;;;3.53;0.60;;;;;;;18.68;48.95;100724.16;5086693;28;20036;-75
2023/12/29 11:05:08;;;;;;;2.92;0.80;;;;;;;18.75;49.00;100735.03;5088971;28;20119;-73
2023/12/29 11:07:35;;;;;;;4.57;0.60;;;;;;;18.76;48.89;100729.63;5089374;28;20040;-75
2023/12/29 11:10:08;;;;;;;2.63;0.70;;;;;;;18.75;48.87;100725.28;5089248;28;20108;-74
2023/12/29 11:12:35;;;;;;;2.10;0.60;;;;;;;18.75;48.91;100735.03;5089028;28;20081;-73
2023/12/29 11:15:03;;;;;;;2.72;0.70;;;;;;;18.66;49.13;100720.84;5089171;28;20116;-72
2023/12/29 11:17:30;;;;;;;2.30;0.60;;;;;;;18.73;48.86;100729.88;5089190;28;20453;-73
2023/12/29 11:19:58;;;;;;;3.50;0.90;;;;;;;18.75;49.03;100733.22;5089161;28;20047;-72