Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:03;;;;;;;10.35;5.78;;;;;;;;;;4992835;28;20084;-75
2023/04/03 00:02:31;;;;;;;9.88;5.88;;;;;;;;;;4992523;28;20429;-76
2023/04/03 00:04:57;;;;;;;8.13;6.03;;;;;;;;;;4993851;28;20030;-75
2023/04/03 00:07:22;;;;;;;;;;;;;;;;;;4977692;28;20088;-75
2023/04/03 00:09:48;;;;;;;7.15;5.53;;;;;;;;;;4994899;28;19999;-76
2023/04/03 00:12:13;;;;;;;12.07;6.47;;;;;;;;;;4993043;28;20134;-76
2023/04/03 00:14:39;;;;;;;10.93;6.53;;;;;;;;;;4993351;28;20037;-76
2023/04/03 00:17:04;;;;;;;8.15;6.20;;;;;;;;;;4985502;28;20062;-77
2023/04/03 00:19:30;;;;;;;9.32;6.05;;;;;;;;;;4995034;28;20072;-76
2023/04/03 00:21:55;;;;;;;;;;;;;;;;;;5000821;28;20049;-76
2023/04/03 00:24:21;;;;;;;9.52;6.30;;;;;;;;;;5000161;28;19913;-77
2023/04/03 00:26:46;;;;;;;9.40;6.25;;;;;;;;;;5003138;28;20037;-76
2023/04/03 00:29:12;;;;;;;11.98;6.55;;;;;;;;;;5000414;28;20030;-76
2023/04/03 00:31:38;;;;;;;11.95;6.90;;;;;;;;;;4997616;28;20511;-76
2023/04/03 00:34:04;;;;;;;13.05;7.30;;;;;;;;;;5000030;28;20046;-76
2023/04/03 00:36:29;;;;;;;9.60;6.75;;;;;;;;;;4975755;28;20070;-76
2023/04/03 00:38:54;;;;;;;8.80;6.72;;;;;;;;;;4991661;28;20023;-76
2023/04/03 00:41:21;;;;;;;12.57;6.75;;;;;;;;;;4993515;28;20042;-74
2023/04/03 00:43:46;;;;;;;9.88;6.75;;;;;;;;;;4993333;28;20072;-78
2023/04/03 00:46:12;;;;;;;10.25;7.35;;;;;;;;;;4991900;28;20069;-75
2023/04/03 00:48:37;;;;;;;;;;;;;;;;;;4975745;28;20041;-75
2023/04/03 00:51:04;;;;;;;12.48;7.70;;;;;;;;;;4996760;28;19917;-75
2023/04/03 00:53:30;;;;;;;9.65;6.63;;;;;;;;;;4992380;28;20540;-75
2023/04/03 00:55:56;;;;;;;10.40;6.93;;;;;;;;;;4975617;28;20034;-75
2023/04/03 00:58:22;;;;;;;9.27;6.63;;;;;;;;;;4992024;28;20030;-75
2023/04/03 01:00:50;;;;;;;12.50;6.30;;;;;;;;;;4976468;28;20038;-75
2023/04/03 01:03:15;;;;;;;11.57;6.68;;;;;;;;;;4975599;28;20026;-75
2023/04/03 01:05:41;;;;;;;10.50;6.65;;;;;;;;;;4975917;28;20548;-75
2023/04/03 01:08:06;;;;;;;13.25;6.70;;;;;;;;;;4975180;28;20813;-74
2023/04/03 01:10:32;;;;;;;;;;;;;;;;;;4992252;28;20497;-75
2023/04/03 01:12:58;;;;;;;11.85;6.53;;;;;;;;;;4992428;28;19917;-74
2023/04/03 01:15:24;;;;;;;11.57;6.50;;;;;;;;;;4991405;28;20049;-74
2023/04/03 01:17:51;;;;;;;10.20;5.40;;;;;;;;;;4992613;28;20053;-75
2023/04/03 01:20:26;;;;;;;9.75;5.38;;;;;;;;;;5002489;28;20034;-75
2023/04/03 01:23:07;;;;;;;7.65;5.18;;;;;;;;;;4991193;28;20512;-75
2023/04/03 01:25:33;;;;;;;14.50;9.27;;;;;;;;;;4992817;28;20038;-75
2023/04/03 01:27:59;;;;;;;9.90;5.28;;;;;;;;;;4992286;28;20430;-74
2023/04/03 01:30:26;;;;;;;8.20;4.88;;;;;;;;;;4994470;28;20031;-74
2023/04/03 01:32:51;;;;;;;7.88;4.70;;;;;;;;;;4990768;28;20050;-74
2023/04/03 01:35:17;;;;;;;8.18;4.80;;;;;;;;;;4989160;28;20086;-75
2023/04/03 01:37:42;;;;;;;8.40;5.28;;;;;;;;;;4990937;28;20042;-75
2023/04/03 01:40:08;;;;;;;7.47;5.13;;;;;;;;;;5003025;28;20034;-74
2023/04/03 01:42:34;;;;;;;6.47;4.80;;;;;;;;;;4981227;28;20041;-75
2023/04/03 01:44:59;;;;;;;8.77;5.07;;;;;;;;;;4995389;28;20046;-75
2023/04/03 01:47:25;;;;;;;9.95;5.00;;;;;;;;;;4980656;28;20038;-77
2023/04/03 01:49:50;;;;;;;8.77;5.03;;;;;;;;;;4999559;28;20092;-74
2023/04/03 01:52:16;;;;;;;8.70;5.28;;;;;;;;;;5001174;28;20041;-75
2023/04/03 01:54:42;;;;;;;8.85;5.32;;;;;;;;;;4999560;28;20042;-75
2023/04/03 01:57:07;;;;;;;;;;;;;;;;;;4992649;28;20030;-74
2023/04/03 01:59:33;;;;;;;9.73;6.00;;;;;;;;;;4975057;28;19959;-74
2023/04/03 02:01:58;;;;;;;;;;;;;;;;;;4976351;28;20022;-75
2023/04/03 02:04:24;;;;;;;11.02;5.55;;;;;;;;;;5025623;28;20012;-74
2023/04/03 02:06:49;;;;;;;10.27;5.82;;;;;;;;;;4993288;28;20667;-74
2023/04/03 02:09:15;;;;;;;11.10;5.72;;;;;;;;;;4991463;28;20043;-74
2023/04/03 02:11:40;;;;;;;;;;;;;;;;;;5003569;28;20030;-74
2023/04/03 02:14:06;;;;;;;8.50;5.60;;;;;;;;;;4993091;28;19914;-75
2023/04/03 02:16:31;;;;;;;11.70;6.35;;;;;;;;;;4994654;28;20029;-75
2023/04/03 02:19:00;;;;;;;10.95;6.00;;;;;;;;;;4991147;28;20362;-74
2023/04/03 02:21:26;;;;;;;10.82;6.10;;;;;;;;;;5005531;28;20027;-74
2023/04/03 02:23:52;;;;;;;9.32;5.80;;;;;;;;;;4996000;28;20413;-75
2023/04/03 02:26:18;;;;;;;13.63;6.40;;;;;;;;;;5001388;28;20033;-75
2023/04/03 02:28:44;;;;;;;9.15;6.07;;;;;;;;;;4995853;28;20461;-75
2023/04/03 02:31:10;;;;;;;10.68;6.60;;;;;;;;;;4987510;28;20042;-75
2023/04/03 02:33:36;;;;;;;15.63;6.72;;;;;;;;;;4973984;28;20418;-76
2023/04/03 02:36:04;;;;;;;16.50;6.40;;;;;;;;;;4990785;28;20061;-76
2023/04/03 02:38:29;;;;;;;10.88;6.40;;;;;;;;;;4959043;28;20043;-76
2023/04/03 02:41:05;;;;;;;10.07;6.40;;;;;;;;;;4980491;28;20041;-76
2023/04/03 02:43:31;;;;;;;12.30;6.07;;;;;;;;;;4977621;28;20501;-75
2023/04/03 02:45:56;;;;;;;12.95;6.63;;;;;;;;;;4994075;28;20032;-76
2023/04/03 02:48:22;;;;;;;9.73;6.97;;;;;;;;;;5004529;28;20034;-75
2023/04/03 02:50:47;;;;;;;9.23;6.50;;;;;;;;;;4994048;28;20034;-76
2023/04/03 02:53:13;;;;;;;10.10;7.47;;;;;;;;;;4996726;28;20029;-77
2023/04/03 02:55:39;;;;;;;15.25;8.43;;;;;;;;;;4986607;28;20121;-76
2023/04/03 02:58:04;;;;;;;11.32;7.30;;;;;;;;;;4998868;28;20034;-76
2023/04/03 03:00:30;;;;;;;10.75;7.32;;;;;;;;;;4988695;28;20030;-76
2023/04/03 03:02:56;;;;;;;11.20;7.45;;;;;;;;;;4998697;28;20100;-76
2023/04/03 03:05:21;;;;;;;14.15;7.18;;;;;;;;;;4996010;28;20027;-76
2023/04/03 03:07:47;;;;;;;;;;;;;;;;;;4999328;28;20034;-76
2023/04/03 03:10:12;;;;;;;10.45;7.85;;;;;;;;;;5000519;28;19916;-76
2023/04/03 03:12:38;;;;;;;11.27;7.22;;;;;;;;;;4994749;28;20033;-76
2023/04/03 03:15:03;;;;;;;13.23;8.07;;;;;;;;;;4982994;28;20371;-77
2023/04/03 03:17:29;;;;;;;13.20;8.13;;;;;;;;;;4991751;28;20505;-76
2023/04/03 03:19:54;;;;;;;12.18;7.30;;;;;;;;;;4985401;28;20036;-76
2023/04/03 03:22:20;;;;;;;10.35;7.13;;;;;;;;;;4995613;28;20563;-76
2023/04/03 03:24:45;;;;;;;14.85;8.20;;;;;;;;;;4992419;28;20038;-77
2023/04/03 03:27:12;;;;;;;11.30;7.30;;;;;;;;;;4977916;28;20045;-77
2023/04/03 03:29:37;;;;;;;14.82;8.07;;;;;;;;;;4998277;28;20049;-76
2023/04/03 03:32:04;;;;;;;12.63;7.32;;;;;;;;;;4962645;28;20445;-75
2023/04/03 03:34:29;;;;;;;12.43;7.95;;;;;;;;;;4973889;28;20065;-76
2023/04/03 03:36:55;;;;;;;12.15;7.22;;;;;;;;;;4991810;28;20128;-75
2023/04/03 03:39:21;;;;;;;14.82;8.48;;;;;;;;;;4979330;28;20033;-75
2023/04/03 03:41:47;;;;;;;19.60;8.38;;;;;;;;;;4999499;28;20450;-76
2023/04/03 03:44:13;;;;;;;13.57;7.97;;;;;;;;;;4996187;28;20478;-77
2023/04/03 03:46:39;;;;;;;18.00;8.38;;;;;;;;;;4990865;28;20045;-75
2023/04/03 03:49:04;;;;;;;14.43;8.40;;;;;;;;;;4994887;28;20560;-77
2023/04/03 03:51:31;;;;;;;17.88;8.57;;;;;;;;;;4980430;28;20511;-76
2023/04/03 03:53:57;;;;;;;13.35;8.60;;;;;;;;;;4995347;28;20022;-76
2023/04/03 03:56:22;;;;;;;;;;;;;;;;;;4976387;28;20030;-76
2023/04/03 03:58:49;;;;;;;19.42;8.07;;;;;;;;;;4978790;28;20368;-76
2023/04/03 04:01:15;;;;;;;15.80;8.88;;;;;;;;;;4995071;28;20038;-76
2023/04/03 04:03:45;;;;;;;15.93;9.15;;;;;;;;;;4996254;28;20026;-77
2023/04/03 04:06:14;;;;;;;15.35;9.05;;;;;;;;;;4967452;28;20162;-76
2023/04/03 04:08:40;;;;;;;22.38;9.02;;;;;;;;;;4992382;28;20133;-75
2023/04/03 04:11:07;;;;;;;18.17;8.73;;;;;;;;;;4987078;28;20497;-75
2023/04/03 04:13:33;;;;;;;16.92;8.55;;;;;;;;;;4993830;28;20073;-75
2023/04/03 04:15:59;;;;;;;20.38;9.50;;;;;;;;;;4974595;28;20502;-76
2023/04/03 04:18:25;;;;;;;16.38;9.27;;;;;;;;;;4987544;28;20121;-76
2023/04/03 04:20:51;;;;;;;24.55;8.80;;;;;;;;;;4995888;28;20556;-76
2023/04/03 04:23:17;;;;;;;16.13;7.85;;;;;;;;;;4979116;28;20101;-75
2023/04/03 04:25:46;;;;;;;22.08;10.77;;;;;;;;;;4997733;28;20073;-75
2023/04/03 04:28:12;;;;;;;19.65;10.70;;;;;;;;;;4979121;28;20030;-74
2023/04/03 04:30:38;;;;;;;23.15;10.23;;;;;;;;;;4990613;28;20141;-75
2023/04/03 04:33:04;;;;;;;27.17;9.23;;;;;;;;;;4991636;28;20053;-77
2023/04/03 04:35:32;;;;;;;21.90;9.57;;;;;;;;;;4972611;28;20038;-76
2023/04/03 04:37:57;;;;;;;23.05;9.00;;;;;;;;;;4994512;28;20410;-77
2023/04/03 04:40:23;;;;;;;24.25;8.95;;;;;;;;;;4997050;28;20030;-76
2023/04/03 04:42:49;;;;;;;19.45;8.48;;;;;;;;;;4978221;28;20029;-76
2023/04/03 04:45:15;;;;;;;34.40;8.77;;;;;;;;;;4998492;28;20409;-77
2023/04/03 04:47:43;;;;;;;68.75;11.00;;;;;;;;;;4981227;28;20034;-76
2023/04/03 04:50:09;;;;;;;;;;;;;;;;;;4973922;28;20038;-77
2023/04/03 04:52:34;;;;;;;19.58;8.38;;;;;;;;;;4992657;28;19914;-76
2023/04/03 04:55:00;;;;;;;17.90;8.77;;;;;;;;;;4975146;28;20033;-77
2023/04/03 04:57:26;;;;;;;;;;;;;;;;;;4991392;28;20477;-77
2023/04/03 04:59:52;;;;;;;24.85;10.02;;;;;;;;;;5023475;28;19921;-77
2023/04/03 05:02:17;;;;;;;29.02;9.82;;;;;;;;;;4998723;28;20026;-76
2023/04/03 05:04:44;;;;;;;32.67;10.32;;;;;;;;;;4991293;28;20173;-76
2023/04/03 05:07:16;;;;;;;30.90;12.40;;;;;;;;;;4991117;28;20030;-76
2023/04/03 05:09:42;;;;;;;33.47;10.55;;;;;;;;;;4992727;28;20398;-78
2023/04/03 05:12:08;;;;;;;27.95;9.88;;;;;;;;;;4990801;28;20062;-77
2023/04/03 05:14:40;;;;;;;19.67;9.18;;;;;;;;;;4992218;28;20113;-76
2023/04/03 05:17:07;;;;;;;26.83;8.13;;;;;;;;;;4993330;28;20030;-78
2023/04/03 05:19:36;;;;;;;31.35;9.23;;;;;;;;;;4981022;28;20072;-78
2023/04/03 05:22:04;;;;;;;26.00;8.68;;;;;;;;;;4979716;28;20081;-79
2023/04/03 05:24:30;;;;;;;36.30;10.52;;;;;;;;;;4992429;28;20034;-78
2023/04/03 05:26:55;;;;;;;29.42;11.32;;;;;;;;;;4993081;28;20383;-79
2023/04/03 05:29:21;;;;;;;31.88;11.63;;;;;;;;;;4994144;28;20501;-78
2023/04/03 05:31:47;;;;;;;;;;;;;;;;;;4997175;28;20070;-77
2023/04/03 05:34:12;;;;;;;34.35;10.48;;;;;;;;;;5024639;28;20003;-78
2023/04/03 05:36:39;;;;;;;29.20;9.23;;;;;;;;;;4981015;28;20026;-78
2023/04/03 05:39:07;;;;;;;44.25;10.45;;;;;;;;;;4979675;28;20084;-78
2023/04/03 05:41:36;;;;;;;27.52;9.80;;;;;;;;;;4982122;28;20172;-76
2023/04/03 05:44:02;;;;;;;32.60;9.68;;;;;;;;;;4990470;28;20117;-76
2023/04/03 05:46:27;;;;;;;;;;;;;;;;;;4991233;28;20049;-77
2023/04/03 05:48:55;;;;;;;41.95;10.45;;;;;;;;;;5009109;28;19910;-77
2023/04/03 05:51:25;;;;;;;28.52;9.45;;;;;;;;;;4995721;28;20044;-76
2023/04/03 05:54:00;;;;;;;42.63;10.32;;;;;;;;;;4978746;28;20038;-76
2023/04/03 05:56:26;;;;;;;23.27;9.07;;;;;;;;;;4978199;28;20553;-76
2023/04/03 05:58:52;;;;;;;32.00;9.68;;;;;;;;;;4994735;28;20109;-78
2023/04/03 06:01:17;;;;;;;28.25;9.35;;;;;;;;;;5004553;28;20041;-77
2023/04/03 06:03:44;;;;;;;25.58;8.98;;;;;;;;;;4987382;28;20459;-77
2023/04/03 06:06:11;;;;;;;29.25;9.93;;;;;;;;;;5007246;28;20121;-77
2023/04/03 06:08:38;;;;;;;46.95;11.00;;;;;;;;;;5003100;28;20540;-77
2023/04/03 06:11:03;;;;;;;37.03;10.80;;;;;;;;;;5005883;28;20042;-78
2023/04/03 06:13:29;;;;;;;30.80;9.23;;;;;;;;;;4994998;28;20033;-78
2023/04/03 06:15:55;;;;;;;;;;;;;;;;;;4995951;28;20042;-78
2023/04/03 06:18:21;;;;;;;26.67;9.40;;;;;;;;;;4996427;28;19914;-78
2023/04/03 06:20:47;;;;;;;29.50;10.05;;;;;;;;;;5005386;28;20387;-78
2023/04/03 06:23:12;;;;;;;;;;;;;;;;;;4978420;28;20042;-76
2023/04/03 06:25:38;;;;;;;30.98;12.00;;;;;;;;;;4997020;28;20000;-76
2023/04/03 06:28:03;;;;;;;31.65;8.68;;;;;;;;;;4998143;28;20111;-76
2023/04/03 06:30:29;;;;;;;35.72;11.93;;;;;;;;;;5000519;28;20061;-76
2023/04/03 06:32:55;;;;;;;30.33;10.13;;;;;;;;;;4998179;28;20058;-78
2023/04/03 06:35:23;;;;;;;36.67;9.95;;;;;;;;;;5000997;28;20077;-76
2023/04/03 06:37:49;;;;;;;29.85;9.85;;;;;;;;;;4981313;28;20117;-77
2023/04/03 06:40:14;;;;;;;;;;;;;;;;;;5003744;28;20136;-77
2023/04/03 06:42:40;;;;;;;31.67;9.63;;;;;;;;;;4999567;28;20072;-78
2023/04/03 06:45:11;;;;;;;32.35;10.50;;;;;;;;;;5001533;28;20040;-77
2023/04/03 06:47:36;;;;;;;28.60;10.43;;;;;;;;;;4999261;28;20788;-76
2023/04/03 06:50:02;;;;;;;;;;;;;;;;;;5007771;28;20037;-77
2023/04/03 06:52:27;;;;;;;35.97;11.35;;;;;;;;;;4995299;28;19925;-77
2023/04/03 06:54:56;;;;;;;;;;;;;;;;;;5001341;28;20022;-77
2023/04/03 06:57:22;;;;;;;28.95;10.23;;;;;;;;;;4994907;28;20004;-77
2023/04/03 06:59:47;;;;;;;;;;;;;;;;;;5007233;28;20144;-77
2023/04/03 07:02:13;;;;;;;22.95;9.90;;;;;;;;;;5026571;28;20012;-78
2023/04/03 07:04:38;;;;;;;;;;;;;;;;;;5007108;28;20057;-79
2023/04/03 07:07:04;;;;;;;24.45;10.30;;;;;;;;;;5002459;28;19921;-78
2023/04/03 07:09:29;;;;;;;;;;;;;;;;;;5002682;28;20113;-78
2023/04/03 07:11:55;;;;;;;26.02;10.50;;;;;;;;;;4994283;28;20285;-78
2023/04/03 07:14:21;;;;;;;;;;;;;;;;;;4994463;28;20560;-76
2023/04/03 07:16:46;;;;;;;22.80;8.93;;;;;;;;;;4993436;28;19914;-76
2023/04/03 07:19:11;;;;;;;;;;;;;;;;;;4994239;28;20470;-76
2023/04/03 07:21:37;;;;;;;21.70;9.55;;;;;;;;;;4994145;28;19913;-78
2023/04/03 07:24:02;;;;;;;22.10;9.73;;;;;;;;;;4992956;28;20057;-79
2023/04/03 07:26:28;;;;;;;;;;;;;;;;;;4993622;28;20038;-77
2023/04/03 07:28:53;;;;;;;19.85;9.35;;;;;;;;;;4992315;28;19916;-79
2023/04/03 07:31:19;;;;;;;;;;;;;;;;;;4993789;28;20111;-78
2023/04/03 07:33:44;;;;;;;19.83;10.15;;;;;;;;;;4993384;28;19922;-79
2023/04/03 07:36:10;;;;;;;;;;;;;;;;;;4993209;28;20038;-77
2023/04/03 07:38:36;;;;;;;22.02;9.50;;;;;;;;;;4995024;28;19909;-77
2023/04/03 07:41:01;;;;;;;;;;;;;;;;;;5001084;28;20181;-77
2023/04/03 07:43:27;;;;;;;30.73;10.68;;;;;;;;;;4994355;28;19910;-77
2023/04/03 07:45:53;;;;;;;;;;;;;;;;;;4993011;28;20184;-78
2023/04/03 07:48:19;;;;;;;22.85;9.00;;;;;;;;;;4976722;28;20000;-76
2023/04/03 07:50:45;;;;;;;27.17;9.07;;;;;;;;;;4977270;28;20038;-77
2023/04/03 07:53:10;;;;;;;;;;;;;;;;;;4994914;28;20022;-79
2023/04/03 07:55:42;;;;;;;20.02;8.05;;;;;;;;;;5025090;28;19917;-77
2023/04/03 07:58:10;;;;;;;19.92;8.38;;;;;;;;;;4993476;28;20030;-78
2023/04/03 08:00:36;;;;;;;17.00;8.55;;;;;;;;;;4976620;28;20036;-77
2023/04/03 08:03:01;;;;;;;;;;;;;;;;;;4993929;28;20049;-78
2023/04/03 08:05:26;;;;;;;34.60;9.38;;;;;;;;;;4994091;28;19910;-78
2023/04/03 08:07:52;;;;;;;;;;;;;;;;;;4992151;28;20042;-78
2023/04/03 08:10:17;;;;;;;266.23;25.95;;;;;;;;;;4994277;28;19964;-78
2023/04/03 08:12:42;;;;;;;;;;;;;;;;;;4996650;28;20478;-78
2023/04/03 08:15:11;;;;;;;22.27;8.35;;;;;;;;;;4993665;28;19913;-78
2023/04/03 08:17:36;;;;;;;30.63;8.15;;;;;;;;;;4995073;28;20053;-78
2023/04/03 08:20:02;;;;;;;;;;;;;;;;;;4960640;28;20061;-77
2023/04/03 08:22:27;;;;;;;19.25;7.55;;;;;;;;;;4995872;28;20032;-78
2023/04/03 08:24:52;;;;;;;;;;;;;;;;;;4993984;28;20042;-77
2023/04/03 08:27:18;;;;;;;14.00;7.78;;;;;;;;;;4996862;28;19918;-77
2023/04/03 08:29:43;;;;;;;;;;;;;;;;;;5004672;28;20153;-79
2023/04/03 08:32:09;;;;;;;19.58;7.20;;;;;;;;;;5006685;28;19984;-77
2023/04/03 08:34:34;;;;;;;;;;;;;;;;;;4996194;28;20062;-78
2023/04/03 08:37:03;;;;;;;13.45;5.95;;;;;;;;;;4996632;28;20007;-78
2023/04/03 08:39:28;;;;;;;22.92;10.70;;;;;;;;;;4991628;28;20497;-78
2023/04/03 08:41:54;;;;;;;;;;;;;;;;;;4993447;28;20066;-80
2023/04/03 08:44:22;;;;;;;12.02;5.65;;;;;;;;;;5026440;28;19951;-80
2023/04/03 08:47:17;;;;;;;16.23;5.75;;;;;;;;;;4999553;28;20129;-79
2023/04/03 08:49:51;;;;;;;20.17;5.55;;;;;;;;;;4993678;28;20038;-77
2023/04/03 08:52:17;;;;;;;18.38;5.32;;;;;;;;;;4996427;28;20417;-79
2023/04/03 08:54:50;;;;;;;20.83;6.00;;;;;;;;;;4994468;28;20027;-77
2023/04/03 08:57:15;;;;;;;9.82;5.07;;;;;;;;;;4995127;28;20036;-77
2023/04/03 08:59:41;;;;;;;;;;;;;;;;;;5003045;28;20456;-78
2023/04/03 09:02:42;;;;;;;10.75;4.95;;;;;;;;;;5000401;28;19925;-77
2023/04/03 09:05:31;;;;;;;8.35;5.20;;;;;;;;;;4975380;28;20084;-77
2023/04/03 09:08:00;;;;;;;20.08;7.15;;;;;;;;;;4987112;28;20202;-80
2023/04/03 09:10:31;;;;;;;12.45;5.47;;;;;;;;;;4997879;28;20033;-78
2023/04/03 09:13:01;;;;;;;11.68;5.00;;;;;;;;;;4980030;28;20181;-77
2023/04/03 09:15:26;;;;;;;16.58;5.45;;;;;;;;;;4992716;28;20038;-79
2023/04/03 09:17:52;;;;;;;;;;;;;;;;;;4992532;28;20038;-78
2023/04/03 09:20:18;;;;;;;12.60;5.38;;;;;;;;;;5004117;28;20012;-78
2023/04/03 09:22:44;;;;;;;14.07;5.07;;;;;;;;;;4995163;28;20060;-78
2023/04/03 09:25:09;;;;;;;;;;;;;;;;;;5001594;28;20034;-79
2023/04/03 09:27:35;;;;;;;17.95;4.88;;;;;;;;;;5030579;28;19980;-77
2023/04/03 09:30:00;;;;;;;;;;;;;;;;;;4995395;28;20042;-77
2023/04/03 09:32:36;;;;;;;13.23;5.03;;;;;;;;;;5027536;28;19936;-77
2023/04/03 09:35:03;;;;;;;16.63;5.70;;;;;;;;;;5007440;28;20121;-78
2023/04/03 09:37:37;;;;;;;32.35;6.75;;;;;;;;;;4994931;28;20048;-78
2023/04/03 09:40:04;;;;;;;19.73;5.97;;;;;;;;;;4987675;28;20042;-78
2023/04/03 09:42:29;;;;;;;25.80;5.80;;;;;;;;;;4993581;28;20121;-79
2023/04/03 09:44:56;;;;;;;20.80;5.15;;;;;;;;;;4996956;28;20121;-78
2023/04/03 09:47:29;;;;;;;14.07;4.75;;;;;;;;;;4979648;28;20026;-78
2023/04/03 09:50:12;;;;;;;15.32;5.05;;;;;;;;;;5002811;28;20049;-77
2023/04/03 09:52:39;;;;;;;15.40;5.32;;;;;;;;;;4997258;28;20026;-76
2023/04/03 09:55:07;;;;;;;11.95;4.53;;;;;;;;;;4996571;28;20030;-77
2023/04/03 09:57:33;;;;;;;9.77;4.18;;;;;;;;;;4995352;28;20030;-78
2023/04/03 09:59:59;;;;;;;14.15;4.38;;;;;;;;;;4988078;28;20037;-79
2023/04/03 10:02:34;;;;;;;16.35;4.43;;;;;;;;;;4998638;28;20038;-78
2023/04/03 10:04:59;;;;;;;18.60;4.63;;;;;;;;;;4998330;28;20058;-78
2023/04/03 10:07:26;;;;;;;23.40;4.75;;;;;;;;;;4998914;28;20088;-79
2023/04/03 10:09:56;;;;;;;19.70;5.05;;;;;;;;;;5003789;28;20065;-77
2023/04/03 10:12:22;;;;;;;15.48;4.43;;;;;;;;;;4965528;28;20042;-79
2023/04/03 10:15:00;;;;;;;16.77;6.38;;;;;;;;;;4994768;28;20038;-77
2023/04/03 10:17:34;;;;;;;13.65;3.55;;;;;;;;;;4996080;28;20045;-78
2023/04/03 10:20:19;;;;;;;20.45;4.18;;;;;;;;;;4995581;28;20046;-77
2023/04/03 10:23:06;;;;;;;10.23;4.00;;;;;;;;;;4991428;28;20034;-78
2023/04/03 10:25:35;;;;;;;13.40;4.43;;;;;;;;;;4996233;28;20097;-78
2023/04/03 10:28:01;;;;;;;12.63;4.65;;;;;;;;;;4995609;28;20061;-77
2023/04/03 10:30:32;;;;;;;13.52;4.60;;;;;;;;;;4994560;28;20557;-78
2023/04/03 10:32:58;;;;;;;10.95;4.20;;;;;;;;;;4978139;28;20054;-79
2023/04/03 10:35:36;;;;;;;16.25;5.15;;;;;;;;;;4994986;28;20034;-78
2023/04/03 10:38:21;;;;;;;14.13;4.63;;;;;;;;;;4989662;28;20084;-78
2023/04/03 10:40:49;;;;;;;18.73;4.95;;;;;;;;;;4994986;28;20034;-79
2023/04/03 10:43:47;;;;;;;11.13;4.32;;;;;;;;;;4994975;28;20033;-77
2023/04/03 10:46:16;;;;;;;8.15;4.10;;;;;;;;;;4968712;28;20133;-78
2023/04/03 10:49:00;;;;;;;16.48;4.05;;;;;;;;;;4994796;28;20033;-78
2023/04/03 10:51:41;;;;;;;9.05;3.35;;;;;;;;;;4979046;28;20538;-79
2023/04/03 10:54:07;;;;;;;15.23;3.53;;;;;;;;;;4977483;28;20038;-79
2023/04/03 10:56:37;;;;;;;23.42;3.85;;;;;;;;;;4994960;28;20026;-78
2023/04/03 10:59:15;;;;;;;9.15;4.00;;;;;;;;;;4993439;28;20561;-79
2023/04/03 11:01:41;;;;;;;19.25;5.18;;;;;;;;;;4964397;28;20034;-79
2023/04/03 11:04:07;;;;;;;18.63;4.38;;;;;;;;;;4993121;28;20018;-78
2023/04/03 11:06:38;;;;;;;10.63;3.08;;;;;;;;;;4995537;28;20034;-78
2023/04/03 11:09:06;;;;;;;14.13;3.60;;;;;;;;;;4974963;28;20033;-78
2023/04/03 11:11:35;;;;;;;8.60;2.80;;;;;;;;;;4976461;28;20038;-78
2023/04/03 11:14:01;;;;;;;6.22;3.00;;;;;;;;;;4976716;28;20026;-79
2023/04/03 11:16:28;;;;;;;9.15;3.40;;;;;;;;;;4993396;28;20030;-76
2023/04/03 11:19:01;;;;;;;6.32;3.40;;;;;;;;;;4977242;28;20389;-79
2023/04/03 11:21:55;;;;;;;11.73;3.83;;;;;;;;;;4992257;28;20042;-77
2023/04/03 11:24:22;;;;;;;12.07;6.10;;;;;;;;;;4986112;28;20051;-78
2023/04/03 11:26:47;;;;;;;11.80;3.25;;;;;;;;;;4993132;28;20030;-78
2023/04/03 11:29:14;;;;;;;9.73;3.35;;;;;;;;;;4999958;28;20068;-78
2023/04/03 11:31:40;;;;;;;10.68;4.93;;;;;;;;;;4976551;28;20034;-78
2023/04/03 11:34:06;;;;;;;18.70;4.93;;;;;;;;;;4991768;28;20445;-79
2023/04/03 11:36:38;;;;;;;15.77;5.25;;;;;;;;;;4994473;28;20038;-78
2023/04/03 11:39:17;;;;;;;15.05;4.65;;;;;;;;;;4995521;28;20069;-78
2023/04/03 11:41:42;;;;;;;15.07;4.43;;;;;;;;;;4974447;28;20042;-78
2023/04/03 11:44:26;;;;;;;24.10;4.95;;;;;;;;;;4969806;28;20026;-77
2023/04/03 11:46:56;;;;;;;14.00;4.28;;;;;;;;;;4978314;28;20039;-78
2023/04/03 11:49:40;;;;;;;15.60;4.43;;;;;;;;;;4974875;28;20389;-78
2023/04/03 11:52:09;;;;;;;12.27;3.95;;;;;;;;;;4991970;28;20041;-77
2023/04/03 11:54:36;;;;;;;16.52;3.78;;;;;;;;;;4992760;28;20557;-78
2023/04/03 11:57:21;;;;;;;15.05;3.80;;;;;;;;;;4993440;28;20038;-78
2023/04/03 11:59:47;;;;;;;15.40;3.50;;;;;;;;;;4993876;28;20100;-76
2023/04/03 12:02:32;;;;;;;14.13;4.57;;;;;;;;;;4993294;28;20030;-79
2023/04/03 12:05:16;;;;;;;19.95;4.03;;;;;;;;;;4993241;28;20042;-78
2023/04/03 12:07:42;;;;;;;13.73;3.83;;;;;;;;;;4991576;28;20426;-79
2023/04/03 12:10:15;;;;;;;12.48;3.42;;;;;;;;;;4973823;28;20473;-78
2023/04/03 12:12:40;;;;;;;10.57;3.30;;;;;;;;;;4992958;28;20049;-77
2023/04/03 12:15:17;;;;;;;10.05;3.20;;;;;;;;;;4992524;28;20460;-78
2023/04/03 12:17:43;;;;;;;15.60;3.10;;;;;;;;;;5007587;28;20331;-76
2023/04/03 12:20:28;;;;;;;10.43;3.53;;;;;;;;;;4992063;28;20073;-78
2023/04/03 12:23:12;;;;;;;16.92;4.22;;;;;;;;;;4994540;28;20046;-77
2023/04/03 12:25:49;;;;;;;28.08;4.72;;;;;;;;;;5001055;28;20034;-79
2023/04/03 12:28:15;;;;;;;15.73;3.92;;;;;;;;;;4996001;28;20490;-78
2023/04/03 12:30:41;;;;;;;21.52;3.95;;;;;;;;;;4984780;28;20025;-79
2023/04/03 12:33:31;;;;;;;12.77;3.45;;;;;;;;;;4980059;28;20042;-77
2023/04/03 12:35:58;;;;;;;8.95;3.40;;;;;;;;;;4998260;28;20037;-78
2023/04/03 12:38:34;;;;;;;12.25;4.05;;;;;;;;;;4983889;28;20017;-77
2023/04/03 12:41:11;;;;;;;10.65;3.55;;;;;;;;;;4998385;28;20121;-78
2023/04/03 12:43:56;;;;;;;12.52;3.60;;;;;;;;;;5001250;28;20029;-79
2023/04/03 12:46:22;;;;;;;10.85;3.47;;;;;;;;;;4998771;28;20038;-78
2023/04/03 12:48:49;;;;;;;12.65;3.83;;;;;;;;;;4999868;28;20393;-78
2023/04/03 12:51:15;;;;;;;21.67;4.20;;;;;;;;;;4982027;28;20030;-79
2023/04/03 12:53:42;;;;;;;12.75;4.00;;;;;;;;;;4984698;28;20105;-79
2023/04/03 12:56:23;;;;;;;19.83;4.38;;;;;;;;;;4983360;28;20030;-77
2023/04/03 12:58:49;;;;;;;19.95;4.85;;;;;;;;;;4998524;28;20034;-78
2023/04/03 13:01:17;;;;;;;13.20;5.07;;;;;;;;;;4984970;28;20069;-79
2023/04/03 13:03:56;;;;;;;12.38;4.53;;;;;;;;;;4996783;28;20038;-79
2023/04/03 13:06:26;;;;;;;28.08;6.25;;;;;;;;;;5002976;28;20040;-79
2023/04/03 13:08:53;;;;;;;22.27;4.80;;;;;;;;;;4998789;28;20034;-79
2023/04/03 13:11:20;;;;;;;10.80;4.25;;;;;;;;;;4992172;28;20042;-79
2023/04/03 13:13:58;;;;;;;12.10;4.38;;;;;;;;;;4996905;28;20034;-80
2023/04/03 13:16:24;;;;;;;13.68;4.47;;;;;;;;;;4989786;28;20046;-79
2023/04/03 13:18:50;;;;;;;15.20;4.15;;;;;;;;;;4999880;28;20045;-78
2023/04/03 13:21:21;;;;;;;11.57;4.07;;;;;;;;;;5001693;28;20473;-79
2023/04/03 13:23:47;;;;;;;14.63;4.57;;;;;;;;;;4999913;28;20034;-80
2023/04/03 13:26:12;;;;;;;11.60;4.30;;;;;;;;;;5001222;28;20129;-78
2023/04/03 13:28:39;;;;;;;10.52;4.40;;;;;;;;;;5000250;28;20105;-78
2023/04/03 13:31:10;;;;;;;14.60;4.47;;;;;;;;;;4996847;28;21169;-82
2023/04/03 13:33:38;;;;;;;14.02;4.78;;;;;;;;;;5001764;28;20057;-79
2023/04/03 13:36:05;;;;;;;12.82;4.40;;;;;;;;;;4998719;28;20045;-78
2023/04/03 13:38:32;;;;;;;15.27;4.72;;;;;;;;;;5003616;28;20037;-77
2023/04/03 13:41:02;;;;;;;18.73;4.88;;;;;;;;;;4994536;28;20136;-79
2023/04/03 13:43:30;;;;;;;18.33;5.47;;;;;;;;;;4989194;28;20481;-81
2023/04/03 13:46:06;;;;;;;15.55;4.80;;;;;;;;;;4976381;28;20402;-78
2023/04/03 13:48:42;;;;;;;14.35;5.22;;;;;;;;;;4988993;28;20030;-79
2023/04/03 13:51:10;;;;;;;16.52;4.88;;;;;;;;;;5005363;28;20041;-77
2023/04/03 13:53:41;;;;;;;15.68;5.22;;;;;;;;;;5008681;28;20421;-80
2023/04/03 13:56:08;;;;;;;17.58;5.60;;;;;;;;;;5000693;28;20034;-76
2023/04/03 13:58:33;;;;;;;14.30;6.47;;;;;;;;;;4991965;28;20034;-77
2023/04/03 14:01:16;;;;;;;22.42;6.50;;;;;;;;;;4991023;28;20065;-76
2023/04/03 14:04:00;;;;;;;14.10;5.78;;;;;;;;;;4991119;28;20046;-78
2023/04/03 14:06:26;;;;;;;18.55;6.43;;;;;;;;;;4992352;28;20374;-76
2023/04/03 14:08:51;;;;;;;19.65;7.45;;;;;;;;;;4992401;28;20030;-76
2023/04/03 14:11:17;;;;;;;;;;;;;;;;;;4995549;28;20033;-79
2023/04/03 14:13:43;;;;;;;15.82;7.13;;;;;;;;;;4995840;28;19910;-78
2023/04/03 14:16:08;;;;;;;;;;;;;;;;;;4994140;28;20030;-78
2023/04/03 14:18:33;;;;;;;13.75;7.75;;;;;;;;;;4995509;28;19914;-79
2023/04/03 14:20:59;;;;;;;16.60;6.50;;;;;;;;;;4978178;28;20040;-79
2023/04/03 14:23:24;;;;;;;17.40;6.93;;;;;;;;;;4993504;28;20117;-77
2023/04/03 14:25:50;;;;;;;;;;;;;;;;;;4993966;28;20041;-77
2023/04/03 14:28:20;;;;;;;24.58;6.78;;;;;;;;;;4993496;28;19910;-79
2023/04/03 14:30:45;;;;;;;20.40;6.28;;;;;;;;;;4992649;28;20037;-78
2023/04/03 14:33:11;;;;;;;;;;;;;;;;;;4986323;28;20058;-78
2023/04/03 14:35:36;;;;;;;37.70;7.85;;;;;;;;;;4995537;28;20352;-79
2023/04/03 14:38:02;;;;;;;20.92;6.72;;;;;;;;;;4997426;28;20030;-78
2023/04/03 14:40:27;;;;;;;;;;;;;;;;;;4977816;28;20084;-79
2023/04/03 14:42:54;;;;;;;19.65;6.35;;;;;;;;;;4997389;28;19913;-77
2023/04/03 14:45:21;;;;;;;19.80;7.13;;;;;;;;;;4998440;28;20117;-78
2023/04/03 14:47:56;;;;;;;15.00;6.55;;;;;;;;;;4981664;28;20080;-79
2023/04/03 14:50:25;;;;;;;12.23;6.47;;;;;;;;;;4996179;28;20038;-77