Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:10;;;;;;;14.60;9.47;;;;;;;-0.84;89.47;93239.28;4957121;28;20242;-75
2021/01/24 00:02:36;;;;;;;11.07;8.57;;;;;;;-0.82;89.20;93236.59;4957142;28;20198;-74
2021/01/24 00:05:02;;;;;;;7.83;7.03;;;;;;;-0.77;89.32;93242.91;4973999;28;20200;-75
2021/01/24 00:07:27;;;;;;;7.73;6.27;;;;;;;-0.74;89.11;93239.25;4957206;28;20718;-75
2021/01/24 00:09:52;;;;;;;7.47;6.40;;;;;;;-0.77;88.84;93237.00;4974372;28;20239;-74
2021/01/24 00:12:18;;;;;;;7.03;6.27;;;;;;;-0.79;88.76;93234.59;4956983;28;20188;-75
2021/01/24 00:14:43;;;;;;;7.83;6.70;;;;;;;-0.82;88.80;93234.03;4956752;28;20179;-74
2021/01/24 00:17:08;;;;;;;7.63;6.60;;;;;;;-0.83;89.12;93237.53;4956929;28;20794;-74
2021/01/24 00:19:34;;;;;;;7.20;6.43;;;;;;;-0.76;88.95;93233.50;4956722;28;20283;-75
2021/01/24 00:21:59;;;;;;;6.70;5.90;;;;;;;-0.79;88.87;93237.13;4956751;28;20179;-75
2021/01/24 00:24:24;;;;;;;7.60;6.10;;;;;;;-0.77;88.92;93231.91;4964057;28;20191;-74
2021/01/24 00:26:50;;;;;;;6.23;5.63;;;;;;;-0.72;88.84;93230.53;4951701;28;20302;-74
2021/01/24 00:29:15;;;;;;;4.60;4.13;;;;;;;-0.63;88.20;93228.91;4956210;28;20181;-74
2021/01/24 00:31:40;;;;;;;6.57;5.20;;;;;;;-0.70;87.96;93238.06;4973868;28;20570;-74
2021/01/24 00:34:06;;;;;;;5.43;4.83;;;;;;;-0.70;88.12;93238.06;4972666;28;20195;-74
2021/01/24 00:36:31;;;;;;;5.30;4.10;;;;;;;-0.72;88.15;93232.28;4956455;28;20570;-74
2021/01/24 00:38:57;;;;;;;4.77;4.20;;;;;;;-0.73;88.00;93228.94;4940438;28;20231;-74
2021/01/24 00:41:22;;;;;;;4.73;4.10;;;;;;;-0.69;87.73;93229.47;4956537;28;20202;-74
2021/01/24 00:43:47;;;;;;;4.47;3.73;;;;;;;-0.74;87.41;93236.72;4956347;28;20177;-74
2021/01/24 00:46:13;;;;;;;4.07;3.67;;;;;;;-0.71;87.37;93233.88;4956138;28;20555;-74
2021/01/24 00:48:38;;;;;;;4.90;4.20;;;;;;;-0.80;87.62;93227.06;4956382;28;20678;-74
2021/01/24 00:51:04;;;;;;;4.63;4.17;;;;;;;-0.82;87.85;93229.75;4973691;28;20186;-74
2021/01/24 00:53:29;;;;;;;2.93;2.63;;;;;;;-0.79;87.59;93237.13;4956255;28;20180;-73
2021/01/24 00:55:55;;;;;;;2.33;2.00;;;;;;;-0.67;86.76;93236.03;4973237;28;20203;-73
2021/01/24 00:58:21;;;;;;;2.77;1.87;;;;;;;-0.75;86.63;93240.22;4973477;28;20211;-74
2021/01/24 01:00:46;;;;;;;2.57;2.13;;;;;;;-0.72;86.80;93248.38;4956227;28;20192;-74
2021/01/24 01:03:12;;;;;;;3.30;2.90;;;;;;;-0.70;86.86;93245.72;4955990;28;20184;-74
2021/01/24 01:05:40;;;;;;;4.53;3.60;;;;;;;-0.79;87.16;93246.53;4955623;28;20256;-74
2021/01/24 01:08:06;;;;;;;4.63;3.63;;;;;;;-0.81;87.24;93238.19;4956098;28;20214;-74
2021/01/24 01:10:32;;;;;;;5.70;3.20;;;;;;;-0.80;87.43;93237.25;4956043;28;20644;-74
2021/01/24 01:12:58;;;;;;;2.43;2.23;;;;;;;-0.81;87.29;93245.84;4973252;28;20659;-74
2021/01/24 01:15:24;;;;;;;2.53;2.13;;;;;;;-0.78;86.73;93245.59;4972903;28;20211;-74
2021/01/24 01:17:49;;;;;;;1.57;1.40;;;;;;;-0.73;86.37;93246.78;4956020;28;20186;-74
2021/01/24 01:20:15;;;;;;;1.57;1.40;;;;;;;-0.64;85.43;93243.41;4955836;28;20211;-74
2021/01/24 01:22:40;;;;;;;1.50;1.30;;;;;;;-0.71;85.98;93251.72;4973210;28;20857;-76
2021/01/24 01:25:06;;;;;;;1.10;1.00;;;;;;;-0.67;85.83;93248.78;4955700;28;20230;-74
2021/01/24 01:27:31;;;;;;;1.10;1.00;;;;;;;-0.68;85.83;93246.38;4971730;28;20541;-74
2021/01/24 01:29:56;;;;;;;1.07;0.97;;;;;;;-0.63;85.54;93262.06;4955867;28;20235;-74
2021/01/24 01:32:21;;;;;;;0.90;0.90;;;;;;;-0.66;85.67;93264.88;4955580;28;20195;-74
2021/01/24 01:34:47;;;;;;;1.00;0.90;;;;;;;-0.65;85.73;93266.50;4955267;28;20566;-74
2021/01/24 01:37:12;;;;;;;1.07;0.90;;;;;;;-0.64;85.96;93276.53;4955617;28;20212;-74
2021/01/24 01:39:37;;;;;;;0.90;0.90;;;;;;;-0.67;85.86;93278.56;4972909;28;20246;-74
2021/01/24 01:42:10;;;;;;;1.00;0.80;;;;;;;-0.65;86.68;93277.50;4954889;28;20219;-75
2021/01/24 01:44:35;;;;;;;0.73;0.60;;;;;;;-0.64;86.85;93289.28;4955425;28;20195;-74
2021/01/24 01:47:01;;;;;;;1.00;0.90;;;;;;;-0.67;87.22;93294.66;4955701;28;20211;-74
2021/01/24 01:49:27;;;;;;;0.80;0.80;;;;;;;-0.74;86.93;93296.13;4972848;28;20255;-76
2021/01/24 01:51:52;;;;;;;0.73;0.73;;;;;;;-0.81;87.23;93301.91;4955558;28;20636;-75
2021/01/24 01:54:17;;;;;;;0.70;0.70;;;;;;;-0.82;87.21;93307.94;4972562;28;20186;-73
2021/01/24 01:56:43;;;;;;;0.50;0.50;;;;;;;-0.77;87.08;93308.34;4955445;28;20200;-74
2021/01/24 01:59:08;;;;;;;0.40;0.40;;;;;;;-0.82;86.94;93305.41;4955382;28;20653;-74
2021/01/24 02:02:15;;;;;;;1.23;0.40;;;;;;;-0.91;86.42;93301.91;4955295;28;20192;-74
2021/01/24 02:04:47;;;;;;;0.30;0.30;;;;;;;-0.99;86.52;93305.13;4936747;28;20195;-74
2021/01/24 02:07:22;;;;;;;0.30;0.30;;;;;;;-1.00;85.94;93308.59;4972691;28;20183;-74
2021/01/24 02:10:08;;;;;;;0.50;0.50;;;;;;;-1.06;85.29;93319.34;4939224;28;20266;-73
2021/01/24 02:12:56;;;;;;;0.43;0.43;;;;;;;-1.16;85.50;93323.59;4955300;28;20183;-76
2021/01/24 02:15:22;;;;;;;0.53;0.53;;;;;;;-1.10;85.11;93333.25;4954902;28;20199;-75
2021/01/24 02:17:55;;;;;;;0.50;0.50;;;;;;;-1.11;85.29;93321.47;4955344;28;20191;-75
2021/01/24 02:20:40;;;;;;;0.73;0.73;;;;;;;-1.15;84.58;93337.94;4939100;28;20674;-75
2021/01/24 02:23:09;;;;;;;1.10;1.10;;;;;;;-1.14;83.79;93337.03;4955166;28;20180;-75
2021/01/24 02:25:46;;;;;;;1.73;1.63;;;;;;;-1.14;83.41;93331.94;4954675;28;20211;-75
2021/01/24 02:28:22;;;;;;;2.00;1.47;;;;;;;-1.17;83.69;93320.25;4955294;28;20212;-75
2021/01/24 02:30:47;;;;;;;1.60;1.50;;;;;;;-1.14;84.01;93342.13;4955465;28;20518;-75
2021/01/24 02:33:19;;;;;;;2.07;1.77;;;;;;;-1.16;83.07;93334.59;4955231;28;20198;-75
2021/01/24 02:35:48;;;;;;;1.83;1.53;;;;;;;-1.12;83.22;93336.88;4954825;28;20789;-75
2021/01/24 02:38:14;;;;;;;2.47;1.80;;;;;;;-1.17;83.10;93347.47;4955114;28;20184;-75
2021/01/24 02:40:40;;;;;;;2.07;1.63;;;;;;;-1.11;82.00;93357.13;4955012;28;20549;-75
2021/01/24 02:43:08;;;;;;;2.20;2.00;;;;;;;-1.18;82.19;93361.13;4954979;28;20182;-75
2021/01/24 02:45:34;;;;;;;2.03;1.83;;;;;;;-1.11;82.80;93369.88;4954687;28;20235;-75
2021/01/24 02:48:01;;;;;;;2.30;2.10;;;;;;;-1.17;82.89;93378.81;4939090;28;20183;-75
2021/01/24 02:50:27;;;;;;;1.80;1.70;;;;;;;-1.23;83.36;93373.47;4955050;28;20193;-75
2021/01/24 02:52:54;;;;;;;3.20;2.70;;;;;;;-1.24;83.79;93392.19;4956354;28;20270;-75
2021/01/24 02:55:19;;;;;;;3.80;3.10;;;;;;;-1.34;82.98;93371.81;4958094;28;20211;-75
2021/01/24 02:57:44;;;;;;;4.00;3.23;;;;;;;-1.29;83.01;93394.34;4975670;28;20235;-75
2021/01/24 03:00:10;;;;;;;5.07;3.83;;;;;;;-1.29;82.80;93407.06;4958308;28;20215;-75
2021/01/24 03:02:36;;;;;;;5.20;3.77;;;;;;;-1.32;82.68;93400.50;4942182;28;20294;-75
2021/01/24 03:05:03;;;;;;;6.30;3.77;;;;;;;-1.45;82.05;93410.91;4957972;28;20202;-75
2021/01/24 03:07:28;;;;;;;6.53;3.60;;;;;;;-1.48;81.07;93412.91;4958183;28;20709;-75
2021/01/24 03:09:55;;;;;;;5.07;4.07;;;;;;;-1.51;80.49;93429.22;4958308;28;20270;-75
2021/01/24 03:12:20;;;;;;;6.13;4.77;;;;;;;-1.49;79.67;93446.94;4958045;28;20201;-75
2021/01/24 03:14:46;;;;;;;5.90;4.67;;;;;;;-1.58;79.35;93435.75;4957843;28;20797;-75
2021/01/24 03:17:14;;;;;;;5.83;4.10;;;;;;;-1.66;79.45;93435.59;4958238;28;20190;-75
2021/01/24 03:19:40;;;;;;;7.03;4.37;;;;;;;-1.68;78.68;93439.97;4957974;28;20266;-75
2021/01/24 03:22:05;;;;;;;4.77;3.93;;;;;;;-1.77;78.93;93441.56;4958204;28;20600;-75
2021/01/24 03:24:31;;;;;;;5.50;4.30;;;;;;;-1.93;80.13;93440.38;4974967;28;20635;-75
2021/01/24 03:26:57;;;;;;;7.10;4.43;;;;;;;-1.93;79.24;93464.09;4957716;28;20571;-75
2021/01/24 03:29:22;;;;;;;5.30;3.80;;;;;;;-1.93;79.52;93456.44;4957848;28;20257;-75
2021/01/24 03:31:47;;;;;;;5.03;3.97;;;;;;;-1.96;79.36;93463.50;4958074;28;20220;-75
2021/01/24 03:34:20;;;;;;;5.70;4.37;;;;;;;-2.00;79.76;93463.75;4957553;28;20244;-75
2021/01/24 03:36:47;;;;;;;5.20;3.73;;;;;;;-2.00;79.83;93491.75;4941719;28;20292;-75
2021/01/24 03:39:13;;;;;;;7.43;4.60;;;;;;;-1.97;80.46;93480.50;4957427;28;20201;-75
2021/01/24 03:41:38;;;;;;;4.67;3.80;;;;;;;-1.98;80.24;93500.97;4957704;28;20188;-75
2021/01/24 03:44:04;;;;;;;4.20;3.60;;;;;;;-1.99;80.50;93507.81;4957625;28;20210;-75
2021/01/24 03:46:29;;;;;;;4.53;3.60;;;;;;;-2.05;80.69;93523.53;4957296;28;20215;-75
2021/01/24 03:48:54;;;;;;;5.37;3.73;;;;;;;-2.00;80.24;93529.91;4957620;28;20224;-75
2021/01/24 03:51:19;;;;;;;4.37;3.50;;;;;;;-2.01;79.25;93533.38;4974724;28;20236;-75
2021/01/24 03:53:45;;;;;;;6.20;4.17;;;;;;;-2.00;79.06;93531.63;4974682;28;20233;-75
2021/01/24 03:56:10;;;;;;;5.63;4.10;;;;;;;-2.10;78.80;93540.91;4957008;28;20213;-75
2021/01/24 03:58:35;;;;;;;5.27;3.90;;;;;;;-2.12;79.29;93541.03;4957501;28;20596;-75
2021/01/24 04:01:01;;;;;;;4.70;3.67;;;;;;;-2.15;79.99;93541.28;4957297;28;20262;-75
2021/01/24 04:03:26;;;;;;;4.43;3.90;;;;;;;-2.08;79.47;93542.41;4957140;28;20178;-75
2021/01/24 04:05:51;;;;;;;4.83;4.00;;;;;;;-2.07;78.20;93538.94;4956218;28;20297;-75
2021/01/24 04:08:17;;;;;;;5.73;4.30;;;;;;;-2.08;78.31;93555.13;4974454;28;20673;-75
2021/01/24 04:10:42;;;;;;;4.87;3.63;;;;;;;-2.16;78.59;93544.75;4974301;28;20579;-75
2021/01/24 04:13:07;;;;;;;4.97;3.60;;;;;;;-2.09;78.29;93552.72;4956902;28;20183;-75
2021/01/24 04:15:33;;;;;;;5.77;3.50;;;;;;;-2.15;76.12;93558.25;4956739;28;20331;-75
2021/01/24 04:17:58;;;;;;;4.57;3.67;;;;;;;-2.17;76.63;93568.56;4956920;28;20178;-75
2021/01/24 04:20:23;;;;;;;6.07;3.30;;;;;;;-2.22;76.70;93560.47;4974242;28;20225;-75
2021/01/24 04:22:49;;;;;;;5.07;3.50;;;;;;;-2.22;76.41;93575.72;4957003;28;20185;-75
2021/01/24 04:25:16;;;;;;;5.87;3.17;;;;;;;-2.25;76.94;93580.25;4956367;28;20205;-75
2021/01/24 04:27:41;;;;;;;5.33;3.03;;;;;;;-2.18;77.49;93589.03;4974020;28;20178;-74
2021/01/24 04:30:07;;;;;;;5.70;3.07;;;;;;;-2.18;76.29;93589.03;4956806;28;20267;-74
2021/01/24 04:32:33;;;;;;;3.67;3.13;;;;;;;-2.17;77.39;93599.06;4956691;28;20190;-74
2021/01/24 04:34:58;;;;;;;3.57;3.10;;;;;;;-2.20;76.68;93595.97;4940256;28;20224;-75
2021/01/24 04:37:23;;;;;;;5.17;2.87;;;;;;;-2.29;77.38;93603.38;4956646;28;20552;-73
2021/01/24 04:39:49;;;;;;;5.50;3.63;;;;;;;-2.27;77.48;93595.63;4956221;28;20676;-73
2021/01/24 04:42:14;;;;;;;5.20;3.50;;;;;;;-2.24;77.01;93610.63;4956512;28;20264;-74
2021/01/24 04:44:40;;;;;;;5.03;3.10;;;;;;;-2.29;77.44;93600.03;4956072;28;20189;-73
2021/01/24 04:47:06;;;;;;;7.83;3.37;;;;;;;-2.28;77.04;93594.03;4956426;28;20180;-74
2021/01/24 04:49:31;;;;;;;5.20;3.47;;;;;;;-2.22;76.43;93613.88;4956273;28;20592;-73
2021/01/24 04:51:57;;;;;;;5.40;3.30;;;;;;;-2.24;75.45;93608.09;4956395;28;20207;-74
2021/01/24 04:54:23;;;;;;;5.43;3.50;;;;;;;-2.30;76.04;93601.78;4939853;28;20537;-74
2021/01/24 04:56:48;;;;;;;4.90;3.37;;;;;;;-2.21;76.87;93619.75;4956296;28;20205;-74
2021/01/24 04:59:13;;;;;;;4.80;3.53;;;;;;;-2.27;76.80;93631.22;4956193;28;20220;-74
2021/01/24 05:01:39;;;;;;;8.53;3.97;;;;;;;-2.28;78.20;93630.41;4956191;28;20188;-74
2021/01/24 05:04:04;;;;;;;5.83;3.57;;;;;;;-2.29;78.26;93633.09;4939919;28;20195;-74
2021/01/24 05:06:30;;;;;;;4.17;3.17;;;;;;;-2.43;77.56;93628.22;4955823;28;20591;-74
2021/01/24 05:08:59;;;;;;;5.13;3.43;;;;;;;-2.46;78.00;93623.41;4973144;28;20706;-74
2021/01/24 05:11:25;;;;;;;4.90;3.37;;;;;;;-2.44;77.74;93636.78;4956147;28;20182;-74
2021/01/24 05:13:50;;;;;;;8.20;3.50;;;;;;;-2.49;76.68;93626.16;4973295;28;20184;-74
2021/01/24 05:16:20;;;;;;;5.90;3.03;;;;;;;-2.57;73.93;93627.53;4972683;28;20203;-74
2021/01/24 05:18:55;;;;;;;4.43;3.07;;;;;;;-2.61;73.56;93633.78;4939810;28;20655;-74
2021/01/24 05:21:20;;;;;;;5.40;3.03;;;;;;;-2.59;73.27;93626.84;4955813;28;20184;-74
2021/01/24 05:23:45;;;;;;;3.20;2.83;;;;;;;-2.59;72.36;93639.56;4955827;28;20577;-74
2021/01/24 05:26:11;;;;;;;4.73;2.90;;;;;;;-2.56;73.49;93636.00;4955451;28;20209;-74
2021/01/24 05:28:45;;;;;;;5.63;3.10;;;;;;;-2.63;74.35;93638.19;4955648;28;20186;-74
2021/01/24 05:31:11;;;;;;;5.27;3.00;;;;;;;-2.70;74.22;93631.94;4955872;28;20175;-74
2021/01/24 05:33:42;;;;;;;5.63;3.97;;;;;;;-2.62;74.67;93629.63;4955601;28;20214;-74
2021/01/24 05:36:07;;;;;;;6.23;4.40;;;;;;;-2.76;75.16;93629.84;4955288;28;20206;-74
2021/01/24 05:38:33;;;;;;;7.10;4.23;;;;;;;-2.78;75.72;93636.78;4955344;28;20262;-73
2021/01/24 05:41:05;;;;;;;5.97;4.30;;;;;;;-2.71;75.68;93644.75;4972936;28;20633;-74
2021/01/24 05:43:38;;;;;;;5.67;3.77;;;;;;;-2.62;76.10;93651.69;4955412;28;20184;-74
2021/01/24 05:46:04;;;;;;;8.00;4.67;;;;;;;-2.70;75.96;93652.25;4955375;28;20232;-74
2021/01/24 05:48:31;;;;;;;9.33;4.87;;;;;;;-2.59;76.71;93662.44;4939476;28;20547;-73
2021/01/24 05:51:01;;;;;;;7.97;4.30;;;;;;;-2.68;77.02;93668.19;4955549;28;20185;-75
2021/01/24 05:53:26;;;;;;;7.00;5.23;;;;;;;-2.63;77.46;93665.31;4972706;28;20194;-75
2021/01/24 05:55:51;;;;;;;12.17;5.53;;;;;;;-2.61;77.31;93674.44;4955474;28;20596;-75
2021/01/24 05:58:20;;;;;;;5.77;4.37;;;;;;;-2.64;77.49;93682.31;4972730;28;20181;-75
2021/01/24 06:00:47;;;;;;;4.70;3.77;;;;;;;-2.53;76.54;93676.41;4955448;28;20228;-75
2021/01/24 06:03:14;;;;;;;4.43;3.40;;;;;;;-2.60;75.56;93685.41;4955374;28;20218;-74
2021/01/24 06:05:39;;;;;;;5.40;3.60;;;;;;;-2.67;75.95;93682.50;4954863;28;20217;-74
2021/01/24 06:08:06;;;;;;;5.50;3.57;;;;;;;-2.63;76.62;93691.53;4939373;28;20190;-74
2021/01/24 06:10:32;;;;;;;4.63;3.60;;;;;;;-2.63;76.51;93690.72;4972619;28;20274;-74
2021/01/24 06:13:00;;;;;;;3.80;2.90;;;;;;;-2.61;75.83;93710.03;4939330;28;20240;-75
2021/01/24 06:15:28;;;;;;;5.47;3.33;;;;;;;-2.55;75.71;93693.50;4954902;28;20701;-74
2021/01/24 06:17:56;;;;;;;7.17;3.50;;;;;;;-2.59;76.10;93703.09;4955261;28;20180;-74
2021/01/24 06:20:22;;;;;;;7.40;3.40;;;;;;;-2.62;76.37;93708.41;4955330;28;20629;-74
2021/01/24 06:23:17;;;;;;;4.03;3.00;;;;;;;-2.59;74.94;93705.63;4939562;28;20214;-74
2021/01/24 06:25:44;;;;;;;3.60;2.70;;;;;;;-2.68;74.52;93701.22;4953677;28;20213;-74
2021/01/24 06:28:31;;;;;;;6.43;3.00;;;;;;;-2.66;75.63;93703.66;4941037;28;20181;-74
2021/01/24 06:30:56;;;;;;;5.63;3.37;;;;;;;-2.72;75.57;93714.28;4959021;28;20179;-75
2021/01/24 06:33:23;;;;;;;3.50;2.87;;;;;;;-2.66;75.31;93704.47;4942857;28;20200;-74
2021/01/24 06:35:57;;;;;;;5.57;3.17;;;;;;;-2.67;75.26;93707.91;4958511;28;20211;-74
2021/01/24 06:38:26;;;;;;;3.83;3.20;;;;;;;-2.74;75.77;93704.25;4958738;28;20176;-74
2021/01/24 06:40:51;;;;;;;3.57;3.20;;;;;;;-2.76;75.78;93708.59;4942630;28;20185;-73
2021/01/24 06:43:34;;;;;;;4.73;3.10;;;;;;;-2.74;75.85;93714.41;4958754;28;20188;-75
2021/01/24 06:45:59;;;;;;;4.80;3.23;;;;;;;-2.73;74.87;93715.22;4942281;28;20204;-74
2021/01/24 06:48:50;;;;;;;5.07;3.43;;;;;;;-2.74;75.90;93709.31;4958582;28;20173;-74
2021/01/24 06:51:35;;;;;;;5.07;2.63;;;;;;;-2.69;74.94;93726.75;4958571;28;20727;-74
2021/01/24 06:54:01;;;;;;;6.20;4.13;;;;;;;-2.69;75.25;93731.84;4958308;28;20199;-74
2021/01/24 06:56:46;;;;;;;6.77;3.47;;;;;;;-2.72;75.74;93716.81;4958214;28;20226;-74
2021/01/24 06:59:12;;;;;;;4.33;3.20;;;;;;;-2.77;75.97;93729.03;4975551;28;20204;-75
2021/01/24 07:01:38;;;;;;;9.53;6.30;;;;;;;-2.78;76.69;93738.41;4958421;28;20239;-74
2021/01/24 07:04:24;;;;;;;13.00;6.73;;;;;;;-2.74;76.17;93739.81;4958469;28;20187;-74
2021/01/24 07:06:54;;;;;;;14.77;8.87;;;;;;;-2.74;76.92;93739.81;4975513;28;20291;-74
2021/01/24 07:09:26;;;;;;;5.20;4.07;;;;;;;-2.81;77.71;93740.38;4958276;28;20516;-74
2021/01/24 07:12:01;;;;;;;7.10;4.10;;;;;;;-2.82;77.48;93742.09;4975425;28;20174;-74
2021/01/24 07:14:36;;;;;;;5.63;3.70;;;;;;;-2.83;77.71;93753.16;4957731;28;20188;-74
2021/01/24 07:17:09;;;;;;;7.97;3.97;;;;;;;-2.76;76.67;93746.72;4958116;28;20698;-75
2021/01/24 07:19:38;;;;;;;6.17;3.93;;;;;;;-2.78;77.25;93743.47;4958150;28;20237;-75
2021/01/24 07:22:04;;;;;;;4.17;3.00;;;;;;;-2.77;76.65;93751.91;4958067;28;20652;-75
2021/01/24 07:24:30;;;;;;;3.67;3.07;;;;;;;-2.77;76.30;93746.81;4957641;28;20174;-75
2021/01/24 07:26:56;;;;;;;6.27;4.17;;;;;;;-2.76;76.21;93744.16;4941973;28;20212;-74
2021/01/24 07:29:22;;;;;;;7.37;4.40;;;;;;;-2.73;76.00;93754.13;4941944;28;20185;-74
2021/01/24 07:31:48;;;;;;;4.87;3.60;;;;;;;-2.70;76.40;93765.78;4957779;28;20187;-74
2021/01/24 07:34:13;;;;;;;4.60;2.90;;;;;;;-2.72;76.07;93773.53;4975016;28;20186;-74
2021/01/24 07:36:41;;;;;;;5.87;3.60;;;;;;;-2.81;75.98;93765.75;4941573;28;20197;-74
2021/01/24 07:39:06;;;;;;;4.40;3.27;;;;;;;-2.80;75.28;93768.19;4940477;28;20874;-74
2021/01/24 07:41:32;;;;;;;4.30;3.30;;;;;;;-2.75;75.45;93791.50;4957735;28;20181;-74
2021/01/24 07:43:57;;;;;;;4.53;3.50;;;;;;;-2.74;75.62;93777.91;4957731;28;20192;-75
2021/01/24 07:46:23;;;;;;;6.40;3.57;;;;;;;-2.75;75.07;93778.81;4941604;28;20280;-75
2021/01/24 07:48:48;;;;;;;6.13;3.60;;;;;;;-2.72;75.21;93783.69;4957457;28;20173;-75
2021/01/24 07:51:14;;;;;;;5.27;3.27;;;;;;;-2.69;74.90;93777.56;4957408;28;20182;-75
2021/01/24 07:53:40;;;;;;;6.07;3.57;;;;;;;-2.68;75.49;93792.69;4957430;28;20178;-75
2021/01/24 07:56:05;;;;;;;4.90;4.13;;;;;;;-2.52;74.87;93800.03;4956992;28;20204;-75
2021/01/24 07:58:31;;;;;;;5.37;3.00;;;;;;;-2.52;74.23;93799.22;4941371;28;20213;-75
2021/01/24 08:00:57;;;;;;;5.30;3.43;;;;;;;-2.45;74.38;93800.41;4965021;28;20185;-75
2021/01/24 08:03:22;;;;;;;5.03;3.33;;;;;;;-2.23;74.52;93804.69;4976749;28;20188;-74
2021/01/24 08:05:48;;;;;;;4.97;3.47;;;;;;;-2.10;73.84;93805.41;4976257;28;20215;-74
2021/01/24 08:08:13;;;;;;;3.60;2.70;;;;;;;-2.14;73.57;93802.28;4976313;28;20268;-74
2021/01/24 08:10:38;;;;;;;3.97;2.97;;;;;;;-2.15;73.83;93808.28;4969904;28;20222;-74
2021/01/24 08:13:04;;;;;;;5.20;3.93;;;;;;;-2.14;74.02;93799.72;4958193;28;20185;-74
2021/01/24 08:15:29;;;;;;;4.97;3.10;;;;;;;-2.03;73.59;93797.22;4959163;28;20263;-74
2021/01/24 08:17:57;;;;;;;6.50;3.83;;;;;;;-1.81;72.75;93811.66;4976218;28;20169;-74
2021/01/24 08:20:23;;;;;;;5.50;3.13;;;;;;;-1.55;72.45;93807.16;4976075;28;20283;-74
2021/01/24 08:22:48;;;;;;;4.30;2.90;;;;;;;-1.40;71.70;93814.53;4976259;28;20216;-74
2021/01/24 08:25:15;;;;;;;4.47;3.33;;;;;;;-1.34;71.95;93826.78;4975801;28;20222;-74
2021/01/24 08:27:42;;;;;;;3.90;3.00;;;;;;;-1.39;71.98;93821.25;4976105;28;20180;-74
2021/01/24 08:30:08;;;;;;;4.20;2.73;;;;;;;-1.40;72.26;93825.53;4975931;28;20542;-74
2021/01/24 08:32:34;;;;;;;5.60;3.33;;;;;;;-1.57;72.50;93829.38;4976004;28;20185;-74
2021/01/24 08:34:59;;;;;;;7.67;2.80;;;;;;;-1.48;72.55;93831.22;4993110;28;20178;-74
2021/01/24 08:37:25;;;;;;;2.90;2.53;;;;;;;-1.65;73.11;93830.88;4959704;28;20192;-74
2021/01/24 08:39:51;;;;;;;4.77;3.07;;;;;;;-1.63;72.77;93834.91;4975783;28;20568;-74
2021/01/24 08:42:16;;;;;;;4.97;2.47;;;;;;;-1.59;73.08;93832.94;4975942;28;20177;-74
2021/01/24 08:44:59;;;;;;;3.70;2.10;;;;;;;-1.53;73.36;93835.84;4975572;28;20210;-74
2021/01/24 08:47:24;;;;;;;6.53;3.30;;;;;;;-1.73;74.98;93854.34;4975758;28;20261;-74
2021/01/24 08:49:49;;;;;;;9.73;4.60;;;;;;;-1.87;76.29;93842.66;4958784;28;20176;-74
2021/01/24 08:52:20;;;;;;;7.87;3.87;;;;;;;-1.79;76.85;93870.06;4966116;28;20658;-74
2021/01/24 08:54:45;;;;;;;4.30;2.57;;;;;;;-1.94;79.33;93848.31;4975372;28;20199;-75
2021/01/24 08:57:18;;;;;;;3.33;2.80;;;;;;;-1.84;78.25;93847.53;4975517;28;20182;-75
2021/01/24 08:59:49;;;;;;;11.27;5.27;;;;;;;-1.69;77.27;93858.28;4959478;28;20223;-75
2021/01/24 09:02:15;;;;;;;27.70;14.03;;;;;;;-1.71;76.96;93855.03;4992717;28;20187;-75
2021/01/24 09:04:46;;;;;;;11.00;5.83;;;;;;;-1.67;76.93;93853.91;4992633;28;20206;-75
2021/01/24 09:07:13;;;;;;;5.87;4.37;;;;;;;-1.80;78.13;93854.00;4975552;28;20186;-75
2021/01/24 09:09:43;;;;;;;5.07;3.03;;;;;;;-1.53;76.54;93861.28;4959320;28;20181;-75
2021/01/24 09:12:19;;;;;;;6.00;2.47;;;;;;;-1.56;75.34;93855.63;4959340;28;20210;-75
2021/01/24 09:14:44;;;;;;;7.37;2.97;;;;;;;-1.54;75.29;93853.78;4992354;28;20185;-74
2021/01/24 09:17:10;;;;;;;4.80;2.73;;;;;;;-1.56;74.88;93874.25;4959193;28;20177;-74
2021/01/24 09:19:40;;;;;;;6.63;3.07;;;;;;;-1.38;74.99;93858.50;4975277;28;20256;-74
2021/01/24 09:22:07;;;;;;;7.30;4.23;;;;;;;-1.35;75.43;93859.06;4959050;28;20237;-74
2021/01/24 09:24:33;;;;;;;2.70;2.47;;;;;;;-1.31;74.46;93880.84;4974837;28;20200;-73
2021/01/24 09:26:58;;;;;;;3.23;2.70;;;;;;;-1.32;75.46;93870.78;4975151;28;20219;-73
2021/01/24 09:29:24;;;;;;;4.87;2.80;;;;;;;-1.15;74.28;93876.22;4974923;28;20226;-76
2021/01/24 09:31:49;;;;;;;5.50;3.00;;;;;;;-1.12;74.16;93870.06;4992630;28;20179;-75
2021/01/24 09:34:15;;;;;;;3.00;2.67;;;;;;;-0.99;73.75;93869.91;4992276;28;20636;-75
2021/01/24 09:36:40;;;;;;;4.27;3.00;;;;;;;-1.11;73.64;93874.22;4974944;28;20199;-75
2021/01/24 09:39:06;;;;;;;7.77;3.03;;;;;;;-1.07;73.80;93873.03;4992223;28;20197;-75
2021/01/24 09:41:31;;;;;;;4.07;3.00;;;;;;;-1.08;73.75;93880.81;4975116;28;20176;-75
2021/01/24 09:43:57;;;;;;;3.17;2.70;;;;;;;-1.02;73.32;93872.69;4974825;28;20198;-75
2021/01/24 09:46:22;;;;;;;2.97;2.67;;;;;;;-1.04;72.94;93880.47;4974721;28;20201;-76
2021/01/24 09:48:47;;;;;;;3.97;3.00;;;;;;;-1.00;72.00;93886.94;4974899;28;20232;-75
2021/01/24 09:51:13;;;;;;;4.17;2.87;;;;;;;-0.86;72.72;93896.88;4974665;28;20266;-75
2021/01/24 09:53:39;;;;;;;4.20;3.13;;;;;;;-0.87;72.80;93897.81;4964581;28;20197;-75
2021/01/24 09:56:05;;;;;;;4.97;3.13;;;;;;;-0.70;71.55;93893.94;4965184;28;20679;-75
2021/01/24 09:58:30;;;;;;;3.70;3.13;;;;;;;-0.84;71.28;93899.31;4955305;28;20191;-75
2021/01/24 10:00:56;;;;;;;7.17;3.30;;;;;;;-0.99;71.60;93897.94;4955397;28;20635;-75
2021/01/24 10:03:21;;;;;;;3.93;2.93;;;;;;;-0.81;70.94;93904.16;4957855;28;20179;-75
2021/01/24 10:05:46;;;;;;;5.77;4.60;;;;;;;-0.83;70.68;93895.00;4976294;28;20414;-75
2021/01/24 10:08:12;;;;;;;5.30;3.13;;;;;;;-0.75;69.77;93924.06;4976746;28;20234;-73
2021/01/24 10:10:37;;;;;;;4.17;2.37;;;;;;;-0.94;69.38;93911.94;4976659;28;20234;-74
2021/01/24 10:13:02;;;;;;;5.37;2.90;;;;;;;-0.80;69.17;93910.06;4976650;28;20180;-74
2021/01/24 10:15:28;;;;;;;6.33;3.93;;;;;;;-0.68;68.23;93920.13;4976254;28;20293;-75
2021/01/24 10:17:53;;;;;;;5.37;2.87;;;;;;;-0.67;67.27;93910.72;4943064;28;20193;-75
2021/01/24 10:20:19;;;;;;;8.93;4.23;;;;;;;-0.30;66.92;93917.09;4943216;28;20620;-74
2021/01/24 10:22:45;;;;;;;5.43;3.20;;;;;;;-0.03;65.56;93920.91;4976535;28;20200;-74
2021/01/24 10:25:10;;;;;;;4.60;3.03;;;;;;;-0.25;64.18;93921.84;4976213;28;20246;-74
2021/01/24 10:27:36;;;;;;;6.20;3.40;;;;;;;-0.20;64.58;93912.06;4958834;28;20218;-74
2021/01/24 10:30:02;;;;;;;6.63;3.10;;;;;;;-0.34;65.13;93925.94;4959144;28;20171;-75
2021/01/24 10:32:27;;;;;;;4.47;2.50;;;;;;;-0.31;64.79;93907.81;4958956;28;20179;-75
2021/01/24 10:34:52;;;;;;;4.50;3.30;;;;;;;-0.53;65.31;93935.13;4974749;28;20647;-76
2021/01/24 10:37:18;;;;;;;5.43;3.83;;;;;;;-0.65;65.52;93934.38;4974970;28;20271;-75
2021/01/24 10:39:43;;;;;;;7.10;4.50;;;;;;;-0.59;65.89;93923.69;4958867;28;20206;-76
2021/01/24 10:42:08;;;;;;;3.27;2.53;;;;;;;-0.67;66.02;93921.75;4976097;28;20525;-75
2021/01/24 10:44:34;;;;;;;2.50;2.00;;;;;;;-0.59;65.92;93931.34;4975766;28;20180;-75
2021/01/24 10:46:59;;;;;;;9.40;7.10;;;;;;;-0.70;66.26;93939.84;4974726;28;20207;-75
2021/01/24 10:49:24;;;;;;;10.40;8.83;;;;;;;-0.50;65.93;93945.91;4958638;28;20177;-75
2021/01/24 10:51:50;;;;;;;18.83;15.07;;;;;;;-0.41;65.81;93935.00;4974788;28;20178;-75
2021/01/24 10:54:15;;;;;;;4.00;2.83;;;;;;;-0.20;64.74;93952.06;4975799;28;20180;-76
2021/01/24 10:56:40;;;;;;;9.90;8.90;;;;;;;-0.19;64.87;93953.69;4942370;28;20395;-75
2021/01/24 10:59:08;;;;;;;2.07;1.90;;;;;;;-0.40;65.32;93948.56;4942136;28;20258;-75
2021/01/24 11:01:34;;;;;;;4.30;2.00;;;;;;;-0.15;64.77;93958.44;4975808;28;20260;-75
2021/01/24 11:03:59;;;;;;;4.30;2.00;;;;;;;-0.12;65.03;93963.28;4958342;28;20172;-76
2021/01/24 11:06:25;;;;;;;2.33;1.97;;;;;;;-0.22;65.94;93964.97;4958079;28;20220;-75
2021/01/24 11:08:50;;;;;;;3.57;2.20;;;;;;;0.01;65.14;93973.34;4958352;28;20180;-76
2021/01/24 11:11:15;;;;;;;2.43;2.23;;;;;;;-0.14;65.99;93977.13;4958397;28;20181;-75
2021/01/24 11:13:40;;;;;;;2.23;2.03;;;;;;;-0.16;65.58;93986.63;4957881;28;20219;-76
2021/01/24 11:16:06;;;;;;;4.27;2.47;;;;;;;-0.37;65.64;93989.13;4957827;28;20679;-75
2021/01/24 11:18:31;;;;;;;3.57;2.47;;;;;;;-0.13;66.44;93987.19;4976930;28;20254;-76
2021/01/24 11:20:56;;;;;;;2.20;1.90;;;;;;;-0.08;66.38;93987.66;4975432;28;20178;-76
2021/01/24 11:23:22;;;;;;;2.93;2.07;;;;;;;-0.01;66.35;93986.22;4958256;28;20255;-75
2021/01/24 11:25:47;;;;;;;3.43;1.73;;;;;;;0.03;66.44;93999.56;4957696;28;20203;-75
2021/01/24 11:28:12;;;;;;;4.33;2.67;;;;;;;-0.15;66.49;93991.63;4942102;28;20182;-75
2021/01/24 11:30:38;;;;;;;3.93;2.40;;;;;;;-0.32;67.03;94004.88;4957928;28;20535;-76
2021/01/24 11:33:03;;;;;;;3.77;2.30;;;;;;;-0.31;66.77;94014.16;4957974;28;20183;-76