Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:52;;;;;;;22.30;16.13;;;6.30;99.90;;;;;;5067774;28;20216;-83
2020/12/16 00:03:19;;;;;;;18.90;15.90;;;6.20;99.90;;;;;;5063306;28;20189;-84
2020/12/16 00:05:45;;;;;;;24.73;16.88;;;6.20;99.90;;;;;;5064001;28;20180;-83
2020/12/16 00:08:12;;;;;;;19.00;15.73;;;6.20;99.90;;;;;;5062954;28;20196;-84
2020/12/16 00:10:39;;;;;;;20.40;16.50;;;6.20;99.90;;;;;;5078324;28;20255;-84
2020/12/16 00:13:05;;;;;;;20.55;15.98;;;6.10;99.90;;;;;;5068573;28;20184;-84
2020/12/16 00:15:32;;;;;;;22.80;16.23;;;6.10;99.90;;;;;;5060170;28;20305;-83
2020/12/16 00:17:58;;;;;;;25.08;17.38;;;6.00;99.90;;;;;;5053917;28;20187;-83
2020/12/16 00:20:25;;;;;;;33.22;18.67;;;6.00;99.90;;;;;;5054068;28;20188;-83
2020/12/16 00:22:51;;;;;;;24.15;18.20;;;6.00;99.90;;;;;;5057954;28;20187;-83
2020/12/16 00:25:17;;;;;;;25.35;21.40;;;6.00;99.90;;;;;;5074809;28;20651;-83
2020/12/16 00:27:43;;;;;;;23.52;17.92;;;6.00;99.90;;;;;;5071657;28;20289;-84
2020/12/16 00:30:09;;;;;;;21.95;17.63;;;6.10;99.90;;;;;;5053951;28;20192;-83
2020/12/16 00:32:37;;;;;;;24.73;17.73;;;6.10;99.90;;;;;;5057702;28;20187;-83
2020/12/16 00:35:04;;;;;;;24.95;17.48;;;6.10;99.90;;;;;;5073927;28;20192;-83
2020/12/16 00:37:34;;;;;;;21.35;17.27;;;6.10;99.90;;;;;;5070617;28;20184;-83
2020/12/16 00:40:00;;;;;;;29.88;20.80;;;6.00;99.90;;;;;;5063072;28;20176;-82
2020/12/16 00:42:26;;;;;;;30.20;20.75;;;6.00;99.90;;;;;;5070780;28;20179;-82
2020/12/16 00:44:53;;;;;;;27.67;20.85;;;6.00;99.90;;;;;;5071497;28;20229;-83
2020/12/16 00:47:19;;;;;;;26.42;20.40;;;6.00;99.90;;;;;;5073237;28;20211;-82
2020/12/16 00:49:46;;;;;;;24.75;18.75;;;6.00;99.90;;;;;;5058213;28;20644;-83
2020/12/16 00:52:12;;;;;;;24.42;19.50;;;6.00;99.90;;;;;;5054915;28;20196;-83
2020/12/16 00:54:38;;;;;;;25.15;20.40;;;6.10;99.90;;;;;;5073870;28;20586;-83
2020/12/16 00:57:04;;;;;;;29.00;20.92;;;6.20;99.90;;;;;;5064835;28;20176;-83
2020/12/16 00:59:31;;;;;;;28.52;21.65;;;6.20;99.90;;;;;;5067489;28;20179;-83
2020/12/16 01:01:57;;;;;;;32.20;24.08;;;6.30;99.90;;;;;;5060080;28;20215;-84
2020/12/16 01:04:23;;;;;;;29.42;24.15;;;6.50;99.90;;;;;;5053401;28;20188;-84
2020/12/16 01:06:50;;;;;;;30.55;24.60;;;6.60;99.90;;;;;;5064389;28;20207;-84
2020/12/16 01:09:16;;;;;;;33.42;25.48;;;6.70;99.90;;;;;;5073294;28;20191;-84
2020/12/16 01:11:43;;;;;;;35.10;26.15;;;6.90;99.90;;;;;;5072277;28;20207;-84
2020/12/16 01:14:09;;;;;;;40.10;28.27;;;7.00;99.90;;;;;;5055478;28;20184;-84
2020/12/16 01:16:36;;;;;;;36.58;27.88;;;7.20;99.90;;;;;;5061107;28;20184;-84
2020/12/16 01:19:04;;;;;;;41.40;27.45;;;7.20;99.90;;;;;;5073735;28;20191;-83
2020/12/16 01:21:34;;;;;;;38.92;26.02;;;7.30;99.90;;;;;;5067969;28;20225;-83
2020/12/16 01:24:02;;;;;;;31.58;24.17;;;7.30;99.90;;;;;;5073650;28;20183;-84
2020/12/16 01:26:35;;;;;;;34.72;22.95;;;7.40;99.90;;;;;;5071682;28;20214;-83
2020/12/16 01:29:01;;;;;;;31.30;22.10;;;7.40;99.90;;;;;;5069860;28;20218;-84
2020/12/16 01:31:28;;;;;;;32.50;25.10;;;7.40;99.90;;;;;;5075717;28;20639;-83
2020/12/16 01:33:54;;;;;;;49.47;27.00;;;7.50;99.90;;;;;;5091214;28;20187;-83
2020/12/16 01:36:20;;;;;;;36.35;25.13;;;7.50;99.90;;;;;;5094826;28;20522;-83
2020/12/16 01:38:46;;;;;;;34.05;22.08;;;7.50;99.90;;;;;;5077540;28;20198;-83
2020/12/16 01:41:13;;;;;;;31.27;21.73;;;7.60;99.90;;;;;;5057724;28;20184;-84
2020/12/16 01:43:39;;;;;;;27.77;21.55;;;7.70;99.90;;;;;;5057486;28;20200;-84
2020/12/16 01:46:06;;;;;;;32.35;24.40;;;7.70;99.90;;;;;;5073582;28;20191;-84
2020/12/16 01:48:32;;;;;;;25.13;19.73;;;7.70;99.90;;;;;;5075072;28;20184;-83
2020/12/16 01:50:58;;;;;;;28.92;19.85;;;7.70;99.90;;;;;;5057641;28;20189;-84
2020/12/16 01:53:28;;;;;;;30.05;20.95;;;7.70;99.90;;;;;;5057235;28;20188;-83
2020/12/16 01:55:54;;;;;;;25.20;19.42;;;7.80;99.90;;;;;;5071642;28;20194;-83
2020/12/16 01:58:23;;;;;;;27.25;21.00;;;7.80;99.90;;;;;;5070673;28;20282;-84
2020/12/16 02:00:51;;;;;;;25.33;19.35;;;7.80;99.90;;;;;;5077341;28;20223;-84
2020/12/16 02:03:21;;;;;;;23.23;19.15;;;7.70;99.90;;;;;;5067521;28;20180;-84
2020/12/16 02:05:51;;;;;;;23.73;19.10;;;7.70;99.90;;;;;;5076747;28;20608;-84
2020/12/16 02:08:19;;;;;;;29.52;19.65;;;7.60;99.90;;;;;;5066181;28;20329;-84
2020/12/16 02:10:46;;;;;;;23.90;17.90;;;7.50;99.90;;;;;;5073084;28;20187;-84
2020/12/16 02:13:13;;;;;;;26.73;18.40;;;7.40;99.90;;;;;;5062980;28;20184;-83
2020/12/16 02:15:40;;;;;;;22.20;17.17;;;7.30;99.90;;;;;;5056665;28;20734;-84
2020/12/16 02:18:06;;;;;;;23.45;17.13;;;7.30;99.90;;;;;;5063282;28;20253;-84
2020/12/16 02:20:32;;;;;;;30.73;19.70;;;7.20;99.90;;;;;;5076183;28;20700;-84
2020/12/16 02:23:01;;;;;;;28.13;20.42;;;7.20;99.90;;;;;;5069947;28;20180;-84
2020/12/16 02:25:28;;;;;;;28.27;20.95;;;7.20;99.90;;;;;;5056734;28;20667;-84
2020/12/16 02:27:54;;;;;;;27.67;20.38;;;7.10;99.90;;;;;;5076345;28;20215;-84
2020/12/16 02:30:20;;;;;;;28.58;20.40;;;7.10;99.90;;;;;;5066134;28;20192;-84
2020/12/16 02:32:47;;;;;;;31.98;23.13;;;7.10;99.90;;;;;;5075178;28;20191;-84
2020/12/16 02:35:13;;;;;;;32.58;21.60;;;7.10;99.90;;;;;;5075152;28;20234;-84
2020/12/16 02:37:39;;;;;;;29.20;20.98;;;7.10;99.90;;;;;;5057795;28;20188;-82
2020/12/16 02:40:05;;;;;;;32.80;22.67;;;7.00;99.90;;;;;;5061732;28;20317;-84
2020/12/16 02:42:34;;;;;;;31.63;24.17;;;7.00;99.90;;;;;;5064010;28;20183;-84
2020/12/16 02:45:00;;;;;;;27.35;20.98;;;6.90;99.90;;;;;;5071126;28;20194;-83
2020/12/16 02:47:27;;;;;;;39.00;23.88;;;6.90;99.90;;;;;;5079683;28;20337;-84
2020/12/16 02:49:53;;;;;;;32.55;21.65;;;6.80;99.90;;;;;;5069643;28;20267;-83
2020/12/16 02:52:19;;;;;;;35.45;23.20;;;6.80;99.90;;;;;;5055531;28;20651;-83
2020/12/16 02:54:45;;;;;;;32.33;22.80;;;6.70;99.90;;;;;;5062916;28;20183;-83
2020/12/16 02:57:12;;;;;;;31.35;20.42;;;6.70;99.90;;;;;;5055701;28;20187;-84
2020/12/16 02:59:39;;;;;;;27.05;20.75;;;6.70;99.90;;;;;;5056704;28;20184;-83
2020/12/16 03:02:05;;;;;;;30.67;21.92;;;6.70;99.90;;;;;;5059284;28;20211;-83
2020/12/16 03:04:31;;;;;;;26.85;20.15;;;6.60;99.90;;;;;;5075748;28;20199;-83
2020/12/16 03:06:58;;;;;;;25.20;19.00;;;6.50;99.90;;;;;;5074065;28;20285;-83
2020/12/16 03:09:26;;;;;;;30.13;20.17;;;6.50;99.90;;;;;;5073555;28;20210;-84
2020/12/16 03:11:53;;;;;;;30.08;21.40;;;6.50;99.90;;;;;;5074188;28;20195;-84
2020/12/16 03:14:19;;;;;;;30.48;20.35;;;6.40;99.90;;;;;;5057792;28;20196;-83
2020/12/16 03:16:47;;;;;;;32.70;23.10;;;6.40;99.90;;;;;;5055276;28;20187;-83
2020/12/16 03:19:13;;;;;;;30.92;21.48;;;6.40;99.90;;;;;;5074102;28;20187;-84
2020/12/16 03:21:40;;;;;;;32.15;23.88;;;6.40;99.90;;;;;;5074959;28;20230;-83
2020/12/16 03:24:06;;;;;;;33.80;24.00;;;6.40;99.90;;;;;;5056553;28;20544;-83
2020/12/16 03:26:32;;;;;;;31.38;21.67;;;6.40;99.90;;;;;;5055099;28;20239;-83
2020/12/16 03:28:58;;;;;;;32.42;21.05;;;6.40;99.90;;;;;;5070986;28;20175;-83
2020/12/16 03:31:24;;;;;;;36.90;23.42;;;6.40;99.90;;;;;;5075162;28;20183;-83
2020/12/16 03:33:51;;;;;;;31.00;22.23;;;6.40;99.90;;;;;;5065570;28;20183;-84
2020/12/16 03:36:19;;;;;;;27.77;22.20;;;6.40;99.90;;;;;;5071408;28;20181;-84
2020/12/16 03:38:47;;;;;;;30.42;23.67;;;6.30;99.90;;;;;;5065802;28;20654;-83
2020/12/16 03:41:15;;;;;;;39.85;23.30;;;6.30;99.90;;;;;;5056876;28;20191;-83
2020/12/16 03:43:43;;;;;;;35.05;24.30;;;6.30;99.90;;;;;;5076330;28;20183;-83
2020/12/16 03:46:10;;;;;;;35.17;24.35;;;6.30;99.90;;;;;;5074896;28;20188;-83
2020/12/16 03:48:37;;;;;;;35.70;23.27;;;6.30;99.90;;;;;;5064411;28;20180;-83
2020/12/16 03:51:05;;;;;;;53.35;26.40;;;6.30;99.90;;;;;;5064388;28;20184;-83
2020/12/16 03:53:32;;;;;;;36.95;24.65;;;6.40;99.90;;;;;;5064247;28;20193;-83
2020/12/16 03:55:58;;;;;;;38.05;24.05;;;6.30;99.90;;;;;;5065331;28;20184;-83
2020/12/16 03:58:24;;;;;;;33.53;23.13;;;6.30;99.90;;;;;;5064341;28;20188;-83
2020/12/16 04:00:52;;;;;;;35.60;23.85;;;6.30;99.90;;;;;;5068641;28;20207;-83
2020/12/16 04:03:18;;;;;;;41.35;26.17;;;6.30;99.90;;;;;;5082840;28;20202;-83
2020/12/16 04:05:44;;;;;;;32.25;23.63;;;6.40;99.90;;;;;;5072734;28;20217;-83
2020/12/16 04:08:11;;;;;;;34.30;23.83;;;6.40;99.90;;;;;;5086368;28;20682;-83
2020/12/16 04:10:37;;;;;;;31.13;21.58;;;6.40;99.90;;;;;;5066054;28;20188;-84
2020/12/16 04:13:03;;;;;;;37.22;23.38;;;6.40;99.90;;;;;;5074603;28;20180;-83
2020/12/16 04:15:30;;;;;;;37.08;22.80;;;6.40;99.90;;;;;;5078743;28;20187;-83
2020/12/16 04:17:56;;;;;;;38.40;24.50;;;6.50;99.90;;;;;;5075912;28;20199;-84
2020/12/16 04:20:22;;;;;;;33.63;22.25;;;6.50;99.90;;;;;;5078164;28;20241;-83
2020/12/16 04:22:48;;;;;;;31.90;21.38;;;6.50;99.90;;;;;;5075842;28;20180;-83
2020/12/16 04:25:15;;;;;;;28.48;19.08;;;6.50;99.90;;;;;;5063576;28;20211;-83
2020/12/16 04:27:41;;;;;;;34.22;20.00;;;6.50;99.90;;;;;;5064401;28;20210;-83
2020/12/16 04:30:08;;;;;;;35.40;23.80;;;6.40;99.90;;;;;;5074541;28;20218;-83
2020/12/16 04:32:34;;;;;;;34.95;23.92;;;6.40;99.90;;;;;;5069813;28;20191;-83
2020/12/16 04:35:00;;;;;;;34.28;20.55;;;6.40;99.90;;;;;;5053837;28;20283;-83
2020/12/16 04:37:26;;;;;;;32.15;18.92;;;6.30;99.90;;;;;;5057057;28;20200;-83
2020/12/16 04:39:52;;;;;;;32.33;21.58;;;6.30;99.90;;;;;;5059273;28;20184;-83
2020/12/16 04:42:19;;;;;;;25.05;19.70;;;6.30;99.90;;;;;;5054586;28;20187;-83
2020/12/16 04:44:46;;;;;;;37.10;21.60;;;6.20;99.90;;;;;;5053839;28;20188;-83
2020/12/16 04:47:12;;;;;;;31.67;22.17;;;6.10;99.90;;;;;;5055886;28;20210;-83
2020/12/16 04:49:38;;;;;;;33.20;21.60;;;6.10;99.90;;;;;;5053815;28;20191;-83
2020/12/16 04:52:05;;;;;;;29.70;20.60;;;6.20;99.90;;;;;;5054507;28;20196;-83
2020/12/16 04:54:32;;;;;;;34.72;22.50;;;6.20;99.90;;;;;;5073224;28;20202;-82
2020/12/16 04:57:00;;;;;;;37.03;23.98;;;6.20;99.90;;;;;;5079150;28;20202;-83
2020/12/16 04:59:27;;;;;;;33.58;20.33;;;6.20;99.90;;;;;;5062882;28;20216;-83
2020/12/16 05:01:53;;;;;;;30.15;21.27;;;6.20;99.90;;;;;;5058804;28;20219;-83
2020/12/16 05:04:19;;;;;;;36.95;21.42;;;6.30;99.90;;;;;;5076730;28;20581;-83
2020/12/16 05:06:45;;;;;;;36.72;22.35;;;6.30;99.90;;;;;;5075145;28;20207;-83
2020/12/16 05:09:13;;;;;;;27.65;19.25;;;6.30;99.90;;;;;;5060045;28;20686;-83
2020/12/16 05:11:43;;;;;;;32.60;21.15;;;6.30;99.90;;;;;;5065985;28;20184;-83
2020/12/16 05:14:12;;;;;;;35.55;21.80;;;6.20;99.90;;;;;;5076199;28;20187;-83
2020/12/16 05:16:58;;;;;;;29.70;19.17;;;6.20;99.90;;;;;;5074602;28;20180;-83
2020/12/16 05:19:39;;;;;;;38.53;23.58;;;6.10;99.90;;;;;;5062120;28;20192;-83
2020/12/16 05:22:26;;;;;;;39.53;22.30;;;6.10;99.90;;;;;;5064694;28;20210;-83
2020/12/16 05:24:53;;;;;;;31.35;21.85;;;6.00;99.90;;;;;;5058940;28;20195;-83
2020/12/16 05:27:22;;;;;;;32.70;20.90;;;6.00;99.90;;;;;;5069132;28;20237;-83
2020/12/16 05:29:51;;;;;;;32.25;21.02;;;5.90;99.90;;;;;;5066860;28;20551;-83
2020/12/16 05:32:24;;;;;;;30.33;20.25;;;5.90;99.90;;;;;;5068246;28;20179;-83
2020/12/16 05:34:51;;;;;;;28.65;20.92;;;5.80;99.90;;;;;;5066551;28;20697;-83
2020/12/16 05:37:36;;;;;;;24.00;16.75;;;5.70;99.90;;;;;;5067321;28;20236;-83
2020/12/16 05:40:09;;;;;;;26.45;19.05;;;5.70;99.90;;;;;;5059294;28;20663;-83
2020/12/16 05:42:35;;;;;;;26.17;18.65;;;5.60;99.90;;;;;;5072770;28;20184;-83
2020/12/16 05:45:12;;;;;;;26.75;18.50;;;5.60;99.90;;;;;;5059335;28;20184;-83
2020/12/16 05:47:42;;;;;;;27.75;18.73;;;5.50;99.90;;;;;;5052743;28;20675;-83
2020/12/16 05:50:16;;;;;;;26.13;20.05;;;5.50;99.90;;;;;;5066104;28;20187;-83
2020/12/16 05:52:42;;;;;;;35.65;21.30;;;5.50;99.90;;;;;;5073168;28;20281;-83
2020/12/16 05:55:08;;;;;;;30.98;20.88;;;5.60;99.90;;;;;;5059598;28;20187;-83
2020/12/16 05:57:34;;;;;;;36.72;21.70;;;5.60;99.90;;;;;;5054737;28;20188;-83
2020/12/16 06:00:11;;;;;;;29.23;20.40;;;5.60;99.90;;;;;;5058570;28;20222;-83
2020/12/16 06:02:40;;;;;;;30.52;19.35;;;5.60;99.90;;;;;;5051992;28;20733;-83
2020/12/16 06:05:08;;;;;;;32.33;22.08;;;5.50;99.90;;;;;;5063157;28;20582;-83
2020/12/16 06:07:38;;;;;;;36.97;21.55;;;5.50;99.90;;;;;;5071867;28;20207;-83
2020/12/16 06:10:06;;;;;;;33.80;21.77;;;5.60;99.90;;;;;;5055728;28;20193;-83
2020/12/16 06:12:32;;;;;;;34.53;26.10;;;5.60;99.90;;;;;;5052938;28;20188;-85
2020/12/16 06:15:07;;;;;;;36.05;22.48;;;5.60;99.90;;;;;;5071144;28;20184;-85
2020/12/16 06:17:41;;;;;;;37.33;21.02;;;5.80;99.90;;;;;;5074874;28;20183;-85
2020/12/16 06:20:14;;;;;;;33.58;20.17;;;5.90;99.90;;;;;;5076607;28;20195;-84
2020/12/16 06:22:42;;;;;;;47.15;22.63;;;5.90;99.90;;;;;;5075958;28;20321;-85
2020/12/16 06:25:11;;;;;;;28.30;20.52;;;5.90;99.90;;;;;;5074942;28;20554;-85
2020/12/16 06:27:43;;;;;;;42.22;22.27;;;6.00;99.90;;;;;;5075334;28;20219;-85
2020/12/16 06:30:15;;;;;;;34.90;21.20;;;5.90;99.90;;;;;;5060821;28;20200;-85
2020/12/16 06:32:46;;;;;;;34.58;22.27;;;6.00;99.90;;;;;;5072878;28;20187;-85
2020/12/16 06:35:18;;;;;;;41.08;20.45;;;6.00;99.90;;;;;;5061395;28;20654;-84
2020/12/16 06:37:44;;;;;;;30.80;21.40;;;6.00;99.90;;;;;;5064600;28;20195;-84
2020/12/16 06:40:11;;;;;;;32.15;17.92;;;6.00;99.90;;;;;;5073778;28;20665;-84
2020/12/16 06:42:37;;;;;;;33.88;20.65;;;5.90;99.90;;;;;;5075845;28;20187;-84
2020/12/16 06:45:15;;;;;;;30.08;20.08;;;6.00;99.90;;;;;;5075293;28;20180;-84
2020/12/16 06:47:41;;;;;;;31.92;20.88;;;6.00;99.90;;;;;;5066128;28;20208;-84
2020/12/16 06:50:19;;;;;;;29.33;19.55;;;6.00;99.90;;;;;;5056132;28;20199;-84
2020/12/16 06:52:46;;;;;;;28.27;18.75;;;6.00;99.90;;;;;;5057515;28;20199;-85
2020/12/16 06:55:13;;;;;;;31.67;19.42;;;6.00;99.90;;;;;;5058318;28;20184;-86
2020/12/16 06:57:47;;;;;;;36.33;21.05;;;6.00;99.90;;;;;;5057566;28;20195;-85
2020/12/16 07:00:19;;;;;;;37.35;23.98;;;6.00;99.90;;;;;;5070985;28;20691;-85
2020/12/16 07:02:45;;;;;;;26.77;17.52;;;6.10;99.90;;;;;;5057085;28;20208;-86
2020/12/16 07:05:36;;;;;;;28.85;18.80;;;6.10;99.90;;;;;;5078492;28;20237;-84
2020/12/16 07:08:03;;;;;;;30.67;19.52;;;6.30;99.90;;;;;;5072415;28;20239;-84
2020/12/16 07:10:44;;;;;;;33.20;19.88;;;6.40;99.90;;;;;;5068886;28;20229;-86
2020/12/16 07:13:16;;;;;;;30.35;20.80;;;6.50;99.90;;;;;;5061630;28;20180;-84
2020/12/16 07:15:44;;;;;;;29.45;17.80;;;6.50;99.90;;;;;;5070708;28;20190;-88
2020/12/16 07:18:24;;;;;;;28.67;19.88;;;6.60;99.90;;;;;;5063573;28;20188;-87
2020/12/16 07:20:58;;;;;;;29.95;18.75;;;6.60;99.90;;;;;;5067404;28;20191;-86
2020/12/16 07:23:36;;;;;;;30.75;17.88;;;6.60;99.90;;;;;;5058362;28;20184;-86
2020/12/16 07:26:03;;;;;;;29.00;19.73;;;6.70;99.90;;;;;;5065855;28;20176;-86
2020/12/16 07:28:34;;;;;;;29.00;18.02;;;6.80;99.90;;;;;;5075381;28;20257;-84
2020/12/16 07:31:05;;;;;;;29.80;19.15;;;6.90;99.90;;;;;;5057421;28;20188;-86
2020/12/16 07:33:31;;;;;;;33.90;19.13;;;6.90;99.90;;;;;;5059392;28;20218;-85
2020/12/16 07:35:59;;;;;;;28.30;19.65;;;6.90;99.90;;;;;;5057169;28;20199;-80
2020/12/16 07:38:25;;;;;;;31.08;18.98;;;7.00;99.90;;;;;;5068602;28;20179;-81
2020/12/16 07:40:52;;;;;;;31.27;20.40;;;7.10;99.90;;;;;;5069528;28;20191;-80
2020/12/16 07:43:19;;;;;;;32.17;20.23;;;7.20;99.90;;;;;;5061218;28;20184;-80
2020/12/16 07:45:46;;;;;;;24.50;17.85;;;7.20;99.90;;;;;;5067676;28;20186;-81
2020/12/16 07:48:16;;;;;;;24.42;17.63;;;7.20;99.90;;;;;;5057076;28;20228;-81
2020/12/16 07:50:42;;;;;;;27.20;17.92;;;7.20;99.90;;;;;;5054841;28;20287;-81
2020/12/16 07:53:09;;;;;;;27.88;17.40;;;7.20;99.90;;;;;;5071230;28;20274;-85
2020/12/16 07:55:40;;;;;;;24.40;15.50;;;7.20;99.90;;;;;;5086058;28;20191;-86
2020/12/16 07:58:09;;;;;;;23.20;16.45;;;7.30;99.90;;;;;;5073925;28;20299;-85
2020/12/16 08:00:36;;;;;;;25.60;16.05;;;7.20;99.90;;;;;;5071563;28;20179;-85
2020/12/16 08:03:03;;;;;;;20.65;14.38;;;7.30;99.90;;;;;;5081333;28;20599;-85
2020/12/16 08:05:29;;;;;;;30.05;17.13;;;7.30;99.90;;;;;;5058642;28;20192;-86
2020/12/16 08:08:01;;;;;;;24.58;15.93;;;7.40;99.90;;;;;;5072655;28;20210;-85
2020/12/16 08:10:28;;;;;;;19.65;13.27;;;7.40;99.90;;;;;;5073706;28;20593;-85
2020/12/16 08:12:55;;;;;;;19.15;14.27;;;7.40;99.90;;;;;;5074959;28;20624;-86
2020/12/16 08:15:22;;;;;;;17.95;13.43;;;7.40;99.90;;;;;;5074805;28;20601;-86
2020/12/16 08:17:51;;;;;;;19.33;13.93;;;7.30;99.90;;;;;;5074524;28;20187;-86
2020/12/16 08:20:19;;;;;;;19.60;13.00;;;7.20;99.90;;;;;;5074301;28;20187;-81
2020/12/16 08:22:47;;;;;;;18.88;13.02;;;7.20;99.90;;;;;;5073918;28;20625;-81
2020/12/16 08:25:14;;;;;;;22.00;13.57;;;7.20;99.90;;;;;;5074054;28;20192;-81
2020/12/16 08:27:44;;;;;;;19.75;13.32;;;7.20;99.90;;;;;;5073740;28;20215;-81
2020/12/16 08:30:13;;;;;;;18.63;13.13;;;7.10;99.90;;;;;;5072858;28;20298;-81
2020/12/16 08:32:50;;;;;;;17.17;12.40;;;7.10;99.90;;;;;;5073877;28;20191;-81
2020/12/16 08:35:19;;;;;;;18.58;15.15;;;7.20;99.90;;;;;;5073661;28;20210;-81
2020/12/16 08:37:54;;;;;;;18.40;12.60;;;7.20;99.90;;;;;;5073398;28;20180;-81
2020/12/16 08:40:21;;;;;;;18.60;13.93;;;7.20;99.90;;;;;;5072678;28;20240;-81
2020/12/16 08:42:48;;;;;;;21.00;12.63;;;7.20;99.90;;;;;;5073463;28;20191;-80
2020/12/16 08:45:18;;;;;;;17.75;13.68;;;7.20;99.90;;;;;;5073444;28;20187;-80
2020/12/16 08:47:44;;;;;;;15.02;11.00;;;7.30;99.90;;;;;;5073671;28;20250;-81
2020/12/16 08:50:15;;;;;;;16.25;11.75;;;7.40;99.90;;;;;;5076048;28;20196;-81
2020/12/16 08:52:43;;;;;;;16.27;11.75;;;7.40;99.90;;;;;;5073875;28;20245;-80
2020/12/16 08:55:14;;;;;;;14.57;12.75;;;7.30;99.90;;;;;;5073662;28;20203;-80
2020/12/16 08:57:51;;;;;;;17.15;11.80;;;7.30;99.90;;;;;;5073426;28;20221;-81
2020/12/16 09:00:17;;;;;;;16.02;11.70;;;7.40;99.90;;;;;;5053698;28;20183;-81
2020/12/16 09:02:44;;;;;;;17.25;12.07;;;7.40;99.90;;;;;;5052998;28;20276;-80
2020/12/16 09:05:10;;;;;;;16.48;12.95;;;7.50;99.90;;;;;;5053151;28;20230;-80
2020/12/16 09:07:36;;;;;;;15.52;12.50;;;7.50;99.90;;;;;;5053094;28;20211;-82
2020/12/16 09:10:08;;;;;;;15.43;11.25;;;7.60;99.90;;;;;;5053230;28;20655;-82
2020/12/16 09:12:39;;;;;;;14.52;9.80;;;7.60;99.90;;;;;;5053333;28;20188;-81
2020/12/16 09:15:06;;;;;;;18.05;11.35;;;7.70;99.90;;;;;;5053041;28;20192;-81
2020/12/16 09:17:34;;;;;;;18.20;11.13;;;7.70;99.90;;;;;;5053006;28;20250;-81
2020/12/16 09:20:00;;;;;;;16.10;11.80;;;7.70;99.90;;;;;;5052985;28;20525;-81
2020/12/16 09:22:29;;;;;;;13.48;11.02;;;7.80;99.90;;;;;;5052688;28;20192;-80
2020/12/16 09:24:57;;;;;;;16.27;10.27;;;7.80;99.90;;;;;;5053393;28;20188;-81
2020/12/16 09:27:23;;;;;;;16.90;9.95;;;7.90;99.90;;;;;;5063310;28;20216;-80
2020/12/16 09:29:50;;;;;;;12.93;10.35;;;7.90;99.90;;;;;;5083587;28;20194;-81
2020/12/16 09:32:18;;;;;;;12.43;9.38;;;8.00;99.90;;;;;;5075378;28;20191;-80
2020/12/16 09:34:47;;;;;;;12.40;9.50;;;8.10;99.90;;;;;;5073390;28;20183;-81
2020/12/16 09:37:15;;;;;;;10.98;9.73;;;8.10;99.90;;;;;;5073288;28;20187;-81
2020/12/16 09:39:42;;;;;;;10.10;8.40;;;8.20;99.90;;;;;;5073300;28;20310;-81
2020/12/16 09:42:09;;;;;;;12.52;10.30;;;8.20;99.90;;;;;;5073220;28;20191;-81
2020/12/16 09:44:35;;;;;;;12.98;10.25;;;8.20;99.90;;;;;;5073280;28;20612;-80
2020/12/16 09:47:17;;;;;;;12.20;9.32;;;8.30;99.90;;;;;;5073267;28;20203;-80
2020/12/16 09:49:45;;;;;;;12.48;10.35;;;8.40;99.90;;;;;;5073394;28;20183;-80
2020/12/16 09:52:24;;;;;;;9.60;8.60;;;8.40;99.90;;;;;;5075853;28;20187;-80
2020/12/16 09:54:51;;;;;;;11.93;9.68;;;8.40;99.90;;;;;;5077685;28;20187;-81
2020/12/16 09:57:20;;;;;;;11.10;9.15;;;8.50;99.90;;;;;;5077135;28;20196;-82
2020/12/16 09:59:46;;;;;;;13.02;10.68;;;8.60;99.90;;;;;;5075165;28;20183;-81
2020/12/16 10:02:12;;;;;;;13.60;10.15;;;8.60;99.90;;;;;;5077153;28;20211;-81
2020/12/16 10:04:39;;;;;;;12.80;10.52;;;8.70;99.90;;;;;;5077184;28;20716;-82
2020/12/16 10:07:06;;;;;;;11.38;8.65;;;8.80;99.90;;;;;;5077139;28;20674;-80
2020/12/16 10:09:35;;;;;;;13.30;11.10;;;8.80;99.90;;;;;;5077205;28;20669;-85
2020/12/16 10:12:02;;;;;;;13.90;9.77;;;8.80;99.90;;;;;;5077872;28;20187;-85
2020/12/16 10:14:28;;;;;;;11.65;9.63;;;8.80;99.90;;;;;;5078785;28;20192;-85
2020/12/16 10:16:54;;;;;;;10.93;8.90;;;8.90;99.90;;;;;;5078387;28;20528;-85
2020/12/16 10:19:21;;;;;;;14.45;10.05;;;9.00;99.90;;;;;;5077927;28;20187;-86
2020/12/16 10:21:48;;;;;;;12.98;9.82;;;9.10;99.90;;;;;;5077703;28;20644;-85
2020/12/16 10:24:16;;;;;;;11.77;9.80;;;9.40;99.90;;;;;;5077905;28;20647;-85
2020/12/16 10:26:46;;;;;;;12.35;9.52;;;9.60;99.90;;;;;;5077628;28;20183;-84
2020/12/16 10:29:12;;;;;;;10.95;8.65;;;9.80;99.90;;;;;;5062890;28;20640;-84
2020/12/16 10:31:38;;;;;;;9.52;8.18;;;9.90;99.90;;;;;;5057791;28;20188;-85
2020/12/16 10:34:04;;;;;;;9.82;7.53;;;10.10;99.90;;;;;;5057355;28;20543;-86
2020/12/16 10:36:31;;;;;;;10.30;8.32;;;10.20;99.90;;;;;;5058651;28;20195;-85
2020/12/16 10:38:58;;;;;;;9.38;8.38;;;10.30;99.90;;;;;;5057230;28;20195;-85
2020/12/16 10:41:24;;;;;;;7.97;6.70;;;10.30;99.90;;;;;;5057790;28;20191;-85
2020/12/16 10:43:50;;;;;;;10.43;8.35;;;10.30;99.90;;;;;;5057436;28;20189;-85
2020/12/16 10:46:17;;;;;;;8.48;7.45;;;10.40;99.90;;;;;;5057613;28;20192;-84
2020/12/16 10:48:43;;;;;;;10.23;7.70;;;10.40;99.90;;;;;;5057124;28;20222;-85
2020/12/16 10:51:09;;;;;;;9.40;8.20;;;10.50;99.90;;;;;;5056453;28;20689;-85
2020/12/16 10:53:35;;;;;;;7.07;5.63;;;10.50;99.90;;;;;;5056373;28;20678;-86
2020/12/16 10:56:03;;;;;;;6.65;5.85;;;10.50;99.90;;;;;;5056440;28;20223;-86
2020/12/16 10:58:30;;;;;;;5.68;4.75;;;10.60;99.90;;;;;;5056846;28;20238;-86
2020/12/16 11:00:57;;;;;;;7.88;6.43;;;10.80;99.90;;;;;;5061138;28;20216;-87
2020/12/16 11:03:23;;;;;;;6.38;5.13;;;11.00;99.90;;;;;;5076762;28;20192;-86
2020/12/16 11:05:49;;;;;;;8.00;4.72;;;11.10;99.90;;;;;;5078488;28;20195;-85
2020/12/16 11:08:15;;;;;;;6.72;5.47;;;11.30;99.90;;;;;;5077234;28;20219;-85
2020/12/16 11:10:49;;;;;;;7.10;5.30;;;11.40;99.90;;;;;;5076592;28;20194;-84
2020/12/16 11:13:15;;;;;;;4.75;4.25;;;11.40;99.90;;;;;;5077343;28;20199;-85
2020/12/16 11:15:42;;;;;;;5.90;5.30;;;11.30;99.90;;;;;;5077049;28;20195;-85
2020/12/16 11:18:09;;;;;;;6.70;5.22;;;11.30;99.90;;;;;;5077802;28;20277;-86
2020/12/16 11:20:35;;;;;;;6.32;4.80;;;11.30;99.90;;;;;;5079037;28;20193;-84
2020/12/16 11:23:01;;;;;;;7.57;4.38;;;11.40;99.90;;;;;;5079763;28;20191;-86
2020/12/16 11:25:27;;;;;;;6.57;5.28;;;11.70;99.90;;;;;;5077944;28;20192;-85
2020/12/16 11:27:54;;;;;;;5.22;3.97;;;12.10;99.90;;;;;;5075644;28;20621;-85
2020/12/16 11:30:22;;;;;;;5.10;4.18;;;12.50;99.90;;;;;;5076119;28;20207;-90
2020/12/16 11:32:48;;;;;;;4.78;3.70;;;13.10;99.90;;;;;;5069248;28;20193;-89
2020/12/16 11:35:15;;;;;;;4.72;3.80;;;13.50;99.90;;;;;;5056984;28;20185;-85
2020/12/16 11:37:44;;;;;;;4.93;3.40;;;14.00;99.90;;;;;;5068932;28;20193;-87
2020/12/16 11:40:10;;;;;;;5.35;3.63;;;14.20;99.90;;;;;;5065723;28;20203;-87
2020/12/16 11:42:37;;;;;;;3.92;3.42;;;14.50;99.90;;;;;;5075689;28;20233;-86
2020/12/16 11:45:03;;;;;;;5.40;3.92;;;14.90;99.90;;;;;;5058057;28;20650;-86
2020/12/16 11:47:30;;;;;;;4.85;3.95;;;15.10;99.90;;;;;;5065271;28;20214;-86
2020/12/16 11:49:56;;;;;;;3.50;2.80;;;15.30;99.90;;;;;;5075732;28;20190;-87
2020/12/16 11:52:23;;;;;;;4.43;3.00;;;15.30;99.90;;;;;;5056842;28;20524;-87
2020/12/16 11:54:51;;;;;;;3.60;3.00;;;15.40;99.90;;;;;;5066281;28;20199;-85
2020/12/16 11:57:22;;;;;;;4.18;2.42;;;15.60;99.90;;;;;;5068089;28;20188;-85
2020/12/16 11:59:48;;;;;;;3.03;2.20;;;15.70;99.90;;;;;;5065949;28;20282;-85
2020/12/16 12:02:15;;;;;;;4.35;2.60;;;15.80;99.90;;;;;;5062683;28;20219;-85
2020/12/16 12:04:41;;;;;;;3.28;2.53;;;15.70;99.90;;;;;;5069523;28;20184;-85
2020/12/16 12:07:08;;;;;;;3.70;2.80;;;15.80;99.90;;;;;;5071026;28;20195;-85
2020/12/16 12:09:35;;;;;;;2.90;2.20;;;15.80;99.90;;;;;;5062408;28;20546;-85
2020/12/16 12:12:01;;;;;;;3.30;2.47;;;15.60;99.90;;;;;;5072065;28;20188;-86
2020/12/16 12:14:28;;;;;;;7.00;2.90;;;15.10;99.90;;;;;;5057198;28;20267;-85
2020/12/16 12:16:54;;;;;;;3.72;3.03;;;14.70;99.90;;;;;;5077160;28;20273;-86
2020/12/16 12:19:20;;;;;;;3.90;2.88;;;14.60;99.90;;;;;;5067227;28;20187;-86
2020/12/16 12:21:48;;;;;;;4.28;3.10;;;14.40;99.90;;;;;;5067295;28;20198;-85
2020/12/16 12:24:14;;;;;;;3.97;2.63;;;14.20;99.90;;;;;;5073628;28;20186;-84
2020/12/16 12:26:41;;;;;;;3.42;2.80;;;13.80;99.90;;;;;;5061359;28;20188;-85
2020/12/16 12:29:07;;;;;;;4.25;3.25;;;13.40;99.90;;;;;;5067528;28;20228;-85
2020/12/16 12:31:34;;;;;;;5.20;3.45;;;13.10;99.90;;;;;;5063095;28;20241;-85
2020/12/16 12:34:00;;;;;;;3.15;2.53;;;12.80;99.90;;;;;;5065196;28;20184;-86
2020/12/16 12:36:27;;;;;;;4.00;3.45;;;12.70;99.90;;;;;;5080238;28;20191;-85
2020/12/16 12:38:54;;;;;;;6.28;3.10;;;12.50;99.90;;;;;;5059799;28;20552;-86
2020/12/16 12:41:21;;;;;;;4.47;3.45;;;12.20;99.90;;;;;;5057663;28;20219;-85