Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:08;;;;;;;11.23;1.67;;;;;;;2.29;83.08;101199.03;5018997;28;20617;-85
2023/03/28 00:02:34;;;;;;;7.10;1.70;;;;;;;2.24;83.10;101203.22;5020427;28;20220;-82
2023/03/28 00:05:01;;;;;;;7.53;1.20;;;;;;;2.26;82.74;101208.38;5020592;28;20613;-84
2023/03/28 00:07:28;;;;;;;18.03;1.97;;;;;;;2.22;83.68;101215.19;5012913;28;20238;-85
2023/03/28 00:09:56;;;;;;;7.40;2.30;;;;;;;2.22;83.46;101212.59;5001092;28;20629;-84
2023/03/28 00:12:22;;;;;;;7.30;1.53;;;;;;;2.32;83.00;101214.59;5000655;28;20326;-85
2023/03/28 00:14:49;;;;;;;6.47;1.63;;;;;;;2.42;82.78;101231.19;5000205;28;20200;-85
2023/03/28 00:17:16;;;;;;;6.03;1.40;;;;;;;2.37;82.57;101241.34;5001532;28;20212;-83
2023/03/28 00:19:45;;;;;;;6.97;1.33;;;;;;;2.41;82.33;101250.03;5010158;28;20201;-83
2023/03/28 00:22:12;;;;;;;8.20;1.53;;;;;;;2.50;82.37;101260.59;5002080;28;20225;-83
2023/03/28 00:24:38;;;;;;;3.37;1.13;;;;;;;2.52;82.69;101260.66;5001496;28;20285;-84
2023/03/28 00:27:07;;;;;;;6.30;1.30;;;;;;;2.48;82.02;101280.28;5002194;28;20218;-82
2023/03/28 00:29:34;;;;;;;4.90;1.23;;;;;;;2.42;81.46;101292.13;5003066;28;20211;-83
2023/03/28 00:32:01;;;;;;;6.00;1.67;;;;;;;2.42;82.19;101297.28;5002300;28;20251;-83
2023/03/28 00:34:27;;;;;;;4.57;1.27;;;;;;;2.45;81.50;101300.81;5001154;28;20214;-84
2023/03/28 00:36:54;;;;;;;5.60;1.87;;;;;;;2.43;82.12;101299.03;5002324;28;20213;-81
2023/03/28 00:39:20;;;;;;;8.70;1.90;;;;;;;2.37;81.94;101299.72;5004951;28;20209;-84
2023/03/28 00:41:48;;;;;;;7.10;1.40;;;;;;;2.37;82.54;101294.56;5019445;28;20237;-83
2023/03/28 00:44:41;;;;;;;4.87;1.53;;;;;;;2.21;82.93;101294.97;5018147;28;20202;-83
2023/03/28 00:47:14;;;;;;;4.40;1.37;;;;;;;2.13;83.02;101290.47;5018623;28;20207;-82
2023/03/28 00:49:42;;;;;;;3.93;1.50;;;;;;;2.09;83.38;101275.75;5019209;28;20239;-83
2023/03/28 00:52:12;;;;;;;4.40;1.60;;;;;;;2.16;83.18;101262.22;5017947;28;20605;-83
2023/03/28 00:54:40;;;;;;;9.63;1.40;;;;;;;2.14;83.68;101253.59;5018704;28;20304;-81
2023/03/28 00:57:08;;;;;;;4.10;1.50;;;;;;;2.06;84.99;101249.03;5018384;28;20221;-83
2023/03/28 00:59:36;;;;;;;3.83;1.23;;;;;;;2.11;87.99;101201.13;5019674;28;20215;-84
2023/03/28 01:02:05;;;;;;;7.27;1.30;;;;;;;1.83;90.83;101135.97;5017267;28;20250;-81
2023/03/28 01:04:36;;;;;;;4.70;1.20;;;;;;;1.62;91.53;101086.47;5013912;28;20196;-82
2023/03/28 01:07:08;;;;;;;3.37;1.20;;;;;;;1.63;90.79;101068.53;4999480;28;20235;-82
2023/03/28 01:09:35;;;;;;;13.20;1.77;;;;;;;1.77;91.04;101059.47;4999132;28;20209;-83
2023/03/28 01:12:02;;;;;;;10.20;1.70;;;;;;;1.67;90.96;101061.78;4999000;28;20240;-82
2023/03/28 01:14:30;;;;;;;11.77;1.60;;;;;;;1.76;91.36;101049.13;4999702;28;20213;-81
2023/03/28 01:16:56;;;;;;;11.67;1.20;;;;;;;1.61;91.79;101046.16;4999186;28;20206;-82
2023/03/28 01:19:35;;;;;;;24.33;1.90;;;;;;;1.65;91.41;101036.00;4999467;28;20271;-82
2023/03/28 01:22:33;;;;;;;4.70;1.47;;;;;;;1.64;91.41;101038.50;5003520;28;20250;-83
2023/03/28 01:25:22;;;;;;;4.30;1.30;;;;;;;1.62;92.58;101027.31;5017930;28;20215;-83
2023/03/28 01:27:54;;;;;;;4.00;1.03;;;;;;;1.65;91.90;101024.84;5018319;28;20271;-82
2023/03/28 01:30:37;;;;;;;5.23;1.10;;;;;;;1.49;92.52;101024.41;5017935;28;20214;-84
2023/03/28 01:33:30;;;;;;;7.60;1.27;;;;;;;1.64;92.22;101011.06;5018053;28;20644;-82
2023/03/28 01:36:22;;;;;;;5.97;1.80;;;;;;;1.55;92.46;101014.28;5017787;28;20208;-82
2023/03/28 01:38:55;;;;;;;2.80;1.60;;;;;;;1.59;93.04;101004.94;4998482;28;20216;-83
2023/03/28 01:41:31;;;;;;;6.27;1.40;;;;;;;1.55;93.82;101001.41;5016562;28;20236;-81
2023/03/28 01:44:05;;;;;;;9.10;2.23;;;;;;;1.40;94.22;100995.84;5018040;28;20270;-81
2023/03/28 01:46:38;;;;;;;8.33;1.87;;;;;;;1.23;94.80;100987.69;5017275;28;20199;-83
2023/03/28 01:49:09;;;;;;;7.03;1.53;;;;;;;1.21;96.38;100958.50;5017151;28;20625;-83
2023/03/28 01:51:50;;;;;;;6.50;2.27;;;;;;;1.14;97.50;100933.44;5017343;28;20575;-82
2023/03/28 01:54:28;;;;;;;7.17;1.57;;;;;;;1.19;98.42;100914.72;5010869;28;20274;-82
2023/03/28 01:57:01;;;;;;;5.80;1.67;;;;;;;1.20;98.79;100907.88;5002491;28;20259;-82
2023/03/28 01:59:33;;;;;;;4.57;2.90;;;;;;;1.19;98.39;100907.00;5016889;28;20200;-83
2023/03/28 02:02:05;;;;;;;5.77;1.50;;;;;;;1.30;96.67;100917.56;5016267;28;20726;-81
2023/03/28 02:04:34;;;;;;;3.87;1.53;;;;;;;1.32;96.60;100943.34;5017257;28;20217;-82
2023/03/28 02:07:01;;;;;;;7.60;2.57;;;;;;;1.33;95.97;100945.09;5012935;28;20218;-83
2023/03/28 02:09:32;;;;;;;4.73;1.43;;;;;;;1.44;95.15;100950.50;4995061;28;20209;-81
2023/03/28 02:12:04;;;;;;;10.47;1.40;;;;;;;1.56;94.14;100977.41;4996599;28;20224;-82
2023/03/28 02:14:41;;;;;;;11.00;1.93;;;;;;;1.54;93.18;101009.09;4996130;28;20259;-81
2023/03/28 02:17:14;;;;;;;3.17;1.33;;;;;;;1.51;93.70;101017.59;4996565;28;20212;-81
2023/03/28 02:19:45;;;;;;;5.50;2.87;;;;;;;1.53;93.20;101021.09;4996211;28;20212;-81
2023/03/28 02:22:19;;;;;;;5.17;1.90;;;;;;;1.60;92.91;101019.53;4995994;28;20248;-81
2023/03/28 02:24:50;;;;;;;5.40;1.47;;;;;;;1.51;93.86;101035.59;4994982;28;20216;-82
2023/03/28 02:27:17;;;;;;;7.60;2.73;;;;;;;1.46;93.53;101039.75;4995647;28;20213;-81
2023/03/28 02:29:44;;;;;;;5.83;1.60;;;;;;;1.48;94.40;101025.22;4995867;28;20263;-81
2023/03/28 02:32:10;;;;;;;6.47;1.50;;;;;;;1.50;94.22;101039.00;4999810;28;20600;-81
2023/03/28 02:34:37;;;;;;;4.07;1.93;;;;;;;1.45;93.57;101040.59;5014662;28;20212;-82
2023/03/28 02:37:15;;;;;;;5.00;1.43;;;;;;;1.33;94.50;101027.38;5010656;28;20268;-78
2023/03/28 02:39:59;;;;;;;10.37;2.23;;;;;;;1.35;95.16;101016.31;4996396;28;20231;-81
2023/03/28 02:42:43;;;;;;;17.20;2.60;;;;;;;1.26;95.13;101016.03;4995608;28;20303;-81
2023/03/28 02:45:28;;;;;;;5.97;1.83;;;;;;;1.18;96.35;101005.53;4995060;28;20196;-82
2023/03/28 02:48:06;;;;;;;3.87;1.27;;;;;;;1.23;95.98;101008.25;4995534;28;20203;-81
2023/03/28 02:50:37;;;;;;;6.43;1.60;;;;;;;1.21;95.82;100996.16;4995289;28;20209;-81
2023/03/28 02:53:09;;;;;;;6.03;1.83;;;;;;;1.16;96.52;100985.75;4996539;28;20283;-81
2023/03/28 02:55:45;;;;;;;6.10;1.70;;;;;;;1.22;96.55;100993.63;4996508;28;20296;-83
2023/03/28 02:58:20;;;;;;;4.93;1.37;;;;;;;1.17;96.21;100995.22;4996778;28;20212;-81
2023/03/28 03:00:48;;;;;;;5.23;1.50;;;;;;;1.06;97.21;100987.19;5001675;28;20199;-80
2023/03/28 03:03:16;;;;;;;9.50;1.67;;;;;;;1.05;97.08;100987.16;5012916;28;20219;-83
2023/03/28 03:05:42;;;;;;;6.13;1.40;;;;;;;1.05;97.32;100979.44;4995403;28;20215;-81
2023/03/28 03:08:10;;;;;;;4.17;1.60;;;;;;;1.05;98.26;100980.31;4997246;28;20205;-80
2023/03/28 03:10:38;;;;;;;6.47;1.70;;;;;;;1.19;97.40;100979.00;5010100;28;20224;-81
2023/03/28 03:13:04;;;;;;;6.67;1.47;;;;;;;1.21;97.76;100975.59;4995333;28;20233;-82
2023/03/28 03:15:31;;;;;;;10.37;2.10;;;;;;;1.35;96.83;100980.31;5002527;28;20203;-83
2023/03/28 03:17:58;;;;;;;6.57;1.83;;;;;;;1.27;97.21;100984.38;5002329;28;20302;-83
2023/03/28 03:20:25;;;;;;;4.17;1.30;;;;;;;1.31;97.02;100995.59;5022068;28;20653;-82
2023/03/28 03:22:53;;;;;;;5.17;1.67;;;;;;;1.35;96.68;101000.00;5005303;28;20230;-83
2023/03/28 03:25:19;;;;;;;5.07;1.60;;;;;;;1.30;96.66;101005.00;5002364;28;20308;-82
2023/03/28 03:27:47;;;;;;;9.63;2.10;;;;;;;1.31;96.13;101008.44;5002135;28;20217;-82
2023/03/28 03:30:13;;;;;;;7.57;1.50;;;;;;;1.23;96.55;101008.25;5001680;28;20212;-81
2023/03/28 03:32:40;;;;;;;8.90;2.50;;;;;;;1.15;97.26;101005.47;5002637;28;20232;-83
2023/03/28 03:35:07;;;;;;;9.30;1.90;;;;;;;1.12;97.24;101005.38;5001440;28;20201;-80
2023/03/28 03:37:33;;;;;;;10.17;1.90;;;;;;;1.14;97.34;101011.41;5019292;28;20678;-82
2023/03/28 03:39:59;;;;;;;5.73;1.50;;;;;;;1.17;97.27;101016.66;5004670;28;20207;-82
2023/03/28 03:42:26;;;;;;;6.20;1.60;;;;;;;1.19;97.12;101021.84;4982231;28;20276;-81
2023/03/28 03:44:54;;;;;;;4.40;2.40;;;;;;;1.27;96.87;101025.50;4982736;28;20205;-80
2023/03/28 03:47:20;;;;;;;7.70;1.77;;;;;;;1.28;96.32;101032.38;4982970;28;20214;-82
2023/03/28 03:49:46;;;;;;;7.03;1.60;;;;;;;1.35;96.39;101030.88;4982352;28;20209;-82
2023/03/28 03:52:13;;;;;;;5.87;1.10;;;;;;;1.45;96.21;101039.69;4982365;28;20799;-82
2023/03/28 03:54:39;;;;;;;5.10;1.83;;;;;;;1.44;96.30;101046.53;5009842;28;20213;-84
2023/03/28 03:57:06;;;;;;;4.63;1.40;;;;;;;1.44;95.38;101059.41;5020589;28;20670;-79
2023/03/28 03:59:32;;;;;;;2.73;1.20;;;;;;;1.52;95.91;101062.19;5021916;28;20214;-81
2023/03/28 04:02:00;;;;;;;4.13;1.47;;;;;;;1.39;95.92;101068.72;5020889;28;20270;-83
2023/03/28 04:04:27;;;;;;;6.77;1.90;;;;;;;1.26;96.30;101062.31;5020773;28;20616;-83
2023/03/28 04:06:53;;;;;;;8.90;1.60;;;;;;;1.23;96.89;101053.66;5021484;28;20232;-82
2023/03/28 04:09:23;;;;;;;5.80;2.07;;;;;;;1.14;96.74;101060.28;5012094;28;20212;-80
2023/03/28 04:11:49;;;;;;;7.33;2.13;;;;;;;0.99;97.79;101050.41;5008945;28;20254;-82
2023/03/28 04:14:16;;;;;;;6.80;1.70;;;;;;;0.86;98.13;101035.44;5008481;28;20223;-83
2023/03/28 04:16:43;;;;;;;4.93;1.50;;;;;;;0.77;98.75;101012.94;5020834;28;20279;-81
2023/03/28 04:19:12;;;;;;;6.00;1.70;;;;;;;0.68;99.99;100997.22;5020603;28;20215;-80
2023/03/28 04:21:41;;;;;;;13.80;1.97;;;;;;;0.66;100.00;100990.31;5020395;28;20325;-81
2023/03/28 04:24:07;;;;;;;6.43;1.93;;;;;;;0.58;100.00;100977.22;5020392;28;20199;-82
2023/03/28 04:26:36;;;;;;;7.53;1.90;;;;;;;0.55;100.00;100966.84;5017238;28;20197;-82
2023/03/28 04:29:04;;;;;;;6.90;1.57;;;;;;;0.63;100.00;100964.50;5015741;28;20228;-81
2023/03/28 04:31:34;;;;;;;6.03;1.80;;;;;;;0.73;100.00;100974.22;5017796;28;20264;-83
2023/03/28 04:34:02;;;;;;;4.23;1.70;;;;;;;0.72;100.00;100978.50;5017466;28;20320;-83
2023/03/28 04:36:30;;;;;;;9.63;2.03;;;;;;;0.75;100.00;100994.03;5017490;28;20207;-83
2023/03/28 04:39:00;;;;;;;7.23;1.67;;;;;;;0.84;100.00;100987.41;5017454;28;20203;-82
2023/03/28 04:41:27;;;;;;;17.50;2.83;;;;;;;0.74;100.00;100989.69;5017437;28;20231;-82
2023/03/28 04:43:54;;;;;;;9.13;2.30;;;;;;;0.78;100.00;100994.09;5017196;28;20683;-83
2023/03/28 04:46:20;;;;;;;6.87;2.13;;;;;;;0.73;100.00;100997.34;5016125;28;20207;-81
2023/03/28 04:48:46;;;;;;;8.37;1.97;;;;;;;0.73;99.81;100999.91;5017225;28;20204;-83
2023/03/28 04:51:13;;;;;;;4.20;1.80;;;;;;;0.70;100.00;100999.84;5018054;28;20323;-82
2023/03/28 04:53:41;;;;;;;6.73;2.03;;;;;;;0.67;99.92;101010.00;5017603;28;20285;-84
2023/03/28 04:56:12;;;;;;;16.27;2.67;;;;;;;0.66;100.00;101018.56;5018049;28;20218;-84
2023/03/28 04:58:39;;;;;;;10.87;2.10;;;;;;;0.70;100.00;101013.56;5018007;28;20204;-82
2023/03/28 05:01:09;;;;;;;6.13;1.67;;;;;;;0.75;100.00;101014.59;5017134;28;20258;-83
2023/03/28 05:03:36;;;;;;;7.93;2.20;;;;;;;0.82;100.00;101020.78;5011658;28;20202;-83
2023/03/28 05:06:04;;;;;;;6.33;1.90;;;;;;;0.94;99.97;101022.84;4997287;28;20209;-83
2023/03/28 05:08:31;;;;;;;7.87;2.07;;;;;;;0.89;99.17;101050.09;5012283;28;20211;-83
2023/03/28 05:10:59;;;;;;;5.03;2.57;;;;;;;0.88;99.79;101056.94;4996792;28;20223;-82
2023/03/28 05:13:25;;;;;;;7.73;2.30;;;;;;;0.96;99.75;101059.72;4996728;28;20233;-81
2023/03/28 05:15:53;;;;;;;6.87;1.70;;;;;;;0.93;99.26;101077.63;4997493;28;20246;-82
2023/03/28 05:18:20;;;;;;;7.43;1.83;;;;;;;0.90;99.78;101075.84;4997824;28;20204;-81
2023/03/28 05:20:46;;;;;;;7.87;2.33;;;;;;;0.87;99.42;101073.16;5000092;28;20209;-82
2023/03/28 05:23:12;;;;;;;11.03;2.33;;;;;;;0.86;99.38;101080.84;5016670;28;20290;-83
2023/03/28 05:25:39;;;;;;;8.40;2.43;;;;;;;0.85;99.79;101081.66;5016330;28;20684;-81
2023/03/28 05:28:06;;;;;;;7.50;2.57;;;;;;;0.86;99.82;101078.28;5016985;28;20231;-82
2023/03/28 05:30:33;;;;;;;7.07;2.20;;;;;;;0.93;99.88;101081.09;5016996;28;20207;-81
2023/03/28 05:33:00;;;;;;;11.37;2.03;;;;;;;0.98;99.64;101086.34;5016066;28;20678;-82
2023/03/28 05:35:26;;;;;;;9.60;2.30;;;;;;;1.12;99.79;101087.63;5017131;28;20215;-81
2023/03/28 05:37:53;;;;;;;6.97;1.43;;;;;;;1.16;99.24;101092.03;5015991;28;20196;-82
2023/03/28 05:40:19;;;;;;;5.43;2.30;;;;;;;1.16;98.67;101110.03;5013760;28;20818;-81
2023/03/28 05:42:46;;;;;;;10.93;2.17;;;;;;;1.12;98.71;101112.47;5012402;28;20277;-82
2023/03/28 05:45:14;;;;;;;7.60;1.87;;;;;;;1.15;99.03;101112.56;5016177;28;20204;-81
2023/03/28 05:47:40;;;;;;;10.03;1.90;;;;;;;1.26;98.82;101124.03;5016246;28;20644;-82
2023/03/28 05:50:08;;;;;;;11.50;2.10;;;;;;;1.17;98.48;101131.50;5015996;28;20257;-82
2023/03/28 05:52:34;;;;;;;10.67;2.00;;;;;;;1.05;98.95;101136.25;5016812;28;20256;-82
2023/03/28 05:55:01;;;;;;;5.60;1.60;;;;;;;0.95;99.71;101127.38;5010514;28;20263;-82
2023/03/28 05:57:27;;;;;;;6.87;1.87;;;;;;;0.98;99.93;101130.91;4997184;28;20208;-82
2023/03/28 05:59:53;;;;;;;6.07;1.50;;;;;;;0.93;99.41;101126.44;4996939;28;20759;-83
2023/03/28 06:02:23;;;;;;;6.20;2.17;;;;;;;0.91;99.49;101121.28;4996913;28;20255;-84
2023/03/28 06:04:52;;;;;;;7.20;2.80;;;;;;;0.93;100.00;101123.88;4996556;28;20594;-82
2023/03/28 06:07:24;;;;;;;5.03;1.80;;;;;;;1.13;99.34;101115.09;4998135;28;20208;-83
2023/03/28 06:09:51;;;;;;;5.13;1.80;;;;;;;1.00;99.53;101130.97;4998285;28;20279;-83
2023/03/28 06:12:20;;;;;;;14.27;2.00;;;;;;;1.03;100.00;101125.94;5001654;28;20236;-83
2023/03/28 06:14:46;;;;;;;9.50;2.27;;;;;;;1.06;100.00;101120.00;5018853;28;20223;-84
2023/03/28 06:17:13;;;;;;;9.23;1.90;;;;;;;1.13;100.00;101117.69;5024990;28;20201;-82
2023/03/28 06:19:40;;;;;;;6.90;2.03;;;;;;;1.22;100.00;101117.06;5026683;28;20202;-81
2023/03/28 06:22:11;;;;;;;7.47;2.07;;;;;;;1.33;100.00;101123.41;5018730;28;20230;-81
2023/03/28 06:24:38;;;;;;;7.47;1.73;;;;;;;1.36;99.71;101128.63;5016542;28;20272;-82
2023/03/28 06:27:04;;;;;;;4.30;1.23;;;;;;;1.39;100.00;101143.31;5016574;28;20265;-82
2023/03/28 06:29:31;;;;;;;5.57;1.60;;;;;;;1.34;99.59;101142.28;5016593;28;20208;-81
2023/03/28 06:31:57;;;;;;;7.23;1.53;;;;;;;1.37;99.59;101147.53;4999464;28;20221;-81
2023/03/28 06:34:23;;;;;;;6.27;1.90;;;;;;;1.53;98.66;101152.28;5015722;28;20305;-83
2023/03/28 06:36:54;;;;;;;5.73;1.57;;;;;;;1.54;98.72;101172.03;5016010;28;20203;-83
2023/03/28 06:39:20;;;;;;;5.43;1.50;;;;;;;1.57;97.33;101181.56;4999044;28;20208;-83
2023/03/28 06:41:47;;;;;;;14.07;2.40;;;;;;;1.55;97.41;101202.09;5008556;28;20738;-81
2023/03/28 06:44:13;;;;;;;7.13;1.87;;;;;;;1.55;97.15;101207.25;5015152;28;20207;-81
2023/03/28 06:46:39;;;;;;;8.70;1.77;;;;;;;1.57;97.13;101222.72;5013887;28;20257;-82
2023/03/28 06:49:06;;;;;;;6.53;1.67;;;;;;;1.64;96.94;101219.50;5007279;28;20679;-82
2023/03/28 06:51:33;;;;;;;5.07;1.10;;;;;;;1.78;96.60;101225.06;5018350;28;20654;-83
2023/03/28 06:54:03;;;;;;;3.87;1.67;;;;;;;2.01;94.99;101237.75;5007093;28;20220;-83
2023/03/28 06:56:36;;;;;;;9.77;2.23;;;;;;;2.18;93.24;101277.69;5000211;28;20273;-81
2023/03/28 06:59:03;;;;;;;5.73;1.93;;;;;;;2.37;92.63;101294.56;4996738;28;20211;-81
2023/03/28 07:01:29;;;;;;;6.30;1.90;;;;;;;2.48;91.01;101331.84;4996386;28;20272;-81
2023/03/28 07:03:58;;;;;;;6.20;1.87;;;;;;;2.55;90.37;101363.78;4996714;28;20208;-81
2023/03/28 07:06:25;;;;;;;7.67;1.73;;;;;;;2.64;89.67;101382.09;4994842;28;20205;-82
2023/03/28 07:08:51;;;;;;;7.37;1.57;;;;;;;2.72;88.21;101424.44;4994826;28;20207;-82
2023/03/28 07:11:20;;;;;;;9.07;1.67;;;;;;;2.79;87.82;101456.41;4994213;28;20313;-81
2023/03/28 07:13:47;;;;;;;8.17;1.93;;;;;;;2.89;87.80;101465.31;4995313;28;20608;-82
2023/03/28 07:16:15;;;;;;;9.07;1.63;;;;;;;2.95;85.72;101487.00;4995621;28;20229;-82
2023/03/28 07:18:42;;;;;;;6.40;1.53;;;;;;;3.07;85.88;101527.75;4995985;28;20217;-81
2023/03/28 07:21:10;;;;;;;7.83;1.87;;;;;;;3.10;85.13;101550.19;4996284;28;20248;-82
2023/03/28 07:23:38;;;;;;;6.93;1.20;;;;;;;3.17;84.14;101583.03;4995908;28;20264;-81
2023/03/28 07:26:05;;;;;;;8.57;1.60;;;;;;;3.20;83.73;101601.22;5015500;28;20202;-82
2023/03/28 07:28:33;;;;;;;4.63;1.10;;;;;;;3.35;83.77;101617.16;5015669;28;20210;-82
2023/03/28 07:31:01;;;;;;;8.13;2.17;;;;;;;3.42;83.87;101633.69;5013020;28;20201;-82
2023/03/28 07:33:28;;;;;;;6.67;1.47;;;;;;;3.53;83.10;101659.84;5015076;28;20303;-80
2023/03/28 07:35:54;;;;;;;5.10;1.40;;;;;;;3.41;82.12;101681.00;5015865;28;20218;-84
2023/03/28 07:38:20;;;;;;;6.60;1.40;;;;;;;3.26;81.88;101708.91;5013260;28;20215;-85
2023/03/28 07:40:47;;;;;;;7.77;1.23;;;;;;;3.14;82.34;101711.97;5001392;28;20217;-80
2023/03/28 07:43:14;;;;;;;8.47;1.40;;;;;;;3.23;83.47;101709.69;4999074;28;20219;-79
2023/03/28 07:45:42;;;;;;;6.93;1.77;;;;;;;3.12;83.55;101698.13;4997029;28;20212;-82
2023/03/28 07:48:08;;;;;;;7.53;1.53;;;;;;;3.13;84.75;101687.88;4997131;28;20207;-83
2023/03/28 07:50:35;;;;;;;3.53;1.53;;;;;;;3.22;85.36;101665.75;4995818;28;20218;-81
2023/03/28 07:53:01;;;;;;;5.53;1.53;;;;;;;3.13;86.02;101648.28;4995690;28;20634;-82
2023/03/28 07:55:29;;;;;;;9.40;2.03;;;;;;;3.20;85.78;101629.59;4998530;28;20222;-80
2023/03/28 07:57:57;;;;;;;13.37;3.60;;;;;;;3.26;85.31;101629.78;5014814;28;20212;-81
2023/03/28 08:00:23;;;;;;;7.43;1.60;;;;;;;3.26;85.51;101634.06;5010078;28;20276;-81
2023/03/28 08:02:51;;;;;;;6.10;1.57;;;;;;;3.25;85.04;101637.47;5019205;28;20230;-79
2023/03/28 08:05:18;;;;;;;16.63;3.00;;;;;;;3.17;84.42;101657.84;5018658;28;20216;-79
2023/03/28 08:07:45;;;;;;;6.73;1.90;;;;;;;3.14;84.63;101661.22;5018948;28;20237;-83
2023/03/28 08:10:20;;;;;;;5.63;2.10;;;;;;;3.24;84.36;101658.94;5000384;28;20205;-82
2023/03/28 08:12:46;;;;;;;11.20;1.83;;;;;;;3.38;84.72;101655.94;5018390;28;20245;-82
2023/03/28 08:15:12;;;;;;;4.53;1.60;;;;;;;3.49;83.76;101668.28;4998636;28;20229;-82
2023/03/28 08:17:39;;;;;;;8.60;2.57;;;;;;;3.49;85.08;101679.50;5014310;28;20275;-81
2023/03/28 08:20:21;;;;;;;;;;;;;;;;;;;;;
2023/03/28 08:22:48;;;;;;;6.43;2.10;;;;;;;3.28;81.18;101713.25;5018105;28;20231;-81
2023/03/28 08:25:15;;;;;;;8.83;2.00;;;;;;;3.43;82.27;101719.72;5017647;28;20228;-81
2023/03/28 08:27:41;;;;;;;14.27;2.20;;;;;;;3.56;81.42;101727.03;5017584;28;20268;-79
2023/03/28 08:30:09;;;;;;;4.87;1.80;;;;;;;3.65;81.54;101734.16;5002456;28;20232;-82
2023/03/28 08:32:36;;;;;;;5.83;2.10;;;;;;;3.68;81.05;101752.34;5008538;28;20305;-81
2023/03/28 08:35:02;;;;;;;15.73;2.13;;;;;;;3.72;80.61;101761.94;5016881;28;20276;-82
2023/03/28 08:37:30;;;;;;;7.07;1.53;;;;;;;3.84;81.05;101762.28;5001462;28;20693;-82
2023/03/28 08:39:57;;;;;;;9.60;2.23;;;;;;;3.75;79.65;101783.56;4996972;28;20586;-83
2023/03/28 08:42:46;;;;;;;9.07;1.97;;;;;;;3.83;80.44;101801.88;4997263;28;20226;-80
2023/03/28 08:45:31;;;;;;;9.47;1.87;;;;;;;4.00;80.02;101798.94;4995044;28;20329;-82
2023/03/28 08:48:07;;;;;;;6.90;2.40;;;;;;;4.08;78.59;101808.66;4979794;28;20214;-81
2023/03/28 08:50:39;;;;;;;11.23;1.83;;;;;;;4.23;78.00;101821.16;5018790;28;20241;-82
2023/03/28 08:53:17;;;;;;;4.27;1.47;;;;;;;4.44;78.47;101843.28;5019020;28;20234;-82
2023/03/28 08:55:43;;;;;;;7.40;1.67;;;;;;;4.37;76.74;101874.13;5017604;28;20380;-82
2023/03/28 08:58:18;;;;;;;5.87;1.67;;;;;;;4.52;77.03;101888.34;5017757;28;20268;-83
2023/03/28 09:00:52;;;;;;;6.97;1.83;;;;;;;4.50;76.27;101921.03;5017548;28;20216;-81
2023/03/28 09:03:21;;;;;;;4.50;1.40;;;;;;;4.65;75.66;101931.84;4986541;28;20235;-81
2023/03/28 09:06:06;;;;;;;8.87;2.87;;;;;;;4.62;74.79;101961.88;5017496;28;20281;-82
2023/03/28 09:09:18;;;;;;;5.20;1.60;;;;;;;4.63;74.14;101980.06;5018477;28;20210;-82
2023/03/28 09:15:32;;;;;;;5.50;1.03;;;;;;;4.75;73.66;102014.03;5003080;28;20258;-83
2023/03/28 09:18:18;;;;;;;4.80;1.60;;;;;;;4.84;73.38;102028.09;4981474;28;20210;-82
2023/03/28 09:21:04;;;;;;;9.23;1.77;;;;;;;5.02;73.64;102033.81;4978046;28;20226;-83
2023/03/28 09:23:56;;;;;;;7.73;1.63;;;;;;;4.95;72.45;102045.69;4977452;28;20239;-82
2023/03/28 09:26:57;;;;;;;6.03;1.40;;;;;;;5.13;71.98;102068.69;4998490;28;20230;-82
2023/03/28 09:29:44;;;;;;;14.33;2.93;;;;;;;5.24;70.84;102086.22;5002035;28;20274;-82
2023/03/28 09:32:28;;;;;;;12.00;2.33;;;;;;;5.08;69.65;102127.19;5016106;28;20631;-82
2023/03/28 09:35:24;;;;;;;5.77;1.60;;;;;;;5.30;69.39;102146.81;5019304;28;20321;-83
2023/03/28 09:38:03;;;;;;;6.77;1.70;;;;;;;5.22;70.75;102166.44;5001896;28;20234;-82
2023/03/28 09:40:49;;;;;;;8.33;1.63;;;;;;;5.09;70.16;102162.56;4998031;28;20203;-82
2023/03/28 09:43:59;;;;;;;9.00;1.47;;;;;;;5.20;70.35;102169.81;5008030;28;20218;-80
2023/03/28 09:46:31;;;;;;;7.67;1.60;;;;;;;5.27;68.90;102184.69;5022454;28;20218;-82
2023/03/28 09:48:57;;;;;;;9.03;1.60;;;;;;;5.26;69.22;102195.88;5019840;28;20241;-84
2023/03/28 09:51:24;;;;;;;7.53;1.27;;;;;;;5.06;68.99;102214.25;5018092;28;20709;-85
2023/03/28 09:53:51;;;;;;;5.40;1.57;;;;;;;5.05;68.44;102217.66;5005686;28;20592;-84
2023/03/28 09:56:24;;;;;;;6.67;2.27;;;;;;;5.17;69.48;102220.66;5016904;28;20226;-83
2023/03/28 09:58:53;;;;;;;7.73;2.50;;;;;;;5.15;69.50;102211.06;5017680;28;20276;-84
2023/03/28 10:01:35;;;;;;;4.00;1.40;;;;;;;5.28;69.67;102196.81;5022373;28;20227;-83
2023/03/28 10:04:11;;;;;;;4.03;1.43;;;;;;;5.29;70.65;102191.69;5025748;28;20211;-84
2023/03/28 10:07:15;;;;;;;6.87;1.47;;;;;;;5.21;69.28;102192.25;5025608;28;20206;-84
2023/03/28 10:10:46;;;;;;;5.80;1.57;;;;;;;5.31;69.46;102182.25;4994719;28;20202;-83
2023/03/28 10:13:31;;;;;;;11.77;1.60;;;;;;;5.21;70.27;102200.03;4945322;28;20211;-82
2023/03/28 10:18:59;;;;;;;5.43;1.23;;;;;;;5.47;68.96;102177.53;5025028;28;20211;-82
2023/03/28 10:21:36;;;;;;;5.33;1.73;;;;;;;5.53;68.67;102181.19;5021048;28;20281;-83
2023/03/28 10:24:31;;;;;;;8.40;2.00;;;;;;;5.70;68.40;102184.25;5017753;28;20736;-83
2023/03/28 10:29:43;;;;;;;4.93;1.30;;;;;;;5.99;66.83;102167.84;4993605;28;20572;-83
2023/03/28 10:32:31;;;;;;;11.67;1.40;;;;;;;6.09;65.26;102232.06;4981645;28;20224;-83
2023/03/28 10:35:01;;;;;;;6.03;1.53;;;;;;;6.13;65.54;102270.22;4984145;28;20232;-83
2023/03/28 10:37:30;;;;;;;8.33;1.50;;;;;;;5.74;66.12;102292.34;4982273;28;20208;-83
2023/03/28 10:40:03;;;;;;;5.17;1.73;;;;;;;5.58;67.35;102297.88;4982258;28;20208;-82
2023/03/28 10:42:40;;;;;;;5.13;1.57;;;;;;;5.80;68.00;102263.16;4985772;28;20231;-81
2023/03/28 10:45:07;;;;;;;3.77;1.13;;;;;;;5.84;66.66;102257.22;5012325;28;20588;-82
2023/03/28 10:47:35;;;;;;;7.80;1.70;;;;;;;5.91;65.46;102264.38;5002849;28;20696;-82
2023/03/28 10:50:01;;;;;;;5.83;1.70;;;;;;;6.11;64.66;102271.88;5009513;28;20231;-82
2023/03/28 10:52:38;;;;;;;5.70;1.30;;;;;;;6.13;64.25;102293.53;4999666;28;20227;-83
2023/03/28 10:55:14;;;;;;;5.10;1.37;;;;;;;5.97;65.19;102324.19;4997269;28;20231;-82
2023/03/28 10:57:56;;;;;;;5.43;1.43;;;;;;;5.95;65.17;102328.44;5005811;28;20237;-80
2023/03/28 11:00:29;;;;;;;7.27;1.93;;;;;;;5.70;67.06;102342.31;5006700;28;20210;-82
2023/03/28 11:03:16;;;;;;;3.90;1.20;;;;;;;5.54;65.25;102311.56;5005372;28;20235;-83
2023/03/28 11:05:51;;;;;;;6.37;1.73;;;;;;;5.70;66.32;102325.91;5017146;28;20215;-81
2023/03/28 11:08:40;;;;;;;3.83;1.30;;;;;;;5.75;63.22;102296.72;4998362;28;20202;-83
2023/03/28 11:11:21;;;;;;;4.93;1.50;;;;;;;5.85;62.54;102349.69;4996746;28;20714;-83
2023/03/28 11:13:54;;;;;;;4.37;1.40;;;;;;;5.86;62.53;102376.50;5014908;28;20203;-81
2023/03/28 11:16:33;;;;;;;3.47;1.00;;;;;;;5.77;62.27;102379.69;5024641;28;20231;-82
2023/03/28 11:19:14;;;;;;;6.13;1.60;;;;;;;5.80;62.40;102389.25;5021029;28;20311;-82
2023/03/28 11:21:48;;;;;;;5.77;2.10;;;;;;;6.27;62.52;102370.03;5012780;28;20223;-82
2023/03/28 11:24:25;;;;;;;4.03;1.17;;;;;;;6.30;60.94;102380.50;5001550;28;20210;-81
2023/03/28 11:26:58;;;;;;;5.67;1.10;;;;;;;6.30;59.45;102421.09;5003609;28;20237;-82
2023/03/28 11:29:38;;;;;;;3.83;1.30;;;;;;;6.37;59.49;102438.63;5003357;28;20621;-82
2023/03/28 11:32:10;;;;;;;5.83;1.50;;;;;;;6.75;59.44;102451.84;5004194;28;20270;-83
2023/03/28 11:34:43;;;;;;;5.33;1.60;;;;;;;6.93;58.25;102469.69;5004361;28;20219;-83
2023/03/28 11:37:18;;;;;;;6.97;1.30;;;;;;;7.01;58.13;102508.84;5024481;28;20213;-84
2023/03/28 11:39:52;;;;;;;3.00;1.30;;;;;;;6.71;55.23;102520.94;5019462;28;20203;-84
2023/03/28 11:42:26;;;;;;;3.30;1.33;;;;;;;6.84;53.48;102557.66;5008689;28;20277;-84
2023/03/28 11:45:01;;;;;;;6.70;1.00;;;;;;;6.74;52.49;102618.81;4312990;28;10000740;-82
2023/03/28 11:48:02;;;;;;;2.07;1.40;;;;;;;6.71;52.97;102671.47;5007198;28;20207;-83
2023/03/28 11:50:47;;;;;;;5.17;1.47;;;;;;;7.04;53.61;102682.94;5005584;28;20213;-82
2023/03/28 11:53:17;;;;;;;5.20;1.60;;;;;;;6.85;55.19;102708.28;5004109;28;20285;-82
2023/03/28 11:55:55;;;;;;;4.57;2.10;;;;;;;7.00;56.13;102686.22;5006360;28;20319;-84
2023/03/28 11:58:24;;;;;;;3.57;1.53;;;;;;;6.83;55.05;102670.13;5005616;28;20204;-82
2023/03/28 12:01:00;;;;;;;4.07;1.50;;;;;;;6.68;55.36;102675.69;5007704;28;20210;-82
2023/03/28 12:03:36;;;;;;;6.23;1.70;;;;;;;6.88;56.22;102671.16;4998941;28;20207;-83