Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:03;;;;;;;4.83;2.07;;;14.40;99.90;;;14.90;80.81;97801.75;172432;28;1359;-73
2021/08/19 00:00:10;;;;;;;4.18;2.00;;;14.40;99.90;;;14.95;80.92;97811.97;171841;28;1499;-74
2021/08/19 00:00:17;;;;;;;3.57;1.90;;;14.40;99.90;;;14.97;80.96;97807.19;172147;28;886;-73
2021/08/19 00:00:23;;;;;;;3.48;1.90;;;14.50;99.90;;;14.98;80.99;97806.97;171943;28;857;-73
2021/08/19 00:00:29;;;;;;;3.42;1.88;;;14.50;99.90;;;14.98;81.01;97803.41;170742;28;1655;-74
2021/08/19 00:00:35;;;;;;;4.07;1.90;;;14.50;99.90;;;15.01;80.99;97805.72;171261;28;936;-73
2021/08/19 00:00:42;;;;;;;4.18;1.92;;;14.50;99.90;;;15.02;81.01;97810.13;171294;28;857;-73
2021/08/19 00:00:49;;;;;;;4.28;2.00;;;14.50;99.90;;;15.04;81.11;97803.44;171970;28;915;-73
2021/08/19 00:00:55;;;;;;;4.40;2.15;;;14.60;99.90;;;15.05;80.99;97807.81;171165;28;1148;-73
2021/08/19 00:01:02;;;;;;;4.28;2.20;;;14.50;99.90;;;15.05;80.99;97813.25;169907;29;1454;-73
2021/08/19 00:01:08;;;;;;;3.88;2.20;;;14.50;99.90;;;15.02;80.59;97804.69;171211;28;1166;-73
2021/08/19 00:01:16;;;;;;;3.72;2.10;;;14.60;99.90;;;14.97;80.54;97794.47;171873;28;1510;-73
2021/08/19 00:01:22;;;;;;;3.88;2.20;;;14.60;99.90;;;15.05;80.22;97810.53;170604;28;1515;-73
2021/08/19 00:01:29;;;;;;;3.50;2.10;;;14.50;99.90;;;15.01;80.46;97803.03;169934;29;1288;-74
2021/08/19 00:01:35;;;;;;;3.40;2.10;;;14.50;99.90;;;14.97;80.35;97799.91;169754;29;1085;-73
2021/08/19 00:01:42;;;;;;;3.50;2.10;;;14.60;99.90;;;14.98;80.80;97792.56;171154;28;1336;-73
2021/08/19 00:01:49;;;;;;;3.30;2.03;;;14.60;99.90;;;15.02;80.88;97808.25;172452;28;1526;-73
2021/08/19 00:01:55;;;;;;;3.04;1.90;;;14.60;99.90;;;15.03;80.61;97815.31;172562;28;1296;-73
2021/08/19 00:02:02;;;;;;;3.20;2.00;;;14.60;99.90;;;15.02;80.54;97810.13;171764;28;1267;-73
2021/08/19 00:02:08;;;;;;;3.28;2.10;;;14.50;99.90;;;15.02;80.79;97810.13;171316;28;867;-72
2021/08/19 00:02:15;;;;;;;3.33;2.10;;;14.50;99.90;;;15.01;80.58;97806.56;171635;28;1371;-74
2021/08/19 00:02:21;;;;;;;3.70;2.10;;;14.50;99.90;;;15.01;80.43;97809.28;171410;28;854;-73
2021/08/19 00:02:27;;;;;;;4.03;2.10;;;14.60;99.90;;;14.97;80.59;97804.47;171219;28;942;-73
2021/08/19 00:02:34;;;;;;;4.04;2.04;;;14.60;99.90;;;14.91;80.34;97795.31;171154;28;1483;-73
2021/08/19 00:02:40;;;;;;;3.80;1.80;;;14.50;99.90;;;14.97;80.68;97810.75;171491;28;1084;-73
2021/08/19 00:02:46;;;;;;;4.07;1.93;;;14.50;99.90;;;14.95;80.73;97806.56;170559;29;1349;-73
2021/08/19 00:02:52;;;;;;;4.05;1.95;;;14.50;99.90;;;14.96;80.81;97800.94;170975;28;1426;-73
2021/08/19 00:02:58;;;;;;;3.58;1.80;;;14.50;99.90;;;15.01;80.99;97809.28;172184;28;864;-73
2021/08/19 00:03:04;;;;;;;3.63;1.90;;;14.50;99.90;;;15.01;80.98;97803.84;172436;28;887;-75
2021/08/19 00:03:10;;;;;;;4.40;1.90;;;14.60;99.90;;;14.96;81.00;97798.22;172366;28;1339;-74
2021/08/19 00:03:38;;;;;;;3.87;1.80;;;14.50;99.90;;;15.01;80.58;97805.72;172593;28;1265;-74
2021/08/19 00:03:45;;;;;;;3.83;1.90;;;14.60;99.90;;;14.95;80.57;97793.84;171744;28;1212;-74
2021/08/19 00:03:51;;;;;;;3.90;2.00;;;14.60;99.90;;;14.98;80.01;97806.13;170472;29;1487;-73
2021/08/19 00:03:58;;;;;;;4.00;1.90;;;14.50;99.90;;;14.91;79.71;97797.16;171848;28;1495;-73
2021/08/19 00:04:04;;;;;;;4.07;1.90;;;14.50;99.90;;;15.00;79.36;97812.19;170545;29;1097;-74
2021/08/19 00:04:10;;;;;;;3.93;1.93;;;14.50;99.90;;;14.91;79.41;97797.16;169804;29;1330;-74
2021/08/19 00:04:17;;;;;;;3.90;1.90;;;14.50;99.90;;;14.91;79.60;97795.31;171132;28;1914;-73
2021/08/19 00:04:23;;;;;;;3.97;1.90;;;14.60;99.90;;;14.88;80.30;97793.81;171316;28;860;-73
2021/08/19 00:04:29;;;;;;;4.23;2.10;;;14.50;99.90;;;14.95;80.55;97804.69;171147;28;1282;-73
2021/08/19 00:04:35;;;;;;;4.30;2.10;;;14.50;99.90;;;14.86;80.44;97797.78;169857;29;877;-73
2021/08/19 00:04:42;;;;;;;4.10;2.20;;;14.50;99.90;;;14.85;80.82;97788.00;169103;29;1464;-74
2021/08/19 00:04:49;;;;;;;4.13;2.27;;;14.50;99.90;;;14.90;80.58;97801.75;170015;29;848;-73
2021/08/19 00:04:55;;;;;;;4.04;2.26;;;14.50;99.90;;;14.91;80.86;97808.84;170639;28;1293;-74
2021/08/19 00:05:01;;;;;;;4.10;2.22;;;14.50;99.90;;;14.91;80.78;97808.84;170683;29;836;-73
2021/08/19 00:05:08;;;;;;;4.23;2.20;;;14.50;99.90;;;14.87;80.71;97796.72;169892;29;1168;-73
2021/08/19 00:05:14;;;;;;;4.48;2.12;;;14.50;99.90;;;14.90;81.04;97804.47;169257;29;1270;-73
2021/08/19 00:05:20;;;;;;;4.24;2.10;;;14.50;99.90;;;14.57;80.60;97755.63;170811;28;1427;-74
2021/08/19 00:05:27;;;;;;;3.97;2.00;;;14.50;99.90;;;14.91;80.97;97805.31;169898;29;1161;-73
2021/08/19 00:05:33;;;;;;;3.92;2.00;;;14.50;99.90;;;14.76;80.96;97781.09;171116;28;1399;-73
2021/08/19 00:05:39;;;;;;;3.64;2.04;;;14.50;99.90;;;14.86;80.86;97805.94;169346;29;943;-73
2021/08/19 00:05:46;;;;;;;3.60;2.03;;;14.50;99.90;;;14.83;81.27;97798.19;169757;29;923;-73
2021/08/19 00:05:52;;;;;;;3.80;2.03;;;14.50;99.90;;;14.83;81.08;97800.91;170000;29;816;-73
2021/08/19 00:05:58;;;;;;;3.92;2.00;;;14.50;99.90;;;14.85;81.11;97806.97;169400;29;1625;-73
2021/08/19 00:06:04;;;;;;;4.18;2.05;;;14.50;99.90;;;14.79;81.27;97792.34;169391;29;985;-73
2021/08/19 00:06:10;;;;;;;4.43;2.07;;;14.50;99.90;;;14.85;81.34;97799.66;169225;29;1334;-74
2021/08/19 00:06:16;;;;;;;4.35;2.00;;;14.50;99.90;;;14.85;81.25;97804.25;169939;29;982;-73
2021/08/19 00:06:23;;;;;;;4.74;2.04;;;14.50;99.90;;;14.81;81.37;97798.41;169922;29;1506;-73
2021/08/19 00:06:29;;;;;;;5.13;2.30;;;14.50;99.90;;;14.79;81.26;97795.06;169832;29;1093;-74
2021/08/19 00:06:35;;;;;;;4.63;2.13;;;14.50;99.90;;;14.77;81.60;97793.59;169934;29;1423;-73
2021/08/19 00:06:41;;;;;;;4.43;2.00;;;14.50;99.90;;;14.85;81.41;97809.66;169855;29;1192;-73
2021/08/19 00:06:47;;;;;;;4.77;2.00;;;14.50;99.90;;;14.84;81.84;97805.28;170345;29;1515;-75
2021/08/19 00:06:53;;;;;;;4.16;1.92;;;14.40;99.90;;;14.78;81.34;97801.53;169709;29;1557;-73
2021/08/19 00:07:00;;;;;;;3.90;1.80;;;14.50;99.90;;;14.76;81.40;97798.19;171077;28;1265;-74
2021/08/19 00:07:06;;;;;;;4.35;1.88;;;14.40;99.90;;;14.68;81.62;97781.28;171146;28;1428;-73
2021/08/19 00:07:12;;;;;;;4.15;1.90;;;14.40;99.90;;;14.78;81.72;97801.53;170596;29;1401;-73
2021/08/19 00:07:19;;;;;;;3.55;1.80;;;14.40;99.90;;;14.83;81.68;97811.75;170087;29;1393;-73
2021/08/19 00:07:25;;;;;;;4.28;1.86;;;14.40;99.90;;;14.68;81.59;97784.81;170011;29;891;-73
2021/08/19 00:07:31;;;;;;;5.27;1.90;;;14.40;99.90;;;14.75;81.28;97799.25;170202;29;1525;-74
2021/08/19 00:07:37;;;;;;;5.10;1.93;;;14.40;99.90;;;14.79;81.44;97797.78;170588;29;867;-73
2021/08/19 00:07:43;;;;;;;6.56;2.20;;;14.40;99.90;;;14.83;81.41;97806.31;170634;29;837;-73
2021/08/19 00:07:50;;;;;;;7.07;2.20;;;14.40;99.90;;;14.83;81.58;97812.56;170858;28;1124;-73
2021/08/19 00:07:56;;;;;;;6.15;2.15;;;14.40;99.90;;;14.82;81.51;97804.66;170639;29;849;-73
2021/08/19 00:08:02;;;;;;;5.20;2.03;;;14.40;99.90;;;14.76;81.51;97798.19;171054;28;891;-73
2021/08/19 00:08:08;;;;;;;5.50;2.00;;;14.40;99.90;;;14.75;81.41;97796.53;171064;28;906;-73
2021/08/19 00:08:14;;;;;;;4.87;1.87;;;14.40;99.90;;;14.77;81.61;97802.56;169274;29;900;-74
2021/08/19 00:08:20;;;;;;;4.63;1.83;;;14.40;99.90;;;14.81;81.38;97808.41;169678;29;1465;-73
2021/08/19 00:08:26;;;;;;;4.68;2.13;;;14.40;99.90;;;14.71;81.22;97789.03;169168;29;1236;-75
2021/08/19 00:08:33;;;;;;;4.93;2.17;;;14.40;99.90;;;14.75;81.35;97806.53;171982;28;884;-74
2021/08/19 00:08:41;;;;;;;5.38;2.20;;;14.40;99.90;;;14.78;81.59;97806.09;171268;28;1041;-74
2021/08/19 00:08:47;;;;;;;5.23;2.18;;;14.40;99.90;;;14.80;81.58;97807.59;171967;28;941;-73
2021/08/19 00:08:53;;;;;;;5.27;1.90;;;14.40;99.90;;;14.79;81.33;97805.91;169160;29;1260;-74
2021/08/19 00:08:59;;;;;;;5.07;1.92;;;14.40;99.90;;;14.75;81.81;97801.94;171261;28;1433;-73
2021/08/19 00:09:06;;;;;;;5.17;2.00;;;14.40;99.90;;;14.73;81.77;97797.75;171680;28;1056;-73
2021/08/19 00:09:12;;;;;;;4.70;2.13;;;14.40;99.90;;;14.73;82.11;97792.34;171698;28;1522;-73
2021/08/19 00:09:18;;;;;;;4.28;2.20;;;14.40;99.90;;;14.74;81.50;97799.44;170674;29;872;-73
2021/08/19 00:09:24;;;;;;;4.07;2.30;;;14.40;99.90;;;14.80;81.53;97806.75;170219;29;1523;-72
2021/08/19 00:09:31;;;;;;;3.83;2.23;;;14.40;99.90;;;14.77;81.69;97804.44;170779;29;982;-73
2021/08/19 00:09:38;;;;;;;3.58;2.20;;;14.40;99.90;;;14.49;81.88;97753.13;171931;28;1211;-73
2021/08/19 00:09:45;;;;;;;3.67;2.17;;;14.40;99.90;;;14.80;81.92;97806.75;170852;28;1073;-73
2021/08/19 00:09:55;;;;;;;3.62;2.12;;;14.40;99.90;;;14.75;81.78;97801.94;171355;28;888;-73
2021/08/19 00:10:01;;;;;;;3.99;2.10;;;14.40;99.90;;;14.74;81.75;97799.44;172212;28;1024;-73
2021/08/19 00:10:10;;;;;;;4.18;2.20;;;14.40;99.90;;;14.71;81.53;97795.28;171324;28;1629;-73
2021/08/19 00:10:16;;;;;;;3.99;2.19;;;14.40;99.90;;;14.80;81.86;97817.59;171941;28;1035;-73
2021/08/19 00:10:22;;;;;;;4.63;2.25;;;14.40;99.90;;;14.79;81.60;97810.50;170650;29;892;-73
2021/08/19 00:10:28;;;;;;;4.38;2.22;;;14.40;99.90;;;14.73;81.88;97803.19;170464;29;880;-72
2021/08/19 00:10:35;;;;;;;4.97;2.17;;;14.40;99.90;;;14.66;81.87;97788.81;171381;28;931;-75
2021/08/19 00:10:41;;;;;;;5.10;2.10;;;14.40;99.90;;;14.77;82.39;97809.84;170573;28;1027;-73
2021/08/19 00:10:47;;;;;;;4.96;2.02;;;14.30;99.90;;;14.48;82.54;97766.84;170106;29;1575;-73
2021/08/19 00:10:53;;;;;;;4.50;2.07;;;14.40;99.90;;;14.77;82.32;97801.72;170050;29;1464;-74
2021/08/19 00:10:59;;;;;;;4.63;2.10;;;14.30;99.90;;;14.77;82.18;97809.84;171022;28;1321;-73
2021/08/19 00:11:06;;;;;;;3.70;2.03;;;14.30;99.90;;;14.64;81.91;97791.72;172534;28;1291;-73
2021/08/19 00:11:12;;;;;;;3.72;2.10;;;14.30;99.90;;;14.72;82.00;97801.50;172176;28;1478;-73
2021/08/19 00:11:19;;;;;;;3.43;2.10;;;14.40;99.90;;;14.72;81.96;97801.50;172046;28;870;-73
2021/08/19 00:11:25;;;;;;;3.20;2.00;;;14.40;99.90;;;14.77;82.24;97809.84;170724;28;1183;-74
2021/08/19 00:11:31;;;;;;;3.62;2.08;;;14.40;99.90;;;14.77;82.10;97815.25;170644;28;1318;-73
2021/08/19 00:11:37;;;;;;;4.60;2.15;;;14.30;99.90;;;14.74;82.03;97804.84;171379;28;895;-73
2021/08/19 00:11:43;;;;;;;5.47;2.20;;;14.30;99.90;;;14.77;82.15;97810.69;170689;29;1076;-74
2021/08/19 00:11:50;;;;;;;5.57;2.20;;;14.40;99.90;;;14.77;81.92;97810.69;171248;28;1334;-73
2021/08/19 00:11:56;;;;;;;5.72;2.28;;;14.30;99.90;;;14.78;82.06;97811.53;171977;28;1236;-73
2021/08/19 00:12:05;;;;;;;5.47;2.30;;;14.30;99.90;;;14.77;81.85;97809.84;172534;28;1164;-73
2021/08/19 00:12:12;;;;;;;4.47;2.14;;;14.40;99.90;;;14.70;81.75;97795.47;172577;28;1076;-73
2021/08/19 00:12:18;;;;;;;3.62;2.12;;;14.40;99.90;;;14.70;82.33;97799.03;172434;28;1002;-73
2021/08/19 00:12:25;;;;;;;3.83;2.00;;;14.30;99.90;;;14.71;82.02;97799.84;171744;28;1610;-73
2021/08/19 00:12:31;;;;;;;3.72;1.90;;;14.40;99.90;;;14.77;82.20;97815.25;172611;28;1405;-73
2021/08/19 00:12:37;;;;;;;3.57;1.90;;;14.30;99.90;;;14.75;82.18;97804.66;171727;28;1495;-73
2021/08/19 00:12:44;;;;;;;3.80;1.90;;;14.30;99.90;;;14.77;82.42;97815.25;171917;28;1455;-73
2021/08/19 00:12:50;;;;;;;3.97;1.93;;;14.30;99.90;;;14.76;82.74;97808.19;171359;28;1294;-73
2021/08/19 00:12:56;;;;;;;3.53;2.08;;;14.30;99.90;;;14.77;82.45;97807.13;172132;28;1405;-73
2021/08/19 00:13:02;;;;;;;3.37;2.03;;;14.30;99.90;;;14.71;82.59;97805.28;171952;28;1576;-73
2021/08/19 00:13:08;;;;;;;3.50;2.03;;;14.40;99.90;;;14.77;82.68;97810.69;171114;28;1486;-73
2021/08/19 00:13:14;;;;;;;3.17;2.00;;;14.30;99.90;;;14.69;82.54;97801.91;171213;28;1084;-73
2021/08/19 00:13:20;;;;;;;2.97;1.93;;;14.30;99.90;;;14.67;82.68;97796.69;171994;28;998;-73
2021/08/19 00:13:28;;;;;;;3.30;1.83;;;14.40;99.90;;;14.78;82.78;97814.22;170742;29;884;-73
2021/08/19 00:13:34;;;;;;;3.40;1.90;;;14.40;99.90;;;14.79;82.66;97819.47;171160;28;1325;-73
2021/08/19 00:13:41;;;;;;;3.50;1.90;;;14.40;99.90;;;14.79;82.45;97813.19;172531;28;1264;-74
2021/08/19 00:13:47;;;;;;;3.37;1.87;;;14.40;99.90;;;14.78;82.59;97808.81;171370;28;1052;-73
2021/08/19 00:13:53;;;;;;;3.40;1.90;;;14.30;99.90;;;14.70;82.53;97793.59;171751;28;1292;-73
2021/08/19 00:13:59;;;;;;;3.30;1.90;;;14.30;99.90;;;14.74;82.49;97805.69;172553;28;1141;-73
2021/08/19 00:14:05;;;;;;;3.27;1.97;;;14.40;99.90;;;14.80;82.42;97814.88;171362;28;896;-73
2021/08/19 00:14:11;;;;;;;3.10;1.90;;;14.30;99.90;;;14.68;82.15;97789.41;170789;29;836;-73
2021/08/19 00:14:17;;;;;;;3.30;2.06;;;14.30;99.90;;;14.72;82.58;97796.09;171951;28;1403;-73
2021/08/19 00:14:23;;;;;;;3.60;2.08;;;14.30;99.90;;;14.80;82.47;97809.47;172586;28;1465;-74
2021/08/19 00:14:30;;;;;;;3.83;2.23;;;14.30;99.90;;;14.74;82.45;97799.44;172939;28;1296;-75
2021/08/19 00:14:37;;;;;;;3.90;2.20;;;14.30;99.90;;;14.80;82.35;97809.47;171978;28;1392;-73
2021/08/19 00:14:43;;;;;;;4.37;2.13;;;14.40;99.90;;;14.79;82.45;97805.91;172169;28;1215;-72
2021/08/19 00:14:49;;;;;;;4.30;2.00;;;14.30;99.90;;;14.80;82.27;97810.28;171429;28;1402;-73
2021/08/19 00:14:55;;;;;;;5.10;2.00;;;14.30;99.90;;;14.72;82.45;97796.09;171258;28;1317;-74
2021/08/19 00:15:02;;;;;;;4.78;1.88;;;14.30;99.90;;;14.77;82.57;97802.56;171844;28;1432;-73
2021/08/19 00:15:09;;;;;;;4.38;1.80;;;14.30;99.90;;;14.79;82.63;97811.31;172149;28;1147;-73
2021/08/19 00:15:15;;;;;;;3.97;1.90;;;14.30;99.90;;;14.80;82.49;97813.00;172062;28;926;-73
2021/08/19 00:15:22;;;;;;;3.83;1.83;;;14.30;99.90;;;14.80;82.35;97815.72;172525;28;1008;-72
2021/08/19 00:15:28;;;;;;;2.85;1.70;;;14.30;99.90;;;14.80;82.55;97814.88;173122;28;930;-73
2021/08/19 00:15:34;;;;;;;3.50;1.70;;;14.40;99.90;;;14.80;82.08;97814.88;172110;28;1276;-75
2021/08/19 00:15:41;;;;;;;3.70;1.77;;;14.30;99.90;;;14.77;82.51;97804.44;172379;28;851;-73
2021/08/19 00:15:47;;;;;;;4.03;1.90;;;14.40;99.90;;;14.79;82.77;97815.91;172538;28;875;-75
2021/08/19 00:15:54;;;;;;;4.10;1.97;;;14.30;99.90;;;14.77;82.62;97809.84;172373;28;1109;-73
2021/08/19 00:16:01;;;;;;;3.70;2.05;;;14.30;99.90;;;14.70;82.60;97800.88;171677;28;1344;-75
2021/08/19 00:16:08;;;;;;;3.70;2.15;;;14.30;99.90;;;14.72;82.55;97799.63;172292;28;1496;-73
2021/08/19 00:16:14;;;;;;;3.36;2.18;;;14.30;99.90;;;14.69;82.74;97796.50;172776;28;1064;-72
2021/08/19 00:16:20;;;;;;;3.28;2.10;;;14.30;99.90;;;14.70;82.81;97796.31;171712;28;1284;-74
2021/08/19 00:16:26;;;;;;;3.45;2.17;;;14.30;99.90;;;14.79;82.80;97816.75;172053;28;1048;-73
2021/08/19 00:16:33;;;;;;;3.46;2.12;;;14.30;99.90;;;14.79;82.88;97811.31;171072;29;1141;-73
2021/08/19 00:16:39;;;;;;;3.53;2.00;;;14.30;99.90;;;14.77;82.83;97807.97;171167;28;1076;-73
2021/08/19 00:16:45;;;;;;;3.78;2.17;;;14.30;99.90;;;14.80;82.77;97809.47;172263;28;1328;-73
2021/08/19 00:16:52;;;;;;;4.00;2.35;;;14.40;99.90;;;14.74;82.79;97805.69;172951;28;1320;-74
2021/08/19 00:16:58;;;;;;;4.22;2.30;;;14.40;99.90;;;14.79;82.92;97808.63;172258;28;1314;-73
2021/08/19 00:17:07;;;;;;;4.10;2.30;;;14.40;99.90;;;14.72;82.38;97801.50;172167;28;1383;-74
2021/08/19 00:17:13;;;;;;;3.89;2.26;;;14.40;99.90;;;14.72;82.69;97791.50;171825;28;1570;-73
2021/08/19 00:17:19;;;;;;;3.63;1.93;;;14.30;99.90;;;14.80;82.20;97812.16;173205;28;1071;-74
2021/08/19 00:17:25;;;;;;;3.85;2.08;;;14.30;99.90;;;14.75;82.18;97796.53;173376;28;863;-74
2021/08/19 00:17:31;;;;;;;4.03;2.20;;;14.30;99.90;;;14.69;81.98;97791.94;171914;28;1058;-75
2021/08/19 00:17:38;;;;;;;4.07;2.20;;;14.30;99.90;;;14.78;82.21;97803.41;172246;28;1118;-73
2021/08/19 00:17:44;;;;;;;3.82;2.10;;;14.40;99.90;;;14.81;81.80;97811.13;172602;28;1486;-76
2021/08/19 00:17:50;;;;;;;3.88;2.10;;;14.30;99.90;;;14.81;82.24;97811.13;171832;28;930;-75
2021/08/19 00:17:57;;;;;;;3.57;2.00;;;14.30;99.90;;;14.70;81.69;97795.47;172074;28;963;-74
2021/08/19 00:18:03;;;;;;;3.20;1.82;;;14.30;99.90;;;14.73;81.90;97798.59;171748;28;1453;-75
2021/08/19 00:18:09;;;;;;;3.80;1.90;;;14.30;99.90;;;14.75;82.30;97799.25;173347;28;1343;-75
2021/08/19 00:18:15;;;;;;;4.10;1.93;;;14.30;99.90;;;14.80;82.32;97810.28;172360;28;1294;-74
2021/08/19 00:18:21;;;;;;;4.23;2.00;;;14.40;99.90;;;14.75;82.59;97793.81;172758;28;1161;-74
2021/08/19 00:18:28;;;;;;;4.10;2.00;;;14.30;99.90;;;14.80;82.67;97806.75;172292;28;1024;-75
2021/08/19 00:18:37;;;;;;;4.12;2.02;;;14.40;99.90;;;14.73;82.57;97790.47;172794;28;1035;-74
2021/08/19 00:18:43;;;;;;;3.51;2.00;;;14.30;99.90;;;14.77;82.57;97796.28;172173;28;1472;-74
2021/08/19 00:18:49;;;;;;;3.58;2.03;;;14.30;99.90;;;14.77;82.70;97794.44;173360;28;1414;-75
2021/08/19 00:18:55;;;;;;;3.58;2.05;;;14.30;99.90;;;14.81;82.60;97800.28;173050;28;1288;-76
2021/08/19 00:19:01;;;;;;;3.85;2.10;;;14.30;99.90;;;14.82;82.80;97807.34;172489;28;1431;-75
2021/08/19 00:19:08;;;;;;;3.88;2.20;;;14.30;99.90;;;14.76;82.80;97800.06;172552;28;1169;-75
2021/08/19 00:19:14;;;;;;;3.80;2.30;;;14.30;99.90;;;14.81;82.38;97811.97;172261;28;1046;-75
2021/08/19 00:19:20;;;;;;;3.55;2.20;;;14.40;99.90;;;14.82;82.18;97807.34;171985;28;1424;-75
2021/08/19 00:19:26;;;;;;;3.78;2.13;;;14.40;99.90;;;14.74;82.21;97794.00;172027;28;1103;-74
2021/08/19 00:19:33;;;;;;;3.83;2.10;;;14.40;99.90;;;14.76;82.42;97800.06;171255;29;1066;-75
2021/08/19 00:19:39;;;;;;;3.97;2.00;;;14.30;99.90;;;14.78;82.07;97800.69;172675;28;1625;-75
2021/08/19 00:19:45;;;;;;;3.87;2.00;;;14.30;99.90;;;14.51;82.37;97750.22;173085;28;1280;-75
2021/08/19 00:19:51;;;;;;;3.97;2.00;;;14.40;99.90;;;14.72;81.99;97796.09;171782;28;1324;-75
2021/08/19 00:19:57;;;;;;;3.70;2.00;;;14.30;99.90;;;14.76;82.07;97797.38;173071;28;1364;-74
2021/08/19 00:20:05;;;;;;;3.58;2.00;;;14.40;99.90;;;14.82;81.80;97810.06;173133;28;953;-74
2021/08/19 00:20:12;;;;;;;3.52;2.03;;;14.40;99.90;;;14.79;82.03;97807.78;172243;28;2383;-74
2021/08/19 00:20:19;;;;;;;3.56;1.98;;;14.40;99.90;;;14.80;81.71;97798.63;173521;28;1273;-73
2021/08/19 00:20:25;;;;;;;3.67;2.07;;;14.40;99.90;;;14.83;81.70;97809.03;173196;28;1477;-74
2021/08/19 00:20:32;;;;;;;4.33;2.00;;;14.40;99.90;;;14.77;81.82;97793.59;172757;28;1475;-74
2021/08/19 00:20:38;;;;;;;4.43;1.87;;;14.40;99.90;;;14.82;81.87;97802.78;171931;28;1278;-75
2021/08/19 00:20:44;;;;;;;4.18;1.80;;;14.40;99.90;;;14.76;81.94;97798.19;172233;28;875;-73
2021/08/19 00:20:51;;;;;;;4.15;1.88;;;14.40;99.90;;;14.81;82.15;97811.97;171436;28;1419;-73
2021/08/19 00:20:57;;;;;;;4.08;1.82;;;14.40;99.90;;;14.75;82.39;97790.28;172276;28;1466;-73
2021/08/19 00:21:05;;;;;;;3.43;1.97;;;14.30;99.90;;;14.83;82.31;97798.19;170858;29;911;-73
2021/08/19 00:21:11;;;;;;;3.58;2.00;;;14.40;99.90;;;14.83;82.28;97809.03;171484;28;1759;-73
2021/08/19 00:21:17;;;;;;;3.42;1.83;;;14.40;99.90;;;14.84;82.37;97805.28;172083;28;872;-74
2021/08/19 00:21:24;;;;;;;3.27;1.73;;;14.40;99.90;;;14.78;82.49;97790.69;171144;28;1457;-74
2021/08/19 00:21:30;;;;;;;3.02;1.70;;;14.30;99.90;;;14.84;82.54;97803.41;173302;28;1339;-74
2021/08/19 00:21:36;;;;;;;2.97;1.70;;;14.40;99.90;;;14.78;82.09;97793.38;171871;28;1455;-73
2021/08/19 00:21:43;;;;;;;3.15;1.75;;;14.40;99.90;;;14.80;82.22;97785.06;173316;28;906;-74
2021/08/19 00:21:49;;;;;;;3.33;1.88;;;14.40;99.90;;;14.84;81.99;97799.88;172571;28;1084;-73
2021/08/19 00:21:55;;;;;;;3.92;1.92;;;14.40;99.90;;;14.87;82.64;97803.00;172932;28;1506;-73
2021/08/19 00:22:03;;;;;;;4.46;1.92;;;14.40;99.90;;;14.87;82.53;97799.44;171800;28;1437;-72
2021/08/19 00:22:10;;;;;;;4.40;2.00;;;14.40;99.90;;;14.82;82.42;97789.22;171903;28;1075;-73
2021/08/19 00:22:16;;;;;;;4.53;2.00;;;14.40;99.90;;;14.83;82.44;97799.03;171138;28;1104;-73
2021/08/19 00:22:22;;;;;;;4.45;1.90;;;14.40;99.90;;;14.88;82.55;97796.53;172014;28;880;-73
2021/08/19 00:22:31;;;;;;;3.30;1.87;;;14.40;99.90;;;14.87;82.51;97796.72;171408;28;1479;-73
2021/08/19 00:22:38;;;;;;;3.06;1.71;;;14.40;99.90;;;14.85;82.50;97788.00;171865;28;1314;-73
2021/08/19 00:22:44;;;;;;;3.40;1.80;;;14.40;99.90;;;14.79;82.20;97780.69;171064;28;1232;-73
2021/08/19 00:22:50;;;;;;;3.80;1.80;;;14.40;99.90;;;14.85;82.54;97798.84;169923;29;842;-73
2021/08/19 00:22:59;;;;;;;3.90;1.90;;;14.40;99.90;;;14.86;82.37;97795.09;171715;28;1460;-73
2021/08/19 00:23:05;;;;;;;3.83;1.97;;;14.40;99.90;;;14.83;82.36;97793.59;171679;28;1120;-73
2021/08/19 00:23:12;;;;;;;3.57;1.90;;;14.40;99.90;;;14.85;82.03;97801.53;171285;28;982;-73
2021/08/19 00:23:19;;;;;;;2.96;1.82;;;14.40;99.90;;;14.82;81.78;97789.22;170930;28;855;-73
2021/08/19 00:23:25;;;;;;;2.80;1.90;;;14.40;99.90;;;14.88;81.90;97801.13;171650;28;1313;-74
2021/08/19 00:23:34;;;;;;;3.15;1.88;;;14.40;99.90;;;14.80;81.93;97791.31;171935;28;910;-74
2021/08/19 00:23:41;;;;;;;3.39;1.90;;;14.40;99.90;;;14.90;81.95;97799.03;172684;28;1123;-73
2021/08/19 00:23:47;;;;;;;4.13;2.00;;;14.40;99.90;;;14.90;82.19;97793.63;171565;28;1384;-74
2021/08/19 00:23:53;;;;;;;4.35;1.98;;;14.50;99.90;;;14.84;82.41;97792.56;170549;29;1363;-73
2021/08/19 00:23:59;;;;;;;4.30;2.10;;;14.40;99.90;;;14.60;82.38;97754.41;170851;28;963;-73
2021/08/19 00:24:06;;;;;;;4.36;2.14;;;14.40;99.90;;;14.86;82.58;97792.38;169858;29;1509;-73
2021/08/19 00:24:12;;;;;;;4.40;2.20;;;14.40;99.90;;;14.91;82.61;97797.16;170913;28;1006;-73
2021/08/19 00:24:18;;;;;;;3.93;2.30;;;14.40;99.90;;;14.81;82.75;97784.03;171228;28;1180;-74
2021/08/19 00:24:25;;;;;;;3.72;2.22;;;14.40;99.90;;;14.87;82.69;97788.59;172032;28;857;-74
2021/08/19 00:24:31;;;;;;;3.64;2.22;;;14.40;99.90;;;14.91;82.57;97800.72;171230;28;1308;-72
2021/08/19 00:24:37;;;;;;;3.53;2.20;;;14.40;99.90;;;14.82;82.22;97788.38;170055;28;872;-74
2021/08/19 00:24:44;;;;;;;3.64;2.12;;;14.40;99.90;;;14.92;82.07;97807.81;171184;28;1077;-73
2021/08/19 00:24:50;;;;;;;3.40;2.00;;;14.40;99.90;;;14.92;82.31;97799.69;171291;28;844;-73
2021/08/19 00:24:56;;;;;;;3.93;2.00;;;14.40;99.90;;;14.85;82.24;97788.00;170485;28;1335;-72
2021/08/19 00:25:05;;;;;;;4.13;1.90;;;14.40;99.90;;;14.83;81.80;97787.34;171968;28;1613;-72
2021/08/19 00:25:13;;;;;;;4.21;1.84;;;14.40;99.90;;;14.89;82.06;97795.50;171421;28;1047;-73
2021/08/19 00:25:19;;;;;;;4.48;1.97;;;14.50;99.90;;;14.87;82.03;97788.59;171703;28;943;-73
2021/08/19 00:25:25;;;;;;;4.30;1.90;;;14.50;99.90;;;14.87;82.11;97785.88;171159;28;1531;-73
2021/08/19 00:25:32;;;;;;;3.80;1.97;;;14.40;99.90;;;14.95;81.92;97798.41;171150;28;1272;-73
2021/08/19 00:25:38;;;;;;;3.50;2.10;;;14.50;99.90;;;14.89;82.18;97792.78;170637;29;1168;-73
2021/08/19 00:25:45;;;;;;;3.45;2.03;;;14.50;99.90;;;14.92;82.00;97796.97;171177;28;1297;-73
2021/08/19 00:25:51;;;;;;;3.23;1.90;;;14.50;99.90;;;14.88;81.99;97790.28;172415;28;1432;-73
2021/08/19 00:25:58;;;;;;;3.18;1.92;;;14.50;99.90;;;14.96;82.30;97800.94;173200;28;1421;-73
2021/08/19 00:26:05;;;;;;;3.17;1.93;;;14.50;99.90;;;14.91;81.98;97792.59;172009;28;975;-73
2021/08/19 00:26:11;;;;;;;3.26;1.90;;;14.50;99.90;;;14.88;81.61;97785.69;171021;28;982;-74
2021/08/19 00:26:18;;;;;;;3.20;1.80;;;14.50;99.90;;;14.96;82.15;97798.22;172558;28;1047;-74
2021/08/19 00:26:24;;;;;;;3.30;1.80;;;14.50;99.90;;;14.97;82.10;97799.91;172551;28;1133;-75
2021/08/19 00:26:31;;;;;;;3.18;1.76;;;14.50;99.90;;;14.97;81.99;97796.34;172196;28;1291;-73
2021/08/19 00:26:37;;;;;;;3.53;1.80;;;14.50;99.90;;;14.72;82.21;97763.56;172047;28;1446;-74
2021/08/19 00:26:43;;;;;;;3.47;1.85;;;14.50;99.90;;;14.91;81.92;97784.47;171962;28;864;-73
2021/08/19 00:26:50;;;;;;;3.40;1.80;;;14.50;99.90;;;14.88;81.86;97784.84;172020;28;840;-73
2021/08/19 00:26:56;;;;;;;3.66;1.96;;;14.50;99.90;;;14.89;81.87;97781.94;171245;28;1710;-73
2021/08/19 00:27:03;;;;;;;3.78;2.10;;;14.50;99.90;;;14.97;82.03;97794.47;171940;28;1379;-72
2021/08/19 00:27:09;;;;;;;3.68;2.10;;;14.50;99.90;;;14.97;81.71;97794.47;171673;28;1073;-73
2021/08/19 00:27:15;;;;;;;3.97;2.20;;;14.50;99.90;;;14.91;81.96;97784.47;171325;28;852;-73
2021/08/19 00:27:21;;;;;;;3.90;2.20;;;14.50;99.90;;;14.90;81.37;97782.78;171684;28;1470;-73
2021/08/19 00:27:28;;;;;;;3.63;2.20;;;14.50;99.90;;;14.96;81.14;97786.53;171920;28;1386;-73
2021/08/19 00:27:34;;;;;;;3.62;2.08;;;14.50;99.90;;;14.98;81.15;97790.69;171103;28;1132;-74
2021/08/19 00:27:41;;;;;;;3.70;2.03;;;14.50;99.90;;;14.94;81.40;97794.88;171599;28;1451;-73
2021/08/19 00:27:48;;;;;;;3.17;1.98;;;14.50;99.90;;;14.95;81.18;97788.41;170360;29;1337;-73
2021/08/19 00:27:54;;;;;;;3.22;1.92;;;14.50;99.90;;;14.99;81.07;97792.38;172550;28;1407;-73
2021/08/19 00:28:00;;;;;;;3.70;1.83;;;14.50;99.90;;;14.94;81.47;97785.91;171834;28;1068;-73
2021/08/19 00:28:06;;;;;;;3.75;1.80;;;14.50;99.90;;;15.02;81.37;97796.56;171252;28;935;-73
2021/08/19 00:28:12;;;;;;;3.78;1.80;;;14.50;99.90;;;15.03;81.95;97790.06;170445;29;1503;-73