Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:10;;;;;;;37.10;32.33;;;;;;;-0.42;100.00;98946.34;4985678;28;20125;-81
2023/03/09 00:02:35;;;;;;;37.17;32.10;;;;;;;-0.44;100.00;98943.88;4984196;28;20100;-81
2023/03/09 00:05:01;;;;;;;37.33;32.30;;;;;;;-0.42;100.00;98939.19;4982909;28;20324;-81
2023/03/09 00:07:26;;;;;;;36.57;32.27;;;;;;;-0.41;100.00;98945.34;4984433;28;20490;-81
2023/03/09 00:09:51;;;;;;;37.43;32.07;;;;;;;-0.43;100.00;98928.75;4983661;28;20125;-81
2023/03/09 00:12:17;;;;;;;36.57;31.27;;;;;;;-0.46;100.00;98921.97;4982330;28;20105;-81
2023/03/09 00:14:42;;;;;;;35.70;30.73;;;;;;;-0.46;100.00;98900.69;4985131;28;20100;-81
2023/03/09 00:17:07;;;;;;;37.07;32.10;;;;;;;-0.45;100.00;98918.31;4963350;28;20161;-81
2023/03/09 00:19:34;;;;;;;37.00;31.90;;;;;;;-0.44;100.00;98941.22;4983222;28;20049;-81
2023/03/09 00:22:00;;;;;;;36.30;31.53;;;;;;;-0.47;100.00;98941.59;4981274;28;20058;-80
2023/03/09 00:24:27;;;;;;;37.90;32.50;;;;;;;-0.45;100.00;98936.09;4984397;28;20317;-81
2023/03/09 00:26:58;;;;;;;35.57;30.77;;;;;;;-0.39;100.00;98930.03;4977494;28;20309;-77
2023/03/09 00:29:25;;;;;;;35.80;30.87;;;;;;;-0.40;100.00;98939.00;4974177;28;20347;-76
2023/03/09 00:31:52;;;;;;;36.87;31.53;;;;;;;-0.40;100.00;98954.97;4959540;28;20333;-77
2023/03/09 00:34:17;;;;;;;35.33;30.97;;;;;;;-0.37;100.00;98957.25;4973955;28;20392;-77
2023/03/09 00:36:43;;;;;;;37.37;31.97;;;;;;;-0.45;100.00;98957.38;4974147;28;20759;-76
2023/03/09 00:39:10;;;;;;;37.57;32.53;;;;;;;-0.42;100.00;98962.31;4974194;28;20438;-76
2023/03/09 00:41:36;;;;;;;36.50;32.27;;;;;;;-0.41;100.00;98971.94;4955048;28;20070;-77
2023/03/09 00:44:03;;;;;;;37.50;32.83;;;;;;;-0.41;100.00;98977.28;4950351;28;21956;-77
2023/03/09 00:46:29;;;;;;;38.60;33.43;;;;;;;-0.40;100.00;98978.94;4973969;28;20042;-76
2023/03/09 00:48:54;;;;;;;38.63;33.07;;;;;;;-0.38;100.00;98982.22;4974181;28;20824;-76
2023/03/09 00:51:21;;;;;;;40.47;34.80;;;;;;;-0.38;100.00;98972.41;4973664;28;20407;-77
2023/03/09 00:53:46;;;;;;;39.80;34.40;;;;;;;-0.36;100.00;98986.34;4973748;28;20047;-76
2023/03/09 00:56:19;;;;;;;38.93;33.53;;;;;;;-0.33;100.00;98985.16;4975282;28;20297;-77
2023/03/09 00:58:44;;;;;;;40.30;34.63;;;;;;;-0.36;100.00;98988.19;4977530;28;20053;-76
2023/03/09 01:01:13;;;;;;;38.53;33.33;;;;;;;-0.35;100.00;98988.00;4975729;28;20301;-76
2023/03/09 01:03:38;;;;;;;40.73;34.93;;;;;;;-0.31;100.00;98999.09;4977626;28;20046;-76
2023/03/09 01:06:05;;;;;;;41.77;34.60;;;;;;;-0.29;100.00;99004.22;4974594;28;20308;-76
2023/03/09 01:08:31;;;;;;;40.20;33.87;;;;;;;-0.34;100.00;99010.09;4977523;28;20046;-76
2023/03/09 01:10:57;;;;;;;41.20;34.80;;;;;;;-0.28;100.00;99013.88;4977746;28;22061;-76
2023/03/09 01:13:22;;;;;;;38.97;32.07;;;;;;;-0.22;100.00;99013.13;4981172;28;20046;-80
2023/03/09 01:15:48;;;;;;;41.50;34.07;;;;;;;-0.26;100.00;99026.00;4985071;28;20316;-80
2023/03/09 01:18:13;;;;;;;38.70;32.77;;;;;;;-0.34;100.00;99031.38;4959829;28;20049;-80
2023/03/09 01:20:39;;;;;;;38.07;32.33;;;;;;;-0.29;100.00;99038.84;4968140;28;20085;-80
2023/03/09 01:23:04;;;;;;;37.53;32.07;;;;;;;-0.29;100.00;99044.97;4983941;28;20050;-80
2023/03/09 01:25:30;;;;;;;37.50;32.27;;;;;;;-0.23;100.00;99046.06;4984457;28;20050;-80
2023/03/09 01:27:55;;;;;;;37.37;31.80;;;;;;;-0.24;100.00;99039.91;4983988;28;20046;-80
2023/03/09 01:30:21;;;;;;;37.00;31.30;;;;;;;-0.20;100.00;99048.38;4983327;28;20528;-80
2023/03/09 01:32:46;;;;;;;36.87;31.90;;;;;;;-0.25;100.00;99037.44;4982878;28;20074;-80
2023/03/09 01:35:12;;;;;;;35.57;30.20;;;;;;;-0.23;100.00;99046.06;4985098;28;20042;-81
2023/03/09 01:37:37;;;;;;;36.07;31.27;;;;;;;-0.20;100.00;99051.03;4982899;28;20046;-80
2023/03/09 01:40:06;;;;;;;35.93;31.50;;;;;;;-0.18;100.00;99056.97;4984463;28;20042;-80
2023/03/09 01:42:32;;;;;;;37.17;31.23;;;;;;;-0.22;100.00;99069.84;4964041;28;20046;-80
2023/03/09 01:45:26;;;;;;;37.83;31.83;;;;;;;-0.24;100.00;99069.19;4982269;28;20294;-80
2023/03/09 01:47:53;;;;;;;36.20;30.63;;;;;;;-0.19;100.00;99060.66;4961061;28;20368;-80
2023/03/09 01:50:24;;;;;;;38.23;32.10;;;;;;;-0.21;100.00;99076.00;4984056;28;20092;-80
2023/03/09 01:52:52;;;;;;;37.87;31.33;;;;;;;-0.17;100.00;99083.41;4982520;28;20789;-80
2023/03/09 01:55:25;;;;;;;38.80;32.00;;;;;;;-0.12;100.00;99074.03;4981891;28;20332;-80
2023/03/09 01:57:56;;;;;;;39.23;32.50;;;;;;;-0.11;100.00;99073.88;4981651;28;20292;-80
2023/03/09 02:00:24;;;;;;;39.37;32.67;;;;;;;-0.14;100.00;99084.06;4982726;28;20297;-80
2023/03/09 02:03:07;;;;;;;40.33;33.43;;;;;;;-0.11;100.00;99103.16;4976654;28;20375;-76
2023/03/09 02:05:41;;;;;;;40.33;33.37;;;;;;;-0.15;100.00;99104.53;4975927;28;20388;-76
2023/03/09 02:08:07;;;;;;;;;;;;;;;-0.02;100.00;99094.03;4976522;28;20047;-77
2023/03/09 02:10:37;;;;;;;40.30;33.70;;;;;;;-0.13;100.00;99099.84;4976227;28;19960;-76
2023/03/09 02:13:12;;;;;;;41.63;34.40;;;;;;;-0.12;100.00;99104.16;4976631;28;20387;-76
2023/03/09 02:15:38;;;;;;;41.43;33.67;;;;;;;-0.25;100.00;99094.16;4976334;28;20305;-76
2023/03/09 02:18:04;;;;;;;41.97;35.13;;;;;;;-0.25;100.00;99104.81;4976885;28;20285;-76
2023/03/09 02:20:32;;;;;;;43.90;35.23;;;;;;;-0.28;100.00;99115.00;4976203;28;20046;-76
2023/03/09 02:22:58;;;;;;;44.27;35.73;;;;;;;-0.33;100.00;99112.88;4976230;28;20128;-76
2023/03/09 02:25:46;;;;;;;45.13;35.97;;;;;;;-0.28;100.00;99102.53;4976531;28;20046;-76
2023/03/09 02:28:11;;;;;;;44.87;36.07;;;;;;;-0.25;100.00;99115.44;4975755;28;20089;-76
2023/03/09 02:30:41;;;;;;;45.17;35.73;;;;;;;-0.18;100.00;99121.72;4976049;28;20293;-76
2023/03/09 02:33:20;;;;;;;45.87;37.00;;;;;;;-0.28;100.00;99129.13;4976189;28;20049;-76
2023/03/09 02:35:45;;;;;;;49.20;39.03;;;;;;;-0.40;100.00;99146.56;4975825;28;20337;-76
2023/03/09 02:38:13;;;;;;;50.63;39.03;;;;;;;-0.37;100.00;99138.22;4976192;28;20087;-76
2023/03/09 02:40:39;;;;;;;52.40;40.17;;;;;;;-0.29;100.00;99135.47;4975827;28;20046;-76
2023/03/09 02:43:05;;;;;;;51.63;39.53;;;;;;;-0.30;100.00;99127.66;4956528;28;20304;-76
2023/03/09 02:45:32;;;;;;;51.07;39.17;;;;;;;-0.22;100.00;99124.91;4976118;28;20762;-76
2023/03/09 02:47:59;;;;;;;53.73;40.83;;;;;;;-0.24;100.00;99119.78;4975705;28;20100;-76
2023/03/09 02:50:25;;;;;;;54.10;41.97;;;;;;;-0.22;100.00;99136.41;4975395;28;20305;-76
2023/03/09 02:52:50;;;;;;;54.77;42.63;;;;;;;-0.17;100.00;99135.84;4975673;28;20434;-76
2023/03/09 02:55:16;;;;;;;53.13;40.77;;;;;;;-0.23;100.00;99142.72;4975285;28;20922;-76
2023/03/09 02:57:41;;;;;;;53.30;41.17;;;;;;;-0.15;100.00;99146.28;4975564;28;20117;-76
2023/03/09 03:00:08;;;;;;;53.67;41.90;;;;;;;-0.27;100.00;99148.59;4952711;28;20082;-77
2023/03/09 03:02:34;;;;;;;57.47;42.47;;;;;;;-0.26;100.00;99136.94;4973119;28;20060;-77
2023/03/09 03:05:00;;;;;;;53.70;41.97;;;;;;;-0.23;100.00;99140.06;4951429;28;20305;-76
2023/03/09 03:07:25;;;;;;;57.37;42.70;;;;;;;-0.24;100.00;99149.06;4975422;28;20101;-76
2023/03/09 03:09:51;;;;;;;55.00;41.80;;;;;;;-0.25;100.00;99150.06;4975935;28;20532;-76
2023/03/09 03:12:16;;;;;;;56.90;42.63;;;;;;;-0.21;100.00;99143.34;4961304;28;20129;-76
2023/03/09 03:14:41;;;;;;;58.33;43.53;;;;;;;-0.18;100.00;99143.00;4951806;28;20049;-76
2023/03/09 03:17:07;;;;;;;59.20;44.03;;;;;;;-0.14;100.00;99153.28;4975332;28;20046;-76
2023/03/09 03:19:32;;;;;;;57.67;43.80;;;;;;;-0.06;100.00;99147.84;4974623;28;20043;-76
2023/03/09 03:21:58;;;;;;;61.93;44.73;;;;;;;-0.12;100.00;99159.22;4975175;28;20038;-76
2023/03/09 03:24:23;;;;;;;55.90;43.33;;;;;;;-0.10;100.00;99155.38;4974898;28;20042;-76
2023/03/09 03:26:48;;;;;;;57.63;42.30;;;;;;;-0.13;100.00;99160.25;4975167;28;20088;-77
2023/03/09 03:29:14;;;;;;;57.93;42.40;;;;;;;-0.12;100.00;99162.75;4975062;28;20042;-76
2023/03/09 03:31:39;;;;;;;57.13;43.50;;;;;;;-0.06;100.00;99166.50;4960555;28;20046;-76
2023/03/09 03:34:05;;;;;;;56.90;42.43;;;;;;;-0.03;100.00;99171.44;4974968;28;20116;-76
2023/03/09 03:36:30;;;;;;;58.37;43.37;;;;;;;-0.01;100.00;99175.59;4975049;28;20050;-77
2023/03/09 03:38:56;;;;;;;59.90;43.43;;;;;;;-0.16;100.00;99193.41;4974691;28;20049;-76
2023/03/09 03:41:21;;;;;;;56.53;41.67;;;;;;;-0.06;100.00;99201.09;4974652;28;20046;-76
2023/03/09 03:43:46;;;;;;;59.20;43.73;;;;;;;-0.05;100.00;99200.09;4974650;28;20038;-77
2023/03/09 03:46:12;;;;;;;59.50;44.53;;;;;;;-0.09;100.00;99194.31;4974553;28;20409;-76
2023/03/09 03:48:37;;;;;;;56.53;43.13;;;;;;;-0.09;100.00;99193.50;4966718;28;20182;-76
2023/03/09 03:51:05;;;;;;;63.77;45.67;;;;;;;-0.08;100.00;99208.44;4950593;28;20051;-76
2023/03/09 03:53:31;;;;;;;61.63;45.07;;;;;;;-0.11;100.00;99219.47;4980690;28;20038;-81
2023/03/09 03:55:56;;;;;;;63.30;46.50;;;;;;;-0.10;100.00;99211.28;4984448;28;20293;-80
2023/03/09 03:58:21;;;;;;;65.20;47.10;;;;;;;-0.13;100.00;99214.31;4984296;28;20100;-81
2023/03/09 04:00:47;;;;;;;64.03;47.63;;;;;;;-0.08;100.00;99221.75;4983170;28;20908;-80
2023/03/09 04:03:12;;;;;;;62.87;46.93;;;;;;;-0.08;100.00;99225.25;4984906;28;20050;-80
2023/03/09 04:05:38;;;;;;;69.03;50.10;;;;;;;-0.05;100.00;99218.75;4984853;28;20050;-81
2023/03/09 04:08:03;;;;;;;63.23;48.13;;;;;;;-0.08;100.00;99227.06;4984290;28;20049;-80
2023/03/09 04:10:29;;;;;;;68.13;49.33;;;;;;;-0.01;100.00;99231.50;4975672;28;20133;-77
2023/03/09 04:12:55;;;;;;;70.30;49.93;;;;;;;-0.10;100.00;99240.56;4974733;28;20120;-76
2023/03/09 04:15:21;;;;;;;74.57;53.00;;;;;;;-0.10;100.00;99239.75;4951083;28;20069;-77
2023/03/09 04:17:47;;;;;;;70.77;52.17;;;;;;;-0.07;100.00;99239.38;4973063;28;20125;-76
2023/03/09 04:20:13;;;;;;;70.00;51.60;;;;;;;-0.14;100.00;99251.78;4956060;28;20097;-77
2023/03/09 04:22:38;;;;;;;73.53;53.07;;;;;;;-0.09;100.00;99266.19;4950232;28;20156;-76
2023/03/09 04:25:04;;;;;;;70.37;51.93;;;;;;;0.00;100.00;99266.97;4974117;28;20979;-77
2023/03/09 04:27:29;;;;;;;74.20;53.57;;;;;;;-0.04;100.00;99257.66;4974412;28;20046;-77
2023/03/09 04:29:55;;;;;;;74.93;53.43;;;;;;;-0.04;100.00;99260.31;4974675;28;20046;-77
2023/03/09 04:32:20;;;;;;;72.70;53.33;;;;;;;0.05;100.00;99264.56;4978345;28;20690;-77
2023/03/09 04:34:45;;;;;;;73.07;53.57;;;;;;;-0.03;100.00;99267.31;4978141;28;20042;-77
2023/03/09 04:37:11;;;;;;;72.07;52.93;;;;;;;0.01;100.00;99267.78;4954858;28;20033;-76
2023/03/09 04:39:37;;;;;;;71.43;53.47;;;;;;;0.00;100.00;99266.97;4978203;28;20161;-77
2023/03/09 04:42:03;;;;;;;73.53;52.93;;;;;;;0.03;100.00;99255.94;4975837;28;20435;-76
2023/03/09 04:44:28;;;;;;;72.73;53.30;;;;;;;-0.01;100.00;99259.97;4977660;28;20663;-77
2023/03/09 04:46:53;;;;;;;69.40;50.57;;;;;;;0.02;100.00;99264.13;4977957;28;20047;-77
2023/03/09 04:49:19;;;;;;;71.77;51.83;;;;;;;0.07;100.00;99270.53;4977624;28;20050;-76
2023/03/09 04:51:45;;;;;;;71.23;52.20;;;;;;;0.08;100.00;99279.34;4958543;28;20038;-77
2023/03/09 04:54:10;;;;;;;70.80;51.60;;;;;;;0.05;100.00;99279.72;4977628;28;20121;-77
2023/03/09 04:56:35;;;;;;;69.27;50.80;;;;;;;-0.06;100.00;99295.13;4978420;28;20057;-77
2023/03/09 04:59:01;;;;;;;69.43;50.93;;;;;;;0.05;100.00;99304.50;4977981;28;20057;-77
2023/03/09 05:01:26;;;;;;;67.97;51.00;;;;;;;-0.04;100.00;99313.56;4975292;28;20056;-77
2023/03/09 05:03:51;;;;;;;69.43;51.13;;;;;;;0.02;100.00;99312.03;4977443;28;21072;-77
2023/03/09 05:06:17;;;;;;;68.07;51.03;;;;;;;-0.01;100.00;99314.03;4984831;28;20065;-81
2023/03/09 05:08:42;;;;;;;71.67;52.17;;;;;;;0.01;100.00;99310.38;4988739;28;20064;-81
2023/03/09 05:11:07;;;;;;;68.13;51.10;;;;;;;0.00;100.00;99309.56;4987516;28;20077;-81
2023/03/09 05:13:33;;;;;;;68.43;49.90;;;;;;;0.01;100.00;99315.72;4988063;28;20038;-81
2023/03/09 05:15:58;;;;;;;68.63;51.27;;;;;;;0.06;100.00;99314.16;4986838;28;21847;-81
2023/03/09 05:18:24;;;;;;;68.50;49.17;;;;;;;-0.02;100.00;99319.56;4980071;28;20041;-81
2023/03/09 05:20:49;;;;;;;66.97;49.37;;;;;;;-0.02;100.00;99322.22;4980518;28;20038;-81
2023/03/09 05:23:14;;;;;;;66.57;48.77;;;;;;;-0.07;100.00;99321.94;4988270;28;20038;-81
2023/03/09 05:25:40;;;;;;;64.60;49.00;;;;;;;-0.01;100.00;99329.22;4987681;28;20046;-81
2023/03/09 05:28:05;;;;;;;67.17;48.10;;;;;;;0.01;100.00;99332.50;4986635;28;20047;-81
2023/03/09 05:30:31;;;;;;;63.13;47.30;;;;;;;0.01;100.00;99327.19;4979364;28;20038;-81
2023/03/09 05:32:56;;;;;;;61.90;46.60;;;;;;;0.01;100.00;99335.16;4986403;28;20038;-81
2023/03/09 05:35:22;;;;;;;63.67;46.70;;;;;;;-0.04;100.00;99321.56;4986975;28;20038;-81
2023/03/09 05:37:47;;;;;;;64.13;46.00;;;;;;;-0.06;100.00;99315.59;4987559;28;20690;-81
2023/03/09 05:40:14;;;;;;;64.37;45.80;;;;;;;0.01;100.00;99331.69;4985540;28;20070;-81
2023/03/09 05:42:41;;;;;;;65.43;46.60;;;;;;;-0.10;100.00;99323.13;4988201;28;20085;-81
2023/03/09 05:45:07;;;;;;;63.30;45.73;;;;;;;-0.08;100.00;99321.13;4986944;28;20289;-81
2023/03/09 05:47:32;;;;;;;64.17;46.33;;;;;;;-0.09;100.00;99314.13;4987403;28;20308;-81
2023/03/09 05:49:58;;;;;;;61.37;44.73;;;;;;;-0.12;100.00;99309.16;4988849;28;20285;-81
2023/03/09 05:52:24;;;;;;;60.23;44.23;;;;;;;-0.08;100.00;99326.44;4990148;28;20585;-81
2023/03/09 05:54:49;;;;;;;62.27;44.77;;;;;;;-0.14;100.00;99321.81;4977722;28;20116;-77
2023/03/09 05:57:15;;;;;;;59.40;43.77;;;;;;;-0.13;100.00;99331.47;4977033;28;20121;-77
2023/03/09 05:59:40;;;;;;;60.63;43.87;;;;;;;-0.12;100.00;99330.47;4952422;28;20052;-77
2023/03/09 06:02:06;;;;;;;61.17;43.87;;;;;;;-0.11;100.00;99336.59;4976592;28;20053;-77
2023/03/09 06:04:32;;;;;;;64.10;45.77;;;;;;;-0.07;100.00;99352.06;4976731;28;20107;-77
2023/03/09 06:06:57;;;;;;;64.47;45.57;;;;;;;-0.06;100.00;99367.00;4977190;28;20116;-77
2023/03/09 06:09:22;;;;;;;64.77;44.60;;;;;;;-0.04;100.00;99366.81;4985647;28;20049;-81
2023/03/09 06:11:48;;;;;;;63.13;44.63;;;;;;;0.01;100.00;99375.09;4988271;28;21019;-81
2023/03/09 06:14:15;;;;;;;66.60;45.60;;;;;;;-0.02;100.00;99364.81;4986887;28;20136;-81
2023/03/09 06:16:40;;;;;;;61.00;43.87;;;;;;;-0.01;100.00;99363.81;4963505;28;20396;-81
2023/03/09 06:19:06;;;;;;;61.77;42.60;;;;;;;-0.03;100.00;99357.84;4984260;28;20181;-81
2023/03/09 06:21:31;;;;;;;62.50;43.53;;;;;;;-0.08;100.00;99355.72;4980460;28;20045;-77
2023/03/09 06:23:57;;;;;;;62.60;43.33;;;;;;;-0.05;100.00;99370.50;4976136;28;20042;-77
2023/03/09 06:26:23;;;;;;;63.63;44.23;;;;;;;-0.02;100.00;99386.94;4973637;28;20768;-77
2023/03/09 06:28:49;;;;;;;63.80;44.90;;;;;;;-0.17;100.00;99396.72;4975918;28;20121;-77
2023/03/09 06:31:15;;;;;;;62.77;44.50;;;;;;;-0.07;100.00;99402.66;4975887;28;20333;-77
2023/03/09 06:33:42;;;;;;;64.47;45.13;;;;;;;-0.08;100.00;99405.47;4976150;28;20121;-77
2023/03/09 06:36:08;;;;;;;63.07;43.13;;;;;;;-0.08;100.00;99408.13;4976009;28;20883;-77
2023/03/09 06:38:34;;;;;;;64.30;44.70;;;;;;;0.00;100.00;99421.41;4975698;28;20293;-77
2023/03/09 06:41:01;;;;;;;61.67;42.97;;;;;;;0.09;100.00;99416.84;4976105;28;20836;-77
2023/03/09 06:43:26;;;;;;;61.53;42.80;;;;;;;0.07;100.00;99417.03;4976238;28;20053;-77
2023/03/09 06:45:52;;;;;;;64.63;43.33;;;;;;;-0.03;100.00;99421.75;4975821;28;20288;-77
2023/03/09 06:48:18;;;;;;;62.57;43.47;;;;;;;0.05;100.00;99419.00;4976083;28;20845;-77
2023/03/09 06:50:44;;;;;;;63.90;43.23;;;;;;;0.12;100.00;99425.31;4976045;28;20100;-77
2023/03/09 06:53:10;;;;;;;60.30;42.27;;;;;;;0.14;100.00;99417.94;4975672;28;20546;-76
2023/03/09 06:55:37;;;;;;;60.93;43.17;;;;;;;0.10;100.00;99416.66;4967310;28;20506;-77
2023/03/09 06:58:02;;;;;;;60.50;42.63;;;;;;;0.19;100.00;99432.56;4974738;28;20897;-77
2023/03/09 07:00:28;;;;;;;60.70;41.27;;;;;;;0.22;100.00;99454.34;4975455;28;20293;-76
2023/03/09 07:02:53;;;;;;;64.10;43.57;;;;;;;0.21;100.00;99465.19;4975427;28;20524;-76
2023/03/09 07:05:19;;;;;;;60.90;41.90;;;;;;;0.25;100.00;99472.63;4975313;28;20042;-76
2023/03/09 07:07:44;;;;;;;63.53;43.13;;;;;;;0.26;100.00;99473.47;4975265;28;20079;-77
2023/03/09 07:10:11;;;;;;;60.60;42.77;;;;;;;0.23;100.00;99471.16;4975088;28;20077;-76
2023/03/09 07:12:36;;;;;;;63.37;44.00;;;;;;;0.26;100.00;99473.47;4975298;28;20042;-77
2023/03/09 07:15:02;;;;;;;61.63;43.20;;;;;;;0.30;100.00;99480.09;4975686;28;21171;-77
2023/03/09 07:17:27;;;;;;;61.93;42.23;;;;;;;0.33;100.00;99496.56;4975269;28;20050;-76
2023/03/09 07:19:53;;;;;;;60.93;41.93;;;;;;;0.35;100.00;99507.03;4968327;28;20082;-76
2023/03/09 07:22:19;;;;;;;58.03;41.57;;;;;;;0.27;100.00;99523.94;4975109;28;20130;-76
2023/03/09 07:24:44;;;;;;;58.27;41.10;;;;;;;0.32;100.00;99531.38;4975640;28;20079;-77
2023/03/09 07:27:09;;;;;;;56.97;41.07;;;;;;;0.28;100.00;99535.41;4975033;28;20120;-76
2023/03/09 07:29:35;;;;;;;59.20;41.63;;;;;;;0.25;100.00;99539.25;4975091;28;20632;-76
2023/03/09 07:32:02;;;;;;;56.37;40.20;;;;;;;0.24;100.00;99534.91;4966862;28;20135;-76
2023/03/09 07:34:27;;;;;;;57.67;41.73;;;;;;;0.26;100.00;99522.25;4974832;28;20050;-76
2023/03/09 07:36:53;;;;;;;56.53;41.27;;;;;;;0.23;100.00;99524.44;4950690;28;20317;-76
2023/03/09 07:39:18;;;;;;;58.50;42.23;;;;;;;0.25;100.00;99531.25;4975175;28;20057;-76
2023/03/09 07:41:43;;;;;;;59.50;41.53;;;;;;;0.29;100.00;99545.06;4974770;28;20042;-76
2023/03/09 07:44:09;;;;;;;58.40;41.37;;;;;;;0.31;100.00;99553.69;4953958;28;20103;-81
2023/03/09 07:46:34;;;;;;;56.30;40.93;;;;;;;0.39;100.00;99552.81;4968867;28;20069;-81
2023/03/09 07:49:00;;;;;;;59.73;41.77;;;;;;;0.46;100.00;99551.94;4987255;28;20532;-81
2023/03/09 07:51:25;;;;;;;58.80;41.17;;;;;;;0.43;100.00;99552.25;4963371;28;20096;-81
2023/03/09 07:53:51;;;;;;;56.80;41.30;;;;;;;0.49;100.00;99542.72;4963527;28;20057;-81
2023/03/09 07:56:17;;;;;;;58.23;41.27;;;;;;;0.52;100.00;99541.53;4988230;28;20041;-84
2023/03/09 07:58:43;;;;;;;55.67;40.00;;;;;;;0.56;100.00;99548.19;4981330;28;20031;-82
2023/03/09 08:01:16;;;;;;;56.33;40.60;;;;;;;0.61;100.00;99546.66;4993070;28;20042;-82
2023/03/09 08:03:42;;;;;;;54.60;41.00;;;;;;;0.59;100.00;99564.66;4990167;28;20113;-82
2023/03/09 08:06:09;;;;;;;55.40;40.73;;;;;;;0.67;100.00;99569.09;4989946;28;20038;-82
2023/03/09 08:08:35;;;;;;;57.30;41.43;;;;;;;0.71;100.00;99573.06;4992346;28;20061;-82
2023/03/09 08:11:01;;;;;;;56.77;42.30;;;;;;;0.78;100.00;99574.00;4993131;28;20037;-82
2023/03/09 08:13:26;;;;;;;56.20;40.40;;;;;;;0.74;100.00;99563.88;4996255;28;20034;-82
2023/03/09 08:15:52;;;;;;;54.07;40.67;;;;;;;0.81;100.00;99576.28;4967798;28;20058;-82
2023/03/09 08:18:18;;;;;;;53.83;40.57;;;;;;;0.92;100.00;99580.38;4991865;28;20505;-82
2023/03/09 08:20:44;;;;;;;55.23;40.90;;;;;;;0.96;100.00;99588.84;4996258;28;20386;-88
2023/03/09 08:23:09;;;;;;;54.87;41.17;;;;;;;0.99;100.00;99592.00;4972203;28;20081;-82
2023/03/09 08:25:35;;;;;;;55.33;41.67;;;;;;;0.96;100.00;99599.53;4989944;28;20129;-82
2023/03/09 08:28:02;;;;;;;57.80;41.33;;;;;;;0.99;100.00;99601.81;4991308;28;20046;-81
2023/03/09 08:30:27;;;;;;;54.63;40.73;;;;;;;0.99;100.00;99588.47;4988025;28;20027;-82
2023/03/09 08:32:53;;;;;;;59.20;41.87;;;;;;;0.99;100.00;99592.00;4991004;28;21022;-81
2023/03/09 08:35:22;;;;;;;52.33;40.23;;;;;;;1.06;100.00;99608.13;4992054;28;20732;-82
2023/03/09 08:37:48;;;;;;;51.63;39.60;;;;;;;1.18;100.00;99605.81;4992051;28;20399;-82
2023/03/09 08:40:15;;;;;;;53.57;39.97;;;;;;;1.20;100.00;99601.16;4989451;28;20034;-82
2023/03/09 08:42:41;;;;;;;52.80;40.67;;;;;;;1.33;100.00;99620.03;4989180;28;20117;-82
2023/03/09 08:45:07;;;;;;;52.53;39.90;;;;;;;1.38;100.00;99619.47;4992588;28;20034;-82
2023/03/09 08:47:34;;;;;;;54.53;41.43;;;;;;;1.44;100.00;99626.78;4988796;28;20042;-82
2023/03/09 08:49:59;;;;;;;55.57;40.77;;;;;;;1.39;100.00;99618.47;4984515;28;20631;-82
2023/03/09 08:52:25;;;;;;;52.67;39.53;;;;;;;1.46;100.00;99629.25;4990540;28;20046;-82
2023/03/09 08:54:51;;;;;;;50.73;38.30;;;;;;;1.48;100.00;99625.41;4991350;28;20045;-82
2023/03/09 08:57:17;;;;;;;50.70;39.43;;;;;;;1.42;100.00;99627.97;4987146;28;20042;-77
2023/03/09 08:59:43;;;;;;;50.90;40.23;;;;;;;1.53;100.00;99614.16;4974165;28;20407;-78
2023/03/09 09:02:14;;;;;;;51.03;38.57;;;;;;;1.47;100.00;99613.06;4972972;28;20053;-77
2023/03/09 09:04:41;;;;;;;49.70;37.80;;;;;;;1.43;100.00;99625.09;4974070;28;20994;-77
2023/03/09 09:07:07;;;;;;;49.97;38.63;;;;;;;1.39;100.00;99626.47;4973398;28;20143;-77
2023/03/09 09:09:33;;;;;;;50.07;38.93;;;;;;;1.44;100.00;99631.25;4950473;28;20137;-77
2023/03/09 09:11:58;;;;;;;48.50;38.03;;;;;;;1.34;100.00;99647.53;4973781;28;20639;-77
2023/03/09 09:14:24;;;;;;;48.60;37.93;;;;;;;1.47;100.00;99652.25;4974644;28;20039;-77
2023/03/09 09:16:50;;;;;;;46.60;37.07;;;;;;;1.51;100.00;99657.06;4974185;28;20101;-77
2023/03/09 09:19:16;;;;;;;46.87;36.37;;;;;;;1.52;100.00;99664.06;4977402;28;20061;-77
2023/03/09 09:21:42;;;;;;;46.70;37.03;;;;;;;1.58;100.00;99675.00;4977453;28;20042;-77
2023/03/09 09:24:07;;;;;;;46.43;35.20;;;;;;;1.65;100.00;99676.78;4977261;28;20093;-77
2023/03/09 09:26:33;;;;;;;48.73;37.30;;;;;;;1.62;100.00;99684.31;4977730;28;20047;-77
2023/03/09 09:29:00;;;;;;;46.90;36.83;;;;;;;1.58;100.00;99691.03;4977073;28;20395;-77
2023/03/09 09:31:27;;;;;;;47.10;37.27;;;;;;;1.51;100.00;99673.06;4977081;28;20046;-77
2023/03/09 09:33:52;;;;;;;47.33;36.87;;;;;;;1.59;100.00;99671.31;4977213;28;20050;-77
2023/03/09 09:36:19;;;;;;;47.13;36.40;;;;;;;1.63;100.00;99669.94;4941196;28;20057;-77
2023/03/09 09:38:45;;;;;;;44.67;35.70;;;;;;;1.67;100.00;99660.56;4977027;28;21866;-77
2023/03/09 09:41:17;;;;;;;45.17;36.07;;;;;;;1.70;100.00;99657.53;4977646;28;20040;-77
2023/03/09 09:43:44;;;;;;;46.57;35.83;;;;;;;1.78;100.00;99649.44;4976916;28;20413;-77
2023/03/09 09:46:14;;;;;;;46.13;36.33;;;;;;;1.87;100.00;99660.03;4969465;28;20046;-78
2023/03/09 09:48:43;;;;;;;48.77;36.97;;;;;;;1.85;100.00;99661.03;4976902;28;20042;-78
2023/03/09 09:51:58;;;;;;;47.37;37.03;;;;;;;1.97;100.00;99660.56;4976590;28;20581;-77
2023/03/09 09:54:43;;;;;;;46.40;36.43;;;;;;;1.94;100.00;99674.31;4968400;28;20073;-77
2023/03/09 09:57:18;;;;;;;44.80;35.40;;;;;;;1.93;100.00;99689.50;4976515;28;20065;-77
2023/03/09 10:00:12;;;;;;;45.63;35.07;;;;;;;1.81;100.00;99689.13;4977017;28;20129;-77
2023/03/09 10:03:05;;;;;;;43.93;34.67;;;;;;;1.81;100.00;99696.28;4976695;28;20065;-77
2023/03/09 10:05:39;;;;;;;45.47;36.07;;;;;;;1.73;100.00;99704.41;4976513;28;20497;-77
2023/03/09 10:08:30;;;;;;;47.95;37.60;;;;;;;1.77;100.00;99711.88;4969544;28;21724;-78
2023/03/09 10:11:06;;;;;;;48.00;37.53;;;;;;;1.74;100.00;99700.72;4976817;28;20129;-77
2023/03/09 10:13:41;;;;;;;47.83;36.90;;;;;;;1.74;100.00;99696.22;4976458;28;20124;-77
2023/03/09 10:16:12;;;;;;;44.83;34.83;;;;;;;1.82;100.00;99693.47;4973268;28;20108;-77
2023/03/09 10:18:50;;;;;;;48.57;36.90;;;;;;;1.97;100.00;99696.16;4952583;28;20773;-78
2023/03/09 10:21:22;;;;;;;43.17;34.50;;;;;;;1.98;100.00;99696.97;4976006;28;20050;-78
2023/03/09 10:23:48;;;;;;;46.67;36.77;;;;;;;2.01;100.00;99685.91;4976363;28;20042;-78
2023/03/09 10:26:39;;;;;;;47.17;37.03;;;;;;;1.99;100.00;99699.44;4977097;28;20038;-78
2023/03/09 10:29:14;;;;;;;50.40;38.97;;;;;;;1.95;100.00;99708.03;4975931;28;20066;-78
2023/03/09 10:31:47;;;;;;;49.50;38.13;;;;;;;1.98;100.00;99703.13;4976367;28;20046;-78
2023/03/09 10:34:18;;;;;;;48.73;37.00;;;;;;;2.05;100.00;99692.53;4976164;28;20047;-78
2023/03/09 10:36:55;;;;;;;49.10;37.47;;;;;;;2.07;100.00;99679.84;4976070;28;20590;-78
2023/03/09 10:39:21;;;;;;;51.60;38.07;;;;;;;2.04;100.00;99682.88;4976213;28;20042;-78
2023/03/09 10:41:47;;;;;;;47.10;36.23;;;;;;;2.07;100.00;99679.00;4976680;28;20030;-78
2023/03/09 10:44:15;;;;;;;49.00;36.57;;;;;;;2.09;100.00;99680.47;4976252;28;20045;-78
2023/03/09 10:46:58;;;;;;;45.63;34.80;;;;;;;2.16;100.00;99686.75;4976285;28;20049;-77
2023/03/09 10:49:25;;;;;;;47.53;36.67;;;;;;;2.25;100.00;99697.34;4975696;28;20121;-78
2023/03/09 10:52:00;;;;;;;46.00;36.13;;;;;;;2.25;100.00;99690.13;4952551;28;20035;-78
2023/03/09 10:54:40;;;;;;;46.67;35.67;;;;;;;2.34;100.00;99682.84;4975815;28;20045;-78
2023/03/09 10:57:27;;;;;;;46.57;35.83;;;;;;;2.41;100.00;99694.47;4975475;28;20034;-78
2023/03/09 11:00:14;;;;;;;48.30;36.43;;;;;;;2.47;100.00;99696.38;4976036;28;20490;-78
2023/03/09 11:02:52;;;;;;;46.63;36.50;;;;;;;2.48;100.00;99703.38;4975480;28;20050;-78
2023/03/09 11:05:23;;;;;;;47.70;36.33;;;;;;;2.48;100.00;99716.75;4975754;28;20042;-78
2023/03/09 11:07:55;;;;;;;49.07;36.77;;;;;;;2.53;100.00;99703.66;4967415;28;20125;-78
2023/03/09 11:10:32;;;;;;;47.10;36.03;;;;;;;2.57;100.00;99695.25;4975509;28;20088;-77
2023/03/09 11:12:59;;;;;;;44.40;34.77;;;;;;;2.49;100.00;99689.00;4975023;28;20046;-78
2023/03/09 11:15:29;;;;;;;47.83;36.53;;;;;;;2.51;100.00;99673.59;4983161;28;20057;-81