Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:57;;;;;;;24.65;12.13;;;;;;;;;;5064664;28;20044;-72
2022/12/15 00:42:23;;;;;;;28.23;12.45;;;;;;;;;;5063854;28;20083;-72
2022/12/15 00:44:49;;;;;;;25.42;12.75;;;;;;;;;;5063870;28;20060;-70
2022/12/15 00:47:15;;;;;;;28.45;11.77;;;;;;;;;;5048020;28;20031;-71
2022/12/15 01:22:31;;;;;;;27.88;12.23;;;;;;;;;;5068840;28;20040;-72
2022/12/15 01:24:56;;;;;;;27.40;12.17;;;;;;;;;;5069445;28;20410;-71
2022/12/15 01:27:22;;;;;;;22.55;11.68;;;;;;;;;;5041500;28;20281;-71
2022/12/15 01:29:47;;;;;;;22.13;10.83;;;;;;;;;;5066467;28;20480;-72
2022/12/15 01:32:12;;;;;;;25.97;10.60;;;;;;;;;;5049594;28;20062;-72
2022/12/15 01:34:37;;;;;;;20.05;9.32;;;;;;;;;;5048954;28;20284;-72
2022/12/15 01:37:03;;;;;;;18.88;9.65;;;;;;;;;;5060508;28;20017;-71
2022/12/15 01:40:43;;;;;;;17.37;8.93;;;;;;;;;;5052954;28;20043;-72
2022/12/15 01:42:13;;;;;;;17.85;8.93;;;;;;;;;;5066211;28;20789;-72
2022/12/15 01:44:39;;;;;;;17.35;8.50;;;;;;;;;;5063832;28;20032;-70
2022/12/15 01:47:04;;;;;;;18.23;8.52;;;;;;;;;;5065693;28;20031;-72
2022/12/15 01:49:31;;;;;;;17.77;8.38;;;;;;;;;;5063737;28;20050;-70
2022/12/15 01:52:00;;;;;;;18.05;8.43;;;;;;;;;;5064526;28;20478;-72
2022/12/15 01:54:28;;;;;;;17.25;8.68;;;;;;;;;;5064389;28;20102;-72
2022/12/15 01:56:54;;;;;;;13.98;7.65;;;;;;;;;;5070413;28;20052;-72
2022/12/15 01:59:22;;;;;;;18.08;8.23;;;;;;;;;;5064562;28;20045;-71
2022/12/15 02:01:48;;;;;;;19.23;9.68;;;;;;;;;;5065596;28;20024;-71
2022/12/15 02:04:13;;;;;;;15.57;7.10;;;;;;;;;;5048730;28;20442;-71
2022/12/15 02:06:39;;;;;;;14.25;7.70;;;;;;;;;;5046107;28;20036;-71
2022/12/15 02:09:04;;;;;;;16.98;8.45;;;;;;;;;;5040154;28;20602;-71
2022/12/15 02:11:32;;;;;;;16.70;8.43;;;;;;;;;;5065545;28;20031;-71
2022/12/15 02:13:57;;;;;;;16.98;8.35;;;;;;;;;;5062186;28;20635;-71
2022/12/15 02:16:31;;;;;;;15.70;8.27;;;;;;;;;;5064437;28;20017;-71
2022/12/15 02:18:59;;;;;;;16.73;6.95;;;;;;;;;;5045123;28;20471;-72
2022/12/15 02:21:25;;;;;;;17.58;7.30;;;;;;;;;;5063529;28;20071;-71
2022/12/15 02:23:53;;;;;;;15.20;7.10;;;;;;;;;;5047412;28;20455;-71
2022/12/15 02:26:18;;;;;;;14.98;7.38;;;;;;;;;;5063157;28;20688;-71
2022/12/15 02:28:43;;;;;;;15.57;7.73;;;;;;;;;;5062418;28;20038;-71
2022/12/15 02:34:02;;;;;;;15.70;6.78;;;;;;;;;;5062457;28;20128;-70
2022/12/15 02:36:27;;;;;;;15.98;7.55;;;;;;;;;;5061945;28;20022;-70
2022/12/15 02:38:53;;;;;;;16.93;6.93;;;;;;;;;;5067133;28;20078;-70
2022/12/15 02:41:31;;;;;;;16.10;7.55;;;;;;;;;;5064905;28;20027;-70
2022/12/15 02:43:56;;;;;;;17.90;7.50;;;;;;;;;;5064555;28;20036;-70
2022/12/15 02:46:34;;;;;;;17.88;7.78;;;;;;;;;;5066958;28;20141;-71
2022/12/15 02:49:05;;;;;;;13.27;6.93;;;;;;;;;;5050361;28;20024;-70
2022/12/15 02:51:36;;;;;;;15.57;7.43;;;;;;;;;;5066977;28;20031;-70
2022/12/15 02:54:08;;;;;;;16.88;8.18;;;;;;;;;;5062907;28;20035;-71
2022/12/15 02:56:56;;;;;;;20.10;8.60;;;;;;;;;;5051684;28;20138;-70
2022/12/15 02:59:31;;;;;;;17.93;8.23;;;;;;;;;;4964534;28;20047;-71
2022/12/15 03:02:01;;;;;;;17.60;8.18;;;;;;;;;;4966657;28;20099;-71
2022/12/15 03:04:26;;;;;;;16.83;8.13;;;;;;;;;;4951870;28;20050;-72
2022/12/15 03:06:55;;;;;;;17.40;7.75;;;;;;;;;;4968847;28;20038;-72
2022/12/15 03:09:20;;;;;;;16.65;8.23;;;;;;;;;;4968473;28;20105;-71
2022/12/15 03:11:46;;;;;;;17.80;8.48;;;;;;;;;;4965869;28;20129;-72
2022/12/15 03:14:11;;;;;;;20.10;8.47;;;;;;;;;;4968613;28;20489;-72
2022/12/15 03:16:36;;;;;;;16.80;7.90;;;;;;;;;;4951064;28;20344;-72
2022/12/15 03:19:02;;;;;;;21.23;9.00;;;;;;;;;;4966689;28;20043;-74
2022/12/15 03:21:27;;;;;;;20.50;8.95;;;;;;;;;;4967025;28;20556;-73
2022/12/15 03:23:52;;;;;;;19.13;8.70;;;;;;;;;;4965418;28;20461;-73
2022/12/15 03:26:17;;;;;;;18.67;9.80;;;;;;;;;;4951250;28;20277;-73
2022/12/15 03:28:43;;;;;;;21.15;10.52;;;;;;;;;;4965348;28;20308;-73
2022/12/15 03:31:08;;;;;;;20.73;10.03;;;;;;;;;;4963113;28;20030;-72
2022/12/15 03:33:33;;;;;;;23.80;10.67;;;;;;;;;;4949452;28;20796;-74
2022/12/15 03:35:58;;;;;;;20.70;10.13;;;;;;;;;;4998803;28;20036;-72
2022/12/15 03:38:24;;;;;;;21.65;10.20;;;;;;;;;;5064053;28;20028;-75
2022/12/15 03:40:49;;;;;;;21.77;10.57;;;;;;;;;;5064207;28;20103;-74
2022/12/15 03:43:14;;;;;;;20.67;9.90;;;;;;;;;;5059962;28;20040;-71
2022/12/15 03:45:39;;;;;;;26.60;11.20;;;;;;;;;;5062051;28;20041;-72
2022/12/15 03:48:05;;;;;;;25.17;10.43;;;;;;;;;;5043651;28;20042;-72
2022/12/15 03:50:30;;;;;;;19.83;9.93;;;;;;;;;;5061912;28;20103;-72
2022/12/15 03:52:56;;;;;;;22.47;10.60;;;;;;;;;;5063330;28;20020;-71
2022/12/15 03:55:22;;;;;;;20.98;9.75;;;;;;;;;;5063460;28;20031;-71
2022/12/15 03:57:48;;;;;;;19.80;10.00;;;;;;;;;;5057311;28;20458;-72
2022/12/15 04:00:14;;;;;;;22.38;10.65;;;;;;;;;;5065235;28;20273;-72
2022/12/15 04:02:39;;;;;;;26.63;9.88;;;;;;;;;;5066492;28;20093;-71
2022/12/15 04:05:06;;;;;;;22.80;10.30;;;;;;;;;;5063684;28;20060;-71
2022/12/15 04:07:32;;;;;;;19.83;10.25;;;;;;;;;;5068774;28;20021;-71
2022/12/15 04:09:57;;;;;;;22.33;10.53;;;;;;;;;;5051339;28;20040;-71
2022/12/15 04:12:22;;;;;;;22.53;10.90;;;;;;;;;;5065922;28;20285;-70
2022/12/15 04:14:47;;;;;;;23.23;11.63;;;;;;;;;;5051617;28;20037;-71
2022/12/15 04:17:13;;;;;;;21.83;11.30;;;;;;;;;;5063486;28;20024;-70
2022/12/15 04:22:22;;;;;;;25.67;11.93;;;;;;;;;;5067406;28;20070;-70
2022/12/15 05:33:08;;;;;;;39.58;18.52;;;;;;;;;;5059813;28;20067;-71
2022/12/15 05:35:33;;;;;;;37.67;18.20;;;;;;;;;;5040568;28;20486;-71
2022/12/15 05:37:58;;;;;;;36.30;17.63;;;;;;;;;;5038299;28;21079;-70
2022/12/15 05:40:23;;;;;;;33.00;15.57;;;;;;;;;;5058836;28;20024;-71
2022/12/15 05:42:48;;;;;;;29.83;14.57;;;;;;;;;;5057631;28;20273;-71
2022/12/15 05:45:14;;;;;;;25.60;13.63;;;;;;;;;;5062318;28;20095;-70
2022/12/15 05:47:39;;;;;;;26.48;13.50;;;;;;;;;;5060177;28;20038;-70
2022/12/15 05:50:05;;;;;;;25.52;12.35;;;;;;;;;;5061316;28;20064;-70
2022/12/15 05:52:30;;;;;;;26.90;13.70;;;;;;;;;;5064293;28;20712;-72
2022/12/15 05:54:55;;;;;;;29.20;13.97;;;;;;;;;;5062027;28;20556;-73
2022/12/15 05:57:20;;;;;;;26.13;12.83;;;;;;;;;;5061908;28;20504;-72
2022/12/15 05:59:46;;;;;;;27.75;12.85;;;;;;;;;;5045771;28;20540;-71
2022/12/15 06:02:11;;;;;;;27.67;13.07;;;;;;;;;;5063722;28;20044;-71
2022/12/15 06:04:36;;;;;;;25.97;13.47;;;;;;;;;;5067454;28;20322;-72
2022/12/15 06:07:01;;;;;;;28.20;14.40;;;;;;;;;;5066157;28;20157;-70
2022/12/15 06:09:27;;;;;;;30.98;15.10;;;;;;;;;;5048722;28;20280;-71
2022/12/15 06:11:53;;;;;;;30.52;15.63;;;;;;;;;;5052204;28;20037;-71
2022/12/15 06:14:18;;;;;;;30.43;15.80;;;;;;;;;;5066617;28;20504;-70
2022/12/15 06:16:43;;;;;;;37.53;18.63;;;;;;;;;;5062955;28;20284;-71
2022/12/15 06:19:08;;;;;;;39.00;18.83;;;;;;;;;;5062690;28;20288;-70
2022/12/15 06:21:34;;;;;;;40.77;20.47;;;;;;;;;;5058818;28;20069;-76
2022/12/15 06:24:00;;;;;;;42.45;20.83;;;;;;;;;;5046074;28;22014;-69
2022/12/15 06:26:28;;;;;;;42.60;19.42;;;;;;;;;;5047954;28;20043;-70
2022/12/15 06:28:54;;;;;;;36.00;18.08;;;;;;;;;;5061120;28;20029;-70
2022/12/15 06:31:24;;;;;;;36.65;19.08;;;;;;;;;;5064046;28;20029;-69
2022/12/15 06:33:49;;;;;;;39.53;19.15;;;;;;;;;;5063061;28;20047;-70
2022/12/15 06:36:15;;;;;;;40.10;19.07;;;;;;;;;;5045527;28;20482;-70
2022/12/15 06:38:43;;;;;;;39.55;19.05;;;;;;;;;;5045337;28;20032;-76
2022/12/15 06:41:13;;;;;;;35.10;17.77;;;;;;;;;;5060636;28;20482;-77
2022/12/15 06:43:38;;;;;;;35.70;16.67;;;;;;;;;;5058890;28;20032;-76
2022/12/15 06:46:03;;;;;;;34.65;16.02;;;;;;;;;;5058057;28;20017;-78
2022/12/15 06:48:29;;;;;;;32.35;15.00;;;;;;;;;;5061242;28;20021;-78
2022/12/15 06:50:54;;;;;;;31.10;14.02;;;;;;;;;;5042739;28;20592;-78
2022/12/15 06:53:21;;;;;;;27.13;14.32;;;;;;;;;;5066056;28;20041;-78
2022/12/15 06:55:46;;;;;;;28.48;13.85;;;;;;;;;;5058516;28;20024;-78
2022/12/15 06:58:12;;;;;;;26.83;12.80;;;;;;;;;;5043135;28;20098;-78
2022/12/15 07:00:38;;;;;;;29.08;12.95;;;;;;;;;;5064717;28;20033;-78
2022/12/15 07:03:05;;;;;;;24.13;12.48;;;;;;;;;;5058157;28;20063;-78
2022/12/15 07:05:30;;;;;;;27.65;13.02;;;;;;;;;;5063102;28;20040;-71
2022/12/15 07:07:56;;;;;;;24.45;12.88;;;;;;;;;;5061120;28;20086;-71
2022/12/15 07:10:21;;;;;;;19.50;10.17;;;;;;;;;;5059134;28;20471;-71
2022/12/15 07:12:46;;;;;;;20.77;10.50;;;;;;;;;;5060491;28;20652;-71
2022/12/15 07:15:12;;;;;;;22.90;9.57;;;;;;;;;;5062274;28;20296;-70
2022/12/15 07:17:37;;;;;;;16.70;8.68;;;;;;;;;;5046963;28;20048;-71
2022/12/15 07:20:04;;;;;;;18.70;9.23;;;;;;;;;;5050089;28;20028;-70
2022/12/15 07:22:29;;;;;;;18.92;9.43;;;;;;;;;;5066845;28;20269;-70
2022/12/15 07:24:54;;;;;;;20.88;10.70;;;;;;;;;;5068274;28;20035;-70
2022/12/15 07:27:20;;;;;;;21.48;10.35;;;;;;;;;;5047622;28;20027;-69
2022/12/15 07:29:45;;;;;;;21.90;10.98;;;;;;;;;;5055770;28;20493;-69
2022/12/15 07:32:10;;;;;;;22.88;11.75;;;;;;;;;;5044821;28;20027;-70
2022/12/15 07:34:35;;;;;;;24.45;11.70;;;;;;;;;;5062662;28;20043;-70
2022/12/15 07:37:04;;;;;;;24.57;12.20;;;;;;;;;;5060573;28;20103;-70
2022/12/15 07:39:29;;;;;;;23.23;11.43;;;;;;;;;;5039663;28;20390;-70
2022/12/15 07:41:54;;;;;;;20.30;10.65;;;;;;;;;;5068300;28;20021;-71
2022/12/15 07:44:20;;;;;;;23.93;9.73;;;;;;;;;;5061413;28;20029;-72
2022/12/15 07:46:47;;;;;;;15.50;8.50;;;;;;;;;;5060853;28;20277;-76
2022/12/15 07:49:13;;;;;;;17.08;8.07;;;;;;;;;;5057562;28;20269;-76
2022/12/15 07:51:39;;;;;;;14.95;7.53;;;;;;;;;;5063778;28;20047;-76
2022/12/15 07:54:05;;;;;;;13.55;7.18;;;;;;;;;;5061142;28;20020;-71
2022/12/15 07:56:30;;;;;;;13.38;7.15;;;;;;;;;;5046219;28;20025;-72
2022/12/15 07:58:55;;;;;;;12.90;6.60;;;;;;;;;;5048831;28;20048;-72
2022/12/15 08:01:20;;;;;;;11.77;6.40;;;;;;;;;;5064531;28;20031;-70
2022/12/15 08:03:47;;;;;;;11.23;6.10;;;;;;;;;;5062979;28;20697;-70
2022/12/15 08:06:13;;;;;;;10.98;6.03;;;;;;;;;;5064810;28;20313;-69
2022/12/15 08:08:39;;;;;;;12.50;6.40;;;;;;;;;;5064512;28;20059;-69
2022/12/15 08:11:04;;;;;;;11.85;6.38;;;;;;;;;;5045830;28;20048;-69
2022/12/15 08:13:30;;;;;;;10.60;6.15;;;;;;;;;;5061928;28;20027;-70
2022/12/15 08:15:55;;;;;;;13.03;6.03;;;;;;;;;;5062781;28;20471;-69
2022/12/15 08:18:20;;;;;;;11.27;5.90;;;;;;;;;;5046258;28;20270;-69
2022/12/15 08:20:46;;;;;;;11.67;5.57;;;;;;;;;;5044257;28;20032;-69
2022/12/15 08:23:11;;;;;;;11.17;6.27;;;;;;;;;;5061452;28;20353;-69
2022/12/15 08:25:36;;;;;;;11.95;6.20;;;;;;;;;;5044664;28;20052;-69
2022/12/15 08:28:01;;;;;;;8.83;5.23;;;;;;;;;;5062410;28;20036;-70
2022/12/15 08:30:27;;;;;;;12.73;6.00;;;;;;;;;;5043964;28;20025;-69
2022/12/15 08:32:53;;;;;;;10.57;6.18;;;;;;;;;;5064217;28;20358;-69
2022/12/15 08:35:18;;;;;;;10.63;5.50;;;;;;;;;;5059993;28;20067;-69
2022/12/15 08:37:44;;;;;;;13.30;6.23;;;;;;;;;;5063216;28;20058;-69
2022/12/15 08:40:09;;;;;;;10.15;5.40;;;;;;;;;;5050533;28;21345;-69
2022/12/15 08:42:35;;;;;;;9.73;5.78;;;;;;;;;;5047513;28;20440;-69
2022/12/15 08:45:01;;;;;;;12.63;6.38;;;;;;;;;;5065985;28;20013;-69
2022/12/15 08:47:26;;;;;;;9.98;5.80;;;;;;;;;;5069495;28;20086;-69
2022/12/15 08:49:53;;;;;;;11.37;5.93;;;;;;;;;;5065913;28;20028;-71
2022/12/15 08:52:18;;;;;;;16.75;7.47;;;;;;;;;;5065270;28;20032;-70
2022/12/15 08:54:44;;;;;;;14.55;7.68;;;;;;;;;;5063154;28;20021;-71
2022/12/15 08:57:09;;;;;;;13.05;7.15;;;;;;;;;;5061831;28;20020;-71
2022/12/15 08:59:34;;;;;;;11.17;6.40;;;;;;;;;;5063409;28;20037;-71
2022/12/15 09:02:00;;;;;;;11.30;6.47;;;;;;;;;;5054480;28;20103;-71
2022/12/15 09:04:25;;;;;;;12.63;6.83;;;;;;;;;;5062677;28;20430;-71
2022/12/15 09:06:50;;;;;;;11.55;6.47;;;;;;;;;;5067670;28;20322;-71
2022/12/15 09:09:16;;;;;;;11.00;6.30;;;;;;;;;;5064570;28;20543;-71
2022/12/15 09:11:41;;;;;;;10.27;5.88;;;;;;;;;;5045588;28;20281;-70
2022/12/15 09:14:06;;;;;;;10.57;5.90;;;;;;;;;;5062535;28;20072;-71
2022/12/15 09:16:32;;;;;;;10.60;6.05;;;;;;;;;;5071904;28;20270;-70
2022/12/15 09:18:58;;;;;;;11.80;6.72;;;;;;;;;;5066735;28;20047;-70
2022/12/15 09:21:25;;;;;;;11.68;6.38;;;;;;;;;;5057751;28;20040;-70
2022/12/15 09:23:51;;;;;;;10.75;6.03;;;;;;;;;;5064277;28;20479;-71
2022/12/15 09:26:17;;;;;;;9.80;5.68;;;;;;;;;;5063905;28;20040;-70
2022/12/15 09:28:42;;;;;;;10.65;5.82;;;;;;;;;;5038566;28;20056;-70
2022/12/15 09:31:09;;;;;;;11.02;6.00;;;;;;;;;;5050329;28;20573;-70
2022/12/15 09:33:34;;;;;;;11.00;6.13;;;;;;;;;;5062612;28;20025;-78
2022/12/15 09:35:59;;;;;;;12.95;6.93;;;;;;;;;;5067532;28;20036;-78
2022/12/15 09:38:25;;;;;;;13.18;7.57;;;;;;;;;;5065320;28;20100;-77
2022/12/15 09:40:50;;;;;;;14.10;8.20;;;;;;;;;;5054109;28;20020;-77
2022/12/15 09:43:18;;;;;;;15.30;7.75;;;;;;;;;;5066523;28;20392;-69
2022/12/15 09:45:46;;;;;;;17.02;8.40;;;;;;;;;;5066455;28;20043;-69
2022/12/15 09:48:15;;;;;;;12.10;7.05;;;;;;;;;;5057342;28;20099;-68
2022/12/15 09:50:44;;;;;;;11.93;6.80;;;;;;;;;;5065036;28;20032;-69
2022/12/15 09:53:11;;;;;;;9.90;6.55;;;;;;;;;;5063402;28;20066;-75
2022/12/15 09:55:36;;;;;;;11.38;6.05;;;;;;;;;;5047308;28;20029;-75
2022/12/15 09:58:10;;;;;;;12.27;6.97;;;;;;;;;;5047675;28;20041;-76
2022/12/15 10:00:54;;;;;;;12.88;7.03;;;;;;;;;;5066180;28;20028;-76
2022/12/15 10:03:42;;;;;;;17.95;7.97;;;;;;;;;;5066896;28;20031;-73
2022/12/15 10:06:17;;;;;;;14.38;7.22;;;;;;;;;;5055653;28;20036;-74
2022/12/15 10:08:48;;;;;;;13.02;7.20;;;;;;;;;;5062153;28;20039;-76
2022/12/15 10:11:22;;;;;;;12.25;7.47;;;;;;;;;;5044005;28;20033;-76
2022/12/15 10:13:58;;;;;;;12.77;7.35;;;;;;;;;;5061298;28;20017;-76
2022/12/15 10:16:26;;;;;;;13.43;7.03;;;;;;;;;;5067352;28;20024;-76
2022/12/15 10:18:56;;;;;;;14.32;7.57;;;;;;;;;;5064512;28;20344;-68
2022/12/15 10:21:25;;;;;;;14.27;7.70;;;;;;;;;;5045933;28;20055;-70
2022/12/15 10:23:50;;;;;;;15.73;7.85;;;;;;;;;;5057752;28;20029;-70
2022/12/15 10:26:20;;;;;;;15.23;7.95;;;;;;;;;;5034592;28;20501;-70
2022/12/15 10:29:00;;;;;;;16.60;8.80;;;;;;;;;;5057500;28;20029;-70
2022/12/15 10:31:50;;;;;;;16.67;9.18;;;;;;;;;;5053434;28;20027;-70
2022/12/15 10:34:15;;;;;;;;;;;;;;;;;;5059080;28;20501;-70
2022/12/15 10:36:48;;;;;;;16.15;8.73;;;;;;;;;;5058175;28;19913;-70
2022/12/15 10:39:13;;;;;;;17.60;9.30;;;;;;;;;;5058634;28;20021;-70
2022/12/15 10:41:38;;;;;;;16.63;9.40;;;;;;;;;;5060444;28;20036;-69
2022/12/15 10:44:21;;;;;;;15.03;9.27;;;;;;;;;;5056057;28;20028;-69
2022/12/15 10:46:53;;;;;;;19.77;10.02;;;;;;;;;;5063591;28;20040;-70
2022/12/15 10:49:22;;;;;;;16.75;9.57;;;;;;;;;;5050831;28;20089;-70
2022/12/15 10:51:50;;;;;;;16.02;9.43;;;;;;;;;;5066923;28;20032;-70
2022/12/15 10:54:17;;;;;;;18.88;9.20;;;;;;;;;;5069318;28;20162;-69
2022/12/15 10:56:53;;;;;;;15.60;8.88;;;;;;;;;;5047795;28;20032;-70
2022/12/15 10:59:23;;;;;;;15.50;9.15;;;;;;;;;;5068985;28;20128;-74
2022/12/15 11:01:49;;;;;;;18.65;9.13;;;;;;;;;;5061090;28;20036;-74
2022/12/15 11:04:26;;;;;;;18.15;9.63;;;;;;;;;;5051101;28;20021;-74
2022/12/15 11:06:55;;;;;;;14.90;9.05;;;;;;;;;;5061679;28;20021;-74
2022/12/15 11:09:26;;;;;;;15.35;9.05;;;;;;;;;;5059986;28;20025;-74
2022/12/15 11:14:42;;;;;;;16.13;8.43;;;;;;;;;;5066861;28;20032;-74
2022/12/15 11:17:07;;;;;;;16.65;8.75;;;;;;;;;;5039016;28;20021;-74
2022/12/15 11:22:48;;;;;;;17.75;8.57;;;;;;;;;;5057923;28;20721;-75
2022/12/15 11:25:19;;;;;;;14.95;7.97;;;;;;;;;;5062532;28;20052;-74
2022/12/15 11:27:46;;;;;;;14.57;8.50;;;;;;;;;;5055978;28;20052;-74
2022/12/15 11:30:14;;;;;;;13.35;7.60;;;;;;;;;;5058796;28;20548;-74
2022/12/15 11:32:52;;;;;;;18.30;8.13;;;;;;;;;;5042157;28;20478;-74
2022/12/15 11:35:20;;;;;;;14.45;7.97;;;;;;;;;;5039710;28;20426;-74
2022/12/15 11:37:50;;;;;;;12.82;7.82;;;;;;;;;;5060897;28;20398;-74
2022/12/15 11:40:47;;;;;;;14.52;7.90;;;;;;;;;;5044647;28;20026;-74
2022/12/15 11:43:19;;;;;;;13.73;7.63;;;;;;;;;;5007664;28;20045;-74
2022/12/15 11:45:59;;;;;;;15.77;8.38;;;;;;;;;;5048234;28;20031;-74
2022/12/15 11:48:44;;;;;;;14.10;7.88;;;;;;;;;;5069234;28;20032;-75
2022/12/15 11:51:22;;;;;;;15.40;8.32;;;;;;;;;;5043232;28;20048;-75
2022/12/15 11:53:53;;;;;;;14.25;8.65;;;;;;;;;;5042319;28;20029;-75
2022/12/15 11:56:53;;;;;;;14.10;8.15;;;;;;;;;;5062596;28;20008;-74
2022/12/15 11:59:19;;;;;;;15.05;7.65;;;;;;;;;;4991659;28;20152;-74
2022/12/15 12:01:55;;;;;;;14.03;7.30;;;;;;;;;;4984659;28;20069;-74
2022/12/15 12:04:20;;;;;;;14.88;7.60;;;;;;;;;;4989466;28;20030;-74
2022/12/15 12:06:48;;;;;;;14.13;7.10;;;;;;;;;;4984609;28;20045;-74
2022/12/15 12:09:14;;;;;;;16.55;7.43;;;;;;;;;;4997551;28;20095;-74
2022/12/15 12:11:43;;;;;;;12.90;7.53;;;;;;;;;;4999427;28;20460;-70
2022/12/15 12:14:34;;;;;;;10.70;7.00;;;;;;;;;;4996891;28;20045;-70
2022/12/15 12:17:09;;;;;;;14.90;7.68;;;;;;;;;;4993031;28;20035;-70
2022/12/15 12:19:40;;;;;;;14.23;7.22;;;;;;;;;;4994799;28;20128;-70
2022/12/15 12:22:10;;;;;;;11.40;6.68;;;;;;;;;;5002247;28;20958;-70
2022/12/15 12:24:39;;;;;;;10.98;7.38;;;;;;;;;;5000994;28;20034;-70
2022/12/15 12:27:11;;;;;;;13.68;6.97;;;;;;;;;;5004320;28;20041;-71
2022/12/15 12:29:36;;;;;;;12.52;7.63;;;;;;;;;;5002442;28;20029;-70
2022/12/15 12:32:20;;;;;;;17.33;8.47;;;;;;;;;;5004841;28;20103;-70
2022/12/15 12:34:45;;;;;;;15.13;7.78;;;;;;;;;;5065335;28;20052;-70
2022/12/15 12:37:20;;;;;;;12.87;7.80;;;;;;;;;;5050079;28;20044;-70
2022/12/15 12:39:46;;;;;;;14.05;8.40;;;;;;;;;;5053609;28;20032;-70
2022/12/15 12:42:15;;;;;;;14.15;8.13;;;;;;;;;;5070030;28;20094;-69
2022/12/15 12:44:41;;;;;;;14.05;6.95;;;;;;;;;;5068673;28;20173;-70
2022/12/15 12:47:11;;;;;;;13.13;7.45;;;;;;;;;;5045746;28;20056;-70
2022/12/15 12:49:40;;;;;;;12.10;7.32;;;;;;;;;;5062707;28;20052;-70
2022/12/15 12:52:13;;;;;;;11.30;6.30;;;;;;;;;;5061438;28;20060;-70
2022/12/15 12:54:39;;;;;;;15.30;7.72;;;;;;;;;;5060775;28;20050;-70
2022/12/15 12:57:11;;;;;;;11.82;6.88;;;;;;;;;;5058820;28;20025;-69
2022/12/15 12:59:37;;;;;;;13.93;6.72;;;;;;;;;;5059575;28;20134;-70
2022/12/15 13:02:20;;;;;;;14.57;6.90;;;;;;;;;;5060232;28;20047;-70
2022/12/15 13:05:03;;;;;;;13.80;6.88;;;;;;;;;;5063290;28;20082;-69
2022/12/15 13:07:28;;;;;;;9.88;6.13;;;;;;;;;;5066833;28;20083;-70
2022/12/15 13:10:01;;;;;;;9.97;5.77;;;;;;;;;;5065376;28;20056;-72
2022/12/15 13:12:32;;;;;;;9.57;5.80;;;;;;;;;;5045241;28;20035;-71
2022/12/15 13:14:57;;;;;;;12.15;6.13;;;;;;;;;;5066098;28;20040;-70
2022/12/15 13:17:28;;;;;;;10.60;5.75;;;;;;;;;;5065582;28;20360;-70
2022/12/15 13:19:56;;;;;;;10.00;5.57;;;;;;;;;;5068990;28;20059;-70
2022/12/15 13:22:22;;;;;;;8.95;5.28;;;;;;;;;;5047449;28;20140;-70
2022/12/15 13:24:49;;;;;;;10.20;6.10;;;;;;;;;;5068672;28;20040;-68
2022/12/15 13:27:15;;;;;;;8.75;5.63;;;;;;;;;;5064849;28;20029;-69
2022/12/15 13:30:00;;;;;;;9.70;5.38;;;;;;;;;;5066856;28;20043;-69
2022/12/15 13:32:25;;;;;;;9.50;5.75;;;;;;;;;;5067492;28;20111;-69
2022/12/15 13:34:50;;;;;;;13.95;5.65;;;;;;;;;;5066916;28;20898;-68
2022/12/15 13:37:34;;;;;;;12.13;5.60;;;;;;;;;;5046862;28;20028;-69
2022/12/15 13:40:00;;;;;;;10.32;5.78;;;;;;;;;;5050199;28;20085;-69
2022/12/15 13:42:26;;;;;;;8.88;6.03;;;;;;;;;;5069214;28;20017;-68
2022/12/15 13:44:53;;;;;;;13.40;6.53;;;;;;;;;;5064347;28;20129;-69
2022/12/15 13:47:21;;;;;;;9.55;6.05;;;;;;;;;;5065189;28;20119;-71
2022/12/15 13:49:48;;;;;;;9.27;5.80;;;;;;;;;;5066164;28;20033;-70
2022/12/15 13:52:25;;;;;;;11.63;6.85;;;;;;;;;;5050551;28;20482;-68
2022/12/15 13:54:57;;;;;;;15.88;7.57;;;;;;;;;;5070096;28;20040;-69
2022/12/15 13:57:24;;;;;;;14.25;7.20;;;;;;;;;;5060445;28;20028;-69
2022/12/15 14:00:03;;;;;;;8.68;5.75;;;;;;;;;;5069777;28;20036;-69
2022/12/15 14:02:33;;;;;;;9.98;5.28;;;;;;;;;;5065161;28;20029;-69
2022/12/15 14:04:58;;;;;;;;;;;;;;;;;;5056817;28;20782;-69
2022/12/15 14:07:23;;;;;;;8.93;5.55;;;;;;;;;;5045535;28;20446;-69
2022/12/15 14:09:49;;;;;;;13.13;6.40;;;;;;;;;;5066832;28;20113;-69
2022/12/15 14:12:14;;;;;;;13.60;6.20;;;;;;;;;;5061506;28;20304;-68
2022/12/15 14:14:45;;;;;;;11.37;5.27;;;;;;;;;;5063194;28;20352;-69
2022/12/15 14:17:14;;;;;;;9.38;5.03;;;;;;;;;;5047281;28;20025;-67
2022/12/15 14:19:47;;;;;;;13.07;5.88;;;;;;;;;;5045280;28;20036;-69
2022/12/15 14:22:18;;;;;;;9.35;5.32;;;;;;;;;;5060182;28;20452;-68
2022/12/15 14:24:44;;;;;;;13.48;5.47;;;;;;;;;;5059849;28;20032;-69
2022/12/15 14:27:20;;;;;;;10.65;5.95;;;;;;;;;;5043976;28;20052;-68
2022/12/15 14:29:45;;;;;;;10.18;5.35;;;;;;;;;;5043530;28;20163;-69
2022/12/15 14:32:10;;;;;;;13.10;6.10;;;;;;;;;;5059184;28;20545;-69
2022/12/15 14:34:37;;;;;;;11.97;5.67;;;;;;;;;;5056898;28;20550;-69
2022/12/15 14:37:06;;;;;;;16.52;6.95;;;;;;;;;;5040604;28;20281;-78
2022/12/15 14:39:38;;;;;;;11.07;5.43;;;;;;;;;;5042049;28;20025;-77
2022/12/15 14:42:05;;;;;;;12.80;5.20;;;;;;;;;;5047940;28;20511;-77
2022/12/15 14:44:30;;;;;;;15.93;4.97;;;;;;;;;;5065378;28;20047;-68
2022/12/15 14:46:56;;;;;;;9.13;5.35;;;;;;;;;;5061398;28;20110;-68
2022/12/15 14:49:24;;;;;;;12.27;5.55;;;;;;;;;;5061731;28;20386;-68
2022/12/15 14:51:51;;;;;;;11.05;6.03;;;;;;;;;;5061769;28;20024;-68
2022/12/15 14:54:31;;;;;;;15.07;6.50;;;;;;;;;;5050446;28;20031;-68
2022/12/15 14:57:00;;;;;;;15.43;6.80;;;;;;;;;;5048811;28;20379;-67
2022/12/15 14:59:29;;;;;;;19.00;7.30;;;;;;;;;;5063900;28;20482;-68
2022/12/15 15:02:01;;;;;;;17.08;8.05;;;;;;;;;;5061391;28;20051;-68
2022/12/15 15:04:30;;;;;;;20.20;8.27;;;;;;;;;;5068916;28;20029;-69
2022/12/15 15:06:55;;;;;;;;;;;;;;;;;;5066797;28;20028;-68
2022/12/15 15:09:26;;;;;;;17.33;7.30;;;;;;;;;;5060668;28;19912;-68
2022/12/15 15:11:54;;;;;;;12.90;7.25;;;;;;;;;;5063270;28;20028;-68
2022/12/15 15:14:27;;;;;;;12.18;7.72;;;;;;;;;;5067620;28;20039;-69
2022/12/15 15:17:01;;;;;;;20.02;8.07;;;;;;;;;;5048347;28;20032;-69
2022/12/15 15:19:26;;;;;;;18.10;9.65;;;;;;;;;;5063036;28;20056;-68
2022/12/15 15:21:51;;;;;;;20.63;9.77;;;;;;;;;;5060593;28;20402;-68
2022/12/15 15:24:16;;;;;;;19.27;9.97;;;;;;;;;;5043764;28;20313;-67
2022/12/15 15:26:42;;;;;;;18.70;10.27;;;;;;;;;;5040564;28;20282;-69
2022/12/15 15:29:29;;;;;;;20.50;10.07;;;;;;;;;;5050654;28;20486;-68
2022/12/15 15:32:03;;;;;;;23.52;11.05;;;;;;;;;;5063351;28;20486;-68
2022/12/15 15:34:28;;;;;;;26.67;10.00;;;;;;;;;;5066388;28;20070;-68
2022/12/15 15:36:53;;;;;;;24.53;10.40;;;;;;;;;;5064669;28;20705;-68
2022/12/15 15:39:20;;;;;;;19.10;10.17;;;;;;;;;;5062039;28;20035;-69
2022/12/15 15:41:45;;;;;;;27.35;11.23;;;;;;;;;;5058054;28;20032;-69
2022/12/15 15:44:12;;;;;;;21.50;9.53;;;;;;;;;;5063249;28;20667;-69
2022/12/15 15:46:40;;;;;;;19.90;9.73;;;;;;;;;;5059799;28;20288;-76
2022/12/15 15:49:07;;;;;;;26.58;10.27;;;;;;;;;;5063842;28;20024;-76
2022/12/15 15:51:32;;;;;;;23.17;9.52;;;;;;;;;;5061433;28;20112;-74
2022/12/15 15:53:59;;;;;;;21.20;9.75;;;;;;;;;;5065196;28;20112;-75
2022/12/15 15:56:26;;;;;;;28.85;10.52;;;;;;;;;;5066076;28;20017;-75
2022/12/15 15:58:51;;;;;;;19.60;10.25;;;;;;;;;;5065036;28;20040;-74
2022/12/15 16:01:16;;;;;;;17.80;10.90;;;;;;;;;;5061439;28;20394;-75
2022/12/15 16:03:42;;;;;;;26.20;12.33;;;;;;;;;;5043734;28;20287;-75
2022/12/15 16:06:17;;;;;;;25.77;13.03;;;;;;;;;;5060099;28;20103;-75
2022/12/15 16:08:42;;;;;;;27.52;14.60;;;;;;;;;;5057994;28;20384;-77
2022/12/15 16:11:09;;;;;;;30.65;16.30;;;;;;;;;;5061416;28;20107;-76
2022/12/15 16:13:35;;;;;;;32.33;18.67;;;;;;;;;;5062818;28;20024;-74
2022/12/15 16:16:00;;;;;;;37.33;18.90;;;;;;;;;;5061534;28;20032;-69
2022/12/15 16:18:26;;;;;;;43.85;21.15;;;;;;;7.00;nan;100052.16;5064981;28;20025;-74
2022/12/15 16:20:51;;;;;;;41.05;22.33;;;;;;;;;;5065399;28;20032;-72
2022/12/15 16:23:18;;;;;;;49.28;24.67;;;;;;;;;;5059635;28;20027;-72
2022/12/15 16:25:45;;;;;;;42.47;22.48;;;;;;;;;;5061931;28;20367;-73
2022/12/15 16:28:30;;;;;;;37.97;21.08;;;;;;;6.74;nan;100026.91;5062946;28;20090;-72
2022/12/15 16:30:57;;;;;;;36.65;20.10;;;;;;;;;;5051528;28;20016;-74
2022/12/15 16:33:22;;;;;;;36.63;18.83;;;;;;;;;;5060778;28;20059;-74
2022/12/15 16:35:48;;;;;;;33.58;17.65;;;;;;;;;;5066070;28;20742;-72
2022/12/15 16:38:20;;;;;;;30.08;16.20;;;;;;;;;;5043161;28;20021;-73
2022/12/15 16:40:45;;;;;;;29.13;14.80;;;;;;;;;;5060597;28;20386;-74
2022/12/15 16:43:17;;;;;;;34.37;15.63;;;;;;;;;;5055168;28;20029;-73
2022/12/15 16:45:44;;;;;;;27.13;14.70;;;;;;;;;;5048842;28;20330;-73
2022/12/15 16:48:10;;;;;;;29.23;15.27;;;;;;;;;;5065241;28;20028;-73
2022/12/15 16:50:36;;;;;;;30.10;15.98;;;;;;;;;;5060336;28;20021;-73
2022/12/15 16:53:03;;;;;;;29.20;15.95;;;;;;;;;;5059344;28;20104;-73
2022/12/15 16:55:29;;;;;;;37.55;20.33;;;;;;;;;;5062913;28;20105;-74
2022/12/15 16:57:56;;;;;;;35.13;19.48;;;;;;;;;;5063237;28;20399;-72
2022/12/15 17:00:23;;;;;;;38.30;20.65;;;;;;;;;;5045602;28;20060;-73
2022/12/15 17:02:49;;;;;;;43.08;24.85;;;;;;;;;;5065097;28;20520;-73