Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:00;;;;;;;6.95;4.90;;;20.60;51.10;;;;;;4934233;28;89337;-83
2022/03/04 00:02:26;;;;;;;6.30;5.05;;;20.60;51.00;;;;;;4939023;28;87649;-84
2022/03/04 00:04:53;;;;;;;5.63;4.57;;;20.60;51.10;;;;;;4941385;28;87791;-84
2022/03/04 00:07:18;;;;;;;5.30;4.53;;;20.50;51.00;;;;;;4937006;28;87750;-83
2022/03/04 00:09:44;;;;;;;6.97;5.30;;;20.50;51.00;;;;;;4942530;28;87843;-84
2022/03/04 00:12:10;;;;;;;5.93;4.35;;;20.50;50.90;;;;;;4938197;28;88151;-83
2022/03/04 00:14:36;;;;;;;6.35;5.15;;;20.50;51.00;;;;;;4934030;28;87436;-83
2022/03/04 00:17:01;;;;;;;7.95;5.13;;;20.50;50.90;;;;;;4935176;28;87462;-83
2022/03/04 00:19:29;;;;;;;8.02;4.97;;;20.50;51.10;;;;;;4947431;28;87457;-83
2022/03/04 00:21:55;;;;;;;7.03;4.85;;;20.50;51.00;;;;;;4934707;28;91655;-83
2022/03/04 00:24:22;;;;;;;5.88;4.75;;;20.50;51.60;;;;;;4933990;28;90068;-84
2022/03/04 00:26:49;;;;;;;5.78;5.07;;;20.50;50.90;;;;;;4939160;28;87320;-83
2022/03/04 00:29:15;;;;;;;6.93;5.32;;;20.50;50.90;;;;;;4933202;28;88947;-83
2022/03/04 00:31:42;;;;;;;5.53;4.75;;;20.50;50.90;;;;;;4934452;28;87883;-82
2022/03/04 00:34:12;;;;;;;7.05;4.70;;;20.40;50.70;;;;;;4936930;28;87681;-84
2022/03/04 00:36:40;;;;;;;5.90;5.00;;;20.50;50.70;;;;;;4936727;28;87308;-84
2022/03/04 00:39:08;;;;;;;5.53;4.93;;;20.40;50.70;;;;;;4936106;28;86642;-84
2022/03/04 00:41:33;;;;;;;5.13;4.63;;;20.40;50.70;;;;;;4943821;28;88098;-83
2022/03/04 00:43:59;;;;;;;5.78;4.53;;;20.40;50.70;;;;;;4942862;28;89756;-83
2022/03/04 00:46:28;;;;;;;7.03;5.28;;;20.50;50.90;;;;;;4935151;28;88015;-84
2022/03/04 00:48:54;;;;;;;6.07;4.22;;;20.50;50.70;;;;;;4933528;28;88031;-82
2022/03/04 00:51:19;;;;;;;6.25;4.47;;;20.40;50.70;;;;;;4938338;28;86928;-83
2022/03/04 00:53:45;;;;;;;7.28;5.03;;;20.40;50.60;;;;;;4932145;28;89945;-83
2022/03/04 00:56:12;;;;;;;7.15;4.57;;;20.40;50.50;;;;;;4932813;28;87443;-82
2022/03/04 00:58:38;;;;;;;5.63;4.80;;;20.40;50.50;;;;;;4939213;28;87349;-83
2022/03/04 01:01:05;;;;;;;6.90;4.80;;;20.40;50.60;;;;;;4940202;28;87558;-83
2022/03/04 01:03:34;;;;;;;6.00;5.00;;;20.40;50.60;;;;;;4940242;28;87584;-83
2022/03/04 01:06:00;;;;;;;7.47;5.37;;;20.40;50.70;;;;;;4936283;28;87538;-83
2022/03/04 01:08:26;;;;;;;6.05;4.40;;;20.30;50.60;;;;;;4938203;28;87590;-83
2022/03/04 01:10:52;;;;;;;5.43;4.55;;;20.30;50.60;;;;;;4935576;28;90722;-82
2022/03/04 01:13:18;;;;;;;6.30;4.68;;;20.30;50.50;;;;;;4940283;28;87952;-83
2022/03/04 01:15:43;;;;;;;5.82;5.10;;;20.30;50.50;;;;;;4936743;28;87764;-83
2022/03/04 01:18:17;;;;;;;5.18;4.35;;;20.30;50.40;;;;;;4931053;28;89311;-83
2022/03/04 01:20:43;;;;;;;5.03;4.53;;;20.30;50.40;;;;;;4929306;28;90859;-83
2022/03/04 01:23:09;;;;;;;5.63;4.82;;;20.30;50.30;;;;;;4937003;28;87494;-84
2022/03/04 01:25:34;;;;;;;6.38;5.18;;;20.30;50.30;;;;;;4942285;28;87927;-83
2022/03/04 01:28:06;;;;;;;5.72;4.72;;;20.30;50.30;;;;;;4936926;28;88021;-83
2022/03/04 01:30:31;;;;;;;5.35;4.85;;;20.30;50.30;;;;;;4936143;28;90405;-83
2022/03/04 01:32:57;;;;;;;5.45;4.60;;;20.30;50.20;;;;;;4941939;28;90442;-83
2022/03/04 01:35:22;;;;;;;4.75;4.10;;;20.30;50.40;;;;;;4932429;28;88557;-83
2022/03/04 01:37:48;;;;;;;6.47;4.57;;;20.20;50.30;;;;;;4941701;28;87592;-82
2022/03/04 01:40:14;;;;;;;5.53;4.78;;;20.20;50.20;;;;;;4936415;28;87312;-82
2022/03/04 01:42:41;;;;;;;4.93;4.28;;;20.30;50.10;;;;;;4937782;28;90325;-82
2022/03/04 01:45:09;;;;;;;5.18;4.65;;;20.30;50.30;;;;;;4940389;28;87208;-82
2022/03/04 01:47:38;;;;;;;5.95;4.97;;;20.20;50.20;;;;;;4939497;28;87681;-82
2022/03/04 01:50:04;;;;;;;4.80;4.30;;;20.20;50.20;;;;;;4940450;28;90041;-83
2022/03/04 01:52:33;;;;;;;6.32;4.53;;;20.20;50.20;;;;;;4939097;28;89738;-82
2022/03/04 01:54:58;;;;;;;4.88;4.32;;;20.20;50.40;;;;;;4935086;28;87901;-83
2022/03/04 01:57:24;;;;;;;5.10;4.63;;;20.20;50.30;;;;;;4933518;28;87352;-83
2022/03/04 01:59:50;;;;;;;5.13;4.35;;;20.20;50.20;;;;;;4938901;28;88613;-83
2022/03/04 02:02:16;;;;;;;5.47;4.70;;;20.20;50.20;;;;;;4939778;28;88381;-83
2022/03/04 02:04:43;;;;;;;7.72;5.05;;;20.20;50.50;;;;;;4930516;28;87773;-84
2022/03/04 02:07:09;;;;;;;4.95;4.45;;;20.20;50.20;;;;;;4935816;28;87305;-83
2022/03/04 02:09:35;;;;;;;8.27;5.22;;;20.20;50.00;;;;;;4938652;28;88087;-83
2022/03/04 02:12:00;;;;;;;5.40;4.55;;;20.20;50.00;;;;;;4944675;28;87731;-82
2022/03/04 02:14:26;;;;;;;5.13;4.63;;;20.10;50.00;;;;;;4941357;28;87454;-83
2022/03/04 02:16:53;;;;;;;5.35;4.38;;;20.10;49.90;;;;;;4943527;28;86527;-83
2022/03/04 02:19:21;;;;;;;7.85;4.68;;;20.10;49.80;;;;;;4938707;28;87538;-82
2022/03/04 02:22:00;;;;;;;5.10;4.40;;;20.10;49.90;;;;;;4940201;28;88355;-82
2022/03/04 02:24:28;;;;;;;5.35;4.82;;;20.10;50.50;;;;;;4937428;28;88663;-83
2022/03/04 02:26:55;;;;;;;5.30;4.80;;;20.10;49.80;;;;;;4930424;28;87010;-83
2022/03/04 02:29:22;;;;;;;5.43;4.40;;;20.10;49.80;;;;;;4938792;28;87706;-84
2022/03/04 02:31:51;;;;;;;6.50;4.75;;;20.10;49.80;;;;;;4935331;28;88425;-83
2022/03/04 02:34:17;;;;;;;6.25;4.63;;;20.10;49.80;;;;;;4929953;28;87631;-83
2022/03/04 02:36:44;;;;;;;6.25;4.78;;;20.10;49.70;;;;;;4938515;28;87619;-83
2022/03/04 02:39:10;;;;;;;5.30;4.72;;;20.10;49.80;;;;;;4930732;28;88955;-82
2022/03/04 02:41:37;;;;;;;4.97;4.45;;;20.10;49.80;;;;;;4941084;28;87804;-82
2022/03/04 02:44:08;;;;;;;6.30;4.97;;;20.10;49.90;;;;;;4937132;28;87797;-83
2022/03/04 02:46:35;;;;;;;5.05;4.40;;;20.10;49.60;;;;;;4935086;28;87728;-83
2022/03/04 02:49:02;;;;;;;4.78;4.20;;;20.00;49.70;;;;;;4929366;28;91450;-83
2022/03/04 02:51:28;;;;;;;4.90;4.40;;;20.00;49.70;;;;;;4938053;28;89443;-83
2022/03/04 02:53:54;;;;;;;5.15;4.65;;;20.00;49.70;;;;;;4937336;28;87474;-85
2022/03/04 02:56:19;;;;;;;4.55;4.15;;;20.00;49.70;;;;;;4930898;28;87799;-84
2022/03/04 02:58:45;;;;;;;4.53;4.13;;;20.00;49.70;;;;;;4928741;28;90712;-84
2022/03/04 03:01:11;;;;;;;4.85;4.13;;;20.00;49.70;;;;;;4934307;28;87626;-84
2022/03/04 03:03:37;;;;;;;5.63;4.97;;;20.00;49.70;;;;;;4933475;28;87730;-83
2022/03/04 03:06:03;;;;;;;4.55;4.15;;;20.00;49.60;;;;;;4932613;28;87512;-83
2022/03/04 03:08:29;;;;;;;5.25;4.50;;;20.00;49.60;;;;;;4928978;28;90364;-82
2022/03/04 03:10:55;;;;;;;5.25;4.75;;;20.00;49.70;;;;;;4933825;28;87696;-84
2022/03/04 03:13:28;;;;;;;4.97;4.28;;;20.00;49.50;;;;;;4931841;28;87958;-83
2022/03/04 03:15:54;;;;;;;5.43;4.38;;;20.00;49.40;;;;;;4945229;28;87888;-82
2022/03/04 03:18:20;;;;;;;5.53;4.47;;;20.00;49.40;;;;;;4938012;28;87464;-83
2022/03/04 03:20:45;;;;;;;5.78;5.00;;;19.90;49.50;;;;;;4931862;28;89089;-84
2022/03/04 03:23:11;;;;;;;4.90;4.38;;;19.90;49.40;;;;;;4936802;28;87677;-84
2022/03/04 03:25:37;;;;;;;5.18;4.38;;;19.90;49.30;;;;;;4938012;28;87793;-83
2022/03/04 03:28:04;;;;;;;4.80;4.35;;;19.90;49.30;;;;;;4934322;28;88142;-82
2022/03/04 03:30:30;;;;;;;5.93;4.88;;;19.90;49.30;;;;;;4929755;28;90948;-83
2022/03/04 03:32:56;;;;;;;5.07;4.07;;;19.90;49.20;;;;;;4940824;28;87679;-85
2022/03/04 03:35:22;;;;;;;5.45;4.82;;;19.90;49.20;;;;;;4941417;28;86963;-83
2022/03/04 03:37:51;;;;;;;5.93;4.95;;;19.90;49.20;;;;;;4944049;28;88971;-82
2022/03/04 03:40:16;;;;;;;5.73;5.13;;;19.90;49.20;;;;;;4940690;28;88873;-83
2022/03/04 03:42:42;;;;;;;5.05;4.55;;;19.90;49.00;;;;;;4951486;28;87795;-85
2022/03/04 03:45:10;;;;;;;5.00;4.50;;;19.90;49.10;;;;;;4952334;28;87343;-84
2022/03/04 03:47:38;;;;;;;4.80;4.40;;;19.90;48.90;;;;;;4940647;28;88662;-83
2022/03/04 03:50:09;;;;;;;4.85;4.35;;;19.90;48.90;;;;;;4943023;28;87261;-84
2022/03/04 03:52:35;;;;;;;5.55;4.97;;;19.80;48.80;;;;;;4943126;28;87291;-84
2022/03/04 03:55:00;;;;;;;5.07;4.53;;;19.80;48.90;;;;;;4941510;28;88922;-84
2022/03/04 03:57:26;;;;;;;5.25;4.18;;;19.80;48.70;;;;;;4938349;28;87805;-84
2022/03/04 03:59:51;;;;;;;5.57;3.85;;;19.80;48.60;;;;;;4941752;28;88839;-84
2022/03/04 04:02:17;;;;;;;5.13;4.63;;;19.80;49.00;;;;;;4944073;28;87964;-85
2022/03/04 04:04:44;;;;;;;5.53;4.82;;;19.80;48.90;;;;;;4941066;28;87424;-83
2022/03/04 04:07:11;;;;;;;5.22;4.50;;;19.80;48.90;;;;;;4939955;28;88016;-83
2022/03/04 04:09:37;;;;;;;5.72;5.00;;;19.80;49.10;;;;;;4950615;28;87690;-83
2022/03/04 04:12:03;;;;;;;5.30;4.80;;;19.80;48.90;;;;;;4936307;28;87048;-82
2022/03/04 04:14:31;;;;;;;5.72;4.60;;;19.80;49.00;;;;;;4941285;28;87905;-84
2022/03/04 04:16:56;;;;;;;6.03;4.55;;;19.80;49.00;;;;;;4943686;28;90516;-82
2022/03/04 04:19:23;;;;;;;5.35;4.78;;;19.70;49.50;;;;;;4938295;28;89874;-82
2022/03/04 04:21:50;;;;;;;5.15;4.65;;;19.70;48.70;;;;;;4938372;28;88724;-82
2022/03/04 04:24:16;;;;;;;5.28;4.78;;;19.70;48.60;;;;;;4937420;28;87257;-83
2022/03/04 04:26:41;;;;;;;5.78;4.40;;;19.70;48.80;;;;;;4943305;28;88931;-84
2022/03/04 04:29:07;;;;;;;5.28;4.68;;;19.70;48.80;;;;;;4940210;28;88592;-83
2022/03/04 04:31:33;;;;;;;5.60;4.65;;;19.70;48.70;;;;;;4940430;28;87247;-85
2022/03/04 04:34:06;;;;;;;5.18;4.45;;;19.70;48.70;;;;;;4944227;28;87032;-82
2022/03/04 04:36:32;;;;;;;4.50;4.10;;;19.70;48.90;;;;;;4933445;28;90500;-83
2022/03/04 04:38:58;;;;;;;4.82;4.35;;;19.70;48.70;;;;;;4940488;28;87715;-83
2022/03/04 04:41:26;;;;;;;5.50;4.70;;;19.70;48.70;;;;;;4942860;28;87740;-83
2022/03/04 04:43:52;;;;;;;4.97;4.33;;;19.70;48.80;;;;;;4943878;28;86849;-82
2022/03/04 04:46:18;;;;;;;4.93;4.43;;;19.70;48.60;;;;;;4932071;28;90635;-83
2022/03/04 04:48:43;;;;;;;5.38;4.63;;;19.70;48.50;;;;;;4939286;28;87320;-83
2022/03/04 04:51:09;;;;;;;5.43;4.47;;;19.70;48.80;;;;;;4943031;28;88825;-84
2022/03/04 04:53:35;;;;;;;6.00;4.60;;;19.60;48.50;;;;;;4935119;28;88067;-83
2022/03/04 04:56:01;;;;;;;7.53;6.72;;;19.60;48.60;;;;;;4938472;28;88155;-83
2022/03/04 04:58:27;;;;;;;8.75;5.60;;;19.60;46.10;;;;;;4936371;28;87726;-83
2022/03/04 05:00:55;;;;;;;7.72;5.03;;;19.50;47.30;;;;;;4931611;28;87265;-82
2022/03/04 05:03:25;;;;;;;76.47;21.90;;;19.50;48.70;;;;;;4934387;28;88019;-83
2022/03/04 05:05:52;;;;;;;146.18;33.50;;;19.60;48.40;;;;;;4931465;28;90092;-83
2022/03/04 05:08:19;;;;;;;126.07;27.42;;;19.60;48.60;;;;;;4934967;28;90697;-83
2022/03/04 05:10:45;;;;;;;114.18;27.38;;;19.70;48.90;;;;;;4936775;28;88113;-84
2022/03/04 05:13:18;;;;;;;114.68;29.55;;;19.70;48.60;;;;;;4936058;28;89529;-82
2022/03/04 05:15:44;;;;;;;123.13;30.23;;;19.70;48.80;;;;;;4934007;28;88487;-83
2022/03/04 05:18:09;;;;;;;124.45;28.30;;;19.80;48.70;;;;;;4932610;28;88772;-82
2022/03/04 05:20:35;;;;;;;117.15;29.88;;;19.80;48.50;;;;;;4935469;28;87991;-83
2022/03/04 05:23:01;;;;;;;99.18;26.00;;;19.80;48.30;;;;;;4940552;28;89178;-83
2022/03/04 05:25:26;;;;;;;89.40;24.33;;;19.90;48.10;;;;;;4936143;28;90866;-84
2022/03/04 05:27:52;;;;;;;93.18;24.92;;;19.90;47.90;;;;;;4934192;28;87785;-82
2022/03/04 05:30:18;;;;;;;89.45;22.98;;;20.00;47.50;;;;;;4935782;28;87489;-83
2022/03/04 05:32:44;;;;;;;70.32;22.27;;;20.00;47.80;;;;;;4932365;28;86585;-82
2022/03/04 05:35:09;;;;;;;78.93;21.67;;;20.00;47.20;;;;;;4935689;28;87577;-83
2022/03/04 05:37:35;;;;;;;75.47;20.83;;;20.00;47.00;;;;;;4940751;28;87316;-83
2022/03/04 05:40:01;;;;;;;63.53;18.52;;;20.00;47.20;;;;;;4932260;28;88741;-82
2022/03/04 05:42:27;;;;;;;72.60;20.35;;;20.00;47.20;;;;;;4934824;28;88144;-83
2022/03/04 05:44:53;;;;;;;65.38;18.20;;;20.00;47.10;;;;;;4933196;28;87994;-83
2022/03/04 05:47:18;;;;;;;65.65;18.83;;;20.00;46.90;;;;;;4931174;28;88863;-83
2022/03/04 05:49:44;;;;;;;70.57;18.08;;;20.00;46.90;;;;;;4932970;28;87617;-83
2022/03/04 05:52:10;;;;;;;61.70;18.08;;;20.00;46.90;;;;;;4937603;28;87358;-83
2022/03/04 05:54:36;;;;;;;52.80;17.92;;;20.00;46.90;;;;;;4929212;28;90317;-83
2022/03/04 05:57:02;;;;;;;52.20;16.60;;;20.00;46.80;;;;;;4928976;28;88525;-84
2022/03/04 05:59:33;;;;;;;49.47;17.40;;;20.00;47.00;;;;;;4933094;28;86999;-83
2022/03/04 06:02:01;;;;;;;55.10;18.13;;;20.00;47.00;;;;;;4929595;28;89601;-83
2022/03/04 06:04:27;;;;;;;50.25;15.10;;;19.90;46.80;;;;;;4934110;28;89143;-83
2022/03/04 06:06:52;;;;;;;54.80;16.15;;;19.90;46.80;;;;;;4937049;28;88294;-82
2022/03/04 06:09:19;;;;;;;46.47;15.48;;;20.00;46.80;;;;;;4932003;28;87422;-83
2022/03/04 06:11:45;;;;;;;53.38;16.15;;;20.00;46.80;;;;;;4934994;28;89671;-82
2022/03/04 06:14:11;;;;;;;47.22;15.35;;;19.90;46.70;;;;;;4939380;28;88965;-83
2022/03/04 06:16:37;;;;;;;42.53;15.52;;;19.90;47.50;;;;;;4932488;28;87930;-82
2022/03/04 06:19:03;;;;;;;45.33;15.40;;;20.00;46.70;;;;;;4928985;28;87617;-83
2022/03/04 06:21:28;;;;;;;45.25;14.25;;;20.00;46.70;;;;;;4940050;28;87571;-81
2022/03/04 06:23:54;;;;;;;42.08;15.10;;;20.00;46.90;;;;;;4934446;28;89491;-83
2022/03/04 06:26:20;;;;;;;42.53;14.25;;;20.00;47.40;;;;;;4933897;28;89322;-82
2022/03/04 06:28:46;;;;;;;47.53;15.05;;;20.10;47.50;;;;;;4933006;28;88704;-85
2022/03/04 06:31:11;;;;;;;51.15;16.77;;;20.10;47.80;;;;;;4931189;28;87083;-84
2022/03/04 06:33:39;;;;;;;48.08;15.90;;;20.10;47.70;;;;;;4935200;28;87809;-83
2022/03/04 06:36:07;;;;;;;55.53;17.17;;;20.20;47.70;;;;;;4931771;28;88049;-81
2022/03/04 06:38:54;;;;;;;56.65;17.65;;;20.20;47.60;;;;;;4932526;28;87611;-82
2022/03/04 06:41:20;;;;;;;60.55;16.85;;;20.20;47.10;;;;;;4930248;28;87555;-84
2022/03/04 06:43:45;;;;;;;47.60;15.73;;;20.30;47.00;;;;;;4931949;28;88193;-82
2022/03/04 06:46:11;;;;;;;49.72;15.50;;;20.20;47.10;;;;;;4934524;28;87564;-84
2022/03/04 06:48:37;;;;;;;40.63;14.05;;;20.30;47.40;;;;;;4935021;28;87529;-83
2022/03/04 06:51:03;;;;;;;51.33;15.82;;;20.30;48.10;;;;;;4939099;28;87653;-83
2022/03/04 06:53:29;;;;;;;35.20;12.98;;;20.30;47.50;;;;;;4934483;28;88768;-84
2022/03/04 06:55:55;;;;;;;46.78;14.32;;;20.30;48.20;;;;;;4934152;28;88390;-82
2022/03/04 06:58:20;;;;;;;37.50;11.95;;;20.40;48.80;;;;;;4936411;28;87409;-83
2022/03/04 07:00:47;;;;;;;33.88;12.18;;;20.40;48.90;;;;;;4937295;28;88206;-82
2022/03/04 07:03:13;;;;;;;40.22;12.82;;;20.50;49.50;;;;;;4936605;28;87828;-83
2022/03/04 07:05:40;;;;;;;40.92;13.77;;;20.50;49.30;;;;;;4937572;28;89415;-83
2022/03/04 07:08:15;;;;;;;38.60;12.70;;;20.50;46.80;;;;;;4941658;28;87174;-83
2022/03/04 07:10:43;;;;;;;43.88;14.27;;;20.50;48.20;;;;;;4892424;28;86864;-83
2022/03/04 07:13:11;;;;;;;43.10;14.50;;;20.50;47.50;;;;;;4931106;28;88890;-83
2022/03/04 07:15:38;;;;;;;40.37;14.30;;;20.60;47.20;;;;;;4933759;28;88348;-82
2022/03/04 07:18:04;;;;;;;30.38;12.82;;;20.50;47.30;;;;;;4933182;28;88353;-82
2022/03/04 07:20:30;;;;;;;33.90;14.40;;;20.50;48.10;;;;;;4943973;28;86970;-82
2022/03/04 07:22:56;;;;;;;38.28;13.02;;;20.40;45.10;;;;;;4931238;28;88396;-82
2022/03/04 07:25:21;;;;;;;37.28;11.50;;;20.40;47.30;;;;;;4930349;28;88114;-82
2022/03/04 07:27:47;;;;;;;36.60;12.80;;;20.50;48.80;;;;;;4932665;28;88283;-82
2022/03/04 07:30:14;;;;;;;38.25;13.52;;;20.50;48.40;;;;;;4931804;28;87154;-84
2022/03/04 07:32:41;;;;;;;37.25;12.52;;;20.50;48.00;;;;;;4927146;28;87807;-82
2022/03/04 07:35:08;;;;;;;36.72;12.52;;;20.60;47.90;;;;;;4939231;28;88819;-83
2022/03/04 07:37:37;;;;;;;37.92;12.80;;;20.50;47.70;;;;;;4933381;28;89684;-83
2022/03/04 07:40:04;;;;;;;31.00;11.97;;;20.50;48.70;;;;;;4932719;28;88232;-82
2022/03/04 07:42:31;;;;;;;29.58;10.75;;;20.50;49.30;;;;;;4933026;28;87960;-86
2022/03/04 07:44:56;;;;;;;30.70;10.88;;;20.60;49.60;;;;;;4940885;28;88558;-87
2022/03/04 07:47:22;;;;;;;27.48;10.30;;;20.60;50.00;;;;;;4935008;28;87841;-87
2022/03/04 07:49:48;;;;;;;28.23;11.00;;;20.60;50.10;;;;;;4936873;28;88149;-84
2022/03/04 07:52:15;;;;;;;30.42;11.07;;;20.70;50.40;;;;;;4934072;28;87972;-84
2022/03/04 07:54:49;;;;;;;36.08;10.93;;;20.70;50.50;;;;;;4934213;28;87981;-86
2022/03/04 07:57:15;;;;;;;31.67;10.38;;;20.70;50.20;;;;;;4940419;28;87691;-87
2022/03/04 07:59:40;;;;;;;27.88;11.05;;;20.70;51.00;;;;;;4933465;28;89717;-86
2022/03/04 08:02:06;;;;;;;27.35;11.02;;;20.70;50.30;;;;;;4935522;28;88860;-84
2022/03/04 08:04:32;;;;;;;27.98;9.93;;;20.70;50.10;;;;;;4932191;28;90491;-86
2022/03/04 08:06:58;;;;;;;29.60;11.38;;;20.70;49.80;;;;;;4936893;28;88849;-86
2022/03/04 08:09:23;;;;;;;33.80;10.57;;;20.70;50.20;;;;;;4937805;28;89887;-86
2022/03/04 08:11:49;;;;;;;28.00;9.82;;;20.80;50.20;;;;;;4941819;28;88092;-84
2022/03/04 08:14:15;;;;;;;35.30;11.30;;;20.80;50.10;;;;;;4937498;28;87518;-83
2022/03/04 08:16:41;;;;;;;26.70;10.50;;;20.80;49.20;;;;;;4924950;28;87038;-83
2022/03/04 08:19:07;;;;;;;26.15;10.50;;;20.80;49.40;;;;;;4929849;28;87351;-84
2022/03/04 08:21:33;;;;;;;29.77;10.93;;;20.80;49.70;;;;;;4936012;28;87492;-83
2022/03/04 08:23:58;;;;;;;26.42;9.80;;;20.80;49.80;;;;;;4938842;28;86925;-82
2022/03/04 08:26:24;;;;;;;29.20;9.95;;;20.80;50.60;;;;;;4937930;28;87285;-84
2022/03/04 08:28:50;;;;;;;27.08;9.57;;;20.80;50.20;;;;;;4935158;28;88073;-83
2022/03/04 08:31:15;;;;;;;24.08;10.18;;;20.90;50.10;;;;;;4937301;28;88589;-84
2022/03/04 08:33:43;;;;;;;27.20;10.25;;;20.90;50.30;;;;;;4936458;28;90056;-83
2022/03/04 08:36:16;;;;;;;25.80;10.27;;;20.90;50.30;;;;;;4931417;28;87159;-84
2022/03/04 08:38:42;;;;;;;25.08;9.93;;;20.90;50.20;;;;;;4936223;28;86931;-85
2022/03/04 08:41:08;;;;;;;25.77;10.30;;;20.90;50.10;;;;;;4936414;28;88018;-85
2022/03/04 08:43:34;;;;;;;29.13;10.57;;;20.90;50.20;;;;;;4936035;28;87988;-82
2022/03/04 08:46:02;;;;;;;22.77;10.32;;;20.90;50.10;;;;;;4933622;28;87893;-83
2022/03/04 08:48:27;;;;;;;24.90;11.02;;;20.90;49.90;;;;;;4940558;28;86578;-84
2022/03/04 08:50:53;;;;;;;24.60;10.38;;;20.90;49.60;;;;;;4934425;28;87365;-84
2022/03/04 08:53:19;;;;;;;31.05;11.35;;;20.90;50.20;;;;;;4934635;28;87681;-83
2022/03/04 08:55:45;;;;;;;26.80;9.68;;;20.90;49.70;;;;;;4937909;28;88980;-84
2022/03/04 08:58:11;;;;;;;29.00;10.07;;;20.90;50.30;;;;;;4931827;28;87616;-83
2022/03/04 09:00:37;;;;;;;26.33;11.15;;;20.90;50.40;;;;;;4934925;28;89187;-83
2022/03/04 09:03:04;;;;;;;25.63;10.00;;;20.90;49.90;;;;;;4936464;28;90178;-85
2022/03/04 09:05:30;;;;;;;29.10;10.43;;;20.90;50.70;;;;;;4937619;28;87767;-84
2022/03/04 09:07:56;;;;;;;28.58;9.88;;;20.90;50.40;;;;;;4940279;28;87658;-85
2022/03/04 09:10:21;;;;;;;27.50;10.07;;;20.90;51.30;;;;;;4936863;28;88781;-83
2022/03/04 09:12:47;;;;;;;26.80;10.10;;;20.90;50.90;;;;;;4937326;28;88269;-84
2022/03/04 09:15:13;;;;;;;26.27;9.93;;;20.90;48.80;;;;;;4936349;28;87978;-84
2022/03/04 09:17:40;;;;;;;31.60;10.30;;;20.90;50.80;;;;;;4941332;28;87622;-82
2022/03/04 09:20:07;;;;;;;25.55;9.30;;;20.90;50.90;;;;;;4926724;28;88577;-84
2022/03/04 09:22:33;;;;;;;25.58;9.55;;;20.90;51.00;;;;;;4939866;28;88833;-84
2022/03/04 09:25:01;;;;;;;27.27;9.90;;;20.90;51.40;;;;;;4938947;28;88076;-85
2022/03/04 09:27:27;;;;;;;31.65;9.43;;;21.00;51.30;;;;;;4939321;28;87763;-85
2022/03/04 09:29:52;;;;;;;25.58;9.45;;;21.00;50.70;;;;;;4936252;28;87912;-84
2022/03/04 09:32:18;;;;;;;26.38;9.00;;;21.00;51.10;;;;;;4936646;28;87606;-82
2022/03/04 09:34:44;;;;;;;31.58;9.40;;;21.00;51.30;;;;;;4931767;28;87846;-82
2022/03/04 09:37:09;;;;;;;34.35;12.38;;;21.00;51.80;;;;;;4898769;28;87025;-84
2022/03/04 09:39:35;;;;;;;36.00;16.80;;;21.10;52.00;;;;;;4930721;28;88327;-84
2022/03/04 09:42:01;;;;;;;57.10;31.48;;;21.10;52.30;;;;;;4937743;28;87627;-84
2022/03/04 09:44:26;;;;;;;71.97;41.30;;;21.10;52.20;;;;;;4932917;28;87935;-83
2022/03/04 09:46:53;;;;;;;74.45;44.42;;;21.10;52.20;;;;;;4937567;28;87434;-84
2022/03/04 09:49:19;;;;;;;71.55;47.90;;;21.10;52.10;;;;;;4928906;28;87823;-83
2022/03/04 09:51:45;;;;;;;80.72;48.95;;;21.10;52.40;;;;;;4930276;28;90607;-82
2022/03/04 09:54:11;;;;;;;81.63;50.38;;;21.10;52.80;;;;;;4933976;28;87096;-85
2022/03/04 09:56:38;;;;;;;80.85;53.55;;;21.10;52.90;;;;;;4935610;28;88006;-85
2022/03/04 09:59:04;;;;;;;80.38;51.38;;;21.10;53.40;;;;;;4934623;28;91397;-85
2022/03/04 10:01:30;;;;;;;85.30;50.90;;;21.10;52.90;;;;;;4938218;28;87708;-85
2022/03/04 10:03:55;;;;;;;85.60;52.42;;;21.20;53.60;;;;;;4936878;28;87597;-84
2022/03/04 10:06:23;;;;;;;69.28;43.03;;;21.20;53.50;;;;;;4934407;28;87344;-85
2022/03/04 10:08:53;;;;;;;81.40;50.78;;;21.10;52.00;;;;;;4938818;28;90061;-85
2022/03/04 10:11:31;;;;;;;85.13;49.10;;;21.10;52.70;;;;;;4936674;28;89291;-86
2022/03/04 10:14:01;;;;;;;72.25;46.38;;;21.20;53.50;;;;;;4934135;28;87860;-84
2022/03/04 10:16:33;;;;;;;94.75;48.45;;;21.10;52.30;;;;;;4932750;28;87603;-84
2022/03/04 10:19:19;;;;;;;83.65;48.30;;;21.10;53.80;;;;;;4934704;28;87998;-85
2022/03/04 10:21:45;;;;;;;75.38;44.03;;;21.20;53.50;;;;;;4941576;28;87337;-85
2022/03/04 10:24:11;;;;;;;67.57;42.22;;;21.10;52.70;;;;;;4934260;28;87651;-84
2022/03/04 10:26:36;;;;;;;73.68;42.00;;;21.10;52.60;;;;;;4937563;28;86604;-85
2022/03/04 10:29:24;;;;;;;72.43;44.70;;;21.10;53.00;;;;;;4929747;28;87847;-84
2022/03/04 10:32:10;;;;;;;72.00;43.95;;;21.10;53.40;;;;;;4932702;28;90827;-85
2022/03/04 10:35:03;;;;;;;77.25;42.33;;;21.10;53.60;;;;;;4933685;28;89239;-85
2022/03/04 10:37:41;;;;;;;68.13;42.53;;;21.10;54.10;;;;;;4937059;28;87875;-84
2022/03/04 10:40:07;;;;;;;73.07;38.38;;;21.10;53.80;;;;;;4936989;28;88413;-82
2022/03/04 10:42:51;;;;;;;71.10;40.22;;;21.20;54.70;;;;;;4933565;28;90410;-83
2022/03/04 10:45:26;;;;;;;67.28;40.13;;;21.20;54.20;;;;;;4934663;28;88078;-84
2022/03/04 10:48:09;;;;;;;65.85;40.30;;;21.20;54.20;;;;;;4934497;28;88233;-84
2022/03/04 10:50:49;;;;;;;61.80;39.63;;;21.20;54.00;;;;;;4936414;28;87959;-85
2022/03/04 10:53:20;;;;;;;62.30;37.05;;;21.10;53.20;;;;;;4934725;28;87950;-83
2022/03/04 10:55:48;;;;;;;56.88;34.50;;;21.10;51.80;;;;;;4938038;28;87320;-84
2022/03/04 10:58:19;;;;;;;54.15;34.78;;;21.10;51.30;;;;;;4941700;28;87429;-84
2022/03/04 11:00:50;;;;;;;53.40;35.35;;;21.10;51.60;;;;;;4932641;28;88808;-85
2022/03/04 11:03:21;;;;;;;56.70;33.38;;;21.10;51.30;;;;;;4937835;28;88713;-84
2022/03/04 11:05:51;;;;;;;60.60;35.67;;;21.10;51.60;;;;;;4939621;28;87472;-85
2022/03/04 11:08:17;;;;;;;54.15;34.33;;;21.10;52.70;;;;;;4935925;28;87745;-85
2022/03/04 11:10:44;;;;;;;60.30;34.97;;;21.10;52.00;;;;;;4935068;28;87659;-84
2022/03/04 11:13:11;;;;;;;57.78;35.75;;;21.10;51.60;;;;;;4940314;28;87865;-84
2022/03/04 11:15:38;;;;;;;57.97;33.97;;;21.10;53.20;;;;;;4936464;28;88083;-86
2022/03/04 11:18:10;;;;;;;53.60;35.05;;;21.10;52.00;;;;;;4937737;28;86909;-84
2022/03/04 11:20:37;;;;;;;58.53;34.00;;;21.10;52.40;;;;;;4937534;28;90387;-86
2022/03/04 11:23:04;;;;;;;49.63;32.17;;;21.10;52.70;;;;;;4939677;28;87414;-85
2022/03/04 11:25:43;;;;;;;53.50;33.00;;;21.10;52.00;;;;;;4936524;28;88201;-87
2022/03/04 11:28:14;;;;;;;;;;;21.10;52.50;;;;;;4939253;28;89375;-85
2022/03/04 11:31:06;;;;;;;50.83;32.50;;;21.10;52.90;;;;;;4938736;28;90501;-84
2022/03/04 11:33:33;;;;;;;52.25;32.88;;;21.10;52.90;;;;;;4934209;28;87256;-83
2022/03/04 11:36:03;;;;;;;49.55;32.42;;;21.10;52.60;;;;;;4936577;28;87805;-87
2022/03/04 11:38:44;;;;;;;43.95;31.23;;;21.10;51.70;;;;;;4935674;28;88332;-85
2022/03/04 11:41:19;;;;;;;47.95;32.63;;;21.10;52.60;;;;;;4940554;28;88059;-85
2022/03/04 11:43:45;;;;;;;54.70;31.98;;;21.10;52.60;;;;;;4937162;28;87369;-85
2022/03/04 11:46:18;;;;;;;44.97;29.15;;;21.10;53.00;;;;;;4941402;28;86991;-84
2022/03/04 11:48:45;;;;;;;43.55;29.73;;;21.10;50.40;;;;;;4941781;28;87840;-86
2022/03/04 11:51:15;;;;;;;46.53;31.00;;;21.10;50.50;;;;;;4944493;28;89109;-85
2022/03/04 11:53:41;;;;;;;40.92;27.38;;;21.10;51.40;;;;;;4937699;28;88757;-82
2022/03/04 11:56:19;;;;;;;39.42;24.75;;;21.10;50.10;;;;;;4943230;28;87488;-84
2022/03/04 11:58:56;;;;;;;34.38;23.42;;;21.00;47.70;;;;;;4941547;28;89175;-87
2022/03/04 12:01:30;;;;;;;37.20;24.65;;;21.10;47.00;;;;;;4936640;28;88054;-85
2022/03/04 12:04:15;;;;;;;42.53;27.77;;;21.10;46.50;;;;;;4936639;28;87811;-83
2022/03/04 12:06:42;;;;;;;35.92;24.58;;;21.10;49.90;;;;;;4941144;28;87594;-85
2022/03/04 12:09:29;;;;;;;40.28;26.45;;;21.10;47.60;;;;;;4946534;28;86513;-83
2022/03/04 12:12:13;;;;;;;43.45;26.77;;;21.10;48.70;;;;;;4945792;28;88540;-80
2022/03/04 12:15:15;;;;;;;37.90;23.33;;;21.10;48.90;;;;;;4940883;28;87894;-84
2022/03/04 12:18:15;;;;;;;41.85;23.40;;;21.10;48.60;;;;;;4945761;28;88085;-85
2022/03/04 12:20:41;;;;;;;41.30;23.88;;;21.10;48.30;;;;;;4919538;28;88388;-83
2022/03/04 12:23:37;;;;;;;40.65;24.08;;;21.10;48.60;;;;;;4941360;28;87447;-84
2022/03/04 12:26:04;;;;;;;36.03;22.38;;;21.10;48.40;;;;;;4936052;28;88064;-83
2022/03/04 12:28:35;;;;;;;33.97;21.35;;;21.10;49.10;;;;;;4935061;28;87787;-84
2022/03/04 12:31:01;;;;;;;39.83;23.00;;;21.10;49.00;;;;;;4938772;28;87226;-85
2022/03/04 12:33:38;;;;;;;32.97;21.33;;;21.20;49.70;;;;;;4936638;28;87624;-86
2022/03/04 12:36:23;;;;;;;43.50;22.63;;;21.20;50.00;;;;;;4939089;28;87354;-85
2022/03/04 12:38:59;;;;;;;39.72;21.17;;;21.20;50.50;;;;;;4941295;28;86984;-86