Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:13;;;;;;;14.50;9.15;;;;;;;;;;5085926;28;20196;-46
2023/12/14 00:02:40;;;;;;;13.35;10.10;;;;;;;;;;5086078;28;20066;-47
2023/12/14 00:05:08;;;;;;;15.32;11.32;;;;;;;;;;5085822;28;20347;-44
2023/12/14 00:07:34;;;;;;;14.50;10.73;;;;;;;;;;5085789;28;20036;-54
2023/12/14 00:10:02;;;;;;;15.27;11.20;;;;;;;;;;5086011;28;20024;-45
2023/12/14 00:12:29;;;;;;;11.90;10.32;;;;;;;;;;5085680;28;20243;-45
2023/12/14 00:14:55;;;;;;;12.02;10.18;;;;;;;;;;5085287;28;20028;-53
2023/12/14 00:17:22;;;;;;;12.57;10.20;;;;;;;;;;5085456;28;20032;-40
2023/12/14 00:19:50;;;;;;;11.82;10.05;;;;;;;;;;5099590;28;20024;-42
2023/12/14 00:22:17;;;;;;;11.40;9.90;;;;;;;;;;5105905;28;20039;-51
2023/12/14 00:24:43;;;;;;;11.88;10.18;;;;;;;;;;5105651;28;20081;-40
2023/12/14 00:27:10;;;;;;;12.05;9.85;;;;;;;;;;5105399;28;20056;-44
2023/12/14 00:29:37;;;;;;;11.07;9.70;;;;;;;;;;5105347;28;20024;-46
2023/12/14 00:32:03;;;;;;;10.18;8.98;;;;;;;;;;5106214;28;20012;-44
2023/12/14 00:34:30;;;;;;;10.13;8.95;;;;;;;;;;5105643;28;20069;-46
2023/12/14 00:36:57;;;;;;;10.43;8.15;;;;;;;;;;5106107;28;20365;-40
2023/12/14 00:39:23;;;;;;;10.25;9.07;;;;;;;;;;5105633;28;20027;-48
2023/12/14 00:41:50;;;;;;;9.95;8.60;;;;;;;;;;5105905;28;20023;-42
2023/12/14 00:44:17;;;;;;;10.25;8.60;;;;;;;;;;5105044;28;20351;-47
2023/12/14 00:46:43;;;;;;;11.63;9.05;;;;;;;;;;5105751;28;20066;-54
2023/12/14 00:49:10;;;;;;;10.45;9.45;;;;;;;;;;5105367;28;20028;-46
2023/12/14 00:51:37;;;;;;;11.93;8.55;;;;;;;;;;5105736;28;20208;-45
2023/12/14 00:54:04;;;;;;;14.77;8.80;;;;;;;;;;5105384;28;20247;-53
2023/12/14 00:56:32;;;;;;;9.73;8.43;;;;;;;;;;5105561;28;20224;-42
2023/12/14 00:58:59;;;;;;;10.50;7.93;;;;;;;;;;5090716;28;20047;-42
2023/12/14 01:01:25;;;;;;;16.55;8.63;;;;;;;;;;5092673;28;20040;-42
2023/12/14 01:03:52;;;;;;;11.18;8.35;;;;;;;;;;5104131;28;20047;-42
2023/12/14 01:06:19;;;;;;;8.93;7.97;;;;;;;;;;5105412;28;20034;-44
2023/12/14 01:08:45;;;;;;;11.52;7.72;;;;;;;;;;5104759;28;20200;-41
2023/12/14 01:11:12;;;;;;;18.33;13.70;;;;;;;;;;5105081;28;20076;-43
2023/12/14 01:13:39;;;;;;;18.38;13.00;;;;;;;;;;5104461;28;20073;-46
2023/12/14 01:16:06;;;;;;;13.52;10.75;;;;;;;;;;5104452;28;20200;-43
2023/12/14 01:18:34;;;;;;;12.43;9.68;;;;;;;;;;5102160;28;20105;-40
2023/12/14 01:21:00;;;;;;;9.85;8.43;;;;;;;;;;5084618;28;20079;-43
2023/12/14 01:23:27;;;;;;;12.73;9.15;;;;;;;;;;5086645;28;20091;-43
2023/12/14 01:25:55;;;;;;;10.30;8.82;;;;;;;;;;5101646;28;20020;-47
2023/12/14 01:28:21;;;;;;;11.68;9.60;;;;;;;;;;5102919;28;20093;-42
2023/12/14 01:30:50;;;;;;;11.10;9.55;;;;;;;;;;5104592;28;20044;-44
2023/12/14 01:33:19;;;;;;;16.65;10.20;;;;;;;;;;5098887;28;20073;-45
2023/12/14 01:35:46;;;;;;;19.58;14.80;;;;;;;;;;5100316;28;20036;-41
2023/12/14 01:38:13;;;;;;;20.60;15.82;;;;;;;;;;5093488;28;20024;-37
2023/12/14 01:40:43;;;;;;;18.05;15.52;;;;;;;;;;5084430;28;20025;-47
2023/12/14 01:43:10;;;;;;;16.30;12.70;;;;;;;;;;5084071;28;20047;-52
2023/12/14 01:45:37;;;;;;;14.48;11.63;;;;;;;;;;5085887;28;20020;-53
2023/12/14 01:48:05;;;;;;;15.77;10.60;;;;;;;;;;5104185;28;20069;-46
2023/12/14 01:50:32;;;;;;;14.38;9.90;;;;;;;;;;5104058;28;20063;-52
2023/12/14 01:52:59;;;;;;;12.75;10.05;;;;;;;;;;5104181;28;20023;-46
2023/12/14 01:55:27;;;;;;;13.48;10.25;;;;;;;;;;5100847;28;20022;-53
2023/12/14 01:57:53;;;;;;;11.25;9.57;;;;;;;;;;5093447;28;20074;-44
2023/12/14 02:00:28;;;;;;;12.77;9.23;;;;;;;;;;5092911;28;20020;-51
2023/12/14 02:02:55;;;;;;;12.32;9.05;;;;;;;;;;5093404;28;20213;-45
2023/12/14 02:05:22;;;;;;;11.73;9.40;;;;;;;;;;5098594;28;20261;-41
2023/12/14 02:07:49;;;;;;;13.43;9.65;;;;;;;;;;5100584;28;20028;-46
2023/12/14 02:10:16;;;;;;;9.95;8.60;;;;;;;;;;5097360;28;20028;-47
2023/12/14 02:12:43;;;;;;;9.82;7.90;;;;;;;;;;5083958;28;20084;-45
2023/12/14 02:15:10;;;;;;;9.05;8.15;;;;;;;;;;5099491;28;20296;-57
2023/12/14 02:17:36;;;;;;;11.35;8.57;;;;;;;;;;5103997;28;20040;-47
2023/12/14 02:20:03;;;;;;;12.73;8.98;;;;;;;;;;5104112;28;20298;-46
2023/12/14 02:22:33;;;;;;;9.52;8.23;;;;;;;;;;5102642;28;20039;-54
2023/12/14 02:25:00;;;;;;;9.90;7.93;;;;;;;;;;5100645;28;20036;-43
2023/12/14 02:27:27;;;;;;;10.02;7.82;;;;;;;;;;5095841;28;20047;-52
2023/12/14 02:29:57;;;;;;;9.40;7.65;;;;;;;;;;5101092;28;20012;-54
2023/12/14 02:32:24;;;;;;;11.38;7.72;;;;;;;;;;5093563;28;20028;-55
2023/12/14 02:34:50;;;;;;;9.98;7.53;;;;;;;;;;5103439;28;20024;-55
2023/12/14 02:37:17;;;;;;;8.77;7.07;;;;;;;;;;5095305;28;20321;-55
2023/12/14 02:39:47;;;;;;;9.55;7.72;;;;;;;;;;5102795;28;20039;-54
2023/12/14 02:42:13;;;;;;;8.07;6.78;;;;;;;;;;5103288;28;20320;-52
2023/12/14 02:44:40;;;;;;;9.50;6.75;;;;;;;;;;5102980;28;20216;-53
2023/12/14 02:47:07;;;;;;;8.82;7.10;;;;;;;;;;5100979;28;20040;-53
2023/12/14 02:49:33;;;;;;;9.50;6.72;;;;;;;;;;5087489;28;20028;-55
2023/12/14 02:52:00;;;;;;;8.10;6.90;;;;;;;;;;5093031;28;20081;-51
2023/12/14 02:54:27;;;;;;;9.45;7.07;;;;;;;;;;5107369;28;20024;-62
2023/12/14 02:56:53;;;;;;;7.72;6.40;;;;;;;;;;5106871;28;20028;-56
2023/12/14 02:59:20;;;;;;;7.18;6.18;;;;;;;;;;5105834;28;20261;-56
2023/12/14 03:01:48;;;;;;;7.82;5.93;;;;;;;;;;5107016;28;20099;-54
2023/12/14 03:04:15;;;;;;;7.43;6.10;;;;;;;;;;5107572;28;20028;-53
2023/12/14 03:06:41;;;;;;;7.15;6.32;;;;;;;;;;5106331;28;20234;-59
2023/12/14 03:09:08;;;;;;;6.80;6.10;;;;;;;;;;5107361;28;20035;-53
2023/12/14 03:11:35;;;;;;;8.80;6.00;;;;;;;;;;5107764;28;20043;-53
2023/12/14 03:14:01;;;;;;;7.43;5.78;;;;;;;;;;5107047;28;20047;-52
2023/12/14 03:16:29;;;;;;;6.60;5.60;;;;;;;;;;5107575;28;20035;-49
2023/12/14 03:18:56;;;;;;;9.50;5.97;;;;;;;;;;5107285;28;20027;-53
2023/12/14 03:21:25;;;;;;;7.93;5.72;;;;;;;;;;5107991;28;20019;-56
2023/12/14 03:23:51;;;;;;;7.18;5.90;;;;;;;;;;5106926;28;20031;-56
2023/12/14 03:26:18;;;;;;;6.28;5.68;;;;;;;;;;5107375;28;20299;-60
2023/12/14 03:28:45;;;;;;;8.85;5.93;;;;;;;;;;5106884;28;20099;-54
2023/12/14 03:31:13;;;;;;;8.70;5.53;;;;;;;;;;5106817;28;20308;-50
2023/12/14 03:33:40;;;;;;;8.20;5.90;;;;;;;;;;5106942;28;20031;-52
2023/12/14 03:36:07;;;;;;;5.90;5.30;;;;;;;;;;5107198;28;20309;-61
2023/12/14 03:38:34;;;;;;;6.30;5.70;;;;;;;;;;5106683;28;20292;-54
2023/12/14 03:41:00;;;;;;;6.88;5.20;;;;;;;;;;5107094;28;20368;-56
2023/12/14 03:43:28;;;;;;;5.80;5.25;;;;;;;;;;5106811;28;20085;-53
2023/12/14 03:45:56;;;;;;;7.15;5.20;;;;;;;;;;5105546;28;20108;-50
2023/12/14 03:48:23;;;;;;;5.90;5.25;;;;;;;;;;5106642;28;20039;-53
2023/12/14 03:50:50;;;;;;;6.22;5.50;;;;;;;;;;5106818;28;20020;-56
2023/12/14 03:53:16;;;;;;;7.50;5.25;;;;;;;;;;5106490;28;20024;-55
2023/12/14 03:55:43;;;;;;;6.40;5.57;;;;;;;;;;5106686;28;20427;-55
2023/12/14 03:58:10;;;;;;;5.57;4.75;;;;;;;;;;5106225;28;20031;-57
2023/12/14 04:00:36;;;;;;;6.30;5.20;;;;;;;;;;5106615;28;20265;-53
2023/12/14 04:03:03;;;;;;;6.75;5.13;;;;;;;;;;5106287;28;20034;-53
2023/12/14 04:05:30;;;;;;;7.75;5.45;;;;;;;;;;5106388;28;20023;-53
2023/12/14 04:07:56;;;;;;;6.43;5.50;;;;;;;;;;5106264;28;20028;-52
2023/12/14 04:10:23;;;;;;;7.25;5.15;;;;;;;;;;5106170;28;20070;-54
2023/12/14 04:12:50;;;;;;;6.68;5.22;;;;;;;;;;5106149;28;20016;-55
2023/12/14 04:15:16;;;;;;;6.65;5.35;;;;;;;;;;5106187;28;20028;-54
2023/12/14 04:17:43;;;;;;;6.22;5.38;;;;;;;;;;5105943;28;20053;-58
2023/12/14 04:20:12;;;;;;;5.85;5.00;;;;;;;;;;5106189;28;20039;-54
2023/12/14 04:22:39;;;;;;;6.15;5.05;;;;;;;;;;5106027;28;20060;-54
2023/12/14 04:25:06;;;;;;;6.22;4.78;;;;;;;;;;5105790;28;20097;-57
2023/12/14 04:27:33;;;;;;;5.80;4.72;;;;;;;;;;5105685;28;20097;-54
2023/12/14 04:29:59;;;;;;;5.60;5.00;;;;;;;;;;5106017;28;20032;-60
2023/12/14 04:32:26;;;;;;;7.85;4.82;;;;;;;;;;5105563;28;20020;-59
2023/12/14 04:34:53;;;;;;;7.72;4.72;;;;;;;;;;5105742;28;20026;-61
2023/12/14 04:37:21;;;;;;;5.50;4.70;;;;;;;;;;5105672;28;20176;-60
2023/12/14 04:39:47;;;;;;;9.13;5.38;;;;;;;;;;5105409;28;20023;-61
2023/12/14 04:42:15;;;;;;;6.70;5.72;;;;;;;;;;5105527;28;20129;-55
2023/12/14 04:44:42;;;;;;;8.32;5.82;;;;;;;;;;5105596;28;20328;-56
2023/12/14 04:47:08;;;;;;;6.97;6.28;;;;;;;;;;5105767;28;20043;-57
2023/12/14 04:49:35;;;;;;;10.82;6.20;;;;;;;;;;5105433;28;20016;-54
2023/12/14 04:52:02;;;;;;;8.00;6.03;;;;;;;;;;5105959;28;20298;-57
2023/12/14 04:54:29;;;;;;;10.40;5.75;;;;;;;;;;5105231;28;20032;-56
2023/12/14 04:56:55;;;;;;;7.45;6.05;;;;;;;;;;5105782;28;20237;-52
2023/12/14 04:59:23;;;;;;;10.18;6.10;;;;;;;;;;5105340;28;20055;-57
2023/12/14 05:01:50;;;;;;;9.68;5.72;;;;;;;;;;5105467;28;20035;-56
2023/12/14 05:04:17;;;;;;;7.57;5.55;;;;;;;;;;5105171;28;20021;-54
2023/12/14 05:06:43;;;;;;;6.78;5.35;;;;;;;;;;5105432;28;20055;-55
2023/12/14 05:09:11;;;;;;;8.00;5.78;;;;;;;;;;5104214;28;20052;-56
2023/12/14 05:11:40;;;;;;;6.97;5.38;;;;;;;;;;5105418;28;20020;-55
2023/12/14 05:14:07;;;;;;;8.68;6.30;;;;;;;;;;5104940;28;20030;-59
2023/12/14 05:16:33;;;;;;;6.75;5.78;;;;;;;;;;5104751;28;20031;-59
2023/12/14 05:19:00;;;;;;;6.93;5.03;;;;;;;;;;5104923;28;20012;-61
2023/12/14 05:21:27;;;;;;;8.00;5.70;;;;;;;;;;5105249;28;20371;-50
2023/12/14 05:23:54;;;;;;;7.80;5.75;;;;;;;;;;5104620;28;20032;-58
2023/12/14 05:26:20;;;;;;;6.05;5.38;;;;;;;;;;5104916;28;20031;-55
2023/12/14 05:28:47;;;;;;;8.20;5.65;;;;;;;;;;5104688;28;20051;-54
2023/12/14 05:31:14;;;;;;;8.60;5.35;;;;;;;;;;5105011;28;20043;-57
2023/12/14 05:33:40;;;;;;;6.90;5.30;;;;;;;;;;5104760;28;20008;-52
2023/12/14 05:36:10;;;;;;;7.93;5.30;;;;;;;;;;5104978;28;20303;-53
2023/12/14 05:38:39;;;;;;;9.70;5.22;;;;;;;;;;5104502;28;20028;-52
2023/12/14 05:41:06;;;;;;;5.93;4.50;;;;;;;;;;5104893;28;20196;-59
2023/12/14 05:43:33;;;;;;;5.63;5.00;;;;;;;;;;5099270;28;20028;-54
2023/12/14 05:45:59;;;;;;;6.65;4.78;;;;;;;;;;5093142;28;20031;-52
2023/12/14 05:48:29;;;;;;;6.20;4.68;;;;;;;;;;5084017;28;20121;-52
2023/12/14 05:50:57;;;;;;;6.60;5.15;;;;;;;;;;5084541;28;20035;-54
2023/12/14 05:53:23;;;;;;;7.18;4.93;;;;;;;;;;5083965;28;20016;-54
2023/12/14 05:55:50;;;;;;;7.03;5.70;;;;;;;;;;5084264;28;20048;-53
2023/12/14 05:58:18;;;;;;;7.32;5.65;;;;;;;;;;5084071;28;20079;-54
2023/12/14 06:00:45;;;;;;;7.93;5.53;;;;;;;;;;5084022;28;20032;-52
2023/12/14 06:03:11;;;;;;;8.40;5.55;;;;;;;;;;5083947;28;20047;-53
2023/12/14 06:05:38;;;;;;;7.78;5.25;;;;;;;;;;5084139;28;20099;-59
2023/12/14 06:08:05;;;;;;;6.15;4.88;;;;;;;;;;5083752;28;20025;-53
2023/12/14 06:10:32;;;;;;;7.20;4.90;;;;;;;;;;5084005;28;20066;-53
2023/12/14 06:12:59;;;;;;;5.72;4.70;;;;;;;;;;5083782;28;20024;-52
2023/12/14 06:15:25;;;;;;;6.80;4.47;;;;;;;;;;5083811;28;20073;-51
2023/12/14 06:17:52;;;;;;;6.43;4.40;;;;;;;;;;5083958;28;20088;-54
2023/12/14 06:20:19;;;;;;;6.32;4.30;;;;;;;;;;5085816;28;20034;-54
2023/12/14 06:22:46;;;;;;;6.03;4.30;;;;;;;;;;5090327;28;20035;-56
2023/12/14 06:25:12;;;;;;;4.47;4.07;;;;;;;;;;5090687;28;20189;-53
2023/12/14 06:27:39;;;;;;;4.45;3.90;;;;;;;;;;5090131;28;20119;-55
2023/12/14 06:30:06;;;;;;;5.50;3.70;;;;;;;;;;5090408;28;20080;-54
2023/12/14 06:32:33;;;;;;;6.60;4.03;;;;;;;;;;5090286;28;20267;-54
2023/12/14 06:34:59;;;;;;;6.80;3.88;;;;;;;;;;5090327;28;20079;-52
2023/12/14 06:37:26;;;;;;;5.07;3.53;;;;;;;;;;5090280;28;20202;-58
2023/12/14 06:39:53;;;;;;;7.55;3.85;;;;;;;;;;5090436;28;20027;-52
2023/12/14 06:42:19;;;;;;;4.78;3.92;;;;;;;;;;5090387;28;20032;-52
2023/12/14 06:44:46;;;;;;;4.90;4.28;;;;;;;;;;5090152;28;20032;-52
2023/12/14 06:47:14;;;;;;;5.40;3.88;;;;;;;;;;5090073;28;20024;-51
2023/12/14 06:49:41;;;;;;;5.78;3.83;;;;;;;;;;5090212;28;20025;-55
2023/12/14 06:52:07;;;;;;;6.18;3.90;;;;;;;;;;5090597;28;20028;-55
2023/12/14 06:54:34;;;;;;;4.70;3.67;;;;;;;;;;5090053;28;20344;-54
2023/12/14 06:57:01;;;;;;;5.95;3.40;;;;;;;;;;5090625;28;20028;-56
2023/12/14 06:59:28;;;;;;;5.38;3.28;;;;;;;;;;5090069;28;20083;-53
2023/12/14 07:01:55;;;;;;;5.53;3.80;;;;;;;;;;5090391;28;20020;-54
2023/12/14 07:04:22;;;;;;;3.90;3.50;;;;;;;;;;5090055;28;20029;-59
2023/12/14 07:06:52;;;;;;;4.80;3.65;;;;;;;;;;5090592;28;20309;-54
2023/12/14 07:09:19;;;;;;;6.38;4.00;;;;;;;;;;5090097;28;20017;-59
2023/12/14 07:11:46;;;;;;;7.13;3.95;;;;;;;;;;5090561;28;20048;-54
2023/12/14 07:14:14;;;;;;;4.47;3.53;;;;;;;;;;5089958;28;20027;-57
2023/12/14 07:16:41;;;;;;;5.10;3.95;;;;;;;;;;5090297;28;20305;-53
2023/12/14 07:19:10;;;;;;;4.68;3.72;;;;;;;;;;5089996;28;20040;-54
2023/12/14 07:21:36;;;;;;;4.93;4.10;;;;;;;;;;5090274;28;20032;-55
2023/12/14 07:24:03;;;;;;;6.28;3.97;;;;;;;;;;5089823;28;20024;-57
2023/12/14 07:26:30;;;;;;;4.22;3.70;;;;;;;;;;5089804;28;20036;-54
2023/12/14 07:28:56;;;;;;;6.32;3.42;;;;;;;;;;5089745;28;20075;-53
2023/12/14 07:31:23;;;;;;;4.93;3.70;;;;;;;;;;5089432;28;20051;-55
2023/12/14 07:33:50;;;;;;;4.63;3.35;;;;;;;;;;5086102;28;20025;-53
2023/12/14 07:36:16;;;;;;;5.03;3.50;;;;;;;;;;5086888;28;20126;-59
2023/12/14 07:38:43;;;;;;;3.45;3.15;;;;;;;;;;5086468;28;20323;-54
2023/12/14 07:41:10;;;;;;;5.18;3.50;;;;;;;;;;5086787;28;20100;-54
2023/12/14 07:43:36;;;;;;;6.70;3.72;;;;;;;;;;5086526;28;20070;-54
2023/12/14 07:46:03;;;;;;;8.15;3.17;;;;;;;;;;5086619;28;20028;-54
2023/12/14 07:48:30;;;;;;;5.07;3.28;;;;;;;;;;5086571;28;20074;-53
2023/12/14 07:50:57;;;;;;;4.47;3.30;;;;;;;;;;5086546;28;20074;-55
2023/12/14 07:53:24;;;;;;;5.63;3.85;;;;;;;;;;5086213;28;20351;-59
2023/12/14 07:55:51;;;;;;;7.07;3.28;;;;;;;;;;5086512;28;20372;-54
2023/12/14 07:58:17;;;;;;;6.80;3.38;;;;;;;;;;5086324;28;20048;-53
2023/12/14 08:00:44;;;;;;;4.47;3.30;;;;;;;;;;5086260;28;20116;-53
2023/12/14 08:03:11;;;;;;;4.93;3.40;;;;;;;;;;5086063;28;20032;-54
2023/12/14 08:05:37;;;;;;;4.93;3.30;;;;;;;;;;5086211;28;20327;-54
2023/12/14 08:08:04;;;;;;;4.22;2.60;;;;;;;;;;5085776;28;20066;-54
2023/12/14 08:10:31;;;;;;;7.35;3.30;;;;;;;;;;5086259;28;20032;-54
2023/12/14 08:12:58;;;;;;;3.72;3.33;;;;;;;;;;5110067;28;20276;-61
2023/12/14 08:15:25;;;;;;;6.60;3.40;;;;;;;;;;5126604;28;20024;-60
2023/12/14 08:17:52;;;;;;;3.75;3.13;;;;;;;;;;5126709;28;20020;-62
2023/12/14 08:20:18;;;;;;;5.95;3.42;;;;;;;;;;5126629;28;20039;-63
2023/12/14 08:22:45;;;;;;;4.10;3.10;;;;;;;;;;5126374;28;20068;-62
2023/12/14 08:25:14;;;;;;;5.68;3.10;;;;;;;;;;5126401;28;20039;-62
2023/12/14 08:27:40;;;;;;;3.80;3.35;;;;;;;;;;5125998;28;20144;-62
2023/12/14 08:30:08;;;;;;;4.80;3.00;;;;;;;;;;5126169;28;20028;-55
2023/12/14 08:32:35;;;;;;;5.10;3.15;;;;;;;;;;5126293;28;20024;-53
2023/12/14 08:35:01;;;;;;;4.25;3.33;;;;;;;;;;5126242;28;20020;-52
2023/12/14 08:37:28;;;;;;;4.80;3.28;;;;;;;;;;5126164;28;20024;-49
2023/12/14 08:39:55;;;;;;;10.23;3.58;;;;;;;;;;5126038;28;20039;-52
2023/12/14 08:42:22;;;;;;;4.95;3.00;;;;;;;;;;5126282;28;20319;-53
2023/12/14 08:44:49;;;;;;;4.65;3.15;;;;;;;;;;5124798;28;20027;-50
2023/12/14 08:47:15;;;;;;;4.82;3.40;;;;;;;;;;5125767;28;20102;-52
2023/12/14 08:49:42;;;;;;;7.35;3.50;;;;;;;;;;5125931;28;20240;-51
2023/12/14 08:52:11;;;;;;;7.57;3.30;;;;;;;;;;5126337;28;20064;-50
2023/12/14 08:54:39;;;;;;;6.65;3.85;;;;;;;;;;5125727;28;20035;-50
2023/12/14 08:57:05;;;;;;;5.18;3.75;;;;;;;;;;5126229;28;20103;-54
2023/12/14 08:59:33;;;;;;;3.83;2.95;;;;;;;;;;5125803;28;20323;-51
2023/12/14 09:02:00;;;;;;;5.45;3.67;;;;;;;;;;5126198;28;20044;-51
2023/12/14 09:04:27;;;;;;;6.40;3.53;;;;;;;;;;5125592;28;20015;-50
2023/12/14 09:06:54;;;;;;;5.15;3.35;;;;;;;;;;5125972;28;20024;-50
2023/12/14 09:09:20;;;;;;;5.40;3.40;;;;;;;;;;5125695;28;20050;-51
2023/12/14 09:11:47;;;;;;;6.85;3.35;;;;;;;;;;5125818;28;20022;-54
2023/12/14 09:14:14;;;;;;;5.65;3.78;;;;;;;;;;5125345;28;20037;-54
2023/12/14 09:16:40;;;;;;;4.63;3.30;;;;;;;;;;5125927;28;20035;-52
2023/12/14 09:19:07;;;;;;;7.32;3.83;;;;;;;;;;5125460;28;20038;-54
2023/12/14 09:21:34;;;;;;;5.05;3.70;;;;;;;;;;5125713;28;20192;-53
2023/12/14 09:24:01;;;;;;;5.43;3.60;;;;;;;;;;5125259;28;20031;-53
2023/12/14 09:26:28;;;;;;;3.83;3.20;;;;;;;;;;5125365;28;20031;-52
2023/12/14 09:28:56;;;;;;;4.75;3.15;;;;;;;;;;5113617;28;20111;-60
2023/12/14 09:31:22;;;;;;;5.35;3.45;;;;;;;;;;5104940;28;20074;-52
2023/12/14 09:33:49;;;;;;;3.53;3.22;;;;;;;;;;5104739;28;20028;-52
2023/12/14 09:36:16;;;;;;;7.45;3.65;;;;;;;;;;5104970;28;20024;-52
2023/12/14 09:38:42;;;;;;;6.13;3.55;;;;;;;;;;5104519;28;20272;-53
2023/12/14 09:41:09;;;;;;;7.82;3.60;;;;;;;;;;5104917;28;20031;-53
2023/12/14 09:43:36;;;;;;;7.35;3.35;;;;;;;;;;5104558;28;20083;-54
2023/12/14 09:46:03;;;;;;;6.80;3.25;;;;;;;;;;5104627;28;20035;-52
2023/12/14 09:48:29;;;;;;;5.65;3.25;;;;;;;;;;5104599;28;20316;-53
2023/12/14 09:50:56;;;;;;;4.30;3.28;;;;;;;;;;5104537;28;20042;-58
2023/12/14 09:53:23;;;;;;;4.50;3.00;;;;;;;;;;5104264;28;20027;-60
2023/12/14 09:55:49;;;;;;;4.88;3.15;;;;;;;;;;5104251;28;20023;-57
2023/12/14 09:58:16;;;;;;;4.45;3.22;;;;;;;;;;5104252;28;20026;-59
2023/12/14 10:00:43;;;;;;;6.53;3.35;;;;;;;;;;5104197;28;20036;-57
2023/12/14 10:03:27;;;;;;;4.40;3.17;;;;;;;;;;5104201;28;20023;-57
2023/12/14 10:05:54;;;;;;;3.67;3.03;;;;;;;;;;5104222;28;20099;-51
2023/12/14 10:08:21;;;;;;;6.20;3.55;;;;;;;;;;5104165;28;20031;-54
2023/12/14 10:10:49;;;;;;;4.68;3.17;;;;;;;;;;5104456;28;20016;-53
2023/12/14 10:13:16;;;;;;;6.15;3.33;;;;;;;;;;5104101;28;20223;-61
2023/12/14 10:15:46;;;;;;;8.18;3.35;;;;;;;;;;5104355;28;20028;-52
2023/12/14 10:18:18;;;;;;;4.15;3.30;;;;;;;;;;5104302;28;20016;-51
2023/12/14 10:20:47;;;;;;;6.28;3.40;;;;;;;;;;5104123;28;20052;-50
2023/12/14 10:23:14;;;;;;;7.70;3.35;;;;;;;;;;5103948;28;20020;-51
2023/12/14 10:25:40;;;;;;;5.07;3.50;;;;;;;;;;5104121;28;20300;-51
2023/12/14 10:28:07;;;;;;;6.57;3.40;;;;;;;;;;5103617;28;20111;-52
2023/12/14 10:30:35;;;;;;;6.00;3.20;;;;;;;;;;5101135;28;20031;-54
2023/12/14 10:33:01;;;;;;;6.20;3.45;;;;;;;;;;5083657;28;20027;-53
2023/12/14 10:35:28;;;;;;;4.72;3.25;;;;;;;;;;5083576;28;20029;-52
2023/12/14 10:37:56;;;;;;;6.25;3.63;;;;;;;;;;5089418;28;20216;-61
2023/12/14 10:40:24;;;;;;;7.07;3.78;;;;;;;;;;5093552;28;20028;-60
2023/12/14 10:42:51;;;;;;;9.50;3.88;;;;;;;;;;5093100;28;20020;-54
2023/12/14 10:45:19;;;;;;;7.75;3.78;;;;;;;;;;5096633;28;20024;-54
2023/12/14 10:47:47;;;;;;;15.45;4.38;;;;;;;;;;5088790;28;20020;-55
2023/12/14 10:50:15;;;;;;;9.80;4.20;;;;;;;;;;5097869;28;20415;-54
2023/12/14 10:52:42;;;;;;;12.30;4.50;;;;;;;;;;5092604;28;20013;-52
2023/12/14 10:55:11;;;;;;;8.68;3.53;;;;;;;;;;5093107;28;20083;-52
2023/12/14 10:57:39;;;;;;;11.77;4.15;;;;;;;;;;5094134;28;20031;-56
2023/12/14 11:00:08;;;;;;;16.33;4.18;;;;;;;;;;5091537;28;20082;-50
2023/12/14 11:02:43;;;;;;;10.60;4.00;;;;;;;;;;5083340;28;20070;-52
2023/12/14 11:05:12;;;;;;;6.97;4.07;;;;;;;;;;5094940;28;20109;-52
2023/12/14 11:07:45;;;;;;;7.38;4.47;;;;;;;;;;5104625;28;20043;-51
2023/12/14 11:10:11;;;;;;;10.40;5.05;;;;;;;;;;5107346;28;20028;-52
2023/12/14 11:12:38;;;;;;;8.85;5.40;;;;;;;;;;5107588;28;20066;-52
2023/12/14 11:15:10;;;;;;;8.10;5.22;;;;;;;;;;5106402;28;20077;-59
2023/12/14 11:17:37;;;;;;;10.73;5.30;;;;;;;;;;5105531;28;20031;-52
2023/12/14 11:20:21;;;;;;;10.13;5.57;;;;;;;;;;5105748;28;20028;-51
2023/12/14 11:22:48;;;;;;;14.73;5.60;;;;;;;;;;5105680;28;20096;-52
2023/12/14 11:25:15;;;;;;;9.77;5.20;;;;;;;;;;5105880;28;20091;-47
2023/12/14 11:27:44;;;;;;;18.17;8.27;;;;;;;;;;5105816;28;20035;-43
2023/12/14 11:30:16;;;;;;;26.00;8.55;;;;;;;;;;5106903;28;20043;-53
2023/12/14 11:32:43;;;;;;;12.63;5.75;;;;;;;;;;5107986;28;20051;-48
2023/12/14 11:35:12;;;;;;;11.63;5.90;;;;;;;;;;5107871;28;20012;-48
2023/12/14 11:37:38;;;;;;;9.15;4.32;;;;;;;;;;5107764;28;20299;-45
2023/12/14 11:40:08;;;;;;;11.38;4.85;;;;;;;;;;5107960;28;20044;-43
2023/12/14 11:42:36;;;;;;;15.07;5.28;;;;;;;;;;5107715;28;20230;-45
2023/12/14 11:45:03;;;;;;;12.80;5.20;;;;;;;;;;5107660;28;20031;-42
2023/12/14 11:47:30;;;;;;;11.80;5.30;;;;;;;;;;5107672;28;20075;-41
2023/12/14 11:49:56;;;;;;;12.80;4.78;;;;;;;;;;5107719;28;20016;-52
2023/12/14 11:52:23;;;;;;;10.02;4.75;;;;;;;;;;5107458;28;20031;-44
2023/12/14 11:54:50;;;;;;;8.23;4.55;;;;;;;;;;5107454;28;20061;-47
2023/12/14 11:57:17;;;;;;;11.50;5.00;;;;;;;;;;5107041;28;20156;-41
2023/12/14 11:59:45;;;;;;;9.25;4.45;;;;;;;;;;5107335;28;20024;-47
2023/12/14 12:02:12;;;;;;;12.45;4.70;;;;;;;;;;5106844;28;20028;-41
2023/12/14 12:04:51;;;;;;;7.70;4.38;;;;;;;;;;5107403;28;20058;-46
2023/12/14 12:07:18;;;;;;;9.80;4.70;;;;;;;;;;5106547;28;20099;-45
2023/12/14 12:09:45;;;;;;;9.20;4.63;;;;;;;;;;5106279;28;20028;-47
2023/12/14 12:12:12;;;;;;;11.27;4.75;;;;;;;;;;5106255;28;20217;-52
2023/12/14 12:14:41;;;;;;;9.57;4.80;;;;;;;;;;5106275;28;20040;-49
2023/12/14 12:17:08;;;;;;;11.43;4.88;;;;;;;;;;5107017;28;20028;-46
2023/12/14 12:19:38;;;;;;;13.50;4.70;;;;;;;;;;5105822;28;20071;-48
2023/12/14 12:22:05;;;;;;;8.63;4.50;;;;;;;;;;5106672;28;20062;-44
2023/12/14 12:24:32;;;;;;;10.25;4.13;;;;;;;;;;5106980;28;20028;-43
2023/12/14 12:26:58;;;;;;;12.23;4.70;;;;;;;;;;5106732;28;20026;-49
2023/12/14 12:29:25;;;;;;;10.93;4.53;;;;;;;;;;5106671;28;20031;-50
2023/12/14 12:31:51;;;;;;;7.63;4.25;;;;;;;;;;5107230;28;20267;-48
2023/12/14 12:34:19;;;;;;;8.52;4.43;;;;;;;;;;5106655;28;20020;-46
2023/12/14 12:36:45;;;;;;;9.60;4.50;;;;;;;;;;5106432;28;20032;-50
2023/12/14 12:39:12;;;;;;;8.95;4.63;;;;;;;;;;5106055;28;20024;-48
2023/12/14 12:41:40;;;;;;;8.93;4.63;;;;;;;;;;5106812;28;20031;-47
2023/12/14 12:44:08;;;;;;;6.72;4.22;;;;;;;;;;5106464;28;20331;-49
2023/12/14 12:46:37;;;;;;;5.65;3.83;;;;;;;;;;5106714;28;20035;-47
2023/12/14 12:49:04;;;;;;;5.40;4.00;;;;;;;;;;5106339;28;20324;-40
2023/12/14 12:51:31;;;;;;;7.30;4.80;;;;;;;;;;5106884;28;20046;-47
2023/12/14 12:53:59;;;;;;;9.63;5.32;;;;;;;;;;5106064;28;20110;-42
2023/12/14 12:56:28;;;;;;;9.93;4.80;;;;;;;;;;5106535;28;20031;-53
2023/12/14 12:58:55;;;;;;;11.43;4.45;;;;;;;;;;5106032;28;20257;-45
2023/12/14 13:01:22;;;;;;;6.18;4.00;;;;;;;;;;5106700;28;20260;-42
2023/12/14 13:04:01;;;;;;;9.70;4.75;;;;;;;;;;5106129;28;20011;-42
2023/12/14 13:06:28;;;;;;;9.02;4.22;;;;;;;;;;5106448;28;20099;-49
2023/12/14 13:08:54;;;;;;;8.50;4.72;;;;;;;;;;5105975;28;20330;-44
2023/12/14 13:11:21;;;;;;;6.38;4.18;;;;;;;;;;5106208;28;20024;-46
2023/12/14 13:13:48;;;;;;;8.55;4.78;;;;;;;;;;5106053;28;20068;-44
2023/12/14 13:16:16;;;;;;;6.55;4.45;;;;;;;;;;5105937;28;20326;-47
2023/12/14 13:18:45;;;;;;;10.07;4.88;;;;;;;;;;5105301;28;20034;-46
2023/12/14 13:21:12;;;;;;;7.47;4.60;;;;;;;;;;5105813;28;20040;-47
2023/12/14 13:23:39;;;;;;;7.50;5.25;;;;;;;;;;5105619;28;20024;-47
2023/12/14 13:26:06;;;;;;;11.57;5.78;;;;;;;;;;5105923;28;20148;-41
2023/12/14 13:28:32;;;;;;;7.15;5.15;;;;;;;;;;5105292;28;20328;-45
2023/12/14 13:30:59;;;;;;;8.55;5.13;;;;;;;;;;5104920;28;20320;-44
2023/12/14 13:33:26;;;;;;;7.75;4.97;;;;;;;;;;5105627;28;20154;-42
2023/12/14 13:35:53;;;;;;;7.78;5.60;;;;;;;;;;5105917;28;20103;-45
2023/12/14 13:38:19;;;;;;;7.90;5.43;;;;;;;;;;5105658;28;20028;-46
2023/12/14 13:40:46;;;;;;;6.53;5.38;;;;;;;;;;5105452;28;20130;-47
2023/12/14 13:43:13;;;;;;;6.75;5.63;;;;;;;;;;5105279;28;20266;-44
2023/12/14 13:45:41;;;;;;;8.57;5.35;;;;;;;;;;5105639;28;20364;-44
2023/12/14 13:48:08;;;;;;;6.53;5.15;;;;;;;;;;5105209;28;20020;-42
2023/12/14 13:50:36;;;;;;;9.43;5.72;;;;;;;;;;5105450;28;20044;-48
2023/12/14 13:53:04;;;;;;;6.95;6.25;;;;;;;;;;5105400;28;20077;-46
2023/12/14 13:55:31;;;;;;;6.00;4.82;;;;;;;;;;5105370;28;20020;-50
2023/12/14 13:57:58;;;;;;;8.60;6.28;;;;;;;;;;5105187;28;20028;-42
2023/12/14 14:00:25;;;;;;;7.43;6.50;;;;;;;;;;5105087;28;20020;-47
2023/12/14 14:02:51;;;;;;;6.90;5.93;;;;;;;;;;5104886;28;20027;-42
2023/12/14 14:05:18;;;;;;;7.78;6.20;;;;;;;;;;5105159;28;20103;-45
2023/12/14 14:07:45;;;;;;;8.80;6.13;;;;;;;;;;5105094;28;20020;-43
2023/12/14 14:10:11;;;;;;;6.40;5.72;;;;;;;;;;5105166;28;20062;-44
2023/12/14 14:12:39;;;;;;;8.63;6.30;;;;;;;;;;5105131;28;20222;-47
2023/12/14 14:15:06;;;;;;;9.38;6.80;;;;;;;;;;5105256;28;20040;-45
2023/12/14 14:17:34;;;;;;;8.70;5.88;;;;;;;;;;5104926;28;20243;-49
2023/12/14 14:20:01;;;;;;;7.68;6.07;;;;;;;;;;5105116;28;20028;-42
2023/12/14 14:22:28;;;;;;;9.23;6.47;;;;;;;;;;5104353;28;20020;-43
2023/12/14 14:24:55;;;;;;;6.93;6.05;;;;;;;;;;5104841;28;20020;-41
2023/12/14 14:27:23;;;;;;;8.40;6.25;;;;;;;;;;5104642;28;20089;-41
2023/12/14 14:29:53;;;;;;;11.18;6.05;;;;;;;;;;5104950;28;20028;-44
2023/12/14 14:32:20;;;;;;;10.00;6.22;;;;;;;;;;5104778;28;20031;-47
2023/12/14 14:34:47;;;;;;;9.05;6.10;;;;;;;;;;5104822;28;20190;-46
2023/12/14 14:37:14;;;;;;;7.22;5.88;;;;;;;;;;5104764;28;20024;-48