Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:20;;;;;;;;;;;;;;;;;;4982772;28;19928;-66
2023/02/24 00:04:51;;;;;;;;;;;;;;;;;;5003737;28;19927;-65
2023/02/24 00:07:16;;;;;;;;;;;;;;;;;;4980409;28;20803;-65
2023/02/24 00:09:43;;;;;;;;;;;;;;;;;;5012610;28;19921;-66
2023/02/24 00:12:08;;;;;;;;;;;;;;;;;;4981119;28;19921;-66
2023/02/24 00:14:33;;;;;;;;;;;;;;;;;;5000786;28;19921;-66
2023/02/24 00:16:59;;;;;;;;;;;;;;;;;;5015518;28;19925;-65
2023/02/24 00:19:24;;;;;;;;;;;;;;;;;;5000783;28;19975;-65
2023/02/24 00:21:50;;;;;;;;;;;;;;;;;;5005197;28;20011;-67
2023/02/24 00:24:15;;;;;;;;;;;;;;;;;;5005767;28;20007;-65
2023/02/24 00:26:40;;;;;;;;;;;;;;;;;;4986700;28;20019;-65
2023/02/24 00:32:22;;;;;;;;;;;;;;;;;;5016344;28;19924;-65
2023/02/24 00:34:47;;;;;;;;;;;;;;;;;;4983423;28;20292;-65
2023/02/24 00:37:14;;;;;;;;;;;;;;;;;;5002336;28;20541;-66
2023/02/24 00:39:43;;;;;;;;;;;;;;;;;;5001565;28;19970;-66
2023/02/24 00:42:13;;;;;;;;;;;;;;;;;;4988885;28;19921;-66
2023/02/24 00:47:56;;;;;;;;;;;;;;;;;;5007082;28;20012;-66
2023/02/24 00:50:23;;;;;;;;;;;;;;;;;;5021398;28;19960;-65
2023/02/24 00:52:48;;;;;;;;;;;;;;;;;;4975828;28;19960;-66
2023/02/24 00:55:14;;;;;;;;;;;;;;;;;;4998090;28;21533;-65
2023/02/24 00:57:39;;;;;;;;;;;;;;;;;;4985767;28;19922;-66
2023/02/24 01:03:21;;;;;;;;;;;;;;;;;;5018941;28;19960;-67
2023/02/24 01:05:49;;;;;;;;;;;;;;;;;;4997172;28;20407;-67
2023/02/24 01:08:20;;;;;;;;;;;;;;;;;;4981194;28;19925;-67
2023/02/24 01:12:00;;;;;;;;;;;;;;;;;;4974945;28;19922;-68
2023/02/24 01:13:33;;;;;;;;;;;;;;;;;;5006597;28;19920;-66
2023/02/24 01:16:01;;;;;;;;;;;;;;;;;;4987515;28;19921;-67
2023/02/24 01:18:29;;;;;;;;;;;;;;;;;;5012102;28;20030;-67
2023/02/24 01:20:55;;;;;;;;;;;;;;;;;;4984476;28;19992;-67
2023/02/24 01:23:24;;;;;;;;;;;;;;;;;;5013291;28;19925;-67
2023/02/24 01:25:58;;;;;;;;;;;;;;;;;;5005689;28;20377;-67
2023/02/24 01:28:24;;;;;;;;;;;;;;;;;;5002944;28;19924;-67
2023/02/24 01:34:09;;;;;;;;;;;;;;;;;;5024316;28;19967;-67
2023/02/24 01:36:35;;;;;;;;;;;;;;;;;;4980397;28;20360;-66
2023/02/24 01:39:03;;;;;;;;;;;;;;;;;;4983489;28;19913;-67
2023/02/24 01:41:31;;;;;;;;;;;;;;;;;;5001890;28;19956;-66
2023/02/24 01:44:00;;;;;;;;;;;;;;;;;;4981695;28;19956;-67
2023/02/24 01:46:26;;;;;;;;;;;;;;;;;;5024496;28;19944;-66
2023/02/24 01:52:10;;;;;;;;;;;;;;;;;;5016265;28;20010;-68
2023/02/24 01:54:37;;;;;;;;;;;;;;;;;;4982164;28;19921;-65
2023/02/24 01:57:04;;;;;;;;;;;;;;;;;;5002481;28;21091;-66
2023/02/24 01:59:30;;;;;;;;;;;;;;;;;;4991476;28;20281;-66
2023/02/24 02:02:02;;;;;;;;;;;;;;;;;;5000302;28;19924;-66
2023/02/24 02:04:28;;;;;;;;;;;;;;;;;;4988384;28;19917;-65
2023/02/24 02:06:53;;;;;;;;;;;;;;;;;;4975360;28;19932;-65
2023/02/24 02:09:18;;;;;;;;;;;;;;;;;;5014451;28;20389;-65
2023/02/24 02:11:48;;;;;;;;;;;;;;;;;;4999158;28;20391;-66
2023/02/24 02:14:15;;;;;;;;;;;;;;;;;;4988974;28;19921;-66
2023/02/24 02:16:41;;;;;;;;;;;;;;;;;;4995223;28;19917;-66
2023/02/24 02:19:09;;;;;;;;;;;;;;;;;;5002525;28;19914;-66
2023/02/24 02:21:39;;;;;;;;;;;;;;;;;;5022058;28;19916;-66
2023/02/24 02:24:07;;;;;;;;;;;;;;;;;;5024389;28;20376;-67
2023/02/24 02:26:32;;;;;;;;;;;;;;;;;;5024125;28;19928;-66
2023/02/24 02:28:57;;;;;;;;;;;;;;;;;;5005226;28;19917;-67
2023/02/24 02:31:24;;;;;;;;;;;;;;;;;;5017584;28;19921;-67
2023/02/24 02:33:49;;;;;;;;;;;;;;;;;;4997445;28;20376;-66
2023/02/24 02:36:17;;;;;;;;;;;;;;;;;;5014578;28;19995;-66
2023/02/24 02:38:45;;;;;;;;;;;;;;;;;;4999780;28;19920;-65
2023/02/24 02:41:11;;;;;;;;;;;;;;;;;;5002658;28;24184;-66
2023/02/24 02:46:56;;;;;;;;;;;;;;;;;;5013847;28;19973;-67
2023/02/24 02:49:23;;;;;;;;;;;;;;;;;;5007607;28;19917;-67
2023/02/24 02:51:51;;;;;;;;;;;;;;;;;;5021857;28;19917;-66
2023/02/24 02:54:20;;;;;;;;;;;;;;;;;;4986697;28;19914;-67
2023/02/24 02:56:49;;;;;;;;;;;;;;;;;;5008497;28;19925;-67
2023/02/24 02:59:14;;;;;;;;;;;;;;;;;;4996844;28;19949;-67
2023/02/24 03:01:42;;;;;;;;;;;;;;;;;;4996503;28;19925;-67
2023/02/24 03:04:07;;;;;;;;;;;;;;;;;;5008690;28;19917;-67
2023/02/24 03:06:32;;;;;;;;;;;;;;;;;;5005488;28;19932;-66
2023/02/24 03:08:58;;;;;;;;;;;;;;;;;;5005559;28;19917;-66
2023/02/24 03:11:23;;;;;;;;;;;;;;;;;;5020871;28;19964;-68
2023/02/24 03:13:49;;;;;;;;;;;;;;;;;;4992801;28;19917;-70
2023/02/24 03:16:17;;;;;;;;;;;;;;;;;;5003788;28;19971;-67
2023/02/24 03:18:43;;;;;;;;;;;;;;;;;;4988750;28;19917;-68
2023/02/24 03:21:10;;;;;;;;;;;;;;;;;;4992781;28;19925;-68
2023/02/24 03:23:36;;;;;;;;;;;;;;;;;;4972563;28;19921;-67
2023/02/24 03:26:02;;;;;;;;;;;;;;;;;;5005325;28;21356;-67
2023/02/24 03:28:32;;;;;;;;;;;;;;;;;;5019245;28;20516;-67
2023/02/24 03:31:02;;;;;;;;;;;;;;;;;;5011977;28;19968;-65
2023/02/24 03:33:30;;;;;;;;;;;;;;;;;;5015538;28;20296;-66
2023/02/24 03:36:00;;;;;;;;;;;;;;;;;;4970625;28;19914;-66
2023/02/24 03:38:25;;;;;;;;;;;;;;;;;;4993857;28;19914;-66
2023/02/24 03:40:57;;;;;;;;;;;;;;;;;;4973623;28;20301;-65
2023/02/24 03:43:24;;;;;;;;;;;;;;;;;;4977872;28;20414;-66
2023/02/24 03:45:53;;;;;;;;;;;;;;;;;;4970739;28;19922;-66
2023/02/24 03:48:20;;;;;;;;;;;;;;;;;;4977757;28;19944;-66
2023/02/24 03:50:46;;;;;;;;;;;;;;;;;;4997812;28;19922;-66
2023/02/24 03:53:11;;;;;;;;;;;;;;;;;;4993250;28;20361;-66
2023/02/24 03:55:39;;;;;;;;;;;;;;;;;;4971413;28;19972;-66
2023/02/24 03:58:07;;;;;;;;;;;;;;;;;;4948861;28;19921;-65
2023/02/24 04:00:35;;;;;;;;;;;;;;;;;;4955190;28;20016;-65
2023/02/24 04:03:02;;;;;;;;;;;;;;;;;;4970921;28;20470;-66
2023/02/24 04:05:29;;;;;;;;;;;;;;;;;;4978930;28;19921;-66
2023/02/24 04:07:59;;;;;;;;;;;;;;;;;;4979545;28;20136;-66
2023/02/24 04:10:27;;;;;;;;;;;;;;;;;;4971652;28;19928;-66
2023/02/24 04:12:52;;;;;;;;;;;;;;;;;;4956676;28;20069;-66
2023/02/24 04:15:19;;;;;;;;;;;;;;;;;;4992254;28;19949;-66
2023/02/24 04:17:48;;;;;;;;;;;;;;;;;;4993329;28;20246;-66
2023/02/24 04:20:17;;;;;;;;;;;;;;;;;;4995196;28;19927;-65
2023/02/24 04:22:44;;;;;;;;;;;;;;;;;;4952855;28;19923;-65
2023/02/24 04:25:14;;;;;;;;;;;;;;;;;;4967793;28;19921;-66
2023/02/24 04:27:39;;;;;;;;;;;;;;;;;;4970751;28;20041;-65
2023/02/24 04:30:05;;;;;;;;;;;;;;;;;;4970895;28;19921;-66
2023/02/24 04:32:32;;;;;;;;;;;;;;;;;;4952985;28;19918;-66
2023/02/24 04:35:01;;;;;;;;;;;;;;;;;;4970376;28;20161;-66
2023/02/24 04:37:32;;;;;;;;;;;;;;;;;;4967197;28;19929;-66
2023/02/24 04:39:57;;;;;;;;;;;;;;;;;;4972106;28;20007;-66
2023/02/24 04:42:25;;;;;;;;;;;;;;;;;;4973802;28;19921;-67
2023/02/24 04:44:52;;;;;;;;;;;;;;;;;;4973039;28;19928;-66
2023/02/24 04:47:17;;;;;;;;;;;;;;;;;;4988776;28;20428;-66
2023/02/24 04:49:48;;;;;;;;;;;;;;;;;;4971485;28;19917;-66
2023/02/24 04:52:19;;;;;;;;;;;;;;;;;;4972190;28;20301;-67
2023/02/24 04:54:44;;;;;;;;;;;;;;;;;;4960411;28;19921;-66
2023/02/24 05:00:19;;;;;;;;;;;;;;;;;;4987321;28;20210;-66
2023/02/24 05:02:47;;;;;;;;;;;;;;;;;;4973365;28;19921;-66
2023/02/24 05:05:24;;;;;;;;;;;;;;;;;;4974794;28;19921;-66
2023/02/24 05:07:50;;;;;;;;;;;;;;;;;;4971417;28;19921;-66
2023/02/24 05:10:17;;;;;;;;;;;;;;;;;;4976942;28;19939;-67
2023/02/24 05:12:45;;;;;;;;;;;;;;;;;;4958214;28;20456;-66
2023/02/24 05:15:11;;;;;;;;;;;;;;;;;;4986960;28;19952;-65
2023/02/24 05:17:39;;;;;;;;;;;;;;;;;;4978536;28;20280;-66
2023/02/24 05:22:52;;;;;;;;;;;;;;;;;;4976457;28;19928;-65
2023/02/24 05:25:20;;;;;;;;;;;;;;;;;;4954966;28;20372;-66
2023/02/24 05:27:46;;;;;;;;;;;;;;;;;;4973571;28;19929;-65
2023/02/24 05:30:14;;;;;;;;;;;;;;;;;;4988494;28;20152;-65
2023/02/24 05:32:39;;;;;;;;;;;;;;;;;;4976235;28;20055;-65
2023/02/24 05:35:04;;;;;;;;;;;;;;;;;;4993149;28;20446;-65
2023/02/24 05:37:33;;;;;;;;;;;;;;;;;;4991456;28;20627;-66
2023/02/24 05:39:59;;;;;;;;;;;;;;;;;;4974722;28;20282;-65
2023/02/24 05:42:26;;;;;;;;;;;;;;;;;;4954835;28;19921;-67
2023/02/24 05:44:57;;;;;;;;;;;;;;;;;;4976730;28;20376;-66
2023/02/24 05:47:25;;;;;;;;;;;;;;;;;;4996650;28;20032;-67
2023/02/24 05:49:53;;;;;;;;;;;;;;;;;;4970943;28;19928;-65
2023/02/24 05:52:19;;;;;;;;;;;;;;;;;;4958385;28;19921;-68
2023/02/24 05:54:46;;;;;;;;;;;;;;;;;;4970816;28;19922;-67
2023/02/24 05:57:12;;;;;;;;;;;;;;;;;;4967156;28;19921;-68
2023/02/24 05:59:37;;;;;;;;;;;;;;;;;;4944668;28;20400;-68
2023/02/24 06:02:06;;;;;;;;;;;;;;;;;;4973319;28;19921;-67
2023/02/24 06:04:49;;;;;;;;;;;;;;;;;;4953346;28;19925;-70
2023/02/24 06:07:18;;;;;;;;;;;;;;;;;;4969649;28;19925;-67
2023/02/24 06:13:02;;;;;;;;;;;;;;;;;;4993471;28;20581;-73
2023/02/24 06:15:31;;;;;;;;;;;;;;;;;;4976759;28;20452;-68
2023/02/24 06:17:57;;;;;;;;;;;;;;;;;;4961210;28;21042;-69
2023/02/24 06:20:25;;;;;;;;;;;;;;;;;;4980068;28;20022;-69
2023/02/24 06:22:53;;;;;;;;;;;;;;;;;;4973011;28;20396;-68
2023/02/24 06:25:18;;;;;;;;;;;;;;;;;;4969238;28;21554;-68
2023/02/24 06:27:43;;;;;;;;;;;;;;;;;;4970743;28;19925;-68
2023/02/24 06:30:09;;;;;;;;;;;;;;;;;;4958481;28;19925;-68
2023/02/24 06:32:36;;;;;;;;;;;;;;;;;;4975334;28;20365;-67
2023/02/24 06:35:02;;;;;;;;;;;;;;;;;;4978737;28;19917;-68
2023/02/24 06:37:29;;;;;;;;;;;;;;;;;;4972915;28;20341;-68
2023/02/24 06:39:57;;;;;;;;;;;;;;;;;;4978769;28;19943;-68
2023/02/24 06:42:22;;;;;;;;;;;;;;;;;;4965290;28;20099;-67
2023/02/24 06:44:49;;;;;;;;;;;;;;;;;;4953492;28;19917;-67
2023/02/24 06:47:16;;;;;;;;;;;;;;;;;;4974592;28;20076;-68
2023/02/24 06:49:42;;;;;;;;;;;;;;;;;;4979959;28;19917;-67
2023/02/24 06:52:07;;;;;;;;;;;;;;;;;;4979671;28;19976;-67
2023/02/24 06:54:35;;;;;;;;;;;;;;;;;;4975660;28;20522;-66
2023/02/24 06:57:02;;;;;;;;;;;;;;;;;;4971389;28;19921;-67
2023/02/24 06:59:27;;;;;;;;;;;;;;;;;;4990547;28;19927;-66
2023/02/24 07:01:53;;;;;;;;;;;;;;;;;;4973256;28;20367;-67
2023/02/24 07:04:19;;;;;;;;;;;;;;;;;;4954692;28;19917;-67
2023/02/24 07:06:46;;;;;;;;;;;;;;;;;;4974077;28;20061;-67
2023/02/24 07:09:12;;;;;;;;;;;;;;;;;;4957715;28;20101;-68
2023/02/24 07:11:37;;;;;;;;;;;;;;;;;;4978534;28;20407;-68
2023/02/24 07:14:04;;;;;;;;;;;;;;;;;;4955778;28;19928;-65
2023/02/24 07:16:33;;;;;;;;;;;;;;;;;;4960941;28;19929;-68
2023/02/24 07:19:01;;;;;;;;;;;;;;;;;;4978656;28;19917;-68
2023/02/24 07:21:29;;;;;;;;;;;;;;;;;;4994714;28;20383;-67
2023/02/24 07:23:55;;;;;;;;;;;;;;;;;;4994865;28;19921;-66
2023/02/24 07:26:40;;;;;;;;;;;;;;;;;;4997129;28;19963;-67
2023/02/24 07:29:06;;;;;;;;;;;;;;;;;;4989588;28;20303;-68
2023/02/24 07:31:33;;;;;;;;;;;;;;;;;;4971755;28;19921;-67
2023/02/24 07:34:00;;;;;;;;;;;;;;;;;;4992853;28;20348;-72
2023/02/24 07:36:28;;;;;;;;;;;;;;;;;;4979868;28;19978;-69
2023/02/24 07:38:54;;;;;;;;;;;;;;;;;;4978665;28;19921;-68
2023/02/24 07:41:21;;;;;;;;;;;;;;;;;;4997790;28;19924;-68
2023/02/24 07:43:47;;;;;;;;;;;;;;;;;;4991494;28;19921;-68
2023/02/24 07:46:13;;;;;;;;;;;;;;;;;;4992691;28;20436;-68
2023/02/24 07:51:32;;;;;;;;;;;;;;;;;;4998448;28;19928;-68
2023/02/24 07:53:58;;;;;;;;;;;;;;;;;;4981283;28;19917;-69
2023/02/24 07:56:26;;;;;;;;;;;;;;;;;;4979529;28;19917;-68
2023/02/24 07:58:57;;;;;;;;;;;;;;;;;;4979166;28;19925;-68
2023/02/24 08:01:23;;;;;;;;;;;;;;;;;;4965983;28;19963;-69
2023/02/24 08:03:50;;;;;;;;;;;;;;;;;;4977817;28;20444;-68
2023/02/24 08:06:36;;;;;;;;;;;;;;;;;;4982251;28;20210;-68
2023/02/24 08:09:15;;;;;;;;;;;;;;;;;;5000236;28;20411;-68
2023/02/24 08:11:41;;;;;;;;;;;;;;;;;;4981896;28;20020;-68
2023/02/24 08:14:09;;;;;;;;;;;;;;;;;;4965270;28;20391;-68
2023/02/24 08:16:41;;;;;;;;;;;;;;;;;;5000390;28;19936;-69
2023/02/24 08:19:08;;;;;;;;;;;;;;;;;;4999939;28;20185;-68
2023/02/24 08:21:40;;;;;;;;;;;;;;;;;;4980136;28;19975;-68
2023/02/24 08:24:05;;;;;;;;;;;;;;;;;;4996278;28;19944;-69
2023/02/24 08:26:31;;;;;;;;;;;;;;;;;;4979382;28;20251;-70
2023/02/24 08:28:56;;;;;;;;;;;;;;;;;;4999133;28;19921;-71
2023/02/24 08:31:24;;;;;;;;;;;;;;;;;;4994750;28;20059;-71
2023/02/24 08:33:49;;;;;;;;;;;;;;;;;;4978291;28;20000;-71
2023/02/24 08:36:15;;;;;;;;;;;;;;;;;;4988242;28;20424;-68
2023/02/24 08:38:40;;;;;;;;;;;;;;;;;;4953860;28;20727;-70
2023/02/24 08:41:06;;;;;;;;;;;;;;;;;;4942486;28;19929;-69
2023/02/24 08:43:31;;;;;;;;;;;;;;;;;;4957255;28;20291;-72
2023/02/24 08:45:58;;;;;;;;;;;;;;;;;;4977790;28;19913;-70
2023/02/24 08:48:31;;;;;;;;;;;;;;;;;;4958580;28;20024;-69
2023/02/24 08:50:56;;;;;;;;;;;;;;;;;;4955269;28;19974;-69
2023/02/24 08:53:21;;;;;;;;;;;;;;;;;;4939837;28;20414;-69
2023/02/24 08:55:50;;;;;;;;;;;;;;;;;;4961916;28;20656;-69
2023/02/24 08:58:17;;;;;;;;;;;;;;;;;;4964131;28;20008;-69
2023/02/24 09:00:48;;;;;;;;;;;;;;;;;;4980467;28;20405;-72
2023/02/24 09:03:26;;;;;;;;;;;;;;;;;;4948509;28;19922;-70
2023/02/24 09:05:53;;;;;;;;;;;;;;;;;;4980422;28;19928;-70
2023/02/24 09:08:22;;;;;;;;;;;;;;;;;;4944175;28;19979;-67
2023/02/24 09:10:48;;;;;;;;;;;;;;;;;;4979526;28;20105;-69
2023/02/24 09:13:17;;;;;;;;;;;;;;;;;;4955985;28;19944;-69
2023/02/24 09:15:43;;;;;;;;;;;;;;;;;;4961402;28;20179;-72
2023/02/24 09:18:13;;;;;;;;;;;;;;;;;;4974040;28;22019;-72
2023/02/24 09:21:14;;;;;;;;;;;;;;;;;;4979422;28;19918;-72
2023/02/24 09:23:44;;;;;;;;;;;;;;;;;;4978576;28;21053;-71
2023/02/24 09:26:12;;;;;;;;;;;;;;;;;;4979018;28;20028;-71
2023/02/24 09:28:47;;;;;;;;;;;;;;;;;;4959215;28;19929;-74
2023/02/24 09:31:15;;;;;;;;;;;;;;;;;;4979067;28;20126;-73
2023/02/24 09:33:41;;;;;;;;;;;;;;;;;;4956053;28;19921;-70
2023/02/24 09:36:09;;;;;;;;;;;;;;;;;;4961907;28;19935;-73
2023/02/24 09:41:28;;;;;;;;;;;;;;;;;;4976341;28;20028;-72
2023/02/24 09:43:58;;;;;;;;;;;;;;;;;;4996817;28;19922;-73
2023/02/24 09:46:24;;;;;;;;;;;;;;;;;;4975037;28;19922;-71
2023/02/24 09:48:50;;;;;;;;;;;;;;;;;;4981357;28;19931;-69
2023/02/24 09:51:21;;;;;;;;;;;;;;;;;;4960069;28;19917;-69
2023/02/24 09:53:51;;;;;;;;;;;;;;;;;;4957893;28;20316;-70
2023/02/24 09:56:16;;;;;;;;;;;;;;;;;;4992767;28;19948;-70
2023/02/24 09:58:52;;;;;;;;;;;;;;;;;;4976508;28;19928;-69
2023/02/24 10:01:20;;;;;;;;;;;;;;;;;;4961091;28;21154;-70
2023/02/24 10:03:50;;;;;;;;;;;;;;;;;;4972217;28;19917;-69
2023/02/24 10:06:19;;;;;;;;;;;;;;;;;;4971375;28;19917;-68
2023/02/24 10:08:44;;;;;;;;;;;;;;;;;;4976148;28;19924;-68
2023/02/24 10:11:10;;;;;;;;;;;;;;;;;;4976217;28;19972;-68
2023/02/24 10:13:38;;;;;;;;;;;;;;;;;;4991232;28;19965;-67
2023/02/24 10:16:06;;;;;;;;;;;;;;;;;;4995337;28;19928;-67
2023/02/24 10:18:31;;;;;;;;;;;;;;;;;;4959629;28;20265;-69
2023/02/24 10:20:57;;;;;;;;;;;;;;;;;;4973868;28;19921;-68
2023/02/24 10:23:31;;;;;;;;;;;;;;;;;;4971184;28;20440;-71
2023/02/24 10:26:02;;;;;;;;;;;;;;;;;;4993781;28;19955;-67
2023/02/24 10:28:34;;;;;;;;;;;;;;;;;;4958582;28;19963;-66
2023/02/24 10:31:08;;;;;;;;;;;;;;;;;;4982167;28;19921;-67
2023/02/24 10:33:37;;;;;;;;;;;;;;;;;;4978029;28;20285;-68
2023/02/24 10:36:03;;;;;;;;;;;;;;;;;;4996188;28;20387;-67
2023/02/24 10:38:28;;;;;;;;;;;;;;;;;;4972142;28;19917;-66
2023/02/24 10:40:57;;;;;;;;;;;;;;;;;;4997454;28;19928;-69
2023/02/24 10:43:28;;;;;;;;;;;;;;;;;;4996985;28;19931;-68
2023/02/24 10:46:04;;;;;;;;;;;;;;;;;;4997681;28;19963;-69
2023/02/24 10:48:37;;;;;;;;;;;;;;;;;;4974397;28;20435;-67
2023/02/24 10:51:08;;;;;;;;;;;;;;;;;;4975704;28;19960;-67
2023/02/24 10:53:36;;;;;;;;;;;;;;;;;;4995943;28;19996;-66
2023/02/24 11:01:19;;;;;;;;;;;;;;;;;;4976418;28;19917;-64
2023/02/24 11:03:46;;;;;;;;;;;;;;;;;;4975748;28;19922;-65
2023/02/24 11:06:29;;;;;;;;;;;;;;;;;;4975411;28;19917;-63
2023/02/24 11:09:01;;;;;;;;;;;;;;;;;;4978495;28;19935;-66
2023/02/24 11:11:29;;;;;;;;;;;;;;;;;;4982335;28;20531;-63
2023/02/24 11:19:26;;;;;;;;;;;;;;;;;;4977308;28;20440;-65
2023/02/24 11:21:54;;;;;;;;;;;;;;;;;;4977440;28;19979;-65
2023/02/24 11:24:22;;;;;;;;;;;;;;;;;;4996723;28;20622;-65
2023/02/24 11:26:48;;;;;;;;;;;;;;;;;;4957755;28;19921;-65
2023/02/24 11:29:16;;;;;;;;;;;;;;;;;;4976215;28;19921;-65
2023/02/24 11:31:44;;;;;;;;;;;;;;;;;;4947942;28;20437;-63
2023/02/24 11:34:12;;;;;;;;;;;;;;;;;;4962548;28;20285;-63
2023/02/24 11:36:38;;;;;;;;;;;;;;;;;;4978070;28;19932;-62
2023/02/24 11:39:03;;;;;;;;;;;;;;;;;;4950918;28;20152;-64
2023/02/24 11:41:28;;;;;;;;;;;;;;;;;;4974584;28;20366;-64
2023/02/24 11:43:56;;;;;;;;;;;;;;;;;;4940728;28;20251;-66
2023/02/24 11:46:22;;;;;;;;;;;;;;;;;;4962100;28;19964;-66
2023/02/24 11:48:51;;;;;;;;;;;;;;;;;;4960405;28;20258;-66
2023/02/24 11:51:16;;;;;;;;;;;;;;;;;;4962306;28;19925;-67
2023/02/24 11:53:42;;;;;;;;;;;;;;;;;;4960535;28;20018;-68
2023/02/24 11:56:07;;;;;;;;;;;;;;;;;;4973177;28;19924;-67
2023/02/24 11:58:33;;;;;;;;;;;;;;;;;;4975223;28;21000;-66
2023/02/24 12:00:58;;;;;;;;;;;;;;;;;;4969220;28;19980;-67
2023/02/24 12:03:24;;;;;;;;;;;;;;;;;;4972711;28;19928;-66
2023/02/24 12:05:50;;;;;;;;;;;;;;;;;;4968571;28;19917;-68
2023/02/24 12:08:18;;;;;;;;;;;;;;;;;;4957274;28;21554;-68
2023/02/24 12:10:46;;;;;;;;;;;;;;;;;;4957234;28;20814;-68
2023/02/24 12:13:13;;;;;;;;;;;;;;;;;;4974464;28;19921;-67
2023/02/24 12:15:39;;;;;;;;;;;;;;;;;;4974590;28;19925;-68
2023/02/24 12:18:04;;;;;;;;;;;;;;;;;;4953879;28;20470;-68
2023/02/24 12:20:30;;;;;;;;;;;;;;;;;;4957149;28;20292;-68
2023/02/24 12:22:55;;;;;;;;;;;;;;;;;;4991633;28;19998;-69
2023/02/24 12:25:20;;;;;;;;;;;;;;;;;;4992913;28;20131;-68
2023/02/24 12:27:47;;;;;;;;;;;;;;;;;;4972524;28;19948;-68
2023/02/24 12:30:21;;;;;;;;;;;;;;;;;;5001630;28;19975;-68
2023/02/24 12:32:47;;;;;;;;;;;;;;;;;;4999529;28;20006;-69
2023/02/24 12:35:12;;;;;;;;;;;;;;;;;;4980486;28;20412;-69
2023/02/24 12:37:38;;;;;;;;;;;;;;;;;;4973015;28;19929;-67
2023/02/24 12:40:10;;;;;;;;;;;;;;;;;;4982858;28;19922;-69
2023/02/24 12:42:38;;;;;;;;;;;;;;;;;;4959956;28;20331;-68
2023/02/24 12:45:06;;;;;;;;;;;;;;;;;;4998771;28;19940;-66
2023/02/24 12:47:31;;;;;;;;;;;;;;;;;;4998710;28;19925;-68
2023/02/24 12:49:57;;;;;;;;;;;;;;;;;;4996613;28;20012;-68
2023/02/24 12:52:23;;;;;;;;;;;;;;;;;;4959831;28;19974;-69
2023/02/24 12:54:49;;;;;;;;;;;;;;;;;;4943671;28;19925;-70
2023/02/24 12:57:17;;;;;;;;;;;;;;;;;;4970784;28;19921;-70
2023/02/24 12:59:42;;;;;;;;;;;;;;;;;;4976063;28;19944;-69
2023/02/24 13:02:08;;;;;;;;;;;;;;;;;;4997033;28;19951;-69
2023/02/24 13:04:33;;;;;;;;;;;;;;;;;;4995401;28;19928;-69
2023/02/24 13:06:59;;;;;;;;;;;;;;;;;;4978755;28;20055;-70
2023/02/24 13:09:24;;;;;;;;;;;;;;;;;;4974923;28;20055;-74
2023/02/24 13:11:49;;;;;;;;;;;;;;;;;;4979739;28;19920;-72
2023/02/24 13:14:18;;;;;;;;;;;;;;;;;;4978199;28;19983;-70
2023/02/24 13:16:43;;;;;;;;;;;;;;;;;;4979575;28;19975;-70
2023/02/24 13:19:11;;;;;;;;;;;;;;;;;;4962952;28;19928;-68
2023/02/24 13:21:39;;;;;;;;;;;;;;;;;;4999023;28;20005;-69
2023/02/24 13:24:04;;;;;;;;;;;;;;;;;;4979630;28;19917;-70
2023/02/24 13:26:30;;;;;;;;;;;;;;;;;;4959487;28;19921;-70
2023/02/24 13:28:58;;;;;;;;;;;;;;;;;;4980945;28;19999;-70
2023/02/24 13:31:25;;;;;;;;;;;;;;;;;;4998656;28;20404;-70
2023/02/24 13:33:53;;;;;;;;;;;;;;;;;;4996431;28;20328;-69
2023/02/24 13:36:21;;;;;;;;;;;;;;;;;;4993005;28;19925;-72
2023/02/24 13:38:47;;;;;;;;;;;;;;;;;;4979017;28;19926;-71
2023/02/24 13:44:28;;;;;;;;;;;;;;;;;;4978754;28;19928;-75
2023/02/24 13:46:54;;;;;;;;;;;;;;;;;;4981680;28;19921;-73
2023/02/24 13:49:21;;;;;;;;;;;;;;;;;;4939956;28;20473;-72
2023/02/24 13:51:50;;;;;;;;;;;;;;;;;;4957562;28;19921;-71
2023/02/24 13:54:15;;;;;;;;;;;;;;;;;;4946322;28;20482;-74
2023/02/24 13:56:40;;;;;;;;;;;;;;;;;;4941804;28;19921;-72
2023/02/24 13:59:08;;;;;;;;;;;;;;;;;;4940993;28;19929;-74
2023/02/24 14:01:34;;;;;;;;;;;;;;;;;;4978959;28;19956;-70
2023/02/24 14:03:59;;;;;;;;;;;;;;;;;;4962228;28;19925;-70
2023/02/24 14:06:24;;;;;;;;;;;;;;;;;;4973273;28;19922;-70
2023/02/24 14:08:50;;;;;;;;;;;;;;;;;;4963961;28;19929;-69
2023/02/24 14:11:15;;;;;;;;;;;;;;;;;;4957989;28;19929;-69
2023/02/24 14:13:40;;;;;;;;;;;;;;;;;;4962226;28;20371;-68
2023/02/24 14:16:06;;;;;;;;;;;;;;;;;;4957954;28;19917;-70
2023/02/24 14:18:31;;;;;;;;;;;;;;;;;;4959952;28;19929;-69
2023/02/24 14:20:57;;;;;;;;;;;;;;;;;;4981546;28;19940;-68
2023/02/24 14:23:22;;;;;;;;;;;;;;;;;;4961155;28;19971;-68
2023/02/24 14:25:47;;;;;;;;;;;;;;;;;;4959160;28;19922;-67
2023/02/24 14:28:17;;;;;;;;;;;;;;;;;;4960681;28;20410;-67
2023/02/24 14:30:43;;;;;;;;;;;;;;;;;;4976582;28;21407;-67
2023/02/24 14:33:08;;;;;;;;;;;;;;;;;;4962378;28;19921;-67
2023/02/24 14:35:34;;;;;;;;;;;;;;;;;;4956319;28;19922;-69
2023/02/24 14:38:00;;;;;;;;;;;;;;;;;;4980614;28;20026;-69
2023/02/24 14:40:25;;;;;;;;;;;;;;;;;;4950347;28;19983;-69
2023/02/24 14:42:50;;;;;;;;;;;;;;;;;;4964954;28;19996;-68
2023/02/24 14:45:16;;;;;;;;;;;;;;;;;;4956459;28;19930;-69
2023/02/24 14:47:42;;;;;;;;;;;;;;;;;;4960564;28;19925;-69
2023/02/24 14:50:07;;;;;;;;;;;;;;;;;;4970039;28;20341;-66
2023/02/24 14:52:32;;;;;;;;;;;;;;;;;;4981780;28;19942;-67
2023/02/24 14:54:58;;;;;;;;;;;;;;;;;;4953773;28;19928;-67
2023/02/24 14:57:23;;;;;;;;;;;;;;;;;;4979416;28;19952;-68
2023/02/24 14:59:48;;;;;;;;;;;;;;;;;;4960417;28;19921;-67
2023/02/24 15:02:14;;;;;;;;;;;;;;;;;;4977455;28;19928;-68
2023/02/24 15:04:42;;;;;;;;;;;;;;;;;;4961175;28;20472;-67
2023/02/24 15:07:07;;;;;;;;;;;;;;;;;;4980512;28;19932;-67
2023/02/24 15:09:35;;;;;;;;;;;;;;;;;;4975209;28;19925;-67
2023/02/24 15:12:00;;;;;;;;;;;;;;;;;;4981999;28;19921;-68
2023/02/24 15:14:25;;;;;;;;;;;;;;;;;;4939494;28;19928;-67
2023/02/24 15:16:51;;;;;;;;;;;;;;;;;;4980628;28;20110;-68
2023/02/24 15:19:16;;;;;;;;;;;;;;;;;;4983331;28;20337;-68
2023/02/24 15:21:41;;;;;;;;;;;;;;;;;;4961057;28;19925;-67
2023/02/24 15:24:07;;;;;;;;;;;;;;;;;;4982446;28;20842;-68
2023/02/24 15:26:32;;;;;;;;;;;;;;;;;;4984028;28;19921;-66
2023/02/24 15:28:57;;;;;;;;;;;;;;;;;;4987117;28;19932;-66
2023/02/24 15:31:23;;;;;;;;;;;;;;;;;;5000769;28;19924;-68
2023/02/24 15:33:48;;;;;;;;;;;;;;;;;;4967273;28;21053;-69
2023/02/24 15:36:14;;;;;;;;;;;;;;;;;;4970944;28;19932;-67
2023/02/24 15:38:39;;;;;;;;;;;;;;;;;;4975746;28;19922;-67
2023/02/24 15:41:04;;;;;;;;;;;;;;;;;;4957206;28;19921;-67
2023/02/24 15:43:30;;;;;;;;;;;;;;;;;;4974484;28;19918;-70
2023/02/24 15:45:55;;;;;;;;;;;;;;;;;;4946351;28;20413;-69
2023/02/24 15:48:20;;;;;;;;;;;;;;;;;;4976379;28;20580;-68
2023/02/24 15:50:46;;;;;;;;;;;;;;;;;;4976531;28;19922;-67
2023/02/24 15:53:11;;;;;;;;;;;;;;;;;;4960867;28;19973;-68
2023/02/24 15:55:37;;;;;;;;;;;;;;;;;;4939291;28;19964;-68
2023/02/24 16:01:19;;;;;;;;;;;;;;;;;;4978369;28;20004;-66
2023/02/24 16:07:01;;;;;;;;;;;;;;;;;;4981092;28;20301;-66
2023/02/24 16:09:26;;;;;;;;;;;;;;;;;;4981950;28;19929;-66
2023/02/24 16:11:54;;;;;;;;;;;;;;;;;;4964697;28;20028;-64
2023/02/24 16:14:19;;;;;;;;;;;;;;;;;;4965755;28;19917;-64
2023/02/24 16:16:45;;;;;;;;;;;;;;;;;;4939755;28;20001;-64
2023/02/24 16:19:10;;;;;;;;;;;;;;;;;;4981375;28;19918;-65
2023/02/24 16:21:36;;;;;;;;;;;;;;;;;;4963802;28;19922;-65
2023/02/24 16:24:01;;;;;;;;;;;;;;;;;;4978615;28;20032;-65
2023/02/24 16:26:29;;;;;;;;;;;;;;;;;;4964344;28;19961;-65
2023/02/24 16:28:57;;;;;;;;;;;;;;;;;;4979141;28;19926;-66
2023/02/24 16:31:23;;;;;;;;;;;;;;;;;;4935257;28;19988;-64
2023/02/24 16:33:48;;;;;;;;;;;;;;;;;;4979902;28;20396;-64
2023/02/24 16:36:13;;;;;;;;;;;;;;;;;;4963157;28;20468;-64
2023/02/24 16:38:39;;;;;;;;;;;;;;;;;;4973732;28;20732;-64
2023/02/24 16:41:06;;;;;;;;;;;;;;;;;;4964683;28;19921;-64
2023/02/24 16:43:34;;;;;;;;;;;;;;;;;;4994753;28;19976;-64
2023/02/24 16:45:59;;;;;;;;;;;;;;;;;;4996452;28;19925;-64
2023/02/24 16:48:24;;;;;;;;;;;;;;;;;;4979925;28;19938;-64
2023/02/24 16:50:49;;;;;;;;;;;;;;;;;;4977106;28;19917;-64
2023/02/24 16:53:17;;;;;;;;;;;;;;;;;;4990971;28;20261;-65
2023/02/24 16:55:42;;;;;;;;;;;;;;;;;;4975886;28;19928;-64
2023/02/24 16:58:08;;;;;;;;;;;;;;;;;;4958547;28;20088;-64
2023/02/24 17:00:33;;;;;;;;;;;;;;;;;;4956651;28;20502;-64
2023/02/24 17:02:58;;;;;;;;;;;;;;;;;;4997426;28;20343;-63
2023/02/24 17:05:26;;;;;;;;;;;;;;;;;;4977792;28;19922;-64
2023/02/24 17:07:51;;;;;;;;;;;;;;;;;;4979860;28;19921;-65
2023/02/24 17:10:19;;;;;;;;;;;;;;;;;;4996935;28;20016;-65
2023/02/24 17:12:45;;;;;;;;;;;;;;;;;;4956576;28;20506;-65
2023/02/24 17:15:10;;;;;;;;;;;;;;;;;;4979799;28;19921;-64
2023/02/24 17:17:36;;;;;;;;;;;;;;;;;;4997825;28;19921;-65
2023/02/24 17:20:01;;;;;;;;;;;;;;;;;;4959583;28;20130;-65
2023/02/24 17:22:27;;;;;;;;;;;;;;;;;;4975498;28;19921;-65
2023/02/24 17:24:56;;;;;;;;;;;;;;;;;;4999128;28;19917;-65
2023/02/24 17:27:21;;;;;;;;;;;;;;;;;;4996593;28;19917;-65
2023/02/24 17:29:46;;;;;;;;;;;;;;;;;;4960458;28;21428;-65
2023/02/24 17:32:12;;;;;;;;;;;;;;;;;;4978799;28;19921;-65
2023/02/24 17:34:37;;;;;;;;;;;;;;;;;;4998898;28;19921;-65
2023/02/24 17:37:05;;;;;;;;;;;;;;;;;;4976515;28;19925;-65
2023/02/24 17:39:31;;;;;;;;;;;;;;;;;;4974592;28;19992;-65
2023/02/24 17:41:56;;;;;;;;;;;;;;;;;;4980180;28;20533;-65