Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:24;;;;;;;;;;;;;;;18.1;38.41797;101792.6;;;;-68
2023/06/17 00:06:29;;;;;;;;;;;;;;;17.98;38.38574;101793.3;;;;-70
2023/06/17 00:11:28;;;;;;;;;;;;;;;18.01;38.62695;101795.9;;;;-68
2023/06/17 00:16:26;;;;;;;;;;;;;;;17.94;38.79102;101793.6;;;;-67
2023/06/17 00:18:00;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/17 00:21:25;;;;;;;;;;;;;;;17.79;38.70996;101796.8;;;;-68
2023/06/17 00:26:25;;;;;;;;;;;;;;;17.77;39.15332;101786;;;;-68
2023/06/17 00:31:26;;;;;;;;;;;;;;;17.76;39.19727;101779.5;;;;-68
2023/06/17 00:36:33;;;;;;;;;;;;;;;17.65;39.59766;101777.1;;;;-67
2023/06/17 00:41:26;;;;;;;;;;;;;;;17.59;39.6377;101769.4;;;;-67
2023/06/17 00:46:32;;;;;;;;;;;;;;;17.54;39.92871;101770.4;;;;-68
2023/06/17 00:48:05;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/17 00:51:26;;;;;;;;;;;;;;;17.4;40.45117;101773.4;;;;-68
2023/06/17 00:56:28;;;;;;;;;;;;;;;17.38;40.5625;101767.5;;;;-71
2023/06/17 01:01:29;;;;;;;;;;;;;;;17.31;40.38574;101765.6;;;;-69
2023/06/17 01:06:28;;;;;;;;;;;;;;;17.31;40.6582;101760.7;;;;-67
2023/06/17 01:11:25;;;;;;;;;;;;;;;17.25;41.14258;101760.6;;;;-67
2023/06/17 01:16:24;;;;;;;;;;;;;;;17.2;41.29688;101762.6;;;;-69
2023/06/17 01:18:04;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/17 01:21:28;;;;;;;;;;;;;;;17.14;41.13184;101762.6;;;;-68
2023/06/17 01:26:28;;;;;;;;;;;;;;;17.08;41.73926;101757.9;;;;-67
2023/06/17 01:31:26;;;;;;;;;;;;;;;16.97;41.94531;101763.2;;;;-70
2023/06/17 01:36:29;;;;;;;;;;;;;;;16.93;41.93066;101762.2;;;;-70
2023/06/17 01:41:26;;;;;;;;;;;;;;;16.93;41.96387;101756;;;;-68
2023/06/17 01:46:27;;;;;;;;;;;;;;;16.86;42.67285;101763;;;;-69
2023/06/17 01:48:05;;;;;;;0.3;0.2;;;;;;;;;;;;;-70
2023/06/17 01:51:28;;;;;;;;;;;;;;;16.81;42.62207;101765.1;;;;-67
2023/06/17 01:56:34;;;;;;;;;;;;;;;16.8;42.73438;101753.8;;;;-68
2023/06/17 02:01:26;;;;;;;;;;;;;;;16.71;43.1582;101754.1;;;;-69
2023/06/17 02:06:32;;;;;;;;;;;;;;;16.67;42.81348;101747.2;;;;-70
2023/06/17 02:11:23;;;;;;;;;;;;;;;16.62;43.60254;101750.2;;;;-70
2023/06/17 02:16:27;;;;;;;;;;;;;;;16.62;43.48828;101746.8;;;;-67
2023/06/17 02:18:07;;;;;;;0.6;0.2;;;;;;;;;;;;;-68
2023/06/17 02:21:35;;;;;;;;;;;;;;;16.57;43.63184;101743.7;;;;-69
2023/06/17 02:26:26;;;;;;;;;;;;;;;16.52;43.57031;101737.9;;;;-68
2023/06/17 02:31:42;;;;;;;;;;;;;;;16.45;43.77832;101730.9;;;;-68
2023/06/17 02:36:26;;;;;;;;;;;;;;;16.42;44.02441;101726;;;;-68
2023/06/17 02:41:26;;;;;;;;;;;;;;;16.41;44.33008;101729;;;;-68
2023/06/17 02:46:24;;;;;;;;;;;;;;;16.38;44.59863;101726.1;;;;-68
2023/06/17 02:48:08;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/06/17 02:51:27;;;;;;;;;;;;;;;16.35;44.58398;101724.3;;;;-66
2023/06/17 02:56:26;;;;;;;;;;;;;;;16.31;45.09082;101719.7;;;;-68
2023/06/17 03:01:25;;;;;;;;;;;;;;;16.27;45.01758;101719.7;;;;-68
2023/06/17 03:06:26;;;;;;;;;;;;;;;16.29;45.29199;101718.6;;;;-69
2023/06/17 03:11:30;;;;;;;;;;;;;;;16.25;45.58203;101722.8;;;;-68
2023/06/17 03:16:28;;;;;;;;;;;;;;;16.2;45.67969;101724.3;;;;-68
2023/06/17 03:18:10;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/06/17 03:21:23;;;;;;;;;;;;;;;16.18;45.74609;101723.2;;;;-69
2023/06/17 03:26:26;;;;;;;;;;;;;;;16.17;45.73242;101719.4;;;;-68
2023/06/17 03:31:28;;;;;;;;;;;;;;;16.11;45.92969;101714.7;;;;-69
2023/06/17 03:36:28;;;;;;;;;;;;;;;16.17;46.36621;101716.9;;;;-68
2023/06/17 03:41:27;;;;;;;;;;;;;;;16.17;46.16309;101714;;;;-68
2023/06/17 03:46:25;;;;;;;;;;;;;;;16.16;46.07129;101715.7;;;;-68
2023/06/17 03:48:12;;;;;;;0.3;0.2;;;;;;;;;;;;;-68
2023/06/17 03:51:26;;;;;;;;;;;;;;;16.21;46.7793;101724.6;;;;-67
2023/06/17 03:56:30;;;;;;;;;;;;;;;16.25;46.63574;101724.6;;;;-68
2023/06/17 04:01:26;;;;;;;;;;;;;;;16.27;46.67188;101722.5;;;;-67
2023/06/17 04:06:32;;;;;;;;;;;;;;;16.33;46.59863;101729.1;;;;-70
2023/06/17 04:11:26;;;;;;;;;;;;;;;16.41;46.99316;101724.3;;;;-70
2023/06/17 04:16:25;;;;;;;;;;;;;;;16.46;46.90723;101724.5;;;;-67
2023/06/17 04:18:16;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/17 04:21:31;;;;;;;;;;;;;;;16.52;47.25293;101727.5;;;;-68
2023/06/17 04:26:27;;;;;;;;;;;;;;;16.61;47.05957;101734;;;;-68
2023/06/17 04:31:27;;;;;;;;;;;;;;;16.73;47.44629;101733.4;;;;-69
2023/06/17 04:36:24;;;;;;;;;;;;;;;16.82;47.20605;101736.8;;;;-68
2023/06/17 04:41:26;;;;;;;;;;;;;;;16.92;47.26172;101730.5;;;;-69
2023/06/17 04:46:26;;;;;;;;;;;;;;;16.99;47.54102;101722.2;;;;-68
2023/06/17 04:48:16;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/17 04:51:31;;;;;;;;;;;;;;;17.08;47.17773;101714.1;;;;-70
2023/06/17 04:56:33;;;;;;;;;;;;;;;17.22;47.49902;101714.1;;;;-68
2023/06/17 05:01:26;;;;;;;;;;;;;;;17.34;47.56738;101710.7;;;;-69
2023/06/17 05:06:26;;;;;;;;;;;;;;;17.45;47.16992;101714.1;;;;-66
2023/06/17 05:11:26;;;;;;;;;;;;;;;17.58;47.12793;101717.5;;;;-67
2023/06/17 05:16:29;;;;;;;;;;;;;;;17.72;47.17676;101717.5;;;;-69
2023/06/17 05:18:18;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/17 05:21:28;;;;;;;;;;;;;;;17.84;47.34863;101716.5;;;;-69
2023/06/17 05:26:27;;;;;;;;;;;;;;;18.06;48.02051;101718.2;;;;-70
2023/06/17 05:31:26;;;;;;;;;;;;;;;18.66;47.65332;101718.9;;;;-67
2023/06/17 05:36:26;;;;;;;;;;;;;;;19.08;47.19727;101724.4;;;;-69
2023/06/17 05:46:26;;;;;;;;;;;;;;;20.04;45.55078;101713.9;;;;-69
2023/06/17 05:48:21;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/17 05:51:28;;;;;;;;;;;;;;;20.76;44.7207;101715.2;;;;-67
2023/06/17 05:56:30;;;;;;;;;;;;;;;21.24;43.9209;101714.1;;;;-68
2023/06/17 06:01:25;;;;;;;;;;;;;;;21.71;43.2334;101717.8;;;;-69
2023/06/17 06:06:23;;;;;;;;;;;;;;;22.19;42.59082;101715.8;;;;-69
2023/06/17 06:11:28;;;;;;;;;;;;;;;22.66;42.1416;101718.3;;;;-71
2023/06/17 06:16:31;;;;;;;;;;;;;;;23.19;41.1416;101721.5;;;;-69
2023/06/17 06:18:25;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/06/17 06:21:25;;;;;;;;;;;;;;;23.75;40.27051;101722.3;;;;-68
2023/06/17 06:26:26;;;;;;;;;;;;;;;24.2;39.69922;101718;;;;-69
2023/06/17 06:31:26;;;;;;;;;;;;;;;24.67;39.09277;101717.3;;;;-70
2023/06/17 06:36:26;;;;;;;;;;;;;;;24.88;38.78711;101713.7;;;;-70
2023/06/17 06:41:25;;;;;;;;;;;;;;;25.22;38.71191;101717.7;;;;-68
2023/06/17 06:46:31;;;;;;;;;;;;;;;25.47;38.55957;101714.7;;;;-71
2023/06/17 06:48:27;;;;;;;0.4;0.1;;;;;;;;;;;;;-68
2023/06/17 06:51:25;;;;;;;;;;;;;;;25.8;38.3916;101714.5;;;;-70
2023/06/17 06:56:26;;;;;;;;;;;;;;;26.09;37.73145;101715.1;;;;-68
2023/06/17 07:01:28;;;;;;;;;;;;;;;26.32;37.1123;101712.7;;;;-69
2023/06/17 07:06:25;;;;;;;;;;;;;;;26.52;37.04785;101717.5;;;;-68
2023/06/17 07:11:25;;;;;;;;;;;;;;;26.8;36.57031;101717.2;;;;-68
2023/06/17 07:16:26;;;;;;;;;;;;;;;27;36.22559;101714.4;;;;-67
2023/06/17 07:18:30;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/17 07:21:32;;;;;;;;;;;;;;;27.13;36.36328;101712.7;;;;-68
2023/06/17 07:26:26;;;;;;;;;;;;;;;27.33;36.07715;101712;;;;-66
2023/06/17 07:31:31;;;;;;;;;;;;;;;27.56;35.97852;101709.8;;;;-69
2023/06/17 07:36:26;;;;;;;;;;;;;;;27.82;35.66113;101712.1;;;;-68
2023/06/17 07:41:26;;;;;;;;;;;;;;;28.03;35.46777;101703.9;;;;-71
2023/06/17 07:46:27;;;;;;;;;;;;;;;28.18;35.4209;101706.2;;;;-68
2023/06/17 07:48:35;;;;;;;0.3;0.2;;;;;;;;;;;;;-68
2023/06/17 07:51:26;;;;;;;;;;;;;;;28.34;35.03711;101706.7;;;;-69
2023/06/17 07:56:23;;;;;;;;;;;;;;;28.51;34.75879;101709;;;;-69
2023/06/17 08:01:27;;;;;;;;;;;;;;;28.69;34.59766;101710.5;;;;-68
2023/06/17 08:06:28;;;;;;;;;;;;;;;28.69;34.42188;101706.6;;;;-68
2023/06/17 08:11:25;;;;;;;;;;;;;;;28.87;34.29492;101702.6;;;;-70
2023/06/17 08:16:30;;;;;;;;;;;;;;;29.12;33.99805;101700.7;;;;-68
2023/06/17 08:18:39;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/17 08:21:24;;;;;;;;;;;;;;;29.25;34.16016;101700.5;;;;-69
2023/06/17 08:26:46;;;;;;;;;;;;;;;29.37;33.95898;101702.5;;;;-67
2023/06/17 08:36:26;;;;;;;;;;;;;;;29.8;33.46387;101701.9;;;;-69
2023/06/17 08:41:27;;;;;;;;;;;;;;;29.96;33.12305;101701.6;;;;-68
2023/06/17 08:46:29;;;;;;;;;;;;;;;30.17;32.62305;101707.3;;;;-68
2023/06/17 08:48:45;;;;;;;0.1;0;;;;;;;;;;;;;-70
2023/06/17 08:51:38;;;;;;;;;;;;;;;30.4;32.41699;101706.4;;;;-70
2023/06/17 08:56:30;;;;;;;;;;;;;;;30.59;31.9375;101705;;;;-68
2023/06/17 09:01:27;;;;;;;;;;;;;;;30.74;31.54785;101700.9;;;;-68
2023/06/17 09:06:28;;;;;;;;;;;;;;;30.95;31.19824;101708.6;;;;-68
2023/06/17 09:11:26;;;;;;;;;;;;;;;31.11;30.84473;101709.8;;;;-68
2023/06/17 09:16:27;;;;;;;;;;;;;;;31.3;30.61035;101713.7;;;;-69
2023/06/17 09:18:58;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/06/17 09:21:24;;;;;;;;;;;;;;;31.44;30.20703;101711.4;;;;-69
2023/06/17 09:26:33;;;;;;;;;;;;;;;31.77;29.96973;101711.5;;;;-68
2023/06/17 09:31:27;;;;;;;;;;;;;;;31.94;29.56934;101718.9;;;;-70
2023/06/17 09:36:26;;;;;;;;;;;;;;;32.15;29.48926;101717.1;;;;-72
2023/06/17 09:41:26;;;;;;;;;;;;;;;32.36;29.39551;101711.9;;;;-69
2023/06/17 09:46:29;;;;;;;;;;;;;;;32.6;29.03418;101709.3;;;;-69
2023/06/17 09:48:55;;;;;;;0.1;0;;;;;;;;;;;;;-69
2023/06/17 09:51:26;;;;;;;;;;;;;;;32.84;28.56445;101700.7;;;;-70
2023/06/17 09:56:24;;;;;;;;;;;;;;;32.99;28.25391;101703.9;;;;-69
2023/06/17 10:01:30;;;;;;;;;;;;;;;33.14;28.19336;101700;;;;-70
2023/06/17 10:06:26;;;;;;;;;;;;;;;33.36;27.82813;101696.5;;;;-70
2023/06/17 10:11:25;;;;;;;;;;;;;;;33.52;27.50684;101687.1;;;;-67
2023/06/17 10:16:28;;;;;;;;;;;;;;;33.65;27.24219;101687.8;;;;-69
2023/06/17 10:19:00;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/17 10:21:30;;;;;;;;;;;;;;;33.85;26.76855;101689.4;;;;-70
2023/06/17 10:26:26;;;;;;;;;;;;;;;33.97;26.27734;101691.4;;;;-69
2023/06/17 10:31:33;;;;;;;;;;;;;;;33.99;26.34961;101688.8;;;;-69
2023/06/17 10:36:26;;;;;;;;;;;;;;;34.07;26.30664;101682.8;;;;-69
2023/06/17 10:41:26;;;;;;;;;;;;;;;34.24;25.93652;101678.8;;;;-69
2023/06/17 10:46:35;;;;;;;;;;;;;;;34.35;25.87207;101671.3;;;;-68
2023/06/17 10:49:16;;;;;;;0.4;0.2;;;;;;;;;;;;;-71
2023/06/17 10:51:25;;;;;;;;;;;;;;;34.43;25.40234;101667.6;;;;-69
2023/06/17 10:56:27;;;;;;;;;;;;;;;34.5;25.83301;101665.6;;;;-68
2023/06/17 11:01:27;;;;;;;;;;;;;;;34.67;25.93848;101658.3;;;;-69
2023/06/17 11:06:35;;;;;;;;;;;;;;;34.81;25.58984;101653.3;;;;-68
2023/06/17 11:16:22;;;;;;;;;;;;;;;34.97;26.27539;101650.6;;;;-68
2023/06/17 11:19:12;;;;;;;0.4;0.2;;;;;;;;;;;;;-66
2023/06/17 11:21:26;;;;;;;;;;;;;;;35.07;26.54297;101649.5;;;;-67
2023/06/17 11:26:24;;;;;;;;;;;;;;;35.32;26.01074;101654.5;;;;-66
2023/06/17 11:31:25;;;;;;;;;;;;;;;35.38;26.31055;101646.8;;;;-68
2023/06/17 11:36:27;;;;;;;;;;;;;;;35.34;26.54688;101637.7;;;;-68
2023/06/17 11:41:21;;;;;;;;;;;;;;;35.43;26.68262;101630.8;;;;-69
2023/06/17 11:46:21;;;;;;;;;;;;;;;35.61;26.0752;101632.9;;;;-70
2023/06/17 11:49:20;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/17 11:51:24;;;;;;;;;;;;;;;35.77;26.6543;101627.9;;;;-69
2023/06/17 11:56:28;;;;;;;;;;;;;;;35.99;24.92969;101619.5;;;;-68
2023/06/17 12:01:36;;;;;;;;;;;;;;;35.94;25.60449;101619.1;;;;-69
2023/06/17 12:06:27;;;;;;;;;;;;;;;36.09;25.68457;101618.1;;;;-68
2023/06/17 12:16:38;;;;;;;;;;;;;;;36.16;26.00977;101612.9;;;;-67
2023/06/17 12:19:30;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/17 12:21:31;;;;;;;;;;;;;;;36.29;25.0166;101602;;;;-71
2023/06/17 12:26:23;;;;;;;;;;;;;;;36.36;24.35352;101597.8;;;;-70
2023/06/17 12:31:32;;;;;;;;;;;;;;;36.25;25.64551;101588.8;;;;-69
2023/06/17 12:36:21;;;;;;;;;;;;;;;36.31;24.60059;101589.4;;;;-68
2023/06/17 12:41:23;;;;;;;;;;;;;;;36.38;24.91406;101588.3;;;;-69
2023/06/17 12:46:32;;;;;;;;;;;;;;;36.39;25.76172;101583.3;;;;-71
2023/06/17 12:49:33;;;;;;;0.1;0;;;;;;;;;;;;;-72
2023/06/17 12:51:25;;;;;;;;;;;;;;;36.62;24.84375;101576.6;;;;-66
2023/06/17 12:56:21;;;;;;;;;;;;;;;36.76;23.84961;101570;;;;-67
2023/06/17 13:01:21;;;;;;;;;;;;;;;36.75;23.78906;101564.7;;;;-67
2023/06/17 13:06:28;;;;;;;;;;;;;;;36.96;23.51367;101563.8;;;;-67
2023/06/17 13:11:23;;;;;;;;;;;;;;;37.3;22.99316;101568.4;;;;-70
2023/06/17 13:16:22;;;;;;;;;;;;;;;37.25;23.08594;101560.8;;;;-68
2023/06/17 13:19:42;;;;;;;0.4;0.1;;;;;;;;;;;;;-67
2023/06/17 13:21:34;;;;;;;;;;;;;;;37.37;24.1084;101558.3;;;;-68
2023/06/17 13:26:21;;;;;;;;;;;;;;;37.62;23.35547;101558;;;;-68
2023/06/17 13:31:21;;;;;;;;;;;;;;;37.53;23.36328;101560.1;;;;-68
2023/06/17 13:36:30;;;;;;;;;;;;;;;37.47;23.59961;101561.5;;;;-66
2023/06/17 13:41:30;;;;;;;;;;;;;;;37.39;24.16895;101554.2;;;;-68
2023/06/17 13:46:21;;;;;;;;;;;;;;;37.24;24.81738;101555.4;;;;-68
2023/06/17 13:49:46;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/06/17 13:51:21;;;;;;;;;;;;;;;37.19;24.6123;101555.7;;;;-70
2023/06/17 13:56:22;;;;;;;;;;;;;;;37.11;24.81055;101545;;;;-72
2023/06/17 14:01:21;;;;;;;;;;;;;;;36.98;24.70898;101549.5;;;;-68
2023/06/17 14:06:21;;;;;;;;;;;;;;;37.06;24.03223;101543.8;;;;-68
2023/06/17 14:11:25;;;;;;;;;;;;;;;37.06;24.24707;101541.2;;;;-69
2023/06/17 14:16:21;;;;;;;;;;;;;;;36.91;24.46582;101545.2;;;;-68
2023/06/17 14:19:55;;;;;;;0.5;0.1;;;;;;;;;;;;;-67
2023/06/17 14:21:38;;;;;;;;;;;;;;;36.74;24.89844;101547.6;;;;-68
2023/06/17 14:26:23;;;;;;;;;;;;;;;36.63;24.95215;101543.9;;;;-68
2023/06/17 14:31:21;;;;;;;;;;;;;;;36.73;25.07617;101535.5;;;;-70
2023/06/17 14:36:21;;;;;;;;;;;;;;;36.84;24.56934;101534.9;;;;-69
2023/06/17 14:41:21;;;;;;;;;;;;;;;37.04;24.3418;101536.8;;;;-69
2023/06/17 14:46:22;;;;;;;;;;;;;;;37.02;24.63867;101537.9;;;;-68
2023/06/17 14:50:03;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/17 14:51:21;;;;;;;;;;;;;;;36.99;25.0791;101536.9;;;;-68
2023/06/17 14:56:30;;;;;;;;;;;;;;;37.11;24.97852;101541.1;;;;-68
2023/06/17 15:01:24;;;;;;;;;;;;;;;37.08;24.88086;101539.7;;;;-67
2023/06/17 15:06:21;;;;;;;;;;;;;;;36.93;25.48047;101531.1;;;;-71
2023/06/17 15:11:21;;;;;;;;;;;;;;;36.88;25.90723;101527.2;;;;-68
2023/06/17 15:16:21;;;;;;;;;;;;;;;36.82;25.77246;101529;;;;-67
2023/06/17 15:20:13;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/17 15:21:21;;;;;;;;;;;;;;;36.58;26.28418;101524.3;;;;-69
2023/06/17 15:26:23;;;;;;;;;;;;;;;36.47;26.39746;101524.5;;;;-68
2023/06/17 15:31:33;;;;;;;;;;;;;;;36.35;26.64063;101528.3;;;;-68
2023/06/17 15:36:21;;;;;;;;;;;;;;;36.19;26.69043;101527.3;;;;-67
2023/06/17 15:41:21;;;;;;;;;;;;;;;35.95;27.05762;101524.7;;;;-70
2023/06/17 15:46:24;;;;;;;;;;;;;;;35.78;27.30957;101522;;;;-69
2023/06/17 15:50:17;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/17 15:56:24;;;;;;;;;;;;;;;35.5;27.68457;101517.9;;;;-72
2023/06/17 16:01:22;;;;;;;;;;;;;;;35.37;27.91504;101512.8;;;;-69
2023/06/17 16:06:21;;;;;;;;;;;;;;;35.1;28.25488;101512.4;;;;-68
2023/06/17 16:11:21;;;;;;;;;;;;;;;34.82;28.52148;101511.2;;;;-70
2023/06/17 16:16:24;;;;;;;;;;;;;;;34.66;28.85547;101508.8;;;;-68
2023/06/17 16:20:20;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/17 16:21:21;;;;;;;;;;;;;;;34.46;29.12793;101502;;;;-70
2023/06/17 16:26:21;;;;;;;;;;;;;;;34.29;29.25977;101496.2;;;;-69
2023/06/17 16:31:28;;;;;;;;;;;;;;;34.17;29.66602;101494;;;;-68
2023/06/17 16:36:22;;;;;;;;;;;;;;;34.02;29.77539;101493.6;;;;-69
2023/06/17 16:41:22;;;;;;;;;;;;;;;33.82;30.0459;101487.2;;;;-69
2023/06/17 16:46:23;;;;;;;;;;;;;;;33.65;29.95215;101482.6;;;;-69
2023/06/17 16:50:27;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/17 16:51:24;;;;;;;;;;;;;;;33.45;30.23438;101479.9;;;;-69
2023/06/17 16:56:24;;;;;;;;;;;;;;;33.31;30.52148;101476.8;;;;-67
2023/06/17 17:01:24;;;;;;;;;;;;;;;33.07;30.62305;101477;;;;-68
2023/06/17 17:06:21;;;;;;;;;;;;;;;32.84;30.93848;101476.8;;;;-69
2023/06/17 17:11:21;;;;;;;;;;;;;;;32.67;31.06836;101473.8;;;;-68
2023/06/17 17:16:27;;;;;;;;;;;;;;;32.52;31.14063;101476;;;;-68
2023/06/17 17:20:38;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/17 17:21:21;;;;;;;;;;;;;;;32.31;31.31445;101478.1;;;;-68
2023/06/17 17:26:21;;;;;;;;;;;;;;;32.05;32.11035;101484.7;;;;-68
2023/06/17 17:31:21;;;;;;;;;;;;;;;31.9;31.64063;101484.8;;;;-70
2023/06/17 17:36:21;;;;;;;;;;;;;;;31.69;32.02539;101482.3;;;;-73
2023/06/17 17:41:21;;;;;;;;;;;;;;;31.49;32.01172;101481.9;;;;-72
2023/06/17 17:46:22;;;;;;;;;;;;;;;31.33;31.54102;101486;;;;-72
2023/06/17 17:51:24;;;;;;;;;;;;;;;31.11;32.36035;101486.4;;;;-75
2023/06/17 17:56:23;;;;;;;;;;;;;;;30.93;32.46582;101483;;;;-72
2023/06/17 18:01:23;;;;;;;;;;;;;;;30.74;32.83984;101489.8;;;;-73
2023/06/17 18:06:21;;;;;;;;;;;;;;;30.55;32.87305;101496.5;;;;-73
2023/06/17 18:11:26;;;;;;;;;;;;;;;30.37;32.42578;101499.8;;;;-73
2023/06/17 18:16:25;;;;;;;;;;;;;;;30.19;32.30762;101493.7;;;;-74
2023/06/17 18:20:53;;;;;;;0.3;0;;;;;;;;;;;;;-73
2023/06/17 18:21:28;;;;;;;;;;;;;;;29.98;32.6084;101490.6;;;;-76
2023/06/17 18:29:37;;;;;;;;;;;;;;;29.69;33.11621;101485.8;;;;-72
2023/06/17 18:34:28;;;;;;;;;;;;;;;29.46;33.71875;101488.8;;;;-76
2023/06/17 18:39:25;;;;;;;;;;;;;;;29.23;33.9707;101488.1;;;;-74
2023/06/17 18:44:28;;;;;;;;;;;;;;;29.02;34.02637;101487.8;;;;-75
2023/06/17 18:49:28;;;;;;;;;;;;;;;28.76;33.94824;101491.6;;;;-66
2023/06/17 18:50:50;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/17 18:54:27;;;;;;;;;;;;;;;28.55;34.0957;101492.1;;;;-66
2023/06/17 18:59:25;;;;;;;;;;;;;;;28.35;34.58301;101494.9;;;;-66
2023/06/17 19:04:25;;;;;;;;;;;;;;;28.14;34.46191;101490.3;;;;-70
2023/06/17 19:09:35;;;;;;;;;;;;;;;27.95;34.45898;101490.5;;;;-67
2023/06/17 19:14:25;;;;;;;;;;;;;;;27.74;34.96777;101492.5;;;;-68
2023/06/17 19:19:25;;;;;;;;;;;;;;;27.52;35.10156;101496.9;;;;-66
2023/06/17 19:20:55;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/17 19:24:28;;;;;;;;;;;;;;;27.32;35.48242;101496.4;;;;-66
2023/06/17 19:29:25;;;;;;;;;;;;;;;27.12;35.72266;101498.4;;;;-67
2023/06/17 19:34:26;;;;;;;;;;;;;;;26.93;35.69629;101498.5;;;;-69
2023/06/17 19:39:25;;;;;;;;;;;;;;;26.76;35.92773;101491.6;;;;-67
2023/06/17 19:44:32;;;;;;;;;;;;;;;26.6;36.06543;101494.6;;;;-67
2023/06/17 19:49:25;;;;;;;;;;;;;;;26.44;36.25098;101495.2;;;;-66
2023/06/17 19:51:00;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/17 19:54:27;;;;;;;;;;;;;;;26.31;36.43652;101489.2;;;;-66
2023/06/17 19:59:25;;;;;;;;;;;;;;;26.17;36.53027;101490;;;;-66
2023/06/17 20:04:26;;;;;;;;;;;;;;;26.04;36.69434;101488.7;;;;-66
2023/06/17 20:09:28;;;;;;;;;;;;;;;25.89;37.08789;101491.1;;;;-65
2023/06/17 20:14:27;;;;;;;;;;;;;;;25.74;37.35352;101491.5;;;;-66
2023/06/17 20:19:25;;;;;;;;;;;;;;;25.59;37.5957;101493.4;;;;-67
2023/06/17 20:21:04;;;;;;;0.6;0.2;;;;;;;;;;;;;-69
2023/06/17 20:24:25;;;;;;;;;;;;;;;25.44;37.51465;101491.4;;;;-67
2023/06/17 20:29:26;;;;;;;;;;;;;;;25.31;37.72363;101488.4;;;;-67
2023/06/17 20:34:25;;;;;;;;;;;;;;;25.18;38.21094;101492.4;;;;-66
2023/06/17 20:39:25;;;;;;;;;;;;;;;25.06;38.52539;101489.6;;;;-68
2023/06/17 20:44:26;;;;;;;;;;;;;;;24.93;38.45605;101494.3;;;;-67
2023/06/17 20:49:28;;;;;;;;;;;;;;;24.82;38.5625;101494.7;;;;-68
2023/06/17 20:51:10;;;;;;;0.7;0.3;;;;;;;;;;;;;-67
2023/06/17 20:54:25;;;;;;;;;;;;;;;24.74;38.98242;101493.3;;;;-66
2023/06/17 20:59:25;;;;;;;;;;;;;;;24.63;39.35547;101488.8;;;;-67
2023/06/17 21:04:25;;;;;;;;;;;;;;;24.54;39.39453;101489.1;;;;-67
2023/06/17 21:09:25;;;;;;;;;;;;;;;24.5;39.12402;101488;;;;-65
2023/06/17 21:14:25;;;;;;;;;;;;;;;24.39;39.63574;101484.4;;;;-66
2023/06/17 21:19:25;;;;;;;;;;;;;;;24.33;40.66992;101483.3;;;;-68
2023/06/17 21:21:17;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/06/17 21:24:25;;;;;;;;;;;;;;;24.27;40.375;101480.9;;;;-67
2023/06/17 21:29:25;;;;;;;;;;;;;;;24.2;40.73926;101486.1;;;;-68
2023/06/17 21:34:30;;;;;;;;;;;;;;;24.15;41.0332;101480.3;;;;-69
2023/06/17 21:39:27;;;;;;;;;;;;;;;24.1;41.05273;101481.2;;;;-68
2023/06/17 21:44:25;;;;;;;;;;;;;;;24.06;41.32617;101477.7;;;;-70
2023/06/17 21:49:25;;;;;;;;;;;;;;;24.01;42.75293;101479.3;;;;-69
2023/06/17 21:51:21;;;;;;;0.6;0.2;;;;;;;;;;;;;-68
2023/06/17 21:54:25;;;;;;;;;;;;;;;23.98;42.43848;101477.8;;;;-68
2023/06/17 21:59:25;;;;;;;;;;;;;;;23.93;43.10254;101480.3;;;;-68
2023/06/17 22:04:25;;;;;;;;;;;;;;;23.89;43.50195;101482;;;;-69
2023/06/17 22:09:28;;;;;;;;;;;;;;;23.84;44.16602;101482.2;;;;-68
2023/06/17 22:14:27;;;;;;;;;;;;;;;23.81;44.33594;101481.2;;;;-69
2023/06/17 22:19:31;;;;;;;;;;;;;;;23.77;44.83789;101478.1;;;;-69
2023/06/17 22:21:28;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/17 22:24:25;;;;;;;;;;;;;;;23.71;44.71777;101467.3;;;;-69
2023/06/17 22:29:28;;;;;;;;;;;;;;;23.66;45.38086;101458.2;;;;-68
2023/06/17 22:34:25;;;;;;;;;;;;;;;23.65;45.08008;101462.3;;;;-69
2023/06/17 22:39:31;;;;;;;;;;;;;;;23.61;44.89258;101463.5;;;;-68
2023/06/17 22:44:25;;;;;;;;;;;;;;;23.57;45.54395;101454.5;;;;-69
2023/06/17 22:49:28;;;;;;;;;;;;;;;23.56;45.33594;101462.5;;;;-69
2023/06/17 22:51:27;;;;;;;0.6;0.3;;;;;;;;;;;;;-69
2023/06/17 22:54:26;;;;;;;;;;;;;;;23.52;45.7002;101463.4;;;;-68
2023/06/17 22:59:28;;;;;;;;;;;;;;;23.49;45.73145;101458.6;;;;-68
2023/06/17 23:04:25;;;;;;;;;;;;;;;23.44;45.41602;101456.8;;;;-67
2023/06/17 23:09:25;;;;;;;;;;;;;;;23.39;45.51465;101453.3;;;;-69
2023/06/17 23:14:28;;;;;;;;;;;;;;;23.34;46.21191;101454.8;;;;-67
2023/06/17 23:19:25;;;;;;;;;;;;;;;23.31;46.4043;101448.6;;;;-69
2023/06/17 23:21:28;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/06/17 23:24:25;;;;;;;;;;;;;;;23.27;45.73242;101450.5;;;;-68
2023/06/17 23:29:28;;;;;;;;;;;;;;;23.24;46.4541;101452.2;;;;-69
2023/06/17 23:34:27;;;;;;;;;;;;;;;23.2;46.63477;101451.7;;;;-69
2023/06/17 23:39:25;;;;;;;;;;;;;;;23.15;46.99805;101445.9;;;;-68
2023/06/17 23:44:26;;;;;;;;;;;;;;;23.12;47.02832;101444.1;;;;-67
2023/06/17 23:49:26;;;;;;;;;;;;;;;23.09;47.59961;101440.5;;;;-70
2023/06/17 23:51:32;;;;;;;0.5;0.2;;;;;;;;;;;;;-67
2023/06/17 23:54:25;;;;;;;;;;;;;;;23.06;47.79199;101439;;;;-69
2023/06/17 23:59:25;;;;;;;;;;;;;;;23.02;47.65039;101437.8;;;;-68
