Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:03;;;;;;;9.37;5.83;;;;;;;;;;4952715;28;20034;-75
2021/12/09 00:03:32;;;;;;;15.53;7.87;;;1.60;99.90;;;;;;4953325;28;20038;-75
2021/12/09 00:05:59;;;;;;;14.27;7.10;;;1.60;99.90;;;;;;4952657;28;20020;-75
2021/12/09 00:08:27;;;;;;;16.03;6.17;;;1.80;99.90;;;;;;4962953;28;20464;-75
2021/12/09 00:10:55;;;;;;;12.23;6.13;;;1.70;99.90;;;;;;4970874;28;20073;-75
2021/12/09 00:13:22;;;;;;;11.93;5.97;;;1.80;99.90;;;;;;4972739;28;20105;-75
2021/12/09 00:15:48;;;;;;;10.90;5.63;;;2.00;99.90;;;;;;4965125;28;20031;-75
2021/12/09 00:18:14;;;;;;;10.17;5.73;;;;;;;;;;4952373;28;20058;-75
2021/12/09 00:20:40;;;;;;;15.93;5.37;;;1.60;99.90;;;;;;4952825;28;20086;-75
2021/12/09 00:23:07;;;;;;;13.13;6.67;;;1.60;99.90;;;;;;4950952;29;20027;-75
2021/12/09 00:25:33;;;;;;;13.03;6.40;;;;;;;;;;4952352;28;20031;-75
2021/12/09 00:27:59;;;;;;;10.73;6.47;;;1.30;99.90;;;;;;4962300;28;20089;-74
2021/12/09 00:30:25;;;;;;;15.23;7.47;;;;;;;;;;4972200;28;20489;-75
2021/12/09 00:32:51;;;;;;;8.67;6.20;;;;;;;;;;4971586;28;20105;-74
2021/12/09 00:35:18;;;;;;;11.87;6.63;;;1.60;99.90;;;;;;4971875;28;20074;-75
2021/12/09 00:38:02;;;;;;;11.70;7.67;;;1.70;99.90;;;;;;4971955;28;20049;-75
2021/12/09 00:40:28;;;;;;;9.88;6.32;;;;;;;;;;4966629;28;20031;-75
2021/12/09 00:42:54;;;;;;;6.97;5.67;;;1.80;99.90;;;;;;4952305;29;20439;-74
2021/12/09 00:45:21;;;;;;;10.97;6.30;;;1.80;99.90;;;;;;4952913;28;20436;-75
2021/12/09 00:47:47;;;;;;;9.07;6.13;;;1.60;99.90;;;;;;4952745;28;20035;-75
2021/12/09 00:50:14;;;;;;;14.50;6.67;;;1.60;99.90;;;;;;4951005;29;20090;-75
2021/12/09 00:52:40;;;;;;;17.07;7.27;;;;;;;;;;4952560;28;20024;-75
2021/12/09 00:55:08;;;;;;;15.47;7.07;;;1.70;99.90;;;;;;4951598;28;20698;-75
2021/12/09 00:57:34;;;;;;;11.40;6.13;;;1.60;99.90;;;;;;4970067;28;20031;-74
2021/12/09 01:00:00;;;;;;;8.97;5.87;;;;;;;;;;4971249;28;20023;-75
2021/12/09 01:02:26;;;;;;;10.47;5.97;;;1.70;99.90;;;;;;4955401;28;20035;-75
2021/12/09 01:04:52;;;;;;;11.00;5.83;;;;;;;;;;4964909;28;20472;-75
2021/12/09 01:07:18;;;;;;;10.23;6.60;;;1.60;99.90;;;;;;4952425;28;20900;-75
2021/12/09 01:09:44;;;;;;;11.63;6.63;;;1.60;99.90;;;;;;4951728;29;20043;-75
2021/12/09 01:12:10;;;;;;;9.83;6.73;;;1.60;99.90;;;;;;4968685;28;20026;-75
2021/12/09 01:14:37;;;;;;;11.83;7.13;;;1.40;99.90;;;;;;4971743;28;20073;-75
2021/12/09 01:17:05;;;;;;;12.47;7.00;;;1.50;99.90;;;;;;4970972;28;20019;-75
2021/12/09 01:19:30;;;;;;;14.43;7.17;;;1.50;99.90;;;;;;4970283;28;20031;-75
2021/12/09 01:21:56;;;;;;;12.47;7.17;;;;;;;;;;4955994;28;20034;-75
2021/12/09 01:24:22;;;;;;;10.67;6.83;;;;;;;;;;4951999;28;20046;-74
2021/12/09 01:26:49;;;;;;;9.57;5.90;;;;;;;;;;4952052;29;20035;-75
2021/12/09 01:29:19;;;;;;;12.33;7.07;;;1.20;99.90;;;;;;4952759;28;20038;-75
2021/12/09 01:31:53;;;;;;;13.90;7.57;;;1.20;99.90;;;;;;4956038;28;20019;-75
2021/12/09 01:34:21;;;;;;;11.52;6.50;;;;;;;;;;4954661;29;20032;-75
2021/12/09 01:36:49;;;;;;;8.67;6.00;;;1.00;99.90;;;;;;4971045;28;20133;-75
2021/12/09 01:39:15;;;;;;;7.57;5.93;;;;;;;;;;4974734;28;20026;-75
2021/12/09 01:41:41;;;;;;;9.23;6.70;;;;;;;;;;4975306;28;20026;-75
2021/12/09 01:44:07;;;;;;;10.03;5.63;;;;;;;;;;4973455;28;20041;-75
2021/12/09 01:46:34;;;;;;;8.67;6.17;;;;;;;;;;4975158;28;20023;-75
2021/12/09 01:48:59;;;;;;;11.47;6.73;;;1.10;99.90;;;;;;4973236;28;20511;-75
2021/12/09 01:51:25;;;;;;;8.50;6.07;;;;;;;;;;4961555;28;20023;-75
2021/12/09 01:53:51;;;;;;;12.77;7.37;;;1.10;99.90;;;;;;4953558;29;20094;-75
2021/12/09 01:56:21;;;;;;;9.67;6.60;;;1.00;99.90;;;;;;4954138;29;20043;-75
2021/12/09 01:58:52;;;;;;;11.50;7.27;;;1.00;99.90;;;;;;4955433;28;20031;-75
2021/12/09 02:01:18;;;;;;;9.07;5.87;;;;;;;;;;4955417;28;20023;-75
2021/12/09 02:03:44;;;;;;;12.63;7.17;;;1.50;99.90;;;;;;4955565;29;20047;-75
2021/12/09 02:06:10;;;;;;;6.40;4.67;;;1.10;99.90;;;;;;4964861;28;20031;-75
2021/12/09 02:08:37;;;;;;;12.87;7.57;;;1.20;99.90;;;;;;4971559;28;20045;-75
2021/12/09 02:11:03;;;;;;;14.80;6.60;;;;;;;;;;4974108;28;20035;-74
2021/12/09 02:13:29;;;;;;;9.73;6.20;;;;;;;;;;4974705;28;20096;-75
2021/12/09 02:15:56;;;;;;;10.90;6.00;;;0.80;99.90;;;;;;4974195;28;20870;-75
2021/12/09 02:18:22;;;;;;;16.70;7.97;;;1.30;99.90;;;;;;4974388;28;20027;-75
2021/12/09 02:21:06;;;;;;;8.13;6.47;;;1.20;99.90;;;;;;4973919;28;20039;-75
2021/12/09 02:23:33;;;;;;;19.93;7.40;;;1.20;99.90;;;;;;4960778;28;20485;-75
2021/12/09 02:25:59;;;;;;;11.30;6.43;;;;;;;;;;4954780;28;20027;-75
2021/12/09 02:28:25;;;;;;;8.23;5.17;;;1.00;99.90;;;;;;4954802;29;20362;-75
2021/12/09 02:30:51;;;;;;;10.53;7.00;;;;;;;;;;4954411;28;20102;-75
2021/12/09 02:33:17;;;;;;;12.23;6.50;;;;;;;;;;4953453;29;20126;-75
2021/12/09 02:35:43;;;;;;;10.77;6.47;;;1.00;99.90;;;;;;4960611;28;20408;-75
2021/12/09 02:38:09;;;;;;;10.93;5.67;;;;;;;;;;4973261;28;20026;-75
2021/12/09 02:40:35;;;;;;;12.33;6.40;;;;;;;;;;4973869;28;20033;-75
2021/12/09 02:43:02;;;;;;;13.73;6.47;;;0.90;99.90;;;;;;4973600;28;20035;-75
2021/12/09 02:45:28;;;;;;;9.83;5.57;;;;;;;;;;4973961;28;20086;-75
2021/12/09 02:47:53;;;;;;;9.30;5.50;;;0.80;99.90;;;;;;4973622;28;20489;-75
2021/12/09 02:50:19;;;;;;;10.37;5.90;;;;;;;;;;4970375;28;20062;-75
2021/12/09 02:52:47;;;;;;;15.97;6.90;;;0.60;99.90;;;;;;4953264;29;20066;-74
2021/12/09 02:55:13;;;;;;;18.33;6.40;;;;;;;;;;4954227;28;20035;-75
2021/12/09 02:57:39;;;;;;;11.77;6.00;;;;;;;;;;4954517;29;20118;-75
2021/12/09 03:00:07;;;;;;;15.73;7.03;;;0.60;99.90;;;;;;4953839;29;20046;-75
2021/12/09 03:02:33;;;;;;;16.47;6.83;;;;;;;;;;4954332;28;20062;-75
2021/12/09 03:05:02;;;;;;;14.53;6.93;;;0.70;99.90;;;;;;4952343;29;20066;-75
2021/12/09 03:07:34;;;;;;;10.80;6.20;;;0.40;99.90;;;;;;4953797;28;20023;-75
2021/12/09 03:10:17;;;;;;;16.00;6.83;;;0.60;99.90;;;;;;4952750;28;20036;-75
2021/12/09 03:12:43;;;;;;;11.10;5.80;;;0.60;99.90;;;;;;4953780;28;20038;-75
2021/12/09 03:15:10;;;;;;;12.50;6.87;;;0.10;99.90;;;;;;4953423;28;20031;-75
2021/12/09 03:17:38;;;;;;;17.67;7.23;;;;;;;;;;4951605;29;20063;-75
2021/12/09 03:20:05;;;;;;;11.70;6.60;;;0.40;99.90;;;;;;4952971;28;20059;-75
2021/12/09 03:22:31;;;;;;;11.00;7.63;;;0.60;99.90;;;;;;4952719;29;20031;-75
2021/12/09 03:24:57;;;;;;;11.40;7.30;;;;;;;;;;4953667;28;20424;-75
2021/12/09 03:27:23;;;;;;;9.87;6.73;;;;;;;;;;4953557;29;20043;-75
2021/12/09 03:29:49;;;;;;;11.43;7.00;;;;;;;;;;4953667;29;20095;-75
2021/12/09 03:32:17;;;;;;;12.77;6.80;;;0.30;99.90;;;;;;4952454;29;20038;-75
2021/12/09 03:34:44;;;;;;;9.33;5.57;;;0.30;99.90;;;;;;4952577;28;20031;-75
2021/12/09 03:37:16;;;;;;;16.67;7.40;;;0.20;99.90;;;;;;4968868;28;20105;-75
2021/12/09 03:39:42;;;;;;;10.53;6.23;;;0.30;99.90;;;;;;4972876;28;20203;-75
2021/12/09 03:42:11;;;;;;;12.47;6.93;;;0.20;99.90;;;;;;4971301;28;20085;-74
2021/12/09 03:44:37;;;;;;;13.10;6.20;;;0.20;99.90;;;;;;4971551;28;20086;-75
2021/12/09 03:47:09;;;;;;;11.10;7.03;;;0.30;99.90;;;;;;4972408;28;20027;-75
2021/12/09 03:49:35;;;;;;;12.93;6.60;;;0.10;99.90;;;;;;4972462;28;20051;-75
2021/12/09 03:52:00;;;;;;;9.10;6.33;;;0.10;99.90;;;;;;4958005;28;20030;-75
2021/12/09 03:54:27;;;;;;;11.47;6.93;;;0.20;99.90;;;;;;4970497;28;20039;-74
2021/12/09 03:56:53;;;;;;;11.97;6.17;;;0.10;99.90;;;;;;4972247;28;20030;-75
2021/12/09 03:59:19;;;;;;;19.30;7.43;;;;;;;;;;4972551;28;20035;-75
2021/12/09 04:01:46;;;;;;;10.93;6.50;;;0.20;99.90;;;;;;4971316;28;20019;-75
2021/12/09 04:04:14;;;;;;;12.10;7.40;;;0.10;99.90;;;;;;4970423;28;20035;-75
2021/12/09 04:06:40;;;;;;;11.30;6.73;;;0.20;99.90;;;;;;4959208;28;20031;-75
2021/12/09 04:09:08;;;;;;;13.07;6.73;;;0.30;99.90;;;;;;4957518;28;20046;-75
2021/12/09 04:11:34;;;;;;;17.63;7.73;;;0.10;99.90;;;;;;4972306;28;20023;-75
2021/12/09 04:14:00;;;;;;;14.27;7.33;;;;;;;;;;4970736;28;20034;-75
2021/12/09 04:16:26;;;;;;;11.63;7.60;;;;;;;;;;4972330;28;20023;-75
2021/12/09 04:18:52;;;;;;;11.50;6.87;;;;;;;;;;4971373;28;20049;-75
2021/12/09 04:21:18;;;;;;;13.80;6.97;;;;;;;;;;4963892;28;20035;-75
2021/12/09 04:23:44;;;;;;;11.53;7.03;;;;;;;;;;4951600;29;20495;-75
2021/12/09 04:26:10;;;;;;;19.93;7.43;;;0.60;99.90;;;;;;4955659;28;20039;-74
2021/12/09 04:28:37;;;;;;;11.50;6.33;;;0.30;99.90;;;;;;4970766;28;20490;-75
2021/12/09 04:31:03;;;;;;;19.47;8.53;;;;;;;;;;4971251;28;20027;-74
2021/12/09 04:33:30;;;;;;;11.33;6.13;;;;;;;;;;4972026;28;20026;-74
2021/12/09 04:35:56;;;;;;;8.87;6.37;;;;;;;;;;4966119;28;20047;-75
2021/12/09 04:38:21;;;;;;;16.10;7.47;;;0.60;99.90;;;;;;4951434;29;20354;-75
2021/12/09 04:40:47;;;;;;;11.20;6.73;;;0.60;99.90;;;;;;4952541;28;20030;-74
2021/12/09 04:43:13;;;;;;;12.43;6.87;;;;;;;;;;4952271;28;20033;-75
2021/12/09 04:45:40;;;;;;;15.33;7.27;;;0.40;99.90;;;;;;4957652;28;20027;-75
2021/12/09 04:48:07;;;;;;;12.63;7.80;;;0.40;99.90;;;;;;4969246;28;20022;-75
2021/12/09 04:50:35;;;;;;;16.37;6.40;;;0.60;99.90;;;;;;4970290;28;20035;-75
2021/12/09 04:53:01;;;;;;;12.00;6.63;;;0.40;99.90;;;;;;4971320;28;20023;-75
2021/12/09 04:55:28;;;;;;;17.70;6.90;;;0.20;99.90;;;;;;4971230;28;20039;-75
2021/12/09 04:57:53;;;;;;;17.37;6.77;;;0.30;99.90;;;;;;4970364;28;20050;-75
2021/12/09 05:00:22;;;;;;;10.70;5.73;;;0.30;99.90;;;;;;4971059;28;20050;-75
2021/12/09 05:03:01;;;;;;;9.93;6.43;;;0.20;99.90;;;;;;4971523;28;20562;-75
2021/12/09 05:05:27;;;;;;;6.70;5.10;;;0.30;99.90;;;;;;4971729;28;20034;-75
2021/12/09 05:07:53;;;;;;;14.60;6.87;;;;;;;;;;4968342;28;20059;-75
2021/12/09 05:10:19;;;;;;;16.03;7.70;;;0.50;99.90;;;;;;4952030;28;20082;-75
2021/12/09 05:12:45;;;;;;;17.43;5.97;;;;;;;;;;4952264;28;20026;-75
2021/12/09 05:15:10;;;;;;;17.93;6.20;;;0.40;99.90;;;;;;4951429;29;20015;-76
2021/12/09 05:17:36;;;;;;;11.20;4.90;;;0.40;99.90;;;;;;4950850;29;20034;-75
2021/12/09 05:20:04;;;;;;;8.67;4.10;;;0.40;99.90;;;;;;4951711;28;20106;-75
2021/12/09 05:22:31;;;;;;;13.00;5.57;;;0.40;99.90;;;;;;4952256;28;20432;-75
2021/12/09 05:24:56;;;;;;;10.00;5.23;;;0.30;99.90;;;;;;4968341;28;20039;-75
2021/12/09 05:27:22;;;;;;;13.20;6.70;;;0.80;99.90;;;;;;4971161;28;20019;-75
2021/12/09 05:30:03;;;;;;;11.87;5.37;;;;;;;;;;4970802;28;20035;-75
2021/12/09 05:32:28;;;;;;;10.10;4.77;;;0.30;99.90;;;;;;4959331;28;20114;-75
2021/12/09 05:34:54;;;;;;;9.73;4.90;;;0.40;99.90;;;;;;4951486;28;20031;-75
2021/12/09 05:37:22;;;;;;;14.40;6.37;;;0.30;99.90;;;;;;4952260;28;20031;-75
2021/12/09 05:39:49;;;;;;;12.37;6.27;;;0.60;99.90;;;;;;4951963;28;20031;-75
2021/12/09 05:42:21;;;;;;;16.87;5.40;;;0.30;99.90;;;;;;4960411;28;20027;-75
2021/12/09 05:44:47;;;;;;;8.23;5.00;;;0.40;99.90;;;;;;4970567;28;20167;-75
2021/12/09 05:47:13;;;;;;;14.43;5.70;;;0.50;99.90;;;;;;4970889;28;20101;-75
2021/12/09 05:49:41;;;;;;;11.80;5.23;;;0.30;99.90;;;;;;4971258;28;20118;-75
2021/12/09 05:52:08;;;;;;;9.97;4.07;;;0.30;99.90;;;;;;4970819;28;20035;-74
2021/12/09 05:54:34;;;;;;;9.80;4.40;;;0.30;99.90;;;;;;4957205;28;20039;-75
2021/12/09 05:57:00;;;;;;;13.03;4.80;;;0.20;99.90;;;;;;4951370;28;20027;-75
2021/12/09 05:59:26;;;;;;;7.83;5.20;;;0.20;99.90;;;;;;4951357;28;20087;-75
2021/12/09 06:01:52;;;;;;;6.53;4.37;;;0.40;99.90;;;;;;4951480;28;20074;-75
2021/12/09 06:04:19;;;;;;;6.37;3.80;;;;;;;;;;4950409;29;20063;-74
2021/12/09 06:06:45;;;;;;;10.63;5.13;;;0.20;99.90;;;;;;4951739;28;20034;-75
2021/12/09 06:09:11;;;;;;;11.93;4.47;;;0.30;99.90;;;;;;4961476;28;20129;-75
2021/12/09 06:11:39;;;;;;;9.47;4.47;;;0.10;99.90;;;;;;4971069;28;20035;-75
2021/12/09 06:14:06;;;;;;;11.40;4.30;;;;;;;;;;4969944;28;20043;-75
2021/12/09 06:16:33;;;;;;;11.23;4.67;;;0.00;99.90;;;;;;4973699;28;20481;-75
2021/12/09 06:18:59;;;;;;;8.80;3.93;;;;;;;;;;4973979;28;20057;-76
2021/12/09 06:21:27;;;;;;;9.27;5.03;;;0.00;99.90;;;;;;4974517;28;20443;-75
2021/12/09 06:23:57;;;;;;;9.50;4.50;;;0.10;99.90;;;;;;4965441;28;20491;-75
2021/12/09 06:26:23;;;;;;;9.00;4.57;;;0.00;99.90;;;;;;4954799;28;20030;-74
2021/12/09 06:28:48;;;;;;;10.70;5.10;;;;;;;;;;4952978;29;20035;-75
2021/12/09 06:31:14;;;;;;;13.07;4.00;;;0.30;99.90;;;;;;4954684;29;20444;-75
2021/12/09 06:33:40;;;;;;;8.97;4.37;;;;;;;;;;4961066;28;20030;-75
2021/12/09 06:36:06;;;;;;;8.93;3.77;;;0.10;99.90;;;;;;4973580;28;20058;-75
2021/12/09 06:38:32;;;;;;;9.77;4.53;;;0.10;99.90;;;;;;4972380;28;20026;-75
2021/12/09 06:40:58;;;;;;;15.43;3.80;;;0.20;99.90;;;;;;4972376;28;20031;-75
2021/12/09 06:43:24;;;;;;;8.00;4.03;;;0.20;99.90;;;;;;4973605;28;20038;-74
2021/12/09 06:45:53;;;;;;;7.03;3.67;;;0.10;99.90;;;;;;4973770;28;20440;-75
2021/12/09 06:48:19;;;;;;;15.70;4.83;;;;;;;;;;4970892;28;20106;-74
2021/12/09 06:50:45;;;;;;;12.43;4.17;;;;;;;;;;4973676;28;20470;-74
2021/12/09 06:53:12;;;;;;;9.17;3.67;;;;;;;;;;4973646;28;20035;-75
2021/12/09 06:55:38;;;;;;;15.63;3.93;;;0.00;99.90;;;;;;4973785;28;20053;-74
2021/12/09 06:58:06;;;;;;;10.83;5.17;;;0.00;99.90;;;;;;4973145;28;20896;-75
2021/12/09 07:00:33;;;;;;;11.43;3.93;;;0.00;99.90;;;;;;4972736;28;20027;-75
2021/12/09 07:02:59;;;;;;;8.20;3.33;;;;;;;;;;4970821;28;20022;-73
2021/12/09 07:05:27;;;;;;;8.70;4.33;;;-0.20;99.90;;;;;;4953079;29;20075;-73
2021/12/09 07:07:53;;;;;;;10.93;4.73;;;;;;;;;;4953897;28;20030;-73
2021/12/09 07:10:21;;;;;;;7.53;4.37;;;-0.10;99.90;;;;;;4954077;29;20134;-72
2021/12/09 07:12:47;;;;;;;13.13;3.90;;;-0.10;99.90;;;;;;4953780;28;20396;-73
2021/12/09 07:15:14;;;;;;;7.10;3.40;;;-0.10;99.90;;;;;;4953930;28;20031;-73
2021/12/09 07:17:39;;;;;;;6.80;4.03;;;;;;;;;;4954155;28;20023;-72
2021/12/09 07:20:10;;;;;;;13.30;4.70;;;0.10;99.90;;;;;;4972989;28;20034;-72
2021/12/09 07:22:36;;;;;;;6.57;4.27;;;;;;;;;;4973313;28;20055;-72
2021/12/09 07:25:03;;;;;;;8.90;4.27;;;-0.10;99.90;;;;;;4971222;28;20066;-72
2021/12/09 07:27:28;;;;;;;10.40;4.57;;;-0.10;99.90;;;;;;4972029;28;20475;-72
2021/12/09 07:29:54;;;;;;;12.10;4.70;;;0.10;99.90;;;;;;4972728;28;20043;-73
2021/12/09 07:32:20;;;;;;;15.43;4.23;;;;;;;;;;4972937;28;20111;-73
2021/12/09 07:34:45;;;;;;;7.30;4.23;;;-0.10;99.90;;;;;;4970728;28;20089;-72
2021/12/09 07:37:11;;;;;;;10.53;4.90;;;;;;;;;;4953322;28;20051;-73
2021/12/09 07:39:37;;;;;;;10.97;5.33;;;0.20;99.90;;;;;;4953284;29;20035;-72
2021/12/09 07:42:03;;;;;;;9.63;4.87;;;0.00;99.90;;;;;;4953576;28;20027;-72
2021/12/09 07:44:32;;;;;;;14.17;5.90;;;0.20;99.90;;;;;;4953508;28;20055;-72
2021/12/09 07:46:58;;;;;;;9.50;5.50;;;0.10;99.90;;;;;;4953287;28;20175;-73
2021/12/09 07:49:28;;;;;;;20.40;6.20;;;-0.10;99.90;;;;;;4967045;28;20035;-72
2021/12/09 07:51:55;;;;;;;14.20;5.97;;;0.10;99.90;;;;;;4972171;28;20490;-72
2021/12/09 07:54:21;;;;;;;17.97;5.33;;;;;;;;;;4972238;28;20037;-73
2021/12/09 07:56:46;;;;;;;11.43;5.33;;;0.60;99.90;;;;;;4972474;28;20055;-72
2021/12/09 07:59:12;;;;;;;16.23;6.30;;;0.30;99.90;;;;;;4972293;28;20058;-73
2021/12/09 08:01:41;;;;;;;14.07;6.13;;;0.40;99.90;;;;;;4972728;28;20531;-72
2021/12/09 08:04:07;;;;;;;12.03;6.47;;;0.50;99.90;;;;;;4972067;28;20039;-73
2021/12/09 08:06:34;;;;;;;13.33;6.07;;;0.50;99.90;;;;;;4956501;28;20054;-72
2021/12/09 08:09:00;;;;;;;9.80;5.00;;;0.90;99.90;;;;;;4951025;29;20062;-73
2021/12/09 08:11:26;;;;;;;8.90;5.13;;;;;;;;;;4953064;28;20487;-73
2021/12/09 08:13:51;;;;;;;10.90;5.40;;;0.70;99.90;;;;;;4957528;28;20608;-71
2021/12/09 08:16:18;;;;;;;12.10;5.87;;;;;;;;;;4970157;28;20030;-71
2021/12/09 08:18:53;;;;;;;13.20;6.23;;;0.60;99.90;;;;;;4965099;28;20039;-72
2021/12/09 08:21:24;;;;;;;15.50;5.90;;;0.80;99.90;;;;;;4951620;29;20024;-71
2021/12/09 08:23:51;;;;;;;9.50;5.00;;;0.80;99.90;;;;;;4952051;28;20019;-71
2021/12/09 08:26:18;;;;;;;12.40;5.53;;;0.50;99.90;;;;;;4952786;28;20558;-71
2021/12/09 08:28:44;;;;;;;20.57;6.23;;;;;;;;;;4952587;28;20063;-71
2021/12/09 08:31:10;;;;;;;13.03;6.60;;;1.10;99.90;;;;;;4967563;28;20549;-71
2021/12/09 08:33:35;;;;;;;11.37;5.57;;;0.90;99.90;;;;;;4971096;28;20384;-71
2021/12/09 08:36:01;;;;;;;12.17;6.27;;;1.10;99.90;;;;;;4971271;28;20499;-71
2021/12/09 08:38:27;;;;;;;10.27;4.43;;;1.20;99.90;;;;;;4970917;28;20035;-73
2021/12/09 08:40:54;;;;;;;9.53;5.33;;;1.30;99.90;;;;;;4969852;28;20181;-72
2021/12/09 08:43:20;;;;;;;14.97;6.83;;;1.30;99.90;;;;;;4971500;28;20345;-72
2021/12/09 08:45:47;;;;;;;13.07;7.03;;;1.50;99.90;;;;;;4971538;28;20031;-72
2021/12/09 08:48:13;;;;;;;12.50;6.23;;;;;;;;;;4970601;28;20031;-72
2021/12/09 08:50:43;;;;;;;15.73;6.67;;;1.70;99.90;;;;;;4971487;28;20046;-72
2021/12/09 08:53:10;;;;;;;13.33;6.33;;;0.50;99.90;;;;;;4970810;28;20023;-72
2021/12/09 08:55:37;;;;;;;17.73;8.53;;;2.00;99.90;;;;;;4971604;28;20494;-72
2021/12/09 08:58:03;;;;;;;10.60;5.60;;;2.00;99.90;;;;;;4968346;28;20058;-72
2021/12/09 09:00:32;;;;;;;15.50;6.97;;;;;;;;;;4950874;29;20134;-72
2021/12/09 09:02:58;;;;;;;11.03;7.20;;;2.20;99.90;;;;;;4951869;28;20191;-72
2021/12/09 09:05:23;;;;;;;17.10;7.90;;;2.60;99.90;;;;;;4955890;28;20122;-72
2021/12/09 09:07:50;;;;;;;15.70;6.83;;;3.40;99.90;;;;;;4969714;28;20109;-72
2021/12/09 09:10:20;;;;;;;12.20;7.43;;;2.40;99.90;;;;;;4962901;28;20733;-72
2021/12/09 09:12:47;;;;;;;14.57;6.23;;;2.40;99.90;;;;;;4965151;28;20023;-72
2021/12/09 09:15:15;;;;;;;12.83;7.40;;;2.50;99.90;;;;;;4966751;28;20042;-72
2021/12/09 09:17:41;;;;;;;12.03;7.20;;;2.60;99.90;;;;;;4971470;28;20481;-72
2021/12/09 09:20:09;;;;;;;15.83;6.67;;;2.50;99.90;;;;;;4970766;28;20077;-73
2021/12/09 09:22:37;;;;;;;12.17;6.57;;;2.70;99.90;;;;;;4970796;28;20031;-72
2021/12/09 09:25:04;;;;;;;13.00;5.90;;;2.70;99.90;;;;;;4970864;28;20062;-72
2021/12/09 09:27:29;;;;;;;18.63;7.80;;;2.70;99.90;;;;;;4956465;28;20054;-72
2021/12/09 09:29:55;;;;;;;15.17;7.00;;;;;;;;;;4969223;28;20066;-72
2021/12/09 09:32:21;;;;;;;15.30;6.43;;;2.80;99.90;;;;;;4971032;28;20023;-71
2021/12/09 09:34:46;;;;;;;13.80;7.07;;;3.00;99.90;;;;;;4969396;28;20497;-72
2021/12/09 09:37:12;;;;;;;15.40;6.90;;;;;;;;;;4964807;28;20523;-72
2021/12/09 09:39:42;;;;;;;18.40;7.13;;;3.30;99.90;;;;;;4964518;28;20023;-72
2021/12/09 09:44:46;;;;;;;18.23;8.67;;;;;;;;;;4970875;28;20039;-72
2021/12/09 09:47:12;;;;;;;13.57;7.67;;;3.40;99.90;;;;;;4965481;28;20042;-72
2021/12/09 09:49:39;;;;;;;13.80;7.67;;;3.40;99.90;;;;;;4962576;28;20039;-73
2021/12/09 09:52:05;;;;;;;14.10;7.73;;;3.70;99.90;;;;;;4964890;28;20046;-71
2021/12/09 09:54:32;;;;;;;14.23;7.33;;;3.90;99.90;;;;;;4974454;28;20030;-72
2021/12/09 09:56:58;;;;;;;12.17;6.07;;;;;;;;;;4970307;28;20058;-72
2021/12/09 09:59:23;;;;;;;15.23;7.10;;;3.70;99.90;;;;;;4969919;28;20042;-72
2021/12/09 10:01:52;;;;;;;16.03;6.67;;;2.20;99.90;;;;;;4970220;28;20031;-72
2021/12/09 10:07:05;;;;;;;13.90;6.40;;;3.80;99.90;;;;;;4973865;28;20033;-72
2021/12/09 10:09:32;;;;;;;12.30;6.13;;;3.80;99.90;;;;;;4972773;28;20488;-72
2021/12/09 10:11:59;;;;;;;12.87;6.97;;;3.90;99.90;;;;;;4973893;28;20070;-71
2021/12/09 10:14:28;;;;;;;12.17;6.90;;;3.70;99.90;;;;;;4973931;28;20110;-72
2021/12/09 10:17:18;;;;;;;16.33;7.57;;;3.70;99.90;;;;;;4974207;28;20035;-71
2021/12/09 10:19:46;;;;;;;12.27;7.20;;;3.90;99.90;;;;;;4973886;28;20031;-73
2021/12/09 10:22:28;;;;;;;19.03;8.77;;;4.00;99.90;;;;;;4972738;28;20701;-72
2021/12/09 10:24:55;;;;;;;13.40;7.50;;;4.00;99.90;;;;;;4971070;28;20082;-71
2021/12/09 10:27:32;;;;;;;11.87;7.13;;;4.00;99.90;;;;;;4973578;28;20550;-71
2021/12/09 10:30:14;;;;;;;15.53;8.60;;;3.90;99.90;;;;;;4970840;28;20121;-72
2021/12/09 10:32:41;;;;;;;10.47;7.37;;;4.20;99.90;;;;;;4965501;28;20023;-72
2021/12/09 10:35:19;;;;;;;14.27;7.50;;;4.30;99.90;;;;;;4967143;28;20077;-72
2021/12/09 10:37:49;;;;;;;14.00;7.67;;;4.30;99.90;;;;;;4972720;28;20432;-71
2021/12/09 10:40:21;;;;;;;15.37;8.87;;;4.30;99.90;;;;;;4954367;28;20078;-71
2021/12/09 10:42:50;;;;;;;11.87;7.87;;;4.30;99.90;;;;;;4954650;28;20110;-72
2021/12/09 10:45:21;;;;;;;18.47;9.43;;;4.00;99.90;;;;;;4969098;28;20468;-71
2021/12/09 10:48:03;;;;;;;13.63;8.23;;;4.40;99.90;;;;;;4954374;28;20138;-73
2021/12/09 10:50:46;;;;;;;15.50;9.53;;;;;;;;;;4952975;29;20059;-72
2021/12/09 10:55:50;;;;;;;13.17;9.17;;;4.70;99.90;;;;;;4969004;28;20110;-71
2021/12/09 10:58:18;;;;;;;14.80;9.53;;;4.40;99.90;;;;;;4968983;28;20026;-72
2021/12/09 11:00:53;;;;;;;16.07;9.77;;;4.40;99.90;;;;;;4972768;28;20019;-72
2021/12/09 11:03:26;;;;;;;15.60;9.20;;;4.30;99.90;;;;;;4972008;28;20027;-71
2021/12/09 11:06:02;;;;;;;17.23;10.75;;;4.20;99.90;;;;;;4954869;28;20035;-72
2021/12/09 11:08:31;;;;;;;16.27;9.77;;;4.30;99.90;;;;;;4952659;29;20039;-72
2021/12/09 11:11:05;;;;;;;16.20;11.07;;;4.30;99.90;;;;;;4967286;28;20433;-72
2021/12/09 11:13:45;;;;;;;19.77;10.45;;;4.30;99.90;;;;;;4972950;28;20484;-72
2021/12/09 11:16:22;;;;;;;19.33;11.23;;;3.10;99.90;;;;;;4970105;28;20082;-72
2021/12/09 11:18:48;;;;;;;25.07;11.83;;;3.90;99.90;;;;;;4972141;28;20031;-73
2021/12/09 11:21:28;;;;;;;19.50;10.13;;;5.40;99.90;;;;;;4973302;28;20030;-72
2021/12/09 11:24:03;;;;;;;21.40;12.70;;;4.50;99.90;;;;;;4971418;28;20064;-72
2021/12/09 11:27:13;;;;;;;19.73;12.33;;;4.50;99.90;;;;;;4972202;28;20110;-72
2021/12/09 11:29:37;;;;;;;18.83;12.23;;;4.50;99.90;;;;;;4968007;28;20189;-73
2021/12/09 11:32:26;;;;;;;22.80;12.50;;;4.50;99.90;;;;;;4963836;28;20082;-72
2021/12/09 11:35:05;;;;;;;16.90;11.63;;;4.70;99.90;;;;;;4971172;28;20014;-72
2021/12/09 11:37:39;;;;;;;24.50;15.27;;;4.70;99.90;;;;;;4964497;28;20039;-72
2021/12/09 11:40:32;;;;;;;19.03;12.67;;;4.60;99.90;;;;;;4956140;28;20042;-72
2021/12/09 11:43:00;;;;;;;19.80;12.47;;;4.70;99.90;;;;;;4965974;28;20018;-72
2021/12/09 11:45:39;;;;;;;24.10;13.47;;;4.70;99.90;;;;;;4972674;28;20023;-72
2021/12/09 11:48:07;;;;;;;18.07;12.27;;;4.90;99.90;;;;;;4971712;28;20034;-72
2021/12/09 11:50:36;;;;;;;20.93;13.60;;;4.90;99.90;;;;;;4972356;28;20427;-72
2021/12/09 11:53:06;;;;;;;18.17;12.67;;;5.00;99.90;;;;;;4971928;28;20423;-73
2021/12/09 11:55:40;;;;;;;22.30;12.50;;;5.00;99.90;;;;;;4972358;28;20031;-73
2021/12/09 11:58:14;;;;;;;16.47;12.23;;;5.20;99.90;;;;;;4971953;28;20110;-73
2021/12/09 12:12:52;;;;;;;20.90;14.80;;;5.30;99.90;;;;;;4969246;28;20023;-73
2021/12/09 12:15:27;;;;;;;22.23;13.87;;;5.10;99.90;;;;;;4970285;28;20034;-72
2021/12/09 12:18:33;;;;;;;;;;;5.20;99.90;;;;;;4967867;28;20034;-73
2021/12/09 12:32:38;;;;;;;18.03;10.67;;;5.40;99.90;;;;;;4957536;28;20386;-73
2021/12/09 12:40:43;;;;;;;16.30;12.47;;;5.20;99.90;;;;;;4971736;28;20035;-72
2021/12/09 12:43:14;;;;;;;16.27;11.70;;;5.20;99.90;;;;;;4971207;28;20030;-72
2021/12/09 12:48:47;;;;;;;13.37;11.30;;;5.40;99.90;;;;;;4965934;28;20043;-72
2021/12/09 12:51:26;;;;;;;20.05;11.95;;;5.10;99.90;;;;;;4969402;28;20415;-72
2021/12/09 12:53:55;;;;;;;15.73;12.97;;;5.10;99.90;;;;;;4967779;28;20023;-72
2021/12/09 12:56:25;;;;;;;18.17;12.63;;;5.20;99.90;;;;;;4971715;28;20110;-72
2021/12/09 12:59:15;;;;;;;19.10;12.30;;;5.10;99.90;;;;;;4967238;28;20031;-72
2021/12/09 13:01:46;;;;;;;16.23;11.97;;;5.30;99.90;;;;;;4971370;28;20031;-72
2021/12/09 13:04:39;;;;;;;17.87;11.77;;;5.20;99.90;;;;;;4971318;28;20022;-72
2021/12/09 13:16:34;;;;;;;18.27;12.30;;;5.20;99.90;;;;;;4927941;29;20067;-72
2021/12/09 13:19:16;;;;;;;18.80;11.60;;;5.20;99.90;;;;;;4929968;29;20035;-72
2021/12/09 13:21:57;;;;;;;13.10;11.67;;;5.20;99.90;;;;;;4930351;29;20084;-73
2021/12/09 13:45:53;;;;;;;14.43;12.77;;;5.20;99.90;;;;;;4934195;29;20031;-72
2021/12/09 13:54:25;;;;;;;16.67;12.47;;;5.20;99.90;;;;;;4974496;28;20022;-72
2021/12/09 13:57:01;;;;;;;18.00;12.53;;;5.10;99.90;;;;;;4973748;28;20023;-72
2021/12/09 13:59:28;;;;;;;25.33;15.50;;;5.20;99.90;;;;;;4974650;28;20506;-72
2021/12/09 14:01:56;;;;;;;18.03;13.37;;;5.10;99.90;;;;;;4974121;28;20026;-73
2021/12/09 14:04:24;;;;;;;18.77;14.03;;;5.20;99.90;;;;;;4974215;28;20029;-72
2021/12/09 14:07:10;;;;;;;21.33;14.43;;;5.20;99.90;;;;;;4973687;28;20030;-72
2021/12/09 14:09:37;;;;;;;18.77;13.40;;;5.10;99.90;;;;;;4972421;28;20070;-73
2021/12/09 14:12:04;;;;;;;16.57;13.63;;;5.20;99.90;;;;;;4972639;28;20049;-72
2021/12/09 14:14:50;;;;;;;18.00;13.37;;;5.30;99.90;;;;;;4974617;28;20026;-72
2021/12/09 14:17:20;;;;;;;13.80;12.50;;;5.20;99.90;;;;;;4974160;28;20066;-72
2021/12/09 14:20:06;;;;;;;22.13;15.37;;;5.20;99.90;;;;;;4974113;28;20027;-73
2021/12/09 14:22:37;;;;;;;19.10;15.03;;;5.00;99.90;;;;;;4974395;28;20054;-74
2021/12/09 14:25:25;;;;;;;21.13;14.60;;;5.10;99.90;;;;;;4973598;28;20041;-72
2021/12/09 14:27:53;;;;;;;18.40;14.13;;;5.10;99.90;;;;;;4972774;28;20033;-72
2021/12/09 14:30:21;;;;;;;22.13;14.67;;;5.00;99.90;;;;;;4972530;28;20045;-72
2021/12/09 14:32:50;;;;;;;15.83;13.50;;;5.10;99.90;;;;;;4973211;28;20499;-72