Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:19;;;;;;;13.13;10.33;;;0.90;87.00;;;;;;6130477;23;20495;-85
2022/03/04 00:03:45;;;;;;;13.33;9.60;;;0.80;87.80;;;;;;6130708;23;20156;-85
2022/03/04 00:06:12;;;;;;;13.07;9.20;;;0.90;87.50;;;;;;6129769;23;20492;-85
2022/03/04 00:08:39;;;;;;;14.53;10.10;;;1.00;86.80;;;;;;6131068;23;20396;-84
2022/03/04 00:11:05;;;;;;;12.67;9.80;;;1.10;85.90;;;;;;6132952;23;20388;-85
2022/03/04 00:13:32;;;;;;;12.97;10.50;;;1.00;85.40;;;;;;6129390;23;20867;-85
2022/03/04 00:15:58;;;;;;;12.27;9.47;;;1.10;85.50;;;;;;6157323;23;20383;-86
2022/03/04 00:18:26;;;;;;;13.57;9.97;;;1.20;84.90;;;;;;6133380;23;20442;-85
2022/03/04 00:20:51;;;;;;;16.47;10.20;;;1.20;85.90;;;;;;6132911;23;20244;-85
2022/03/04 00:23:18;;;;;;;10.73;8.47;;;1.20;85.80;;;;;;6131318;23;20514;-86
2022/03/04 00:25:47;;;;;;;13.13;9.30;;;1.20;85.50;;;;;;6133651;23;20571;-86
2022/03/04 00:28:13;;;;;;;12.97;9.97;;;1.20;85.50;;;;;;6138166;23;20388;-85
2022/03/04 00:30:38;;;;;;;13.27;9.83;;;1.30;86.00;;;;;;6134818;23;20643;-85
2022/03/04 00:33:07;;;;;;;14.47;10.10;;;1.40;86.10;;;;;;6132909;23;20156;-85
2022/03/04 00:35:33;;;;;;;13.47;9.37;;;1.30;86.40;;;;;;6132062;23;20157;-84
2022/03/04 00:38:04;;;;;;;15.10;9.90;;;1.30;88.50;;;;;;6132532;23;20436;-85
2022/03/04 00:40:33;;;;;;;13.50;9.63;;;1.30;88.80;;;;;;6133879;23;20167;-84
2022/03/04 00:43:01;;;;;;;14.43;10.37;;;1.20;90.00;;;;;;6135676;23;20395;-85
2022/03/04 00:45:27;;;;;;;11.20;9.17;;;1.20;90.30;;;;;;6130071;23;20163;-85
2022/03/04 00:47:58;;;;;;;14.70;10.00;;;1.10;90.20;;;;;;6132634;23;20483;-85
2022/03/04 00:50:24;;;;;;;13.50;10.03;;;1.00;89.80;;;;;;6131252;23;20184;-85
2022/03/04 00:52:49;;;;;;;14.80;10.63;;;1.00;90.20;;;;;;6131228;23;20442;-86
2022/03/04 00:55:15;;;;;;;15.87;11.00;;;0.90;90.30;;;;;;6132933;23;20157;-85
2022/03/04 00:57:40;;;;;;;15.33;10.63;;;0.80;90.60;;;;;;6132283;23;20623;-86
2022/03/04 01:00:07;;;;;;;13.37;10.40;;;0.70;91.10;;;;;;6131461;23;20244;-86
2022/03/04 01:02:32;;;;;;;14.73;10.27;;;0.70;91.00;;;;;;6130971;23;20234;-85
2022/03/04 01:04:58;;;;;;;11.40;9.37;;;0.60;91.10;;;;;;6132550;23;20392;-85
2022/03/04 01:07:23;;;;;;;13.07;9.90;;;0.60;91.60;;;;;;6138645;23;20176;-86
2022/03/04 01:09:49;;;;;;;16.07;11.33;;;0.60;92.20;;;;;;6137261;23;20231;-86
2022/03/04 01:12:14;;;;;;;13.63;9.97;;;0.50;92.40;;;;;;6132761;23;20160;-85
2022/03/04 01:14:40;;;;;;;12.00;9.73;;;0.60;92.70;;;;;;6135213;23;20499;-85
2022/03/04 01:17:06;;;;;;;13.70;10.60;;;0.60;92.90;;;;;;6133682;23;20772;-86
2022/03/04 01:19:32;;;;;;;14.87;10.10;;;0.50;92.70;;;;;;6133173;23;20392;-85
2022/03/04 01:21:57;;;;;;;14.50;9.80;;;0.50;92.90;;;;;;6134127;23;20505;-86
2022/03/04 01:24:23;;;;;;;14.93;10.53;;;0.40;93.20;;;;;;6133540;23;20176;-85
2022/03/04 01:26:48;;;;;;;15.50;10.40;;;0.40;93.40;;;;;;6133888;23;20681;-86
2022/03/04 01:29:14;;;;;;;15.93;10.07;;;0.40;93.30;;;;;;6135395;23;20207;-85
2022/03/04 01:31:39;;;;;;;13.73;10.30;;;0.50;93.20;;;;;;6130406;23;20268;-86
2022/03/04 01:34:05;;;;;;;12.30;9.43;;;0.60;93.20;;;;;;6132132;23;20164;-85
2022/03/04 01:36:33;;;;;;;17.83;10.50;;;0.60;93.30;;;;;;6134969;23;20204;-85
2022/03/04 01:38:59;;;;;;;13.50;10.50;;;0.60;93.20;;;;;;6133191;23;20231;-85
2022/03/04 01:41:25;;;;;;;12.67;9.40;;;0.60;93.30;;;;;;6134366;23;20392;-85
2022/03/04 01:43:51;;;;;;;15.13;10.53;;;0.50;93.20;;;;;;6138017;23;20407;-84
2022/03/04 01:46:18;;;;;;;13.70;10.30;;;0.40;92.90;;;;;;6132692;23;20160;-84
2022/03/04 01:48:46;;;;;;;14.80;10.27;;;0.40;93.00;;;;;;6132974;23;20160;-84
2022/03/04 01:51:13;;;;;;;13.40;9.50;;;0.30;92.80;;;;;;6132150;23;20391;-85
2022/03/04 01:53:39;;;;;;;13.13;9.73;;;0.30;92.70;;;;;;6132611;23;20396;-85
2022/03/04 01:56:05;;;;;;;14.40;10.10;;;0.30;92.50;;;;;;6134465;23;20738;-85
2022/03/04 01:58:32;;;;;;;13.23;10.13;;;0.20;92.40;;;;;;6131979;23;21273;-84
2022/03/04 02:00:57;;;;;;;15.77;10.87;;;0.30;92.00;;;;;;6136256;23;20398;-84
2022/03/04 02:03:24;;;;;;;14.47;9.90;;;0.20;92.20;;;;;;6132373;23;20871;-84
2022/03/04 02:05:50;;;;;;;14.90;10.40;;;0.30;92.40;;;;;;6131891;23;20562;-85
2022/03/04 02:08:16;;;;;;;14.80;10.03;;;0.40;92.30;;;;;;6132658;23;20762;-84
2022/03/04 02:10:41;;;;;;;15.67;10.20;;;0.40;92.60;;;;;;6133451;23;20496;-85
2022/03/04 02:13:20;;;;;;;18.70;11.50;;;0.40;92.60;;;;;;6158323;23;20157;-85
2022/03/04 02:15:46;;;;;;;15.00;10.50;;;0.30;93.20;;;;;;6132449;23;20206;-85
2022/03/04 02:18:20;;;;;;;13.73;10.10;;;0.20;93.40;;;;;;6135043;23;20440;-85
2022/03/04 02:20:50;;;;;;;16.77;10.00;;;0.00;93.40;;;;;;6132822;23;20889;-86
2022/03/04 02:23:16;;;;;;;17.30;11.40;;;0.10;93.20;;;;;;6131856;23;20383;-85
2022/03/04 02:25:47;;;;;;;21.43;11.97;;;0.30;93.20;;;;;;6132835;23;20396;-84
2022/03/04 02:28:13;;;;;;;15.13;10.37;;;0.30;93.10;;;;;;6143974;23;20587;-85
2022/03/04 02:30:38;;;;;;;13.70;10.07;;;0.20;93.30;;;;;;6132884;23;20842;-86
2022/03/04 02:33:06;;;;;;;15.07;11.23;;;0.20;93.40;;;;;;6131572;23;20514;-85
2022/03/04 02:35:32;;;;;;;14.30;10.30;;;0.10;93.40;;;;;;6131114;23;20160;-84
2022/03/04 02:37:58;;;;;;;15.90;10.37;;;0.10;93.40;;;;;;6133336;23;20442;-85
2022/03/04 02:40:24;;;;;;;15.70;10.80;;;0.10;93.30;;;;;;6132554;23;20439;-85
2022/03/04 02:42:50;;;;;;;14.70;10.50;;;0.10;93.30;;;;;;6131809;23;20163;-84
2022/03/04 02:45:17;;;;;;;15.07;10.27;;;0.20;92.70;;;;;;6131471;23;20388;-84
2022/03/04 02:47:43;;;;;;;14.87;10.73;;;0.20;92.30;;;;;;6134124;23;20164;-84
2022/03/04 02:50:09;;;;;;;16.17;10.93;;;0.30;92.40;;;;;;6132689;23;20737;-85
2022/03/04 02:52:34;;;;;;;13.83;9.93;;;0.20;92.60;;;;;;6134237;23;20346;-86
2022/03/04 02:55:00;;;;;;;15.30;9.87;;;0.30;92.60;;;;;;6133835;23;20384;-86
2022/03/04 02:57:26;;;;;;;15.60;11.07;;;0.30;92.40;;;;;;6133788;23;20194;-86
2022/03/04 02:59:51;;;;;;;15.37;10.60;;;0.30;92.30;;;;;;6132610;23;20344;-86
2022/03/04 03:02:17;;;;;;;15.07;11.27;;;0.30;92.40;;;;;;6134793;23;20203;-86
2022/03/04 03:04:42;;;;;;;15.87;11.30;;;0.20;92.70;;;;;;6132632;23;20160;-86
2022/03/04 03:07:08;;;;;;;13.27;10.90;;;0.20;92.60;;;;;;6132911;23;20172;-86
2022/03/04 03:09:34;;;;;;;16.60;11.47;;;0.30;92.60;;;;;;6133755;23;20334;-86
2022/03/04 03:12:00;;;;;;;18.40;11.57;;;0.30;92.60;;;;;;6135064;23;20210;-87
2022/03/04 03:14:25;;;;;;;18.73;10.97;;;0.40;92.40;;;;;;6131747;23;20251;-86
2022/03/04 03:16:51;;;;;;;15.50;11.47;;;0.30;92.40;;;;;;6135307;23;20833;-86
2022/03/04 03:19:16;;;;;;;18.23;10.93;;;0.20;92.40;;;;;;6131224;23;20588;-86
2022/03/04 03:21:42;;;;;;;19.03;13.30;;;0.10;92.40;;;;;;6134260;23;20161;-86
2022/03/04 03:24:08;;;;;;;17.13;10.30;;;0.10;92.70;;;;;;6132201;23;20614;-86
2022/03/04 03:26:33;;;;;;;16.37;11.23;;;0.10;92.60;;;;;;6136647;23;20243;-84
2022/03/04 03:28:59;;;;;;;15.13;9.77;;;0.10;92.60;;;;;;6137580;23;20153;-84
2022/03/04 03:31:24;;;;;;;15.53;10.07;;;0.00;92.60;;;;;;6130824;23;20477;-86
2022/03/04 03:33:50;;;;;;;16.77;10.40;;;0.10;92.40;;;;;;6132522;23;20264;-86
2022/03/04 03:36:16;;;;;;;15.23;10.33;;;0.20;92.10;;;;;;6130373;23;20164;-86
2022/03/04 03:38:44;;;;;;;12.40;9.90;;;0.20;91.90;;;;;;6132262;23;20206;-86
2022/03/04 03:41:11;;;;;;;14.43;10.57;;;0.20;91.90;;;;;;6157863;23;20156;-86
2022/03/04 03:43:40;;;;;;;17.57;11.03;;;0.20;92.10;;;;;;6128185;23;20482;-87
2022/03/04 03:46:05;;;;;;;18.73;12.57;;;0.10;92.50;;;;;;6125726;23;20609;-86
2022/03/04 03:48:32;;;;;;;16.80;11.40;;;0.10;92.80;;;;;;6129345;23;20635;-87
2022/03/04 03:50:57;;;;;;;14.90;9.87;;;0.10;93.00;;;;;;6128587;23;20165;-87
2022/03/04 03:53:23;;;;;;;14.40;10.50;;;0.10;93.30;;;;;;6129618;23;20402;-87
2022/03/04 03:55:50;;;;;;;17.60;11.47;;;0.10;93.40;;;;;;6128486;23;20651;-86
2022/03/04 03:58:18;;;;;;;16.73;10.77;;;0.10;93.60;;;;;;6127130;23;20246;-86
2022/03/04 04:00:44;;;;;;;14.57;10.23;;;0.10;93.20;;;;;;6129889;23;20387;-86
2022/03/04 04:03:09;;;;;;;14.33;10.53;;;0.10;93.10;;;;;;6130973;23;20736;-87
2022/03/04 04:05:35;;;;;;;14.90;10.83;;;0.00;93.30;;;;;;6130172;23;20152;-85
2022/03/04 04:08:03;;;;;;;17.37;10.67;;;0.10;93.30;;;;;;6126775;23;20483;-86
2022/03/04 04:10:31;;;;;;;16.87;11.07;;;0.10;93.40;;;;;;6154159;23;20243;-86
2022/03/04 04:12:57;;;;;;;15.77;11.07;;;0.00;94.20;;;;;;6128721;23;20530;-86
2022/03/04 04:15:23;;;;;;;14.10;10.50;;;-0.10;94.60;;;;;;6128309;23;20152;-86
2022/03/04 04:17:48;;;;;;;15.47;10.67;;;-0.20;94.90;;;;;;6130415;23;20196;-85
2022/03/04 04:20:14;;;;;;;17.00;10.83;;;-0.20;95.50;;;;;;6129219;23;20217;-86
2022/03/04 04:22:40;;;;;;;16.83;11.80;;;-0.40;95.60;;;;;;6127056;23;20167;-85
2022/03/04 04:25:06;;;;;;;17.80;11.60;;;-0.60;96.10;;;;;;6129781;23;20172;-86
2022/03/04 04:27:31;;;;;;;14.67;10.80;;;-0.60;96.60;;;;;;6130415;23;20167;-87
2022/03/04 04:29:57;;;;;;;15.90;11.30;;;-0.60;96.50;;;;;;6130663;23;20587;-86
2022/03/04 04:32:23;;;;;;;16.27;10.70;;;-0.50;96.30;;;;;;6131771;23;20164;-86
2022/03/04 04:35:16;;;;;;;17.60;11.10;;;-0.70;96.70;;;;;;6132935;23;20562;-86
2022/03/04 04:38:05;;;;;;;16.77;11.30;;;-0.70;97.30;;;;;;6132443;23;20623;-86
2022/03/04 04:40:31;;;;;;;16.20;11.30;;;-0.70;97.40;;;;;;6128670;23;20566;-85
2022/03/04 04:42:56;;;;;;;16.50;11.20;;;-0.60;97.40;;;;;;6132531;23;20391;-86
2022/03/04 04:45:24;;;;;;;17.37;10.57;;;-0.50;97.00;;;;;;6131825;23;20740;-86
2022/03/04 04:47:49;;;;;;;15.03;10.53;;;-0.50;97.00;;;;;;6132434;23;20591;-86
2022/03/04 04:50:15;;;;;;;19.93;13.07;;;-0.60;96.90;;;;;;6134941;23;20411;-86
2022/03/04 04:52:41;;;;;;;16.70;9.97;;;-0.50;96.90;;;;;;6138730;23;20160;-86
2022/03/04 04:55:07;;;;;;;14.90;10.80;;;-0.50;96.40;;;;;;6135896;23;20171;-86
2022/03/04 04:57:32;;;;;;;18.13;11.60;;;-0.50;96.30;;;;;;6133844;23;20202;-83
2022/03/04 04:59:58;;;;;;;16.33;10.97;;;-0.40;96.00;;;;;;6134783;23;20863;-86
2022/03/04 05:02:28;;;;;;;16.60;11.50;;;-0.50;96.20;;;;;;6135447;23;20231;-87
2022/03/04 05:04:56;;;;;;;14.60;11.43;;;-0.50;96.10;;;;;;6130822;23;20161;-86
2022/03/04 05:07:23;;;;;;;17.13;11.03;;;-0.40;95.90;;;;;;6134044;23;20402;-85
2022/03/04 05:09:49;;;;;;;17.17;11.40;;;-0.30;95.80;;;;;;6134517;23;20388;-87
2022/03/04 05:12:15;;;;;;;20.33;12.10;;;-0.30;95.60;;;;;;6109851;23;20817;-85
2022/03/04 05:14:42;;;;;;;17.73;12.00;;;-0.30;95.80;;;;;;6130779;23;20418;-87
2022/03/04 05:17:07;;;;;;;16.57;10.40;;;-0.50;96.50;;;;;;6134413;23;20179;-87
2022/03/04 05:19:37;;;;;;;18.67;12.70;;;-0.50;97.20;;;;;;6132248;23;20583;-88
2022/03/04 05:22:03;;;;;;;16.90;12.20;;;-0.60;97.30;;;;;;6132114;23;20163;-86
2022/03/04 05:24:29;;;;;;;19.93;11.70;;;-0.60;97.40;;;;;;6136999;23;20423;-87
2022/03/04 05:26:54;;;;;;;17.60;11.53;;;-0.70;97.90;;;;;;6130971;23;20160;-87
2022/03/04 05:29:20;;;;;;;15.70;11.20;;;-0.80;98.20;;;;;;6134688;23;20156;-87
2022/03/04 05:31:45;;;;;;;17.90;11.87;;;-0.80;97.90;;;;;;6136088;23;20164;-86
2022/03/04 05:34:12;;;;;;;17.10;11.37;;;-0.80;98.10;;;;;;6130270;23;20207;-86
2022/03/04 05:36:38;;;;;;;16.77;11.63;;;-0.80;98.20;;;;;;6128144;23;20165;-86
2022/03/04 05:39:05;;;;;;;18.87;11.63;;;-0.80;98.20;;;;;;6131048;23;20438;-86
2022/03/04 05:41:30;;;;;;;19.47;11.50;;;-0.80;98.40;;;;;;6130380;23;20515;-86
2022/03/04 05:43:56;;;;;;;35.63;19.93;;;-0.70;98.30;;;;;;6128340;23;20928;-86
2022/03/04 05:46:22;;;;;;;26.17;14.37;;;-0.80;98.90;;;;;;6133921;23;20223;-85
2022/03/04 05:48:48;;;;;;;22.43;13.77;;;-0.80;98.90;;;;;;6133059;23;20392;-85
2022/03/04 05:51:13;;;;;;;18.97;12.83;;;-1.00;99.00;;;;;;6131095;23;20255;-85
2022/03/04 05:53:39;;;;;;;23.33;13.90;;;-1.10;99.50;;;;;;6132714;23;20168;-85
2022/03/04 05:56:07;;;;;;;19.73;13.10;;;-1.50;99.90;;;;;;6140603;23;20745;-86
2022/03/04 05:58:48;;;;;;;23.37;13.13;;;-1.60;99.90;;;;;;6160991;23;20188;-85
2022/03/04 06:01:14;;;;;;;21.70;12.50;;;-1.30;99.90;;;;;;6133938;23;20403;-85
2022/03/04 06:03:41;;;;;;;20.65;12.70;;;-1.20;99.90;;;;;;6129521;23;20153;-85
2022/03/04 06:06:13;;;;;;;19.77;12.50;;;-1.20;99.90;;;;;;6130120;23;20566;-84
2022/03/04 06:08:40;;;;;;;20.57;12.30;;;-1.10;99.90;;;;;;6134012;23;20429;-85
2022/03/04 06:11:23;;;;;;;17.17;11.33;;;-1.20;99.90;;;;;;6128779;23;20437;-85
2022/03/04 06:13:49;;;;;;;19.13;11.40;;;-1.20;99.90;;;;;;6129842;23;20759;-85
2022/03/04 06:16:14;;;;;;;18.13;12.40;;;-1.20;99.90;;;;;;6132160;23;20469;-85
2022/03/04 06:18:47;;;;;;;19.90;11.40;;;-1.10;99.90;;;;;;6130109;23;20254;-86
2022/03/04 06:21:43;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:24:09;;;;;;;21.43;11.23;;;-1.00;99.90;;;;;;6158060;23;20404;-85
2022/03/04 06:26:42;;;;;;;17.73;12.77;;;-1.00;99.90;;;;;;6131095;23;20777;-85
2022/03/04 06:29:11;;;;;;;17.00;12.07;;;-1.00;99.90;;;;;;6130056;23;20161;-86
2022/03/04 06:31:39;;;;;;;20.93;12.93;;;-0.90;99.90;;;;;;6134504;23;20487;-85
2022/03/04 06:34:04;;;;;;;17.60;11.97;;;-0.90;99.90;;;;;;6134645;23;20442;-84
2022/03/04 06:36:40;;;;;;;16.70;12.23;;;-0.90;99.90;;;;;;6131852;23;20399;-84
2022/03/04 06:39:24;;;;;;;17.93;12.20;;;-0.80;99.90;;;;;;6131856;23;20191;-85
2022/03/04 06:42:05;;;;;;;17.97;12.87;;;-0.70;99.90;;;;;;6131791;23;20417;-86
2022/03/04 06:45:22;;;;;;;19.47;12.23;;;-0.60;99.90;;;;;;6158673;23;20431;-87
2022/03/04 06:47:52;;;;;;;19.30;11.70;;;-0.50;99.90;;;;;;6136270;23;20398;-86
2022/03/04 06:50:18;;;;;;;19.30;12.83;;;-0.20;99.90;;;;;;6132132;23;20388;-85
2022/03/04 06:52:43;;;;;;;18.10;13.10;;;-0.10;99.70;;;;;;6132729;23;20182;-86
2022/03/04 06:55:10;;;;;;;21.13;14.67;;;-0.10;99.40;;;;;;6132165;23;20605;-84
2022/03/04 06:57:36;;;;;;;19.40;13.47;;;-0.10;98.40;;;;;;6133071;23;20318;-85
2022/03/04 07:00:07;;;;;;;21.07;12.90;;;-0.10;98.20;;;;;;6129784;23;20402;-85
2022/03/04 07:02:34;;;;;;;20.43;12.27;;;-0.30;98.10;;;;;;6131053;23;20939;-85
2022/03/04 07:05:07;;;;;;;18.33;12.00;;;-0.40;98.50;;;;;;6131811;23;20427;-86
2022/03/04 07:07:35;;;;;;;19.27;12.00;;;-0.40;98.80;;;;;;6133096;23;20388;-86
2022/03/04 07:10:02;;;;;;;19.07;12.17;;;-0.40;99.10;;;;;;6131111;23;20394;-86
2022/03/04 07:12:32;;;;;;;20.17;12.03;;;-0.20;98.80;;;;;;6129601;23;20863;-86
2022/03/04 07:15:09;;;;;;;18.07;11.83;;;-0.10;98.60;;;;;;6131119;23;20700;-85
2022/03/04 07:17:40;;;;;;;18.67;12.00;;;-0.10;98.60;;;;;;6132215;23;20435;-86
2022/03/04 07:20:07;;;;;;;16.80;11.40;;;0.10;98.60;;;;;;6128645;23;20438;-85
2022/03/04 07:22:35;;;;;;;16.87;11.93;;;0.20;98.40;;;;;;6107504;23;20491;-85
2022/03/04 07:25:08;;;;;;;22.07;12.00;;;0.30;98.30;;;;;;6132788;23;20408;-86
2022/03/04 07:27:35;;;;;;;20.10;11.20;;;0.40;98.10;;;;;;6130525;23;20871;-87
2022/03/04 07:30:02;;;;;;;18.57;11.33;;;0.40;97.80;;;;;;6130786;23;20372;-86
2022/03/04 07:32:28;;;;;;;18.83;12.67;;;0.60;97.50;;;;;;6130711;23;20399;-86
2022/03/04 07:34:53;;;;;;;15.53;11.47;;;0.80;97.00;;;;;;6130751;23;20499;-86
2022/03/04 07:37:20;;;;;;;19.53;12.27;;;1.00;96.80;;;;;;6129187;23;20188;-86
2022/03/04 07:39:45;;;;;;;25.03;13.73;;;1.20;96.60;;;;;;6131762;23;20183;-85
2022/03/04 07:42:11;;;;;;;22.43;13.53;;;1.30;96.70;;;;;;6127929;23;20699;-85
2022/03/04 07:44:39;;;;;;;17.87;13.17;;;1.40;96.50;;;;;;6130140;23;20433;-85
2022/03/04 07:47:05;;;;;;;20.63;13.73;;;1.60;95.50;;;;;;6128630;23;20530;-86
2022/03/04 07:49:30;;;;;;;17.50;12.03;;;1.60;95.20;;;;;;6130395;23;20779;-85
2022/03/04 07:51:56;;;;;;;18.50;13.33;;;1.70;95.10;;;;;;6131876;23;20498;-85
2022/03/04 07:54:22;;;;;;;20.60;14.30;;;2.00;95.30;;;;;;6130600;23;20597;-86
2022/03/04 07:56:48;;;;;;;18.10;13.10;;;2.30;94.40;;;;;;6130359;23;20160;-86
2022/03/04 07:59:13;;;;;;;18.57;13.93;;;2.40;94.40;;;;;;6128467;23;20219;-86
2022/03/04 08:01:42;;;;;;;17.67;13.53;;;2.40;94.50;;;;;;6130143;23;20881;-85
2022/03/04 08:04:10;;;;;;;18.63;14.07;;;2.60;93.90;;;;;;6128891;23;20164;-85
2022/03/04 08:06:35;;;;;;;19.27;14.63;;;2.70;94.40;;;;;;6129040;23;20447;-85
2022/03/04 08:09:01;;;;;;;22.40;14.60;;;2.90;93.50;;;;;;6131444;23;20789;-86
2022/03/04 08:11:28;;;;;;;22.03;14.70;;;3.00;93.10;;;;;;6131720;23;20276;-85
2022/03/04 08:14:17;;;;;;;23.10;14.93;;;3.30;92.60;;;;;;6130200;23;20191;-86
2022/03/04 08:16:51;;;;;;;18.87;13.67;;;3.40;91.70;;;;;;6128978;23;20487;-86
2022/03/04 08:19:33;;;;;;;20.77;14.73;;;3.40;91.80;;;;;;6155840;23;20477;-87
2022/03/04 08:21:59;;;;;;;18.40;13.60;;;3.60;92.10;;;;;;6129172;23;20406;-85
2022/03/04 08:24:25;;;;;;;20.50;14.03;;;3.80;92.10;;;;;;6131727;23;20418;-89
2022/03/04 08:26:51;;;;;;;18.50;13.73;;;3.80;91.80;;;;;;6138983;23;20404;-89
2022/03/04 08:29:17;;;;;;;21.77;14.57;;;3.70;91.90;;;;;;6134571;23;20407;-89
2022/03/04 08:31:43;;;;;;;20.13;13.73;;;3.70;91.90;;;;;;6135757;23;20607;-88
2022/03/04 08:34:10;;;;;;;17.50;13.70;;;3.90;91.60;;;;;;6135138;23;20383;-91
2022/03/04 08:36:36;;;;;;;19.70;14.10;;;3.90;91.50;;;;;;6162458;23;20241;-90
2022/03/04 08:39:05;;;;;;;19.27;14.87;;;3.90;91.00;;;;;;6138544;23;20550;-91
2022/03/04 08:41:49;;;;;;;19.13;14.13;;;3.80;90.70;;;;;;6139372;23;20152;-92
2022/03/04 08:44:15;;;;;;;20.40;14.47;;;4.10;91.50;;;;;;6137472;23;20383;-88
2022/03/04 08:46:41;;;;;;;22.00;15.50;;;4.40;91.00;;;;;;6136240;23;20774;-89
2022/03/04 08:49:09;;;;;;;19.73;14.97;;;4.30;91.10;;;;;;6134577;23;20168;-89
2022/03/04 08:51:43;;;;;;;21.00;15.00;;;4.50;91.30;;;;;;6120075;23;20491;-90
2022/03/04 08:54:09;;;;;;;21.67;16.10;;;4.50;90.50;;;;;;6109792;23;20388;-90
2022/03/04 08:56:37;;;;;;;26.20;17.37;;;4.70;91.40;;;;;;6136567;23;20379;-90
2022/03/04 08:59:03;;;;;;;18.47;13.63;;;4.80;90.70;;;;;;6138951;23;20216;-90
2022/03/04 09:01:31;;;;;;;21.67;15.70;;;4.60;90.10;;;;;;6140685;23;20391;-92
2022/03/04 09:04:01;;;;;;;21.30;14.97;;;4.60;89.50;;;;;;6144509;23;20392;-91
2022/03/04 09:06:27;;;;;;;21.13;16.53;;;4.70;89.70;;;;;;6144070;23;20388;-90
2022/03/04 09:08:54;;;;;;;19.40;14.37;;;4.90;89.30;;;;;;6142902;23;21086;-91
2022/03/04 09:11:21;;;;;;;23.70;15.17;;;5.20;90.10;;;;;;6138486;23;20194;-90
2022/03/04 09:13:47;;;;;;;22.00;15.70;;;5.30;89.10;;;;;;6134771;23;20928;-90
2022/03/04 09:16:12;;;;;;;20.30;14.87;;;5.70;87.90;;;;;;6135919;23;20765;-90
2022/03/04 09:18:38;;;;;;;25.63;15.93;;;5.80;87.70;;;;;;6136372;23;20279;-91
2022/03/04 09:21:03;;;;;;;24.27;16.53;;;6.00;87.50;;;;;;6133476;23;20223;-90
2022/03/04 09:23:29;;;;;;;21.03;15.70;;;6.10;85.30;;;;;;6134393;23;20162;-90
2022/03/04 09:25:55;;;;;;;22.20;15.63;;;5.90;85.30;;;;;;6137413;23;20164;-90
2022/03/04 09:28:30;;;;;;;20.10;14.97;;;6.10;82.60;;;;;;6135154;23;20578;-89
2022/03/04 09:30:55;;;;;;;18.20;14.67;;;6.50;83.20;;;;;;6132785;23;20537;-88
2022/03/04 09:33:21;;;;;;;21.40;15.27;;;6.30;80.60;;;;;;6133818;23;20409;-89
2022/03/04 09:35:47;;;;;;;21.33;15.47;;;6.30;79.90;;;;;;6133356;23;20646;-90
2022/03/04 09:38:13;;;;;;;24.60;15.13;;;6.50;79.70;;;;;;6135864;23;20226;-89
2022/03/04 09:40:39;;;;;;;20.80;14.90;;;6.60;80.10;;;;;;6135917;23;20624;-90
2022/03/04 09:43:08;;;;;;;19.50;14.77;;;6.70;78.80;;;;;;6134247;23;20395;-90
2022/03/04 09:45:39;;;;;;;20.40;14.03;;;7.00;77.70;;;;;;6134269;23;20391;-94
2022/03/04 09:48:25;;;;;;;25.77;16.33;;;7.00;76.30;;;;;;6136601;23;20406;-90
2022/03/04 09:50:53;;;;;;;23.57;17.00;;;7.10;79.10;;;;;;6134464;23;20388;-89
2022/03/04 09:53:45;;;;;;;21.00;16.03;;;7.20;75.80;;;;;;6134779;23;20870;-93
2022/03/04 09:56:32;;;;;;;;;;;;;;;;;;;;;
2022/03/04 09:59:17;;;;;;;;;;;;;;;;;;;;;
2022/03/04 10:02:23;;;;;;;22.70;15.77;;;7.70;72.70;;;;;;6166718;23;20380;-91
2022/03/04 10:05:05;;;;;;;22.33;15.30;;;8.00;72.90;;;;;;6136620;23;20381;-89
2022/03/04 10:07:58;;;;;;;23.80;16.97;;;8.10;69.70;;;;;;6161609;23;20378;-90
2022/03/04 10:10:53;;;;;;;21.10;16.07;;;8.40;68.10;;;;;;6137316;23;20387;-90
2022/03/04 10:14:18;;;;;;;22.70;16.87;;;8.40;71.10;;;;;;6131780;23;20402;-91
2022/03/04 10:16:44;;;;;;;20.77;15.67;;;8.50;68.40;;;;;;6099347;23;20792;-90
2022/03/04 10:19:20;;;;;;;23.70;16.13;;;8.60;68.80;;;;;;6140168;23;20444;-92
2022/03/04 10:21:46;;;;;;;19.37;15.70;;;8.50;66.30;;;;;;6142555;23;20162;-88
2022/03/04 10:24:12;;;;;;;19.97;15.27;;;8.60;65.70;;;;;;6141585;23;20422;-90
2022/03/04 10:26:54;;;;;;;21.83;16.00;;;8.60;68.20;;;;;;6151200;23;20824;-90
2022/03/04 10:29:23;;;;;;;21.97;16.10;;;8.40;66.70;;;;;;6145080;23;20243;-91
2022/03/04 10:32:08;;;;;;;19.00;15.27;;;8.60;71.40;;;;;;6141891;23;20403;-91
2022/03/04 10:34:45;;;;;;;22.10;17.23;;;9.20;70.90;;;;;;6143707;23;20397;-91
2022/03/04 10:37:11;;;;;;;19.70;16.53;;;9.50;66.70;;;;;;6143347;23;20721;-91
2022/03/04 10:39:37;;;;;;;22.10;16.90;;;9.50;64.90;;;;;;6144208;23;20898;-92
2022/03/04 10:42:10;;;;;;;22.80;17.30;;;9.60;62.10;;;;;;6157048;23;20395;-94
2022/03/04 10:44:36;;;;;;;21.20;16.13;;;9.70;62.90;;;;;;6151556;23;20152;-90
2022/03/04 10:47:01;;;;;;;28.43;16.93;;;9.60;62.40;;;;;;6146156;23;20398;-89
2022/03/04 10:49:29;;;;;;;24.47;17.20;;;9.60;63.00;;;;;;6140793;23;20624;-86
2022/03/04 10:52:06;;;;;;;23.57;16.67;;;9.60;62.30;;;;;;6141565;23;20541;-89
2022/03/04 10:54:32;;;;;;;23.97;17.40;;;10.00;59.90;;;;;;6143166;23;20704;-90
2022/03/04 10:57:02;;;;;;;21.97;17.87;;;10.60;58.20;;;;;;6138758;23;20786;-87
2022/03/04 10:59:28;;;;;;;20.63;17.17;;;11.10;56.70;;;;;;6137763;23;20188;-86
2022/03/04 11:01:56;;;;;;;20.77;16.83;;;10.50;54.90;;;;;;6138067;23;20716;-87
2022/03/04 11:04:22;;;;;;;20.73;17.40;;;10.00;54.30;;;;;;6139672;23;20184;-86
2022/03/04 11:06:49;;;;;;;19.93;16.63;;;10.40;58.30;;;;;;6141639;23;20396;-86
2022/03/04 11:09:21;;;;;;;21.60;17.07;;;11.10;57.50;;;;;;6141056;23;20391;-87
2022/03/04 11:11:46;;;;;;;18.70;15.53;;;10.80;54.90;;;;;;6140733;23;20816;-86
2022/03/04 11:14:13;;;;;;;23.37;17.50;;;11.20;55.10;;;;;;6166029;23;20706;-87
2022/03/04 11:16:39;;;;;;;22.83;17.30;;;11.40;52.50;;;;;;6140477;23;20391;-87
2022/03/04 11:19:09;;;;;;;18.83;15.67;;;11.70;53.30;;;;;;6140184;23;20925;-87
2022/03/04 11:21:35;;;;;;;18.40;15.37;;;11.90;55.00;;;;;;6140832;23;20727;-86
2022/03/04 11:24:01;;;;;;;17.87;14.30;;;11.90;51.40;;;;;;6139892;23;20576;-87
2022/03/04 11:26:34;;;;;;;19.57;15.00;;;12.20;49.70;;;;;;6140932;23;20476;-87
2022/03/04 11:29:02;;;;;;;18.50;15.20;;;11.60;48.90;;;;;;6139996;23;20450;-86
2022/03/04 11:31:29;;;;;;;19.73;14.50;;;11.00;51.10;;;;;;6138673;23;20406;-86
2022/03/04 11:33:57;;;;;;;21.50;15.20;;;10.70;53.60;;;;;;6135744;23;20679;-86
2022/03/04 11:36:33;;;;;;;18.30;15.10;;;10.90;52.40;;;;;;6131905;23;20388;-86
2022/03/04 11:39:11;;;;;;;19.70;14.17;;;10.90;51.90;;;;;;6111102;23;20450;-86
2022/03/04 11:41:59;;;;;;;19.73;14.50;;;11.00;51.10;;;;;;6132798;23;20383;-86
2022/03/04 11:44:25;;;;;;;18.67;15.27;;;11.30;51.40;;;;;;6131895;23;20667;-86
2022/03/04 11:47:02;;;;;;;19.43;14.90;;;11.10;50.80;;;;;;6132926;23;20506;-86
2022/03/04 11:49:49;;;;;;;17.83;14.10;;;11.60;49.50;;;;;;6132583;23;20386;-86
2022/03/04 11:52:24;;;;;;;17.33;14.50;;;12.00;50.50;;;;;;6127320;23;20380;-87
2022/03/04 11:54:49;;;;;;;17.77;14.07;;;12.00;48.40;;;;;;6132643;23;20387;-87
2022/03/04 11:57:25;;;;;;;19.10;15.10;;;11.80;49.50;;;;;;6134060;23;20433;-86
2022/03/04 12:00:14;;;;;;;18.63;13.90;;;11.70;48.30;;;;;;6131207;23;20582;-87
2022/03/04 12:02:47;;;;;;;18.53;13.33;;;11.60;51.10;;;;;;6130747;23;20598;-86
2022/03/04 12:05:13;;;;;;;16.73;13.27;;;11.90;48.40;;;;;;6129120;23;20399;-86
2022/03/04 12:08:02;;;;;;;16.00;13.57;;;12.00;48.50;;;;;;6130338;23;20391;-86
2022/03/04 12:10:43;;;;;;;17.23;13.07;;;12.20;47.10;;;;;;6129630;23;20157;-87
2022/03/04 12:13:16;;;;;;;16.00;12.90;;;12.10;45.00;;;;;;6129974;23;20673;-86
2022/03/04 12:15:55;;;;;;;17.47;14.10;;;11.90;47.20;;;;;;6130046;23;20395;-86
2022/03/04 12:18:21;;;;;;;17.03;13.90;;;11.60;46.80;;;;;;6130886;23;20446;-87
2022/03/04 12:20:46;;;;;;;20.40;14.30;;;12.10;47.50;;;;;;6157543;23;20577;-86
2022/03/04 12:23:16;;;;;;;16.90;13.67;;;12.60;47.70;;;;;;6132753;23;20604;-86
2022/03/04 12:25:54;;;;;;;17.03;14.00;;;12.60;46.90;;;;;;6127109;23;20316;-86
2022/03/04 12:28:22;;;;;;;14.60;12.73;;;12.40;46.50;;;;;;6131922;23;20518;-86
2022/03/04 12:31:04;;;;;;;16.17;13.10;;;12.70;47.20;;;;;;6131714;23;20402;-85
2022/03/04 12:33:32;;;;;;;16.30;13.10;;;13.00;44.20;;;;;;6131378;23;20403;-85
2022/03/04 12:35:58;;;;;;;17.73;13.17;;;12.80;44.00;;;;;;6130806;23;20387;-86
2022/03/04 12:38:28;;;;;;;16.80;13.30;;;13.10;43.50;;;;;;6134050;23;20449;-85
2022/03/04 12:41:00;;;;;;;16.73;13.87;;;12.60;48.00;;;;;;6132553;23;20414;-88
2022/03/04 12:43:39;;;;;;;15.90;12.10;;;12.40;45.70;;;;;;6132020;23;20475;-87
2022/03/04 12:46:09;;;;;;;15.73;13.27;;;12.50;45.50;;;;;;6134721;23;20388;-88
2022/03/04 12:48:36;;;;;;;15.50;11.60;;;12.50;44.30;;;;;;6161067;23;20743;-87