Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:12;;;;;;;29.16;9.18;;;0.40;99.90;;;0.20;97.35;96860.09;172480;28;1281;-74
2021/12/28 00:00:18;;;;;;;31.33;9.20;;;0.40;99.90;;;0.14;97.00;96856.19;171735;28;1374;-74
2021/12/28 00:00:27;;;;;;;32.93;9.60;;;0.40;99.90;;;0.09;97.04;96853.13;173603;28;1804;-74
2021/12/28 00:00:34;;;;;;;32.80;9.66;;;0.40;99.90;;;0.13;97.47;96845.72;173141;28;1058;-73
2021/12/28 00:00:40;;;;;;;33.67;9.63;;;0.40;99.90;;;0.14;97.32;96855.34;172205;28;1587;-74
2021/12/28 00:00:47;;;;;;;31.55;9.82;;;0.40;99.90;;;0.18;97.04;96851.44;173106;28;1497;-74
2021/12/28 00:00:54;;;;;;;32.32;9.57;;;0.40;99.90;;;0.12;97.56;96844.88;171693;28;1573;-74
2021/12/28 00:01:07;;;;;;;34.88;10.52;;;0.40;99.90;;;0.15;97.01;96857.03;171742;28;1306;-74
2021/12/28 00:01:16;;;;;;;32.80;10.61;;;0.40;99.90;;;0.17;97.27;96855.88;173019;28;1260;-74
2021/12/28 00:01:24;;;;;;;30.17;10.80;;;0.40;99.90;;;0.23;97.48;96868.56;171744;28;804;-74
2021/12/28 00:01:31;;;;;;;29.07;9.77;;;0.40;99.90;;;0.20;97.27;96860.09;173229;28;859;-74
2021/12/28 00:01:37;;;;;;;30.50;9.63;;;0.40;99.90;;;0.10;97.30;96852.16;171863;28;844;-74
2021/12/28 00:01:43;;;;;;;30.90;9.77;;;0.40;99.90;;;0.19;97.66;96856.59;172990;28;1256;-74
2021/12/28 00:01:49;;;;;;;31.85;9.68;;;0.40;99.90;;;0.07;97.34;96840.97;172451;28;998;-74
2021/12/28 00:01:55;;;;;;;35.07;9.73;;;0.40;99.90;;;0.19;97.05;96864.53;171708;28;1272;-74
2021/12/28 00:02:01;;;;;;;33.00;9.50;;;0.40;99.90;;;-0.17;97.41;96799.91;172485;28;1070;-75
2021/12/28 00:02:07;;;;;;;32.63;9.63;;;0.40;99.90;;;0.10;97.08;96849.50;170467;28;1320;-74
2021/12/28 00:02:12;;;;;;;32.40;9.83;;;0.40;99.90;;;0.16;97.06;96858.66;171056;28;2046;-74
2021/12/28 00:02:18;;;;;;;31.10;9.77;;;0.40;99.90;;;0.18;97.42;96864.66;171719;28;1320;-74
2021/12/28 00:02:24;;;;;;;31.77;9.75;;;0.40;99.90;;;0.21;97.49;96867.88;170992;28;1294;-74
2021/12/28 00:02:30;;;;;;;30.83;10.23;;;0.40;99.90;;;0.21;97.12;96861.72;171096;28;1414;-74
2021/12/28 00:02:36;;;;;;;30.33;9.90;;;0.40;99.90;;;0.16;97.50;96856.03;171803;28;816;-75
2021/12/28 00:02:48;;;;;;;29.77;9.52;;;0.40;99.90;;;0.15;97.45;96862.31;172993;28;1230;-74
2021/12/28 00:02:56;;;;;;;30.34;9.19;;;0.40;99.90;;;0.17;97.04;96860.34;171678;28;1543;-74
2021/12/28 00:03:02;;;;;;;28.57;9.07;;;0.40;99.90;;;0.15;97.51;96859.66;171695;28;1313;-74
2021/12/28 00:03:08;;;;;;;29.77;9.43;;;0.40;99.90;;;0.13;97.03;96857.16;172055;28;1847;-74
2021/12/28 00:03:14;;;;;;;29.92;9.68;;;0.40;99.90;;;0.08;97.19;96846.16;172565;28;887;-74
2021/12/28 00:03:20;;;;;;;32.03;10.17;;;0.40;99.90;;;0.12;97.13;96852.81;171778;28;1952;-74
2021/12/28 00:03:26;;;;;;;32.63;10.17;;;0.40;99.90;;;0.19;97.07;96861.91;172333;28;1246;-74
2021/12/28 00:03:34;;;;;;;33.97;10.10;;;0.40;99.90;;;0.11;97.25;96851.16;173059;28;1427;-75
2021/12/28 00:03:43;;;;;;;34.10;9.83;;;0.40;99.90;;;0.19;96.96;96861.06;173067;28;1267;-75
2021/12/28 00:03:49;;;;;;;34.34;9.71;;;0.40;99.90;;;0.14;97.09;96855.34;172392;28;1213;-75
2021/12/28 00:03:55;;;;;;;35.13;9.85;;;0.40;99.90;;;0.05;97.20;96840.31;172257;28;1629;-74
2021/12/28 00:04:01;;;;;;;34.43;9.80;;;0.40;99.90;;;0.16;97.33;96858.66;172850;28;1569;-74
2021/12/28 00:04:07;;;;;;;35.03;10.23;;;0.40;99.90;;;0.08;97.44;96843.50;171827;28;1146;-74
2021/12/28 00:04:13;;;;;;;33.00;10.48;;;0.40;99.90;;;0.15;97.42;96851.72;170957;28;1134;-74
2021/12/28 00:04:19;;;;;;;33.40;10.20;;;0.40;99.90;;;0.23;97.31;96867.75;171753;28;1348;-73
2021/12/28 00:04:25;;;;;;;33.78;10.20;;;0.40;99.90;;;0.15;97.05;96854.38;172391;28;1237;-74
2021/12/28 00:04:31;;;;;;;34.70;10.50;;;0.40;99.90;;;0.16;97.28;96856.84;172507;28;1082;-73
2021/12/28 00:04:37;;;;;;;32.97;9.97;;;0.40;99.90;;;0.14;97.34;96850.88;171115;28;1260;-74
2021/12/28 00:04:43;;;;;;;33.53;10.03;;;0.40;99.90;;;0.16;96.96;96856.03;172905;28;1292;-75
2021/12/28 00:04:49;;;;;;;33.30;10.25;;;0.40;99.90;;;0.19;97.35;96861.91;173139;28;926;-74
2021/12/28 00:04:55;;;;;;;30.07;9.93;;;0.40;99.90;;;0.10;97.03;96846.84;173167;28;1136;-74
2021/12/28 00:05:01;;;;;;;28.05;9.88;;;0.40;99.90;;;0.15;97.56;96857.03;173131;28;994;-74
2021/12/28 00:05:09;;;;;;;26.85;9.63;;;0.40;99.90;;;0.17;97.32;96861.19;171727;28;1543;-74
2021/12/28 00:05:17;;;;;;;25.77;9.65;;;0.40;99.90;;;0.17;97.16;96865.63;171845;28;986;-74
2021/12/28 00:05:26;;;;;;;26.55;9.90;;;0.40;99.90;;;0.11;97.39;96850.31;171803;28;966;-74
2021/12/28 00:05:32;;;;;;;28.51;9.87;;;0.40;99.90;;;0.05;97.21;96846.44;171679;28;1394;-74
2021/12/28 00:05:38;;;;;;;30.17;9.90;;;0.40;99.90;;;0.04;97.32;96850.03;172514;28;1164;-74
2021/12/28 00:05:44;;;;;;;32.05;10.13;;;0.40;99.90;;;0.13;97.35;96858.94;170319;28;1292;-75
2021/12/28 00:05:50;;;;;;;32.00;9.93;;;0.40;99.90;;;0.17;97.23;96865.63;172430;28;907;-73
2021/12/28 00:05:56;;;;;;;32.97;10.10;;;0.40;99.90;;;0.09;97.67;96850.47;171607;28;1335;-74
2021/12/28 00:06:03;;;;;;;33.97;10.13;;;0.40;99.90;;;0.17;97.34;96866.47;171186;28;892;-74
2021/12/28 00:06:11;;;;;;;34.03;10.40;;;0.40;99.90;;;0.14;97.24;96866.78;169869;29;976;-74
2021/12/28 00:06:18;;;;;;;35.32;10.52;;;0.40;99.90;;;0.17;97.51;96870.94;172999;28;1493;-74
2021/12/28 00:06:24;;;;;;;35.40;10.26;;;0.40;99.90;;;0.18;97.56;96862.03;173694;28;1331;-74
2021/12/28 00:06:30;;;;;;;34.67;10.55;;;0.40;99.90;;;0.05;97.59;96846.44;171070;28;1642;-74
2021/12/28 00:06:36;;;;;;;33.80;10.27;;;0.40;99.90;;;0.15;97.64;96864.97;172385;28;1257;-74
2021/12/28 00:06:42;;;;;;;33.53;10.38;;;0.40;99.90;;;0.18;97.24;96865.50;173029;28;1319;-74
2021/12/28 00:06:48;;;;;;;31.52;10.13;;;0.40;99.90;;;0.13;97.05;96861.59;173833;28;1282;-74
2021/12/28 00:06:54;;;;;;;31.50;10.13;;;0.40;99.90;;;0.08;97.39;96856.72;173883;28;811;-74
2021/12/28 00:07:00;;;;;;;32.10;10.13;;;0.40;99.90;;;0.00;97.41;96841.53;171891;28;887;-74
2021/12/28 00:07:06;;;;;;;32.55;10.35;;;0.40;99.90;;;0.15;97.60;96868.44;173107;28;1237;-74
2021/12/28 00:07:12;;;;;;;33.10;10.48;;;0.40;99.90;;;-0.01;97.47;96846.97;171676;28;1253;-74
2021/12/28 00:07:18;;;;;;;34.30;11.00;;;0.40;99.90;;;0.15;97.23;96871.09;172479;28;1002;-74
2021/12/28 00:07:24;;;;;;;34.43;11.20;;;0.40;99.90;;;0.12;97.64;96862.56;170431;29;843;-75
2021/12/28 00:07:29;;;;;;;32.47;11.02;;;0.40;99.90;;;0.06;97.25;96850.72;171119;28;1259;-75
2021/12/28 00:07:37;;;;;;;35.00;11.18;;;0.40;99.90;;;0.11;97.48;96855.59;171129;28;840;-74
2021/12/28 00:07:43;;;;;;;33.47;10.83;;;0.40;99.90;;;0.14;97.34;96866.78;173047;28;1254;-74
2021/12/28 00:07:50;;;;;;;32.83;10.30;;;0.40;99.90;;;-0.19;97.42;96807.13;171792;28;1418;-74
2021/12/28 00:07:56;;;;;;;35.48;10.42;;;0.40;99.90;;;0.17;97.66;96869.13;170221;28;1607;-75
2021/12/28 00:08:02;;;;;;;35.65;10.27;;;0.40;99.90;;;0.14;97.43;96873.88;171146;28;967;-74
2021/12/28 00:08:08;;;;;;;34.60;10.13;;;0.40;99.90;;;0.09;97.86;96849.63;171868;28;1175;-74
2021/12/28 00:08:15;;;;;;;36.58;10.55;;;0.40;99.90;;;0.11;97.68;96860.88;171654;28;1339;-74
2021/12/28 00:08:22;;;;;;;36.10;10.63;;;0.40;99.90;;;0.14;97.80;96863.28;172444;28;948;-74
2021/12/28 00:08:28;;;;;;;34.90;10.95;;;0.40;99.90;;;-0.17;97.41;96818.41;171617;28;1509;-75
2021/12/28 00:08:35;;;;;;;35.03;11.32;;;0.40;99.90;;;0.09;97.81;96857.56;174546;28;1005;-75
2021/12/28 00:08:42;;;;;;;33.02;11.10;;;0.40;99.90;;;-0.08;97.49;96830.81;173745;28;1257;-74
2021/12/28 00:08:49;;;;;;;31.23;10.62;;;0.40;99.90;;;-0.18;97.45;96816.75;172398;28;1494;-74
2021/12/28 00:08:55;;;;;;;29.83;10.48;;;0.40;99.90;;;0.02;97.23;96849.34;171033;28;1222;-74
2021/12/28 00:09:02;;;;;;;27.65;9.75;;;0.40;99.90;;;0.17;97.22;96877.06;171774;28;919;-75
2021/12/28 00:09:09;;;;;;;29.78;9.74;;;0.40;99.90;;;0.15;97.33;96870.25;172396;28;1611;-74
2021/12/28 00:09:15;;;;;;;32.07;10.37;;;0.40;99.90;;;0.04;97.71;96852.69;173153;28;1394;-75
2021/12/28 00:09:20;;;;;;;31.25;10.63;;;0.40;99.90;;;-0.04;97.59;96836.66;172502;28;966;-74
2021/12/28 00:09:26;;;;;;;34.17;11.00;;;0.40;99.90;;;0.11;97.43;96860.88;172945;28;1239;-74
2021/12/28 00:09:32;;;;;;;35.38;11.05;;;0.40;99.90;;;0.10;97.73;96859.25;173093;28;1021;-74
2021/12/28 00:09:38;;;;;;;35.63;11.27;;;0.40;99.90;;;0.12;97.80;96866.06;171873;28;911;-75
2021/12/28 00:09:44;;;;;;;40.07;10.80;;;0.40;99.90;;;0.13;97.29;96865.09;171674;28;1247;-74
2021/12/28 00:09:50;;;;;;;39.83;11.00;;;0.40;99.90;;;0.09;97.76;96862.84;172353;28;1289;-75
2021/12/28 00:09:56;;;;;;;39.23;11.40;;;0.40;99.90;;;0.09;97.84;96862.84;172988;28;1270;-74
2021/12/28 00:10:07;;;;;;;38.28;11.32;;;0.40;99.90;;;0.17;97.65;96878.88;170962;28;1353;-74
2021/12/28 00:10:16;;;;;;;36.01;11.19;;;0.40;99.90;;;0.07;97.44;96854.22;172279;28;1269;-74
2021/12/28 00:10:23;;;;;;;35.24;10.93;;;0.40;99.90;;;0.06;97.52;96853.38;172143;28;1315;-74
2021/12/28 00:10:29;;;;;;;36.10;10.63;;;0.40;99.90;;;0.12;97.84;96863.41;172288;28;1403;-74
2021/12/28 00:10:34;;;;;;;35.80;10.20;;;0.40;99.90;;;0.13;97.60;96872.19;171690;28;1026;-74
2021/12/28 00:10:40;;;;;;;35.33;10.05;;;0.40;99.90;;;0.09;97.74;96862.84;170911;28;1228;-75
2021/12/28 00:10:48;;;;;;;35.08;10.05;;;0.40;99.90;;;0.08;97.37;96855.88;171707;28;1219;-75
2021/12/28 00:10:55;;;;;;;33.52;10.24;;;0.40;99.90;;;0.08;97.52;96863.81;171118;28;919;-74
2021/12/28 00:11:03;;;;;;;33.78;9.88;;;0.40;99.90;;;0.09;97.68;96865.50;172529;28;938;-74
2021/12/28 00:11:11;;;;;;;35.13;10.37;;;0.40;99.90;;;0.13;97.46;96869.53;172497;28;808;-74
2021/12/28 00:11:17;;;;;;;34.37;10.63;;;0.40;99.90;;;0.11;97.70;96871.47;173886;28;917;-74
2021/12/28 00:11:23;;;;;;;34.08;10.73;;;0.40;99.90;;;0.06;97.92;96857.81;173045;28;1343;-74
2021/12/28 00:11:29;;;;;;;32.78;11.05;;;0.30;99.90;;;0.07;97.64;96854.22;172235;28;1572;-75
2021/12/28 00:11:35;;;;;;;31.27;11.23;;;0.40;99.90;;;0.03;97.82;96847.53;171793;28;1444;-75
2021/12/28 00:11:41;;;;;;;32.88;11.25;;;0.40;99.90;;;0.08;97.46;96855.88;172274;28;1433;-74
2021/12/28 00:11:47;;;;;;;35.60;11.18;;;0.40;99.90;;;0.15;97.46;96872.91;171829;28;1010;-74
2021/12/28 00:11:53;;;;;;;35.92;10.90;;;0.40;99.90;;;0.12;97.47;96870.50;172405;28;1329;-73
2021/12/28 00:11:59;;;;;;;40.43;10.63;;;0.40;99.90;;;0.07;97.55;96854.22;172244;28;1234;-74
2021/12/28 00:12:06;;;;;;;40.83;10.32;;;0.40;99.90;;;0.11;97.78;96860.88;172538;28;1179;-74
2021/12/28 00:12:12;;;;;;;38.60;10.02;;;0.40;99.90;;;-0.02;97.77;96843.50;171617;28;1094;-74
2021/12/28 00:12:18;;;;;;;35.30;9.45;;;0.40;99.90;;;0.12;97.63;96867.88;171731;28;1202;-74
2021/12/28 00:12:24;;;;;;;34.33;9.35;;;0.40;99.90;;;0.07;97.47;96860.34;171856;28;907;-74
2021/12/28 00:12:33;;;;;;;29.80;9.48;;;0.40;99.90;;;0.04;98.03;96852.69;172259;28;1519;-74
2021/12/28 00:12:39;;;;;;;30.27;10.00;;;0.40;99.90;;;0.07;98.02;96859.50;170500;29;1197;-74
2021/12/28 00:12:46;;;;;;;30.37;10.90;;;0.40;99.90;;;0.01;97.98;96850.31;171172;28;952;-74
2021/12/28 00:12:54;;;;;;;31.57;11.17;;;0.40;99.90;;;0.15;97.71;96872.91;171179;28;864;-74
2021/12/28 00:13:00;;;;;;;32.57;11.25;;;0.40;99.90;;;0.17;97.82;96871.78;170279;29;1474;-74
2021/12/28 00:13:06;;;;;;;32.93;11.00;;;0.40;99.90;;;-0.02;97.84;96837.38;171718;28;1117;-75
2021/12/28 00:13:13;;;;;;;33.70;10.77;;;0.40;99.90;;;0.17;97.47;96868.28;172996;28;1521;-74
2021/12/28 00:13:19;;;;;;;34.68;10.62;;;0.40;99.90;;;0.07;97.49;96857.69;173151;28;967;-74
2021/12/28 00:13:27;;;;;;;33.03;10.02;;;0.40;99.90;;;0.13;97.56;96872.19;171049;28;1160;-75
2021/12/28 00:13:36;;;;;;;31.75;9.78;;;0.40;99.90;;;0.10;97.80;96865.38;172408;28;1334;-74
2021/12/28 00:13:44;;;;;;;32.05;9.67;;;0.40;99.90;;;0.06;97.95;96865.75;173698;28;1274;-74
2021/12/28 00:13:51;;;;;;;31.65;10.15;;;0.40;99.90;;;0.04;97.75;96851.84;172384;28;1445;-74
2021/12/28 00:14:01;;;;;;;32.83;10.83;;;0.40;99.90;;;0.11;97.61;96860.88;170993;28;1547;-74
2021/12/28 00:14:07;;;;;;;34.53;11.21;;;0.40;99.90;;;0.18;98.07;96875.25;171419;28;1728;-74
2021/12/28 00:14:13;;;;;;;31.00;10.70;;;0.40;99.90;;;0.18;97.58;96872.59;172219;28;1688;-75
2021/12/28 00:14:22;;;;;;;31.97;10.57;;;0.40;99.90;;;0.00;97.75;96849.47;173084;28;1286;-74
2021/12/28 00:14:35;;;;;;;30.98;10.35;;;0.40;99.90;;;0.07;97.76;96855.03;171593;28;1175;-74
2021/12/28 00:14:50;;;;;;;30.71;10.26;;;0.40;99.90;;;0.13;98.02;96861.59;170348;29;1275;-75
2021/12/28 00:15:17;;;;;;;34.19;10.66;;;0.40;99.90;;;0.03;97.99;96847.53;171511;28;1448;-74
2021/12/28 00:15:48;;;;;;;31.27;10.98;;;0.40;99.90;;;0.08;97.98;96856.72;171097;28;1312;-74
2021/12/28 00:16:24;;;;;;;30.42;10.88;;;0.40;99.90;;;0.15;97.89;96860.50;171080;28;1267;-74
2021/12/28 00:16:30;;;;;;;31.45;10.21;;;0.40;99.90;;;0.13;97.67;96859.78;171024;28;1268;-74
2021/12/28 00:18:00;;;;;;;35.65;10.05;;;0.40;99.90;;;0.18;97.85;96862.03;171813;28;1235;-74
2021/12/28 00:18:06;;;;;;;34.53;10.13;;;0.40;99.90;;;0.14;97.54;96858.81;172404;28;1408;-74
2021/12/28 00:18:12;;;;;;;31.73;10.20;;;0.40;99.90;;;0.17;97.65;96855.06;171559;28;1396;-74
2021/12/28 00:18:18;;;;;;;30.65;10.48;;;0.40;99.90;;;-0.01;97.87;96831.09;171805;28;887;-74
2021/12/28 00:18:25;;;;;;;29.77;10.40;;;0.40;99.90;;;0.14;97.55;96848.25;171804;28;817;-74
2021/12/28 00:18:31;;;;;;;31.45;10.47;;;0.30;99.90;;;0.06;97.54;96842.78;171726;28;1127;-74
2021/12/28 00:18:38;;;;;;;33.63;10.50;;;0.30;99.90;;;0.13;97.58;96849.22;172405;28;1148;-74
2021/12/28 00:18:44;;;;;;;31.53;10.23;;;0.40;99.90;;;0.13;97.87;96845.72;172349;28;1265;-74
2021/12/28 00:18:50;;;;;;;30.73;10.00;;;0.40;99.90;;;0.14;97.79;96850.06;172400;28;1518;-74
2021/12/28 00:18:57;;;;;;;30.08;10.05;;;0.40;99.90;;;0.22;97.69;96860.75;171761;28;1244;-75
2021/12/28 00:19:03;;;;;;;27.20;10.20;;;0.40;99.90;;;0.12;97.62;96847.53;172337;28;1483;-75
2021/12/28 00:19:09;;;;;;;28.27;10.40;;;0.40;99.90;;;0.18;97.53;96854.09;173188;28;1065;-74
2021/12/28 00:19:15;;;;;;;30.90;10.98;;;0.40;99.90;;;0.17;97.41;96857.69;172998;28;1132;-74
2021/12/28 00:19:22;;;;;;;32.28;11.38;;;0.40;99.90;;;-0.19;97.41;96801.00;171843;28;832;-74
2021/12/28 00:19:28;;;;;;;34.05;11.25;;;0.40;99.90;;;0.19;97.80;96859.25;171617;28;1478;-74
2021/12/28 00:19:34;;;;;;;34.05;11.18;;;0.30;99.90;;;0.10;97.63;96846.00;171834;28;1058;-74
2021/12/28 00:19:39;;;;;;;33.58;11.00;;;0.40;99.90;;;0.12;97.72;96849.34;173091;28;1373;-74
2021/12/28 00:19:45;;;;;;;33.78;10.80;;;0.40;99.90;;;0.02;97.65;96836.09;172241;28;1276;-75
2021/12/28 00:19:51;;;;;;;33.17;10.40;;;0.40;99.90;;;0.01;97.85;96834.44;169848;29;1047;-74
2021/12/28 00:19:57;;;;;;;32.50;10.63;;;0.40;99.90;;;0.13;97.52;96853.66;169713;29;1250;-74
2021/12/28 00:20:04;;;;;;;33.08;10.82;;;0.40;99.90;;;0.07;97.68;96844.47;171087;28;1039;-74
2021/12/28 00:20:10;;;;;;;34.24;10.58;;;0.40;99.90;;;0.11;97.44;96850.31;172289;28;1579;-75
2021/12/28 00:20:17;;;;;;;33.77;10.57;;;0.40;99.90;;;0.19;97.96;96861.91;172521;28;852;-74
2021/12/28 00:20:23;;;;;;;32.68;10.46;;;0.40;99.90;;;0.04;97.95;96834.16;171125;28;887;-74
2021/12/28 00:20:40;;;;;;;32.53;10.15;;;0.40;99.90;;;0.13;97.94;96854.50;171640;28;1491;-74
2021/12/28 00:20:53;;;;;;;31.81;10.32;;;0.40;99.90;;;0.13;97.56;96848.38;171601;28;1445;-74
2021/12/28 00:21:03;;;;;;;31.17;10.81;;;0.40;99.90;;;0.14;97.64;96852.69;172963;28;1334;-74
2021/12/28 00:21:09;;;;;;;33.00;10.87;;;0.40;99.90;;;0.17;97.79;96861.19;171611;28;1487;-74
2021/12/28 00:21:15;;;;;;;31.80;10.18;;;0.40;99.90;;;0.08;97.31;96830.25;170899;28;1456;-74
2021/12/28 00:21:22;;;;;;;33.05;9.90;;;0.40;99.90;;;0.13;97.61;96843.06;171834;28;1054;-74
2021/12/28 00:21:29;;;;;;;31.62;9.54;;;0.40;99.90;;;0.14;97.65;96845.59;172300;28;1367;-74
2021/12/28 00:21:35;;;;;;;30.43;9.93;;;0.40;99.90;;;0.17;97.53;96855.06;172417;28;1293;-74
2021/12/28 00:21:40;;;;;;;31.77;10.00;;;0.40;99.90;;;0.15;97.24;96849.09;171785;28;951;-74
2021/12/28 00:21:46;;;;;;;32.60;10.38;;;0.40;99.90;;;0.15;97.72;96854.38;172409;28;1300;-74
2021/12/28 00:21:52;;;;;;;31.83;10.43;;;0.40;99.90;;;0.20;97.66;96868.03;171845;28;1147;-74
2021/12/28 00:21:58;;;;;;;31.65;10.55;;;0.40;99.90;;;0.14;97.31;96850.88;172342;28;1383;-74
2021/12/28 00:22:04;;;;;;;34.00;10.68;;;0.40;99.90;;;0.21;97.21;96861.72;171112;28;1331;-74
2021/12/28 00:22:10;;;;;;;34.65;10.73;;;0.40;99.90;;;0.11;97.18;96850.31;172539;28;891;-74
2021/12/28 00:22:16;;;;;;;36.15;10.73;;;0.40;99.90;;;0.20;97.79;96863.56;169828;29;1106;-74
2021/12/28 00:22:22;;;;;;;36.60;10.88;;;0.40;99.90;;;0.22;97.65;96858.13;170514;29;1016;-75
2021/12/28 00:22:28;;;;;;;36.00;10.80;;;0.40;99.90;;;0.14;97.72;96855.34;170158;28;1379;-74
2021/12/28 00:22:34;;;;;;;33.80;10.55;;;0.40;99.90;;;0.06;97.54;96834.00;171084;28;1180;-74
2021/12/28 00:22:40;;;;;;;34.50;10.85;;;0.40;99.90;;;0.10;97.42;96853.94;172566;28;866;-74
2021/12/28 00:22:46;;;;;;;31.97;11.27;;;0.40;99.90;;;0.06;97.25;96837.50;172441;28;1454;-73
2021/12/28 00:22:52;;;;;;;35.13;11.38;;;0.40;99.90;;;0.14;97.56;96855.34;171082;28;1324;-74
2021/12/28 00:23:00;;;;;;;36.08;11.52;;;0.40;99.90;;;0.20;97.15;96866.22;170358;28;1339;-74
2021/12/28 00:23:19;;;;;;;34.97;11.52;;;0.40;99.90;;;0.13;97.55;96851.00;170452;29;1123;-74
2021/12/28 00:23:38;;;;;;;32.61;10.94;;;0.40;99.90;;;0.18;97.66;96862.88;170359;29;1978;-74
2021/12/28 00:23:44;;;;;;;31.26;10.94;;;0.40;99.90;;;0.10;97.41;96844.22;171331;28;1928;-75
2021/12/28 00:23:50;;;;;;;31.17;10.88;;;0.40;99.90;;;0.19;97.71;96871.63;171149;28;1356;-74
2021/12/28 00:23:57;;;;;;;31.63;10.57;;;0.40;99.90;;;0.17;97.34;96855.06;170740;28;1422;-74
2021/12/28 00:24:04;;;;;;;32.12;10.14;;;0.40;99.90;;;0.20;97.65;96863.56;170576;29;911;-74
2021/12/28 00:24:10;;;;;;;32.30;10.38;;;0.40;99.90;;;-0.11;97.22;96809.94;171274;28;1582;-74
2021/12/28 00:24:16;;;;;;;33.90;10.32;;;0.40;99.90;;;0.11;97.24;96847.66;170387;29;1233;-74
2021/12/28 00:24:22;;;;;;;33.20;10.05;;;0.40;99.90;;;-0.08;97.50;96814.94;170488;29;921;-75
2021/12/28 00:24:28;;;;;;;33.92;9.95;;;0.40;99.90;;;0.21;97.54;96862.56;171727;28;1367;-74
2021/12/28 00:24:35;;;;;;;36.05;10.23;;;0.40;99.90;;;0.21;97.17;96857.28;171848;28;823;-73
2021/12/28 00:24:43;;;;;;;35.38;10.16;;;0.40;99.90;;;0.15;97.61;96849.91;171615;28;1426;-74
2021/12/28 00:24:49;;;;;;;33.68;10.30;;;0.40;99.90;;;0.23;97.43;96865.09;171775;28;970;-74
2021/12/28 00:24:54;;;;;;;32.55;10.43;;;0.40;99.90;;;0.24;97.25;96861.47;173254;28;922;-74
2021/12/28 00:25:00;;;;;;;30.27;10.63;;;0.40;99.90;;;0.15;97.30;96849.91;172336;28;1264;-74
2021/12/28 00:25:07;;;;;;;26.75;10.15;;;0.40;99.90;;;0.18;97.13;96854.91;170581;28;1757;-74
2021/12/28 00:25:15;;;;;;;27.23;10.13;;;0.40;99.90;;;0.22;97.41;96858.97;171592;28;1490;-75
2021/12/28 00:25:21;;;;;;;28.80;10.25;;;0.50;99.90;;;0.21;97.11;96856.44;171817;28;1447;-74
2021/12/28 00:25:28;;;;;;;30.10;10.30;;;0.40;99.90;;;0.23;97.26;96860.63;171235;28;1260;-74
2021/12/28 00:25:34;;;;;;;32.48;10.00;;;0.40;99.90;;;0.15;97.55;96847.28;171969;28;974;-74
2021/12/28 00:25:41;;;;;;;36.85;10.57;;;0.40;99.90;;;0.11;96.87;96839.72;171820;28;1546;-74
2021/12/28 00:25:52;;;;;;;36.16;10.34;;;0.40;99.90;;;0.14;96.82;96842.94;172631;28;1153;-74
2021/12/28 00:25:59;;;;;;;38.11;10.44;;;0.40;99.90;;;0.24;97.04;96864.13;171764;28;1829;-73
2021/12/28 00:26:12;;;;;;;39.80;10.90;;;0.40;99.90;;;0.22;97.17;96858.97;172487;28;1290;-74
2021/12/28 00:26:20;;;;;;;37.19;10.49;;;0.40;99.90;;;0.18;97.11;96852.28;171940;28;1241;-75
2021/12/28 00:26:27;;;;;;;36.52;10.37;;;0.50;99.90;;;0.28;97.11;96868.16;170553;29;966;-74
2021/12/28 00:26:33;;;;;;;35.13;10.23;;;0.40;99.90;;;0.10;96.62;96838.91;170560;29;1400;-74
2021/12/28 00:26:39;;;;;;;35.88;10.40;;;0.40;99.90;;;0.24;97.08;96861.47;171981;28;994;-74
2021/12/28 00:26:45;;;;;;;34.63;10.50;;;0.40;99.90;;;0.19;96.61;96855.75;171088;28;1297;-74
2021/12/28 00:26:52;;;;;;;34.00;10.30;;;0.40;99.90;;;0.18;96.72;96859.38;171214;28;1469;-74
2021/12/28 00:26:58;;;;;;;34.83;10.17;;;0.40;99.90;;;0.28;96.56;96869.00;171199;28;1244;-74
2021/12/28 00:27:05;;;;;;;33.38;10.35;;;0.40;99.90;;;0.17;97.09;96852.41;171289;28;824;-74
2021/12/28 00:27:11;;;;;;;33.64;10.56;;;0.40;99.90;;;0.28;97.26;96868.16;172586;28;929;-74
2021/12/28 00:27:17;;;;;;;33.38;10.55;;;0.40;99.90;;;0.27;96.50;96863.84;172669;28;1044;-74
2021/12/28 00:27:23;;;;;;;32.75;10.85;;;0.40;99.90;;;0.19;97.06;96847.81;171293;28;950;-74
2021/12/28 00:27:28;;;;;;;32.10;10.60;;;0.40;99.90;;;0.23;96.66;96857.16;171237;28;1190;-74
2021/12/28 00:27:34;;;;;;;30.98;10.13;;;0.40;99.90;;;0.15;96.66;96841.97;171918;28;1248;-74
2021/12/28 00:27:40;;;;;;;30.83;9.87;;;0.40;99.90;;;0.22;97.18;96858.13;171906;28;1172;-74
2021/12/28 00:27:46;;;;;;;30.33;10.07;;;0.40;99.90;;;0.20;96.89;96853.00;172466;28;1331;-74
2021/12/28 00:27:53;;;;;;;30.83;9.73;;;0.40;99.90;;;0.21;96.81;96853.78;171884;28;1049;-74
2021/12/28 00:27:59;;;;;;;31.70;10.23;;;0.40;99.90;;;0.20;96.63;96850.34;172511;28;1250;-74
2021/12/28 00:28:05;;;;;;;31.75;10.65;;;0.40;99.90;;;0.21;96.58;96857.28;172662;28;899;-74
2021/12/28 00:28:11;;;;;;;33.00;10.60;;;0.40;99.90;;;0.17;97.01;96847.94;172585;28;1022;-74
2021/12/28 00:28:17;;;;;;;34.87;10.77;;;0.40;99.90;;;0.17;96.66;96844.47;172021;28;1024;-74
2021/12/28 00:28:24;;;;;;;33.20;11.13;;;0.40;99.90;;;0.27;96.95;96866.47;170710;29;873;-74
2021/12/28 00:28:30;;;;;;;31.73;11.03;;;0.40;99.90;;;0.25;96.74;96861.34;171363;28;1231;-74
2021/12/28 00:28:35;;;;;;;32.10;10.73;;;0.40;99.90;;;0.16;96.85;96843.63;172653;28;947;-74
2021/12/28 00:28:44;;;;;;;31.55;10.80;;;0.40;99.90;;;0.17;97.10;96844.47;172661;28;792;-74
2021/12/28 00:28:50;;;;;;;30.10;10.53;;;0.40;99.90;;;0.26;97.08;96860.34;170025;28;1295;-74
2021/12/28 00:28:56;;;;;;;32.04;10.08;;;0.40;99.90;;;0.19;97.23;96859.25;170542;28;1335;-74
2021/12/28 00:29:02;;;;;;;34.03;9.98;;;0.40;99.90;;;0.14;96.84;96839.47;171940;28;987;-74
2021/12/28 00:29:09;;;;;;;32.17;10.05;;;0.40;99.90;;;0.16;97.23;96850.72;171287;28;1022;-74
2021/12/28 00:29:14;;;;;;;31.93;9.70;;;0.40;99.90;;;0.16;96.72;96851.56;171586;28;1583;-74
2021/12/28 00:29:22;;;;;;;31.58;10.02;;;0.40;99.90;;;0.11;97.26;96842.38;173048;28;1848;-74
2021/12/28 00:29:27;;;;;;;29.30;10.07;;;0.40;99.90;;;-0.08;97.37;96816.75;173158;28;1310;-75
2021/12/28 00:29:33;;;;;;;28.60;10.38;;;0.40;99.90;;;0.19;96.84;96856.59;171864;28;1180;-74
2021/12/28 00:29:39;;;;;;;29.42;10.20;;;0.40;99.90;;;0.03;96.88;96829.00;171987;28;867;-74
2021/12/28 00:29:46;;;;;;;32.00;10.60;;;0.40;99.90;;;0.13;96.85;96848.38;171164;28;1237;-74
2021/12/28 00:29:52;;;;;;;34.30;10.53;;;0.40;99.90;;;0.17;96.95;96852.41;171855;28;1366;-75
2021/12/28 00:29:58;;;;;;;33.97;10.35;;;0.40;99.90;;;-0.01;96.75;96826.66;171151;28;1274;-74
2021/12/28 00:30:06;;;;;;;36.93;10.40;;;0.40;99.90;;;0.07;96.94;96843.63;171919;28;880;-74
2021/12/28 00:30:12;;;;;;;36.85;11.10;;;0.40;99.90;;;0.21;96.92;96867.88;173191;28;1416;-74
2021/12/28 00:30:20;;;;;;;32.53;10.80;;;0.40;99.90;;;0.21;97.07;96864.38;173355;28;1215;-74
2021/12/28 00:30:26;;;;;;;32.65;10.88;;;0.40;99.90;;;0.13;97.26;96853.66;172674;28;979;-74
2021/12/28 00:30:32;;;;;;;30.35;10.60;;;0.40;99.90;;;0.20;97.37;96871.50;171848;28;1169;-74
2021/12/28 00:30:38;;;;;;;27.37;9.47;;;0.40;99.90;;;0.17;96.94;96860.34;172748;28;1095;-75
2021/12/28 00:30:47;;;;;;;30.62;9.42;;;0.40;99.90;;;0.19;96.98;96863.69;173899;28;1323;-74
2021/12/28 00:30:54;;;;;;;31.48;9.52;;;0.40;99.90;;;0.05;97.31;96840.31;173267;28;976;-74
2021/12/28 00:31:00;;;;;;;31.26;10.12;;;0.40;99.90;;;0.12;97.48;96855.47;170445;29;1195;-74
2021/12/28 00:31:07;;;;;;;36.60;11.23;;;0.40;99.90;;;0.14;96.98;96852.69;173164;28;1417;-74
2021/12/28 00:31:15;;;;;;;34.17;10.90;;;0.40;99.90;;;0.21;96.78;96867.88;172524;28;1265;-74
2021/12/28 00:31:23;;;;;;;33.97;11.03;;;0.40;99.90;;;0.06;97.18;96847.25;172022;28;844;-74
2021/12/28 00:31:29;;;;;;;34.66;10.97;;;0.40;99.90;;;0.11;97.06;96852.94;170389;28;1384;-74
2021/12/28 00:31:36;;;;;;;33.38;11.10;;;0.40;99.90;;;0.03;97.24;96836.94;171958;28;947;-74
2021/12/28 00:31:42;;;;;;;32.70;11.10;;;0.40;99.90;;;0.15;97.21;96857.84;172593;28;947;-74
2021/12/28 00:31:47;;;;;;;32.90;11.13;;;0.40;99.90;;;0.17;97.22;96865.63;173171;28;1209;-74
2021/12/28 00:31:53;;;;;;;32.53;10.50;;;0.40;99.90;;;0.19;97.17;96864.53;171985;28;1340;-74
2021/12/28 00:31:59;;;;;;;31.73;9.95;;;0.40;99.90;;;0.11;97.38;96847.66;172481;28;1232;-74
2021/12/28 00:32:06;;;;;;;30.58;9.55;;;0.40;99.90;;;0.17;97.43;96863.84;172077;28;965;-74