Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:09;;;;;;;4.00;3.10;;;12.10;99.90;;;;;;5018628;28;20949;-72
2023/05/25 00:02:36;;;;;;;4.57;2.17;;;12.10;99.90;;;;;;5017431;28;20213;-71
2023/05/25 00:05:02;;;;;;;6.47;2.57;;;12.10;99.90;;;;;;5041289;28;20452;-70
2023/05/25 00:07:28;;;;;;;9.47;2.60;;;12.10;99.90;;;;;;5037029;28;20487;-70
2023/05/25 00:09:54;;;;;;;3.90;2.77;;;12.00;99.90;;;;;;5039008;28;20538;-71
2023/05/25 00:12:20;;;;;;;3.23;2.30;;;12.00;99.90;;;;;;5030066;28;20239;-71
2023/05/25 00:14:45;;;;;;;2.90;2.43;;;11.90;99.90;;;;;;5012078;28;20213;-71
2023/05/25 00:17:11;;;;;;;3.60;2.77;;;11.90;99.90;;;;;;5027796;28;20691;-71
2023/05/25 00:19:41;;;;;;;3.07;2.77;;;12.00;99.90;;;;;;5017428;28;20288;-72
2023/05/25 00:22:10;;;;;;;3.07;2.33;;;12.10;99.90;;;;;;5025477;28;20237;-71
2023/05/25 00:24:37;;;;;;;4.90;2.00;;;12.10;99.90;;;;;;5018721;28;20523;-71
2023/05/25 00:27:03;;;;;;;3.43;2.47;;;12.20;99.90;;;;;;5026823;28;20452;-72
2023/05/25 00:29:29;;;;;;;2.60;2.27;;;12.20;99.90;;;;;;5015935;28;20488;-71
2023/05/25 00:31:55;;;;;;;3.43;2.30;;;12.20;99.90;;;;;;5019186;28;20227;-70
2023/05/25 00:34:21;;;;;;;4.10;2.43;;;12.20;99.90;;;;;;5008550;28;20217;-72
2023/05/25 00:36:48;;;;;;;3.57;2.17;;;12.10;99.90;;;;;;5029959;28;20212;-72
2023/05/25 00:39:20;;;;;;;4.23;2.40;;;12.10;99.90;;;;;;5014762;28;20455;-71
2023/05/25 00:41:47;;;;;;;3.53;2.50;;;12.00;99.90;;;;;;5017045;28;20320;-71
2023/05/25 00:44:14;;;;;;;5.20;2.80;;;12.00;99.90;;;;;;5009496;28;20444;-71
2023/05/25 00:46:46;;;;;;;3.57;2.57;;;12.00;99.90;;;;;;5026945;28;20452;-71
2023/05/25 00:49:17;;;;;;;2.93;2.30;;;11.90;99.90;;;;;;5036951;28;20539;-71
2023/05/25 00:51:46;;;;;;;7.67;3.20;;;11.90;99.90;;;;;;5031976;28;20454;-71
2023/05/25 00:54:17;;;;;;;2.77;2.50;;;11.90;99.90;;;;;;5037092;28;20993;-71
2023/05/25 00:56:50;;;;;;;2.90;2.43;;;11.90;99.90;;;;;;5031711;28;20507;-71
2023/05/25 00:59:23;;;;;;;3.87;2.67;;;11.80;99.90;;;;;;5029002;28;20494;-72
2023/05/25 01:01:52;;;;;;;2.77;2.37;;;11.80;99.90;;;;;;5023386;28;20489;-70
2023/05/25 01:04:21;;;;;;;4.57;2.57;;;11.90;99.90;;;;;;5020618;28;20455;-70
2023/05/25 01:06:49;;;;;;;5.63;2.70;;;11.80;99.90;;;;;;5034093;28;20489;-72
2023/05/25 01:09:19;;;;;;;6.73;2.87;;;11.90;99.90;;;;;;5009559;28;20471;-72
2023/05/25 01:11:49;;;;;;;3.00;2.70;;;11.90;99.90;;;;;;5019022;28;20452;-71
2023/05/25 01:14:18;;;;;;;3.60;3.10;;;11.90;99.90;;;;;;5033233;28;20793;-71
2023/05/25 01:16:44;;;;;;;3.30;2.90;;;11.90;99.90;;;;;;5026361;28;20443;-70
2023/05/25 01:19:09;;;;;;;3.43;2.63;;;12.00;99.90;;;;;;5026064;28;20453;-72
2023/05/25 01:21:44;;;;;;;3.67;3.03;;;12.00;99.90;;;;;;5022217;28;20221;-72
2023/05/25 01:24:16;;;;;;;3.03;2.70;;;12.10;99.90;;;;;;5006747;28;20256;-71
2023/05/25 01:26:53;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;4999897;28;20469;-71
2023/05/25 01:29:22;;;;;;;2.67;2.27;;;12.00;99.90;;;;;;5021819;28;21047;-70
2023/05/25 01:31:49;;;;;;;6.33;2.43;;;11.90;99.90;;;;;;5012182;28;20453;-72
2023/05/25 01:34:16;;;;;;;3.93;2.93;;;11.90;99.90;;;;;;5027685;28;20460;-72
2023/05/25 01:36:41;;;;;;;4.90;2.70;;;11.80;99.90;;;;;;5017018;28;20455;-71
2023/05/25 01:39:09;;;;;;;3.80;2.80;;;11.80;99.90;;;;;;5016581;28;20467;-70
2023/05/25 01:41:37;;;;;;;3.63;2.50;;;11.80;99.90;;;;;;5021774;28;20259;-72
2023/05/25 01:44:06;;;;;;;4.33;2.87;;;11.80;99.90;;;;;;5037495;28;20519;-71
2023/05/25 01:46:35;;;;;;;4.50;2.97;;;11.80;99.90;;;;;;5035854;28;20466;-72
2023/05/25 01:49:25;;;;;;;4.50;3.17;;;11.80;99.90;;;;;;5019645;28;20556;-71
2023/05/25 01:52:24;;;;;;;8.83;2.97;;;11.80;99.90;;;;;;5020894;28;20463;-70
2023/05/25 01:55:00;;;;;;;3.93;2.50;;;11.70;99.90;;;;;;5020349;28;20807;-71
2023/05/25 01:57:28;;;;;;;3.40;2.77;;;11.70;99.90;;;;;;5018193;28;20476;-70
2023/05/25 01:59:58;;;;;;;3.87;3.10;;;11.70;99.90;;;;;;5020293;28;20464;-70
2023/05/25 02:02:26;;;;;;;4.13;2.60;;;11.70;99.90;;;;;;5033794;28;20467;-71
2023/05/25 02:04:53;;;;;;;6.43;3.50;;;11.70;99.90;;;;;;5035654;28;20542;-70
2023/05/25 02:07:22;;;;;;;6.13;3.43;;;11.70;99.90;;;;;;5030354;28;20463;-71
2023/05/25 02:09:47;;;;;;;6.70;2.90;;;11.60;99.90;;;;;;5020230;28;20598;-68
2023/05/25 02:12:13;;;;;;;4.00;3.17;;;11.60;99.90;;;;;;5029690;28;20459;-69
2023/05/25 02:14:39;;;;;;;4.23;3.00;;;11.70;99.90;;;;;;5037460;28;20220;-72
2023/05/25 02:17:06;;;;;;;3.00;2.67;;;11.70;99.90;;;;;;5024339;28;20313;-71
2023/05/25 02:19:32;;;;;;;4.37;3.30;;;11.70;99.90;;;;;;5024070;28;20217;-71
2023/05/25 02:21:58;;;;;;;3.10;2.80;;;11.70;99.90;;;;;;5032222;28;20466;-71
2023/05/25 02:24:24;;;;;;;5.77;3.67;;;11.70;99.90;;;;;;5019902;28;20663;-70
2023/05/25 02:26:52;;;;;;;4.90;3.00;;;11.70;99.90;;;;;;5026653;28;20467;-71
2023/05/25 02:29:19;;;;;;;4.30;3.40;;;11.70;99.90;;;;;;5012301;28;20483;-71
2023/05/25 02:31:45;;;;;;;4.57;3.17;;;11.60;99.90;;;;;;5027626;28;20528;-71
2023/05/25 02:34:12;;;;;;;3.90;2.87;;;11.60;99.90;;;;;;5018608;28;20232;-72
2023/05/25 02:36:38;;;;;;;4.63;2.50;;;11.70;99.90;;;;;;5037647;28;20228;-70
2023/05/25 02:39:04;;;;;;;7.60;3.33;;;11.60;99.90;;;;;;5020924;28;20449;-71
2023/05/25 02:41:30;;;;;;;3.87;2.83;;;11.60;99.90;;;;;;5020441;28;20463;-70
2023/05/25 02:43:56;;;;;;;4.83;3.70;;;11.60;99.90;;;;;;5020626;28;20224;-69
2023/05/25 02:46:22;;;;;;;4.00;3.23;;;11.60;99.90;;;;;;5013016;28;20221;-70
2023/05/25 02:48:49;;;;;;;6.40;3.33;;;11.60;99.90;;;;;;5028114;28;20466;-70
2023/05/25 02:51:15;;;;;;;7.70;2.83;;;11.60;99.90;;;;;;5035853;28;20220;-71
2023/05/25 02:53:40;;;;;;;2.87;2.60;;;11.50;99.90;;;;;;5040358;28;20457;-72
2023/05/25 02:56:09;;;;;;;4.07;2.77;;;11.60;99.90;;;;;;5035632;28;20248;-71
2023/05/25 02:58:36;;;;;;;4.83;3.10;;;11.50;99.90;;;;;;5027612;28;20441;-70
2023/05/25 03:01:16;;;;;;;4.77;2.93;;;11.60;99.90;;;;;;5021512;28;20451;-70
2023/05/25 03:03:50;;;;;;;3.40;3.00;;;11.60;99.90;;;;;;5012480;28;20444;-71
2023/05/25 03:06:20;;;;;;;4.57;3.07;;;11.60;99.90;;;;;;5025641;28;20528;-70
2023/05/25 03:08:47;;;;;;;4.83;3.07;;;11.60;99.90;;;;;;5021992;28;20472;-69
2023/05/25 03:11:13;;;;;;;5.30;3.10;;;11.60;99.90;;;;;;5022505;28;20462;-70
2023/05/25 03:13:40;;;;;;;5.67;2.93;;;11.60;99.90;;;;;;5011689;28;20526;-70
2023/05/25 03:16:06;;;;;;;4.80;2.40;;;11.70;99.90;;;;;;5026770;28;20989;-71
2023/05/25 03:18:31;;;;;;;5.87;3.20;;;11.60;99.90;;;;;;5021863;28;20455;-70
2023/05/25 03:20:57;;;;;;;3.13;2.93;;;11.70;99.90;;;;;;5012348;28;20444;-71
2023/05/25 03:23:23;;;;;;;6.40;3.40;;;11.60;99.90;;;;;;5017950;28;20217;-70
2023/05/25 03:25:52;;;;;;;4.43;2.97;;;11.50;99.90;;;;;;5023551;28;20452;-69
2023/05/25 03:28:18;;;;;;;3.70;3.30;;;11.50;99.90;;;;;;5007993;28;20468;-71
2023/05/25 03:30:43;;;;;;;4.33;2.60;;;11.50;99.90;;;;;;5031585;28;20258;-70
2023/05/25 03:33:12;;;;;;;4.60;3.10;;;11.60;99.90;;;;;;5014130;28;20216;-71
2023/05/25 03:35:42;;;;;;;6.13;2.90;;;11.60;99.90;;;;;;5012131;28;20240;-70
2023/05/25 03:38:08;;;;;;;3.27;2.87;;;11.60;99.90;;;;;;5024603;28;20486;-71
2023/05/25 03:40:33;;;;;;;4.90;3.03;;;11.50;99.90;;;;;;5012201;28;20273;-69
2023/05/25 03:42:59;;;;;;;3.47;3.17;;;11.40;99.90;;;;;;5014165;28;20702;-71
2023/05/25 03:45:24;;;;;;;3.60;3.20;;;11.40;99.90;;;;;;5020046;28;20213;-71
2023/05/25 03:47:50;;;;;;;3.83;2.63;;;11.50;99.90;;;;;;5022415;28;20236;-71
2023/05/25 03:50:17;;;;;;;3.60;3.03;;;11.40;99.90;;;;;;5019585;28;20221;-70
2023/05/25 03:52:43;;;;;;;7.17;3.20;;;11.50;99.90;;;;;;5022285;28;20449;-70
2023/05/25 03:55:09;;;;;;;4.00;3.13;;;11.50;99.90;;;;;;5018547;28;20456;-70
2023/05/25 03:57:34;;;;;;;4.27;3.53;;;11.40;99.90;;;;;;5022193;28;20225;-71
2023/05/25 04:00:00;;;;;;;6.00;3.60;;;11.40;99.90;;;;;;5025322;28;20461;-71
2023/05/25 04:02:26;;;;;;;8.50;3.47;;;11.40;99.90;;;;;;5015133;28;20220;-70
2023/05/25 04:04:55;;;;;;;6.50;4.27;;;11.40;99.90;;;;;;5008630;28;20210;-70
2023/05/25 04:07:21;;;;;;;5.40;4.50;;;11.50;99.90;;;;;;5049077;28;20461;-71
2023/05/25 04:09:46;;;;;;;6.90;3.80;;;11.40;99.90;;;;;;5027112;28;20468;-69
2023/05/25 04:12:12;;;;;;;5.33;3.70;;;11.50;99.90;;;;;;5021904;28;20280;-71
2023/05/25 04:14:38;;;;;;;4.50;3.40;;;11.50;99.90;;;;;;5031553;28;20730;-71
2023/05/25 04:17:03;;;;;;;6.93;3.70;;;11.50;99.90;;;;;;5025949;28;20256;-70
2023/05/25 04:19:29;;;;;;;4.20;3.20;;;11.50;99.90;;;;;;5017628;28;20324;-71
2023/05/25 04:21:56;;;;;;;4.57;3.73;;;11.50;99.90;;;;;;5023004;28;20221;-72
2023/05/25 04:24:21;;;;;;;5.37;3.13;;;11.50;99.90;;;;;;5014431;28;20474;-71
2023/05/25 04:26:48;;;;;;;4.87;3.20;;;11.50;99.90;;;;;;5021712;28;20217;-71
2023/05/25 04:29:14;;;;;;;3.80;2.90;;;11.60;99.90;;;;;;5020076;28;20455;-71
2023/05/25 04:32:08;;;;;;;6.40;2.90;;;11.60;99.90;;;;;;4992461;28;20499;-72
2023/05/25 04:34:45;;;;;;;5.30;3.57;;;11.60;99.90;;;;;;5012523;28;20444;-71
2023/05/25 04:37:20;;;;;;;4.27;2.50;;;11.70;99.90;;;;;;5018443;28;21016;-69
2023/05/25 04:39:46;;;;;;;5.60;3.07;;;11.70;99.90;;;;;;5017322;28;20444;-72
2023/05/25 04:42:12;;;;;;;5.87;2.60;;;11.70;99.90;;;;;;5021211;28;20455;-68
2023/05/25 04:44:38;;;;;;;5.63;3.10;;;11.80;99.90;;;;;;5040142;28;20281;-71
2023/05/25 04:47:06;;;;;;;6.57;3.37;;;11.80;99.90;;;;;;5017968;28;20221;-71
2023/05/25 04:49:33;;;;;;;5.83;3.37;;;11.80;99.90;;;;;;5017286;28;20477;-73
2023/05/25 04:51:58;;;;;;;3.00;2.70;;;11.80;99.90;;;;;;5021609;28;20887;-71
2023/05/25 04:54:26;;;;;;;3.53;3.23;;;11.80;99.90;;;;;;5020416;28;20218;-71
2023/05/25 04:56:52;;;;;;;3.87;3.17;;;11.90;99.90;;;;;;5008109;28;21001;-71
2023/05/25 04:59:19;;;;;;;4.67;3.67;;;11.90;99.90;;;;;;5020504;28;20226;-71
2023/05/25 05:01:45;;;;;;;5.93;3.27;;;11.90;99.90;;;;;;5017018;28;20448;-70
2023/05/25 05:04:15;;;;;;;4.83;3.20;;;11.90;99.90;;;;;;5011195;28;20441;-71
2023/05/25 05:06:41;;;;;;;5.40;3.23;;;11.90;99.90;;;;;;5017319;28;20539;-72
2023/05/25 05:09:08;;;;;;;6.63;4.47;;;12.00;99.90;;;;;;5008418;28;20480;-71
2023/05/25 05:11:34;;;;;;;5.30;3.10;;;12.00;99.90;;;;;;5014131;28;20441;-71
2023/05/25 05:14:00;;;;;;;7.87;3.77;;;12.10;99.90;;;;;;5028196;28;20214;-72
2023/05/25 05:16:32;;;;;;;5.37;3.53;;;12.10;99.90;;;;;;5031457;28;20220;-72
2023/05/25 05:18:58;;;;;;;4.47;3.43;;;12.10;99.90;;;;;;5009093;28;20543;-71
2023/05/25 05:21:24;;;;;;;4.50;3.60;;;12.20;99.90;;;;;;5033794;28;20483;-71
2023/05/25 05:23:50;;;;;;;13.70;4.13;;;12.20;99.90;;;;;;5033914;28;20856;-73
2023/05/25 05:26:16;;;;;;;5.77;3.50;;;12.30;99.90;;;;;;5033737;28;20622;-71
2023/05/25 05:28:41;;;;;;;6.90;4.10;;;12.30;99.90;;;;;;5015525;28;20608;-72
2023/05/25 05:31:07;;;;;;;3.87;3.27;;;12.30;99.90;;;;;;5024351;28;20213;-71
2023/05/25 05:33:33;;;;;;;5.40;3.50;;;12.40;99.90;;;;;;5014947;28;20217;-72
2023/05/25 05:36:01;;;;;;;9.27;4.77;;;12.40;99.90;;;;;;5029510;28;20443;-72
2023/05/25 05:38:28;;;;;;;6.47;3.80;;;12.50;99.90;;;;;;5015587;28;20460;-71
2023/05/25 05:40:53;;;;;;;5.60;3.77;;;12.50;99.90;;;;;;5016140;28;20452;-72
2023/05/25 05:43:21;;;;;;;7.97;4.40;;;12.60;99.90;;;;;;5011464;28;20584;-72
2023/05/25 05:45:47;;;;;;;5.20;4.33;;;12.60;99.90;;;;;;5024045;28;20445;-72
2023/05/25 05:48:13;;;;;;;3.73;3.37;;;12.60;99.90;;;;;;5017877;28;20299;-71
2023/05/25 05:50:39;;;;;;;5.27;3.60;;;12.70;99.90;;;;;;5011444;28;20677;-72
2023/05/25 05:53:05;;;;;;;9.57;4.07;;;12.70;99.90;;;;;;5020758;28;20207;-72
2023/05/25 05:55:32;;;;;;;5.80;3.33;;;12.70;99.90;;;;;;5025141;28;20434;-71
2023/05/25 05:57:58;;;;;;;7.13;4.00;;;12.70;99.90;;;;;;5028228;28;20521;-72
2023/05/25 06:00:24;;;;;;;6.50;3.77;;;12.70;99.90;;;;;;5010448;28;20455;-72
2023/05/25 06:02:50;;;;;;;5.53;3.77;;;12.80;99.90;;;;;;5009664;28;20278;-72
2023/05/25 06:05:19;;;;;;;5.63;3.47;;;12.80;99.90;;;;;;5020684;28;20471;-72
2023/05/25 06:07:46;;;;;;;5.67;3.23;;;12.90;99.90;;;;;;5033338;28;20444;-72
2023/05/25 06:10:12;;;;;;;8.77;3.97;;;13.00;99.90;;;;;;5026062;28;20538;-72
2023/05/25 06:12:38;;;;;;;4.73;3.40;;;13.00;99.90;;;;;;5036841;28;20487;-72
2023/05/25 06:15:05;;;;;;;5.90;3.57;;;13.20;99.90;;;;;;5028982;28;20700;-72
2023/05/25 06:17:31;;;;;;;8.60;3.90;;;13.20;99.90;;;;;;5015890;28;20459;-72
2023/05/25 06:19:57;;;;;;;12.33;3.50;;;13.30;99.90;;;;;;5011757;28;20834;-71
2023/05/25 06:22:26;;;;;;;10.37;3.70;;;13.40;99.90;;;;;;5013765;28;20210;-72
2023/05/25 06:24:52;;;;;;;4.17;3.30;;;13.40;99.90;;;;;;5019368;28;20209;-71
2023/05/25 06:27:18;;;;;;;8.23;3.10;;;13.50;99.90;;;;;;5009939;28;20499;-72
2023/05/25 06:29:44;;;;;;;4.57;2.73;;;13.60;99.90;;;;;;5035980;28;20905;-72
2023/05/25 06:32:10;;;;;;;4.63;3.00;;;13.60;99.90;;;;;;5016964;28;20744;-72
2023/05/25 06:34:36;;;;;;;6.30;4.57;;;13.60;99.90;;;;;;5019290;28;20303;-72
2023/05/25 06:37:02;;;;;;;6.30;3.43;;;13.70;99.90;;;;;;5033080;28;20528;-71
2023/05/25 06:39:27;;;;;;;5.10;3.67;;;13.70;99.90;;;;;;5032154;28;20213;-72
2023/05/25 06:41:53;;;;;;;6.37;3.17;;;13.80;99.90;;;;;;5029651;28;20448;-70
2023/05/25 06:44:28;;;;;;;5.30;4.47;;;14.00;99.90;;;;;;5023501;28;20482;-72
2023/05/25 06:46:54;;;;;;;5.10;3.00;;;14.00;99.90;;;;;;5019911;28;20479;-71
2023/05/25 06:49:20;;;;;;;5.40;3.50;;;14.00;99.90;;;;;;5030473;28;20221;-72
2023/05/25 06:51:47;;;;;;;4.73;2.90;;;13.90;99.90;;;;;;5024368;28;20229;-72
2023/05/25 06:54:14;;;;;;;5.77;3.50;;;14.00;99.90;;;;;;5018206;28;20467;-73
2023/05/25 06:56:40;;;;;;;3.30;2.70;;;14.10;99.90;;;;;;5031220;28;20456;-71
2023/05/25 06:59:06;;;;;;;5.43;3.50;;;14.10;99.90;;;;;;5034796;28;21043;-72
2023/05/25 07:01:31;;;;;;;5.87;3.23;;;14.30;99.90;;;;;;5040164;28;20539;-71
2023/05/25 07:03:57;;;;;;;6.10;3.77;;;14.30;99.90;;;;;;5021996;28;20243;-71
2023/05/25 07:06:23;;;;;;;7.43;3.07;;;14.40;99.90;;;;;;5010594;28;20231;-72
2023/05/25 07:08:49;;;;;;;8.33;3.10;;;14.50;99.90;;;;;;5016027;28;20223;-72
2023/05/25 07:11:15;;;;;;;3.80;2.87;;;14.50;99.90;;;;;;5021827;28;20229;-72
2023/05/25 07:13:40;;;;;;;9.20;3.70;;;14.60;99.90;;;;;;5019361;28;20209;-71
2023/05/25 07:16:06;;;;;;;5.43;3.27;;;14.60;99.90;;;;;;5031440;28;20233;-72
2023/05/25 07:18:32;;;;;;;4.77;3.30;;;14.60;99.90;;;;;;5013648;28;20201;-71
2023/05/25 07:20:58;;;;;;;3.60;3.20;;;14.70;99.90;;;;;;5034636;28;20216;-71
2023/05/25 07:23:23;;;;;;;4.13;3.27;;;14.70;99.90;;;;;;5032795;28;20220;-72
2023/05/25 07:25:49;;;;;;;3.90;2.70;;;14.90;99.90;;;;;;5024710;28;20204;-71
2023/05/25 07:28:15;;;;;;;5.20;3.37;;;14.90;99.90;;;;;;5013586;28;20293;-72
2023/05/25 07:30:41;;;;;;;9.83;3.10;;;15.00;99.90;;;;;;5035895;28;20209;-72
2023/05/25 07:33:06;;;;;;;6.23;3.20;;;15.10;99.90;;;;;;5031349;28;20288;-71
2023/05/25 07:35:34;;;;;;;5.80;3.27;;;15.20;99.90;;;;;;5013580;28;20221;-72
2023/05/25 07:38:03;;;;;;;3.60;3.10;;;15.30;99.90;;;;;;5031538;28;20209;-73
2023/05/25 07:40:29;;;;;;;4.30;3.33;;;15.40;99.90;;;;;;5036360;28;20460;-71
2023/05/25 07:42:55;;;;;;;4.50;3.20;;;15.60;99.90;;;;;;5032790;28;20821;-72
2023/05/25 07:45:21;;;;;;;7.20;3.40;;;15.60;99.90;;;;;;5014229;28;20443;-71
2023/05/25 07:47:47;;;;;;;5.30;2.97;;;15.60;99.90;;;;;;5030562;28;20255;-70
2023/05/25 07:50:13;;;;;;;8.80;3.80;;;15.50;99.90;;;;;;5024465;28;20479;-74
2023/05/25 07:52:39;;;;;;;6.60;3.47;;;15.50;99.90;;;;;;5042219;28;20447;-71
2023/05/25 07:55:06;;;;;;;5.93;3.50;;;15.70;99.90;;;;;;5012984;28;20993;-71
2023/05/25 07:57:32;;;;;;;6.50;3.50;;;15.70;99.90;;;;;;5025954;28;20463;-72
2023/05/25 07:59:58;;;;;;;5.43;4.93;;;15.60;99.90;;;;;;5015320;28;20456;-72
2023/05/25 08:02:24;;;;;;;3.60;3.07;;;15.80;99.90;;;;;;5029753;28;20824;-72
2023/05/25 08:04:50;;;;;;;3.30;2.83;;;16.00;99.90;;;;;;5017838;28;20448;-72
2023/05/25 08:07:17;;;;;;;3.77;3.47;;;16.10;99.90;;;;;;5034784;28;20253;-71
2023/05/25 08:09:43;;;;;;;8.10;3.60;;;16.10;99.90;;;;;;5021032;28;20225;-72
2023/05/25 08:12:08;;;;;;;5.30;3.00;;;16.40;99.90;;;;;;5013460;28;20475;-72
2023/05/25 08:14:34;;;;;;;5.97;3.00;;;16.50;99.90;;;;;;5011370;28;20303;-72
2023/05/25 08:17:01;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;5028629;28;20216;-72
2023/05/25 08:19:30;;;;;;;3.97;3.60;;;16.60;99.90;;;;;;5013068;28;20218;-73
2023/05/25 08:21:55;;;;;;;4.70;3.17;;;16.40;99.90;;;;;;5026444;28;20453;-71
2023/05/25 08:24:21;;;;;;;6.43;3.33;;;16.30;99.90;;;;;;5017916;28;20456;-71
2023/05/25 08:26:47;;;;;;;6.10;3.47;;;16.40;99.90;;;;;;5024831;28;20671;-71
2023/05/25 08:29:13;;;;;;;3.63;2.60;;;16.50;99.90;;;;;;5013249;28;20362;-72
2023/05/25 08:31:42;;;;;;;4.43;2.73;;;16.60;99.70;;;;;;5016482;28;20542;-72
2023/05/25 08:34:08;;;;;;;4.93;2.73;;;16.70;99.50;;;;;;5026251;28;20448;-71
2023/05/25 08:36:34;;;;;;;4.53;2.73;;;16.80;99.20;;;;;;5019926;28;20448;-72
2023/05/25 08:39:01;;;;;;;5.17;3.00;;;16.80;99.50;;;;;;5022032;28;20463;-72
2023/05/25 08:41:28;;;;;;;4.23;3.07;;;17.10;99.30;;;;;;5033867;28;20443;-72
2023/05/25 08:43:54;;;;;;;4.30;2.43;;;17.40;98.80;;;;;;5028423;28;20893;-72
2023/05/25 08:46:30;;;;;;;6.73;3.10;;;17.30;99.10;;;;;;5012611;28;20522;-71
2023/05/25 08:49:02;;;;;;;5.20;3.77;;;17.00;99.10;;;;;;5014160;28;20482;-72
2023/05/25 08:51:35;;;;;;;4.67;3.13;;;16.90;98.90;;;;;;5043239;28;20447;-72
2023/05/25 08:54:09;;;;;;;5.27;3.00;;;16.80;98.60;;;;;;5015202;28;20821;-71
2023/05/25 08:56:50;;;;;;;3.77;2.33;;;17.00;98.20;;;;;;5007848;28;21071;-72
2023/05/25 08:59:30;;;;;;;3.37;2.50;;;17.30;98.10;;;;;;5021554;28;20462;-72
2023/05/25 09:02:18;;;;;;;3.63;2.83;;;17.60;97.90;;;;;;5023555;28;20468;-72
2023/05/25 09:04:44;;;;;;;8.80;3.73;;;17.60;97.20;;;;;;5030549;28;20440;-72
2023/05/25 09:07:10;;;;;;;6.50;2.67;;;17.70;97.40;;;;;;5023330;28;20487;-72
2023/05/25 09:09:37;;;;;;;11.53;3.23;;;17.90;97.10;;;;;;5016085;28;20464;-72
2023/05/25 09:12:05;;;;;;;5.30;4.00;;;17.90;97.10;;;;;;5014568;28;20451;-73
2023/05/25 09:14:32;;;;;;;3.50;3.20;;;17.80;97.60;;;;;;5027788;28;20480;-72
2023/05/25 09:16:58;;;;;;;4.37;2.90;;;17.70;97.30;;;;;;5017147;28;20982;-72
2023/05/25 09:19:23;;;;;;;4.83;3.47;;;17.90;97.40;;;;;;5026345;28;20465;-72
2023/05/25 09:21:50;;;;;;;5.43;3.23;;;17.80;97.20;;;;;;5005936;28;20209;-73
2023/05/25 09:24:17;;;;;;;4.13;2.80;;;17.70;97.50;;;;;;5026969;28;20205;-72
2023/05/25 09:26:45;;;;;;;3.83;2.73;;;17.60;97.30;;;;;;5039120;28;20440;-73
2023/05/25 09:29:15;;;;;;;7.30;3.37;;;17.70;97.60;;;;;;5017246;28;20457;-72
2023/05/25 09:31:41;;;;;;;3.00;2.80;;;18.00;97.20;;;;;;5026743;28;20540;-72
2023/05/25 09:34:13;;;;;;;3.77;3.40;;;18.10;96.60;;;;;;5020826;28;20459;-73
2023/05/25 09:36:42;;;;;;;4.07;3.20;;;18.30;96.50;;;;;;5034939;28;20447;-72
2023/05/25 09:39:09;;;;;;;4.77;4.13;;;18.20;96.50;;;;;;5004002;28;21009;-73
2023/05/25 09:41:36;;;;;;;3.47;2.73;;;18.40;96.20;;;;;;5025809;28;20534;-72
2023/05/25 09:44:03;;;;;;;5.20;4.40;;;18.70;95.80;;;;;;5024285;28;20475;-72
2023/05/25 09:46:31;;;;;;;3.90;2.80;;;18.40;96.10;;;;;;5021328;28;20467;-72
2023/05/25 09:48:57;;;;;;;4.33;3.30;;;18.50;95.90;;;;;;5032511;28;20456;-72
2023/05/25 09:51:23;;;;;;;5.80;3.40;;;18.60;95.70;;;;;;5031427;28;20468;-72
2023/05/25 09:53:49;;;;;;;5.43;3.63;;;18.70;95.70;;;;;;5010718;28;20451;-72
2023/05/25 09:56:16;;;;;;;5.07;3.43;;;18.40;95.80;;;;;;5015406;28;20615;-73
2023/05/25 09:58:41;;;;;;;4.70;3.47;;;18.50;96.50;;;;;;5028511;28;20296;-73
2023/05/25 10:01:07;;;;;;;5.87;3.17;;;18.40;96.40;;;;;;5008465;28;21057;-73
2023/05/25 10:03:33;;;;;;;4.10;3.00;;;18.40;96.70;;;;;;5026657;28;20222;-72
2023/05/25 10:05:59;;;;;;;4.50;3.63;;;18.50;97.00;;;;;;5036423;28;20671;-73
2023/05/25 10:08:26;;;;;;;4.10;3.70;;;18.70;97.00;;;;;;5034399;28;20217;-74
2023/05/25 10:10:52;;;;;;;4.30;3.80;;;18.70;97.70;;;;;;5024061;28;20489;-71
2023/05/25 10:13:24;;;;;;;8.70;4.07;;;18.60;97.60;;;;;;5032922;28;20444;-73
2023/05/25 10:15:53;;;;;;;4.27;3.30;;;19.00;97.40;;;;;;5011893;28;20224;-71
2023/05/25 10:18:23;;;;;;;6.33;3.57;;;19.30;97.60;;;;;;5037200;28;20471;-72
2023/05/25 10:20:52;;;;;;;4.13;3.37;;;19.20;97.40;;;;;;5019300;28;20882;-72
2023/05/25 10:23:20;;;;;;;5.00;3.47;;;18.90;98.10;;;;;;5017902;28;20536;-73
2023/05/25 10:25:49;;;;;;;3.37;3.17;;;19.60;97.90;;;;;;5039593;28;21074;-71
2023/05/25 10:28:29;;;;;;;3.23;2.93;;;19.70;97.50;;;;;;5006621;28;20520;-72
2023/05/25 10:30:59;;;;;;;4.63;3.33;;;19.10;97.80;;;;;;5034889;28;20455;-72
2023/05/25 10:33:25;;;;;;;4.97;3.40;;;19.00;98.00;;;;;;5031355;28;20443;-73
2023/05/25 10:35:53;;;;;;;3.60;3.03;;;18.80;97.60;;;;;;5021372;28;20532;-72
2023/05/25 10:38:21;;;;;;;4.10;3.73;;;18.80;97.80;;;;;;5028491;28;20538;-72
2023/05/25 10:40:49;;;;;;;6.63;3.20;;;19.00;98.10;;;;;;5034001;28;20570;-73
2023/05/25 10:43:16;;;;;;;4.57;3.87;;;19.40;97.80;;;;;;5025354;28;20484;-72
2023/05/25 10:45:42;;;;;;;4.23;3.83;;;19.80;97.70;;;;;;5027193;28;20436;-73
2023/05/25 10:48:08;;;;;;;6.13;3.77;;;19.40;98.20;;;;;;5035992;28;20447;-72
2023/05/25 10:50:35;;;;;;;5.43;3.40;;;19.30;97.90;;;;;;5031505;28;20493;-72
2023/05/25 10:53:02;;;;;;;5.63;3.90;;;19.20;97.90;;;;;;5023041;28;21185;-72
2023/05/25 10:55:40;;;;;;;5.50;3.83;;;19.40;97.70;;;;;;5007354;28;20496;-72
2023/05/25 10:58:14;;;;;;;4.47;3.13;;;19.60;97.30;;;;;;5035202;28;20594;-73
2023/05/25 11:00:41;;;;;;;6.23;4.17;;;19.60;97.20;;;;;;5025578;28;20439;-73
2023/05/25 11:03:08;;;;;;;8.00;3.43;;;19.80;96.80;;;;;;5035928;28;20865;-72
2023/05/25 11:05:38;;;;;;;6.00;3.23;;;19.70;96.90;;;;;;5026786;28;20448;-74
2023/05/25 11:08:06;;;;;;;4.77;3.77;;;19.80;96.70;;;;;;5018414;28;20467;-72
2023/05/25 11:10:47;;;;;;;3.63;2.83;;;20.10;96.80;;;;;;5033835;28;20431;-73
2023/05/25 11:13:33;;;;;;;4.27;3.83;;;20.20;96.50;;;;;;5027953;28;20482;-72
2023/05/25 11:16:28;;;;;;;5.07;3.60;;;20.30;96.90;;;;;;5018772;28;20746;-72
2023/05/25 11:18:57;;;;;;;4.43;3.63;;;20.20;96.80;;;;;;5017448;28;20454;-72
2023/05/25 11:21:26;;;;;;;7.00;4.33;;;20.10;96.60;;;;;;5037235;28;20447;-72
2023/05/25 11:24:12;;;;;;;5.43;4.03;;;20.00;96.80;;;;;;5020290;28;20456;-72
2023/05/25 11:26:52;;;;;;;5.40;4.17;;;20.50;96.60;;;;;;5016235;28;20460;-73
2023/05/25 11:29:20;;;;;;;6.87;4.23;;;20.50;97.00;;;;;;5032971;28;20464;-72
2023/05/25 11:31:55;;;;;;;4.17;3.40;;;20.50;98.00;;;;;;5037481;28;20447;-73
2023/05/25 11:34:24;;;;;;;4.33;3.93;;;20.30;97.00;;;;;;5028323;28;20945;-72
2023/05/25 11:37:00;;;;;;;4.57;3.50;;;20.50;97.60;;;;;;5012960;28;20487;-72
2023/05/25 11:39:27;;;;;;;5.03;4.53;;;20.80;97.20;;;;;;5009302;28;20514;-73
2023/05/25 11:41:55;;;;;;;5.33;4.00;;;21.10;96.30;;;;;;5021460;28;20969;-72
2023/05/25 11:44:29;;;;;;;5.27;4.20;;;20.60;96.70;;;;;;5027080;28;20481;-72
2023/05/25 11:46:57;;;;;;;4.47;3.73;;;20.70;97.30;;;;;;5008263;28;20448;-72
2023/05/25 11:49:24;;;;;;;5.03;4.40;;;20.30;97.20;;;;;;5028332;28;20529;-73
2023/05/25 11:51:50;;;;;;;6.07;4.13;;;20.10;97.50;;;;;;5027546;28;20456;-73
2023/05/25 11:54:27;;;;;;;4.30;3.90;;;20.20;97.30;;;;;;5027103;28;20808;-72
2023/05/25 11:56:57;;;;;;;5.37;3.83;;;20.50;97.30;;;;;;5044890;28;20216;-72
2023/05/25 11:59:24;;;;;;;10.00;3.93;;;20.40;97.30;;;;;;5037100;28;20467;-73
2023/05/25 12:01:58;;;;;;;5.50;3.33;;;20.80;96.70;;;;;;5040752;28;20522;-73
2023/05/25 12:04:24;;;;;;;5.00;3.80;;;20.90;96.90;;;;;;5026894;28;20471;-72
2023/05/25 12:06:50;;;;;;;5.40;3.90;;;20.80;96.50;;;;;;5046015;28;20470;-72
2023/05/25 12:09:20;;;;;;;4.57;3.90;;;20.70;96.50;;;;;;5025396;28;20220;-73
2023/05/25 12:11:47;;;;;;;4.17;3.77;;;20.90;96.50;;;;;;5022521;28;20240;-73
2023/05/25 12:14:13;;;;;;;5.10;3.47;;;20.80;96.70;;;;;;5046920;28;20490;-73
2023/05/25 12:16:40;;;;;;;5.13;3.90;;;20.40;96.80;;;;;;5041943;28;20493;-73
2023/05/25 12:19:12;;;;;;;4.37;3.63;;;20.20;97.20;;;;;;5045997;28;20451;-73
2023/05/25 12:21:41;;;;;;;6.03;4.00;;;20.70;96.90;;;;;;5046516;28;20447;-71
2023/05/25 12:24:08;;;;;;;4.40;3.57;;;21.20;95.40;;;;;;5036382;28;20457;-72
2023/05/25 12:26:34;;;;;;;5.47;3.37;;;21.20;94.70;;;;;;5025875;28;20459;-73
2023/05/25 12:29:05;;;;;;;5.70;3.93;;;21.60;94.80;;;;;;5044915;28;20480;-73
2023/05/25 12:31:33;;;;;;;3.67;3.20;;;21.70;94.60;;;;;;5029790;28;20493;-73
2023/05/25 12:34:02;;;;;;;3.60;3.30;;;21.70;95.30;;;;;;5044644;28;20966;-72
2023/05/25 12:36:39;;;;;;;5.13;4.23;;;21.20;95.50;;;;;;5029611;28;20531;-74
2023/05/25 12:39:06;;;;;;;8.00;3.83;;;21.00;95.80;;;;;;5024097;28;20483;-74
2023/05/25 12:41:42;;;;;;;7.03;4.00;;;21.20;95.50;;;;;;5040410;28;20455;-72
2023/05/25 12:44:18;;;;;;;4.40;4.00;;;21.20;95.50;;;;;;5044401;28;20446;-73
2023/05/25 12:46:44;;;;;;;4.20;3.80;;;20.90;96.00;;;;;;5037281;28;20446;-73
2023/05/25 12:49:31;;;;;;;4.80;3.83;;;20.80;96.00;;;;;;5027920;28;20962;-73