Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:00;;;;;;;8.85;2.72;;;3.60;99.90;;;;;;5027934;28;20040;-90
2021/01/04 00:02:49;;;;;;;14.10;3.80;;;3.60;99.90;;;;;;5034420;28;20045;-90
2021/01/04 00:05:33;;;;;;;19.15;3.83;;;3.50;99.90;;;;;;5014820;28;20124;-90
2021/01/04 00:08:14;;;;;;;9.38;3.42;;;3.50;99.90;;;;;;5024050;28;20475;-90
2021/01/04 00:11:22;;;;;;;11.38;3.50;;;3.60;99.90;;;;;;5026300;28;20033;-90
2021/01/04 00:14:06;;;;;;;7.13;3.17;;;3.60;99.90;;;;;;5027396;28;20037;-90
2021/01/04 00:17:13;;;;;;;10.55;3.17;;;3.60;99.90;;;;;;5038485;28;20290;-89
2021/01/04 00:20:13;;;;;;;7.93;2.80;;;3.60;99.90;;;;;;5009685;28;20053;-90
2021/01/04 00:22:55;;;;;;;7.43;2.08;;;3.60;99.90;;;;;;5041069;28;20045;-89
2021/01/04 00:25:37;;;;;;;10.07;3.92;;;3.60;99.90;;;;;;5027163;28;20048;-89
2021/01/04 00:28:06;;;;;;;14.00;3.53;;;3.60;99.90;;;;;;5029699;28;20406;-89
2021/01/04 00:30:58;;;;;;;6.93;3.15;;;3.60;99.90;;;;;;5028287;28;20045;-89
2021/01/04 00:33:49;;;;;;;14.65;4.00;;;3.60;99.90;;;;;;5028528;28;20478;-89
2021/01/04 00:36:32;;;;;;;;;;;3.60;99.90;;;;;;5012515;28;20045;-89
2021/01/04 00:39:16;;;;;;;13.50;2.95;;;3.70;99.90;;;;;;5012038;28;20273;-90
2021/01/04 00:41:59;;;;;;;12.75;3.17;;;3.70;99.90;;;;;;5028254;28;20049;-90
2021/01/04 00:44:37;;;;;;;10.70;3.17;;;3.60;99.90;;;;;;5021253;28;20038;-90
2021/01/04 00:47:35;;;;;;;8.63;2.92;;;3.70;99.90;;;;;;5029087;28;20116;-90
2021/01/04 00:50:14;;;;;;;9.35;3.20;;;3.60;99.90;;;;;;5021232;28;20049;-90
2021/01/04 00:52:59;;;;;;;8.38;2.60;;;3.60;99.90;;;;;;5024111;28;20034;-89
2021/01/04 00:55:56;;;;;;;11.73;3.40;;;3.70;99.90;;;;;;5017338;28;20037;-89
2021/01/04 00:58:48;;;;;;;11.73;3.20;;;3.70;99.90;;;;;;5027146;28;20039;-90
2021/01/04 01:01:49;;;;;;;15.07;3.25;;;3.70;99.90;;;;;;4993450;28;20069;-88
2021/01/04 01:04:39;;;;;;;5.00;2.65;;;3.70;99.90;;;;;;5019825;28;20057;-88
2021/01/04 01:07:34;;;;;;;4.20;2.38;;;3.70;99.90;;;;;;5022505;28;20041;-89
2021/01/04 01:10:04;;;;;;;9.90;2.33;;;3.70;99.90;;;;;;5006653;28;20197;-88
2021/01/04 01:13:03;;;;;;;6.75;2.80;;;3.70;99.90;;;;;;5013146;28;20069;-89
2021/01/04 01:15:36;;;;;;;9.02;3.13;;;3.70;99.90;;;;;;5026675;28;20095;-89
2021/01/04 01:18:10;;;;;;;7.10;2.58;;;3.70;99.90;;;;;;5025782;28;20029;-89
2021/01/04 01:20:42;;;;;;;18.00;3.40;;;3.70;99.90;;;;;;5026790;28;20045;-88
2021/01/04 01:23:11;;;;;;;12.98;3.83;;;3.70;99.90;;;;;;5028710;28;20034;-89
2021/01/04 01:25:46;;;;;;;7.43;2.13;;;3.70;99.90;;;;;;5027390;28;20044;-90
2021/01/04 01:28:18;;;;;;;9.02;2.88;;;3.70;99.90;;;;;;5024342;28;20037;-88
2021/01/04 01:31:05;;;;;;;9.00;3.13;;;3.70;99.90;;;;;;5018041;28;20462;-88
2021/01/04 01:33:44;;;;;;;7.50;3.30;;;3.70;99.90;;;;;;5026648;28;20060;-89
2021/01/04 01:36:26;;;;;;;10.55;3.20;;;3.70;99.90;;;;;;5027877;28;20383;-89
2021/01/04 01:39:16;;;;;;;7.43;2.65;;;3.70;99.90;;;;;;5031893;28;20076;-88
2021/01/04 01:42:43;;;;;;;5.97;2.65;;;3.70;99.90;;;;;;5030772;28;20050;-89
2021/01/04 01:45:33;;;;;;;9.38;3.05;;;3.80;99.90;;;;;;5013687;28;20045;-89
2021/01/04 01:48:13;;;;;;;10.02;3.05;;;3.80;99.90;;;;;;5032031;28;20056;-90
2021/01/04 01:50:58;;;;;;;10.50;2.75;;;3.80;99.90;;;;;;5030386;28;20124;-90
2021/01/04 01:53:49;;;;;;;7.53;2.75;;;3.80;99.90;;;;;;5030861;28;20041;-90
2021/01/04 01:56:27;;;;;;;5.28;2.53;;;3.90;99.90;;;;;;5031288;28;20049;-89
2021/01/04 01:59:16;;;;;;;8.82;3.10;;;3.80;99.90;;;;;;5032462;28;20041;-90
2021/01/04 02:02:05;;;;;;;6.45;2.65;;;3.80;99.90;;;;;;5030470;28;20231;-90
2021/01/04 02:05:09;;;;;;;12.18;3.30;;;3.90;99.90;;;;;;5022981;28;20030;-90
2021/01/04 02:07:34;;;;;;;8.23;3.20;;;3.90;99.90;;;;;;5030018;28;20036;-90
2021/01/04 02:10:20;;;;;;;7.97;2.88;;;3.90;99.90;;;;;;5027344;28;20034;-91
2021/01/04 02:13:15;;;;;;;8.73;2.60;;;3.90;99.90;;;;;;5029332;28;20030;-89
2021/01/04 02:16:13;;;;;;;11.23;2.95;;;3.90;99.90;;;;;;5029665;28;20057;-89
2021/01/04 02:19:10;;;;;;;11.38;2.92;;;3.90;99.90;;;;;;5030287;28;20033;-89
2021/01/04 02:22:16;;;;;;;15.00;3.40;;;3.90;99.90;;;;;;5029503;28;20041;-90
2021/01/04 02:24:42;;;;;;;9.38;3.13;;;3.90;99.90;;;;;;5003400;28;20053;-90
2021/01/04 02:27:32;;;;;;;11.93;3.05;;;3.90;99.90;;;;;;5030807;28;20060;-89
2021/01/04 02:29:58;;;;;;;8.63;2.83;;;3.90;99.90;;;;;;5030866;28;20041;-89
2021/01/04 02:32:24;;;;;;;11.57;3.35;;;3.90;99.90;;;;;;5015294;28;20152;-89
2021/01/04 02:34:54;;;;;;;7.18;3.15;;;3.90;99.90;;;;;;5030280;28;20491;-90
2021/01/04 02:37:24;;;;;;;5.25;1.77;;;3.90;99.80;;;;;;5031654;28;20034;-90
2021/01/04 02:40:07;;;;;;;8.82;2.92;;;3.90;99.50;;;;;;5031221;28;20034;-91
2021/01/04 02:42:39;;;;;;;10.93;3.13;;;3.90;99.90;;;;;;5030743;28;20034;-89
2021/01/04 02:45:32;;;;;;;10.63;3.05;;;3.90;99.90;;;;;;5030613;28;20113;-89
2021/01/04 02:48:15;;;;;;;10.85;2.72;;;3.90;99.90;;;;;;5029969;28;20064;-89
2021/01/04 02:50:59;;;;;;;8.82;2.63;;;3.90;99.90;;;;;;5028911;28;20034;-89
2021/01/04 02:54:01;;;;;;;6.68;2.25;;;3.90;99.90;;;;;;5030463;28;20034;-90
2021/01/04 02:56:51;;;;;;;10.48;2.88;;;3.90;99.90;;;;;;5030065;28;20076;-90
2021/01/04 02:59:38;;;;;;;9.18;3.35;;;3.90;99.90;;;;;;5030015;28;20045;-90
2021/01/04 03:02:13;;;;;;;15.45;2.85;;;3.90;99.70;;;;;;5036429;28;20056;-89
2021/01/04 03:04:39;;;;;;;15.88;3.15;;;4.00;99.90;;;;;;5029590;28;20091;-90
2021/01/04 03:07:08;;;;;;;8.27;2.47;;;3.90;99.60;;;;;;5030011;28;20044;-90
2021/01/04 03:09:35;;;;;;;10.25;2.67;;;3.90;99.90;;;;;;5028664;28;20034;-89
2021/01/04 03:12:08;;;;;;;9.48;2.38;;;3.90;99.90;;;;;;5030283;28;20064;-89
2021/01/04 03:15:00;;;;;;;13.05;3.85;;;3.90;99.90;;;;;;5030495;28;20064;-90
2021/01/04 03:17:41;;;;;;;10.48;2.45;;;3.90;99.90;;;;;;5029844;28;20037;-90
2021/01/04 03:20:11;;;;;;;11.32;2.63;;;3.90;99.90;;;;;;5029856;28;20042;-89
2021/01/04 03:22:38;;;;;;;9.60;2.03;;;3.90;99.70;;;;;;5029163;28;20060;-89
2021/01/04 03:25:13;;;;;;;6.30;2.20;;;3.90;99.80;;;;;;5030055;28;20045;-91
2021/01/04 03:27:41;;;;;;;7.80;2.40;;;3.90;99.50;;;;;;5013552;28;20040;-91
2021/01/04 03:30:08;;;;;;;7.68;2.33;;;3.90;99.30;;;;;;5030565;28;20037;-91
2021/01/04 03:32:34;;;;;;;6.10;2.00;;;3.90;99.80;;;;;;5013635;28;20040;-90
2021/01/04 03:34:59;;;;;;;10.52;2.83;;;3.80;99.40;;;;;;5029801;28;20045;-90
2021/01/04 03:37:25;;;;;;;15.52;3.10;;;3.90;99.70;;;;;;5013234;28;20382;-91
2021/01/04 03:39:51;;;;;;;9.50;2.58;;;3.80;99.70;;;;;;4996246;28;20279;-90
2021/01/04 03:42:17;;;;;;;10.60;2.40;;;3.80;99.90;;;;;;5029495;28;20045;-91
2021/01/04 03:44:42;;;;;;;9.02;2.30;;;3.90;99.90;;;;;;5010160;28;20041;-89
2021/01/04 03:47:08;;;;;;;5.70;1.85;;;3.90;99.80;;;;;;5012568;28;20132;-89
2021/01/04 03:49:35;;;;;;;8.43;2.60;;;3.80;99.80;;;;;;5028535;28;20383;-90
2021/01/04 03:52:02;;;;;;;16.40;2.42;;;3.90;99.90;;;;;;5013089;28;20045;-91
2021/01/04 03:54:27;;;;;;;5.65;2.30;;;3.90;99.80;;;;;;5029499;28;20048;-90
2021/01/04 03:56:54;;;;;;;7.43;2.22;;;3.90;99.70;;;;;;5027892;28;20356;-91
2021/01/04 03:59:21;;;;;;;8.82;2.33;;;4.00;99.90;;;;;;5028658;28;20505;-90
2021/01/04 04:01:52;;;;;;;10.57;2.75;;;3.80;99.40;;;;;;5017761;28;20049;-90
2021/01/04 04:04:18;;;;;;;;;;;3.90;99.50;;;;;;5029837;28;20057;-90
2021/01/04 04:06:44;;;;;;;5.90;2.33;;;3.80;99.50;;;;;;5027950;28;19921;-91
2021/01/04 04:09:12;;;;;;;2.42;1.70;;;3.90;99.40;;;;;;5029059;28;20479;-90
2021/01/04 04:11:38;;;;;;;6.43;1.77;;;3.90;99.70;;;;;;5028324;28;20038;-90
2021/01/04 04:14:05;;;;;;;8.52;1.75;;;3.90;99.30;;;;;;5028716;28;20045;-90
2021/01/04 04:16:31;;;;;;;4.72;1.80;;;3.90;99.30;;;;;;5025669;28;20061;-91
2021/01/04 04:18:57;;;;;;;9.32;2.05;;;3.90;99.20;;;;;;4989915;28;20497;-90
2021/01/04 04:21:24;;;;;;;4.72;1.63;;;3.80;99.30;;;;;;5028908;28;20065;-90
2021/01/04 04:23:50;;;;;;;7.32;1.55;;;3.80;99.30;;;;;;5011665;28;20041;-89
2021/01/04 04:26:22;;;;;;;10.65;1.92;;;3.80;99.20;;;;;;5012220;28;20052;-89
2021/01/04 04:28:48;;;;;;;8.57;3.42;;;3.80;99.20;;;;;;5027493;28;20045;-89
2021/01/04 04:31:14;;;;;;;5.07;1.70;;;3.80;99.60;;;;;;5013125;28;20080;-89
2021/01/04 04:33:41;;;;;;;3.58;1.42;;;3.80;99.30;;;;;;5027970;28;20040;-88
2021/01/04 04:36:18;;;;;;;7.43;1.40;;;3.80;99.20;;;;;;5029748;28;20038;-89
2021/01/04 04:38:44;;;;;;;5.63;1.77;;;3.80;98.90;;;;;;5027422;28;20060;-89
2021/01/04 04:41:21;;;;;;;8.85;2.00;;;3.90;99.00;;;;;;4995412;28;20371;-89
2021/01/04 04:43:50;;;;;;;9.80;1.60;;;3.80;99.20;;;;;;5027963;28;20033;-91
2021/01/04 04:46:27;;;;;;;3.88;1.45;;;3.80;98.80;;;;;;5028400;28;20041;-91
2021/01/04 04:48:55;;;;;;;5.18;1.65;;;3.80;99.10;;;;;;5028870;28;20120;-90
2021/01/04 04:51:24;;;;;;;4.15;1.10;;;3.80;99.40;;;;;;5025511;28;20046;-90
2021/01/04 04:54:18;;;;;;;3.70;1.27;;;3.80;99.40;;;;;;5027202;28;20046;-90
2021/01/04 04:57:02;;;;;;;7.53;1.58;;;3.80;99.30;;;;;;5011122;28;20176;-89
2021/01/04 04:59:41;;;;;;;5.05;1.73;;;3.70;99.00;;;;;;5025002;28;20484;-89
2021/01/04 05:02:41;;;;;;;13.68;1.77;;;3.80;99.00;;;;;;5034062;28;20048;-90
2021/01/04 05:05:34;;;;;;;3.08;1.50;;;3.70;99.30;;;;;;4992280;28;20045;-89
2021/01/04 05:08:14;;;;;;;5.97;1.33;;;3.70;99.10;;;;;;5028358;28;20056;-90
2021/01/04 05:10:44;;;;;;;7.82;1.80;;;3.70;98.60;;;;;;5028001;28;20398;-89
2021/01/04 05:13:24;;;;;;;5.97;1.40;;;3.80;98.70;;;;;;5024091;28;20041;-89
2021/01/04 05:16:05;;;;;;;3.30;1.30;;;3.70;99.20;;;;;;5023339;28;20041;-89
2021/01/04 05:18:56;;;;;;;4.53;1.35;;;3.60;99.00;;;;;;5028049;28;20048;-92
2021/01/04 05:21:47;;;;;;;7.60;1.83;;;3.50;99.20;;;;;;5022487;28;20053;-91
2021/01/04 05:24:41;;;;;;;4.22;1.45;;;3.40;99.00;;;;;;5027981;28;20049;-91
2021/01/04 05:27:28;;;;;;;5.57;2.85;;;3.50;99.20;;;;;;5027923;28;20044;-91
2021/01/04 05:30:08;;;;;;;5.50;1.67;;;3.50;99.40;;;;;;5026870;28;20402;-91
2021/01/04 05:32:55;;;;;;;5.68;2.00;;;3.50;99.50;;;;;;5028546;28;20390;-92
2021/01/04 05:35:21;;;;;;;4.03;1.35;;;3.50;99.40;;;;;;5028344;28;20045;-93
2021/01/04 05:37:47;;;;;;;3.53;2.28;;;3.50;99.30;;;;;;5027720;28;20368;-91
2021/01/04 05:40:37;;;;;;;7.15;1.73;;;3.50;99.20;;;;;;5027608;28;20467;-91
2021/01/04 05:43:10;;;;;;;;;;;3.50;99.50;;;;;;5027754;28;20814;-91
2021/01/04 05:45:51;;;;;;;5.53;1.13;;;3.50;99.40;;;;;;5027878;28;19921;-91
2021/01/04 05:48:39;;;;;;;6.43;1.13;;;3.50;99.20;;;;;;5027994;28;20037;-90
2021/01/04 05:51:16;;;;;;;4.50;1.55;;;3.50;99.30;;;;;;5027437;28;20044;-90
2021/01/04 05:53:44;;;;;;;6.82;1.80;;;3.50;99.30;;;;;;5027267;28;20034;-90
2021/01/04 05:56:18;;;;;;;12.02;2.08;;;3.40;99.00;;;;;;5027416;28;20033;-91
2021/01/04 05:58:44;;;;;;;8.82;1.90;;;3.40;99.20;;;;;;5028185;28;20064;-89
2021/01/04 06:01:20;;;;;;;7.35;1.83;;;3.40;99.50;;;;;;5031289;28;20065;-90
2021/01/04 06:04:05;;;;;;;7.65;2.05;;;3.30;99.40;;;;;;5027646;28;20053;-90
2021/01/04 06:06:33;;;;;;;4.40;1.90;;;3.20;99.20;;;;;;5023817;28;20121;-90
2021/01/04 06:09:08;;;;;;;4.10;1.40;;;3.10;99.70;;;;;;5027138;28;20041;-90
2021/01/04 06:11:34;;;;;;;8.23;2.03;;;3.10;99.40;;;;;;5027689;28;20486;-90
2021/01/04 06:14:04;;;;;;;5.63;1.80;;;3.00;99.40;;;;;;5026752;28;20670;-90
2021/01/04 06:16:30;;;;;;;3.65;1.70;;;2.90;99.70;;;;;;5027182;28;20029;-90
2021/01/04 06:19:06;;;;;;;9.30;1.92;;;2.90;99.70;;;;;;5026805;28;20394;-88
2021/01/04 06:21:51;;;;;;;8.65;1.70;;;2.90;99.90;;;;;;5028528;28;20052;-89
2021/01/04 06:24:28;;;;;;;7.78;1.90;;;2.80;99.80;;;;;;5028619;28;20497;-90
2021/01/04 06:27:14;;;;;;;6.32;1.58;;;2.70;99.90;;;;;;5010415;28;20391;-90
2021/01/04 06:29:47;;;;;;;6.80;1.73;;;2.80;99.90;;;;;;5028623;28;20045;-89
2021/01/04 06:32:20;;;;;;;4.85;2.20;;;2.80;99.90;;;;;;5033470;28;20103;-88
2021/01/04 06:34:52;;;;;;;6.88;2.05;;;2.90;99.80;;;;;;5026643;28;20065;-90
2021/01/04 06:37:22;;;;;;;2.08;1.65;;;3.00;99.90;;;;;;5021690;28;20030;-90
2021/01/04 06:40:03;;;;;;;7.47;1.42;;;2.90;99.60;;;;;;5030792;28;20545;-90
2021/01/04 06:42:36;;;;;;;3.33;1.48;;;2.90;99.70;;;;;;5030763;28;20044;-89
2021/01/04 06:45:21;;;;;;;3.00;1.45;;;2.90;99.70;;;;;;5025980;28;20785;-89
2021/01/04 06:48:02;;;;;;;1.80;1.35;;;2.90;99.70;;;;;;5025000;28;20034;-89
2021/01/04 06:51:15;;;;;;;8.30;1.38;;;2.90;99.80;;;;;;5030269;28;20105;-90
2021/01/04 06:54:22;;;;;;;3.13;1.60;;;2.90;99.90;;;;;;5018417;28;20045;-89
2021/01/04 06:57:21;;;;;;;4.43;2.00;;;2.90;99.70;;;;;;5028999;28;20120;-89
2021/01/04 07:00:12;;;;;;;4.88;1.60;;;3.00;99.80;;;;;;5002129;28;20125;-89
2021/01/04 07:02:48;;;;;;;;;;;3.00;99.90;;;;;;4999391;28;20065;-89
2021/01/04 07:05:48;;;;;;;7.47;1.67;;;3.10;99.90;;;;;;5026909;28;19968;-90
2021/01/04 07:08:53;;;;;;;8.00;1.25;;;3.10;99.70;;;;;;5030634;28;20132;-89
2021/01/04 07:11:41;;;;;;;3.95;1.33;;;3.10;99.50;;;;;;5016686;28;20037;-89
2021/01/04 07:14:38;;;;;;;0.88;0.80;;;3.10;99.20;;;;;;5012542;28;20099;-89
2021/01/04 07:17:36;;;;;;;6.18;1.52;;;3.00;98.80;;;;;;5025961;28;20050;-89
2021/01/04 07:20:02;;;;;;;7.35;1.67;;;3.00;99.10;;;;;;5026651;28;20053;-88
2021/01/04 07:22:49;;;;;;;7.22;1.33;;;3.00;99.10;;;;;;5030578;28;20049;-90
2021/01/04 07:25:40;;;;;;;6.82;2.03;;;3.00;99.00;;;;;;5010533;28;20368;-88
2021/01/04 07:28:09;;;;;;;;;;;3.00;99.50;;;;;;5027984;28;20071;-88
2021/01/04 07:30:53;;;;;;;5.05;1.45;;;3.10;99.10;;;;;;5029642;28;19917;-89
2021/01/04 07:33:40;;;;;;;3.45;1.15;;;3.10;99.10;;;;;;5028969;28;20033;-89
2021/01/04 07:36:31;;;;;;;3.05;0.93;;;3.00;99.10;;;;;;5028069;28;20061;-89
2021/01/04 07:39:43;;;;;;;10.23;1.65;;;3.00;98.90;;;;;;5030253;28;20033;-89
2021/01/04 07:42:37;;;;;;;3.40;1.38;;;3.00;99.10;;;;;;5022662;28;20128;-89
2021/01/04 07:45:23;;;;;;;6.30;1.27;;;2.90;98.80;;;;;;5028638;28;20436;-90
2021/01/04 07:48:12;;;;;;;5.65;1.50;;;2.90;98.70;;;;;;5029166;28;20383;-91
2021/01/04 07:51:09;;;;;;;6.38;1.08;;;2.90;98.80;;;;;;5029648;28;20387;-90
2021/01/04 07:54:08;;;;;;;5.80;1.60;;;2.90;98.80;;;;;;5028731;28;20494;-90
2021/01/04 07:56:56;;;;;;;6.53;1.27;;;2.90;99.00;;;;;;5027501;28;20042;-91
2021/01/04 07:59:44;;;;;;;12.23;1.77;;;3.00;98.90;;;;;;5030448;28;20160;-89
2021/01/04 08:02:28;;;;;;;5.35;1.35;;;3.00;98.80;;;;;;5028212;28;20033;-89
2021/01/04 08:05:06;;;;;;;7.32;1.45;;;2.90;98.30;;;;;;5025741;28;20034;-90
2021/01/04 08:07:54;;;;;;;3.00;1.23;;;3.00;98.80;;;;;;5025378;28;20053;-90
2021/01/04 08:11:01;;;;;;;2.20;1.42;;;3.00;98.80;;;;;;5022757;28;20041;-91
2021/01/04 08:13:57;;;;;;;2.75;1.30;;;3.00;99.10;;;;;;4985757;28;20048;-90
2021/01/04 08:16:44;;;;;;;5.47;1.35;;;3.00;98.60;;;;;;5003709;28;20045;-90
2021/01/04 08:19:13;;;;;;;5.88;1.65;;;3.00;98.30;;;;;;5027745;28;20042;-90
2021/01/04 08:22:04;;;;;;;1.23;1.13;;;3.10;98.60;;;;;;5028425;28;20042;-90
2021/01/04 08:24:41;;;;;;;2.30;1.20;;;3.00;98.40;;;;;;5027360;28;20037;-89
2021/01/04 08:27:25;;;;;;;6.95;1.30;;;3.00;98.10;;;;;;5027866;28;20048;-90
2021/01/04 08:30:02;;;;;;;7.72;1.30;;;3.00;98.00;;;;;;5013382;28;20062;-89
2021/01/04 08:32:41;;;;;;;4.03;1.48;;;3.00;98.30;;;;;;5027158;28;20030;-89
2021/01/04 08:35:16;;;;;;;3.08;1.70;;;3.00;98.20;;;;;;5007101;28;20049;-89
2021/01/04 08:37:45;;;;;;;4.38;1.20;;;2.90;98.10;;;;;;5018705;28;20041;-88
2021/01/04 08:40:25;;;;;;;7.60;1.63;;;3.00;98.10;;;;;;5027881;28;20153;-88
2021/01/04 08:43:05;;;;;;;4.20;1.45;;;3.10;98.20;;;;;;5018392;28;20057;-88
2021/01/04 08:45:46;;;;;;;3.22;1.00;;;3.10;98.60;;;;;;5028093;28;20034;-89
2021/01/04 08:48:17;;;;;;;2.97;1.35;;;3.00;98.00;;;;;;5024107;28;20076;-89
2021/01/04 08:50:57;;;;;;;5.53;1.38;;;3.10;98.40;;;;;;5029420;28;20041;-89
2021/01/04 08:53:23;;;;;;;4.07;1.20;;;3.10;98.20;;;;;;5025617;28;20297;-88
2021/01/04 08:55:52;;;;;;;4.03;1.35;;;3.00;98.30;;;;;;5025077;28;20041;-89
2021/01/04 08:58:41;;;;;;;3.72;1.35;;;3.00;97.90;;;;;;5011307;28;20041;-91
2021/01/04 09:01:24;;;;;;;3.45;1.20;;;3.00;97.90;;;;;;5026350;28;20077;-91
2021/01/04 09:03:50;;;;;;;8.73;2.58;;;3.00;97.70;;;;;;5024526;28;20125;-92
2021/01/04 09:06:25;;;;;;;2.92;0.80;;;3.00;98.40;;;;;;5013968;28;20419;-92
2021/01/04 09:09:07;;;;;;;8.23;1.52;;;2.90;97.20;;;;;;5026402;28;20479;-92
2021/01/04 09:11:57;;;;;;;8.70;1.42;;;3.00;98.20;;;;;;5006313;28;20046;-91
2021/01/04 09:14:38;;;;;;;2.95;1.10;;;3.00;98.40;;;;;;5035086;28;20136;-92
2021/01/04 09:17:30;;;;;;;7.32;1.25;;;3.00;98.30;;;;;;5044054;28;20049;-92
2021/01/04 09:20:06;;;;;;;2.78;0.98;;;3.00;97.50;;;;;;5027546;28;20045;-92
2021/01/04 09:22:31;;;;;;;0.82;0.73;;;2.90;97.10;;;;;;5007844;28;20468;-95
2021/01/04 09:24:57;;;;;;;7.85;1.15;;;2.90;97.40;;;;;;5012076;28;20065;-93
2021/01/04 09:27:34;;;;;;;3.15;1.15;;;3.00;97.60;;;;;;5007929;28;20042;-94
2021/01/04 09:30:06;;;;;;;1.50;1.27;;;2.90;97.10;;;;;;5024626;28;20053;-93
2021/01/04 09:32:39;;;;;;;4.60;1.60;;;2.90;97.30;;;;;;5010619;28;20441;-94
2021/01/04 09:35:25;;;;;;;2.38;1.83;;;3.00;97.30;;;;;;5023341;28;20034;-93
2021/01/04 09:38:10;;;;;;;4.32;1.13;;;3.00;96.80;;;;;;5028420;28;20441;-91
2021/01/04 09:40:37;;;;;;;3.53;1.50;;;3.00;97.50;;;;;;5011264;28;20490;-92
2021/01/04 09:43:11;;;;;;;5.05;1.15;;;3.00;97.10;;;;;;5023265;28;20545;-92
2021/01/04 09:45:39;;;;;;;3.15;1.63;;;3.00;97.50;;;;;;5014457;28;20036;-93
2021/01/04 09:48:09;;;;;;;1.20;0.95;;;3.00;97.50;;;;;;5026620;28;20033;-93
2021/01/04 09:50:36;;;;;;;0.40;0.20;;;3.00;97.40;;;;;;5008143;28;20474;-89
2021/01/04 09:53:20;;;;;;;2.38;1.00;;;3.00;96.90;;;;;;5021013;28;20139;-88
2021/01/04 09:55:47;;;;;;;3.25;1.13;;;3.00;96.80;;;;;;5026722;28;20609;-89
2021/01/04 09:58:18;;;;;;;2.50;1.20;;;3.00;96.70;;;;;;5026810;28;20037;-89
2021/01/04 10:00:45;;;;;;;5.28;1.25;;;2.90;96.40;;;;;;5030345;28;20038;-89
2021/01/04 10:03:16;;;;;;;2.95;1.50;;;2.90;97.20;;;;;;5009375;28;20057;-89
2021/01/04 10:05:44;;;;;;;2.72;1.20;;;2.90;97.10;;;;;;5031909;28;20053;-90
2021/01/04 10:08:23;;;;;;;4.25;1.40;;;2.90;97.40;;;;;;5029852;28;20112;-89
2021/01/04 10:11:01;;;;;;;2.28;1.10;;;2.90;97.80;;;;;;5030188;28;20041;-90
2021/01/04 10:13:29;;;;;;;5.13;1.20;;;3.00;97.40;;;;;;5030196;28;20037;-91
2021/01/04 10:15:57;;;;;;;1.35;0.68;;;2.90;97.10;;;;;;5031764;28;20490;-90
2021/01/04 10:18:53;;;;;;;5.85;1.40;;;3.10;96.80;;;;;;5021368;28;20112;-89
2021/01/04 10:21:29;;;;;;;10.10;1.20;;;3.00;97.80;;;;;;5024504;28;20616;-91
2021/01/04 10:23:59;;;;;;;2.58;1.20;;;3.00;96.30;;;;;;5030484;28;20382;-90
2021/01/04 10:26:25;;;;;;;2.60;1.00;;;2.90;96.60;;;;;;5006599;28;20140;-90
2021/01/04 10:28:52;;;;;;;4.28;0.95;;;2.90;96.30;;;;;;5026822;28;20044;-90
2021/01/04 10:31:22;;;;;;;2.92;0.95;;;2.90;96.40;;;;;;5008973;28;20538;-90
2021/01/04 10:33:48;;;;;;;;;;;2.90;97.60;;;;;;5030510;28;20094;-90
2021/01/04 10:36:14;;;;;;;4.50;1.10;;;3.20;97.10;;;;;;5029880;28;19917;-89
2021/01/04 10:38:55;;;;;;;0.90;0.80;;;3.00;97.00;;;;;;5007146;28;20046;-91
2021/01/04 10:41:29;;;;;;;1.70;0.90;;;3.00;96.60;;;;;;5008226;28;20072;-90
2021/01/04 10:44:12;;;;;;;4.38;1.00;;;3.00;96.70;;;;;;5007653;28;20052;-90
2021/01/04 10:46:46;;;;;;;3.95;0.98;;;2.90;95.80;;;;;;5021655;28;20068;-91
2021/01/04 10:49:27;;;;;;;4.72;0.80;;;3.00;96.50;;;;;;5007274;28;20057;-92
2021/01/04 10:51:55;;;;;;;1.00;0.85;;;3.00;96.50;;;;;;5027270;28;20044;-92
2021/01/04 10:54:37;;;;;;;0.95;0.65;;;3.10;96.30;;;;;;4994439;28;20137;-92
2021/01/04 10:57:06;;;;;;;0.70;0.70;;;3.00;96.90;;;;;;5021857;28;20073;-91
2021/01/04 10:59:37;;;;;;;1.90;0.80;;;3.00;96.00;;;;;;5021072;28;20467;-92
2021/01/04 11:02:04;;;;;;;1.08;0.82;;;3.00;95.90;;;;;;5011605;28;20076;-92
2021/01/04 11:04:31;;;;;;;3.53;1.00;;;3.00;96.00;;;;;;5012952;28;20029;-93
2021/01/04 11:07:14;;;;;;;0.82;0.47;;;3.10;96.40;;;;;;5013331;28;20042;-93
2021/01/04 11:09:43;;;;;;;0.75;0.47;;;3.10;96.10;;;;;;5026949;28;20051;-91
2021/01/04 11:12:21;;;;;;;5.35;0.82;;;3.10;96.20;;;;;;5028938;28;20176;-92
2021/01/04 11:15:01;;;;;;;3.83;1.00;;;3.10;96.90;;;;;;5025684;28;20033;-91
2021/01/04 11:17:36;;;;;;;0.63;0.40;;;3.10;96.20;;;;;;5028237;28;20068;-91
2021/01/04 11:20:17;;;;;;;2.70;0.90;;;3.00;96.30;;;;;;5027204;28;20100;-91
2021/01/04 11:22:43;;;;;;;2.72;1.08;;;3.10;95.80;;;;;;5018907;28;20049;-90
2021/01/04 11:25:11;;;;;;;3.05;0.80;;;3.00;96.30;;;;;;5025548;28;20041;-90
2021/01/04 11:27:37;;;;;;;1.30;0.68;;;3.00;95.70;;;;;;5011688;28;20132;-90
2021/01/04 11:30:05;;;;;;;1.10;0.70;;;3.10;96.20;;;;;;5028037;28;20120;-93
2021/01/04 11:32:31;;;;;;;1.63;0.73;;;3.10;96.50;;;;;;5008699;28;20054;-88
2021/01/04 11:35:00;;;;;;;1.55;0.50;;;3.20;96.10;;;;;;5008686;28;20065;-89
2021/01/04 11:37:27;;;;;;;4.15;0.98;;;3.10;95.40;;;;;;5004050;28;20057;-87
2021/01/04 11:39:53;;;;;;;3.45;0.90;;;3.10;96.50;;;;;;5011914;28;20041;-88
2021/01/04 11:42:20;;;;;;;2.25;0.80;;;3.10;95.80;;;;;;5028028;28;20363;-88
2021/01/04 11:44:47;;;;;;;0.70;0.70;;;3.10;96.40;;;;;;5027626;28;20048;-87
2021/01/04 11:47:13;;;;;;;3.92;1.05;;;3.20;97.10;;;;;;5028108;28;20068;-89
2021/01/04 11:49:40;;;;;;;0.52;0.28;;;3.20;96.80;;;;;;5009693;28;20064;-93
2021/01/04 11:52:06;;;;;;;2.00;1.25;;;3.20;96.40;;;;;;5029826;28;20041;-93
2021/01/04 11:54:47;;;;;;;2.63;1.40;;;3.20;96.40;;;;;;4996458;28;20049;-93
2021/01/04 11:57:15;;;;;;;4.20;1.00;;;3.20;96.40;;;;;;4993155;28;20148;-91
2021/01/04 11:59:42;;;;;;;4.57;0.80;;;3.20;97.00;;;;;;4993386;28;20038;-88
2021/01/04 12:02:08;;;;;;;4.15;1.00;;;3.10;96.40;;;;;;5034843;28;20038;-90
2021/01/04 12:04:36;;;;;;;0.50;0.50;;;3.30;96.60;;;;;;5024314;28;20113;-90
2021/01/04 12:07:02;;;;;;;0.80;0.70;;;3.40;96.90;;;;;;5026390;28;20036;-92
2021/01/04 12:09:28;;;;;;;1.85;0.95;;;3.20;96.10;;;;;;5023485;28;20041;-90
2021/01/04 12:11:54;;;;;;;1.98;1.00;;;3.20;96.20;;;;;;5011628;28;20386;-91
2021/01/04 12:14:20;;;;;;;3.03;0.65;;;3.20;96.10;;;;;;5009996;28;20045;-90
2021/01/04 12:16:46;;;;;;;1.38;0.75;;;3.20;96.90;;;;;;5027801;28;20544;-91
2021/01/04 12:19:13;;;;;;;0.50;0.38;;;3.30;96.20;;;;;;5027374;28;20049;-90
2021/01/04 12:21:39;;;;;;;0.52;0.32;;;3.30;95.10;;;;;;5027990;28;20663;-89
2021/01/04 12:24:06;;;;;;;5.05;0.88;;;3.30;95.50;;;;;;5011488;28;20117;-89
2021/01/04 12:26:32;;;;;;;6.82;0.80;;;3.30;96.20;;;;;;4997621;28;20139;-91
2021/01/04 12:28:58;;;;;;;3.65;0.77;;;3.30;96.50;;;;;;5011591;28;20042;-90
2021/01/04 12:31:24;;;;;;;1.50;0.70;;;3.40;96.00;;;;;;5028380;28;20030;-90
2021/01/04 12:33:50;;;;;;;3.75;0.80;;;3.50;96.50;;;;;;5027970;28;20128;-90
2021/01/04 12:36:26;;;;;;;2.03;0.70;;;3.50;96.70;;;;;;5027624;28;20045;-90
2021/01/04 12:38:52;;;;;;;2.28;0.73;;;3.60;96.10;;;;;;5011584;28;20045;-90
2021/01/04 12:41:19;;;;;;;3.45;1.02;;;3.60;95.30;;;;;;5011217;28;20132;-89
2021/01/04 12:43:48;;;;;;;4.32;1.13;;;3.60;96.00;;;;;;5028308;28;20049;-89
2021/01/04 12:46:15;;;;;;;2.42;0.88;;;3.70;95.70;;;;;;5022613;28;20061;-89
2021/01/04 12:48:41;;;;;;;1.30;0.98;;;3.70;95.60;;;;;;5008847;28;20059;-87
2021/01/04 12:51:12;;;;;;;1.88;0.73;;;3.70;95.50;;;;;;5004694;28;20038;-92
2021/01/04 12:53:38;;;;;;;5.85;1.10;;;3.70;96.10;;;;;;5027190;28;20081;-89
2021/01/04 12:56:07;;;;;;;2.15;0.75;;;3.60;95.50;;;;;;5027475;28;20438;-92
2021/01/04 12:58:33;;;;;;;1.27;0.70;;;3.70;96.10;;;;;;5026106;28;20029;-89
2021/01/04 13:00:59;;;;;;;0.55;0.50;;;3.80;95.80;;;;;;5029737;28;20288;-90
2021/01/04 13:03:26;;;;;;;3.25;1.15;;;3.70;95.20;;;;;;5011156;28;20494;-91
2021/01/04 13:05:52;;;;;;;1.70;0.60;;;3.60;95.50;;;;;;5026987;28;20103;-89
2021/01/04 13:08:18;;;;;;;2.55;0.77;;;3.80;94.80;;;;;;5028710;28;20042;-90
2021/01/04 13:10:44;;;;;;;1.88;1.48;;;3.60;95.80;;;;;;5012116;28;20493;-92
2021/01/04 13:13:10;;;;;;;1.02;0.55;;;3.60;95.80;;;;;;5002949;28;20038;-90
2021/01/04 13:15:36;;;;;;;1.95;0.80;;;3.60;95.10;;;;;;5025997;28;20037;-88
2021/01/04 13:18:02;;;;;;;3.83;1.02;;;3.50;96.10;;;;;;5026874;28;20057;-91
2021/01/04 13:20:28;;;;;;;2.65;0.70;;;3.50;96.10;;;;;;5026413;28;20824;-89
2021/01/04 13:22:54;;;;;;;2.53;0.90;;;3.40;95.20;;;;;;5026699;28;20091;-87
2021/01/04 13:25:20;;;;;;;3.03;1.10;;;3.40;95.80;;;;;;5010987;28;20034;-89
2021/01/04 13:27:46;;;;;;;1.00;0.90;;;3.40;95.80;;;;;;5027944;28;20033;-87
2021/01/04 13:30:12;;;;;;;6.13;1.05;;;3.40;96.50;;;;;;5017186;28;20042;-88
2021/01/04 13:32:38;;;;;;;0.43;0.40;;;3.50;96.60;;;;;;5012926;28;20054;-87
2021/01/04 13:35:05;;;;;;;2.58;0.82;;;3.40;95.60;;;;;;5018524;28;20444;-87
2021/01/04 13:37:30;;;;;;;4.00;0.50;;;3.40;95.50;;;;;;5022555;28;20042;-88
2021/01/04 13:39:56;;;;;;;1.48;0.57;;;3.40;95.80;;;;;;5020707;28;20045;-88
2021/01/04 13:42:24;;;;;;;9.05;1.13;;;3.30;96.00;;;;;;4995120;28;20544;-88
2021/01/04 13:44:51;;;;;;;4.15;0.82;;;3.40;96.90;;;;;;5008345;28;20556;-90
2021/01/04 13:47:17;;;;;;;3.08;0.77;;;3.40;96.20;;;;;;5031570;28;20076;-88