Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:40;;;;;;;4.20;3.90;;;18.90;99.90;;;;;;5033034;28;20175;-71
2022/08/01 00:03:05;;;;;;;4.22;3.78;;;18.90;99.90;;;;;;5031836;28;20270;-71
2022/08/01 00:05:31;;;;;;;4.90;4.03;;;18.90;99.90;;;;;;5035455;28;20634;-71
2022/08/01 00:07:57;;;;;;;4.07;3.78;;;18.90;99.90;;;;;;5036361;28;20205;-71
2022/08/01 00:10:22;;;;;;;4.22;3.90;;;18.90;99.90;;;;;;5037025;28;20190;-71
2022/08/01 00:12:48;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;5036945;28;20202;-71
2022/08/01 00:15:15;;;;;;;5.95;4.00;;;18.80;99.90;;;;;;5036717;28;20664;-71
2022/08/01 00:17:41;;;;;;;4.57;3.53;;;18.80;99.90;;;;;;5036832;28;20198;-71
2022/08/01 00:20:09;;;;;;;5.97;3.25;;;18.80;99.90;;;;;;5036908;28;20202;-71
2022/08/01 00:22:35;;;;;;;4.50;4.03;;;18.70;99.90;;;;;;5036574;28;20183;-71
2022/08/01 00:25:02;;;;;;;4.20;3.85;;;18.60;99.90;;;;;;5035306;28;20289;-71
2022/08/01 00:27:28;;;;;;;4.22;3.70;;;18.60;99.90;;;;;;5035360;28;20256;-71
2022/08/01 00:29:53;;;;;;;3.88;3.58;;;18.50;99.90;;;;;;5035240;28;20179;-71
2022/08/01 00:32:19;;;;;;;4.30;3.90;;;18.40;99.90;;;;;;5035932;28;20207;-71
2022/08/01 00:34:45;;;;;;;6.70;3.30;;;18.40;99.90;;;;;;5036542;28;20191;-71
2022/08/01 00:37:11;;;;;;;4.03;3.70;;;18.40;99.90;;;;;;5035068;28;20202;-71
2022/08/01 00:39:36;;;;;;;4.18;3.88;;;18.40;99.90;;;;;;5036267;28;20179;-71
2022/08/01 00:42:12;;;;;;;4.15;3.70;;;18.30;99.90;;;;;;5036480;28;20604;-71
2022/08/01 00:44:38;;;;;;;4.22;3.70;;;18.30;99.90;;;;;;5036754;28;20189;-71
2022/08/01 00:47:04;;;;;;;3.92;3.33;;;18.20;99.90;;;;;;5036058;28;20199;-71
2022/08/01 00:49:30;;;;;;;4.13;3.70;;;18.20;99.90;;;;;;5036802;28;20189;-71
2022/08/01 00:51:58;;;;;;;3.90;3.60;;;18.20;99.90;;;;;;5034986;28;20210;-71
2022/08/01 00:54:24;;;;;;;4.07;3.75;;;18.10;99.90;;;;;;5034771;28;20260;-71
2022/08/01 00:56:51;;;;;;;4.38;3.45;;;18.10;99.90;;;;;;5034766;28;20260;-71
2022/08/01 00:59:18;;;;;;;4.68;3.63;;;18.10;99.90;;;;;;5034984;28;20175;-71
2022/08/01 01:01:44;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;5036630;28;20179;-71
2022/08/01 01:04:09;;;;;;;5.20;3.25;;;18.10;99.90;;;;;;5034523;28;20244;-71
2022/08/01 01:06:48;;;;;;;3.10;2.90;;;18.00;99.90;;;;;;5034544;28;20214;-71
2022/08/01 01:09:28;;;;;;;3.22;3.00;;;18.00;99.90;;;;;;5034789;28;20184;-71
2022/08/01 01:12:13;;;;;;;3.42;3.10;;;18.00;99.90;;;;;;5035262;28;20256;-71
2022/08/01 01:14:46;;;;;;;3.88;3.58;;;18.00;99.90;;;;;;5034110;28;20209;-71
2022/08/01 01:17:16;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;5035146;28;20250;-71
2022/08/01 01:19:47;;;;;;;4.60;3.05;;;18.00;99.90;;;;;;5035537;28;20175;-71
2022/08/01 01:22:56;;;;;;;7.05;3.40;;;18.00;99.90;;;;;;5034732;28;20183;-71
2022/08/01 01:25:50;;;;;;;3.40;3.20;;;18.00;99.90;;;;;;5019609;28;20728;-71
2022/08/01 01:28:50;;;;;;;3.35;3.05;;;18.10;99.90;;;;;;5034162;28;20199;-71
2022/08/01 01:31:19;;;;;;;4.25;2.95;;;18.00;99.90;;;;;;5034865;28;20213;-71
2022/08/01 01:33:46;;;;;;;3.92;3.10;;;18.00;99.90;;;;;;5034357;28;20205;-71
2022/08/01 01:36:12;;;;;;;4.10;3.13;;;18.00;99.90;;;;;;5034165;28;20205;-71
2022/08/01 01:38:42;;;;;;;5.00;3.40;;;18.00;99.90;;;;;;5035223;28;20201;-71
2022/08/01 01:41:10;;;;;;;5.72;3.55;;;18.00;99.90;;;;;;5033903;28;20179;-71
2022/08/01 01:43:38;;;;;;;6.22;3.17;;;17.90;99.90;;;;;;5034112;28;20179;-71
2022/08/01 01:46:06;;;;;;;4.00;3.60;;;17.90;99.90;;;;;;5034992;28;20198;-71
2022/08/01 01:49:26;;;;;;;4.97;3.40;;;17.90;99.90;;;;;;5033768;28;20182;-71
2022/08/01 01:51:55;;;;;;;5.15;3.58;;;17.80;99.90;;;;;;5033704;28;20658;-71
2022/08/01 01:54:23;;;;;;;3.38;3.08;;;17.70;99.90;;;;;;5034529;28;20178;-71
2022/08/01 01:56:51;;;;;;;3.53;3.22;;;17.60;99.90;;;;;;5033579;28;20199;-71
2022/08/01 01:59:25;;;;;;;5.03;3.40;;;17.60;99.90;;;;;;5033812;28;20175;-71
2022/08/01 02:01:55;;;;;;;4.93;3.10;;;17.50;99.90;;;;;;5034670;28;20167;-71
2022/08/01 02:04:21;;;;;;;3.42;3.08;;;17.50;99.90;;;;;;5033728;28;20182;-71
2022/08/01 02:06:50;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5033350;28;20234;-71
2022/08/01 02:09:21;;;;;;;3.78;3.05;;;17.40;99.90;;;;;;5033396;28;20187;-71
2022/08/01 02:11:52;;;;;;;3.58;3.28;;;17.40;99.90;;;;;;5033570;28;20567;-71
2022/08/01 02:14:19;;;;;;;4.30;3.40;;;17.40;99.90;;;;;;5033581;28;20182;-71
2022/08/01 02:16:48;;;;;;;3.55;3.10;;;17.40;99.90;;;;;;5033518;28;20206;-71
2022/08/01 02:19:19;;;;;;;3.05;2.85;;;17.40;99.90;;;;;;5033505;28;20178;-71
2022/08/01 02:21:57;;;;;;;3.35;3.05;;;17.40;99.90;;;;;;5033980;28;20202;-71
2022/08/01 02:24:28;;;;;;;3.35;3.05;;;17.40;99.90;;;;;;5033197;28;20201;-71
2022/08/01 02:26:59;;;;;;;3.75;3.40;;;17.30;99.90;;;;;;5032599;28;20211;-71
2022/08/01 02:29:37;;;;;;;6.00;3.42;;;17.30;99.90;;;;;;5033292;28;20614;-71
2022/08/01 02:32:06;;;;;;;3.83;3.35;;;17.20;99.90;;;;;;5033424;28;20199;-71
2022/08/01 02:34:35;;;;;;;3.60;3.30;;;17.20;99.90;;;;;;5034426;28;20252;-71
2022/08/01 02:37:03;;;;;;;3.97;3.50;;;17.20;99.90;;;;;;5034011;28;20261;-71
2022/08/01 02:39:31;;;;;;;3.38;3.10;;;17.20;99.90;;;;;;5032816;28;20197;-71
2022/08/01 02:42:02;;;;;;;4.53;3.10;;;17.20;99.90;;;;;;5033997;28;20210;-71
2022/08/01 02:44:32;;;;;;;3.33;3.10;;;17.20;99.90;;;;;;5033939;28;20171;-71
2022/08/01 02:47:02;;;;;;;3.85;3.10;;;17.20;99.90;;;;;;5033193;28;20265;-71
2022/08/01 02:49:35;;;;;;;5.00;3.42;;;17.20;99.90;;;;;;5033876;28;20186;-71
2022/08/01 02:52:14;;;;;;;4.30;3.00;;;17.10;99.90;;;;;;5032565;28;20203;-71
2022/08/01 02:54:41;;;;;;;3.78;3.40;;;17.10;99.90;;;;;;5032908;28;20178;-71
2022/08/01 02:57:08;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5032505;28;20195;-71
2022/08/01 02:59:37;;;;;;;4.07;3.70;;;17.00;99.90;;;;;;5033913;28;20185;-71
2022/08/01 03:02:04;;;;;;;5.03;3.60;;;16.90;99.90;;;;;;5032654;28;20661;-71
2022/08/01 03:04:33;;;;;;;5.38;3.85;;;16.90;99.90;;;;;;5032322;28;20183;-71
2022/08/01 03:07:01;;;;;;;4.00;3.60;;;16.90;99.90;;;;;;5033547;28;20206;-71
2022/08/01 03:09:30;;;;;;;3.75;3.45;;;16.80;99.90;;;;;;5032282;28;20197;-71
2022/08/01 03:12:00;;;;;;;4.00;3.65;;;16.80;99.90;;;;;;5032500;28;20203;-71
2022/08/01 03:14:27;;;;;;;3.40;3.20;;;16.80;99.90;;;;;;5033025;28;20221;-71
2022/08/01 03:16:55;;;;;;;4.40;3.47;;;16.80;99.90;;;;;;5033582;28;20186;-71
2022/08/01 03:19:24;;;;;;;3.78;3.47;;;16.80;99.90;;;;;;5033058;28;20179;-71
2022/08/01 03:21:50;;;;;;;3.70;3.50;;;16.70;99.90;;;;;;5032464;28;20638;-71
2022/08/01 03:24:18;;;;;;;4.10;3.80;;;16.60;99.90;;;;;;5032404;28;20206;-71
2022/08/01 03:26:45;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;5034073;28;20207;-71
2022/08/01 03:29:16;;;;;;;8.45;3.47;;;16.60;99.90;;;;;;5032057;28;20190;-71
2022/08/01 03:31:44;;;;;;;3.85;3.55;;;16.60;99.90;;;;;;5034036;28;20277;-71
2022/08/01 03:34:10;;;;;;;4.28;3.97;;;16.50;99.90;;;;;;5032269;28;20720;-71
2022/08/01 03:36:56;;;;;;;4.30;3.90;;;16.50;99.90;;;;;;5033488;28;20218;-71
2022/08/01 03:39:27;;;;;;;4.50;4.20;;;16.50;99.90;;;;;;5035698;28;20175;-71
2022/08/01 03:41:57;;;;;;;5.00;4.53;;;16.40;99.90;;;;;;5036137;28;20186;-71
2022/08/01 03:44:28;;;;;;;4.85;4.45;;;16.40;99.90;;;;;;5036933;28;20209;-71
2022/08/01 03:47:02;;;;;;;4.88;4.38;;;16.30;99.90;;;;;;5036304;28;20757;-71
2022/08/01 03:49:31;;;;;;;5.43;3.97;;;16.40;99.90;;;;;;5036873;28;20171;-71
2022/08/01 03:52:00;;;;;;;4.90;4.10;;;16.30;99.90;;;;;;5035874;28;20260;-71
2022/08/01 03:54:32;;;;;;;4.22;3.90;;;16.30;99.90;;;;;;5036420;28;20235;-71
2022/08/01 03:57:02;;;;;;;4.80;4.03;;;16.30;99.90;;;;;;5036091;28;20700;-71
2022/08/01 03:59:29;;;;;;;4.43;4.03;;;16.30;99.90;;;;;;5035818;28;20274;-71
2022/08/01 04:01:55;;;;;;;6.22;4.10;;;16.40;99.90;;;;;;5036929;28;20540;-71
2022/08/01 04:04:22;;;;;;;5.70;4.13;;;16.40;99.90;;;;;;5035709;28;20190;-71
2022/08/01 04:06:50;;;;;;;4.57;4.10;;;16.50;99.90;;;;;;5035865;28;20221;-71
2022/08/01 04:09:16;;;;;;;4.82;3.95;;;16.50;99.90;;;;;;5035996;28;20544;-71
2022/08/01 04:11:42;;;;;;;4.10;3.50;;;16.60;99.90;;;;;;5035495;28;20297;-71
2022/08/01 04:14:07;;;;;;;4.28;3.92;;;16.60;99.90;;;;;;5035836;28;20179;-71
2022/08/01 04:16:34;;;;;;;3.78;3.30;;;16.70;99.90;;;;;;5036870;28;20187;-71
2022/08/01 04:19:00;;;;;;;7.57;4.30;;;16.70;99.90;;;;;;5036877;28;20171;-71
2022/08/01 04:21:28;;;;;;;5.82;4.00;;;16.80;99.90;;;;;;5035504;28;20186;-71
2022/08/01 04:23:58;;;;;;;5.82;3.83;;;16.90;99.90;;;;;;5036809;28;20241;-71
2022/08/01 04:26:25;;;;;;;6.47;3.97;;;17.00;99.90;;;;;;5035200;28;20198;-71
2022/08/01 04:28:54;;;;;;;5.82;3.90;;;17.00;99.90;;;;;;5035824;28;20537;-71
2022/08/01 04:31:22;;;;;;;5.15;4.00;;;17.00;99.90;;;;;;5036299;28;20261;-71
2022/08/01 04:33:50;;;;;;;3.63;3.33;;;17.10;99.90;;;;;;5035768;28;20228;-71
2022/08/01 04:36:19;;;;;;;4.25;3.35;;;17.20;99.90;;;;;;5035122;28;20191;-71
2022/08/01 04:38:47;;;;;;;5.88;3.65;;;17.30;99.90;;;;;;5035402;28;20202;-72
2022/08/01 04:41:15;;;;;;;4.18;3.88;;;17.40;99.90;;;;;;5036565;28;20182;-71
2022/08/01 04:43:41;;;;;;;10.65;4.28;;;17.40;99.90;;;;;;5035244;28;20178;-72
2022/08/01 04:46:08;;;;;;;6.03;3.50;;;17.40;99.90;;;;;;5035266;28;20198;-71
2022/08/01 04:48:37;;;;;;;4.15;3.47;;;17.50;99.90;;;;;;5036351;28;20177;-71
2022/08/01 04:51:03;;;;;;;4.18;3.50;;;17.70;99.90;;;;;;5034149;28;20174;-71
2022/08/01 04:53:32;;;;;;;5.57;3.28;;;18.00;99.90;;;;;;5035961;28;20293;-72
2022/08/01 04:55:57;;;;;;;4.85;3.28;;;18.30;99.90;;;;;;5034995;28;20635;-71
2022/08/01 04:58:23;;;;;;;4.82;3.30;;;18.40;99.90;;;;;;5034948;28;20183;-71
2022/08/01 05:00:49;;;;;;;4.80;3.20;;;18.70;99.90;;;;;;5034882;28;20184;-71
2022/08/01 05:03:15;;;;;;;5.15;3.50;;;19.10;99.90;;;;;;5034635;28;20734;-71
2022/08/01 05:05:40;;;;;;;5.88;3.20;;;19.30;99.90;;;;;;5034449;28;20681;-72
2022/08/01 05:08:06;;;;;;;4.45;2.95;;;19.40;99.90;;;;;;5034882;28;20232;-72
2022/08/01 05:10:32;;;;;;;6.18;3.50;;;19.40;99.90;;;;;;5034529;28;20182;-72
2022/08/01 05:12:57;;;;;;;5.90;3.15;;;19.40;99.90;;;;;;5035804;28;20310;-72
2022/08/01 05:15:23;;;;;;;4.40;3.28;;;19.60;99.90;;;;;;5034441;28;20175;-72
2022/08/01 05:17:48;;;;;;;3.50;3.05;;;19.90;99.90;;;;;;5034644;28;20285;-72
2022/08/01 05:20:14;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5034277;28;20182;-72
2022/08/01 05:23:12;;;;;;;5.38;3.22;;;20.00;99.90;;;;;;5034529;28;20670;-72
2022/08/01 05:25:38;;;;;;;3.78;3.25;;;20.20;99.90;;;;;;5034347;28;20252;-71
2022/08/01 05:28:04;;;;;;;5.82;3.15;;;20.20;99.90;;;;;;5034269;28;20195;-72
2022/08/01 05:30:29;;;;;;;3.83;2.90;;;20.10;99.90;;;;;;5035274;28;20182;-72
2022/08/01 05:32:55;;;;;;;4.53;3.08;;;20.00;99.90;;;;;;5034002;28;20195;-72
2022/08/01 05:35:20;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;5035550;28;20171;-72
2022/08/01 05:37:46;;;;;;;3.03;2.83;;;19.70;99.90;;;;;;5033938;28;20198;-71
2022/08/01 05:40:12;;;;;;;7.10;3.22;;;19.70;99.90;;;;;;5034185;28;20182;-71
2022/08/01 05:42:37;;;;;;;6.97;3.58;;;19.80;99.90;;;;;;5033801;28;20198;-71
2022/08/01 05:45:03;;;;;;;7.93;3.40;;;19.90;99.90;;;;;;5034072;28;20281;-72
2022/08/01 05:47:29;;;;;;;4.28;3.15;;;20.00;99.90;;;;;;5033685;28;20198;-72
2022/08/01 05:49:54;;;;;;;7.72;3.30;;;19.90;99.90;;;;;;5033987;28;20190;-71
2022/08/01 05:52:22;;;;;;;5.00;3.30;;;20.10;99.90;;;;;;5034690;28;20750;-71
2022/08/01 05:54:47;;;;;;;5.68;3.05;;;20.20;99.90;;;;;;5033949;28;20167;-71
2022/08/01 05:57:13;;;;;;;5.35;3.50;;;20.30;99.90;;;;;;5033813;28;20206;-71
2022/08/01 05:59:38;;;;;;;7.40;3.20;;;20.50;99.90;;;;;;5033660;28;20175;-71
2022/08/01 06:02:04;;;;;;;4.97;3.30;;;20.70;99.90;;;;;;5032636;28;20248;-71
2022/08/01 06:04:30;;;;;;;4.97;3.15;;;20.90;99.90;;;;;;5033693;28;20194;-71
2022/08/01 06:06:55;;;;;;;3.03;2.70;;;21.10;99.90;;;;;;5033579;28;20203;-72
2022/08/01 06:09:21;;;;;;;3.63;2.80;;;21.30;99.90;;;;;;5034003;28;20191;-72
2022/08/01 06:11:46;;;;;;;6.60;3.10;;;21.30;99.90;;;;;;5033805;28;20234;-72
2022/08/01 06:14:12;;;;;;;2.90;2.70;;;21.30;99.90;;;;;;5033153;28;20183;-72
2022/08/01 06:16:38;;;;;;;3.78;2.80;;;21.30;99.90;;;;;;5033410;28;20207;-71
2022/08/01 06:19:03;;;;;;;4.57;2.55;;;21.40;99.90;;;;;;5033045;28;20179;-71
2022/08/01 06:21:29;;;;;;;4.95;2.65;;;21.60;99.90;;;;;;5034432;28;20258;-71
2022/08/01 06:23:54;;;;;;;4.35;2.72;;;22.00;99.90;;;;;;5033141;28;20198;-71
2022/08/01 06:26:20;;;;;;;3.40;3.00;;;22.40;99.90;;;;;;5033304;28;20207;-72
2022/08/01 06:28:46;;;;;;;3.20;2.85;;;22.50;99.90;;;;;;5034188;28;20171;-72
2022/08/01 06:31:13;;;;;;;4.28;2.65;;;22.40;99.90;;;;;;5033155;28;20171;-72
2022/08/01 06:33:39;;;;;;;3.13;2.63;;;22.50;99.90;;;;;;5032681;28;20179;-72
2022/08/01 06:39:26;;;;;;;5.95;3.03;;;22.50;99.90;;;;;;5034431;28;20182;-72
2022/08/01 06:41:52;;;;;;;4.50;2.90;;;22.30;99.90;;;;;;5033968;28;20182;-72
2022/08/01 06:44:18;;;;;;;4.03;2.80;;;22.40;99.90;;;;;;5032932;28;20229;-72
2022/08/01 06:46:43;;;;;;;5.00;3.47;;;22.60;99.90;;;;;;5033224;28;20250;-72
2022/08/01 06:49:09;;;;;;;3.33;3.03;;;22.80;99.90;;;;;;5032516;28;20240;-72
2022/08/01 06:51:45;;;;;;;3.70;3.40;;;22.70;99.90;;;;;;5032457;28;20581;-72
2022/08/01 06:54:11;;;;;;;4.03;3.63;;;22.70;99.90;;;;;;5032709;28;20178;-72
2022/08/01 06:56:38;;;;;;;4.10;3.80;;;22.70;99.90;;;;;;5032409;28;20209;-72
2022/08/01 06:59:03;;;;;;;5.80;3.72;;;22.80;99.90;;;;;;5033947;28;20175;-72
2022/08/01 07:01:29;;;;;;;4.85;3.42;;;22.90;99.90;;;;;;5032296;28;20210;-72
2022/08/01 07:03:59;;;;;;;3.30;2.97;;;22.90;99.90;;;;;;5032339;28;20182;-72
2022/08/01 07:06:25;;;;;;;4.00;2.92;;;23.10;99.90;;;;;;5032338;28;20198;-72
2022/08/01 07:08:54;;;;;;;4.15;2.78;;;23.30;99.90;;;;;;5032150;28;20179;-72
2022/08/01 07:11:21;;;;;;;3.50;2.97;;;23.40;99.90;;;;;;5032798;28;20207;-72
2022/08/01 07:13:47;;;;;;;3.90;2.97;;;23.40;99.90;;;;;;5031908;28;20185;-72
2022/08/01 07:16:13;;;;;;;3.15;2.63;;;23.20;99.90;;;;;;5032458;28;20249;-72
2022/08/01 07:18:39;;;;;;;3.17;2.50;;;23.00;99.90;;;;;;5032066;28;20218;-72
2022/08/01 07:21:05;;;;;;;2.47;2.38;;;22.80;99.90;;;;;;5032199;28;20187;-72
2022/08/01 07:23:32;;;;;;;2.60;2.47;;;22.70;99.90;;;;;;5033565;28;20222;-72
2022/08/01 07:25:58;;;;;;;2.42;2.22;;;22.70;99.90;;;;;;5032473;28;20190;-72
2022/08/01 07:28:24;;;;;;;3.95;2.65;;;22.50;99.90;;;;;;5032065;28;20236;-72
2022/08/01 07:31:07;;;;;;;4.00;2.63;;;22.50;99.90;;;;;;5032081;28;20198;-72
2022/08/01 07:33:33;;;;;;;4.40;2.80;;;22.60;99.90;;;;;;5031840;28;20195;-72
2022/08/01 07:35:58;;;;;;;16.67;3.83;;;22.60;99.90;;;;;;5033189;28;20217;-72
2022/08/01 07:38:24;;;;;;;4.43;2.58;;;22.80;99.90;;;;;;5031837;28;20186;-72
2022/08/01 07:40:50;;;;;;;7.18;2.50;;;22.80;99.90;;;;;;5031937;28;20183;-72
2022/08/01 07:43:15;;;;;;;7.65;3.22;;;23.00;99.90;;;;;;5031875;28;20277;-72
2022/08/01 07:45:41;;;;;;;5.75;2.88;;;23.10;99.90;;;;;;5032191;28;20194;-72
2022/08/01 07:48:07;;;;;;;7.82;2.80;;;23.20;99.90;;;;;;5032803;28;20183;-72
2022/08/01 07:50:33;;;;;;;2.72;2.53;;;23.40;99.90;;;;;;5032001;28;20191;-72
2022/08/01 07:53:12;;;;;;;3.30;2.70;;;23.40;99.90;;;;;;5031728;28;20210;-72
2022/08/01 07:55:37;;;;;;;2.80;2.60;;;23.40;99.90;;;;;;5031857;28;20163;-72
2022/08/01 07:58:03;;;;;;;6.05;2.72;;;23.50;99.90;;;;;;5031757;28;20341;-72
2022/08/01 08:00:31;;;;;;;6.53;3.65;;;23.20;99.90;;;;;;5032156;28;20175;-72
2022/08/01 08:02:59;;;;;;;13.75;3.83;;;23.20;99.90;;;;;;5031699;28;20206;-72
2022/08/01 08:05:25;;;;;;;9.23;4.10;;;23.20;99.90;;;;;;5032187;28;20191;-72
2022/08/01 08:07:51;;;;;;;9.27;4.43;;;23.30;99.90;;;;;;5031763;28;20199;-72
2022/08/01 08:10:16;;;;;;;2.97;2.67;;;23.60;99.90;;;;;;5031792;28;20541;-72
2022/08/01 08:12:42;;;;;;;3.20;2.30;;;23.80;99.90;;;;;;5031817;28;20273;-72
2022/08/01 08:15:08;;;;;;;5.25;2.70;;;23.80;99.90;;;;;;5031802;28;20186;-77
2022/08/01 08:17:35;;;;;;;14.60;3.25;;;23.90;99.90;;;;;;5031312;28;20198;-72
2022/08/01 08:20:01;;;;;;;4.43;2.72;;;23.80;99.90;;;;;;5031442;28;20202;-72
2022/08/01 08:22:27;;;;;;;6.60;2.70;;;23.60;99.90;;;;;;5032993;28;20182;-72
2022/08/01 08:24:53;;;;;;;2.70;2.40;;;23.80;99.90;;;;;;5032015;28;20198;-72
2022/08/01 08:27:18;;;;;;;5.03;2.53;;;23.80;99.90;;;;;;5036480;28;20285;-72
2022/08/01 08:29:44;;;;;;;3.05;2.60;;;24.20;99.90;;;;;;5036233;28;20185;-72
2022/08/01 08:32:10;;;;;;;2.63;2.45;;;24.90;99.90;;;;;;5034992;28;20207;-72
2022/08/01 08:34:35;;;;;;;2.50;2.30;;;25.40;99.90;;;;;;5034800;28;20218;-72
2022/08/01 08:37:01;;;;;;;5.03;2.80;;;25.70;99.90;;;;;;5035322;28;20202;-72
2022/08/01 08:39:29;;;;;;;5.80;2.60;;;25.30;99.90;;;;;;5035077;28;20191;-72
2022/08/01 08:41:57;;;;;;;8.45;3.25;;;25.20;99.90;;;;;;5035096;28;20182;-72
2022/08/01 08:44:23;;;;;;;7.03;2.42;;;25.30;99.90;;;;;;5034561;28;20679;-72
2022/08/01 08:46:51;;;;;;;2.70;2.50;;;25.10;99.90;;;;;;5036261;28;20198;-72
2022/08/01 08:49:20;;;;;;;3.80;2.50;;;25.10;99.90;;;;;;5035877;28;20163;-72
2022/08/01 08:51:48;;;;;;;2.60;2.40;;;25.10;99.90;;;;;;5034693;28;20206;-72
2022/08/01 08:54:15;;;;;;;2.50;2.30;;;25.10;99.90;;;;;;5035742;28;20214;-72
2022/08/01 08:56:43;;;;;;;5.40;2.80;;;25.00;99.90;;;;;;5034891;28;20276;-72
2022/08/01 08:59:13;;;;;;;3.85;2.58;;;25.00;99.90;;;;;;5034451;28;20249;-72
2022/08/01 09:01:38;;;;;;;2.58;2.40;;;24.90;99.90;;;;;;5034722;28;20175;-72
2022/08/01 09:04:05;;;;;;;3.00;2.80;;;24.70;99.90;;;;;;5034692;28;20182;-72
2022/08/01 09:06:32;;;;;;;3.10;2.80;;;24.50;99.90;;;;;;5034320;28;20206;-72
2022/08/01 09:08:58;;;;;;;3.83;2.80;;;24.30;99.90;;;;;;5035732;28;20542;-72
2022/08/01 09:11:24;;;;;;;4.60;2.63;;;24.30;99.90;;;;;;5034582;28;20645;-72
2022/08/01 09:14:09;;;;;;;2.60;2.40;;;24.30;99.90;;;;;;5034622;28;20191;-72
2022/08/01 09:16:36;;;;;;;2.45;2.20;;;24.20;99.90;;;;;;5034354;28;20202;-72
2022/08/01 09:19:25;;;;;;;3.25;2.70;;;24.20;99.90;;;;;;5034103;28;20179;-72
2022/08/01 09:21:59;;;;;;;2.55;2.35;;;24.10;99.90;;;;;;5034306;28;20185;-72
2022/08/01 09:24:29;;;;;;;2.20;2.10;;;24.00;99.90;;;;;;5034171;28;20202;-72
2022/08/01 09:26:57;;;;;;;3.33;2.55;;;24.40;99.90;;;;;;5034086;28;20202;-72
2022/08/01 09:33:00;;;;;;;2.90;2.50;;;25.60;99.90;;;;;;5035363;28;20281;-72
2022/08/01 09:35:44;;;;;;;3.05;2.30;;;26.40;97.80;;;;;;5034047;28;20175;-71
2022/08/01 09:38:13;;;;;;;2.22;2.13;;;26.80;96.50;;;;;;5035239;28;20155;-72
2022/08/01 09:40:59;;;;;;;2.40;2.20;;;27.10;96.30;;;;;;5033816;28;20190;-74
2022/08/01 09:43:27;;;;;;;4.18;2.67;;;27.50;94.20;;;;;;5035188;28;20182;-72
2022/08/01 09:46:04;;;;;;;7.80;3.28;;;27.50;92.90;;;;;;5033755;28;20202;-72
2022/08/01 09:48:31;;;;;;;1.98;1.88;;;27.60;92.60;;;;;;5033763;28;20218;-72
2022/08/01 09:50:58;;;;;;;2.60;2.40;;;27.60;92.00;;;;;;5034270;28;20649;-72
2022/08/01 09:53:24;;;;;;;2.20;2.10;;;27.50;91.30;;;;;;5034302;28;20199;-72
2022/08/01 09:55:52;;;;;;;2.95;2.50;;;27.30;90.70;;;;;;5033884;28;20190;-72
2022/08/01 09:58:26;;;;;;;2.63;2.20;;;27.00;91.40;;;;;;5033890;28;20658;-72
2022/08/01 10:01:00;;;;;;;2.58;2.47;;;26.90;92.20;;;;;;5033640;28;20171;-72
2022/08/01 10:03:26;;;;;;;2.63;2.53;;;27.30;92.80;;;;;;5033963;28;20179;-72
2022/08/01 10:05:53;;;;;;;2.70;2.50;;;27.70;92.60;;;;;;5033826;28;20179;-72
2022/08/01 10:08:20;;;;;;;2.40;2.30;;;28.00;91.50;;;;;;5033379;28;20182;-72
2022/08/01 10:11:24;;;;;;;2.50;2.30;;;28.20;91.20;;;;;;5033226;28;20183;-73
2022/08/01 10:13:51;;;;;;;13.40;4.28;;;28.20;89.90;;;;;;4993107;28;20741;-72
2022/08/01 10:16:17;;;;;;;7.90;3.58;;;28.20;88.60;;;;;;4976783;28;20201;-72
2022/08/01 10:18:44;;;;;;;2.90;2.55;;;28.00;90.60;;;;;;5001843;28;20186;-72
2022/08/01 10:21:11;;;;;;;2.85;2.65;;;27.90;91.40;;;;;;5034819;28;20183;-72
2022/08/01 10:23:37;;;;;;;2.70;2.45;;;27.80;91.70;;;;;;5033186;28;20545;-74
2022/08/01 10:26:05;;;;;;;2.60;2.40;;;27.70;91.50;;;;;;5033267;28;20209;-72
2022/08/01 10:28:35;;;;;;;2.38;2.17;;;27.90;91.20;;;;;;5034069;28;20183;-73
2022/08/01 10:31:01;;;;;;;3.03;2.67;;;28.10;90.60;;;;;;5032957;28;20225;-73
2022/08/01 10:33:32;;;;;;;2.70;2.35;;;28.10;90.00;;;;;;5033741;28;20209;-72
2022/08/01 10:35:58;;;;;;;1.85;1.75;;;27.90;88.90;;;;;;5034220;28;20175;-72
2022/08/01 10:38:24;;;;;;;4.88;2.33;;;27.40;91.30;;;;;;5033519;28;20712;-72
2022/08/01 10:40:53;;;;;;;2.60;2.20;;;26.90;92.80;;;;;;5031296;28;20183;-72
2022/08/01 10:43:18;;;;;;;4.15;2.55;;;26.30;93.40;;;;;;5032680;28;20205;-72
2022/08/01 10:45:44;;;;;;;2.72;2.08;;;25.80;95.00;;;;;;5033468;28;20207;-72
2022/08/01 10:48:18;;;;;;;2.40;2.20;;;25.10;96.80;;;;;;5032510;28;20195;-72
2022/08/01 10:50:51;;;;;;;2.20;2.10;;;24.90;97.80;;;;;;5033596;28;20617;-72
2022/08/01 10:53:19;;;;;;;2.50;2.30;;;24.50;99.30;;;;;;5033116;28;20206;-72
2022/08/01 10:56:09;;;;;;;6.15;2.65;;;24.40;99.90;;;;;;5032490;28;20179;-72
2022/08/01 10:58:40;;;;;;;7.65;2.58;;;24.60;99.90;;;;;;5033473;28;20202;-72
2022/08/01 11:01:15;;;;;;;2.75;2.45;;;24.90;99.90;;;;;;5033698;28;20627;-72
2022/08/01 11:03:55;;;;;;;2.78;2.50;;;25.30;99.10;;;;;;5033863;28;20178;-72
2022/08/01 11:06:34;;;;;;;2.42;2.33;;;25.70;98.20;;;;;;5032420;28;20206;-72
2022/08/01 11:09:02;;;;;;;2.40;2.30;;;25.90;97.70;;;;;;5033519;28;20174;-72
2022/08/01 11:11:28;;;;;;;5.53;2.55;;;26.30;96.40;;;;;;5032332;28;20183;-72
2022/08/01 11:14:12;;;;;;;2.55;2.35;;;26.40;95.70;;;;;;5032623;28;20181;-72
2022/08/01 11:16:40;;;;;;;2.53;2.30;;;26.70;95.60;;;;;;5032318;28;20197;-72
2022/08/01 11:19:08;;;;;;;3.97;2.08;;;27.00;95.10;;;;;;5032545;28;20178;-72
2022/08/01 11:21:52;;;;;;;4.05;2.15;;;27.10;94.50;;;;;;5032288;28;20225;-72
2022/08/01 11:24:45;;;;;;;2.83;2.63;;;27.20;93.80;;;;;;5033556;28;20237;-73
2022/08/01 11:27:30;;;;;;;2.85;2.28;;;27.10;94.10;;;;;;5033350;28;20730;-73
2022/08/01 11:30:08;;;;;;;2.50;2.30;;;27.30;92.90;;;;;;5032160;28;20178;-72
2022/08/01 11:32:45;;;;;;;2.38;2.28;;;27.00;93.30;;;;;;5033856;28;20201;-72
2022/08/01 11:35:11;;;;;;;2.40;2.30;;;27.00;91.40;;;;;;5033004;28;20612;-72
2022/08/01 11:37:37;;;;;;;2.40;2.13;;;27.20;91.80;;;;;;5033492;28;20206;-72
2022/08/01 11:40:23;;;;;;;2.47;2.03;;;27.50;90.60;;;;;;5032299;28;20175;-72
2022/08/01 11:42:51;;;;;;;2.20;2.00;;;27.60;89.80;;;;;;5032915;28;20179;-72
2022/08/01 11:45:16;;;;;;;3.35;2.45;;;27.70;89.50;;;;;;5032843;28;20163;-72
2022/08/01 11:47:48;;;;;;;4.20;2.30;;;28.10;89.60;;;;;;5033286;28;20298;-72
2022/08/01 11:50:28;;;;;;;2.60;2.28;;;28.40;88.80;;;;;;5033085;28;20171;-72
2022/08/01 11:53:00;;;;;;;17.35;3.42;;;28.70;85.70;;;;;;5033007;28;20233;-72
2022/08/01 11:55:28;;;;;;;15.38;2.40;;;28.80;85.70;;;;;;5032775;28;20171;-73
2022/08/01 11:58:07;;;;;;;9.82;2.60;;;28.90;85.10;;;;;;5033084;28;20186;-72
2022/08/01 12:00:33;;;;;;;2.50;2.30;;;29.20;84.90;;;;;;5036209;28;20163;-73
2022/08/01 12:03:07;;;;;;;5.78;2.50;;;29.30;83.00;;;;;;5036243;28;20204;-73
2022/08/01 12:05:36;;;;;;;4.10;2.25;;;29.30;81.70;;;;;;5035953;28;20595;-73
2022/08/01 12:08:04;;;;;;;4.05;2.30;;;29.60;81.00;;;;;;5035954;28;20273;-73
2022/08/01 12:10:36;;;;;;;2.22;2.13;;;29.50;78.00;;;;;;5035661;28;20178;-72
2022/08/01 12:13:04;;;;;;;3.40;2.60;;;29.00;79.70;;;;;;5036662;28;20198;-72
2022/08/01 12:15:39;;;;;;;3.53;2.80;;;29.00;81.30;;;;;;5036774;28;20281;-73
2022/08/01 12:18:06;;;;;;;3.35;2.33;;;29.10;78.70;;;;;;5036191;28;20201;-73
2022/08/01 12:20:37;;;;;;;2.42;2.33;;;29.20;78.90;;;;;;5038600;28;20174;-73
2022/08/01 12:23:07;;;;;;;2.67;2.08;;;29.20;78.10;;;;;;5039296;28;20163;-72
2022/08/01 12:25:34;;;;;;;2.50;2.40;;;29.40;77.40;;;;;;5039440;28;20240;-72
2022/08/01 12:28:02;;;;;;;3.00;2.80;;;29.10;75.50;;;;;;5038990;28;20210;-72
2022/08/01 12:30:30;;;;;;;3.25;2.40;;;28.70;76.20;;;;;;5039018;28;20171;-74
2022/08/01 12:32:56;;;;;;;2.42;2.22;;;28.00;79.10;;;;;;5038321;28;20681;-73
2022/08/01 12:35:24;;;;;;;2.42;2.22;;;27.20;79.20;;;;;;5036683;28;20182;-73
2022/08/01 12:37:51;;;;;;;2.67;2.22;;;27.20;83.50;;;;;;5036974;28;20344;-73
2022/08/01 12:40:21;;;;;;;2.33;2.08;;;27.40;83.30;;;;;;5037312;28;20194;-73
2022/08/01 12:42:49;;;;;;;2.33;2.22;;;27.60;83.20;;;;;;5036766;28;20185;-73
2022/08/01 12:45:27;;;;;;;2.47;2.35;;;27.80;81.60;;;;;;5038180;28;20182;-73
2022/08/01 12:47:54;;;;;;;2.67;2.58;;;28.00;80.50;;;;;;5038131;28;20205;-73
2022/08/01 12:50:22;;;;;;;3.00;2.70;;;28.00;79.30;;;;;;5038687;28;20195;-73
2022/08/01 12:52:49;;;;;;;3.95;2.50;;;28.10;78.20;;;;;;5037346;28;20206;-73
2022/08/01 12:55:24;;;;;;;2.40;2.28;;;28.30;78.80;;;;;;5036943;28;20174;-73
2022/08/01 12:58:04;;;;;;;2.60;2.40;;;28.40;78.70;;;;;;5038421;28;20669;-73
2022/08/01 13:00:30;;;;;;;10.35;3.08;;;28.30;78.10;;;;;;5038422;28;20163;-73
2022/08/01 13:03:08;;;;;;;2.70;2.50;;;28.40;79.50;;;;;;5036958;28;20184;-73