Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:07;;;;;;;53.90;19.70;;;4.30;99.90;;;;;;5027679;28;20029;-76
2021/12/12 00:04:36;;;;;;;50.30;19.00;;;4.40;99.90;;;;;;5027131;28;20475;-76
2021/12/12 00:07:08;;;;;;;54.47;19.85;;;4.50;99.90;;;;;;5029335;28;20091;-76
2021/12/12 00:09:43;;;;;;;43.88;18.58;;;4.50;99.90;;;;;;5027238;28;21087;-76
2021/12/12 00:12:15;;;;;;;48.95;21.38;;;4.50;99.90;;;;;;5026767;28;20010;-75
2021/12/12 00:14:41;;;;;;;44.35;19.67;;;4.50;99.90;;;;;;5031188;28;20033;-75
2021/12/12 00:17:08;;;;;;;47.22;20.73;;;4.40;99.90;;;;;;5030396;28;20534;-76
2021/12/12 00:19:35;;;;;;;42.53;18.33;;;4.40;99.90;;;;;;5030185;28;20104;-75
2021/12/12 00:22:05;;;;;;;42.60;19.35;;;4.30;99.90;;;;;;5030792;28;20026;-77
2021/12/12 00:24:30;;;;;;;45.25;18.35;;;4.30;99.90;;;;;;5029985;28;20491;-76
2021/12/12 00:26:58;;;;;;;36.15;16.63;;;4.30;99.90;;;;;;5030544;28;20037;-75
2021/12/12 00:29:26;;;;;;;37.47;17.15;;;4.40;99.90;;;;;;5013480;28;20026;-76
2021/12/12 00:31:57;;;;;;;36.55;16.67;;;4.30;99.90;;;;;;5030080;28;20491;-75
2021/12/12 00:34:24;;;;;;;33.45;14.85;;;4.20;99.90;;;;;;5030184;28;20064;-75
2021/12/12 00:36:50;;;;;;;33.20;14.80;;;4.30;99.90;;;;;;5029929;28;20033;-75
2021/12/12 00:39:26;;;;;;;29.85;14.45;;;4.30;99.90;;;;;;5030402;28;20037;-75
2021/12/12 00:42:00;;;;;;;27.30;14.63;;;4.20;99.90;;;;;;5030703;28;20112;-76
2021/12/12 00:44:26;;;;;;;27.30;12.95;;;4.20;99.90;;;;;;5030652;28;20022;-76
2021/12/12 00:46:55;;;;;;;31.35;15.07;;;4.20;99.90;;;;;;4996128;28;20050;-76
2021/12/12 00:49:21;;;;;;;27.52;13.27;;;4.20;99.90;;;;;;5003599;28;20022;-77
2021/12/12 00:51:49;;;;;;;32.30;15.27;;;4.30;99.90;;;;;;5010252;28;20025;-78
2021/12/12 00:54:17;;;;;;;28.90;14.38;;;4.20;99.90;;;;;;5010022;28;20041;-78
2021/12/12 00:56:45;;;;;;;34.08;14.93;;;4.20;99.90;;;;;;5011979;28;20030;-77
2021/12/12 00:59:12;;;;;;;33.15;13.98;;;4.20;99.90;;;;;;5010029;28;20030;-76
2021/12/12 01:01:48;;;;;;;30.35;14.45;;;4.20;99.90;;;;;;4997870;28;20034;-78
2021/12/12 01:04:33;;;;;;;27.77;13.75;;;4.20;99.90;;;;;;5000256;28;20018;-77
2021/12/12 01:07:04;;;;;;;27.33;12.82;;;4.20;99.90;;;;;;5009705;28;20030;-76
2021/12/12 01:09:34;;;;;;;30.10;12.85;;;4.20;99.90;;;;;;5008087;28;20028;-78
2021/12/12 01:12:03;;;;;;;23.47;12.63;;;4.30;99.90;;;;;;5010475;28;20105;-78
2021/12/12 01:14:35;;;;;;;22.73;12.23;;;4.20;99.90;;;;;;5008167;28;20021;-77
2021/12/12 01:17:15;;;;;;;25.02;11.07;;;4.10;99.90;;;;;;5008401;28;20060;-77
2021/12/12 01:19:50;;;;;;;22.80;10.77;;;4.10;99.90;;;;;;5009407;28;20522;-77
2021/12/12 01:22:26;;;;;;;22.33;11.50;;;4.10;99.90;;;;;;5000095;28;20034;-77
2021/12/12 01:24:53;;;;;;;25.52;10.88;;;4.10;99.90;;;;;;4998384;28;20037;-77
2021/12/12 01:27:20;;;;;;;20.60;11.30;;;4.00;99.90;;;;;;5008428;28;20499;-77
2021/12/12 01:29:49;;;;;;;21.23;10.35;;;4.00;99.90;;;;;;5011556;28;20037;-77
2021/12/12 01:32:24;;;;;;;17.50;10.15;;;3.90;99.90;;;;;;5009810;28;20025;-76
2021/12/12 01:34:51;;;;;;;20.10;10.18;;;3.90;99.90;;;;;;5009219;28;20034;-78
2021/12/12 01:39:56;;;;;;;19.23;10.52;;;3.90;99.90;;;;;;5009022;28;20040;-75
2021/12/12 01:42:28;;;;;;;19.05;10.27;;;3.90;99.90;;;;;;5009229;28;20572;-77
2021/12/12 01:45:06;;;;;;;23.25;10.77;;;3.80;99.90;;;;;;5011466;28;20096;-78
2021/12/12 01:48:15;;;;;;;26.98;13.32;;;3.80;99.90;;;;;;5030559;28;20025;-78
2021/12/12 01:50:49;;;;;;;28.42;12.55;;;3.80;99.90;;;;;;5020260;28;20042;-77
2021/12/12 01:53:18;;;;;;;28.20;13.20;;;3.70;99.90;;;;;;5029548;28;20033;-78
2021/12/12 01:56:23;;;;;;;35.05;14.60;;;3.80;99.90;;;;;;5028462;28;20036;-78
2021/12/12 01:58:54;;;;;;;33.72;14.40;;;3.70;99.90;;;;;;5015280;28;20038;-78
2021/12/12 02:01:25;;;;;;;35.28;15.43;;;3.80;99.90;;;;;;5028614;28;20498;-78
2021/12/12 02:04:13;;;;;;;33.88;13.30;;;3.70;99.90;;;;;;5010697;28;20064;-78
2021/12/12 02:06:44;;;;;;;31.02;13.68;;;3.70;99.90;;;;;;5028470;28;20017;-78
2021/12/12 02:09:11;;;;;;;32.03;13.50;;;3.60;99.90;;;;;;5028557;28;20029;-77
2021/12/12 02:11:39;;;;;;;33.83;14.43;;;3.60;99.90;;;;;;5008765;28;20038;-78
2021/12/12 02:14:12;;;;;;;36.00;13.80;;;3.60;99.90;;;;;;5027566;28;20017;-77
2021/12/12 02:16:53;;;;;;;35.05;14.32;;;3.60;99.90;;;;;;5028540;28;20029;-77
2021/12/12 02:19:28;;;;;;;37.05;13.57;;;3.70;99.90;;;;;;5027974;28;20017;-77
2021/12/12 02:22:07;;;;;;;42.00;16.00;;;3.50;99.90;;;;;;5009811;28;20514;-77
2021/12/12 02:35:26;;;;;;;27.42;11.55;;;3.60;99.90;;;;;;5029579;28;20037;-78
2021/12/12 02:37:56;;;;;;;27.05;11.35;;;3.40;99.90;;;;;;5028085;28;20112;-78
2021/12/12 02:40:25;;;;;;;28.08;10.40;;;3.40;99.90;;;;;;5027343;28;20089;-77
2021/12/12 02:42:51;;;;;;;21.77;10.35;;;3.30;99.90;;;;;;5027626;28;20025;-77
2021/12/12 02:45:19;;;;;;;25.98;11.63;;;3.10;99.90;;;;;;5028323;28;20042;-77
2021/12/12 02:47:53;;;;;;;26.83;11.18;;;2.90;99.90;;;;;;5025818;28;20076;-77
2021/12/12 02:50:22;;;;;;;25.83;12.65;;;3.00;99.90;;;;;;5010084;28;20025;-77
2021/12/12 02:53:22;;;;;;;34.28;13.85;;;3.20;99.90;;;;;;5027576;28;20104;-77
2021/12/12 02:55:52;;;;;;;31.48;12.40;;;3.20;99.90;;;;;;5019044;28;20095;-78
2021/12/12 02:58:21;;;;;;;26.97;11.90;;;3.10;99.90;;;;;;5006737;28;20029;-77
2021/12/12 03:01:04;;;;;;;26.38;11.00;;;3.00;99.90;;;;;;5015020;28;20038;-77
2021/12/12 03:03:33;;;;;;;24.40;12.25;;;3.10;99.90;;;;;;4996472;28;20491;-78
2021/12/12 03:05:59;;;;;;;25.13;11.27;;;3.20;99.90;;;;;;5030155;28;20264;-78
2021/12/12 03:08:25;;;;;;;24.70;10.32;;;3.20;99.90;;;;;;5017578;28;20025;-77
2021/12/12 03:10:52;;;;;;;19.30;10.07;;;3.20;99.90;;;;;;5012776;28;20050;-78
2021/12/12 03:13:18;;;;;;;20.42;9.70;;;3.20;99.90;;;;;;5027096;28;20479;-78
2021/12/12 03:15:46;;;;;;;19.05;9.40;;;3.00;99.90;;;;;;5034268;28;20052;-77
2021/12/12 03:18:19;;;;;;;16.85;8.98;;;3.00;99.90;;;;;;5033993;28;20083;-78
2021/12/12 03:20:52;;;;;;;17.90;9.05;;;3.10;99.90;;;;;;5031426;28;20029;-78
2021/12/12 03:23:23;;;;;;;14.23;7.65;;;3.10;99.90;;;;;;5035089;28;20067;-78
2021/12/12 03:25:55;;;;;;;17.20;9.00;;;3.20;99.90;;;;;;5012746;28;20030;-78
2021/12/12 03:28:23;;;;;;;14.85;7.40;;;3.30;99.90;;;;;;5027125;28;20017;-78
2021/12/12 03:30:55;;;;;;;15.77;8.05;;;3.30;99.90;;;;;;5033893;28;20040;-78
2021/12/12 03:33:23;;;;;;;12.95;6.78;;;3.50;99.90;;;;;;5034105;28;20021;-78
2021/12/12 03:35:52;;;;;;;15.88;7.97;;;3.50;99.90;;;;;;5034557;28;20026;-77
2021/12/12 03:38:19;;;;;;;12.82;7.15;;;3.50;99.90;;;;;;5035022;28;20023;-78
2021/12/12 03:40:46;;;;;;;11.45;6.38;;;3.50;99.90;;;;;;5015836;28;20495;-78
2021/12/12 03:43:13;;;;;;;14.60;7.28;;;3.60;99.90;;;;;;5015892;28;20021;-77
2021/12/12 03:45:40;;;;;;;11.60;6.07;;;3.40;99.90;;;;;;5033039;28;20049;-78
2021/12/12 03:48:24;;;;;;;11.82;7.13;;;3.50;99.90;;;;;;5015414;28;22758;-78
2021/12/12 03:50:53;;;;;;;12.20;7.03;;;3.40;99.90;;;;;;5034600;28;20105;-77
2021/12/12 03:53:19;;;;;;;15.00;7.00;;;3.50;99.90;;;;;;5033907;28;20026;-78
2021/12/12 03:55:51;;;;;;;13.48;7.57;;;3.40;99.90;;;;;;5012634;28;20054;-77
2021/12/12 03:58:17;;;;;;;13.18;7.32;;;3.40;99.90;;;;;;5026699;28;20025;-78
2021/12/12 04:01:02;;;;;;;13.98;6.68;;;3.50;99.90;;;;;;5012626;28;20505;-77
2021/12/12 04:03:28;;;;;;;10.23;6.00;;;3.40;99.90;;;;;;5033544;28;20017;-78
2021/12/12 04:05:59;;;;;;;10.45;5.97;;;3.30;99.90;;;;;;5016607;28;20302;-78
2021/12/12 04:08:40;;;;;;;13.73;6.13;;;3.30;99.90;;;;;;5034434;28;20018;-78
2021/12/12 04:11:12;;;;;;;13.85;7.00;;;3.20;99.90;;;;;;5033410;28;20030;-78
2021/12/12 04:13:40;;;;;;;12.25;6.38;;;3.10;99.90;;;;;;5033449;28;20029;-78
2021/12/12 04:16:06;;;;;;;12.32;6.10;;;3.10;99.90;;;;;;5033431;28;20030;-77
2021/12/12 04:18:32;;;;;;;13.05;6.60;;;3.20;99.90;;;;;;5030143;28;20032;-78
2021/12/12 04:20:58;;;;;;;10.00;5.60;;;3.20;99.90;;;;;;5012942;28;20037;-77
2021/12/12 04:23:27;;;;;;;11.88;5.82;;;3.30;99.90;;;;;;5031780;28;20014;-77
2021/12/12 04:25:53;;;;;;;14.38;6.63;;;3.30;99.90;;;;;;5029986;28;20030;-77
2021/12/12 04:28:20;;;;;;;11.30;6.03;;;3.30;99.90;;;;;;5030729;28;20022;-78
2021/12/12 04:30:46;;;;;;;9.68;5.47;;;3.20;99.90;;;;;;5008704;28;20054;-78
2021/12/12 04:33:13;;;;;;;12.55;6.05;;;3.20;99.90;;;;;;5030156;28;20021;-77
2021/12/12 04:35:39;;;;;;;12.65;6.28;;;3.20;99.90;;;;;;5031177;28;20036;-78
2021/12/12 04:38:05;;;;;;;13.05;6.20;;;3.20;99.90;;;;;;5009122;28;20029;-77
2021/12/12 04:40:34;;;;;;;9.88;5.47;;;3.20;99.90;;;;;;5024488;28;20528;-77
2021/12/12 04:43:01;;;;;;;8.85;5.43;;;3.30;99.90;;;;;;5030078;28;20043;-77
2021/12/12 04:45:44;;;;;;;12.50;6.30;;;3.40;99.90;;;;;;5029856;28;20033;-77
2021/12/12 04:51:09;;;;;;;10.57;6.05;;;3.50;99.90;;;;;;5030020;28;20112;-77
2021/12/12 04:53:55;;;;;;;;;;;3.50;99.90;;;;;;5010882;28;20033;-78
2021/12/12 04:56:29;;;;;;;9.25;4.97;;;3.50;99.90;;;;;;5029714;28;19909;-77
2021/12/12 04:58:58;;;;;;;10.20;5.32;;;3.50;99.90;;;;;;5029809;28;20026;-77
2021/12/12 05:01:40;;;;;;;10.10;5.85;;;3.40;99.90;;;;;;5029401;28;20565;-77
2021/12/12 05:04:18;;;;;;;11.88;6.25;;;3.30;99.90;;;;;;5029159;28;20272;-77
2021/12/12 05:06:55;;;;;;;13.23;6.60;;;3.30;99.90;;;;;;5012141;28;20099;-78
2021/12/12 05:09:27;;;;;;;10.65;5.70;;;3.30;99.90;;;;;;5011860;28;20513;-77
2021/12/12 05:11:55;;;;;;;10.35;4.93;;;3.30;99.90;;;;;;5009658;28;20123;-77
2021/12/12 05:14:26;;;;;;;11.15;5.82;;;3.30;99.90;;;;;;5030193;28;20061;-77
2021/12/12 05:17:03;;;;;;;9.77;5.75;;;3.40;99.90;;;;;;5029296;28;20047;-78
2021/12/12 05:19:30;;;;;;;9.48;5.18;;;3.30;99.90;;;;;;5029589;28;20026;-77
2021/12/12 05:22:04;;;;;;;9.18;5.85;;;3.30;99.90;;;;;;5029590;28;20108;-77
2021/12/12 05:24:31;;;;;;;6.97;4.47;;;3.40;99.90;;;;;;5029608;28;20170;-77
2021/12/12 05:27:04;;;;;;;7.40;5.05;;;3.40;99.90;;;;;;5011581;28;20114;-77
2021/12/12 05:29:47;;;;;;;9.02;5.25;;;3.30;99.90;;;;;;5010583;28;20102;-78
2021/12/12 05:32:14;;;;;;;11.15;5.93;;;3.30;99.90;;;;;;5029810;28;20033;-78
2021/12/12 05:34:44;;;;;;;12.23;5.78;;;3.50;99.90;;;;;;5008135;28;20065;-78
2021/12/12 05:37:11;;;;;;;8.88;5.38;;;3.60;99.90;;;;;;5002508;28;20089;-78
2021/12/12 05:39:37;;;;;;;11.27;5.35;;;3.50;99.90;;;;;;5029165;28;20088;-78
2021/12/12 05:42:04;;;;;;;12.25;6.13;;;3.40;99.90;;;;;;5010130;28;20037;-78
2021/12/12 05:44:31;;;;;;;9.18;5.22;;;3.40;99.90;;;;;;5030085;28;20040;-78
2021/12/12 05:47:05;;;;;;;9.30;4.43;;;3.60;99.90;;;;;;5007475;28;20041;-78
2021/12/12 05:49:32;;;;;;;9.65;4.93;;;3.60;99.90;;;;;;5022062;28;20109;-78
2021/12/12 05:51:59;;;;;;;7.28;4.18;;;3.70;99.90;;;;;;5028604;28;20040;-78
2021/12/12 05:54:27;;;;;;;9.88;4.63;;;3.70;99.90;;;;;;5010978;28;20095;-77
2021/12/12 05:56:54;;;;;;;6.85;3.92;;;3.80;99.90;;;;;;5029170;28;20033;-78
2021/12/12 05:59:20;;;;;;;8.05;4.22;;;3.80;99.90;;;;;;5030113;28;20084;-77
2021/12/12 06:01:47;;;;;;;8.30;4.75;;;3.70;99.90;;;;;;5028420;28;20029;-77
2021/12/12 06:04:13;;;;;;;7.57;4.75;;;3.70;99.90;;;;;;5028219;28;20096;-78
2021/12/12 06:06:42;;;;;;;6.15;3.88;;;3.60;99.90;;;;;;5028423;28;20314;-77
2021/12/12 06:09:10;;;;;;;7.28;4.38;;;3.60;99.90;;;;;;5028607;28;20182;-77
2021/12/12 06:11:38;;;;;;;8.60;3.97;;;3.60;99.90;;;;;;5029560;28;20029;-77
2021/12/12 06:14:06;;;;;;;7.05;4.10;;;3.60;99.90;;;;;;5028467;28;20025;-77
2021/12/12 06:16:33;;;;;;;7.13;3.42;;;3.60;99.90;;;;;;5028370;28;20061;-77
2021/12/12 06:19:03;;;;;;;6.70;3.88;;;3.60;99.90;;;;;;5028074;28;20022;-77
2021/12/12 06:21:29;;;;;;;6.25;3.70;;;3.70;99.90;;;;;;5028119;28;20055;-77
2021/12/12 06:23:57;;;;;;;8.00;3.85;;;3.70;99.90;;;;;;5028455;28;20128;-77
2021/12/12 06:26:23;;;;;;;7.93;4.13;;;3.80;99.90;;;;;;5029297;28;20056;-78
2021/12/12 06:28:49;;;;;;;8.13;4.40;;;3.90;99.90;;;;;;5028013;28;20052;-77
2021/12/12 06:31:15;;;;;;;9.30;4.50;;;3.90;99.90;;;;;;5010154;28;20410;-77
2021/12/12 06:33:41;;;;;;;6.20;4.10;;;3.90;99.90;;;;;;5027768;28;20053;-77
2021/12/12 06:36:09;;;;;;;7.13;4.10;;;3.90;99.90;;;;;;5028110;28;20080;-77
2021/12/12 06:38:37;;;;;;;7.40;4.13;;;4.00;99.90;;;;;;5011713;28;20037;-78
2021/12/12 06:41:03;;;;;;;7.75;4.18;;;4.00;99.90;;;;;;5027241;28;20034;-78
2021/12/12 06:43:29;;;;;;;7.15;3.92;;;4.00;99.90;;;;;;5027808;28;20064;-77
2021/12/12 06:45:55;;;;;;;5.88;3.70;;;4.00;99.90;;;;;;5007353;28;20594;-77
2021/12/12 06:48:21;;;;;;;5.03;3.03;;;4.10;99.90;;;;;;5027893;28;20041;-77
2021/12/12 06:50:51;;;;;;;7.57;4.05;;;4.10;99.90;;;;;;5011569;28;20517;-78
2021/12/12 06:53:19;;;;;;;7.45;4.00;;;4.10;99.90;;;;;;5028417;28;20029;-78
2021/12/12 06:55:46;;;;;;;6.30;3.88;;;4.10;99.90;;;;;;5027231;28;20037;-77
2021/12/12 06:58:17;;;;;;;4.93;3.28;;;4.00;99.90;;;;;;5010059;28;20048;-78
2021/12/12 07:00:48;;;;;;;6.70;3.78;;;4.10;99.90;;;;;;5027875;28;20029;-78
2021/12/12 07:03:16;;;;;;;5.57;3.65;;;4.00;99.90;;;;;;5028124;28;20013;-78
2021/12/12 07:05:42;;;;;;;7.13;4.13;;;4.00;99.90;;;;;;5029396;28;20493;-78
2021/12/12 07:08:07;;;;;;;7.65;3.95;;;4.00;99.90;;;;;;5027341;28;20018;-78
2021/12/12 07:10:34;;;;;;;4.82;3.55;;;4.00;99.90;;;;;;5027314;28;20484;-78
2021/12/12 07:13:00;;;;;;;5.28;3.72;;;4.10;99.90;;;;;;5027360;28;20033;-78
2021/12/12 07:15:31;;;;;;;6.13;3.65;;;4.10;99.90;;;;;;5009981;28;20033;-78
2021/12/12 07:18:00;;;;;;;6.05;3.70;;;4.20;99.90;;;;;;5028053;28;20029;-77
2021/12/12 07:20:27;;;;;;;7.85;4.45;;;4.20;99.90;;;;;;5028721;28;20118;-77
2021/12/12 07:22:53;;;;;;;5.10;3.70;;;4.10;99.90;;;;;;5027544;28;20038;-77
2021/12/12 07:25:20;;;;;;;5.97;4.22;;;4.10;99.90;;;;;;5009006;28;20025;-78
2021/12/12 07:27:49;;;;;;;7.10;4.00;;;4.20;99.90;;;;;;5027657;28;20100;-77
2021/12/12 07:30:15;;;;;;;7.28;4.30;;;4.20;99.90;;;;;;5027373;28;20033;-77
2021/12/12 07:32:41;;;;;;;5.18;4.25;;;4.20;99.90;;;;;;5008008;28;20581;-78
2021/12/12 07:35:12;;;;;;;6.60;4.50;;;4.20;99.90;;;;;;5025255;28;20041;-78
2021/12/12 07:37:38;;;;;;;6.63;4.13;;;4.20;99.90;;;;;;5027333;28;20022;-78
2021/12/12 07:40:07;;;;;;;8.77;4.25;;;4.30;99.90;;;;;;5026869;28;20036;-78
2021/12/12 07:42:34;;;;;;;7.57;4.00;;;4.30;99.90;;;;;;5027266;28;20013;-77
2021/12/12 07:45:00;;;;;;;5.82;4.13;;;4.30;99.90;;;;;;5027129;28;20042;-77
2021/12/12 07:47:28;;;;;;;5.78;4.10;;;4.40;99.90;;;;;;5028502;28;20116;-77
2021/12/12 07:49:55;;;;;;;8.13;4.60;;;4.40;99.90;;;;;;5027370;28;20494;-77
2021/12/12 07:52:25;;;;;;;7.03;4.55;;;4.50;99.90;;;;;;5007538;28;20248;-77
2021/12/12 07:54:52;;;;;;;6.77;3.93;;;4.40;99.90;;;;;;5019309;28;20017;-77
2021/12/12 07:57:19;;;;;;;6.25;4.07;;;4.40;99.90;;;;;;5031355;28;20013;-77
2021/12/12 07:59:45;;;;;;;7.95;5.15;;;4.40;99.90;;;;;;5028723;28;20025;-77
2021/12/12 08:02:13;;;;;;;6.40;4.05;;;4.40;99.90;;;;;;5031026;28;20249;-77
2021/12/12 08:04:40;;;;;;;7.13;3.90;;;4.40;99.90;;;;;;5012921;28;20021;-78
2021/12/12 08:07:11;;;;;;;6.78;4.25;;;4.40;99.90;;;;;;5030539;28;20030;-78
2021/12/12 08:09:42;;;;;;;7.00;4.07;;;4.50;99.90;;;;;;5030873;28;20067;-77
2021/12/12 08:12:10;;;;;;;8.50;4.30;;;4.50;99.90;;;;;;5031140;28;24137;-77
2021/12/12 08:14:36;;;;;;;6.63;4.25;;;4.60;99.90;;;;;;5031987;28;20029;-78
2021/12/12 08:17:04;;;;;;;6.07;4.00;;;4.60;99.90;;;;;;5030443;28;20048;-78
2021/12/12 08:19:30;;;;;;;5.28;4.13;;;4.50;99.90;;;;;;5030548;28;20060;-78
2021/12/12 08:22:00;;;;;;;6.80;4.60;;;4.80;99.90;;;;;;5029989;28;20048;-78
2021/12/12 08:24:27;;;;;;;6.15;3.80;;;4.90;99.90;;;;;;5012601;28;20032;-78
2021/12/12 08:26:53;;;;;;;6.70;3.80;;;4.80;99.90;;;;;;5031169;28;20041;-78
2021/12/12 08:29:19;;;;;;;8.35;5.15;;;4.90;99.90;;;;;;5031447;28;20100;-78
2021/12/12 08:31:46;;;;;;;6.45;4.07;;;5.20;99.90;;;;;;5030014;28;20084;-78
2021/12/12 08:34:13;;;;;;;8.48;4.45;;;5.30;99.90;;;;;;5029819;28;20033;-78
2021/12/12 08:36:43;;;;;;;5.78;3.95;;;5.10;99.90;;;;;;5030529;28;20079;-77
2021/12/12 08:39:10;;;;;;;8.10;4.35;;;5.50;99.90;;;;;;5029816;28;20087;-78
2021/12/12 08:41:36;;;;;;;8.38;4.97;;;5.90;99.90;;;;;;5031337;28;20108;-78
2021/12/12 08:44:04;;;;;;;6.28;4.03;;;6.00;99.90;;;;;;5029636;28;20033;-77
2021/12/12 08:46:31;;;;;;;6.75;4.28;;;5.80;99.90;;;;;;5030099;28;20069;-78
2021/12/12 08:48:59;;;;;;;6.97;4.40;;;6.10;99.90;;;;;;5030007;28;20026;-78
2021/12/12 08:51:32;;;;;;;7.38;4.53;;;6.30;99.90;;;;;;5030167;28;20029;-78
2021/12/12 08:54:03;;;;;;;6.20;4.00;;;6.80;99.90;;;;;;5030488;28;20333;-78
2021/12/12 08:56:45;;;;;;;8.88;4.22;;;7.00;99.90;;;;;;5022727;28;20026;-78
2021/12/12 08:59:23;;;;;;;6.15;3.70;;;7.20;99.90;;;;;;5029957;28;20040;-78
2021/12/12 09:01:52;;;;;;;7.68;3.92;;;8.90;99.90;;;;;;5029554;28;20049;-78
2021/12/12 09:04:19;;;;;;;8.38;5.22;;;11.10;99.90;;;;;;5010947;28;20112;-78
2021/12/12 09:06:57;;;;;;;7.97;4.40;;;12.90;99.90;;;;;;5029775;28;20100;-78
2021/12/12 09:09:28;;;;;;;8.77;4.63;;;12.20;99.90;;;;;;5029871;28;20036;-78
2021/12/12 09:12:27;;;;;;;6.43;4.60;;;12.10;99.90;;;;;;5009968;28;20033;-78
2021/12/12 09:15:09;;;;;;;12.48;5.50;;;10.00;99.90;;;;;;5008270;28;20026;-79
2021/12/12 09:17:42;;;;;;;7.13;4.35;;;8.90;99.90;;;;;;5009983;28;20026;-78
2021/12/12 09:20:25;;;;;;;6.80;4.35;;;8.40;99.90;;;;;;5028649;28;20026;-78
2021/12/12 09:23:05;;;;;;;7.80;5.00;;;8.50;99.90;;;;;;5029022;28;20036;-78
2021/12/12 09:25:49;;;;;;;8.00;4.93;;;8.10;99.90;;;;;;5029163;28;20096;-78
2021/12/12 09:28:51;;;;;;;7.43;4.80;;;7.90;99.90;;;;;;5029330;28;20021;-78
2021/12/12 09:31:27;;;;;;;7.75;5.30;;;8.00;99.90;;;;;;5029135;28;20072;-78
2021/12/12 09:33:58;;;;;;;9.00;5.70;;;7.80;99.90;;;;;;5029010;28;20311;-78
2021/12/12 09:36:33;;;;;;;;;;;7.70;99.90;;;;;;5029624;28;20082;-78
2021/12/12 09:39:08;;;;;;;9.23;6.07;;;7.50;99.90;;;;;;5029126;28;20007;-78
2021/12/12 09:42:11;;;;;;;10.25;6.75;;;7.50;99.90;;;;;;5012490;28;20033;-77
2021/12/12 09:44:58;;;;;;;10.20;6.00;;;7.50;99.90;;;;;;5030733;28;20041;-78
2021/12/12 09:48:15;;;;;;;9.98;5.93;;;7.50;99.90;;;;;;5009182;28;20030;-78
2021/12/12 09:54:02;;;;;;;12.20;6.03;;;7.60;99.90;;;;;;5030403;28;20124;-78
2021/12/12 09:56:49;;;;;;;9.95;5.88;;;7.60;99.90;;;;;;5028674;28;20087;-78
2021/12/12 09:59:44;;;;;;;10.98;5.75;;;7.60;99.90;;;;;;5029773;28;20030;-78
2021/12/12 10:02:32;;;;;;;10.38;5.75;;;7.60;99.90;;;;;;5007695;28;20503;-78
2021/12/12 10:05:09;;;;;;;11.40;5.85;;;7.60;99.90;;;;;;5024712;28;20499;-78
2021/12/12 10:08:11;;;;;;;9.80;5.82;;;7.50;99.90;;;;;;5028574;28;20018;-78
2021/12/12 10:10:55;;;;;;;11.15;6.00;;;7.70;99.90;;;;;;5028364;28;20022;-78
2021/12/12 10:13:43;;;;;;;9.38;5.32;;;7.80;99.90;;;;;;5025557;28;20029;-78
2021/12/12 10:16:36;;;;;;;10.25;5.85;;;7.70;99.90;;;;;;5027316;28;20100;-78
2021/12/12 10:19:25;;;;;;;11.35;5.65;;;7.90;99.90;;;;;;5028043;28;20537;-78
2021/12/12 10:22:13;;;;;;;8.07;5.18;;;8.00;99.90;;;;;;5020771;28;20064;-78
2021/12/12 10:25:01;;;;;;;10.10;5.60;;;8.00;99.90;;;;;;5010234;28;20032;-78
2021/12/12 10:27:49;;;;;;;9.73;4.97;;;8.10;99.90;;;;;;5028110;28;20499;-78
2021/12/12 10:30:26;;;;;;;9.70;4.60;;;8.10;99.90;;;;;;5028190;28;20037;-78
2021/12/12 10:33:10;;;;;;;7.30;4.50;;;8.10;99.90;;;;;;5008218;28;20041;-78
2021/12/12 10:35:39;;;;;;;9.45;4.93;;;8.20;99.90;;;;;;5008424;28;20037;-78
2021/12/12 10:38:10;;;;;;;9.32;5.22;;;8.20;99.90;;;;;;5024673;28;20052;-78
2021/12/12 10:40:50;;;;;;;10.65;3.88;;;8.30;99.90;;;;;;5027939;28;20033;-78
2021/12/12 10:43:23;;;;;;;10.82;5.90;;;8.50;99.90;;;;;;5027800;28;20029;-78
2021/12/12 10:46:05;;;;;;;7.50;4.85;;;8.50;99.90;;;;;;5009901;28;20064;-78
2021/12/12 10:48:53;;;;;;;7.68;3.95;;;8.30;99.90;;;;;;5028360;28;20034;-78
2021/12/12 10:51:25;;;;;;;8.15;4.13;;;8.30;99.90;;;;;;5028074;28;20108;-78
2021/12/12 10:54:09;;;;;;;14.02;5.85;;;8.40;99.90;;;;;;5028536;28;20018;-78
2021/12/12 10:56:58;;;;;;;9.68;5.95;;;8.40;99.90;;;;;;5029221;28;20040;-78
2021/12/12 10:59:47;;;;;;;11.23;4.72;;;8.50;99.90;;;;;;5008069;28;20087;-78
2021/12/12 11:02:16;;;;;;;8.55;5.43;;;8.70;99.90;;;;;;5025928;28;20037;-78
2021/12/12 11:05:08;;;;;;;11.32;5.82;;;8.70;99.90;;;;;;5026517;28;20029;-78
2021/12/12 11:08:01;;;;;;;9.95;4.97;;;8.80;99.90;;;;;;5009741;28;20553;-78
2021/12/12 11:10:32;;;;;;;13.23;6.28;;;8.80;99.90;;;;;;5027562;28;20018;-78
2021/12/12 11:13:36;;;;;;;10.93;5.35;;;8.90;99.90;;;;;;5027936;28;20037;-78
2021/12/12 11:16:04;;;;;;;9.85;5.10;;;9.20;99.90;;;;;;4985568;28;20046;-78
2021/12/12 11:18:49;;;;;;;15.45;6.15;;;9.10;99.90;;;;;;4985586;28;20034;-78
2021/12/12 11:21:27;;;;;;;13.05;5.43;;;9.20;99.90;;;;;;4985912;28;20028;-78
2021/12/12 11:24:00;;;;;;;8.30;4.90;;;9.00;99.90;;;;;;4986597;28;20200;-78
2021/12/12 11:26:34;;;;;;;10.55;3.90;;;9.10;99.90;;;;;;4986797;28;20034;-78
2021/12/12 11:29:05;;;;;;;11.07;4.60;;;9.30;99.90;;;;;;4989390;28;20492;-78
2021/12/12 11:31:41;;;;;;;9.23;4.50;;;9.30;99.90;;;;;;4989306;28;20143;-78
2021/12/12 11:34:08;;;;;;;12.25;5.03;;;9.30;99.90;;;;;;4989082;28;20081;-78
2021/12/12 11:37:18;;;;;;;8.93;4.60;;;9.30;99.90;;;;;;4989836;28;20030;-78
2021/12/12 11:39:43;;;;;;;15.05;4.45;;;9.50;99.90;;;;;;4938438;29;20045;-78
2021/12/12 11:42:21;;;;;;;10.02;3.78;;;9.50;99.90;;;;;;4950460;29;20057;-77
2021/12/12 11:45:04;;;;;;;6.32;3.10;;;9.70;99.90;;;;;;4952301;29;20043;-77
2021/12/12 11:48:00;;;;;;;11.68;3.95;;;9.90;99.90;;;;;;4952108;29;20132;-78
2021/12/12 11:50:54;;;;;;;15.02;4.68;;;10.00;99.90;;;;;;4952331;28;20065;-78
2021/12/12 11:53:29;;;;;;;7.57;3.25;;;9.90;99.90;;;;;;4931977;29;20099;-78
2021/12/12 11:55:55;;;;;;;8.82;3.63;;;9.90;99.90;;;;;;4930879;29;20123;-78
2021/12/12 11:58:48;;;;;;;12.27;3.15;;;9.80;99.90;;;;;;4930775;29;20122;-78
2021/12/12 12:01:22;;;;;;;8.15;3.50;;;9.70;99.90;;;;;;4926295;29;20035;-78
2021/12/12 12:03:59;;;;;;;10.25;2.97;;;9.90;99.90;;;;;;4927201;29;20036;-78
2021/12/12 12:06:48;;;;;;;9.90;3.30;;;10.00;99.90;;;;;;4916796;29;20148;-78
2021/12/12 12:09:30;;;;;;;8.88;3.55;;;10.10;99.90;;;;;;4930454;29;20586;-78
2021/12/12 12:12:05;;;;;;;7.93;2.88;;;10.10;99.90;;;;;;4931053;29;20494;-78
2021/12/12 12:14:48;;;;;;;7.70;3.38;;;10.10;99.90;;;;;;4936124;29;20054;-78
2021/12/12 12:17:32;;;;;;;7.70;2.85;;;10.30;99.90;;;;;;4970117;28;20512;-78
2021/12/12 12:20:30;;;;;;;7.28;3.22;;;10.20;99.90;;;;;;4969557;28;20084;-78
2021/12/12 12:23:17;;;;;;;10.75;3.42;;;10.10;99.90;;;;;;4892483;29;20045;-78
2021/12/12 12:28:47;;;;;;;8.57;2.78;;;10.20;99.90;;;;;;4894051;29;20067;-78
2021/12/12 12:31:34;;;;;;;8.07;2.22;;;10.10;99.90;;;;;;4930378;29;20040;-77
2021/12/12 12:34:33;;;;;;;8.68;2.40;;;10.00;99.90;;;;;;4930606;29;20203;-78
2021/12/12 12:37:36;;;;;;;13.02;3.13;;;10.10;99.90;;;;;;4930549;29;20044;-77
2021/12/12 12:40:28;;;;;;;6.97;2.85;;;10.10;99.90;;;;;;4929124;29;20040;-78
2021/12/12 12:43:31;;;;;;;7.72;3.45;;;10.00;99.90;;;;;;4930250;29;20035;-78
2021/12/12 12:46:34;;;;;;;6.93;3.28;;;10.00;99.90;;;;;;4930024;29;20058;-78
2021/12/12 12:49:38;;;;;;;6.32;3.45;;;9.90;99.90;;;;;;4930377;29;20075;-77
2021/12/12 12:52:46;;;;;;;10.75;3.17;;;10.10;99.90;;;;;;4930192;29;20034;-78
2021/12/12 12:55:30;;;;;;;12.95;3.60;;;10.00;99.90;;;;;;4929877;29;20039;-78
2021/12/12 12:58:25;;;;;;;9.52;4.32;;;10.10;99.90;;;;;;4930418;29;20042;-80
2021/12/12 13:01:04;;;;;;;12.75;4.90;;;10.00;99.90;;;;;;4981512;28;20159;-80
2021/12/12 13:04:06;;;;;;;8.68;3.80;;;9.90;99.90;;;;;;5003048;28;20021;-80
2021/12/12 13:07:14;;;;;;;9.82;4.40;;;10.00;99.90;;;;;;5023344;28;20024;-80
2021/12/12 13:09:42;;;;;;;14.82;4.90;;;10.00;99.90;;;;;;5016261;28;20021;-80
2021/12/12 13:12:42;;;;;;;8.88;3.38;;;10.00;99.90;;;;;;5009934;28;20041;-80
2021/12/12 13:15:19;;;;;;;8.48;3.78;;;9.90;99.90;;;;;;5028265;28;20025;-80
2021/12/12 13:18:06;;;;;;;7.18;3.92;;;10.00;99.90;;;;;;5012347;28;20033;-80
2021/12/12 13:21:06;;;;;;;7.43;3.03;;;10.30;99.90;;;;;;5010232;28;20041;-80
2021/12/12 13:24:02;;;;;;;7.32;3.05;;;10.10;99.90;;;;;;5030227;28;20672;-81
2021/12/12 13:26:35;;;;;;;7.97;3.42;;;10.00;99.90;;;;;;5029055;28;20123;-80
2021/12/12 13:29:55;;;;;;;10.88;3.72;;;10.10;99.90;;;;;;5028034;28;20103;-80
2021/12/12 13:32:36;;;;;;;11.95;4.15;;;10.10;99.90;;;;;;4986557;28;20096;-81
2021/12/12 13:35:25;;;;;;;8.77;3.40;;;10.10;99.90;;;;;;4970399;28;20555;-80
2021/12/12 13:38:15;;;;;;;11.18;3.75;;;10.20;99.90;;;;;;4986323;28;20081;-80
2021/12/12 13:41:02;;;;;;;8.23;3.20;;;10.20;99.90;;;;;;4986351;28;20053;-80
2021/12/12 13:43:57;;;;;;;8.80;3.20;;;10.10;99.90;;;;;;4986298;28;20670;-80
2021/12/12 13:46:42;;;;;;;6.97;2.65;;;10.20;99.90;;;;;;4985347;28;20046;-80
2021/12/12 13:49:11;;;;;;;6.57;3.33;;;10.20;99.90;;;;;;4986418;28;20023;-80
2021/12/12 13:51:46;;;;;;;9.23;3.30;;;10.20;99.90;;;;;;4984601;28;20041;-80