Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:42;;;;;;;0.75;0.63;;;;;;;25.15;81.42;100469.50;5071108;28;20380;-61
2022/07/01 00:03:08;;;;;;;0.30;0.30;;;;;;;25.40;80.22;100476.75;5069335;28;20554;-61
2022/07/01 00:05:33;;;;;;;0.50;0.25;;;;;;;25.47;79.85;100468.94;5070925;28;20024;-61
2022/07/01 00:07:59;;;;;;;0.10;0.10;;;;;;;25.48;80.19;100473.22;5070467;28;20044;-62
2022/07/01 00:10:24;;;;;;;0.55;0.55;;;;;;;25.64;79.07;100485.94;5065766;28;20020;-61
2022/07/01 00:12:50;;;;;;;1.25;0.73;;;;;;;25.68;79.03;100475.50;5068245;28;20566;-61
2022/07/01 00:15:15;;;;;;;0.13;0.13;;;;;;;25.70;79.03;100473.81;5067211;28;20028;-61
2022/07/01 00:17:43;;;;;;;0.55;0.55;;;;;;;25.64;79.28;100461.09;5061982;28;20070;-61
2022/07/01 00:20:09;;;;;;;0.73;0.73;;;;;;;25.45;80.13;100457.59;5069010;28;20422;-61
2022/07/01 00:22:35;;;;;;;0.52;0.30;;;;;;;25.32;80.57;100443.16;5069236;28;20027;-61
2022/07/01 00:25:00;;;;;;;0.22;0.22;;;;;;;25.53;80.17;100436.72;5061683;28;20024;-62
2022/07/01 00:27:26;;;;;;;0.22;0.22;;;;;;;25.68;79.46;100440.41;5068428;28;20033;-61
2022/07/01 00:29:52;;;;;;;0.20;0.20;;;;;;;25.75;77.07;100442.84;5068032;28;20020;-60
2022/07/01 00:32:17;;;;;;;0.10;0.10;;;;;;;25.91;70.55;100447.25;5070863;28;20051;-61
2022/07/01 00:34:43;;;;;;;0.08;0.08;;;;;;;25.80;70.16;100464.28;5067514;28;20548;-61
2022/07/01 00:37:09;;;;;;;0.10;0.10;;;;;;;25.72;70.56;100481.63;5070694;28;20036;-61
2022/07/01 00:39:36;;;;;;;0.00;0.00;;;;;;;25.61;70.61;100503.44;5070104;28;20028;-61
2022/07/01 00:42:03;;;;;;;0.08;0.00;;;;;;;25.63;71.07;100503.69;5068177;28;20036;-61
2022/07/01 00:44:29;;;;;;;0.00;0.00;;;;;;;25.53;71.82;100491.16;5050301;28;20115;-61
2022/07/01 00:46:58;;;;;;;0.10;0.10;;;;;;;25.44;72.60;100499.41;5070261;28;20044;-60
2022/07/01 00:49:24;;;;;;;0.00;0.00;;;;;;;25.42;72.58;100515.66;5070646;28;20027;-61
2022/07/01 00:51:49;;;;;;;0.00;0.00;;;;;;;25.32;78.77;100517.63;5063331;28;20043;-61
2022/07/01 00:54:15;;;;;;;0.70;0.70;;;;;;;24.76;85.13;100489.66;5066046;28;20028;-61
2022/07/01 00:56:41;;;;;;;0.13;0.13;;;;;;;24.55;90.00;100480.25;5046846;28;20071;-61
2022/07/01 00:59:07;;;;;;;0.00;0.00;;;;;;;24.26;92.41;100460.53;5062676;28;20029;-61
2022/07/01 01:01:34;;;;;;;1.38;0.82;;;;;;;23.93;93.66;100451.97;5064705;28;20043;-61
2022/07/01 01:03:59;;;;;;;0.30;0.30;;;;;;;24.02;93.32;100452.03;5068267;28;20490;-62
2022/07/01 01:06:25;;;;;;;0.20;0.20;;;;;;;23.93;93.58;100434.66;5070310;28;20032;-61
2022/07/01 01:08:51;;;;;;;1.13;1.02;;;;;;;23.80;93.17;100381.72;5067163;28;20513;-61
2022/07/01 01:11:17;;;;;;;0.75;0.60;;;;;;;23.75;94.30;100402.31;5066619;28;20418;-63
2022/07/01 01:13:43;;;;;;;0.55;0.52;;;;;;;23.71;95.19;100392.69;5067776;28;20032;-62
2022/07/01 01:16:19;;;;;;;0.10;0.10;;;;;;;23.70;95.04;100356.16;5069526;28;20469;-62
2022/07/01 01:18:45;;;;;;;0.00;0.00;;;;;;;23.61;95.40;100358.09;5067864;28;20572;-62
2022/07/01 01:21:11;;;;;;;0.00;0.00;;;;;;;23.48;94.83;100365.66;5062405;28;20328;-62
2022/07/01 01:23:37;;;;;;;0.00;0.00;;;;;;;23.48;95.05;100357.44;5070522;28;20521;-61
2022/07/01 01:26:02;;;;;;;0.22;0.22;;;;;;;23.27;97.52;100340.47;5069004;28;20028;-62
2022/07/01 01:28:28;;;;;;;0.00;0.00;;;;;;;22.91;97.52;100323.72;5066560;28;20372;-62
2022/07/01 01:30:54;;;;;;;0.00;0.00;;;;;;;23.01;97.83;100308.84;5065333;28;20075;-62
2022/07/01 01:33:20;;;;;;;0.52;0.52;;;;;;;22.84;95.17;100312.22;5038994;28;20029;-59
2022/07/01 01:35:45;;;;;;;0.00;0.00;;;;;;;22.73;96.94;100307.09;5062613;28;20024;-62
2022/07/01 01:38:11;;;;;;;0.40;0.20;;;;;;;22.91;97.15;100310.00;5067009;28;20471;-62
2022/07/01 01:40:37;;;;;;;0.30;0.30;;;;;;;22.79;96.48;100308.06;5069922;28;20451;-61
2022/07/01 01:43:02;;;;;;;0.00;0.00;;;;;;;22.71;98.06;100298.53;5064799;28;20033;-62
2022/07/01 01:45:28;;;;;;;0.30;0.13;;;;;;;22.52;99.61;100307.81;5068314;28;20483;-62
2022/07/01 01:47:54;;;;;;;0.10;0.10;;;;;;;22.60;99.86;100311.88;5050249;28;20614;-62
2022/07/01 01:50:20;;;;;;;0.30;0.30;;;;;;;22.41;100.00;100304.66;5066247;28;20021;-61
2022/07/01 01:52:45;;;;;;;0.20;0.20;;;;;;;22.54;100.00;100310.09;5066016;28;20029;-62
2022/07/01 01:55:11;;;;;;;0.30;0.30;;;;;;;22.48;100.00;100322.84;5067891;28;20426;-61
2022/07/01 01:57:37;;;;;;;1.65;1.00;;;;;;;22.43;100.00;100318.72;5066855;28;20526;-61
2022/07/01 02:00:10;;;;;;;0.15;0.15;;;;;;;22.41;100.00;100327.38;5067587;28;20027;-63
2022/07/01 02:02:39;;;;;;;0.00;0.00;;;;;;;22.59;100.00;100315.81;5067053;28;20033;-61
2022/07/01 02:05:07;;;;;;;1.00;0.68;;;;;;;22.54;100.00;100327.34;5066856;28;20036;-63
2022/07/01 02:07:35;;;;;;;0.20;0.20;;;;;;;22.59;100.00;100334.28;5068299;28;20028;-63
2022/07/01 02:10:00;;;;;;;1.55;1.15;;;;;;;22.76;100.00;100343.91;5061082;28;20021;-64
2022/07/01 02:12:26;;;;;;;0.10;0.10;;;;;;;22.77;100.00;100362.69;5065824;28;20047;-62
2022/07/01 02:14:52;;;;;;;0.05;0.03;;;;;;;22.90;100.00;100377.13;5059162;28;20032;-62
2022/07/01 02:17:17;;;;;;;0.08;0.08;;;;;;;22.98;100.00;100378.41;5065785;28;20033;-62
2022/07/01 02:19:42;;;;;;;0.00;0.00;;;;;;;23.01;100.00;100385.00;5066653;28;20110;-62
2022/07/01 02:22:08;;;;;;;0.40;0.40;;;;;;;22.59;100.00;100384.47;5068005;28;20040;-62
2022/07/01 02:24:34;;;;;;;0.40;0.30;;;;;;;22.60;100.00;100386.00;5065381;28;20054;-62
2022/07/01 02:26:59;;;;;;;0.15;0.15;;;;;;;22.56;100.00;100387.31;5065688;28;20070;-62
2022/07/01 02:29:25;;;;;;;0.15;0.15;;;;;;;22.64;100.00;100388.63;5064092;28;20021;-62
2022/07/01 02:31:50;;;;;;;0.30;0.30;;;;;;;22.72;100.00;100393.47;5056079;28;20090;-62
2022/07/01 02:34:16;;;;;;;0.10;0.10;;;;;;;22.70;100.00;100395.88;5066059;28;20028;-62
2022/07/01 02:36:41;;;;;;;0.00;0.00;;;;;;;22.91;100.00;100388.88;5067944;28;20033;-62
2022/07/01 02:39:07;;;;;;;0.00;0.00;;;;;;;22.91;100.00;100388.88;5066832;28;20625;-63
2022/07/01 02:42:22;;;;;;;0.65;0.55;;;;;;;22.96;100.00;100391.06;5063572;28;20177;-61
2022/07/01 02:44:18;;;;;;;0.17;0.17;;;;;;;22.89;100.00;100394.06;5065432;28;20055;-62
2022/07/01 02:46:43;;;;;;;0.28;0.28;;;;;;;22.93;100.00;100409.22;5067419;28;20052;-62
2022/07/01 02:49:09;;;;;;;0.47;0.47;;;;;;;22.98;100.00;100421.59;5063628;28;20036;-62
2022/07/01 02:51:34;;;;;;;0.10;0.10;;;;;;;22.99;100.00;100407.44;5068885;28;20082;-62
2022/07/01 02:54:01;;;;;;;0.43;0.38;;;;;;;22.33;100.00;100397.47;5068719;28;20104;-61
2022/07/01 02:56:26;;;;;;;1.85;0.95;;;;;;;22.47;100.00;100407.22;5065997;28;20498;-62
2022/07/01 02:58:52;;;;;;;0.20;0.20;;;;;;;22.42;100.00;100402.25;5062827;28;20044;-61
2022/07/01 03:01:17;;;;;;;0.10;0.10;;;;;;;22.52;100.00;100401.16;5064656;28;20090;-60
2022/07/01 03:03:43;;;;;;;0.20;0.20;;;;;;;22.52;100.00;100401.16;5063679;28;20033;-62
2022/07/01 03:06:09;;;;;;;0.10;0.10;;;;;;;22.73;100.00;100403.22;5064947;28;20467;-62
2022/07/01 03:08:34;;;;;;;0.45;0.30;;;;;;;22.81;100.00;100412.75;5065888;28;20028;-62
2022/07/01 03:11:00;;;;;;;0.00;0.00;;;;;;;22.81;100.00;100420.22;5067620;28;20055;-62
2022/07/01 03:13:25;;;;;;;0.20;0.20;;;;;;;22.90;100.00;100443.06;5066383;28;20056;-62
2022/07/01 03:15:51;;;;;;;0.28;0.25;;;;;;;22.97;99.39;100462.06;5069134;28;20081;-62
2022/07/01 03:18:16;;;;;;;0.03;0.03;;;;;;;22.89;99.25;100469.00;5071571;28;20110;-62
2022/07/01 03:20:42;;;;;;;0.55;0.55;;;;;;;22.85;99.34;100475.81;5073105;28;20474;-62
2022/07/01 03:23:07;;;;;;;10.45;0.73;;;;;;;22.75;99.90;100480.44;5074478;28;20033;-62
2022/07/01 03:25:35;;;;;;;0.28;0.28;;;;;;;22.71;100.00;100481.75;5073145;28;20056;-61
2022/07/01 03:28:03;;;;;;;0.00;0.00;;;;;;;22.60;100.00;100484.88;5071110;28;20032;-62
2022/07/01 03:30:28;;;;;;;0.10;0.10;;;;;;;22.66;100.00;100493.31;5071259;28;20076;-62
2022/07/01 03:32:54;;;;;;;0.38;0.38;;;;;;;22.68;100.00;100501.88;5069592;28;20121;-61
2022/07/01 03:38:03;;;;;;;0.13;0.13;;;;;;;22.63;100.00;100500.44;5070872;28;20494;-62
2022/07/01 03:40:30;;;;;;;0.20;0.20;;;;;;;22.70;100.00;100511.22;5074695;28;20262;-62
2022/07/01 03:42:56;;;;;;;0.35;0.35;;;;;;;22.80;100.00;100510.09;5074220;28;20115;-62
2022/07/01 03:45:21;;;;;;;0.05;0.05;;;;;;;22.78;100.00;100507.06;5072092;28;20119;-62
2022/07/01 03:47:48;;;;;;;0.28;0.28;;;;;;;22.78;100.00;100498.03;5074470;28;20123;-62
2022/07/01 03:50:14;;;;;;;0.50;0.35;;;;;;;22.84;100.00;100493.53;5074725;28;20058;-62
2022/07/01 03:52:42;;;;;;;0.25;0.25;;;;;;;22.81;100.00;100494.38;5074741;28;20036;-62
2022/07/01 03:55:09;;;;;;;0.68;0.68;;;;;;;22.79;100.00;100489.34;5070925;28;20051;-62
2022/07/01 03:57:35;;;;;;;0.03;0.03;;;;;;;22.77;100.00;100488.25;5071148;28;20029;-62
2022/07/01 04:00:00;;;;;;;0.10;0.10;;;;;;;22.80;100.00;100468.91;5071610;28;20016;-62
2022/07/01 04:02:26;;;;;;;0.17;0.05;;;;;;;22.86;100.00;100475.38;5073390;28;20129;-62
2022/07/01 04:04:51;;;;;;;0.52;0.45;;;;;;;22.82;100.00;100469.22;5063749;28;20021;-62
2022/07/01 04:07:17;;;;;;;0.10;0.10;;;;;;;22.92;100.00;100467.34;5067728;28;20040;-62
2022/07/01 04:09:43;;;;;;;0.30;0.30;;;;;;;22.92;100.00;100462.63;5072342;28;20592;-62
2022/07/01 04:12:11;;;;;;;0.60;0.60;;;;;;;22.96;100.00;100452.28;5072682;28;20040;-62
2022/07/01 04:14:36;;;;;;;0.85;0.85;;;;;;;22.95;100.00;100447.22;5073288;28;20085;-63
2022/07/01 04:17:02;;;;;;;0.65;0.45;;;;;;;22.91;100.00;100441.84;5066059;28;20379;-62
2022/07/01 04:19:28;;;;;;;0.00;0.00;;;;;;;22.89;100.00;100441.53;5070276;28;20024;-63
2022/07/01 04:24:38;;;;;;;0.50;0.50;;;;;;;22.98;100.00;100458.09;5070481;28;20028;-62
2022/07/01 04:27:04;;;;;;;0.35;0.35;;;;;;;22.98;100.00;100469.09;5050844;28;20047;-62
2022/07/01 04:29:30;;;;;;;0.10;0.10;;;;;;;22.96;100.00;100481.72;5069020;28;20020;-62
2022/07/01 04:31:56;;;;;;;0.32;0.32;;;;;;;22.99;100.00;100489.88;5068820;28;20139;-62
2022/07/01 04:34:22;;;;;;;0.20;0.20;;;;;;;22.97;100.00;100497.00;5065602;28;20033;-63
2022/07/01 04:36:48;;;;;;;0.88;0.88;;;;;;;22.99;100.00;100500.88;5051677;28;20044;-63
2022/07/01 04:39:13;;;;;;;0.30;0.30;;;;;;;22.94;100.00;100497.88;5069933;28;20039;-63
2022/07/01 04:44:23;;;;;;;0.22;0.20;;;;;;;22.94;100.00;100506.13;5066817;28;20032;-62
2022/07/01 04:46:49;;;;;;;0.00;0.00;;;;;;;22.84;100.00;100512.75;5054661;28;20643;-62
2022/07/01 04:49:15;;;;;;;0.50;0.35;;;;;;;22.82;100.00;100509.69;5061994;28;20116;-62
2022/07/01 04:51:40;;;;;;;0.10;0.10;;;;;;;22.77;100.00;100516.47;5058098;28;20457;-62
2022/07/01 04:54:07;;;;;;;0.47;0.25;;;;;;;22.71;100.00;100526.47;5062766;28;20072;-62
2022/07/01 04:56:33;;;;;;;0.10;0.05;;;;;;;22.73;100.00;100526.03;5065986;28;20048;-62
2022/07/01 04:58:59;;;;;;;0.00;0.00;;;;;;;22.69;100.00;100533.63;5063137;28;20047;-62
2022/07/01 05:01:25;;;;;;;0.32;0.20;;;;;;;22.68;100.00;100532.88;5055899;28;20561;-62
2022/07/01 05:03:51;;;;;;;0.00;0.00;;;;;;;22.69;99.73;100531.66;5049077;28;20037;-62
2022/07/01 05:06:17;;;;;;;0.98;0.95;;;;;;;22.62;100.00;100542.88;5053858;28;20035;-62
2022/07/01 05:08:42;;;;;;;0.25;0.20;;;;;;;22.41;100.00;100548.97;5053254;28;20032;-63
2022/07/01 05:11:09;;;;;;;0.28;0.28;;;;;;;22.37;100.00;100553.78;5059708;28;20266;-62
2022/07/01 05:13:34;;;;;;;0.00;0.00;;;;;;;22.35;100.00;100562.47;5041250;28;20082;-62
2022/07/01 05:16:00;;;;;;;0.43;0.43;;;;;;;22.31;100.00;100569.25;5062287;28;20059;-62
2022/07/01 05:23:55;;;;;;;0.00;0.00;;;;;;;22.05;100.00;100587.63;5057694;28;20174;-61
2022/07/01 05:26:20;;;;;;;0.50;0.30;;;;;;;21.87;100.00;100597.56;5055734;28;20197;-62
2022/07/01 05:28:46;;;;;;;0.10;0.10;;;;;;;21.73;100.00;100603.38;5057552;28;20063;-62
2022/07/01 05:31:13;;;;;;;0.10;0.10;;;;;;;21.63;100.00;100609.91;5056237;28;20036;-63
2022/07/01 05:33:38;;;;;;;0.20;0.20;;;;;;;21.62;100.00;100605.63;5057837;28;20540;-63
2022/07/01 05:36:05;;;;;;;0.28;0.28;;;;;;;21.56;100.00;100603.41;5066139;28;20033;-62
2022/07/01 05:38:30;;;;;;;0.75;0.47;;;;;;;21.38;100.00;100608.56;5066413;28;20037;-62
2022/07/01 05:40:56;;;;;;;0.10;0.10;;;;;;;21.39;100.00;100607.38;5065142;28;20040;-62
2022/07/01 05:43:22;;;;;;;0.10;0.10;;;;;;;21.44;100.00;100608.81;5065291;28;20375;-62
2022/07/01 05:45:47;;;;;;;0.00;0.00;;;;;;;21.43;100.00;100616.28;5060903;28;20111;-62
2022/07/01 05:48:13;;;;;;;0.20;0.10;;;;;;;21.37;100.00;100639.13;5056373;28;20550;-62
2022/07/01 05:50:43;;;;;;;1.15;0.70;;;;;;;21.29;100.00;100641.28;5055839;28;20024;-63
2022/07/01 05:53:09;;;;;;;0.00;0.00;;;;;;;21.32;100.00;100656.09;5057089;28;20115;-62
2022/07/01 05:55:34;;;;;;;0.10;0.10;;;;;;;21.22;100.00;100657.09;5058607;28;20032;-62
2022/07/01 05:58:01;;;;;;;0.10;0.10;;;;;;;21.22;100.00;100651.63;5061480;28;20033;-63
2022/07/01 06:00:27;;;;;;;0.00;0.00;;;;;;;21.24;100.00;100649.22;5060541;28;20028;-62
2022/07/01 06:02:53;;;;;;;0.03;0.03;;;;;;;21.21;100.00;100661.84;5037227;28;20040;-62
2022/07/01 06:05:19;;;;;;;0.00;0.00;;;;;;;21.18;100.00;100670.13;5052392;28;20082;-62
2022/07/01 06:07:45;;;;;;;0.47;0.47;;;;;;;21.14;100.00;100683.13;5061741;28;20074;-62
2022/07/01 06:10:11;;;;;;;1.17;0.13;;;;;;;21.08;100.00;100693.06;5057131;28;20075;-62
2022/07/01 06:12:38;;;;;;;0.10;0.10;;;;;;;20.95;100.00;100709.34;5063767;28;20043;-62
2022/07/01 06:15:05;;;;;;;0.00;0.00;;;;;;;20.96;100.00;100710.91;5061453;28;20032;-62
2022/07/01 06:17:31;;;;;;;0.00;0.00;;;;;;;20.97;100.00;100723.38;5059325;28;20502;-64
2022/07/01 06:19:56;;;;;;;0.10;0.10;;;;;;;20.86;100.00;100744.75;5056900;28;20067;-61
2022/07/01 06:22:22;;;;;;;0.00;0.00;;;;;;;20.75;100.00;100754.38;5059908;28;20067;-61
2022/07/01 06:24:47;;;;;;;0.00;0.00;;;;;;;20.69;100.00;100746.63;5063008;28;20024;-63
2022/07/01 06:27:13;;;;;;;0.00;0.00;;;;;;;20.71;100.00;100729.81;5061223;28;20368;-60
2022/07/01 06:29:39;;;;;;;0.00;0.00;;;;;;;20.64;100.00;100705.28;5063766;28;20055;-62
2022/07/01 06:32:06;;;;;;;0.00;0.00;;;;;;;20.48;100.00;100725.16;5064198;28;20044;-61
2022/07/01 06:34:31;;;;;;;0.00;0.00;;;;;;;20.44;100.00;100740.09;5060871;28;20036;-61
2022/07/01 06:37:00;;;;;;;0.00;0.00;;;;;;;20.47;100.00;100725.56;5057951;28;20485;-61
2022/07/01 06:39:26;;;;;;;0.00;0.00;;;;;;;20.41;100.00;100697.16;5060704;28;20078;-61
2022/07/01 06:41:52;;;;;;;0.10;0.10;;;;;;;20.44;100.00;100679.91;5060570;28;20360;-61
2022/07/01 06:44:18;;;;;;;0.00;0.00;;;;;;;20.42;100.00;100661.16;5061550;28;20379;-63
2022/07/01 06:46:44;;;;;;;0.10;0.10;;;;;;;20.45;100.00;100643.91;5056102;28;20074;-61
2022/07/01 06:49:09;;;;;;;0.00;0.00;;;;;;;20.52;100.00;100618.34;5046103;28;20028;-61
2022/07/01 06:51:35;;;;;;;0.00;0.00;;;;;;;20.55;100.00;100592.88;5062502;28;20051;-61
2022/07/01 06:54:00;;;;;;;0.00;0.00;;;;;;;20.57;100.00;100588.53;5056652;28;20058;-62
2022/07/01 06:56:26;;;;;;;0.00;0.00;;;;;;;20.63;100.00;100632.59;5061445;28;20156;-61
2022/07/01 06:58:52;;;;;;;0.00;0.00;;;;;;;20.65;100.00;100695.91;5064585;28;20391;-61
2022/07/01 07:01:17;;;;;;;0.00;0.00;;;;;;;20.58;100.00;100702.28;5059500;28;20044;-61
2022/07/01 07:03:43;;;;;;;0.08;0.08;;;;;;;20.51;100.00;100726.28;5056675;28;20575;-62
2022/07/01 07:06:09;;;;;;;0.00;0.00;;;;;;;20.59;100.00;100723.00;5062478;28;20032;-61
2022/07/01 07:08:35;;;;;;;0.00;0.00;;;;;;;20.49;100.00;100720.44;5063462;28;20102;-62
2022/07/01 07:11:00;;;;;;;0.10;0.10;;;;;;;20.43;100.00;100700.22;5054548;28;20033;-63
2022/07/01 07:13:26;;;;;;;0.10;0.10;;;;;;;20.49;100.00;100690.34;5058620;28;20489;-62
2022/07/01 07:15:52;;;;;;;0.00;0.00;;;;;;;20.74;100.00;100684.38;5062357;28;20486;-62
2022/07/01 07:18:17;;;;;;;0.00;0.00;;;;;;;20.91;100.00;100692.22;5059859;28;20055;-62
2022/07/01 07:20:43;;;;;;;0.00;0.00;;;;;;;21.08;100.00;100707.50;5063068;28;20035;-62
2022/07/01 07:23:09;;;;;;;0.00;0.00;;;;;;;21.08;100.00;100713.00;5042584;28;20017;-61
2022/07/01 07:25:35;;;;;;;0.00;0.00;;;;;;;21.01;100.00;100706.91;5043047;28;20032;-61
2022/07/01 07:28:00;;;;;;;0.08;0.05;;;;;;;21.08;100.00;100706.75;5065302;28;20032;-61
2022/07/01 07:30:46;;;;;;;0.13;0.13;;;;;;;20.95;100.00;100717.56;5058714;28;20031;-62
2022/07/01 07:33:12;;;;;;;0.00;0.00;;;;;;;20.92;100.00;100723.88;5000009;28;20144;-61
2022/07/01 07:35:37;;;;;;;0.20;0.20;;;;;;;20.81;100.00;100728.78;5002529;28;20200;-61
2022/07/01 07:38:03;;;;;;;0.00;0.00;;;;;;;20.84;100.00;100730.69;4998654;28;20405;-62
2022/07/01 07:40:28;;;;;;;0.00;0.00;;;;;;;20.80;100.00;100734.69;4999207;28;20034;-60
2022/07/01 07:42:54;;;;;;;1.55;0.52;;;;;;;20.64;100.00;100732.66;5001837;28;20512;-61
2022/07/01 07:45:19;;;;;;;0.00;0.00;;;;;;;20.60;100.00;100746.41;5002219;28;20048;-61
2022/07/01 07:47:54;;;;;;;0.10;0.10;;;;;;;20.50;100.00;100743.88;4998609;28;20037;-62
2022/07/01 07:50:22;;;;;;;0.00;0.00;;;;;;;20.49;100.00;100739.59;4984871;28;20046;-61
2022/07/01 07:52:47;;;;;;;0.20;0.15;;;;;;;20.38;100.00;100733.56;5000432;28;20650;-61
2022/07/01 07:55:13;;;;;;;1.20;0.75;;;;;;;20.33;100.00;100740.28;4998153;28;20065;-62
2022/07/01 07:57:40;;;;;;;0.28;0.28;;;;;;;20.28;100.00;100738.03;4996392;28;20390;-62
2022/07/01 08:00:08;;;;;;;0.00;0.00;;;;;;;20.25;100.00;100740.81;5000850;28;20224;-62
2022/07/01 08:02:40;;;;;;;0.10;0.10;;;;;;;20.17;100.00;100736.66;5001143;28;20080;-61
2022/07/01 08:05:08;;;;;;;0.08;0.08;;;;;;;20.15;100.00;100734.31;5003361;28;20088;-61
2022/07/01 08:07:38;;;;;;;0.00;0.00;;;;;;;20.11;100.00;100732.84;4998717;28;20091;-61
2022/07/01 08:10:06;;;;;;;0.20;0.20;;;;;;;20.13;100.00;100730.47;5031607;28;20561;-62
2022/07/01 08:12:32;;;;;;;0.03;0.03;;;;;;;20.08;100.00;100730.94;5049201;28;20052;-62
2022/07/01 08:14:59;;;;;;;0.00;0.00;;;;;;;20.12;100.00;100739.84;5044615;28;20514;-61
2022/07/01 08:17:24;;;;;;;0.40;0.28;;;;;;;20.16;100.00;100754.25;5061418;28;20065;-61
2022/07/01 08:19:50;;;;;;;0.13;0.13;;;;;;;20.15;100.00;100766.38;5060982;28;20548;-61
2022/07/01 08:22:16;;;;;;;0.00;0.00;;;;;;;20.17;100.00;100774.94;5041849;28;20017;-62
2022/07/01 08:24:42;;;;;;;0.08;0.05;;;;;;;20.20;100.00;100776.88;5062350;28;20028;-61
2022/07/01 08:27:07;;;;;;;0.00;0.00;;;;;;;20.07;100.00;100770.44;5053143;28;20071;-62
2022/07/01 08:29:33;;;;;;;0.05;0.03;;;;;;;20.07;100.00;100773.94;5063555;28;20036;-62
2022/07/01 08:31:58;;;;;;;0.47;0.15;;;;;;;20.03;100.00;100766.97;5061568;28;20139;-61
2022/07/01 08:34:24;;;;;;;0.00;0.00;;;;;;;20.06;100.00;100774.34;5057701;28;20112;-62
2022/07/01 08:36:49;;;;;;;0.20;0.20;;;;;;;20.04;100.00;100779.44;5055878;28;20449;-62
2022/07/01 08:39:15;;;;;;;0.10;0.10;;;;;;;20.11;100.00;100776.63;5062531;28;20104;-62
2022/07/01 08:41:41;;;;;;;0.08;0.08;;;;;;;20.04;100.00;100774.75;5060210;28;20048;-62
2022/07/01 08:44:08;;;;;;;0.00;0.00;;;;;;;20.04;100.00;100780.22;5065154;28;20052;-62
2022/07/01 08:46:35;;;;;;;0.00;0.00;;;;;;;20.15;100.00;100777.34;5065397;28;20355;-61
2022/07/01 08:49:01;;;;;;;0.00;0.00;;;;;;;20.16;100.00;100779.66;5059571;28;20107;-62
2022/07/01 08:51:27;;;;;;;0.00;0.00;;;;;;;20.21;100.00;100792.13;5068101;28;20036;-62
2022/07/01 08:53:52;;;;;;;0.00;0.00;;;;;;;20.17;100.00;100792.13;5068578;28;20032;-62
2022/07/01 08:59:03;;;;;;;0.00;0.00;;;;;;;20.28;100.00;100798.22;5061918;28;20064;-62
2022/07/01 09:01:28;;;;;;;0.00;0.00;;;;;;;20.42;100.00;100808.16;5059518;28;20258;-62
2022/07/01 09:03:56;;;;;;;0.00;0.00;;;;;;;20.42;100.00;100811.66;5056969;28;20094;-62
2022/07/01 09:06:29;;;;;;;0.05;0.05;;;;;;;20.43;99.66;100807.72;5050476;28;20020;-61
2022/07/01 09:09:09;;;;;;;0.00;0.00;;;;;;;20.43;99.54;100807.72;5050262;28;20123;-62
2022/07/01 09:11:35;;;;;;;0.47;0.17;;;;;;;20.40;99.47;100797.59;5054136;28;20280;-62
2022/07/01 09:14:06;;;;;;;2.00;0.77;;;;;;;20.38;99.51;100807.44;5059823;28;20021;-61
2022/07/01 09:16:44;;;;;;;0.00;0.00;;;;;;;20.33;100.00;100807.91;5059286;28;20059;-62
2022/07/01 09:19:11;;;;;;;0.00;0.00;;;;;;;20.36;98.63;100812.56;5055545;28;20033;-61
2022/07/01 09:21:37;;;;;;;0.13;0.10;;;;;;;20.29;99.09;100813.44;5049873;28;20029;-62
2022/07/01 09:24:04;;;;;;;0.08;0.08;;;;;;;20.27;98.42;100823.25;5052997;28;20034;-61
2022/07/01 09:26:30;;;;;;;0.03;0.00;;;;;;;20.16;98.58;100825.38;5057089;28;20024;-62
2022/07/01 09:28:57;;;;;;;0.00;0.00;;;;;;;20.13;98.66;100824.22;5063005;28;20226;-62
2022/07/01 09:31:34;;;;;;;0.00;0.00;;;;;;;20.15;98.88;100842.97;5060315;28;20052;-62
2022/07/01 09:34:08;;;;;;;0.00;0.00;;;;;;;20.11;98.13;100843.00;5062499;28;20048;-61
2022/07/01 09:36:41;;;;;;;0.55;0.08;;;;;;;20.02;99.31;100852.94;5061572;28;20071;-61
2022/07/01 09:39:07;;;;;;;0.03;0.03;;;;;;;20.00;99.46;100844.34;5059799;28;20043;-61
2022/07/01 09:41:37;;;;;;;0.05;0.05;;;;;;;20.00;99.96;100842.41;5045316;28;20017;-61
2022/07/01 09:44:07;;;;;;;3.00;0.80;;;;;;;19.95;100.00;100847.56;5054603;28;20032;-61
2022/07/01 09:46:33;;;;;;;0.10;0.10;;;;;;;19.99;100.00;100838.13;5060362;28;20632;-61
2022/07/01 09:48:59;;;;;;;0.00;0.00;;;;;;;19.97;100.00;100843.25;5054380;28;20291;-61
2022/07/01 09:51:24;;;;;;;0.03;0.03;;;;;;;20.09;100.00;100844.63;5062974;28;20031;-61
2022/07/01 09:53:50;;;;;;;0.10;0.05;;;;;;;20.04;100.00;100839.63;5049750;28;20260;-61
2022/07/01 09:56:16;;;;;;;0.03;0.03;;;;;;;20.02;100.00;100847.44;5045858;28;20051;-62
2022/07/01 09:58:42;;;;;;;0.00;0.00;;;;;;;20.17;100.00;100854.28;5065562;28;20467;-60
2022/07/01 10:01:08;;;;;;;0.00;0.00;;;;;;;20.29;100.00;100851.75;5058264;28;20384;-62
2022/07/01 10:03:37;;;;;;;0.13;0.13;;;;;;;20.26;100.00;100860.00;5057207;28;20039;-61
2022/07/01 10:06:06;;;;;;;0.00;0.00;;;;;;;20.27;100.00;100872.50;5062872;28;20039;-61
2022/07/01 10:08:58;;;;;;;0.00;0.00;;;;;;;20.26;100.00;100870.97;5060159;28;20398;-62
2022/07/01 10:11:42;;;;;;;0.00;0.00;;;;;;;19.98;99.62;100871.34;5062189;28;20020;-61
2022/07/01 10:14:11;;;;;;;0.00;0.00;;;;;;;20.09;100.00;100878.19;5062344;28;20033;-62
2022/07/01 10:16:38;;;;;;;0.22;0.10;;;;;;;20.14;99.71;100879.72;5062708;28;20078;-62
2022/07/01 10:19:27;;;;;;;0.00;0.00;;;;;;;20.08;100.00;100875.88;5064449;28;20048;-61
2022/07/01 10:21:56;;;;;;;0.00;0.00;;;;;;;20.09;100.00;100880.19;5062148;28;20031;-61
2022/07/01 10:24:23;;;;;;;0.00;0.00;;;;;;;20.11;100.00;100888.75;5062738;28;20028;-62
2022/07/01 10:26:49;;;;;;;0.00;0.00;;;;;;;20.10;100.00;100895.41;5058945;28;20033;-61
2022/07/01 10:29:32;;;;;;;0.00;0.00;;;;;;;20.10;100.00;100890.72;5059056;28;20039;-61
2022/07/01 10:32:08;;;;;;;0.00;0.00;;;;;;;20.07;100.00;100888.03;5060222;28;20040;-62
2022/07/01 10:34:39;;;;;;;0.00;0.00;;;;;;;20.02;100.00;100900.19;5055620;28;20048;-62
2022/07/01 10:37:08;;;;;;;0.00;0.00;;;;;;;20.06;100.00;100902.88;5044382;28;20042;-62
2022/07/01 10:40:00;;;;;;;0.03;0.03;;;;;;;19.96;100.00;100903.78;5043689;28;20376;-61
2022/07/01 10:42:29;;;;;;;;;;;;;;;19.90;100.00;100914.41;5059232;28;20412;-64
2022/07/01 10:45:09;;;;;;;0.00;0.00;;;;;;;19.89;100.00;100910.16;5054757;28;20287;-62
2022/07/01 10:47:37;;;;;;;0.00;0.00;;;;;;;19.88;100.00;100913.31;5058099;28;20032;-61
2022/07/01 10:50:10;;;;;;;0.00;0.00;;;;;;;19.90;100.00;100919.88;5050131;28;20476;-61
2022/07/01 10:52:36;;;;;;;0.00;0.00;;;;;;;19.79;100.00;100922.78;5053777;28;20070;-62
2022/07/01 10:55:05;;;;;;;0.00;0.00;;;;;;;19.85;100.00;100939.50;5059226;28;20025;-62
2022/07/01 10:57:38;;;;;;;0.40;0.40;;;;;;;19.86;100.00;100946.50;5059579;28;20425;-62
2022/07/01 11:00:03;;;;;;;0.00;0.00;;;;;;;19.87;100.00;100945.34;5062982;28;20039;-62
2022/07/01 11:02:37;;;;;;;0.45;0.00;;;;;;;19.84;100.00;100945.38;5056848;28;20475;-62
2022/07/01 11:05:09;;;;;;;0.88;0.63;;;;;;;19.75;100.00;100952.13;5045242;28;20032;-62
2022/07/01 11:07:37;;;;;;;0.08;0.08;;;;;;;19.72;100.00;100952.16;5048321;28;20435;-62
2022/07/01 11:10:06;;;;;;;0.13;0.13;;;;;;;19.78;100.00;100962.22;5051714;28;20171;-62
2022/07/01 11:12:32;;;;;;;1.10;1.00;;;;;;;19.73;100.00;100959.94;5058236;28;20029;-62
2022/07/01 11:15:01;;;;;;;0.00;0.00;;;;;;;19.76;100.00;100966.56;5064720;28;20034;-62
2022/07/01 11:17:28;;;;;;;0.15;0.15;;;;;;;19.66;100.00;100968.25;5060876;28;20580;-62
2022/07/01 11:19:58;;;;;;;0.10;0.10;;;;;;;19.76;100.00;100981.00;5061318;28;20449;-62
2022/07/01 11:22:27;;;;;;;0.03;0.03;;;;;;;19.74;100.00;100966.97;5055956;28;20517;-62
2022/07/01 11:24:58;;;;;;;0.10;0.10;;;;;;;19.81;100.00;100968.84;5064490;28;20483;-61
2022/07/01 11:27:24;;;;;;;0.17;0.17;;;;;;;19.80;100.00;100970.78;5060071;28;20344;-61
2022/07/01 11:29:56;;;;;;;0.10;0.10;;;;;;;19.88;100.00;100981.66;5060287;28;20049;-61
2022/07/01 11:32:33;;;;;;;0.10;0.10;;;;;;;19.89;100.00;100972.25;5061789;28;20079;-61
2022/07/01 11:35:01;;;;;;;0.10;0.10;;;;;;;19.84;100.00;100976.22;5057702;28;20097;-61