Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:25;;;;;;;4.30;3.38;;;;;;;;;;5052910;28;20858;-79
2021/08/22 00:03:51;;;;;;;5.82;3.25;;;;;;;;;;5050990;28;20379;-79
2021/08/22 00:06:17;;;;;;;3.30;3.00;;;;;;;;;;5051277;28;20486;-80
2021/08/22 00:08:43;;;;;;;5.20;3.75;;;;;;;;;;5050647;28;20372;-80
2021/08/22 00:11:09;;;;;;;4.72;3.40;;;;;;;;;;5033276;28;20383;-78
2021/08/22 00:13:35;;;;;;;4.22;3.25;;;;;;;;;;5050863;28;20376;-79
2021/08/22 00:16:01;;;;;;;4.70;3.40;;;;;;;;;;5032600;28;20387;-79
2021/08/22 00:18:27;;;;;;;4.30;3.47;;;;;;;;;;5049868;28;20372;-78
2021/08/22 00:20:53;;;;;;;4.68;3.33;;;;;;;;;;5049976;28;20391;-81
2021/08/22 00:23:19;;;;;;;5.00;3.65;;;;;;;;;;5032362;28;20889;-81
2021/08/22 00:25:46;;;;;;;4.40;3.40;;;;;;;;;;5032345;28;20372;-82
2021/08/22 00:28:11;;;;;;;4.20;3.30;;;;;;;;;;5050032;28;20372;-80
2021/08/22 00:30:38;;;;;;;3.85;3.40;;;;;;;;;;5050742;28;20394;-79
2021/08/22 00:33:04;;;;;;;5.37;3.50;;;;;;;;;;5051417;28;20372;-79
2021/08/22 00:35:30;;;;;;;5.93;3.23;;;;;;;;;;5051497;28;20401;-80
2021/08/22 00:37:56;;;;;;;5.78;3.30;;;;;;;;;;5052635;28;20367;-81
2021/08/22 00:40:22;;;;;;;4.28;3.40;;;;;;;;;;5051583;28;20382;-80
2021/08/22 00:42:48;;;;;;;4.93;3.40;;;;;;;;;;5053257;28;20896;-79
2021/08/22 00:45:15;;;;;;;5.28;3.60;;;;;;;;;;5052319;28;20372;-80
2021/08/22 00:47:45;;;;;;;6.05;4.13;;;;;;;;;;5051073;28;20455;-81
2021/08/22 00:50:12;;;;;;;4.10;3.70;;;;;;;;;;5051623;28;20454;-77
2021/08/22 00:52:38;;;;;;;3.88;3.50;;;;;;;;;;5051325;28;20376;-79
2021/08/22 00:55:05;;;;;;;5.07;3.72;;;;;;;;;;5052408;28;20380;-79
2021/08/22 00:57:31;;;;;;;3.60;3.30;;;;;;;;;;5053330;28;20371;-81
2021/08/22 00:59:58;;;;;;;4.82;4.00;;;;;;;;;;5033067;28;20465;-81
2021/08/22 01:02:33;;;;;;;4.18;3.53;;;;;;;;;;5051112;28;20398;-79
2021/08/22 01:05:15;;;;;;;4.32;3.58;;;;;;;;;;5051815;28;20368;-80
2021/08/22 01:07:45;;;;;;;4.97;3.72;;;;;;;;;;5050840;28;20513;-80
2021/08/22 01:10:12;;;;;;;4.43;3.78;;;;;;;;;;5050977;28;20384;-81
2021/08/22 01:12:41;;;;;;;4.63;3.70;;;;;;;;;;5049549;28;20455;-79
2021/08/22 01:15:09;;;;;;;6.18;4.07;;;;;;;;;;5049326;28;20368;-79
2021/08/22 01:17:37;;;;;;;5.70;3.90;;;;;;;;;;5031305;28;20470;-81
2021/08/22 01:20:12;;;;;;;5.43;3.78;;;;;;;;;;5048588;28;21328;-80
2021/08/22 01:22:39;;;;;;;5.00;4.00;;;;;;;;;;5031316;28;20408;-80
2021/08/22 01:25:07;;;;;;;5.35;3.97;;;;;;;;;;5050313;28;20399;-79
2021/08/22 01:27:34;;;;;;;5.15;3.70;;;;;;;;;;5033528;28;20400;-80
2021/08/22 01:30:07;;;;;;;4.07;3.67;;;;;;;;;;5051658;28;20383;-79
2021/08/22 01:32:52;;;;;;;5.80;4.35;;;;;;;;;;5050340;28;20420;-79
2021/08/22 01:35:19;;;;;;;5.47;3.97;;;;;;;;;;5052783;28;20448;-80
2021/08/22 01:37:47;;;;;;;4.78;3.95;;;;;;;;;;5032913;28;20946;-80
2021/08/22 01:40:16;;;;;;;4.53;4.03;;;;;;;;;;5051474;28;20462;-81
2021/08/22 01:42:43;;;;;;;5.43;4.30;;;;;;;;;;5032571;28;20480;-78
2021/08/22 01:45:10;;;;;;;4.97;4.25;;;;;;;;;;5050789;28;20462;-80
2021/08/22 01:47:37;;;;;;;4.90;4.35;;;;;;;;;;5052888;28;20371;-79
2021/08/22 01:50:04;;;;;;;5.70;4.47;;;;;;;;;;5034588;28;20395;-79
2021/08/22 01:52:32;;;;;;;5.60;4.32;;;;;;;;;;5053121;28;20466;-78
2021/08/22 01:54:58;;;;;;;5.50;4.40;;;;;;;;;;5053583;28;20388;-79
2021/08/22 01:57:24;;;;;;;4.65;4.20;;;;;;;;;;5035764;28;21682;-80
2021/08/22 01:59:50;;;;;;;6.70;4.13;;;;;;;;;;5053236;28;20380;-80
2021/08/22 02:02:16;;;;;;;7.13;4.72;;;;;;;;;;5049979;28;20913;-79
2021/08/22 02:04:49;;;;;;;5.25;4.53;;;;;;;;;;5032796;28;20999;-80
2021/08/22 02:07:17;;;;;;;6.95;4.50;;;;;;;;;;5052432;28;20729;-78
2021/08/22 02:09:46;;;;;;;5.50;4.60;;;;;;;;;;5050919;28;20920;-80
2021/08/22 02:12:17;;;;;;;7.45;4.47;;;;;;;;;;5033290;28;20383;-79
2021/08/22 02:14:53;;;;;;;5.85;4.60;;;;;;;;;;5051069;28;20717;-79
2021/08/22 02:17:20;;;;;;;6.18;4.68;;;;;;;;;;5033646;28;20368;-78
2021/08/22 02:19:46;;;;;;;7.47;4.75;;;;;;;;;;5050053;28;20426;-79
2021/08/22 02:22:12;;;;;;;6.68;4.65;;;;;;;;;;5050378;28;20415;-79
2021/08/22 02:24:39;;;;;;;5.93;4.47;;;;;;;;;;5050673;28;20371;-80
2021/08/22 02:27:05;;;;;;;5.35;4.35;;;;;;;;;;5049979;28;20924;-79
2021/08/22 02:29:31;;;;;;;5.97;4.50;;;;;;;;;;5049361;28;20374;-80
2021/08/22 02:31:57;;;;;;;4.95;4.28;;;;;;;;;;5049918;28;20372;-80
2021/08/22 02:34:23;;;;;;;6.40;4.57;;;;;;;;;;5050776;28;20738;-80
2021/08/22 02:36:49;;;;;;;6.38;4.32;;;;;;;;;;5050424;28;20450;-80
2021/08/22 02:39:15;;;;;;;8.75;4.55;;;;;;;;;;5049549;28;20367;-80
2021/08/22 02:41:41;;;;;;;7.32;4.63;;;;;;;;;;5049037;28;20801;-81
2021/08/22 02:44:07;;;;;;;6.50;4.38;;;;;;;;;;5048968;28;20383;-77
2021/08/22 02:46:33;;;;;;;5.22;4.70;;;;;;;;;;5049376;28;20371;-80
2021/08/22 02:48:59;;;;;;;4.75;4.25;;;;;;;;;;5048470;28;20714;-79
2021/08/22 02:51:25;;;;;;;5.35;4.55;;;;;;;;;;5030652;28;20968;-80
2021/08/22 02:53:51;;;;;;;5.32;4.63;;;;;;;;;;5049429;28;20455;-79
2021/08/22 02:56:18;;;;;;;6.93;4.90;;;;;;;;;;5031259;28;20726;-80
2021/08/22 02:58:44;;;;;;;7.80;4.85;;;;;;;;;;5047945;28;20842;-78
2021/08/22 03:01:11;;;;;;;4.85;4.45;;;;;;;;;;5049232;28;20382;-80
2021/08/22 03:03:37;;;;;;;5.43;4.50;;;;;;;;;;5049160;28;20470;-79
2021/08/22 03:06:03;;;;;;;5.28;4.07;;;;;;;;;;5050126;28;20407;-79
2021/08/22 03:08:28;;;;;;;5.53;4.70;;;;;;;;;;5049541;28;20411;-81
2021/08/22 03:10:54;;;;;;;6.18;4.93;;;;;;;;;;5051676;28;20983;-77
2021/08/22 03:13:20;;;;;;;5.78;4.55;;;;;;;;;;5052214;28;20371;-79
2021/08/22 03:15:46;;;;;;;5.78;4.72;;;;;;;;;;5034388;28;20419;-78
2021/08/22 03:18:12;;;;;;;6.40;4.53;;;;;;;;;;5053168;28;20414;-79
2021/08/22 03:20:38;;;;;;;5.20;4.70;;;;;;;;;;5033506;28;20746;-80
2021/08/22 03:23:04;;;;;;;7.18;4.95;;;;;;;;;;5053364;28;20411;-80
2021/08/22 03:25:30;;;;;;;5.93;4.50;;;;;;;;;;5052153;28;20440;-80
2021/08/22 03:27:56;;;;;;;5.13;4.65;;;;;;;;;;5053757;28;20376;-80
2021/08/22 03:30:22;;;;;;;6.45;5.30;;;;;;;;;;5052495;28;20718;-80
2021/08/22 03:32:48;;;;;;;6.50;4.72;;;;;;;;;;5034580;28;20406;-80
2021/08/22 03:35:14;;;;;;;5.90;4.68;;;;;;;;;;5033595;28;20414;-79
2021/08/22 03:37:40;;;;;;;6.05;4.65;;;;;;;;;;5033425;28;20866;-78
2021/08/22 03:40:07;;;;;;;5.68;4.50;;;;;;;;;;5051288;28;20372;-79
2021/08/22 03:42:33;;;;;;;6.10;4.97;;;;;;;;;;5033160;28;20400;-79
2021/08/22 03:44:59;;;;;;;7.55;4.90;;;;;;;;;;5051581;28;20443;-79
2021/08/22 03:47:25;;;;;;;8.13;4.93;;;;;;;;;;5051011;28;20375;-79
2021/08/22 03:49:51;;;;;;;6.05;5.00;;;;;;;;;;5050513;28;20360;-79
2021/08/22 03:52:17;;;;;;;6.25;5.40;;;;;;;;;;5050934;28;20360;-81
2021/08/22 03:54:43;;;;;;;6.55;5.00;;;;;;;;;;5051179;28;20553;-78
2021/08/22 03:57:09;;;;;;;6.10;5.10;;;;;;;;;;5050778;28;20729;-79
2021/08/22 03:59:35;;;;;;;5.82;5.20;;;;;;;;;;5050493;28;20379;-80
2021/08/22 04:02:00;;;;;;;6.68;4.93;;;;;;;;;;5051334;28;20959;-81
2021/08/22 04:04:26;;;;;;;5.78;4.85;;;;;;;;;;5052282;28;20466;-82
2021/08/22 04:06:52;;;;;;;5.60;4.83;;;;;;;;;;5051043;28;20372;-80
2021/08/22 04:09:20;;;;;;;6.33;5.03;;;;;;;;;;5050750;28;20368;-80
2021/08/22 04:11:46;;;;;;;5.40;4.68;;;;;;;;;;5033252;28;20892;-81
2021/08/22 04:14:12;;;;;;;10.55;4.95;;;;;;;;;;5050759;28;20852;-80
2021/08/22 04:16:38;;;;;;;5.97;5.10;;;;;;;;;;5033260;28;20384;-78
2021/08/22 04:19:04;;;;;;;4.82;4.40;;;;;;;;;;5051710;28;20364;-81
2021/08/22 04:21:33;;;;;;;5.00;4.60;;;;;;;;;;5050471;28;20391;-82
2021/08/22 04:23:59;;;;;;;5.53;5.00;;;;;;;;;;5032923;28;20376;-79
2021/08/22 04:26:25;;;;;;;5.32;4.68;;;;;;;;;;5051286;28;20429;-80
2021/08/22 04:28:51;;;;;;;5.95;4.50;;;;;;;;;;5049949;28;20418;-78
2021/08/22 04:31:17;;;;;;;5.85;4.55;;;;;;;;;;5032830;28;20884;-79
2021/08/22 04:33:43;;;;;;;7.83;4.47;;;;;;;;;;5051073;28;20371;-80
2021/08/22 04:36:09;;;;;;;4.73;4.33;;;;;;;;;;5032487;28;20380;-80
2021/08/22 04:38:36;;;;;;;5.60;5.00;;;;;;;;;;5050140;28;20379;-80
2021/08/22 04:41:02;;;;;;;5.18;4.68;;;;;;;;;;5050322;28;20437;-80
2021/08/22 04:43:28;;;;;;;7.15;4.45;;;;;;;;;;5050012;28;20872;-80
2021/08/22 04:45:54;;;;;;;5.20;4.70;;;;;;;;;;5050399;28;20459;-78
2021/08/22 04:48:19;;;;;;;4.53;4.10;;;;;;;;;;5050201;28;20384;-77
2021/08/22 04:50:45;;;;;;;5.65;4.40;;;;;;;;;;5033087;28;20467;-78
2021/08/22 04:53:11;;;;;;;6.38;4.70;;;;;;;;;;5051198;28;20376;-81
2021/08/22 04:55:37;;;;;;;5.10;4.60;;;;;;;;;;5050902;28;20376;-78
2021/08/22 04:58:03;;;;;;;5.63;4.60;;;;;;;;;;5049990;28;20466;-79
2021/08/22 05:00:29;;;;;;;6.25;4.60;;;;;;;;;;5050445;28;20368;-80
2021/08/22 05:02:55;;;;;;;5.80;4.60;;;;;;;;;;5051060;28;20446;-78
2021/08/22 05:05:22;;;;;;;4.50;4.00;;;;;;;;;;5050271;28;20379;-79
2021/08/22 05:07:48;;;;;;;5.93;4.32;;;;;;;;;;5051694;28;20390;-80
2021/08/22 05:10:17;;;;;;;5.43;4.00;;;;;;;;;;5050320;28;20472;-78
2021/08/22 05:12:43;;;;;;;6.53;4.60;;;;;;;;;;5031674;28;20368;-78
2021/08/22 05:15:09;;;;;;;5.50;4.30;;;;;;;;;;5051311;28;20372;-81
2021/08/22 05:17:35;;;;;;;7.05;4.13;;;;;;;;;;5050171;28;20392;-81
2021/08/22 05:20:01;;;;;;;6.57;4.33;;;;;;;;;;5049157;28;20928;-78
2021/08/22 05:22:27;;;;;;;5.70;4.27;;;;;;;;;;5050299;28;20450;-78
2021/08/22 05:24:53;;;;;;;4.60;4.10;;;;;;;;;;5032614;28;20401;-79
2021/08/22 05:27:19;;;;;;;4.95;3.90;;;;;;;;;;5049408;28;20432;-80
2021/08/22 05:29:45;;;;;;;6.03;4.18;;;;;;;;;;5048990;28;20383;-81
2021/08/22 05:32:11;;;;;;;5.40;3.97;;;;;;;;;;5049160;28;20934;-77
2021/08/22 05:34:37;;;;;;;5.22;4.00;;;;;;;;;;5049332;28;20394;-77
2021/08/22 05:37:03;;;;;;;6.13;4.03;;;;;;;;;;5032613;28;20442;-80
2021/08/22 05:39:29;;;;;;;5.18;4.15;;;;;;;;;;5049517;28;20497;-79
2021/08/22 05:41:55;;;;;;;4.07;3.67;;;;;;;;;;5050029;28;20478;-77
2021/08/22 05:44:21;;;;;;;4.90;3.53;;;;;;;;;;5031652;28;20788;-79
2021/08/22 05:46:47;;;;;;;5.15;3.72;;;;;;;;;;5031936;28;20376;-79
2021/08/22 05:49:13;;;;;;;3.72;3.20;;;;;;;;;;5031594;28;20395;-80
2021/08/22 05:51:42;;;;;;;4.00;2.97;;;;;;;;;;5031556;28;20747;-78
2021/08/22 05:54:08;;;;;;;3.90;3.40;;;;;;;;;;5049560;28;20745;-78
2021/08/22 05:56:34;;;;;;;4.97;3.60;;;;;;;;;;5050143;28;20375;-80
2021/08/22 05:59:00;;;;;;;3.75;3.00;;;;;;;;;;5048762;28;20382;-78
2021/08/22 06:01:26;;;;;;;4.38;3.30;;;;;;;;;;5049390;28;20376;-80
2021/08/22 06:03:52;;;;;;;6.28;3.15;;;;;;;;;;5049662;28;20376;-80
2021/08/22 06:06:19;;;;;;;4.20;2.88;;;;;;;;;;5049510;28;20741;-80
2021/08/22 06:08:45;;;;;;;6.33;3.30;;;;;;;;;;5031213;28;21007;-81
2021/08/22 06:11:11;;;;;;;4.73;2.93;;;;;;;;;;5049209;28;20415;-81
2021/08/22 06:13:37;;;;;;;3.97;3.00;;;;;;;;;;5049104;28;20372;-80
2021/08/22 06:16:03;;;;;;;3.95;2.60;;;;;;;;;;5049495;28;20408;-79
2021/08/22 06:18:29;;;;;;;3.10;2.80;;;;;;;;;;5048895;28;20513;-79
2021/08/22 06:20:55;;;;;;;3.88;2.85;;;;;;;;;;5049343;28;20949;-80
2021/08/22 06:23:22;;;;;;;4.55;2.90;;;;;;;;;;5031466;28;20845;-80
2021/08/22 06:25:47;;;;;;;3.75;3.15;;;;;;;;;;5031614;28;20375;-79
2021/08/22 06:28:14;;;;;;;3.45;2.83;;;;;;;;;;5049540;28;20384;-81
2021/08/22 06:30:40;;;;;;;4.07;2.85;;;;;;;;;;5031658;28;20861;-79
2021/08/22 06:33:06;;;;;;;3.67;2.65;;;;;;;;;;5050197;28;20387;-79
2021/08/22 06:35:32;;;;;;;4.00;2.70;;;;;;;;;;5049163;28;20390;-79
2021/08/22 06:37:58;;;;;;;4.25;2.53;;;;;;;;;;5048987;28;20502;-82
2021/08/22 06:40:24;;;;;;;3.35;2.60;;;;;;;;;;5030569;28;20765;-77
2021/08/22 06:42:50;;;;;;;2.80;2.58;;;;;;;;;;5049059;28;20407;-79
2021/08/22 06:45:16;;;;;;;4.50;2.72;;;;;;;;;;5051763;28;20372;-80
2021/08/22 06:47:42;;;;;;;3.30;2.65;;;;;;;;;;5053204;28;20379;-81
2021/08/22 06:50:08;;;;;;;2.30;2.10;;;;;;;;;;5031484;28;20391;-81
2021/08/22 06:52:35;;;;;;;2.60;2.40;;;;;;;;;;5060790;28;20508;-78
2021/08/22 06:55:01;;;;;;;2.47;2.28;;;;;;;;;;5054133;28;20378;-79
2021/08/22 06:57:27;;;;;;;3.05;2.55;;;;;;;;;;5039329;28;20419;-79
2021/08/22 06:59:53;;;;;;;4.10;2.63;;;;;;;;;;5052907;28;20418;-78
2021/08/22 07:02:18;;;;;;;3.05;2.20;;;;;;;;;;5052514;28;20403;-80
2021/08/22 07:04:44;;;;;;;3.20;2.10;;;;;;;;;;5052340;28;20441;-79
2021/08/22 07:07:10;;;;;;;6.35;2.67;;;;;;;;;;5052400;28;20387;-79
2021/08/22 07:09:36;;;;;;;4.40;2.22;;;;;;;;;;5034999;28;20387;-80
2021/08/22 07:12:02;;;;;;;3.80;2.27;;;;;;;;;;5035146;28;20384;-78
2021/08/22 07:14:28;;;;;;;2.70;2.13;;;;;;;;;;5052337;28;20383;-79
2021/08/22 07:16:54;;;;;;;3.95;2.40;;;;;;;;;;5052370;28;20433;-81
2021/08/22 07:19:20;;;;;;;2.88;2.50;;;;;;;;;;5055149;28;20376;-81
2021/08/22 07:21:46;;;;;;;3.05;2.63;;;;;;;;;;5043397;28;20460;-80
2021/08/22 07:24:13;;;;;;;2.83;2.50;;;;;;;;;;5063003;28;20376;-80
2021/08/22 07:26:40;;;;;;;2.73;2.50;;;;;;;;;;5059299;28;20530;-78
2021/08/22 07:29:05;;;;;;;4.50;2.30;;;;;;;;;;5043863;28;20445;-80
2021/08/22 07:31:32;;;;;;;3.22;2.10;;;;;;;;;;5062323;28;20805;-80
2021/08/22 07:33:59;;;;;;;2.47;2.20;;;;;;;;;;5060836;28;20364;-79
2021/08/22 07:36:25;;;;;;;3.85;2.55;;;;;;;;;;5063617;28;20463;-82
2021/08/22 07:38:51;;;;;;;3.67;2.45;;;;;;;;;;5061538;28;20868;-83
2021/08/22 07:41:17;;;;;;;4.20;2.40;;;;;;;;;;5058119;28;20378;-78
2021/08/22 07:43:43;;;;;;;3.63;2.47;;;;;;;;;;5062605;28;20864;-80
2021/08/22 07:46:09;;;;;;;3.17;2.20;;;;;;;;;;5040630;28;20752;-82
2021/08/22 07:48:35;;;;;;;4.10;2.20;;;;;;;;;;5058995;28;20923;-81
2021/08/22 07:51:01;;;;;;;2.53;2.20;;;;;;;;;;5061428;28;20377;-79
2021/08/22 07:53:27;;;;;;;4.55;2.25;;;;;;;;;;5060281;28;20784;-78
2021/08/22 07:55:53;;;;;;;3.95;2.10;;;;;;;;;;5056489;28;20403;-81
2021/08/22 07:58:19;;;;;;;2.33;2.10;;;;;;;;;;5061774;28;20440;-80
2021/08/22 08:00:45;;;;;;;3.90;2.30;;;;;;;;;;5061997;28;20866;-82
2021/08/22 08:03:12;;;;;;;3.37;2.23;;;;;;;;;;5042132;28;20406;-78
2021/08/22 08:05:38;;;;;;;3.38;2.22;;;;;;;;;;5059606;28;20371;-81
2021/08/22 08:08:04;;;;;;;3.35;2.15;;;;;;;;;;5039207;28;20379;-80
2021/08/22 08:10:30;;;;;;;4.45;2.35;;;;;;;;;;5050566;28;20471;-79
2021/08/22 08:12:56;;;;;;;4.75;2.20;;;;;;;;;;5032631;28;20457;-81
2021/08/22 08:15:23;;;;;;;3.92;2.45;;;;;;;;;;5061389;28;20479;-80
2021/08/22 08:17:50;;;;;;;4.67;2.07;;;;;;;;;;5037943;28;20394;-81
2021/08/22 08:20:16;;;;;;;2.35;2.00;;;;;;;;;;5039082;28;20407;-79
2021/08/22 08:22:42;;;;;;;2.50;2.17;;;;;;;;;;5040319;28;20498;-79
2021/08/22 08:25:08;;;;;;;2.67;2.35;;;;;;;;;;5037536;28;20501;-79
2021/08/22 08:27:34;;;;;;;3.10;2.15;;;;;;;;;;5040266;28;20521;-82
2021/08/22 08:30:00;;;;;;;3.47;1.93;;;;;;;;;;5039459;28;22405;-80
2021/08/22 08:32:26;;;;;;;3.05;2.08;;;;;;;;;;5040660;28;21203;-78
2021/08/22 08:34:51;;;;;;;3.63;2.15;;;;;;;;;;5038658;28;20427;-81
2021/08/22 08:37:17;;;;;;;3.40;2.10;;;;;;;;;;5041578;28;20396;-80
2021/08/22 08:39:43;;;;;;;5.23;2.40;;;;;;;;;;5040900;28;20378;-80
2021/08/22 08:42:21;;;;;;;5.40;2.40;;;;;;;;;;5030188;28;20412;-81
2021/08/22 08:44:48;;;;;;;7.57;2.40;;;;;;;;;;5042063;28;20512;-83
2021/08/22 08:47:17;;;;;;;4.22;2.60;;;;;;;;;;5042709;28;20400;-80
2021/08/22 08:49:49;;;;;;;4.77;2.70;;;;;;;;;;5057420;28;20404;-81
2021/08/22 08:52:29;;;;;;;3.90;2.35;;;;;;;;;;5039656;28;20401;-83
2021/08/22 08:55:02;;;;;;;4.40;2.30;;;;;;;;;;5053392;28;20454;-80
2021/08/22 08:57:30;;;;;;;4.45;2.60;;;;;;;;;;5056545;28;20393;-80
2021/08/22 08:59:56;;;;;;;3.90;2.30;;;;;;;;;;5066008;28;20382;-79
2021/08/22 09:02:22;;;;;;;3.45;2.40;;;;;;;;;;5060199;28;20398;-81
2021/08/22 09:04:51;;;;;;;3.57;2.37;;;;;;;;;;5038961;28;20889;-80
2021/08/22 09:07:34;;;;;;;3.08;2.30;;;;;;;;;;5039212;28;20383;-79
2021/08/22 09:10:18;;;;;;;3.08;2.42;;;;;;;;;;5038478;28;20457;-80
2021/08/22 09:13:03;;;;;;;2.97;2.20;;;;;;;;;;5040866;28;20390;-81
2021/08/22 09:15:48;;;;;;;3.63;2.50;;;;;;;;;;5038967;28;20381;-82
2021/08/22 09:18:19;;;;;;;4.30;2.97;;;;;;;;;;5061680;28;20374;-80
2021/08/22 09:21:04;;;;;;;4.28;2.40;;;;;;;;;;5057581;28;20379;-80
2021/08/22 09:23:30;;;;;;;2.65;2.45;;;;;;;;;;5056303;28;20405;-82
2021/08/22 09:26:35;;;;;;;4.32;2.95;;;;;;;;;;5038719;28;20860;-80
2021/08/22 09:29:19;;;;;;;3.90;3.00;;;;;;;;;;5018296;28;20471;-81
2021/08/22 09:31:57;;;;;;;4.30;2.63;;;;;;;;;;5001906;28;20381;-80
2021/08/22 09:34:25;;;;;;;3.35;3.05;;;;;;;;;;5047540;28;20374;-82
2021/08/22 09:37:09;;;;;;;3.28;2.70;;;;;;;;;;5065350;28;20392;-80
2021/08/22 09:39:54;;;;;;;3.92;2.90;;;;;;;;;;5036713;28;20484;-83
2021/08/22 09:42:39;;;;;;;3.07;2.77;;;;;;;;;;5048915;28;20403;-81
2021/08/22 09:45:23;;;;;;;3.20;2.75;;;;;;;;;;5049367;28;20379;-81
2021/08/22 09:48:08;;;;;;;2.95;2.70;;;;;;;;;;5049321;28;20375;-82
2021/08/22 09:50:34;;;;;;;3.17;2.88;;;;;;;;;;5048585;28;20460;-81
2021/08/22 09:53:19;;;;;;;4.30;3.00;;;;;;;;;;5051771;28;20395;-80
2021/08/22 09:56:04;;;;;;;4.63;3.30;;;;;;;;;;5030576;28;20953;-81
2021/08/22 09:58:33;;;;;;;3.35;3.05;;;;;;;;;;5049135;28;20368;-81
2021/08/22 10:01:17;;;;;;;10.43;2.88;;;;;;;;;;5048521;28;20387;-81
2021/08/22 10:03:46;;;;;;;5.00;3.30;;;;;;;;;;5049245;28;20407;-79
2021/08/22 10:06:21;;;;;;;3.58;3.00;;;;;;;;;;5039099;28;20370;-82
2021/08/22 10:08:51;;;;;;;4.63;3.10;;;;;;;;;;5050526;28;20370;-82
2021/08/22 10:11:20;;;;;;;3.45;3.15;;;;;;;;;;5051887;28;20384;-79
2021/08/22 10:13:46;;;;;;;4.03;3.03;;;;;;;;;;5049090;28;20442;-82
2021/08/22 10:16:12;;;;;;;5.45;3.38;;;;;;;;;;5048842;28;20408;-82
2021/08/22 10:18:38;;;;;;;8.63;3.10;;;;;;;;;;5051057;28;20388;-82
2021/08/22 10:21:07;;;;;;;5.35;2.97;;;;;;;;;;5066212;28;20390;-82
2021/08/22 10:23:38;;;;;;;5.25;3.75;;;;;;;;;;5060153;28;20406;-80
2021/08/22 10:26:04;;;;;;;6.18;3.38;;;;;;;;;;5036749;28;20391;-78
2021/08/22 10:28:46;;;;;;;3.92;3.20;;;;;;;;;;5059743;28;20426;-81
2021/08/22 10:31:12;;;;;;;3.40;3.10;;;;;;;;;;5058608;28;20388;-82
2021/08/22 10:34:10;;;;;;;3.20;2.90;;;;;;;;;;5060631;28;20393;-81
2021/08/22 10:36:36;;;;;;;3.38;2.80;;;;;;;;;;5047996;28;20413;-81
2021/08/22 10:39:27;;;;;;;5.75;3.00;;;;;;;;;;5040838;28;20884;-80
2021/08/22 10:41:54;;;;;;;7.90;3.30;;;;;;;;;;5058855;28;20383;-80
2021/08/22 10:44:35;;;;;;;4.85;2.85;;;;;;;;;;5042291;28;20384;-80
2021/08/22 10:47:02;;;;;;;4.75;3.00;;;;;;;;;;5044574;28;20391;-81
2021/08/22 10:49:46;;;;;;;4.03;3.08;;;;;;;;;;5061015;28;20401;-80
2021/08/22 10:52:32;;;;;;;4.07;3.10;;;;;;;;;;5066349;28;20787;-82
2021/08/22 10:55:17;;;;;;;4.00;3.30;;;;;;;;;;5056655;28;20849;-81
2021/08/22 10:57:47;;;;;;;9.40;4.13;;;;;;;;;;5052618;28;20875;-83
2021/08/22 11:00:25;;;;;;;7.32;4.43;;;;;;;;;;5046504;28;20788;-83
2021/08/22 11:03:18;;;;;;;4.80;3.85;;;;;;;;;;5048605;28;20390;-82
2021/08/22 11:05:44;;;;;;;8.73;4.88;;;;;;;;;;5059064;28;20398;-80
2021/08/22 11:08:12;;;;;;;8.88;4.88;;;;;;;;;;5054908;28;20433;-81
2021/08/22 11:10:39;;;;;;;6.47;5.28;;;;;;;;;;5049916;28;20497;-82
2021/08/22 11:13:05;;;;;;;6.77;5.60;;;;;;;;;;5061649;28;20439;-81
2021/08/22 11:15:31;;;;;;;6.63;4.93;;;;;;;;;;5041439;28;20407;-79
2021/08/22 11:17:58;;;;;;;6.57;4.95;;;;;;;;;;5056296;28;20480;-81
2021/08/22 11:20:29;;;;;;;8.18;5.78;;;;;;;;;;5041524;28;20388;-79
2021/08/22 11:23:08;;;;;;;7.53;6.13;;;;;;;;;;5058927;28;20418;-79
2021/08/22 11:25:35;;;;;;;9.93;7.45;;;;;;;;;;5058534;28;20370;-81
2021/08/22 11:28:05;;;;;;;6.63;5.78;;;;;;;;;;5069800;28;20436;-80
2021/08/22 11:30:31;;;;;;;8.60;6.15;;;;;;;;;;5054846;28;20392;-79
2021/08/22 11:32:58;;;;;;;6.80;5.63;;;;;;;;;;5051190;28;20457;-79
2021/08/22 11:35:25;;;;;;;8.50;5.85;;;;;;;;;;5053902;28;20383;-80
2021/08/22 11:37:51;;;;;;;9.70;6.73;;;;;;;;;;5053418;28;20472;-83
2021/08/22 11:40:19;;;;;;;6.87;5.90;;;;;;;;;;5051158;28;20390;-79
2021/08/22 11:42:46;;;;;;;7.93;6.00;;;;;;;;;;5051787;28;20360;-80
2021/08/22 11:45:14;;;;;;;7.95;6.18;;;;;;;;;;5066544;28;20799;-79
2021/08/22 11:47:41;;;;;;;7.05;6.05;;;;;;;;;;5066860;28;20386;-81
2021/08/22 11:50:08;;;;;;;6.80;6.10;;;;;;;;;;5050203;28;20395;-80
2021/08/22 11:52:35;;;;;;;6.70;6.10;;;;;;;;;;5051609;28;20395;-79
2021/08/22 11:55:02;;;;;;;8.45;6.38;;;;;;;;;;5051611;28;20486;-82
2021/08/22 11:57:28;;;;;;;8.40;6.63;;;;;;;;;;5051373;28;20368;-80
2021/08/22 11:59:58;;;;;;;8.63;6.28;;;;;;;;;;5031523;28;20796;-79
2021/08/22 12:02:25;;;;;;;7.82;6.00;;;;;;;;;;5068462;28;20735;-81
2021/08/22 12:05:10;;;;;;;6.75;5.95;;;;;;;;;;5064516;28;20483;-78
2021/08/22 12:07:36;;;;;;;6.38;5.63;;;;;;;;;;5057917;28;20518;-78
2021/08/22 12:10:03;;;;;;;6.10;5.50;;;;;;;;;;5060938;28;20358;-80
2021/08/22 12:12:29;;;;;;;8.18;6.03;;;;;;;;;;5042005;28;20434;-82
2021/08/22 12:15:06;;;;;;;6.10;5.50;;;;;;;;;;5060255;28;20407;-81
2021/08/22 12:17:34;;;;;;;8.45;5.32;;;;;;;;;;5056066;28;20477;-80
2021/08/22 12:20:21;;;;;;;7.60;5.57;;;;;;;;;;5055350;28;20442;-81
2021/08/22 12:23:07;;;;;;;5.63;5.13;;;;;;;;;;5052821;28;20382;-78
2021/08/22 12:25:37;;;;;;;6.55;5.45;;;;;;;;;;5058984;28;20376;-80
2021/08/22 12:28:19;;;;;;;6.68;5.30;;;;;;;;;;5057182;28;20432;-80
2021/08/22 12:30:46;;;;;;;7.53;5.63;;;;;;;;;;5056895;28;20374;-80
2021/08/22 12:33:28;;;;;;;9.55;5.95;;;;;;;;;;5038922;28;20426;-78
2021/08/22 12:36:29;;;;;;;7.65;5.97;;;;;;;;;;5056632;28;20372;-78
2021/08/22 12:38:55;;;;;;;6.05;5.50;;;;;;;;;;4967212;28;20501;-79
2021/08/22 12:41:25;;;;;;;5.97;5.43;;;;;;;;;;5032914;28;20379;-80
2021/08/22 12:43:51;;;;;;;7.10;5.75;;;;;;;;;;5050441;28;20407;-77
2021/08/22 12:46:17;;;;;;;7.93;5.57;;;;;;;;;;5040812;28;20407;-79
2021/08/22 12:48:44;;;;;;;7.43;5.53;;;;;;;;;;5046059;28;20386;-78
2021/08/22 12:51:11;;;;;;;6.05;5.45;;;;;;;;;;5065431;28;20464;-79
2021/08/22 12:53:37;;;;;;;6.40;5.80;;;;;;;;;;5058864;28;20402;-80
2021/08/22 12:56:03;;;;;;;6.18;5.55;;;;;;;;;;5043357;28;20392;-79
2021/08/22 13:03:39;;;;;;;6.68;5.50;;;;;;;;;;5041204;28;20762;-82
2021/08/22 13:06:05;;;;;;;6.90;5.45;;;;;;;;;;5047125;28;20399;-80
2021/08/22 13:08:31;;;;;;;5.73;5.00;;;;;;;;;;5048036;28;20406;-81
2021/08/22 13:10:57;;;;;;;6.78;5.50;;;;;;;;;;5049567;28;20366;-82
2021/08/22 13:13:23;;;;;;;7.32;5.53;;;;;;;;;;5051005;28;20403;-81
2021/08/22 13:15:49;;;;;;;7.05;5.00;;;;;;;;;;5030815;28;20485;-79
2021/08/22 13:18:15;;;;;;;6.50;5.00;;;;;;;;;;5049398;28;20407;-79
2021/08/22 13:20:41;;;;;;;6.00;4.87;;;;;;;;;;5031493;28;20879;-80
2021/08/22 13:23:07;;;;;;;5.95;5.05;;;;;;;;;;5049889;28;20364;-81
2021/08/22 13:25:33;;;;;;;5.55;4.95;;;;;;;;;;5049375;28;20455;-80
2021/08/22 13:27:59;;;;;;;5.78;4.82;;;;;;;;;;5031020;28;20387;-79
2021/08/22 13:30:26;;;;;;;5.35;4.82;;;;;;;;;;5049699;28;20367;-80
2021/08/22 13:32:54;;;;;;;5.65;4.70;;;;;;;;;;5049326;28;20503;-80
2021/08/22 13:35:21;;;;;;;8.20;4.90;;;;;;;;;;5049790;28;20449;-80
2021/08/22 13:37:47;;;;;;;5.82;5.30;;;;;;;;;;5049697;28;20376;-79
2021/08/22 13:40:13;;;;;;;6.20;5.43;;;;;;;;;;5048329;28;20372;-79
2021/08/22 13:42:39;;;;;;;5.20;4.70;;;;;;;;;;5047888;28;20420;-79
2021/08/22 13:45:06;;;;;;;5.72;5.22;;;;;;;;;;5048855;28;20758;-82
2021/08/22 13:47:34;;;;;;;5.70;4.88;;;;;;;;;;5048300;28;20433;-83
2021/08/22 13:50:01;;;;;;;6.25;5.65;;;;;;;;;;5030122;28;20436;-79
2021/08/22 13:52:28;;;;;;;6.97;5.40;;;;;;;;;;5030804;28;20403;-79
2021/08/22 13:54:54;;;;;;;6.75;5.40;;;;;;;;;;5047714;28;20719;-82
2021/08/22 13:57:20;;;;;;;7.72;5.43;;;;;;;;;;5048530;28;20366;-78
2021/08/22 13:59:46;;;;;;;7.13;5.43;;;;;;;;;;5047510;28;20392;-79
2021/08/22 14:02:12;;;;;;;6.05;5.45;;;;;;;;;;5034395;28;20545;-83
2021/08/22 14:04:40;;;;;;;6.22;5.28;;;;;;;;;;5030089;28;20527;-82
2021/08/22 14:07:06;;;;;;;5.93;5.00;;;;;;;;;;5047639;28;20479;-79
2021/08/22 14:09:32;;;;;;;7.43;5.10;;;;;;;;;;5029103;28;20407;-80
2021/08/22 14:11:59;;;;;;;5.70;5.03;;;;;;;;;;5030933;28;20391;-79
2021/08/22 14:14:28;;;;;;;6.70;5.20;;;;;;;;;;5048617;28;20384;-80
2021/08/22 14:16:54;;;;;;;5.97;5.15;;;;;;;;;;5049261;28;20388;-82
2021/08/22 14:19:20;;;;;;;6.45;5.40;;;;;;;;;;5048563;28;20425;-79
2021/08/22 14:21:46;;;;;;;5.70;5.10;;;;;;;;;;5049359;28;20375;-80
2021/08/22 14:24:12;;;;;;;8.30;5.20;;;;;;;;;;5047671;28;20866;-80
2021/08/22 14:26:38;;;;;;;5.57;4.68;;;;;;;;;;5031543;28;20402;-79
2021/08/22 14:29:04;;;;;;;5.57;5.05;;;;;;;;;;5047474;28;20412;-79
2021/08/22 14:31:31;;;;;;;5.82;5.03;;;;;;;;;;5047976;28;20395;-82
2021/08/22 14:33:57;;;;;;;7.70;5.40;;;;;;;;;;5048383;28;20403;-78
2021/08/22 14:36:23;;;;;;;7.18;5.15;;;;;;;;;;5047987;28;20364;-80
2021/08/22 14:38:49;;;;;;;5.22;4.60;;;;;;;;;;5030361;28;20387;-79
2021/08/22 14:41:15;;;;;;;6.75;4.88;;;;;;;;;;5049015;28;20409;-81
2021/08/22 14:43:41;;;;;;;5.77;5.17;;;;;;;;;;5048612;28;20385;-81
2021/08/22 14:46:07;;;;;;;5.63;5.10;;;;;;;;;;5047863;28;20357;-79
2021/08/22 14:48:33;;;;;;;5.20;4.70;;;;;;;;;;5030477;28;20395;-80
2021/08/22 14:51:03;;;;;;;5.78;4.97;;;;;;;;;;5042306;28;20380;-80
2021/08/22 14:53:31;;;;;;;5.28;4.75;;;;;;;;;;5044286;28;20450;-80
2021/08/22 14:55:56;;;;;;;6.53;5.50;;;;;;;;;;5045608;28;20998;-82