Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:33;;;;;;;33.95;14.38;;;;;;;15.07;82.59;100172.34;5134572;27;20091;-71
2021/08/14 00:02:59;;;;;;;31.45;13.45;;;;;;;15.03;82.61;100174.44;5134644;27;20050;-70
2021/08/14 00:05:24;;;;;;;26.15;13.70;;;;;;;14.98;82.86;100172.16;5134415;27;20471;-70
2021/08/14 00:07:50;;;;;;;31.08;14.32;;;;;;;14.95;82.93;100171.59;5134708;27;20042;-70
2021/08/14 00:10:16;;;;;;;31.65;14.85;;;;;;;14.90;83.19;100171.97;5134481;27;20414;-69
2021/08/14 00:12:42;;;;;;;30.73;14.25;;;;;;;14.85;83.42;100179.53;5138076;27;20114;-69
2021/08/14 00:15:08;;;;;;;29.25;14.27;;;;;;;14.80;83.53;100187.91;5143391;27;20134;-71
2021/08/14 00:17:35;;;;;;;30.33;14.48;;;;;;;14.76;83.59;100180.34;5133946;27;20039;-71
2021/08/14 00:20:03;;;;;;;30.20;14.53;;;;;;;14.73;83.75;100189.44;5139680;27;20492;-69
2021/08/14 00:22:30;;;;;;;41.58;16.08;;;;;;;14.69;83.79;100188.84;5141952;27;20042;-71
2021/08/14 00:24:55;;;;;;;32.05;16.58;;;;;;;14.65;83.97;100194.56;5140951;27;20047;-71
2021/08/14 00:27:21;;;;;;;38.95;16.98;;;;;;;14.63;84.26;100200.00;5133870;27;20047;-69
2021/08/14 00:29:47;;;;;;;31.50;16.42;;;;;;;14.60;84.32;100205.56;5133960;27;20100;-72
2021/08/14 00:32:12;;;;;;;40.10;17.02;;;;;;;14.60;84.19;100199.41;5133434;27;20041;-70
2021/08/14 00:34:38;;;;;;;37.40;18.10;;;;;;;14.57;84.28;100195.19;5133366;27;20047;-72
2021/08/14 00:37:04;;;;;;;33.20;17.67;;;;;;;14.51;84.48;100201.88;5133835;27;20426;-72
2021/08/14 00:39:30;;;;;;;37.35;17.40;;;;;;;14.50;84.64;100207.34;5115156;27;20057;-70
2021/08/14 00:41:55;;;;;;;34.17;16.38;;;;;;;14.46;84.88;100204.09;5133882;27;20504;-69
2021/08/14 00:44:21;;;;;;;32.40;16.48;;;;;;;14.46;84.82;100206.75;5133209;27;20514;-70
2021/08/14 00:46:47;;;;;;;34.60;17.10;;;;;;;14.44;84.95;100207.88;5133203;27;20055;-70
2021/08/14 00:49:13;;;;;;;33.67;17.85;;;;;;;14.43;84.76;100208.84;5115148;27;20417;-71
2021/08/14 00:51:41;;;;;;;40.47;19.92;;;;;;;14.38;84.97;100212.72;5133219;27;20043;-70
2021/08/14 00:54:08;;;;;;;39.53;19.40;;;;;;;14.34;85.10;100210.44;5133461;27;20054;-69
2021/08/14 00:56:34;;;;;;;35.92;17.88;;;;;;;14.33;85.26;100206.09;5133335;27;20039;-70
2021/08/14 00:59:00;;;;;;;37.40;17.15;;;;;;;14.31;85.30;100208.91;5115067;27;20050;-70
2021/08/14 01:01:25;;;;;;;32.30;16.92;;;;;;;14.29;85.44;100210.84;5133189;27;20047;-69
2021/08/14 01:03:53;;;;;;;34.90;16.83;;;;;;;14.29;85.32;100208.16;5133126;27;20047;-70
2021/08/14 01:06:20;;;;;;;36.75;17.25;;;;;;;14.28;85.29;100208.31;5133084;27;20039;-70
2021/08/14 01:08:49;;;;;;;32.50;16.27;;;;;;;14.28;85.41;100206.50;5133369;27;20099;-70
2021/08/14 01:11:15;;;;;;;30.65;15.70;;;;;;;14.27;85.37;100204.81;5132899;27;20380;-69
2021/08/14 01:13:42;;;;;;;37.78;16.27;;;;;;;14.22;85.34;100197.22;5133029;27;20046;-69
2021/08/14 01:16:08;;;;;;;34.75;16.27;;;;;;;14.22;85.37;100196.38;5140289;27;20718;-69
2021/08/14 01:18:44;;;;;;;30.45;16.08;;;;;;;14.21;85.64;100200.84;5151486;27;20045;-70
2021/08/14 01:21:16;;;;;;;36.53;15.90;;;;;;;14.19;85.60;100205.47;5133039;27;20404;-69
2021/08/14 01:23:42;;;;;;;28.50;15.65;;;;;;;14.17;85.47;100204.75;5132576;27;20042;-68
2021/08/14 01:26:09;;;;;;;31.33;15.75;;;;;;;14.14;85.40;100204.97;5132725;27;20047;-70
2021/08/14 01:28:36;;;;;;;34.33;15.75;;;;;;;14.14;85.37;100214.78;5132583;27;20035;-69
2021/08/14 01:31:06;;;;;;;36.05;17.95;;;;;;;14.11;85.50;100215.06;5142156;27;20044;-70
2021/08/14 01:33:38;;;;;;;36.90;17.00;;;;;;;14.08;85.93;100211.69;5152933;27;20043;-73
2021/08/14 01:36:05;;;;;;;40.25;16.23;;;;;;;14.08;86.17;100217.00;5153428;27;20410;-69
2021/08/14 01:38:30;;;;;;;37.85;18.02;;;;;;;14.07;86.15;100209.97;5153240;27;20038;-74
2021/08/14 01:40:56;;;;;;;34.15;15.55;;;;;;;14.07;86.31;100214.47;5153380;27;20064;-72
2021/08/14 01:43:22;;;;;;;39.55;16.23;;;;;;;14.03;86.34;100219.19;5153170;27;20042;-71
2021/08/14 01:45:48;;;;;;;30.20;15.57;;;;;;;13.99;86.50;100209.75;5153534;27;20391;-71
2021/08/14 01:48:15;;;;;;;42.45;16.05;;;;;;;13.95;86.58;100216.31;5153316;27;20057;-70
2021/08/14 01:50:41;;;;;;;36.65;16.27;;;;;;;13.96;86.69;100211.88;5152888;27;20063;-71
2021/08/14 01:53:06;;;;;;;38.38;16.23;;;;;;;13.93;86.73;100218.25;5153228;27;20046;-71
2021/08/14 01:55:32;;;;;;;38.08;16.00;;;;;;;13.90;86.82;100216.69;5153110;27;20095;-74
2021/08/14 01:57:58;;;;;;;38.75;15.88;;;;;;;13.90;87.02;100223.84;5152906;27;20081;-72
2021/08/14 02:00:24;;;;;;;36.15;16.55;;;;;;;13.90;87.20;100223.84;5151400;27;20144;-71
2021/08/14 02:02:50;;;;;;;37.28;16.50;;;;;;;13.91;86.74;100217.56;5134070;27;20046;-72
2021/08/14 02:05:16;;;;;;;30.92;15.30;;;;;;;13.93;86.92;100217.41;5132005;27;20046;-71
2021/08/14 02:07:42;;;;;;;38.80;17.48;;;;;;;13.92;86.70;100211.28;5132207;28;20043;-70
2021/08/14 02:10:09;;;;;;;33.17;16.10;;;;;;;13.93;86.43;100217.41;5113846;28;20142;-71
2021/08/14 02:12:35;;;;;;;31.02;15.82;;;;;;;13.94;86.54;100214.63;5131887;28;20046;-71
2021/08/14 02:15:01;;;;;;;39.40;17.48;;;;;;;13.92;86.68;100221.91;5132567;27;20043;-70
2021/08/14 02:17:26;;;;;;;41.83;17.35;;;;;;;13.87;86.45;100221.44;5132533;28;20078;-74
2021/08/14 02:19:52;;;;;;;35.50;17.27;;;;;;;13.88;86.72;100221.31;5132952;28;20047;-71
2021/08/14 02:22:18;;;;;;;37.30;16.98;;;;;;;13.90;86.91;100218.53;5132661;27;20054;-74
2021/08/14 02:24:43;;;;;;;33.58;16.58;;;;;;;13.89;86.76;100222.16;5132176;28;20646;-73
2021/08/14 02:27:09;;;;;;;35.53;16.08;;;;;;;13.87;86.65;100216.13;5132617;28;20122;-69
2021/08/14 02:29:35;;;;;;;37.10;16.73;;;;;;;13.85;86.76;100215.41;5132170;27;20495;-75
2021/08/14 02:32:01;;;;;;;32.13;16.83;;;;;;;13.86;86.71;100212.59;5132282;28;20484;-72
2021/08/14 02:34:27;;;;;;;43.78;17.33;;;;;;;13.87;86.87;100216.13;5132560;28;20115;-72
2021/08/14 02:36:53;;;;;;;41.58;18.45;;;;;;;13.88;86.58;100218.66;5113902;28;20043;-71
2021/08/14 02:39:19;;;;;;;34.10;17.30;;;;;;;13.91;86.71;100220.22;5132100;28;20423;-71
2021/08/14 02:41:45;;;;;;;41.10;18.20;;;;;;;13.93;86.65;100223.56;5132083;27;20050;-69
2021/08/14 02:44:11;;;;;;;44.72;18.90;;;;;;;13.95;86.62;100226.13;5133315;27;20126;-70
2021/08/14 02:46:36;;;;;;;41.80;20.10;;;;;;;13.96;86.70;100223.34;5135820;27;20543;-71
2021/08/14 02:49:02;;;;;;;46.55;19.98;;;;;;;13.98;86.64;100217.88;5136096;27;20039;-70
2021/08/14 02:51:28;;;;;;;48.75;21.05;;;;;;;14.00;86.42;100230.06;5135638;27;20103;-69
2021/08/14 02:53:54;;;;;;;47.75;20.98;;;;;;;14.03;86.64;100216.53;5136022;27;20542;-69
2021/08/14 02:56:19;;;;;;;48.13;21.13;;;;;;;14.03;86.17;100211.22;5136175;27;20207;-70
2021/08/14 02:58:45;;;;;;;46.25;21.02;;;;;;;14.05;86.16;100216.41;5135814;27;20039;-71
2021/08/14 03:01:11;;;;;;;50.28;21.75;;;;;;;14.10;86.06;100218.69;5135876;27;20421;-72
2021/08/14 03:03:37;;;;;;;44.33;20.95;;;;;;;14.10;85.97;100224.84;5135619;27;20046;-71
2021/08/14 03:06:02;;;;;;;43.03;20.52;;;;;;;14.13;85.76;100219.28;5139520;27;20057;-72
2021/08/14 03:08:28;;;;;;;46.42;20.05;;;;;;;14.14;85.45;100214.78;5154628;27;20501;-73
2021/08/14 03:10:54;;;;;;;41.15;19.98;;;;;;;14.19;85.47;100217.91;5138802;27;20582;-72
2021/08/14 03:13:20;;;;;;;44.00;19.42;;;;;;;14.24;85.33;100226.34;5143471;27;20070;-74
2021/08/14 03:15:45;;;;;;;40.95;18.60;;;;;;;14.29;85.19;100224.13;5146801;27;20022;-72
2021/08/14 03:18:11;;;;;;;40.70;18.05;;;;;;;14.37;84.91;100226.19;5144449;27;20544;-73
2021/08/14 03:20:37;;;;;;;32.58;17.02;;;;;;;14.44;84.66;100224.66;5139975;27;20082;-70
2021/08/14 03:23:03;;;;;;;40.35;17.73;;;;;;;14.52;84.38;100219.53;5135357;27;20089;-69
2021/08/14 03:25:29;;;;;;;40.08;18.63;;;;;;;14.61;84.13;100225.06;5135360;27;20063;-71
2021/08/14 03:27:55;;;;;;;39.83;17.13;;;;;;;14.67;83.98;100228.06;5135491;27;20039;-72
2021/08/14 03:30:20;;;;;;;41.10;18.00;;;;;;;14.77;83.45;100227.31;5135260;27;20039;-71
2021/08/14 03:32:47;;;;;;;33.42;17.38;;;;;;;14.89;83.28;100231.53;5134972;27;20050;-73
2021/08/14 03:35:14;;;;;;;34.15;16.95;;;;;;;14.94;82.76;100234.69;5134956;27;20377;-73
2021/08/14 03:37:40;;;;;;;35.63;16.63;;;;;;;15.00;82.68;100231.47;5134918;27;20134;-75
2021/08/14 03:40:07;;;;;;;32.25;15.73;;;;;;;15.09;82.29;100231.63;5135042;27;20285;-75
2021/08/14 03:42:33;;;;;;;37.97;16.85;;;;;;;15.15;82.07;100239.09;5134938;27;20066;-73
2021/08/14 03:44:59;;;;;;;41.35;17.15;;;;;;;15.19;81.87;100237.88;5134678;27;20130;-70
2021/08/14 03:47:25;;;;;;;40.50;17.88;;;;;;;15.26;81.73;100232.84;5153452;27;20050;-73
2021/08/14 03:49:51;;;;;;;40.80;18.65;;;;;;;15.33;81.33;100237.47;5155180;27;20035;-72
2021/08/14 03:52:16;;;;;;;38.58;18.98;;;;;;;15.43;81.06;100239.34;5155081;27;20042;-74
2021/08/14 03:54:43;;;;;;;36.17;18.20;;;;;;;15.51;80.83;100245.69;5155210;27;20034;-72
2021/08/14 03:57:09;;;;;;;35.03;18.45;;;;;;;15.58;80.59;100243.31;5155522;27;20043;-74
2021/08/14 03:59:35;;;;;;;43.90;19.45;;;;;;;15.65;80.36;100238.25;5155135;27;20099;-74
2021/08/14 04:02:01;;;;;;;34.15;16.48;;;;;;;15.74;80.28;100244.59;5155170;27;20395;-73
2021/08/14 04:04:27;;;;;;;36.88;17.02;;;;;;;15.79;79.60;100247.72;5155500;27;20042;-73
2021/08/14 04:06:54;;;;;;;50.00;18.55;;;;;;;15.87;79.39;100242.53;5151118;27;20054;-74
2021/08/14 04:09:19;;;;;;;30.88;16.00;;;;;;;16.00;79.03;100248.47;5155473;27;20038;-76
2021/08/14 04:11:45;;;;;;;28.23;15.25;;;;;;;16.14;78.51;100247.19;5137383;27;20046;-72
2021/08/14 04:14:11;;;;;;;31.58;16.20;;;;;;;16.24;78.31;100252.53;5144202;27;20034;-72
2021/08/14 04:16:37;;;;;;;32.08;16.15;;;;;;;16.33;78.05;100253.50;5175548;27;20514;-73
2021/08/14 04:19:03;;;;;;;30.52;16.30;;;;;;;16.52;77.72;100251.81;5175335;27;20070;-74
2021/08/14 04:21:30;;;;;;;30.92;15.43;;;;;;;17.84;75.66;100248.22;5175914;27;20057;-75
2021/08/14 04:23:55;;;;;;;27.67;14.45;;;;;;;19.78;68.32;100257.03;5175874;27;20030;-73
2021/08/14 04:26:21;;;;;;;25.73;13.55;;;;;;;20.91;63.20;100249.34;5175861;27;20383;-74
2021/08/14 04:28:47;;;;;;;23.10;13.57;;;;;;;21.88;59.40;100245.59;5175720;27;20046;-74
2021/08/14 04:31:13;;;;;;;21.00;12.63;;;;;;;23.22;57.01;100247.81;5175884;27;20042;-70
2021/08/14 04:33:38;;;;;;;26.92;14.20;;;;;;;24.48;52.85;100243.97;5175892;27;20374;-74
2021/08/14 04:36:04;;;;;;;20.90;12.38;;;;;;;25.42;50.07;100244.59;5154906;27;20039;-73
2021/08/14 04:38:30;;;;;;;24.17;12.23;;;;;;;26.18;48.21;100237.28;5153478;27;20494;-75
2021/08/14 04:40:56;;;;;;;26.63;13.48;;;;;;;27.19;45.58;100244.31;5153625;27;20129;-76
2021/08/14 04:43:21;;;;;;;21.65;11.93;;;;;;;28.09;43.36;100237.19;5153771;27;20048;-72
2021/08/14 04:45:47;;;;;;;24.00;11.65;;;;;;;29.08;40.97;100239.22;5153484;27;20046;-73
2021/08/14 04:48:13;;;;;;;22.25;11.00;;;;;;;29.76;39.36;100240.09;5153139;27;20463;-73
2021/08/14 04:50:39;;;;;;;27.92;12.23;;;;;;;30.15;38.09;100240.56;5153084;27;20387;-72
2021/08/14 04:53:04;;;;;;;20.33;11.27;;;;;;;30.90;37.20;100240.97;5153685;27;20065;-76
2021/08/14 04:55:30;;;;;;;21.63;12.15;;;;;;;30.78;35.93;100251.06;5153936;27;20054;-74
2021/08/14 04:57:56;;;;;;;22.10;12.50;;;;;;;31.26;36.07;100247.22;5153272;27;20077;-72
2021/08/14 05:00:22;;;;;;;24.23;11.82;;;;;;;31.65;35.11;100241.19;5154122;27;20047;-72
2021/08/14 05:02:47;;;;;;;20.48;11.48;;;;;;;31.99;34.91;100234.94;5153995;27;20043;-73
2021/08/14 05:05:13;;;;;;;23.60;11.85;;;;;;;32.76;33.36;100238.13;5154250;27;20046;-73
2021/08/14 05:07:39;;;;;;;20.03;11.57;;;;;;;32.92;32.43;100237.25;5153593;27;20082;-79
2021/08/14 05:10:05;;;;;;;24.37;12.30;;;;;;;32.74;32.88;100241.09;5153833;27;20163;-72
2021/08/14 05:12:31;;;;;;;22.58;11.85;;;;;;;33.18;32.04;100234.84;5154114;27;20039;-78
2021/08/14 05:14:57;;;;;;;18.57;11.27;;;;;;;33.85;30.87;100233.69;5153875;27;20054;-73
2021/08/14 05:17:22;;;;;;;20.03;11.10;;;;;;;34.23;29.94;100243.91;5152795;27;20030;-73
2021/08/14 05:19:48;;;;;;;25.50;16.97;;;;;;;34.21;29.65;100238.69;5152848;27;20035;-73
2021/08/14 05:22:14;;;;;;;25.87;11.73;;;;;;;33.84;30.55;100240.28;5152612;27;20042;-75
2021/08/14 05:24:39;;;;;;;22.73;11.50;;;;;;;34.34;30.15;100249.28;5152817;27;20271;-78
2021/08/14 05:27:05;;;;;;;19.13;10.50;;;;;;;34.35;29.57;100239.91;5153147;27;20046;-75
2021/08/14 05:29:31;;;;;;;25.27;11.45;;;;;;;35.18;28.48;100243.19;5153476;27;20074;-78
2021/08/14 05:31:57;;;;;;;22.33;12.67;;;;;;;34.25;28.90;100241.75;5152654;27;20087;-78
2021/08/14 05:34:22;;;;;;;25.00;11.33;;;;;;;35.04;28.49;100242.00;5152917;27;20046;-75
2021/08/14 05:36:48;;;;;;;21.10;10.55;;;;;;;36.02;27.58;100240.38;5152584;27;20042;-73
2021/08/14 05:39:14;;;;;;;16.77;9.87;;;;;;;36.93;26.28;100234.22;5152467;27;20057;-75
2021/08/14 05:41:42;;;;;;;23.23;10.50;;;;;;;37.64;25.95;100242.47;5152516;27;20268;-77
2021/08/14 05:44:07;;;;;;;22.15;10.75;;;;;;;37.81;25.28;100240.16;5152545;27;20175;-72
2021/08/14 05:46:33;;;;;;;25.23;10.65;;;;;;;38.66;24.26;100238.03;5151940;27;20138;-73
2021/08/14 05:48:59;;;;;;;17.63;9.27;;;;;;;39.03;23.94;100235.69;5152477;27;20176;-73
2021/08/14 05:51:25;;;;;;;18.70;9.75;;;;;;;39.77;23.00;100238.03;5151961;27;20126;-78
2021/08/14 05:53:51;;;;;;;;;;;;;;;39.29;22.84;100238.16;5152530;27;20478;-74
2021/08/14 05:56:17;;;;;;;16.52;10.27;;;;;;;38.63;22.74;100237.78;5152282;27;19952;-76
2021/08/14 05:58:42;;;;;;;18.13;9.63;;;;;;;38.87;22.95;100231.47;5152117;27;20038;-74
2021/08/14 06:01:09;;;;;;;16.90;9.85;;;;;;;39.04;22.70;100236.53;5152055;27;20047;-75
2021/08/14 06:03:35;;;;;;;22.20;10.30;;;;;;;39.25;22.27;100232.38;5152020;27;20038;-82
2021/08/14 06:06:02;;;;;;;17.75;9.00;;;;;;;39.34;22.50;100235.31;5135063;27;20179;-77
2021/08/14 06:08:28;;;;;;;16.38;9.70;;;;;;;39.54;21.85;100244.44;5153643;27;20038;-79
2021/08/14 06:10:54;;;;;;;12.98;8.85;;;;;;;39.10;22.07;100244.44;5153486;27;20035;-76
2021/08/14 06:13:19;;;;;;;20.15;9.38;;;;;;;39.03;22.67;100243.97;5153553;27;20039;-76
2021/08/14 06:15:45;;;;;;;18.38;8.35;;;;;;;38.87;22.41;100242.53;5153392;27;20083;-73
2021/08/14 06:18:11;;;;;;;12.93;7.90;;;;;;;39.93;21.10;100241.38;5146782;27;20487;-74
2021/08/14 06:20:37;;;;;;;;;;;;;;;39.73;21.68;100238.94;5156310;27;20034;-74
2021/08/14 06:23:03;;;;;;;13.07;8.02;;;;;;;38.96;22.16;100240.78;5156806;27;20378;-74
2021/08/14 06:25:29;;;;;;;15.45;8.05;;;;;;;39.53;21.07;100245.56;5158045;27;20041;-79
2021/08/14 06:27:56;;;;;;;14.00;7.40;;;;;;;38.32;22.30;100244.47;5157208;27;20070;-76
2021/08/14 06:30:21;;;;;;;11.70;7.13;;;;;;;38.22;22.18;100246.47;5137855;27;20084;-75
2021/08/14 06:32:47;;;;;;;11.75;7.53;;;;;;;38.79;21.75;100244.81;5157500;27;20522;-76
2021/08/14 06:35:13;;;;;;;11.82;7.00;;;;;;;40.23;20.48;100243.97;5157104;27;20050;-77
2021/08/14 06:37:43;;;;;;;15.40;6.82;;;;;;;41.53;18.72;100231.97;5156770;27;20117;-73
2021/08/14 06:40:10;;;;;;;11.80;6.50;;;;;;;42.46;18.51;100232.44;5156976;27;20054;-77
2021/08/14 06:42:36;;;;;;;15.05;7.75;;;;;;;41.21;19.01;100228.22;5156804;27;20042;-75
2021/08/14 06:45:02;;;;;;;;;;;;;;;39.03;21.31;100229.34;5157614;27;20047;-77
2021/08/14 06:47:28;;;;;;;17.23;8.32;;;;;;;38.44;22.40;100229.44;5157126;27;19923;-74
2021/08/14 06:49:53;;;;;;;16.00;9.82;;;;;;;38.47;22.64;100235.19;5156671;27;20141;-74
2021/08/14 06:52:19;;;;;;;15.75;7.63;;;;;;;38.51;22.03;100227.97;5157040;27;20038;-75
2021/08/14 06:54:45;;;;;;;12.77;5.80;;;;;;;38.21;21.12;100231.81;5157077;27;20049;-77
2021/08/14 06:57:11;;;;;;;13.30;5.88;;;;;;;38.08;21.43;100225.00;5152955;27;20051;-75
2021/08/14 06:59:37;;;;;;;9.68;6.13;;;;;;;38.40;21.62;100223.66;5153862;27;20117;-80
2021/08/14 07:02:05;;;;;;;9.50;5.88;;;;;;;38.89;20.25;100224.50;5137157;27;20046;-81
2021/08/14 07:04:31;;;;;;;15.38;7.95;;;;;;;38.19;20.75;100228.53;5144882;27;20031;-73
2021/08/14 07:06:57;;;;;;;11.38;6.03;;;;;;;38.73;19.67;100221.06;5156097;27;20551;-81
2021/08/14 07:09:22;;;;;;;8.00;4.90;;;;;;;38.97;20.23;100228.59;5155862;27;20074;-74
2021/08/14 07:11:49;;;;;;;11.82;5.70;;;;;;;37.87;20.70;100232.66;5155007;27;20051;-78
2021/08/14 07:14:15;;;;;;;15.75;7.78;;;;;;;39.23;20.42;100231.03;5155777;27;20079;-76
2021/08/14 07:16:41;;;;;;;;;;;;;;;40.78;18.20;100226.59;5156121;27;20082;-79
2021/08/14 07:19:07;;;;;;;12.48;5.30;;;;;;;40.32;18.16;100225.50;5137296;27;20391;-77
2021/08/14 07:21:32;;;;;;;9.55;6.00;;;;;;;39.07;19.26;100233.16;5155906;27;20046;-76
2021/08/14 07:23:58;;;;;;;14.05;6.10;;;;;;;39.14;18.96;100231.69;5156235;27;20071;-77
2021/08/14 07:26:24;;;;;;;10.65;6.18;;;;;;;38.78;19.92;100234.06;5156487;27;20046;-78
2021/08/14 07:28:50;;;;;;;12.82;6.35;;;;;;;38.54;19.58;100245.09;5156163;27;20042;-78
2021/08/14 07:31:15;;;;;;;;;;;;;;;38.75;18.95;100234.66;5156187;27;20043;-78
2021/08/14 07:33:41;;;;;;;12.75;6.05;;;;;;;38.49;19.00;100232.13;5156107;27;19974;-79
2021/08/14 07:36:08;;;;;;;12.80;6.40;;;;;;;38.56;19.08;100243.69;5156072;27;20043;-81
2021/08/14 07:38:34;;;;;;;9.32;5.65;;;;;;;38.22;19.09;100232.63;5156246;27;20042;-77
2021/08/14 07:41:00;;;;;;;;;;;;;;;37.07;20.22;100231.69;5156477;27;20057;-80
2021/08/14 07:43:26;;;;;;;9.68;5.47;;;;;;;37.87;19.95;100232.66;5155935;27;19919;-77
2021/08/14 07:45:51;;;;;;;8.15;5.97;;;;;;;38.79;19.17;100236.53;5155880;27;20499;-80
2021/08/14 07:48:17;;;;;;;12.13;7.00;;;;;;;40.32;18.31;100224.69;5156224;27;20082;-79
2021/08/14 07:50:43;;;;;;;7.57;5.57;;;;;;;40.79;17.71;100228.25;5155624;27;20165;-80
2021/08/14 07:53:08;;;;;;;;;;;;;;;41.37;16.22;100232.28;5156215;27;20405;-79
2021/08/14 07:55:34;;;;;;;10.27;6.00;;;;;;;41.75;16.21;100222.84;5155744;27;19922;-79
2021/08/14 07:58:01;;;;;;;19.38;8.20;;;;;;;40.39;17.49;100236.19;5155468;27;20039;-80
2021/08/14 08:00:27;;;;;;;11.77;7.72;;;;;;;39.77;18.02;100238.03;5137173;27;20038;-78
2021/08/14 08:02:53;;;;;;;14.57;6.38;;;;;;;40.85;17.99;100237.28;5155704;27;20173;-75
2021/08/14 08:05:19;;;;;;;;;;;;;;;40.37;17.21;100241.22;5156084;27;20543;-77
2021/08/14 08:07:45;;;;;;;35.53;10.02;;;;;;;38.09;20.02;100246.00;5155192;27;19915;-76
2021/08/14 08:10:13;;;;;;;13.65;7.15;;;;;;;36.19;21.37;100245.63;5155221;27;20419;-81
2021/08/14 08:12:39;;;;;;;16.15;8.60;;;;;;;34.26;23.13;100244.22;5137002;27;20060;-77
2021/08/14 08:15:07;;;;;;;19.73;9.00;;;;;;;35.59;22.57;100236.97;5136610;27;20043;-82
2021/08/14 08:17:33;;;;;;;17.02;9.88;;;;;;;37.64;20.63;100248.78;5155129;27;20039;-78
2021/08/14 08:19:59;;;;;;;;;;;;;;;39.48;18.32;100244.53;5155607;27;20075;-74
2021/08/14 08:22:25;;;;;;;10.73;5.85;;;;;;;39.94;17.67;100231.09;5155239;27;20028;-75
2021/08/14 08:24:51;;;;;;;10.32;7.20;;;;;;;39.18;17.79;100236.63;5136381;27;20506;-79
2021/08/14 08:27:16;;;;;;;12.50;6.03;;;;;;;38.26;19.24;100233.69;5155143;27;20043;-81
2021/08/14 08:29:42;;;;;;;26.25;15.43;;;;;;;39.74;18.14;100230.34;5155161;27;20054;-75
2021/08/14 08:32:09;;;;;;;11.55;6.70;;;;;;;38.54;18.65;100242.31;5155047;27;20045;-76
2021/08/14 08:34:35;;;;;;;15.00;7.93;;;;;;;38.26;19.22;100233.69;5154838;27;20045;-78
2021/08/14 08:37:01;;;;;;;9.77;6.53;;;;;;;38.58;19.36;100229.56;5154902;27;20042;-80
2021/08/14 08:39:28;;;;;;;15.32;8.43;;;;;;;39.60;18.08;100229.41;5155011;27;20046;-79
2021/08/14 08:41:56;;;;;;;14.55;7.15;;;;;;;39.96;17.22;100218.59;5153788;27;20068;-77
2021/08/14 08:44:22;;;;;;;12.20;6.18;;;;;;;39.83;17.34;100221.31;5154271;27;20053;-78
2021/08/14 08:46:48;;;;;;;13.43;7.57;;;;;;;39.90;17.94;100219.00;5154369;27;20076;-76
2021/08/14 08:49:14;;;;;;;;;;;;;;;40.26;16.93;100221.19;5155219;27;20045;-78
2021/08/14 08:51:40;;;;;;;12.88;7.07;;;;;;;38.52;18.02;100226.00;5154277;27;19918;-77
2021/08/14 08:54:06;;;;;;;9.45;5.05;;;;;;;37.94;18.15;100229.56;5154672;27;20567;-79
2021/08/14 08:56:32;;;;;;;9.35;6.00;;;;;;;38.81;18.28;100222.41;5136259;27;20659;-78
2021/08/14 08:58:58;;;;;;;14.55;8.18;;;;;;;40.28;16.50;100216.16;5154046;27;20039;-79
2021/08/14 09:01:23;;;;;;;11.65;7.70;;;;;;;40.97;16.37;100223.69;5136253;27;20490;-81
2021/08/14 09:03:49;;;;;;;9.13;6.20;;;;;;;41.07;16.52;100212.41;5154358;27;20047;-79
2021/08/14 09:06:17;;;;;;;9.60;6.45;;;;;;;41.35;15.78;100217.91;5154312;27;20049;-80
2021/08/14 09:09:07;;;;;;;13.55;6.22;;;;;;;40.31;16.10;100211.94;5154382;27;20046;-76
2021/08/14 09:11:33;;;;;;;12.20;6.15;;;;;;;38.18;18.52;100202.00;5154283;27;20043;-77
2021/08/14 09:14:05;;;;;;;15.80;7.07;;;;;;;36.01;21.03;100211.19;5135657;27;20054;-78
2021/08/14 09:16:31;;;;;;;14.25;7.40;;;;;;;35.72;21.76;100210.88;5153795;27;20034;-76
2021/08/14 09:19:01;;;;;;;11.20;5.40;;;;;;;36.26;20.82;100207.59;5153977;27;20099;-78
2021/08/14 09:21:30;;;;;;;10.48;6.82;;;;;;;37.89;19.69;100202.81;5154084;27;20511;-80
2021/08/14 09:23:56;;;;;;;14.00;6.80;;;;;;;39.48;17.86;100196.63;5153843;27;20091;-77
2021/08/14 09:26:22;;;;;;;10.43;6.25;;;;;;;39.44;17.87;100195.59;5154351;27;20050;-80
2021/08/14 09:29:05;;;;;;;14.95;6.75;;;;;;;39.30;17.48;100196.31;5153797;27;20074;-77
2021/08/14 09:31:50;;;;;;;9.75;6.00;;;;;;;40.27;16.48;100195.09;5153730;27;20044;-76
2021/08/14 09:34:17;;;;;;;8.80;6.32;;;;;;;40.87;15.55;100191.44;5154203;27;20042;-80
2021/08/14 09:36:43;;;;;;;7.00;5.30;;;;;;;41.27;15.49;100190.06;5153957;27;20050;-76
2021/08/14 09:39:09;;;;;;;11.70;6.40;;;;;;;40.94;14.29;100184.66;5153449;27;20038;-78
2021/08/14 09:41:35;;;;;;;11.13;5.35;;;;;;;39.47;15.27;100190.28;5154174;27;20050;-83
2021/08/14 09:44:02;;;;;;;12.55;6.38;;;;;;;39.63;15.47;100182.56;5153735;27;20380;-79
2021/08/14 09:46:42;;;;;;;8.48;5.38;;;;;;;40.53;14.34;100180.75;5154027;27;20070;-78
2021/08/14 09:49:10;;;;;;;13.32;6.55;;;;;;;40.80;14.90;100181.91;5154019;27;20180;-77
2021/08/14 09:51:36;;;;;;;8.93;5.70;;;;;;;39.39;15.51;100179.88;5153805;27;20520;-76
2021/08/14 09:54:03;;;;;;;12.90;6.30;;;;;;;38.22;16.33;100180.16;5158602;27;20048;-83
2021/08/14 09:56:35;;;;;;;9.77;5.45;;;;;;;37.46;17.02;100178.53;5160718;27;20034;-75
2021/08/14 09:59:05;;;;;;;27.00;13.05;;;;;;;37.24;17.54;100179.72;5160343;27;20125;-77
2021/08/14 10:01:32;;;;;;;16.00;8.43;;;;;;;35.50;19.28;100173.41;5160777;27;20046;-77
2021/08/14 10:03:59;;;;;;;11.43;6.82;;;;;;;33.86;22.18;100177.72;5160336;27;20046;-77
2021/08/14 10:06:26;;;;;;;13.48;6.75;;;;;;;32.69;23.77;100176.09;5160457;27;20436;-79
2021/08/14 10:08:52;;;;;;;13.50;7.50;;;;;;;32.45;24.25;100182.88;5141934;27;20051;-76
2021/08/14 10:11:18;;;;;;;11.98;6.07;;;;;;;31.67;25.79;100183.53;5160597;27;20038;-82
2021/08/14 10:13:47;;;;;;;14.63;7.80;;;;;;;31.72;25.73;100178.13;5160215;27;20046;-79
2021/08/14 10:16:14;;;;;;;30.98;17.35;;;;;;;31.07;27.36;100174.72;5160511;27;20098;-78
2021/08/14 10:18:42;;;;;;;28.67;11.40;;;;;;;30.92;28.12;100177.91;5142071;27;20031;-76
2021/08/14 10:21:09;;;;;;;15.30;8.10;;;;;;;30.53;28.41;100180.34;5160213;27;20046;-75
2021/08/14 10:23:35;;;;;;;16.48;6.97;;;;;;;30.18;28.88;100180.06;5160596;27;20042;-77
2021/08/14 10:26:02;;;;;;;15.15;8.48;;;;;;;29.71;29.86;100169.06;5160603;27;20054;-75
2021/08/14 10:28:44;;;;;;;15.27;8.93;;;;;;;29.57;30.15;100178.47;5160035;27;20046;-78
2021/08/14 10:31:29;;;;;;;18.98;6.57;;;;;;;30.21;29.86;100165.13;5160239;27;20054;-76
2021/08/14 10:33:56;;;;;;;20.00;7.65;;;;;;;30.30;29.26;100171.06;5160471;27;20043;-78
2021/08/14 10:36:23;;;;;;;18.45;7.88;;;;;;;30.63;29.60;100170.47;5160281;27;20079;-75
2021/08/14 10:38:50;;;;;;;19.35;7.97;;;;;;;32.29;27.58;100166.22;5160048;27;20439;-73
2021/08/14 10:41:17;;;;;;;11.93;6.00;;;;;;;33.54;24.47;100159.28;5160429;27;20274;-78
2021/08/14 10:44:04;;;;;;;13.77;6.22;;;;;;;32.41;25.26;100166.13;5160328;27;20034;-77
2021/08/14 10:46:35;;;;;;;14.43;6.32;;;;;;;31.70;27.26;100169.34;5159990;27;20471;-74
2021/08/14 10:49:02;;;;;;;12.68;6.22;;;;;;;31.57;26.75;100165.00;5160143;27;20091;-76
2021/08/14 10:52:03;;;;;;;11.53;5.80;;;;;;;31.20;26.91;100160.72;5159848;27;20499;-76
2021/08/14 10:54:33;;;;;;;14.52;6.82;;;;;;;30.46;27.66;100164.88;5055593;28;20049;-77
2021/08/14 10:57:09;;;;;;;14.70;6.95;;;;;;;30.35;28.89;100152.06;5055651;28;20615;-79
2021/08/14 10:59:38;;;;;;;20.52;9.98;;;;;;;30.15;29.04;100157.88;5055756;28;20506;-75
2021/08/14 11:02:06;;;;;;;22.15;8.02;;;;;;;30.30;30.02;100151.97;5055359;28;20102;-76
2021/08/14 11:04:34;;;;;;;17.05;6.70;;;;;;;31.38;28.41;100151.53;5053770;28;20045;-75
2021/08/14 11:07:18;;;;;;;16.25;7.28;;;;;;;32.28;27.00;100153.63;5052476;28;20049;-76
2021/08/14 11:09:53;;;;;;;15.65;6.90;;;;;;;32.10;26.91;100144.56;5052443;28;20110;-75
2021/08/14 11:12:32;;;;;;;16.13;9.05;;;;;;;32.21;25.99;100151.03;5052113;28;20068;-77
2021/08/14 11:15:24;;;;;;;10.10;6.35;;;;;;;32.02;26.71;100134.03;5052420;28;20053;-78