Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:58;;;;;;;78.10;31.93;;;11.00;99.90;;;;;;5011634;28;20178;-65
2021/09/02 00:03:24;;;;;;;86.77;32.87;;;11.00;99.90;;;;;;5021960;28;20175;-66
2021/09/02 00:05:49;;;;;;;78.27;32.40;;;11.00;99.90;;;;;;5031657;28;20167;-65
2021/09/02 00:08:15;;;;;;;78.33;31.43;;;10.90;99.90;;;;;;5023108;28;20222;-65
2021/09/02 00:10:40;;;;;;;81.87;30.53;;;10.90;99.90;;;;;;5011603;28;20576;-65
2021/09/02 00:13:06;;;;;;;77.70;29.43;;;10.90;99.90;;;;;;5018157;28;20187;-65
2021/09/02 00:15:32;;;;;;;69.17;30.33;;;10.80;99.90;;;;;;5031520;28;20179;-66
2021/09/02 00:17:59;;;;;;;81.00;30.60;;;10.80;99.90;;;;;;5026402;28;20561;-66
2021/09/02 00:20:26;;;;;;;74.77;31.10;;;10.80;99.90;;;;;;5011748;28;20172;-65
2021/09/02 00:22:51;;;;;;;72.10;30.67;;;10.80;99.90;;;;;;5030205;28;20179;-66
2021/09/02 00:25:17;;;;;;;78.90;29.77;;;10.80;99.90;;;;;;5033627;28;20172;-66
2021/09/02 00:27:43;;;;;;;77.40;31.40;;;10.80;99.90;;;;;;5017586;28;20196;-66
2021/09/02 00:30:09;;;;;;;82.77;31.67;;;10.80;99.90;;;;;;5015444;28;20511;-66
2021/09/02 00:32:34;;;;;;;85.80;31.50;;;10.70;99.90;;;;;;5016894;28;20195;-66
2021/09/02 00:35:00;;;;;;;84.73;31.90;;;10.70;99.90;;;;;;5015604;28;20208;-66
2021/09/02 00:37:26;;;;;;;77.50;31.13;;;10.70;99.90;;;;;;5031154;28;20349;-66
2021/09/02 00:39:51;;;;;;;72.30;29.47;;;10.70;99.90;;;;;;5034801;28;20203;-65
2021/09/02 00:42:17;;;;;;;84.50;30.20;;;10.60;99.90;;;;;;5020970;28;20659;-66
2021/09/02 00:44:46;;;;;;;84.73;31.27;;;10.60;99.90;;;;;;5015469;28;20168;-65
2021/09/02 00:47:12;;;;;;;94.67;30.77;;;10.60;99.90;;;;;;5027799;28;20178;-66
2021/09/02 00:49:40;;;;;;;75.23;28.40;;;10.60;99.90;;;;;;5034660;28;20245;-66
2021/09/02 00:52:14;;;;;;;79.30;29.60;;;10.60;99.90;;;;;;5023675;28;20660;-65
2021/09/02 00:54:45;;;;;;;78.67;28.77;;;10.50;99.90;;;;;;5015234;28;20520;-66
2021/09/02 00:57:11;;;;;;;78.93;29.27;;;10.50;99.90;;;;;;5026173;28;20556;-66
2021/09/02 00:59:40;;;;;;;83.80;29.67;;;10.60;99.90;;;;;;5026481;28;20203;-65
2021/09/02 01:02:07;;;;;;;92.23;29.30;;;10.60;99.90;;;;;;5015066;28;20168;-66
2021/09/02 01:04:34;;;;;;;78.93;28.57;;;10.60;99.90;;;;;;5021631;28;20552;-65
2021/09/02 01:07:00;;;;;;;76.90;27.97;;;10.50;99.90;;;;;;5034735;28;20199;-65
2021/09/02 01:09:27;;;;;;;73.90;28.13;;;10.50;99.90;;;;;;5029326;28;20227;-66
2021/09/02 01:11:53;;;;;;;86.03;30.20;;;10.50;99.90;;;;;;5032817;28;20181;-66
2021/09/02 01:14:19;;;;;;;79.33;28.80;;;10.50;99.90;;;;;;5034712;28;20661;-66
2021/09/02 01:16:47;;;;;;;73.17;29.77;;;10.50;99.90;;;;;;5032919;28;20171;-65
2021/09/02 01:19:20;;;;;;;87.23;29.33;;;10.60;99.90;;;;;;5015667;28;20210;-66
2021/09/02 01:21:47;;;;;;;70.90;29.50;;;10.60;99.90;;;;;;5015475;28;20231;-66
2021/09/02 01:24:13;;;;;;;79.23;29.70;;;10.60;99.90;;;;;;5033895;28;20179;-65
2021/09/02 01:26:39;;;;;;;83.03;28.57;;;10.60;99.90;;;;;;5034382;28;20663;-66
2021/09/02 01:29:07;;;;;;;70.77;28.60;;;10.70;99.90;;;;;;5013441;28;20238;-66
2021/09/02 01:31:33;;;;;;;80.73;29.93;;;10.70;99.90;;;;;;5014555;28;20646;-66
2021/09/02 01:33:58;;;;;;;77.97;28.73;;;10.80;99.90;;;;;;5032017;28;20274;-66
2021/09/02 01:36:24;;;;;;;86.27;29.00;;;10.80;99.90;;;;;;5034139;28;20704;-66
2021/09/02 01:38:50;;;;;;;78.10;26.73;;;10.90;99.90;;;;;;5017939;28;20212;-66
2021/09/02 01:41:15;;;;;;;73.27;29.10;;;10.90;99.90;;;;;;5014048;28;20199;-65
2021/09/02 01:43:41;;;;;;;74.57;28.77;;;11.00;99.90;;;;;;5027981;28;20540;-66
2021/09/02 01:46:07;;;;;;;76.57;29.40;;;11.00;99.90;;;;;;5034026;28;20163;-66
2021/09/02 01:48:34;;;;;;;72.80;28.27;;;11.00;99.90;;;;;;5021623;28;20215;-66
2021/09/02 01:50:59;;;;;;;72.30;27.20;;;11.00;99.90;;;;;;5013866;28;20175;-66
2021/09/02 01:53:25;;;;;;;75.67;29.73;;;11.00;99.90;;;;;;5024431;28;20176;-65
2021/09/02 01:55:51;;;;;;;80.90;28.93;;;11.10;99.90;;;;;;5026544;28;20180;-66
2021/09/02 01:58:17;;;;;;;70.97;26.17;;;11.10;99.90;;;;;;5013918;28;20690;-65
2021/09/02 02:00:44;;;;;;;72.57;30.57;;;11.30;99.90;;;;;;5018827;28;20534;-66
2021/09/02 02:03:09;;;;;;;72.57;29.33;;;11.30;99.90;;;;;;5033698;28;20258;-66
2021/09/02 02:05:35;;;;;;;69.60;28.90;;;11.50;99.90;;;;;;5029974;28;20648;-66
2021/09/02 02:08:02;;;;;;;67.00;26.80;;;11.60;99.90;;;;;;5013766;28;20608;-65
2021/09/02 02:10:29;;;;;;;77.17;27.60;;;11.70;99.90;;;;;;5015186;28;20702;-66
2021/09/02 02:12:59;;;;;;;68.17;26.63;;;11.80;99.90;;;;;;5033588;28;20175;-66
2021/09/02 02:15:26;;;;;;;61.07;25.17;;;11.90;99.90;;;;;;5031524;28;20179;-66
2021/09/02 02:17:53;;;;;;;53.03;25.33;;;11.90;99.90;;;;;;5032735;28;20214;-66
2021/09/02 02:20:19;;;;;;;54.23;25.43;;;11.90;99.90;;;;;;5031636;28;20253;-65
2021/09/02 02:22:46;;;;;;;65.13;24.10;;;11.90;99.90;;;;;;5033526;28;20243;-65
2021/09/02 02:25:13;;;;;;;57.67;24.23;;;12.00;99.90;;;;;;5017202;28;20184;-66
2021/09/02 02:27:40;;;;;;;62.37;26.23;;;12.00;99.90;;;;;;5012804;28;20195;-65
2021/09/02 02:30:09;;;;;;;61.73;25.33;;;12.00;99.90;;;;;;5027351;28;20183;-65
2021/09/02 02:32:35;;;;;;;53.60;26.73;;;12.00;99.90;;;;;;5033321;28;20164;-65
2021/09/02 02:35:01;;;;;;;59.87;24.87;;;12.00;99.90;;;;;;5019871;28;20183;-65
2021/09/02 02:37:26;;;;;;;50.60;23.70;;;12.00;99.90;;;;;;5013217;28;20176;-65
2021/09/02 02:39:52;;;;;;;54.73;25.30;;;12.20;99.90;;;;;;5024644;28;20207;-65
2021/09/02 02:42:18;;;;;;;60.57;27.30;;;12.20;99.90;;;;;;5033021;28;20173;-66
2021/09/02 02:44:44;;;;;;;81.20;27.63;;;12.20;99.90;;;;;;5022807;28;20183;-65
2021/09/02 02:47:10;;;;;;;72.83;28.23;;;12.30;99.90;;;;;;5012628;28;20219;-65
2021/09/02 02:49:36;;;;;;;61.53;28.10;;;12.40;99.90;;;;;;5021147;28;20223;-65
2021/09/02 02:52:02;;;;;;;70.57;28.80;;;12.40;99.90;;;;;;5028397;28;20214;-65
2021/09/02 02:54:28;;;;;;;62.83;27.70;;;12.50;99.90;;;;;;5013152;28;20599;-66
2021/09/02 02:56:53;;;;;;;75.67;27.17;;;12.60;99.90;;;;;;5019319;28;20672;-66
2021/09/02 02:59:19;;;;;;;69.40;26.97;;;12.60;99.90;;;;;;5032296;28;20206;-66
2021/09/02 03:01:45;;;;;;;71.40;27.43;;;12.60;99.90;;;;;;5027633;28;20259;-66
2021/09/02 03:04:10;;;;;;;77.23;28.03;;;12.70;99.90;;;;;;5012905;28;20207;-66
2021/09/02 03:06:36;;;;;;;59.87;25.27;;;12.70;99.90;;;;;;5015375;28;20269;-66
2021/09/02 03:09:02;;;;;;;64.67;27.00;;;12.70;99.90;;;;;;5032366;28;20681;-66
2021/09/02 03:11:30;;;;;;;64.10;27.07;;;12.80;99.90;;;;;;5030924;28;20171;-66
2021/09/02 03:13:56;;;;;;;70.97;27.30;;;12.80;99.90;;;;;;5012473;28;20338;-66
2021/09/02 03:16:21;;;;;;;60.53;25.77;;;12.70;99.90;;;;;;5011615;28;20774;-66
2021/09/02 03:18:47;;;;;;;57.67;25.43;;;12.70;99.90;;;;;;5013156;28;20211;-66
2021/09/02 03:21:13;;;;;;;60.93;26.80;;;12.70;99.90;;;;;;5020365;28;20179;-66
2021/09/02 03:23:38;;;;;;;63.60;26.57;;;12.70;99.90;;;;;;5012500;28;20168;-66
2021/09/02 03:26:04;;;;;;;53.10;24.57;;;12.80;99.90;;;;;;5019488;28;20179;-65
2021/09/02 03:28:29;;;;;;;54.47;25.93;;;12.80;99.90;;;;;;5031511;28;20195;-66
2021/09/02 03:30:55;;;;;;;55.73;25.83;;;12.80;99.90;;;;;;5028293;28;20185;-66
2021/09/02 03:33:21;;;;;;;52.27;24.60;;;12.80;99.90;;;;;;5026219;28;20184;-65
2021/09/02 03:35:46;;;;;;;55.73;26.20;;;12.80;99.90;;;;;;5016374;28;20229;-66
2021/09/02 03:38:12;;;;;;;50.07;24.73;;;12.80;99.90;;;;;;5031655;28;20778;-66
2021/09/02 03:40:38;;;;;;;48.50;23.57;;;12.80;99.90;;;;;;5012949;28;20546;-65
2021/09/02 03:43:04;;;;;;;45.20;22.73;;;12.90;99.90;;;;;;5012059;28;20662;-66
2021/09/02 03:45:29;;;;;;;43.13;24.27;;;12.80;99.90;;;;;;5014601;28;20183;-66
2021/09/02 03:47:55;;;;;;;48.23;24.90;;;12.80;99.90;;;;;;5011727;28;20233;-66
2021/09/02 03:50:21;;;;;;;50.57;25.17;;;12.70;99.90;;;;;;5024831;28;20179;-66
2021/09/02 03:52:47;;;;;;;41.97;24.03;;;12.70;99.90;;;;;;5015301;28;20765;-65
2021/09/02 03:55:13;;;;;;;46.83;23.53;;;12.60;99.90;;;;;;5023390;28;20784;-65
2021/09/02 03:57:40;;;;;;;50.53;23.17;;;12.50;99.90;;;;;;5031277;28;20202;-65
2021/09/02 04:00:08;;;;;;;46.27;23.40;;;12.40;99.90;;;;;;5020273;28;20171;-66
2021/09/02 04:02:34;;;;;;;44.30;23.50;;;12.30;99.90;;;;;;5011998;28;20606;-65
2021/09/02 04:04:59;;;;;;;52.40;24.17;;;12.20;99.90;;;;;;5020293;28;20214;-66
2021/09/02 04:07:25;;;;;;;50.60;24.73;;;12.20;99.90;;;;;;5031627;28;20171;-66
2021/09/02 04:09:51;;;;;;;51.67;23.77;;;12.00;99.90;;;;;;5023823;28;20645;-65
2021/09/02 04:12:16;;;;;;;47.13;24.80;;;11.90;99.90;;;;;;5012007;28;20203;-66
2021/09/02 04:14:42;;;;;;;42.67;23.77;;;11.80;99.90;;;;;;5017059;28;20179;-66
2021/09/02 04:17:08;;;;;;;46.23;23.80;;;11.80;99.90;;;;;;5031545;28;20881;-66
2021/09/02 04:19:33;;;;;;;51.23;24.17;;;11.70;99.90;;;;;;5026040;28;20218;-66
2021/09/02 04:22:00;;;;;;;53.97;24.37;;;11.60;99.90;;;;;;5028409;28;20176;-66
2021/09/02 04:24:26;;;;;;;50.70;23.73;;;11.60;99.90;;;;;;5031556;28;20171;-66
2021/09/02 04:26:53;;;;;;;49.63;24.33;;;11.50;99.90;;;;;;5025721;28;20699;-66
2021/09/02 04:29:19;;;;;;;48.17;22.73;;;11.50;99.90;;;;;;5010996;28;20191;-65
2021/09/02 04:31:44;;;;;;;48.07;23.40;;;11.40;99.90;;;;;;5015437;28;20245;-66
2021/09/02 04:34:10;;;;;;;46.53;22.77;;;11.40;99.90;;;;;;5031332;28;20229;-65
2021/09/02 04:36:36;;;;;;;53.20;24.40;;;11.40;99.90;;;;;;5028936;28;20314;-65
2021/09/02 04:39:02;;;;;;;49.60;24.77;;;11.40;99.90;;;;;;5012953;28;20207;-65
2021/09/02 04:41:28;;;;;;;51.67;23.93;;;11.40;99.90;;;;;;5030181;28;20175;-65
2021/09/02 04:43:53;;;;;;;62.43;23.63;;;11.30;99.90;;;;;;5031116;28;20206;-66
2021/09/02 04:46:19;;;;;;;57.47;23.20;;;11.40;99.90;;;;;;5011740;28;20211;-65
2021/09/02 04:48:45;;;;;;;59.80;24.07;;;11.50;99.90;;;;;;5026613;28;20196;-65
2021/09/02 04:51:10;;;;;;;45.03;24.20;;;11.50;99.90;;;;;;5027279;28;20183;-66
2021/09/02 04:53:36;;;;;;;50.30;24.07;;;11.50;99.90;;;;;;5031306;28;20696;-65
2021/09/02 04:56:02;;;;;;;52.57;24.43;;;11.50;99.90;;;;;;5014947;28;20215;-64
2021/09/02 04:58:27;;;;;;;61.17;23.33;;;11.50;99.90;;;;;;5016919;28;20267;-65
2021/09/02 05:00:53;;;;;;;53.57;23.43;;;11.50;99.90;;;;;;5030936;28;20291;-66
2021/09/02 05:03:19;;;;;;;47.13;21.47;;;11.50;99.90;;;;;;5028132;28;20164;-66
2021/09/02 05:05:44;;;;;;;56.53;22.80;;;11.40;99.90;;;;;;5011386;28;20168;-65
2021/09/02 05:08:10;;;;;;;53.97;23.40;;;11.40;99.90;;;;;;5012031;28;20192;-64
2021/09/02 05:10:35;;;;;;;51.40;22.83;;;11.40;99.90;;;;;;5032847;28;20675;-64
2021/09/02 05:13:01;;;;;;;55.33;22.70;;;11.30;99.90;;;;;;5034645;28;20171;-66
2021/09/02 05:15:27;;;;;;;50.13;22.37;;;11.30;99.90;;;;;;5015317;28;20184;-65
2021/09/02 05:17:53;;;;;;;53.03;23.30;;;11.40;99.90;;;;;;5014496;28;20188;-65
2021/09/02 05:20:18;;;;;;;47.37;23.13;;;11.40;99.90;;;;;;5029867;28;20179;-64
2021/09/02 05:22:44;;;;;;;47.30;22.93;;;11.40;99.90;;;;;;5034459;28;20172;-65
2021/09/02 05:25:11;;;;;;;52.77;23.83;;;11.30;99.90;;;;;;5018534;28;20180;-65
2021/09/02 05:27:37;;;;;;;56.77;24.37;;;11.30;99.90;;;;;;5014621;28;20214;-65
2021/09/02 05:30:05;;;;;;;55.87;23.93;;;11.30;99.90;;;;;;5017725;28;20250;-65
2021/09/02 05:32:31;;;;;;;57.93;24.93;;;11.30;99.90;;;;;;5034212;28;20176;-64
2021/09/02 05:34:57;;;;;;;51.23;23.23;;;11.40;99.90;;;;;;5021184;28;20255;-64
2021/09/02 05:37:23;;;;;;;54.63;24.83;;;11.40;99.90;;;;;;5014322;28;20172;-65
2021/09/02 05:39:48;;;;;;;57.93;24.70;;;11.50;99.90;;;;;;5024967;28;20214;-66
2021/09/02 05:42:14;;;;;;;63.53;23.73;;;11.40;99.90;;;;;;5034110;28;20262;-65
2021/09/02 05:44:40;;;;;;;56.20;24.73;;;11.50;99.90;;;;;;5023195;28;20184;-64
2021/09/02 05:47:05;;;;;;;56.80;23.57;;;11.50;99.90;;;;;;5022734;28;20606;-65
2021/09/02 05:49:31;;;;;;;59.77;23.47;;;11.50;99.90;;;;;;5033796;28;20210;-65
2021/09/02 05:51:57;;;;;;;52.93;23.97;;;11.50;99.90;;;;;;5027746;28;20202;-65
2021/09/02 05:54:22;;;;;;;51.07;23.50;;;11.60;99.90;;;;;;5014199;28;20173;-66
2021/09/02 05:56:48;;;;;;;53.47;23.57;;;11.60;99.90;;;;;;5017900;28;20608;-65
2021/09/02 05:59:13;;;;;;;56.67;22.70;;;11.60;99.90;;;;;;5033704;28;20243;-65
2021/09/02 06:01:39;;;;;;;53.40;21.63;;;11.70;99.90;;;;;;5031238;28;20187;-66
2021/09/02 06:04:05;;;;;;;50.17;22.83;;;11.80;99.90;;;;;;5033391;28;20168;-66
2021/09/02 06:06:31;;;;;;;55.20;24.00;;;11.90;99.90;;;;;;5032953;28;20176;-66
2021/09/02 06:08:56;;;;;;;53.07;24.23;;;11.90;99.90;;;;;;5013712;28;20196;-66
2021/09/02 06:11:22;;;;;;;51.90;22.70;;;12.00;99.90;;;;;;5013537;28;20171;-66
2021/09/02 06:13:48;;;;;;;54.53;23.50;;;12.10;99.90;;;;;;5032266;28;20238;-66
2021/09/02 06:16:14;;;;;;;51.07;23.73;;;12.30;99.90;;;;;;5019348;28;20263;-65
2021/09/02 06:18:39;;;;;;;52.30;22.77;;;12.50;99.90;;;;;;5014682;28;20212;-66
2021/09/02 06:21:05;;;;;;;59.53;23.33;;;12.60;99.90;;;;;;5029979;28;20725;-65
2021/09/02 06:23:31;;;;;;;48.87;24.03;;;12.90;99.90;;;;;;5033171;28;20172;-65
2021/09/02 06:25:56;;;;;;;54.17;25.07;;;13.20;99.90;;;;;;5016803;28;20203;-65
2021/09/02 06:28:22;;;;;;;54.30;24.07;;;13.40;99.90;;;;;;5013334;28;20571;-65
2021/09/02 06:30:48;;;;;;;54.43;25.30;;;13.70;99.90;;;;;;5015696;28;20188;-66
2021/09/02 06:33:14;;;;;;;46.03;24.07;;;14.00;99.90;;;;;;5012113;28;20527;-66
2021/09/02 06:35:40;;;;;;;40.10;24.00;;;14.30;99.90;;;;;;5014566;28;20183;-65
2021/09/02 06:38:06;;;;;;;41.57;23.47;;;14.50;99.90;;;;;;5012768;28;20212;-65
2021/09/02 06:40:32;;;;;;;37.63;22.07;;;14.80;99.90;;;;;;5025390;28;20176;-66
2021/09/02 06:42:58;;;;;;;37.83;22.57;;;14.90;99.90;;;;;;5032764;28;20178;-66
2021/09/02 06:45:24;;;;;;;35.20;22.17;;;15.40;99.90;;;;;;5020650;28;20263;-65
2021/09/02 06:47:49;;;;;;;26.70;19.00;;;16.00;99.90;;;;;;5012991;28;20184;-65
2021/09/02 06:50:15;;;;;;;24.97;16.97;;;16.60;99.90;;;;;;5021652;28;20215;-65
2021/09/02 06:52:42;;;;;;;21.47;15.60;;;17.10;99.90;;;;;;5031271;28;20652;-66
2021/09/02 06:55:08;;;;;;;19.20;16.23;;;17.40;99.90;;;;;;5032706;28;20179;-65
2021/09/02 06:57:34;;;;;;;18.43;14.57;;;17.80;99.90;;;;;;5026835;28;20315;-65
2021/09/02 07:00:01;;;;;;;21.60;15.67;;;18.00;99.90;;;;;;5012391;28;20203;-65
2021/09/02 07:02:26;;;;;;;21.27;15.37;;;18.20;99.90;;;;;;5016887;28;20182;-67
2021/09/02 07:04:52;;;;;;;21.77;15.47;;;18.10;99.90;;;;;;5032710;28;20176;-66
2021/09/02 07:07:18;;;;;;;19.13;14.17;;;18.20;99.90;;;;;;5029941;28;20181;-66
2021/09/02 07:09:44;;;;;;;21.10;15.27;;;18.40;99.90;;;;;;5016998;28;20637;-65
2021/09/02 07:12:10;;;;;;;19.40;14.87;;;18.70;99.90;;;;;;5031294;28;20254;-66
2021/09/02 07:14:35;;;;;;;18.20;15.50;;;19.20;99.90;;;;;;5012449;28;20255;-66
2021/09/02 07:17:01;;;;;;;21.17;15.10;;;19.80;99.90;;;;;;5012029;28;20234;-66
2021/09/02 07:19:27;;;;;;;18.70;15.43;;;20.00;99.90;;;;;;5029593;28;20203;-66
2021/09/02 07:21:53;;;;;;;19.83;14.67;;;20.20;99.90;;;;;;5032034;28;20163;-66
2021/09/02 07:24:19;;;;;;;18.33;14.40;;;20.40;99.90;;;;;;5030648;28;20199;-66
2021/09/02 07:26:44;;;;;;;19.37;14.83;;;20.70;99.90;;;;;;5028206;28;20219;-66
2021/09/02 07:29:10;;;;;;;18.63;15.37;;;20.70;99.90;;;;;;5011545;28;20194;-66
2021/09/02 07:31:37;;;;;;;18.02;14.77;;;20.80;99.90;;;;;;5013103;28;20677;-66
2021/09/02 07:34:03;;;;;;;19.40;14.37;;;21.10;99.90;;;;;;5024492;28;20187;-66
2021/09/02 07:36:29;;;;;;;17.03;14.40;;;21.00;99.90;;;;;;5031313;28;20173;-67
2021/09/02 07:38:54;;;;;;;16.83;14.43;;;21.20;99.90;;;;;;5031538;28;20219;-66
2021/09/02 07:41:20;;;;;;;18.10;14.77;;;21.40;99.90;;;;;;5031689;28;20236;-66
2021/09/02 07:43:46;;;;;;;18.83;14.67;;;21.40;99.90;;;;;;5014238;28;20641;-67
2021/09/02 07:46:12;;;;;;;21.90;14.80;;;21.50;99.90;;;;;;5031658;28;20665;-67
2021/09/02 07:48:37;;;;;;;20.35;14.77;;;21.40;99.90;;;;;;5014499;28;20634;-66
2021/09/02 07:51:03;;;;;;;20.63;14.18;;;21.60;99.90;;;;;;5011667;28;20172;-65
2021/09/02 07:53:30;;;;;;;18.90;14.15;;;22.00;99.90;;;;;;5027090;28;20599;-66
2021/09/02 07:55:56;;;;;;;16.35;13.70;;;22.60;99.90;;;;;;5031489;28;20202;-66
2021/09/02 07:58:21;;;;;;;15.90;13.50;;;22.90;99.90;;;;;;5017877;28;20649;-65
2021/09/02 08:00:48;;;;;;;15.23;13.35;;;23.40;99.90;;;;;;5012019;28;20187;-67
2021/09/02 08:03:14;;;;;;;16.08;13.57;;;23.70;99.90;;;;;;5015661;28;20182;-66
2021/09/02 08:05:40;;;;;;;17.70;13.80;;;23.90;99.90;;;;;;5011999;28;20172;-66
2021/09/02 08:08:06;;;;;;;18.33;13.68;;;24.10;99.90;;;;;;5025529;28;20210;-67
2021/09/02 08:10:33;;;;;;;18.27;14.43;;;24.10;99.90;;;;;;5022524;28;20230;-66
2021/09/02 08:12:59;;;;;;;18.23;14.85;;;24.30;99.90;;;;;;5030964;28;20179;-66
2021/09/02 08:15:24;;;;;;;22.10;13.77;;;24.30;99.90;;;;;;5021405;28;20172;-66
2021/09/02 08:17:51;;;;;;;16.58;14.52;;;24.30;99.90;;;;;;5010921;28;20192;-66
2021/09/02 08:20:18;;;;;;;16.05;14.05;;;24.50;99.90;;;;;;5030005;28;20568;-66
2021/09/02 08:22:44;;;;;;;16.17;14.30;;;24.90;99.90;;;;;;5029624;28;20174;-66
2021/09/02 08:25:11;;;;;;;19.00;14.38;;;25.40;99.90;;;;;;5028324;28;20203;-67
2021/09/02 08:27:37;;;;;;;18.65;14.95;;;25.50;99.90;;;;;;5030299;28;20230;-65
2021/09/02 08:30:04;;;;;;;21.00;14.90;;;25.70;99.90;;;;;;5010878;28;20231;-66
2021/09/02 08:32:30;;;;;;;19.70;13.30;;;26.00;99.90;;;;;;5011368;28;20202;-67
2021/09/02 08:34:55;;;;;;;19.25;15.20;;;25.90;99.90;;;;;;5011677;28;20263;-67
2021/09/02 08:37:21;;;;;;;18.65;14.38;;;25.40;99.90;;;;;;5011167;28;20576;-66
2021/09/02 08:39:46;;;;;;;17.65;14.10;;;25.30;99.90;;;;;;5027510;28;20243;-67
2021/09/02 08:42:15;;;;;;;16.67;13.95;;;25.20;99.90;;;;;;5030771;28;20176;-66
2021/09/02 08:44:42;;;;;;;20.45;14.55;;;25.20;99.90;;;;;;5016503;28;20661;-67
2021/09/02 08:47:08;;;;;;;21.63;14.18;;;25.40;99.90;;;;;;5014787;28;20180;-66
2021/09/02 08:49:34;;;;;;;19.90;15.13;;;25.50;99.90;;;;;;5028680;28;20349;-67
2021/09/02 08:52:00;;;;;;;18.05;13.77;;;25.90;99.90;;;;;;5034709;28;20656;-66
2021/09/02 08:54:26;;;;;;;14.60;12.82;;;26.20;99.90;;;;;;5022685;28;20184;-66
2021/09/02 08:56:52;;;;;;;16.00;12.98;;;25.90;99.90;;;;;;5015038;28;20172;-68
2021/09/02 08:59:17;;;;;;;16.23;13.23;;;25.90;99.90;;;;;;5015693;28;20212;-67
2021/09/02 09:01:50;;;;;;;19.83;15.27;;;25.90;99.90;;;;;;5013774;28;20175;-66
2021/09/02 09:04:17;;;;;;;19.02;13.77;;;26.00;99.90;;;;;;5033242;28;20184;-66
2021/09/02 09:06:43;;;;;;;16.77;14.75;;;25.90;99.90;;;;;;5034923;28;20175;-67
2021/09/02 09:09:11;;;;;;;17.73;14.40;;;25.60;99.90;;;;;;5017117;28;20196;-66
2021/09/02 09:11:48;;;;;;;15.40;12.52;;;25.90;99.90;;;;;;5014720;28;20206;-67
2021/09/02 09:14:19;;;;;;;20.00;13.52;;;26.20;99.90;;;;;;5031599;28;20245;-66
2021/09/02 09:16:53;;;;;;;15.95;14.35;;;26.60;99.90;;;;;;5033749;28;20179;-66
2021/09/02 09:19:49;;;;;;;16.10;13.77;;;26.80;99.90;;;;;;5028916;28;20249;-67
2021/09/02 09:22:18;;;;;;;16.35;13.93;;;26.80;99.90;;;;;;5034272;28;20579;-67
2021/09/02 09:24:51;;;;;;;16.25;13.27;;;26.70;99.90;;;;;;5034571;28;20214;-66
2021/09/02 09:27:23;;;;;;;16.45;13.23;;;26.30;99.90;;;;;;5032423;28;20179;-66
2021/09/02 09:30:06;;;;;;;16.02;13.65;;;26.40;99.90;;;;;;5034108;28;20178;-66
2021/09/02 09:32:41;;;;;;;16.02;13.45;;;26.10;99.90;;;;;;5033713;28;20179;-66
2021/09/02 09:35:13;;;;;;;17.27;12.88;;;26.40;99.90;;;;;;5033010;28;20186;-66
2021/09/02 09:37:38;;;;;;;19.10;13.63;;;26.90;99.90;;;;;;5034096;28;20207;-67
2021/09/02 09:40:20;;;;;;;18.02;14.02;;;27.20;99.90;;;;;;5032414;28;20229;-65
2021/09/02 09:43:05;;;;;;;17.58;13.57;;;27.80;99.90;;;;;;5034180;28;20171;-66
2021/09/02 09:45:36;;;;;;;16.13;14.00;;;27.60;99.90;;;;;;5034185;28;20172;-66
2021/09/02 09:48:03;;;;;;;16.27;14.40;;;27.40;99.90;;;;;;5033786;28;20692;-66
2021/09/02 09:50:28;;;;;;;17.08;13.05;;;27.60;99.90;;;;;;5033736;28;20251;-66
2021/09/02 09:52:54;;;;;;;15.60;12.55;;;27.90;99.90;;;;;;5033890;28;20290;-66
2021/09/02 09:55:20;;;;;;;17.15;12.85;;;28.00;99.90;;;;;;5033770;28;20168;-67
2021/09/02 09:57:47;;;;;;;17.45;12.07;;;28.00;99.90;;;;;;5033817;28;20282;-67
2021/09/02 10:00:16;;;;;;;17.65;12.43;;;28.10;99.90;;;;;;5033239;28;20206;-67
2021/09/02 10:02:51;;;;;;;16.73;12.88;;;28.20;99.90;;;;;;5033689;28;20182;-66
2021/09/02 10:05:21;;;;;;;16.00;12.77;;;28.60;99.90;;;;;;5033699;28;20175;-67
2021/09/02 10:07:47;;;;;;;17.45;12.05;;;28.90;99.90;;;;;;5033543;28;20184;-67
2021/09/02 10:10:15;;;;;;;15.15;12.15;;;28.60;99.90;;;;;;5033102;28;20546;-66
2021/09/02 10:12:42;;;;;;;14.10;12.05;;;28.70;99.90;;;;;;5033590;28;20179;-67
2021/09/02 10:15:14;;;;;;;12.80;11.00;;;28.80;99.90;;;;;;5033554;28;20724;-66
2021/09/02 10:17:41;;;;;;;14.18;10.60;;;29.00;99.90;;;;;;5033521;28;20199;-65
2021/09/02 10:20:13;;;;;;;13.55;10.13;;;28.60;99.90;;;;;;5032968;28;20700;-66
2021/09/02 10:22:39;;;;;;;15.57;11.98;;;28.70;99.90;;;;;;5033472;28;20254;-66
2021/09/02 10:25:34;;;;;;;15.68;11.93;;;28.90;99.90;;;;;;5033196;28;20172;-66
2021/09/02 10:28:08;;;;;;;16.92;12.95;;;29.10;99.90;;;;;;5031192;28;20206;-66
2021/09/02 10:30:40;;;;;;;13.43;11.05;;;28.50;99.90;;;;;;5032768;28;20172;-67
2021/09/02 10:33:38;;;;;;;13.93;12.23;;;28.60;99.90;;;;;;5020906;28;20176;-67
2021/09/02 10:36:15;;;;;;;15.80;11.85;;;29.00;99.90;;;;;;5032974;28;20247;-66
2021/09/02 10:38:42;;;;;;;12.68;11.02;;;28.90;99.90;;;;;;5070783;23;20857;-65
2021/09/02 10:41:09;;;;;;;12.30;11.02;;;28.60;99.90;;;;;;5072494;28;20246;-66
2021/09/02 10:43:55;;;;;;;13.68;10.40;;;28.00;99.90;;;;;;5071448;28;20291;-65
2021/09/02 10:46:37;;;;;;;14.60;11.50;;;28.00;99.90;;;;;;5072639;28;20178;-65
2021/09/02 10:49:17;;;;;;;13.35;10.43;;;28.00;99.90;;;;;;5060029;28;20281;-65
2021/09/02 10:52:06;;;;;;;13.55;11.10;;;27.30;99.90;;;;;;5040110;28;20209;-66
2021/09/02 10:54:37;;;;;;;11.23;9.82;;;26.90;99.90;;;;;;5032721;28;20178;-65
2021/09/02 10:57:07;;;;;;;12.30;10.63;;;26.90;99.90;;;;;;5047039;28;20183;-65
2021/09/02 10:59:41;;;;;;;11.98;10.10;;;27.30;99.90;;;;;;5052211;28;20214;-65
2021/09/02 11:02:28;;;;;;;11.77;10.35;;;27.70;99.90;;;;;;5037340;28;20533;-65
2021/09/02 11:05:06;;;;;;;13.43;10.90;;;27.40;99.90;;;;;;5018363;28;20713;-65
2021/09/02 11:07:43;;;;;;;11.82;9.95;;;27.30;99.90;;;;;;5049245;28;20179;-65
2021/09/02 11:10:11;;;;;;;11.73;10.55;;;27.60;99.90;;;;;;5043043;28;20274;-65
2021/09/02 11:12:37;;;;;;;11.90;9.77;;;27.30;99.90;;;;;;5032498;28;20509;-65
2021/09/02 11:15:03;;;;;;;12.18;10.02;;;27.30;99.90;;;;;;5039310;28;20193;-66
2021/09/02 11:17:28;;;;;;;9.95;8.95;;;27.50;99.90;;;;;;5052420;28;20179;-65
2021/09/02 11:19:54;;;;;;;9.73;8.73;;;28.10;99.90;;;;;;5045997;28;20207;-65
2021/09/02 11:22:20;;;;;;;11.90;9.88;;;28.50;99.90;;;;;;5032106;28;20175;-65
2021/09/02 11:24:51;;;;;;;12.63;11.23;;;28.50;99.90;;;;;;5035204;28;20172;-65
2021/09/02 11:27:27;;;;;;;11.30;9.45;;;28.80;99.90;;;;;;5032121;28;20172;-66
2021/09/02 11:29:53;;;;;;;9.02;7.50;;;29.40;99.90;;;;;;5039236;28;20241;-66
2021/09/02 11:32:25;;;;;;;11.57;8.48;;;29.70;99.90;;;;;;5051962;28;20597;-66
2021/09/02 11:35:00;;;;;;;10.30;8.45;;;29.20;99.90;;;;;;5050284;28;20178;-66
2021/09/02 11:37:37;;;;;;;8.70;7.90;;;28.90;99.90;;;;;;5052094;28;20261;-66
2021/09/02 11:40:03;;;;;;;10.45;8.82;;;28.70;99.90;;;;;;5043131;28;20237;-66
2021/09/02 11:42:32;;;;;;;9.63;8.63;;;28.80;99.90;;;;;;5031965;28;20171;-66
2021/09/02 11:44:59;;;;;;;10.73;9.57;;;28.80;99.90;;;;;;5038165;28;20526;-66
2021/09/02 11:47:36;;;;;;;9.85;8.68;;;29.20;99.90;;;;;;5051858;28;20561;-66
2021/09/02 11:50:04;;;;;;;9.88;8.30;;;29.30;99.90;;;;;;5044431;28;20211;-66
2021/09/02 11:52:56;;;;;;;10.15;9.07;;;28.90;99.90;;;;;;5031800;28;20211;-66
2021/09/02 11:55:21;;;;;;;8.70;7.88;;;28.20;99.90;;;;;;5030009;28;20192;-66
2021/09/02 11:57:51;;;;;;;9.75;8.07;;;27.90;99.90;;;;;;5031701;28;20186;-65
2021/09/02 12:00:17;;;;;;;11.25;9.55;;;27.80;99.90;;;;;;5039239;28;20246;-66
2021/09/02 12:02:50;;;;;;;11.38;10.25;;;28.00;99.90;;;;;;5051578;28;20644;-66
2021/09/02 12:05:21;;;;;;;14.00;9.05;;;28.00;99.90;;;;;;5042612;28;20642;-66
2021/09/02 12:07:49;;;;;;;8.82;8.00;;;27.80;99.90;;;;;;5031481;28;20171;-66
2021/09/02 12:10:17;;;;;;;8.43;7.63;;;27.70;99.90;;;;;;5038580;28;20230;-66
2021/09/02 12:12:43;;;;;;;9.43;7.72;;;27.80;99.90;;;;;;5051499;28;20260;-66
2021/09/02 12:15:29;;;;;;;9.05;8.18;;;28.00;99.90;;;;;;5039431;28;20183;-66
2021/09/02 12:18:11;;;;;;;9.02;8.13;;;28.60;99.90;;;;;;5031361;28;20193;-66
2021/09/02 12:20:39;;;;;;;8.48;7.78;;;28.70;99.90;;;;;;5048271;28;20656;-66
2021/09/02 12:23:22;;;;;;;7.72;7.00;;;28.70;99.90;;;;;;5055421;28;20179;-65
2021/09/02 12:25:58;;;;;;;8.77;7.85;;;28.70;99.90;;;;;;5039960;28;20211;-66
2021/09/02 12:28:39;;;;;;;9.18;8.27;;;28.80;99.90;;;;;;5042702;28;20206;-66
2021/09/02 12:31:35;;;;;;;9.50;8.60;;;29.00;99.90;;;;;;5054850;28;20176;-66