Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:43;;;;;;;7.70;2.90;;;;;;;9.52;55.74;97260.75;105990;1277;24652;-86
2022/04/07 00:06:12;;;;;;;;;;;;;;;;;;;;;
2022/04/07 00:09:01;;;;;;;7.30;2.10;;;;;;;9.37;55.62;97252.17;105133;1285;24272;-86
2022/04/07 00:16:05;;;;;;;7.40;2.80;;;;;;;9.20;55.88;97246.35;104445;1291;22687;-86
2022/04/07 00:18:44;;;;;;;;;;;;;;;;;;;;;
2022/04/07 00:22:05;;;;;;;7.90;3.00;;;;;;;9.06;56.08;97245.23;104453;1291;22565;-86
2022/04/07 00:24:43;;;;;;;8.30;3.00;;;;;;;8.98;56.09;97244.08;104492;1291;22748;-89
2022/04/07 00:28:17;;;;;;;8.00;3.10;;;;;;;8.86;56.04;97240.05;104475;1291;24388;-88
2022/04/07 00:30:52;;;;;;;11.10;3.20;;;;;;;8.76;56.21;97235.52;104456;1291;22552;-88
2022/04/07 00:34:02;;;;;;;11.10;4.30;;;;;;;8.66;56.30;97236.77;104433;1292;25259;-85
2022/04/07 00:36:53;;;;;;;10.70;4.50;;;;;;;8.55;56.37;97233.70;104704;1287;25348;-86
2022/04/07 00:40:32;;;;;;;9.30;4.10;;;;;;;8.47;56.39;97228.11;104483;1290;23268;-83
2022/04/07 00:47:32;;;;;;;;;;;;;;;;;;;;;
2022/04/07 00:50:27;;;;;;;9.00;3.00;;;;;;;8.32;56.60;97224.30;104957;1285;25419;-85
2022/04/07 00:53:43;;;;;;;;;;;;;;;;;;;;;
2022/04/07 00:56:56;;;;;;;8.20;3.00;;;;;;;8.26;56.83;97223.28;105145;1286;22597;-85
2022/04/07 01:00:09;;;;;;;7.40;2.90;;;;;;;8.18;56.91;97226.70;105167;1287;24230;-84
2022/04/07 01:03:40;;;;;;;8.50;3.30;;;;;;;8.10;56.98;97223.34;104483;1291;22556;-88
2022/04/07 01:13:50;;;;;;;12.00;4.30;;;;;;;7.88;57.30;97209.89;104959;1287;22639;-86
2022/04/07 01:17:39;;;;;;;12.30;4.40;;;;;;;7.78;57.12;97204.38;104400;1294;22596;-88
2022/04/07 01:21:23;;;;;;;10.50;3.80;;;;;;;7.73;57.07;97202.21;104370;1294;25304;-87
2022/04/07 01:24:50;;;;;;;10.10;3.80;;;;;;;7.71;57.25;97202.98;104366;1290;24651;-87
2022/04/07 01:27:46;;;;;;;;;;;;;;;;;;;;;
2022/04/07 01:31:34;;;;;;;;;;;;;;;;;;;;;
2022/04/07 01:34:59;;;;;;;9.70;3.40;;;;;;;7.73;57.67;97206.27;104439;1291;22553;-88
2022/04/07 01:38:36;;;;;;;7.90;2.70;;;;;;;7.68;57.84;97205.84;104210;1294;25409;-84
2022/04/07 01:42:27;;;;;;;7.20;3.00;;;;;;;7.60;57.87;97207.31;104818;1288;25514;-86
2022/04/07 01:49:33;;;;;;;9.30;3.90;;;;;;;7.47;58.05;97204.44;103903;1300;25248;-85
2022/04/07 01:52:39;;;;;;;;;;;;;;;;;;;;;
2022/04/07 01:55:47;;;;;;;10.10;3.70;;;;;;;7.56;58.41;97199.98;104059;1297;24331;-85
2022/04/07 01:59:26;;;;;;;;;;;;;;;;;;;;;
2022/04/07 02:03:02;;;;;;;;;;;;;;;;;;;;;
2022/04/07 02:06:50;;;;;;;;;;;;;;;;;;;;;
2022/04/07 02:10:22;;;;;;;;;;;;;;;;;;;;;
2022/04/07 02:13:40;;;;;;;8.10;3.90;;;;;;;8.18;58.63;97184.16;102742;1315;23142;-86
2022/04/07 02:17:20;;;;;;;;;;;;;;;;;;;;;
2022/04/07 02:28:48;;;;;;;11.10;4.00;;;;;;;8.33;58.56;97177.58;101575;1323;22726;-84
2022/04/07 02:31:53;;;;;;;9.00;3.80;;;;;;;8.37;58.78;97179.54;101172;1325;24414;-87
2022/04/07 02:34:48;;;;;;;;;;;;;;;;;;;;;
2022/04/07 02:37:40;;;;;;;8.80;3.70;;;;;;;8.34;58.68;97176.39;101289;1328;22859;-87
2022/04/07 02:40:45;;;;;;;9.10;3.20;;;;;;;8.32;58.69;97183.83;101358;1325;22601;-86
2022/04/07 02:44:25;;;;;;;;;;;;;;;;;;;;;
2022/04/07 02:47:12;;;;;;;9.00;3.80;;;;;;;8.35;58.76;97177.39;102722;1311;22592;-90
2022/04/07 02:49:44;;;;;;;10.90;4.20;;;;;;;8.32;58.84;97182.83;102790;1311;24366;-86
2022/04/07 02:52:53;;;;;;;;;;;;;;;;;;;;;
2022/04/07 02:56:17;;;;;;;;;;;;;;;;;;;;;
2022/04/07 02:59:53;;;;;;;;;;;;;;;;;;;;;
2022/04/07 03:03:10;;;;;;;8.30;3.60;;;;;;;8.09;58.75;97177.89;103299;1305;22591;-86
2022/04/07 03:06:50;;;;;;;8.80;3.80;;;;;;;8.01;59.11;97171.11;103284;1305;23928;-86
2022/04/07 03:09:38;;;;;;;8.10;4.10;;;;;;;7.97;59.14;97166.36;103860;1299;22749;-86
2022/04/07 03:13:24;;;;;;;;;;;;;;;;;;;;;
2022/04/07 03:17:17;;;;;;;8.00;3.90;;;;;;;7.77;59.26;97165.16;104016;1297;25345;-87
2022/04/07 03:19:54;;;;;;;10.50;4.60;;;;;;;7.69;59.40;97164.85;103046;1309;24322;-88
2022/04/07 03:23:49;;;;;;;11.70;4.90;;;;;;;7.60;59.18;97164.98;103303;1306;22579;-85
2022/04/07 03:26:14;;;;;;;;;;;;;;;;;;;;;
2022/04/07 03:29:50;;;;;;;11.80;5.50;;;;;;;7.45;59.38;97162.27;103027;1308;25336;-85
2022/04/07 03:32:33;;;;;;;12.80;5.40;;;;;;;7.40;59.58;97162.88;103017;1309;24618;-88
2022/04/07 03:35:45;;;;;;;12.60;5.40;;;;;;;7.35;59.77;97165.25;103194;1308;25545;-87
2022/04/07 03:39:13;;;;;;;13.40;6.00;;;;;;;7.27;59.37;97154.66;103349;1303;22896;-89
2022/04/07 03:42:28;;;;;;;;;;;;;;;;;;;;;
2022/04/07 03:46:33;;;;;;;21.60;8.70;;;;;;;7.03;59.57;97153.57;104106;1297;23961;-88
2022/04/07 03:49:32;;;;;;;18.60;10.00;;;;;;;6.92;59.76;97153.16;103806;1303;25744;-86
2022/04/07 03:53:20;;;;;;;15.30;8.20;;;;;;;6.86;59.93;97154.56;103641;1300;24303;-85
2022/04/07 03:56:32;;;;;;;16.90;9.20;;;;;;;6.82;59.95;97153.15;104240;1286;22683;-85
2022/04/07 04:00:30;;;;;;;21.60;12.20;;;;;;;6.76;60.16;97152.52;105571;1284;22605;-86
2022/04/07 04:03:11;;;;;;;19.00;11.50;;;;;;;6.75;60.24;97147.52;104764;1290;22568;-86
2022/04/07 04:06:28;;;;;;;16.00;8.90;;;;;;;6.79;60.44;97142.80;104775;1288;22702;-86
2022/04/07 04:10:01;;;;;;;16.20;8.40;;;;;;;6.84;60.34;97143.28;104819;1288;25321;-86
2022/04/07 04:16:46;;;;;;;;;;;;;;;;;;;;;
2022/04/07 04:20:05;;;;;;;14.80;9.50;;;;;;;6.82;60.23;97132.10;103963;1299;25499;-85
2022/04/07 04:23:35;;;;;;;15.60;9.60;;;;;;;6.78;60.47;97135.83;103946;1300;22805;-86
2022/04/07 04:27:19;;;;;;;14.00;8.50;;;;;;;6.76;60.36;97134.90;104127;1294;25702;-88
2022/04/07 04:30:42;;;;;;;13.50;6.90;;;;;;;6.73;60.54;97130.89;103338;1306;22621;-87
2022/04/07 04:34:06;;;;;;;;;;;;;;;;;;;;;
2022/04/07 04:37:35;;;;;;;;;;;;;;;;;;;;;
2022/04/07 04:41:09;;;;;;;10.90;5.80;;;;;;;6.79;60.97;97132.89;102953;1309;23036;-89
2022/04/07 04:44:15;;;;;;;11.60;6.40;;;;;;;6.88;61.00;97123.60;102996;1309;24256;-85
2022/04/07 04:47:22;;;;;;;13.00;7.40;;;;;;;6.96;60.96;97124.48;102949;1308;24002;-86
2022/04/07 04:51:03;;;;;;;13.80;7.10;;;;;;;7.03;60.85;97120.32;102982;1308;23096;-85
2022/04/07 04:53:56;;;;;;;12.70;6.70;;;;;;;7.10;61.00;97116.73;103655;1299;22567;-88
2022/04/07 04:57:28;;;;;;;14.90;6.60;;;;;;;7.15;60.95;97113.81;103855;1300;22767;-88
2022/04/07 05:03:45;;;;;;;12.50;5.70;;;;;;;7.23;61.06;97109.55;103391;1306;22571;-86
2022/04/07 05:07:05;;;;;;;14.50;5.70;;;;;;;7.32;61.08;97110.11;103822;1297;25427;-85
2022/04/07 05:10:42;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:13:56;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:17:15;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:20:28;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:24:25;;;;;;;13.80;4.90;;;;;;;8.02;60.92;97104.27;103298;1302;24581;-88
2022/04/07 05:27:35;;;;;;;15.60;5.20;;;;;;;8.16;61.01;97103.46;103379;1304;22812;-85
2022/04/07 05:30:57;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:34:16;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:40:49;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:44:22;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:47:36;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:54:55;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:58:24;;;;;;;8.70;3.60;;;;;;;9.16;60.69;97076.48;105109;1287;24381;-89
2022/04/07 06:05:18;;;;;;;;;;;;;;;;;;;;;
2022/04/07 06:08:06;;;;;;;8.40;3.00;;;;;;;9.69;60.76;97081.82;103626;1299;25411;-89
2022/04/07 06:10:53;;;;;;;7.60;2.60;;;;;;;9.91;60.68;97077.43;103722;1299;24360;-90
2022/04/07 06:13:42;;;;;;;;;;;;;;;;;;;;;
2022/04/07 06:16:18;;;;;;;13.00;3.90;;;;;;;10.34;60.42;97078.03;103815;1298;24396;-91
2022/04/07 06:19:29;;;;;;;9.90;3.80;;;;;;;10.67;60.48;97068.20;104110;1300;25274;-91
2022/04/07 06:22:12;;;;;;;;;;;;;;;;;;;;;
2022/04/07 06:24:45;;;;;;;8.10;2.90;;;;;;;11.37;59.84;97063.17;104107;1300;25337;-89
2022/04/07 06:27:38;;;;;;;7.50;3.00;;;;;;;11.57;59.39;97063.14;103797;1300;22717;-88
2022/04/07 06:30:17;;;;;;;7.70;2.40;;;;;;;11.69;59.34;97057.54;103948;1297;22579;-89
2022/04/07 06:32:45;;;;;;;7.10;2.30;;;;;;;11.92;59.41;97045.77;104908;1288;23008;-89
2022/04/07 06:36:18;;;;;;;8.80;2.10;;;;;;;12.18;59.40;97040.03;105130;1288;24329;-91
2022/04/07 06:38:54;;;;;;;7.50;2.10;;;;;;;12.08;58.99;97030.58;105043;1288;22554;-90
2022/04/07 06:41:42;;;;;;;6.10;1.90;;;;;;;12.08;59.04;97027.80;105049;1282;22853;-87
2022/04/07 06:44:19;;;;;;;7.00;1.90;;;;;;;12.21;59.17;97026.17;105733;1277;24215;-86
2022/04/07 06:47:22;;;;;;;14.10;2.50;;;;;;;12.35;59.01;97028.86;106005;1277;22557;-86
2022/04/07 06:50:07;;;;;;;6.60;1.90;;;;;;;12.57;59.00;97031.60;106070;1277;22539;-89
2022/04/07 06:52:40;;;;;;;7.90;2.10;;;;;;;12.72;58.51;97027.90;106039;1277;22532;-87
2022/04/07 06:55:43;;;;;;;6.30;1.80;;;;;;;12.76;58.43;97020.69;106029;1277;22694;-86
2022/04/07 06:58:54;;;;;;;9.00;2.40;;;;;;;12.72;58.37;97010.55;106011;1277;22566;-85
2022/04/07 07:01:44;;;;;;;10.50;2.70;;;;;;;12.83;58.62;97002.61;106015;1277;24399;-85
2022/04/07 07:04:16;;;;;;;8.70;2.40;;;;;;;12.83;58.87;96995.91;106076;1274;23065;-87
2022/04/07 07:06:49;;;;;;;9.10;2.20;;;;;;;12.98;58.73;96992.09;106050;1277;25538;-87
2022/04/07 07:09:16;;;;;;;9.90;2.90;;;;;;;13.23;58.74;96989.41;106014;1277;22554;-88
2022/04/07 07:11:54;;;;;;;7.00;1.70;;;;;;;13.48;58.60;96974.78;106119;1277;25346;-84
2022/04/07 07:14:47;;;;;;;6.90;2.10;;;;;;;13.63;58.04;96962.02;106008;1277;25330;-86
2022/04/07 07:17:20;;;;;;;8.00;1.80;;;;;;;13.69;58.09;96945.08;105992;1277;22497;-85
2022/04/07 07:19:53;;;;;;;21.30;2.60;;;;;;;13.89;58.44;96933.01;106005;1277;22611;-87
2022/04/07 07:22:28;;;;;;;5.70;1.40;;;;;;;14.12;57.78;96932.81;106014;1277;22683;-85
2022/04/07 07:25:07;;;;;;;7.30;1.90;;;;;;;14.07;57.31;96936.65;105980;1277;22565;-84
2022/04/07 07:27:40;;;;;;;7.70;1.80;;;;;;;14.11;57.22;96943.16;106157;1277;22556;-84
2022/04/07 07:30:33;;;;;;;8.00;1.90;;;;;;;14.09;57.10;96946.55;106167;1277;24205;-88
2022/04/07 07:33:13;;;;;;;8.30;2.00;;;;;;;14.10;57.43;96951.94;105994;1277;22559;-87
2022/04/07 07:35:48;;;;;;;7.50;2.30;;;;;;;14.05;56.92;96941.46;106088;1277;23921;-85
2022/04/07 07:38:31;;;;;;;6.60;2.00;;;;;;;14.02;57.59;96939.81;106023;1277;25271;-85
2022/04/07 07:41:18;;;;;;;8.70;2.30;;;;;;;14.02;56.97;96938.40;106054;1277;23191;-84
2022/04/07 07:44:08;;;;;;;9.40;2.20;;;;;;;13.90;57.31;96938.16;106030;1277;22766;-87
2022/04/07 07:47:03;;;;;;;9.30;2.60;;;;;;;13.71;56.94;96947.20;106062;1275;22587;-86
2022/04/07 07:49:36;;;;;;;5.80;1.70;;;;;;;13.59;57.41;96960.74;106063;1275;24386;-88
2022/04/07 07:52:46;;;;;;;;;;;;;;;;;;;;;
2022/04/07 07:55:44;;;;;;;8.60;2.30;;;;;;;13.42;57.07;96941.35;106029;1275;25355;-86
2022/04/07 07:58:25;;;;;;;;;;;;;;;;;;;;;
2022/04/07 08:00:52;;;;;;;9.00;2.20;;;;;;;13.54;57.01;96938.42;106013;1277;25345;-90
2022/04/07 08:03:50;;;;;;;;;;;;;;;;;;;;;
2022/04/07 08:06:36;;;;;;;7.70;2.10;;;;;;;13.80;57.08;96922.10;106060;1277;24323;-85
2022/04/07 08:09:06;;;;;;;12.10;2.90;;;;;;;13.93;57.05;96917.21;106037;1275;24221;-87
2022/04/07 08:12:04;;;;;;;8.20;3.00;;;;;;;13.98;56.85;96912.81;105985;1275;22580;-81
2022/04/07 08:14:35;;;;;;;7.90;2.30;;;;;;;13.92;56.61;96911.35;106024;1276;22600;-87
2022/04/07 08:17:39;;;;;;;;;;;;;;;;;;;;;
2022/04/07 08:20:30;;;;;;;6.30;2.40;;;;;;;13.87;56.61;96914.92;106041;1276;24185;-85
2022/04/07 08:22:59;;;;;;;8.40;2.00;;;;;;;13.83;56.46;96912.68;106028;1276;23045;-86
2022/04/07 08:25:43;;;;;;;10.40;2.60;;;;;;;13.74;56.32;96910.52;106091;1275;25138;-87
2022/04/07 08:28:21;;;;;;;8.10;2.40;;;;;;;13.62;56.01;96908.89;106013;1277;24387;-86
2022/04/07 08:30:55;;;;;;;7.50;2.20;;;;;;;13.61;56.33;96910.15;106014;1277;25358;-85
2022/04/07 08:33:46;;;;;;;7.10;2.30;;;;;;;13.79;56.37;96909.16;106004;1277;22540;-87
2022/04/07 08:36:53;;;;;;;9.00;1.60;;;;;;;14.07;56.18;96906.76;105967;1277;24296;-88
2022/04/07 08:39:52;;;;;;;;;;;;;;;;;;;;;
2022/04/07 08:42:49;;;;;;;5.70;1.60;;;;;;;14.78;55.83;96887.91;105989;1277;22534;-88
2022/04/07 08:45:37;;;;;;;11.70;2.00;;;;;;;15.13;55.58;96887.48;106032;1277;24228;-85
2022/04/07 08:48:12;;;;;;;11.70;2.00;;;;;;;15.36;55.15;96886.77;105966;1277;22722;-84
2022/04/07 08:50:49;;;;;;;12.50;2.00;;;;;;;15.50;54.71;96889.02;106024;1276;22561;-86
2022/04/07 08:53:49;;;;;;;9.70;1.40;;;;;;;15.61;54.00;96891.10;106036;1277;24376;-88
2022/04/07 08:56:46;;;;;;;6.10;1.60;;;;;;;15.84;54.66;96886.80;106039;1277;22561;-89
2022/04/07 08:59:32;;;;;;;15.70;1.80;;;;;;;16.39;54.41;96879.04;106076;1277;23755;-89
2022/04/07 09:02:25;;;;;;;10.40;1.80;;;;;;;16.86;54.25;96877.71;106001;1277;22537;-88
2022/04/07 09:05:17;;;;;;;8.40;1.40;;;;;;;17.25;52.91;96875.30;106020;1277;24221;-85
2022/04/07 09:08:34;;;;;;;;;;;;;;;;;;;;;
2022/04/07 09:11:33;;;;;;;8.20;1.60;;;;;;;16.69;52.35;96879.25;106033;1275;24329;-88
2022/04/07 09:14:14;;;;;;;12.60;2.00;;;;;;;16.24;52.19;96879.84;106037;1277;22633;-87
2022/04/07 09:17:26;;;;;;;;;;;;;;;;;;;;;
2022/04/07 09:19:58;;;;;;;5.40;1.30;;;;;;;15.73;52.96;96877.11;105975;1277;24280;-86
2022/04/07 09:23:12;;;;;;;5.70;2.00;;;;;;;15.76;53.12;96879.66;106037;1277;25343;-86
2022/04/07 09:25:49;;;;;;;5.00;1.30;;;;;;;15.82;52.59;96873.77;106012;1277;23904;-86
2022/04/07 09:29:11;;;;;;;;;;;;;;;;;;;;;
2022/04/07 09:31:59;;;;;;;5.50;1.20;;;;;;;15.74;52.04;96864.49;106019;1277;24447;-85
2022/04/07 09:34:55;;;;;;;5.20;1.30;;;;;;;15.68;52.16;96849.63;105965;1277;22567;-89
2022/04/07 09:37:42;;;;;;;9.60;1.30;;;;;;;15.71;52.40;96839.02;105931;1277;24467;-84
2022/04/07 09:40:59;;;;;;;;;;;;;;;;;;;;;
2022/04/07 09:44:42;;;;;;;10.10;1.60;;;;;;;15.51;52.44;96829.77;105987;1276;22605;-86
2022/04/07 09:47:29;;;;;;;5.60;1.60;;;;;;;15.19;52.48;96822.13;106096;1273;24229;-88
2022/04/07 09:50:38;;;;;;;8.10;1.90;;;;;;;15.00;52.92;96814.45;106241;1273;25484;-87
2022/04/07 09:54:31;;;;;;;9.40;2.30;;;;;;;15.08;52.75;96813.79;106084;1273;25366;-87
2022/04/07 09:57:37;;;;;;;7.90;1.40;;;;;;;15.38;52.43;96812.30;106218;1273;22553;-85
2022/04/07 10:01:05;;;;;;;;;;;;;;;;;;;;;
2022/04/07 10:04:25;;;;;;;;;;;;;;;;;;;;;
2022/04/07 10:07:28;;;;;;;7.30;1.40;;;;;;;16.96;51.73;96799.55;105130;1285;26464;-83
2022/04/07 10:10:18;;;;;;;;;;;;;;;;;;;;;
2022/04/07 10:12:49;;;;;;;7.20;1.40;;;;;;;17.70;51.28;96784.72;105179;1285;24262;-90
2022/04/07 10:15:37;;;;;;;6.80;1.40;;;;;;;17.69;50.39;96781.31;105133;1287;22912;-87
2022/04/07 10:18:23;;;;;;;7.40;0.90;;;;;;;17.76;50.69;96766.48;105401;1285;22797;-86
2022/04/07 10:21:08;;;;;;;5.70;0.90;;;;;;;18.15;48.70;96761.18;105088;1285;23959;-91
2022/04/07 10:24:46;;;;;;;7.00;1.00;;;;;;;17.55;48.76;96756.17;105150;1285;27452;-85
2022/04/07 10:27:38;;;;;;;7.80;1.00;;;;;;;17.14;49.79;96751.81;104687;1291;24227;-90
2022/04/07 10:30:55;;;;;;;9.80;1.10;;;;;;;16.98;49.92;96739.12;104437;1291;22554;-82
2022/04/07 10:33:51;;;;;;;7.00;1.20;;;;;;;17.15;49.61;96737.34;104302;1291;24285;-86
2022/04/07 10:36:40;;;;;;;5.30;1.30;;;;;;;16.83;49.75;96734.88;104535;1285;24238;-89
2022/04/07 10:39:26;;;;;;;12.10;1.50;;;;;;;16.93;50.23;96725.84;105187;1285;22841;-89
2022/04/07 10:42:02;;;;;;;5.90;0.90;;;;;;;17.03;49.81;96722.65;105211;1281;25583;-85
2022/04/07 10:45:07;;;;;;;9.70;1.40;;;;;;;16.95;49.70;96717.05;105552;1281;23655;-84
2022/04/07 10:48:36;;;;;;;5.80;1.00;;;;;;;16.91;48.04;96715.06;105606;1281;24251;-90
2022/04/07 10:51:10;;;;;;;8.00;1.40;;;;;;;16.78;49.19;96701.79;105469;1281;24268;-87
2022/04/07 10:54:12;;;;;;;6.40;1.40;;;;;;;16.95;49.92;96696.55;105450;1282;22737;-88
2022/04/07 10:56:49;;;;;;;8.50;1.10;;;;;;;17.38;50.16;96680.66;105581;1281;25444;-84
2022/04/07 10:59:29;;;;;;;6.40;1.00;;;;;;;17.52;48.92;96680.45;106244;1273;22546;-87
2022/04/07 11:02:10;;;;;;;3.80;0.80;;;;;;;17.43;48.89;96677.70;106240;1271;23762;-88
2022/04/07 11:05:01;;;;;;;5.50;0.80;;;;;;;17.28;48.50;96663.49;106237;1274;22560;-88
2022/04/07 11:07:55;;;;;;;4.70;0.90;;;;;;;17.41;49.16;96654.63;106176;1273;24203;-88
2022/04/07 11:10:48;;;;;;;8.40;0.90;;;;;;;17.73;48.93;96640.88;106293;1273;22700;-88
2022/04/07 11:13:45;;;;;;;10.70;1.20;;;;;;;17.87;48.37;96640.58;106315;1271;23037;-86
2022/04/07 11:16:58;;;;;;;6.50;1.00;;;;;;;17.75;48.70;96639.76;106385;1270;25851;-91
2022/04/07 11:20:23;;;;;;;4.80;0.90;;;;;;;17.38;48.11;96653.05;106241;1271;22527;-89
2022/04/07 11:23:39;;;;;;;5.10;1.00;;;;;;;17.03;48.65;96651.14;106739;1271;22703;-88
2022/04/07 11:26:24;;;;;;;6.70;1.00;;;;;;;17.55;48.93;96639.99;107262;1271;22544;-86
2022/04/07 11:30:00;;;;;;;11.00;1.40;;;;;;;17.84;48.58;96636.80;106897;1273;24207;-85
2022/04/07 11:33:47;;;;;;;6.50;1.00;;;;;;;17.94;48.15;96640.98;107025;1271;24578;-86
2022/04/07 11:36:36;;;;;;;6.60;1.70;;;;;;;17.81;47.65;96633.54;106408;1271;22558;-86
2022/04/07 11:39:31;;;;;;;;;;;;;;;;;;;;;
2022/04/07 11:42:09;;;;;;;5.70;0.80;;;;;;;17.40;47.22;96618.89;106293;1271;24415;-87
2022/04/07 11:45:02;;;;;;;7.60;1.30;;;;;;;17.47;47.84;96613.89;106330;1271;22643;-88
2022/04/07 11:48:25;;;;;;;9.10;2.20;;;;;;;17.62;47.58;96616.19;106787;1273;24253;-86
2022/04/07 11:51:06;;;;;;;10.90;2.40;;;;;;;17.82;47.57;96603.63;106290;1272;22553;-88
2022/04/07 11:54:40;;;;;;;9.60;2.80;;;;;;;17.90;47.51;96601.01;106066;1272;25354;-87
2022/04/07 11:56:47;;;;;;;7.00;1.60;;;;;;;17.85;47.24;96589.70;106118;1272;22598;-87
2022/04/07 11:59:20;;;;;;;9.90;2.30;;;;;;;18.05;47.64;96563.11;106094;1272;22676;-89
2022/04/07 12:02:08;;;;;;;9.10;1.50;;;;;;;18.15;47.25;96554.06;106259;1271;25232;-86
2022/04/07 12:05:01;;;;;;;8.80;2.30;;;;;;;18.14;47.11;96546.30;106134;1273;24660;-88
2022/04/07 12:08:55;;;;;;;8.30;1.60;;;;;;;18.25;46.61;96545.95;106486;1273;22540;-82
2022/04/07 12:12:33;;;;;;;7.20;1.90;;;;;;;18.36;45.52;96540.77;105638;1279;22737;-86
2022/04/07 12:15:06;;;;;;;7.10;1.70;;;;;;;18.24;45.56;96525.73;105603;1280;24354;-87
2022/04/07 12:18:21;;;;;;;5.90;1.60;;;;;;;18.21;45.11;96529.51;105635;1279;24290;-83
2022/04/07 12:21:11;;;;;;;;;;;;;;;;;;;;;
2022/04/07 12:24:24;;;;;;;13.90;1.40;;;;;;;18.37;45.01;96541.48;105479;1280;23974;-84
2022/04/07 12:30:47;;;;;;;12.50;1.30;;;;;;;18.26;44.32;96515.84;105012;1288;25931;-84
2022/04/07 12:34:02;;;;;;;6.90;1.00;;;;;;;18.39;44.81;96510.56;105165;1287;27686;-84
2022/04/07 12:40:28;;;;;;;7.90;1.00;;;;;;;18.85;45.19;96484.10;103618;1299;24208;-84
2022/04/07 12:43:10;;;;;;;8.00;1.00;;;;;;;18.95;44.57;96471.05;103557;1299;25982;-85
2022/04/07 12:46:46;;;;;;;;;;;;;;;;;;;;;
2022/04/07 12:50:13;;;;;;;4.40;1.10;;;;;;;18.75;44.55;96464.24;104073;1302;25439;-89
2022/04/07 12:52:46;;;;;;;5.30;1.00;;;;;;;18.84;45.17;96445.83;103497;1302;22577;-87
2022/04/07 12:55:19;;;;;;;8.40;1.60;;;;;;;19.02;44.18;96438.71;103283;1303;25548;-87
2022/04/07 12:58:09;;;;;;;7.00;1.30;;;;;;;19.02;45.02;96434.05;103227;1302;22572;-89
2022/04/07 13:00:39;;;;;;;4.80;1.20;;;;;;;19.17;44.63;96422.95;103448;1302;25726;-90
2022/04/07 13:03:28;;;;;;;16.60;1.90;;;;;;;19.22;44.22;96408.36;103398;1302;22662;-89
2022/04/07 13:06:18;;;;;;;4.90;1.10;;;;;;;19.21;43.16;96409.86;103702;1302;22576;-85
2022/04/07 13:09:24;;;;;;;;;;;;;;;;;;;;;
2022/04/07 13:12:34;;;;;;;17.30;1.60;;;;;;;18.88;43.82;96406.98;103896;1296;25353;-86
2022/04/07 13:15:22;;;;;;;14.90;2.40;;;;;;;18.84;44.10;96410.94;105191;1290;22806;-84
2022/04/07 13:18:06;;;;;;;5.50;0.90;;;;;;;19.00;44.04;96391.08;105533;1277;24285;-87
2022/04/07 13:21:37;;;;;;;;;;;;;;;;;;;;;
2022/04/07 13:24:04;;;;;;;12.80;1.30;;;;;;;18.65;43.02;96378.20;105727;1279;22958;-83
2022/04/07 13:26:59;;;;;;;7.40;1.10;;;;;;;18.49;43.08;96375.56;105736;1279;25980;-90
2022/04/07 13:29:36;;;;;;;;;;;;;;;;;;;;;
2022/04/07 13:32:28;;;;;;;;;;;;;;;;;;;;;
2022/04/07 13:35:35;;;;;;;7.40;1.10;;;;;;;18.48;42.65;96359.90;106070;1274;25244;-87
2022/04/07 13:38:05;;;;;;;21.00;2.40;;;;;;;18.66;43.28;96360.44;106106;1274;22549;-86
2022/04/07 13:40:42;;;;;;;6.00;0.80;;;;;;;18.97;43.13;96360.02;106357;1274;25258;-85
2022/04/07 13:43:37;;;;;;;11.70;1.30;;;;;;;19.12;43.04;96360.75;106261;1274;25606;-92
2022/04/07 13:46:56;;;;;;;14.10;1.90;;;;;;;19.27;43.14;96351.02;106779;1274;22648;-83
2022/04/07 13:57:56;;;;;;;5.90;1.10;;;;;;;17.29;43.23;96357.61;106274;1274;25241;-88
2022/04/07 14:01:11;;;;;;;6.00;1.00;;;;;;;17.00;43.47;96346.11;106020;1275;23933;-83
2022/04/07 14:04:17;;;;;;;;;;;;;;;;;;;;;
2022/04/07 14:07:49;;;;;;;5.90;1.20;;;;;;;16.36;43.96;96315.94;106543;1273;24256;-91
2022/04/07 14:11:26;;;;;;;12.40;2.40;;;;;;;16.34;43.56;96300.45;106600;1274;22553;-84
2022/04/07 14:14:15;;;;;;;14.50;2.40;;;;;;;16.29;43.70;96295.27;106378;1274;22547;-85
2022/04/07 14:17:12;;;;;;;;;;;;;;;;;;;;;
2022/04/07 14:21:17;;;;;;;;;;;;;;;;;;;;;
2022/04/07 14:24:30;;;;;;;13.40;1.00;;;;;;;16.59;43.75;96258.52;105696;1281;24238;-83
2022/04/07 14:27:09;;;;;;;15.30;1.10;;;;;;;16.60;43.50;96259.25;105525;1281;22545;-86
2022/04/07 14:29:36;;;;;;;11.80;1.50;;;;;;;16.49;43.38;96266.57;105441;1281;22651;-84
2022/04/07 14:32:34;;;;;;;13.50;2.60;;;;;;;16.40;43.52;96285.77;106146;1281;25894;-88
2022/04/07 14:35:07;;;;;;;8.30;1.90;;;;;;;16.53;44.03;96280.93;106262;1281;24243;-86
2022/04/07 14:38:19;;;;;;;6.80;1.60;;;;;;;16.79;44.03;96271.98;105916;1281;24988;-88
2022/04/07 14:41:07;;;;;;;7.30;1.50;;;;;;;17.00;43.75;96262.37;106232;1281;24292;-84
2022/04/07 14:43:40;;;;;;;11.00;1.20;;;;;;;17.10;43.80;96250.46;105867;1281;25327;-85
2022/04/07 14:46:11;;;;;;;4.90;1.00;;;;;;;17.11;43.77;96244.70;105659;1282;25987;-82
2022/04/07 14:49:20;;;;;;;7.50;1.50;;;;;;;17.16;43.84;96239.94;105887;1281;25364;-83
2022/04/07 14:52:44;;;;;;;9.20;1.60;;;;;;;17.31;43.91;96229.71;105948;1281;22650;-88
2022/04/07 14:55:15;;;;;;;7.70;1.30;;;;;;;17.42;43.63;96219.10;105844;1282;22691;-80
2022/04/07 14:57:56;;;;;;;6.10;1.00;;;;;;;17.47;43.63;96214.46;105471;1284;22574;-83
2022/04/07 15:00:33;;;;;;;4.30;0.90;;;;;;;17.35;43.72;96200.45;106516;1274;22629;-89
2022/04/07 15:03:06;;;;;;;5.50;1.10;;;;;;;17.05;43.81;96196.60;106276;1273;22528;-88
2022/04/07 15:05:37;;;;;;;5.20;1.30;;;;;;;16.71;43.91;96191.64;106480;1274;22556;-88
2022/04/07 15:08:52;;;;;;;7.60;1.50;;;;;;;16.43;43.95;96194.28;106415;1274;25359;-85
2022/04/07 15:11:41;;;;;;;14.70;1.30;;;;;;;16.17;44.13;96185.40;106088;1273;22553;-84
2022/04/07 15:14:32;;;;;;;6.00;1.20;;;;;;;15.93;44.26;96178.33;106355;1275;23015;-82
2022/04/07 15:17:24;;;;;;;7.40;1.40;;;;;;;15.74;44.40;96185.02;106075;1278;25358;-86
2022/04/07 15:20:15;;;;;;;18.00;1.50;;;;;;;15.48;44.55;96189.42;105992;1274;22539;-85
2022/04/07 15:22:47;;;;;;;8.50;1.00;;;;;;;15.24;44.65;96194.20;106310;1274;23943;-83
2022/04/07 15:25:25;;;;;;;10.80;1.70;;;;;;;15.04;44.93;96193.85;106130;1273;22720;-86
2022/04/07 15:28:44;;;;;;;;;;;;;;;;;;;;;
2022/04/07 15:32:26;;;;;;;11.60;1.50;;;;;;;14.72;45.69;96185.55;106275;1273;24921;-83
2022/04/07 15:35:18;;;;;;;6.50;1.50;;;;;;;15.25;45.64;96177.73;106395;1274;24062;-85
2022/04/07 15:38:07;;;;;;;8.90;2.50;;;;;;;15.45;45.35;96173.24;106370;1274;25236;-84
2022/04/07 15:40:41;;;;;;;10.00;1.60;;;;;;;15.32;45.29;96176.02;105904;1277;25264;-89
2022/04/07 15:43:27;;;;;;;5.80;1.40;;;;;;;15.45;45.51;96164.58;106008;1277;22788;-84
2022/04/07 15:46:03;;;;;;;6.80;1.90;;;;;;;16.02;45.42;96149.14;106377;1274;26477;-87
2022/04/07 15:49:18;;;;;;;;;;;;;;;;;;;;;
2022/04/07 15:52:38;;;;;;;6.50;1.90;;;;;;;15.98;45.09;96114.45;106453;1274;24230;-85
2022/04/07 15:56:02;;;;;;;;;;;;;;;;;;;;;
2022/04/07 15:58:49;;;;;;;7.90;2.00;;;;;;;15.39;45.50;96101.91;106223;1274;24231;-85
2022/04/07 16:01:35;;;;;;;8.30;2.30;;;;;;;15.13;45.54;96092.23;106003;1274;25300;-81
2022/04/07 16:04:17;;;;;;;7.40;1.60;;;;;;;15.04;45.59;96086.77;106192;1274;22738;-90
2022/04/07 16:06:53;;;;;;;5.60;1.50;;;;;;;15.16;45.77;96086.32;106442;1274;24256;-86
2022/04/07 16:10:27;;;;;;;5.20;1.60;;;;;;;15.26;45.53;96079.33;106427;1274;22617;-83
2022/04/07 16:13:39;;;;;;;18.60;1.50;;;;;;;15.27;45.65;96083.89;106124;1274;22655;-90
2022/04/07 16:15:46;;;;;;;6.90;1.30;;;;;;;15.14;45.68;96085.53;106207;1274;22766;-86
2022/04/07 16:18:33;;;;;;;22.50;1.90;;;;;;;15.03;45.88;96075.67;106181;1274;22551;-86
2022/04/07 16:21:38;;;;;;;;;;;;;;;;;;;;;
2022/04/07 16:24:23;;;;;;;5.80;0.90;;;;;;;14.67;46.26;96062.30;106228;1274;24225;-86
2022/04/07 16:27:13;;;;;;;5.30;0.90;;;;;;;14.49;46.43;96055.04;106252;1273;25277;-88
2022/04/07 16:30:44;;;;;;;;;;;;;;;;;;;;;
2022/04/07 16:34:07;;;;;;;15.80;1.40;;;;;;;14.03;47.39;96052.90;105350;1284;23959;-83
2022/04/07 16:37:06;;;;;;;;;;;;;;;;;;;;;
2022/04/07 16:40:27;;;;;;;5.70;1.30;;;;;;;13.77;47.85;96052.45;105468;1284;24271;-88
2022/04/07 16:43:34;;;;;;;7.20;1.10;;;;;;;13.65;47.96;96039.39;105432;1281;22579;-88
2022/04/07 16:46:04;;;;;;;3.80;1.00;;;;;;;13.52;47.87;96027.95;105615;1281;25938;-89