Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 19:25:14;;;;;;;3.47;2.20;;;;;;;19.22;49.54;99527.63;5083648;28;20363;-68
2022/07/11 19:27:42;;;;;;;3.30;2.20;;;;;;;19.21;49.50;99517.88;5082790;28;20041;-69
2022/07/11 19:30:11;;;;;;;3.33;2.33;;;;;;;19.26;49.40;99517.47;5082530;28;20067;-68
2022/07/11 19:32:38;;;;;;;3.95;1.80;;;;;;;19.42;49.83;99530.44;5082599;28;20057;-69
2022/07/11 19:35:06;;;;;;;2.55;1.83;;;;;;;19.24;49.67;99498.81;5082383;28;20053;-70
2022/07/11 19:37:34;;;;;;;3.65;2.15;;;;;;;19.51;50.14;99538.53;5082958;28;20069;-68
2022/07/11 19:40:01;;;;;;;3.17;1.80;;;;;;;19.54;49.80;99538.25;5082710;28;20121;-68
2022/07/11 19:42:30;;;;;;;4.30;2.00;;;;;;;19.59;49.68;99534.31;5082328;28;20052;-69
2022/07/11 19:44:58;;;;;;;4.70;2.08;;;;;;;19.60;49.62;99542.22;5082388;28;20064;-68
2022/07/11 19:47:26;;;;;;;3.30;1.73;;;;;;;19.62;49.86;99534.88;5082269;28;20053;-68
2022/07/11 19:49:53;;;;;;;3.55;2.03;;;;;;;19.65;49.83;99544.50;5082137;28;20057;-68
2022/07/11 19:52:20;;;;;;;3.35;2.22;;;;;;;19.68;49.79;99542.41;5082371;28;20048;-69
2022/07/11 19:57:33;;;;;;;2.58;1.60;;;;;;;19.71;49.27;99546.63;5081732;28;20067;-70
2022/07/11 20:00:01;;;;;;;5.00;2.15;;;;;;;19.64;49.40;99554.41;5082554;28;20056;-69
2022/07/11 20:02:29;;;;;;;3.85;2.15;;;;;;;19.49;49.80;99523.53;5082002;28;20316;-69
2022/07/11 20:04:57;;;;;;;5.68;2.60;;;;;;;19.63;49.44;99551.84;5082088;28;20067;-71
2022/07/11 20:07:25;;;;;;;4.35;3.22;;;;;;;19.57;49.63;99560.47;5082162;28;20052;-69
2022/07/11 20:09:53;;;;;;;3.90;3.20;;;;;;;19.57;50.02;99557.78;5082445;28;20056;-69
2022/07/11 20:12:21;;;;;;;4.93;2.42;;;;;;;19.14;50.20;99510.50;5081796;28;20056;-69
2022/07/11 20:14:50;;;;;;;3.22;2.00;;;;;;;19.45;50.15;99567.78;5081762;28;20053;-70
2022/07/11 20:17:18;;;;;;;3.38;2.08;;;;;;;19.40;50.11;99567.34;5080936;28;20052;-71
2022/07/11 20:19:45;;;;;;;4.50;2.67;;;;;;;19.01;50.00;99496.44;5080929;28;20051;-70
2022/07/11 20:22:12;;;;;;;2.80;1.95;;;;;;;19.28;49.89;99533.47;5082078;28;20053;-70
2022/07/11 20:24:40;;;;;;;3.20;2.05;;;;;;;19.33;49.50;99550.88;5097441;28;20060;-70
2022/07/11 20:27:08;;;;;;;3.45;2.30;;;;;;;18.91;49.79;99475.75;5102122;28;20325;-70
2022/07/11 20:29:35;;;;;;;7.60;5.00;;;;;;;19.34;49.60;99559.78;5102178;28;20304;-71
2022/07/11 20:32:05;;;;;;;5.90;4.78;;;;;;;19.15;49.16;99544.44;5102091;28;20257;-70
2022/07/11 20:34:34;;;;;;;7.40;3.90;;;;;;;19.26;49.15;99570.34;5100018;28;20052;-70
2022/07/11 20:37:02;;;;;;;5.53;3.58;;;;;;;19.22;49.40;99565.25;5070570;28;20098;-70
2022/07/11 20:39:30;;;;;;;5.25;3.60;;;;;;;19.28;48.70;99574.63;5087917;28;20059;-70
2022/07/11 20:41:57;;;;;;;4.43;2.85;;;;;;;19.23;47.99;99575.03;5088332;28;20040;-70
2022/07/11 20:44:24;;;;;;;4.63;3.60;;;;;;;19.32;47.53;99569.81;5088177;28;20098;-70
2022/07/11 20:46:52;;;;;;;4.78;3.53;;;;;;;19.20;46.95;99571.75;5088120;28;20041;-69
2022/07/11 20:49:21;;;;;;;5.88;3.40;;;;;;;18.89;46.56;99531.44;5088304;28;20090;-70
2022/07/11 20:51:49;;;;;;;5.47;3.70;;;;;;;19.08;47.21;99578.19;5088235;28;20316;-70
2022/07/11 20:54:16;;;;;;;5.70;3.78;;;;;;;19.03;46.85;99583.13;5088025;28;20098;-69
2022/07/11 20:56:44;;;;;;;6.47;4.72;;;;;;;18.74;46.05;99534.59;5088049;28;20247;-70
2022/07/11 20:59:11;;;;;;;5.65;4.15;;;;;;;18.98;45.88;99574.59;5088006;28;20057;-70
2022/07/11 21:01:38;;;;;;;5.22;3.55;;;;;;;18.92;46.05;99590.25;5087677;28;20060;-71
2022/07/11 21:04:06;;;;;;;6.25;4.30;;;;;;;18.93;46.09;99591.09;5087910;28;20066;-71
2022/07/11 21:06:34;;;;;;;7.90;4.30;;;;;;;18.99;45.81;99582.53;5087903;28;20078;-70
2022/07/11 21:09:02;;;;;;;5.05;3.70;;;;;;;18.93;45.06;99591.09;5087999;28;20064;-69
2022/07/11 21:11:32;;;;;;;5.35;3.30;;;;;;;18.91;45.71;99588.56;5087903;28;20099;-71
2022/07/11 21:13:59;;;;;;;3.88;2.63;;;;;;;18.87;45.43;99597.00;5087199;28;20056;-71
2022/07/11 21:16:27;;;;;;;5.03;2.88;;;;;;;18.71;45.21;99561.72;5087535;28;20086;-72
2022/07/11 21:18:54;;;;;;;4.20;2.80;;;;;;;18.73;45.43;99583.91;5087419;28;20067;-71
2022/07/11 21:21:22;;;;;;;4.43;2.85;;;;;;;18.57;45.30;99576.31;5087353;28;20066;-71
2022/07/11 21:23:51;;;;;;;4.88;2.63;;;;;;;18.78;44.23;99608.53;5087063;28;20056;-71
2022/07/11 21:26:19;;;;;;;4.43;2.78;;;;;;;18.76;44.19;99608.66;5087195;28;20243;-71
2022/07/11 21:28:47;;;;;;;5.45;2.72;;;;;;;18.74;44.50;99604.41;5087556;28;20098;-71
2022/07/11 21:31:14;;;;;;;3.60;2.78;;;;;;;18.70;44.47;99600.28;5070638;28;20200;-70
2022/07/11 21:33:41;;;;;;;4.35;2.72;;;;;;;18.70;44.34;99611.03;5087297;28;20048;-70
2022/07/11 21:36:09;;;;;;;3.50;2.65;;;;;;;18.42;44.39;99569.53;5087242;28;20057;-70
2022/07/11 21:38:36;;;;;;;7.22;2.92;;;;;;;18.52;44.23;99587.44;5087328;28;20044;-71
2022/07/11 21:41:06;;;;;;;4.40;2.30;;;;;;;18.68;43.94;99607.63;5087131;28;20048;-70
2022/07/11 21:43:35;;;;;;;4.28;2.45;;;;;;;18.02;44.30;99511.16;5087059;28;20064;-71
2022/07/11 21:46:02;;;;;;;3.10;2.00;;;;;;;18.62;43.96;99614.34;5086745;28;20048;-70
2022/07/11 21:48:30;;;;;;;3.47;2.47;;;;;;;18.19;43.81;99548.16;5086017;28;20060;-69
2022/07/11 21:50:57;;;;;;;4.22;2.92;;;;;;;18.51;43.91;99609.00;5086636;28;20060;-70
2022/07/11 21:53:24;;;;;;;4.28;2.97;;;;;;;18.54;43.95;99616.81;5086680;28;20060;-70
2022/07/11 21:55:51;;;;;;;5.28;2.63;;;;;;;18.54;44.12;99617.69;5086836;28;20098;-70
2022/07/11 21:58:20;;;;;;;4.47;2.50;;;;;;;18.49;43.51;99606.44;5086819;28;20040;-70
2022/07/11 22:00:48;;;;;;;8.15;2.55;;;;;;;18.38;43.90;99592.22;5069228;28;20048;-69
2022/07/11 22:03:15;;;;;;;5.93;2.53;;;;;;;18.47;43.71;99615.59;5086878;28;20053;-68
2022/07/11 22:05:42;;;;;;;2.78;2.10;;;;;;;18.49;43.95;99627.06;5086656;28;20056;-70
2022/07/11 22:08:10;;;;;;;8.18;4.88;;;;;;;18.55;44.25;99621.22;5069437;28;20052;-72
2022/07/11 22:10:38;;;;;;;7.97;5.70;;;;;;;17.77;44.08;99490.03;5086914;28;20036;-70
2022/07/11 22:13:08;;;;;;;8.48;6.15;;;;;;;18.47;43.91;99621.81;5086874;28;20302;-70
2022/07/11 22:15:37;;;;;;;13.43;9.20;;;;;;;18.45;43.95;99617.56;5086848;28;20094;-70
2022/07/11 22:18:04;;;;;;;10.38;8.23;;;;;;;18.49;44.54;99605.59;5087233;28;20058;-69
2022/07/11 22:20:31;;;;;;;6.22;4.30;;;;;;;18.00;44.49;99552.50;5086755;28;20047;-71
2022/07/11 22:22:59;;;;;;;6.85;4.30;;;;;;;18.47;44.50;99623.66;5086264;28;20199;-71
2022/07/11 22:25:26;;;;;;;19.63;13.05;;;;;;;17.89;44.47;99527.41;5086334;28;20057;-70
2022/07/11 22:27:54;;;;;;;22.20;13.95;;;;;;;18.50;44.46;99626.94;5086907;28;20043;-69
2022/07/11 22:30:22;;;;;;;17.27;10.57;;;;;;;18.48;44.85;99628.03;5068986;28;20052;-70
2022/07/11 22:32:51;;;;;;;16.23;11.50;;;;;;;18.45;44.65;99622.94;5086711;28;20048;-70
2022/07/11 22:35:19;;;;;;;15.48;11.05;;;;;;;18.40;45.05;99626.00;5086667;28;20075;-71
2022/07/11 22:37:46;;;;;;;35.40;22.48;;;;;;;17.93;44.66;99554.84;5087024;28;20057;-71
2022/07/11 22:40:14;;;;;;;28.10;18.83;;;;;;;18.18;44.64;99600.09;5088114;28;20110;-70
2022/07/11 22:45:27;;;;;;;9.25;6.10;;;;;;;18.33;44.83;99623.94;5090396;28;20086;-71
2022/07/11 22:47:56;;;;;;;12.13;7.32;;;;;;;18.15;45.16;99605.72;5086705;28;20058;-71
2022/07/11 22:50:23;;;;;;;7.88;4.90;;;;;;;17.70;44.83;99537.09;5085754;28;20095;-72
2022/07/11 22:52:50;;;;;;;5.05;3.60;;;;;;;17.93;45.53;99579.81;5085774;28;20082;-71
2022/07/11 22:55:18;;;;;;;6.28;3.17;;;;;;;18.14;45.22;99620.09;5085746;28;20120;-71
2022/07/11 22:57:45;;;;;;;4.82;2.90;;;;;;;18.20;45.09;99634.84;5085401;28;20040;-71
2022/07/11 23:00:14;;;;;;;3.45;2.42;;;;;;;18.19;45.16;99623.25;5101658;28;20106;-71
2022/07/11 23:02:44;;;;;;;3.92;2.30;;;;;;;18.25;45.04;99633.50;5086033;28;20047;-71
2022/07/11 23:05:13;;;;;;;4.25;2.30;;;;;;;18.27;44.62;99625.31;5085634;28;20050;-70
2022/07/11 23:07:40;;;;;;;3.47;2.30;;;;;;;18.28;45.10;99632.38;5085455;28;20316;-70
2022/07/11 23:10:09;;;;;;;3.53;2.30;;;;;;;18.30;44.95;99624.22;5085513;28;20036;-70
2022/07/11 23:12:36;;;;;;;4.32;2.35;;;;;;;18.17;45.25;99602.91;5085458;28;20062;-70
2022/07/11 23:15:06;;;;;;;5.75;2.28;;;;;;;18.26;45.32;99611.03;5085414;28;20044;-71
2022/07/11 23:17:34;;;;;;;4.50;2.10;;;;;;;18.22;45.17;99609.59;5085706;28;20056;-70
2022/07/11 23:20:01;;;;;;;2.53;1.90;;;;;;;18.23;45.46;99613.13;5085184;28;20060;-72
2022/07/11 23:22:30;;;;;;;2.90;1.92;;;;;;;18.12;45.66;99591.72;5085467;28;20070;-70
2022/07/11 23:24:58;;;;;;;4.28;1.95;;;;;;;18.15;45.93;99620.97;5064380;28;20048;-69
2022/07/11 23:27:25;;;;;;;4.65;1.90;;;;;;;18.17;45.86;99613.63;5065159;28;20059;-69
2022/07/11 23:29:53;;;;;;;2.97;1.80;;;;;;;18.16;46.22;99606.56;5065161;28;20057;-69
2022/07/11 23:32:23;;;;;;;2.75;1.90;;;;;;;18.10;46.25;99613.28;5065585;28;20053;-69
2022/07/11 23:34:51;;;;;;;3.60;1.88;;;;;;;17.99;46.56;99593.69;5065410;28;20443;-69
2022/07/11 23:37:18;;;;;;;5.40;3.30;;;;;;;18.11;46.42;99614.16;5065271;28;20071;-71
2022/07/11 23:39:50;;;;;;;12.32;8.27;;;;;;;16.82;46.67;99406.66;5065490;28;20060;-70
2022/07/11 23:42:18;;;;;;;7.30;6.07;;;;;;;17.86;46.81;99583.97;5065872;28;20122;-70
2022/07/11 23:44:45;;;;;;;6.60;4.45;;;;;;;18.07;46.83;99610.84;5065035;28;20059;-71
2022/07/11 23:47:12;;;;;;;4.65;3.25;;;;;;;18.06;46.67;99609.16;5065035;28;20259;-70
2022/07/11 23:49:40;;;;;;;5.32;3.28;;;;;;;17.85;47.21;99566.19;5065317;28;20037;-70
2022/07/11 23:52:08;;;;;;;3.38;2.53;;;;;;;18.08;46.74;99611.72;5064885;28;20061;-69
2022/07/11 23:54:36;;;;;;;5.93;4.55;;;;;;;17.45;47.00;99512.25;5064993;28;20313;-69
2022/07/11 23:57:05;;;;;;;5.78;4.40;;;;;;;18.10;47.21;99607.06;5064904;28;20056;-69
2022/07/11 23:59:32;;;;;;;7.15;4.28;;;;;;;17.74;47.04;99555.50;5064778;28;20256;-69
