Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:12;;;;;;;;;;;;;;;27.13;41.57;101333.13;7280676;19;152536;-61
2022/07/19 00:04:39;;;;;;;;;;;;;;;27.13;41.67;101332.28;7284004;19;152398;-61
2022/07/19 00:07:06;;;;;;;;;;;;;;;27.13;41.72;101332.28;7280540;19;154325;-61
2022/07/19 00:09:32;;;;;;;;;;;;;;;27.13;41.53;101323.78;7282691;19;153046;-61
2022/07/19 00:11:59;;;;;;;;;;;;;;;27.13;41.82;101332.28;7280559;19;152894;-61
2022/07/19 00:14:26;;;;;;;;;;;;;;;27.13;41.87;101326.63;7281854;19;155193;-61
2022/07/19 00:16:53;;;;;;;;;;;;;;;27.12;41.60;101331.47;7289083;19;152127;-60
2022/07/19 00:19:20;;;;;;;;;;;;;;;27.12;41.63;101328.63;7281948;19;153641;-61
2022/07/19 00:21:46;;;;;;;;;;;;;;;27.13;41.73;101327.44;7278340;19;152125;-61
2022/07/19 00:24:13;;;;;;;;;;;;;;;27.13;41.85;101329.47;7281549;19;153293;-61
2022/07/19 00:26:40;;;;;;;;;;;;;;;27.12;41.81;101313.63;7278739;19;153368;-61
2022/07/19 00:29:07;;;;;;;;;;;;;;;27.11;41.47;101315.63;7281581;19;152363;-61
2022/07/19 00:31:34;;;;;;;;;;;;;;;27.12;41.66;101313.63;7281816;19;153178;-61
2022/07/19 00:34:01;;;;;;;;;;;;;;;27.12;41.66;101310.81;7282126;19;153254;-61
2022/07/19 00:36:27;;;;;;;;;;;;;;;27.10;41.88;101311.13;7276883;19;152351;-62
2022/07/19 00:38:54;;;;;;;;;;;;;;;27.10;41.91;101304.63;7288080;19;153726;-62
2022/07/19 00:41:21;;;;;;;;;;;;;;;27.12;41.80;101303.09;7277836;19;152578;-62
2022/07/19 00:43:50;;;;;;;;;;;;;;;27.13;41.73;101301.91;7282083;19;152503;-61
2022/07/19 00:46:18;;;;;;;;;;;;;;;27.09;41.84;101300.94;7280695;19;153361;-61
2022/07/19 00:48:46;;;;;;;;;;;;;;;27.12;42.07;101290.94;7282109;19;152008;-61
2022/07/19 00:51:14;;;;;;;;;;;;;;;27.13;41.85;101286.91;7279962;19;153638;-61
2022/07/19 00:53:41;;;;;;;;;;;;;;;27.13;41.92;101292.56;7279652;19;153763;-61
2022/07/19 00:56:10;;;;;;;;;;;;;;;27.15;41.72;101287.41;7280991;19;152217;-61
2022/07/19 00:58:37;;;;;;;;;;;;;;;27.14;41.82;101288.56;7281611;19;153531;-61
2022/07/19 01:01:05;;;;;;;;;;;;;;;27.13;41.75;101282.06;7283655;19;153847;-60
2022/07/19 01:03:39;;;;;;;;;;;;;;;27.15;41.71;101284.56;7278472;19;153616;-60
2022/07/19 01:06:07;;;;;;;;;;;;;;;27.16;41.97;101284.22;7278435;19;152812;-60
2022/07/19 01:08:35;;;;;;;;;;;;;;;27.17;42.03;101287.88;7279836;19;152638;-62
2022/07/19 01:11:02;;;;;;;;;;;;;;;27.17;41.87;101276.53;7279998;19;152905;-60
2022/07/19 01:13:33;;;;;;;;;;;;;;;27.15;41.91;101281.72;7279965;19;152491;-60
2022/07/19 01:15:59;;;;;;;;;;;;;;;27.16;41.64;101286.22;7277953;19;152157;-60
2022/07/19 01:18:26;;;;;;;;;;;;;;;27.16;41.71;101280.56;7281516;19;152957;-60
2022/07/19 01:20:54;;;;;;;;;;;;;;;27.15;41.92;101270.38;7277133;19;154501;-60
2022/07/19 01:23:21;;;;;;;;;;;;;;;27.13;42.00;101270.72;7288653;19;151874;-60
2022/07/19 01:25:47;;;;;;;;;;;;;;;27.13;41.81;101273.56;7276576;19;154129;-61
2022/07/19 01:28:14;;;;;;;;;;;;;;;27.13;42.10;101261.38;7280518;19;152055;-60
2022/07/19 01:30:41;;;;;;;;;;;;;;;27.13;42.01;101267.88;7277507;19;152393;-61
2022/07/19 01:33:08;;;;;;;;;;;;;;;27.14;42.06;101261.03;7280493;19;153959;-61
2022/07/19 01:35:34;;;;;;;;;;;;;;;27.13;41.99;101261.38;7279205;19;153296;-61
2022/07/19 01:38:01;;;;;;;;;;;;;;;27.15;41.57;101253.34;7280620;19;152953;-61
2022/07/19 01:40:28;;;;;;;;;;;;;;;27.15;41.73;101261.88;7276486;19;153147;-61
2022/07/19 01:42:54;;;;;;;;;;;;;;;27.14;42.01;101255.38;7287315;19;152791;-61
2022/07/19 01:45:21;;;;;;;;;;;;;;;27.15;41.75;101257.03;7278542;19;152932;-59
2022/07/19 01:47:48;;;;;;;;;;;;;;;27.16;41.77;101252.19;7273027;19;154324;-60
2022/07/19 01:50:15;;;;;;;;;;;;;;;27.14;41.89;101254.53;7279085;19;154040;-60
2022/07/19 01:52:42;;;;;;;;;;;;;;;27.16;41.59;101252.19;7278272;19;153959;-61
2022/07/19 01:55:16;;;;;;;;;;;;;;;27.14;41.72;101252.53;7279509;19;152840;-59
2022/07/19 01:57:42;;;;;;;;;;;;;;;27.16;41.84;101249.34;7278906;19;153415;-61
2022/07/19 02:00:09;;;;;;;;;;;;;;;27.17;41.74;101239.63;7275709;19;153831;-60
2022/07/19 02:02:36;;;;;;;;;;;;;;;27.17;42.07;101242.47;7273931;19;151982;-60
2022/07/19 02:05:03;;;;;;;;;;;;;;;27.16;41.88;101240.84;7285836;19;153343;-60
2022/07/19 02:07:31;;;;;;;;;;;;;;;27.17;41.98;101240.47;7279583;19;152887;-60
2022/07/19 02:09:59;;;;;;;;;;;;;;;27.16;41.91;101232.34;7278125;19;153073;-60
2022/07/19 02:12:26;;;;;;;;;;;;;;;27.14;41.73;101237.50;7276745;19;154026;-60
2022/07/19 02:14:52;;;;;;;;;;;;;;;27.16;41.73;101238.00;7278539;19;152987;-59
2022/07/19 02:17:19;;;;;;;;;;;;;;;27.16;41.74;101229.50;7279128;19;152605;-60
2022/07/19 02:19:46;;;;;;;;;;;;;;;27.14;41.98;101232.66;7277637;19;153957;-59
2022/07/19 02:22:13;;;;;;;;;;;;;;;27.16;41.79;101218.97;7275785;19;153241;-60
2022/07/19 02:24:42;;;;;;;;;;;;;;;27.14;41.99;101226.16;7277559;19;153292;-60
2022/07/19 02:27:09;;;;;;;;;;;;;;;27.14;41.85;101227.00;7284221;19;153498;-60
2022/07/19 02:29:37;;;;;;;;;;;;;;;27.14;41.83;101229.00;7278746;19;152606;-60
2022/07/19 02:32:04;;;;;;;;;;;;;;;27.13;41.73;101224.50;7275628;19;152670;-61
2022/07/19 02:34:31;;;;;;;;;;;;;;;27.14;41.98;101217.66;7279571;19;152141;-61
2022/07/19 02:36:57;;;;;;;;;;;;;;;27.15;42.04;101219.31;7277443;19;153149;-61
2022/07/19 02:39:24;;;;;;;;;;;;;;;27.15;41.82;101217.31;7276704;19;153671;-61
2022/07/19 02:41:51;;;;;;;;;;;;;;;27.16;41.50;101215.31;7275265;19;153564;-61
2022/07/19 02:44:17;;;;;;;;;;;;;;;27.15;41.72;101213.63;7277356;19;153515;-60
2022/07/19 02:46:44;;;;;;;;;;;;;;;27.17;41.23;101206.44;7276785;19;154632;-61
2022/07/19 02:49:11;;;;;;;;;;;;;;;27.13;42.07;101202.63;7290371;19;152498;-61
2022/07/19 02:51:37;;;;;;;;;;;;;;;27.14;41.41;101209.97;7281997;19;154491;-61
2022/07/19 02:54:04;;;;;;;;;;;;;;;27.12;41.93;101203.00;7283526;19;151702;-61
2022/07/19 02:56:31;;;;;;;;;;;;;;;27.14;41.82;101195.78;7283617;19;154101;-61
2022/07/19 02:59:02;;;;;;;;;;;;;;;27.16;41.45;101196.28;7282375;19;155178;-61
2022/07/19 03:01:29;;;;;;;;;;;;;;;27.14;41.60;101195.78;7282440;19;152677;-61
2022/07/19 03:03:57;;;;;;;;;;;;;;;27.14;42.13;101194.94;7285208;19;153457;-61
2022/07/19 03:06:23;;;;;;;;;;;;;;;27.12;41.83;101188.81;7281099;19;153967;-61
2022/07/19 03:08:50;;;;;;;;;;;;;;;27.13;42.15;101179.94;7283969;19;152133;-61
2022/07/19 03:11:20;;;;;;;;;;;;;;;27.13;41.97;101176.25;7288757;19;152561;-61
2022/07/19 03:13:47;;;;;;;;;;;;;;;27.12;41.90;101183.13;7283959;19;151969;-61
2022/07/19 03:16:13;;;;;;;;;;;;;;;27.13;42.19;101179.94;7282450;19;153117;-61
2022/07/19 03:18:40;;;;;;;;;;;;;;;27.13;42.21;101181.94;7280547;19;155553;-62
2022/07/19 03:21:07;;;;;;;;;;;;;;;27.13;42.09;101179.09;7282241;19;152167;-61
2022/07/19 03:23:34;;;;;;;;;;;;;;;27.13;42.06;101179.09;7283215;19;153153;-61
2022/07/19 03:26:01;;;;;;;;;;;;;;;27.11;41.98;101178.63;7279541;19;154399;-61
2022/07/19 03:28:28;;;;;;;;;;;;;;;27.12;42.06;101163.28;7284055;19;151628;-61
2022/07/19 03:30:55;;;;;;;;;;;;;;;27.10;41.84;101171.28;7281719;19;153460;-62
2022/07/19 03:33:21;;;;;;;;;;;;;;;27.14;41.59;101169.41;7287880;19;153064;-61
2022/07/19 03:35:48;;;;;;;;;;;;;;;27.11;41.97;101162.44;7283314;19;153267;-61
2022/07/19 03:38:15;;;;;;;;;;;;;;;27.11;41.81;101153.09;7281387;19;152153;-61
2022/07/19 03:40:43;;;;;;;;;;;;;;;27.11;42.00;101161.63;7281800;19;152140;-61
2022/07/19 03:43:09;;;;;;;;;;;;;;;27.12;42.00;101164.09;7280416;19;153646;-61
2022/07/19 03:45:36;;;;;;;;;;;;;;;27.09;42.13;101158.28;7281150;19;152123;-61
2022/07/19 03:48:03;;;;;;;;;;;;;;;27.10;42.10;101160.78;7282161;19;153421;-60
2022/07/19 03:50:29;;;;;;;;;;;;;;;27.10;41.91;101165.63;7282504;19;151811;-61
2022/07/19 03:52:56;;;;;;;;;;;;;;;27.08;41.99;101159.44;7289334;19;153405;-61
2022/07/19 03:55:23;;;;;;;;;;;;;;;27.07;41.91;101161.50;7281489;19;152689;-60
2022/07/19 03:57:49;;;;;;;;;;;;;;;27.07;41.85;101158.66;7280340;19;153440;-60
2022/07/19 04:00:16;;;;;;;;;;;;;;;27.09;41.85;101161.13;7279189;19;152616;-60
2022/07/19 04:02:43;;;;;;;;;;;;;;;27.09;41.91;101155.44;7280541;19;153425;-61
2022/07/19 04:05:10;;;;;;;;;;;;;;;27.06;41.84;101153.31;7280784;19;154590;-61
2022/07/19 04:07:36;;;;;;;;;;;;;;;27.07;42.19;101152.97;7282610;19;152171;-61
2022/07/19 04:10:03;;;;;;;;;;;;;;;27.09;41.72;101146.94;7282499;19;153446;-61
2022/07/19 04:12:30;;;;;;;;;;;;;;;27.08;41.82;101153.78;7280764;19;153486;-61
2022/07/19 04:14:56;;;;;;;;;;;;;;;27.05;42.07;101155.31;7289217;19;152360;-61
2022/07/19 04:17:23;;;;;;;;;;;;;;;27.06;41.49;101144.81;7282066;19;153533;-60
2022/07/19 04:19:50;;;;;;;;;;;;;;;27.06;41.52;101147.66;7282999;19;152345;-61
2022/07/19 04:22:17;;;;;;;;;;;;;;;27.05;41.84;101149.66;7279922;19;153226;-60
2022/07/19 04:24:43;;;;;;;;;;;;;;;27.06;42.11;101145.63;7280083;19;153892;-60
2022/07/19 04:27:10;;;;;;;;;;;;;;;27.05;42.13;101140.31;7280374;19;153041;-60
2022/07/19 04:29:37;;;;;;;;;;;;;;;27.05;41.86;101135.47;7281186;19;153266;-60
2022/07/19 04:32:04;;;;;;;;;;;;;;;27.02;41.67;101138.19;7278959;19;154275;-60
2022/07/19 04:34:31;;;;;;;;;;;;;;;27.03;41.72;101137.00;7280591;19;151952;-60
2022/07/19 04:36:57;;;;;;;;;;;;;;;27.02;42.08;101135.34;7287367;19;153290;-60
2022/07/19 04:39:24;;;;;;;;;;;;;;;27.04;41.84;101130.13;7281525;19;152247;-60
2022/07/19 04:41:51;;;;;;;;;;;;;;;27.03;41.77;101126.47;7281072;19;153867;-60
2022/07/19 04:44:18;;;;;;;;;;;;;;;27.02;41.72;101126.81;7278625;19;153189;-61
2022/07/19 04:46:44;;;;;;;;;;;;;;;27.03;41.87;101122.81;7281835;19;152310;-61
2022/07/19 04:49:13;;;;;;;;;;;;;;;27.01;42.14;101131.66;7281922;19;153312;-60
2022/07/19 04:51:40;;;;;;;;;;;;;;;27.02;41.66;101124.81;7278945;19;153955;-60
2022/07/19 04:54:07;;;;;;;;;;;;;;;27.04;41.86;101118.78;7280417;19;153468;-60
2022/07/19 04:56:41;;;;;;;;;;;;;;;27.03;42.06;101117.16;7281426;19;152967;-61
2022/07/19 04:59:11;;;;;;;;;;;;;;;27.02;42.13;101116.31;7286842;19;153821;-61
2022/07/19 05:01:37;;;;;;;;;;;;;;;27.02;42.15;101115.47;7280119;19;153676;-60
2022/07/19 05:04:05;;;;;;;;;;;;;;;27.03;41.85;101111.47;7278162;19;153245;-61
2022/07/19 05:06:38;;;;;;;;;;;;;;;27.03;42.18;101106.59;7280298;19;152381;-60
2022/07/19 05:09:05;;;;;;;;;;;;;;;26.99;42.10;101106.47;7280457;19;153422;-60
2022/07/19 05:11:31;;;;;;;;;;;;;;;27.02;42.16;101095.63;7278065;19;154324;-60
2022/07/19 05:13:59;;;;;;;;;;;;;;;27.00;42.12;101095.97;7281138;19;152552;-60
2022/07/19 05:16:25;;;;;;;;;;;;;;;27.03;42.20;101102.97;7279685;19;152894;-59
2022/07/19 05:18:52;;;;;;;;;;;;;;;27.01;42.09;101100.47;7280663;19;153274;-60
2022/07/19 05:21:19;;;;;;;;;;;;;;;27.01;41.99;101097.63;7285838;19;152199;-60
2022/07/19 05:23:45;;;;;;;;;;;;;;;26.99;41.93;101094.31;7277384;19;153375;-60
2022/07/19 05:26:12;;;;;;;;;;;;;;;27.02;42.28;101090.78;7277633;19;151990;-59
2022/07/19 05:28:39;;;;;;;;;;;;;;;27.02;42.25;101098.47;7279838;19;153121;-61
2022/07/19 05:31:05;;;;;;;;;;;;;;;27.01;42.26;101091.97;7274032;19;152594;-60
2022/07/19 05:33:32;;;;;;;;;;;;;;;27.02;42.40;101092.78;7280865;19;151937;-60
2022/07/19 05:35:59;;;;;;;;;;;;;;;27.01;42.42;101096.81;7277261;19;152612;-60
2022/07/19 05:38:26;;;;;;;;;;;;;;;26.99;42.00;101088.63;7278772;19;153795;-61
2022/07/19 05:40:52;;;;;;;;;;;;;;;27.02;42.22;101089.97;7276549;19;153579;-61
2022/07/19 05:43:19;;;;;;;;;;;;;;;27.01;41.91;101089.13;7284642;19;153918;-60
2022/07/19 05:45:46;;;;;;;;;;;;;;;27.02;42.08;101093.63;7278263;19;154220;-61
2022/07/19 05:48:12;;;;;;;;;;;;;;;27.00;42.53;101095.97;7281143;19;153093;-60
2022/07/19 05:50:39;;;;;;;;;;;;;;;27.02;42.28;101095.63;7278238;19;153985;-60
2022/07/19 05:53:06;;;;;;;;;;;;;;;26.99;42.23;101089.47;7279698;19;151910;-61
2022/07/19 05:55:33;;;;;;;;;;;;;;;27.00;42.31;101087.47;7278543;19;152564;-62
2022/07/19 05:57:59;;;;;;;;;;;;;;;26.99;42.30;101085.78;7278216;19;154292;-61
2022/07/19 06:00:26;;;;;;;;;;;;;;;26.99;42.20;101082.97;7278054;19;155243;-60
2022/07/19 06:02:53;;;;;;;;;;;;;;;26.99;42.22;101085.78;7282994;19;153348;-61
2022/07/19 06:05:19;;;;;;;;;;;;;;;27.01;42.36;101080.63;7278548;19;152313;-61
2022/07/19 06:07:54;;;;;;;;;;;;;;;27.02;42.21;101087.13;7278530;19;152947;-61
2022/07/19 06:10:21;;;;;;;;;;;;;;;27.02;42.32;101085.13;7277205;19;153732;-61
2022/07/19 06:12:47;;;;;;;;;;;;;;;27.02;42.33;101081.44;7278023;19;152884;-61
2022/07/19 06:15:14;;;;;;;;;;;;;;;27.01;42.39;101089.13;7278365;19;153884;-60
2022/07/19 06:17:41;;;;;;;;;;;;;;;27.02;42.16;101082.28;7277278;19;154091;-61
2022/07/19 06:20:08;;;;;;;;;;;;;;;27.05;42.65;101084.41;7278777;19;154888;-61
2022/07/19 06:22:34;;;;;;;;;;;;;;;27.08;42.52;101091.38;7277384;19;153086;-61
2022/07/19 06:25:01;;;;;;;;;;;;;;;27.07;42.41;101082.06;7291940;19;153238;-61
2022/07/19 06:27:28;;;;;;;;;;;;;;;27.10;42.67;101091.88;7284871;19;153105;-61
2022/07/19 06:29:54;;;;;;;;;;;;;;;27.12;42.82;101087.47;7283889;19;153214;-61
2022/07/19 06:32:21;;;;;;;;;;;;;;;27.12;43.08;101087.47;7282231;19;152395;-61
2022/07/19 06:34:48;;;;;;;;;;;;;;;27.12;42.91;101089.53;7284989;19;153501;-61
2022/07/19 06:37:14;;;;;;;;;;;;;;;27.11;42.70;101090.69;7282319;19;153435;-60
2022/07/19 06:39:41;;;;;;;;;;;;;;;27.08;42.96;101088.53;7285404;19;153780;-61
2022/07/19 06:42:08;;;;;;;;;;;;;;;27.09;43.53;101091.03;7284141;19;153245;-61
2022/07/19 06:44:35;;;;;;;;;;;;;;;27.13;43.24;101086.31;7280430;19;152286;-61
2022/07/19 06:47:01;;;;;;;;;;;;;;;27.12;43.32;101078.19;7291638;19;152249;-61
2022/07/19 06:49:28;;;;;;;;;;;;;;;27.13;43.11;101091.16;7285046;19;153296;-61
2022/07/19 06:51:54;;;;;;;;;;;;;;;27.12;43.39;101087.47;7283587;19;152587;-62
2022/07/19 06:54:21;;;;;;;;;;;;;;;27.14;43.44;101081.47;7283779;19;153579;-61
2022/07/19 06:56:50;;;;;;;;;;;;;;;27.14;43.39;101089.97;7281989;19;153344;-61
2022/07/19 06:59:16;;;;;;;;;;;;;;;27.13;42.95;101083.47;7283346;19;152143;-61
2022/07/19 07:01:43;;;;;;;;;;;;;;;27.18;42.94;101082.44;7281569;19;152517;-60
2022/07/19 07:04:10;;;;;;;;;;;;;;;27.18;42.87;101068.25;7282349;19;154118;-61
2022/07/19 07:06:43;;;;;;;;;;;;;;;27.17;42.49;101058.06;7283454;19;153029;-62
2022/07/19 07:09:10;;;;;;;;;;;;;;;27.18;42.32;101059.72;7291357;19;152637;-61
2022/07/19 07:11:36;;;;;;;;;;;;;;;27.20;42.33;101048.88;7284090;19;152814;-61
2022/07/19 07:14:03;;;;;;;;;;;;;;;27.18;41.87;101045.53;7283858;19;152713;-61
2022/07/19 07:16:30;;;;;;;;;;;;;;;27.19;42.31;101045.19;7282161;19;153892;-61
2022/07/19 07:18:57;;;;;;;;;;;;;;;27.16;42.52;101037.41;7284828;19;153070;-60
2022/07/19 07:21:24;;;;;;;;;;;;;;;27.17;42.27;101046.72;7282278;19;153356;-60
2022/07/19 07:23:50;;;;;;;;;;;;;;;27.19;42.39;101039.53;7280095;19;153992;-61
2022/07/19 07:26:17;;;;;;;;;;;;;;;27.19;42.61;101042.38;7283061;19;154004;-62
2022/07/19 07:28:44;;;;;;;;;;;;;;;27.22;41.98;101046.50;7283264;19;152553;-62
2022/07/19 07:31:11;;;;;;;;;;;;;;;27.18;42.34;101048.38;7288231;19;152601;-62
2022/07/19 07:33:37;;;;;;;;;;;;;;;27.18;41.91;101034.19;7283570;19;154299;-62
2022/07/19 07:36:04;;;;;;;;;;;;;;;27.14;42.09;101031.25;7282056;19;153668;-63
2022/07/19 07:38:31;;;;;;;;;;;;;;;27.13;42.29;101031.59;7283204;19;151615;-62
2022/07/19 07:40:58;;;;;;;;;;;;;;;27.14;42.32;101033.25;7282764;19;152842;-62
2022/07/19 07:43:44;;;;;;;;;;;;;;;27.12;42.10;101032.78;7280851;19;156177;-62
2022/07/19 07:46:11;;;;;;;;;;;;;;;27.10;42.07;101020.94;7281716;19;152475;-62
2022/07/19 07:48:38;;;;;;;;;;;;;;;27.05;42.19;101018.34;7264458;19;156704;-62
2022/07/19 07:51:05;;;;;;;;;;;;;;;27.07;42.34;101024.50;7269702;19;153532;-62
2022/07/19 07:53:52;;;;;;;;;;;;;;;27.03;42.01;101015.03;7289601;19;152233;-62
2022/07/19 07:56:19;;;;;;;;;;;;;;;27.05;42.11;101018.34;7281471;19;152547;-62
2022/07/19 07:58:46;;;;;;;;;;;;;;;27.02;42.29;101013.38;7283755;19;152492;-62
2022/07/19 08:01:12;;;;;;;;;;;;;;;27.02;42.23;101016.22;7280561;19;153814;-62
2022/07/19 08:03:39;;;;;;;;;;;;;;;27.01;42.03;101009.72;7278729;19;155319;-63
2022/07/19 08:06:06;;;;;;;;;;;;;;;26.98;42.16;100991.38;7280605;19;152331;-62
2022/07/19 08:08:33;;;;;;;;;;;;;;;26.98;42.14;100999.06;7279007;19;152503;-62
2022/07/19 08:10:59;;;;;;;;;;;;;;;26.96;42.28;100999.41;7280336;19;153204;-62
2022/07/19 08:13:26;;;;;;;;;;;;;;;26.96;41.97;100996.59;7289888;19;153238;-62
2022/07/19 08:15:53;;;;;;;;;;;;;;;26.97;42.31;100998.25;7280573;19;153995;-63
2022/07/19 08:18:20;;;;;;;;;;;;;;;26.97;42.37;100994.56;7282647;19;152518;-62
2022/07/19 08:20:47;;;;;;;;;;;;;;;26.95;42.25;100992.09;7280542;19;153895;-62
2022/07/19 08:23:14;;;;;;;;;;;;;;;26.96;42.23;100999.41;7280478;19;154448;-62
2022/07/19 08:25:40;;;;;;;;;;;;;;;26.94;42.31;100990.41;7279733;19;152835;-63
2022/07/19 08:28:07;;;;;;;;;;;;;;;26.92;42.20;100992.78;7281614;19;153330;-62
2022/07/19 08:30:34;;;;;;;;;;;;;;;26.92;42.07;100995.63;7279253;19;154147;-62
2022/07/19 08:33:20;;;;;;;;;;;;;;;26.93;42.14;100993.63;7281382;19;151762;-62
2022/07/19 08:35:47;;;;;;;;;;;;;;;26.93;42.10;100988.78;7285278;19;153052;-62
2022/07/19 08:38:21;;;;;;;;;;;;;;;26.95;42.25;100992.09;7280921;19;152257;-61
2022/07/19 08:40:50;;;;;;;;;;;;;;;26.94;42.23;100987.59;7277268;19;152603;-62
2022/07/19 08:43:17;;;;;;;;;;;;;;;26.95;42.11;100983.56;7279100;19;153224;-63
2022/07/19 08:45:44;;;;;;;;;;;;;;;26.96;42.16;100990.06;7276632;19;152200;-62
2022/07/19 08:48:12;;;;;;;;;;;;;;;26.95;42.11;100989.25;7281164;19;153263;-63
2022/07/19 08:50:39;;;;;;;;;;;;;;;26.96;42.08;100990.91;7274486;19;153227;-62
2022/07/19 08:53:06;;;;;;;;;;;;;;;26.97;42.31;100980.41;7277711;19;152579;-63
2022/07/19 08:55:33;;;;;;;;;;;;;;;26.96;42.06;100975.91;7279366;19;153404;-62
2022/07/19 08:58:01;;;;;;;;;;;;;;;26.95;42.29;100977.06;7286923;19;154583;-62
2022/07/19 09:00:29;;;;;;;;;;;;;;;26.97;42.15;100978.41;7279539;19;153556;-62
2022/07/19 09:03:01;;;;;;;;;;;;;;;26.98;42.10;100976.38;7276973;19;153416;-62
2022/07/19 09:05:28;;;;;;;;;;;;;;;27.00;42.15;100971.19;7276831;19;152741;-62
2022/07/19 09:08:05;;;;;;;;;;;;;;;27.02;41.81;100973.66;7280145;19;153466;-62
2022/07/19 09:10:34;;;;;;;;;;;;;;;27.03;41.94;100978.16;7277937;19;154296;-62
2022/07/19 09:13:09;;;;;;;;;;;;;;;27.04;41.74;100979.81;7279499;19;153474;-62
2022/07/19 09:15:37;;;;;;;;;;;;;;;27.05;41.87;100967.28;7279411;19;153765;-62
2022/07/19 09:18:07;;;;;;;;;;;;;;;27.05;41.58;100967.28;7279071;19;153101;-62
2022/07/19 09:20:34;;;;;;;;;;;;;;;27.05;41.35;100961.59;7287928;19;151999;-62
2022/07/19 09:23:01;;;;;;;;;;;;;;;27.07;41.47;100971.44;7279063;19;154310;-62
2022/07/19 09:25:32;;;;;;;;;;;;;;;27.10;41.13;100967.06;7275518;19;152270;-62
2022/07/19 09:27:59;;;;;;;;;;;;;;;27.10;40.86;100952.88;7279405;19;153585;-62
2022/07/19 09:30:37;;;;;;;;;;;;;;;27.11;41.02;100949.69;7277662;19;152611;-62
2022/07/19 09:33:13;;;;;;;;;;;;;;;27.15;40.88;100958.31;7281049;19;152622;-62
2022/07/19 09:35:46;;;;;;;;;;;;;;;27.13;40.72;100957.81;7275421;19;153290;-62
2022/07/19 09:38:14;;;;;;;;;;;;;;;27.14;40.88;100951.81;7278771;19;153627;-63
2022/07/19 09:40:41;;;;;;;;;;;;;;;27.12;40.91;100953.38;7276921;19;153175;-63
2022/07/19 09:43:07;;;;;;;;;;;;;;;27.13;40.67;100953.00;7282504;19;153033;-62
2022/07/19 09:45:34;;;;;;;;;;;;;;;27.16;41.03;100942.97;7273243;19;152739;-62
2022/07/19 09:48:03;;;;;;;;;;;;;;;27.19;40.82;100951.59;7280055;19;152686;-62
2022/07/19 09:50:30;;;;;;;;;;;;;;;27.23;40.60;100948.84;7276826;19;153321;-62
2022/07/19 09:53:05;;;;;;;;;;;;;;;27.27;40.17;100946.97;7271969;19;152306;-62
2022/07/19 09:55:32;;;;;;;;;;;;;;;27.27;40.09;100942.13;7276574;19;152876;-63
2022/07/19 09:58:01;;;;;;;;;;;;;;;27.30;40.33;100943.44;7278642;19;153871;-62
2022/07/19 10:00:29;;;;;;;;;;;;;;;27.30;40.03;100932.09;7284145;19;152540;-63
2022/07/19 10:02:58;;;;;;;;;;;;;;;27.30;39.81;100927.22;7280827;19;153211;-62
2022/07/19 10:05:26;;;;;;;;;;;;;;;27.32;39.84;100929.69;7288721;19;152074;-62
2022/07/19 10:08:04;;;;;;;;;;;;;;;27.31;39.81;100925.22;7284424;19;152403;-62
2022/07/19 10:10:36;;;;;;;;;;;;;;;27.35;39.83;100926.97;7282720;19;153531;-61
2022/07/19 10:13:05;;;;;;;;;;;;;;;27.37;39.75;100921.78;7285582;19;151733;-61
2022/07/19 10:15:36;;;;;;;;;;;;;;;27.37;39.61;100920.97;7284634;19;152053;-61
2022/07/19 10:18:10;;;;;;;;;;;;;;;27.34;39.80;100919.66;7284073;19;153306;-61
2022/07/19 10:20:38;;;;;;;;;;;;;;;27.38;39.97;100916.94;7284801;19;153644;-61
2022/07/19 10:23:05;;;;;;;;;;;;;;;27.42;39.62;100909.38;7283573;19;154004;-61
2022/07/19 10:25:42;;;;;;;;;;;;;;;27.42;39.55;100898.84;7288905;19;153793;-61
2022/07/19 10:28:28;;;;;;;;;;;;;;;27.43;39.81;100896.84;7285666;19;153093;-62
2022/07/19 10:31:26;;;;;;;;;;;;;;;27.47;39.67;100897.78;7281563;19;156379;-62
2022/07/19 10:34:13;;;;;;;;;;;;;;;27.51;39.79;100893.06;7285904;19;151815;-62
2022/07/19 10:36:47;;;;;;;;;;;;;;;27.57;39.65;100887.97;7284688;19;153214;-62
2022/07/19 10:39:29;;;;;;;;;;;;;;;27.57;39.34;100888.81;7283576;19;153944;-62
2022/07/19 10:42:05;;;;;;;;;;;;;;;27.58;39.49;100881.09;7282768;19;152089;-61
2022/07/19 10:44:32;;;;;;;;;;;;;;;27.58;39.16;100876.25;7283738;19;152620;-62
2022/07/19 10:46:59;;;;;;;;;;;;;;;27.62;39.04;100877.16;7282581;19;152848;-61
2022/07/19 10:49:43;;;;;;;;;;;;;;;27.61;39.05;100872.72;7293389;19;151964;-62
2022/07/19 10:52:27;;;;;;;;;;;;;;;27.62;39.04;100877.16;7282041;19;152191;-61
2022/07/19 10:55:13;;;;;;;;;;;;;;;27.60;39.33;100875.88;7283831;19;151715;-61
2022/07/19 10:57:39;;;;;;;;;;;;;;;27.63;39.16;100876.00;7283879;19;152664;-62
2022/07/19 11:00:22;;;;;;;;;;;;;;;27.67;39.23;100868.41;7282503;19;153092;-61
2022/07/19 11:02:50;;;;;;;;;;;;;;;27.65;39.13;100876.47;7284225;19;152294;-62
2022/07/19 11:05:24;;;;;;;;;;;;;;;27.69;38.94;100851.84;7283192;19;152834;-62
2022/07/19 11:07:52;;;;;;;;;;;;;;;27.70;38.84;100852.69;7281144;19;153237;-62
2022/07/19 11:10:26;;;;;;;;;;;;;;;27.71;39.11;100860.81;7280397;19;152223;-62
2022/07/19 11:12:56;;;;;;;;;;;;;;;27.74;38.69;100851.59;7290875;19;153846;-62
2022/07/19 11:15:22;;;;;;;;;;;;;;;27.75;39.02;100850.44;7282807;19;155269;-61
2022/07/19 11:17:58;;;;;;;;;;;;;;;27.84;38.61;100848.25;7283482;19;152856;-61
2022/07/19 11:20:26;;;;;;;;;;;;;;;27.83;38.59;100846.59;7283186;19;154041;-61
2022/07/19 11:22:55;;;;;;;;;;;;;;;27.81;38.61;100857.47;7281460;19;151812;-62
2022/07/19 11:25:32;;;;;;;;;;;;;;;27.79;38.47;100850.53;7281584;19;153339;-61
2022/07/19 11:27:59;;;;;;;;;;;;;;;27.83;38.35;100838.09;7282083;19;154435;-62
2022/07/19 11:30:27;;;;;;;;;;;;;;;27.86;38.07;100836.53;7283386;19;152574;-62
2022/07/19 11:32:56;;;;;;;;;;;;;;;27.85;38.44;100841.38;7283876;19;152708;-62
2022/07/19 11:35:22;;;;;;;;;;;;;;;27.85;38.62;100849.06;7289020;19;152217;-62
2022/07/19 11:37:51;;;;;;;;;;;;;;;27.86;38.29;100828.81;7282222;19;152449;-61
2022/07/19 11:40:18;;;;;;;;;;;;;;;27.90;38.15;100833.78;7282222;19;154216;-61
2022/07/19 11:42:46;;;;;;;;;;;;;;;27.91;38.16;100835.44;7282660;19;152040;-62
2022/07/19 11:45:40;;;;;;;;;;;;;;;27.91;38.22;100835.44;7280081;19;154813;-61
2022/07/19 11:48:08;;;;;;;;;;;;;;;27.96;38.07;100823.81;7284146;19;153689;-61
2022/07/19 11:50:35;;;;;;;;;;;;;;;27.93;37.86;100818.88;7280831;19;152337;-62
2022/07/19 11:53:01;;;;;;;;;;;;;;;27.92;38.07;100820.06;7283236;19;152997;-63
2022/07/19 11:55:34;;;;;;;;;;;;;;;27.93;37.89;100813.19;7280108;19;153947;-62
2022/07/19 11:58:05;;;;;;;;;;;;;;;27.94;37.98;100804.28;7290119;19;152276;-62
2022/07/19 12:00:33;;;;;;;;;;;;;;;27.94;37.96;100809.16;7281195;19;155087;-62
2022/07/19 12:03:08;;;;;;;;;;;;;;;28.00;37.80;100813.38;7281030;19;152370;-61
2022/07/19 12:05:36;;;;;;;;;;;;;;;27.99;37.92;100806.03;7281354;19;153495;-62
2022/07/19 12:08:05;;;;;;;;;;;;;;;27.99;37.63;100808.88;7281062;19;153356;-62
2022/07/19 12:10:45;;;;;;;;;;;;;;;27.99;37.93;100811.72;7281836;19;152101;-62
2022/07/19 12:13:13;;;;;;;;;;;;;;;28.03;37.62;100798.47;7281874;19;153610;-61
2022/07/19 12:15:54;;;;;;;;;;;;;;;28.00;37.79;100791.47;7279972;19;153914;-62
2022/07/19 12:18:44;;;;;;;;;;;;;;;27.99;38.01;100780.47;7290583;19;152385;-62
2022/07/19 12:21:21;;;;;;;;;;;;;;;28.01;37.72;100778.09;7274581;19;154141;-62
2022/07/19 12:24:06;;;;;;;;;;;;;;;28.01;37.86;100778.94;7281813;19;151859;-61
2022/07/19 12:26:43;;;;;;;;;;;;;;;28.04;37.79;100775.34;7278971;19;153993;-61
2022/07/19 12:29:25;;;;;;;;;;;;;;;28.07;37.48;100776.66;7279611;19;152869;-61
2022/07/19 12:31:56;;;;;;;;;;;;;;;28.08;37.33;100764.91;7281494;19;154389;-61
2022/07/19 12:34:22;;;;;;;;;;;;;;;28.06;37.62;100764.47;7283577;19;152632;-61
2022/07/19 12:36:49;;;;;;;;;;;;;;;28.06;37.52;100752.28;7279900;19;153802;-61