Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:56;;;;;;;198.70;9.53;;;;;;;;;;5025503;28;20049;-57
2023/10/29 00:04:21;;;;;;;110.17;6.30;;;;;;;;;;5029009;28;20272;-57
2023/10/29 00:06:46;;;;;;;200.98;9.25;;;;;;;;;;5028691;28;20329;-57
2023/10/29 00:09:11;;;;;;;133.77;7.20;;;;;;;;;;5027634;28;20029;-56
2023/10/29 00:11:37;;;;;;;76.73;4.50;;;;;;;;;;5026230;28;20072;-57
2023/10/29 00:14:02;;;;;;;183.43;8.47;;;;;;;;;;5025900;28;20280;-57
2023/10/29 00:16:27;;;;;;;146.75;7.25;;;;;;;;;;5027682;28;20348;-57
2023/10/29 00:18:52;;;;;;;199.65;9.73;;;;;;;;;;5028086;28;20021;-57
2023/10/29 00:21:18;;;;;;;200.43;9.27;;;;;;;;;;5026012;28;20135;-57
2023/10/29 00:23:43;;;;;;;133.18;6.85;;;;;;;;;;5027358;28;20295;-58
2023/10/29 00:26:09;;;;;;;189.67;9.60;;;;;;;;;;5025707;28;20084;-58
2023/10/29 00:28:34;;;;;;;204.48;9.88;;;;;;;;;;5027246;28;20264;-57
2023/10/29 00:31:00;;;;;;;247.65;11.57;;;;;;;;;;5023704;28;20037;-57
2023/10/29 00:33:25;;;;;;;138.73;7.38;;;;;;;;;;5027007;28;20079;-58
2023/10/29 00:35:50;;;;;;;288.55;12.48;;;;;;;;;;5024221;28;20045;-59
2023/10/29 00:38:15;;;;;;;121.37;6.23;;;;;;;;;;5028750;28;20371;-58
2023/10/29 00:40:41;;;;;;;111.70;6.40;;;;;;;;;;5029470;28;20366;-55
2023/10/29 00:43:06;;;;;;;160.65;7.78;;;;;;;;;;5029148;28;20346;-55
2023/10/29 00:45:32;;;;;;;87.78;5.70;;;;;;;;;;5029474;28;20047;-54
2023/10/29 00:47:58;;;;;;;158.15;8.40;;;;;;;;;;5029669;28;20283;-55
2023/10/29 00:50:23;;;;;;;134.18;6.32;;;;;;;;;;5028553;28;20060;-56
2023/10/29 00:52:49;;;;;;;185.38;9.02;;;;;;;;;;5027816;28;20052;-54
2023/10/29 00:55:14;;;;;;;128.05;6.57;;;;;;;;;;5028084;28;20010;-54
2023/10/29 00:57:40;;;;;;;122.40;6.35;;;;;;;;;;5028397;28;20020;-55
2023/10/29 01:00:06;;;;;;;97.00;5.50;;;;;;;;;;5026307;28;20009;-55
2023/10/29 01:02:31;;;;;;;133.35;6.85;;;;;;;;;;5028622;28;20034;-54
2023/10/29 01:04:57;;;;;;;200.82;9.55;;;;;;;;;;5028237;28;20028;-55
2023/10/29 01:07:22;;;;;;;115.68;6.05;;;;;;;;;;5027313;28;20099;-55
2023/10/29 01:09:48;;;;;;;183.00;8.45;;;;;;;;;;5026264;28;20419;-57
2023/10/29 01:12:15;;;;;;;161.60;7.47;;;;;;;;;;5027793;28;20032;-56
2023/10/29 01:14:41;;;;;;;109.22;5.78;;;;;;;;;;5029195;28;21317;-55
2023/10/29 01:17:06;;;;;;;151.02;7.20;;;;;;;;;;5027427;28;20072;-56
2023/10/29 01:19:31;;;;;;;126.65;6.55;;;;;;;;;;5028127;28;20049;-54
2023/10/29 01:21:56;;;;;;;192.75;9.50;;;;;;;;;;5027708;28;20095;-55
2023/10/29 01:24:22;;;;;;;150.63;7.38;;;;;;;;;;5028597;28;20095;-54
2023/10/29 01:26:47;;;;;;;138.87;7.10;;;;;;;;;;5027324;28;20142;-55
2023/10/29 01:29:12;;;;;;;116.65;6.07;;;;;;;;;;5029583;28;20290;-54
2023/10/29 01:31:38;;;;;;;136.95;6.60;;;;;;;;;;5027666;28;20563;-54
2023/10/29 01:34:03;;;;;;;247.15;10.85;;;;;;;;;;5027977;28;20033;-55
2023/10/29 01:36:28;;;;;;;94.50;5.53;;;;;;;;;;5027167;28;20111;-55
2023/10/29 01:38:53;;;;;;;200.02;9.32;;;;;;;;;;5028032;28;20032;-56
2023/10/29 01:41:19;;;;;;;171.10;7.80;;;;;;;;;;5029213;28;20092;-55
2023/10/29 01:43:44;;;;;;;94.00;5.40;;;;;;;;;;5030194;28;20296;-53
2023/10/29 01:46:09;;;;;;;115.85;6.10;;;;;;;;;;5028134;28;20611;-54
2023/10/29 01:48:34;;;;;;;126.43;6.33;;;;;;;;;;5029033;28;20108;-56
2023/10/29 01:51:03;;;;;;;183.88;9.25;;;;;;;;;;5026830;28;20395;-54
2023/10/29 01:53:29;;;;;;;83.35;4.97;;;;;;;;;;5028653;28;20083;-55
2023/10/29 01:55:55;;;;;;;238.40;10.98;;;;;;;;;;5026538;28;20056;-55
2023/10/29 01:58:20;;;;;;;133.63;6.23;;;;;;;;;;5027722;28;20029;-55
2023/10/29 02:00:45;;;;;;;139.03;6.93;;;;;;;;;;5028053;28;20299;-57
2023/10/29 02:03:11;;;;;;;152.60;6.90;;;;;;;;;;5027626;28;20286;-55
2023/10/29 02:05:36;;;;;;;132.27;6.72;;;;;;;;;;5027870;28;20107;-54
2023/10/29 02:08:01;;;;;;;182.60;9.02;;;;;;;;;;5028103;28;20036;-55
2023/10/29 02:10:27;;;;;;;108.73;5.60;;;;;;;;;;5026066;28;20018;-55
2023/10/29 02:12:52;;;;;;;191.00;8.65;;;;;;;;;;5029180;28;20272;-55
2023/10/29 02:15:17;;;;;;;112.90;15.07;;;;;;;;;;5030388;28;20025;-56
2023/10/29 02:17:42;;;;;;;89.97;4.90;;;;;;;;;;5028039;28;20268;-56
2023/10/29 02:20:09;;;;;;;149.52;6.90;;;;;;;;;;5025788;28;20029;-55
2023/10/29 02:22:34;;;;;;;94.90;5.05;;;;;;;;;;5030609;28;20029;-55
2023/10/29 02:24:59;;;;;;;166.60;8.15;;;;;;;;;;5027241;28;20080;-55
2023/10/29 02:27:25;;;;;;;134.15;6.28;;;;;;;;;;5027189;28;20103;-55
2023/10/29 02:29:50;;;;;;;135.18;6.25;;;;;;;;;;5025662;28;20017;-55
2023/10/29 02:32:15;;;;;;;91.40;5.20;;;;;;;;;;5026331;28;20123;-56
2023/10/29 02:34:41;;;;;;;128.65;6.18;;;;;;;;;;5026922;28;20524;-55
2023/10/29 02:37:06;;;;;;;214.27;9.82;;;;;;;;;;5024579;28;20030;-55
2023/10/29 02:39:31;;;;;;;95.72;5.47;;;;;;;;;;5029789;28;20025;-55
2023/10/29 02:41:56;;;;;;;228.07;9.95;;;;;;;;;;5028716;28;20118;-56
2023/10/29 02:44:22;;;;;;;128.30;6.20;;;;;;;;;;5028253;28;20029;-56
2023/10/29 02:46:47;;;;;;;108.90;5.63;;;;;;;;;;5027288;28;20048;-54
2023/10/29 02:49:12;;;;;;;153.50;6.95;;;;;;;;;;5028714;28;20277;-55
2023/10/29 02:51:37;;;;;;;137.00;6.55;;;;;;;;;;5019828;28;20508;-53
2023/10/29 02:54:03;;;;;;;225.70;10.50;;;;;;;;;;5013036;28;20041;-55
2023/10/29 02:56:30;;;;;;;115.35;5.78;;;;;;;;;;5009715;28;20296;-54
2023/10/29 02:58:55;;;;;;;183.25;8.57;;;;;;;;;;5010470;28;20448;-55
2023/10/29 03:01:20;;;;;;;105.37;5.50;;;;;;;;;;5011648;28;20089;-55
2023/10/29 03:03:46;;;;;;;124.05;6.22;;;;;;;;;;5011160;28;21103;-55
2023/10/29 03:06:11;;;;;;;141.18;6.20;;;;;;;;;;5010027;28;20041;-54
2023/10/29 03:08:37;;;;;;;81.95;4.78;;;;;;;;;;5011536;28;20029;-55
2023/10/29 03:11:02;;;;;;;211.15;9.52;;;;;;;;;;5010095;28;20069;-55
2023/10/29 03:13:28;;;;;;;100.43;5.05;;;;;;;;;;5012609;28;20018;-55
2023/10/29 03:15:54;;;;;;;127.10;6.15;;;;;;;;;;5009316;28;20172;-54
2023/10/29 03:18:20;;;;;;;127.90;6.05;;;;;;;;;;5012118;28;20309;-54
2023/10/29 03:20:45;;;;;;;98.70;5.18;;;;;;;;;;5008703;28;20123;-55
2023/10/29 03:23:10;;;;;;;187.83;7.97;;;;;;;;;;5010706;28;20033;-55
2023/10/29 03:25:35;;;;;;;90.63;5.00;;;;;;;;;;5011111;28;20279;-55
2023/10/29 03:28:01;;;;;;;168.33;7.90;;;;;;;;;;5011763;28;20273;-55
2023/10/29 03:30:26;;;;;;;123.85;6.30;;;;;;;;;;5009746;28;20306;-55
2023/10/29 03:32:52;;;;;;;121.28;5.65;;;;;;;;;;5009516;28;20022;-55
2023/10/29 03:35:17;;;;;;;111.13;5.28;;;;;;;;;;5008384;28;20385;-55
2023/10/29 03:37:43;;;;;;;131.23;5.78;;;;;;;;;;5011433;28;20032;-54
2023/10/29 03:40:08;;;;;;;164.95;7.18;;;;;;;;;;5011705;28;20030;-55
2023/10/29 03:42:33;;;;;;;83.28;4.25;;;;;;;;;;5010839;28;20030;-55
2023/10/29 03:44:59;;;;;;;216.60;9.23;;;;;;;;;;5010800;28;20104;-56
2023/10/29 03:47:24;;;;;;;97.80;5.03;;;;;;;;;;5011448;28;20040;-56
2023/10/29 03:49:49;;;;;;;92.05;4.55;;;;;;;;;;5012167;28;20021;-55
2023/10/29 03:52:14;;;;;;;152.65;6.63;;;;;;;;;;5007258;28;20124;-54
2023/10/29 03:54:40;;;;;;;124.00;5.70;;;;;;;;;;5011448;28;20026;-55
2023/10/29 03:57:05;;;;;;;137.40;6.20;;;;;;;;;;5008702;28;20284;-55
2023/10/29 03:59:30;;;;;;;147.98;6.30;;;;;;;;;;5011356;28;20699;-55
2023/10/29 04:01:56;;;;;;;151.20;6.65;;;;;;;;;;5009671;28;20521;-55
2023/10/29 04:04:22;;;;;;;119.67;5.57;;;;;;;;;;5010114;28;20022;-53
2023/10/29 04:06:47;;;;;;;125.10;5.57;;;;;;;;;;5009704;28;20296;-55
2023/10/29 04:09:12;;;;;;;215.10;9.13;;;;;;;;;;5007310;28;20234;-54
2023/10/29 04:11:37;;;;;;;74.70;3.97;;;;;;;;;;5010043;28;20295;-56
2023/10/29 04:14:03;;;;;;;245.85;10.30;;;;;;;;;;5008447;28;20029;-54
2023/10/29 04:16:28;;;;;;;127.30;5.60;;;;;;;;;;5008952;28;20521;-54
2023/10/29 04:18:54;;;;;;;109.85;8.68;;;;;;;;;;5008797;28;20283;-54
2023/10/29 04:21:19;;;;;;;123.32;5.45;;;;;;;;;;5007916;28;20581;-54
2023/10/29 04:23:44;;;;;;;127.70;5.57;;;;;;;;;;5010988;28;20021;-55
2023/10/29 04:26:09;;;;;;;207.40;8.80;;;;;;;;;;5009855;28;20724;-57
2023/10/29 04:28:35;;;;;;;75.10;3.77;;;;;;;;;;5011722;28;20523;-57
2023/10/29 04:31:00;;;;;;;230.38;28.58;;;;;;;;;;5010081;28;20284;-55
2023/10/29 04:33:25;;;;;;;160.18;14.82;;;;;;;;;;5009849;28;20281;-56
2023/10/29 04:35:51;;;;;;;301.92;101.57;;;;;;;;;;5010258;28;20049;-56
2023/10/29 04:38:16;;;;;;;215.40;19.63;;;;;;;;;;5008617;28;20044;-57
2023/10/29 04:40:41;;;;;;;126.87;5.63;;;;;;;;;;5010742;28;20535;-56
2023/10/29 04:43:06;;;;;;;142.02;6.30;;;;;;;;;;5008224;28;20625;-56
2023/10/29 04:45:32;;;;;;;356.93;89.63;;;;;;;;;;5007133;28;20037;-57
2023/10/29 04:47:57;;;;;;;104.73;5.13;;;;;;;;;;5007582;28;20273;-55
2023/10/29 04:50:22;;;;;;;87.88;8.07;;;;;;;;;;5008997;28;20264;-57
2023/10/29 04:52:47;;;;;;;131.00;6.25;;;;;;;;;;5010719;28;20497;-56
2023/10/29 04:55:13;;;;;;;218.38;9.45;;;;;;;;;;5008581;28;20033;-55
2023/10/29 04:57:38;;;;;;;79.18;4.50;;;;;;;;;;5031138;28;20175;-56
2023/10/29 05:00:04;;;;;;;189.00;11.07;;;;;;;;;;5031320;28;20024;-56
2023/10/29 05:02:30;;;;;;;663.55;226.95;;;;;;;;;;5029987;28;20629;-56
2023/10/29 05:04:55;;;;;;;92.93;6.40;;;;;;;;;;5028999;28;20029;-56
2023/10/29 05:07:20;;;;;;;172.73;41.40;;;;;;;;;;5027129;28;20042;-55
2023/10/29 05:09:46;;;;;;;124.47;5.88;;;;;;;;;;5030070;28;20126;-56
2023/10/29 05:12:11;;;;;;;492.73;163.45;;;;;;;;;;5027885;28;20047;-57
2023/10/29 05:14:37;;;;;;;72.22;4.35;;;;;;;;;;5029230;28;20017;-57
2023/10/29 05:17:02;;;;;;;210.67;27.80;;;;;;;;;;5026646;28;20045;-56
2023/10/29 05:19:28;;;;;;;202.30;48.63;;;;;;;;;;5030125;28;20280;-56
2023/10/29 05:21:53;;;;;;;95.85;4.47;;;;;;;;;;5029686;28;20087;-57
2023/10/29 05:24:18;;;;;;;118.45;5.28;;;;;;;;;;5026459;28;20574;-56
2023/10/29 05:26:43;;;;;;;110.70;5.10;;;;;;;;;;5027157;28;20063;-56
2023/10/29 05:29:09;;;;;;;168.32;7.95;;;;;;;;;;5028207;28;20071;-55
2023/10/29 05:31:34;;;;;;;128.27;7.28;;;;;;;;;;5028529;28;20042;-56
2023/10/29 05:34:00;;;;;;;219.55;34.00;;;;;;;;;;5026767;28;20546;-57
2023/10/29 05:36:26;;;;;;;89.95;4.55;;;;;;;;;;5016700;28;20501;-56
2023/10/29 05:38:51;;;;;;;135.77;5.68;;;;;;;;;;5011301;28;20098;-57
2023/10/29 05:41:17;;;;;;;249.43;10.00;;;;;;;;;;5008144;28;20514;-56
2023/10/29 05:43:42;;;;;;;95.05;4.78;;;;;;;;;;5009699;28;20709;-57
2023/10/29 05:46:14;;;;;;;214.52;9.27;;;;;;;;;;5008679;28;20405;-56
2023/10/29 05:48:39;;;;;;;80.88;4.00;;;;;;;;;;5010166;28;20033;-55
2023/10/29 05:51:05;;;;;;;221.68;11.73;;;;;;;;;;5007362;28;20094;-57
2023/10/29 05:53:30;;;;;;;91.63;4.50;;;;;;;;;;5012115;28;20112;-57
2023/10/29 05:55:56;;;;;;;81.00;4.28;;;;;;;;;;5008316;28;20068;-57
2023/10/29 05:58:23;;;;;;;132.27;5.88;;;;;;;;;;5008503;28;20498;-57
2023/10/29 06:00:49;;;;;;;122.57;5.47;;;;;;;;;;5008764;28;20041;-57
2023/10/29 06:03:15;;;;;;;220.63;9.32;;;;;;;;;;5008521;28;20018;-56
2023/10/29 06:05:40;;;;;;;116.68;5.60;;;;;;;;;;5008248;28;20124;-57
2023/10/29 06:08:05;;;;;;;201.40;8.82;;;;;;;;;;5009001;28;20022;-57
2023/10/29 06:10:31;;;;;;;76.35;4.25;;;;;;;;;;5008783;28;20133;-57
2023/10/29 06:12:57;;;;;;;136.40;5.78;;;;;;;;;;5009570;28;20060;-57
2023/10/29 06:15:22;;;;;;;122.95;5.22;;;;;;;;;;5004416;28;20497;-57
2023/10/29 06:17:48;;;;;;;86.47;4.07;;;;;;;;;;5009081;28;20049;-57
2023/10/29 06:20:17;;;;;;;199.43;8.57;;;;;;;;;;5008515;28;20034;-56
2023/10/29 06:22:42;;;;;;;114.72;4.90;;;;;;;;;;5008786;28;20025;-57
2023/10/29 06:25:08;;;;;;;221.82;26.45;;;;;;;;;;5012308;28;20025;-58
2023/10/29 06:27:33;;;;;;;92.05;4.13;;;;;;;;;;5011834;28;20111;-56
2023/10/29 06:29:59;;;;;;;168.20;6.57;;;;;;;;;;5009372;28;20073;-57
2023/10/29 06:32:25;;;;;;;142.60;5.97;;;;;;;;;;5028232;28;20079;-57
2023/10/29 06:34:50;;;;;;;139.13;5.85;;;;;;;;;;5033113;28;20028;-57
2023/10/29 06:37:15;;;;;;;161.73;7.15;;;;;;;;;;5032502;28;20133;-56
2023/10/29 06:39:40;;;;;;;115.50;5.35;;;;;;;;;;5030543;28;20480;-57
2023/10/29 06:42:06;;;;;;;153.23;12.85;;;;;;;;;;5031146;28;20060;-61
2023/10/29 06:44:31;;;;;;;109.03;5.30;;;;;;;;;;5031959;28;20410;-57
2023/10/29 06:46:56;;;;;;;157.27;6.37;;;;;;;;;;5029792;28;20417;-57
2023/10/29 06:49:22;;;;;;;239.63;23.27;;;;;;;;;;5030230;28;20753;-57
2023/10/29 06:51:47;;;;;;;98.47;4.82;;;;;;;;;;5030785;28;20056;-56
2023/10/29 06:54:12;;;;;;;235.43;12.68;;;;;;;;;;5030412;28;20018;-58
2023/10/29 06:56:37;;;;;;;77.00;7.78;;;;;;;;;;5028954;28;20111;-54
2023/10/29 06:59:03;;;;;;;67.10;3.57;;;;;;;;;;5031328;28;20025;-56
2023/10/29 07:01:28;;;;;;;130.45;5.47;;;;;;;;;;5026776;28;20732;-56
2023/10/29 07:03:54;;;;;;;129.20;5.60;;;;;;;;;;5029231;28;20072;-58
2023/10/29 07:06:19;;;;;;;230.80;9.75;;;;;;;;;;5029051;28;20037;-55
2023/10/29 07:08:47;;;;;;;148.55;6.05;;;;;;;;;;5030066;28;20013;-55
2023/10/29 07:11:13;;;;;;;195.35;8.38;;;;;;;;;;5030331;28;20037;-56
2023/10/29 07:13:38;;;;;;;110.45;5.03;;;;;;;;;;5031935;28;20036;-56
2023/10/29 07:16:04;;;;;;;134.68;5.72;;;;;;;;;;5030187;28;20041;-56
2023/10/29 07:18:29;;;;;;;168.30;7.00;;;;;;;;;;5027685;28;20025;-54
2023/10/29 07:20:58;;;;;;;105.80;5.07;;;;;;;;;;5029465;28;20034;-55
2023/10/29 07:23:23;;;;;;;198.35;8.55;;;;;;;;;;5027975;28;20048;-55
2023/10/29 07:25:49;;;;;;;163.73;6.80;;;;;;;;;;5030057;28;20422;-56
2023/10/29 07:28:14;;;;;;;220.18;9.45;;;;;;;;;;5027989;28;20029;-56
2023/10/29 07:30:40;;;;;;;81.22;4.75;;;;;;;;;;5028003;28;20120;-56
2023/10/29 07:33:05;;;;;;;98.03;5.38;;;;;;;;;;5031201;28;20029;-56
2023/10/29 07:35:31;;;;;;;95.25;5.15;;;;;;;;;;5019538;28;20033;-57
2023/10/29 07:37:56;;;;;;;103.07;4.88;;;;;;;;;;5032326;28;20649;-57
2023/10/29 07:40:21;;;;;;;186.05;8.75;;;;;;;;;;5030115;28;20204;-56
2023/10/29 07:42:47;;;;;;;125.60;5.97;;;;;;;;;;5031243;28;20125;-56
2023/10/29 07:45:12;;;;;;;173.45;8.00;;;;;;;;;;5030098;28;20359;-55
2023/10/29 07:47:37;;;;;;;94.72;4.57;;;;;;;;;;5029702;28;20477;-56
2023/10/29 07:50:03;;;;;;;99.45;4.85;;;;;;;;;;5031408;28;20482;-55
2023/10/29 07:52:28;;;;;;;353.85;138.05;;;;;;;;;;5030120;28;20033;-55
2023/10/29 07:54:54;;;;;;;95.53;4.77;;;;;;;;;;5032335;28;20051;-55
2023/10/29 07:57:19;;;;;;;167.67;6.90;;;;;;;;;;5028983;28;20364;-56
2023/10/29 07:59:45;;;;;;;65.82;3.88;;;;;;;;;;5029718;28;20278;-55
2023/10/29 08:02:10;;;;;;;124.43;5.85;;;;;;;;;;5030690;28;20044;-55
2023/10/29 08:04:35;;;;;;;131.50;5.70;;;;;;;;;;5032973;28;20024;-56
2023/10/29 08:07:01;;;;;;;105.20;5.47;;;;;;;;;;5031294;28;20072;-56
2023/10/29 08:09:26;;;;;;;99.63;5.38;;;;;;;;;;5031221;28;20035;-55
2023/10/29 08:11:52;;;;;;;140.57;6.78;;;;;;;;;;5033402;28;20076;-56
2023/10/29 08:14:17;;;;;;;103.18;5.93;;;;;;;;;;5031238;28;20507;-56
2023/10/29 08:16:42;;;;;;;95.80;5.40;;;;;;;;;;5029381;28;20069;-56
2023/10/29 08:19:08;;;;;;;270.30;47.75;;;;;;;;;;5029199;28;20028;-55
2023/10/29 08:21:33;;;;;;;86.88;4.85;;;;;;;;;;5038883;28;20060;-56
2023/10/29 08:23:58;;;;;;;182.52;37.85;;;;;;;;;;5029946;28;20056;-60
2023/10/29 08:26:26;;;;;;;168.87;7.30;;;;;;;;;;5020314;28;20030;-56
2023/10/29 08:28:51;;;;;;;120.07;5.60;;;;;;;;;;5011134;28;20269;-59
2023/10/29 08:31:16;;;;;;;148.68;6.50;;;;;;;;;;5012290;28;20033;-56
2023/10/29 08:33:42;;;;;;;113.67;5.37;;;;;;;;;;5009434;28;20053;-56
2023/10/29 08:36:07;;;;;;;115.20;5.40;;;;;;;;;;5012680;28;20269;-56
2023/10/29 08:38:32;;;;;;;88.90;4.38;;;;;;;;;;5011772;28;20025;-56
2023/10/29 08:40:58;;;;;;;114.60;6.27;;;;;;;;;;5011209;28;20122;-57
2023/10/29 08:43:24;;;;;;;185.73;7.22;;;;;;;;;;5011956;28;20291;-56
2023/10/29 08:45:49;;;;;;;170.40;26.17;;;;;;;;;;5009814;28;20067;-56
2023/10/29 08:48:14;;;;;;;151.03;6.40;;;;;;;;;;5009827;28;20272;-57
2023/10/29 08:50:40;;;;;;;129.82;5.65;;;;;;;;;;5011247;28;20280;-56
2023/10/29 08:53:05;;;;;;;96.68;4.45;;;;;;;;;;5011204;28;20093;-56
2023/10/29 08:55:30;;;;;;;102.95;6.55;;;;;;;;;;5010809;28;20395;-56
2023/10/29 08:57:56;;;;;;;118.68;5.43;;;;;;;;;;5011917;28;20037;-57
2023/10/29 09:00:21;;;;;;;314.17;69.50;;;;;;;;;;5008931;28;20500;-56
2023/10/29 09:02:47;;;;;;;86.38;4.47;;;;;;;;;;5008009;28;20509;-56
2023/10/29 09:05:12;;;;;;;106.05;7.57;;;;;;;;;;5010268;28;20249;-56
2023/10/29 09:07:37;;;;;;;103.75;4.93;;;;;;;;;;5017807;28;20408;-57
2023/10/29 09:10:03;;;;;;;71.20;4.03;;;;;;;;;;5011798;28;20401;-57
2023/10/29 09:12:28;;;;;;;138.52;6.03;;;;;;;;;;5009376;28;20325;-57
2023/10/29 09:14:53;;;;;;;132.40;10.73;;;;;;;;;;5011905;28;20386;-58
2023/10/29 09:17:19;;;;;;;263.17;61.67;;;;;;;;;;5013994;28;20676;-57
2023/10/29 09:19:44;;;;;;;92.93;4.55;;;;;;;;;;5010201;28;20351;-57
2023/10/29 09:22:09;;;;;;;146.32;9.77;;;;;;;;;;5008610;28;20183;-57
2023/10/29 09:24:35;;;;;;;132.20;5.37;;;;;;;;;;5009425;28;20021;-57
2023/10/29 09:27:00;;;;;;;112.07;4.85;;;;;;;;;;5006663;28;20288;-58
2023/10/29 09:29:25;;;;;;;169.27;6.87;;;;;;;;;;5009739;28;20029;-57
2023/10/29 09:31:53;;;;;;;102.10;4.53;;;;;;;;;;5009166;28;20383;-57
2023/10/29 09:34:19;;;;;;;155.60;6.45;;;;;;;;;;5010764;28;20769;-57
2023/10/29 09:36:44;;;;;;;149.82;7.70;;;;;;;;;;5009007;28;20045;-56
2023/10/29 09:39:10;;;;;;;138.07;7.90;;;;;;;;;;5011549;28;20025;-57
2023/10/29 09:41:37;;;;;;;71.30;3.55;;;;;;;;;;5008138;28;20469;-57
2023/10/29 09:44:02;;;;;;;150.80;5.97;;;;;;;;;;5010058;28;20123;-57
2023/10/29 09:46:30;;;;;;;151.82;6.35;;;;;;;;;;5009936;28;20038;-57
2023/10/29 09:48:56;;;;;;;82.60;3.88;;;;;;;;;;5012464;28;20030;-58
2023/10/29 09:51:21;;;;;;;157.23;6.45;;;;;;;;;;5011613;28;20041;-56
2023/10/29 09:53:48;;;;;;;149.10;6.07;;;;;;;;;;5012270;28;20414;-57
2023/10/29 09:56:14;;;;;;;124.18;5.32;;;;;;;;;;5008882;28;20394;-56
2023/10/29 09:58:40;;;;;;;53.40;3.15;;;;;;;;;;5017071;28;20041;-56
2023/10/29 10:01:05;;;;;;;140.45;5.97;;;;;;;;;;5013613;28;20045;-56
2023/10/29 10:03:31;;;;;;;89.47;4.23;;;;;;;;;;5014318;28;20092;-57
2023/10/29 10:05:57;;;;;;;107.72;4.88;;;;;;;;;;5010228;28;20277;-57
2023/10/29 10:08:25;;;;;;;155.45;6.65;;;;;;;;;;5014020;28;20087;-56
2023/10/29 10:10:51;;;;;;;125.93;5.30;;;;;;;;;;5011941;28;20854;-55
2023/10/29 10:13:17;;;;;;;151.98;6.15;;;;;;;;;;5013062;28;20401;-57
2023/10/29 10:15:43;;;;;;;111.93;5.05;;;;;;;;;;5014841;28;20513;-57
2023/10/29 10:18:11;;;;;;;136.18;5.78;;;;;;;;;;5014725;28;20026;-57
2023/10/29 10:20:36;;;;;;;114.70;5.15;;;;;;;;;;5013254;28;20030;-57
2023/10/29 10:23:01;;;;;;;114.70;4.90;;;;;;;;;;5010424;28;20029;-57
2023/10/29 10:25:27;;;;;;;154.37;6.63;;;;;;;;;;5011507;28;20291;-58
2023/10/29 10:27:53;;;;;;;124.63;5.70;;;;;;;;;;5012387;28;20277;-56
2023/10/29 10:30:25;;;;;;;203.70;8.18;;;;;;;;;;5013237;28;20025;-56
2023/10/29 10:32:51;;;;;;;108.07;4.95;;;;;;;;;;5011764;28;20099;-57
2023/10/29 10:35:16;;;;;;;156.43;6.25;;;;;;;;;;5010715;28;20033;-58
2023/10/29 10:37:53;;;;;;;137.85;5.72;;;;;;;;;;5011653;28;20022;-56
2023/10/29 10:40:23;;;;;;;149.55;6.40;;;;;;;;;;5011929;28;20033;-57
2023/10/29 10:42:57;;;;;;;107.97;5.05;;;;;;;;;;5011714;28;20076;-57
2023/10/29 10:45:26;;;;;;;160.43;7.10;;;;;;;;;;5013149;28;20304;-57
2023/10/29 10:47:58;;;;;;;86.15;4.78;;;;;;;;;;5010391;28;20036;-57
2023/10/29 10:50:25;;;;;;;137.77;6.35;;;;;;;;;;5013157;28;20017;-56
2023/10/29 10:52:51;;;;;;;121.32;5.65;;;;;;;;;;5015145;28;20030;-55
2023/10/29 10:55:19;;;;;;;225.93;8.77;;;;;;;;;;5011527;28;20428;-55
2023/10/29 10:57:44;;;;;;;169.48;6.88;;;;;;;;;;5003489;28;20037;-56
2023/10/29 11:00:13;;;;;;;201.25;8.10;;;;;;;;;;5008583;28;20013;-56
2023/10/29 11:02:39;;;;;;;122.47;5.40;;;;;;;;;;5030029;28;20033;-57
2023/10/29 11:05:05;;;;;;;134.70;5.68;;;;;;;;;;5031145;28;20494;-55
2023/10/29 11:07:31;;;;;;;134.65;6.35;;;;;;;;;;5030480;28;20013;-55
2023/10/29 11:09:58;;;;;;;140.10;5.95;;;;;;;;;;5028727;28;20086;-55
2023/10/29 11:12:24;;;;;;;206.32;8.15;;;;;;;;;;5028664;28;20038;-56
2023/10/29 11:15:08;;;;;;;146.25;6.10;;;;;;;;;;5030748;28;20032;-54
2023/10/29 11:17:52;;;;;;;155.70;6.63;;;;;;;;;;5030545;28;20041;-55
2023/10/29 11:20:36;;;;;;;187.82;7.95;;;;;;;;;;5028090;28;20059;-58
2023/10/29 11:23:09;;;;;;;103.90;4.97;;;;;;;;;;5031543;28;20112;-56
2023/10/29 11:25:34;;;;;;;202.05;8.45;;;;;;;;;;5026921;28;20083;-56
2023/10/29 11:27:59;;;;;;;173.55;7.13;;;;;;;;;;5031924;28;20070;-55
2023/10/29 11:30:28;;;;;;;175.95;7.57;;;;;;;;;;5031447;28;20017;-56
2023/10/29 11:33:05;;;;;;;109.53;5.07;;;;;;;;;;5029010;28;20219;-57
2023/10/29 11:35:31;;;;;;;173.60;7.32;;;;;;;;;;5029388;28;20497;-55
2023/10/29 11:37:57;;;;;;;146.75;5.95;;;;;;;;;;5029400;28;20265;-55
2023/10/29 11:40:22;;;;;;;275.70;10.40;;;;;;;;;;5026119;28;20401;-54
2023/10/29 11:42:47;;;;;;;160.18;6.75;;;;;;;;;;5029297;28;20496;-55
2023/10/29 11:45:28;;;;;;;158.48;6.47;;;;;;;;;;5028878;28;20075;-55
2023/10/29 11:48:11;;;;;;;121.15;5.30;;;;;;;;;;5031582;28;20025;-54
2023/10/29 11:50:40;;;;;;;105.18;5.10;;;;;;;;;;5025462;28;20036;-55
2023/10/29 11:53:06;;;;;;;104.50;4.63;;;;;;;;;;5027868;28;20136;-56
2023/10/29 11:55:37;;;;;;;196.35;8.02;;;;;;;;;;5027578;28;20039;-56
2023/10/29 11:58:03;;;;;;;153.95;6.55;;;;;;;;;;5028973;28;20837;-55
2023/10/29 12:00:40;;;;;;;218.13;9.50;;;;;;;;;;5028250;28;20048;-55
2023/10/29 12:03:08;;;;;;;123.22;6.38;;;;;;;;;;5027662;28;20401;-54
2023/10/29 12:05:33;;;;;;;119.53;6.47;;;;;;;;;;5028188;28;20034;-55
2023/10/29 12:08:00;;;;;;;90.35;4.30;;;;;;;;;;5029512;28;20032;-54
2023/10/29 12:10:25;;;;;;;243.80;10.55;;;;;;;;;;5028630;28;20022;-55
2023/10/29 12:12:51;;;;;;;183.73;7.25;;;;;;;;;;5028403;28;20026;-54
2023/10/29 12:15:17;;;;;;;170.98;6.65;;;;;;;;;;5028153;28;20034;-55
2023/10/29 12:17:43;;;;;;;169.40;6.53;;;;;;;;;;5027830;28;20099;-58
2023/10/29 12:20:18;;;;;;;187.73;7.22;;;;;;;;;;5029036;28;20030;-55
2023/10/29 12:22:43;;;;;;;342.73;181.77;;;;;;;;;;5029540;28;20065;-55
2023/10/29 12:25:09;;;;;;;169.57;7.25;;;;;;;;;;5027715;28;20137;-55
2023/10/29 12:27:39;;;;;;;177.38;14.20;;;;;;;;;;5028426;28;20032;-55
2023/10/29 12:30:04;;;;;;;197.40;15.63;;;;;;;;;;5026929;28;20155;-58
2023/10/29 12:32:30;;;;;;;268.92;72.57;;;;;;;;;;5027094;28;20539;-55
2023/10/29 12:34:56;;;;;;;173.40;6.95;;;;;;;;;;5028487;28;20036;-54
2023/10/29 12:37:28;;;;;;;197.18;7.82;;;;;;;;;;5027181;28;20643;-55
2023/10/29 12:39:56;;;;;;;216.23;41.15;;;;;;;;;;5025948;28;20096;-56
2023/10/29 12:42:22;;;;;;;181.60;7.82;;;;;;;;;;5027668;28;20032;-55
2023/10/29 12:44:54;;;;;;;135.85;6.35;;;;;;;;;;5030044;28;20115;-56
2023/10/29 12:47:19;;;;;;;;;;;;;;;;;;5027493;28;20030;-55
2023/10/29 12:49:54;;;;;;;140.32;6.20;;;;;;;;;;5027093;28;20016;-55
2023/10/29 12:52:20;;;;;;;157.30;6.45;;;;;;;;;;5024468;28;20043;-56
2023/10/29 12:54:45;;;;;;;182.18;7.65;;;;;;;;;;5027429;28;20025;-56
2023/10/29 12:57:14;;;;;;;144.18;6.20;;;;;;;;;;5027054;28;20055;-57
2023/10/29 12:59:40;;;;;;;183.15;7.43;;;;;;;;;;5024566;28;20013;-56
2023/10/29 13:02:06;;;;;;;203.97;7.90;;;;;;;;;;5026225;28;20130;-57
2023/10/29 13:04:35;;;;;;;225.85;8.82;;;;;;;;;;5024850;28;20343;-56
2023/10/29 13:07:11;;;;;;;77.38;4.30;;;;;;;;;;5027910;28;20044;-58
2023/10/29 13:09:37;;;;;;;158.90;7.47;;;;;;;;;;5028154;28;20212;-57
2023/10/29 13:12:02;;;;;;;112.60;5.32;;;;;;;;;;5024805;28;20308;-57
2023/10/29 13:14:29;;;;;;;239.80;9.48;;;;;;;;;;5027067;28;20051;-56
2023/10/29 13:16:55;;;;;;;160.27;6.65;;;;;;;;;;5025734;28;20051;-57
2023/10/29 13:19:21;;;;;;;149.32;6.70;;;;;;;;;;5027150;28;20030;-57
2023/10/29 13:21:46;;;;;;;164.15;7.28;;;;;;;;;;5027514;28;20084;-57
2023/10/29 13:24:11;;;;;;;298.75;63.25;;;;;;;;;;5027438;28;20085;-57
2023/10/29 13:26:37;;;;;;;135.85;6.18;;;;;;;;;;5025439;28;20029;-57
2023/10/29 13:29:03;;;;;;;95.97;11.75;;;;;;;;;;5028380;28;20016;-57
2023/10/29 13:31:28;;;;;;;607.33;234.43;;;;;;;;;;5023224;28;20043;-56
2023/10/29 13:33:53;;;;;;;110.97;5.28;;;;;;;;;;5028488;28;20033;-57
2023/10/29 13:36:21;;;;;;;404.50;134.60;;;;;;;;;;5028238;28;20524;-56
2023/10/29 13:38:46;;;;;;;158.13;6.50;;;;;;;;;;5024844;28;20028;-57
2023/10/29 13:41:11;;;;;;;120.32;5.57;;;;;;;;;;5026204;28;20037;-55
2023/10/29 13:43:38;;;;;;;161.02;16.42;;;;;;;;;;5025089;28;20111;-57
2023/10/29 13:46:04;;;;;;;161.82;6.80;;;;;;;;;;5028456;28;20455;-58
2023/10/29 13:48:30;;;;;;;202.30;8.85;;;;;;;;;;5028229;28;20048;-57
2023/10/29 13:50:55;;;;;;;194.00;33.45;;;;;;;;;;5028918;28;20061;-57
2023/10/29 13:53:21;;;;;;;210.73;8.18;;;;;;;;;;5026345;28;20436;-57
2023/10/29 13:55:47;;;;;;;174.45;7.32;;;;;;;;;;5032929;28;20091;-57
2023/10/29 13:58:12;;;;;;;342.20;128.70;;;;;;;;;;5026145;28;20101;-56
2023/10/29 14:00:38;;;;;;;219.50;8.60;;;;;;;;;;5026023;28;20069;-56
2023/10/29 14:03:03;;;;;;;593.75;301.42;;;;;;;;;;5026806;28;20099;-55
2023/10/29 14:05:28;;;;;;;165.73;7.03;;;;;;;;;;5028698;28;20428;-55
2023/10/29 14:07:57;;;;;;;196.73;38.47;;;;;;;;;;5027469;28;20559;-55
2023/10/29 14:10:22;;;;;;;191.32;35.65;;;;;;;;;;5023685;28;20937;-54