Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:35;;;;;;;8.40;5.40;;;;;;;7.72;61.08;99400.62;106106;1251;71789;-71
2023/05/01 00:04:02;;;;;;;9.30;6.10;;;;;;;7.72;60.88;99404.28;106031;1251;73803;-71
2023/05/01 00:06:32;;;;;;;9.60;5.50;;;;;;;7.72;60.36;99409.35;106290;1251;60501;-71
2023/05/01 00:08:59;;;;;;;8.40;5.30;;;;;;;7.75;60.43;99411.52;106218;1251;60488;-71
2023/05/01 00:11:26;;;;;;;7.30;4.90;;;;;;;7.79;60.18;99415.20;106172;1253;73885;-69
2023/05/01 00:13:53;;;;;;;7.10;4.90;;;;;;;7.83;59.91;99414.39;105959;1251;69200;-71
2023/05/01 00:16:20;;;;;;;9.10;5.50;;;;;;;7.88;59.41;99417.02;106112;1253;72858;-70
2023/05/01 00:18:47;;;;;;;6.90;5.50;;;;;;;7.93;59.43;99413.87;105951;1254;60462;-71
2023/05/01 00:21:14;;;;;;;8.50;4.70;;;;;;;7.98;59.19;99417.96;105782;1259;60994;-70
2023/05/01 00:23:41;;;;;;;8.40;5.10;;;;;;;8.02;59.15;99418.58;106058;1254;74298;-71
2023/05/01 00:26:07;;;;;;;8.00;4.90;;;;;;;8.07;58.76;99420.58;106139;1251;71237;-70
2023/05/01 00:28:35;;;;;;;6.90;5.10;;;;;;;8.11;58.66;99420.85;105988;1254;71268;-70
2023/05/01 00:31:02;;;;;;;7.50;4.70;;;;;;;8.16;58.75;99423.05;106084;1251;60956;-68
2023/05/01 00:33:29;;;;;;;6.50;4.80;;;;;;;8.18;58.52;99422.40;106229;1254;60412;-68
2023/05/01 00:35:56;;;;;;;8.60;5.00;;;;;;;8.22;58.55;99422.94;105911;1251;73824;-68
2023/05/01 00:38:23;;;;;;;7.70;4.60;;;;;;;8.25;58.21;99426.26;106010;1251;70664;-68
2023/05/01 00:40:50;;;;;;;7.10;4.40;;;;;;;8.30;58.12;99432.84;106135;1252;73835;-68
2023/05/01 00:43:16;;;;;;;8.70;4.90;;;;;;;8.34;58.30;99434.39;106100;1253;60526;-68
2023/05/01 00:45:45;;;;;;;8.30;4.70;;;;;;;8.37;58.29;99441.67;106073;1251;60495;-68
2023/05/01 00:48:12;;;;;;;7.60;5.40;;;;;;;8.38;58.74;99443.66;106075;1256;74098;-69
2023/05/01 00:50:38;;;;;;;13.10;6.10;;;;;;;8.37;59.15;99448.27;105793;1251;69978;-68
2023/05/01 00:53:06;;;;;;;8.00;5.70;;;;;;;8.36;59.63;99453.37;105845;1254;72644;-69
2023/05/01 00:55:32;;;;;;;8.60;6.40;;;;;;;8.33;59.82;99454.04;105815;1251;60421;-69
2023/05/01 00:57:59;;;;;;;9.50;6.10;;;;;;;8.30;60.33;99455.25;105812;1251;60392;-67
2023/05/01 01:00:28;;;;;;;8.90;5.40;;;;;;;8.27;60.72;99454.31;105764;1257;72589;-69
2023/05/01 01:02:55;;;;;;;10.70;6.00;;;;;;;8.21;60.89;99454.53;105867;1256;69704;-68
2023/05/01 01:05:23;;;;;;;8.90;6.60;;;;;;;8.16;61.50;99456.00;105834;1251;72530;-67
2023/05/01 01:07:57;;;;;;;8.50;6.30;;;;;;;8.08;61.76;99465.09;106077;1256;60422;-67
2023/05/01 01:10:33;;;;;;;;;;;;;;;7.98;62.06;99467.72;106269;1254;62166;-73
2023/05/01 01:13:11;;;;;;;11.80;7.20;;;;;;;7.89;62.36;99472.90;106150;1251;73883;-67
2023/05/01 01:15:46;;;;;;;12.60;7.20;;;;;;;7.81;62.44;99478.77;105993;1251;69338;-69
2023/05/01 01:18:31;;;;;;;11.90;7.90;;;;;;;7.75;62.89;99481.85;106204;1254;72143;-69
2023/05/01 01:21:05;;;;;;;10.80;6.80;;;;;;;7.70;63.03;99488.16;106219;1250;60418;-69
2023/05/01 01:24:03;;;;;;;8.70;6.40;;;;;;;7.66;63.24;99492.64;106064;1255;60771;-69
2023/05/01 01:27:05;;;;;;;11.10;6.10;;;;;;;7.61;63.76;99482.16;106125;1251;72771;-70
2023/05/01 01:29:41;;;;;;;8.60;6.50;;;;;;;7.55;63.85;99475.77;106155;1251;69295;-69
2023/05/01 01:32:20;;;;;;;8.20;5.70;;;;;;;7.51;63.76;99476.17;106122;1254;73670;-70
2023/05/01 01:34:49;;;;;;;11.90;6.80;;;;;;;7.46;64.24;99482.85;106158;1253;60596;-71
2023/05/01 01:37:28;;;;;;;9.70;6.00;;;;;;;7.41;64.35;99485.83;106098;1251;61546;-71
2023/05/01 01:40:06;;;;;;;10.20;6.80;;;;;;;7.36;64.38;99480.83;106017;1250;73630;-69
2023/05/01 01:42:39;;;;;;;10.40;5.90;;;;;;;7.31;64.48;99481.35;106029;1251;70436;-69
2023/05/01 01:45:20;;;;;;;7.70;4.70;;;;;;;7.26;64.44;99483.73;105920;1251;73542;-69
2023/05/01 01:47:46;;;;;;;8.40;6.00;;;;;;;7.24;64.72;99486.11;105900;1257;60385;-69
2023/05/01 01:50:14;;;;;;;8.30;5.60;;;;;;;7.21;64.95;99488.28;106045;1255;61270;-69
2023/05/01 01:52:41;;;;;;;8.00;6.20;;;;;;;7.19;65.09;99490.16;106071;1257;74822;-68
2023/05/01 01:55:10;;;;;;;7.10;5.20;;;;;;;7.17;65.22;99498.39;106110;1252;71361;-70
2023/05/01 01:57:38;;;;;;;10.20;5.30;;;;;;;7.15;65.64;99503.84;106087;1251;72810;-69
2023/05/01 02:00:09;;;;;;;7.00;5.10;;;;;;;7.14;65.81;99502.25;106017;1253;60875;-69
2023/05/01 02:02:44;;;;;;;8.90;4.80;;;;;;;7.13;66.12;99507.59;105972;1257;60499;-70
2023/05/01 02:05:13;;;;;;;8.30;4.40;;;;;;;7.14;66.57;99513.15;106022;1251;73879;-69
2023/05/01 02:07:40;;;;;;;6.20;4.10;;;;;;;7.27;66.91;99520.35;106184;1251;71670;-69
2023/05/01 02:10:08;;;;;;;7.30;3.80;;;;;;;7.42;66.93;99522.70;106000;1253;70457;-67
2023/05/01 02:12:36;;;;;;;6.50;4.60;;;;;;;7.48;66.99;99528.86;105771;1251;61300;-70
2023/05/01 02:15:05;;;;;;;5.60;4.40;;;;;;;7.51;67.04;99525.73;105821;1251;60476;-69
2023/05/01 02:17:32;;;;;;;5.60;4.00;;;;;;;7.54;67.15;99523.81;106043;1251;72164;-71
2023/05/01 02:19:59;;;;;;;8.30;4.80;;;;;;;7.57;67.27;99525.26;106001;1251;70836;-69
2023/05/01 02:22:26;;;;;;;5.10;3.70;;;;;;;7.61;67.24;99530.37;106076;1251;73400;-69
2023/05/01 02:24:53;;;;;;;5.40;4.20;;;;;;;7.62;67.32;99529.52;106032;1251;60378;-69
2023/05/01 02:27:22;;;;;;;7.80;4.10;;;;;;;7.63;67.35;99528.57;106036;1251;61372;-69
2023/05/01 02:29:52;;;;;;;6.50;4.00;;;;;;;7.64;67.60;99538.69;106059;1252;72263;-69
2023/05/01 02:32:20;;;;;;;5.80;4.20;;;;;;;7.63;67.61;99538.58;106124;1251;70456;-72
2023/05/01 02:34:47;;;;;;;4.90;4.00;;;;;;;7.62;67.82;99534.94;105998;1251;73040;-71
2023/05/01 02:37:14;;;;;;;6.80;3.80;;;;;;;7.61;67.79;99541.81;106118;1250;60540;-70
2023/05/01 02:39:41;;;;;;;6.10;3.90;;;;;;;7.58;68.11;99545.83;106065;1251;61477;-69
2023/05/01 02:42:08;;;;;;;8.90;4.30;;;;;;;7.54;68.35;99550.59;106167;1251;73857;-69
2023/05/01 02:44:41;;;;;;;5.90;3.40;;;;;;;7.59;68.35;99550.79;105935;1250;70294;-68
2023/05/01 02:47:08;;;;;;;6.60;4.00;;;;;;;7.67;68.40;99552.27;106088;1255;72798;-69
2023/05/01 02:49:35;;;;;;;7.80;4.50;;;;;;;7.65;68.63;99554.03;105945;1259;60446;-68
2023/05/01 02:52:03;;;;;;;5.70;4.00;;;;;;;7.61;68.79;99561.66;105595;1251;60496;-68
2023/05/01 02:54:31;;;;;;;5.70;4.30;;;;;;;7.58;68.93;99563.96;105795;1255;74374;-67
2023/05/01 02:56:58;;;;;;;5.10;3.90;;;;;;;7.56;69.10;99570.36;105767;1257;71212;-67
2023/05/01 02:59:25;;;;;;;5.60;4.20;;;;;;;7.52;69.20;99572.84;105840;1251;73435;-70
2023/05/01 03:01:52;;;;;;;5.90;4.50;;;;;;;7.48;69.49;99568.83;105976;1251;61157;-69
2023/05/01 03:04:19;;;;;;;7.50;4.10;;;;;;;7.44;69.56;99570.29;106194;1250;60552;-68
2023/05/01 03:06:45;;;;;;;4.20;3.30;;;;;;;7.42;69.78;99574.86;105873;1257;74814;-68
2023/05/01 03:09:12;;;;;;;4.80;4.00;;;;;;;7.40;70.25;99577.21;106175;1254;68871;-68
2023/05/01 03:11:39;;;;;;;7.70;3.60;;;;;;;7.39;70.21;99577.08;106134;1256;73349;-69
2023/05/01 03:14:06;;;;;;;5.10;3.50;;;;;;;7.49;70.32;99578.09;106205;1250;60427;-70
2023/05/01 03:16:33;;;;;;;5.70;3.60;;;;;;;7.59;70.09;99581.65;106330;1253;60290;-72
2023/05/01 03:19:00;;;;;;;5.00;4.00;;;;;;;7.59;70.42;99583.90;106283;1251;73396;-70
2023/05/01 03:21:27;;;;;;;5.70;3.90;;;;;;;7.58;70.56;99587.77;106120;1251;70260;-69
2023/05/01 03:23:54;;;;;;;6.70;4.00;;;;;;;7.57;70.45;99592.63;105926;1256;71007;-70
2023/05/01 03:26:21;;;;;;;5.80;3.70;;;;;;;7.58;70.41;99593.08;105834;1253;61188;-70
2023/05/01 03:28:49;;;;;;;4.50;3.20;;;;;;;7.57;70.30;99599.26;105829;1253;60432;-70
2023/05/01 03:31:16;;;;;;;5.40;3.20;;;;;;;7.56;70.41;99597.14;105996;1250;72974;-70
2023/05/01 03:33:43;;;;;;;5.70;3.60;;;;;;;7.52;70.43;99600.89;105969;1256;70551;-71
2023/05/01 03:36:11;;;;;;;5.30;3.90;;;;;;;7.46;70.41;99603.84;105938;1250;71605;-69
2023/05/01 03:38:38;;;;;;;4.90;3.00;;;;;;;7.43;70.62;99605.27;105890;1251;61970;-70
2023/05/01 03:41:10;;;;;;;4.80;3.00;;;;;;;7.49;70.55;99601.52;105977;1255;61544;-69
2023/05/01 03:43:56;;;;;;;5.60;3.10;;;;;;;7.60;70.53;99606.35;105955;1251;74873;-68
2023/05/01 03:46:36;;;;;;;5.00;3.30;;;;;;;7.61;70.65;99612.30;105940;1251;69809;-67
2023/05/01 03:49:04;;;;;;;5.00;3.10;;;;;;;7.61;70.51;99611.93;105986;1252;71559;-68
2023/05/01 03:51:33;;;;;;;7.80;3.40;;;;;;;7.61;70.35;99614.25;106168;1251;60513;-68
2023/05/01 03:54:00;;;;;;;7.90;3.80;;;;;;;7.66;70.11;99618.36;106100;1251;60453;-68
2023/05/01 03:56:34;;;;;;;5.40;3.50;;;;;;;7.71;70.02;99622.62;106123;1255;74719;-71
2023/05/01 03:59:01;;;;;;;7.70;2.90;;;;;;;7.76;69.95;99619.85;105956;1257;69655;-68
2023/05/01 04:01:28;;;;;;;5.60;3.00;;;;;;;7.80;69.70;99620.27;106095;1251;72049;-69
2023/05/01 04:03:55;;;;;;;6.00;3.20;;;;;;;7.89;69.57;99621.85;106070;1251;60549;-68
2023/05/01 04:06:22;;;;;;;4.30;2.90;;;;;;;8.03;69.48;99625.02;105990;1256;60392;-68
2023/05/01 04:08:49;;;;;;;5.80;3.40;;;;;;;8.16;68.74;99628.55;106060;1257;74773;-70
2023/05/01 04:11:16;;;;;;;4.80;3.00;;;;;;;8.23;68.56;99627.75;106199;1254;71032;-70
2023/05/01 04:13:43;;;;;;;5.40;2.90;;;;;;;8.34;68.10;99632.53;105950;1254;73048;-71
2023/05/01 04:16:09;;;;;;;3.70;2.70;;;;;;;8.46;67.62;99632.17;106169;1252;60385;-69
2023/05/01 04:18:36;;;;;;;5.60;2.70;;;;;;;8.55;67.14;99636.10;106249;1251;60302;-68
2023/05/01 04:21:04;;;;;;;4.50;3.10;;;;;;;8.59;66.59;99637.90;106119;1257;75007;-70
2023/05/01 04:23:30;;;;;;;5.40;3.20;;;;;;;8.63;66.03;99638.39;106120;1251;70619;-66
2023/05/01 04:25:58;;;;;;;6.60;2.60;;;;;;;8.70;65.49;99640.74;106215;1253;72848;-68
2023/05/01 04:28:26;;;;;;;6.70;2.70;;;;;;;8.73;64.91;99648.30;106088;1257;60454;-67
2023/05/01 04:30:53;;;;;;;4.50;1.90;;;;;;;8.79;64.67;99650.67;106301;1250;60481;-68
2023/05/01 04:33:21;;;;;;;3.90;2.10;;;;;;;8.87;63.93;99653.23;106119;1252;73937;-67
2023/05/01 04:35:49;;;;;;;3.80;2.50;;;;;;;8.95;63.45;99658.59;106084;1253;69177;-68
2023/05/01 04:38:16;;;;;;;6.00;3.00;;;;;;;9.00;63.14;99664.38;106041;1253;71794;-69
2023/05/01 04:40:43;;;;;;;3.50;2.60;;;;;;;9.08;62.73;99666.66;106139;1254;61391;-67
2023/05/01 04:43:10;;;;;;;3.60;2.20;;;;;;;9.18;62.44;99662.85;106267;1251;60688;-69
2023/05/01 04:45:37;;;;;;;2.90;2.20;;;;;;;9.33;61.76;99666.44;106003;1251;75371;-70
2023/05/01 04:48:05;;;;;;;8.20;2.50;;;;;;;9.43;61.36;99664.84;106163;1251;71522;-68
2023/05/01 04:50:32;;;;;;;4.00;2.20;;;;;;;9.52;60.98;99666.02;105960;1253;72732;-69
2023/05/01 04:52:59;;;;;;;9.10;2.40;;;;;;;9.61;60.45;99667.35;105877;1255;60457;-72
2023/05/01 04:55:27;;;;;;;4.00;2.30;;;;;;;9.70;59.99;99671.73;105771;1254;231922;-70
2023/05/01 04:58:43;;;;;;;3.50;2.10;;;;;;;9.81;59.45;99672.61;102621;1294;600361;-69
2023/05/01 05:01:12;;;;;;;4.80;2.40;;;;;;;9.85;58.99;99678.83;104826;1269;61479;-68
2023/05/01 05:03:39;;;;;;;3.20;2.00;;;;;;;9.86;58.03;99679.77;104854;1274;61085;-67
2023/05/01 05:06:08;;;;;;;2.70;1.80;;;;;;;9.84;58.11;99686.52;104854;1269;72536;-69
2023/05/01 05:08:34;;;;;;;5.70;2.30;;;;;;;9.84;57.94;99686.29;104806;1269;72090;-70
2023/05/01 05:11:09;;;;;;;3.10;2.00;;;;;;;9.89;58.06;99692.02;104907;1269;73733;-67
2023/05/01 05:13:47;;;;;;;3.10;1.90;;;;;;;9.93;57.77;99690.66;104959;1267;59394;-69
2023/05/01 05:16:14;;;;;;;3.40;1.80;;;;;;;9.98;57.56;99694.75;105223;1265;62234;-70
2023/05/01 05:18:41;;;;;;;4.10;2.20;;;;;;;10.01;56.85;99696.52;105024;1265;72775;-71
2023/05/01 05:21:09;;;;;;;4.00;2.30;;;;;;;10.01;56.63;99696.38;105068;1271;71398;-69
2023/05/01 05:23:41;;;;;;;3.80;2.20;;;;;;;10.03;56.58;99702.52;105612;1257;71383;-70
2023/05/01 05:26:08;;;;;;;4.20;2.20;;;;;;;10.07;56.45;99703.54;105630;1261;59614;-72
2023/05/01 05:28:34;;;;;;;7.00;2.10;;;;;;;10.09;55.88;99707.19;105580;1257;61129;-71
2023/05/01 05:31:02;;;;;;;4.70;2.50;;;;;;;10.10;55.76;99709.39;105776;1257;72547;-72
2023/05/01 05:33:29;;;;;;;3.40;2.00;;;;;;;10.13;55.51;99712.80;105748;1258;69427;-68
2023/05/01 05:35:57;;;;;;;6.40;2.00;;;;;;;10.16;55.19;99714.09;105622;1258;73348;-68
2023/05/01 05:38:26;;;;;;;3.70;2.40;;;;;;;10.20;55.23;99718.91;105615;1256;62608;-69
2023/05/01 05:40:55;;;;;;;4.50;2.10;;;;;;;10.27;54.94;99720.44;105756;1253;62904;-70
2023/05/01 05:43:22;;;;;;;4.80;2.30;;;;;;;10.34;54.31;99717.11;105878;1256;74904;-71
2023/05/01 05:45:56;;;;;;;9.40;2.30;;;;;;;10.40;54.04;99726.30;105959;1256;71827;-70
2023/05/01 05:48:23;;;;;;;3.00;1.90;;;;;;;10.46;53.83;99721.61;105689;1254;74830;-70
2023/05/01 05:50:51;;;;;;;2.40;1.50;;;;;;;10.53;53.92;99725.61;105615;1258;60596;-69
2023/05/01 05:53:19;;;;;;;4.00;1.90;;;;;;;10.62;53.38;99729.58;105865;1258;61709;-69
2023/05/01 05:55:46;;;;;;;3.80;2.00;;;;;;;10.73;52.97;99731.77;105963;1258;75033;-69
2023/05/01 05:58:18;;;;;;;3.20;2.10;;;;;;;10.82;52.12;99736.80;105599;1258;71289;-70
2023/05/01 06:00:47;;;;;;;4.60;2.00;;;;;;;10.91;51.08;99740.09;105615;1263;73081;-69
2023/05/01 06:03:14;;;;;;;3.70;1.80;;;;;;;10.98;50.83;99745.85;105689;1262;61193;-68
2023/05/01 06:05:42;;;;;;;2.60;1.90;;;;;;;11.05;50.43;99748.48;105787;1260;61445;-70
2023/05/01 06:08:10;;;;;;;3.40;1.90;;;;;;;11.09;49.71;99749.54;105622;1255;73348;-67
2023/05/01 06:10:38;;;;;;;3.70;1.60;;;;;;;11.15;49.66;99750.36;105733;1261;71415;-68
2023/05/01 06:13:07;;;;;;;3.10;1.70;;;;;;;11.26;48.62;99754.64;105633;1256;74049;-67
2023/05/01 06:15:43;;;;;;;5.50;1.60;;;;;;;11.32;47.61;99755.04;105611;1257;60310;-67
2023/05/01 06:18:11;;;;;;;3.50;1.40;;;;;;;11.36;47.57;99755.63;105784;1261;62294;-68
2023/05/01 06:20:38;;;;;;;9.80;1.90;;;;;;;11.41;46.99;99757.17;105521;1262;74163;-70
2023/05/01 06:23:07;;;;;;;3.60;1.60;;;;;;;11.47;46.86;99768.04;105705;1256;72249;-70
2023/05/01 06:25:47;;;;;;;3.20;1.50;;;;;;;11.53;46.75;99766.30;105633;1256;74563;-68
2023/05/01 06:28:14;;;;;;;4.70;2.00;;;;;;;11.60;46.07;99766.75;105666;1260;61322;-72
2023/05/01 06:30:41;;;;;;;3.40;1.40;;;;;;;11.68;44.88;99772.24;105604;1256;59621;-69
2023/05/01 06:33:09;;;;;;;5.90;1.40;;;;;;;11.74;44.52;99774.02;105715;1256;75226;-70
2023/05/01 06:35:40;;;;;;;2.60;1.30;;;;;;;11.76;42.87;99779.62;105884;1257;72180;-71
2023/05/01 06:38:07;;;;;;;4.10;1.50;;;;;;;11.78;42.99;99782.30;105789;1261;74953;-70
2023/05/01 06:40:34;;;;;;;3.70;1.20;;;;;;;11.80;42.59;99782.38;105565;1258;62962;-69
2023/05/01 06:43:01;;;;;;;3.50;1.40;;;;;;;11.83;42.42;99788.09;105428;1260;62293;-68
2023/05/01 06:45:28;;;;;;;4.60;1.30;;;;;;;11.87;42.81;99789.27;105592;1255;75168;-68
2023/05/01 06:47:56;;;;;;;6.30;1.80;;;;;;;11.91;43.03;99790.00;105198;1260;71331;-68
2023/05/01 06:50:23;;;;;;;6.90;1.60;;;;;;;11.97;42.75;99800.38;105517;1260;73818;-68
2023/05/01 06:52:50;;;;;;;5.70;1.60;;;;;;;12.01;42.84;99791.38;105205;1257;62296;-67
2023/05/01 06:55:17;;;;;;;2.80;1.30;;;;;;;12.05;42.61;99791.61;105332;1256;61993;-69
2023/05/01 06:57:44;;;;;;;1.80;1.10;;;;;;;12.08;42.75;99792.69;105241;1256;75412;-67
2023/05/01 07:00:12;;;;;;;3.10;1.40;;;;;;;12.10;42.33;99791.98;105169;1259;72335;-70
2023/05/01 07:02:39;;;;;;;5.90;1.60;;;;;;;12.08;42.29;99794.13;105715;1259;74098;-68
2023/05/01 07:05:07;;;;;;;4.50;1.60;;;;;;;12.07;42.36;99800.45;105668;1259;61057;-70
2023/05/01 07:07:35;;;;;;;4.00;1.50;;;;;;;12.12;42.71;99806.65;105716;1255;61065;-69
2023/05/01 07:10:04;;;;;;;4.00;1.50;;;;;;;12.19;42.70;99802.03;105621;1261;75330;-69
2023/05/01 07:12:31;;;;;;;1.60;1.20;;;;;;;12.27;42.21;99805.08;105726;1259;72738;-67
2023/05/01 07:14:58;;;;;;;2.70;1.40;;;;;;;12.33;41.76;99809.83;105288;1259;73619;-69
2023/05/01 07:17:26;;;;;;;3.80;1.20;;;;;;;12.36;42.05;99810.57;105981;1258;62663;-69
2023/05/01 07:19:52;;;;;;;4.30;1.20;;;;;;;12.42;41.98;99815.50;105830;1255;62321;-69
2023/05/01 07:22:20;;;;;;;1.60;1.40;;;;;;;12.48;41.93;99811.34;105785;1260;74136;-69
2023/05/01 07:24:46;;;;;;;6.20;1.50;;;;;;;12.55;41.32;99809.13;105748;1256;71053;-69
2023/05/01 07:27:13;;;;;;;2.70;1.20;;;;;;;12.60;41.07;99812.20;105843;1256;74876;-67
2023/05/01 07:29:40;;;;;;;3.20;1.40;;;;;;;12.64;40.27;99820.47;105691;1259;60777;-67
2023/05/01 07:32:07;;;;;;;5.90;1.70;;;;;;;12.66;40.39;99820.77;105676;1260;61596;-68
2023/05/01 07:34:34;;;;;;;2.00;1.10;;;;;;;12.70;40.24;99820.36;105638;1257;74142;-71
2023/05/01 07:37:01;;;;;;;5.10;1.60;;;;;;;12.74;39.27;99820.69;105726;1259;71067;-66
2023/05/01 07:39:28;;;;;;;2.40;1.10;;;;;;;12.76;39.39;99826.97;105829;1256;73445;-67
2023/05/01 07:41:58;;;;;;;4.60;1.50;;;;;;;12.77;39.37;99831.02;105721;1256;61538;-68
2023/05/01 07:44:25;;;;;;;2.30;1.20;;;;;;;12.81;39.29;99828.14;105662;1258;59929;-68
2023/05/01 07:46:52;;;;;;;3.20;1.20;;;;;;;12.87;39.22;99834.75;105602;1256;72571;-66
2023/05/01 07:49:19;;;;;;;4.00;1.30;;;;;;;12.93;39.28;99832.55;105239;1256;70237;-65
2023/05/01 07:51:46;;;;;;;3.10;1.20;;;;;;;13.01;39.42;99835.14;105695;1260;74473;-65
2023/05/01 07:54:14;;;;;;;2.50;1.20;;;;;;;13.11;39.08;99834.67;105783;1260;59725;-65
2023/05/01 07:56:41;;;;;;;1.80;1.10;;;;;;;13.20;38.50;99841.48;105619;1260;62241;-67
2023/05/01 07:59:08;;;;;;;8.30;1.40;;;;;;;13.25;38.18;99838.90;105198;1267;75055;-63
2023/05/01 08:01:35;;;;;;;3.60;1.20;;;;;;;13.27;37.76;99844.52;105524;1258;72420;-66
2023/05/01 08:04:02;;;;;;;3.50;1.20;;;;;;;13.28;37.56;99858.92;105439;1254;74926;-67
2023/05/01 08:06:33;;;;;;;1.50;1.20;;;;;;;13.28;37.67;99855.12;105540;1259;62868;-67
2023/05/01 08:09:00;;;;;;;2.40;1.20;;;;;;;13.34;37.60;99854.20;105465;1263;62770;-67
2023/05/01 08:11:28;;;;;;;4.20;1.10;;;;;;;13.41;37.95;99856.14;105238;1256;72727;-67
2023/05/01 08:13:55;;;;;;;4.50;1.40;;;;;;;13.51;37.80;99848.15;105270;1259;70952;-64
2023/05/01 08:16:22;;;;;;;1.90;1.40;;;;;;;13.63;37.30;99856.73;105601;1261;73589;-66
2023/05/01 08:18:49;;;;;;;1.90;1.30;;;;;;;13.72;37.18;99860.92;105862;1259;60434;-65
2023/05/01 08:21:16;;;;;;;3.90;1.40;;;;;;;13.79;36.74;99855.92;105626;1259;60865;-66
2023/05/01 08:23:43;;;;;;;4.10;1.10;;;;;;;13.84;36.68;99856.95;105591;1254;76761;-65
2023/05/01 08:26:10;;;;;;;1.70;1.20;;;;;;;13.90;37.04;99859.59;105297;1260;72016;-64
2023/05/01 08:28:37;;;;;;;4.00;1.10;;;;;;;13.99;37.69;99862.31;105267;1259;74594;-65
2023/05/01 08:31:04;;;;;;;4.20;1.40;;;;;;;14.12;37.54;99857.83;105276;1260;60978;-66
2023/05/01 08:33:31;;;;;;;3.80;1.30;;;;;;;14.28;37.50;99861.58;105276;1258;60232;-66
2023/05/01 08:35:58;;;;;;;3.00;1.20;;;;;;;14.40;37.49;99864.91;105595;1260;73041;-66
2023/05/01 08:38:25;;;;;;;3.10;1.50;;;;;;;14.47;37.62;99856.88;105671;1259;72008;-67
2023/05/01 08:40:52;;;;;;;3.30;1.20;;;;;;;14.58;37.46;99864.45;105767;1259;74505;-67
2023/05/01 08:43:19;;;;;;;3.20;1.40;;;;;;;14.71;36.73;99865.93;105271;1262;59719;-67
2023/05/01 08:45:47;;;;;;;5.00;1.50;;;;;;;14.82;36.49;99867.27;105347;1258;61319;-68
2023/05/01 08:48:16;;;;;;;3.40;1.20;;;;;;;14.96;36.45;99861.04;105666;1259;73912;-67
2023/05/01 08:50:45;;;;;;;2.20;1.20;;;;;;;15.12;36.05;99858.58;105344;1259;72885;-68
2023/05/01 08:53:13;;;;;;;2.20;1.10;;;;;;;15.32;35.99;99872.54;105767;1259;74740;-67
2023/05/01 08:55:42;;;;;;;3.80;1.10;;;;;;;15.49;36.20;99868.86;105167;1269;61449;-66
2023/05/01 08:58:09;;;;;;;4.60;1.40;;;;;;;15.66;35.96;99868.54;105377;1261;61418;-66
2023/05/01 09:00:36;;;;;;;2.50;1.70;;;;;;;15.84;35.78;99872.62;105581;1261;74838;-67
2023/05/01 09:03:03;;;;;;;3.00;1.60;;;;;;;16.07;35.25;99873.45;105823;1260;71256;-65
2023/05/01 09:05:31;;;;;;;1.80;1.20;;;;;;;16.31;35.13;99879.02;105807;1260;74018;-67
2023/05/01 09:07:58;;;;;;;1.40;1.00;;;;;;;16.58;34.08;99882.08;105722;1259;61636;-68
2023/05/01 09:10:26;;;;;;;1.70;1.10;;;;;;;16.86;33.77;99875.65;105082;1257;60499;-68
2023/05/01 09:12:57;;;;;;;5.30;1.40;;;;;;;17.17;33.98;99881.88;105691;1260;75693;-68
2023/05/01 09:15:25;;;;;;;3.50;1.00;;;;;;;17.60;34.03;99886.98;105781;1260;71097;-68
2023/05/01 09:17:52;;;;;;;5.40;1.20;;;;;;;18.12;32.98;99886.08;105903;1255;72309;-65
2023/05/01 09:20:19;;;;;;;2.60;1.50;;;;;;;18.59;32.86;99892.07;105668;1262;61029;-67
2023/05/01 09:22:46;;;;;;;2.90;1.40;;;;;;;19.09;32.57;99898.81;105845;1260;61330;-68
2023/05/01 09:25:13;;;;;;;2.80;1.20;;;;;;;19.69;32.36;99893.92;105221;1260;75901;-67
2023/05/01 09:27:40;;;;;;;2.60;1.50;;;;;;;20.36;32.02;99892.77;105652;1261;72132;-67
2023/05/01 09:30:07;;;;;;;2.60;1.40;;;;;;;20.99;31.35;99887.48;105524;1256;74139;-68
2023/05/01 09:32:34;;;;;;;3.80;1.50;;;;;;;21.55;30.89;99887.77;105723;1258;61130;-68
2023/05/01 09:35:12;;;;;;;1.90;1.20;;;;;;;22.10;30.06;99888.85;105603;1259;61165;-67
2023/05/01 09:37:39;;;;;;;3.90;1.60;;;;;;;22.62;29.20;99889.73;105735;1260;75783;-68
2023/05/01 09:40:10;;;;;;;3.40;1.30;;;;;;;23.02;28.48;99893.67;105140;1254;72223;-68
2023/05/01 09:42:40;;;;;;;3.70;1.40;;;;;;;23.26;27.21;99897.86;105654;1254;72522;-67
2023/05/01 09:45:13;;;;;;;1.40;1.30;;;;;;;23.26;27.27;99902.67;105699;1253;60550;-68
2023/05/01 09:47:42;;;;;;;2.50;1.40;;;;;;;23.43;27.43;99905.15;105698;1259;60408;-68
2023/05/01 09:50:12;;;;;;;3.70;1.60;;;;;;;23.71;27.15;99900.23;105789;1259;74899;-69
2023/05/01 09:52:39;;;;;;;2.80;1.80;;;;;;;23.92;26.94;99901.56;105788;1259;70645;-68
2023/05/01 09:55:16;;;;;;;2.10;1.70;;;;;;;24.23;27.24;99902.83;105524;1258;71164;-69
2023/05/01 09:57:44;;;;;;;2.90;1.40;;;;;;;24.69;26.63;99901.27;105663;1261;62319;-71
2023/05/01 10:00:13;;;;;;;2.70;1.60;;;;;;;25.01;25.99;99899.64;105643;1256;60461;-69
2023/05/01 10:02:41;;;;;;;1.90;1.50;;;;;;;25.21;25.72;99896.98;105787;1260;73573;-69
2023/05/01 10:05:09;;;;;;;1.60;1.50;;;;;;;25.28;25.33;99897.15;105788;1258;71007;-67
2023/05/01 10:07:36;;;;;;;3.20;1.70;;;;;;;25.45;25.30;99899.33;105706;1260;73231;-67
2023/05/01 10:10:16;;;;;;;7.10;1.70;;;;;;;25.68;25.15;99900.75;105797;1259;60325;-68
2023/05/01 10:12:43;;;;;;;2.10;1.30;;;;;;;25.85;24.71;99908.02;105646;1261;60400;-69
2023/05/01 10:15:10;;;;;;;3.60;1.50;;;;;;;25.85;24.73;99906.48;105628;1254;75922;-69
2023/05/01 10:17:51;;;;;;;2.10;1.90;;;;;;;25.99;24.83;99902.17;105721;1260;70598;-68
2023/05/01 10:20:18;;;;;;;4.10;1.70;;;;;;;26.21;24.82;99907.52;105632;1256;72241;-66
2023/05/01 10:22:46;;;;;;;3.30;1.50;;;;;;;26.31;24.38;99903.48;105755;1254;60790;-70
2023/05/01 10:25:13;;;;;;;3.10;1.50;;;;;;;26.39;24.44;99911.02;105625;1254;62278;-69
2023/05/01 10:27:40;;;;;;;1.40;1.30;;;;;;;26.65;24.68;99909.44;105590;1254;75527;-69
2023/05/01 10:30:08;;;;;;;3.50;1.40;;;;;;;27.00;24.37;99903.80;105573;1254;72310;-66
2023/05/01 10:32:36;;;;;;;2.80;1.80;;;;;;;27.27;23.94;99909.85;105696;1254;74650;-69
2023/05/01 10:35:11;;;;;;;3.20;1.70;;;;;;;27.57;24.24;99910.45;105578;1258;62321;-69
2023/05/01 10:37:45;;;;;;;1.80;1.70;;;;;;;27.92;24.20;99909.15;105503;1261;61773;-67
2023/05/01 10:40:47;;;;;;;2.70;1.50;;;;;;;28.36;23.31;99912.06;105687;1261;76097;-65
2023/05/01 10:43:25;;;;;;;5.10;1.70;;;;;;;28.72;23.28;99906.99;105558;1260;72308;-69
2023/05/01 10:45:53;;;;;;;3.30;1.70;;;;;;;29.01;22.80;99913.10;105321;1258;74453;-68
2023/05/01 10:48:42;;;;;;;2.10;1.40;;;;;;;29.25;22.91;99905.25;105555;1254;62361;-70
2023/05/01 10:51:26;;;;;;;4.40;1.70;;;;;;;29.56;22.56;99910.14;105510;1261;60496;-70
2023/05/01 10:54:12;;;;;;;2.20;1.50;;;;;;;29.59;21.95;99915.52;105712;1254;74978;-70
2023/05/01 10:56:41;;;;;;;3.80;1.80;;;;;;;29.50;22.22;99917.91;105522;1260;71979;-67
2023/05/01 10:59:09;;;;;;;2.60;1.70;;;;;;;29.48;22.22;99914.48;105494;1260;74008;-70
2023/05/01 11:01:38;;;;;;;2.50;1.90;;;;;;;29.56;22.57;99922.57;105618;1254;60436;-70
2023/05/01 11:04:07;;;;;;;3.50;1.70;;;;;;;29.82;22.58;99925.63;105740;1257;60419;-70
2023/05/01 11:06:34;;;;;;;1.80;1.60;;;;;;;30.17;22.29;99917.98;105730;1254;73512;-69
2023/05/01 11:09:03;;;;;;;3.20;2.10;;;;;;;30.36;21.70;99914.23;105434;1258;72367;-69
2023/05/01 11:11:30;;;;;;;1.80;1.70;;;;;;;30.58;21.50;99916.27;105628;1259;74252;-67
2023/05/01 11:14:00;;;;;;;5.50;1.80;;;;;;;30.81;21.57;99916.29;105732;1259;61150;-67
2023/05/01 11:16:36;;;;;;;3.90;1.40;;;;;;;31.01;21.24;99910.67;105677;1260;62507;-69
2023/05/01 11:19:04;;;;;;;2.60;1.40;;;;;;;31.06;20.98;99907.14;105758;1257;74812;-68
2023/05/01 11:21:35;;;;;;;2.00;1.50;;;;;;;31.08;21.02;99910.33;105753;1261;72630;-68
2023/05/01 11:24:02;;;;;;;2.30;1.90;;;;;;;31.32;20.87;99904.25;105754;1257;75564;-67
2023/05/01 11:26:30;;;;;;;3.10;1.70;;;;;;;31.47;20.90;99909.98;105633;1261;61463;-68
2023/05/01 11:29:00;;;;;;;3.40;1.80;;;;;;;31.67;20.47;99919.82;105874;1258;62458;-70
2023/05/01 11:31:27;;;;;;;2.50;1.70;;;;;;;31.76;20.49;99917.63;105723;1258;76208;-70
2023/05/01 11:33:55;;;;;;;2.50;1.90;;;;;;;31.84;20.36;99919.42;105713;1254;72818;-67
2023/05/01 11:36:22;;;;;;;1.60;1.50;;;;;;;31.85;20.57;99923.70;105674;1254;73259;-72
2023/05/01 11:38:52;;;;;;;1.60;1.50;;;;;;;32.06;20.50;99927.02;105744;1258;62474;-69