Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:18;;;;;;;48.00;17.85;;;;;;;-140.72;100.00;53381.19;6272430;22;20011;-66
2023/01/26 00:03:44;;;;;;;39.25;14.00;;;;;;;-140.72;100.00;53397.44;6271328;22;20007;-65
2023/01/26 00:06:12;;;;;;;34.30;12.27;;;;;;;-140.72;100.00;53436.00;6269610;22;20007;-66
2023/01/26 00:08:42;;;;;;;37.25;14.10;;;;;;;-140.72;100.00;53389.31;6270141;22;20364;-65
2023/01/26 00:11:10;;;;;;;49.17;14.65;;;;;;;-140.72;100.00;53352.78;6269850;22;20004;-65
2023/01/26 00:13:36;;;;;;;32.13;12.27;;;;;;;-140.72;100.00;53405.56;6269370;22;20031;-66
2023/01/26 00:16:02;;;;;;;35.88;14.45;;;;;;;-140.72;100.00;53413.66;6268785;22;20113;-65
2023/01/26 00:18:28;;;;;;;40.17;13.13;;;;;;;-140.72;100.00;53419.75;6270082;22;20394;-65
2023/01/26 00:20:59;;;;;;;38.80;11.88;;;;;;;-140.72;100.00;53373.06;6271879;22;20197;-64
2023/01/26 00:23:24;;;;;;;34.17;13.20;;;;;;;-140.72;100.00;53362.94;6271357;22;20007;-66
2023/01/26 00:25:50;;;;;;;36.58;16.13;;;;;;;-140.72;100.00;53391.34;6271929;22;20007;-65
2023/01/26 00:28:15;;;;;;;32.00;13.55;;;;;;;-140.72;100.00;53373.06;6272350;22;20074;-65
2023/01/26 00:30:40;;;;;;;38.97;14.50;;;;;;;-140.72;100.00;53362.94;6270457;22;20006;-65
2023/01/26 00:33:06;;;;;;;39.30;14.27;;;;;;;-140.72;100.00;53352.78;6272224;22;20004;-66
2023/01/26 00:35:31;;;;;;;31.20;12.35;;;;;;;-140.72;100.00;53383.22;6272372;22;20390;-65
2023/01/26 00:37:56;;;;;;;41.22;13.15;;;;;;;-140.72;100.00;53373.06;6271757;22;20014;-66
2023/01/26 00:40:22;;;;;;;39.47;15.05;;;;;;;-140.72;100.00;53373.06;6272086;22;20456;-65
2023/01/26 00:42:47;;;;;;;38.58;14.23;;;;;;;-140.72;100.00;53407.56;6271854;22;20078;-65
2023/01/26 00:45:13;;;;;;;38.88;13.45;;;;;;;-140.72;100.00;53389.31;6271111;22;20014;-66
2023/01/26 00:47:38;;;;;;;36.08;13.65;;;;;;;-140.72;100.00;53369.00;6272006;22;20003;-65
2023/01/26 00:50:04;;;;;;;34.72;11.50;;;;;;;-140.72;100.00;53377.13;6272221;22;20355;-66
2023/01/26 00:52:29;;;;;;;39.50;14.00;;;;;;;-140.72;100.00;53393.38;6269975;22;20027;-66
2023/01/26 00:54:55;;;;;;;32.83;12.25;;;;;;;-140.72;100.00;53419.75;6271936;22;20007;-66
2023/01/26 00:57:20;;;;;;;33.20;12.25;;;;;;;-140.72;100.00;53377.13;6272214;22;20362;-65
2023/01/26 00:59:45;;;;;;;30.45;13.05;;;;;;;-140.72;100.00;53383.22;6270305;22;20010;-68
2023/01/26 01:02:11;;;;;;;32.42;12.55;;;;;;;-140.72;100.00;53379.16;6271956;22;20249;-66
2023/01/26 01:04:36;;;;;;;34.30;11.52;;;;;;;-140.72;100.00;53358.88;6271475;22;19996;-66
2023/01/26 01:07:01;;;;;;;31.02;11.38;;;;;;;-140.72;100.00;53385.25;6271072;22;20353;-67
2023/01/26 01:09:27;;;;;;;25.52;11.77;;;;;;;-140.72;100.00;53377.13;6271107;22;20327;-65
2023/01/26 01:11:52;;;;;;;40.20;13.35;;;;;;;-140.72;100.00;53342.63;6272097;22;20048;-66
2023/01/26 01:14:18;;;;;;;30.83;13.02;;;;;;;-140.72;100.00;53356.84;6270661;22;19995;-67
2023/01/26 01:16:44;;;;;;;36.92;14.18;;;;;;;-140.72;100.00;53369.00;6270178;22;20011;-66
2023/01/26 01:19:15;;;;;;;27.48;12.98;;;;;;;-140.72;100.00;53391.34;6270255;22;20091;-66
2023/01/26 01:21:41;;;;;;;35.42;15.50;;;;;;;-140.72;100.00;53409.59;6271986;22;20007;-67
2023/01/26 01:24:07;;;;;;;32.55;13.75;;;;;;;-140.72;100.00;53354.81;6272596;22;20003;-66
2023/01/26 01:26:32;;;;;;;39.22;14.32;;;;;;;-140.72;100.00;53391.34;6271132;22;20058;-66
2023/01/26 01:28:58;;;;;;;41.42;13.88;;;;;;;-140.72;100.00;53356.84;6272159;22;20000;-64
2023/01/26 01:31:24;;;;;;;40.80;14.02;;;;;;;-140.72;100.00;53393.38;6271404;22;20011;-65
2023/01/26 01:33:51;;;;;;;37.03;13.15;;;;;;;-140.72;100.00;53399.47;6271524;22;20027;-64
2023/01/26 01:36:17;;;;;;;30.38;10.30;;;;;;;-140.72;100.00;53369.00;6271676;22;20007;-66
2023/01/26 01:38:44;;;;;;;32.40;12.98;;;;;;;-140.72;100.00;53411.63;6271544;22;20010;-66
2023/01/26 01:41:10;;;;;;;39.38;13.88;;;;;;;-140.72;100.00;53373.06;6269371;22;20078;-67
2023/01/26 01:43:35;;;;;;;37.65;12.40;;;;;;;-140.72;100.00;53350.75;6270854;22;20038;-64
2023/01/26 01:46:06;;;;;;;29.35;12.02;;;;;;;-140.72;100.00;53348.72;6273126;22;20003;-66
2023/01/26 01:48:45;;;;;;;32.63;13.90;;;;;;;-140.72;100.00;53342.63;6272353;22;20003;-66
2023/01/26 01:51:22;;;;;;;33.35;12.65;;;;;;;-140.72;100.00;53354.81;6273278;22;20015;-66
2023/01/26 01:53:50;;;;;;;35.80;13.98;;;;;;;-140.72;100.00;53367.00;6273889;22;20004;-65
2023/01/26 01:56:22;;;;;;;38.78;14.23;;;;;;;-140.72;100.00;53373.06;6273172;22;20007;-66
2023/01/26 01:58:52;;;;;;;41.95;14.55;;;;;;;-140.72;100.00;53377.13;6273639;22;20074;-68
2023/01/26 02:01:18;;;;;;;35.97;13.38;;;;;;;-140.72;100.00;53362.94;6272869;22;20008;-65
2023/01/26 02:03:46;;;;;;;34.85;14.02;;;;;;;-140.72;100.00;53385.25;6273028;22;20007;-67
2023/01/26 02:06:11;;;;;;;39.35;13.18;;;;;;;-140.72;100.00;53395.41;6274020;22;20018;-68
2023/01/26 02:08:42;;;;;;;36.08;14.55;;;;;;;-140.72;100.00;53373.06;6272626;22;20007;-68
2023/01/26 02:11:12;;;;;;;29.80;12.57;;;;;;;-140.72;100.00;53344.66;6273719;22;20471;-67
2023/01/26 02:13:40;;;;;;;26.80;11.02;;;;;;;-140.72;100.00;53409.59;6273780;22;20385;-68
2023/01/26 02:16:05;;;;;;;30.85;13.13;;;;;;;-140.72;100.00;53385.25;6269640;22;20011;-68
2023/01/26 02:18:31;;;;;;;29.85;13.98;;;;;;;-140.72;100.00;53409.59;6272734;22;20003;-68
2023/01/26 02:21:01;;;;;;;35.88;13.32;;;;;;;-140.72;100.00;53360.91;6273305;22;20035;-67
2023/01/26 02:23:52;;;;;;;35.75;13.55;;;;;;;-140.72;100.00;53324.38;6272044;22;20031;-68
2023/01/26 02:26:23;;;;;;;35.05;14.18;;;;;;;-140.72;100.00;53385.25;6273484;22;20015;-66
2023/01/26 02:28:49;;;;;;;31.30;12.13;;;;;;;-140.72;100.00;53383.22;6273331;22;20061;-66
2023/01/26 02:31:15;;;;;;;31.23;13.50;;;;;;;-140.72;100.00;53389.31;6271743;22;20004;-65
2023/01/26 02:33:41;;;;;;;30.77;12.20;;;;;;;-140.72;100.00;53356.84;6273232;22;20022;-65
2023/01/26 02:36:16;;;;;;;31.80;13.10;;;;;;;-140.72;100.00;53389.31;6273276;22;20035;-65
2023/01/26 02:38:51;;;;;;;40.95;15.05;;;;;;;-140.72;100.00;53371.03;6271989;22;20375;-65
2023/01/26 02:42:37;;;;;;;34.50;14.10;;;;;;;-140.72;100.00;53387.28;6273574;22;20361;-65
2023/01/26 02:44:06;;;;;;;24.23;11.75;;;;;;;-140.72;100.00;53358.88;6272642;22;20004;-65
2023/01/26 02:46:31;;;;;;;27.20;12.63;;;;;;;-140.72;100.00;53358.88;6272997;22;20091;-65
2023/01/26 02:51:40;;;;;;;31.50;12.68;;;;;;;-140.72;100.00;53393.38;6271596;22;20065;-65
2023/01/26 02:54:06;;;;;;;32.28;14.13;;;;;;;-140.72;100.00;53383.22;6273208;22;20003;-65
2023/01/26 02:56:31;;;;;;;27.45;11.75;;;;;;;-140.72;100.00;53397.44;6272217;22;20410;-65
2023/01/26 02:58:56;;;;;;;25.42;11.35;;;;;;;-140.72;100.00;53381.19;6271932;22;20054;-66
2023/01/26 03:01:22;;;;;;;39.03;15.30;;;;;;;-140.72;100.00;53373.06;6272311;22;20000;-66
2023/01/26 03:03:47;;;;;;;26.40;12.85;;;;;;;-140.72;100.00;53328.41;6272378;22;20029;-65
2023/01/26 03:06:14;;;;;;;24.20;12.48;;;;;;;-140.72;100.00;53381.19;6271877;22;20551;-65
2023/01/26 03:08:39;;;;;;;30.90;12.48;;;;;;;-140.72;100.00;53371.03;6272567;22;20003;-66
2023/01/26 03:11:06;;;;;;;22.02;10.43;;;;;;;-140.72;100.00;53348.72;6272782;22;20008;-65
2023/01/26 03:13:32;;;;;;;26.13;10.65;;;;;;;-140.72;100.00;53373.06;6271271;22;20003;-66
2023/01/26 03:16:01;;;;;;;33.40;13.40;;;;;;;-140.72;100.00;53401.50;6272519;22;20308;-65
2023/01/26 03:29:27;;;;;;;25.63;10.55;;;;;;;-140.72;100.00;53371.03;6272711;22;20014;-65
2023/01/26 03:31:53;;;;;;;25.95;12.02;;;;;;;-140.72;100.00;53373.06;6273047;22;20366;-66
2023/01/26 03:34:19;;;;;;;24.05;9.95;;;;;;;-140.72;100.00;53427.88;6271338;22;20007;-66
2023/01/26 03:36:45;;;;;;;23.58;10.18;;;;;;;-140.72;100.00;53393.38;6272439;22;20030;-65
2023/01/26 03:41:06;;;;;;;26.35;10.40;;;;;;;-140.72;100.00;53377.13;6274003;22;20071;-67
2023/01/26 03:58:20;;;;;;;22.65;10.38;;;;;;;-140.72;100.00;53354.81;6273687;22;20100;-67
2023/01/26 04:00:48;;;;;;;26.02;8.57;;;;;;;-140.72;100.00;53377.13;6269408;22;20000;-67
2023/01/26 04:08:43;;;;;;;22.05;9.18;;;;;;;-140.72;100.00;53389.31;6272202;22;20129;-66
2023/01/26 04:11:08;;;;;;;27.08;10.02;;;;;;;-140.72;100.00;53352.78;6272789;22;20103;-67
2023/01/26 04:21:45;;;;;;;23.00;10.95;;;;;;;-140.72;100.00;53403.53;6270866;22;20110;-66
2023/01/26 04:24:13;;;;;;;21.85;9.13;;;;;;;-140.72;100.00;53393.38;6270764;22;20004;-66
2023/01/26 04:26:39;;;;;;;27.27;10.98;;;;;;;-140.72;100.00;53328.41;6272314;22;20002;-66
2023/01/26 04:29:10;;;;;;;20.63;10.50;;;;;;;-140.72;100.00;53403.53;6271686;22;20092;-66
2023/01/26 04:31:36;;;;;;;25.05;11.90;;;;;;;-140.72;100.00;53342.63;6272492;22;20027;-66
2023/01/26 04:34:03;;;;;;;28.17;11.43;;;;;;;-140.72;100.00;53385.25;6272666;22;20357;-67
2023/01/26 04:36:29;;;;;;;24.98;11.55;;;;;;;-140.72;100.00;53377.13;6271401;22;20093;-67
2023/01/26 04:38:55;;;;;;;26.05;8.48;;;;;;;-140.72;100.00;53377.13;6272637;22;20004;-66
2023/01/26 04:41:20;;;;;;;22.50;9.48;;;;;;;-140.72;100.00;53389.31;6272377;22;20105;-66
2023/01/26 04:43:46;;;;;;;29.60;11.90;;;;;;;-140.72;100.00;53391.34;6272312;22;20101;-67
2023/01/26 04:46:11;;;;;;;24.50;10.50;;;;;;;-140.72;100.00;53377.13;6272584;22;20414;-66
2023/01/26 04:48:36;;;;;;;19.50;10.00;;;;;;;-140.72;100.00;53371.03;6272771;22;19995;-67
2023/01/26 04:51:08;;;;;;;20.13;10.38;;;;;;;-140.72;100.00;53383.22;6271694;22;20000;-66
2023/01/26 04:53:33;;;;;;;21.17;8.73;;;;;;;-140.72;100.00;53364.97;6272294;22;20022;-67
2023/01/26 04:55:59;;;;;;;35.33;12.60;;;;;;;-140.72;100.00;53352.78;6272708;22;20398;-66
2023/01/26 04:58:25;;;;;;;22.42;11.20;;;;;;;-140.72;100.00;53364.97;6271571;22;20315;-66
2023/01/26 05:00:55;;;;;;;25.92;9.52;;;;;;;-140.72;100.00;53401.50;6272011;22;20414;-67
2023/01/26 05:03:21;;;;;;;24.63;11.18;;;;;;;-140.72;100.00;53330.44;6272246;22;20383;-67
2023/01/26 05:05:51;;;;;;;37.00;13.15;;;;;;;-140.72;100.00;53338.56;6271353;22;20011;-67
2023/01/26 05:08:20;;;;;;;29.65;10.32;;;;;;;-140.72;100.00;53369.00;6273240;22;20065;-66
2023/01/26 05:10:46;;;;;;;30.52;13.50;;;;;;;-140.72;100.00;53373.06;6271800;22;20012;-67
2023/01/26 05:13:11;;;;;;;27.95;10.23;;;;;;;-140.72;100.00;53283.78;6271708;22;20394;-68
2023/01/26 05:15:37;;;;;;;21.40;10.25;;;;;;;-140.72;100.00;53369.00;6271437;22;20027;-66
2023/01/26 05:18:03;;;;;;;23.48;12.25;;;;;;;-140.72;100.00;53332.47;6272174;22;20004;-66
2023/01/26 05:20:29;;;;;;;27.15;11.35;;;;;;;-140.72;100.00;53356.84;6270467;22;20046;-66
2023/01/26 05:22:54;;;;;;;28.35;13.25;;;;;;;-140.72;100.00;53340.59;6271078;22;20000;-66
2023/01/26 05:25:20;;;;;;;31.17;12.48;;;;;;;-140.72;100.00;53389.31;6270571;22;20255;-66
2023/01/26 05:27:46;;;;;;;28.08;11.18;;;;;;;-140.72;100.00;53358.88;6272051;22;20023;-66
2023/01/26 05:30:12;;;;;;;26.38;12.55;;;;;;;-140.72;100.00;53348.72;6270436;22;20368;-67
2023/01/26 05:32:37;;;;;;;23.45;11.13;;;;;;;-140.72;100.00;53369.00;6270287;22;20073;-66
2023/01/26 05:35:04;;;;;;;28.85;11.68;;;;;;;-140.72;100.00;53371.03;6271732;22;20082;-67
2023/01/26 05:37:29;;;;;;;20.52;8.80;;;;;;;-140.72;100.00;53379.16;6272383;22;20008;-66
2023/01/26 05:39:55;;;;;;;20.88;9.88;;;;;;;-140.72;100.00;53383.22;6271264;22;19999;-67
2023/01/26 05:42:22;;;;;;;27.88;12.27;;;;;;;-140.72;100.00;53373.06;6272099;22;20091;-66
2023/01/26 05:44:47;;;;;;;23.92;9.70;;;;;;;-140.72;100.00;53336.53;6271490;22;19995;-66
2023/01/26 05:47:12;;;;;;;25.85;11.40;;;;;;;-140.72;100.00;53385.25;6270714;22;20067;-67
2023/01/26 05:49:41;;;;;;;34.80;12.13;;;;;;;-140.72;100.00;53371.03;6271417;22;20053;-66
2023/01/26 05:52:13;;;;;;;30.15;11.68;;;;;;;-140.72;100.00;53322.34;6271770;22;20004;-67
2023/01/26 05:54:39;;;;;;;24.95;11.10;;;;;;;-140.72;100.00;53371.03;6271263;22;20000;-66
2023/01/26 05:57:04;;;;;;;32.92;13.90;;;;;;;-140.72;100.00;53336.53;6271995;22;20015;-67
2023/01/26 05:59:29;;;;;;;24.83;10.27;;;;;;;-140.72;100.00;53371.03;6271508;22;20007;-66
2023/01/26 06:01:55;;;;;;;25.58;12.23;;;;;;;-140.72;100.00;53354.81;6271124;22;20008;-65
2023/01/26 06:04:21;;;;;;;26.25;10.65;;;;;;;-140.72;100.00;53387.28;6271174;22;19996;-66
2023/01/26 06:06:47;;;;;;;32.33;12.52;;;;;;;-140.72;100.00;53320.31;6271062;22;20004;-67
2023/01/26 06:09:12;;;;;;;21.92;11.73;;;;;;;-140.72;100.00;53352.78;6270985;22;20429;-67
2023/01/26 06:11:38;;;;;;;23.98;11.55;;;;;;;-140.72;100.00;53318.28;6271399;22;19995;-67
2023/01/26 06:14:03;;;;;;;35.25;13.90;;;;;;;-140.72;100.00;53342.63;6270807;22;19996;-66
2023/01/26 06:16:28;;;;;;;38.20;11.65;;;;;;;-140.72;100.00;53348.72;6271008;22;19996;-65
2023/01/26 06:18:54;;;;;;;35.58;12.93;;;;;;;-140.72;100.00;53360.91;6270643;22;20004;-65
2023/01/26 06:21:19;;;;;;;26.02;12.48;;;;;;;-140.72;100.00;53354.81;6270235;22;20301;-67
2023/01/26 06:23:45;;;;;;;21.67;10.18;;;;;;;-140.72;100.00;53362.94;6268918;22;20034;-68
2023/01/26 06:26:10;;;;;;;19.10;11.15;;;;;;;-140.72;100.00;53316.25;6270435;22;19996;-67
2023/01/26 06:28:38;;;;;;;23.55;12.10;;;;;;;-140.72;100.00;53350.75;6270938;22;20433;-66
2023/01/26 06:31:06;;;;;;;32.15;11.95;;;;;;;-140.72;100.00;53320.31;6271709;22;20004;-67
2023/01/26 06:33:33;;;;;;;27.58;11.25;;;;;;;-140.72;100.00;53332.47;6272995;22;19995;-67
2023/01/26 06:36:03;;;;;;;29.77;13.40;;;;;;;-140.72;100.00;53330.44;6271205;22;20018;-67
2023/01/26 06:38:29;;;;;;;25.02;11.57;;;;;;;-140.72;100.00;53336.53;6272241;22;20403;-67
2023/01/26 06:40:59;;;;;;;25.95;12.95;;;;;;;-140.72;100.00;53340.59;6271787;22;20007;-67
2023/01/26 06:43:24;;;;;;;24.65;11.25;;;;;;;-140.72;100.00;53346.69;6271871;22;20006;-67
2023/01/26 06:45:50;;;;;;;25.50;12.48;;;;;;;-140.72;100.00;53326.41;6271970;22;20007;-67
2023/01/26 06:48:15;;;;;;;33.00;11.55;;;;;;;-140.72;100.00;53289.88;6273005;22;20164;-67
2023/01/26 06:50:43;;;;;;;28.50;12.70;;;;;;;-140.72;100.00;53346.69;6272503;22;20322;-68
2023/01/26 06:53:28;;;;;;;33.17;13.30;;;;;;;-140.72;100.00;53373.06;6273183;22;20000;-68
2023/01/26 06:55:53;;;;;;;28.33;12.40;;;;;;;-140.72;100.00;53326.41;6273523;22;20007;-67
2023/01/26 06:58:19;;;;;;;35.33;12.77;;;;;;;-140.72;100.00;53328.41;6272216;22;20074;-67
2023/01/26 07:00:44;;;;;;;28.00;11.40;;;;;;;-140.72;100.00;53328.41;6273815;22;20003;-67
2023/01/26 07:03:10;;;;;;;33.08;12.98;;;;;;;-140.72;100.00;53308.13;6274259;22;19996;-67
2023/01/26 07:05:39;;;;;;;24.50;11.60;;;;;;;-140.72;100.00;53318.28;6273301;22;20000;-67
2023/01/26 07:08:06;;;;;;;29.48;11.80;;;;;;;-140.72;100.00;53326.41;6274025;22;20685;-66
2023/01/26 07:10:31;;;;;;;32.45;10.05;;;;;;;-140.72;100.00;53348.72;6273716;22;19999;-68
2023/01/26 07:12:57;;;;;;;24.88;11.68;;;;;;;-140.72;100.00;53377.13;6273326;22;20019;-67
2023/01/26 07:15:22;;;;;;;36.88;9.82;;;;;;;-140.72;100.00;53356.84;6273744;22;20269;-66
2023/01/26 07:17:47;;;;;;;21.77;9.23;;;;;;;-140.72;100.00;53346.69;6273249;22;20008;-67
2023/01/26 07:20:13;;;;;;;21.05;8.80;;;;;;;-140.72;100.00;53373.06;6273308;22;20006;-68
2023/01/26 07:22:38;;;;;;;25.65;10.38;;;;;;;-140.72;100.00;53348.72;6274225;22;19999;-67
2023/01/26 07:25:04;;;;;;;19.55;9.15;;;;;;;-140.72;100.00;53332.47;6273454;22;20023;-67
2023/01/26 07:27:29;;;;;;;24.38;7.05;;;;;;;-140.72;100.00;53364.97;6274504;22;19995;-67
2023/01/26 07:29:55;;;;;;;20.08;9.70;;;;;;;-140.72;100.00;53334.50;6273632;22;20003;-67
2023/01/26 07:32:20;;;;;;;18.35;7.97;;;;;;;-140.72;100.00;53330.44;6274388;22;19995;-66
2023/01/26 07:34:46;;;;;;;22.65;8.68;;;;;;;-140.72;100.00;53340.59;6273995;22;20007;-66
2023/01/26 07:37:11;;;;;;;22.10;8.10;;;;;;;-140.72;100.00;53336.53;6274386;22;20350;-67
2023/01/26 07:39:36;;;;;;;28.48;6.78;;;;;;;-140.72;100.00;53334.50;6272920;22;20008;-67
2023/01/26 07:42:02;;;;;;;16.48;6.60;;;;;;;-140.72;100.00;53348.72;6273999;22;19999;-66
2023/01/26 07:44:27;;;;;;;18.90;5.93;;;;;;;-140.72;100.00;53340.59;6273696;22;20029;-67
2023/01/26 07:46:53;;;;;;;21.65;7.55;;;;;;;-140.72;100.00;53312.19;6272199;22;20000;-67
2023/01/26 07:49:18;;;;;;;14.85;4.63;;;;;;;-140.72;100.00;53293.91;6272982;22;20280;-67
2023/01/26 07:51:45;;;;;;;10.38;5.20;;;;;;;-140.72;100.00;53306.09;6272701;22;20125;-67
2023/01/26 07:54:12;;;;;;;15.27;4.22;;;;;;;-140.72;100.00;53322.34;6272192;22;20003;-66
2023/01/26 07:56:37;;;;;;;13.50;4.70;;;;;;;-140.72;100.00;53308.13;6269970;22;20008;-68
2023/01/26 07:59:03;;;;;;;10.63;4.32;;;;;;;-140.72;100.00;53304.06;6269978;22;20008;-68
2023/01/26 08:01:29;;;;;;;12.52;5.03;;;;;;;-140.72;100.00;53287.84;6268578;22;20009;-66
2023/01/26 08:03:54;;;;;;;12.88;3.25;;;;;;;-140.72;100.00;53300.00;6271379;22;19995;-68
2023/01/26 08:06:20;;;;;;;9.23;3.42;;;;;;;-140.72;100.00;53275.66;6271086;22;20466;-67
2023/01/26 08:08:50;;;;;;;7.43;2.72;;;;;;;-140.72;100.00;53328.41;6270365;22;20357;-67
2023/01/26 08:11:17;;;;;;;4.28;1.90;;;;;;;-140.72;100.00;53312.19;6269505;22;20023;-68
2023/01/26 08:13:43;;;;;;;19.40;4.60;;;;;;;-140.72;100.00;53295.94;6270350;22;20026;-70
2023/01/26 08:16:11;;;;;;;7.28;1.83;;;;;;;-140.72;100.00;53293.91;6271173;22;20003;-67
2023/01/26 08:18:37;;;;;;;4.03;1.92;;;;;;;-140.72;100.00;53283.78;6271139;22;20061;-68
2023/01/26 08:21:06;;;;;;;3.88;1.38;;;;;;;-140.72;100.00;53259.41;6271319;22;20004;-68
2023/01/26 08:23:31;;;;;;;7.10;3.23;;;;;;;-140.72;100.00;53293.91;6267615;22;20079;-67
2023/01/26 08:26:05;;;;;;;13.02;2.70;;;;;;;-140.72;100.00;53304.06;6269905;22;20051;-68
2023/01/26 08:28:31;;;;;;;6.47;1.77;;;;;;;-140.72;100.00;53295.94;6269634;22;19995;-67
2023/01/26 08:31:01;;;;;;;4.05;2.03;;;;;;;-140.72;100.00;53247.25;6270705;22;20011;-67
2023/01/26 08:33:27;;;;;;;13.35;2.95;;;;;;;-140.72;100.00;53295.94;6268108;22;20278;-69
2023/01/26 08:35:52;;;;;;;11.45;1.88;;;;;;;-140.72;100.00;53316.25;6269331;22;20034;-66
2023/01/26 08:38:17;;;;;;;13.45;2.83;;;;;;;-140.72;100.00;53304.06;6271000;22;19996;-66
2023/01/26 08:40:43;;;;;;;11.32;2.30;;;;;;;-140.72;100.00;53316.25;6271334;22;20018;-67
2023/01/26 08:43:08;;;;;;;8.88;2.15;;;;;;;-140.72;100.00;53316.25;6270111;22;20108;-67
2023/01/26 08:45:33;;;;;;;12.43;3.17;;;;;;;-140.72;100.00;53297.97;6270905;22;19995;-66
2023/01/26 08:47:59;;;;;;;4.43;1.73;;;;;;;-140.72;100.00;53304.06;6270748;22;20318;-67
2023/01/26 08:50:24;;;;;;;7.18;1.90;;;;;;;-140.72;100.00;53310.16;6269778;22;20006;-66
2023/01/26 08:52:50;;;;;;;11.45;1.90;;;;;;;-140.72;100.00;53332.47;6266855;22;20421;-66
2023/01/26 08:55:15;;;;;;;13.63;2.42;;;;;;;-140.72;100.00;53324.38;6272556;22;20000;-67
2023/01/26 08:57:40;;;;;;;8.85;2.10;;;;;;;-140.72;100.00;53320.31;6270693;22;20398;-66
2023/01/26 09:00:07;;;;;;;13.27;2.50;;;;;;;-140.72;100.00;53316.25;6270498;22;20019;-67
2023/01/26 09:02:32;;;;;;;4.72;1.30;;;;;;;-140.72;100.00;53279.72;6269974;22;20060;-68
2023/01/26 09:04:57;;;;;;;3.63;1.50;;;;;;;-140.72;100.00;53310.16;6270077;22;20033;-67
2023/01/26 09:07:23;;;;;;;19.95;2.47;;;;;;;-140.72;100.00;53320.31;6271003;22;19995;-68
2023/01/26 09:09:48;;;;;;;14.90;2.85;;;;;;;-140.72;100.00;53310.16;6270722;22;20030;-68
2023/01/26 09:12:13;;;;;;;12.27;2.15;;;;;;;-140.72;100.00;53334.50;6269797;22;20004;-68
2023/01/26 09:14:40;;;;;;;20.63;3.00;;;;;;;-140.72;100.00;53304.06;6270772;22;20000;-67
2023/01/26 09:17:05;;;;;;;12.02;2.33;;;;;;;-140.72;100.00;53297.97;6270114;22;20337;-67
2023/01/26 09:19:31;;;;;;;4.63;2.15;;;;;;;-140.72;100.00;53316.25;6270257;22;20002;-67
2023/01/26 09:21:56;;;;;;;5.70;1.55;;;;;;;-140.72;100.00;53271.59;6270403;22;20015;-67
2023/01/26 09:24:23;;;;;;;19.17;2.47;;;;;;;-140.72;100.00;53300.00;6243548;22;20091;-66
2023/01/26 09:26:48;;;;;;;11.75;1.77;;;;;;;-140.72;100.00;53251.31;6269108;22;20103;-68
2023/01/26 09:29:14;;;;;;;14.30;1.83;;;;;;;-140.72;100.00;53293.91;6271085;22;20041;-68
2023/01/26 09:31:43;;;;;;;10.27;1.77;;;;;;;-140.72;100.00;53233.03;6269804;22;19999;-67
2023/01/26 09:34:08;;;;;;;11.55;1.45;;;;;;;-140.72;100.00;53273.63;6270807;22;20295;-67
2023/01/26 09:36:34;;;;;;;5.60;1.98;;;;;;;-140.72;100.00;53279.72;6271354;22;20011;-67
2023/01/26 09:38:59;;;;;;;16.45;2.20;;;;;;;-140.72;100.00;53308.13;6271240;22;20094;-67
2023/01/26 09:41:27;;;;;;;7.90;2.08;;;;;;;-140.72;100.00;53257.38;6271566;22;20461;-67
2023/01/26 09:44:03;;;;;;;10.80;2.15;;;;;;;-140.72;100.00;53259.41;6270173;22;20014;-68
2023/01/26 09:46:56;;;;;;;11.73;2.15;;;;;;;-140.72;100.00;53259.41;6268895;22;20368;-67
2023/01/26 09:49:42;;;;;;;10.00;3.03;;;;;;;-140.72;100.00;53247.25;6272073;22;20027;-67
2023/01/26 09:52:23;;;;;;;14.73;3.15;;;;;;;-140.72;100.00;53291.88;6271080;22;20242;-67
2023/01/26 09:54:52;;;;;;;23.88;2.10;;;;;;;-140.72;100.00;53267.53;6271117;22;20074;-68
2023/01/26 09:57:46;;;;;;;15.40;2.35;;;;;;;-140.72;100.00;53255.34;6270972;22;20010;-67
2023/01/26 10:00:31;;;;;;;5.18;1.40;;;;;;;-140.72;100.00;53281.75;6270073;22;20074;-68
2023/01/26 10:03:08;;;;;;;7.38;2.45;;;;;;;-140.72;100.00;53271.59;6273526;22;20012;-67
2023/01/26 10:05:44;;;;;;;14.00;2.67;;;;;;;-140.72;100.00;53265.50;6273864;22;20006;-67
2023/01/26 10:08:12;;;;;;;5.20;1.33;;;;;;;-140.72;100.00;53285.81;6274026;22;20011;-67
2023/01/26 10:10:43;;;;;;;11.70;1.77;;;;;;;-140.72;100.00;53253.31;6273872;22;20353;-67
2023/01/26 10:13:12;;;;;;;12.25;2.85;;;;;;;-140.72;100.00;53297.97;6273060;22;20007;-67
2023/01/26 10:15:44;;;;;;;14.07;2.85;;;;;;;-140.72;100.00;53269.56;6271949;22;20326;-66
2023/01/26 10:18:22;;;;;;;11.35;2.40;;;;;;;-140.72;100.00;53287.84;6273557;22;20006;-68
2023/01/26 10:20:52;;;;;;;10.93;2.40;;;;;;;-140.72;100.00;53279.72;6272293;22;19996;-67
2023/01/26 10:23:28;;;;;;;15.13;2.50;;;;;;;-140.72;100.00;53287.84;6272672;22;20007;-67
2023/01/26 10:26:03;;;;;;;10.25;1.80;;;;;;;-140.72;100.00;53300.00;6271955;22;20003;-67
2023/01/26 10:28:32;;;;;;;9.20;2.35;;;;;;;-140.72;100.00;53267.53;6271710;22;20396;-67
2023/01/26 10:30:57;;;;;;;5.25;1.00;;;;;;;-140.72;100.00;53259.41;6272196;22;20000;-67
2023/01/26 10:33:34;;;;;;;13.02;1.67;;;;;;;-140.72;100.00;53235.06;6272422;22;20012;-67
2023/01/26 10:36:00;;;;;;;6.45;1.52;;;;;;;-140.72;100.00;53287.84;6271598;22;20402;-67
2023/01/26 10:38:32;;;;;;;11.23;1.60;;;;;;;-140.72;100.00;53295.94;6272258;22;20031;-67
2023/01/26 10:41:02;;;;;;;9.85;1.35;;;;;;;-140.72;100.00;53263.47;6272513;22;20019;-67
2023/01/26 10:43:30;;;;;;;7.07;1.60;;;;;;;-140.72;100.00;53253.31;6271627;22;20010;-67
2023/01/26 10:45:55;;;;;;;11.00;2.13;;;;;;;-140.72;100.00;53265.50;6271115;22;20073;-68
2023/01/26 10:48:25;;;;;;;7.18;1.83;;;;;;;-140.72;100.00;53218.81;6273019;22;19999;-68
2023/01/26 10:50:52;;;;;;;4.45;1.70;;;;;;;-140.72;100.00;53218.81;6271099;22;20410;-68
2023/01/26 10:53:28;;;;;;;19.00;3.10;;;;;;;-140.72;100.00;53251.31;6272053;22;20007;-67
2023/01/26 10:56:06;;;;;;;8.23;1.40;;;;;;;-140.72;100.00;53255.34;6271750;22;19999;-67
2023/01/26 10:58:56;;;;;;;8.27;1.40;;;;;;;-140.72;100.00;53249.28;6271362;22;20055;-67
2023/01/26 11:01:26;;;;;;;12.48;1.90;;;;;;;-140.72;100.00;53310.16;6269828;22;20364;-67
2023/01/26 11:04:03;;;;;;;6.85;1.83;;;;;;;-140.72;100.00;53226.94;6269748;22;20366;-68
2023/01/26 11:06:29;;;;;;;8.55;1.80;;;;;;;-140.72;100.00;53255.34;6268549;22;19999;-67
2023/01/26 11:09:16;;;;;;;4.80;1.60;;;;;;;-140.72;100.00;53243.19;6269818;22;19996;-68
2023/01/26 11:11:55;;;;;;;18.77;1.92;;;;;;;-140.72;100.00;53239.13;6269513;22;20079;-67
2023/01/26 11:14:20;;;;;;;6.55;1.73;;;;;;;-140.72;100.00;53226.94;6271273;22;20004;-67
2023/01/26 11:17:09;;;;;;;10.40;1.70;;;;;;;-140.72;100.00;53178.22;6272036;22;20007;-67
2023/01/26 11:19:40;;;;;;;3.50;1.10;;;;;;;-140.72;100.00;53231.00;6248907;22;20004;-68
2023/01/26 11:22:12;;;;;;;2.42;0.80;;;;;;;-140.72;100.00;53233.03;6270377;22;20012;-68
2023/01/26 11:24:46;;;;;;;7.70;1.45;;;;;;;-140.72;100.00;53233.03;6271437;22;20074;-69
2023/01/26 11:27:32;;;;;;;11.95;1.95;;;;;;;-140.72;100.00;53237.09;6272186;22;20000;-69
2023/01/26 11:30:15;;;;;;;3.08;1.08;;;;;;;-140.72;100.00;53222.88;6193923;22;20014;-67
2023/01/26 11:32:55;;;;;;;4.18;1.10;;;;;;;-140.72;100.00;53233.03;6270840;22;20007;-68
2023/01/26 11:35:58;;;;;;;12.70;2.33;;;;;;;-140.72;100.00;53233.03;6272941;22;20023;-68
2023/01/26 11:38:47;;;;;;;7.45;1.08;;;;;;;-140.72;100.00;53233.03;6271287;22;20038;-68
2023/01/26 11:41:30;;;;;;;7.47;1.33;;;;;;;-140.72;100.00;53198.53;6271770;22;19999;-67
2023/01/26 11:44:21;;;;;;;11.95;1.10;;;;;;;-140.72;100.00;53224.91;6272239;22;20453;-68
2023/01/26 11:47:01;;;;;;;6.40;2.05;;;;;;;-140.72;100.00;53224.91;6271081;22;20176;-67
2023/01/26 11:49:45;;;;;;;3.17;1.27;;;;;;;-140.72;100.00;53178.22;6271530;22;20065;-67