Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:56;;;;;;;27.58;16.25;;;-2.50;99.90;;;;;;4951210;29;20418;-86
2022/01/10 00:04:23;;;;;;;30.58;17.10;;;-2.50;99.90;;;;;;4959105;28;20480;-86
2022/01/10 00:06:51;;;;;;;29.23;17.30;;;-2.50;99.90;;;;;;4950592;29;20789;-87
2022/01/10 00:09:18;;;;;;;30.75;17.50;;;-2.50;99.90;;;;;;4916613;29;20418;-87
2022/01/10 00:11:46;;;;;;;29.90;17.40;;;-2.40;99.90;;;;;;4936092;29;20843;-86
2022/01/10 00:14:13;;;;;;;30.90;17.77;;;-2.30;99.90;;;;;;4966696;28;20824;-87
2022/01/10 00:16:41;;;;;;;30.17;17.70;;;-2.30;99.90;;;;;;4934911;29;20420;-87
2022/01/10 00:19:08;;;;;;;28.35;17.50;;;-2.30;99.90;;;;;;4966584;28;20476;-86
2022/01/10 00:21:36;;;;;;;29.83;17.77;;;-2.40;99.90;;;;;;4935853;29;20445;-86
2022/01/10 00:24:04;;;;;;;30.15;17.30;;;-2.50;99.90;;;;;;4950656;28;20926;-86
2022/01/10 00:26:31;;;;;;;28.70;16.58;;;-2.40;99.90;;;;;;4934505;28;20421;-86
2022/01/10 00:28:59;;;;;;;27.45;16.45;;;-2.40;99.90;;;;;;4949226;28;20413;-85
2022/01/10 00:31:28;;;;;;;30.10;17.43;;;-2.40;99.90;;;;;;4965803;28;20451;-86
2022/01/10 00:33:56;;;;;;;27.95;16.55;;;-2.40;99.90;;;;;;4934525;29;20549;-87
2022/01/10 00:36:25;;;;;;;29.20;16.80;;;-2.50;99.90;;;;;;4950219;29;20464;-87
2022/01/10 00:38:52;;;;;;;29.77;17.42;;;-2.50;99.90;;;;;;4934527;29;20501;-86
2022/01/10 00:41:20;;;;;;;29.80;17.50;;;-2.40;99.90;;;;;;4950556;28;20904;-86
2022/01/10 00:43:50;;;;;;;30.23;17.63;;;-2.40;99.90;;;;;;4950440;29;20449;-86
2022/01/10 00:46:19;;;;;;;29.88;17.70;;;-2.40;99.90;;;;;;4965991;28;20497;-86
2022/01/10 00:48:47;;;;;;;29.88;17.40;;;-2.40;99.90;;;;;;4918333;29;20429;-86
2022/01/10 00:51:15;;;;;;;29.55;17.25;;;-2.40;99.90;;;;;;4918844;29;20412;-85
2022/01/10 00:53:47;;;;;;;30.60;18.20;;;-2.40;99.90;;;;;;4915912;29;20415;-85
2022/01/10 00:56:16;;;;;;;30.08;17.42;;;-2.40;99.90;;;;;;4966508;28;20876;-87
2022/01/10 00:58:43;;;;;;;30.10;17.90;;;-2.40;99.90;;;;;;4949910;29;20517;-87
2022/01/10 01:01:11;;;;;;;33.38;19.77;;;-2.40;99.90;;;;;;4935178;29;20805;-85
2022/01/10 01:03:39;;;;;;;32.83;18.25;;;-2.40;99.90;;;;;;4930282;29;20765;-86
2022/01/10 01:06:06;;;;;;;32.03;18.48;;;-2.50;99.90;;;;;;4924105;29;20501;-86
2022/01/10 01:08:35;;;;;;;31.10;18.50;;;-2.50;99.90;;;;;;4950228;29;20417;-85
2022/01/10 01:16:19;;;;;;;28.55;16.88;;;-2.40;99.90;;;;;;4929381;29;20489;-85
2022/01/10 01:24:08;;;;;;;29.13;17.38;;;-2.50;99.90;;;;;;4942394;29;20405;-86
2022/01/10 01:26:37;;;;;;;28.63;17.13;;;-2.60;99.90;;;;;;4916369;29;20896;-85
2022/01/10 01:29:07;;;;;;;31.27;17.77;;;-2.60;99.90;;;;;;4932264;29;20406;-87
2022/01/10 01:31:36;;;;;;;30.45;16.60;;;-2.60;99.90;;;;;;4931886;28;20410;-86
2022/01/10 01:34:03;;;;;;;30.58;18.00;;;-2.60;99.90;;;;;;4918536;29;20411;-86
2022/01/10 01:36:32;;;;;;;29.57;16.57;;;-2.60;99.90;;;;;;4943302;29;20418;-86
2022/01/10 01:39:05;;;;;;;29.23;17.23;;;-2.60;99.90;;;;;;4931864;29;20464;-86
2022/01/10 01:44:00;;;;;;;28.33;15.98;;;-2.60;99.90;;;;;;4933174;29;20421;-86
2022/01/10 01:46:29;;;;;;;28.85;16.83;;;-2.60;99.90;;;;;;4924886;29;20441;-86
2022/01/10 01:48:57;;;;;;;29.92;17.75;;;-2.70;99.90;;;;;;4949019;28;20421;-84
2022/01/10 01:51:26;;;;;;;28.23;16.55;;;-2.60;99.90;;;;;;4933488;28;20424;-84
2022/01/10 01:53:54;;;;;;;27.92;15.50;;;-2.60;99.90;;;;;;4932817;29;20418;-84
2022/01/10 01:56:22;;;;;;;30.58;17.45;;;-2.70;99.90;;;;;;4933130;29;20428;-85
2022/01/10 01:58:54;;;;;;;29.98;17.50;;;-2.70;99.90;;;;;;4917043;29;20418;-85
2022/01/10 02:01:23;;;;;;;29.88;17.52;;;-2.70;99.90;;;;;;4932649;29;20501;-85
2022/01/10 02:03:52;;;;;;;30.57;16.97;;;-2.60;99.90;;;;;;4925486;29;20424;-86
2022/01/10 02:06:25;;;;;;;29.45;16.65;;;-2.50;99.90;;;;;;4938588;29;20500;-84
2022/01/10 02:08:53;;;;;;;30.50;17.52;;;-2.50;99.90;;;;;;4948554;29;20457;-85
2022/01/10 02:11:20;;;;;;;28.92;16.70;;;-2.50;99.90;;;;;;4948465;28;20777;-85
2022/01/10 02:13:49;;;;;;;27.70;16.75;;;-2.50;99.90;;;;;;4923097;29;20419;-85
2022/01/10 02:16:39;;;;;;;29.40;16.73;;;-2.60;99.90;;;;;;4929407;29;20995;-83
2022/01/10 02:19:12;;;;;;;30.43;17.17;;;-2.50;99.90;;;;;;4933359;29;20422;-85
2022/01/10 02:21:40;;;;;;;30.45;17.65;;;-2.60;99.90;;;;;;4948082;29;20418;-85
2022/01/10 02:24:08;;;;;;;30.40;17.45;;;-2.50;99.90;;;;;;4941051;29;20912;-86
2022/01/10 02:26:37;;;;;;;30.98;17.63;;;-2.60;99.90;;;;;;4948571;29;20418;-87
2022/01/10 02:29:06;;;;;;;29.15;17.33;;;-2.60;99.90;;;;;;4948369;29;20945;-86
2022/01/10 02:31:36;;;;;;;32.58;18.60;;;-2.70;99.90;;;;;;4922947;29;20415;-87
2022/01/10 02:34:03;;;;;;;33.23;18.40;;;-2.70;99.90;;;;;;4948568;28;20508;-86
2022/01/10 02:36:33;;;;;;;33.53;19.58;;;-2.70;99.90;;;;;;4939521;29;20465;-87
2022/01/10 02:39:04;;;;;;;32.05;18.08;;;-2.70;99.90;;;;;;4942993;29;20469;-86
2022/01/10 02:41:35;;;;;;;34.42;18.88;;;-2.70;99.90;;;;;;4933820;29;20427;-86
2022/01/10 02:44:06;;;;;;;32.10;18.83;;;-2.60;99.90;;;;;;4928396;29;20414;-85
2022/01/10 02:46:36;;;;;;;31.10;18.23;;;-2.60;99.90;;;;;;4913825;29;20788;-87
2022/01/10 02:49:16;;;;;;;30.57;18.10;;;-2.60;99.90;;;;;;4927187;29;20418;-86
2022/01/10 02:51:43;;;;;;;32.00;19.35;;;-2.60;99.90;;;;;;4921851;29;20777;-86
2022/01/10 02:54:14;;;;;;;34.10;18.20;;;-2.60;99.90;;;;;;4923161;29;20430;-85
2022/01/10 02:56:51;;;;;;;32.03;18.98;;;-2.60;99.90;;;;;;4952212;28;20421;-85
2022/01/10 02:59:20;;;;;;;31.02;18.50;;;-2.70;99.90;;;;;;4948595;28;20508;-84
2022/01/10 03:01:49;;;;;;;34.27;20.47;;;-2.60;99.90;;;;;;4952408;28;20417;-85
2022/01/10 03:04:18;;;;;;;28.95;17.70;;;-2.60;99.90;;;;;;4932642;29;20429;-87
2022/01/10 03:06:48;;;;;;;33.58;19.17;;;-2.60;99.90;;;;;;4914787;29;20418;-86
2022/01/10 03:09:17;;;;;;;36.22;20.52;;;-2.60;99.90;;;;;;4935585;29;21353;-84
2022/01/10 03:11:44;;;;;;;32.83;19.50;;;-2.70;99.90;;;;;;4932149;29;20406;-87
2022/01/10 03:14:12;;;;;;;33.87;19.30;;;-2.60;99.90;;;;;;4924932;29;20402;-86
2022/01/10 03:16:40;;;;;;;31.92;17.92;;;-2.70;99.90;;;;;;4950942;29;20410;-87
2022/01/10 03:19:08;;;;;;;32.42;19.25;;;-2.70;99.90;;;;;;4921323;29;20420;-85
2022/01/10 03:21:36;;;;;;;32.00;19.60;;;-2.70;99.90;;;;;;4951675;28;20414;-86
2022/01/10 03:24:03;;;;;;;31.83;19.40;;;-2.60;99.90;;;;;;4932412;29;20832;-84
2022/01/10 03:26:32;;;;;;;34.67;20.23;;;-2.60;99.90;;;;;;4951506;28;20406;-85
2022/01/10 03:29:03;;;;;;;33.08;19.83;;;-2.60;99.90;;;;;;4951371;29;20417;-85
2022/01/10 03:31:30;;;;;;;32.28;19.50;;;-2.60;99.90;;;;;;4951608;29;20884;-84
2022/01/10 03:33:59;;;;;;;34.97;20.73;;;-2.60;99.90;;;;;;4951544;28;20409;-84
2022/01/10 03:36:30;;;;;;;32.60;18.80;;;-2.60;99.90;;;;;;4924405;29;20491;-86
2022/01/10 03:38:57;;;;;;;34.85;20.48;;;-2.70;99.90;;;;;;4951180;29;20435;-85
2022/01/10 03:41:25;;;;;;;34.50;20.77;;;-2.60;99.90;;;;;;4935265;29;20477;-84
2022/01/10 03:43:53;;;;;;;34.10;19.67;;;-2.60;99.90;;;;;;4925274;29;20473;-85
2022/01/10 03:46:21;;;;;;;32.97;19.38;;;-2.60;99.90;;;;;;4950637;29;20500;-85
2022/01/10 03:48:49;;;;;;;33.85;18.77;;;-2.60;99.90;;;;;;4950984;28;20828;-85
2022/01/10 03:51:17;;;;;;;33.70;21.10;;;-2.60;99.90;;;;;;4945165;29;20919;-85
2022/01/10 03:53:44;;;;;;;35.03;20.73;;;-2.70;99.90;;;;;;4950473;28;20970;-86
2022/01/10 03:56:12;;;;;;;34.50;20.58;;;-2.60;99.90;;;;;;4934326;29;20432;-85
2022/01/10 03:58:43;;;;;;;33.83;19.52;;;-2.60;99.90;;;;;;4951102;29;20497;-85
2022/01/10 04:01:12;;;;;;;32.65;19.45;;;-2.60;99.90;;;;;;4950927;29;20428;-86
2022/01/10 04:03:43;;;;;;;36.40;21.00;;;-2.70;99.90;;;;;;4942465;28;20422;-86
2022/01/10 04:06:13;;;;;;;37.53;22.85;;;-2.70;99.90;;;;;;4950047;28;20421;-86
2022/01/10 04:08:40;;;;;;;37.80;22.30;;;-2.70;99.90;;;;;;4965777;28;20433;-86
2022/01/10 04:11:09;;;;;;;36.63;21.65;;;-2.70;99.90;;;;;;4935606;28;20798;-86
2022/01/10 04:13:36;;;;;;;37.72;21.50;;;-2.70;99.90;;;;;;4917503;29;20456;-87
2022/01/10 04:16:04;;;;;;;35.33;22.20;;;-2.60;99.90;;;;;;4933604;29;20420;-85
2022/01/10 04:18:32;;;;;;;35.40;21.15;;;-2.70;99.90;;;;;;4966957;28;20924;-88
2022/01/10 04:21:00;;;;;;;36.25;21.50;;;-2.70;99.90;;;;;;4950421;29;20932;-85
2022/01/10 04:23:28;;;;;;;36.10;22.23;;;-2.60;99.90;;;;;;4950390;29;20414;-85
2022/01/10 04:25:55;;;;;;;34.85;21.40;;;-2.60;99.90;;;;;;4966091;28;20421;-85
2022/01/10 04:28:24;;;;;;;37.13;21.67;;;-2.70;99.90;;;;;;4918895;29;20418;-87
2022/01/10 04:30:52;;;;;;;36.90;21.30;;;-2.70;99.90;;;;;;4950362;29;20410;-86
2022/01/10 04:33:20;;;;;;;36.03;21.27;;;-2.70;99.90;;;;;;4966668;28;20422;-87
2022/01/10 04:35:50;;;;;;;36.95;22.92;;;-2.70;99.90;;;;;;4950860;28;21100;-87
2022/01/10 04:38:18;;;;;;;38.50;23.05;;;-2.70;99.90;;;;;;4950350;28;20413;-86
2022/01/10 04:40:46;;;;;;;36.53;22.20;;;-2.70;99.90;;;;;;4966754;28;20469;-85
2022/01/10 04:43:15;;;;;;;35.30;22.10;;;-2.70;99.90;;;;;;4907317;29;20426;-86
2022/01/10 04:45:43;;;;;;;38.35;23.05;;;-2.80;99.90;;;;;;4963840;28;20429;-86
2022/01/10 04:48:10;;;;;;;38.28;23.70;;;-2.80;99.90;;;;;;4949932;29;20413;-86
2022/01/10 04:53:07;;;;;;;37.97;22.63;;;-2.80;99.90;;;;;;4929275;29;21104;-85
2022/01/10 04:55:35;;;;;;;39.92;22.95;;;-2.90;99.90;;;;;;4922666;29;20421;-84
2022/01/10 04:58:03;;;;;;;39.40;24.53;;;-2.90;99.90;;;;;;4933982;29;20421;-85
2022/01/10 05:00:30;;;;;;;39.45;23.70;;;-2.90;99.90;;;;;;4925558;29;20409;-86
2022/01/10 05:02:58;;;;;;;37.30;23.63;;;-2.90;99.90;;;;;;4926135;29;20473;-87
2022/01/10 05:05:26;;;;;;;39.15;24.15;;;-2.80;99.90;;;;;;4923322;29;20537;-87
2022/01/10 05:07:54;;;;;;;39.67;24.15;;;-2.90;99.90;;;;;;4920224;29;20424;-86
2022/01/10 05:10:22;;;;;;;44.63;27.00;;;-2.90;99.90;;;;;;4949606;29;20437;-86
2022/01/10 05:12:50;;;;;;;44.88;27.05;;;-3.00;99.90;;;;;;4949796;29;20465;-86
2022/01/10 05:15:18;;;;;;;45.95;27.30;;;-3.10;99.90;;;;;;4933612;29;20441;-87
2022/01/10 05:17:46;;;;;;;47.15;28.67;;;-3.00;99.90;;;;;;4933354;28;20453;-87
2022/01/10 05:20:13;;;;;;;45.97;27.92;;;-3.00;99.90;;;;;;4926685;29;20414;-85
2022/01/10 05:22:41;;;;;;;44.78;27.35;;;-3.00;99.90;;;;;;4949775;29;20456;-86
2022/01/10 05:25:09;;;;;;;48.90;29.55;;;-3.00;99.90;;;;;;4946235;29;20398;-85
2022/01/10 05:27:37;;;;;;;46.72;28.23;;;-3.00;99.90;;;;;;4949477;29;20410;-86
2022/01/10 05:30:07;;;;;;;44.33;26.57;;;-3.00;99.90;;;;;;4927251;29;20429;-85
2022/01/10 05:32:35;;;;;;;50.72;30.52;;;-3.00;99.90;;;;;;4923481;29;20446;-87
2022/01/10 05:35:12;;;;;;;44.03;25.90;;;-2.90;99.90;;;;;;4925439;29;20432;-86
2022/01/10 05:37:40;;;;;;;50.13;29.15;;;-2.90;99.90;;;;;;4949511;29;20425;-87
2022/01/10 05:40:08;;;;;;;47.90;28.67;;;-3.00;99.90;;;;;;4949266;28;20928;-87
2022/01/10 05:42:35;;;;;;;50.10;29.67;;;-3.00;99.90;;;;;;4928710;29;20414;-87
2022/01/10 05:45:04;;;;;;;47.72;28.42;;;-2.90;99.90;;;;;;4933168;29;20417;-85
2022/01/10 05:47:39;;;;;;;45.42;26.95;;;-2.90;99.90;;;;;;4933390;29;20414;-86
2022/01/10 05:50:09;;;;;;;46.50;27.88;;;-2.90;99.90;;;;;;4949089;29;20898;-86
2022/01/10 05:52:41;;;;;;;46.88;27.85;;;-2.90;99.90;;;;;;4923353;29;20427;-85
2022/01/10 05:55:09;;;;;;;44.10;26.55;;;-2.90;99.90;;;;;;4948954;28;20497;-86
2022/01/10 05:57:40;;;;;;;47.92;28.73;;;-2.90;99.90;;;;;;4947654;29;20496;-85
2022/01/10 06:00:09;;;;;;;42.42;24.92;;;-2.90;99.90;;;;;;4933947;29;20401;-87
2022/01/10 06:02:42;;;;;;;46.28;26.98;;;-2.90;99.90;;;;;;4952690;28;20872;-86
2022/01/10 06:05:20;;;;;;;46.75;26.58;;;-2.90;99.90;;;;;;4927977;29;20427;-83
2022/01/10 06:07:50;;;;;;;58.15;34.28;;;-2.80;99.90;;;;;;4945756;29;20414;-87
2022/01/10 06:10:18;;;;;;;59.42;35.63;;;-2.80;99.90;;;;;;4922723;29;20505;-87
2022/01/10 06:12:46;;;;;;;52.58;30.27;;;-2.90;99.90;;;;;;4949078;28;20410;-87
2022/01/10 06:15:15;;;;;;;49.00;27.58;;;-2.80;99.90;;;;;;4948916;28;20517;-86
2022/01/10 06:17:44;;;;;;;51.20;29.27;;;-2.80;99.90;;;;;;4949278;29;20924;-87
2022/01/10 06:20:12;;;;;;;56.22;30.48;;;-2.80;99.90;;;;;;4949120;29;20425;-87
2022/01/10 06:22:40;;;;;;;53.53;31.17;;;-2.80;99.90;;;;;;4923077;29;20984;-87
2022/01/10 06:25:12;;;;;;;51.30;29.25;;;-2.70;99.90;;;;;;4917364;29;21011;-87
2022/01/10 06:27:40;;;;;;;48.40;27.77;;;-2.70;99.90;;;;;;4949327;29;20500;-87
2022/01/10 06:30:09;;;;;;;56.38;30.38;;;-2.70;99.90;;;;;;4952845;29;20428;-87
2022/01/10 06:32:40;;;;;;;51.03;26.83;;;-2.70;99.90;;;;;;4937623;28;20420;-87
2022/01/10 06:35:12;;;;;;;51.08;28.67;;;-2.70;99.90;;;;;;4927925;29;20411;-88
2022/01/10 06:37:40;;;;;;;53.33;30.47;;;-2.70;99.90;;;;;;4932511;29;20422;-87
2022/01/10 06:40:10;;;;;;;54.40;30.70;;;-2.70;99.90;;;;;;4937124;28;20476;-88
2022/01/10 06:42:42;;;;;;;49.97;27.23;;;-2.60;99.90;;;;;;4937790;28;21060;-88
2022/01/10 06:45:12;;;;;;;50.60;28.60;;;-2.60;99.90;;;;;;4936852;28;20539;-87
2022/01/10 06:47:40;;;;;;;49.05;28.23;;;-2.60;99.90;;;;;;4950338;28;20428;-86
2022/01/10 06:50:09;;;;;;;52.10;28.35;;;-2.70;99.90;;;;;;4952797;29;20420;-87
2022/01/10 06:52:42;;;;;;;50.40;27.38;;;-2.70;99.90;;;;;;4936732;29;20854;-88
2022/01/10 06:55:09;;;;;;;45.10;25.80;;;-2.70;99.90;;;;;;4948225;29;20420;-86
2022/01/10 06:57:38;;;;;;;48.90;27.88;;;-2.70;99.90;;;;;;4951471;28;20452;-87
2022/01/10 07:00:07;;;;;;;45.25;26.85;;;-2.70;99.90;;;;;;4951780;29;20414;-86
2022/01/10 07:02:43;;;;;;;51.03;29.20;;;-2.60;99.90;;;;;;4937426;28;20409;-86
2022/01/10 07:05:12;;;;;;;47.63;26.48;;;-2.60;99.90;;;;;;4964654;28;20417;-84
2022/01/10 07:07:40;;;;;;;52.17;29.20;;;-2.50;99.90;;;;;;4951598;28;20418;-85
2022/01/10 07:10:21;;;;;;;50.13;27.58;;;-2.50;99.90;;;;;;4968322;28;20414;-85
2022/01/10 07:12:49;;;;;;;53.15;30.50;;;-2.50;99.90;;;;;;4967533;28;20417;-87
2022/01/10 07:15:17;;;;;;;49.75;27.88;;;-2.40;99.90;;;;;;4951989;29;20429;-86
2022/01/10 07:17:44;;;;;;;51.25;28.27;;;-2.40;99.90;;;;;;4936021;28;20762;-87
2022/01/10 07:20:13;;;;;;;47.20;25.65;;;-2.40;99.90;;;;;;4951885;28;20817;-87
2022/01/10 07:22:44;;;;;;;46.42;26.00;;;-2.50;99.90;;;;;;4967732;28;20439;-86
2022/01/10 07:25:11;;;;;;;47.17;26.83;;;-2.60;99.90;;;;;;4951743;29;20531;-87
2022/01/10 07:27:39;;;;;;;47.38;26.10;;;-2.60;99.90;;;;;;4936839;29;20421;-86
2022/01/10 07:30:07;;;;;;;52.20;28.90;;;-2.50;99.90;;;;;;4936165;28;20441;-87
2022/01/10 07:32:34;;;;;;;47.53;26.92;;;-2.50;99.90;;;;;;4935247;29;20394;-87
2022/01/10 07:35:02;;;;;;;47.63;26.08;;;-2.50;99.90;;;;;;4927621;29;20478;-87
2022/01/10 07:37:30;;;;;;;48.47;26.27;;;-2.60;99.90;;;;;;4951319;28;20406;-87
2022/01/10 07:39:57;;;;;;;45.03;25.00;;;-2.50;99.90;;;;;;4953437;28;20425;-87
2022/01/10 07:42:25;;;;;;;45.30;25.10;;;-2.60;99.90;;;;;;4946828;29;20486;-85
2022/01/10 07:45:04;;;;;;;44.35;25.02;;;-2.60;99.90;;;;;;4967314;28;20457;-87
2022/01/10 07:47:33;;;;;;;44.08;25.75;;;-2.50;99.90;;;;;;4935736;29;20785;-87
2022/01/10 07:50:01;;;;;;;51.38;27.88;;;-2.50;99.90;;;;;;4951328;29;20434;-86
2022/01/10 07:52:29;;;;;;;44.13;24.30;;;-2.60;99.90;;;;;;4951110;29;20461;-88
2022/01/10 07:54:57;;;;;;;49.42;26.17;;;-2.60;99.90;;;;;;4968013;28;20492;-87
2022/01/10 07:57:25;;;;;;;50.03;26.70;;;-2.50;99.90;;;;;;4967493;28;20409;-87
2022/01/10 07:59:52;;;;;;;47.63;27.25;;;-2.50;99.90;;;;;;4936601;29;20414;-87
2022/01/10 08:02:24;;;;;;;47.40;26.50;;;-2.50;99.90;;;;;;4967439;28;20489;-87
2022/01/10 08:04:52;;;;;;;48.80;26.48;;;-2.50;99.90;;;;;;4967501;28;20422;-87
2022/01/10 08:07:19;;;;;;;47.58;26.63;;;-2.50;99.90;;;;;;4950934;29;20527;-87
2022/01/10 08:09:47;;;;;;;50.75;28.67;;;-2.50;99.90;;;;;;4950819;28;20410;-87
2022/01/10 08:12:14;;;;;;;46.20;26.13;;;-2.50;99.90;;;;;;4936132;29;20417;-87
2022/01/10 08:14:42;;;;;;;49.03;27.83;;;-2.50;99.90;;;;;;4936115;29;20967;-87
2022/01/10 08:17:09;;;;;;;46.72;26.80;;;-2.50;99.90;;;;;;4951151;29;20460;-86
2022/01/10 08:19:37;;;;;;;50.50;27.27;;;-2.50;99.90;;;;;;4930416;29;20400;-87
2022/01/10 08:22:05;;;;;;;51.58;28.05;;;-2.50;99.90;;;;;;4951274;29;20413;-88
2022/01/10 08:24:33;;;;;;;47.70;26.30;;;-2.40;99.90;;;;;;4950595;28;20414;-86
2022/01/10 08:27:00;;;;;;;50.40;27.63;;;-2.40;99.90;;;;;;4950555;29;20493;-86
2022/01/10 08:29:29;;;;;;;46.47;26.13;;;-2.40;99.90;;;;;;4950589;29;20879;-85
2022/01/10 08:31:57;;;;;;;50.28;27.52;;;-2.40;99.90;;;;;;4950472;29;20495;-87
2022/01/10 08:34:25;;;;;;;52.28;27.55;;;-2.40;99.90;;;;;;4935536;29;20445;-87
2022/01/10 08:36:54;;;;;;;50.33;26.83;;;-2.40;99.90;;;;;;4966563;28;20913;-84
2022/01/10 08:39:21;;;;;;;46.80;25.23;;;-2.40;99.90;;;;;;4934472;28;20413;-86
2022/01/10 08:41:49;;;;;;;51.45;28.30;;;-2.30;99.90;;;;;;4935347;29;20545;-85
2022/01/10 08:44:21;;;;;;;51.17;26.63;;;-2.30;99.90;;;;;;4923376;29;20501;-86
2022/01/10 08:46:48;;;;;;;53.58;29.45;;;-2.30;99.90;;;;;;4935875;29;20406;-86
2022/01/10 08:49:16;;;;;;;45.85;25.15;;;-2.30;99.90;;;;;;4948704;28;20414;-87
2022/01/10 08:51:45;;;;;;;51.60;28.10;;;-2.30;99.90;;;;;;4966093;28;20487;-87
2022/01/10 08:54:13;;;;;;;52.75;29.33;;;-2.30;99.90;;;;;;4950071;29;20420;-87
2022/01/10 08:56:40;;;;;;;52.20;29.07;;;-2.30;99.90;;;;;;4949733;28;20414;-87
2022/01/10 08:59:54;;;;;;;52.38;27.98;;;-2.30;99.90;;;;;;4965950;28;20904;-87
2022/01/10 09:02:22;;;;;;;52.22;28.15;;;-2.30;99.90;;;;;;4932136;29;20464;-88
2022/01/10 09:04:50;;;;;;;51.13;27.48;;;-2.30;99.90;;;;;;4948006;29;20411;-85
2022/01/10 09:07:17;;;;;;;52.30;28.75;;;-2.30;99.90;;;;;;4952692;28;20507;-87
2022/01/10 09:09:45;;;;;;;56.25;28.02;;;-2.20;99.90;;;;;;4921263;29;20556;-86
2022/01/10 09:12:14;;;;;;;54.33;29.13;;;-2.20;99.90;;;;;;4953018;29;20447;-87
2022/01/10 09:14:41;;;;;;;56.35;29.30;;;-2.20;99.90;;;;;;4953003;29;20796;-86
2022/01/10 09:17:09;;;;;;;52.90;26.90;;;-2.20;99.90;;;;;;4952755;29;20404;-86
2022/01/10 09:19:36;;;;;;;63.00;31.15;;;-2.20;99.90;;;;;;4936809;28;20428;-87
2022/01/10 09:22:04;;;;;;;57.70;29.33;;;-2.20;99.90;;;;;;4937475;29;20740;-86
2022/01/10 09:24:31;;;;;;;53.47;28.20;;;-2.20;99.90;;;;;;4952618;29;20459;-87
2022/01/10 09:27:04;;;;;;;50.67;26.85;;;-2.20;99.90;;;;;;4937822;29;20810;-84
2022/01/10 09:29:32;;;;;;;54.75;28.02;;;-2.20;99.90;;;;;;4920649;29;20462;-84
2022/01/10 09:32:00;;;;;;;54.17;27.37;;;-2.10;99.90;;;;;;4968226;28;20442;-86
2022/01/10 09:34:27;;;;;;;56.03;29.30;;;-2.10;99.90;;;;;;4952786;29;20570;-87
2022/01/10 09:36:55;;;;;;;54.65;29.10;;;-2.10;99.90;;;;;;4952660;29;20483;-87
2022/01/10 09:39:22;;;;;;;56.03;28.48;;;-2.10;99.90;;;;;;4934027;29;20422;-88
2022/01/10 09:41:51;;;;;;;56.28;27.48;;;-2.10;99.90;;;;;;4952951;29;20428;-86
2022/01/10 09:44:18;;;;;;;53.15;28.45;;;-2.10;99.90;;;;;;4952382;29;20404;-87
2022/01/10 09:46:49;;;;;;;59.45;29.33;;;-2.10;99.90;;;;;;4968587;28;20752;-86
2022/01/10 09:49:17;;;;;;;57.58;27.40;;;-2.10;99.90;;;;;;4952388;29;20408;-87
2022/01/10 09:51:45;;;;;;;53.38;28.08;;;-2.10;99.90;;;;;;4926799;29;20475;-87
2022/01/10 09:54:13;;;;;;;55.55;28.15;;;-2.10;99.90;;;;;;4921494;29;20760;-85
2022/01/10 09:56:41;;;;;;;52.70;26.10;;;-2.00;99.90;;;;;;4950183;29;20463;-86
2022/01/10 09:59:08;;;;;;;53.47;27.57;;;-2.00;99.90;;;;;;4952518;29;20420;-85
2022/01/10 10:01:36;;;;;;;50.80;25.58;;;-2.00;99.90;;;;;;4952141;29;20463;-87
2022/01/10 10:04:04;;;;;;;52.25;26.63;;;-2.00;99.90;;;;;;4952114;29;20420;-85
2022/01/10 10:06:33;;;;;;;50.38;26.20;;;-2.00;99.90;;;;;;4968287;28;20420;-86
2022/01/10 10:09:07;;;;;;;54.50;27.73;;;-2.00;99.90;;;;;;4952078;29;20423;-86
2022/01/10 10:11:43;;;;;;;52.42;26.35;;;-2.00;99.90;;;;;;4939675;28;20400;-86
2022/01/10 10:14:13;;;;;;;54.13;27.08;;;-2.00;99.90;;;;;;4953155;29;20401;-86
2022/01/10 10:16:48;;;;;;;56.28;27.80;;;-2.00;99.90;;;;;;4929959;29;20406;-86
2022/01/10 10:19:18;;;;;;;54.03;27.80;;;-2.00;99.90;;;;;;4953058;29;20423;-86
2022/01/10 10:21:46;;;;;;;49.80;25.52;;;-2.00;99.90;;;;;;4967372;28;20521;-86
2022/01/10 10:24:14;;;;;;;48.45;26.02;;;-2.00;99.90;;;;;;4952418;29;20404;-85
2022/01/10 10:26:42;;;;;;;52.05;25.42;;;-2.00;99.90;;;;;;4965259;28;20506;-86
2022/01/10 10:29:13;;;;;;;50.58;25.48;;;-2.00;99.90;;;;;;4951539;28;20467;-84
2022/01/10 10:31:52;;;;;;;51.85;25.98;;;-1.90;99.90;;;;;;4923577;29;20408;-85
2022/01/10 10:34:23;;;;;;;53.53;27.33;;;-2.00;99.90;;;;;;4951555;28;20408;-83
2022/01/10 10:37:14;;;;;;;49.55;26.20;;;-1.90;99.90;;;;;;4951229;29;20420;-85
2022/01/10 10:39:44;;;;;;;47.70;25.30;;;-2.00;99.90;;;;;;4951551;29;20415;-84
2022/01/10 10:42:14;;;;;;;45.05;24.50;;;-1.90;99.90;;;;;;4967859;28;20412;-85
2022/01/10 10:44:42;;;;;;;47.30;25.40;;;-1.90;99.90;;;;;;4936096;29;20419;-85
2022/01/10 10:47:17;;;;;;;46.47;24.20;;;-1.90;99.90;;;;;;4936422;29;20894;-85
2022/01/10 10:49:50;;;;;;;47.40;25.15;;;-1.90;99.90;;;;;;4951571;29;20436;-86
2022/01/10 10:52:18;;;;;;;46.03;24.45;;;-1.90;99.90;;;;;;4966562;28;20396;-86
2022/01/10 10:54:45;;;;;;;47.72;24.67;;;-1.90;99.90;;;;;;4952330;29;20755;-86
2022/01/10 10:57:14;;;;;;;42.92;23.08;;;-1.90;99.90;;;;;;4952978;29;20416;-87
2022/01/10 10:59:44;;;;;;;44.78;23.33;;;-1.90;99.90;;;;;;4920087;29;20506;-88
2022/01/10 11:02:12;;;;;;;47.75;24.48;;;-1.90;99.90;;;;;;4923873;29;20421;-87
2022/01/10 11:04:41;;;;;;;49.17;25.33;;;-1.90;99.90;;;;;;4951093;29;20424;-86
2022/01/10 11:07:10;;;;;;;42.90;22.58;;;-1.90;99.90;;;;;;4967812;28;20416;-88
2022/01/10 11:09:58;;;;;;;43.90;24.33;;;-1.80;99.90;;;;;;4948771;29;20845;-86
2022/01/10 11:12:28;;;;;;;45.20;24.30;;;-1.80;99.90;;;;;;4952116;28;20910;-86
2022/01/10 11:14:59;;;;;;;46.42;23.90;;;-1.80;99.90;;;;;;4955260;28;20408;-86
2022/01/10 11:17:28;;;;;;;42.65;23.08;;;-1.80;99.90;;;;;;4924909;29;20511;-85
2022/01/10 11:20:19;;;;;;;45.75;23.55;;;-1.80;99.90;;;;;;4956375;28;20408;-86
2022/01/10 11:22:54;;;;;;;42.60;22.33;;;-1.80;99.90;;;;;;4950726;28;20427;-86
2022/01/10 11:25:36;;;;;;;41.92;23.58;;;-1.80;99.90;;;;;;4948009;29;20394;-87
2022/01/10 11:28:25;;;;;;;45.13;23.33;;;-1.80;99.90;;;;;;4954087;28;20428;-86
2022/01/10 11:30:58;;;;;;;42.53;22.38;;;-1.80;99.90;;;;;;4953865;28;20409;-88
2022/01/10 11:33:32;;;;;;;45.15;22.80;;;-1.80;99.90;;;;;;4952699;29;20480;-88
2022/01/10 11:36:09;;;;;;;40.17;21.80;;;-1.80;99.90;;;;;;4938111;28;20411;-85
2022/01/10 11:38:40;;;;;;;46.17;24.63;;;-1.80;99.90;;;;;;4952340;28;20407;-87
2022/01/10 11:41:11;;;;;;;44.67;22.58;;;-1.80;99.90;;;;;;4953926;29;20909;-87
2022/01/10 11:43:42;;;;;;;44.78;22.73;;;-1.80;99.90;;;;;;4954090;28;20412;-86
2022/01/10 11:46:40;;;;;;;44.53;22.15;;;-1.80;99.90;;;;;;4963635;28;20416;-85
2022/01/10 11:49:15;;;;;;;43.08;22.23;;;-1.90;99.90;;;;;;4937180;29;20412;-84
2022/01/10 11:51:59;;;;;;;43.05;23.35;;;-1.80;99.90;;;;;;4934496;29;20412;-87
2022/01/10 11:54:37;;;;;;;43.55;22.40;;;-1.80;99.90;;;;;;4952229;29;20412;-86
2022/01/10 11:57:07;;;;;;;41.83;20.88;;;-1.80;99.90;;;;;;4928812;29;20794;-84
2022/01/10 11:59:40;;;;;;;40.83;22.17;;;-1.80;99.90;;;;;;4954145;29;20404;-84
2022/01/10 12:02:10;;;;;;;43.58;21.75;;;-1.80;99.90;;;;;;4950013;28;20420;-84
2022/01/10 12:04:42;;;;;;;41.63;21.80;;;-1.80;99.90;;;;;;4953682;29;20894;-85
2022/01/10 12:07:14;;;;;;;40.03;19.95;;;-1.80;99.90;;;;;;4930816;29;20412;-85
2022/01/10 12:09:45;;;;;;;42.22;22.15;;;-1.80;99.90;;;;;;4932390;29;20635;-85
2022/01/10 12:12:14;;;;;;;39.72;20.85;;;-1.80;99.90;;;;;;4929613;29;20666;-85
2022/01/10 12:14:44;;;;;;;41.40;21.27;;;-1.80;99.90;;;;;;4939462;29;20506;-85
2022/01/10 12:17:13;;;;;;;38.67;21.10;;;-1.80;99.90;;;;;;4950704;28;20811;-86
2022/01/10 12:19:41;;;;;;;38.45;20.50;;;-1.80;99.90;;;;;;4937958;29;20463;-87
2022/01/10 12:22:09;;;;;;;39.17;20.77;;;-1.80;99.90;;;;;;4953495;28;20994;-86
2022/01/10 12:24:39;;;;;;;39.67;19.67;;;-1.80;99.90;;;;;;4953196;28;21001;-85
2022/01/10 12:27:09;;;;;;;40.67;20.63;;;-1.80;99.90;;;;;;4955012;29;20415;-85
2022/01/10 12:29:42;;;;;;;37.58;19.20;;;-1.80;99.90;;;;;;4948860;28;20418;-86
2022/01/10 12:32:11;;;;;;;36.65;18.20;;;-1.80;99.90;;;;;;4953902;28;21006;-84
2022/01/10 12:34:41;;;;;;;36.35;19.45;;;-1.80;99.90;;;;;;4953730;29;20412;-84
2022/01/10 12:37:09;;;;;;;38.17;20.50;;;-1.80;99.90;;;;;;4953647;29;20407;-84
2022/01/10 12:39:39;;;;;;;37.30;18.97;;;-1.80;99.90;;;;;;4953717;29;20420;-85
2022/01/10 12:42:06;;;;;;;35.78;17.90;;;-1.80;99.90;;;;;;4953569;29;20945;-85
2022/01/10 12:44:34;;;;;;;36.97;18.27;;;-1.80;99.90;;;;;;4945450;28;20411;-86
2022/01/10 12:47:01;;;;;;;42.65;20.92;;;-1.80;99.90;;;;;;4937873;29;20443;-87
2022/01/10 12:49:29;;;;;;;39.70;18.95;;;-1.80;99.90;;;;;;4954233;28;20443;-86
2022/01/10 12:51:59;;;;;;;40.50;19.60;;;-1.80;99.90;;;;;;4968892;28;20416;-86
2022/01/10 12:54:31;;;;;;;40.33;20.58;;;-1.90;99.90;;;;;;4938155;29;20526;-85
2022/01/10 12:57:01;;;;;;;38.58;20.23;;;-1.90;99.90;;;;;;4949915;29;20472;-86