Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:13;;;;;;;9.60;9.30;;;9.20;99.90;;;;;;5039577;28;20242;-78
2023/05/03 00:03:40;;;;;;;9.90;9.60;;;9.20;99.90;;;;;;5039580;28;20319;-78
2023/05/03 00:06:12;;;;;;;9.50;9.20;;;9.10;99.90;;;;;;5032318;28;20242;-78
2023/05/03 00:08:41;;;;;;;9.93;9.63;;;9.10;99.90;;;;;;5019135;28;20220;-78
2023/05/03 00:11:09;;;;;;;9.60;9.30;;;9.10;99.90;;;;;;5034542;28;20251;-78
2023/05/03 00:13:37;;;;;;;9.73;9.43;;;9.00;99.90;;;;;;5037951;28;20239;-78
2023/05/03 00:16:06;;;;;;;9.60;9.30;;;9.00;99.90;;;;;;5030409;28;20215;-79
2023/05/03 00:18:33;;;;;;;9.37;9.07;;;9.00;99.90;;;;;;5027398;28;20232;-80
2023/05/03 00:21:01;;;;;;;9.43;9.13;;;9.00;99.90;;;;;;5018844;28;20243;-78
2023/05/03 00:23:28;;;;;;;9.50;9.20;;;9.00;99.90;;;;;;5037415;28;20231;-79
2023/05/03 00:25:58;;;;;;;9.70;9.40;;;9.00;99.90;;;;;;5030694;28;20242;-78
2023/05/03 00:28:26;;;;;;;9.50;9.20;;;9.00;99.90;;;;;;5038912;28;20227;-78
2023/05/03 00:30:54;;;;;;;9.03;8.73;;;9.00;99.90;;;;;;5025558;28;20263;-78
2023/05/03 00:33:21;;;;;;;9.10;8.80;;;9.00;99.90;;;;;;5027766;28;20243;-78
2023/05/03 00:35:49;;;;;;;8.87;8.67;;;9.00;99.90;;;;;;5039046;28;20235;-78
2023/05/03 00:38:16;;;;;;;9.10;8.80;;;9.00;99.90;;;;;;5029880;28;20227;-79
2023/05/03 00:40:43;;;;;;;9.00;8.70;;;8.90;99.90;;;;;;5022615;28;20245;-78
2023/05/03 00:43:13;;;;;;;8.97;8.67;;;8.90;99.90;;;;;;5040147;28;20223;-79
2023/05/03 00:45:41;;;;;;;9.10;8.80;;;8.90;99.90;;;;;;5028616;28;20236;-79
2023/05/03 00:48:09;;;;;;;9.10;8.80;;;8.90;99.90;;;;;;5035656;28;20233;-78
2023/05/03 00:50:37;;;;;;;9.30;9.00;;;8.90;99.90;;;;;;5039234;28;20227;-79
2023/05/03 00:53:05;;;;;;;9.20;8.90;;;8.80;99.90;;;;;;5031844;28;20242;-78
2023/05/03 00:55:33;;;;;;;9.47;9.17;;;8.50;99.90;;;;;;5038029;28;20251;-78
2023/05/03 00:58:01;;;;;;;9.10;8.80;;;8.30;99.90;;;;;;5030918;28;20236;-79
2023/05/03 01:00:30;;;;;;;9.10;8.80;;;8.30;99.90;;;;;;5036865;28;20356;-79
2023/05/03 01:02:57;;;;;;;9.30;9.00;;;8.10;99.90;;;;;;5026989;28;20242;-78
2023/05/03 01:05:29;;;;;;;9.10;8.80;;;7.90;99.90;;;;;;5035739;28;20241;-78
2023/05/03 01:08:09;;;;;;;8.97;8.67;;;7.90;99.90;;;;;;5032717;28;20229;-78
2023/05/03 01:10:46;;;;;;;9.10;8.80;;;7.70;99.90;;;;;;5034472;28;20231;-78
2023/05/03 01:13:28;;;;;;;9.33;9.03;;;7.70;99.90;;;;;;5034755;28;20311;-78
2023/05/03 01:16:06;;;;;;;9.50;9.20;;;7.70;99.90;;;;;;5037875;28;20243;-79
2023/05/03 01:18:42;;;;;;;9.30;9.00;;;7.70;99.90;;;;;;5037886;28;20286;-78
2023/05/03 01:21:12;;;;;;;9.43;9.13;;;7.70;99.90;;;;;;5037518;28;20231;-78
2023/05/03 01:23:47;;;;;;;9.40;9.10;;;7.70;99.90;;;;;;5026969;28;20304;-78
2023/05/03 01:26:22;;;;;;;9.57;9.27;;;7.70;99.90;;;;;;5035025;28;20322;-78
2023/05/03 01:28:50;;;;;;;9.60;9.30;;;7.70;99.90;;;;;;5037511;28;20238;-78
2023/05/03 01:31:23;;;;;;;9.20;8.90;;;7.60;99.90;;;;;;5037393;28;20246;-78
2023/05/03 01:34:11;;;;;;;9.50;9.20;;;7.60;99.90;;;;;;5038770;28;20289;-78
2023/05/03 01:36:43;;;;;;;9.37;9.07;;;7.60;99.90;;;;;;5038213;28;20242;-78
2023/05/03 01:39:16;;;;;;;9.70;9.40;;;7.70;99.90;;;;;;5029381;28;20235;-78
2023/05/03 01:41:47;;;;;;;9.57;9.27;;;7.60;99.90;;;;;;5022384;28;20231;-78
2023/05/03 01:44:15;;;;;;;9.60;9.30;;;7.60;99.90;;;;;;5037206;28;20239;-78
2023/05/03 01:46:43;;;;;;;9.60;9.30;;;7.50;99.90;;;;;;5037466;28;20245;-78
2023/05/03 01:49:11;;;;;;;9.60;9.30;;;7.40;99.90;;;;;;5036959;28;20215;-79
2023/05/03 01:51:39;;;;;;;9.50;9.20;;;7.40;99.90;;;;;;5029121;28;20247;-78
2023/05/03 01:54:07;;;;;;;9.50;9.20;;;7.40;99.90;;;;;;5024246;28;20244;-79
2023/05/03 01:56:36;;;;;;;9.20;8.90;;;7.30;99.90;;;;;;5027904;28;20237;-78
2023/05/03 01:59:05;;;;;;;9.20;8.90;;;7.30;99.90;;;;;;5037866;28;20270;-79
2023/05/03 02:01:33;;;;;;;9.10;8.80;;;7.30;99.90;;;;;;5037146;28;20235;-78
2023/05/03 02:04:00;;;;;;;9.33;9.03;;;7.20;99.90;;;;;;5037191;28;20242;-78
2023/05/03 02:06:28;;;;;;;9.47;9.17;;;7.20;99.90;;;;;;5020685;28;20315;-78
2023/05/03 02:08:55;;;;;;;9.50;9.20;;;7.20;99.90;;;;;;5038182;28;20238;-78
2023/05/03 02:11:23;;;;;;;9.50;9.20;;;7.20;99.90;;;;;;5031188;28;20245;-80
2023/05/03 02:13:50;;;;;;;9.30;9.00;;;7.20;99.90;;;;;;5033659;28;20236;-79
2023/05/03 02:16:19;;;;;;;9.47;9.17;;;7.10;99.90;;;;;;5040753;28;20223;-78
2023/05/03 02:18:47;;;;;;;9.50;9.20;;;7.20;99.90;;;;;;5032598;28;20282;-78
2023/05/03 02:21:15;;;;;;;9.40;9.10;;;7.10;99.90;;;;;;5032812;28;20674;-78
2023/05/03 02:23:42;;;;;;;9.13;8.83;;;7.10;99.90;;;;;;5040426;28;20224;-78
2023/05/03 02:26:09;;;;;;;9.60;9.30;;;7.10;99.90;;;;;;5040828;28;20223;-78
2023/05/03 02:28:37;;;;;;;9.20;8.90;;;7.10;99.90;;;;;;5039554;28;20230;-79
2023/05/03 02:31:05;;;;;;;9.27;8.97;;;7.10;99.90;;;;;;5026377;28;20299;-81
2023/05/03 02:33:34;;;;;;;9.23;8.93;;;7.10;99.90;;;;;;5039827;28;20232;-79
2023/05/03 02:36:01;;;;;;;9.03;8.73;;;7.10;99.90;;;;;;5026501;28;20232;-79
2023/05/03 02:38:29;;;;;;;9.03;8.73;;;7.10;99.90;;;;;;5039762;28;20235;-79
2023/05/03 02:40:56;;;;;;;8.87;8.67;;;7.20;99.90;;;;;;5041784;28;20231;-79
2023/05/03 02:43:24;;;;;;;8.87;8.60;;;7.20;99.90;;;;;;5042272;28;20231;-79
2023/05/03 02:45:52;;;;;;;8.73;8.53;;;7.20;99.90;;;;;;5034612;28;20231;-79
2023/05/03 02:48:19;;;;;;;8.87;8.67;;;7.20;99.90;;;;;;5035140;28;20228;-79
2023/05/03 02:50:48;;;;;;;8.80;8.60;;;7.20;99.90;;;;;;5041717;28;20239;-79
2023/05/03 02:53:15;;;;;;;8.70;8.50;;;7.20;99.90;;;;;;5033825;28;20236;-79
2023/05/03 02:55:43;;;;;;;8.70;8.50;;;7.30;99.90;;;;;;5043321;28;20230;-78
2023/05/03 02:58:11;;;;;;;8.70;8.50;;;7.20;99.90;;;;;;5042626;28;20216;-78
2023/05/03 03:00:38;;;;;;;8.70;8.50;;;7.20;99.90;;;;;;5034308;28;20231;-79
2023/05/03 03:03:05;;;;;;;9.00;8.70;;;7.20;99.90;;;;;;5035740;28;20323;-79
2023/05/03 03:05:33;;;;;;;8.70;8.50;;;7.10;99.90;;;;;;5032598;28;20282;-79
2023/05/03 03:08:02;;;;;;;8.80;8.60;;;7.10;99.90;;;;;;5042387;28;20338;-79
2023/05/03 03:10:29;;;;;;;8.60;8.40;;;7.10;99.90;;;;;;5029608;28;20228;-78
2023/05/03 03:12:57;;;;;;;8.70;8.50;;;7.00;99.90;;;;;;5026694;28;20244;-79
2023/05/03 03:15:24;;;;;;;8.70;8.50;;;7.00;99.90;;;;;;5031610;28;20706;-79
2023/05/03 03:17:56;;;;;;;8.73;8.53;;;7.00;99.90;;;;;;5042393;28;20261;-78
2023/05/03 03:20:24;;;;;;;8.93;8.63;;;7.00;99.90;;;;;;5041960;28;20240;-79
2023/05/03 03:22:51;;;;;;;8.87;8.67;;;7.00;99.90;;;;;;5034310;28;20309;-79
2023/05/03 03:25:20;;;;;;;9.03;8.73;;;7.00;99.90;;;;;;5047773;28;20247;-78
2023/05/03 03:27:48;;;;;;;9.30;9.00;;;7.00;99.90;;;;;;5035696;28;20228;-79
2023/05/03 03:30:15;;;;;;;9.57;9.27;;;6.90;99.90;;;;;;5030126;28;20242;-78
2023/05/03 03:32:43;;;;;;;9.80;9.50;;;6.80;99.90;;;;;;5033994;28;20244;-79
2023/05/03 03:35:10;;;;;;;9.90;9.60;;;6.60;99.90;;;;;;5041614;28;20250;-79
2023/05/03 03:37:38;;;;;;;9.70;9.40;;;6.60;99.90;;;;;;5039377;28;20228;-79
2023/05/03 03:40:08;;;;;;;9.80;9.50;;;6.70;99.90;;;;;;5037640;28;20255;-79
2023/05/03 03:42:37;;;;;;;9.83;9.53;;;6.70;99.90;;;;;;5042258;28;20305;-79
2023/05/03 03:45:06;;;;;;;9.90;9.60;;;6.70;99.90;;;;;;5034920;28;20274;-79
2023/05/03 03:47:34;;;;;;;9.87;9.57;;;6.60;99.90;;;;;;5040813;28;20223;-79
2023/05/03 03:50:01;;;;;;;9.70;9.40;;;6.60;99.90;;;;;;5041278;28;20236;-79
2023/05/03 03:52:29;;;;;;;10.00;9.70;;;6.60;99.90;;;;;;5039351;28;20238;-79
2023/05/03 03:54:57;;;;;;;9.87;9.57;;;6.60;99.90;;;;;;5035517;28;20322;-79
2023/05/03 03:57:28;;;;;;;9.80;9.50;;;6.60;99.90;;;;;;5041372;28;20233;-79
2023/05/03 03:59:58;;;;;;;9.77;9.47;;;6.70;99.90;;;;;;5041505;28;20240;-79
2023/05/03 04:02:26;;;;;;;9.40;9.10;;;6.70;99.90;;;;;;5032910;28;20232;-79
2023/05/03 04:04:53;;;;;;;9.60;9.30;;;6.70;99.90;;;;;;5032921;28;20240;-79
2023/05/03 04:07:21;;;;;;;9.33;9.03;;;6.60;99.90;;;;;;5043701;28;20231;-78
2023/05/03 04:09:48;;;;;;;9.30;9.00;;;6.60;99.90;;;;;;5034265;28;20235;-79
2023/05/03 04:12:16;;;;;;;9.60;9.30;;;6.60;99.90;;;;;;5041878;28;20330;-79
2023/05/03 04:14:43;;;;;;;9.50;9.20;;;6.60;99.90;;;;;;5040909;28;20322;-79
2023/05/03 04:17:12;;;;;;;9.40;9.10;;;6.60;99.90;;;;;;5041246;28;20232;-78
2023/05/03 04:19:39;;;;;;;9.67;9.37;;;6.50;99.90;;;;;;5040358;28;20310;-78
2023/05/03 04:22:07;;;;;;;9.70;9.40;;;6.50;99.90;;;;;;5025108;28;20268;-79
2023/05/03 04:24:38;;;;;;;9.53;9.23;;;6.50;99.90;;;;;;5042709;28;20335;-79
2023/05/03 04:27:07;;;;;;;10.00;9.70;;;6.50;99.90;;;;;;5042658;28;20226;-79
2023/05/03 04:29:37;;;;;;;9.77;9.47;;;6.50;99.90;;;;;;5039520;28;20231;-79
2023/05/03 04:32:05;;;;;;;9.60;9.30;;;6.50;99.90;;;;;;5037167;28;20239;-79
2023/05/03 04:34:34;;;;;;;9.60;9.30;;;6.50;99.90;;;;;;5039901;28;20294;-79
2023/05/03 04:37:03;;;;;;;9.40;9.10;;;6.50;99.90;;;;;;5034390;28;20232;-79
2023/05/03 04:39:31;;;;;;;9.50;9.20;;;6.60;99.90;;;;;;5031274;28;20261;-79
2023/05/03 04:42:00;;;;;;;9.50;9.20;;;6.60;99.90;;;;;;5037324;28;20270;-80
2023/05/03 04:44:28;;;;;;;9.47;9.17;;;6.40;99.90;;;;;;5041425;28;20236;-79
2023/05/03 04:46:55;;;;;;;9.40;9.10;;;6.30;99.90;;;;;;5041196;28;20224;-78
2023/05/03 04:49:23;;;;;;;9.30;9.00;;;6.30;99.90;;;;;;5033280;28;20237;-78
2023/05/03 04:51:51;;;;;;;9.33;9.03;;;6.30;99.90;;;;;;5030611;28;20236;-79
2023/05/03 04:54:19;;;;;;;9.43;9.13;;;6.40;99.90;;;;;;5038248;28;20235;-78
2023/05/03 04:56:46;;;;;;;9.50;9.20;;;6.40;99.90;;;;;;5042421;28;20224;-79
2023/05/03 04:59:14;;;;;;;9.40;9.10;;;6.40;99.90;;;;;;5039584;28;20257;-79
2023/05/03 05:01:41;;;;;;;9.20;8.90;;;6.40;99.90;;;;;;5031230;28;20231;-79
2023/05/03 05:04:08;;;;;;;9.20;8.90;;;6.40;99.90;;;;;;5031831;28;20235;-78
2023/05/03 05:06:36;;;;;;;9.20;8.90;;;6.40;99.90;;;;;;5031172;28;20231;-78
2023/05/03 05:09:07;;;;;;;9.30;9.00;;;6.50;99.90;;;;;;5039262;28;20227;-78
2023/05/03 05:11:35;;;;;;;9.10;8.80;;;6.50;99.90;;;;;;5031702;28;20250;-80
2023/05/03 05:14:02;;;;;;;9.30;9.00;;;6.60;99.90;;;;;;5030690;28;20246;-78
2023/05/03 05:16:30;;;;;;;9.20;8.90;;;6.70;99.90;;;;;;5029205;28;20320;-78
2023/05/03 05:18:57;;;;;;;9.30;9.00;;;6.80;99.90;;;;;;5038468;28;20239;-78
2023/05/03 05:21:25;;;;;;;9.37;9.07;;;6.80;99.90;;;;;;5038551;28;20261;-79
2023/05/03 05:23:53;;;;;;;9.23;8.93;;;6.90;99.90;;;;;;5032133;28;20343;-79
2023/05/03 05:26:22;;;;;;;9.20;8.90;;;6.90;99.90;;;;;;5037900;28;20238;-79
2023/05/03 05:28:49;;;;;;;9.43;9.13;;;7.00;99.90;;;;;;5032780;28;20227;-79
2023/05/03 05:31:17;;;;;;;9.73;9.43;;;7.10;99.90;;;;;;5042721;28;20231;-79
2023/05/03 05:33:45;;;;;;;10.10;9.80;;;7.10;99.90;;;;;;5035175;28;20240;-79
2023/05/03 05:36:13;;;;;;;9.87;9.57;;;7.20;99.90;;;;;;5028667;28;20238;-79
2023/05/03 05:38:41;;;;;;;10.00;9.70;;;7.20;99.90;;;;;;5023223;28;20241;-79
2023/05/03 05:41:08;;;;;;;9.97;9.67;;;7.30;99.90;;;;;;5030173;28;20235;-79
2023/05/03 05:43:37;;;;;;;10.00;9.70;;;7.40;99.90;;;;;;5038837;28;20243;-79
2023/05/03 05:46:05;;;;;;;10.13;9.83;;;7.40;99.90;;;;;;5039582;28;20265;-79
2023/05/03 05:48:32;;;;;;;9.97;9.67;;;7.50;99.90;;;;;;5031403;28;20239;-79
2023/05/03 05:51:00;;;;;;;10.07;9.77;;;7.60;99.90;;;;;;5041186;28;20361;-79
2023/05/03 05:53:27;;;;;;;10.00;9.70;;;7.70;99.90;;;;;;5023928;28;20242;-79
2023/05/03 05:55:55;;;;;;;10.17;9.87;;;7.80;99.90;;;;;;5041361;28;20302;-79
2023/05/03 05:58:22;;;;;;;10.00;9.70;;;7.90;99.90;;;;;;5040870;28;20293;-79
2023/05/03 06:00:51;;;;;;;10.30;10.00;;;7.90;99.90;;;;;;5041387;28;20229;-79
2023/05/03 06:03:19;;;;;;;10.20;9.90;;;7.90;99.90;;;;;;5039478;28;20258;-79
2023/05/03 06:05:46;;;;;;;10.10;9.80;;;8.00;99.90;;;;;;5025647;28;20247;-79
2023/05/03 06:08:14;;;;;;;10.00;9.70;;;8.00;99.90;;;;;;5032221;28;20235;-78
2023/05/03 06:10:41;;;;;;;9.90;9.60;;;8.10;99.90;;;;;;5024722;28;20245;-78
2023/05/03 06:13:08;;;;;;;10.07;9.77;;;8.20;99.90;;;;;;5039353;28;20243;-79
2023/05/03 06:15:36;;;;;;;10.20;9.90;;;8.20;99.90;;;;;;5032155;28;20236;-78
2023/05/03 06:18:05;;;;;;;10.10;9.80;;;8.20;99.90;;;;;;5040725;28;20228;-78
2023/05/03 06:20:32;;;;;;;10.10;9.80;;;8.20;99.90;;;;;;5039963;28;20245;-78
2023/05/03 06:23:00;;;;;;;10.10;9.80;;;8.20;99.90;;;;;;5039190;28;20239;-78
2023/05/03 06:25:28;;;;;;;10.10;9.80;;;8.30;99.90;;;;;;5026441;28;20322;-79
2023/05/03 06:27:55;;;;;;;9.90;9.60;;;8.40;99.90;;;;;;5028046;28;20244;-78
2023/05/03 06:30:24;;;;;;;10.07;9.77;;;8.50;99.90;;;;;;5028807;28;20238;-78
2023/05/03 06:32:51;;;;;;;10.00;9.70;;;8.70;99.90;;;;;;5037304;28;20322;-78
2023/05/03 06:35:20;;;;;;;10.23;9.93;;;8.80;99.90;;;;;;5018293;28;20305;-78
2023/05/03 06:37:48;;;;;;;10.20;9.90;;;8.90;99.90;;;;;;5032180;28;20281;-78
2023/05/03 06:40:16;;;;;;;10.10;9.80;;;9.00;99.90;;;;;;5039175;28;20246;-78
2023/05/03 06:42:44;;;;;;;10.07;9.77;;;9.20;99.90;;;;;;5028833;28;20252;-78
2023/05/03 06:45:12;;;;;;;10.20;9.90;;;9.30;99.90;;;;;;5019193;28;20232;-78
2023/05/03 06:47:41;;;;;;;10.30;10.00;;;9.30;99.90;;;;;;5022941;28;20279;-78
2023/05/03 06:50:09;;;;;;;10.20;9.90;;;9.40;99.90;;;;;;5036578;28;20228;-78
2023/05/03 06:52:38;;;;;;;10.07;9.77;;;9.50;99.90;;;;;;5038479;28;20289;-79
2023/05/03 06:55:07;;;;;;;10.20;9.90;;;9.80;99.90;;;;;;5023016;28;20230;-79
2023/05/03 06:57:35;;;;;;;10.43;10.13;;;9.80;99.90;;;;;;5019062;28;20239;-79
2023/05/03 07:00:06;;;;;;;10.13;9.83;;;9.90;99.90;;;;;;5020035;28;20333;-79
2023/05/03 07:02:33;;;;;;;10.03;9.73;;;10.00;99.90;;;;;;5033748;28;20341;-79
2023/05/03 07:05:00;;;;;;;10.17;9.87;;;10.10;99.90;;;;;;5037074;28;20238;-79
2023/05/03 07:07:28;;;;;;;9.90;9.60;;;10.10;99.90;;;;;;5028920;28;20224;-79
2023/05/03 07:09:57;;;;;;;9.97;9.67;;;10.10;99.90;;;;;;5027377;28;20236;-78
2023/05/03 07:12:27;;;;;;;9.60;9.30;;;10.30;99.90;;;;;;5035248;28;20235;-79
2023/05/03 07:14:54;;;;;;;9.87;9.57;;;10.50;99.90;;;;;;5006170;28;20344;-79
2023/05/03 07:17:22;;;;;;;9.57;9.27;;;10.50;99.90;;;;;;5018562;28;20236;-78
2023/05/03 07:19:50;;;;;;;9.53;9.23;;;10.60;99.90;;;;;;5038983;28;20305;-79
2023/05/03 07:22:19;;;;;;;9.77;9.47;;;10.50;99.90;;;;;;5029996;28;20223;-78
2023/05/03 07:24:46;;;;;;;9.70;9.40;;;10.40;99.90;;;;;;5030318;28;20290;-79
2023/05/03 07:27:15;;;;;;;10.00;9.70;;;10.60;99.90;;;;;;5037348;28;20236;-77
2023/05/03 07:29:42;;;;;;;10.30;10.00;;;10.80;99.90;;;;;;5006620;28;20259;-78
2023/05/03 07:32:11;;;;;;;10.00;9.70;;;10.90;99.90;;;;;;5022801;28;20232;-78
2023/05/03 07:34:38;;;;;;;10.00;9.70;;;10.90;99.90;;;;;;5021753;28;20219;-79
2023/05/03 07:37:05;;;;;;;10.00;9.70;;;11.00;99.90;;;;;;5032672;28;20233;-79
2023/05/03 07:39:33;;;;;;;10.20;9.90;;;10.80;99.90;;;;;;5037960;28;20266;-79
2023/05/03 07:42:01;;;;;;;10.30;10.00;;;11.00;99.90;;;;;;5038529;28;20227;-78
2023/05/03 07:44:30;;;;;;;9.90;9.60;;;11.20;99.90;;;;;;5038122;28;20244;-78
2023/05/03 07:46:57;;;;;;;10.30;10.00;;;11.30;99.90;;;;;;5030714;28;20235;-78
2023/05/03 07:49:25;;;;;;;10.20;9.90;;;11.50;99.90;;;;;;5038440;28;20285;-79
2023/05/03 07:51:52;;;;;;;9.90;9.60;;;11.70;99.90;;;;;;5037718;28;20230;-78
2023/05/03 07:54:19;;;;;;;10.20;9.90;;;11.80;99.90;;;;;;5026769;28;20247;-77
2023/05/03 07:56:47;;;;;;;10.03;9.73;;;11.90;99.90;;;;;;5021588;28;20295;-78
2023/05/03 07:59:14;;;;;;;10.10;9.80;;;12.10;99.90;;;;;;5037540;28;20231;-78
2023/05/03 08:01:43;;;;;;;10.10;9.80;;;12.00;99.90;;;;;;5033659;28;20300;-80
2023/05/03 08:04:11;;;;;;;10.07;9.77;;;12.20;99.90;;;;;;5033955;28;20242;-78
2023/05/03 08:06:38;;;;;;;10.00;9.70;;;12.20;99.90;;;;;;5036627;28;20239;-78
2023/05/03 08:09:06;;;;;;;10.13;9.83;;;12.30;99.90;;;;;;5034267;28;20262;-78
2023/05/03 08:11:33;;;;;;;10.17;9.87;;;12.40;99.90;;;;;;5016929;28;20236;-79
2023/05/03 08:14:01;;;;;;;10.13;9.83;;;12.50;99.90;;;;;;5032211;28;20266;-79
2023/05/03 08:16:28;;;;;;;10.30;10.00;;;12.70;99.90;;;;;;5037096;28;20236;-78
2023/05/03 08:18:57;;;;;;;10.00;9.70;;;12.90;99.90;;;;;;5031485;28;20236;-79
2023/05/03 08:21:25;;;;;;;10.10;9.80;;;13.00;99.90;;;;;;5027151;28;20234;-78
2023/05/03 08:23:53;;;;;;;10.33;10.03;;;13.10;99.90;;;;;;5031936;28;20238;-78
2023/05/03 08:26:23;;;;;;;10.27;9.97;;;13.30;99.90;;;;;;5032346;28;20243;-82
2023/05/03 08:28:50;;;;;;;10.67;10.37;;;13.40;99.90;;;;;;5038598;28;20232;-80
2023/05/03 08:31:18;;;;;;;10.10;9.80;;;13.60;99.90;;;;;;5023365;28;20304;-79
2023/05/03 08:33:45;;;;;;;9.80;9.50;;;13.70;99.90;;;;;;5036000;28;20231;-81
2023/05/03 08:36:14;;;;;;;9.87;9.57;;;13.70;99.90;;;;;;5034249;28;20243;-80
2023/05/03 08:38:42;;;;;;;9.75;9.45;;;13.80;99.90;;;;;;4999091;28;20243;-80
2023/05/03 08:41:24;;;;;;;10.00;9.70;;;14.00;99.90;;;;;;5029918;28;20236;-80
2023/05/03 08:43:54;;;;;;;9.97;9.67;;;14.00;99.90;;;;;;5030323;28;20255;-83
2023/05/03 08:46:24;;;;;;;10.13;9.82;;;14.10;99.90;;;;;;5023800;28;20236;-82
2023/05/03 08:48:53;;;;;;;10.07;9.77;;;14.40;99.90;;;;;;5031291;28;20224;-81
2023/05/03 08:51:24;;;;;;;10.10;9.80;;;14.70;99.90;;;;;;5033013;28;20235;-80
2023/05/03 08:53:52;;;;;;;10.10;9.80;;;14.80;99.90;;;;;;5013444;28;20212;-83
2023/05/03 08:56:33;;;;;;;10.07;9.77;;;14.80;99.90;;;;;;5018110;28;20232;-81
2023/05/03 08:59:06;;;;;;;10.00;9.70;;;15.20;99.90;;;;;;5025262;28;20302;-84
2023/05/03 09:01:34;;;;;;;10.00;9.70;;;15.50;99.90;;;;;;5036623;28;20230;-82
2023/05/03 09:04:02;;;;;;;9.90;9.60;;;15.60;99.90;;;;;;5025840;28;20231;-85
2023/05/03 09:06:32;;;;;;;10.13;9.82;;;15.80;99.90;;;;;;5029535;28;20242;-81
2023/05/03 09:08:59;;;;;;;10.15;9.85;;;15.90;99.90;;;;;;5033265;28;20223;-80
2023/05/03 09:11:29;;;;;;;10.30;10.00;;;16.10;99.90;;;;;;5029663;28;20228;-83
2023/05/03 09:14:10;;;;;;;10.10;9.80;;;16.10;99.90;;;;;;5027860;28;20227;-84
2023/05/03 09:16:39;;;;;;;10.30;10.00;;;16.40;99.90;;;;;;5044742;28;20239;-85
2023/05/03 09:19:10;;;;;;;9.90;9.60;;;16.70;99.90;;;;;;5027514;28;20231;-84
2023/05/03 09:21:40;;;;;;;10.02;9.73;;;16.90;99.90;;;;;;5040968;28;20235;-85
2023/05/03 09:24:17;;;;;;;10.13;9.82;;;17.10;99.90;;;;;;5031748;28;20232;-86
2023/05/03 09:26:47;;;;;;;10.13;9.82;;;17.50;99.90;;;;;;5023134;28;20727;-84
2023/05/03 09:29:29;;;;;;;10.27;9.98;;;17.80;99.90;;;;;;5038210;28;20234;-87
2023/05/03 09:32:01;;;;;;;9.80;9.50;;;17.60;99.90;;;;;;5026205;28;20246;-84
2023/05/03 09:34:28;;;;;;;10.20;9.90;;;17.40;99.90;;;;;;5034756;28;20310;-82
2023/05/03 09:36:58;;;;;;;10.15;9.85;;;17.00;99.90;;;;;;5035653;28;20239;-83
2023/05/03 09:39:25;;;;;;;10.65;10.35;;;17.20;99.90;;;;;;5038253;28;20231;-81
2023/05/03 09:41:53;;;;;;;10.23;9.93;;;17.20;99.90;;;;;;5039215;28;20246;-82
2023/05/03 09:44:21;;;;;;;10.38;10.07;;;16.90;99.90;;;;;;5038475;28;20238;-82
2023/05/03 09:47:04;;;;;;;10.85;10.55;;;17.00;99.90;;;;;;5038465;28;20255;-82
2023/05/03 09:49:32;;;;;;;10.60;10.30;;;16.50;99.90;;;;;;5038441;28;20241;-83
2023/05/03 09:52:02;;;;;;;10.60;10.30;;;16.50;99.90;;;;;;5034358;28;20236;-85
2023/05/03 09:54:31;;;;;;;10.82;10.52;;;16.80;99.90;;;;;;5037947;28;20235;-82
2023/05/03 09:56:59;;;;;;;10.30;10.00;;;16.90;99.90;;;;;;5031084;28;20255;-81
2023/05/03 09:59:26;;;;;;;10.20;9.90;;;17.10;99.90;;;;;;5035745;28;20242;-82
2023/05/03 10:01:58;;;;;;;10.50;10.20;;;17.10;99.90;;;;;;5032905;28;20234;-82
2023/05/03 10:04:28;;;;;;;10.20;9.90;;;16.70;99.90;;;;;;5035467;28;20243;-81
2023/05/03 10:07:03;;;;;;;9.93;9.63;;;16.60;99.90;;;;;;5037435;28;20250;-81
2023/05/03 10:09:38;;;;;;;10.20;9.90;;;16.80;99.90;;;;;;5028921;28;20238;-83
2023/05/03 10:12:10;;;;;;;10.27;9.98;;;17.10;99.90;;;;;;5037293;28;20227;-82
2023/05/03 10:14:41;;;;;;;10.25;9.95;;;17.60;99.90;;;;;;5037062;28;20242;-82
2023/05/03 10:17:15;;;;;;;10.45;10.15;;;18.00;99.90;;;;;;5037145;28;20231;-82
2023/05/03 10:19:52;;;;;;;10.35;10.05;;;18.10;99.90;;;;;;5021850;28;20239;-81
2023/05/03 10:22:21;;;;;;;10.07;9.77;;;18.10;99.90;;;;;;5037512;28;20305;-80
2023/05/03 10:25:08;;;;;;;10.23;9.93;;;18.10;99.90;;;;;;5028297;28;20258;-80
2023/05/03 10:27:51;;;;;;;10.35;10.05;;;18.30;99.90;;;;;;5036562;28;20244;-80
2023/05/03 10:30:33;;;;;;;10.45;10.15;;;18.60;99.90;;;;;;5037938;28;20330;-80
2023/05/03 10:33:29;;;;;;;10.27;9.98;;;19.20;99.90;;;;;;5041091;28;20236;-80
2023/05/03 10:35:58;;;;;;;10.30;10.00;;;19.30;99.90;;;;;;5043355;28;20216;-79
2023/05/03 10:38:28;;;;;;;10.20;9.90;;;19.30;99.90;;;;;;5060946;28;20243;-79
2023/05/03 10:40:58;;;;;;;10.45;10.15;;;19.00;99.90;;;;;;5048304;28;20242;-80
2023/05/03 10:43:47;;;;;;;10.50;10.20;;;18.90;99.90;;;;;;5041774;28;20322;-80
2023/05/03 10:46:35;;;;;;;10.13;9.82;;;18.90;99.90;;;;;;5040805;28;20215;-80
2023/05/03 10:49:25;;;;;;;10.60;10.30;;;19.40;99.90;;;;;;5033077;28;20314;-80
2023/05/03 10:51:52;;;;;;;10.40;10.10;;;19.90;99.90;;;;;;5039899;28;20239;-81
2023/05/03 10:54:21;;;;;;;10.55;10.25;;;19.90;99.90;;;;;;5043426;28;20239;-80
2023/05/03 10:56:56;;;;;;;10.07;9.77;;;19.40;99.90;;;;;;5042785;28;20228;-80
2023/05/03 10:59:24;;;;;;;10.10;9.80;;;19.20;99.90;;;;;;5042274;28;20243;-80
2023/05/03 11:01:53;;;;;;;10.20;9.90;;;19.00;99.90;;;;;;5044882;28;20232;-80
2023/05/03 11:04:37;;;;;;;10.60;10.30;;;18.60;99.90;;;;;;5044240;28;20232;-80
2023/05/03 11:07:04;;;;;;;10.50;10.20;;;18.60;99.90;;;;;;5041051;28;20230;-80
2023/05/03 11:09:35;;;;;;;10.38;10.07;;;18.80;99.90;;;;;;5039519;28;20241;-80
2023/05/03 11:12:08;;;;;;;10.23;9.93;;;19.10;99.90;;;;;;5039496;28;20270;-80
2023/05/03 11:14:38;;;;;;;10.25;9.95;;;19.70;99.90;;;;;;5038934;28;20236;-79
2023/05/03 11:17:06;;;;;;;10.20;9.90;;;20.10;99.90;;;;;;5038877;28;20228;-80
2023/05/03 11:19:34;;;;;;;10.50;10.20;;;20.30;99.90;;;;;;5040168;28;20236;-80
2023/05/03 11:22:02;;;;;;;10.60;10.30;;;20.30;99.90;;;;;;5039073;28;20259;-80
2023/05/03 11:24:29;;;;;;;10.50;10.20;;;21.00;99.90;;;;;;5039385;28;20288;-80
2023/05/03 11:26:58;;;;;;;10.25;9.95;;;20.80;99.90;;;;;;5046838;28;20247;-80
2023/05/03 11:29:26;;;;;;;10.15;9.85;;;20.30;99.90;;;;;;5051816;28;20295;-80
2023/05/03 11:31:54;;;;;;;10.05;9.75;;;20.70;99.90;;;;;;5042278;28;20247;-80
2023/05/03 11:34:21;;;;;;;10.00;9.70;;;20.70;99.90;;;;;;5039605;28;20244;-80
2023/05/03 11:36:49;;;;;;;10.02;9.73;;;20.60;99.90;;;;;;5104454;22;20304;-85
2023/05/03 11:39:18;;;;;;;10.02;9.73;;;20.90;99.90;;;;;;5083335;28;20284;-84
2023/05/03 11:42:17;;;;;;;10.10;9.80;;;21.00;99.90;;;;;;5082889;28;20269;-85
2023/05/03 11:44:45;;;;;;;10.02;9.73;;;20.60;99.90;;;;;;5081219;28;20215;-84
2023/05/03 11:47:14;;;;;;;10.50;10.20;;;20.60;99.90;;;;;;5092542;28;20214;-84
2023/05/03 11:49:43;;;;;;;10.00;9.70;;;20.70;99.90;;;;;;5095668;28;20234;-85
2023/05/03 11:52:12;;;;;;;9.85;9.55;;;20.90;99.90;;;;;;5086903;28;20312;-85
2023/05/03 11:54:42;;;;;;;10.40;10.10;;;20.90;99.90;;;;;;5086998;28;20337;-85
2023/05/03 11:57:14;;;;;;;9.95;9.65;;;20.80;99.90;;;;;;5085020;28;20329;-85
2023/05/03 12:02:29;;;;;;;10.40;10.10;;;21.30;99.90;;;;;;5082066;28;20225;-85
2023/05/03 12:04:57;;;;;;;10.18;9.88;;;21.70;99.90;;;;;;5082569;28;20227;-85
2023/05/03 12:07:26;;;;;;;10.20;9.90;;;22.20;99.90;;;;;;5082196;28;20250;-83
2023/05/03 12:09:56;;;;;;;10.50;10.20;;;21.90;99.90;;;;;;5092609;28;20297;-84
2023/05/03 12:12:25;;;;;;;10.60;10.30;;;22.50;99.90;;;;;;5100680;28;20244;-84
2023/05/03 12:15:04;;;;;;;10.40;10.10;;;23.00;99.90;;;;;;5100500;28;20218;-84
2023/05/03 12:20:20;;;;;;;10.35;10.05;;;23.40;99.90;;;;;;5082902;28;20230;-84
2023/05/03 12:22:50;;;;;;;10.30;10.00;;;23.30;99.90;;;;;;5081859;28;20297;-85
2023/05/03 12:25:19;;;;;;;10.30;10.00;;;23.20;99.90;;;;;;5081433;28;20236;-84
2023/05/03 12:27:49;;;;;;;10.27;9.98;;;23.20;99.90;;;;;;5081268;28;20248;-85
2023/05/03 12:30:30;;;;;;;10.23;9.93;;;22.90;99.90;;;;;;5081879;28;20234;-84
2023/05/03 12:32:58;;;;;;;10.10;9.80;;;22.80;99.90;;;;;;5082294;28;20236;-84
2023/05/03 12:35:26;;;;;;;10.27;9.98;;;22.30;99.90;;;;;;5081256;28;20242;-84
2023/05/03 12:37:55;;;;;;;10.30;10.00;;;22.60;99.90;;;;;;5081126;28;20237;-85
2023/05/03 12:40:27;;;;;;;10.10;9.80;;;22.50;99.90;;;;;;5082241;28;20238;-84
2023/05/03 12:43:11;;;;;;;10.20;9.90;;;22.60;99.90;;;;;;5081623;28;20232;-85
2023/05/03 12:48:28;;;;;;;9.73;9.43;;;22.90;99.90;;;;;;5086050;28;20222;-85
2023/05/03 12:51:00;;;;;;;9.82;9.52;;;23.60;99.90;;;;;;5084233;28;20236;-85
2023/05/03 12:53:30;;;;;;;9.77;9.48;;;23.60;99.90;;;;;;5082839;28;20241;-85
2023/05/03 12:55:58;;;;;;;9.70;9.40;;;23.40;99.90;;;;;;5081356;28;20328;-85
2023/05/03 12:58:27;;;;;;;9.82;9.52;;;23.50;99.90;;;;;;5082275;28;20241;-85
2023/05/03 13:03:43;;;;;;;10.07;9.77;;;23.90;99.90;;;;;;5081100;28;20297;-84
2023/05/03 13:06:14;;;;;;;10.20;9.90;;;23.20;99.90;;;;;;5081293;28;20226;-85
2023/05/03 13:08:43;;;;;;;9.80;9.50;;;23.40;99.90;;;;;;5080877;28;20230;-85