Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:00;;;;;;;5.90;3.03;;;;;;;;;;5033390;28;20037;-67
2021/10/05 00:02:26;;;;;;;9.75;3.53;;;;;;;;;;5032653;28;20043;-67
2021/10/05 00:04:52;;;;;;;5.93;2.40;;;;;;;;;;5033012;28;20136;-67
2021/10/05 00:07:18;;;;;;;8.68;3.13;;;;;;;;;;5004698;28;20132;-66
2021/10/05 00:09:44;;;;;;;5.22;3.35;;;;;;;;;;5034796;28;20495;-67
2021/10/05 00:12:10;;;;;;;9.43;3.33;;;;;;;;;;5010379;28;20139;-67
2021/10/05 00:14:36;;;;;;;8.13;3.42;;;;;;;;;;5032098;28;20033;-67
2021/10/05 00:17:02;;;;;;;6.50;3.08;;;;;;;;;;5032248;28;20552;-67
2021/10/05 00:19:28;;;;;;;7.00;3.15;;;;;;;;;;5022666;28;20504;-67
2021/10/05 00:21:54;;;;;;;4.10;2.78;;;;;;;;;;5033421;28;20087;-67
2021/10/05 00:24:20;;;;;;;5.03;3.25;;;;;;;;;;5033068;28;20732;-67
2021/10/05 00:26:46;;;;;;;6.93;3.22;;;;;;;;;;5032741;28;20037;-67
2021/10/05 00:29:13;;;;;;;4.65;2.95;;;;;;;;;;5022232;28;20189;-67
2021/10/05 00:31:39;;;;;;;4.80;3.08;;;;;;;;;;5031415;28;20139;-68
2021/10/05 00:34:04;;;;;;;6.47;3.03;;;;;;;;;;5031139;28;20851;-68
2021/10/05 00:36:30;;;;;;;5.15;2.97;;;;;;;;;;5031127;28;20480;-68
2021/10/05 00:38:56;;;;;;;6.53;3.08;;;;;;;;;;5027798;28;20480;-68
2021/10/05 00:41:22;;;;;;;6.95;3.63;;;;;;;;;;5023641;28;20431;-68
2021/10/05 00:43:48;;;;;;;5.47;3.25;;;;;;;;;;5028330;28;20025;-68
2021/10/05 00:46:15;;;;;;;6.30;3.08;;;;;;;;;;5012108;28;20041;-68
2021/10/05 00:48:41;;;;;;;7.70;3.10;;;;;;;;;;5031219;28;20477;-68
2021/10/05 00:51:07;;;;;;;5.88;3.13;;;;;;;;;;5030061;28;20033;-68
2021/10/05 00:53:33;;;;;;;5.70;3.00;;;;;;;;;;5030000;28;20789;-68
2021/10/05 00:55:59;;;;;;;7.43;3.00;;;;;;;;;;5033877;28;20564;-68
2021/10/05 00:58:25;;;;;;;6.22;3.65;;;;;;;;;;5031954;28;20025;-68
2021/10/05 01:00:51;;;;;;;8.18;3.38;;;;;;;;;;5013137;28;20033;-68
2021/10/05 01:03:17;;;;;;;8.98;3.70;;;;;;;;;;5035932;28;20114;-68
2021/10/05 01:05:43;;;;;;;10.75;3.55;;;;;;;;;;5036717;28;20021;-68
2021/10/05 01:08:09;;;;;;;7.90;3.25;;;;;;;;;;5033660;28;20059;-68
2021/10/05 01:10:35;;;;;;;6.40;3.10;;;;;;;;;;5030270;28;20037;-68
2021/10/05 01:13:01;;;;;;;6.22;3.05;;;;;;;;;;5034348;28;20036;-68
2021/10/05 01:15:29;;;;;;;6.55;3.20;;;;;;;;;;5030077;28;20033;-68
2021/10/05 01:17:55;;;;;;;5.97;3.50;;;;;;;;;;5011409;28;20040;-68
2021/10/05 01:20:21;;;;;;;8.55;3.60;;;;;;;;;;5032653;28;20053;-68
2021/10/05 01:22:46;;;;;;;9.88;3.90;;;;;;;;;;5012265;28;20120;-68
2021/10/05 01:25:13;;;;;;;6.85;3.28;;;;;;;;;;5010087;28;20040;-68
2021/10/05 01:27:38;;;;;;;6.25;3.42;;;;;;;;;;5033306;28;20570;-68
2021/10/05 01:30:04;;;;;;;5.07;3.40;;;;;;;;;;5030791;28;20031;-68
2021/10/05 01:32:30;;;;;;;6.82;3.58;;;;;;;;;;5031994;28;20068;-68
2021/10/05 01:34:56;;;;;;;4.57;2.95;;;;;;;;;;5032134;28;20033;-68
2021/10/05 01:37:22;;;;;;;4.32;2.72;;;;;;;;;;5022581;28;20389;-68
2021/10/05 01:39:49;;;;;;;8.32;3.70;;;;;;;;;;5021876;28;20144;-68
2021/10/05 01:42:16;;;;;;;8.80;3.60;;;;;;;;;;5013038;28;20033;-67
2021/10/05 01:44:41;;;;;;;5.75;3.67;;;;;;;;;;5010111;28;20041;-67
2021/10/05 01:47:07;;;;;;;8.20;4.28;;;;;;;;;;5024455;28;20056;-67
2021/10/05 01:49:33;;;;;;;6.18;3.33;;;;;;;;;;5033108;28;20396;-67
2021/10/05 01:51:59;;;;;;;5.90;3.45;;;;;;;;;;5030481;28;20033;-67
2021/10/05 01:54:25;;;;;;;6.68;3.85;;;;;;;;;;5032035;28;20055;-67
2021/10/05 01:56:52;;;;;;;7.57;4.13;;;;;;;;;;5029925;28;20044;-68
2021/10/05 01:59:17;;;;;;;9.45;4.05;;;;;;;;;;5032085;28;20037;-68
2021/10/05 02:01:43;;;;;;;11.77;4.05;;;;;;;;;;5031505;28;20531;-68
2021/10/05 02:04:09;;;;;;;5.60;3.75;;;;;;;;;;5031001;28;20179;-68
2021/10/05 02:06:35;;;;;;;8.90;3.65;;;;;;;;;;5012337;28;20044;-68
2021/10/05 02:09:01;;;;;;;7.80;4.10;;;;;;;;;;5010977;28;20095;-68
2021/10/05 02:11:27;;;;;;;6.72;3.85;;;;;;;;;;5030285;28;20120;-68
2021/10/05 02:13:53;;;;;;;8.05;4.40;;;;;;;;;;5011706;28;20064;-68
2021/10/05 02:16:19;;;;;;;9.00;4.20;;;12.80;99.90;;;;;;5031354;28;20034;-68
2021/10/05 02:18:48;;;;;;;8.40;4.22;;;;;;;;;;5029171;28;20033;-68
2021/10/05 02:21:14;;;;;;;9.05;4.10;;;;;;;;;;5020763;28;20065;-68
2021/10/05 02:26:25;;;;;;;11.23;4.18;;;;;;;;;;5028209;28;20048;-68
2021/10/05 02:28:51;;;;;;;9.68;4.10;;;;;;;;;;5032347;28;20033;-68
2021/10/05 02:31:17;;;;;;;7.63;3.85;;;;;;;;;;5029109;28;20034;-68
2021/10/05 02:33:43;;;;;;;6.57;3.80;;;;;;;;;;5030943;28;20029;-67
2021/10/05 02:36:09;;;;;;;7.45;3.70;;;;;;;;;;5029829;28;20032;-67
2021/10/05 02:38:35;;;;;;;7.60;3.67;;;;;;;;;;5020580;28;20029;-67
2021/10/05 02:41:01;;;;;;;6.57;3.85;;;;;;;;;;5030594;28;20025;-67
2021/10/05 02:43:27;;;;;;;7.60;4.18;;;;;;;;;;5025707;28;20034;-67
2021/10/05 02:45:53;;;;;;;7.00;3.90;;;;;;;;;;5031402;28;20037;-67
2021/10/05 02:48:19;;;;;;;7.72;3.83;;;;;;;;;;5030585;28;20029;-68
2021/10/05 02:50:45;;;;;;;7.85;3.70;;;;;;;;;;5022279;28;20041;-67
2021/10/05 02:53:11;;;;;;;7.15;4.13;;;;;;;;;;5036074;28;20029;-67
2021/10/05 02:55:37;;;;;;;6.25;3.90;;;;;;;;;;5021244;28;20119;-68
2021/10/05 02:58:03;;;;;;;7.70;3.97;;;;;;;;;;5029005;28;20594;-67
2021/10/05 03:00:29;;;;;;;6.47;3.80;;;;;;;;;;5030792;28;20033;-67
2021/10/05 03:02:55;;;;;;;6.45;4.05;;;;;;;;;;5029205;28;20794;-67
2021/10/05 03:05:21;;;;;;;9.00;4.60;;;;;;;;;;5030620;28;20120;-67
2021/10/05 03:07:47;;;;;;;9.25;4.20;;;;;;;;;;5033278;28;20033;-67
2021/10/05 03:10:13;;;;;;;10.23;4.70;;;;;;;;;;5034594;28;20033;-67
2021/10/05 03:12:39;;;;;;;14.55;4.32;;;;;;;;;;5035885;28;20017;-67
2021/10/05 03:15:05;;;;;;;9.15;4.53;;;;;;;;;;5035792;28;20028;-67
2021/10/05 03:17:31;;;;;;;8.23;4.03;;;;;;;;;;5034308;28;20544;-67
2021/10/05 03:19:57;;;;;;;6.65;4.20;;;;;;;;;;5033083;28;20048;-67
2021/10/05 03:22:22;;;;;;;7.68;4.28;;;;;;;;;;5032572;28;20029;-67
2021/10/05 03:24:48;;;;;;;9.98;4.20;;;;;;;;;;5035040;28;20037;-67
2021/10/05 03:27:14;;;;;;;7.40;4.13;;;;;;;;;;5029850;28;20041;-67
2021/10/05 03:29:40;;;;;;;8.70;4.25;;;;;;;;;;5033577;28;20072;-67
2021/10/05 03:32:06;;;;;;;12.65;4.13;;;;;;;;;;5032392;28;20076;-67
2021/10/05 03:34:32;;;;;;;9.43;4.03;;;;;;;;;;5034136;28;20037;-67
2021/10/05 03:36:58;;;;;;;13.40;5.03;;;;;;;;;;5012520;28;20029;-67
2021/10/05 03:39:25;;;;;;;9.75;4.10;;;;;;;;;;5031507;28;20556;-66
2021/10/05 03:41:51;;;;;;;9.88;3.85;;;;;;;;;;5035649;28;20033;-67
2021/10/05 03:44:17;;;;;;;13.40;4.40;;;;;;;;;;5033128;28;20446;-67
2021/10/05 03:46:43;;;;;;;9.88;3.70;;;;;;;;;;5035040;28;20468;-67
2021/10/05 03:49:09;;;;;;;8.90;3.30;;;;;;;;;;5032027;28;20041;-67
2021/10/05 03:51:35;;;;;;;11.43;3.38;;;;;;;;;;5015345;28;20261;-67
2021/10/05 03:54:01;;;;;;;5.90;3.13;;;;;;;;;;5033223;28;20551;-67
2021/10/05 03:56:27;;;;;;;9.73;3.33;;;;;;;;;;5033270;28;20032;-67
2021/10/05 03:58:53;;;;;;;11.35;3.28;;;;;;;;;;5030802;28;20116;-67
2021/10/05 04:01:19;;;;;;;8.90;3.30;;;;;;;;;;5031476;28;20036;-67
2021/10/05 04:03:45;;;;;;;7.88;3.40;;;;;;;;;;5012355;28;20034;-67
2021/10/05 04:06:11;;;;;;;6.22;3.13;;;;;;;;;;5032989;28;20031;-67
2021/10/05 04:08:37;;;;;;;9.75;3.03;;;;;;;;;;5025742;28;20132;-69
2021/10/05 04:11:03;;;;;;;8.70;3.40;;;;;;;;;;5034729;28;20033;-69
2021/10/05 04:13:32;;;;;;;9.18;3.45;;;;;;;;;;5012130;28;20076;-69
2021/10/05 04:15:58;;;;;;;9.93;3.53;;;;;;;;;;5036562;28;20090;-69
2021/10/05 04:18:24;;;;;;;8.77;2.95;;;;;;;;;;5037355;28;20124;-69
2021/10/05 04:20:50;;;;;;;9.52;2.88;;;;;;;;;;5024364;28;20461;-69
2021/10/05 04:23:16;;;;;;;7.90;3.13;;;;;;;;;;5031599;28;20036;-69
2021/10/05 04:25:41;;;;;;;7.63;3.47;;;;;;;;;;5036687;28;20480;-69
2021/10/05 04:28:07;;;;;;;6.53;2.80;;;;;;;;;;5035322;28;20479;-69
2021/10/05 04:30:33;;;;;;;6.85;2.63;;;;;;;;;;5036739;28;20033;-69
2021/10/05 04:32:59;;;;;;;10.52;3.33;;;;;;;;;;5032965;28;20036;-69
2021/10/05 04:35:25;;;;;;;8.48;2.97;;;;;;;;;;5033559;28;20063;-69
2021/10/05 04:37:51;;;;;;;7.00;3.13;;;;;;;;;;5034115;28;20942;-69
2021/10/05 04:40:17;;;;;;;12.27;2.65;;;;;;;;;;5021270;28;20041;-68
2021/10/05 04:42:43;;;;;;;5.97;2.40;;;;;;;;;;5035393;28;20033;-69
2021/10/05 04:45:09;;;;;;;12.30;3.17;;;;;;;;;;5034333;28;20703;-69
2021/10/05 04:47:35;;;;;;;8.77;3.05;;;;;;;;;;5040595;28;20560;-69
2021/10/05 04:50:01;;;;;;;9.25;2.88;;;;;;;;;;5037984;28;20041;-69
2021/10/05 04:52:27;;;;;;;9.93;2.90;;;;;;;;;;5041139;28;20037;-69
2021/10/05 04:54:53;;;;;;;11.80;2.63;;;;;;;;;;5027389;28;20456;-68
2021/10/05 04:57:19;;;;;;;12.70;2.95;;;;;;;;;;5037164;28;20037;-68
2021/10/05 04:59:45;;;;;;;9.32;2.70;;;;;;;;;;5037786;28;20128;-68
2021/10/05 05:02:11;;;;;;;10.10;2.90;;;;;;;;;;5013955;28;20095;-68
2021/10/05 05:04:37;;;;;;;13.00;2.67;;;;;;;;;;5034611;28;20044;-68
2021/10/05 05:07:03;;;;;;;13.20;2.50;;;;;;;;;;5032893;28;20136;-68
2021/10/05 05:09:29;;;;;;;6.20;2.53;;;;;;;;;;5034180;28;20037;-68
2021/10/05 05:11:55;;;;;;;9.38;3.08;;;;;;;;;;5035986;28;20033;-68
2021/10/05 05:14:21;;;;;;;10.00;3.08;;;;;;;;;;5038231;28;20362;-69
2021/10/05 05:16:47;;;;;;;10.20;2.60;;;;;;;;;;5019572;28;21071;-68
2021/10/05 05:19:13;;;;;;;12.50;3.35;;;;;;;;;;5036037;28;20094;-69
2021/10/05 05:21:40;;;;;;;8.07;2.92;;;;;;;;;;5016960;28;20022;-69
2021/10/05 05:24:05;;;;;;;11.35;2.90;;;;;;;;;;5037019;28;20416;-69
2021/10/05 05:26:31;;;;;;;12.07;3.30;;;;;;;;;;5032359;28;20036;-68
2021/10/05 05:28:58;;;;;;;7.07;3.50;;;;;;;;;;5033640;28;20143;-68
2021/10/05 05:31:23;;;;;;;5.53;3.20;;;;;;;;;;5037220;28;20415;-68
2021/10/05 05:33:50;;;;;;;7.20;3.55;;;;;;;;;;5034466;28;20030;-69
2021/10/05 05:36:15;;;;;;;11.18;4.30;;;;;;;;;;5016522;28;20048;-68
2021/10/05 05:38:41;;;;;;;12.60;4.40;;;;;;;;;;5011083;28;20029;-67
2021/10/05 05:41:07;;;;;;;9.23;4.07;;;;;;;;;;5033306;28;20036;-67
2021/10/05 05:43:34;;;;;;;12.25;4.20;;;;;;;;;;5033789;28;20048;-66
2021/10/05 05:45:59;;;;;;;9.93;4.47;;;;;;;;;;5037262;28;20045;-69
2021/10/05 05:48:25;;;;;;;13.27;5.18;;;;;;;;;;5039414;28;20045;-69
2021/10/05 05:50:51;;;;;;;12.52;4.38;;;;;;;;;;5036264;28;20033;-66
2021/10/05 05:53:18;;;;;;;8.05;3.90;;;;;;;;;;5034671;28;20054;-67
2021/10/05 05:55:44;;;;;;;12.23;4.97;;;;;;;;;;5035800;28;20029;-66
2021/10/05 05:58:10;;;;;;;9.45;4.80;;;;;;;;;;5032154;28;20057;-66
2021/10/05 06:00:36;;;;;;;10.73;4.55;;;;;;;;;;5034732;28;20053;-66
2021/10/05 06:03:02;;;;;;;15.90;6.00;;;;;;;;;;5039547;28;20071;-66
2021/10/05 06:05:28;;;;;;;17.80;5.20;;;;;;;;;;5019728;28;20037;-66
2021/10/05 06:07:54;;;;;;;7.50;4.00;;;;;;;;;;5034704;28;20762;-66
2021/10/05 06:10:20;;;;;;;11.18;4.80;;;;;;;;;;5009174;28;20040;-66
2021/10/05 06:12:46;;;;;;;10.60;4.03;;;;;;;;;;5032986;28;20116;-66
2021/10/05 06:15:12;;;;;;;8.02;3.97;;;;;;;;;;5036172;28;20037;-66
2021/10/05 06:17:42;;;;;;;16.30;4.68;;;;;;;;;;5034486;28;20040;-66
2021/10/05 06:20:08;;;;;;;14.23;4.22;;;;;;;;;;5036958;28;20107;-66
2021/10/05 06:22:34;;;;;;;8.13;3.58;;;;;;;;;;5035700;28;20489;-67
2021/10/05 06:25:00;;;;;;;12.25;4.18;;;;;;;;;;5031020;28;20033;-66
2021/10/05 06:27:26;;;;;;;16.60;4.28;;;;;;;;;;5034209;28;20032;-66
2021/10/05 06:29:52;;;;;;;10.15;4.93;;;;;;;;;;5031604;28;20043;-66
2021/10/05 06:32:17;;;;;;;21.30;7.35;;;;;;;;;;5033693;28;20697;-66
2021/10/05 06:34:43;;;;;;;10.45;5.03;;;;;;;;;;5033490;28;20117;-65
2021/10/05 06:37:09;;;;;;;9.13;4.68;;;;;;;;;;5036636;28;20025;-65
2021/10/05 06:39:35;;;;;;;8.70;3.47;;;;;;;;;;5030465;28;20087;-66
2021/10/05 06:42:01;;;;;;;12.32;4.13;;;;;;;;;;5037001;28;20045;-65
2021/10/05 06:44:28;;;;;;;12.18;5.50;;;;;;;;;;5040399;28;20029;-65
2021/10/05 06:46:53;;;;;;;13.68;4.18;;;;;;;;;;5021232;28;20087;-65
2021/10/05 06:49:19;;;;;;;11.00;4.55;;;;;;;;;;5040358;28;20037;-65
2021/10/05 06:51:45;;;;;;;10.80;4.20;;;;;;;;;;5039073;28;20520;-65
2021/10/05 06:54:11;;;;;;;8.55;4.07;;;;;;;;;;5039129;28;20576;-66
2021/10/05 06:56:37;;;;;;;12.63;4.05;;;;;;;;;;5046807;28;20029;-65
2021/10/05 06:59:04;;;;;;;14.27;4.10;;;;;;;;;;5042544;28;20432;-65
2021/10/05 07:01:30;;;;;;;6.82;3.67;;;;;;;;;;5041054;28;20127;-65
2021/10/05 07:03:56;;;;;;;13.57;4.97;;;;;;;;;;5046137;28;20456;-65
2021/10/05 07:06:22;;;;;;;9.13;4.70;;;;;;;;;;5038617;28;20472;-66
2021/10/05 07:08:48;;;;;;;12.40;3.92;;;;;;;;;;5039470;28;20056;-66
2021/10/05 07:11:14;;;;;;;18.58;4.25;;;;;;;;;;5037018;28;20748;-65
2021/10/05 07:13:40;;;;;;;8.57;3.88;;;;;;;;;;5024032;28;20037;-65
2021/10/05 07:16:06;;;;;;;10.98;4.22;;;;;;;;;;5038716;28;20059;-65
2021/10/05 07:18:33;;;;;;;8.00;3.88;;;;;;;;;;5042273;28;20033;-65
2021/10/05 07:20:59;;;;;;;14.10;6.88;;;;;;;;;;5021333;28;20056;-65
2021/10/05 07:23:25;;;;;;;11.25;4.35;;;;;;;;;;5039169;28;20545;-65
2021/10/05 07:25:51;;;;;;;15.85;7.20;;;;;;;;;;5023966;28;20048;-65
2021/10/05 07:28:17;;;;;;;8.77;4.60;;;;;;;;;;5032497;28;20083;-66
2021/10/05 07:30:46;;;;;;;12.80;4.78;;;;;;;;;;5039111;28;20041;-66
2021/10/05 07:33:12;;;;;;;8.05;4.18;;;;;;;;;;5021433;28;20037;-65
2021/10/05 07:35:38;;;;;;;13.77;4.40;;;;;;;;;;5041660;28;20121;-66
2021/10/05 07:38:04;;;;;;;10.43;4.80;;;;;;;;;;5038815;28;20029;-66
2021/10/05 07:40:30;;;;;;;10.40;5.03;;;;;;;;;;5039600;28;20025;-66
2021/10/05 07:42:56;;;;;;;12.68;4.60;;;;;;;;;;5042959;28;20067;-66
2021/10/05 07:45:22;;;;;;;18.38;5.68;;;;;;;;;;5041808;28;20095;-66
2021/10/05 07:47:48;;;;;;;16.17;4.78;;;;;;;;;;5038531;28;20760;-68
2021/10/05 07:50:14;;;;;;;10.63;5.78;;;;;;;;;;5024071;28;20036;-66
2021/10/05 07:52:40;;;;;;;12.05;5.38;;;;;;;;;;5040012;28;20035;-66
2021/10/05 07:55:06;;;;;;;14.27;5.40;;;;;;;;;;5039142;28;20035;-65
2021/10/05 07:57:32;;;;;;;11.70;5.50;;;;;;;;;;5041643;28;20037;-67
2021/10/05 07:59:58;;;;;;;13.00;4.85;;;13.30;99.90;;;;;;5019297;28;20033;-69
2021/10/05 08:02:24;;;;;;;8.15;4.68;;;;;;;;;;5038425;28;20048;-69
2021/10/05 08:04:50;;;;;;;12.02;5.35;;;;;;;;;;5017171;28;20040;-69
2021/10/05 08:07:16;;;;;;;10.73;5.35;;;;;;;;;;5037230;28;20040;-69
2021/10/05 08:09:42;;;;;;;11.45;5.90;;;;;;;;;;5034745;28;20029;-70
2021/10/05 08:12:08;;;;;;;10.88;4.88;;;;;;;;;;5039893;28;20025;-69
2021/10/05 08:14:34;;;;;;;12.48;5.30;;;;;;;;;;5032973;28;20195;-70
2021/10/05 08:17:00;;;;;;;12.35;5.80;;;;;;;;;;5020092;28;20402;-70
2021/10/05 08:19:26;;;;;;;13.02;6.35;;;;;;;;;;5036345;28;20036;-69
2021/10/05 08:21:52;;;;;;;14.35;6.13;;;;;;;;;;5032569;28;20039;-69
2021/10/05 08:24:19;;;;;;;10.35;6.10;;;;;;;;;;5036912;28;20106;-69
2021/10/05 08:26:45;;;;;;;9.68;5.35;;;;;;;;;;5034995;28;20037;-66
2021/10/05 08:29:11;;;;;;;12.57;5.60;;;;;;;;;;5034744;28;20387;-66
2021/10/05 08:31:37;;;;;;;11.63;5.55;;;;;;;;;;5032335;28;20045;-66
2021/10/05 08:34:03;;;;;;;13.68;6.10;;;;;;;;;;5032581;28;20098;-68
2021/10/05 08:36:29;;;;;;;11.32;6.45;;;;;;;;;;5034081;28;20043;-69
2021/10/05 08:38:55;;;;;;;8.52;5.20;;;;;;;;;;5018523;28;20041;-69
2021/10/05 08:41:21;;;;;;;10.27;5.70;;;13.40;99.90;;;;;;5039274;28;20025;-69
2021/10/05 08:43:47;;;;;;;8.38;5.95;;;;;;;;;;5032423;28;20033;-69
2021/10/05 08:46:13;;;;;;;12.45;6.90;;;;;;;;;;5013504;28;20437;-69
2021/10/05 08:48:39;;;;;;;18.58;9.75;;;;;;;;;;5036989;28;20029;-69
2021/10/05 08:51:05;;;;;;;17.40;9.82;;;;;;;;;;5020520;28;20040;-69
2021/10/05 08:53:31;;;;;;;17.67;9.88;;;;;;;;;;5018754;28;20064;-69
2021/10/05 08:55:57;;;;;;;12.07;7.57;;;;;;;;;;5032986;28;20033;-69
2021/10/05 08:58:23;;;;;;;17.33;8.73;;;;;;;;;;5032543;28;20033;-70
2021/10/05 09:00:49;;;;;;;12.98;7.10;;;;;;;;;;5018705;28;20044;-70
2021/10/05 09:03:15;;;;;;;25.02;11.90;;;;;;;;;;5015786;28;20405;-70
2021/10/05 09:05:41;;;;;;;14.68;8.75;;;;;;;;;;5034445;28;20037;-69
2021/10/05 09:08:07;;;;;;;15.27;8.27;;;;;;;;;;5031113;28;20040;-69
2021/10/05 09:10:33;;;;;;;15.85;9.50;;;;;;;;;;5022107;28;20111;-66
2021/10/05 09:12:59;;;;;;;19.38;8.73;;;;;;;;;;5016920;28;20044;-68
2021/10/05 09:15:25;;;;;;;15.10;8.20;;;;;;;;;;5035056;28;20033;-69
2021/10/05 09:17:51;;;;;;;19.35;10.05;;;;;;;;;;5030964;28;20025;-66
2021/10/05 09:20:17;;;;;;;19.75;9.75;;;;;;;;;;5033100;28;20088;-66
2021/10/05 09:22:43;;;;;;;20.25;10.00;;;;;;;;;;5032651;28;20125;-66
2021/10/05 09:25:10;;;;;;;16.15;9.68;;;;;;;;;;5019425;28;20033;-66
2021/10/05 09:27:36;;;;;;;10.68;7.35;;;;;;;;;;5035210;28;20456;-66
2021/10/05 09:30:02;;;;;;;15.10;8.95;;;;;;;;;;5034970;28;20052;-66
2021/10/05 09:32:28;;;;;;;11.35;8.02;;;;;;;;;;5033268;28;20163;-66
2021/10/05 09:34:54;;;;;;;12.38;7.93;;;;;;;;;;5032098;28;20163;-66
2021/10/05 09:37:20;;;;;;;15.27;9.18;;;;;;;;;;5035877;28;20970;-66
2021/10/05 09:39:47;;;;;;;13.02;8.05;;;;;;;;;;5040504;28;20033;-66
2021/10/05 09:42:12;;;;;;;11.15;7.38;;;;;;;;;;5011869;28;20402;-68
2021/10/05 09:44:38;;;;;;;16.70;7.47;;;;;;;;;;5034734;28;20123;-69
2021/10/05 09:47:04;;;;;;;10.77;7.20;;;;;;;;;;5032442;28;20040;-69
2021/10/05 09:49:30;;;;;;;21.20;8.65;;;13.10;99.90;;;;;;5031625;28;20171;-69
2021/10/05 09:51:56;;;;;;;11.65;7.43;;;;;;;;;;5031677;28;20033;-68
2021/10/05 09:54:22;;;;;;;10.85;7.60;;;;;;;;;;5036156;28;20821;-69
2021/10/05 09:56:49;;;;;;;10.65;7.38;;;;;;;;;;5033688;28;20048;-69
2021/10/05 09:59:15;;;;;;;13.63;7.38;;;;;;;;;;5031036;28;20033;-68
2021/10/05 10:01:41;;;;;;;12.80;7.82;;;;;;;;;;5035231;28;20079;-68
2021/10/05 10:04:07;;;;;;;21.45;11.93;;;;;;;;;;5030229;28;20032;-68
2021/10/05 10:06:33;;;;;;;10.30;7.00;;;;;;;;;;5033136;28;20103;-68
2021/10/05 10:08:59;;;;;;;9.18;6.22;;;;;;;;;;5036833;28;20029;-72
2021/10/05 10:11:26;;;;;;;10.57;6.25;;;;;;;;;;5016119;28;20098;-68
2021/10/05 10:13:52;;;;;;;16.63;7.43;;;;;;;;;;5030005;28;20041;-68
2021/10/05 10:16:21;;;;;;;8.32;5.50;;;;;;;;;;5031976;28;20047;-68
2021/10/05 10:18:47;;;;;;;12.80;7.47;;;;;;;;;;5034161;28;20132;-66
2021/10/05 10:21:13;;;;;;;12.15;6.60;;;;;;;;;;5017222;28;20557;-66
2021/10/05 10:23:39;;;;;;;11.43;6.80;;;;;;;;;;5027836;28;20033;-67
2021/10/05 10:26:08;;;;;;;12.63;7.50;;;;;;;;;;5031175;28;20179;-68
2021/10/05 10:28:35;;;;;;;11.98;6.75;;;;;;;;;;5031439;28;20148;-66
2021/10/05 10:31:01;;;;;;;11.43;6.43;;;;;;;;;;5017260;28;20048;-66
2021/10/05 10:33:28;;;;;;;9.60;6.38;;;;;;;;;;5034347;28;20032;-66
2021/10/05 10:35:54;;;;;;;9.13;6.30;;;;;;;;;;5028907;28;20040;-66
2021/10/05 10:38:20;;;;;;;8.20;5.60;;;;;;;;;;5016258;28;20513;-66
2021/10/05 10:40:46;;;;;;;14.15;6.80;;;;;;;;;;5020128;28;20033;-66
2021/10/05 10:43:11;;;;;;;10.38;7.20;;;;;;;;;;5030201;28;20048;-66
2021/10/05 10:45:37;;;;;;;11.80;6.25;;;;;;;;;;5036733;28;20139;-66
2021/10/05 10:48:03;;;;;;;10.60;6.38;;;;;;;;;;5019184;28;20029;-66
2021/10/05 10:50:29;;;;;;;12.60;7.13;;;;;;;;;;5014697;28;20037;-66
2021/10/05 10:52:55;;;;;;;9.38;5.75;;;;;;;;;;5035127;28;20072;-66
2021/10/05 10:55:22;;;;;;;10.63;7.10;;;;;;;;;;5016303;28;20042;-65
2021/10/05 10:57:48;;;;;;;8.95;5.78;;;;;;;;;;5029693;28;20639;-66
2021/10/05 11:00:14;;;;;;;7.22;5.30;;;;;;;;;;5031284;28;20029;-66
2021/10/05 11:02:40;;;;;;;8.50;5.63;;;;;;;;;;5029464;28;20041;-66
2021/10/05 11:05:05;;;;;;;10.63;6.32;;;;;;;;;;5032394;28;20071;-66
2021/10/05 11:07:32;;;;;;;8.07;5.68;;;;;;;;;;5028666;28;20037;-66
2021/10/05 11:09:58;;;;;;;7.50;5.22;;;;;;;;;;5031847;28;20036;-66
2021/10/05 11:12:24;;;;;;;11.35;7.55;;;;;;;;;;5032058;28;20760;-66
2021/10/05 11:14:50;;;;;;;9.43;6.60;;;;;;;;;;5033574;28;20021;-66
2021/10/05 11:17:17;;;;;;;8.98;6.32;;;;;;;;;;5033278;28;20378;-66
2021/10/05 11:19:43;;;;;;;10.45;6.75;;;;;;;;;;5037032;28;20128;-66
2021/10/05 11:22:09;;;;;;;10.70;6.47;;;;;;;;;;5012989;28;20041;-66
2021/10/05 11:24:35;;;;;;;8.43;6.43;;;;;;;;;;5030010;28;20088;-66
2021/10/05 11:27:01;;;;;;;7.82;5.75;;;;;;;;;;5011733;28;20057;-66
2021/10/05 11:29:27;;;;;;;12.90;6.90;;;;;;;;;;5037015;28;20462;-67
2021/10/05 11:31:52;;;;;;;12.55;6.70;;;14.60;99.90;;;;;;5042488;28;20033;-68
2021/10/05 11:34:18;;;;;;;13.73;7.63;;;;;;;;;;5035507;28;20185;-68
2021/10/05 11:36:45;;;;;;;9.35;6.00;;;;;;;;;;5039054;28;20029;-67
2021/10/05 11:39:11;;;;;;;8.43;5.53;;;;;;;;;;5039543;28;20059;-66
2021/10/05 11:41:36;;;;;;;8.77;5.80;;;13.70;99.90;;;;;;5036079;28;20493;-66
2021/10/05 11:44:02;;;;;;;8.50;6.00;;;;;;;;;;5035547;28;20033;-66
2021/10/05 11:46:28;;;;;;;9.15;5.93;;;;;;;;;;5030950;28;20632;-69
2021/10/05 11:48:54;;;;;;;7.82;5.70;;;;;;;;;;5037184;28;20025;-70
2021/10/05 11:51:20;;;;;;;12.43;7.28;;;;;;;;;;5035322;28;20177;-70
2021/10/05 11:53:46;;;;;;;11.45;6.15;;;;;;;;;;5034611;28;20025;-69
2021/10/05 11:56:12;;;;;;;9.30;5.57;;;;;;;;;;5023524;28;20055;-70
2021/10/05 11:58:38;;;;;;;16.30;7.72;;;;;;;;;;5036016;28;20055;-69
2021/10/05 12:01:04;;;;;;;10.95;5.97;;;;;;;;;;5042026;28;20029;-69
2021/10/05 12:03:30;;;;;;;12.48;6.47;;;;;;;;;;5037946;28;20044;-70
2021/10/05 12:05:56;;;;;;;9.13;5.68;;;;;;;;;;5018327;28;20037;-70
2021/10/05 12:08:25;;;;;;;6.25;4.80;;;;;;;;;;5019193;28;20052;-69
2021/10/05 12:10:51;;;;;;;7.38;5.13;;;;;;;;;;5022421;28;20047;-70
2021/10/05 12:13:17;;;;;;;8.43;5.97;;;;;;;;;;5031608;28;20029;-70
2021/10/05 12:15:43;;;;;;;6.97;4.80;;;;;;;;;;5035973;28;20041;-70
2021/10/05 12:18:09;;;;;;;7.88;4.70;;;;;;;;;;5038315;28;20029;-70
2021/10/05 12:20:35;;;;;;;6.15;4.10;;;;;;;;;;5021795;28;20049;-70
2021/10/05 12:23:01;;;;;;;3.70;3.03;;;;;;;;;;5040287;28;20033;-69
2021/10/05 12:25:27;;;;;;;4.55;3.30;;;;;;;;;;5035832;28;20706;-69
2021/10/05 12:27:53;;;;;;;4.15;3.20;;;;;;;;;;5037793;28;20044;-69
2021/10/05 12:30:19;;;;;;;7.07;3.00;;;;;;;;;;5038102;28;20025;-69
2021/10/05 12:32:45;;;;;;;6.32;3.08;;;;;;;;;;5037394;28;20033;-69
2021/10/05 12:35:11;;;;;;;4.60;2.70;;;;;;;;;;5030920;28;20029;-69
2021/10/05 12:37:37;;;;;;;18.38;5.65;;;;;;;;;;5029464;28;20691;-69
2021/10/05 12:40:03;;;;;;;7.90;3.75;;;;;;;;;;5033430;28;20067;-69
2021/10/05 12:42:29;;;;;;;10.88;3.75;;;;;;;;;;5014224;28;20043;-69
2021/10/05 12:44:55;;;;;;;3.45;2.75;;;;;;;;;;5027735;28;20037;-69
2021/10/05 12:47:21;;;;;;;5.20;3.00;;;;;;;;;;5030970;28;20063;-69
2021/10/05 12:49:47;;;;;;;25.65;5.78;;;;;;;;;;5033967;28;20499;-70
2021/10/05 12:52:13;;;;;;;7.70;3.50;;;;;;;;;;5036206;28;20026;-69
2021/10/05 12:54:39;;;;;;;5.80;3.15;;;;;;;;;;5033022;28;20071;-69
2021/10/05 12:57:06;;;;;;;15.27;5.00;;;;;;;;;;5032718;28;20025;-69
2021/10/05 12:59:32;;;;;;;19.73;5.88;;;;;;;;;;5036568;28;20037;-69
2021/10/05 13:01:58;;;;;;;7.22;3.22;;;;;;;;;;5032722;28;20043;-69
2021/10/05 13:04:24;;;;;;;5.45;2.88;;;;;;;;;;5036235;28;20044;-69
2021/10/05 13:06:50;;;;;;;28.25;7.28;;;;;;;;;;5034388;28;20025;-69
2021/10/05 13:09:16;;;;;;;9.80;3.85;;;;;;;;;;5013488;28;20033;-69
2021/10/05 13:11:42;;;;;;;4.63;3.03;;;;;;;;;;5017929;28;20056;-70
2021/10/05 13:14:08;;;;;;;8.20;3.58;;;;;;;;;;5033524;28;20059;-69
2021/10/05 13:16:34;;;;;;;12.55;3.40;;;;;;;;;;5035856;28;20843;-69
2021/10/05 13:19:00;;;;;;;16.00;4.40;;;;;;;;;;5035905;28;20564;-70
2021/10/05 13:21:26;;;;;;;46.70;10.23;;;;;;;;;;5012879;28;20037;-69
2021/10/05 13:23:52;;;;;;;12.15;4.50;;;;;;;;;;5032629;28;20047;-69
2021/10/05 13:26:18;;;;;;;23.67;5.50;;;;;;;;;;5033358;28;20037;-69
2021/10/05 13:28:44;;;;;;;27.73;5.93;;;;;;;;;;5035137;28;20102;-69
2021/10/05 13:31:10;;;;;;;7.82;3.10;;;;;;;;;;5020480;28;20037;-69
2021/10/05 13:33:36;;;;;;;5.35;2.30;;;;;;;;;;5035377;28;20473;-67
2021/10/05 13:36:02;;;;;;;5.40;2.55;;;;;;;;;;5032151;28;20044;-67
2021/10/05 13:38:28;;;;;;;12.80;3.95;;;;;;;;;;5020154;28;20021;-67
2021/10/05 13:40:54;;;;;;;3.90;2.47;;;;;;;;;;5034322;28;20040;-67
2021/10/05 13:43:20;;;;;;;4.95;2.47;;;;;;;;;;5019523;28;20037;-69
2021/10/05 13:45:46;;;;;;;6.28;2.75;;;;;;;;;;5032772;28;20028;-67
2021/10/05 13:48:12;;;;;;;11.25;2.80;;;;;;;;;;5030240;28;20056;-67
2021/10/05 13:50:38;;;;;;;8.85;3.03;;;;;;;;;;5036802;28;20037;-67
2021/10/05 13:53:04;;;;;;;6.95;3.13;;;;;;;;;;5034187;28;20033;-67
2021/10/05 13:55:30;;;;;;;9.77;2.92;;;;;;;;;;5029474;28;20060;-67
2021/10/05 13:57:56;;;;;;;2.38;1.60;;;;;;;;;;5013996;28;20036;-67
2021/10/05 14:00:22;;;;;;;4.65;2.33;;;;;;;;;;5016294;28;20080;-66
2021/10/05 14:02:48;;;;;;;17.55;10.02;;;;;;;;;;5034241;28;20053;-67
2021/10/05 14:05:14;;;;;;;22.90;7.07;;;;;;;;;;5034912;28;20032;-66
2021/10/05 14:07:40;;;;;;;10.43;3.50;;;;;;;;;;5034125;28;20047;-67
2021/10/05 14:10:06;;;;;;;9.77;3.08;;;;;;;;;;5017037;28;20064;-66
2021/10/05 14:12:32;;;;;;;6.63;2.15;;;;;;;;;;5027885;28;20113;-67
2021/10/05 14:14:58;;;;;;;6.45;1.60;;;;;;;;;;5014793;28;20033;-66
2021/10/05 14:17:24;;;;;;;9.57;7.10;;;;;;;;;;5032684;28;20396;-67
2021/10/05 14:19:50;;;;;;;13.32;4.20;;;;;;;;;;5033869;28;20436;-66
2021/10/05 14:22:15;;;;;;;10.40;7.00;;;13.50;99.90;;;;;;5033262;28;20031;-66
2021/10/05 14:24:41;;;;;;;4.07;1.80;;;;;;;;;;5025377;28;20029;-67
2021/10/05 14:27:07;;;;;;;18.05;11.02;;;;;;;;;;5010485;28;20032;-66