Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:54;;;;;;;;;;;;;;;20.88;46.26;101145.37;104637;1305;76660;-84
2022/05/12 00:04:21;;;;;;;;;;;;;;;20.88;46.19;101145.73;104712;1305;61956;-83
2022/05/12 00:06:55;;;;;;;;;;;;;;;20.87;46.32;101147.02;104667;1305;61960;-83
2022/05/12 00:09:29;;;;;;;;;;;;;;;20.87;46.31;101147.58;104798;1304;71757;-83
2022/05/12 00:11:58;;;;;;;;;;;;;;;20.87;46.22;101145.98;104789;1305;76587;-84
2022/05/12 00:14:32;;;;;;;;;;;;;;;20.86;46.16;101142.95;104656;1305;62000;-87
2022/05/12 00:17:01;;;;;;;;;;;;;;;20.86;46.37;101143.31;104884;1299;61873;-86
2022/05/12 00:19:36;;;;;;;;;;;;;;;20.86;46.25;101144.57;105403;1299;73824;-82
2022/05/12 00:22:22;;;;;;;;;;;;;;;20.86;46.23;101143.15;105271;1299;74330;-82
2022/05/12 00:24:56;;;;;;;;;;;;;;;20.86;46.26;101142.80;105285;1299;62065;-83
2022/05/12 00:27:25;;;;;;;;;;;;;;;20.86;46.28;101142.30;105108;1299;62052;-81
2022/05/12 00:30:09;;;;;;;;;;;;;;;20.85;46.35;101143.90;105359;1299;72977;-80
2022/05/12 00:32:41;;;;;;;;;;;;;;;20.86;46.35;101143.00;105300;1299;76483;-81
2022/05/12 00:35:16;;;;;;;;;;;;;;;20.85;46.47;101142.48;105276;1300;62045;-82
2022/05/12 00:37:58;;;;;;;;;;;;;;;20.85;46.36;101139.45;105368;1298;62091;-84
2022/05/12 00:40:29;;;;;;;;;;;;;;;20.85;46.30;101142.30;105361;1299;73850;-80
2022/05/12 00:42:59;;;;;;;;;;;;;;;20.85;46.31;101144.45;105270;1300;75707;-82
2022/05/12 00:45:53;;;;;;;;;;;;;;;;;;;;;
2022/05/12 00:48:28;;;;;;;;;;;;;;;20.85;46.19;101144.31;105230;1299;61934;-82
2022/05/12 00:51:17;;;;;;;;;;;;;;;20.85;46.14;101147.14;105314;1299;71781;-85
2022/05/12 00:53:50;;;;;;;;;;;;;;;20.85;46.24;101148.77;104810;1305;76532;-87
2022/05/12 00:56:20;;;;;;;;;;;;;;;20.85;46.33;101149.65;104691;1305;62133;-82
2022/05/12 00:58:53;;;;;;;;;;;;;;;20.84;46.26;101149.52;104506;1306;62085;-83
2022/05/12 01:01:39;;;;;;;;;;;;;;;20.84;46.32;101150.05;104799;1305;73305;-85
2022/05/12 01:04:07;;;;;;;;;;;;;;;20.84;46.37;101146.34;104801;1305;76725;-83
2022/05/12 01:06:35;;;;;;;;;;;;;;;20.84;46.20;101145.60;104679;1305;62108;-82
2022/05/12 01:09:10;;;;;;;;;;;;;;;20.84;46.33;101149.20;104760;1305;62088;-83
2022/05/12 01:11:52;;;;;;;;;;;;;;;20.84;46.28;101148.13;104674;1305;72815;-84
2022/05/12 01:14:26;;;;;;;;;;;;;;;20.84;46.31;101150.82;104762;1305;75593;-85
2022/05/12 01:17:11;;;;;;;;;;;;;;;20.83;46.31;101153.70;104677;1305;61977;-87
2022/05/12 01:19:45;;;;;;;;;;;;;;;20.83;46.30;101154.44;104811;1305;62268;-83
2022/05/12 01:22:39;;;;;;;;;;;;;;;20.83;46.26;101157.45;104660;1305;72941;-85
2022/05/12 01:25:19;;;;;;;;;;;;;;;20.83;46.21;101162.12;104524;1306;75766;-82
2022/05/12 01:27:55;;;;;;;;;;;;;;;20.83;46.21;101162.12;104762;1305;62093;-82
2022/05/12 01:30:50;;;;;;;;;;;;;;;20.83;46.42;101156.58;104870;1299;62201;-86
2022/05/12 01:33:23;;;;;;;;;;;;;;;20.83;46.32;101156.75;105280;1299;74229;-85
2022/05/12 01:36:00;;;;;;;;;;;;;;;20.83;46.45;101158.19;105379;1298;76681;-83
2022/05/12 01:38:30;;;;;;;;;;;;;;;20.83;46.48;101155.88;105310;1299;62807;-82
2022/05/12 01:41:08;;;;;;;;;;;;;;;20.83;46.44;101159.82;105383;1299;61920;-82
2022/05/12 01:43:45;;;;;;;;;;;;;;;20.83;46.47;101161.27;105230;1299;72939;-82
2022/05/12 01:46:33;;;;;;;;;;;;;;;20.83;46.30;101163.58;105335;1299;74716;-83
2022/05/12 01:49:14;;;;;;;;;;;;;;;20.83;46.46;101163.42;105343;1299;61968;-84
2022/05/12 01:51:49;;;;;;;;;;;;;;;;;;;;;
2022/05/12 01:54:26;;;;;;;;;;;;;;;20.82;46.39;101171.52;105384;1299;71751;-84
2022/05/12 01:57:17;;;;;;;;;;;;;;;20.83;46.59;101171.11;105379;1299;75434;-82
2022/05/12 01:59:51;;;;;;;;;;;;;;;20.82;46.50;101168.68;104812;1305;62079;-83
2022/05/12 02:02:29;;;;;;;;;;;;;;;20.82;46.57;101171.91;104797;1305;62232;-82
2022/05/12 02:05:10;;;;;;;;;;;;;;;20.81;46.40;101171.55;104761;1305;74169;-83
2022/05/12 02:07:59;;;;;;;;;;;;;;;20.81;46.39;101169.42;104663;1305;76608;-85
2022/05/12 02:10:38;;;;;;;;;;;;;;;20.81;46.36;101168.52;104794;1305;61994;-84
2022/05/12 02:13:21;;;;;;;;;;;;;;;20.81;46.45;101167.65;104801;1305;62244;-86
2022/05/12 02:16:01;;;;;;;;;;;;;;;20.81;46.50;101173.35;104599;1305;72807;-85
2022/05/12 02:18:29;;;;;;;;;;;;;;;20.81;46.35;101174.98;104809;1305;75865;-83
2022/05/12 02:21:15;;;;;;;;;;;;;;;20.80;46.50;101175.02;104658;1306;61959;-85
2022/05/12 02:23:49;;;;;;;;;;;;;;;20.80;46.39;101177.52;104634;1306;62079;-83
2022/05/12 02:26:35;;;;;;;;;;;;;;;20.80;46.45;101177.18;104551;1305;71470;-83
2022/05/12 02:29:24;;;;;;;;;;;;;;;20.80;46.63;101179.36;104773;1305;75596;-84
2022/05/12 02:31:58;;;;;;;;;;;;;;;20.80;46.51;101180.23;104815;1305;61986;-85
2022/05/12 02:34:36;;;;;;;;;;;;;;;20.80;46.40;101182.75;104830;1305;61968;-83
2022/05/12 02:37:02;;;;;;;;;;;;;;;20.80;46.55;101185.80;104927;1299;71761;-85
2022/05/12 02:39:40;;;;;;;;;;;;;;;20.79;46.60;101183.67;105381;1297;62002;-82
2022/05/12 02:42:23;;;;;;;;;;;;;;;20.80;46.65;101189.89;105302;1299;61976;-82
2022/05/12 02:44:52;;;;;;;;;;;;;;;20.79;46.57;101192.45;105268;1299;62088;-87
2022/05/12 02:47:37;;;;;;;;;;;;;;;20.79;46.65;101192.27;105312;1299;75656;-82
2022/05/12 02:50:16;;;;;;;;;;;;;;;20.79;46.69;101198.19;105383;1299;62092;-84
2022/05/12 02:52:59;;;;;;;;;;;;;;;20.79;46.72;101201.77;105191;1300;62223;-82
2022/05/12 02:55:30;;;;;;;;;;;;;;;20.78;46.69;101201.61;105389;1299;62151;-83
2022/05/12 02:58:11;;;;;;;;;;;;;;;20.79;46.72;101206.60;105196;1300;72607;-82
2022/05/12 03:00:58;;;;;;;;;;;;;;;20.78;46.75;101207.70;105412;1300;75929;-83
2022/05/12 03:03:41;;;;;;;;;;;;;;;20.79;46.58;101207.69;105216;1299;61954;-83
2022/05/12 03:06:07;;;;;;;;;;;;;;;20.78;46.71;101208.77;105331;1298;62005;-84
2022/05/12 03:08:44;;;;;;;;;;;;;;;20.79;46.71;101210.55;105329;1299;72711;-84
2022/05/12 03:11:17;;;;;;;;;;;;;;;20.78;46.62;101212.73;105348;1299;76331;-83
2022/05/12 03:13:52;;;;;;;;;;;;;;;20.78;46.70;101210.38;105389;1298;62059;-84
2022/05/12 03:16:22;;;;;;;;;;;;;;;20.78;46.58;101212.16;105419;1297;62035;-82
2022/05/12 03:18:54;;;;;;;;;;;;;;;20.78;46.63;101215.40;105337;1299;73091;-86
2022/05/12 03:21:31;;;;;;;;;;;;;;;20.78;46.60;101220.95;105403;1299;75609;-84
2022/05/12 03:24:04;;;;;;;;;;;;;;;20.78;46.44;101225.23;105294;1299;62000;-84
2022/05/12 03:26:53;;;;;;;;;;;;;;;20.78;46.52;101224.35;105407;1299;61924;-84
2022/05/12 03:29:29;;;;;;;;;;;;;;;20.78;46.62;101225.95;105381;1300;71770;-83
2022/05/12 03:32:03;;;;;;;;;;;;;;;20.78;46.61;101229.54;105202;1302;74378;-82
2022/05/12 03:34:41;;;;;;;;;;;;;;;;;;;;;
2022/05/12 03:37:08;;;;;;;;;;;;;;;20.78;46.95;101225.77;105413;1300;62178;-83
2022/05/12 03:39:44;;;;;;;;;;;;;;;20.79;46.52;101226.82;105406;1300;72757;-86
2022/05/12 03:42:19;;;;;;;;;;;;;;;20.78;46.53;101226.66;105403;1300;75641;-82
2022/05/12 03:44:53;;;;;;;;;;;;;;;20.78;46.72;101227.02;105430;1300;61961;-82
2022/05/12 03:47:54;;;;;;;;;;;;;;;20.79;46.65;101229.85;105396;1297;62155;-82
2022/05/12 03:50:38;;;;;;;;;;;;;;;20.79;46.73;101231.64;105433;1298;73728;-86
2022/05/12 03:53:03;;;;;;;;;;;;;;;20.79;46.80;101235.73;105288;1299;75282;-88
2022/05/12 03:55:49;;;;;;;;;;;;;;;20.79;46.78;101238.95;105404;1300;61988;-87
2022/05/12 03:58:15;;;;;;;;;;;;;;;20.80;46.77;101240.36;105406;1300;61982;-84
2022/05/12 04:00:40;;;;;;;;;;;;;;;20.79;46.67;101239.14;105358;1300;62101;-81
2022/05/12 04:03:14;;;;;;;;;;;;;;;20.79;46.81;101238.80;105283;1299;76470;-82
2022/05/12 04:05:49;;;;;;;;;;;;;;;20.79;46.63;101242.02;105330;1299;62166;-82
2022/05/12 04:08:20;;;;;;;;;;;;;;;20.79;46.63;101244.35;105411;1300;62066;-85
2022/05/12 04:11:07;;;;;;;;;;;;;;;20.79;46.67;101240.94;105400;1300;73777;-83
2022/05/12 04:13:41;;;;;;;;;;;;;;;20.78;46.53;101246.89;105386;1299;76636;-83
2022/05/12 04:16:10;;;;;;;;;;;;;;;20.77;46.45;101251.07;105410;1301;62074;-84
2022/05/12 04:18:38;;;;;;;;;;;;;;;20.76;46.42;101252.72;105239;1300;61960;-84
2022/05/12 04:21:39;;;;;;;;;;;;;;;20.76;46.37;101250.59;105394;1300;72859;-85
2022/05/12 04:24:13;;;;;;;;;;;;;;;20.75;46.38;101255.66;104817;1305;75716;-87
2022/05/12 04:26:42;;;;;;;;;;;;;;;20.75;46.49;101254.97;104806;1305;62130;-84
2022/05/12 04:29:27;;;;;;;;;;;;;;;20.73;46.34;101259.67;104744;1304;62000;-82
2022/05/12 04:32:07;;;;;;;;;;;;;;;;;;;;;
2022/05/12 04:37:17;;;;;;;;;;;;;;;20.72;46.46;101261.94;104576;1305;62236;-82
2022/05/12 04:39:43;;;;;;;;;;;;;;;20.72;46.56;101263.38;104577;1305;62251;-83
2022/05/12 04:42:17;;;;;;;;;;;;;;;20.71;46.38;101266.83;104516;1306;73841;-82
2022/05/12 04:44:42;;;;;;;;;;;;;;;20.71;46.69;101267.18;104609;1304;62088;-81
2022/05/12 04:47:08;;;;;;;;;;;;;;;20.70;46.53;101269.89;104461;1306;62309;-82
2022/05/12 04:49:33;;;;;;;;;;;;;;;20.70;46.55;101270.09;104565;1306;62081;-84
2022/05/12 04:52:01;;;;;;;;;;;;;;;20.69;46.51;101269.45;104503;1305;62059;-81
2022/05/12 04:54:27;;;;;;;;;;;;;;;20.68;46.44;101273.23;104613;1305;73981;-82
2022/05/12 04:56:53;;;;;;;;;;;;;;;20.67;46.38;101272.23;104532;1305;62320;-81
2022/05/12 04:59:18;;;;;;;;;;;;;;;20.67;46.43;101271.88;104544;1305;60459;-81
2022/05/12 05:01:46;;;;;;;;;;;;;;;20.67;46.34;101269.21;104930;1297;62077;-82
2022/05/12 05:04:12;;;;;;;;;;;;;;;20.67;46.46;101270.64;104814;1297;62094;-81
2022/05/12 05:06:38;;;;;;;;;;;;;;;20.66;46.09;101274.05;104753;1296;62113;-81
2022/05/12 05:09:06;;;;;;;;;;;;;;;20.66;46.32;101278.38;105147;1297;62103;-80
2022/05/12 05:11:33;;;;;;;;;;;;;;;20.67;46.25;101277.93;105279;1297;64626;-83
2022/05/12 05:13:58;;;;;;;;;;;;;;;20.68;46.20;101279.67;105214;1297;62088;-81
2022/05/12 05:16:24;;;;;;;;;;;;;;;20.71;46.08;101280.60;105160;1297;62190;-83
2022/05/12 05:18:49;;;;;;;;;;;;;;;20.73;46.07;101284.21;105168;1298;60778;-81
2022/05/12 05:21:17;;;;;;;;;;;;;;;20.74;46.07;101284.31;105084;1297;62093;-81
2022/05/12 05:23:42;;;;;;;;;;;;;;;20.76;46.08;101284.19;105135;1297;62050;-83
2022/05/12 05:26:37;;;;;;;;;;;;;;;20.78;45.90;101288.04;105078;1297;62075;-81
2022/05/12 05:29:02;;;;;;;;;;;;;;;20.78;45.95;101288.73;104596;1304;62143;-81
2022/05/12 05:31:29;;;;;;;;;;;;;;;20.79;45.80;101286.88;104564;1303;62066;-81
2022/05/12 05:33:55;;;;;;;;;;;;;;;20.80;45.57;101289.84;104528;1303;62200;-82
2022/05/12 05:36:21;;;;;;;;;;;;;;;20.82;45.64;101291.91;104623;1303;62149;-81
2022/05/12 05:38:47;;;;;;;;;;;;;;;20.84;45.59;101290.55;104555;1303;62177;-83
2022/05/12 05:41:13;;;;;;;;;;;;;;;20.85;45.35;101284.38;104588;1303;62110;-81
2022/05/12 05:43:38;;;;;;;;;;;;;;;20.86;45.32;101282.48;104594;1300;60192;-83
2022/05/12 05:46:33;;;;;;;;;;;;;;;20.89;45.27;101284.86;104572;1303;62156;-82
2022/05/12 05:48:58;;;;;;;;;;;;;;;20.91;45.03;101291.85;103965;1313;76526;-83
2022/05/12 05:54:08;;;;;;;;;;;;;;;20.94;45.00;101286.50;104042;1312;60498;-81
2022/05/12 05:56:33;;;;;;;;;;;;;;;20.93;45.13;101283.68;103990;1313;62321;-82
2022/05/12 05:59:27;;;;;;;;;;;;;;;20.92;45.05;101283.55;104050;1313;62153;-81
2022/05/12 06:01:52;;;;;;;;;;;;;;;20.93;45.10;101284.91;103069;1319;61728;-81
2022/05/12 06:04:18;;;;;;;;;;;;;;;20.93;45.14;101285.45;103141;1320;62168;-81
2022/05/12 06:06:44;;;;;;;;;;;;;;;20.96;45.10;101285.33;103618;1313;62077;-81
2022/05/12 06:09:12;;;;;;;;;;;;;;;20.97;45.17;101285.40;103503;1313;62023;-81
2022/05/12 06:12:03;;;;;;;;;;;;;;;21.00;45.23;101287.58;103511;1313;62105;-81
2022/05/12 06:14:30;;;;;;;;;;;;;;;21.03;45.32;101288.43;103727;1316;62214;-82
2022/05/12 06:16:56;;;;;;;;;;;;;;;21.06;45.49;101289.33;103762;1316;72801;-81
2022/05/12 06:19:21;;;;;;;;;;;;;;;21.08;45.61;101287.90;103728;1316;62214;-81
2022/05/12 06:21:48;;;;;;;;;;;;;;;21.10;45.72;101287.80;103625;1316;62804;-83
2022/05/12 06:24:13;;;;;;;;;;;;;;;21.12;45.64;101285.36;103606;1316;62307;-82
2022/05/12 06:26:39;;;;;;;;;;;;;;;21.14;45.56;101285.95;104166;1310;62078;-82
2022/05/12 06:29:04;;;;;;;;;;;;;;;21.16;45.83;101287.27;104131;1313;60633;-81
2022/05/12 06:31:30;;;;;;;;;;;;;;;21.17;45.62;101286.65;104106;1311;75912;-80
2022/05/12 06:33:56;;;;;;;;;;;;;;;21.18;45.72;101282.48;104907;1310;61136;-81
2022/05/12 06:36:22;;;;;;;;;;;;;;;21.20;45.72;101283.98;104655;1311;60155;-81
2022/05/12 06:38:50;;;;;;;;;;;;;;;21.20;45.74;101281.79;105003;1305;60384;-81
2022/05/12 06:41:15;;;;;;;;;;;;;;;21.21;45.53;101282.60;105376;1304;60050;-79
2022/05/12 06:43:45;;;;;;;;;;;;;;;21.23;45.51;101280.69;105430;1305;60520;-81
2022/05/12 06:46:11;;;;;;;;;;;;;;;21.26;45.63;101280.88;105160;1307;60494;-80
2022/05/12 06:48:37;;;;;;;;;;;;;;;21.28;45.59;101281.49;105382;1305;60586;-80
2022/05/12 06:51:02;;;;;;;;;;;;;;;21.30;45.76;101280.83;105382;1299;60648;-80
2022/05/12 06:53:27;;;;;;;;;;;;;;;21.30;45.61;101283.83;105383;1299;698118;-81
2022/05/12 06:55:53;;;;;;;;;;;;;;;21.34;45.66;101283.09;105145;1298;63114;-81
2022/05/12 06:58:18;;;;;;;;;;;;;;;21.35;45.81;101286.02;105108;1298;60845;-84
2022/05/12 07:00:44;;;;;;;;;;;;;;;21.37;45.96;101285.17;105018;1299;60396;-81
2022/05/12 07:03:12;;;;;;;;;;;;;;;21.39;45.96;101284.17;105117;1299;60229;-80
2022/05/12 07:05:38;;;;;;;;;;;;;;;21.40;45.97;101285.14;105098;1299;61957;-80
2022/05/12 07:08:08;;;;;;;;;;;;;;;21.42;46.14;101287.39;104974;1299;62069;-80
2022/05/12 07:10:33;;;;;;;;;;;;;;;21.42;46.04;101283.61;105048;1299;73789;-81
2022/05/12 07:12:59;;;;;;;;;;;;;;;21.42;46.22;101280.88;104894;1299;62125;-82
2022/05/12 07:15:27;;;;;;;;;;;;;;;21.43;46.33;101282.48;105192;1297;62209;-81
2022/05/12 07:17:56;;;;;;;;;;;;;;;21.43;46.22;101281.77;105789;1298;62043;-81
2022/05/12 07:28:35;;;;;;;;;;;;;;;21.40;46.31;101279.94;105293;1295;61429;-81
2022/05/12 07:31:02;;;;;;;;;;;;;;;21.40;46.25;101279.25;105349;1296;61092;-81
2022/05/12 07:33:39;;;;;;;;;;;;;;;21.40;46.09;101280.67;105171;1299;76449;-81
2022/05/12 07:36:05;;;;;;;;;;;;;;;21.40;46.03;101283.37;105332;1297;62100;-80
2022/05/12 07:38:31;;;;;;;;;;;;;;;21.40;46.09;101283.91;105467;1297;62007;-81
2022/05/12 07:40:58;;;;;;;;;;;;;;;21.40;46.15;101284.11;105297;1296;60512;-80
2022/05/12 07:43:23;;;;;;;;;;;;;;;21.39;46.08;101282.91;105329;1297;62105;-80
2022/05/12 07:45:49;;;;;;;;;;;;;;;21.39;46.14;101278.83;105198;1297;62170;-81
2022/05/12 07:48:14;;;;;;;;;;;;;;;21.38;46.28;101280.96;105323;1297;61354;-80
2022/05/12 07:50:40;;;;;;;;;;;;;;;21.38;46.29;101280.69;105226;1297;62289;-80
2022/05/12 07:53:06;;;;;;;;;;;;;;;21.38;46.38;101281.77;105173;1299;60629;-81
2022/05/12 07:55:32;;;;;;;;;;;;;;;21.40;46.31;101281.25;105163;1297;75622;-81
2022/05/12 07:57:58;;;;;;;;;;;;;;;21.41;46.23;101279.89;105339;1296;60148;-81
2022/05/12 08:00:24;;;;;;;;;;;;;;;21.43;46.35;101274.20;105924;1297;60521;-81
2022/05/12 08:02:51;;;;;;;;;;;;;;;21.45;46.27;101276.63;105239;1297;60963;-82
2022/05/12 08:05:18;;;;;;;;;;;;;;;21.49;46.63;101275.50;104997;1299;61925;-85
2022/05/12 08:07:45;;;;;;;;;;;;;;;21.52;46.58;101273.67;105232;1297;62147;-82
2022/05/12 08:10:11;;;;;;;;;;;;;;;21.58;46.68;101275.83;105304;1297;61180;-82
2022/05/12 08:12:36;;;;;;;;;;;;;;;21.58;46.48;101271.85;104689;1297;62119;-81
2022/05/12 08:15:01;;;;;;;;;;;;;;;21.58;46.50;101270.23;104455;1297;62169;-80
2022/05/12 08:17:27;;;;;;;;;;;;;;;21.58;46.38;101270.23;105003;1297;62115;-81
2022/05/12 08:19:52;;;;;;;;;;;;;;;21.57;46.55;101270.64;105270;1297;62426;-81
2022/05/12 08:22:19;;;;;;;;;;;;;;;21.57;46.47;101269.39;105271;1296;60696;-81
2022/05/12 08:24:44;;;;;;;;;;;;;;;21.58;46.41;101272.92;105248;1296;62108;-82
2022/05/12 08:27:09;;;;;;;;;;;;;;;21.58;46.36;101268.99;105248;1297;62088;-83
2022/05/12 08:29:35;;;;;;;;;;;;;;;21.58;46.37;101271.12;105156;1297;62078;-82
2022/05/12 08:32:01;;;;;;;;;;;;;;;21.58;46.32;101268.84;105107;1297;62194;-81
2022/05/12 08:34:28;;;;;;;;;;;;;;;21.57;46.18;101268.32;105091;1297;62033;-82
2022/05/12 08:37:21;;;;;;;;;;;;;;;21.57;46.11;101263.15;105740;1297;60483;-82
2022/05/12 08:39:46;;;;;;;;;;;;;;;21.56;45.93;101261.95;104664;1302;62008;-80
2022/05/12 08:42:23;;;;;;;;;;;;;;;21.56;45.93;101269.48;104773;1303;62987;-82
2022/05/12 08:44:49;;;;;;;;;;;;;;;21.56;45.90;101264.44;104639;1303;72893;-85
2022/05/12 08:47:15;;;;;;;;;;;;;;;21.56;45.74;101269.10;104727;1303;60966;-82
2022/05/12 08:50:08;;;;;;;;;;;;;;;21.57;45.76;101272.66;104666;1303;62143;-82
2022/05/12 08:52:38;;;;;;;;;;;;;;;21.57;45.62;101267.27;104254;1309;60787;-82
2022/05/12 08:55:09;;;;;;;;;;;;;;;21.61;45.66;101267.55;104499;1308;73811;-81
2022/05/12 08:58:00;;;;;;;;;;;;;;;21.66;45.52;101263.67;104121;1310;76995;-81
2022/05/12 09:00:27;;;;;;;;;;;;;;;21.69;45.71;101261.85;103481;1310;62106;-82
2022/05/12 09:03:13;;;;;;;;;;;;;;;21.70;45.61;101264.81;103851;1311;61468;-81
2022/05/12 09:06:15;;;;;;;;;;;;;;;21.71;45.83;101257.06;103947;1311;72273;-80
2022/05/12 09:08:41;;;;;;;;;;;;;;;21.70;45.86;101259.05;103624;1316;76737;-81
2022/05/12 09:11:21;;;;;;;;;;;;;;;21.69;45.85;101258.23;103807;1314;60401;-80
2022/05/12 09:13:48;;;;;;;;;;;;;;;21.69;46.01;101251.81;103814;1315;61725;-80
2022/05/12 09:16:23;;;;;;;;;;;;;;;21.71;46.23;101251.30;103347;1311;73165;-80
2022/05/12 09:18:50;;;;;;;;;;;;;;;21.71;46.13;101247.53;104259;1311;76479;-82
2022/05/12 09:21:21;;;;;;;;;;;;;;;21.71;46.03;101252.23;104149;1311;62959;-81
2022/05/12 09:23:46;;;;;;;;;;;;;;;21.70;45.98;101251.34;104218;1311;62197;-82
2022/05/12 09:26:30;;;;;;;;;;;;;;;21.70;45.90;101250.27;104188;1311;62097;-82
2022/05/12 09:29:09;;;;;;;;;;;;;;;21.70;46.18;101240.81;104220;1305;75444;-82
2022/05/12 09:31:34;;;;;;;;;;;;;;;21.69;46.12;101244.83;104494;1305;61843;-81
2022/05/12 09:34:11;;;;;;;;;;;;;;;21.67;46.09;101246.55;104477;1305;62112;-81
2022/05/12 09:36:36;;;;;;;;;;;;;;;21.65;46.40;101244.75;104457;1305;74406;-81
2022/05/12 09:39:04;;;;;;;;;;;;;;;21.65;46.28;101244.05;104497;1305;62095;-82
2022/05/12 09:41:31;;;;;;;;;;;;;;;21.65;46.30;101242.61;104363;1306;62007;-82
2022/05/12 09:43:57;;;;;;;;;;;;;;;21.65;46.33;101244.90;105149;1297;62216;-81
2022/05/12 09:46:29;;;;;;;;;;;;;;;21.66;46.27;101236.44;105274;1297;60236;-81
2022/05/12 09:48:56;;;;;;;;;;;;;;;21.67;46.09;101238.48;105032;1296;74769;-80
2022/05/12 09:51:24;;;;;;;;;;;;;;;21.66;46.06;101235.48;105097;1297;60946;-84
2022/05/12 09:53:50;;;;;;;;;;;;;;;21.69;46.20;101229.60;105277;1296;62193;-80
2022/05/12 09:56:25;;;;;;;;;;;;;;;21.73;46.29;101225.03;105810;1299;61980;-81
2022/05/12 09:58:57;;;;;;;;;;;;;;;21.76;46.29;101230.90;104683;1297;75515;-81
2022/05/12 10:01:23;;;;;;;;;;;;;;;21.77;46.44;101227.08;104853;1297;62094;-83
2022/05/12 10:09:52;;;;;;;;;;;;;;;21.76;46.40;101214.92;104492;1305;75960;-82
2022/05/12 10:12:30;;;;;;;;;;;;;;;21.77;46.42;101211.50;104694;1305;61961;-81
2022/05/12 10:14:59;;;;;;;;;;;;;;;21.77;46.28;101211.68;104697;1305;61472;-81
2022/05/12 10:17:41;;;;;;;;;;;;;;;21.76;46.41;101212.81;104545;1305;73740;-80
2022/05/12 10:20:08;;;;;;;;;;;;;;;21.75;46.27;101211.09;103980;1305;76360;-80
2022/05/12 10:22:37;;;;;;;;;;;;;;;21.73;46.14;101204.56;103929;1305;62210;-80
2022/05/12 10:25:23;;;;;;;;;;;;;;;21.74;45.97;101210.98;103928;1305;62125;-83
2022/05/12 10:27:48;;;;;;;;;;;;;;;21.73;45.66;101204.73;103869;1305;72934;-81
2022/05/12 10:30:31;;;;;;;;;;;;;;;21.73;45.58;101202.05;104231;1305;62228;-81
2022/05/12 10:33:23;;;;;;;;;;;;;;;21.73;45.55;101195.23;104098;1305;62098;-80
2022/05/12 10:36:04;;;;;;;;;;;;;;;21.74;45.11;101188.05;103723;1311;62097;-80
2022/05/12 11:20:38;;;;;;;28.10;5.20;;;;;;;22.67;42.51;101150.90;103384;1313;613165;-80
2022/05/12 11:23:37;;;;;;;19.50;4.30;;;;;;;22.54;42.81;101145.36;103520;1309;441726;-79
2022/05/12 11:26:10;;;;;;;12.10;3.90;;;;;;;22.43;42.97;101153.35;104204;1312;61348;-81
2022/05/12 11:31:55;;;;;;;22.10;4.90;;;;;;;22.25;43.25;101143.27;104306;1309;72819;-82
2022/05/12 11:34:23;;;;;;;14.00;3.70;;;;;;;22.19;43.33;101136.05;104389;1306;72721;-80
2022/05/12 11:36:51;;;;;;;15.10;4.20;;;;;;;22.13;43.35;101133.75;104380;1309;59760;-80
2022/05/12 11:39:25;;;;;;;20.70;3.30;;;;;;;22.08;43.27;101133.34;104400;1306;61459;-80
2022/05/12 11:42:22;;;;;;;13.20;3.60;;;;;;;22.04;43.17;101128.46;104077;1309;72579;-81
2022/05/12 11:45:04;;;;;;;15.50;3.80;;;;;;;21.99;43.26;101120.38;104100;1309;71556;-80
2022/05/12 11:47:53;;;;;;;11.70;3.90;;;;;;;21.97;43.22;101116.25;104347;1309;60564;-80
2022/05/12 11:50:26;;;;;;;16.70;3.80;;;;;;;21.95;43.29;101119.58;104455;1306;60510;-81
2022/05/12 11:52:53;;;;;;;24.10;3.90;;;;;;;21.94;43.44;101126.09;104291;1308;74304;-82
2022/05/12 11:55:31;;;;;;;14.30;3.90;;;;;;;21.94;43.60;101118.96;104327;1309;59554;-81
2022/05/12 11:58:06;;;;;;;16.90;3.70;;;;;;;21.92;43.44;101113.34;104014;1309;60412;-81
2022/05/12 12:00:37;;;;;;;12.00;3.60;;;;;;;21.90;43.23;101124.02;104312;1308;60723;-79
2022/05/12 12:03:18;;;;;;;25.40;4.50;;;;;;;21.90;43.37;101123.89;104527;1306;72979;-80
2022/05/12 12:05:43;;;;;;;24.00;3.80;;;;;;;21.89;43.43;101121.44;104540;1306;74167;-80
2022/05/12 12:08:09;;;;;;;16.20;4.00;;;;;;;21.88;43.40;101111.48;104547;1306;61381;-79
2022/05/12 12:10:38;;;;;;;17.70;3.40;;;;;;;21.87;43.40;101112.79;104303;1309;59775;-80
2022/05/12 12:13:33;;;;;;;17.00;3.40;;;;;;;21.86;43.66;101108.23;105128;1308;72300;-80
2022/05/12 12:16:15;;;;;;;16.40;3.50;;;;;;;21.84;43.76;101103.50;104590;1308;73066;-80
2022/05/12 12:18:45;;;;;;;13.00;3.50;;;;;;;21.83;43.79;101089.77;104257;1309;59584;-79
2022/05/12 12:21:36;;;;;;;15.10;3.40;;;;;;;21.83;43.87;101090.69;104214;1309;61426;-79
2022/05/12 12:24:19;;;;;;;10.90;3.10;;;;;;;21.81;43.89;101088.11;104424;1309;73994;-81
2022/05/12 12:26:50;;;;;;;7.90;3.00;;;;;;;21.81;43.95;101089.23;104252;1308;73556;-80
2022/05/12 12:29:20;;;;;;;9.90;3.30;;;;;;;21.80;43.89;101084.84;104697;1309;61423;-80
2022/05/12 12:31:51;;;;;;;11.70;3.70;;;;;;;21.79;43.77;101089.17;104384;1309;61518;-80
2022/05/12 12:34:19;;;;;;;12.00;3.30;;;;;;;21.78;43.58;101081.18;104494;1309;73950;-81
2022/05/12 12:37:08;;;;;;;8.90;2.90;;;;;;;21.77;43.69;101076.58;104690;1309;74384;-81
2022/05/12 12:39:47;;;;;;;10.10;3.20;;;;;;;21.77;43.61;101072.66;104418;1309;60593;-84
2022/05/12 12:42:27;;;;;;;10.10;3.40;;;;;;;21.78;43.47;101073.33;104548;1309;61569;-81
2022/05/12 12:45:00;;;;;;;9.60;2.90;;;;;;;21.79;43.38;101077.35;104361;1309;73101;-79
2022/05/12 12:47:28;;;;;;;6.50;3.20;;;;;;;21.78;43.16;101075.06;104145;1310;73234;-80
2022/05/12 12:50:24;;;;;;;14.90;3.30;;;;;;;21.77;42.99;101068.20;104307;1309;60519;-81
2022/05/12 12:52:51;;;;;;;9.90;3.10;;;;;;;21.76;42.87;101066.64;104332;1308;60443;-83
2022/05/12 12:58:34;;;;;;;8.80;2.90;;;;;;;21.77;42.20;101065.09;104371;1309;74202;-81
2022/05/12 13:01:02;;;;;;;8.60;2.70;;;;;;;21.79;42.03;101067.16;104224;1309;59575;-81
2022/05/12 13:03:30;;;;;;;5.70;2.70;;;;;;;21.78;42.10;101062.36;104271;1309;60289;-78
2022/05/12 13:06:16;;;;;;;8.00;3.20;;;;;;;21.78;41.83;101058.09;104278;1309;72862;-80
2022/05/12 13:08:42;;;;;;;5.80;2.70;;;;;;;21.79;41.58;101055.12;104182;1309;73264;-81
2022/05/12 13:11:08;;;;;;;6.30;2.70;;;;;;;21.81;41.44;101045.31;104387;1308;59679;-80
2022/05/12 13:13:48;;;;;;;7.50;2.90;;;;;;;21.82;41.51;101047.26;104123;1309;59753;-81
2022/05/12 13:16:15;;;;;;;6.80;3.20;;;;;;;21.81;41.45;101048.71;104285;1309;73719;-80
2022/05/12 13:18:46;;;;;;;6.60;3.00;;;;;;;21.81;41.78;101044.44;104203;1309;73211;-80
2022/05/12 13:21:31;;;;;;;10.90;2.90;;;;;;;21.81;41.70;101041.23;104351;1308;60876;-81
2022/05/12 13:24:22;;;;;;;6.80;2.90;;;;;;;21.81;41.67;101037.46;104314;1309;61627;-81
2022/05/12 13:26:49;;;;;;;6.40;3.10;;;;;;;21.80;41.62;101031.07;104428;1309;73187;-81
2022/05/12 13:29:34;;;;;;;6.80;2.70;;;;;;;21.79;41.62;101030.25;104304;1309;73283;-82
2022/05/12 13:32:08;;;;;;;9.40;3.20;;;;;;;21.79;41.67;101036.00;104370;1308;61600;-81
2022/05/12 13:34:34;;;;;;;10.60;3.00;;;;;;;21.78;41.64;101039.45;104475;1308;61620;-82
2022/05/12 13:37:32;;;;;;;7.70;2.90;;;;;;;21.78;41.65;101035.13;104415;1309;73843;-81
2022/05/12 13:40:07;;;;;;;7.60;2.80;;;;;;;21.77;41.51;101028.60;104204;1315;74227;-80
2022/05/12 13:42:40;;;;;;;6.10;2.60;;;;;;;21.76;41.63;101025.95;104071;1313;61694;-81
2022/05/12 13:45:10;;;;;;;7.80;3.20;;;;;;;21.76;41.46;101024.52;104057;1315;61552;-81
2022/05/12 13:47:49;;;;;;;5.80;3.10;;;;;;;21.76;41.67;101024.70;103954;1315;74369;-81
2022/05/12 13:50:17;;;;;;;7.20;2.90;;;;;;;21.75;41.65;101018.08;104108;1315;73146;-82
2022/05/12 13:52:47;;;;;;;7.50;3.10;;;;;;;21.75;41.70;101012.56;103954;1315;61481;-81
2022/05/12 13:55:20;;;;;;;7.00;2.80;;;;;;;21.75;41.72;101012.73;104046;1315;60346;-79