Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:45;;;;;;;;;;;;;;;8.45;100.00;95328.94;5084459;28;19916;-72
2023/03/14 00:04:10;;;;;;;;;;;;;;;8.33;100.00;95348.34;5079435;28;19931;-72
2023/03/14 00:06:35;;;;;;;;;;;;;;;8.28;100.00;95349.50;5085080;28;19917;-72
2023/03/14 00:09:01;;;;;;;;;;;;;;;8.27;100.00;95360.81;5053108;28;19972;-72
2023/03/14 00:11:26;;;;;;;;;;;;;;;8.21;100.00;95363.09;5061603;28;19969;-70
2023/03/14 00:13:51;;;;;;;;;;;;;;;8.24;100.00;95378.72;5064140;28;20006;-73
2023/03/14 00:16:17;;;;;;;;;;;;;;;8.10;100.00;95378.63;5057379;28;19917;-71
2023/03/14 00:18:42;;;;;;;;;;;;;;;8.13;100.00;95380.63;5064195;28;19962;-71
2023/03/14 00:21:08;;;;;;;;;;;;;;;7.97;100.00;95381.69;5041685;28;19959;-74
2023/03/14 00:23:35;;;;;;;;;;;;;;;7.95;100.00;95383.25;5063950;28;20022;-71
2023/03/14 00:26:01;;;;;;;;;;;;;;;7.99;100.00;95387.53;5062529;28;20400;-71
2023/03/14 00:28:26;;;;;;;;;;;;;;;8.11;100.00;95385.66;5057609;28;20027;-73
2023/03/14 00:30:52;;;;;;;;;;;;;;;8.11;100.00;95386.44;5064337;28;20020;-72
2023/03/14 00:33:17;;;;;;;;;;;;;;;8.08;100.00;95389.16;5058225;28;19917;-70
2023/03/14 00:35:43;;;;;;;;;;;;;;;8.10;100.00;95387.59;5061647;28;19917;-70
2023/03/14 00:38:08;;;;;;;;;;;;;;;7.96;100.00;95388.31;5055701;28;19916;-71
2023/03/14 00:40:33;;;;;;;;;;;;;;;7.85;100.00;95387.50;5045084;28;19916;-72
2023/03/14 00:42:58;;;;;;;;;;;;;;;7.84;100.00;95402.28;5064588;28;19999;-71
2023/03/14 00:45:24;;;;;;;;;;;;;;;7.74;100.00;95406.50;5059367;28;20191;-72
2023/03/14 00:47:49;;;;;;;;;;;;;;;7.76;100.00;95398.72;5045491;28;19920;-72
2023/03/14 00:50:14;;;;;;;;;;;;;;;7.71;100.00;95398.31;5054821;28;19920;-72
2023/03/14 00:52:40;;;;;;;;;;;;;;;7.63;100.00;95402.91;5066580;28;20412;-71
2023/03/14 00:55:05;;;;;;;;;;;;;;;7.63;100.00;95384.63;5060552;28;20296;-70
2023/03/14 00:57:30;;;;;;;;;;;;;;;7.61;100.00;95378.75;5046122;28;19916;-73
2023/03/14 00:59:55;;;;;;;;;;;;;;;7.63;100.00;95337.50;5047823;28;19916;-72
2023/03/14 01:02:21;;;;;;;;;;;;;;;7.68;100.00;95322.75;5061362;28;19916;-73
2023/03/14 01:04:49;;;;;;;;;;;;;;;7.71;100.00;95300.19;5066092;28;19920;-72
2023/03/14 01:07:15;;;;;;;;;;;;;;;7.68;100.00;95293.56;5062320;28;19920;-71
2023/03/14 01:09:40;;;;;;;;;;;;;;;7.60;100.00;95278.34;5065245;28;20003;-71
2023/03/14 01:12:05;;;;;;;;;;;;;;;7.57;100.00;95254.56;5060576;28;19916;-70
2023/03/14 01:14:31;;;;;;;;;;;;;;;7.55;100.00;95232.38;5066742;28;19927;-72
2023/03/14 01:17:00;;;;;;;;;;;;;;;7.42;100.00;95230.00;5063604;28;19927;-71
2023/03/14 01:19:26;;;;;;;;;;;;;;;7.39;100.00;95221.81;5003190;28;19924;-72
2023/03/14 01:21:51;;;;;;;;;;;;;;;7.38;100.00;95239.28;5044784;28;19917;-71
2023/03/14 01:24:17;;;;;;;;;;;;;;;7.43;100.00;95244.38;5047796;28;19921;-72
2023/03/14 01:26:42;;;;;;;;;;;;;;;7.41;100.00;95241.25;5043799;28;20382;-71
2023/03/14 01:29:07;;;;;;;;;;;;;;;7.41;100.00;95235.81;5023144;28;19917;-70
2023/03/14 01:31:33;;;;;;;;;;;;;;;7.38;100.00;95226.47;5044148;28;19920;-70
2023/03/14 01:33:58;;;;;;;;;;;;;;;7.35;100.00;95202.72;5045800;28;19924;-71
2023/03/14 01:36:23;;;;;;;;;;;;;;;7.33;100.00;95212.41;5040467;28;20049;-71
2023/03/14 01:38:48;;;;;;;;;;;;;;;7.34;100.00;95212.03;5044507;28;19920;-71
2023/03/14 01:41:19;;;;;;;;;;;;;;;7.35;100.00;95207.38;5040571;28;20404;-70
2023/03/14 01:43:44;;;;;;;;;;;;;;;7.34;100.00;95219.44;5045597;28;19932;-70
2023/03/14 01:46:13;;;;;;;;;;;;;;;7.32;100.00;95222.53;5037575;28;19916;-71
2023/03/14 01:48:40;;;;;;;;;;;;;;;7.28;100.00;95230.69;5043192;28;19916;-71
2023/03/14 01:51:18;;;;;;;;;;;;;;;7.21;100.00;95233.38;5021935;28;20345;-70
2023/03/14 01:53:44;;;;;;;;;;;;;;;7.16;100.00;95228.28;5042862;28;19928;-72
2023/03/14 01:56:11;;;;;;;;;;;;;;;7.08;100.00;95232.91;5020289;28;19917;-71
2023/03/14 01:58:39;;;;;;;;;;;;;;;6.98;100.00;95228.16;5045174;28;19970;-71
2023/03/14 02:01:05;;;;;;;;;;;;;;;6.96;100.00;95221.56;5040199;28;20350;-73
2023/03/14 02:03:35;;;;;;;;;;;;;;;7.00;100.00;95212.22;5044572;28;19936;-70
2023/03/14 02:06:03;;;;;;;;;;;;;;;7.01;100.00;95205.63;5044964;28;19916;-72
2023/03/14 02:08:29;;;;;;;;;;;;;;;7.00;100.00;95198.63;5042481;28;19920;-70
2023/03/14 02:10:54;;;;;;;;;;;;;;;6.95;100.00;95195.47;5044400;28;19945;-71
2023/03/14 02:13:21;;;;;;;;;;;;;;;6.99;100.00;95186.19;5022488;28;19951;-70
2023/03/14 02:15:47;;;;;;;;;;;;;;;7.10;100.00;95188.19;5055033;28;19925;-71
2023/03/14 02:18:13;;;;;;;;;;;;;;;7.14;100.00;95189.00;5051733;28;19926;-73
2023/03/14 02:20:48;;;;;;;;;;;;;;;7.13;100.00;95187.41;5045705;28;19960;-71
2023/03/14 02:23:15;;;;;;;;;;;;;;;7.08;100.00;95183.13;5003930;28;19928;-71
2023/03/14 02:26:10;;;;;;;;;;;;;;;7.17;100.00;95191.75;5043631;28;19916;-71
2023/03/14 02:28:35;;;;;;;;;;;;;;;7.17;100.00;95189.00;5012838;28;19928;-70
2023/03/14 02:31:01;;;;;;;;;;;;;;;7.27;100.00;95193.75;5045405;28;19916;-70
2023/03/14 02:33:26;;;;;;;;;;;;;;;7.32;100.00;95195.31;5035943;28;19916;-71
2023/03/14 02:35:52;;;;;;;;;;;;;;;7.47;100.00;95191.50;5068193;28;19924;-71
2023/03/14 02:38:27;;;;;;;;;;;;;;;7.52;100.00;95195.00;5058222;28;19928;-70
2023/03/14 02:40:52;;;;;;;;;;;;;;;7.50;100.00;95191.88;5063070;28;19920;-72
2023/03/14 02:43:18;;;;;;;;;;;;;;;7.40;100.00;95196.09;5044224;28;19975;-71
2023/03/14 02:45:44;;;;;;;;;;;;;;;7.42;100.00;95200.03;5037526;28;20456;-71
2023/03/14 02:48:26;;;;;;;;;;;;;;;7.28;100.00;95208.91;5049524;28;20394;-71
2023/03/14 02:50:53;;;;;;;;;;;;;;;7.24;100.00;95201.88;5050682;28;19917;-70
2023/03/14 02:53:21;;;;;;;;;;;;;;;7.24;100.00;95199.94;5040728;28;19964;-71
2023/03/14 02:55:49;;;;;;;;;;;;;;;7.20;100.00;95190.19;5045308;28;19940;-70
2023/03/14 02:58:15;;;;;;;;;;;;;;;7.20;100.00;95180.09;5023135;28;19920;-70
2023/03/14 03:00:41;;;;;;;;;;;;;;;7.24;100.00;95178.16;5045312;28;19924;-71
2023/03/14 03:03:06;;;;;;;;;;;;;;;7.28;100.00;95170.00;5022611;28;19921;-71
2023/03/14 03:05:32;;;;;;;;;;;;;;;7.28;100.00;95165.31;5045143;28;19928;-71
2023/03/14 03:07:58;;;;;;;;;;;;;;;7.21;100.00;95159.84;5045246;28;20358;-71
2023/03/14 03:10:23;;;;;;;;;;;;;;;7.24;100.00;95166.50;5040489;28;20026;-70
2023/03/14 03:12:48;;;;;;;;;;;;;;;7.15;100.00;95158.66;5044849;28;19960;-72
2023/03/14 03:15:13;;;;;;;;;;;;;;;7.08;100.00;95159.41;5037148;28;20548;-71
2023/03/14 03:17:39;;;;;;;;;;;;;;;7.09;100.00;95157.44;5044457;28;19944;-70
2023/03/14 03:20:05;;;;;;;;;;;;;;;7.05;100.00;95168.31;5041152;28;19924;-71
2023/03/14 03:22:30;;;;;;;;;;;;;;;7.02;100.00;95169.09;5044769;28;19924;-71
2023/03/14 03:24:56;;;;;;;;;;;;;;;7.11;100.00;95170.69;5026934;28;19921;-70
2023/03/14 03:27:21;;;;;;;;;;;;;;;7.16;100.00;95171.09;5039737;28;19960;-71
2023/03/14 03:29:47;;;;;;;;;;;;;;;7.07;100.00;95165.22;5044726;28;20373;-70
2023/03/14 03:32:12;;;;;;;;;;;;;;;7.00;100.00;95176.06;5039803;28;20261;-70
2023/03/14 03:34:37;;;;;;;;;;;;;;;6.98;100.00;95179.19;5046150;28;19921;-71
2023/03/14 03:37:03;;;;;;;;;;;;;;;6.97;100.00;95169.47;5043276;28;20012;-71
2023/03/14 03:39:28;;;;;;;;;;;;;;;6.98;100.00;95167.50;5043931;28;19948;-71
2023/03/14 03:41:53;;;;;;;;;;;;;;;6.97;100.00;95160.50;5047074;28;19916;-72
2023/03/14 03:44:20;;;;;;;;;;;;;;;6.94;100.00;95158.56;5043245;28;19931;-72
2023/03/14 03:46:45;;;;;;;;;;;;;;;6.97;100.00;95150.41;5046501;28;19921;-70
2023/03/14 03:49:10;;;;;;;;;;;;;;;6.92;100.00;95158.94;5042871;28;19920;-72
2023/03/14 03:51:36;;;;;;;;;;;;;;;6.87;100.00;95149.19;5049437;28;19927;-72
2023/03/14 03:54:01;;;;;;;;;;;;;;;6.99;100.00;95147.31;5050991;28;20024;-72
2023/03/14 03:56:26;;;;;;;;;;;;;;;6.94;100.00;95155.84;5042014;28;19924;-71
2023/03/14 03:58:51;;;;;;;;;;;;;;;6.92;100.00;95153.50;5046625;28;20400;-72
2023/03/14 04:01:17;;;;;;;;;;;;;;;6.89;100.00;95152.28;5022435;28;19921;-73
2023/03/14 04:03:42;;;;;;;;;;;;;;;6.88;100.00;95155.41;5045861;28;19968;-70
2023/03/14 04:06:09;;;;;;;;;;;;;;;6.95;100.00;95160.91;5040864;28;19962;-72
2023/03/14 04:08:34;;;;;;;;;;;;;;;6.93;100.00;95144.16;5046755;28;19960;-71
2023/03/14 04:11:00;;;;;;;;;;;;;;;6.90;100.00;95142.22;5046726;28;19917;-71
2023/03/14 04:13:27;;;;;;;;;;;;;;;6.87;100.00;95141.00;5042335;28;19964;-71
2023/03/14 04:15:54;;;;;;;;;;;;;;;6.84;100.00;95133.63;5043361;28;19921;-69
2023/03/14 04:18:20;;;;;;;;;;;;;;;6.81;100.00;95130.88;5023022;28;19974;-70
2023/03/14 04:20:45;;;;;;;;;;;;;;;6.91;100.00;95123.94;5045055;28;19971;-71
2023/03/14 04:23:11;;;;;;;;;;;;;;;6.93;100.00;95113.44;5039150;28;19974;-70
2023/03/14 04:25:36;;;;;;;;;;;;;;;6.91;100.00;95111.09;5027118;28;20592;-70
2023/03/14 04:28:03;;;;;;;;;;;;;;;6.92;100.00;95101.00;5047628;28;20075;-70
2023/03/14 04:30:29;;;;;;;;;;;;;;;6.85;100.00;95104.47;5059411;28;19920;-70
2023/03/14 04:32:54;;;;;;;;;;;;;;;6.79;100.00;95101.31;5046522;28;19920;-70
2023/03/14 04:35:20;;;;;;;;;;;;;;;6.76;100.00;95104.81;5039796;28;20293;-72
2023/03/14 04:37:48;;;;;;;;;;;;;;;6.70;100.00;95098.94;5044983;28;19975;-70
2023/03/14 04:40:14;;;;;;;;;;;;;;;6.68;100.00;95104.00;5039468;28;19960;-69
2023/03/14 04:42:39;;;;;;;;;;;;;;;6.65;100.00;95102.03;5053141;28;19921;-70
2023/03/14 04:45:05;;;;;;;;;;;;;;;6.60;100.00;95102.38;5046761;28;20277;-70
2023/03/14 04:47:30;;;;;;;;;;;;;;;6.61;100.00;95082.19;5043326;28;19939;-70
2023/03/14 04:49:55;;;;;;;;;;;;;;;6.59;100.00;95086.44;5045019;28;20301;-70
2023/03/14 04:52:21;;;;;;;;;;;;;;;6.59;100.00;95083.72;5038764;28;19921;-72
2023/03/14 04:54:46;;;;;;;;;;;;;;;6.60;100.00;95083.34;5044230;28;20293;-70
2023/03/14 04:57:11;;;;;;;;;;;;;;;6.57;100.00;95084.13;5039478;28;19917;-70
2023/03/14 04:59:36;;;;;;;;;;;;;;;6.58;100.00;95082.16;5043549;28;19923;-70
2023/03/14 05:02:02;;;;;;;;;;;;;;;6.65;100.00;95069.38;5043723;28;19935;-71
2023/03/14 05:04:27;;;;;;;;;;;;;;;6.66;100.00;95070.16;5044411;28;19921;-70
2023/03/14 05:06:52;;;;;;;;;;;;;;;6.66;100.00;95070.94;5063989;28;19927;-72
2023/03/14 05:09:18;;;;;;;;;;;;;;;6.69;100.00;95069.38;5041377;28;19905;-71
2023/03/14 05:11:43;;;;;;;;;;;;;;;6.67;100.00;95058.13;5063063;28;19980;-70
2023/03/14 05:14:08;;;;;;;;;;;;;;;6.62;100.00;95059.25;5049387;28;19916;-70
2023/03/14 05:16:33;;;;;;;;;;;;;;;6.57;100.00;95050.66;5045292;28;19964;-69
2023/03/14 05:19:01;;;;;;;;;;;;;;;6.65;100.00;95038.69;5043571;28;19924;-70
2023/03/14 05:21:26;;;;;;;;;;;;;;;6.74;100.00;95043.78;5039164;28;20396;-70
2023/03/14 05:23:51;;;;;;;;;;;;;;;6.55;100.00;95034.72;5044764;28;19925;-71
2023/03/14 05:26:17;;;;;;;;;;;;;;;6.41;100.00;95029.22;5042051;28;19960;-70
2023/03/14 05:28:42;;;;;;;;;;;;;;;6.30;100.00;95024.50;5042298;28;19963;-70
2023/03/14 05:31:08;;;;;;;;;;;;;;;6.29;100.00;95019.44;5037037;28;19917;-74
2023/03/14 05:33:33;;;;;;;;;;;;;;;6.26;100.00;95012.81;5042550;28;19923;-73
2023/03/14 05:35:58;;;;;;;;;;;;;;;6.21;100.00;95006.97;5040236;28;19924;-74
2023/03/14 05:38:23;;;;;;;;;;;;;;;6.07;100.00;95003.00;5037332;28;20501;-74
2023/03/14 05:40:49;;;;;;;;;;;;;;;6.05;100.00;95007.25;5042053;28;19921;-76
2023/03/14 05:43:15;;;;;;;;;;;;;;;6.07;100.00;94994.84;5036580;28;19932;-73
2023/03/14 05:45:42;;;;;;;;;;;;;;;6.16;100.00;94989.09;5041263;28;20402;-74
2023/03/14 05:48:07;;;;;;;;;;;;;;;6.37;100.00;94984.91;5016753;28;19921;-74
2023/03/14 05:50:32;;;;;;;;;;;;;;;6.47;100.00;94976.03;5040823;28;19924;-74
2023/03/14 05:52:57;;;;;;;;;;;;;;;6.53;100.00;94974.50;5040952;28;19921;-74
2023/03/14 05:55:23;;;;;;;;;;;;;;;6.58;100.00;94978.78;5019060;28;20891;-73
2023/03/14 05:57:48;;;;;;;;;;;;;;;6.65;100.00;94976.88;5009091;28;19917;-72
2023/03/14 06:00:13;;;;;;;;;;;;;;;6.66;100.00;94977.66;5037051;28;20386;-76
2023/03/14 06:02:41;;;;;;;;;;;;;;;6.73;100.00;94980.41;5041226;28;19921;-74
2023/03/14 06:05:07;;;;;;;;;;;;;;;6.71;100.00;94971.84;5036699;28;19921;-73
2023/03/14 06:07:32;;;;;;;;;;;;;;;6.72;100.00;94976.13;5041610;28;20015;-73
2023/03/14 06:09:58;;;;;;;;;;;;;;;6.61;100.00;94969.84;5042593;28;19921;-73
2023/03/14 06:12:23;;;;;;;;;;;;;;;6.58;100.00;94981.53;5019135;28;20026;-74
2023/03/14 06:14:49;;;;;;;;;;;;;;;6.56;100.00;94970.25;5041117;28;19963;-74
2023/03/14 06:17:14;;;;;;;;;;;;;;;6.53;100.00;94985.38;5018006;28;19920;-74
2023/03/14 06:19:39;;;;;;;;;;;;;;;6.52;100.00;94972.94;5040901;28;20357;-74
2023/03/14 06:22:05;;;;;;;;;;;;;;;6.52;100.00;94975.66;5001930;28;19921;-74
2023/03/14 06:24:30;;;;;;;;;;;;;;;6.54;100.00;94967.13;5041489;28;20261;-76
2023/03/14 06:26:55;;;;;;;;;;;;;;;6.50;100.00;94973.31;5041543;28;19956;-74
2023/03/14 06:29:20;;;;;;;;;;;;;;;6.58;100.00;94965.97;5037619;28;20682;-75
2023/03/14 06:31:46;;;;;;;;;;;;;;;6.79;100.00;94967.19;5041658;28;20014;-72
2023/03/14 06:34:11;;;;;;;;;;;;;;;6.83;100.00;94957.88;5034448;28;19923;-74
2023/03/14 06:36:36;;;;;;;;;;;;;;;6.94;100.00;94968.03;5041437;28;19924;-73
2023/03/14 06:39:02;;;;;;;;;;;;;;;6.96;100.00;94965.69;5042780;28;20408;-75
2023/03/14 06:41:27;;;;;;;;;;;;;;;7.01;100.00;94965.31;5035637;28;19963;-75
2023/03/14 06:43:52;;;;;;;;;;;;;;;7.14;100.00;94963.00;5037117;28;19921;-73
2023/03/14 06:46:17;;;;;;;;;;;;;;;7.34;100.00;94963.44;5017344;28;19920;-72
2023/03/14 06:48:43;;;;;;;;;;;;;;;7.46;100.00;94960.31;5042223;28;19955;-70
2023/03/14 06:51:08;;;;;;;;;;;;;;;7.65;100.00;94950.97;5036864;28;19917;-71
2023/03/14 06:53:33;;;;;;;;;;;;;;;7.77;100.00;94944.34;5040770;28;19928;-72
2023/03/14 06:55:59;;;;;;;;;;;;;;;7.84;100.00;94952.53;5040392;28;20680;-73
2023/03/14 06:58:24;;;;;;;;;;;;;;;7.78;100.00;94951.38;5018114;28;19943;-73
2023/03/14 07:00:49;;;;;;;;;;;;;;;7.72;100.00;94955.66;5041441;28;19980;-73
2023/03/14 07:03:15;;;;;;;;;;;;;;;7.84;100.00;94952.53;5036277;28;20598;-73
2023/03/14 07:05:41;;;;;;;;;;;;;;;7.89;100.00;94954.09;5023578;28;19943;-72
2023/03/14 07:08:07;;;;;;;;;;;;;;;7.79;100.00;94956.41;5039281;28;19920;-73
2023/03/14 07:10:32;;;;;;;;;;;;;;;7.91;100.00;94949.78;5028099;28;19940;-72
2023/03/14 07:12:57;;;;;;;;;;;;;;;7.70;100.00;94955.25;5042724;28;19921;-73
2023/03/14 07:15:23;;;;;;;;;;;;;;;7.80;100.00;94965.38;5036642;28;20134;-72
2023/03/14 07:17:48;;;;;;;;;;;;;;;7.69;100.00;94956.41;5045565;28;19971;-73
2023/03/14 07:20:13;;;;;;;;;;;;;;;7.73;100.00;94960.72;5042478;28;19960;-73
2023/03/14 07:22:39;;;;;;;;;;;;;;;7.72;100.00;94956.41;5010923;28;20007;-72
2023/03/14 07:25:04;;;;;;;;;;;;;;;7.94;100.00;94954.47;5039946;28;19931;-73
2023/03/14 07:27:30;;;;;;;;;;;;;;;8.17;100.00;94955.97;5041099;28;20389;-72
2023/03/14 07:29:55;;;;;;;;;;;;;;;8.40;100.00;94955.50;5027465;28;20013;-73
2023/03/14 07:32:20;;;;;;;;;;;;;;;8.58;100.00;94971.84;5040762;28;19924;-73
2023/03/14 07:34:46;;;;;;;;;;;;;;;8.51;100.00;94966.41;5026325;28;20401;-71
2023/03/14 07:37:11;;;;;;;;;;;;;;;8.70;100.00;94971.41;5036501;28;19904;-71
2023/03/14 07:39:36;;;;;;;;;;;;;;;8.63;100.00;94982.38;5064277;28;19945;-72
2023/03/14 07:42:02;;;;;;;;;;;;;;;8.51;100.00;94980.81;5027512;28;19927;-71
2023/03/14 07:44:27;;;;;;;;;;;;;;;8.82;100.00;94985.78;5055583;28;19925;-71
2023/03/14 07:46:52;;;;;;;;;;;;;;;8.70;100.00;94992.47;5028610;28;20400;-72
2023/03/14 07:49:18;;;;;;;;;;;;;;;8.76;100.00;94997.13;5040573;28;20011;-73
2023/03/14 07:51:46;;;;;;;;;;;;;;;9.05;100.00;94980.59;5027800;28;19964;-71
2023/03/14 07:54:11;;;;;;;;;;;;;;;9.27;100.00;94988.66;5041739;28;20043;-73
2023/03/14 07:56:36;;;;;;;;;;;;;;;9.61;100.00;94980.63;5025768;28;20016;-72
2023/03/14 07:59:03;;;;;;;;;;;;;;;10.13;97.54;94985.28;5023597;28;19917;-70
2023/03/14 08:01:29;;;;;;;;;;;;;;;10.56;95.19;94975.88;5024786;28;20416;-72
2023/03/14 08:03:54;;;;;;;;;;;;;;;10.78;90.23;94984.63;5044248;28;20027;-74
2023/03/14 08:06:19;;;;;;;;;;;;;;;11.13;89.03;94985.34;5039098;28;20393;-72
2023/03/14 08:08:45;;;;;;;;;;;;;;;11.14;92.76;94986.91;5045410;28;20451;-73
2023/03/14 08:11:10;;;;;;;;;;;;;;;11.26;89.13;94983.63;5020787;28;19921;-70
2023/03/14 08:13:36;;;;;;;;;;;;;;;11.97;80.39;94997.47;5027205;28;19917;-72
2023/03/14 08:16:02;;;;;;;;;;;;;;;11.56;80.77;95003.94;5028939;28;19920;-71
2023/03/14 08:18:27;;;;;;;;;;;;;;;11.38;83.17;94995.97;5048270;28;19938;-71
2023/03/14 08:20:52;;;;;;;;;;;;;;;11.70;79.54;95002.94;5033069;28;19975;-73
2023/03/14 08:23:18;;;;;;;;;;;;;;;11.22;84.63;95005.59;5044223;28;19956;-71
2023/03/14 08:25:43;;;;;;;;;;;;;;;11.55;79.89;95008.66;5027411;28;19924;-71
2023/03/14 08:28:08;;;;;;;;;;;;;;;11.75;78.42;95016.97;5021121;28;19916;-71
2023/03/14 08:30:34;;;;;;;;;;;;;;;11.93;78.65;95003.00;5044852;28;19916;-71
2023/03/14 08:33:00;;;;;;;;;;;;;;;11.84;77.87;94989.00;5027164;28;19967;-72
2023/03/14 08:35:25;;;;;;;;;;;;;;;11.41;79.50;94989.66;5040704;28;19930;-72
2023/03/14 08:37:51;;;;;;;;;;;;;;;11.65;77.03;94976.78;5032817;28;19917;-70
2023/03/14 08:40:17;;;;;;;;;;;;;;;11.36;78.23;94985.44;5011401;28;19923;-71
2023/03/14 08:42:42;;;;;;;;;;;;;;;11.71;74.69;94994.31;5034737;28;20312;-71
2023/03/14 08:45:08;;;;;;;;;;;;;;;11.44;76.26;94986.88;5039545;28;19921;-70
2023/03/14 08:47:34;;;;;;;;;;;;;;;11.46;77.53;94992.72;5043803;28;19917;-71
2023/03/14 08:49:59;;;;;;;;;;;;;;;11.52;77.04;95001.25;5045149;28;19963;-72
2023/03/14 08:52:25;;;;;;;;;;;;;;;11.61;73.68;95000.72;5040265;28;19921;-72
2023/03/14 08:54:50;;;;;;;;;;;;;;;11.62;73.32;95003.06;5030579;28;19948;-70
2023/03/14 08:57:15;;;;;;;;;;;;;;;11.14;75.57;94995.91;5038922;28;20309;-71
2023/03/14 08:59:41;;;;;;;;;;;;;;;10.98;78.21;95001.97;5027617;28;19956;-70
2023/03/14 09:02:08;;;;;;;;;;;;;;;10.94;76.69;95014.16;5039055;28;19917;-71
2023/03/14 09:04:33;;;;;;;;;;;;;;;10.75;78.32;95016.34;5045024;28;19931;-71
2023/03/14 09:06:59;;;;;;;;;;;;;;;10.63;78.75;95011.41;5025335;28;19919;-72
2023/03/14 09:09:26;;;;;;;;;;;;;;;10.33;79.21;95021.88;5018019;28;20570;-71
2023/03/14 09:11:52;;;;;;;;;;;;;;;10.39;80.43;95029.63;5025342;28;20421;-71
2023/03/14 09:14:17;;;;;;;;;;;;;;;10.65;80.21;95025.44;5043215;28;20002;-73
2023/03/14 09:16:42;;;;;;;;;;;;;;;10.92;78.93;95035.72;5030625;28;19923;-71
2023/03/14 09:19:08;;;;;;;;;;;;;;;11.26;77.51;95033.72;5023477;28;20305;-72
2023/03/14 09:21:33;;;;;;;;;;;;;;;11.51;75.23;95034.59;5043956;28;19999;-72
2023/03/14 09:23:58;;;;;;;;;;;;;;;11.51;74.62;95029.88;5045186;28;20274;-71
2023/03/14 09:26:24;;;;;;;;;;;;;;;11.52;74.04;95030.63;5019490;28;20007;-70
2023/03/14 09:28:49;;;;;;;;;;;;;;;11.27;77.44;95032.53;5043035;28;20020;-71
2023/03/14 09:31:14;;;;;;;;;;;;;;;11.69;74.10;95024.13;5034072;28;19946;-71
2023/03/14 09:33:39;;;;;;;;;;;;;;;11.55;74.39;95033.31;5044798;28;19967;-72
2023/03/14 09:36:05;;;;;;;;;;;;;;;11.28;76.48;95038.78;5027486;28;19948;-71
2023/03/14 09:38:32;;;;;;;;;;;;;;;11.15;78.11;95035.81;5049874;28;20374;-72
2023/03/14 09:40:59;;;;;;;;;;;;;;;11.25;76.39;95045.88;5043493;28;19978;-72
2023/03/14 09:43:26;;;;;;;;;;;;;;;11.32;76.68;95050.47;5020571;28;19957;-72
2023/03/14 09:45:51;;;;;;;;;;;;;;;11.32;76.02;95060.66;5043797;28;19960;-70
2023/03/14 09:48:19;;;;;;;;;;;;;;;11.35;77.22;95063.34;5039159;28;20302;-71
2023/03/14 09:50:46;;;;;;;;;;;;;;;11.18;75.79;95058.88;5042378;28;19927;-71
2023/03/14 09:53:17;;;;;;;;;;;;;;;11.08;75.14;95047.63;5038214;28;19956;-72
2023/03/14 09:55:43;;;;;;;;;;;;;;;10.87;76.00;95053.38;5047483;28;19916;-71
2023/03/14 09:58:16;;;;;;;;;;;;;;;10.81;76.66;95071.44;5043078;28;19917;-71
2023/03/14 10:00:41;;;;;;;;;;;;;;;10.68;76.07;95055.53;5044423;28;20023;-73
2023/03/14 10:03:12;;;;;;;;;;;;;;;10.73;76.07;95056.25;5038220;28;19921;-71
2023/03/14 10:05:38;;;;;;;;;;;;;;;10.80;76.71;95069.88;5027806;28;20537;-72
2023/03/14 10:08:04;;;;;;;;;;;;;;;10.82;76.88;95062.81;5048831;28;19952;-69
2023/03/14 10:10:30;;;;;;;;;;;;;;;11.05;76.16;95067.63;5066138;28;19944;-70
2023/03/14 10:13:12;;;;;;;;;;;;;;;10.85;75.67;95072.16;5049355;28;20020;-70
2023/03/14 10:15:37;;;;;;;;;;;;;;;10.80;76.33;95076.13;5047662;28;19921;-72
2023/03/14 10:18:11;;;;;;;;;;;;;;;10.93;76.50;95075.59;5056445;28;19923;-69
2023/03/14 10:20:38;;;;;;;;;;;;;;;10.82;77.38;95070.25;5045586;28;19917;-69
2023/03/14 10:23:05;;;;;;;;;;;;;;;10.65;78.12;95077.47;5038172;28;20027;-69
2023/03/14 10:25:35;;;;;;;;;;;;;;;10.59;77.74;95081.81;5023541;28;19921;-73
2023/03/14 10:28:01;;;;;;;;;;;;;;;10.57;78.11;95073.22;5025841;28;20377;-71
2023/03/14 10:30:29;;;;;;;;;;;;;;;10.63;78.34;95083.34;5020495;28;19928;-71
2023/03/14 10:32:54;;;;;;;;;;;;;;;10.55;78.90;95081.06;5041971;28;19917;-71
2023/03/14 10:35:21;;;;;;;;;;;;;;;10.48;78.60;95077.25;5035746;28;19917;-72
2023/03/14 10:37:55;;;;;;;;;;;;;;;10.49;78.66;95092.47;5024755;28;19921;-72
2023/03/14 10:40:25;;;;;;;;;;;;;;;10.62;78.00;95090.00;5036938;28;19917;-73
2023/03/14 10:42:51;;;;;;;;;;;;;;;10.37;79.16;95076.56;5024531;28;19971;-73
2023/03/14 10:45:37;;;;;;;;;;;;;;;10.44;79.45;95075.69;5018356;28;19925;-70
2023/03/14 10:48:14;;;;;;;;;;;;;;;10.28;79.29;95073.47;5039609;28;19932;-69
2023/03/14 10:50:47;;;;;;;;;;;;;;;10.31;80.68;95086.38;5042481;28;19917;-71
2023/03/14 10:53:16;;;;;;;;;;;;;;;10.20;81.60;95096.63;5041745;28;19928;-71
2023/03/14 10:55:42;;;;;;;;;;;;;;;10.12;82.64;95091.19;5046788;28;20358;-70
2023/03/14 10:58:18;;;;;;;;;;;;;;;9.99;83.96;95101.03;5038206;28;19920;-70
2023/03/14 11:00:45;;;;;;;;;;;;;;;9.91;85.17;95100.31;5045886;28;20086;-71
2023/03/14 11:03:13;;;;;;;;;;;;;;;9.80;86.11;95096.88;5024089;28;19924;-71
2023/03/14 11:05:39;;;;;;;;;;;;;;;9.70;87.50;95119.59;5051227;28;20015;-70
2023/03/14 11:08:09;;;;;;;;;;;;;;;9.71;88.16;95119.19;5048627;28;20377;-69
2023/03/14 11:10:37;;;;;;;;;;;;;;;9.55;90.84;95127.09;5046250;28;19917;-71
2023/03/14 11:13:15;;;;;;;;;;;;;;;9.60;94.30;95120.44;5024969;28;19940;-69
2023/03/14 11:15:59;;;;;;;;;;;;;;;9.55;97.61;95133.34;5047714;28;19923;-72
2023/03/14 11:18:25;;;;;;;;;;;;;;;9.38;100.00;95143.19;5044062;28;19924;-71
2023/03/14 11:20:50;;;;;;;;;;;;;;;9.50;100.00;95133.75;5045542;28;19924;-72
2023/03/14 11:23:38;;;;;;;;;;;;;;;9.38;100.00;95136.91;5039768;28;19920;-71
2023/03/14 11:26:18;;;;;;;;;;;;;;;9.14;100.00;95142.09;5023122;28;19917;-70
2023/03/14 11:28:50;;;;;;;;;;;;;;;8.85;100.00;95137.88;5026805;28;20028;-71
2023/03/14 11:31:20;;;;;;;;;;;;;;;8.78;100.00;95144.13;5006196;28;19923;-72
2023/03/14 11:33:48;;;;;;;;;;;;;;;8.93;100.00;95151.13;5044720;28;20277;-72
2023/03/14 11:36:27;;;;;;;;;;;;;;;8.99;100.00;95159.69;5038689;28;19917;-72
2023/03/14 11:38:54;;;;;;;;;;;;;;;8.90;100.00;95164.78;5026552;28;20013;-72
2023/03/14 11:41:24;;;;;;;;;;;;;;;8.82;100.00;95171.44;5005037;28;20016;-72
2023/03/14 11:43:57;;;;;;;;;;;;;;;8.83;100.00;95160.13;5044570;28;20390;-71
2023/03/14 11:46:32;;;;;;;;;;;;;;;8.93;100.00;95155.78;5021814;28;19925;-71
2023/03/14 11:49:06;;;;;;;;;;;;;;;8.74;100.00;95167.94;5044526;28;20409;-71
2023/03/14 11:51:37;;;;;;;;;;;;;;;8.75;100.00;95175.72;5043847;28;20275;-70
2023/03/14 11:54:08;;;;;;;;;;;;;;;8.76;100.00;95187.41;5041272;28;19927;-71
2023/03/14 11:56:37;;;;;;;;;;;;;;;8.68;100.00;95181.19;5044410;28;20012;-72
2023/03/14 11:59:10;;;;;;;;;;;;;;;8.61;100.00;95181.19;5024903;28;19917;-71
2023/03/14 12:01:57;;;;;;;;;;;;;;;8.34;100.00;95189.75;5044195;28;20452;-72
2023/03/14 12:04:29;;;;;;;;;;;;;;;8.34;100.00;95180.78;5012884;28;20528;-71
2023/03/14 12:06:56;;;;;;;;;;;;;;;8.35;100.00;95212.34;5049494;28;19924;-70
2023/03/14 12:09:23;;;;;;;;;;;;;;;8.16;100.00;95197.13;5038092;28;20176;-71
2023/03/14 12:11:48;;;;;;;;;;;;;;;8.07;100.00;95222.03;5044205;28;20000;-71
2023/03/14 12:14:19;;;;;;;;;;;;;;;8.10;100.00;95232.16;5039903;28;19928;-72
2023/03/14 12:16:46;;;;;;;;;;;;;;;8.06;100.00;95222.44;5044390;28;20413;-72
2023/03/14 12:19:15;;;;;;;;;;;;;;;7.85;100.00;95230.16;5021467;28;19920;-73
2023/03/14 12:21:51;;;;;;;;;;;;;;;7.94;100.00;95231.72;5009683;28;19917;-71
2023/03/14 12:24:18;;;;;;;;;;;;;;;7.70;100.00;95238.66;5038978;28;19920;-71
2023/03/14 12:26:51;;;;;;;;;;;;;;;7.59;100.00;95260.41;5044701;28;19917;-71
2023/03/14 12:29:16;;;;;;;;;;;;;;;7.47;100.00;95237.00;5022491;28;19959;-71
2023/03/14 12:31:43;;;;;;;;;;;;;;;7.34;100.00;95257.56;5043337;28;19952;-71
2023/03/14 12:34:11;;;;;;;;;;;;;;;7.29;100.00;95242.34;5038939;28;19920;-71
2023/03/14 12:36:49;;;;;;;;;;;;;;;7.08;100.00;95264.81;5009546;28;20015;-72
2023/03/14 12:39:23;;;;;;;;;;;;;;;7.01;100.00;95270.97;5022018;28;20294;-72
2023/03/14 12:41:52;;;;;;;;;;;;;;;7.13;100.00;95267.19;5043779;28;19964;-71
2023/03/14 12:44:30;;;;;;;;;;;;;;;7.21;100.00;95263.31;5038425;28;20002;-71
2023/03/14 12:46:58;;;;;;;;;;;;;;;7.07;100.00;95264.00;5064962;28;19920;-73